# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.667520,15.735857,15.702323,0.022603
7560.250000,1,1.072427,1.140374,1.105239,0.024843
7560.500000,1,0.152235,0.196172,0.175669,0.016276
7560.750000,1,0.999463,1.075248,1.035620,0.029764
7561.000000,1,-0.525269,-0.488363,-0.508430,0.014812
7561.250000,1,0.758197,0.869854,0.815735,0.043917
7561.500000,1,-0.047404,0.061410,0.012510,0.042537
7561.750000,1,1.021822,1.101727,1.061920,0.031109
7562.000000,1,-0.289004,-0.277462,-0.283766,0.003919
7562.250000,1,0.818955,0.898867,0.858447,0.031510
7562.500000,1,-0.122811,-0.003775,-0.059043,0.046557
7562.750000,1,0.995172,1.025381,1.011885,0.011798
7563.000000,1,-0.138895,-0.124162,-0.131829,0.005628
7563.250000,1,0.920661,0.956980,0.938177,0.014040
7563.500000,1,-0.108246,-0.026625,-0.066631,0.032003
7563.750000,1,0.967178,0.974084,0.969602,0.002545
7564.000000,1,-0.084797,-0.030608,-0.055145,0.020835
7564.250000,1,0.973092,0.984731,0.979945,0.004587
7564.500000,1,-0.083344,-0.036341,-0.060812,0.018557
7564.750000,1,0.943297,0.964844,0.951821,0.008266
7565.000000,1,-0.080534,-0.003653,-0.038383,0.029758
7565.250000,1,0.977376,0.989385,0.983458,0.003989
7565.500000,1,-0.080824,-0.049855,-0.066624,0.012228
7565.750000,1,0.934363,0.960988,0.945474,0.010192
7566.000000,1,-0.097226,-0.017193,-0.054216,0.031046
7566.250000,1,0.953344,0.967553,0.962766,0.005536
7566.500000,1,-0.099647,-0.071578,-0.085715,0.010865
7566.750000,1,0.926023,0.950813,0.937218,0.009423
7567.000000,1,-0.130708,-0.058738,-0.093599,0.028167
7567.250000,1,0.919633,0.935887,0.928379,0.006115
7567.500000,1,-0.133212,-0.101966,-0.115917,0.011821
7567.750000,1,0.908695,0.926909,0.918408,0.006763
7568.000000,1,-0.169945,-0.110581,-0.141179,0.023441
7568.250000,1,0.885192,0.901695,0.892566,0.005959
7568.500000,1,-0.169305,-0.131932,-0.147547,0.014391
7568.750000,1,0.886342,0.896098,0.891771,0.003607
7569.000000,1,-0.201756,-0.156941,-0.180572,0.017930
7569.250000,1,0.859171,0.868674,0.863196,0.003228
7569.500000,1,-0.203626,-0.158443,-0.178168,0.017475
7569.750000,1,0.852881,0.864993,0.860575,0.004678
7570.000000,1,-0.216639,-0.185430,-0.201589,0.012180
7570.250000,1,0.839493,0.850267,0.843730,0.003707
7570.500000,1,-0.240285,-0.186997,-0.212350,0.020904
7570.750000,1,0.805755,0.836927,0.821405,0.012238
7571.000000,1,-0.220641,-0.201770,-0.209824,0.007052
7571.250000,1,0.812987,0.840835,0.827379,0.010536
7571.500000,1,-0.286227,-0.224960,-0.256129,0.024384
7571.750000,1,0.753347,0.807076,0.778030,0.020855
7572.000000,1,-0.213562,-0.202446,-0.207675,0.003877
7572.250000,1,0.794960,0.834507,0.817286,0.015178
7572.500000,1,-0.332719,-0.263269,-0.299150,0.027864
7572.750000,1,0.711753,0.769706,0.737252,0.022280
7573.000000,1,-0.216065,-0.207328,-0.211837,0.003321
7573.250000,1,0.799253,0.820113,0.812560,0.008144
7573.500000,1,-0.334513,-0.269715,-0.301908,0.025634
7573.750000,1,0.720923,0.742383,0.730019,0.007772
7574.000000,1,-0.281400,-0.258090,-0.268809,0.009036
7574.250000,1,0.733899,0.767905,0.751018,0.013609
7574.500000,1,-0.217353,-0.210157,-0.213241,0.002742
7574.750000,1,0.870539,0.901558,0.886572,0.012058
7575.000000,1,-0.484121,-0.369823,-0.425023,0.044588
7575.250000,1,0.310784,0.363236,0.336421,0.019738
7575.500000,1,0.015977,0.122686,0.070251,0.039582
7575.750000,1,2.836002,2.900562,2.874336,0.022616
7576.000000,1,60.467793,63.185040,61.753205,1.069508
7576.250000,1,2.836142,2.889949,2.873862,0.021312
7576.500000,1,0.013667,0.120788,0.068024,0.039934
7576.750000,1,0.314044,0.366194,0.339489,0.019666
7577.000000,1,-0.487800,-0.374306,-0.428988,0.044350
7577.250000,1,0.875140,0.906665,0.891425,0.012248
7577.500000,1,-0.222451,-0.215802,-0.218654,0.002512
7577.750000,1,0.740333,0.773688,0.757151,0.013348
7578.000000,1,-0.287355,-0.264557,-0.275064,0.008834
7578.250000,1,0.728043,0.748828,0.736722,0.007592
7578.500000,1,-0.340713,-0.276309,-0.308342,0.025480
7578.750000,1,0.805444,0.826777,0.818988,0.008310
7579.000000,1,-0.221910,-0.213284,-0.217676,0.003272
7579.250000,1,0.717414,0.774924,0.742579,0.022177
7579.500000,1,-0.337123,-0.267549,-0.303538,0.027926
7579.750000,1,0.798374,0.838023,0.820712,0.015220
7580.000000,1,-0.215743,-0.204419,-0.209649,0.003837
7580.250000,1,0.754679,0.808239,0.779101,0.020875
7580.500000,1,-0.285523,-0.223673,-0.255156,0.024652
7580.750000,1,0.811243,0.838801,0.825399,0.010408
7581.000000,1,-0.216962,-0.197379,-0.205808,0.007331
7581.250000,1,0.800863,0.832154,0.816356,0.012370
7581.500000,1,-0.233743,-0.179666,-0.205453,0.021214
7581.750000,1,0.832007,0.842405,0.835959,0.003659
7582.000000,1,-0.207701,-0.175844,-0.192361,0.012474
7582.250000,1,0.843514,0.855612,0.850983,0.004638
7582.500000,1,-0.193342,-0.147703,-0.167671,0.017664
7582.750000,1,0.848551,0.858547,0.853004,0.003340
7583.000000,1,-0.191578,-0.146564,-0.170360,0.018047
7583.250000,1,0.877089,0.886822,0.882607,0.003524
7583.500000,1,-0.160865,-0.123480,-0.139169,0.014384
7583.750000,1,0.879377,0.894988,0.886085,0.005811
7584.000000,1,-0.164942,-0.105717,-0.136298,0.023461
7584.250000,1,0.906461,0.925448,0.916518,0.007036
7584.500000,1,-0.132928,-0.102081,-0.115908,0.011672
7584.750000,1,0.924017,0.939128,0.931963,0.005800
7585.000000,1,-0.136409,-0.064826,-0.099560,0.028055
7585.250000,1,0.935410,0.960825,0.946821,0.009802
7585.500000,1,-0.111411,-0.083646,-0.097698,0.010784
7585.750000,1,0.969129,0.982852,0.978040,0.005284
7586.000000,1,-0.114206,-0.034407,-0.071356,0.030965
7586.250000,1,0.953813,0.980648,0.964975,0.010352
7586.500000,1,-0.101252,-0.070257,-0.087081,0.012266
7586.750000,1,0.998826,1.010576,1.004719,0.003895
7587.000000,1,-0.101350,-0.024208,-0.059046,0.029860
7587.250000,1,0.963014,0.984309,0.971431,0.008163
7587.500000,1,-0.100720,-0.053332,-0.077971,0.018685
7587.750000,1,0.987098,0.998133,0.993632,0.004427
7588.000000,1,-0.094173,-0.039338,-0.064162,0.021080
7588.250000,1,0.970706,0.977014,0.972936,0.002221
7588.500000,1,-0.105013,-0.022838,-0.063078,0.032177
7588.750000,1,0.909322,0.944888,0.926493,0.013711
7589.000000,1,-0.118541,-0.103415,-0.111156,0.005749
7589.250000,1,0.963325,0.994662,0.980861,0.012127
7589.500000,1,-0.081305,0.037760,-0.017409,0.046577
7589.750000,1,0.765376,0.844985,0.804772,0.031329
7590.000000,1,-0.222648,-0.211688,-0.218080,0.003822
7590.250000,1,0.942679,1.022751,0.983086,0.031096
7590.500000,1,0.044622,0.152632,0.104136,0.042181
7590.750000,1,0.652317,0.764662,0.710292,0.044169
7591.000000,1,-0.406220,-0.370384,-0.389824,0.014283
7591.250000,1,0.867495,0.941962,0.903073,0.029242
7591.500000,1,0.298733,0.341058,0.321304,0.015670
7591.750000,1,0.911732,0.984778,0.945959,0.026272
7592.000000,2,0.280812,0.281668,0.281379,0.000270
7592.250000,2,0.283424,0.284461,0.283898,0.000333
7592.500000,2,0.290549,0.291305,0.290875,0.000265
7592.750000,2,0.302107,0.302991,0.302538,0.000266
7593.000000,2,0.318258,0.319673,0.319183,0.000437
7593.250000,2,0.340558,0.341447,0.340995,0.000266
7593.500000,2,0.366908,0.368368,0.367637,0.000425
7593.750000,2,0.397899,0.399735,0.398969,0.000544
7594.000000,2,0.433595,0.434623,0.434244,0.000317
7594.250000,2,0.472493,0.475196,0.473590,0.000850
7594.500000,2,0.515496,0.516793,0.516158,0.000437
7594.750000,2,0.560771,0.562513,0.561847,0.000534
7595.000000,2,0.608844,0.611273,0.610013,0.000750
7595.250000,2,0.658688,0.662920,0.660040,0.001360
7595.500000,2,0.708173,0.710448,0.709198,0.000692
7595.750000,2,0.755380,0.757568,0.756487,0.000730
7596.000000,2,0.799401,0.802061,0.800578,0.000791
7596.250000,2,0.838766,0.841409,0.840092,0.000827
7596.500000,2,0.872770,0.875543,0.874521,0.000940
7596.750000,2,0.903845,0.905786,0.904728,0.000657
7597.000000,2,0.927916,0.930526,0.929173,0.001023
7597.250000,2,0.946943,0.949021,0.948185,0.000712
7597.500000,2,0.961960,0.964487,0.963037,0.000867
7597.750000,2,0.973819,0.975922,0.974775,0.000669
7598.000000,2,0.985311,0.987274,0.986183,0.000656
7598.250000,2,0.997128,0.998107,0.997649,0.000352
7598.500000,2,1.009536,1.012830,1.010704,0.001190
7598.750000,2,1.022783,1.025318,1.023999,0.000828
7599.000000,2,1.034555,1.037353,1.036299,0.001030
7599.250000,2,1.045303,1.048728,1.047022,0.001016
7599.500000,2,1.052047,1.057315,1.055265,0.001696
7599.750000,2,1.059223,1.065243,1.062743,0.002048
7600.000000,2,1.077649,1.079986,1.079019,0.000820
7600.250000,2,1.074657,1.080343,1.078479,0.001949
7600.500000,2,1.082686,1.088880,1.086576,0.002192
7600.750000,2,1.091236,1.097182,1.095327,0.002027
7601.000000,2,1.099185,1.105514,1.102958,0.002106
7601.250000,2,1.105627,1.111058,1.109307,0.002003
7601.500000,2,1.111829,1.117397,1.115283,0.002083
7601.750000,2,1.117198,1.122277,1.121007,0.001760
7602.000000,2,1.123852,1.128778,1.126841,0.001650
7602.250000,2,1.127575,1.132488,1.130506,0.001551
7602.500000,2,1.130436,1.134018,1.132624,0.001089
7602.750000,2,1.129462,1.132208,1.131158,0.000962
7603.000000,2,1.126973,1.129458,1.128159,0.000802
7603.250000,2,1.124452,1.126367,1.125320,0.000659
7603.500000,2,1.124850,1.126656,1.125621,0.000588
7603.750000,2,1.127889,1.130700,1.129509,0.000953
7604.000000,2,1.137265,1.141159,1.138668,0.001624
7604.250000,2,1.148998,1.153929,1.151389,0.001769
7604.500000,2,1.162082,1.167484,1.164233,0.002108
7604.750000,2,1.173356,1.180895,1.176956,0.002728
7605.000000,2,1.183991,1.190549,1.186585,0.002663
7605.250000,2,1.191307,1.198427,1.194334,0.002871
7605.500000,2,1.197554,1.204777,1.200280,0.003112
7605.750000,2,1.202891,1.211102,1.205780,0.003110
7606.000000,2,1.206449,1.214845,1.209844,0.003351
7606.250000,2,1.207389,1.216662,1.211162,0.003666
7606.500000,2,1.208259,1.216232,1.211215,0.003528
7606.750000,2,1.207319,1.215889,1.210776,0.003453
7607.000000,2,1.205466,1.213049,1.208162,0.003157
7607.250000,2,1.204141,1.211624,1.206931,0.003124
7607.500000,2,1.202471,1.210861,1.205433,0.003299
7607.750000,2,1.201935,1.210831,1.205101,0.003784
7608.000000,2,1.201652,1.208985,1.204695,0.003019
7608.250000,2,1.201121,1.208513,1.204015,0.002955
7608.500000,2,1.200245,1.207640,1.202722,0.002961
7608.750000,2,1.199095,1.206526,1.201903,0.003058
7609.000000,2,1.198632,1.205532,1.200859,0.002824
7609.250000,2,1.197273,1.203816,1.199952,0.002527
7609.500000,2,1.195204,1.202532,1.198286,0.002750
7609.750000,2,1.192761,1.199411,1.195813,0.002408
7610.000000,2,1.192405,1.197674,1.194466,0.002081
7610.250000,2,1.191806,1.196821,1.194304,0.001807
7610.500000,2,1.192605,1.197524,1.194659,0.001784
7610.750000,2,1.196045,1.199922,1.197676,0.001553
7611.000000,2,1.199052,1.202783,1.200699,0.001286
7611.250000,2,1.203336,1.206937,1.204539,0.001282
7611.500000,2,1.207079,1.210530,1.208318,0.001150
7611.750000,2,1.210477,1.214012,1.211492,0.001201
7612.000000,2,1.212467,1.215568,1.213843,0.001051
7612.250000,2,1.214637,1.217555,1.215792,0.000964
7612.500000,2,1.214665,1.216732,1.215398,0.000662
7612.750000,2,1.213096,1.215197,1.214144,0.000723
7613.000000,2,1.208292,1.211373,1.209812,0.001107
7613.250000,2,1.203584,1.205301,1.204739,0.000691
7613.500000,2,1.198415,1.199912,1.199283,0.000444
7613.750000,2,1.194317,1.195734,1.194952,0.000512
7614.000000,2,1.192535,1.194102,1.193508,0.000523
7614.250000,2,1.194208,1.196071,1.195315,0.000610
7614.500000,2,1.199597,1.201811,1.200684,0.000771
7614.750000,2,1.206956,1.208688,1.207838,0.000595
7615.000000,2,1.215345,1.216374,1.215917,0.000369
7615.250000,2,1.221591,1.224281,1.223397,0.000934
7615.500000,2,1.228862,1.231017,1.230011,0.000838
7615.750000,2,1.234917,1.237305,1.236040,0.000821
7616.000000,2,1.239599,1.242701,1.241187,0.001150
7616.250000,2,1.243166,1.246410,1.245118,0.001233
7616.500000,2,1.246949,1.250068,1.248563,0.001171
7616.750000,2,1.247451,1.252437,1.250132,0.001752
7617.000000,2,1.248524,1.252597,1.251044,0.001808
7617.250000,2,1.247511,1.253151,1.250500,0.002101
7617.500000,2,1.245364,1.250128,1.248374,0.001885
7617.750000,2,1.241058,1.247290,1.244426,0.002444
7618.000000,2,1.235328,1.242670,1.239533,0.002792
7618.250000,2,1.227500,1.234486,1.231423,0.002731
7618.500000,2,1.216571,1.223448,1.220498,0.002851
7618.750000,2,1.202241,1.209406,1.206179,0.002930
7619.000000,2,1.182802,1.191147,1.187911,0.003183
7619.250000,2,1.161827,1.168308,1.165716,0.002719
7619.500000,2,1.135383,1.142649,1.139612,0.002901
7619.750000,2,1.103537,1.111377,1.108045,0.003092
7620.000000,2,1.066659,1.074285,1.070668,0.002937
7620.250000,2,1.023324,1.030257,1.027434,0.002781
7620.500000,2,0.972091,0.979055,0.975929,0.002774
7620.750000,2,0.914925,0.921797,0.918584,0.002282
7621.000000,2,0.852294,0.858381,0.855321,0.002223
7621.250000,2,0.785345,0.791573,0.788828,0.002412
7621.500000,2,0.716075,0.722382,0.719324,0.002391
7621.750000,2,0.647207,0.652333,0.650047,0.001921
7622.000000,2,0.580171,0.584629,0.582493,0.001812
7622.250000,2,0.516962,0.520623,0.518718,0.001542
7622.500000,2,0.459070,0.462338,0.460564,0.001157
7622.750000,2,0.407999,0.410540,0.409112,0.000934
7623.000000,2,0.364194,0.366746,0.365457,0.000788
7623.250000,2,0.330118,0.331935,0.331008,0.000565
7623.500000,2,0.305250,0.306252,0.305941,0.000379
7623.750000,2,0.290106,0.291090,0.290691,0.000321
7624.000000,3,0.317104,0.354828,0.333398,0.015485
7624.250000,3,0.317901,0.355104,0.333797,0.015302
7624.500000,3,0.321162,0.356113,0.336094,0.014365
7624.750000,3,0.326202,0.357665,0.339619,0.013007
7625.000000,3,0.334320,0.361339,0.345901,0.011072
7625.250000,3,0.345546,0.367303,0.354916,0.008989
7625.500000,3,0.361487,0.377656,0.368297,0.006727
7625.750000,3,0.381519,0.392458,0.386179,0.004561
7626.000000,3,0.406697,0.412776,0.409139,0.002460
7626.250000,3,0.435484,0.437495,0.436626,0.000689
7626.500000,3,0.466066,0.469992,0.468297,0.001520
7626.750000,3,0.498725,0.505001,0.502402,0.002660
7627.000000,3,0.533071,0.543051,0.538969,0.004191
7627.250000,3,0.567779,0.581066,0.575481,0.005396
7627.500000,3,0.603366,0.618420,0.611897,0.005987
7627.750000,3,0.637242,0.654471,0.647225,0.006995
7628.000000,3,0.670162,0.688437,0.680472,0.007506
7628.250000,3,0.699702,0.719024,0.710786,0.008081
7628.500000,3,0.726391,0.746805,0.738183,0.008443
7628.750000,3,0.750555,0.771338,0.762501,0.008620
7629.000000,3,0.770421,0.791499,0.782986,0.008644
7629.250000,3,0.788787,0.809318,0.800750,0.008429
7629.500000,3,0.803858,0.824731,0.815741,0.008737
7629.750000,3,0.815352,0.836716,0.827722,0.008919
7630.000000,3,0.824969,0.847652,0.838045,0.009130
7630.250000,3,0.833146,0.856145,0.846479,0.009224
7630.500000,3,0.840363,0.863423,0.853525,0.009074
7630.750000,3,0.846718,0.870346,0.860039,0.009120
7631.000000,3,0.854220,0.876912,0.867179,0.008993
7631.250000,3,0.862406,0.884108,0.874356,0.008714
7631.500000,3,0.870123,0.892602,0.882742,0.008967
7631.750000,3,0.878727,0.900691,0.890950,0.008749
7632.000000,3,0.887787,0.909850,0.900097,0.008853
7632.250000,3,0.896283,0.917764,0.908013,0.008629
7632.500000,3,0.903373,0.924699,0.915219,0.008761
7632.750000,3,0.910626,0.931353,0.921945,0.008461
7633.000000,3,0.914955,0.937360,0.927249,0.008902
7633.250000,3,0.919294,0.941130,0.931492,0.008757
7633.500000,3,0.922997,0.945668,0.935711,0.008837
7633.750000,3,0.927789,0.949183,0.939753,0.008621
7634.000000,3,0.933916,0.956123,0.946233,0.008981
7634.250000,3,0.943099,0.965433,0.955346,0.008974
7634.500000,3,0.953989,0.976946,0.967101,0.008946
7634.750000,3,0.967143,0.990743,0.980442,0.009504
7635.000000,3,0.981263,1.005814,0.994685,0.009731
7635.250000,3,0.993359,1.019208,1.008142,0.010202
7635.500000,3,1.005471,1.030169,1.019600,0.009959
7635.750000,3,1.015416,1.040509,1.030057,0.010251
7636.000000,3,1.025521,1.050739,1.040255,0.010294
7636.250000,3,1.034767,1.060040,1.049195,0.010338
7636.500000,3,1.043075,1.068697,1.057931,0.010542
7636.750000,3,1.049935,1.077168,1.065047,0.010810
7637.000000,3,1.055447,1.081871,1.070796,0.010558
7637.250000,3,1.059381,1.086101,1.075354,0.010776
7637.500000,3,1.063535,1.091031,1.079651,0.011087
7637.750000,3,1.069436,1.096489,1.084872,0.010895
7638.000000,3,1.076106,1.103031,1.091447,0.010768
7638.250000,3,1.083704,1.110892,1.098892,0.010794
7638.500000,3,1.092631,1.119896,1.107806,0.010810
7638.750000,3,1.100739,1.128964,1.116310,0.011247
7639.000000,3,1.108677,1.136113,1.123906,0.011086
7639.250000,3,1.116346,1.142713,1.130693,0.010761
7639.500000,3,1.123475,1.151307,1.138487,0.011164
7639.750000,3,1.131274,1.159282,1.146497,0.011204
7640.000000,3,1.143985,1.170294,1.158347,0.010651
7640.250000,3,1.147669,1.176244,1.162945,0.011237
7640.500000,3,1.154189,1.183664,1.170070,0.011164
7640.750000,3,1.161758,1.190135,1.176930,0.010953
7641.000000,3,1.169377,1.197165,1.184345,0.011058
7641.250000,3,1.178843,1.206762,1.194016,0.011335
7641.500000,3,1.189637,1.218177,1.205121,0.011419
7641.750000,3,1.201908,1.230567,1.217752,0.011426
7642.000000,3,1.215748,1.244207,1.231169,0.011432
7642.250000,3,1.227270,1.256107,1.243092,0.011469
7642.500000,3,1.236636,1.265587,1.252937,0.011558
7642.750000,3,1.243866,1.274408,1.261183,0.012072
7643.000000,3,1.249707,1.280403,1.266809,0.012026
7643.250000,3,1.254270,1.283898,1.270919,0.011788
7643.500000,3,1.257136,1.286121,1.273666,0.011617
7643.750000,3,1.258214,1.286218,1.274188,0.011127
7644.000000,3,1.257805,1.284368,1.273185,0.011051
7644.250000,3,1.253411,1.280228,1.269080,0.010779
7644.500000,3,1.251404,1.276648,1.266141,0.010393
7644.750000,3,1.249767,1.274785,1.264647,0.009973
7645.000000,3,1.251684,1.276438,1.265979,0.009663
7645.250000,3,1.258035,1.280828,1.271670,0.009170
7645.500000,3,1.266722,1.288088,1.279834,0.008520
7645.750000,3,1.277865,1.297839,1.289842,0.008060
7646.000000,3,1.288829,1.306279,1.299244,0.007355
7646.250000,3,1.298894,1.315269,1.308586,0.006642
7646.500000,3,1.310636,1.325090,1.318981,0.005841
7646.750000,3,1.322828,1.337350,1.331135,0.005480
7647.000000,3,1.338305,1.348347,1.344678,0.003937
7647.250000,3,1.354241,1.363978,1.359187,0.003540
7647.500000,3,1.370177,1.377631,1.374190,0.002616
7647.750000,3,1.386293,1.388957,1.387667,0.001005
7648.000000,3,1.397939,1.399220,1.398769,0.000412
7648.250000,3,1.405721,1.410109,1.407784,0.001709
7648.500000,3,1.410003,1.418485,1.413224,0.003226
7648.750000,3,1.412683,1.424357,1.417111,0.004561
7649.000000,3,1.411001,1.428451,1.418339,0.006731
7649.250000,3,1.408436,1.429419,1.417042,0.008331
7649.500000,3,1.403315,1.427402,1.413000,0.009592
7649.750000,3,1.395902,1.425225,1.407622,0.011625
7650.000000,3,1.386510,1.421161,1.400701,0.013831
7650.250000,3,1.377571,1.416648,1.394054,0.015691
7650.500000,3,1.369321,1.412964,1.387483,0.017201
7650.750000,3,1.358081,1.406373,1.378865,0.019277
7651.000000,3,1.346321,1.401011,1.369095,0.021843
7651.250000,3,1.329260,1.389569,1.354753,0.024177
7651.500000,3,1.305579,1.371056,1.334154,0.026013
7651.750000,3,1.275008,1.346822,1.305792,0.028609
7652.000000,3,1.238306,1.313981,1.270637,0.030611
7652.250000,3,1.191065,1.272174,1.225994,0.032779
7652.500000,3,1.134933,1.221309,1.172492,0.034722
7652.750000,3,1.072580,1.160690,1.111363,0.035368
7653.000000,3,1.003418,1.093051,1.042091,0.036460
7653.250000,3,0.928580,1.019101,0.967970,0.036902
7653.500000,3,0.850401,0.940184,0.889580,0.036228
7653.750000,3,0.772327,0.859242,0.809856,0.035148
7654.000000,3,0.694672,0.777076,0.730672,0.033431
7654.250000,3,0.619964,0.696794,0.653320,0.031136
7654.500000,3,0.550235,0.620636,0.580768,0.028496
7654.750000,3,0.486310,0.549842,0.514018,0.025892
7655.000000,3,0.431481,0.487942,0.455870,0.022983
7655.250000,3,0.386251,0.436587,0.408041,0.020497
7655.500000,3,0.353236,0.397946,0.372574,0.018366
7655.750000,3,0.332714,0.374211,0.350513,0.016929
7656.000000,4,0.322614,0.350508,0.334617,0.011085
7656.250000,4,0.327678,0.356865,0.340095,0.011659
7656.500000,4,0.342868,0.375175,0.356733,0.013082
7656.750000,4,0.367545,0.405781,0.383954,0.015252
7657.000000,4,0.400875,0.445954,0.420135,0.018109
7657.250000,4,0.441936,0.494348,0.464495,0.021199
7657.500000,4,0.489618,0.550185,0.515465,0.024501
7657.750000,4,0.542490,0.611170,0.571763,0.027947
7658.000000,4,0.599526,0.675609,0.632210,0.030832
7658.250000,4,0.659604,0.741460,0.695180,0.033327
7658.500000,4,0.721697,0.809613,0.759672,0.035627
7658.750000,4,0.784200,0.874659,0.823516,0.036724
7659.000000,4,0.844041,0.937358,0.885015,0.037858
7659.250000,4,0.901164,0.993817,0.941647,0.037834
7659.500000,4,0.953356,1.045286,0.993518,0.037125
7659.750000,4,0.999127,1.088267,1.038476,0.036471
7660.000000,4,1.040588,1.125413,1.077723,0.034786
7660.250000,4,1.075072,1.157323,1.110999,0.033759
7660.500000,4,1.104964,1.181697,1.138529,0.031627
7660.750000,4,1.128473,1.199444,1.160061,0.029153
7661.000000,4,1.146470,1.213847,1.176957,0.027483
7661.250000,4,1.161767,1.223837,1.189881,0.025221
7661.500000,4,1.175722,1.233026,1.201085,0.023311
7661.750000,4,1.188067,1.240046,1.211520,0.021300
7662.000000,4,1.199102,1.246729,1.220738,0.019264
7662.250000,4,1.208145,1.252151,1.228312,0.017802
7662.500000,4,1.216228,1.255540,1.234309,0.015903
7662.750000,4,1.221291,1.255127,1.236711,0.013819
7663.000000,4,1.222611,1.254787,1.237321,0.012844
7663.250000,4,1.222191,1.249432,1.234684,0.011086
7663.500000,4,1.219560,1.243656,1.230223,0.009592
7663.750000,4,1.213978,1.234988,1.222989,0.008199
7664.000000,4,1.205235,1.225309,1.214355,0.007426
7664.250000,4,1.195689,1.212136,1.203294,0.006190
7664.500000,4,1.185613,1.198463,1.191473,0.005081
7664.750000,4,1.176676,1.186762,1.180969,0.003980
7665.000000,4,1.168909,1.176192,1.172130,0.002785
7665.250000,4,1.163611,1.170096,1.166713,0.002331
7665.500000,4,1.163409,1.166572,1.164903,0.001143
7665.750000,4,1.162132,1.166830,1.163981,0.001497
7666.000000,4,1.161952,1.163957,1.162714,0.000743
7666.250000,4,1.158966,1.162997,1.160987,0.001417
7666.500000,4,1.156401,1.161887,1.159109,0.002180
7666.750000,4,1.154394,1.162161,1.158343,0.002901
7667.000000,4,1.154265,1.162717,1.158725,0.003314
7667.250000,4,1.155825,1.166250,1.161588,0.003958
7667.500000,4,1.157216,1.170478,1.164402,0.004994
7667.750000,4,1.161232,1.174317,1.168160,0.005182
7668.000000,4,1.162633,1.177413,1.170634,0.005982
7668.250000,4,1.161102,1.177226,1.170252,0.006566
7668.500000,4,1.159616,1.176356,1.168858,0.006726
7668.750000,4,1.156753,1.175106,1.166928,0.007468
7669.000000,4,1.153590,1.171518,1.164103,0.007527
7669.250000,4,1.150806,1.170000,1.161560,0.007864
7669.500000,4,1.145372,1.165668,1.157021,0.008341
7669.750000,4,1.138515,1.159526,1.150703,0.008782
7670.000000,4,1.131969,1.153383,1.144286,0.008845
7670.250000,4,1.125192,1.147511,1.137953,0.009310
7670.500000,4,1.120393,1.144808,1.133883,0.009898
7670.750000,4,1.118726,1.142289,1.132372,0.009935
7671.000000,4,1.117685,1.142759,1.132057,0.010113
7671.250000,4,1.118826,1.144438,1.132932,0.010388
7671.500000,4,1.119277,1.144728,1.133662,0.010550
7671.750000,4,1.118813,1.145320,1.133959,0.011003
7672.000000,4,1.119757,1.146277,1.134760,0.010807
7672.250000,4,1.120798,1.148271,1.136279,0.010994
7672.500000,4,1.123030,1.149242,1.137961,0.010804
7672.750000,4,1.125983,1.152903,1.140866,0.010923
7673.000000,4,1.128086,1.155284,1.142633,0.010924
7673.250000,4,1.128215,1.155744,1.143218,0.010990
7673.500000,4,1.128225,1.155664,1.143228,0.011179
7673.750000,4,1.128493,1.156524,1.143043,0.010973
7674.000000,4,1.129467,1.157005,1.144296,0.011027
7674.250000,4,1.131318,1.160026,1.145900,0.011103
7674.500000,4,1.132349,1.161526,1.148312,0.011472
7674.750000,4,1.133440,1.163137,1.149811,0.011955
7675.000000,4,1.133470,1.163887,1.149689,0.012034
7675.250000,4,1.131889,1.162487,1.147769,0.011654
7675.500000,4,1.127845,1.158795,1.144588,0.012022
7675.750000,4,1.123421,1.154654,1.141170,0.012472
7676.000000,4,1.119737,1.151342,1.137264,0.012519
7676.250000,4,1.114632,1.145940,1.132447,0.012659
7676.500000,4,1.108246,1.140448,1.126015,0.012646
7676.750000,4,1.101029,1.132985,1.119018,0.012756
7677.000000,4,1.093812,1.125792,1.111827,0.012719
7677.250000,4,1.088107,1.120000,1.106797,0.012828
7677.500000,4,1.084653,1.117588,1.104223,0.013359
7677.750000,4,1.085905,1.118909,1.105098,0.013491
7678.000000,4,1.088557,1.121821,1.108281,0.013480
7678.250000,4,1.093772,1.126883,1.113265,0.013595
7678.500000,4,1.097676,1.131104,1.117529,0.013691
7678.750000,4,1.100659,1.134266,1.120578,0.013857
7679.000000,4,1.101510,1.136556,1.122177,0.014271
7679.250000,4,1.101410,1.136681,1.122235,0.014463
7679.500000,4,1.101179,1.136411,1.121772,0.014348
7679.750000,4,1.098156,1.134025,1.118972,0.014585
7680.000000,4,1.094513,1.130574,1.115257,0.014774
7680.250000,4,1.087957,1.123256,1.108512,0.014326
7680.500000,4,1.079529,1.115178,1.099652,0.014325
7680.750000,4,1.070250,1.106234,1.090369,0.014124
7681.000000,4,1.061621,1.096150,1.081166,0.013728
7681.250000,4,1.053744,1.088487,1.073307,0.014115
7681.500000,4,1.046707,1.082461,1.066994,0.014383
7681.750000,4,1.039920,1.073341,1.059166,0.013531
7682.000000,4,1.031342,1.065348,1.050482,0.013668
7682.250000,4,1.020452,1.053883,1.039265,0.013303
7682.500000,4,1.006138,1.039087,1.024990,0.013295
7682.750000,4,0.989850,1.022501,1.008159,0.013254
7683.000000,4,0.970363,1.001942,0.987880,0.012883
