# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.078059,17.200364,17.130837,0.043811
7560.250000,1,1.303612,1.330976,1.311997,0.009780
7560.500000,1,0.269240,0.414357,0.313976,0.046371
7560.750000,1,1.042226,1.161307,1.077909,0.038224
7561.000000,1,0.522720,0.600620,0.543598,0.025026
7561.250000,1,0.914278,1.055134,0.957736,0.044906
7561.500000,1,0.623762,0.729444,0.654849,0.033672
7561.750000,1,0.970272,1.049019,0.990850,0.025519
7562.000000,1,0.603522,0.778334,0.658743,0.055513
7562.250000,1,1.089172,1.119365,1.095268,0.010136
7562.500000,1,0.604199,0.792347,0.660363,0.059867
7562.750000,1,1.148035,1.201405,1.165485,0.017170
7563.000000,1,0.679838,0.823544,0.717374,0.046186
7563.250000,1,1.145888,1.242098,1.179234,0.030988
7563.500000,1,0.758381,0.877429,0.788450,0.038359
7563.750000,1,1.155858,1.241067,1.182473,0.027452
7564.000000,1,0.779398,0.922270,0.821883,0.045406
7564.250000,1,1.188112,1.230869,1.198785,0.013786
7564.500000,1,0.761424,0.922239,0.811561,0.051192
7564.750000,1,1.196442,1.227361,1.203728,0.010072
7565.000000,1,0.761387,0.887770,0.798241,0.040459
7565.250000,1,1.158004,1.219274,1.177488,0.019485
7565.500000,1,0.771644,0.848672,0.792084,0.024694
7565.750000,1,1.116403,1.192406,1.139962,0.024208
7566.000000,1,0.754236,0.822794,0.775363,0.021587
7566.250000,1,1.100436,1.147253,1.111183,0.015233
7566.500000,1,0.703179,0.794829,0.735286,0.029313
7566.750000,1,1.077944,1.097661,1.085041,0.006422
7567.000000,1,0.653212,0.748070,0.686221,0.030252
7567.250000,1,1.043680,1.056819,1.047977,0.003979
7567.500000,1,0.623108,0.685064,0.641566,0.019548
7567.750000,1,0.992679,1.015918,1.001206,0.007500
7568.000000,1,0.583992,0.622401,0.592598,0.012365
7568.250000,1,0.952903,0.962789,0.957813,0.003394
7568.500000,1,0.520202,0.573756,0.534488,0.016892
7568.750000,1,0.895277,0.932283,0.921553,0.011831
7569.000000,1,0.458594,0.534316,0.482078,0.023917
7569.250000,1,0.838602,0.898263,0.879485,0.019371
7569.500000,1,0.425786,0.486770,0.444943,0.018996
7569.750000,1,0.799741,0.840592,0.829726,0.013176
7570.000000,1,0.408314,0.431550,0.413936,0.007294
7570.250000,1,0.769524,0.794346,0.789045,0.008117
7570.500000,1,0.368674,0.386785,0.376562,0.005260
7570.750000,1,0.730330,0.773351,0.762702,0.013828
7571.000000,1,0.330203,0.364166,0.340928,0.010392
7571.250000,1,0.681150,0.755083,0.731099,0.024034
7571.500000,1,0.308840,0.349516,0.326149,0.013167
7571.750000,1,0.644294,0.707696,0.684366,0.020968
7572.000000,1,0.320605,0.330298,0.325108,0.003362
7572.250000,1,0.637380,0.657042,0.649629,0.006656
7572.500000,1,0.273563,0.315681,0.302343,0.013482
7572.750000,1,0.644108,0.657279,0.653381,0.004152
7573.000000,1,0.238127,0.260837,0.252674,0.007305
7573.250000,1,0.628980,0.687505,0.669804,0.019056
7573.500000,1,0.212743,0.242067,0.225358,0.009155
7573.750000,1,0.583200,0.677419,0.645773,0.030552
7574.000000,1,0.237315,0.267842,0.251201,0.009689
7574.250000,1,0.548461,0.614169,0.593463,0.021249
7574.500000,1,0.255206,0.273913,0.266648,0.006163
7574.750000,1,0.586424,0.619240,0.612277,0.010821
7575.000000,1,0.157131,0.176457,0.166272,0.007353
7575.250000,1,0.717282,0.797606,0.777762,0.026043
7575.500000,1,-0.088516,-0.011385,-0.064672,0.024143
7575.750000,1,0.898789,1.104428,1.045309,0.064877
7576.000000,1,16.401184,20.687773,19.411417,1.365741
7576.250000,1,0.900342,1.105390,1.046321,0.064729
7576.500000,1,-0.090229,-0.013830,-0.066723,0.023953
7576.750000,1,0.721086,0.800738,0.781008,0.025809
7577.000000,1,0.152373,0.172635,0.162289,0.007606
7577.250000,1,0.592130,0.624483,0.617274,0.010545
7577.500000,1,0.248679,0.268584,0.261141,0.006534
7577.750000,1,0.555443,0.620234,0.599724,0.020922
7578.000000,1,0.231684,0.260263,0.244815,0.009202
7578.250000,1,0.590562,0.683640,0.652558,0.030277
7578.500000,1,0.206834,0.234516,0.218812,0.008734
7578.750000,1,0.635798,0.693841,0.676289,0.018890
7579.000000,1,0.231494,0.254995,0.246753,0.007554
7579.250000,1,0.649438,0.662820,0.658697,0.004118
7579.500000,1,0.268901,0.311241,0.297953,0.013551
7579.750000,1,0.640292,0.660361,0.652976,0.006762
7580.000000,1,0.318733,0.327827,0.323185,0.003392
7580.250000,1,0.644418,0.709208,0.685428,0.021286
7580.500000,1,0.309579,0.350914,0.327289,0.013327
7580.750000,1,0.677874,0.753523,0.729099,0.024524
7581.000000,1,0.333907,0.368803,0.345142,0.010609
7581.250000,1,0.723815,0.768392,0.757589,0.014382
7581.500000,1,0.376491,0.394331,0.383658,0.005294
7581.750000,1,0.760284,0.786697,0.781238,0.008626
7582.000000,1,0.418686,0.441167,0.423377,0.007316
7582.250000,1,0.788823,0.831042,0.820114,0.013672
7582.500000,1,0.436281,0.497160,0.455571,0.018941
7582.750000,1,0.827426,0.888573,0.869336,0.019726
7583.000000,1,0.469102,0.544071,0.492412,0.023714
7583.250000,1,0.885609,0.923049,0.912437,0.012009
7583.500000,1,0.529049,0.581025,0.542862,0.016438
7583.750000,1,0.946373,0.955147,0.951431,0.003403
7584.000000,1,0.589615,0.625797,0.597481,0.011735
7584.250000,1,0.990704,1.014392,0.999661,0.007632
7584.500000,1,0.624104,0.683432,0.641626,0.018862
7584.750000,1,1.047838,1.061031,1.051901,0.004010
7585.000000,1,0.648242,0.740497,0.680288,0.029611
7585.250000,1,1.087770,1.107859,1.094940,0.006388
7585.500000,1,0.692017,0.781447,0.723338,0.028762
7585.750000,1,1.115640,1.162902,1.126711,0.015308
7586.000000,1,0.737711,0.804693,0.758286,0.021180
7586.250000,1,1.135950,1.211990,1.159626,0.024209
7586.500000,1,0.751540,0.827931,0.771750,0.024531
7586.750000,1,1.179567,1.240136,1.198847,0.019317
7587.000000,1,0.740668,0.867258,0.777726,0.040491
7587.250000,1,1.216159,1.246132,1.223316,0.009737
7587.500000,1,0.743975,0.905996,0.794631,0.051508
7587.750000,1,1.202218,1.243565,1.212398,0.013386
7588.000000,1,0.769797,0.914746,0.813120,0.045940
7588.250000,1,1.159446,1.243614,1.185775,0.027100
7588.500000,1,0.761172,0.882717,0.792234,0.038988
7588.750000,1,1.134646,1.229839,1.167450,0.030717
7589.000000,1,0.699687,0.845920,0.738163,0.046839
7589.250000,1,1.117215,1.170355,1.134406,0.017103
7589.500000,1,0.645270,0.835296,0.702062,0.060353
7589.750000,1,1.035402,1.066284,1.041576,0.010335
7590.000000,1,0.669000,0.844429,0.724373,0.055662
7590.250000,1,0.890887,0.971549,0.912065,0.026024
7590.500000,1,0.715754,0.820506,0.746319,0.033436
7590.750000,1,0.807744,0.951935,0.852442,0.045748
7591.000000,1,0.642203,0.717327,0.661854,0.024327
7591.250000,1,0.908088,1.031805,0.945637,0.039395
7591.500000,1,0.416335,0.556751,0.459115,0.045189
7591.750000,1,1.143616,1.175063,1.152888,0.011175
7592.000000,2,0.266311,0.267829,0.267092,0.000510
7592.250000,2,0.269241,0.270747,0.270219,0.000472
7592.500000,2,0.278499,0.280473,0.279615,0.000567
7592.750000,2,0.294001,0.296341,0.295430,0.000707
7593.000000,2,0.315876,0.318994,0.317622,0.000914
7593.250000,2,0.344574,0.347090,0.346144,0.000786
7593.500000,2,0.378960,0.381913,0.380642,0.000955
7593.750000,2,0.418340,0.421939,0.420470,0.001129
7594.000000,2,0.462290,0.465974,0.464553,0.001122
7594.250000,2,0.510083,0.513900,0.512161,0.001155
7594.500000,2,0.560018,0.563886,0.562419,0.001175
7594.750000,2,0.612046,0.615710,0.614480,0.001138
7595.000000,2,0.665697,0.669418,0.667783,0.001045
7595.250000,2,0.719990,0.724315,0.722643,0.001273
7595.500000,2,0.775173,0.779787,0.777837,0.001372
7595.750000,2,0.829611,0.834550,0.832783,0.001444
7596.000000,2,0.882549,0.887640,0.885718,0.001507
7596.250000,2,0.932577,0.936954,0.935235,0.001392
7596.500000,2,0.977773,0.982242,0.980324,0.001404
7596.750000,2,1.017773,1.022099,1.020185,0.001510
7597.000000,2,1.052034,1.057527,1.054980,0.001619
7597.250000,2,1.081450,1.086986,1.084431,0.001900
7597.500000,2,1.106424,1.111671,1.108966,0.001775
7597.750000,2,1.125970,1.132460,1.129413,0.002108
7598.000000,2,1.143345,1.149093,1.146165,0.002006
7598.250000,2,1.157281,1.162646,1.160624,0.001947
7598.500000,2,1.169873,1.175775,1.173282,0.002267
7598.750000,2,1.180421,1.187578,1.184688,0.002285
7599.000000,2,1.190507,1.198760,1.195569,0.002715
7599.250000,2,1.198598,1.207349,1.204129,0.002881
7599.500000,2,1.207085,1.214217,1.211378,0.002313
7599.750000,2,1.212695,1.220354,1.217559,0.002502
7600.000000,2,1.219196,1.230184,1.226045,0.003319
7600.250000,2,1.221991,1.229217,1.227038,0.002458
7600.500000,2,1.226174,1.233969,1.230461,0.002289
7600.750000,2,1.228250,1.235280,1.233105,0.002259
7601.000000,2,1.231409,1.238057,1.235908,0.002242
7601.250000,2,1.234954,1.240180,1.237908,0.001697
7601.500000,2,1.236726,1.242292,1.239815,0.001863
7601.750000,2,1.239095,1.243797,1.241842,0.001685
7602.000000,2,1.240858,1.245521,1.243415,0.001438
7602.250000,2,1.242758,1.246548,1.244890,0.001244
7602.500000,2,1.244974,1.247923,1.246493,0.000964
7602.750000,2,1.244974,1.247883,1.246424,0.001027
7603.000000,2,1.244447,1.247703,1.246657,0.000995
7603.250000,2,1.245520,1.248451,1.246969,0.001029
7603.500000,2,1.245123,1.248129,1.247061,0.000937
7603.750000,2,1.244865,1.248493,1.246664,0.001253
7604.000000,2,1.244129,1.248331,1.246914,0.001320
7604.250000,2,1.244477,1.247663,1.246069,0.001106
7604.500000,2,1.243006,1.246984,1.244877,0.001263
7604.750000,2,1.242400,1.246215,1.243620,0.001132
7605.000000,2,1.241595,1.244837,1.242665,0.001197
7605.250000,2,1.240800,1.245546,1.242426,0.001514
7605.500000,2,1.240200,1.245141,1.242233,0.001596
7605.750000,2,1.240429,1.244918,1.242357,0.001649
7606.000000,2,1.239711,1.244675,1.241673,0.001890
7606.250000,2,1.238446,1.244878,1.241580,0.002140
7606.500000,2,1.236891,1.243153,1.239884,0.002272
7606.750000,2,1.234280,1.240290,1.237607,0.002256
7607.000000,2,1.230094,1.237632,1.234381,0.002704
7607.250000,2,1.225199,1.233227,1.229514,0.002750
7607.500000,2,1.217911,1.226198,1.222696,0.002909
7607.750000,2,1.210313,1.218974,1.214915,0.002861
7608.000000,2,1.202184,1.209606,1.206386,0.002489
7608.250000,2,1.192553,1.200610,1.196833,0.002311
7608.500000,2,1.184034,1.191516,1.188218,0.002213
7608.750000,2,1.176155,1.183538,1.180523,0.002279
7609.000000,2,1.169738,1.176490,1.173805,0.002270
7609.250000,2,1.165814,1.172056,1.169152,0.001834
7609.500000,2,1.162480,1.168826,1.165971,0.002048
7609.750000,2,1.160578,1.166701,1.163595,0.001918
7610.000000,2,1.158816,1.164460,1.161407,0.001753
7610.250000,2,1.157255,1.161817,1.159372,0.001508
7610.500000,2,1.156164,1.159497,1.157802,0.001248
7610.750000,2,1.153971,1.157666,1.155948,0.001293
7611.000000,2,1.152319,1.156218,1.153701,0.001487
7611.250000,2,1.150159,1.153727,1.151622,0.001307
7611.500000,2,1.146721,1.151630,1.148394,0.001564
7611.750000,2,1.144100,1.148440,1.145514,0.001551
7612.000000,2,1.140881,1.145625,1.142352,0.001686
7612.250000,2,1.136237,1.142172,1.138443,0.001878
7612.500000,2,1.132779,1.138840,1.134442,0.002143
7612.750000,2,1.127557,1.133706,1.129484,0.002006
7613.000000,2,1.122173,1.128653,1.124468,0.002050
7613.250000,2,1.118259,1.125098,1.120132,0.002243
7613.500000,2,1.115099,1.121675,1.117228,0.002016
7613.750000,2,1.114272,1.120419,1.116270,0.002014
7614.000000,2,1.114731,1.120946,1.117441,0.001952
7614.250000,2,1.117511,1.122870,1.119572,0.001728
7614.500000,2,1.119594,1.124339,1.121248,0.001659
7614.750000,2,1.121318,1.124774,1.122715,0.001194
7615.000000,2,1.121776,1.125051,1.123180,0.001112
7615.250000,2,1.122358,1.126293,1.123658,0.001288
7615.500000,2,1.123121,1.126303,1.123951,0.001039
7615.750000,2,1.122455,1.125438,1.123399,0.000920
7616.000000,2,1.121966,1.124921,1.123009,0.000921
7616.250000,2,1.120065,1.122487,1.121029,0.000822
7616.500000,2,1.117300,1.121364,1.118576,0.001282
7616.750000,2,1.114100,1.118422,1.116460,0.001478
7617.000000,2,1.112561,1.117250,1.115202,0.001542
7617.250000,2,1.111285,1.115489,1.114370,0.001376
7617.500000,2,1.109513,1.114050,1.112693,0.001486
7617.750000,2,1.107346,1.111865,1.109764,0.001304
7618.000000,2,1.100946,1.105748,1.103819,0.001524
7618.250000,2,1.093391,1.096979,1.095055,0.001250
7618.500000,2,1.081057,1.085817,1.083322,0.001504
7618.750000,2,1.065239,1.069929,1.067032,0.001476
7619.000000,2,1.044201,1.048846,1.046251,0.001429
7619.250000,2,1.017807,1.021421,1.019961,0.001164
7619.500000,2,0.987133,0.990584,0.989696,0.001078
7619.750000,2,0.954443,0.956534,0.955812,0.000659
7620.000000,2,0.917739,0.921195,0.919874,0.001094
7620.250000,2,0.878871,0.881701,0.880757,0.000902
7620.500000,2,0.835455,0.839528,0.837633,0.001159
7620.750000,2,0.788190,0.792807,0.790434,0.001304
7621.000000,2,0.735664,0.739379,0.737782,0.001083
7621.250000,2,0.679377,0.683579,0.681862,0.001238
7621.500000,2,0.621238,0.625435,0.623730,0.001274
7621.750000,2,0.562860,0.566864,0.565125,0.001214
7622.000000,2,0.506497,0.509554,0.508301,0.000985
7622.250000,2,0.453126,0.456021,0.454763,0.000957
7622.500000,2,0.404554,0.406936,0.405845,0.000844
7622.750000,2,0.362265,0.364099,0.363285,0.000619
7623.000000,2,0.327692,0.329208,0.328333,0.000575
7623.250000,2,0.301097,0.302169,0.301426,0.000349
7623.500000,2,0.282063,0.283105,0.282537,0.000341
7623.750000,2,0.270680,0.271943,0.271394,0.000350
7624.000000,3,0.264996,0.266213,0.265487,0.000388
7624.250000,3,0.267004,0.267808,0.267393,0.000277
7624.500000,3,0.272833,0.273666,0.273295,0.000278
7624.750000,3,0.282734,0.283157,0.282956,0.000139
7625.000000,3,0.296442,0.297564,0.297044,0.000354
7625.250000,3,0.314425,0.316270,0.315583,0.000609
7625.500000,3,0.337823,0.340172,0.339215,0.000739
7625.750000,3,0.366028,0.368855,0.367812,0.000950
7626.000000,3,0.399222,0.401945,0.401125,0.001047
7626.250000,3,0.435827,0.439333,0.438171,0.001212
7626.500000,3,0.475765,0.479719,0.478573,0.001365
7626.750000,3,0.518120,0.522091,0.520904,0.001391
7627.000000,3,0.561159,0.565726,0.564111,0.001480
7627.250000,3,0.603958,0.607845,0.606534,0.001309
7627.500000,3,0.644905,0.649426,0.647407,0.001317
7627.750000,3,0.684142,0.688508,0.686330,0.001280
7628.000000,3,0.721500,0.725242,0.723663,0.001085
7628.250000,3,0.757503,0.760730,0.759083,0.000900
7628.500000,3,0.793096,0.794652,0.793872,0.000453
7628.750000,3,0.825647,0.827466,0.826324,0.000568
7629.000000,3,0.854801,0.857013,0.856064,0.000724
7629.250000,3,0.881461,0.884507,0.882562,0.000947
7629.500000,3,0.904120,0.907475,0.905257,0.001023
7629.750000,3,0.922983,0.926806,0.924276,0.001257
7630.000000,3,0.937468,0.942963,0.939900,0.001583
7630.250000,3,0.950052,0.955668,0.952417,0.001832
7630.500000,3,0.959813,0.966238,0.962415,0.002082
7630.750000,3,0.967810,0.974219,0.970548,0.002052
7631.000000,3,0.975260,0.981464,0.977369,0.001978
7631.250000,3,0.980860,0.987226,0.983591,0.001911
7631.500000,3,0.987685,0.994392,0.990417,0.002081
7631.750000,3,0.994346,0.999801,0.996608,0.001746
7632.000000,3,1.000434,1.004388,1.002402,0.001399
7632.250000,3,1.005574,1.008938,1.007284,0.001238
7632.500000,3,1.009999,1.013368,1.011791,0.001142
7632.750000,3,1.014775,1.017877,1.016426,0.001141
7633.000000,3,1.020610,1.023914,1.022415,0.001228
7633.250000,3,1.027434,1.031087,1.029109,0.001312
7633.500000,3,1.034278,1.037930,1.036290,0.001200
7633.750000,3,1.041282,1.044898,1.043237,0.001257
7634.000000,3,1.047356,1.051811,1.049846,0.001447
7634.250000,3,1.055280,1.057902,1.056740,0.001118
7634.500000,3,1.062770,1.066452,1.064887,0.001282
7634.750000,3,1.072165,1.075708,1.073760,0.001401
7635.000000,3,1.082436,1.085663,1.084124,0.001152
7635.250000,3,1.092577,1.096746,1.094615,0.001515
7635.500000,3,1.102315,1.106838,1.104275,0.001542
7635.750000,3,1.110772,1.115175,1.112556,0.001447
7636.000000,3,1.118227,1.122070,1.119658,0.001340
7636.250000,3,1.122666,1.127191,1.124463,0.001445
7636.500000,3,1.126899,1.131550,1.128462,0.001480
7636.750000,3,1.130226,1.134396,1.131542,0.001371
7637.000000,3,1.132174,1.137052,1.133590,0.001617
7637.250000,3,1.134500,1.137823,1.135508,0.001114
7637.500000,3,1.137508,1.142052,1.138895,0.001449
7637.750000,3,1.140496,1.145961,1.142824,0.001617
7638.000000,3,1.146144,1.150440,1.147601,0.001355
7638.250000,3,1.151244,1.154559,1.152857,0.001047
7638.500000,3,1.156063,1.159580,1.158308,0.001264
7638.750000,3,1.161591,1.164801,1.163369,0.001080
7639.000000,3,1.166962,1.170944,1.169549,0.001420
7639.250000,3,1.173571,1.178039,1.175838,0.001414
7639.500000,3,1.179501,1.184862,1.182318,0.001630
7639.750000,3,1.185650,1.192443,1.189026,0.001960
7640.000000,3,1.192809,1.199067,1.195793,0.001902
7640.250000,3,1.198289,1.204057,1.200985,0.001870
7640.500000,3,1.202398,1.209874,1.206326,0.002319
7640.750000,3,1.207678,1.214805,1.211068,0.002173
7641.000000,3,1.209908,1.218929,1.214616,0.002638
7641.250000,3,1.212587,1.221887,1.217747,0.002793
7641.500000,3,1.214997,1.224408,1.220528,0.002905
7641.750000,3,1.216997,1.227017,1.222943,0.003202
7642.000000,3,1.221436,1.230842,1.226895,0.002968
7642.250000,3,1.226206,1.237457,1.232703,0.003344
7642.500000,3,1.234295,1.243951,1.240395,0.002987
7642.750000,3,1.242074,1.253165,1.248947,0.003280
7643.000000,3,1.250933,1.262618,1.257951,0.003377
7643.250000,3,1.260523,1.269830,1.266432,0.002985
7643.500000,3,1.268792,1.276783,1.274611,0.002717
7643.750000,3,1.276641,1.284839,1.282280,0.002694
7644.000000,3,1.284520,1.292521,1.289706,0.002593
7644.250000,3,1.289320,1.297848,1.295055,0.002708
7644.500000,3,1.295369,1.302114,1.299357,0.002235
7644.750000,3,1.300049,1.306640,1.303175,0.002007
7645.000000,3,1.302888,1.309797,1.306104,0.002317
7645.250000,3,1.306538,1.311566,1.309209,0.001779
7645.500000,3,1.309598,1.315872,1.312559,0.001822
7645.750000,3,1.312384,1.319419,1.315330,0.002090
7646.000000,3,1.315370,1.320128,1.317573,0.001554
7646.250000,3,1.317494,1.322486,1.320007,0.001562
7646.500000,3,1.319449,1.323836,1.321781,0.001575
7646.750000,3,1.322034,1.325856,1.323750,0.001327
7647.000000,3,1.325161,1.329686,1.326903,0.001517
7647.250000,3,1.328207,1.334745,1.329852,0.002088
7647.500000,3,1.330793,1.337765,1.332966,0.002086
7647.750000,3,1.334636,1.341284,1.336173,0.002153
7648.000000,3,1.337958,1.345504,1.340128,0.002318
7648.250000,3,1.341967,1.348324,1.343871,0.002045
7648.500000,3,1.345374,1.354403,1.348388,0.002637
7648.750000,3,1.350215,1.357223,1.351934,0.002264
7649.000000,3,1.352519,1.359123,1.355141,0.001985
7649.250000,3,1.352268,1.360012,1.354922,0.002383
7649.500000,3,1.349502,1.356303,1.352003,0.002029
7649.750000,3,1.342485,1.348924,1.344787,0.002060
7650.000000,3,1.332336,1.338685,1.334273,0.002267
7650.250000,3,1.318062,1.323046,1.319763,0.001683
7650.500000,3,1.297731,1.304248,1.300188,0.002013
7650.750000,3,1.273615,1.278841,1.275192,0.001725
7651.000000,3,1.242895,1.248464,1.244707,0.001764
7651.250000,3,1.207407,1.214627,1.210567,0.002058
7651.500000,3,1.168790,1.175301,1.171871,0.001902
7651.750000,3,1.125588,1.131576,1.128116,0.001903
7652.000000,3,1.076447,1.082660,1.078722,0.002025
7652.250000,3,1.020914,1.026316,1.022970,0.001786
7652.500000,3,0.959922,0.965148,0.962078,0.001777
7652.750000,3,0.895105,0.900800,0.897817,0.001832
7653.000000,3,0.830002,0.834729,0.831894,0.001813
7653.250000,3,0.763616,0.768455,0.765680,0.001829
7653.500000,3,0.697944,0.703025,0.699917,0.001920
7653.750000,3,0.632667,0.637482,0.634671,0.001908
7654.000000,3,0.568794,0.573643,0.570563,0.001732
7654.250000,3,0.507435,0.511049,0.508978,0.001347
7654.500000,3,0.449775,0.453098,0.451212,0.001215
7654.750000,3,0.397736,0.401020,0.399070,0.001141
7655.000000,3,0.353217,0.355849,0.354373,0.000909
7655.250000,3,0.317202,0.319562,0.318305,0.000817
7655.500000,3,0.291473,0.293225,0.292203,0.000553
7655.750000,3,0.275480,0.276847,0.276104,0.000434
7656.000000,4,0.293815,0.294473,0.293990,0.000209
7656.250000,4,0.297396,0.297820,0.297704,0.000140
7656.500000,4,0.308707,0.309696,0.309014,0.000329
7656.750000,4,0.327478,0.328431,0.327908,0.000291
7657.000000,4,0.353883,0.354875,0.354305,0.000357
7657.250000,4,0.387115,0.388237,0.387596,0.000368
7657.500000,4,0.426890,0.428102,0.427216,0.000391
7657.750000,4,0.471626,0.472935,0.472270,0.000436
7658.000000,4,0.521179,0.522668,0.521800,0.000547
7658.250000,4,0.573820,0.575461,0.574421,0.000552
7658.500000,4,0.628944,0.630599,0.629579,0.000592
7658.750000,4,0.684395,0.686366,0.685342,0.000632
7659.000000,4,0.740800,0.743746,0.741803,0.001049
7659.250000,4,0.796413,0.798995,0.797540,0.000881
7659.500000,4,0.849784,0.852621,0.851139,0.000990
7659.750000,4,0.900159,0.902876,0.901261,0.000932
7660.000000,4,0.945320,0.948764,0.947064,0.001232
7660.250000,4,0.984763,0.987962,0.986436,0.001112
7660.500000,4,1.018733,1.022329,1.020983,0.001157
7660.750000,4,1.049354,1.052545,1.051014,0.001059
7661.000000,4,1.075227,1.078382,1.076662,0.000991
7661.250000,4,1.096701,1.099947,1.098698,0.001138
7661.500000,4,1.112719,1.116434,1.115509,0.001256
7661.750000,4,1.125675,1.128897,1.128040,0.001059
7662.000000,4,1.134941,1.138323,1.137334,0.001140
7662.250000,4,1.143409,1.146804,1.145671,0.001095
7662.500000,4,1.152366,1.156402,1.154770,0.001131
7662.750000,4,1.161183,1.165092,1.164078,0.001324
7663.000000,4,1.171506,1.175301,1.173676,0.001102
7663.250000,4,1.177012,1.182020,1.180021,0.001464
7663.500000,4,1.180174,1.185956,1.183551,0.001822
7663.750000,4,1.182576,1.186117,1.184171,0.001299
7664.000000,4,1.181760,1.186298,1.183980,0.001349
7664.250000,4,1.181441,1.185836,1.183490,0.001400
7664.500000,4,1.180702,1.184922,1.182965,0.001566
7664.750000,4,1.180224,1.183928,1.181884,0.001361
7665.000000,4,1.178339,1.182351,1.180348,0.001352
7665.250000,4,1.176882,1.180533,1.178645,0.001265
7665.500000,4,1.175958,1.179097,1.177705,0.001046
7665.750000,4,1.175895,1.179407,1.177613,0.001389
7666.000000,4,1.177032,1.179527,1.178376,0.000911
7666.250000,4,1.176158,1.178863,1.177623,0.000995
7666.500000,4,1.174431,1.178273,1.176067,0.001239
7666.750000,4,1.171437,1.174538,1.172631,0.001135
7667.000000,4,1.167806,1.171000,1.169307,0.001220
7667.250000,4,1.166110,1.170692,1.168049,0.001558
7667.500000,4,1.166629,1.170046,1.168371,0.001223
7667.750000,4,1.168783,1.172699,1.170719,0.001475
7668.000000,4,1.171845,1.176267,1.174267,0.001578
7668.250000,4,1.173601,1.177874,1.176312,0.001638
7668.500000,4,1.174130,1.179408,1.176910,0.001775
7668.750000,4,1.173372,1.178948,1.176214,0.001987
7669.000000,4,1.169851,1.175258,1.172978,0.001759
7669.250000,4,1.164355,1.169154,1.167425,0.001750
7669.500000,4,1.157174,1.161541,1.159489,0.001528
7669.750000,4,1.148017,1.152437,1.150351,0.001483
7670.000000,4,1.138211,1.143022,1.140878,0.001689
7670.250000,4,1.132074,1.136600,1.134502,0.001638
7670.500000,4,1.128478,1.133154,1.131086,0.001876
7670.750000,4,1.127916,1.132578,1.130236,0.001764
7671.000000,4,1.129653,1.133998,1.131514,0.001591
7671.250000,4,1.130778,1.135019,1.132689,0.001282
7671.500000,4,1.132647,1.135879,1.133901,0.001069
7671.750000,4,1.133561,1.137260,1.135239,0.001167
7672.000000,4,1.136672,1.139271,1.138119,0.000777
7672.250000,4,1.140481,1.142811,1.141411,0.000809
7672.500000,4,1.144542,1.147997,1.146001,0.001017
7672.750000,4,1.149193,1.152675,1.150454,0.001143
7673.000000,4,1.153007,1.156944,1.154316,0.001208
7673.250000,4,1.156462,1.160704,1.157650,0.001342
7673.500000,4,1.160238,1.164505,1.161808,0.001311
7673.750000,4,1.164255,1.168773,1.166144,0.001478
7674.000000,4,1.170320,1.176324,1.172315,0.001823
7674.250000,4,1.175657,1.180623,1.177533,0.001575
7674.500000,4,1.180279,1.186896,1.182262,0.002089
7674.750000,4,1.182400,1.189280,1.185186,0.001967
7675.000000,4,1.185131,1.191594,1.187484,0.002024
7675.250000,4,1.187272,1.193888,1.189335,0.002155
7675.500000,4,1.187552,1.193798,1.190268,0.001878
7675.750000,4,1.187722,1.194048,1.190482,0.001959
7676.000000,4,1.187992,1.194487,1.190976,0.001973
7676.250000,4,1.186832,1.192801,1.189658,0.001636
7676.500000,4,1.185651,1.190786,1.188022,0.001461
7676.750000,4,1.185231,1.189470,1.187332,0.001240
7677.000000,4,1.185471,1.189320,1.187266,0.001068
7677.250000,4,1.186291,1.189200,1.187383,0.000898
7677.500000,4,1.186717,1.187744,1.187111,0.000376
7677.750000,4,1.185607,1.187285,1.186263,0.000604
7678.000000,4,1.183470,1.186278,1.184732,0.000881
7678.250000,4,1.181633,1.184423,1.182945,0.001025
7678.500000,4,1.179063,1.182261,1.180121,0.001057
7678.750000,4,1.175730,1.178635,1.177060,0.001099
7679.000000,4,1.171606,1.174538,1.172900,0.001153
7679.250000,4,1.166342,1.170290,1.168062,0.001342
7679.500000,4,1.160985,1.165372,1.163211,0.001434
7679.750000,4,1.157068,1.160754,1.158875,0.001162
7680.000000,4,1.153031,1.157004,1.155199,0.001232
7680.250000,4,1.150013,1.153882,1.151538,0.001217
7680.500000,4,1.146904,1.150690,1.148273,0.001255
7680.750000,4,1.143537,1.148357,1.145265,0.001682
7681.000000,4,1.142462,1.146222,1.143421,0.001350
7681.250000,4,1.141192,1.144816,1.142503,0.001327
7681.500000,4,1.141067,1.145215,1.142166,0.001425
7681.750000,4,1.140333,1.144197,1.141556,0.001482
7682.000000,4,1.137210,1.141484,1.138894,0.001472
7682.250000,4,1.131107,1.134971,1.132404,0.001300
7682.500000,4,1.119406,1.123651,1.120783,0.001476
7682.750000,4,1.102945,1.106336,1.104197,0.001359
7683.000000,4,1.080081,1.083591,1.081585,0.001265
7683.250000,4,1.051375,1.055236,1.052873,0.001137
7683.500000,4,1.016530,1.019207,1.017676,0.000830
7683.750000,4,0.975050,0.979669,0.977024,0.001270
7684.000000,4,0.930548,0.933959,0.932213,0.000930
7684.250000,4,0.881848,0.885315,0.883763,0.001061
