# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.799572,18.232074,18.024642,0.132833
6560.250000,1,1.485607,1.506210,1.496508,0.006483
6560.500000,1,1.049573,1.077008,1.062387,0.009585
6560.750000,1,1.491606,1.502393,1.498069,0.003787
6561.000000,1,1.128056,1.151954,1.140471,0.008165
6561.250000,1,1.527893,1.537767,1.534369,0.003441
6561.500000,1,1.231548,1.253069,1.242347,0.007432
6561.750000,1,1.578089,1.587732,1.583768,0.003529
6562.000000,1,1.335869,1.355341,1.344803,0.006755
6562.250000,1,1.621604,1.630539,1.627086,0.003317
6562.500000,1,1.422282,1.438621,1.430499,0.005642
6562.750000,1,1.647543,1.656737,1.652151,0.003259
6563.000000,1,1.479537,1.495703,1.487862,0.005787
6563.250000,1,1.648963,1.657458,1.653133,0.003102
6563.500000,1,1.506055,1.521397,1.513416,0.005645
6563.750000,1,1.631345,1.639353,1.635132,0.003073
6564.000000,1,1.508335,1.522425,1.515039,0.005204
6564.250000,1,1.601729,1.610343,1.604724,0.003205
6564.500000,1,1.484797,1.498251,1.491325,0.005151
6564.750000,1,1.551481,1.559271,1.554901,0.002924
6565.000000,1,1.428092,1.442485,1.435027,0.005507
6565.250000,1,1.479259,1.485841,1.481852,0.002320
6565.500000,1,1.343589,1.357525,1.350318,0.005358
6565.750000,1,1.390005,1.396342,1.392789,0.002218
6566.000000,1,1.238987,1.252312,1.244711,0.004886
6566.250000,1,1.286693,1.291657,1.288831,0.001630
6566.500000,1,1.114738,1.127709,1.120349,0.004776
6566.750000,1,1.171433,1.175944,1.173413,0.001520
6567.000000,1,0.985412,0.998550,0.991370,0.004573
6567.250000,1,1.061393,1.064843,1.062895,0.001077
6567.500000,1,0.867722,0.879603,0.872631,0.004343
6567.750000,1,0.959860,0.962254,0.961054,0.000987
6568.000000,1,0.757736,0.768164,0.761939,0.003802
6568.250000,1,0.859930,0.863046,0.861632,0.000976
6568.500000,1,0.654129,0.663801,0.658110,0.003436
6568.750000,1,0.766895,0.769811,0.768244,0.000991
6569.000000,1,0.565677,0.573593,0.568494,0.003028
6569.250000,1,0.683655,0.687424,0.685145,0.001271
6569.500000,1,0.488763,0.496379,0.491647,0.002791
6569.750000,1,0.605501,0.609951,0.607508,0.001564
6570.000000,1,0.419544,0.426934,0.422455,0.002585
6570.250000,1,0.533156,0.538323,0.535706,0.001704
6570.500000,1,0.361018,0.368338,0.364444,0.002466
6570.750000,1,0.471930,0.477629,0.474520,0.001870
6571.000000,1,0.313843,0.320753,0.316877,0.002419
6571.250000,1,0.418761,0.424478,0.421427,0.001892
6571.500000,1,0.271777,0.278341,0.274811,0.002287
6571.750000,1,0.371442,0.377600,0.374468,0.001992
6572.000000,1,0.234591,0.241987,0.238018,0.002471
6572.250000,1,0.333208,0.339926,0.336534,0.002130
6572.500000,1,0.203286,0.211350,0.206949,0.002609
6572.750000,1,0.303084,0.310099,0.306486,0.002197
6573.000000,1,0.174612,0.183166,0.178603,0.002737
6573.250000,1,0.278467,0.286031,0.282161,0.002386
6573.500000,1,0.148700,0.157920,0.152907,0.002936
6573.750000,1,0.260874,0.269552,0.265244,0.002730
6574.000000,1,0.127335,0.137364,0.131809,0.003138
6574.250000,1,0.250970,0.260404,0.255723,0.003017
6574.500000,1,0.109800,0.120522,0.114464,0.003345
6574.750000,1,0.245643,0.256671,0.250993,0.003562
6575.000000,1,0.094714,0.106449,0.099831,0.003658
6575.250000,1,0.244660,0.256936,0.250606,0.004006
6575.500000,1,0.084023,0.096837,0.089268,0.004034
6575.750000,1,0.248191,0.261689,0.254756,0.004658
6576.000000,1,0.897157,1.392145,1.150233,0.176353
6576.250000,1,0.249325,0.262810,0.255936,0.004591
6576.500000,1,0.082400,0.094267,0.087105,0.003762
6576.750000,1,0.247634,0.260098,0.253954,0.003884
6577.000000,1,0.091505,0.101582,0.095686,0.003146
6577.250000,1,0.250216,0.261595,0.256140,0.003463
6577.500000,1,0.105212,0.113949,0.108749,0.002721
6577.750000,1,0.256719,0.266636,0.262152,0.002983
6578.000000,1,0.121888,0.129916,0.125239,0.002475
6578.250000,1,0.267062,0.276380,0.272201,0.002771
6578.500000,1,0.142923,0.150660,0.146208,0.002411
6578.750000,1,0.284204,0.292636,0.288831,0.002482
6579.000000,1,0.169152,0.177206,0.172651,0.002478
6579.250000,1,0.307614,0.315612,0.311935,0.002323
6579.500000,1,0.198896,0.207581,0.202633,0.002663
6579.750000,1,0.335679,0.343543,0.339932,0.002250
6580.000000,1,0.232112,0.241378,0.236223,0.002810
6580.250000,1,0.371417,0.378905,0.375426,0.002133
6580.500000,1,0.271957,0.281401,0.276098,0.002848
6580.750000,1,0.415572,0.422658,0.419306,0.002010
6581.000000,1,0.316959,0.327359,0.321338,0.003130
6581.250000,1,0.465545,0.472508,0.469289,0.001960
6581.500000,1,0.366995,0.378056,0.371845,0.003256
6581.750000,1,0.523733,0.530749,0.527851,0.001905
6582.000000,1,0.427989,0.438502,0.432180,0.003220
6582.250000,1,0.594027,0.600428,0.597936,0.001741
6582.500000,1,0.498995,0.508909,0.502541,0.003121
6582.750000,1,0.671533,0.676841,0.675136,0.001567
6583.000000,1,0.575843,0.585926,0.579019,0.003259
6583.250000,1,0.755863,0.760843,0.759387,0.001538
6583.500000,1,0.663299,0.673455,0.666675,0.003366
6583.750000,1,0.852573,0.857775,0.855661,0.001495
6584.000000,1,0.762653,0.773923,0.767005,0.003572
6584.250000,1,0.957699,0.962004,0.959987,0.001394
6584.500000,1,0.867789,0.880359,0.872882,0.003939
6584.750000,1,1.064730,1.070642,1.067392,0.001880
6585.000000,1,0.980665,0.992937,0.985666,0.003883
6585.250000,1,1.181202,1.187505,1.183995,0.001993
6585.500000,1,1.103049,1.116780,1.108726,0.004295
6585.750000,1,1.302161,1.309222,1.304962,0.002060
6586.000000,1,1.221941,1.235670,1.227988,0.004440
6586.250000,1,1.410673,1.416901,1.412966,0.001923
6586.500000,1,1.324160,1.339572,1.330435,0.005115
6586.750000,1,1.500715,1.506479,1.503567,0.001762
6587.000000,1,1.408313,1.423070,1.414931,0.005421
6587.250000,1,1.571790,1.578084,1.574651,0.002277
6587.500000,1,1.468228,1.482673,1.474779,0.005362
6587.750000,1,1.614683,1.623359,1.618338,0.002726
6588.000000,1,1.499816,1.514922,1.506759,0.005656
6588.250000,1,1.635124,1.642693,1.638441,0.002539
6588.500000,1,1.509915,1.527101,1.517680,0.006200
6588.750000,1,1.637434,1.646209,1.641321,0.002768
6589.000000,1,1.500226,1.517502,1.509020,0.006283
6589.250000,1,1.616446,1.625288,1.621042,0.003114
6589.500000,1,1.463649,1.479915,1.472269,0.005946
6589.750000,1,1.568440,1.578484,1.573296,0.003442
6590.000000,1,1.401054,1.419332,1.410261,0.006819
6590.250000,1,1.498636,1.510649,1.504951,0.003939
6590.500000,1,1.322460,1.343165,1.333369,0.007118
6590.750000,1,1.421762,1.435415,1.429176,0.004240
6591.000000,1,1.245947,1.267890,1.258077,0.007346
6591.250000,1,1.358537,1.371637,1.366099,0.004506
6591.500000,1,1.194731,1.216876,1.206717,0.007997
6591.750000,1,1.325670,1.346611,1.338105,0.007505
6592.000000,2,0.245355,0.264857,0.249030,0.006091
6592.250000,2,0.246478,0.259654,0.248823,0.004199
6592.500000,2,0.248270,0.256473,0.250134,0.002611
6592.750000,2,0.251397,0.262593,0.253767,0.003583
6593.000000,2,0.256397,0.265189,0.258247,0.002727
6593.250000,2,0.263657,0.275524,0.265886,0.003753
6593.500000,2,0.274027,0.285162,0.276362,0.003419
6593.750000,2,0.288059,0.296517,0.290360,0.002491
6594.000000,2,0.307080,0.316698,0.309467,0.002865
6594.250000,2,0.330086,0.339993,0.332904,0.002883
6594.500000,2,0.357579,0.366150,0.360531,0.002522
6594.750000,2,0.388911,0.396790,0.391419,0.002364
6595.000000,2,0.422077,0.430472,0.425281,0.002528
6595.250000,2,0.457304,0.466490,0.460809,0.002650
6595.500000,2,0.494642,0.505375,0.498403,0.003200
6595.750000,2,0.532914,0.543689,0.536482,0.003278
6596.000000,2,0.570970,0.582882,0.574991,0.003639
6596.250000,2,0.608114,0.617283,0.611889,0.002920
6596.500000,2,0.643706,0.651587,0.647015,0.002556
6596.750000,2,0.677217,0.684389,0.680423,0.002262
6597.000000,2,0.708882,0.716364,0.712493,0.002419
6597.250000,2,0.739709,0.747905,0.743188,0.002582
6597.500000,2,0.769167,0.778868,0.772433,0.002915
6597.750000,2,0.796196,0.807203,0.799713,0.003166
6598.000000,2,0.821041,0.832890,0.824313,0.003603
6598.250000,2,0.843375,0.854939,0.846025,0.003524
6598.500000,2,0.863124,0.873034,0.865985,0.002943
6598.750000,2,0.881485,0.887526,0.883164,0.001796
6599.000000,2,0.898115,0.902446,0.899955,0.001249
6599.250000,2,0.913663,0.916537,0.914783,0.000837
6599.500000,2,0.927259,0.929964,0.928536,0.000924
6599.750000,2,0.938578,0.944116,0.941034,0.001755
6600.000000,2,0.952474,0.961764,0.956587,0.002725
6600.250000,2,0.960967,0.972243,0.964491,0.003332
6600.500000,2,0.973310,0.981686,0.976266,0.002842
6600.750000,2,0.985389,0.991532,0.988024,0.002544
6601.000000,2,0.997487,1.005069,1.000015,0.002657
6601.250000,2,1.007617,1.018334,1.012027,0.003548
6601.500000,2,1.017335,1.029958,1.023652,0.003831
6601.750000,2,1.028706,1.042892,1.035709,0.004256
6602.000000,2,1.042443,1.056776,1.048854,0.004623
6602.250000,2,1.056783,1.071141,1.063363,0.004343
6602.500000,2,1.071410,1.087096,1.078227,0.004863
6602.750000,2,1.087996,1.102511,1.093597,0.004888
6603.000000,2,1.101455,1.116606,1.106721,0.005112
6603.250000,2,1.112955,1.127840,1.117922,0.005316
6603.500000,2,1.120823,1.138203,1.127308,0.005733
6603.750000,2,1.126820,1.145755,1.135157,0.005930
6604.000000,2,1.134737,1.152508,1.141793,0.005922
6604.250000,2,1.142446,1.157539,1.147471,0.005121
6604.500000,2,1.145524,1.160840,1.151098,0.005287
6604.750000,2,1.147543,1.163801,1.154067,0.005324
6605.000000,2,1.149146,1.164462,1.155790,0.004863
6605.250000,2,1.153471,1.166802,1.157930,0.004523
6605.500000,2,1.156638,1.169153,1.160851,0.004305
6605.750000,2,1.161988,1.172384,1.165883,0.003700
6606.000000,2,1.169154,1.178506,1.173156,0.003478
6606.250000,2,1.178481,1.189237,1.182349,0.004013
6606.500000,2,1.189261,1.208921,1.194812,0.006059
6606.750000,2,1.201600,1.217066,1.206186,0.004778
6607.000000,2,1.212875,1.225359,1.216385,0.003976
6607.250000,2,1.222938,1.234939,1.226365,0.003942
6607.500000,2,1.229813,1.240550,1.234020,0.003257
6607.750000,2,1.237808,1.244944,1.241547,0.002171
6608.000000,2,1.245056,1.250180,1.247836,0.001755
6608.250000,2,1.250064,1.255201,1.252820,0.001608
6608.500000,2,1.252782,1.259703,1.256890,0.001946
6608.750000,2,1.253643,1.262777,1.260215,0.002846
6609.000000,2,1.253623,1.266525,1.263178,0.004030
6609.250000,2,1.254336,1.270336,1.266235,0.004890
6609.500000,2,1.256553,1.273310,1.269523,0.005127
6609.750000,2,1.258265,1.276696,1.272213,0.005491
6610.000000,2,1.261026,1.281069,1.275643,0.005780
6610.250000,2,1.263945,1.282379,1.278098,0.005535
6610.500000,2,1.266122,1.286782,1.281060,0.005915
6610.750000,2,1.269636,1.289100,1.283900,0.005679
6611.000000,2,1.272228,1.292153,1.286994,0.005761
6611.250000,2,1.275346,1.294994,1.289742,0.005642
6611.500000,2,1.278790,1.299146,1.293050,0.005690
6611.750000,2,1.281779,1.301786,1.295913,0.005618
6612.000000,2,1.286984,1.305302,1.299596,0.005071
6612.250000,2,1.290794,1.310219,1.303878,0.005350
6612.500000,2,1.294723,1.314623,1.308488,0.005516
6612.750000,2,1.301423,1.320648,1.314010,0.005219
6613.000000,2,1.307143,1.327379,1.319795,0.005464
6613.250000,2,1.311755,1.331490,1.325021,0.005570
6613.500000,2,1.318227,1.336901,1.330028,0.005208
6613.750000,2,1.322839,1.341526,1.335050,0.005360
6614.000000,2,1.329183,1.347814,1.340306,0.005494
6614.250000,2,1.333507,1.353658,1.345810,0.005809
6614.500000,2,1.340593,1.359452,1.351357,0.005595
6614.750000,2,1.345630,1.363986,1.356498,0.005702
6615.000000,2,1.348817,1.366848,1.359990,0.005991
6615.250000,2,1.351380,1.370153,1.362519,0.005867
6615.500000,2,1.354874,1.375080,1.366437,0.006512
6615.750000,2,1.361178,1.380773,1.372557,0.006311
6616.000000,2,1.370421,1.389650,1.381979,0.006216
6616.250000,2,1.379506,1.399641,1.392291,0.006718
6616.500000,2,1.389264,1.410037,1.402196,0.006550
6616.750000,2,1.395815,1.416322,1.409450,0.006662
6617.000000,2,1.399922,1.419345,1.412987,0.006373
6617.250000,2,1.397716,1.418426,1.412352,0.006682
6617.500000,2,1.394232,1.416189,1.408859,0.006582
6617.750000,2,1.386701,1.410237,1.402746,0.007068
6618.000000,2,1.378813,1.401129,1.394675,0.006849
6618.250000,2,1.366166,1.390843,1.383623,0.007343
6618.500000,2,1.351786,1.375149,1.368537,0.006986
6618.750000,2,1.331954,1.355828,1.349275,0.007142
6619.000000,2,1.307717,1.332273,1.325583,0.007343
6619.250000,2,1.277177,1.300961,1.294593,0.007099
6619.500000,2,1.239402,1.264579,1.257733,0.007604
6619.750000,2,1.194561,1.218267,1.212003,0.007329
6620.000000,2,1.143476,1.164167,1.158387,0.006474
6620.250000,2,1.088827,1.103095,1.098215,0.004597
6620.500000,2,1.030020,1.050627,1.037624,0.005550
6620.750000,2,0.965209,1.030122,0.978385,0.019892
6621.000000,2,0.893898,0.980098,0.913596,0.026084
6621.250000,2,0.822765,0.908181,0.841901,0.025944
6621.500000,2,0.749607,0.814921,0.765625,0.019431
6621.750000,2,0.675235,0.721602,0.688434,0.013813
6622.000000,2,0.601388,0.647386,0.612758,0.013693
6622.250000,2,0.531628,0.589069,0.542254,0.018216
6622.500000,2,0.462196,0.513871,0.473126,0.015790
6622.750000,2,0.401936,0.428610,0.409169,0.007922
6623.000000,2,0.351416,0.367303,0.355936,0.004834
6623.250000,2,0.310076,0.320287,0.313308,0.003275
6623.500000,2,0.279238,0.290845,0.282478,0.003505
6623.750000,2,0.261196,0.275188,0.263803,0.004451
6624.000000,3,0.292817,0.307868,0.295609,0.004729
6624.250000,3,0.296749,0.307666,0.298917,0.003398
6624.500000,3,0.307775,0.315103,0.309863,0.002195
6624.750000,3,0.326250,0.342060,0.329708,0.004979
6625.000000,3,0.351788,0.365327,0.354485,0.004203
6625.250000,3,0.383663,0.407736,0.388200,0.007493
6625.500000,3,0.422217,0.444035,0.426766,0.006641
6625.750000,3,0.466455,0.481327,0.470218,0.004535
6626.000000,3,0.515736,0.550227,0.522074,0.010773
6626.250000,3,0.569259,0.612428,0.577190,0.013567
6626.500000,3,0.625615,0.660966,0.633004,0.010965
6626.750000,3,0.684172,0.723049,0.692031,0.012147
6627.000000,3,0.741743,0.783232,0.750627,0.012733
6627.250000,3,0.797321,0.834954,0.805899,0.011307
6627.500000,3,0.852028,0.920860,0.863773,0.021761
6627.750000,3,0.901962,0.959554,0.914521,0.017588
6628.000000,3,0.949355,0.997828,0.960435,0.014487
6628.250000,3,0.994697,1.066196,1.008351,0.022139
6628.500000,3,1.034194,1.120795,1.051522,0.026627
6628.750000,3,1.067804,1.157264,1.086172,0.027229
6629.000000,3,1.097590,1.167668,1.111786,0.021432
6629.250000,3,1.119041,1.158199,1.129335,0.011352
6629.500000,3,1.134446,1.145987,1.140449,0.003722
6629.750000,3,1.142389,1.158862,1.150301,0.005314
6630.000000,3,1.150235,1.168293,1.159975,0.005360
6630.250000,3,1.156935,1.174929,1.166854,0.005489
6630.500000,3,1.161744,1.177776,1.171096,0.004810
6630.750000,3,1.166752,1.182670,1.175416,0.004806
6631.000000,3,1.170734,1.184402,1.178327,0.004101
6631.250000,3,1.174139,1.186705,1.181844,0.003761
6631.500000,3,1.177653,1.189168,1.184718,0.003438
6631.750000,3,1.181855,1.190479,1.187309,0.003030
6632.000000,3,1.183687,1.192689,1.189101,0.002904
6632.250000,3,1.185688,1.193288,1.189753,0.002643
6632.500000,3,1.184971,1.193578,1.188995,0.002960
6632.750000,3,1.184862,1.191419,1.187498,0.002387
6633.000000,3,1.183637,1.190842,1.185709,0.002890
6633.250000,3,1.180908,1.188884,1.183333,0.003157
6633.500000,3,1.178233,1.187796,1.181264,0.003643
6633.750000,3,1.176092,1.185956,1.179714,0.003564
6634.000000,3,1.175068,1.186334,1.179281,0.004053
6634.250000,3,1.175361,1.186398,1.179655,0.003998
6634.500000,3,1.176623,1.188695,1.181611,0.004386
6634.750000,3,1.179607,1.192040,1.184601,0.004241
6635.000000,3,1.182740,1.195146,1.187530,0.004530
6635.250000,3,1.185112,1.198081,1.190715,0.004448
6635.500000,3,1.188596,1.200393,1.193393,0.004129
6635.750000,3,1.190359,1.203090,1.195503,0.004529
6636.000000,3,1.192468,1.205030,1.197624,0.004410
6636.250000,3,1.193762,1.205727,1.198824,0.004209
6636.500000,3,1.194469,1.206742,1.199362,0.004162
6636.750000,3,1.194299,1.204821,1.198732,0.003673
6637.000000,3,1.191602,1.203776,1.196994,0.004184
6637.250000,3,1.187919,1.200168,1.193457,0.004068
6637.500000,3,1.184326,1.195140,1.189323,0.003620
6637.750000,3,1.179189,1.190135,1.184153,0.003777
6638.000000,3,1.174280,1.184870,1.178811,0.003662
6638.250000,3,1.168230,1.178334,1.172990,0.003522
6638.500000,3,1.162236,1.172068,1.166776,0.003544
6638.750000,3,1.154962,1.165487,1.159715,0.003832
6639.000000,3,1.149487,1.158867,1.153905,0.003331
6639.250000,3,1.143325,1.153330,1.148368,0.003534
6639.500000,3,1.139852,1.149819,1.144573,0.003430
6639.750000,3,1.139374,1.148741,1.143555,0.003372
6640.000000,3,1.141872,1.151317,1.146844,0.003344
6640.250000,3,1.139662,1.148341,1.143939,0.003342
6640.500000,3,1.139004,1.148052,1.143775,0.003501
6640.750000,3,1.138168,1.147642,1.143168,0.003320
6641.000000,3,1.137551,1.147543,1.143265,0.003633
6641.250000,3,1.137242,1.148102,1.143845,0.003774
6641.500000,3,1.139422,1.149230,1.145930,0.003519
6641.750000,3,1.141951,1.152780,1.149093,0.003719
6642.000000,3,1.143614,1.154911,1.151339,0.003592
6642.250000,3,1.145356,1.156515,1.152986,0.003740
6642.500000,3,1.143614,1.156654,1.152815,0.004220
6642.750000,3,1.143932,1.156843,1.152660,0.004057
6643.000000,3,1.144361,1.159602,1.153876,0.004558
6643.250000,3,1.145744,1.161374,1.156376,0.004653
6643.500000,3,1.148662,1.166164,1.160116,0.005039
6643.750000,3,1.152614,1.169969,1.163613,0.005000
6644.000000,3,1.154615,1.173444,1.166333,0.005346
6644.250000,3,1.154098,1.174161,1.166465,0.005669
6644.500000,3,1.153301,1.172837,1.165381,0.005571
6644.750000,3,1.151041,1.171413,1.163834,0.005750
6645.000000,3,1.148243,1.171373,1.162478,0.006407
6645.250000,3,1.147258,1.170387,1.161123,0.006674
6645.500000,3,1.145665,1.168744,1.159297,0.006455
6645.750000,3,1.141682,1.165676,1.156259,0.006799
6646.000000,3,1.137192,1.162510,1.152634,0.007247
6646.250000,3,1.134803,1.159412,1.149577,0.007093
6646.500000,3,1.133429,1.157610,1.148247,0.007391
6646.750000,3,1.133270,1.159383,1.149049,0.007686
6647.000000,3,1.135659,1.162281,1.151877,0.007980
6647.250000,3,1.138387,1.164183,1.154698,0.008079
6647.500000,3,1.140229,1.166334,1.157414,0.008430
6647.750000,3,1.141483,1.166931,1.158358,0.008455
6648.000000,3,1.140995,1.165666,1.157220,0.008356
6648.250000,3,1.136077,1.162367,1.153390,0.008548
6648.500000,3,1.130143,1.156733,1.147429,0.008520
6648.750000,3,1.124230,1.149925,1.140427,0.008395
6649.000000,3,1.116554,1.141902,1.132772,0.008410
6649.250000,3,1.109405,1.136139,1.125938,0.008274
6649.500000,3,1.104487,1.129858,1.120151,0.008048
6649.750000,3,1.099061,1.124154,1.114768,0.007806
6650.000000,3,1.094182,1.118869,1.109137,0.007715
6650.250000,3,1.087462,1.110348,1.101157,0.007307
6650.500000,3,1.075784,1.099031,1.089514,0.007164
6650.750000,3,1.061716,1.082268,1.073843,0.006644
6651.000000,3,1.041784,1.062281,1.053819,0.006307
6651.250000,3,1.018945,1.037934,1.029668,0.005726
6651.500000,3,0.991803,1.008400,1.001640,0.005291
6651.750000,3,0.959573,0.975846,0.968846,0.004838
6652.000000,3,0.922519,0.936103,0.930648,0.004194
6652.250000,3,0.878330,0.891861,0.886437,0.004053
6652.500000,3,0.831495,0.842755,0.837491,0.003336
6652.750000,3,0.780030,0.788913,0.784658,0.002742
6653.000000,3,0.726702,0.733262,0.729814,0.002070
6653.250000,3,0.671669,0.676289,0.673539,0.001640
6653.500000,3,0.614852,0.619116,0.616977,0.001453
6653.750000,3,0.559929,0.564028,0.561905,0.001322
6654.000000,3,0.506861,0.510789,0.508877,0.001328
6654.250000,3,0.458740,0.464819,0.460563,0.001887
6654.500000,3,0.415231,0.423417,0.417581,0.002405
6654.750000,3,0.378592,0.385833,0.380639,0.002120
6655.000000,3,0.348473,0.353338,0.350017,0.001444
6655.250000,3,0.324693,0.330759,0.326286,0.002037
6655.500000,3,0.307220,0.312595,0.308540,0.001748
6655.750000,3,0.296325,0.305648,0.298050,0.002981
6656.000000,4,0.286509,0.289782,0.288025,0.000998
6656.250000,4,0.289728,0.292676,0.291261,0.000983
6656.500000,4,0.299161,0.302880,0.301087,0.001228
6656.750000,4,0.315312,0.319148,0.317547,0.001316
6657.000000,4,0.338397,0.343061,0.340804,0.001572
6657.250000,4,0.367891,0.372471,0.370429,0.001615
6657.500000,4,0.403518,0.408797,0.406356,0.001809
6657.750000,4,0.444117,0.450167,0.447656,0.002074
6658.000000,4,0.490607,0.497226,0.494217,0.002150
6658.250000,4,0.541032,0.547740,0.544670,0.002322
6658.500000,4,0.594289,0.601828,0.598008,0.002587
6658.750000,4,0.649156,0.656631,0.652869,0.002627
6659.000000,4,0.703974,0.712289,0.707805,0.003029
6659.250000,4,0.756896,0.765490,0.760787,0.003062
6659.500000,4,0.807036,0.815979,0.811145,0.002976
6659.750000,4,0.853750,0.861750,0.857353,0.002877
6660.000000,4,0.895101,0.904272,0.899021,0.003247
6660.250000,4,0.932316,0.940997,0.936314,0.002920
6660.500000,4,0.964825,0.981260,0.971519,0.004929
6660.750000,4,0.993772,1.029926,1.004367,0.010344
6661.000000,4,1.020992,1.074110,1.034741,0.015656
6661.250000,4,1.045558,1.100277,1.060359,0.016038
6661.500000,4,1.067470,1.113819,1.082382,0.013789
6661.750000,4,1.087197,1.132463,1.102040,0.013691
6662.000000,4,1.102451,1.148527,1.118365,0.014160
6662.250000,4,1.115758,1.164111,1.131649,0.014930
6662.500000,4,1.124891,1.175182,1.141918,0.015544
6662.750000,4,1.131400,1.178411,1.147181,0.014388
6663.000000,4,1.135444,1.177693,1.150110,0.013970
6663.250000,4,1.135743,1.171934,1.150814,0.013212
6663.500000,4,1.132880,1.166545,1.146330,0.011927
6663.750000,4,1.128448,1.157447,1.139366,0.010528
6664.000000,4,1.120788,1.151636,1.132606,0.011235
6664.250000,4,1.114347,1.143489,1.125734,0.010922
6664.500000,4,1.109040,1.139678,1.120256,0.010609
6664.750000,4,1.105780,1.136382,1.116460,0.010119
6665.000000,4,1.104011,1.136204,1.114191,0.009906
6665.250000,4,1.102680,1.132145,1.111577,0.009361
6665.500000,4,1.101567,1.126146,1.109559,0.008085
6665.750000,4,1.100940,1.121147,1.107551,0.006799
6666.000000,4,1.100679,1.119543,1.107220,0.006057
6666.250000,4,1.104833,1.119840,1.110559,0.005205
6666.500000,4,1.109239,1.127977,1.115608,0.006011
6666.750000,4,1.116321,1.132244,1.123236,0.005073
6667.000000,4,1.128986,1.140995,1.133437,0.004526
6667.250000,4,1.138857,1.152270,1.144392,0.004644
6667.500000,4,1.147757,1.162902,1.152963,0.004698
6667.750000,4,1.156237,1.175197,1.161611,0.005880
6668.000000,4,1.164701,1.185818,1.169828,0.006563
6668.250000,4,1.171025,1.193223,1.176594,0.007053
6668.500000,4,1.174837,1.198064,1.182313,0.007307
6668.750000,4,1.180843,1.199430,1.186876,0.006030
6669.000000,4,1.184927,1.200044,1.190540,0.004354
6669.250000,4,1.186929,1.195935,1.191285,0.002763
6669.500000,4,1.185037,1.197325,1.191517,0.003908
6669.750000,4,1.181610,1.198635,1.191345,0.005702
6670.000000,4,1.182995,1.200434,1.192825,0.006192
6670.250000,4,1.183852,1.202554,1.194943,0.006550
6670.500000,4,1.185884,1.204042,1.196625,0.006658
6670.750000,4,1.188166,1.205612,1.198325,0.006483
6671.000000,4,1.188685,1.207453,1.199800,0.006917
6671.250000,4,1.190139,1.210077,1.200999,0.007169
6671.500000,4,1.190189,1.211080,1.201971,0.007317
6671.750000,4,1.191235,1.211528,1.202616,0.007340
6672.000000,4,1.192870,1.213823,1.204742,0.007749
6672.250000,4,1.195092,1.215205,1.206698,0.007390
6672.500000,4,1.198041,1.218027,1.209607,0.007642
6672.750000,4,1.200144,1.220949,1.212532,0.007728
6673.000000,4,1.203004,1.223185,1.214726,0.007696
6673.250000,4,1.204668,1.224576,1.216508,0.007758
6673.500000,4,1.205043,1.226981,1.218177,0.008274
6673.750000,4,1.206900,1.228372,1.219288,0.008091
6674.000000,4,1.207229,1.229266,1.220027,0.008012
6674.250000,4,1.206422,1.229028,1.219928,0.008247
6674.500000,4,1.205834,1.228243,1.219050,0.008116
6674.750000,4,1.203363,1.225639,1.216680,0.008100
6675.000000,4,1.200493,1.222767,1.213916,0.008160
6675.250000,4,1.196895,1.218822,1.209898,0.007889
6675.500000,4,1.192232,1.212820,1.204126,0.007314
6675.750000,4,1.185356,1.205764,1.197158,0.007303
6676.000000,4,1.178441,1.197406,1.189337,0.006830
6676.250000,4,1.170678,1.190251,1.181776,0.006532
6676.500000,4,1.167111,1.185521,1.177594,0.006518
6676.750000,4,1.167410,1.183791,1.176838,0.005938
6677.000000,4,1.170519,1.187995,1.180384,0.005724
6677.250000,4,1.177883,1.193202,1.186579,0.005402
6677.500000,4,1.184360,1.200666,1.193774,0.005355
6677.750000,4,1.191863,1.206022,1.200021,0.004769
6678.000000,4,1.197673,1.209520,1.204252,0.004284
6678.250000,4,1.199466,1.210256,1.205458,0.003726
6678.500000,4,1.198570,1.209182,1.204266,0.003673
6678.750000,4,1.195829,1.205615,1.200820,0.003090
6679.000000,4,1.191520,1.198785,1.195230,0.002884
6679.250000,4,1.183712,1.191354,1.187926,0.002924
6679.500000,4,1.176119,1.183185,1.179646,0.002767
6679.750000,4,1.168576,1.174735,1.171902,0.002223
6680.000000,4,1.162089,1.168932,1.165521,0.002350
6680.250000,4,1.158162,1.164204,1.160798,0.002149
6680.500000,4,1.153883,1.162987,1.157910,0.002758
6680.750000,4,1.151579,1.161931,1.155756,0.002978
6681.000000,4,1.150203,1.159034,1.153318,0.002671
6681.250000,4,1.146534,1.157525,1.150295,0.003369
6681.500000,4,1.142533,1.153441,1.146275,0.003167
6681.750000,4,1.137157,1.151288,1.142150,0.003945
6682.000000,4,1.131871,1.146309,1.136414,0.004135
6682.250000,4,1.123941,1.138392,1.127531,0.004448
6682.500000,4,1.111105,1.125646,1.115004,0.004254
6682.750000,4,1.093910,1.109209,1.097945,0.004501
6683.000000,4,1.073044,1.087481,1.076890,0.004245
6683.250000,4,1.048079,1.058248,1.051453,0.002841
6683.500000,4,1.019613,1.030494,1.023044,0.003108
6683.750000,4,0.986948,1.000673,0.990365,0.004063
6684.000000,4,0.948963,0.959728,0.952147,0.003092
6684.250000,4,0.903900,0.914785,0.907778,0.002906
6684.500000,4,0.854972,0.864501,0.858222,0.002618
