# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.224346,0.225522,0.224977,0.000407
6128.250000,1,0.226557,0.228789,0.227349,0.000767
6128.500000,1,0.232881,0.234584,0.233508,0.000639
6128.750000,1,0.243917,0.244738,0.244105,0.000287
6129.000000,1,0.259343,0.260473,0.259853,0.000344
6129.250000,1,0.279845,0.281271,0.280584,0.000465
6129.500000,1,0.304496,0.305881,0.305438,0.000549
6129.750000,1,0.332221,0.334824,0.333950,0.000830
6130.000000,1,0.362560,0.365836,0.364338,0.001081
6130.250000,1,0.395125,0.399189,0.397468,0.001343
6130.500000,1,0.431772,0.436890,0.434353,0.001894
6130.750000,1,0.472845,0.478068,0.475908,0.001662
6131.000000,1,0.516550,0.522284,0.519896,0.001805
6131.250000,1,0.561143,0.567112,0.564189,0.002126
6131.500000,1,0.603344,0.609271,0.606155,0.002334
6131.750000,1,0.642217,0.648486,0.645789,0.002114
6132.000000,1,0.680142,0.686877,0.683873,0.002279
6132.250000,1,0.718267,0.725659,0.722514,0.002325
6132.500000,1,0.757074,0.765026,0.761480,0.002583
6132.750000,1,0.794562,0.803571,0.799850,0.002832
6133.000000,1,0.828059,0.837835,0.833744,0.003305
6133.250000,1,0.855275,0.864748,0.861024,0.003171
6133.500000,1,0.879016,0.887287,0.883543,0.002597
6133.750000,1,0.901386,0.909666,0.905693,0.002795
6134.000000,1,0.924889,0.933114,0.929198,0.002730
6134.250000,1,0.947952,0.958590,0.953851,0.003332
6134.500000,1,0.970136,0.979070,0.974842,0.002701
6134.750000,1,0.986027,0.995343,0.990608,0.003159
6135.000000,1,0.996779,1.006495,1.000963,0.003091
6135.250000,1,1.007127,1.018589,1.012153,0.003609
6135.500000,1,1.020938,1.032189,1.026521,0.003539
6135.750000,1,1.040884,1.050915,1.045513,0.003392
6136.000000,1,1.062311,1.072248,1.066959,0.003363
6136.250000,1,1.082172,1.090626,1.086339,0.003121
6136.500000,1,1.093947,1.105843,1.099420,0.004025
6136.750000,1,1.103747,1.114130,1.108940,0.003549
6137.000000,1,1.112112,1.122685,1.117229,0.003608
6137.250000,1,1.122869,1.132479,1.128020,0.003556
6137.500000,1,1.136029,1.146436,1.142249,0.004041
6137.750000,1,1.150974,1.160794,1.156667,0.003831
6138.000000,1,1.160495,1.171882,1.167230,0.004410
6138.250000,1,1.166966,1.177270,1.172438,0.004403
6138.500000,1,1.170774,1.181555,1.177052,0.004033
6138.750000,1,1.171372,1.182799,1.178128,0.004204
6139.000000,1,1.178451,1.190615,1.185508,0.004443
6139.250000,1,1.188082,1.200047,1.195003,0.004616
6139.500000,1,1.196965,1.210804,1.204727,0.004997
6139.750000,1,1.202986,1.216523,1.210413,0.005306
6140.000000,1,1.204555,1.220125,1.213355,0.006168
6140.250000,1,1.209297,1.222834,1.217838,0.004998
6140.500000,1,1.214319,1.231072,1.224466,0.006452
6140.750000,1,1.228626,1.244889,1.237963,0.006341
6141.000000,1,1.246153,1.261605,1.255389,0.006103
6141.250000,1,1.265796,1.279415,1.273614,0.005700
6141.500000,1,1.279186,1.293965,1.288222,0.006042
6141.750000,1,1.292152,1.306597,1.300300,0.005715
6142.000000,1,1.297872,1.318187,1.310854,0.007380
6142.250000,1,1.312341,1.332084,1.324643,0.007103
6142.500000,1,1.329361,1.347245,1.340482,0.006794
6142.750000,1,1.343576,1.362165,1.355160,0.006888
6143.000000,1,1.354499,1.371838,1.365507,0.006624
6143.250000,1,1.359600,1.376905,1.369876,0.006692
6143.500000,1,1.360636,1.375440,1.369953,0.005807
6143.750000,1,1.362831,1.375841,1.370323,0.004940
6144.000000,1,1.363471,1.378290,1.372614,0.005630
6144.250000,1,1.370899,1.383277,1.377789,0.004899
6144.500000,1,1.368612,1.387411,1.380508,0.006592
6144.750000,1,1.370106,1.387902,1.381677,0.006367
6145.000000,1,1.368623,1.385976,1.379786,0.006105
6145.250000,1,1.363319,1.383136,1.376457,0.006828
6145.500000,1,1.363989,1.382494,1.376236,0.006505
6145.750000,1,1.370421,1.385615,1.379882,0.005191
6146.000000,1,1.374658,1.389437,1.384382,0.005093
6146.250000,1,1.379627,1.392066,1.387443,0.004219
6146.500000,1,1.384866,1.393290,1.388863,0.002852
6146.750000,1,1.377097,1.391374,1.385983,0.004604
6147.000000,1,1.374597,1.388033,1.383035,0.004342
6147.250000,1,1.373419,1.384762,1.380607,0.003772
6147.500000,1,1.373520,1.380889,1.377879,0.002356
6147.750000,1,1.365686,1.374938,1.371350,0.002881
6148.000000,1,1.361350,1.364252,1.362790,0.001062
6148.250000,1,1.342651,1.351647,1.348664,0.002965
6148.500000,1,1.334407,1.338346,1.336500,0.001379
6148.750000,1,1.321644,1.327481,1.324066,0.002048
6149.000000,1,1.310655,1.315376,1.313172,0.001861
6149.250000,1,1.298402,1.303871,1.301102,0.001989
6149.500000,1,1.284366,1.290930,1.287743,0.002503
6149.750000,1,1.266810,1.274799,1.270176,0.002815
6150.000000,1,1.250287,1.259891,1.254540,0.003833
6150.250000,1,1.235881,1.245647,1.240335,0.003609
6150.500000,1,1.226553,1.236854,1.231371,0.004131
6150.750000,1,1.220179,1.231351,1.225358,0.004310
6151.000000,1,1.214185,1.228829,1.220588,0.005663
6151.250000,1,1.205606,1.222712,1.213110,0.006481
6151.500000,1,1.194842,1.210915,1.202378,0.006352
6151.750000,1,1.185285,1.201852,1.192391,0.006698
6152.000000,1,1.178178,1.193924,1.185264,0.006264
6152.250000,1,1.173469,1.191711,1.181736,0.007085
6152.500000,1,1.171992,1.193012,1.180851,0.008521
6152.750000,1,1.168572,1.187413,1.176994,0.008020
6153.000000,1,1.159898,1.180106,1.168732,0.008287
6153.250000,1,1.148479,1.168839,1.157691,0.008478
6153.500000,1,1.134977,1.156228,1.143993,0.008514
6153.750000,1,1.122435,1.142211,1.131346,0.008422
6154.000000,1,1.109273,1.139007,1.119899,0.011139
6154.250000,1,1.093015,1.115057,1.102496,0.009029
6154.500000,1,1.071462,1.092062,1.080240,0.008457
6154.750000,1,1.043411,1.063003,1.052148,0.008352
6155.000000,1,1.012849,1.033536,1.021363,0.008851
6155.250000,1,0.980540,1.000428,0.989352,0.008264
6155.500000,1,0.950439,0.973308,0.958885,0.009110
6155.750000,1,0.919307,0.937816,0.926694,0.007900
6156.000000,1,0.883496,0.901640,0.890793,0.007721
6156.250000,1,0.840796,0.859496,0.848188,0.007785
6156.500000,1,0.790948,0.808897,0.798309,0.007264
6156.750000,1,0.736971,0.756826,0.744438,0.007605
6157.000000,1,0.681907,0.697580,0.688095,0.006269
6157.250000,1,0.626523,0.640400,0.632256,0.005530
6157.500000,1,0.571514,0.584440,0.576814,0.005148
6157.750000,1,0.516041,0.529968,0.521337,0.005112
6158.000000,1,0.461280,0.472093,0.465777,0.004093
6158.250000,1,0.409160,0.417364,0.412842,0.003277
6158.500000,1,0.361576,0.370180,0.365153,0.003060
6158.750000,1,0.320732,0.327189,0.323577,0.002367
6159.000000,1,0.287464,0.291372,0.289351,0.001588
6159.250000,1,0.261380,0.264515,0.262890,0.001233
6159.500000,1,0.242379,0.246352,0.243907,0.001353
6159.750000,1,0.231227,0.234406,0.232317,0.001151
6160.000000,2,0.285755,0.287373,0.286756,0.000542
6160.250000,2,0.290629,0.291908,0.291486,0.000485
6160.500000,2,0.304219,0.305604,0.305034,0.000496
6160.750000,2,0.327370,0.328967,0.328415,0.000557
6161.000000,2,0.359029,0.361405,0.360303,0.000873
6161.250000,2,0.399300,0.401920,0.400646,0.000985
6161.500000,2,0.443810,0.447898,0.446215,0.001491
6161.750000,2,0.494959,0.499690,0.498370,0.001585
6162.000000,2,0.549917,0.555803,0.553719,0.001848
6162.250000,2,0.609583,0.616765,0.613818,0.002645
6162.500000,2,0.672618,0.679857,0.677368,0.002418
6162.750000,2,0.735513,0.743827,0.740891,0.002679
6163.000000,2,0.794216,0.803430,0.799900,0.002868
6163.250000,2,0.847625,0.856764,0.853720,0.002880
6163.500000,2,0.895718,0.905137,0.901755,0.002945
6163.750000,2,0.941783,0.953057,0.947921,0.003549
6164.000000,2,0.987931,0.997397,0.993699,0.002994
6164.250000,2,1.031582,1.041733,1.037498,0.003167
6164.500000,2,1.070020,1.081570,1.076732,0.003517
6164.750000,2,1.100300,1.112974,1.107171,0.004046
6165.000000,2,1.125786,1.136671,1.131422,0.003472
6165.250000,2,1.143653,1.155904,1.149950,0.004117
6165.500000,2,1.164074,1.174774,1.169106,0.003558
6165.750000,2,1.184624,1.195892,1.190269,0.004003
6166.000000,2,1.206005,1.217956,1.211995,0.004049
6166.250000,2,1.224213,1.236726,1.230048,0.004553
6166.500000,2,1.238377,1.250025,1.243931,0.004111
6166.750000,2,1.246936,1.258055,1.252374,0.004283
6167.000000,2,1.252421,1.263254,1.258108,0.004449
6167.250000,2,1.257351,1.271193,1.265161,0.005367
6167.500000,2,1.264547,1.279679,1.273917,0.005580
6167.750000,2,1.274609,1.288571,1.283003,0.005224
6168.000000,2,1.282080,1.293086,1.288528,0.004480
6168.250000,2,1.285324,1.295331,1.290339,0.004235
6168.500000,2,1.281603,1.291794,1.287443,0.004163
6168.750000,2,1.279648,1.288754,1.285218,0.003387
6169.000000,2,1.278707,1.287337,1.283513,0.003051
6169.250000,2,1.278376,1.287000,1.282922,0.003294
6169.500000,2,1.276144,1.284949,1.280915,0.003316
6169.750000,2,1.267700,1.280707,1.275528,0.004422
6170.000000,2,1.262981,1.271164,1.267528,0.002844
6170.250000,2,1.254166,1.263612,1.259494,0.003236
6170.500000,2,1.250659,1.258191,1.254309,0.002370
6170.750000,2,1.250299,1.257062,1.253810,0.001977
6171.000000,2,1.251430,1.259288,1.255161,0.002390
6171.250000,2,1.252902,1.258153,1.255508,0.001912
6171.500000,2,1.250760,1.256515,1.253747,0.002224
6171.750000,2,1.246986,1.252337,1.249420,0.001819
6172.000000,2,1.242461,1.250461,1.246119,0.002807
6172.250000,2,1.238357,1.246152,1.241795,0.002749
6172.500000,2,1.236666,1.243393,1.239383,0.002213
6172.750000,2,1.234137,1.242023,1.236996,0.002727
6173.000000,2,1.228147,1.236534,1.231529,0.003285
6173.250000,2,1.217926,1.228523,1.221628,0.003533
6173.500000,2,1.209715,1.218825,1.213041,0.003351
6173.750000,2,1.201826,1.212978,1.206240,0.003755
6174.000000,2,1.199469,1.209584,1.203260,0.003337
6174.250000,2,1.201383,1.212445,1.206015,0.004555
6174.500000,2,1.203519,1.214070,1.207371,0.003961
6174.750000,2,1.203771,1.213941,1.207397,0.003650
6175.000000,2,1.200355,1.211122,1.204624,0.003627
6175.250000,2,1.195489,1.206665,1.200509,0.004101
6175.500000,2,1.192466,1.202159,1.196756,0.003776
6175.750000,2,1.191368,1.201927,1.196027,0.004068
6176.000000,2,1.206410,1.218746,1.213036,0.004646
6176.250000,2,1.192104,1.206858,1.197348,0.005136
6176.500000,2,1.188154,1.198109,1.192629,0.003192
6176.750000,2,1.181877,1.191408,1.186528,0.003214
6177.000000,2,1.174613,1.183328,1.179261,0.003191
6177.250000,2,1.167480,1.176548,1.172199,0.003197
6177.500000,2,1.163178,1.171347,1.166896,0.002631
6177.750000,2,1.159541,1.168121,1.163784,0.003198
6178.000000,2,1.154000,1.167274,1.159561,0.004220
6178.250000,2,1.149748,1.162121,1.154600,0.003960
6178.500000,2,1.143018,1.149499,1.146248,0.002027
6178.750000,2,1.139028,1.146725,1.143094,0.002721
6179.000000,2,1.137648,1.149381,1.141780,0.003947
6179.250000,2,1.139109,1.146387,1.142620,0.002681
6179.500000,2,1.141960,1.149254,1.145229,0.002637
6179.750000,2,1.144277,1.150577,1.147404,0.002365
6180.000000,2,1.145950,1.151673,1.148505,0.001911
6180.250000,2,1.147680,1.154841,1.150099,0.002611
6180.500000,2,1.149023,1.153718,1.150556,0.001617
6180.750000,2,1.152146,1.162026,1.154990,0.003340
6181.000000,2,1.155763,1.163613,1.158067,0.002800
6181.250000,2,1.157976,1.166893,1.160302,0.003269
6181.500000,2,1.157127,1.164004,1.159068,0.002521
6181.750000,2,1.154114,1.161401,1.156044,0.002754
6182.000000,2,1.148872,1.152799,1.150252,0.001533
6182.250000,2,1.144093,1.152365,1.146415,0.002912
6182.500000,2,1.138654,1.143318,1.140651,0.001637
6182.750000,2,1.132540,1.136292,1.134496,0.001351
6183.000000,2,1.122917,1.128557,1.125574,0.001708
6183.250000,2,1.111857,1.115839,1.113577,0.001282
6183.500000,2,1.097874,1.104496,1.101037,0.002012
6183.750000,2,1.085278,1.091131,1.088744,0.001897
6184.000000,2,1.074515,1.080381,1.077152,0.001867
6184.250000,2,1.065111,1.071892,1.067482,0.002259
6184.500000,2,1.053218,1.063584,1.056717,0.003447
6184.750000,2,1.040954,1.050271,1.044189,0.003186
6185.000000,2,1.025202,1.035767,1.028718,0.003497
6185.250000,2,1.009894,1.023885,1.014703,0.004617
6185.500000,2,0.996503,1.009861,1.001168,0.004397
6185.750000,2,0.984398,0.998404,0.990204,0.004549
6186.000000,2,0.973472,0.990710,0.979760,0.005461
6186.250000,2,0.960214,0.977086,0.966739,0.005177
6186.500000,2,0.942656,0.962166,0.949290,0.006192
6186.750000,2,0.921484,0.938196,0.927457,0.005366
6187.000000,2,0.897042,0.914039,0.903251,0.005383
6187.250000,2,0.870707,0.893012,0.877886,0.007232
6187.500000,2,0.843329,0.863022,0.850257,0.006183
6187.750000,2,0.812885,0.831213,0.819198,0.006031
6188.000000,2,0.778499,0.798661,0.785085,0.006407
6188.250000,2,0.738772,0.760803,0.745705,0.007055
6188.500000,2,0.695519,0.712712,0.701113,0.005665
6188.750000,2,0.651038,0.673781,0.657640,0.007607
6189.000000,2,0.607299,0.627113,0.613503,0.006440
6189.250000,2,0.565595,0.587828,0.571553,0.007468
6189.500000,2,0.524086,0.539203,0.528972,0.004829
6189.750000,2,0.484065,0.494864,0.488142,0.003275
6190.000000,2,0.444360,0.455238,0.448340,0.003333
6190.250000,2,0.407694,0.419169,0.411336,0.003666
6190.500000,2,0.374460,0.382107,0.377233,0.002394
6190.750000,2,0.347126,0.353366,0.349470,0.001900
6191.000000,2,0.323756,0.328574,0.325641,0.001562
6191.250000,2,0.306344,0.309745,0.307850,0.001047
6191.500000,2,0.293159,0.296085,0.294503,0.000907
6191.750000,2,0.285200,0.287571,0.286373,0.000706
6192.000000,3,0.342561,0.344070,0.343292,0.000441
6192.250000,3,0.345533,0.348116,0.347124,0.000791
6192.500000,3,0.358467,0.359875,0.359099,0.000471
6192.750000,3,0.377645,0.378890,0.378293,0.000426
6193.000000,3,0.403560,0.404941,0.404400,0.000502
6193.250000,3,0.434826,0.437545,0.436625,0.000917
6193.500000,3,0.474193,0.475818,0.475226,0.000542
6193.750000,3,0.517392,0.519888,0.518559,0.000797
6194.000000,3,0.566194,0.569711,0.567821,0.001187
6194.250000,3,0.618926,0.623701,0.621099,0.001546
6194.500000,3,0.674745,0.681033,0.677022,0.002204
6194.750000,3,0.730937,0.736307,0.734043,0.001886
6195.000000,3,0.785008,0.792186,0.788403,0.002367
6195.250000,3,0.837505,0.848340,0.841304,0.003473
6195.500000,3,0.885392,0.894478,0.889242,0.002994
6195.750000,3,0.932988,0.937700,0.935604,0.002016
6196.000000,3,0.974022,0.980172,0.977526,0.002330
6196.250000,3,1.009942,1.025547,1.015028,0.005087
6196.500000,3,1.038162,1.047460,1.042589,0.003208
6196.750000,3,1.061124,1.069063,1.064191,0.002903
6197.000000,3,1.078039,1.086516,1.081543,0.003199
6197.250000,3,1.091734,1.098615,1.094207,0.002375
6197.500000,3,1.102810,1.112029,1.107156,0.003675
6197.750000,3,1.112148,1.120024,1.116239,0.003393
6198.000000,3,1.116716,1.126181,1.121208,0.003734
6198.250000,3,1.116314,1.133132,1.122060,0.005796
6198.500000,3,1.111820,1.144254,1.119690,0.011326
6198.750000,3,1.105288,1.116670,1.111182,0.004138
6199.000000,3,1.101225,1.125441,1.108798,0.008099
6199.250000,3,1.099058,1.112789,1.105676,0.005683
6199.500000,3,1.098526,1.134192,1.106865,0.012509
6199.750000,3,1.095807,1.123041,1.104261,0.009219
6200.000000,3,1.106422,1.123301,1.111162,0.005774
6200.250000,3,1.084972,1.097137,1.089598,0.004722
6200.500000,3,1.078360,1.096657,1.085131,0.006034
6200.750000,3,1.074588,1.099908,1.083179,0.008781
6201.000000,3,1.071378,1.086366,1.078013,0.005230
6201.250000,3,1.069792,1.082465,1.075466,0.004315
6201.500000,3,1.066472,1.080425,1.073244,0.004966
6201.750000,3,1.063171,1.078674,1.069613,0.005608
6202.000000,3,1.058586,1.074884,1.064505,0.005519
6202.250000,3,1.055004,1.068153,1.060847,0.004274
6202.500000,3,1.054101,1.064942,1.058106,0.003544
6202.750000,3,1.054472,1.076944,1.061337,0.007692
6203.000000,3,1.054041,1.084095,1.062887,0.010194
6203.250000,3,1.053158,1.071873,1.059357,0.006050
6203.500000,3,1.050449,1.065263,1.056501,0.005308
6203.750000,3,1.049105,1.082315,1.057290,0.011326
6204.000000,3,1.048824,1.063542,1.054725,0.004437
6204.250000,3,1.052917,1.081025,1.059758,0.009623
6204.500000,3,1.057492,1.071623,1.061875,0.004574
6204.750000,3,1.061706,1.073674,1.066732,0.004751
6205.000000,3,1.062479,1.075914,1.067965,0.004320
6205.250000,3,1.062438,1.074734,1.067680,0.004049
6205.500000,3,1.061977,1.075564,1.066442,0.004312
6205.750000,3,1.063371,1.101008,1.072203,0.013003
6206.000000,3,1.064054,1.112729,1.075400,0.016845
6206.250000,3,1.066813,1.096217,1.074068,0.010016
6206.500000,3,1.065950,1.076394,1.069973,0.003192
6206.750000,3,1.062649,1.074626,1.068360,0.003961
6207.000000,3,1.060051,1.067463,1.063236,0.002272
6207.250000,3,1.057843,1.070273,1.061781,0.004070
6207.500000,3,1.057472,1.068923,1.061566,0.003601
6207.750000,3,1.060492,1.071763,1.064553,0.003459
6208.000000,3,1.065488,1.071683,1.068042,0.002091
6208.250000,3,1.068077,1.078244,1.071916,0.003170
6208.500000,3,1.070705,1.076445,1.073622,0.001804
6208.750000,3,1.072120,1.091586,1.077195,0.006588
6209.000000,3,1.073033,1.089936,1.078341,0.005558
6209.250000,3,1.079143,1.081215,1.080507,0.000753
6209.500000,3,1.080765,1.090697,1.086858,0.003019
6209.750000,3,1.089186,1.096932,1.095247,0.002741
6210.000000,3,1.097537,1.105772,1.103656,0.002785
6210.250000,3,1.105448,1.112867,1.111045,0.002575
6210.500000,3,1.101148,1.118261,1.114323,0.006031
6210.750000,3,1.105908,1.124314,1.120479,0.006552
6211.000000,3,1.111569,1.131293,1.126865,0.006924
6211.250000,3,1.119200,1.140112,1.135621,0.007393
6211.500000,3,1.127511,1.148208,1.142335,0.006938
6211.750000,3,1.133402,1.157689,1.150591,0.007943
6212.000000,3,1.139313,1.164629,1.158013,0.008572
6212.250000,3,1.144674,1.172121,1.163604,0.008851
6212.500000,3,1.150085,1.176878,1.169208,0.008836
6212.750000,3,1.156826,1.182089,1.174598,0.008174
6213.000000,3,1.164187,1.188510,1.182610,0.008442
6213.250000,3,1.169988,1.196075,1.188528,0.008527
6213.500000,3,1.177669,1.202215,1.195064,0.008025
6213.750000,3,1.184160,1.208305,1.200561,0.007699
6214.000000,3,1.191161,1.213120,1.206619,0.007138
6214.250000,3,1.198922,1.219702,1.212906,0.006655
6214.500000,3,1.207223,1.226574,1.220140,0.006164
6214.750000,3,1.215034,1.232714,1.226023,0.005870
6215.000000,3,1.218915,1.239446,1.232711,0.006892
6215.250000,3,1.222295,1.245265,1.238269,0.007563
6215.500000,3,1.230016,1.250633,1.243909,0.006898
6215.750000,3,1.235297,1.255588,1.248122,0.007166
6216.000000,3,1.241018,1.261207,1.253708,0.006970
6216.250000,3,1.247209,1.265461,1.258984,0.006130
6216.500000,3,1.248089,1.268090,1.261676,0.006606
6216.750000,3,1.251549,1.268531,1.262768,0.005908
6217.000000,3,1.246318,1.268140,1.260781,0.007610
6217.250000,3,1.244448,1.267277,1.259775,0.007798
6217.500000,3,1.243058,1.265261,1.257338,0.007690
6217.750000,3,1.239057,1.262873,1.254985,0.007985
6218.000000,3,1.233417,1.255318,1.248720,0.007576
6218.250000,3,1.229756,1.246138,1.239555,0.005803
6218.500000,3,1.219325,1.231023,1.225736,0.004675
6218.750000,3,1.198232,1.215220,1.208681,0.005985
6219.000000,3,1.175978,1.196055,1.188622,0.007123
6219.250000,3,1.155465,1.173050,1.166673,0.006221
6219.500000,3,1.131892,1.146613,1.140084,0.005226
6219.750000,3,1.095407,1.112933,1.105896,0.006468
6220.000000,3,1.061299,1.072561,1.066681,0.004879
6220.250000,3,1.011235,1.025525,1.020060,0.005042
6220.500000,3,0.964093,0.973377,0.968631,0.003520
6220.750000,3,0.903848,0.916456,0.910273,0.005093
6221.000000,3,0.846435,0.856810,0.852134,0.003861
6221.250000,3,0.786715,0.794337,0.789882,0.003156
6221.500000,3,0.721283,0.730414,0.725729,0.003347
6221.750000,3,0.658509,0.666965,0.662265,0.003104
6222.000000,3,0.597415,0.604583,0.601184,0.002620
6222.250000,3,0.542089,0.547294,0.544394,0.002119
6222.500000,3,0.490787,0.496618,0.493620,0.002073
6222.750000,3,0.447365,0.451684,0.449437,0.001501
6223.000000,3,0.411072,0.414156,0.412346,0.001206
6223.250000,3,0.381703,0.384478,0.383046,0.001075
6223.500000,3,0.361080,0.362802,0.362096,0.000669
6223.750000,3,0.347692,0.349619,0.348783,0.000644
6224.000000,4,0.280164,0.282038,0.280832,0.000665
6224.250000,4,0.282799,0.284986,0.283943,0.000650
6224.500000,4,0.287654,0.289573,0.288277,0.000632
6224.750000,4,0.297793,0.299704,0.298567,0.000656
6225.000000,4,0.309915,0.311858,0.310753,0.000618
6225.250000,4,0.328197,0.329304,0.328881,0.000411
6225.500000,4,0.348944,0.350289,0.349597,0.000419
6225.750000,4,0.376540,0.378086,0.377286,0.000485
6226.000000,4,0.406219,0.407867,0.407130,0.000646
6226.250000,4,0.441579,0.444503,0.443006,0.000932
6226.500000,4,0.477349,0.480420,0.478578,0.000995
6226.750000,4,0.517172,0.519492,0.518564,0.000714
6227.000000,4,0.556642,0.559750,0.558036,0.001031
6227.250000,4,0.598853,0.601083,0.599980,0.000791
6227.500000,4,0.640442,0.642248,0.641416,0.000720
6227.750000,4,0.679681,0.689897,0.684121,0.003031
6228.000000,4,0.717993,0.726830,0.722737,0.002617
6228.250000,4,0.758880,0.762558,0.760364,0.001187
6228.500000,4,0.790303,0.796920,0.792909,0.002363
6228.750000,4,0.821162,0.831207,0.823506,0.003487
6229.000000,4,0.847112,0.859655,0.850273,0.004247
6229.250000,4,0.874697,0.880686,0.877108,0.001922
6229.500000,4,0.896908,0.905654,0.900344,0.002645
6229.750000,4,0.919405,0.924839,0.921654,0.001779
6230.000000,4,0.935562,0.941187,0.937777,0.001899
6230.250000,4,0.949948,0.957700,0.953292,0.002423
6230.500000,4,0.960159,0.966308,0.962814,0.001928
6230.750000,4,0.971759,0.981348,0.974801,0.003110
6231.000000,4,0.981462,0.991123,0.983814,0.003356
6231.250000,4,0.990733,0.995462,0.992705,0.001706
6231.500000,4,0.996638,1.001078,0.998926,0.001359
6231.750000,4,1.001713,1.007224,1.003939,0.001700
6232.000000,4,1.002758,1.008081,1.005844,0.001665
6232.250000,4,1.005375,1.014553,1.009988,0.002801
6232.500000,4,1.014398,1.022016,1.016436,0.002633
6232.750000,4,1.024433,1.035601,1.027855,0.003621
6233.000000,4,1.032925,1.039025,1.035738,0.002134
6233.250000,4,1.043472,1.046505,1.044805,0.000918
6233.500000,4,1.049757,1.054319,1.051592,0.001425
6233.750000,4,1.057417,1.060640,1.058777,0.000999
6234.000000,4,1.063683,1.067783,1.065250,0.001385
6234.250000,4,1.075266,1.080127,1.076846,0.001702
6234.500000,4,1.086391,1.088732,1.087385,0.000907
6234.750000,4,1.100171,1.102312,1.101403,0.000919
6235.000000,4,1.110349,1.112091,1.110969,0.000683
6235.250000,4,1.119399,1.128366,1.121811,0.003051
6235.500000,4,1.124059,1.127334,1.126064,0.001051
6235.750000,4,1.130944,1.135352,1.133331,0.001335
6236.000000,4,1.134716,1.140479,1.138272,0.001804
6236.250000,4,1.141961,1.151191,1.145756,0.002850
6236.500000,4,1.144286,1.149091,1.147130,0.001641
6236.750000,4,1.145519,1.152129,1.148793,0.002244
6237.000000,4,1.145652,1.152337,1.148942,0.002478
6237.250000,4,1.147868,1.154446,1.151344,0.002401
6237.500000,4,1.149684,1.156643,1.153962,0.002306
6237.750000,4,1.154987,1.163589,1.160061,0.003311
6238.000000,4,1.161100,1.168917,1.165689,0.003140
6238.250000,4,1.170150,1.176410,1.173525,0.002224
6238.500000,4,1.172744,1.180834,1.176455,0.002730
6238.750000,4,1.175789,1.183893,1.180603,0.002975
6239.000000,4,1.179569,1.185506,1.182939,0.002298
6239.250000,4,1.182559,1.190911,1.186697,0.003090
6239.500000,4,1.187058,1.193771,1.190449,0.002806
6239.750000,4,1.192270,1.198502,1.196394,0.002556
6240.000000,4,1.264987,1.289227,1.275277,0.007534
6240.250000,4,1.193900,1.200601,1.197809,0.002414
6240.500000,4,1.191596,1.199403,1.195789,0.003087
6240.750000,4,1.193370,1.202353,1.198746,0.002904
6241.000000,4,1.195441,1.206982,1.202455,0.003542
6241.250000,4,1.200823,1.210202,1.206639,0.003570
6241.500000,4,1.205385,1.212924,1.210818,0.002530
6241.750000,4,1.208316,1.217457,1.214914,0.003039
6242.000000,4,1.208926,1.217629,1.215264,0.002916
6242.250000,4,1.211357,1.219526,1.217755,0.002883
6242.500000,4,1.214978,1.222575,1.220222,0.002494
6242.750000,4,1.220040,1.228821,1.225574,0.003750
6243.000000,4,1.225692,1.234214,1.232081,0.002938
6243.250000,4,1.231475,1.238946,1.237147,0.002658
6243.500000,4,1.233165,1.240240,1.237898,0.002525
6243.750000,4,1.233615,1.241755,1.239273,0.002786
6244.000000,4,1.233590,1.242255,1.238897,0.003156
6244.250000,4,1.240558,1.247787,1.244629,0.002490
6244.500000,4,1.243309,1.248581,1.246348,0.001776
6244.750000,4,1.247951,1.255757,1.252037,0.002661
6245.000000,4,1.249071,1.258937,1.253217,0.003255
6245.250000,4,1.250362,1.258321,1.254430,0.002703
6245.500000,4,1.249381,1.255528,1.252631,0.002287
6245.750000,4,1.252238,1.256064,1.254034,0.001390
6246.000000,4,1.251859,1.256521,1.254214,0.001824
6246.250000,4,1.256144,1.260384,1.258336,0.001635
6246.500000,4,1.257594,1.262041,1.259975,0.001649
6246.750000,4,1.258413,1.265483,1.261592,0.002490
6247.000000,4,1.258995,1.263679,1.261114,0.001816
6247.250000,4,1.262786,1.266701,1.264503,0.001396
6247.500000,4,1.265573,1.270596,1.268123,0.001827
6247.750000,4,1.276965,1.279623,1.278177,0.001041
6248.000000,4,1.284108,1.289152,1.286604,0.001903
6248.250000,4,1.295247,1.300578,1.298320,0.001882
6248.500000,4,1.302037,1.307153,1.305330,0.001760
6248.750000,4,1.310807,1.316389,1.313039,0.001859
6249.000000,4,1.314819,1.319079,1.317037,0.001663
6249.250000,4,1.322992,1.329467,1.325805,0.002321
6249.500000,4,1.326644,1.331730,1.328994,0.001784
6249.750000,4,1.330574,1.337205,1.334501,0.002286
6250.000000,4,1.329069,1.332449,1.330810,0.001317
6250.250000,4,1.322596,1.329160,1.325145,0.002121
6250.500000,4,1.307163,1.313486,1.310713,0.002220
6250.750000,4,1.291807,1.296357,1.293804,0.001553
6251.000000,4,1.269453,1.273759,1.271340,0.001568
6251.250000,4,1.243011,1.246309,1.244308,0.001323
6251.500000,4,1.206738,1.209874,1.207825,0.001200
6251.750000,4,1.166847,1.170329,1.168530,0.001285
6252.000000,4,1.118301,1.121146,1.119835,0.001015
6252.250000,4,1.067876,1.071408,1.069582,0.001259
6252.500000,4,1.011132,1.014963,1.013234,0.001428
