# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.459669,17.908813,17.698981,0.177931
7060.250000,1,1.264108,1.276761,1.269683,0.004417
7060.500000,1,0.827170,0.849577,0.837142,0.009316
7060.750000,1,1.255088,1.262788,1.257913,0.002244
7061.000000,1,0.886504,0.906439,0.895936,0.007717
7061.250000,1,1.272005,1.279718,1.274547,0.002503
7061.500000,1,0.969709,0.988451,0.978206,0.006668
7061.750000,1,1.306984,1.314918,1.310217,0.002383
7062.000000,1,1.066804,1.083285,1.074662,0.005641
7062.250000,1,1.355384,1.364469,1.359803,0.002617
7062.500000,1,1.172312,1.189217,1.180340,0.005393
7062.750000,1,1.415691,1.424950,1.419806,0.002799
7063.000000,1,1.277208,1.290538,1.283396,0.004644
7063.250000,1,1.468163,1.477711,1.472736,0.003124
7063.500000,1,1.353845,1.367659,1.360903,0.004980
7063.750000,1,1.499408,1.506931,1.502571,0.002473
7064.000000,1,1.396715,1.409674,1.403043,0.004839
7064.250000,1,1.500524,1.508645,1.504167,0.002862
7064.500000,1,1.399390,1.411440,1.405202,0.004635
7064.750000,1,1.473890,1.479305,1.476597,0.002091
7065.000000,1,1.366193,1.380096,1.372714,0.005408
7065.250000,1,1.430099,1.435890,1.433159,0.001990
7065.500000,1,1.319505,1.333755,1.325809,0.005715
7065.750000,1,1.387213,1.392941,1.390110,0.002038
7066.000000,1,1.267721,1.281820,1.274014,0.006000
7066.250000,1,1.340664,1.346851,1.343541,0.002052
7066.500000,1,1.200660,1.215661,1.207861,0.005855
7066.750000,1,1.280985,1.285182,1.282772,0.001683
7067.000000,1,1.120710,1.134132,1.126595,0.005550
7067.250000,1,1.207786,1.212824,1.210504,0.001749
7067.500000,1,1.029792,1.044684,1.037125,0.005448
7067.750000,1,1.123039,1.128126,1.125190,0.001938
7068.000000,1,0.926336,0.940775,0.932096,0.005370
7068.250000,1,1.026269,1.030757,1.028213,0.001799
7068.500000,1,0.822892,0.836163,0.828568,0.004804
7068.750000,1,0.931522,0.936555,0.933768,0.001798
7069.000000,1,0.730575,0.741951,0.735130,0.004366
7069.250000,1,0.841774,0.846802,0.844215,0.001773
7069.500000,1,0.644040,0.654916,0.648663,0.004026
7069.750000,1,0.752898,0.758334,0.755838,0.001700
7070.000000,1,0.564422,0.574666,0.568442,0.003817
7070.250000,1,0.670582,0.676261,0.673221,0.001777
7070.500000,1,0.496044,0.504460,0.499197,0.003377
7070.750000,1,0.596753,0.602495,0.599736,0.001816
7071.000000,1,0.434222,0.442492,0.437545,0.003249
7071.250000,1,0.528943,0.534187,0.531599,0.001644
7071.500000,1,0.377561,0.386121,0.380897,0.003347
7071.750000,1,0.468995,0.473890,0.471236,0.001471
7072.000000,1,0.328926,0.337239,0.332081,0.003124
7072.250000,1,0.419704,0.424321,0.421855,0.001474
7072.500000,1,0.286411,0.295126,0.289875,0.003219
7072.750000,1,0.379054,0.382976,0.381168,0.001336
7073.000000,1,0.248639,0.257768,0.252498,0.003347
7073.250000,1,0.346719,0.351244,0.349020,0.001473
7073.500000,1,0.216596,0.225939,0.220702,0.003508
7073.750000,1,0.323672,0.328711,0.325821,0.001684
7074.000000,1,0.189112,0.199527,0.193869,0.003809
7074.250000,1,0.307006,0.312520,0.309544,0.001882
7074.500000,1,0.165840,0.176779,0.170901,0.004044
7074.750000,1,0.295769,0.303007,0.299136,0.002345
7075.000000,1,0.147128,0.158696,0.152600,0.004370
7075.250000,1,0.290403,0.299293,0.294486,0.002876
7075.500000,1,0.133294,0.145797,0.139425,0.004797
7075.750000,1,0.290539,0.300273,0.295086,0.003265
7076.000000,1,0.785009,1.197764,0.995465,0.156105
7076.250000,1,0.292107,0.301459,0.296409,0.003116
7076.500000,1,0.131195,0.142896,0.137037,0.004442
7076.750000,1,0.294538,0.302625,0.298120,0.002539
7077.000000,1,0.143104,0.153095,0.148008,0.003684
7077.250000,1,0.301899,0.308117,0.304653,0.001938
7077.500000,1,0.160210,0.169219,0.164638,0.003185
7077.750000,1,0.314389,0.318953,0.316344,0.001555
7078.000000,1,0.182516,0.190861,0.186657,0.002868
7078.250000,1,0.331356,0.335643,0.333072,0.001438
7078.500000,1,0.209673,0.217360,0.213426,0.002698
7078.750000,1,0.354407,0.357896,0.355775,0.001318
7079.000000,1,0.242141,0.250169,0.246060,0.002755
7079.250000,1,0.385168,0.388397,0.386439,0.001202
7079.500000,1,0.281123,0.289657,0.285202,0.002914
7079.750000,1,0.423507,0.426716,0.424811,0.001217
7080.000000,1,0.325861,0.334819,0.330121,0.003152
7080.250000,1,0.470254,0.472884,0.471558,0.000996
7080.500000,1,0.377253,0.387160,0.382177,0.003560
7080.750000,1,0.526902,0.530517,0.528635,0.001134
7081.000000,1,0.436786,0.446917,0.442052,0.003662
7081.250000,1,0.591636,0.595051,0.593554,0.001077
7081.500000,1,0.501687,0.511272,0.506601,0.003772
7081.750000,1,0.662948,0.665574,0.664340,0.000880
7082.000000,1,0.573033,0.583077,0.577966,0.003894
7082.250000,1,0.744045,0.746459,0.745276,0.000774
7082.500000,1,0.653999,0.663773,0.659152,0.003885
7082.750000,1,0.832626,0.834481,0.833371,0.000561
7083.000000,1,0.739895,0.749766,0.744997,0.003899
7083.250000,1,0.923230,0.925474,0.924200,0.000844
7083.500000,1,0.831345,0.840964,0.836133,0.003957
7083.750000,1,1.020116,1.023024,1.021673,0.001209
7084.000000,1,0.930403,0.941360,0.935935,0.004257
7084.250000,1,1.121378,1.125848,1.123780,0.001692
7084.500000,1,1.029922,1.040839,1.036080,0.004062
7084.750000,1,1.212046,1.216867,1.214769,0.001730
7085.000000,1,1.114808,1.124776,1.119600,0.004305
7085.250000,1,1.290724,1.295678,1.293054,0.001890
7085.500000,1,1.188786,1.200797,1.194986,0.004812
7085.750000,1,1.356439,1.362466,1.359324,0.002284
7086.000000,1,1.250076,1.262369,1.256313,0.005313
7086.250000,1,1.407078,1.413210,1.409825,0.002117
7086.500000,1,1.298527,1.312092,1.305244,0.005480
7086.750000,1,1.451587,1.456100,1.454216,0.001672
7087.000000,1,1.345127,1.359169,1.352300,0.005612
7087.250000,1,1.493817,1.498621,1.495654,0.001657
7087.500000,1,1.381771,1.395461,1.388813,0.005275
7087.750000,1,1.514271,1.520429,1.517130,0.002264
7088.000000,1,1.388157,1.403346,1.395266,0.005669
7088.250000,1,1.503656,1.508061,1.505355,0.001890
7088.500000,1,1.358431,1.374601,1.365892,0.005896
7088.750000,1,1.457498,1.464119,1.460698,0.002447
7089.000000,1,1.299432,1.314165,1.305391,0.005473
7089.250000,1,1.386506,1.392158,1.388803,0.002126
7089.500000,1,1.215815,1.230906,1.222905,0.005659
7089.750000,1,1.303605,1.309811,1.306579,0.002126
7090.000000,1,1.134116,1.148262,1.140585,0.005431
7090.250000,1,1.229562,1.235857,1.232411,0.002273
7090.500000,1,1.062882,1.077113,1.069260,0.005727
7090.750000,1,1.167404,1.175736,1.170764,0.002975
7091.000000,1,1.006236,1.021151,1.012928,0.005970
7091.250000,1,1.123989,1.133696,1.127724,0.003525
7091.500000,1,0.972863,0.989745,0.980039,0.006647
7091.750000,1,1.103873,1.122969,1.112781,0.006851
7092.000000,2,0.246635,0.261644,0.257828,0.004940
7092.250000,2,0.249346,0.264299,0.260619,0.005033
7092.500000,2,0.257949,0.273538,0.269497,0.005118
7092.750000,2,0.272862,0.288624,0.284640,0.005206
7093.000000,2,0.297173,0.310197,0.307162,0.004389
7093.250000,2,0.336444,0.344183,0.338924,0.002303
7093.500000,2,0.370864,0.391598,0.378313,0.007065
7093.750000,2,0.409551,0.438952,0.418544,0.009711
7094.000000,2,0.451705,0.470884,0.457043,0.006470
7094.250000,2,0.494964,0.497519,0.496375,0.000847
7094.500000,2,0.527788,0.543053,0.539206,0.004977
7094.750000,2,0.565899,0.592496,0.585339,0.008608
7095.000000,2,0.609864,0.643586,0.634516,0.010967
7095.250000,2,0.656786,0.695398,0.684925,0.012497
7095.500000,2,0.705257,0.747693,0.736489,0.013894
7095.750000,2,0.754442,0.800110,0.787792,0.014858
7096.000000,2,0.801536,0.850982,0.837622,0.016071
7096.250000,2,0.846264,0.897972,0.884421,0.017021
7096.500000,2,0.886455,0.942572,0.926933,0.018286
7096.750000,2,0.923231,0.980997,0.965498,0.019078
7097.000000,2,0.955338,1.014730,0.998856,0.019542
7097.250000,2,0.982453,1.044018,1.027947,0.020387
7097.500000,2,1.005359,1.068836,1.052355,0.021136
7097.750000,2,1.024891,1.090065,1.072853,0.021642
7098.000000,2,1.041525,1.106954,1.089935,0.021849
7098.250000,2,1.055019,1.122123,1.104716,0.022471
7098.500000,2,1.068504,1.136386,1.118505,0.022649
7098.750000,2,1.079502,1.148973,1.130604,0.023241
7099.000000,2,1.090734,1.161189,1.142220,0.023508
7099.250000,2,1.099785,1.171021,1.151785,0.023691
7099.500000,2,1.108846,1.180200,1.160801,0.023688
7099.750000,2,1.115124,1.187165,1.168054,0.024184
7100.000000,2,1.123400,1.193730,1.175784,0.023869
7100.250000,2,1.127814,1.199171,1.180110,0.024016
7100.500000,2,1.132451,1.203391,1.185069,0.024083
7100.750000,2,1.137578,1.206778,1.189347,0.023698
7101.000000,2,1.140809,1.210105,1.192633,0.023757
7101.250000,2,1.143021,1.212998,1.195324,0.023917
7101.500000,2,1.146843,1.215628,1.198600,0.023659
7101.750000,2,1.150278,1.219407,1.201621,0.023669
7102.000000,2,1.153570,1.222937,1.204960,0.023456
7102.250000,2,1.155272,1.225187,1.207030,0.023680
7102.500000,2,1.157331,1.227307,1.208989,0.023522
7102.750000,2,1.159105,1.228737,1.210597,0.023549
7103.000000,2,1.160542,1.230217,1.211691,0.023432
7103.250000,2,1.160603,1.232097,1.212872,0.023782
7103.500000,2,1.162234,1.232987,1.213912,0.023566
7103.750000,2,1.163722,1.234416,1.215497,0.023404
7104.000000,2,1.164486,1.236226,1.216629,0.023655
7104.250000,2,1.164517,1.236026,1.217128,0.023658
7104.500000,2,1.164374,1.236496,1.217218,0.023692
7104.750000,2,1.164884,1.237056,1.217167,0.023600
7105.000000,2,1.165404,1.236356,1.217727,0.023393
7105.250000,2,1.166035,1.236876,1.218492,0.023384
7105.500000,2,1.166983,1.237806,1.219281,0.023363
7105.750000,2,1.167493,1.238956,1.220264,0.023479
7106.000000,2,1.168808,1.239756,1.221404,0.023516
7106.250000,2,1.168818,1.240606,1.221768,0.023643
7106.500000,2,1.168808,1.240646,1.222055,0.023794
7106.750000,2,1.167738,1.239516,1.221079,0.023853
7107.000000,2,1.165536,1.237616,1.218840,0.023941
7107.250000,2,1.163120,1.234057,1.215431,0.023446
7107.500000,2,1.158727,1.229427,1.210824,0.023575
7107.750000,2,1.152683,1.222407,1.204491,0.023390
7108.000000,2,1.145528,1.215518,1.197469,0.023331
7108.250000,2,1.137833,1.208078,1.189404,0.023350
7108.500000,2,1.130515,1.199829,1.181771,0.023108
7108.750000,2,1.124695,1.193889,1.175232,0.022804
7109.000000,2,1.120139,1.188099,1.170120,0.022549
7109.250000,2,1.115868,1.184639,1.166221,0.022726
7109.500000,2,1.114523,1.181770,1.164186,0.022343
7109.750000,2,1.111781,1.180310,1.162301,0.022634
7110.000000,2,1.111159,1.179220,1.161106,0.022336
7110.250000,2,1.110375,1.178050,1.159971,0.022166
7110.500000,2,1.108723,1.177440,1.158936,0.022463
7110.750000,2,1.108112,1.175360,1.157670,0.022098
7111.000000,2,1.106685,1.174360,1.156015,0.022083
7111.250000,2,1.103872,1.172800,1.154199,0.022442
7111.500000,2,1.101843,1.170290,1.151350,0.022278
7111.750000,2,1.098490,1.166821,1.147857,0.022132
7112.000000,2,1.096054,1.163531,1.144777,0.021811
7112.250000,2,1.091865,1.159561,1.140627,0.021902
7112.500000,2,1.088155,1.154511,1.137407,0.021618
7112.750000,2,1.081876,1.150052,1.131458,0.022045
7113.000000,2,1.077983,1.144502,1.125977,0.021488
7113.250000,2,1.072724,1.140892,1.121494,0.021703
7113.500000,2,1.069646,1.137332,1.118475,0.021631
7113.750000,2,1.068932,1.137482,1.117631,0.021773
7114.000000,2,1.070695,1.138232,1.118780,0.021392
7114.250000,2,1.072336,1.139892,1.120787,0.021591
7114.500000,2,1.075078,1.142442,1.122664,0.021363
7114.750000,2,1.076301,1.143582,1.124243,0.021451
7115.000000,2,1.077280,1.145832,1.125638,0.021614
7115.250000,2,1.078299,1.145892,1.126363,0.021538
7115.500000,2,1.079471,1.146912,1.127499,0.021623
7115.750000,2,1.080327,1.146822,1.127827,0.021481
7116.000000,2,1.080032,1.145812,1.127535,0.021292
7116.250000,2,1.078391,1.143772,1.125543,0.021117
7116.500000,2,1.076464,1.141022,1.123532,0.021116
7116.750000,2,1.075048,1.138292,1.121552,0.021012
7117.000000,2,1.073427,1.136742,1.120017,0.021002
7117.250000,2,1.072112,1.135872,1.118737,0.021064
7117.500000,2,1.071847,1.133592,1.117279,0.020510
7117.750000,2,1.069482,1.130093,1.114029,0.020197
7118.000000,2,1.064305,1.124393,1.108437,0.020046
7118.250000,2,1.057710,1.115784,1.100428,0.019506
7118.500000,2,1.049373,1.101644,1.088982,0.017966
7118.750000,2,1.039914,1.085789,1.074875,0.015896
7119.000000,2,1.029508,1.066021,1.056628,0.012326
7119.250000,2,1.019601,1.042497,1.034577,0.007445
7119.500000,2,1.003750,1.020311,1.010726,0.004852
7119.750000,2,0.968599,1.019264,0.987462,0.015770
7120.000000,2,0.932083,1.041637,0.966993,0.034764
7120.250000,2,0.891499,1.080694,0.948188,0.060611
7120.500000,2,0.850629,1.124022,0.927254,0.088811
7120.750000,2,0.803224,1.172610,0.903469,0.120826
7121.000000,2,0.754244,1.237046,0.880858,0.159134
7121.250000,2,0.703952,1.349459,0.870599,0.213478
7121.500000,2,0.657454,1.509521,0.873375,0.282075
7121.750000,2,0.614111,1.649167,0.876199,0.343850
7122.000000,2,0.566250,1.606257,0.831630,0.346625
7122.250000,2,0.505543,1.304347,0.713886,0.267638
7122.500000,2,0.435580,0.858301,0.550815,0.143520
7122.750000,2,0.371436,0.509312,0.411659,0.048083
7123.000000,2,0.325865,0.351068,0.334656,0.009097
7123.250000,2,0.296758,0.300548,0.297810,0.001268
7123.500000,2,0.273401,0.278592,0.277219,0.001753
7123.750000,2,0.260886,0.267037,0.265439,0.002019
7124.000000,3,0.255536,0.257616,0.256427,0.000622
7124.250000,3,0.257633,0.259692,0.258582,0.000588
7124.500000,3,0.264034,0.265863,0.265059,0.000546
7124.750000,3,0.274688,0.276806,0.275862,0.000623
7125.000000,3,0.290484,0.292030,0.291331,0.000495
7125.250000,3,0.310393,0.312632,0.311787,0.000667
7125.500000,3,0.336617,0.338224,0.337515,0.000597
7125.750000,3,0.367431,0.368948,0.368309,0.000570
7126.000000,3,0.403173,0.404724,0.403913,0.000577
7126.250000,3,0.442385,0.443902,0.443104,0.000496
7126.500000,3,0.485192,0.486563,0.485783,0.000555
7126.750000,3,0.529434,0.530698,0.530078,0.000424
7127.000000,3,0.574195,0.576087,0.575242,0.000653
7127.250000,3,0.618222,0.620329,0.619231,0.000709
7127.500000,3,0.660509,0.662949,0.661623,0.000765
7127.750000,3,0.700546,0.702794,0.701665,0.000738
7128.000000,3,0.737952,0.741476,0.739603,0.001020
7128.250000,3,0.774518,0.777545,0.775993,0.001105
7128.500000,3,0.809507,0.813146,0.810979,0.001228
7128.750000,3,0.842294,0.845516,0.843764,0.001205
7129.000000,3,0.872158,0.875716,0.873996,0.001247
7129.250000,3,0.898340,0.902046,0.900484,0.001283
7129.500000,3,0.921057,0.924658,0.923108,0.001214
7129.750000,3,0.939964,0.943972,0.942628,0.001547
7130.000000,3,0.956598,0.960349,0.958581,0.001270
7130.250000,3,0.968883,0.972561,0.971272,0.001328
7130.500000,3,0.979083,0.982357,0.981020,0.001294
7130.750000,3,0.986044,0.990700,0.988663,0.001717
7131.000000,3,0.992996,0.996842,0.995293,0.001486
7131.250000,3,1.000123,1.004243,1.002018,0.001372
7131.500000,3,1.006780,1.012170,1.009457,0.001782
7131.750000,3,1.013519,1.018315,1.015897,0.001426
7132.000000,3,1.020609,1.026132,1.023044,0.001698
7132.250000,3,1.025933,1.031416,1.028351,0.001742
7132.500000,3,1.031213,1.036761,1.033790,0.001640
7132.750000,3,1.037570,1.042726,1.039622,0.001588
7133.000000,3,1.044897,1.049622,1.046842,0.001543
7133.250000,3,1.052433,1.056839,1.054403,0.001420
7133.500000,3,1.060769,1.066327,1.062895,0.001593
7133.750000,3,1.068923,1.073824,1.070649,0.001564
7134.000000,3,1.076887,1.081410,1.078674,0.001434
7134.250000,3,1.084419,1.088787,1.086174,0.001368
7134.500000,3,1.093165,1.097114,1.094988,0.001307
7134.750000,3,1.103369,1.107754,1.105430,0.001486
7135.000000,3,1.114624,1.118253,1.116251,0.001191
7135.250000,3,1.125269,1.128862,1.127162,0.001055
7135.500000,3,1.135575,1.139822,1.137337,0.001390
7135.750000,3,1.144965,1.147118,1.146111,0.000863
7136.000000,3,1.152055,1.155125,1.153791,0.001038
7136.250000,3,1.157379,1.160510,1.159093,0.001022
7136.500000,3,1.161856,1.164197,1.163279,0.000787
7136.750000,3,1.164678,1.166743,1.165841,0.000688
7137.000000,3,1.166907,1.168916,1.168152,0.000743
7137.250000,3,1.168876,1.171767,1.170423,0.000999
7137.500000,3,1.170935,1.175777,1.172814,0.001524
7137.750000,3,1.174349,1.179258,1.176711,0.001601
7138.000000,3,1.177854,1.183835,1.180809,0.002005
7138.250000,3,1.182474,1.189008,1.185484,0.002018
7138.500000,3,1.186882,1.193723,1.189990,0.002078
7138.750000,3,1.191893,1.198439,1.194952,0.002073
7139.000000,3,1.197005,1.204318,1.199583,0.002241
7139.250000,3,1.202217,1.209352,1.204864,0.002212
7139.500000,3,1.208263,1.214336,1.210607,0.001907
7139.750000,3,1.213866,1.220305,1.215876,0.001989
7140.000000,3,1.219273,1.225061,1.221659,0.001837
7140.250000,3,1.223626,1.229806,1.225764,0.001959
7140.500000,3,1.227616,1.233069,1.229577,0.001645
7140.750000,3,1.231351,1.234969,1.232334,0.001161
7141.000000,3,1.232702,1.236541,1.234168,0.001193
7141.250000,3,1.233923,1.236730,1.235287,0.000850
7141.500000,3,1.234624,1.237317,1.235913,0.000936
7141.750000,3,1.235834,1.238362,1.237016,0.000806
7142.000000,3,1.238086,1.240258,1.239494,0.000755
7142.250000,3,1.242054,1.245616,1.243494,0.001228
7142.500000,3,1.246936,1.251797,1.249211,0.001772
7142.750000,3,1.254734,1.259379,1.256263,0.001522
7143.000000,3,1.261335,1.266499,1.263309,0.001853
7143.250000,3,1.267810,1.273539,1.269760,0.002130
7143.500000,3,1.274172,1.280468,1.276403,0.002142
7143.750000,3,1.279653,1.286745,1.282115,0.002393
7144.000000,3,1.284309,1.292881,1.287248,0.002865
7144.250000,3,1.287812,1.296586,1.291185,0.002768
7144.500000,3,1.290985,1.300101,1.294250,0.003086
7144.750000,3,1.293109,1.302923,1.296460,0.003370
7145.000000,3,1.293767,1.304831,1.297837,0.003764
7145.250000,3,1.296279,1.306217,1.299734,0.003373
7145.500000,3,1.297921,1.308597,1.301760,0.003485
7145.750000,3,1.299672,1.309943,1.303204,0.003434
7146.000000,3,1.300863,1.309873,1.304448,0.003043
7146.250000,3,1.301634,1.311178,1.305297,0.003015
7146.500000,3,1.302415,1.311992,1.305603,0.003245
7146.750000,3,1.302735,1.311088,1.305874,0.002802
7147.000000,3,1.304737,1.312644,1.307291,0.002771
7147.250000,3,1.304770,1.313066,1.307842,0.002718
7147.500000,3,1.306614,1.312544,1.308940,0.001916
7147.750000,3,1.307553,1.313588,1.310023,0.001926
7148.000000,3,1.309453,1.314251,1.311278,0.001645
7148.250000,3,1.310000,1.315527,1.312732,0.001687
7148.500000,3,1.312387,1.315958,1.314671,0.001153
7148.750000,3,1.313810,1.316970,1.316060,0.001041
7149.000000,3,1.311562,1.316837,1.315532,0.001675
7149.250000,3,1.308766,1.313805,1.312575,0.001657
7149.500000,3,1.303255,1.307822,1.306409,0.001398
7149.750000,3,1.293734,1.299542,1.297294,0.001686
7150.000000,3,1.281627,1.285910,1.284561,0.001458
7150.250000,3,1.264914,1.269416,1.267766,0.001472
7150.500000,3,1.243087,1.247737,1.246220,0.001504
7150.750000,3,1.217679,1.221409,1.220396,0.001195
7151.000000,3,1.187317,1.190656,1.189082,0.001097
7151.250000,3,1.152060,1.155482,1.154322,0.001049
7151.500000,3,1.113082,1.116378,1.115301,0.001003
7151.750000,3,1.070081,1.073108,1.071333,0.000950
7152.000000,3,1.021547,1.023574,1.022713,0.000642
7152.250000,3,0.966907,0.968922,0.967954,0.000630
7152.500000,3,0.908255,0.910998,0.909596,0.000841
7152.750000,3,0.846481,0.848119,0.847106,0.000619
7153.000000,3,0.783853,0.786026,0.784582,0.000720
7153.250000,3,0.720998,0.723017,0.721769,0.000735
7153.500000,3,0.658968,0.660882,0.659678,0.000693
7153.750000,3,0.597115,0.599667,0.598246,0.000781
7154.000000,3,0.537453,0.539477,0.538303,0.000716
7154.250000,3,0.479561,0.482224,0.480636,0.000875
7154.500000,3,0.426050,0.428493,0.426997,0.000788
7154.750000,3,0.377540,0.379570,0.378544,0.000693
7155.000000,3,0.336541,0.338110,0.337369,0.000516
7155.250000,3,0.303654,0.305120,0.304237,0.000553
7155.500000,3,0.279620,0.280868,0.280181,0.000404
7155.750000,3,0.264865,0.266495,0.265540,0.000472
7156.000000,4,0.295211,0.296138,0.295703,0.000328
7156.250000,4,0.298405,0.299938,0.299458,0.000475
7156.500000,4,0.309582,0.311348,0.310849,0.000580
7156.750000,4,0.328314,0.330639,0.329700,0.000701
7157.000000,4,0.354602,0.357331,0.356096,0.000823
7157.250000,4,0.387814,0.391137,0.389581,0.001058
7157.500000,4,0.427288,0.431722,0.429051,0.001282
7157.750000,4,0.471869,0.476260,0.473792,0.001254
7158.000000,4,0.521693,0.526488,0.523136,0.001523
7158.250000,4,0.573888,0.579245,0.575304,0.001687
7158.500000,4,0.628217,0.634009,0.629618,0.001852
7158.750000,4,0.683369,0.689206,0.684851,0.001875
7159.000000,4,0.738615,0.744979,0.740319,0.002019
7159.250000,4,0.792715,0.800144,0.794902,0.002321
7159.500000,4,0.845295,0.853140,0.847921,0.002525
7159.750000,4,0.894542,0.902220,0.897025,0.002744
7160.000000,4,0.938667,0.945725,0.941373,0.002566
7160.250000,4,0.977557,0.985222,0.980319,0.002836
7160.500000,4,1.011915,1.018889,1.014679,0.002847
7160.750000,4,1.040777,1.049558,1.044117,0.003242
7161.000000,4,1.066250,1.075165,1.069829,0.003314
7161.250000,4,1.087080,1.098027,1.091149,0.003805
7161.500000,4,1.104339,1.115411,1.108350,0.003769
7161.750000,4,1.117510,1.128895,1.121352,0.003849
7162.000000,4,1.126732,1.138064,1.131346,0.003792
7162.250000,4,1.135600,1.147880,1.140344,0.004018
7162.500000,4,1.145485,1.156740,1.150041,0.003930
7162.750000,4,1.156170,1.168684,1.160911,0.004056
7163.000000,4,1.166595,1.177574,1.170951,0.003407
7163.250000,4,1.175012,1.185808,1.178951,0.003495
7163.500000,4,1.178318,1.190283,1.183073,0.003621
7163.750000,4,1.181363,1.190601,1.185137,0.002899
7164.000000,4,1.182551,1.191944,1.186124,0.002879
7164.250000,4,1.183300,1.192471,1.186419,0.002886
7164.500000,4,1.184741,1.191287,1.187055,0.002124
7164.750000,4,1.185477,1.190750,1.187209,0.001700
7165.000000,4,1.184751,1.189766,1.186454,0.001609
7165.250000,4,1.184719,1.189418,1.186001,0.001764
7165.500000,4,1.184971,1.188453,1.185941,0.001068
7165.750000,4,1.185888,1.189000,1.186731,0.001095
7166.000000,4,1.187126,1.190283,1.188017,0.001000
7166.250000,4,1.187445,1.189846,1.188261,0.000812
7166.500000,4,1.186498,1.188215,1.186985,0.000537
7166.750000,4,1.183530,1.185799,1.184534,0.000721
7167.000000,4,1.180365,1.182446,1.181366,0.000794
7167.250000,4,1.179026,1.181572,1.180457,0.000881
7167.500000,4,1.179845,1.183209,1.181313,0.001208
7167.750000,4,1.181818,1.185267,1.183659,0.001197
7168.000000,4,1.185457,1.188612,1.187055,0.001080
7168.250000,4,1.187604,1.191596,1.189459,0.001406
7168.500000,4,1.187424,1.193056,1.189666,0.001896
7168.750000,4,1.186865,1.191801,1.188644,0.001780
7169.000000,4,1.183170,1.187966,1.185214,0.001872
7169.250000,4,1.178048,1.183520,1.180009,0.001832
7169.500000,4,1.169498,1.175260,1.171811,0.002123
7169.750000,4,1.159994,1.166999,1.162564,0.002560
7170.000000,4,1.150520,1.157916,1.153412,0.002734
7170.250000,4,1.144793,1.150800,1.146976,0.002232
7170.500000,4,1.140982,1.147728,1.143632,0.002333
7170.750000,4,1.141255,1.146785,1.143341,0.002208
7171.000000,4,1.142120,1.148019,1.144504,0.002165
7171.250000,4,1.143814,1.148702,1.145870,0.001878
7171.500000,4,1.145033,1.149384,1.147139,0.001520
7171.750000,4,1.146602,1.150117,1.148136,0.001248
7172.000000,4,1.149031,1.152235,1.150397,0.001102
7172.250000,4,1.152169,1.155397,1.153748,0.000978
7172.500000,4,1.156056,1.158996,1.157840,0.001077
7172.750000,4,1.160494,1.162976,1.161578,0.000757
7173.000000,4,1.163274,1.166387,1.164732,0.000972
7173.250000,4,1.164875,1.169220,1.167288,0.001415
7173.500000,4,1.168146,1.171727,1.170411,0.001240
7173.750000,4,1.172592,1.176682,1.174529,0.001369
7174.000000,4,1.175565,1.181513,1.179052,0.001903
7174.250000,4,1.180358,1.185622,1.183801,0.001742
7174.500000,4,1.183948,1.189022,1.187554,0.001887
7174.750000,4,1.184843,1.191126,1.189315,0.002077
7175.000000,4,1.186972,1.192793,1.190775,0.002152
7175.250000,4,1.186256,1.192620,1.190680,0.002359
7175.500000,4,1.186335,1.192387,1.190756,0.002305
7175.750000,4,1.184804,1.191438,1.189786,0.002303
7176.000000,4,1.185062,1.189961,1.188462,0.001787
7176.250000,4,1.182646,1.188213,1.186453,0.001993
7176.500000,4,1.180697,1.186218,1.184118,0.001856
7176.750000,4,1.179662,1.184988,1.182590,0.001585
7177.000000,4,1.178101,1.183819,1.181722,0.001783
7177.250000,4,1.178121,1.182760,1.181008,0.001400
7177.500000,4,1.177286,1.181608,1.180148,0.001379
7177.750000,4,1.176619,1.180311,1.178906,0.001180
7178.000000,4,1.174978,1.178952,1.177091,0.001364
7178.250000,4,1.172651,1.175794,1.174310,0.001230
7178.500000,4,1.169400,1.172329,1.171023,0.000994
7178.750000,4,1.165531,1.167978,1.166680,0.000781
7179.000000,4,1.160728,1.164147,1.162283,0.000991
7179.250000,4,1.155209,1.157970,1.156783,0.001031
7179.500000,4,1.150057,1.153381,1.151699,0.000999
7179.750000,4,1.145204,1.148182,1.146477,0.000950
7180.000000,4,1.140709,1.144071,1.142526,0.001098
7180.250000,4,1.136185,1.140622,1.138286,0.001562
7180.500000,4,1.132485,1.137367,1.134939,0.001663
7180.750000,4,1.128925,1.134621,1.131917,0.002103
7181.000000,4,1.126837,1.133006,1.130078,0.002208
7181.250000,4,1.125988,1.132866,1.129317,0.002612
7181.500000,4,1.125266,1.132724,1.129195,0.002588
7181.750000,4,1.123595,1.131845,1.128485,0.002648
7182.000000,4,1.121338,1.130078,1.125933,0.003113
7182.250000,4,1.114108,1.124516,1.119270,0.003579
7182.500000,4,1.103616,1.112803,1.108254,0.003141
7182.750000,4,1.086164,1.095837,1.091415,0.003406
7183.000000,4,1.064604,1.074548,1.069556,0.003374
7183.250000,4,1.036789,1.046579,1.040829,0.003453
7183.500000,4,1.002132,1.011300,1.006120,0.003270
7183.750000,4,0.962220,0.971776,0.966125,0.003444
7184.000000,4,0.918168,0.927335,0.922126,0.003227
7184.250000,4,0.869839,0.878850,0.873752,0.003104
7184.500000,4,0.820987,0.828078,0.823877,0.002685
