# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.443074,17.847116,17.694774,0.152877
6560.250000,1,1.200785,1.213184,1.208772,0.003931
6560.500000,1,0.711024,0.758352,0.736041,0.016029
6560.750000,1,1.182347,1.184515,1.183218,0.000669
6561.000000,1,0.768669,0.809264,0.788601,0.013379
6561.250000,1,1.178041,1.185213,1.181521,0.002305
6561.500000,1,0.842706,0.867585,0.856396,0.008709
6561.750000,1,1.186841,1.199325,1.194316,0.004634
6562.000000,1,0.920615,0.941071,0.930716,0.007096
6562.250000,1,1.204431,1.223024,1.215189,0.006556
6562.500000,1,0.996052,1.012506,1.004222,0.005751
6562.750000,1,1.231122,1.248426,1.241332,0.005940
6563.000000,1,1.062357,1.080460,1.070738,0.006510
6563.250000,1,1.256722,1.271253,1.265685,0.005244
6563.500000,1,1.104946,1.127877,1.116494,0.008063
6563.750000,1,1.272660,1.280665,1.278071,0.003057
6564.000000,1,1.126932,1.154727,1.141837,0.010190
6564.250000,1,1.282575,1.285808,1.284601,0.001013
6564.500000,1,1.133650,1.168334,1.152830,0.012533
6564.750000,1,1.280004,1.287417,1.284399,0.002316
6565.000000,1,1.126882,1.168667,1.148441,0.014806
6565.250000,1,1.264244,1.276695,1.271387,0.003963
6565.500000,1,1.103114,1.143255,1.125254,0.014212
6565.750000,1,1.244777,1.253568,1.248834,0.002822
6566.000000,1,1.072018,1.108064,1.091324,0.013168
6566.250000,1,1.213694,1.220189,1.216877,0.001982
6566.500000,1,1.030590,1.064690,1.047005,0.011714
6566.750000,1,1.170221,1.172308,1.171122,0.000770
6567.000000,1,0.975155,1.006074,0.987872,0.010181
6567.250000,1,1.110503,1.117598,1.113543,0.002307
6567.500000,1,0.913932,0.938412,0.922799,0.008248
6567.750000,1,1.050463,1.058372,1.055001,0.002760
6568.000000,1,0.853932,0.868222,0.859536,0.005547
6568.250000,1,0.991546,1.001349,0.996833,0.003303
6568.500000,1,0.791678,0.806465,0.797107,0.005433
6568.750000,1,0.935082,0.943562,0.939178,0.002938
6569.000000,1,0.732296,0.748319,0.739855,0.005825
6569.250000,1,0.886043,0.896146,0.889265,0.003242
6569.500000,1,0.684431,0.708023,0.695560,0.007974
6569.750000,1,0.841986,0.852131,0.845661,0.003193
6570.000000,1,0.640623,0.667468,0.654253,0.009033
6570.250000,1,0.792693,0.803272,0.796662,0.003615
6570.500000,1,0.593218,0.623081,0.609084,0.010012
6570.750000,1,0.738414,0.745039,0.741550,0.002694
6571.000000,1,0.548927,0.578036,0.564457,0.009788
6571.250000,1,0.684935,0.689614,0.687540,0.001863
6571.500000,1,0.507327,0.534030,0.520969,0.008890
6571.750000,1,0.631152,0.638977,0.633796,0.002529
6572.000000,1,0.465041,0.484979,0.475205,0.006892
6572.250000,1,0.579486,0.588525,0.582600,0.003011
6572.500000,1,0.426427,0.444447,0.433906,0.006004
6572.750000,1,0.540027,0.549310,0.544879,0.003203
6573.000000,1,0.395424,0.413229,0.401785,0.006013
6573.250000,1,0.517482,0.526570,0.522501,0.003082
6573.500000,1,0.366014,0.383690,0.372663,0.006175
6573.750000,1,0.504316,0.509015,0.507090,0.001458
6574.000000,1,0.332568,0.353950,0.341832,0.007694
6574.250000,1,0.496159,0.501140,0.499329,0.001590
6574.500000,1,0.300652,0.333155,0.315014,0.011008
6574.750000,1,0.495195,0.509573,0.502394,0.005040
6575.000000,1,0.272137,0.313798,0.292022,0.014290
6575.250000,1,0.499533,0.523014,0.510197,0.008388
6575.500000,1,0.243626,0.293346,0.269030,0.017331
6575.750000,1,0.504668,0.537876,0.520438,0.011814
6576.000000,1,2.507825,3.904690,3.176856,0.490241
6576.250000,1,0.505959,0.538980,0.521615,0.011726
6576.500000,1,0.241967,0.290811,0.266958,0.017095
6576.750000,1,0.503365,0.525896,0.513650,0.008005
6577.000000,1,0.268765,0.308167,0.287843,0.013653
6577.250000,1,0.501393,0.514045,0.507699,0.004475
6577.500000,1,0.295934,0.325635,0.309293,0.010196
6577.750000,1,0.503654,0.506947,0.505933,0.001288
6578.000000,1,0.327033,0.345294,0.335269,0.006825
6578.250000,1,0.510635,0.517532,0.514196,0.002136
6578.500000,1,0.360233,0.375153,0.365996,0.005408
6578.750000,1,0.523661,0.534071,0.529325,0.003624
6579.000000,1,0.390066,0.405757,0.395880,0.005474
6579.250000,1,0.545390,0.555307,0.550454,0.003428
6579.500000,1,0.422308,0.438241,0.429580,0.005707
6579.750000,1,0.583160,0.590521,0.586159,0.002698
6580.000000,1,0.463142,0.483717,0.473677,0.007246
6580.250000,1,0.633565,0.637951,0.635040,0.001576
6580.500000,1,0.508320,0.534808,0.522586,0.009421
6580.750000,1,0.684073,0.688523,0.685625,0.001624
6581.000000,1,0.552810,0.582510,0.569206,0.010515
6581.250000,1,0.734182,0.741064,0.736482,0.002326
6581.500000,1,0.600008,0.630546,0.616771,0.010797
6581.750000,1,0.786116,0.792684,0.788903,0.002686
6582.000000,1,0.649764,0.676954,0.664137,0.009663
6582.250000,1,0.833420,0.840155,0.836070,0.002221
6582.500000,1,0.694981,0.718320,0.706546,0.008306
6582.750000,1,0.876942,0.884022,0.879204,0.002517
6583.000000,1,0.742905,0.760062,0.750382,0.005836
6583.250000,1,0.926273,0.935366,0.930400,0.002998
6583.500000,1,0.800139,0.813534,0.805637,0.004911
6583.750000,1,0.985174,0.997315,0.990962,0.003859
6584.000000,1,0.859141,0.872942,0.864599,0.004876
6584.250000,1,1.048701,1.059637,1.054091,0.003522
6584.500000,1,0.914573,0.935460,0.923012,0.007253
6584.750000,1,1.114179,1.122138,1.118153,0.002923
6585.000000,1,0.970493,0.996795,0.982056,0.009146
6585.250000,1,1.180243,1.182968,1.181684,0.001000
6585.500000,1,1.019708,1.049439,1.035044,0.010879
6585.750000,1,1.231406,1.235507,1.232841,0.001278
6586.000000,1,1.055649,1.090463,1.074333,0.012791
6586.250000,1,1.265663,1.273191,1.268790,0.002471
6586.500000,1,1.083131,1.122503,1.105179,0.014238
6586.750000,1,1.284214,1.298390,1.292749,0.004349
6587.000000,1,1.106158,1.148648,1.128144,0.015154
6587.250000,1,1.298231,1.307500,1.303839,0.002891
6587.500000,1,1.116139,1.152936,1.136135,0.013138
6587.750000,1,1.296682,1.299013,1.297909,0.000780
6588.000000,1,1.117361,1.148120,1.133381,0.011007
6588.250000,1,1.276735,1.284255,1.281232,0.002581
6588.500000,1,1.107780,1.133466,1.120461,0.008802
6588.750000,1,1.245579,1.258753,1.253559,0.004545
6589.000000,1,1.082200,1.104178,1.091678,0.007373
6589.250000,1,1.200377,1.215356,1.210034,0.005299
6589.500000,1,1.037078,1.055860,1.045745,0.006090
6589.750000,1,1.150619,1.169763,1.161180,0.006277
6590.000000,1,0.986080,1.008140,0.996136,0.007107
6590.250000,1,1.107339,1.121925,1.115487,0.004947
6590.500000,1,0.934686,0.958435,0.947374,0.007870
6590.750000,1,1.071458,1.081444,1.076652,0.003454
6591.000000,1,0.888109,0.924890,0.906102,0.011797
6591.250000,1,1.049292,1.057387,1.051638,0.002691
6591.500000,1,0.858104,0.898280,0.880163,0.013583
6591.750000,1,1.040177,1.057094,1.050882,0.005950
6592.000000,2,0.284574,0.285500,0.285007,0.000305
6592.250000,2,0.286430,0.287732,0.287078,0.000437
6592.500000,2,0.292464,0.293273,0.293026,0.000258
6592.750000,2,0.302237,0.303441,0.303024,0.000378
6593.000000,2,0.314343,0.317623,0.316836,0.001059
6593.250000,2,0.335136,0.336359,0.335848,0.000432
6593.500000,2,0.355787,0.359713,0.358747,0.001277
6593.750000,2,0.384850,0.387292,0.386449,0.000790
6594.000000,2,0.416994,0.418860,0.418198,0.000634
6594.250000,2,0.452707,0.454299,0.453412,0.000629
6594.500000,2,0.490667,0.493355,0.492126,0.001040
6594.750000,2,0.531721,0.535312,0.533801,0.001180
6595.000000,2,0.575999,0.579284,0.578127,0.001195
6595.250000,2,0.622832,0.625809,0.624720,0.001004
6595.500000,2,0.665325,0.671985,0.669863,0.002161
6595.750000,2,0.713331,0.716336,0.715167,0.000961
6596.000000,2,0.753697,0.757502,0.756339,0.001311
6596.250000,2,0.790744,0.795314,0.793830,0.001514
6596.500000,2,0.825620,0.828191,0.827177,0.000893
6596.750000,2,0.853854,0.856813,0.855621,0.000851
6597.000000,2,0.877666,0.882689,0.879885,0.001430
6597.250000,2,0.895854,0.898953,0.897704,0.000991
6597.500000,2,0.911929,0.914171,0.912910,0.000785
6597.750000,2,0.923757,0.925774,0.925184,0.000666
6598.000000,2,0.936000,0.937511,0.936936,0.000548
6598.250000,2,0.946237,0.949587,0.948528,0.001060
6598.500000,2,0.961333,0.963507,0.962185,0.000615
6598.750000,2,0.975336,0.979932,0.976339,0.001502
6599.000000,2,0.987159,0.989280,0.988401,0.000666
6599.250000,2,0.998925,1.000507,0.999706,0.000541
6599.500000,2,1.008276,1.010337,1.008908,0.000675
6599.750000,2,1.014591,1.016822,1.015715,0.000725
6600.000000,2,1.021857,1.026148,1.024731,0.001254
6600.250000,2,1.031359,1.033595,1.032562,0.000740
6600.500000,2,1.039399,1.047565,1.042182,0.002396
6600.750000,2,1.048316,1.051071,1.049582,0.000956
6601.000000,2,1.055701,1.064461,1.058838,0.002705
6601.250000,2,1.061833,1.067218,1.065283,0.002095
6601.500000,2,1.069107,1.073198,1.071397,0.001428
6601.750000,2,1.075117,1.084272,1.078844,0.002820
6602.000000,2,1.082272,1.088466,1.085524,0.002174
6602.250000,2,1.086044,1.092409,1.089645,0.002520
6602.500000,2,1.090672,1.097407,1.093989,0.002238
6602.750000,2,1.090889,1.096334,1.094491,0.002032
6603.000000,2,1.088915,1.095214,1.092579,0.002030
6603.250000,2,1.088665,1.096442,1.092462,0.002261
6603.500000,2,1.091250,1.095999,1.094164,0.001551
6603.750000,2,1.098454,1.106347,1.101425,0.002318
6604.000000,2,1.110117,1.113998,1.112254,0.001239
6604.250000,2,1.124011,1.127084,1.125757,0.001327
6604.500000,2,1.134241,1.141917,1.139807,0.002475
6604.750000,2,1.149345,1.155858,1.154264,0.002090
6605.000000,2,1.163002,1.167725,1.166317,0.001440
6605.250000,2,1.175424,1.177417,1.176687,0.000652
6605.500000,2,1.179731,1.185843,1.184444,0.001990
6605.750000,2,1.186918,1.192744,1.190824,0.001690
6606.000000,2,1.195367,1.197958,1.197002,0.000770
6606.250000,2,1.196450,1.202129,1.200139,0.001715
6606.500000,2,1.200910,1.204010,1.201985,0.000975
6606.750000,2,1.200831,1.204541,1.202507,0.001432
6607.000000,2,1.196676,1.205444,1.201922,0.002848
6607.250000,2,1.199214,1.205735,1.202376,0.002227
6607.500000,2,1.195475,1.204882,1.200791,0.003021
6607.750000,2,1.196430,1.205944,1.201807,0.003146
6608.000000,2,1.199187,1.206765,1.202609,0.002595
6608.250000,2,1.195347,1.207637,1.202413,0.004013
6608.500000,2,1.196469,1.207737,1.202416,0.003552
6608.750000,2,1.199472,1.207717,1.202757,0.002757
6609.000000,2,1.199035,1.207327,1.203063,0.003113
6609.250000,2,1.198429,1.207337,1.202629,0.003286
6609.500000,2,1.197090,1.206485,1.201788,0.003239
6609.750000,2,1.196710,1.206065,1.201589,0.003035
6610.000000,2,1.195347,1.204711,1.200044,0.003237
6610.250000,2,1.197286,1.204040,1.200437,0.002432
6610.500000,2,1.198123,1.205242,1.201976,0.002325
6610.750000,2,1.201451,1.210012,1.206163,0.002715
6611.000000,2,1.209919,1.214919,1.211931,0.001979
6611.250000,2,1.214367,1.219771,1.217203,0.001884
6611.500000,2,1.220277,1.223839,1.222166,0.001386
6611.750000,2,1.221567,1.229690,1.226307,0.002518
6612.000000,2,1.230047,1.234456,1.231909,0.001533
6612.250000,2,1.228814,1.236082,1.233575,0.002120
6612.500000,2,1.234755,1.237795,1.236056,0.001100
6612.750000,2,1.235337,1.237705,1.236588,0.000732
6613.000000,2,1.233720,1.236944,1.234650,0.001084
6613.250000,2,1.228558,1.233078,1.230651,0.001406
6613.500000,2,1.224058,1.228781,1.226579,0.001441
6613.750000,2,1.223123,1.227499,1.224716,0.001501
6614.000000,2,1.223773,1.228120,1.225588,0.001522
6614.250000,2,1.227198,1.231263,1.229338,0.001485
6614.500000,2,1.232693,1.238576,1.235974,0.001867
6614.750000,2,1.243564,1.247591,1.245518,0.001478
6615.000000,2,1.252888,1.258188,1.255576,0.001658
6615.250000,2,1.262076,1.266971,1.264927,0.001520
6615.500000,2,1.270494,1.280162,1.274286,0.002882
6615.750000,2,1.278472,1.282443,1.280731,0.001301
6616.000000,2,1.285162,1.289046,1.287389,0.001129
6616.250000,2,1.290634,1.294447,1.292771,0.001166
6616.500000,2,1.294797,1.302079,1.297926,0.002036
6616.750000,2,1.298502,1.301390,1.300065,0.000966
6617.000000,2,1.300429,1.307150,1.302764,0.002052
6617.250000,2,1.296260,1.303934,1.300941,0.002214
6617.500000,2,1.299223,1.304196,1.301403,0.001714
6617.750000,2,1.296288,1.304196,1.299336,0.002476
6618.000000,2,1.292383,1.297373,1.294560,0.001850
6618.250000,2,1.283608,1.291416,1.286945,0.002543
6618.500000,2,1.272540,1.283667,1.276945,0.003390
6618.750000,2,1.257815,1.268927,1.262499,0.003419
6619.000000,2,1.239868,1.246360,1.243368,0.002265
6619.250000,2,1.216892,1.224935,1.221395,0.002925
6619.500000,2,1.190343,1.197119,1.194279,0.002399
6619.750000,2,1.157409,1.169254,1.163043,0.003969
6620.000000,2,1.120557,1.133267,1.125539,0.003963
6620.250000,2,1.073626,1.088142,1.079412,0.004336
6620.500000,2,1.020301,1.028976,1.025394,0.003044
6620.750000,2,0.960408,0.968860,0.965192,0.002870
6621.000000,2,0.894297,0.903641,0.898700,0.003151
6621.250000,2,0.823952,0.834904,0.828390,0.003328
6621.500000,2,0.750689,0.759085,0.754702,0.002622
6621.750000,2,0.677558,0.686416,0.681293,0.002675
6622.000000,2,0.606104,0.613502,0.609434,0.002292
6622.250000,2,0.538679,0.543794,0.541371,0.001645
6622.500000,2,0.476866,0.484078,0.479486,0.002137
6622.750000,2,0.422143,0.426720,0.423947,0.001487
6623.000000,2,0.376091,0.380330,0.377413,0.001406
6623.250000,2,0.339030,0.340756,0.339504,0.000528
6623.500000,2,0.312262,0.313854,0.312795,0.000565
6623.750000,2,0.295839,0.296923,0.296266,0.000404
6624.000000,3,0.274833,0.276190,0.275512,0.000411
6624.250000,3,0.276735,0.277724,0.277262,0.000345
6624.500000,3,0.280238,0.283749,0.282725,0.001087
6624.750000,3,0.291608,0.293206,0.292451,0.000468
6625.000000,3,0.303091,0.306528,0.305395,0.001075
6625.250000,3,0.322493,0.324217,0.323257,0.000608
6625.500000,3,0.342555,0.345748,0.344738,0.001017
6625.750000,3,0.368474,0.372246,0.370984,0.001157
6626.000000,3,0.398810,0.403005,0.401768,0.001308
6626.250000,3,0.436083,0.438033,0.437270,0.000621
6626.500000,3,0.471696,0.476014,0.474712,0.001386
6626.750000,3,0.511911,0.516090,0.514818,0.001432
6627.000000,3,0.551259,0.557320,0.555447,0.002017
6627.250000,3,0.592296,0.598013,0.596348,0.001892
6627.500000,3,0.635283,0.637920,0.636720,0.001041
6627.750000,3,0.671896,0.676774,0.674941,0.001764
6628.000000,3,0.706699,0.712819,0.710727,0.002155
6628.250000,3,0.741647,0.745709,0.743752,0.001564
6628.500000,3,0.769692,0.775116,0.773148,0.001876
6628.750000,3,0.795043,0.800946,0.798553,0.002098
6629.000000,3,0.817661,0.823240,0.820691,0.001905
6629.250000,3,0.837750,0.842354,0.840171,0.001862
6629.500000,3,0.852420,0.859690,0.856405,0.002379
6629.750000,3,0.863866,0.873271,0.869617,0.002929
6630.000000,3,0.876782,0.884501,0.881219,0.002633
6630.250000,3,0.886786,0.894657,0.890540,0.002426
6630.500000,3,0.896155,0.902903,0.898908,0.002352
6630.750000,3,0.902873,0.910277,0.906263,0.002566
6631.000000,3,0.911678,0.918074,0.914378,0.002487
6631.250000,3,0.913589,0.925822,0.921300,0.003795
6631.500000,3,0.925591,0.934898,0.930253,0.003033
6631.750000,3,0.933652,0.943705,0.939133,0.003410
6632.000000,3,0.944579,0.952614,0.948367,0.002679
6632.250000,3,0.954817,0.962143,0.957177,0.002892
6632.500000,3,0.961823,0.969663,0.965071,0.002706
6632.750000,3,0.968625,0.976227,0.971219,0.002839
6633.000000,3,0.972725,0.981240,0.976450,0.002988
6633.250000,3,0.974738,0.985594,0.980091,0.003481
6633.500000,3,0.982230,0.989707,0.984657,0.002810
6633.750000,3,0.986171,0.993738,0.989181,0.002710
6634.000000,3,0.992268,1.000696,0.995470,0.003019
6634.250000,3,1.001957,1.009223,1.004639,0.002639
6634.500000,3,1.014100,1.021799,1.016401,0.002789
6634.750000,3,1.027251,1.034685,1.029960,0.002655
6635.000000,3,1.037637,1.049170,1.043741,0.003415
6635.250000,3,1.055199,1.063075,1.058230,0.002593
6635.500000,3,1.067024,1.074671,1.070012,0.002592
6635.750000,3,1.077026,1.084248,1.079791,0.002358
6636.000000,3,1.084645,1.093795,1.089779,0.002922
6636.250000,3,1.093297,1.102842,1.098808,0.002953
6636.500000,3,1.101637,1.111119,1.107140,0.002747
6636.750000,3,1.113673,1.118287,1.115691,0.001568
6637.000000,3,1.118249,1.122315,1.120742,0.001282
6637.250000,3,1.120013,1.127104,1.125184,0.002273
6637.500000,3,1.128114,1.132205,1.130312,0.001337
6637.750000,3,1.133577,1.135878,1.135020,0.000842
6638.000000,3,1.141554,1.143222,1.142360,0.000562
6638.250000,3,1.149783,1.151846,1.150661,0.000601
6638.500000,3,1.159421,1.161417,1.160323,0.000696
6638.750000,3,1.161507,1.169131,1.167317,0.002501
6639.000000,3,1.175315,1.178130,1.176808,0.000944
6639.250000,3,1.181927,1.191192,1.185054,0.002844
6639.500000,3,1.189403,1.194198,1.192090,0.001525
6639.750000,3,1.193928,1.202565,1.199249,0.002696
6640.000000,3,1.208314,1.214072,1.211401,0.001792
6640.250000,3,1.214205,1.225959,1.218280,0.003604
6640.500000,3,1.220813,1.228224,1.225155,0.002551
6640.750000,3,1.228358,1.239031,1.232887,0.003534
6641.000000,3,1.235268,1.245788,1.240213,0.003632
6641.250000,3,1.244325,1.252179,1.248403,0.002660
6641.500000,3,1.254954,1.263754,1.259704,0.003270
6641.750000,3,1.268117,1.276969,1.272650,0.003229
6642.000000,3,1.280403,1.289624,1.285832,0.003157
6642.250000,3,1.291659,1.304134,1.297784,0.003880
6642.500000,3,1.301606,1.309932,1.305906,0.002950
6642.750000,3,1.308853,1.315815,1.312715,0.002562
6643.000000,3,1.312672,1.320197,1.316785,0.002576
6643.250000,3,1.315891,1.325407,1.319823,0.003025
6643.500000,3,1.316577,1.323322,1.319988,0.002410
6643.750000,3,1.314798,1.323874,1.318555,0.002943
6644.000000,3,1.311775,1.316363,1.314268,0.001719
6644.250000,3,1.306444,1.314490,1.309021,0.002472
6644.500000,3,1.298840,1.312505,1.302857,0.004114
6644.750000,3,1.292966,1.299371,1.296833,0.001957
6645.000000,3,1.294893,1.299092,1.297488,0.001239
6645.250000,3,1.298800,1.302610,1.300417,0.001313
6645.500000,3,1.303523,1.310099,1.306206,0.001901
6645.750000,3,1.310791,1.313734,1.312368,0.001082
6646.000000,3,1.316070,1.320060,1.318955,0.001323
6646.250000,3,1.323129,1.329778,1.326227,0.001971
6646.500000,3,1.329622,1.334852,1.332818,0.001649
6646.750000,3,1.338302,1.342876,1.341161,0.001653
6647.000000,3,1.347359,1.356626,1.351350,0.002895
6647.250000,3,1.358517,1.368485,1.362358,0.003125
6647.500000,3,1.368083,1.373968,1.371573,0.002254
6647.750000,3,1.374701,1.388315,1.380692,0.004140
6648.000000,3,1.381243,1.390921,1.386187,0.003165
6648.250000,3,1.383023,1.392162,1.389124,0.003311
6648.500000,3,1.383331,1.393378,1.388707,0.003256
6648.750000,3,1.379354,1.390571,1.385610,0.003673
6649.000000,3,1.374851,1.381639,1.379435,0.002820
6649.250000,3,1.366514,1.372758,1.370621,0.002411
6649.500000,3,1.354458,1.362049,1.358682,0.002805
6649.750000,3,1.341563,1.347067,1.344267,0.002033
6650.000000,3,1.326487,1.332662,1.329604,0.002071
6650.250000,3,1.310841,1.315885,1.313280,0.001725
6650.500000,3,1.294505,1.303232,1.297825,0.002718
6650.750000,3,1.277006,1.281811,1.279201,0.001374
6651.000000,3,1.254991,1.260182,1.258143,0.001525
6651.250000,3,1.232249,1.235152,1.233711,0.000942
6651.500000,3,1.201849,1.211071,1.204261,0.002885
6651.750000,3,1.164586,1.170109,1.166217,0.001791
6652.000000,3,1.119578,1.124394,1.121538,0.001725
6652.250000,3,1.067818,1.071576,1.068943,0.001161
6652.500000,3,1.008720,1.017016,1.010935,0.002777
6652.750000,3,0.943192,0.950513,0.945781,0.002437
6653.000000,3,0.873875,0.878666,0.875477,0.001468
6653.250000,3,0.801163,0.806207,0.802962,0.001803
6653.500000,3,0.727735,0.732119,0.729221,0.001445
6653.750000,3,0.655567,0.660014,0.657057,0.001496
6654.000000,3,0.586158,0.591404,0.588143,0.001925
6654.250000,3,0.520802,0.524603,0.522295,0.001484
6654.500000,3,0.461361,0.464953,0.462499,0.001117
6654.750000,3,0.408664,0.412786,0.410059,0.001421
6655.000000,3,0.363845,0.366442,0.364771,0.000751
6655.250000,3,0.328284,0.330515,0.328794,0.000722
6655.500000,3,0.302302,0.303932,0.302886,0.000498
6655.750000,3,0.286240,0.287115,0.286686,0.000261
6656.000000,4,0.285149,0.285992,0.285588,0.000230
6656.250000,4,0.288007,0.289308,0.288922,0.000401
6656.500000,4,0.298451,0.299592,0.299246,0.000373
6656.750000,4,0.315382,0.317053,0.316366,0.000510
6657.000000,4,0.337404,0.340214,0.339354,0.000889
6657.250000,4,0.368047,0.369847,0.369125,0.000697
6657.500000,4,0.404193,0.406022,0.405349,0.000596
6657.750000,4,0.441071,0.447478,0.445852,0.002070
6658.000000,4,0.489409,0.494378,0.492545,0.001590
6658.250000,4,0.542069,0.544822,0.543813,0.000963
6658.500000,4,0.594938,0.599081,0.597627,0.001389
6658.750000,4,0.652035,0.655029,0.653592,0.001207
6659.000000,4,0.707691,0.711240,0.709584,0.001305
6659.250000,4,0.762724,0.765894,0.764395,0.001192
6659.500000,4,0.813604,0.816750,0.815622,0.001009
6659.750000,4,0.857875,0.864545,0.862512,0.002125
6660.000000,4,0.901925,0.907654,0.906148,0.001846
6660.250000,4,0.941080,0.945971,0.944715,0.001533
6660.500000,4,0.975532,0.979961,0.978925,0.001409
6660.750000,4,1.006582,1.009282,1.008303,0.000800
6661.000000,4,1.032533,1.033662,1.033092,0.000409
6661.250000,4,1.051338,1.055087,1.054054,0.001227
6661.500000,4,1.073089,1.077842,1.074518,0.001537
6661.750000,4,1.090674,1.092591,1.091836,0.000679
6662.000000,4,1.106226,1.109974,1.108284,0.001237
6662.250000,4,1.123948,1.126020,1.124788,0.000788
6662.500000,4,1.136510,1.138534,1.137677,0.000592
6662.750000,4,1.147183,1.150132,1.148134,0.001038
6663.000000,4,1.153292,1.158103,1.155502,0.001346
6663.250000,4,1.152162,1.161131,1.159070,0.002869
6663.500000,4,1.160785,1.163231,1.162151,0.000746
6663.750000,4,1.159944,1.165364,1.162182,0.001529
6664.000000,4,1.157841,1.161244,1.159684,0.001033
6664.250000,4,1.152833,1.156267,1.154403,0.001231
6664.500000,4,1.145751,1.151628,1.149285,0.001916
6664.750000,4,1.139842,1.154683,1.145290,0.004392
6665.000000,4,1.136837,1.146712,1.141269,0.003091
6665.250000,4,1.136376,1.148112,1.141692,0.003630
6665.500000,4,1.137949,1.146387,1.143124,0.002843
6665.750000,4,1.141995,1.151212,1.147462,0.003229
6666.000000,4,1.146002,1.158623,1.151875,0.004096
6666.250000,4,1.147634,1.156797,1.152862,0.003370
6666.500000,4,1.148526,1.164034,1.155855,0.004794
6666.750000,4,1.151831,1.162144,1.158011,0.003643
6667.000000,4,1.156418,1.166624,1.162348,0.003616
6667.250000,4,1.161452,1.174566,1.167908,0.004380
6667.500000,4,1.168408,1.176982,1.173336,0.003290
6667.750000,4,1.173762,1.183315,1.179506,0.003584
6668.000000,4,1.179275,1.187527,1.184215,0.003271
6668.250000,4,1.181515,1.191568,1.186550,0.003367
6668.500000,4,1.181969,1.190188,1.186720,0.003132
6668.750000,4,1.183007,1.192048,1.187182,0.003004
6669.000000,4,1.183108,1.190268,1.186695,0.002481
6669.250000,4,1.182530,1.186789,1.184675,0.001659
6669.500000,4,1.179126,1.183909,1.181313,0.001702
6669.750000,4,1.174638,1.179942,1.177060,0.001749
6670.000000,4,1.171178,1.174847,1.172896,0.001294
6670.250000,4,1.165889,1.169813,1.167817,0.001173
6670.500000,4,1.163756,1.169265,1.165712,0.001893
6670.750000,4,1.163644,1.173765,1.166388,0.003190
6671.000000,4,1.165868,1.172035,1.167433,0.001990
6671.250000,4,1.168125,1.170709,1.169067,0.000830
6671.500000,4,1.170744,1.173800,1.172289,0.001055
6671.750000,4,1.169795,1.174698,1.173504,0.001617
6672.000000,4,1.175142,1.178320,1.176850,0.001170
6672.250000,4,1.177366,1.180794,1.179528,0.001107
6672.500000,4,1.182353,1.184325,1.183576,0.000689
6672.750000,4,1.186649,1.191488,1.188422,0.001439
6673.000000,4,1.189588,1.192563,1.191389,0.000960
6673.250000,4,1.192983,1.199799,1.195057,0.002056
6673.500000,4,1.194461,1.198089,1.195933,0.001102
6673.750000,4,1.195980,1.197979,1.196995,0.000686
6674.000000,4,1.198680,1.204300,1.200111,0.001767
6674.250000,4,1.201882,1.203885,1.202770,0.000655
6674.500000,4,1.205154,1.207255,1.206217,0.000755
6674.750000,4,1.203530,1.210036,1.208055,0.002012
6675.000000,4,1.206980,1.210212,1.209317,0.001012
6675.250000,4,1.202900,1.210145,1.207794,0.002220
6675.500000,4,1.204258,1.208220,1.206222,0.001183
6675.750000,4,1.200099,1.203269,1.202069,0.001133
6676.000000,4,1.195088,1.200489,1.198642,0.001820
6676.250000,4,1.188748,1.195788,1.193827,0.002213
6676.500000,4,1.185427,1.191021,1.188784,0.001837
6676.750000,4,1.179916,1.185335,1.182127,0.001850
6677.000000,4,1.169405,1.179011,1.175341,0.003072
6677.250000,4,1.168916,1.175786,1.172034,0.002338
6677.500000,4,1.167144,1.172184,1.169416,0.001925
6677.750000,4,1.167295,1.174608,1.171177,0.002422
6678.000000,4,1.171455,1.179692,1.175921,0.002768
6678.250000,4,1.180075,1.186146,1.182690,0.002300
6678.500000,4,1.180596,1.192717,1.187532,0.003833
6678.750000,4,1.188428,1.196242,1.191954,0.002932
6679.000000,4,1.190988,1.200249,1.194770,0.003137
6679.250000,4,1.193384,1.200997,1.196448,0.002790
6679.500000,4,1.193223,1.201120,1.197149,0.002798
6679.750000,4,1.184047,1.200386,1.194047,0.005017
6680.000000,4,1.188308,1.197354,1.192062,0.003516
6680.250000,4,1.183265,1.190473,1.185993,0.002811
6680.500000,4,1.175189,1.183328,1.178395,0.002992
6680.750000,4,1.166470,1.173997,1.169724,0.002833
6681.000000,4,1.150022,1.167096,1.160522,0.005301
6681.250000,4,1.152655,1.159293,1.155331,0.002513
6681.500000,4,1.143741,1.153113,1.148508,0.002909
6681.750000,4,1.141630,1.147112,1.143867,0.002013
6682.000000,4,1.132960,1.137813,1.135734,0.001648
6682.250000,4,1.120258,1.128564,1.124853,0.002523
6682.500000,4,1.110688,1.114080,1.112023,0.001211
6682.750000,4,1.092534,1.096896,1.094933,0.001324
6683.000000,4,1.073697,1.076560,1.075320,0.001045
6683.250000,4,1.049640,1.054379,1.051393,0.001437
6683.500000,4,1.021291,1.023474,1.022273,0.000907
6683.750000,4,0.987352,0.989829,0.988027,0.000853
6684.000000,4,0.948108,0.954221,0.949767,0.002054
6684.250000,4,0.903417,0.907828,0.905031,0.001421
6684.500000,4,0.853758,0.856991,0.855250,0.001180
