# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.835385,15.958066,15.894707,0.040714
7560.250000,1,1.130255,1.146194,1.139136,0.006635
7560.500000,1,0.132549,0.144459,0.138491,0.004451
7560.750000,1,0.669570,0.692820,0.683501,0.008527
7561.000000,1,-0.385793,-0.335434,-0.365198,0.018509
7561.250000,1,1.025857,1.060005,1.040352,0.012554
7561.500000,1,-0.025604,-0.012844,-0.018161,0.004724
7561.750000,1,0.685226,0.693171,0.689643,0.002822
7562.000000,1,-0.142036,-0.076039,-0.115192,0.024189
7562.250000,1,0.991843,0.997309,0.994494,0.002121
7562.500000,1,-0.074304,-0.071877,-0.073273,0.000980
7562.750000,1,0.810307,0.830392,0.818806,0.007219
7563.000000,1,-0.004194,0.032759,0.010864,0.013574
7563.250000,1,0.922160,0.925437,0.923677,0.001087
7563.500000,1,-0.013208,0.016598,-0.000841,0.010829
7563.750000,1,0.907516,0.910565,0.909076,0.001150
7564.000000,1,0.029966,0.053528,0.039274,0.008643
7564.250000,1,0.920100,0.945052,0.930348,0.009058
7564.500000,1,0.061737,0.082352,0.069970,0.007558
7564.750000,1,0.912265,0.924001,0.919002,0.004382
7565.000000,1,0.041271,0.084584,0.058542,0.015866
7565.250000,1,0.954625,0.972814,0.962077,0.006597
7565.500000,1,0.073192,0.077971,0.075084,0.001686
7565.750000,1,0.922257,0.930680,0.925497,0.003061
7566.000000,1,0.067827,0.109076,0.083861,0.015222
7566.250000,1,0.960744,0.963275,0.962039,0.001024
7566.500000,1,0.050342,0.068971,0.057420,0.006884
7566.750000,1,0.937245,0.949391,0.941882,0.004428
7567.000000,1,0.068763,0.090828,0.077216,0.008173
7567.250000,1,0.943064,0.950113,0.945675,0.002514
7567.500000,1,0.034100,0.057189,0.042927,0.008456
7567.750000,1,0.941081,0.947038,0.944110,0.002199
7568.000000,1,0.039931,0.070285,0.051411,0.011208
7568.250000,1,0.923841,0.935755,0.928524,0.004274
7568.500000,1,0.025888,0.030529,0.027456,0.001705
7568.750000,1,0.931651,0.933651,0.932417,0.000687
7569.000000,1,0.009272,0.047799,0.024112,0.014243
7569.250000,1,0.907526,0.916865,0.912509,0.003443
7569.500000,1,0.007882,0.016242,0.011061,0.002929
7569.750000,1,0.902964,0.917131,0.908353,0.005083
7570.000000,1,-0.001129,0.019115,0.006538,0.007349
7570.250000,1,0.890268,0.899699,0.895284,0.003444
7570.500000,1,-0.024772,-0.003476,-0.016698,0.007751
7570.750000,1,0.889121,0.893767,0.891068,0.001747
7571.000000,1,-0.004532,0.014588,0.002708,0.006833
7571.250000,1,0.850205,0.857270,0.852749,0.002492
7571.500000,1,-0.039509,-0.037161,-0.038620,0.000929
7571.750000,1,0.897540,0.906323,0.902069,0.003227
7572.000000,1,-0.044878,-0.003593,-0.028953,0.015209
7572.250000,1,0.792297,0.804130,0.798385,0.004446
7572.500000,1,-0.022110,-0.008791,-0.014990,0.004955
7572.750000,1,0.887212,0.904764,0.893993,0.006276
7573.000000,1,-0.103678,-0.071527,-0.091395,0.011626
7573.250000,1,0.783123,0.815012,0.801218,0.011769
7573.500000,1,-0.006960,0.003199,-0.003203,0.003560
7573.750000,1,0.838817,0.850965,0.843441,0.004260
7574.000000,1,-0.076838,-0.066938,-0.073212,0.003499
7574.250000,1,0.795337,0.802188,0.798749,0.002566
7574.500000,1,-0.108706,-0.098957,-0.105093,0.003432
7574.750000,1,0.930238,0.953976,0.943523,0.008691
7575.000000,1,0.037972,0.070470,0.050692,0.011956
7575.250000,1,0.421824,0.435999,0.427658,0.005269
7575.500000,1,-0.188315,-0.149819,-0.164473,0.014194
7575.750000,1,2.621246,2.695351,2.669461,0.026164
7576.000000,1,51.732616,52.962737,52.488928,0.452619
7576.250000,1,2.622416,2.694301,2.670753,0.026074
7576.500000,1,-0.190329,-0.151783,-0.166483,0.014199
7576.750000,1,0.424995,0.439155,0.430879,0.005243
7577.000000,1,0.034047,0.066562,0.046749,0.011964
7577.250000,1,0.935105,0.958793,0.948411,0.008703
7577.500000,1,-0.114060,-0.104425,-0.110560,0.003457
7577.750000,1,0.801453,0.808312,0.804913,0.002575
7578.000000,1,-0.082995,-0.073235,-0.079531,0.003457
7578.250000,1,0.845579,0.857617,0.850134,0.004241
7578.500000,1,-0.013334,-0.003321,-0.009739,0.003553
7578.750000,1,0.789474,0.821295,0.807612,0.011792
7579.000000,1,-0.109485,-0.077464,-0.097323,0.011630
7579.250000,1,0.892639,0.909960,0.899239,0.006242
7579.500000,1,-0.026596,-0.013411,-0.019455,0.004974
7579.750000,1,0.795553,0.807245,0.801680,0.004458
7580.000000,1,-0.046709,-0.005696,-0.031004,0.015171
7580.250000,1,0.898525,0.907155,0.903069,0.003237
7580.500000,1,-0.039012,-0.036263,-0.037667,0.000926
7580.750000,1,0.848357,0.855190,0.850663,0.002484
7581.000000,1,-0.000301,0.018525,0.006714,0.006820
7581.250000,1,0.884073,0.888420,0.885884,0.001711
7581.500000,1,-0.017672,0.003315,-0.009808,0.007702
7581.750000,1,0.882347,0.891604,0.887348,0.003449
7582.000000,1,0.008253,0.028245,0.015717,0.007348
7582.250000,1,0.893480,0.907393,0.898627,0.005069
7582.500000,1,0.018514,0.026626,0.021491,0.002914
7582.750000,1,0.897186,0.906373,0.902188,0.003459
7583.000000,1,0.019382,0.057884,0.034228,0.014226
7583.250000,1,0.922366,0.924313,0.923115,0.000696
7583.500000,1,0.034187,0.038723,0.035690,0.001699
7583.750000,1,0.917428,0.929119,0.921923,0.004245
7584.000000,1,0.044486,0.074994,0.056121,0.011195
7584.250000,1,0.939092,0.944997,0.942184,0.002265
7584.500000,1,0.034128,0.057046,0.042765,0.008450
7584.750000,1,0.946716,0.953589,0.949201,0.002521
7585.000000,1,0.062584,0.084711,0.071081,0.008164
7585.250000,1,0.946731,0.958874,0.951421,0.004408
7585.500000,1,0.038189,0.056877,0.045306,0.006884
7585.750000,1,0.975901,0.978541,0.977288,0.001124
7586.000000,1,0.050581,0.091864,0.066609,0.015238
7586.250000,1,0.941771,0.950154,0.944978,0.003062
7586.500000,1,0.052768,0.057499,0.054596,0.001669
7586.750000,1,0.975961,0.994039,0.983293,0.006609
7587.000000,1,0.020788,0.063965,0.037900,0.015876
7587.250000,1,0.931903,0.943339,0.938574,0.004319
7587.500000,1,0.044900,0.065292,0.052929,0.007569
7587.750000,1,0.934048,0.958839,0.944052,0.009091
7588.000000,1,0.021222,0.044572,0.030335,0.008669
7588.250000,1,0.911299,0.914079,0.912467,0.001003
7588.500000,1,-0.009021,0.020376,0.002909,0.010855
7588.750000,1,0.911448,0.912966,0.912097,0.000531
7589.000000,1,0.017130,0.053666,0.031715,0.013599
7589.250000,1,0.779848,0.799615,0.787935,0.007276
7589.500000,1,-0.032334,-0.030643,-0.031443,0.000654
7589.750000,1,0.938813,0.943905,0.941009,0.001987
7590.000000,1,-0.075723,-0.010086,-0.049326,0.024226
7590.250000,1,0.606627,0.613996,0.611003,0.002729
7590.500000,1,0.066239,0.078441,0.073585,0.004577
7590.750000,1,0.921002,0.954778,0.935122,0.012567
7591.000000,1,-0.266951,-0.216706,-0.246600,0.018532
7591.250000,1,0.537160,0.560151,0.551153,0.008560
7591.500000,1,0.278089,0.290110,0.283981,0.004534
7591.750000,1,0.970467,0.986588,0.979634,0.006390
7592.000000,2,0.301728,0.304187,0.302487,0.000873
7592.250000,2,0.302626,0.305785,0.304058,0.001012
7592.500000,2,0.307379,0.309866,0.308440,0.000820
7592.750000,2,0.315276,0.317216,0.316438,0.000678
7593.000000,2,0.326742,0.328880,0.327887,0.000842
7593.250000,2,0.343062,0.345641,0.344262,0.001049
7593.500000,2,0.363543,0.366608,0.365070,0.001127
7593.750000,2,0.389932,0.393188,0.391469,0.001268
7594.000000,2,0.420268,0.424372,0.422223,0.001526
7594.250000,2,0.455902,0.460312,0.457985,0.001631
7594.500000,2,0.494468,0.499210,0.496974,0.001895
7594.750000,2,0.536448,0.541987,0.539024,0.002095
7595.000000,2,0.579860,0.585219,0.582518,0.002148
7595.250000,2,0.624157,0.630505,0.627143,0.002385
7595.500000,2,0.667637,0.674398,0.670886,0.002603
7595.750000,2,0.709785,0.716784,0.713154,0.002736
7596.000000,2,0.749432,0.756627,0.753065,0.002920
7596.250000,2,0.787872,0.795171,0.791337,0.002950
7596.500000,2,0.823233,0.830792,0.826847,0.002992
7596.750000,2,0.857299,0.865823,0.861398,0.003364
7597.000000,2,0.890269,0.898207,0.894059,0.003173
7597.250000,2,0.920611,0.928765,0.924416,0.003354
7597.500000,2,0.948495,0.956716,0.952309,0.003374
7597.750000,2,0.973450,0.981307,0.977039,0.003491
7598.000000,2,0.993473,1.002374,0.997745,0.003584
7598.250000,2,1.012485,1.021258,1.016776,0.003668
7598.500000,2,1.028006,1.036658,1.032497,0.003484
7598.750000,2,1.043161,1.051315,1.047254,0.003297
7599.000000,2,1.055419,1.063490,1.059095,0.003269
7599.250000,2,1.065386,1.072751,1.069091,0.002800
7599.500000,2,1.073023,1.079853,1.076505,0.002868
7599.750000,2,1.079122,1.086682,1.083173,0.003040
7600.000000,2,1.098888,1.112204,1.105811,0.005341
7600.250000,2,1.090785,1.097012,1.093828,0.002528
7600.500000,2,1.094822,1.100885,1.097975,0.002467
7600.750000,2,1.100029,1.105304,1.102801,0.002053
7601.000000,2,1.103321,1.108968,1.106323,0.002162
7601.250000,2,1.106297,1.110479,1.108597,0.001581
7601.500000,2,1.108459,1.112442,1.110580,0.001432
7601.750000,2,1.110234,1.114308,1.112150,0.001519
7602.000000,2,1.112446,1.115965,1.113847,0.001274
7602.250000,2,1.114786,1.118041,1.116437,0.001163
7602.500000,2,1.118555,1.121354,1.119452,0.001030
7602.750000,2,1.122304,1.125317,1.123517,0.001172
7603.000000,2,1.126251,1.127850,1.127058,0.000567
7603.250000,2,1.129960,1.131734,1.130846,0.000572
7603.500000,2,1.133064,1.134689,1.133759,0.000604
7603.750000,2,1.135127,1.137703,1.136239,0.000916
7604.000000,2,1.137688,1.139834,1.138502,0.000719
7604.250000,2,1.139233,1.140994,1.140104,0.000669
7604.500000,2,1.138837,1.141014,1.139814,0.000744
7604.750000,2,1.138920,1.140308,1.139468,0.000469
7605.000000,2,1.137380,1.138836,1.138186,0.000531
7605.250000,2,1.135897,1.138747,1.137129,0.000923
7605.500000,2,1.135267,1.137507,1.136092,0.000798
7605.750000,2,1.135460,1.137180,1.136061,0.000584
7606.000000,2,1.133980,1.136089,1.134908,0.000741
7606.250000,2,1.132892,1.135732,1.133904,0.000964
7606.500000,2,1.130372,1.133649,1.131524,0.001148
7606.750000,2,1.127962,1.132668,1.130096,0.001569
7607.000000,2,1.125953,1.131239,1.128238,0.001752
7607.250000,2,1.126175,1.130525,1.128318,0.001501
7607.500000,2,1.125610,1.131339,1.128263,0.001914
7607.750000,2,1.125489,1.130446,1.127907,0.001724
7608.000000,2,1.125065,1.130476,1.128036,0.001859
7608.250000,2,1.123290,1.129246,1.126592,0.002158
7608.500000,2,1.122211,1.128106,1.125337,0.002322
7608.750000,2,1.121474,1.126777,1.124370,0.002131
7609.000000,2,1.121434,1.126796,1.124734,0.002052
7609.250000,2,1.123330,1.128274,1.126245,0.001928
7609.500000,2,1.125530,1.129371,1.127710,0.001632
7609.750000,2,1.127345,1.132266,1.130052,0.001893
7610.000000,2,1.128334,1.134375,1.131938,0.002275
7610.250000,2,1.131108,1.136653,1.134220,0.002084
7610.500000,2,1.132682,1.138231,1.135817,0.002068
7610.750000,2,1.136525,1.141100,1.139057,0.001884
7611.000000,2,1.140015,1.146074,1.143381,0.002193
7611.250000,2,1.145372,1.150322,1.148178,0.002047
7611.500000,2,1.150022,1.154461,1.152359,0.001737
7611.750000,2,1.154870,1.159097,1.157200,0.001837
7612.000000,2,1.160090,1.164986,1.162478,0.001980
7612.250000,2,1.165295,1.170517,1.167683,0.002016
7612.500000,2,1.171967,1.176009,1.174076,0.001710
7612.750000,2,1.178621,1.183102,1.180962,0.001689
7613.000000,2,1.186348,1.190822,1.188725,0.001706
7613.250000,2,1.195044,1.199404,1.197352,0.001684
7613.500000,2,1.203779,1.209173,1.206457,0.001945
7613.750000,2,1.213167,1.216581,1.215242,0.001527
7614.000000,2,1.221331,1.224961,1.223271,0.001373
7614.250000,2,1.229476,1.233273,1.231180,0.001363
7614.500000,2,1.236131,1.239312,1.237660,0.001266
7614.750000,2,1.242365,1.246651,1.244311,0.001469
7615.000000,2,1.247923,1.251799,1.249447,0.001450
7615.250000,2,1.252042,1.256599,1.254296,0.001496
7615.500000,2,1.256763,1.260943,1.258870,0.001517
7615.750000,2,1.262893,1.266279,1.264375,0.001262
7616.000000,2,1.269718,1.273429,1.271308,0.001389
7616.250000,2,1.278391,1.281631,1.279631,0.001160
7616.500000,2,1.285066,1.289000,1.287089,0.001458
7616.750000,2,1.292692,1.297321,1.294851,0.001762
7617.000000,2,1.299168,1.303847,1.301693,0.001944
7617.250000,2,1.304747,1.309966,1.307981,0.001920
7617.500000,2,1.309281,1.313923,1.311733,0.001892
7617.750000,2,1.311657,1.317682,1.314930,0.002234
7618.000000,2,1.312312,1.317474,1.314998,0.002144
7618.250000,2,1.309860,1.314164,1.312144,0.001827
7618.500000,2,1.302604,1.307010,1.305142,0.001986
7618.750000,2,1.291764,1.296855,1.294598,0.002196
7619.000000,2,1.275806,1.280944,1.278748,0.002178
7619.250000,2,1.255356,1.259714,1.257635,0.001726
7619.500000,2,1.228947,1.234376,1.231919,0.002265
7619.750000,2,1.197867,1.203198,1.200461,0.002110
7620.000000,2,1.159191,1.165404,1.162152,0.002144
7620.250000,2,1.115136,1.120647,1.117891,0.001935
7620.500000,2,1.063955,1.068627,1.065809,0.001657
7620.750000,2,1.004600,1.009444,1.006816,0.001703
7621.000000,2,0.939121,0.943372,0.941375,0.001499
7621.250000,2,0.869421,0.873395,0.871229,0.001411
7621.500000,2,0.796642,0.800117,0.798306,0.001287
7621.750000,2,0.722852,0.726001,0.724343,0.001204
7622.000000,2,0.648813,0.652028,0.650397,0.001370
7622.250000,2,0.577743,0.581311,0.579783,0.001403
7622.500000,2,0.512330,0.515202,0.513821,0.001179
7622.750000,2,0.452966,0.456403,0.454552,0.001210
7623.000000,2,0.402887,0.405897,0.404204,0.001159
7623.250000,2,0.362665,0.365204,0.363637,0.001005
7623.500000,2,0.332564,0.335336,0.333527,0.000978
7623.750000,2,0.314344,0.317144,0.315328,0.000974
7624.000000,3,0.280241,0.305480,0.292235,0.009441
7624.250000,3,0.282336,0.307548,0.294375,0.009497
7624.500000,3,0.290556,0.313665,0.301692,0.008727
7624.750000,3,0.303825,0.323804,0.313513,0.007640
7625.000000,3,0.322549,0.339179,0.330947,0.006479
7625.250000,3,0.347550,0.360197,0.353978,0.004998
7625.500000,3,0.377838,0.386902,0.382555,0.003595
7625.750000,3,0.413602,0.418966,0.416290,0.001946
7626.000000,3,0.453421,0.456046,0.454636,0.001078
7626.250000,3,0.492775,0.499088,0.496652,0.002187
7626.500000,3,0.536488,0.546601,0.542710,0.003726
7626.750000,3,0.583390,0.597436,0.591725,0.005234
7627.000000,3,0.632782,0.649990,0.642980,0.006489
7627.250000,3,0.683169,0.704254,0.695175,0.007743
7627.500000,3,0.732704,0.757469,0.746931,0.009269
7627.750000,3,0.780782,0.807479,0.796120,0.010194
7628.000000,3,0.825313,0.855276,0.842693,0.011475
7628.250000,3,0.866067,0.898188,0.883909,0.012189
7628.500000,3,0.901799,0.936356,0.921055,0.013236
7628.750000,3,0.932810,0.968518,0.953041,0.013682
7629.000000,3,0.960516,0.996094,0.980558,0.013830
7629.250000,3,0.981057,1.018366,1.001746,0.014315
7629.500000,3,0.997588,1.035051,1.018474,0.014433
7629.750000,3,1.010642,1.048845,1.032257,0.014779
7630.000000,3,1.022828,1.060906,1.043687,0.014725
7630.250000,3,1.032502,1.071680,1.053814,0.015047
7630.500000,3,1.042883,1.081836,1.064212,0.015064
7630.750000,3,1.051888,1.091006,1.073539,0.014955
7631.000000,3,1.060285,1.099737,1.081951,0.015327
7631.250000,3,1.067854,1.107203,1.089127,0.015237
7631.500000,3,1.074097,1.113113,1.094608,0.015025
7631.750000,3,1.077796,1.116093,1.098478,0.014715
7632.000000,3,1.081217,1.120160,1.102184,0.014891
7632.250000,3,1.083810,1.122382,1.104472,0.014640
7632.500000,3,1.085954,1.124187,1.106289,0.014539
7632.750000,3,1.087659,1.124346,1.107300,0.014098
7633.000000,3,1.088806,1.126908,1.109021,0.014540
7633.250000,3,1.090681,1.126609,1.109979,0.013790
7633.500000,3,1.092655,1.129678,1.112672,0.014125
7633.750000,3,1.096694,1.134124,1.116781,0.014285
7634.000000,3,1.101760,1.138898,1.121832,0.014077
7634.250000,3,1.106646,1.142217,1.126116,0.013728
7634.500000,3,1.111503,1.148167,1.130844,0.014053
7634.750000,3,1.114854,1.149642,1.133945,0.013587
7635.000000,3,1.118464,1.153639,1.137547,0.013553
7635.250000,3,1.122463,1.156480,1.141342,0.013335
7635.500000,3,1.127190,1.161483,1.146344,0.013341
7635.750000,3,1.132505,1.165849,1.151182,0.013082
7636.000000,3,1.136125,1.171002,1.155970,0.013620
7636.250000,3,1.140722,1.173434,1.159061,0.013076
7636.500000,3,1.142577,1.175148,1.161138,0.012849
7636.750000,3,1.144013,1.176783,1.162114,0.012887
7637.000000,3,1.146446,1.177421,1.163747,0.012265
7637.250000,3,1.148600,1.180152,1.165953,0.012537
7637.500000,3,1.151881,1.181906,1.168971,0.011941
7637.750000,3,1.155062,1.184727,1.172121,0.011825
7638.000000,3,1.157655,1.186501,1.174546,0.011471
7638.250000,3,1.160158,1.187876,1.175659,0.010974
7638.500000,3,1.160797,1.187747,1.176326,0.010764
7638.750000,3,1.163180,1.187717,1.177104,0.010030
7639.000000,3,1.163718,1.187657,1.177159,0.009580
7639.250000,3,1.164257,1.187537,1.177296,0.008949
7639.500000,3,1.164736,1.186331,1.176880,0.008614
7639.750000,3,1.163978,1.184737,1.175697,0.008154
7640.000000,3,1.165523,1.184567,1.175923,0.007117
7640.250000,3,1.164147,1.182633,1.174604,0.007192
7640.500000,3,1.165763,1.182115,1.174980,0.006446
7640.750000,3,1.168415,1.184856,1.177486,0.006150
7641.000000,3,1.172584,1.188484,1.181231,0.005829
7641.250000,3,1.177809,1.192720,1.186173,0.005250
7641.500000,3,1.183284,1.197773,1.191341,0.005083
7641.750000,3,1.188679,1.200674,1.195608,0.004400
7642.000000,3,1.193506,1.205378,1.199748,0.004119
7642.250000,3,1.197365,1.208628,1.203428,0.003830
7642.500000,3,1.201255,1.211767,1.206588,0.003585
7642.750000,3,1.205373,1.214807,1.209843,0.003167
7643.000000,3,1.208604,1.215924,1.212008,0.002585
7643.250000,3,1.210110,1.216860,1.213060,0.002255
7643.500000,3,1.211586,1.216043,1.213380,0.001515
7643.750000,3,1.212114,1.215953,1.213258,0.001415
7644.000000,3,1.211001,1.213801,1.212565,0.000940
7644.250000,3,1.210350,1.212734,1.211423,0.000819
7644.500000,3,1.208127,1.210601,1.209509,0.000888
7644.750000,3,1.206124,1.207956,1.206944,0.000665
7645.000000,3,1.202178,1.205034,1.203395,0.001044
7645.250000,3,1.198984,1.202122,1.200597,0.001168
7645.500000,3,1.197789,1.200443,1.198913,0.001246
7645.750000,3,1.199314,1.205174,1.201569,0.002274
7646.000000,3,1.200526,1.206111,1.202810,0.002444
7646.250000,3,1.205229,1.210629,1.207432,0.002280
7646.500000,3,1.208947,1.217300,1.212486,0.003314
7646.750000,3,1.212485,1.223503,1.216875,0.004301
7647.000000,3,1.215435,1.227941,1.220739,0.004878
7647.250000,3,1.216960,1.232169,1.223425,0.005822
7647.500000,3,1.218355,1.235151,1.225719,0.006682
7647.750000,3,1.218146,1.238222,1.227068,0.007659
7648.000000,3,1.219432,1.240795,1.228380,0.008370
7648.250000,3,1.217937,1.242171,1.228352,0.009536
7648.500000,3,1.214947,1.241294,1.226354,0.010380
7648.750000,3,1.210372,1.238422,1.222016,0.011170
7649.000000,3,1.203465,1.236627,1.217281,0.012897
7649.250000,3,1.196687,1.231860,1.211579,0.013979
7649.500000,3,1.188215,1.227522,1.205322,0.015351
7649.750000,3,1.181218,1.222875,1.199440,0.016184
7650.000000,3,1.171580,1.217988,1.192195,0.018079
7650.250000,3,1.161852,1.211566,1.183400,0.019297
7650.500000,3,1.148606,1.202421,1.171744,0.020762
7650.750000,3,1.131353,1.188191,1.156163,0.022036
7651.000000,3,1.110143,1.172155,1.137409,0.024094
7651.250000,3,1.085185,1.150385,1.114043,0.025403
7651.500000,3,1.056620,1.124288,1.086983,0.026082
7651.750000,3,1.023399,1.094670,1.055513,0.027374
7652.000000,3,0.986545,1.061302,1.019993,0.028470
7652.250000,3,0.943963,1.021253,0.979252,0.029505
7652.500000,3,0.897305,0.976443,0.933223,0.029981
7652.750000,3,0.847007,0.925853,0.882946,0.030007
7653.000000,3,0.791400,0.871116,0.827375,0.029964
7653.250000,3,0.732699,0.810780,0.768149,0.029330
7653.500000,3,0.672819,0.747899,0.706991,0.028177
7653.750000,3,0.611620,0.682755,0.644190,0.026651
7654.000000,3,0.552165,0.618666,0.582570,0.024885
7654.250000,3,0.495197,0.556025,0.523088,0.022602
7654.500000,3,0.443330,0.497597,0.468019,0.020219
7654.750000,3,0.396604,0.444237,0.418486,0.017750
7655.000000,3,0.357263,0.398425,0.376383,0.015335
7655.250000,3,0.325643,0.360867,0.342040,0.013140
7655.500000,3,0.302347,0.333581,0.316793,0.011707
7655.750000,3,0.287446,0.315941,0.300944,0.010675
7656.000000,4,0.341835,0.367008,0.353994,0.009308
7656.250000,4,0.345648,0.372445,0.358678,0.010035
7656.500000,4,0.359027,0.388953,0.373447,0.011208
7656.750000,4,0.380522,0.416088,0.398158,0.013498
7657.000000,4,0.411753,0.454428,0.432737,0.016181
7657.250000,4,0.451192,0.502843,0.476591,0.019498
7657.500000,4,0.498814,0.559850,0.528656,0.023144
7657.750000,4,0.551420,0.622445,0.586152,0.026764
7658.000000,4,0.607821,0.686878,0.646329,0.030053
7658.250000,4,0.664748,0.751821,0.706985,0.032940
7658.500000,4,0.720864,0.814198,0.765861,0.035247
7658.750000,4,0.774594,0.871986,0.821597,0.036749
7659.000000,4,0.826886,0.925100,0.874129,0.037238
7659.250000,4,0.873371,0.971548,0.920656,0.037078
7659.500000,4,0.914686,1.010969,0.961531,0.036393
7659.750000,4,0.949492,1.042867,0.994396,0.035424
7660.000000,4,0.977898,1.066480,1.020397,0.033762
7660.250000,4,0.999815,1.084773,1.040600,0.032110
7660.500000,4,1.021071,1.099219,1.058503,0.029578
7660.750000,4,1.039635,1.112453,1.074976,0.027582
7661.000000,4,1.058601,1.125617,1.091324,0.025452
7661.250000,4,1.076534,1.137829,1.106412,0.023433
7661.500000,4,1.090977,1.147687,1.118563,0.021288
7661.750000,4,1.101899,1.153818,1.127550,0.019599
7662.000000,4,1.111196,1.156382,1.133335,0.017105
7662.250000,4,1.115038,1.155731,1.135131,0.015402
7662.500000,4,1.118187,1.153186,1.135638,0.013324
7662.750000,4,1.118889,1.148869,1.134297,0.011397
7663.000000,4,1.118287,1.144982,1.131676,0.009950
7663.250000,4,1.116241,1.138540,1.127632,0.008466
7663.500000,4,1.113283,1.131988,1.123304,0.007010
7663.750000,4,1.110705,1.124635,1.118068,0.005264
7664.000000,4,1.107546,1.119546,1.113928,0.004458
7664.250000,4,1.105961,1.114523,1.110683,0.003326
7664.500000,4,1.102691,1.109417,1.106577,0.002447
7664.750000,4,1.100705,1.104458,1.102806,0.001390
7665.000000,4,1.096684,1.099826,1.098399,0.001083
7665.250000,4,1.092427,1.094097,1.093335,0.000691
7665.500000,4,1.087407,1.090323,1.089331,0.001037
7665.750000,4,1.083981,1.088078,1.086831,0.001476
7666.000000,4,1.081056,1.086835,1.084863,0.002103
7666.250000,4,1.079213,1.085200,1.083039,0.002268
7666.500000,4,1.076047,1.084016,1.080413,0.002802
7666.750000,4,1.072270,1.080095,1.076797,0.002845
7667.000000,4,1.067602,1.077597,1.073356,0.003443
7667.250000,4,1.065388,1.075190,1.071040,0.003574
7667.500000,4,1.065889,1.076604,1.072107,0.003913
7667.750000,4,1.069806,1.081348,1.076103,0.004082
7668.000000,4,1.076518,1.088660,1.083154,0.004355
7668.250000,4,1.082759,1.095681,1.089593,0.004616
7668.500000,4,1.087979,1.101347,1.095364,0.004847
7668.750000,4,1.091835,1.106011,1.099569,0.005210
7669.000000,4,1.093028,1.108338,1.101405,0.005578
7669.250000,4,1.093769,1.110103,1.102462,0.005979
7669.500000,4,1.094230,1.110544,1.102689,0.006078
7669.750000,4,1.092246,1.110484,1.101940,0.006596
7670.000000,4,1.089421,1.106733,1.098530,0.006529
7670.250000,4,1.084482,1.103554,1.094467,0.007221
7670.500000,4,1.078061,1.098308,1.089129,0.007641
7670.750000,4,1.075085,1.095239,1.085858,0.007865
7671.000000,4,1.073983,1.095671,1.085674,0.008131
7671.250000,4,1.077880,1.100074,1.089782,0.008387
7671.500000,4,1.085424,1.107435,1.097208,0.008531
7671.750000,4,1.093288,1.117485,1.106165,0.009045
7672.000000,4,1.101824,1.126592,1.115496,0.009513
7672.250000,4,1.109107,1.135087,1.123142,0.009708
7672.500000,4,1.115989,1.142368,1.130281,0.010289
7672.750000,4,1.122651,1.149780,1.136786,0.010368
7673.000000,4,1.128923,1.155136,1.143200,0.010073
7673.250000,4,1.133852,1.163049,1.149038,0.010814
7673.500000,4,1.139602,1.168124,1.154364,0.011034
7673.750000,4,1.143489,1.172287,1.158516,0.010705
7674.000000,4,1.147226,1.175586,1.162049,0.010886
7674.250000,4,1.151363,1.180200,1.166329,0.010922
7674.500000,4,1.156132,1.184633,1.170610,0.010804
7674.750000,4,1.161091,1.189578,1.175475,0.010692
7675.000000,4,1.164457,1.194612,1.179301,0.010970
7675.250000,4,1.166250,1.195164,1.180738,0.010723
7675.500000,4,1.166471,1.195074,1.180368,0.010448
7675.750000,4,1.164918,1.193459,1.178331,0.010554
7676.000000,4,1.164367,1.191343,1.177007,0.009772
7676.250000,4,1.165519,1.193058,1.177818,0.009961
7676.500000,4,1.167663,1.194703,1.180160,0.009650
7676.750000,4,1.172131,1.199547,1.184359,0.009877
7677.000000,4,1.177340,1.205264,1.189546,0.009905
7677.250000,4,1.180596,1.208513,1.193140,0.009938
7677.500000,4,1.183331,1.210971,1.195048,0.010017
7677.750000,4,1.184403,1.211512,1.196065,0.010000
7678.000000,4,1.184233,1.213217,1.196690,0.010585
7678.250000,4,1.183441,1.212325,1.196399,0.010583
7678.500000,4,1.182469,1.211562,1.195526,0.010831
7678.750000,4,1.178262,1.209165,1.192641,0.011482
7679.000000,4,1.173423,1.204843,1.188043,0.011834
7679.250000,4,1.166891,1.199126,1.182401,0.012448
7679.500000,4,1.160840,1.193740,1.176541,0.012362
7679.750000,4,1.156693,1.189588,1.172802,0.012762
7680.000000,4,1.154329,1.188996,1.171542,0.013153
7680.250000,4,1.152816,1.188474,1.171193,0.013668
7680.500000,4,1.152205,1.188324,1.170729,0.014090
7680.750000,4,1.150001,1.186779,1.169193,0.014314
7681.000000,4,1.146484,1.184091,1.166271,0.014593
7681.250000,4,1.141736,1.179478,1.161450,0.014885
7681.500000,4,1.135354,1.173049,1.155476,0.014748
7681.750000,4,1.128802,1.167342,1.149078,0.014901
7682.000000,4,1.121890,1.159108,1.142024,0.014608
7682.250000,4,1.114356,1.151756,1.134443,0.014861
7682.500000,4,1.104028,1.140553,1.123624,0.014553
7682.750000,4,1.090112,1.125087,1.108845,0.013994
7683.000000,4,1.071118,1.105831,1.089746,0.013828
7683.250000,4,1.046734,1.080696,1.064897,0.013470
7683.500000,4,1.018302,1.050156,1.035050,0.012877
7683.750000,4,0.983426,1.013659,0.999574,0.012314
