# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,14.216258,17.850679,16.985693,1.096161
6560.250000,1,0.599779,1.140129,0.888902,0.165790
6560.500000,1,-0.241357,0.661763,0.307386,0.275567
6560.750000,1,0.467187,1.122132,0.845563,0.197144
6561.000000,1,-0.111385,0.721423,0.376512,0.255810
6561.250000,1,0.374874,1.131522,0.825752,0.226944
6561.500000,1,-0.036551,0.802620,0.450141,0.257351
6561.750000,1,0.351501,1.158790,0.828185,0.244099
6562.000000,1,-0.028811,0.896521,0.519254,0.280349
6562.250000,1,0.381043,1.200257,0.850413,0.250969
6562.500000,1,-0.045712,0.995769,0.585329,0.313631
6562.750000,1,0.414309,1.252562,0.884012,0.258972
6563.000000,1,-0.047507,1.091127,0.647327,0.343176
6563.250000,1,0.420041,1.301326,0.913913,0.271553
6563.500000,1,-0.027184,1.159316,0.694555,0.359536
6563.750000,1,0.404673,1.329506,0.929038,0.283271
6564.000000,1,-0.003637,1.195329,0.722341,0.364500
6564.250000,1,0.388519,1.333938,0.928701,0.289288
6564.500000,1,0.007559,1.194774,0.725665,0.360955
6564.750000,1,0.378146,1.313473,0.913325,0.286944
6565.000000,1,0.009237,1.164095,0.708283,0.350452
6565.250000,1,0.383655,1.279343,0.892543,0.276381
6565.500000,1,0.079529,1.122083,0.692327,0.319521
6565.750000,1,0.405106,1.244907,0.875280,0.261159
6566.000000,1,0.060926,1.078425,0.660081,0.311644
6566.250000,1,0.421242,1.204808,0.855605,0.244561
6566.500000,1,0.033576,1.023215,0.617914,0.303581
6566.750000,1,0.462898,1.150540,0.832910,0.216475
6567.000000,1,-0.018566,0.957327,0.565129,0.299307
6567.250000,1,0.473045,1.084235,0.796123,0.193044
6567.500000,1,0.021911,0.886326,0.527886,0.267748
6567.750000,1,0.422597,1.004445,0.738929,0.180752
6568.000000,1,0.055899,0.804967,0.483489,0.234808
6568.250000,1,0.383294,0.916200,0.676575,0.164201
6568.500000,1,0.059641,0.719855,0.434037,0.207517
6568.750000,1,0.380629,0.830936,0.620929,0.141025
6569.000000,1,0.029282,0.641678,0.384589,0.189651
6569.250000,1,0.404794,0.754077,0.573481,0.115640
6569.500000,1,-0.009628,0.564780,0.333731,0.175094
6569.750000,1,0.417644,0.680390,0.528493,0.094282
6570.000000,1,-0.017749,0.490077,0.285898,0.154726
6570.250000,1,0.401190,0.615775,0.488852,0.078302
6570.500000,1,0.001986,0.420891,0.242870,0.131024
6570.750000,1,0.388329,0.562385,0.459764,0.062492
6571.000000,1,0.006407,0.356413,0.198505,0.114321
6571.250000,1,0.378348,0.515703,0.446161,0.041268
6571.500000,1,-0.029204,0.298598,0.153567,0.108776
6571.750000,1,0.388155,0.567615,0.460014,0.047629
6572.000000,1,0.053207,0.280930,0.189315,0.069396
6572.250000,1,0.554823,1.542625,0.808313,0.314907
6572.500000,1,1.856240,12.613844,4.784463,3.380571
6572.750000,1,0.862395,4.028184,1.725722,0.966732
6573.000000,1,0.724563,3.849776,1.607742,0.931560
6573.250000,1,0.912798,4.281121,1.896020,0.994186
6573.500000,1,0.649521,3.140745,1.463200,0.729430
6573.750000,1,0.778317,2.982099,1.633028,0.649362
6574.000000,1,0.561319,2.216789,1.370444,0.523064
6574.250000,1,0.703401,2.318992,1.601774,0.548640
6574.500000,1,0.506489,2.099426,1.351562,0.494750
6574.750000,1,0.625013,2.277377,1.538272,0.531161
6575.000000,1,0.434165,1.999801,1.266904,0.485589
6575.250000,1,0.537763,2.102117,1.440256,0.529785
6575.500000,1,0.379161,1.892077,1.221452,0.511642
6575.750000,1,0.513812,2.282865,1.470015,0.579078
6576.000000,1,0.826431,2.266080,1.606979,0.482539
6576.250000,1,0.515108,2.284095,1.471448,0.579326
6576.500000,1,0.377725,1.890667,1.219919,0.511944
6576.750000,1,0.542444,2.104796,1.444200,0.530490
6577.000000,1,0.432588,1.999940,1.263859,0.485735
6577.250000,1,0.631898,2.288109,1.543429,0.531242
6577.500000,1,0.502956,2.092465,1.346298,0.493514
6577.750000,1,0.710778,2.319776,1.607385,0.547547
6578.000000,1,0.556828,2.203435,1.363778,0.520261
6578.250000,1,0.786989,2.976247,1.638579,0.645644
6578.500000,1,0.646958,3.118321,1.455332,0.724203
6578.750000,1,0.921700,4.272735,1.899677,0.989456
6579.000000,1,0.719822,3.840797,1.599775,0.930286
6579.250000,1,0.870110,4.020837,1.728071,0.962479
6579.500000,1,1.820881,12.735354,4.788486,3.426670
6579.750000,1,0.558256,1.543382,0.811179,0.314329
6580.000000,1,0.055068,0.279290,0.187845,0.068470
6580.250000,1,0.388146,0.564432,0.460710,0.046647
6580.500000,1,-0.027235,0.301074,0.154748,0.108904
6580.750000,1,0.375075,0.515111,0.444064,0.041879
6581.000000,1,0.011670,0.361798,0.202718,0.114306
6581.250000,1,0.381784,0.558796,0.454760,0.063275
6581.500000,1,0.009173,0.429098,0.249856,0.131123
6581.750000,1,0.394522,0.609638,0.481377,0.078855
6582.000000,1,-0.009841,0.500746,0.295028,0.155220
6582.250000,1,0.409496,0.672573,0.519404,0.094549
6582.500000,1,-0.002412,0.576912,0.343923,0.176125
6582.750000,1,0.398045,0.745692,0.564008,0.115411
6583.000000,1,0.034415,0.653614,0.394390,0.191140
6583.250000,1,0.376602,0.823499,0.612615,0.140217
6583.500000,1,0.061482,0.730117,0.441847,0.209349
6583.750000,1,0.383049,0.911600,0.671073,0.163023
6584.000000,1,0.053682,0.811927,0.487869,0.236881
6584.250000,1,0.426991,1.004524,0.738026,0.179582
6584.500000,1,0.015283,0.888413,0.527502,0.269803
6584.750000,1,0.482019,1.089411,0.800530,0.192038
6585.000000,1,-0.029491,0.953267,0.559004,0.300977
6585.250000,1,0.475805,1.161507,0.843028,0.215860
6585.500000,1,0.019088,1.012873,0.605998,0.304590
6585.750000,1,0.436909,1.221119,0.870997,0.244558
6586.000000,1,0.044689,1.062609,0.643345,0.311753
6586.250000,1,0.421327,1.265353,0.894459,0.262018
6586.500000,1,0.065444,1.102668,0.672940,0.318220
6586.750000,1,0.398693,1.301663,0.913210,0.278024
6587.000000,1,-0.004081,1.144264,0.688691,0.348751
6587.250000,1,0.388869,1.333938,0.932018,0.289281
6587.500000,1,-0.000045,1.178116,0.709774,0.358595
6587.750000,1,0.392084,1.347919,0.941329,0.291895
6588.000000,1,-0.002494,1.186187,0.714566,0.361892
6588.250000,1,0.398230,1.332649,0.931360,0.285736
6588.500000,1,-0.014542,1.161914,0.699087,0.357010
6588.750000,1,0.400880,1.288763,0.901390,0.273314
6589.000000,1,-0.020936,1.110244,0.668459,0.341339
6589.250000,1,0.380275,1.220158,0.852665,0.259569
6589.500000,1,-0.003333,1.035738,0.626745,0.313100
6589.750000,1,0.330477,1.145137,0.797144,0.250061
6590.000000,1,0.030596,0.960724,0.583865,0.281611
6590.250000,1,0.283434,1.078573,0.750706,0.241224
6590.500000,1,0.040470,0.893116,0.539718,0.260670
6590.750000,1,0.289017,1.024871,0.722786,0.221771
6591.000000,1,-0.016625,0.839319,0.491891,0.261477
6591.250000,1,0.363695,0.988582,0.716712,0.189749
6591.500000,1,-0.129408,0.807315,0.448522,0.284005
6591.750000,1,0.479009,0.980524,0.734448,0.156905
6592.000000,2,0.261905,0.263818,0.262738,0.000536
6592.250000,2,0.264225,0.266157,0.265276,0.000615
6592.500000,2,0.272245,0.274603,0.273543,0.000675
6592.750000,2,0.286065,0.288505,0.287383,0.000736
6593.000000,2,0.305483,0.308279,0.306989,0.000909
6593.250000,2,0.330788,0.333413,0.332257,0.000907
6593.500000,2,0.361136,0.364011,0.362874,0.000996
6593.750000,2,0.396256,0.399852,0.398411,0.001211
6594.000000,2,0.435840,0.440194,0.438075,0.001456
6594.250000,2,0.478447,0.483303,0.480912,0.001543
6594.500000,2,0.523641,0.528837,0.526261,0.001719
6594.750000,2,0.570642,0.576345,0.573785,0.001846
6595.000000,2,0.619800,0.625812,0.622848,0.001969
6595.250000,2,0.670014,0.676465,0.673369,0.002237
6595.500000,2,0.721183,0.727919,0.724673,0.002217
6595.750000,2,0.772029,0.779638,0.776005,0.002410
6596.000000,2,0.822086,0.829113,0.826117,0.002323
6596.250000,2,0.868888,0.875912,0.872969,0.002299
6596.500000,2,0.912351,0.918915,0.916386,0.002224
6596.750000,2,0.951083,0.957258,0.955159,0.002159
6597.000000,2,0.985760,0.990976,0.989054,0.001954
6597.250000,2,1.014968,1.021027,1.018522,0.001910
6597.500000,2,1.040955,1.045810,1.043571,0.001549
6597.750000,2,1.061345,1.067133,1.064648,0.001628
6598.000000,2,1.080035,1.084149,1.082203,0.001262
6598.250000,2,1.095544,1.099156,1.097558,0.001014
6598.500000,2,1.110028,1.113170,1.111706,0.001032
6598.750000,2,1.123001,1.126832,1.124968,0.001143
6599.000000,2,1.134931,1.138687,1.137494,0.001116
6599.250000,2,1.145259,1.149137,1.147870,0.001216
6599.500000,2,1.154876,1.158891,1.157601,0.001163
6599.750000,2,1.161788,1.166980,1.165379,0.001570
6600.000000,2,1.170403,1.175771,1.173896,0.001447
6600.250000,2,1.176163,1.181993,1.179212,0.001479
6600.500000,2,1.181963,1.187141,1.184765,0.001352
6600.750000,2,1.187322,1.192199,1.189482,0.001318
6601.000000,2,1.192672,1.196525,1.194148,0.001059
6601.250000,2,1.196298,1.199214,1.197616,0.000826
6601.500000,2,1.200205,1.203660,1.201358,0.001093
6601.750000,2,1.204226,1.207444,1.205387,0.000939
6602.000000,2,1.206859,1.211337,1.209167,0.001429
6602.250000,2,1.209837,1.214399,1.212558,0.001409
6602.500000,2,1.212739,1.217244,1.215185,0.001471
6602.750000,2,1.214528,1.220810,1.217715,0.001758
6603.000000,2,1.216105,1.222624,1.219809,0.002180
6603.250000,2,1.218562,1.225609,1.221926,0.001946
6603.500000,2,1.220150,1.228604,1.223793,0.002559
6603.750000,2,1.221443,1.230167,1.225361,0.002541
6604.000000,2,1.223435,1.232911,1.227732,0.002808
6604.250000,2,1.224689,1.234053,1.228611,0.002802
6604.500000,2,1.225370,1.235506,1.229626,0.003104
6604.750000,2,1.226286,1.236387,1.230270,0.003060
6605.000000,2,1.226096,1.236978,1.231304,0.003305
6605.250000,2,1.227873,1.238521,1.232460,0.003250
6605.500000,2,1.228998,1.238812,1.233792,0.003272
6605.750000,2,1.230172,1.239803,1.235292,0.003270
6606.000000,2,1.231988,1.240775,1.236602,0.003094
6606.250000,2,1.232041,1.240925,1.237571,0.003120
6606.500000,2,1.233373,1.241126,1.237854,0.002764
6606.750000,2,1.233055,1.239216,1.236982,0.002403
6607.000000,2,1.231305,1.236412,1.234480,0.001953
6607.250000,2,1.228854,1.233501,1.231548,0.001814
6607.500000,2,1.225073,1.229602,1.227350,0.001778
6607.750000,2,1.219733,1.223788,1.221541,0.001608
6608.000000,2,1.212646,1.217526,1.215564,0.001629
6608.250000,2,1.204652,1.210976,1.208675,0.001934
6608.500000,2,1.197901,1.204095,1.201973,0.001875
6608.750000,2,1.191269,1.199177,1.196514,0.002254
6609.000000,2,1.186992,1.195195,1.192938,0.002395
6609.250000,2,1.183876,1.193652,1.191042,0.002882
6609.500000,2,1.183746,1.192477,1.189758,0.002604
6609.750000,2,1.183556,1.192444,1.189547,0.002611
6610.000000,2,1.183886,1.192006,1.189634,0.002390
6610.250000,2,1.184217,1.192503,1.189965,0.002432
6610.500000,2,1.184427,1.193080,1.190069,0.002366
6610.750000,2,1.184587,1.193209,1.189677,0.002373
6611.000000,2,1.184397,1.192195,1.189089,0.002160
6611.250000,2,1.183355,1.191241,1.188101,0.002153
6611.500000,2,1.182354,1.189103,1.185905,0.001876
6611.750000,2,1.180390,1.186797,1.183938,0.001764
6612.000000,2,1.178337,1.184510,1.181611,0.001745
6612.250000,2,1.175311,1.180504,1.178073,0.001684
6612.500000,2,1.172106,1.175563,1.174394,0.001280
6612.750000,2,1.167301,1.171298,1.169684,0.001209
6613.000000,2,1.161811,1.166367,1.164737,0.001333
6613.250000,2,1.158078,1.162230,1.160400,0.001267
6613.500000,2,1.156031,1.160094,1.158385,0.001271
6613.750000,2,1.156001,1.159521,1.157785,0.001131
6614.000000,2,1.157827,1.161563,1.159267,0.001291
6614.250000,2,1.160517,1.164389,1.161770,0.001470
6614.500000,2,1.162097,1.167356,1.164121,0.001679
6614.750000,2,1.164443,1.169155,1.166070,0.001660
6615.000000,2,1.165532,1.170035,1.167128,0.001717
6615.250000,2,1.166239,1.171298,1.167966,0.001674
6615.500000,2,1.166885,1.172876,1.168734,0.002094
6615.750000,2,1.166506,1.171865,1.168533,0.001899
6616.000000,2,1.165734,1.172896,1.168081,0.002356
6616.250000,2,1.164493,1.170793,1.166657,0.002304
6616.500000,2,1.161373,1.168982,1.164098,0.002932
6616.750000,2,1.159365,1.166840,1.162124,0.003021
6617.000000,2,1.157940,1.166759,1.161155,0.003487
6617.250000,2,1.157051,1.165770,1.160235,0.003534
6617.500000,2,1.155496,1.164468,1.158737,0.003737
6617.750000,2,1.151731,1.162261,1.155753,0.004136
6618.000000,2,1.146642,1.156873,1.150595,0.004153
6618.250000,2,1.138396,1.147737,1.141823,0.003854
6618.500000,2,1.126007,1.136006,1.130104,0.003989
6618.750000,2,1.109690,1.119055,1.113331,0.003812
6619.000000,2,1.087518,1.097274,1.091799,0.003701
6619.250000,2,1.061245,1.069636,1.064692,0.003258
6619.500000,2,1.028532,1.036929,1.032671,0.003157
6619.750000,2,0.993871,1.001010,0.997539,0.002722
6620.000000,2,0.956542,0.962134,0.959288,0.002261
6620.250000,2,0.915062,0.920552,0.918163,0.002098
6620.500000,2,0.869720,0.874802,0.872699,0.002009
6620.750000,2,0.819717,0.824410,0.822138,0.001627
6621.000000,2,0.764170,0.768947,0.766386,0.001555
6621.250000,2,0.704060,0.709362,0.706428,0.001649
6621.500000,2,0.642663,0.646437,0.644367,0.001255
6621.750000,2,0.580523,0.584366,0.582381,0.001302
6622.000000,2,0.520558,0.524035,0.522045,0.001223
6622.250000,2,0.463512,0.466663,0.464847,0.001125
6622.500000,2,0.411634,0.414478,0.412816,0.000944
6622.750000,2,0.365972,0.368567,0.367238,0.000908
6623.000000,2,0.328905,0.330874,0.329763,0.000618
6623.250000,2,0.300149,0.301833,0.300805,0.000521
6623.500000,2,0.280285,0.281599,0.280701,0.000398
6623.750000,2,0.267742,0.269378,0.268498,0.000479
6624.000000,3,0.256596,0.257711,0.257204,0.000363
6624.250000,3,0.259007,0.259798,0.259370,0.000217
6624.500000,3,0.265038,0.266225,0.265601,0.000316
6624.750000,3,0.275242,0.276735,0.275954,0.000431
6625.000000,3,0.290216,0.291996,0.291008,0.000521
6625.250000,3,0.309767,0.312294,0.310933,0.000740
6625.500000,3,0.334723,0.337290,0.335986,0.000757
6625.750000,3,0.364499,0.367770,0.366140,0.001037
6626.000000,3,0.399425,0.402691,0.401242,0.001005
6626.250000,3,0.437710,0.442032,0.440245,0.001329
6626.500000,3,0.479907,0.484461,0.482684,0.001485
6626.750000,3,0.524606,0.529333,0.527163,0.001637
6627.000000,3,0.569984,0.574661,0.572725,0.001596
6627.250000,3,0.614805,0.619745,0.617420,0.001678
6627.500000,3,0.658014,0.662676,0.660509,0.001781
6627.750000,3,0.698409,0.703733,0.701124,0.002048
6628.000000,3,0.737756,0.743293,0.740539,0.002153
6628.250000,3,0.774729,0.780604,0.777797,0.002211
6628.500000,3,0.810503,0.817348,0.814287,0.002624
6628.750000,3,0.844765,0.851074,0.848284,0.002481
6629.000000,3,0.875955,0.882631,0.879599,0.002549
6629.250000,3,0.904085,0.910517,0.907396,0.002721
6629.500000,3,0.928432,0.934394,0.931635,0.002238
6629.750000,3,0.949203,0.955075,0.952177,0.002519
6630.000000,3,0.966466,0.971752,0.969318,0.002058
6630.250000,3,0.980266,0.985721,0.983034,0.002205
6630.500000,3,0.990824,0.996530,0.993906,0.002152
6630.750000,3,0.998929,1.004270,1.002390,0.001723
6631.000000,3,1.006289,1.012227,1.010041,0.001702
6631.250000,3,1.013071,1.018538,1.017099,0.001686
6631.500000,3,1.020546,1.026258,1.024408,0.001626
6631.750000,3,1.027690,1.032924,1.031315,0.001520
6632.000000,3,1.033980,1.040877,1.038255,0.001842
6632.250000,3,1.040020,1.046545,1.043446,0.001835
6632.500000,3,1.045258,1.053559,1.048683,0.002400
6632.750000,3,1.051217,1.059157,1.054269,0.002525
6633.000000,3,1.058742,1.066910,1.061360,0.002899
6633.250000,3,1.066688,1.074684,1.068982,0.003130
6633.500000,3,1.074598,1.084273,1.077154,0.003827
6633.750000,3,1.081917,1.093134,1.085023,0.004126
6634.000000,3,1.088677,1.100817,1.092650,0.004499
6634.250000,3,1.096157,1.110027,1.100927,0.004822
6634.500000,3,1.104336,1.118150,1.109686,0.004890
6634.750000,3,1.114456,1.130273,1.119982,0.005395
6635.000000,3,1.123936,1.140801,1.131084,0.005808
6635.250000,3,1.134625,1.152874,1.142467,0.006046
6635.500000,3,1.144495,1.164030,1.152918,0.006565
6635.750000,3,1.153485,1.172751,1.162111,0.006361
6636.000000,3,1.161235,1.181492,1.170139,0.006825
6636.250000,3,1.167174,1.188028,1.176019,0.007073
6636.500000,3,1.170874,1.192050,1.180364,0.006968
6636.750000,3,1.174204,1.193856,1.183183,0.006578
6637.000000,3,1.176704,1.197059,1.185762,0.006691
6637.250000,3,1.179704,1.199144,1.188073,0.006594
6637.500000,3,1.182554,1.201589,1.190930,0.006311
6637.750000,3,1.186444,1.203744,1.194308,0.005742
6638.000000,3,1.191454,1.207825,1.198461,0.005466
6638.250000,3,1.196824,1.210510,1.202441,0.004586
6638.500000,3,1.201733,1.213234,1.206406,0.004017
6638.750000,3,1.206233,1.215299,1.210617,0.003250
6639.000000,3,1.211623,1.219630,1.215052,0.002731
6639.250000,3,1.216537,1.222394,1.219501,0.001959
6639.500000,3,1.221053,1.226066,1.223852,0.001639
6639.750000,3,1.224809,1.229149,1.227742,0.001262
6640.000000,3,1.230423,1.232868,1.232043,0.000722
6640.250000,3,1.233611,1.235698,1.234482,0.000727
6640.500000,3,1.235216,1.238166,1.236772,0.000862
6640.750000,3,1.236344,1.239612,1.238141,0.001119
6641.000000,3,1.237122,1.239646,1.238840,0.000959
6641.250000,3,1.236523,1.240752,1.238828,0.001385
6641.500000,3,1.235416,1.240353,1.238445,0.001533
6641.750000,3,1.234867,1.240443,1.238331,0.001563
6642.000000,3,1.236523,1.241657,1.239477,0.001609
6642.250000,3,1.237621,1.245229,1.242122,0.002155
6642.500000,3,1.242441,1.250125,1.246461,0.002125
6642.750000,3,1.246981,1.256356,1.252423,0.002515
6643.000000,3,1.253666,1.262536,1.258264,0.002490
6643.250000,3,1.259803,1.268416,1.263944,0.002397
6643.500000,3,1.263116,1.273754,1.269159,0.002905
6643.750000,3,1.268255,1.277827,1.273334,0.002600
6644.000000,3,1.272585,1.281971,1.277678,0.002563
6644.250000,3,1.276497,1.285211,1.280828,0.002523
6644.500000,3,1.277894,1.286165,1.282631,0.002389
6644.750000,3,1.278852,1.286415,1.283430,0.002358
6645.000000,3,1.278912,1.287298,1.284027,0.002475
6645.250000,3,1.280378,1.287569,1.284820,0.002197
6645.500000,3,1.280498,1.287861,1.285440,0.002293
6645.750000,3,1.281067,1.289701,1.286248,0.002532
6646.000000,3,1.280987,1.291091,1.286501,0.003027
6646.250000,3,1.280678,1.291571,1.286281,0.003046
6646.500000,3,1.279720,1.291331,1.285430,0.003420
6646.750000,3,1.278582,1.292321,1.285728,0.003979
6647.000000,3,1.278792,1.293761,1.285872,0.004382
6647.250000,3,1.277964,1.294151,1.286012,0.004757
6647.500000,3,1.278742,1.295471,1.286857,0.005131
6647.750000,3,1.278512,1.296051,1.287006,0.005278
6648.000000,3,1.278333,1.297930,1.287672,0.005677
6648.250000,3,1.279231,1.299350,1.288589,0.005995
6648.500000,3,1.281735,1.301000,1.289864,0.005799
6648.750000,3,1.282773,1.301190,1.290543,0.005756
6649.000000,3,1.281346,1.301500,1.289919,0.005989
6649.250000,3,1.279750,1.297391,1.286675,0.005418
6649.500000,3,1.273753,1.290871,1.280940,0.005240
6649.750000,3,1.265391,1.280891,1.271891,0.004948
6650.000000,3,1.253337,1.268441,1.259691,0.004903
6650.250000,3,1.238749,1.251722,1.243942,0.004138
6650.500000,3,1.220166,1.231643,1.224652,0.003835
6650.750000,3,1.195796,1.206343,1.200185,0.003592
6651.000000,3,1.168063,1.176774,1.171519,0.002965
6651.250000,3,1.134583,1.142425,1.138622,0.002418
6651.500000,3,1.098564,1.105286,1.101903,0.002109
6651.750000,3,1.057308,1.062261,1.059998,0.001498
6652.000000,3,1.011055,1.015101,1.013576,0.001182
6652.250000,3,0.958892,0.963120,0.961105,0.001361
6652.500000,3,0.901992,0.906632,0.903840,0.001630
6652.750000,3,0.842067,0.846937,0.843684,0.001743
6653.000000,3,0.780351,0.785495,0.782233,0.001689
6653.250000,3,0.718123,0.724687,0.720836,0.002242
6653.500000,3,0.657259,0.663492,0.659688,0.002062
6653.750000,3,0.596470,0.603138,0.599353,0.002186
6654.000000,3,0.537244,0.543537,0.539786,0.002038
6654.250000,3,0.480285,0.485632,0.482334,0.001850
6654.500000,3,0.427095,0.431733,0.428812,0.001618
6654.750000,3,0.378686,0.382807,0.380264,0.001374
6655.000000,3,0.337273,0.340343,0.338747,0.001004
6655.250000,3,0.304067,0.306703,0.305313,0.000913
6655.500000,3,0.280475,0.282190,0.281225,0.000581
6655.750000,3,0.265844,0.266842,0.266366,0.000334
6656.000000,4,0.302279,0.304122,0.303525,0.000565
6656.250000,4,0.306124,0.307837,0.307200,0.000510
6656.500000,4,0.317015,0.318492,0.317958,0.000489
6656.750000,4,0.334404,0.336632,0.335856,0.000697
6657.000000,4,0.359310,0.362196,0.361133,0.000879
6657.250000,4,0.390857,0.393830,0.392941,0.000967
6657.500000,4,0.428568,0.431879,0.431001,0.001093
6657.750000,4,0.471697,0.475217,0.474234,0.001121
6658.000000,4,0.519327,0.522744,0.521693,0.001078
6658.250000,4,0.569950,0.573778,0.572658,0.001232
6658.500000,4,0.623261,0.626973,0.625642,0.001317
6658.750000,4,0.676715,0.681091,0.679776,0.001363
6659.000000,4,0.731192,0.736282,0.734393,0.001611
6659.250000,4,0.785956,0.790095,0.788165,0.001386
6659.500000,4,0.838330,0.843052,0.840762,0.001589
6659.750000,4,0.886211,0.892146,0.889602,0.001910
6660.000000,4,0.931781,0.936783,0.934348,0.001633
6660.250000,4,0.970678,0.976095,0.973701,0.001834
6660.500000,4,1.003768,1.011698,1.008032,0.002410
6660.750000,4,1.034366,1.041329,1.038024,0.002291
6661.000000,4,1.060263,1.066934,1.063931,0.002266
6661.250000,4,1.080942,1.089262,1.085922,0.002559
6661.500000,4,1.098420,1.107316,1.103326,0.002861
6661.750000,4,1.111289,1.119703,1.116029,0.002888
6662.000000,4,1.120119,1.129486,1.125817,0.002990
6662.250000,4,1.129618,1.138278,1.134192,0.002803
6662.500000,4,1.138687,1.147280,1.143233,0.002947
6662.750000,4,1.149370,1.156542,1.152866,0.002752
6663.000000,4,1.156646,1.165374,1.161735,0.002910
6663.250000,4,1.164905,1.172113,1.168591,0.002599
6663.500000,4,1.168085,1.175708,1.172149,0.002778
6663.750000,4,1.170274,1.176259,1.173193,0.002305
6664.000000,4,1.171229,1.175647,1.173231,0.001732
6664.250000,4,1.170064,1.174537,1.172232,0.001620
6664.500000,4,1.170601,1.174776,1.172162,0.001512
6664.750000,4,1.170083,1.172767,1.171296,0.000993
6665.000000,4,1.168708,1.170997,1.169730,0.000677
6665.250000,4,1.166920,1.170324,1.167863,0.000992
6665.500000,4,1.164587,1.169374,1.166323,0.001368
6665.750000,4,1.164793,1.169195,1.166140,0.001350
6666.000000,4,1.163882,1.169604,1.166237,0.001664
6666.250000,4,1.162670,1.169135,1.165305,0.002232
6666.500000,4,1.159457,1.167395,1.163051,0.002687
6666.750000,4,1.155517,1.163505,1.159182,0.002731
6667.000000,4,1.150605,1.159845,1.155524,0.003257
6667.250000,4,1.148152,1.157235,1.153185,0.003330
6667.500000,4,1.146728,1.158365,1.153099,0.004103
6667.750000,4,1.147390,1.160435,1.154836,0.004381
6668.000000,4,1.150654,1.161275,1.156915,0.004083
6668.250000,4,1.151297,1.163615,1.158125,0.004382
6668.500000,4,1.150970,1.163155,1.157953,0.004405
6668.750000,4,1.148973,1.162125,1.155755,0.004464
6669.000000,4,1.144700,1.157895,1.151564,0.004450
6669.250000,4,1.139063,1.150306,1.145000,0.004028
6669.500000,4,1.131428,1.141607,1.136542,0.003454
6669.750000,4,1.122250,1.131738,1.126915,0.003119
6670.000000,4,1.113803,1.121708,1.117806,0.002802
6670.250000,4,1.107697,1.114519,1.111118,0.002513
6670.500000,4,1.105614,1.110525,1.108318,0.001935
6670.750000,4,1.105984,1.109340,1.107932,0.001323
6671.000000,4,1.107787,1.110347,1.109434,0.000890
6671.250000,4,1.109359,1.112646,1.111147,0.001019
6671.500000,4,1.111339,1.114281,1.112901,0.000957
6671.750000,4,1.112769,1.115702,1.114927,0.000918
6672.000000,4,1.115149,1.118976,1.117983,0.001133
6672.250000,4,1.118939,1.123565,1.122342,0.001400
6672.500000,4,1.123628,1.128836,1.127414,0.001505
6672.750000,4,1.128598,1.134138,1.132558,0.001592
6673.000000,4,1.133687,1.138549,1.137208,0.001472
6673.250000,4,1.137107,1.142634,1.141009,0.001720
6673.500000,4,1.142797,1.147463,1.145513,0.001488
6673.750000,4,1.148556,1.152593,1.150823,0.001408
6674.000000,4,1.154866,1.159048,1.156872,0.001510
6674.250000,4,1.160257,1.165033,1.162773,0.001825
6674.500000,4,1.165153,1.169745,1.167475,0.001953
6674.750000,4,1.168688,1.173663,1.170910,0.002040
6675.000000,4,1.170621,1.176174,1.173486,0.002313
6675.250000,4,1.171617,1.178466,1.175344,0.002566
6675.500000,4,1.173917,1.180652,1.177221,0.002574
6675.750000,4,1.174687,1.180752,1.178176,0.002544
6676.000000,4,1.174796,1.181996,1.178629,0.002699
6676.250000,4,1.175347,1.181399,1.178630,0.002440
6676.500000,4,1.174004,1.180773,1.178427,0.002593
6676.750000,4,1.175073,1.180816,1.178626,0.002378
6677.000000,4,1.176477,1.182873,1.179802,0.002302
6677.250000,4,1.177897,1.183613,1.181172,0.002101
6677.500000,4,1.180097,1.185167,1.182686,0.001864
6677.750000,4,1.181115,1.186343,1.183662,0.001795
6678.000000,4,1.182559,1.185735,1.183856,0.001105
6678.250000,4,1.181537,1.185296,1.183276,0.001082
6678.500000,4,1.180766,1.184383,1.182416,0.001345
6678.750000,4,1.178722,1.182978,1.180893,0.001515
6679.000000,4,1.175696,1.181195,1.178681,0.001795
6679.250000,4,1.173663,1.179203,1.176282,0.002142
6679.500000,4,1.171010,1.176829,1.173581,0.002359
6679.750000,4,1.167844,1.175092,1.171186,0.002935
6680.000000,4,1.165984,1.174947,1.170140,0.003529
6680.250000,4,1.164986,1.172927,1.168638,0.003412
6680.500000,4,1.164395,1.172927,1.168151,0.003582
6680.750000,4,1.163784,1.173777,1.168323,0.004041
6681.000000,4,1.165123,1.174133,1.169039,0.003779
6681.250000,4,1.167129,1.176447,1.171037,0.003796
6681.500000,4,1.169531,1.178910,1.173732,0.003847
6681.750000,4,1.172413,1.180156,1.175798,0.003062
6682.000000,4,1.172151,1.180572,1.175651,0.003311
6682.250000,4,1.167686,1.175003,1.171025,0.003133
6682.500000,4,1.158879,1.165597,1.161762,0.002667
6682.750000,4,1.144522,1.150110,1.147039,0.002190
6683.000000,4,1.123268,1.128352,1.125496,0.001948
6683.250000,4,1.095719,1.100149,1.097728,0.001538
6683.500000,4,1.062123,1.065303,1.063589,0.001080
6683.750000,4,1.021542,1.025216,1.023040,0.001178
6684.000000,4,0.976435,0.981118,0.977751,0.001385
6684.250000,4,0.925882,0.931554,0.928138,0.001507
