# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.226856,0.267988,0.249216,0.013068
6128.250000,1,0.242561,0.290308,0.256529,0.015118
6128.500000,1,0.193990,0.273768,0.252054,0.025033
6128.750000,1,0.205755,0.291482,0.264251,0.026850
6129.000000,1,0.178979,0.309233,0.274107,0.040340
6129.250000,1,0.206853,0.333302,0.294318,0.039251
6129.500000,1,0.176375,0.337894,0.306288,0.053778
6129.750000,1,0.224852,0.376759,0.331724,0.046457
6130.000000,1,0.195590,0.401116,0.347439,0.067608
6130.250000,1,0.229873,0.441977,0.380148,0.071850
6130.500000,1,0.199915,0.486867,0.403191,0.101419
6130.750000,1,0.235333,0.533286,0.441441,0.104582
6131.000000,1,0.207716,0.581401,0.469467,0.130909
6131.250000,1,0.246217,0.627082,0.509641,0.133074
6131.500000,1,0.223259,0.672918,0.537546,0.157627
6131.750000,1,0.270635,0.716212,0.578239,0.155901
6132.000000,1,0.247190,0.758344,0.603521,0.179148
6132.250000,1,0.291178,0.794433,0.639474,0.175901
6132.500000,1,0.268622,0.828245,0.658481,0.196210
6132.750000,1,0.311210,0.855837,0.687912,0.190516
6133.000000,1,0.286680,0.881770,0.701478,0.208969
6133.250000,1,0.327102,0.904050,0.726459,0.202133
6133.500000,1,0.301277,0.926361,0.736695,0.219347
6133.750000,1,0.341266,0.944034,0.758243,0.211065
6134.000000,1,0.313086,0.958467,0.763601,0.226882
6134.250000,1,0.350294,0.970579,0.779718,0.217302
6134.500000,1,0.320646,0.980619,0.780974,0.231756
6134.750000,1,0.357012,0.988857,0.795290,0.221594
6135.000000,1,0.327539,0.999541,0.796785,0.236085
6135.250000,1,0.364064,1.008864,0.811687,0.226170
6135.500000,1,0.334236,1.017870,0.812144,0.240391
6135.750000,1,0.369863,1.024532,0.824173,0.229475
6136.000000,1,0.338766,1.030151,0.821566,0.242929
6136.250000,1,0.372743,1.032792,0.831042,0.231560
6136.500000,1,0.341228,1.037161,0.827428,0.244713
6136.750000,1,0.376333,1.041579,0.837960,0.233275
6137.000000,1,0.345888,1.047825,0.835669,0.246641
6137.250000,1,0.381469,1.051111,0.845955,0.235076
6137.500000,1,0.352389,1.055648,0.842950,0.247513
6137.750000,1,0.391674,1.058538,0.853506,0.234395
6138.000000,1,0.374229,1.065498,0.854827,0.244039
6138.250000,1,0.418663,1.073321,0.872333,0.230502
6138.500000,1,0.414611,1.095522,0.887864,0.242193
6138.750000,1,0.511511,1.100913,0.917178,0.212661
6139.000000,1,0.527785,1.114704,0.929708,0.221241
6139.250000,1,0.652078,1.126182,0.966942,0.181863
6139.500000,1,0.717279,1.137908,1.000004,0.166175
6139.750000,1,0.758975,1.143021,1.031429,0.138349
6140.000000,1,0.737279,1.175396,1.063699,0.142638
6140.250000,1,0.945110,1.209521,1.108423,0.094166
6140.500000,1,0.935979,1.210365,1.115589,0.084639
6140.750000,1,0.911359,1.251737,1.130998,0.098375
6141.000000,1,1.025457,1.253798,1.172550,0.066744
6141.250000,1,0.952912,1.348694,1.181784,0.113954
6141.500000,1,0.890314,1.313503,1.154736,0.127703
6141.750000,1,0.905673,1.439608,1.173125,0.160829
6142.000000,1,0.856174,1.528170,1.157183,0.218843
6142.250000,1,0.762073,1.369776,1.137292,0.184758
6142.500000,1,0.791053,1.395425,1.196616,0.193912
6142.750000,1,0.919670,1.402919,1.208552,0.166188
6143.000000,1,0.998200,1.529937,1.219775,0.172893
6143.250000,1,1.149783,1.445801,1.268421,0.098250
6143.500000,1,1.139025,1.634576,1.391312,0.187656
6143.750000,1,1.203355,1.982631,1.423102,0.253153
6144.000000,1,1.225786,1.911080,1.430990,0.239447
6144.250000,1,1.221223,1.442441,1.328122,0.087816
6144.500000,1,1.219820,1.918863,1.373349,0.234146
6144.750000,1,1.225172,1.380984,1.297686,0.052706
6145.000000,1,1.215012,1.480570,1.305916,0.089378
6145.250000,1,1.168234,1.569474,1.374882,0.140232
6145.500000,1,1.136583,1.583934,1.351088,0.144566
6145.750000,1,1.181928,1.630047,1.338246,0.136160
6146.000000,1,1.194552,1.464073,1.299374,0.079726
6146.250000,1,1.123599,1.336281,1.233013,0.069803
6146.500000,1,0.998009,1.348631,1.247678,0.112027
6146.750000,1,1.100359,1.414954,1.251682,0.102890
6147.000000,1,1.055468,1.525974,1.280524,0.149106
6147.250000,1,1.029379,1.334029,1.177694,0.114013
6147.500000,1,0.811468,1.315343,1.146944,0.168702
6147.750000,1,0.824039,1.396932,1.227418,0.189868
6148.000000,1,0.962419,1.501308,1.235157,0.157575
6148.250000,1,0.960363,1.331050,1.175604,0.132296
6148.500000,1,0.913992,1.449027,1.204117,0.160730
6148.750000,1,1.073129,1.517993,1.232238,0.140089
6149.000000,1,0.949639,1.377153,1.232920,0.138406
6149.250000,1,0.826891,1.951182,1.300695,0.319668
6149.500000,1,1.112999,1.753556,1.330941,0.197952
6149.750000,1,1.170082,1.353639,1.283640,0.054959
6150.000000,1,1.165517,2.083656,1.447284,0.298287
6150.250000,1,1.258620,2.128696,1.483993,0.303164
6150.500000,1,1.213777,2.145185,1.514151,0.369806
6150.750000,1,1.182279,2.181807,1.510104,0.333470
6151.000000,1,1.148120,2.411047,1.576505,0.435652
6151.250000,1,1.156595,2.634957,1.598842,0.498744
6151.500000,1,1.140171,2.398876,1.603124,0.387179
6151.750000,1,1.129800,2.143875,1.510336,0.303926
6152.000000,1,1.251440,2.166598,1.540476,0.300872
6152.250000,1,1.183241,2.447256,1.632631,0.433756
6152.500000,1,1.267729,2.511338,1.630099,0.420988
6152.750000,1,1.273603,2.653353,1.712204,0.485330
6153.000000,1,1.254759,2.800255,1.641141,0.523446
6153.250000,1,1.243150,2.558902,1.576510,0.433980
6153.500000,1,1.255900,2.310643,1.494400,0.353179
6153.750000,1,1.195949,1.700479,1.371117,0.204617
6154.000000,1,1.212107,2.334096,1.492289,0.363954
6154.250000,1,1.185156,2.296730,1.481876,0.348649
6154.500000,1,1.137670,1.958805,1.439403,0.283689
6154.750000,1,1.108829,2.113966,1.496400,0.342951
6155.000000,1,1.084050,1.891624,1.377668,0.266095
6155.250000,1,1.047252,1.995959,1.246956,0.313760
6155.500000,1,0.849946,2.123870,1.202273,0.390014
6155.750000,1,0.972766,2.105222,1.199023,0.377440
6156.000000,1,0.935693,1.586269,1.151568,0.254464
6156.250000,1,0.866852,1.756959,1.144152,0.315684
6156.500000,1,0.786405,1.697187,1.056741,0.313100
6156.750000,1,0.741530,1.538390,0.988638,0.278035
6157.000000,1,0.685111,1.132960,0.833084,0.138984
6157.250000,1,0.681139,0.979489,0.774107,0.118701
6157.500000,1,0.606022,0.932302,0.715278,0.108262
6157.750000,1,0.531245,0.955957,0.653108,0.138487
6158.000000,1,0.471538,0.924118,0.578685,0.145477
6158.250000,1,0.435230,0.810581,0.521509,0.123923
6158.500000,1,0.379665,0.879791,0.474828,0.167256
6158.750000,1,0.347514,0.734287,0.425618,0.131154
6159.000000,1,0.239029,0.548462,0.348378,0.088798
6159.250000,1,0.274296,0.449526,0.314003,0.057235
6159.500000,1,0.223247,0.363438,0.279701,0.039956
6159.750000,1,0.247727,0.300602,0.270131,0.019677
6160.000000,2,0.285122,0.734449,0.405272,0.149257
6160.250000,2,0.291403,0.745463,0.412754,0.146046
6160.500000,2,0.309943,0.747653,0.434054,0.146634
6160.750000,2,0.340173,0.734319,0.469735,0.135248
6161.000000,2,0.376141,0.985411,0.575825,0.232684
6161.250000,2,0.426327,1.031346,0.638375,0.244753
6161.500000,2,0.485531,1.416116,0.772872,0.364031
6161.750000,2,0.542363,1.751408,0.920118,0.488620
6162.000000,2,0.610653,2.124454,1.045335,0.588544
6162.250000,2,0.690871,2.284833,1.129591,0.577248
6162.500000,2,0.758146,2.408693,1.205448,0.548148
6162.750000,2,0.848689,2.490795,1.254588,0.545425
6163.000000,2,0.913187,2.584821,1.348444,0.565895
6163.250000,2,0.990497,2.034861,1.280873,0.346581
6163.500000,2,1.056830,1.956096,1.336820,0.318849
6163.750000,2,1.128694,2.551849,1.463719,0.487952
6164.000000,2,1.191544,2.019646,1.464422,0.316896
6164.250000,2,1.239175,2.313712,1.496314,0.344850
6164.500000,2,1.288687,2.161221,1.491438,0.284631
6164.750000,2,1.318397,2.378128,1.557671,0.353420
6165.000000,2,1.355998,2.038883,1.500840,0.226413
6165.250000,2,1.381219,1.690503,1.463353,0.101202
6165.500000,2,1.400030,1.439795,1.416664,0.015869
6165.750000,2,1.320794,1.432045,1.402661,0.034503
6166.000000,2,1.280621,1.431447,1.391246,0.047273
6166.250000,2,1.261977,1.415940,1.370398,0.063060
6166.500000,2,1.221171,1.419198,1.361144,0.073137
6166.750000,2,1.216599,1.417190,1.350039,0.082545
6167.000000,2,1.197563,1.417600,1.343124,0.092344
6167.250000,2,1.173805,1.419100,1.339803,0.097364
6167.500000,2,1.156093,1.419730,1.334251,0.103960
6167.750000,2,1.140932,1.417930,1.330556,0.106143
6168.000000,2,1.137346,1.414340,1.324601,0.107657
6168.250000,2,1.120481,1.407090,1.317377,0.108559
6168.500000,2,1.120402,1.400860,1.310969,0.108675
6168.750000,2,1.108528,1.395640,1.305222,0.108734
6169.000000,2,1.108368,1.387929,1.298228,0.108178
6169.250000,2,1.094542,1.379989,1.290605,0.108280
6169.500000,2,1.093874,1.371209,1.281794,0.107181
6169.750000,2,1.078603,1.362419,1.273307,0.107293
6170.000000,2,1.079500,1.356148,1.266890,0.106755
6170.250000,2,1.070116,1.352948,1.264010,0.106799
6170.500000,2,1.076013,1.353048,1.262993,0.106702
6170.750000,2,1.070057,1.353548,1.264558,0.107176
6171.000000,2,1.075665,1.354388,1.264072,0.107239
6171.250000,2,1.068921,1.353888,1.263999,0.107207
6171.500000,2,1.074021,1.352248,1.261900,0.106722
6171.750000,2,1.065773,1.349848,1.259795,0.106897
6172.000000,2,1.070086,1.346778,1.256981,0.106240
6172.250000,2,1.059966,1.342578,1.253377,0.106393
6172.500000,2,1.061818,1.337578,1.247586,0.105560
6172.750000,2,1.048570,1.328498,1.239485,0.104771
6173.000000,2,1.045133,1.316817,1.228563,0.103881
6173.250000,2,1.029583,1.304647,1.217976,0.103165
6173.500000,2,1.027581,1.293567,1.207304,0.101956
6173.750000,2,1.014482,1.283086,1.198275,0.100825
6174.000000,2,1.011712,1.273176,1.188399,0.099992
6174.250000,2,0.998314,1.261606,1.179076,0.098928
6174.500000,2,0.995859,1.251636,1.168592,0.098146
6174.750000,2,0.981180,1.240265,1.158891,0.097306
6175.000000,2,0.979689,1.230785,1.149453,0.096137
6175.250000,2,0.966660,1.221095,1.141528,0.095621
6175.500000,2,0.967006,1.213774,1.134392,0.094695
6175.750000,2,0.955497,1.207204,1.128314,0.094423
6176.000000,2,0.960177,1.204954,1.125588,0.094194
6176.250000,2,0.944072,1.190804,1.114079,0.093014
6176.500000,2,0.943883,1.182814,1.105905,0.092160
6176.750000,2,0.932106,1.174363,1.099167,0.091457
6177.000000,2,0.933236,1.168093,1.091978,0.090601
6177.250000,2,0.921594,1.162063,1.086719,0.090553
6177.500000,2,0.922165,1.154503,1.079860,0.089658
6177.750000,2,0.909948,1.146793,1.072951,0.089198
6178.000000,2,0.909106,1.137642,1.064400,0.088546
6178.250000,2,0.895446,1.128422,1.055615,0.087967
6178.500000,2,0.893977,1.118232,1.045749,0.086697
6178.750000,2,0.878312,1.106571,1.035655,0.086337
6179.000000,2,0.874514,1.095531,1.024107,0.085301
6179.250000,2,0.857723,1.081161,1.011607,0.084472
6179.500000,2,0.852043,1.065500,0.996874,0.082948
6179.750000,2,0.833291,1.051240,0.983369,0.082295
6180.000000,2,0.828388,1.037209,0.969615,0.080836
6180.250000,2,0.811698,1.024159,0.958016,0.080045
6180.500000,2,0.809637,1.013059,0.947302,0.078899
6180.750000,2,0.794875,1.002028,0.937990,0.078233
6181.000000,2,0.793544,0.992602,0.927962,0.077209
6181.250000,2,0.778752,0.982289,0.918963,0.076655
6181.500000,2,0.777903,0.972062,0.909543,0.075581
6181.750000,2,0.764880,0.963892,0.902194,0.074847
6182.000000,2,0.766049,0.957603,0.895419,0.074054
6182.250000,2,0.754974,0.950539,0.890348,0.073961
6182.500000,2,0.756477,0.945185,0.884062,0.073303
6182.750000,2,0.744427,0.937345,0.877845,0.072866
6183.000000,2,0.744409,0.929874,0.870098,0.072186
6183.250000,2,0.731579,0.921208,0.862360,0.071510
6183.500000,2,0.731746,0.913618,0.854621,0.070722
6183.750000,2,0.719301,0.906241,0.847848,0.070505
6184.000000,2,0.720419,0.898990,0.841083,0.069554
6184.250000,2,0.707743,0.892092,0.834349,0.069473
6184.500000,2,0.708295,0.884465,0.826637,0.068632
6184.750000,2,0.694942,0.875643,0.818923,0.068333
6185.000000,2,0.695024,0.867842,0.810968,0.067454
6185.250000,2,0.681910,0.860261,0.804129,0.067395
6185.500000,2,0.682426,0.852869,0.796527,0.066567
6185.750000,2,0.668641,0.844060,0.788383,0.066106
6186.000000,2,0.667022,0.832991,0.777664,0.064873
6186.250000,2,0.649670,0.819928,0.765535,0.064210
6186.500000,2,0.644655,0.804355,0.750675,0.062337
6186.750000,2,0.625854,0.785428,0.734277,0.060541
6187.000000,2,0.617620,0.766056,0.715564,0.058308
6187.250000,2,0.597661,0.743044,0.695048,0.055687
6187.500000,2,0.589729,0.717852,0.671887,0.052098
6187.750000,2,0.569712,0.688157,0.646788,0.047185
6188.000000,2,0.552484,0.657035,0.618466,0.042208
6188.250000,2,0.527698,0.622523,0.590836,0.035179
6188.500000,2,0.520535,0.588198,0.562127,0.026442
6188.750000,2,0.503768,0.552968,0.534180,0.017908
6189.000000,2,0.472450,0.517999,0.501663,0.016602
6189.250000,2,0.456279,0.490178,0.477487,0.009931
6189.500000,2,0.436195,0.514803,0.456635,0.024394
6189.750000,2,0.415729,0.491059,0.437320,0.030667
6190.000000,2,0.386204,0.506375,0.421397,0.048768
6190.250000,2,0.361236,0.532152,0.411762,0.065594
6190.500000,2,0.339665,0.617555,0.409008,0.097515
6190.750000,2,0.321139,0.607723,0.401407,0.100125
6191.000000,2,0.305445,0.584566,0.388840,0.099568
6191.250000,2,0.294368,0.536056,0.378252,0.094126
6191.500000,2,0.285190,0.579261,0.381223,0.109415
6191.750000,2,0.279726,0.674653,0.386892,0.127988
6192.000000,3,0.343606,1.066840,0.480760,0.243570
6192.250000,3,0.346643,1.051922,0.480721,0.237475
6192.500000,3,0.355246,1.018865,0.482571,0.223070
6192.750000,3,0.369231,0.973834,0.486086,0.202937
6193.000000,3,0.388437,0.915979,0.491775,0.176571
6193.250000,3,0.411437,0.849467,0.498880,0.146076
6193.500000,3,0.439951,0.774321,0.509321,0.110768
6193.750000,3,0.472811,0.702065,0.524305,0.074937
6194.000000,3,0.510010,0.634157,0.544035,0.039514
6194.250000,3,0.549819,0.583040,0.566256,0.011549
6194.500000,3,0.506066,0.622026,0.592277,0.036436
6194.750000,3,0.453611,0.662609,0.619639,0.068354
6195.000000,3,0.410251,0.703742,0.649330,0.097997
6195.250000,3,0.377150,0.744812,0.680914,0.124337
6195.500000,3,0.353468,0.786586,0.713839,0.147433
6195.750000,3,0.338407,0.827407,0.746909,0.167076
6196.000000,3,0.328014,0.866850,0.778281,0.184118
6196.250000,3,0.321808,0.900517,0.805520,0.197786
6196.500000,3,0.317898,0.929060,0.828632,0.208807
6196.750000,3,0.316233,0.951977,0.848335,0.217536
6197.000000,3,0.316713,0.972267,0.865679,0.224428
6197.250000,3,0.317138,0.990300,0.880467,0.230302
6197.500000,3,0.318421,1.004467,0.892018,0.234507
6197.750000,3,0.319284,1.013547,0.899758,0.237312
6198.000000,3,0.319682,1.018028,0.904104,0.238910
6198.250000,3,0.318797,1.020144,0.905339,0.239774
6198.500000,3,0.319522,1.022419,0.907079,0.240193
6198.750000,3,0.319957,1.024813,0.909370,0.240942
6199.000000,3,0.321256,1.029949,0.913581,0.242126
6199.250000,3,0.323197,1.034558,0.917909,0.243092
6199.500000,3,0.324031,1.038622,0.920915,0.243987
6199.750000,3,0.324526,1.040141,0.921924,0.244194
6200.000000,3,0.324809,1.041314,0.922294,0.244223
6200.250000,3,0.324490,1.039834,0.921417,0.243987
6200.500000,3,0.324443,1.039794,0.921191,0.243916
6200.750000,3,0.324394,1.040231,0.921381,0.244010
6201.000000,3,0.324187,1.040092,0.921154,0.243995
6201.250000,3,0.323336,1.037896,0.919040,0.243486
6201.500000,3,0.321941,1.034012,0.915760,0.242707
6201.750000,3,0.320200,1.030416,0.911904,0.241838
6202.000000,3,0.319144,1.026601,0.909198,0.241158
6202.250000,3,0.318131,1.025747,0.907804,0.241015
6202.500000,3,0.318135,1.025747,0.907764,0.240996
6202.750000,3,0.317242,1.024743,0.906907,0.241010
6203.000000,3,0.316718,1.023313,0.905588,0.240687
6203.250000,3,0.315359,1.019269,0.903002,0.240172
6203.500000,3,0.314423,1.016726,0.900371,0.239503
6203.750000,3,0.313525,1.016349,0.899108,0.239357
6204.000000,3,0.313885,1.016210,0.899768,0.239483
6204.250000,3,0.314138,1.016786,0.900745,0.239777
6204.500000,3,0.314250,1.016617,0.901071,0.239868
6204.750000,3,0.313751,1.016299,0.899873,0.239597
6205.000000,3,0.313020,1.013935,0.897721,0.239021
6205.250000,3,0.311736,1.010438,0.895273,0.238547
6205.500000,3,0.311702,1.009563,0.894240,0.238148
6205.750000,3,0.311481,1.009752,0.894539,0.238361
6206.000000,3,0.312306,1.011312,0.895900,0.238590
6206.250000,3,0.312151,1.012097,0.896759,0.238988
6206.500000,3,0.312637,1.011302,0.896652,0.238747
6206.750000,3,0.312236,1.011888,0.896135,0.238716
6207.000000,3,0.312616,1.011997,0.896391,0.238674
6207.250000,3,0.313308,1.013746,0.898396,0.239198
6207.500000,3,0.314966,1.018485,0.902091,0.240035
6207.750000,3,0.316262,1.023621,0.906599,0.241340
6208.000000,3,0.318495,1.028608,0.911344,0.242365
6208.250000,3,0.319764,1.034221,0.915056,0.243369
6208.500000,3,0.321529,1.037867,0.918770,0.244169
6208.750000,3,0.323316,1.043261,0.923844,0.245492
6209.000000,3,0.325868,1.051069,0.930321,0.247112
6209.250000,3,0.329049,1.059196,0.938533,0.249148
6209.500000,3,0.332693,1.068921,0.947446,0.251292
6209.750000,3,0.335375,1.079472,0.955814,0.253648
6210.000000,3,0.339168,1.088224,0.963580,0.255268
6210.250000,3,0.341609,1.095715,0.970571,0.257116
6210.500000,3,0.345042,1.103801,0.977850,0.258690
6210.750000,3,0.348696,1.111977,0.985911,0.260482
6211.000000,3,0.352865,1.120948,0.994415,0.262257
6211.250000,3,0.358884,1.129015,1.001958,0.262900
6211.500000,3,0.368458,1.134806,1.008492,0.261658
6211.750000,3,0.384419,1.138989,1.014443,0.257595
6212.000000,3,0.412837,1.143112,1.023156,0.249580
6212.250000,3,0.459383,1.148804,1.034853,0.235386
6212.500000,3,0.531397,1.158196,1.052317,0.213207
6212.750000,3,0.633951,1.171911,1.075307,0.180908
6213.000000,3,0.773583,1.184063,1.103755,0.135758
6213.250000,3,0.947453,1.198171,1.137093,0.079169
6213.500000,3,1.153306,1.214617,1.176159,0.019476
6213.750000,3,1.177874,1.366424,1.218483,0.063008
6214.000000,3,1.192432,1.594770,1.267178,0.135414
6214.250000,3,1.212324,1.797298,1.316080,0.198159
6214.500000,3,1.225547,1.976612,1.363103,0.252466
6214.750000,3,1.237011,2.124664,1.404118,0.296607
6215.000000,3,1.249757,2.226457,1.436984,0.325125
6215.250000,3,1.260238,2.285949,1.461638,0.339676
6215.500000,3,1.270401,2.316094,1.477406,0.345675
6215.750000,3,1.283504,2.271191,1.483768,0.324986
6216.000000,3,1.297770,2.199414,1.486181,0.295217
6216.250000,3,1.312036,2.120905,1.484915,0.264257
6216.500000,3,1.325110,2.012970,1.476090,0.225371
6216.750000,3,1.331684,1.910419,1.465966,0.189893
6217.000000,3,1.320501,1.818828,1.454448,0.159852
6217.250000,3,1.316981,1.795613,1.453072,0.153263
6217.500000,3,1.324422,1.816305,1.463238,0.158901
6217.750000,3,1.340236,1.886307,1.480128,0.178731
6218.000000,3,1.357109,2.008941,1.502074,0.218406
6218.250000,3,1.356097,2.177874,1.528666,0.274010
6218.500000,3,1.341093,2.288841,1.539407,0.313347
6218.750000,3,1.321322,2.414417,1.548940,0.359526
6219.000000,3,1.299032,2.607662,1.564886,0.430430
6219.250000,3,1.277326,2.789618,1.574135,0.499737
6219.500000,3,1.253363,2.915074,1.572990,0.550442
6219.750000,3,1.223827,3.009169,1.561111,0.593178
6220.000000,3,1.184668,3.128552,1.544724,0.648125
6220.250000,3,1.135422,3.248723,1.518215,0.707621
6220.500000,3,1.080855,3.290255,1.473166,0.742758
6220.750000,3,1.020605,3.224371,1.403590,0.744089
6221.000000,3,0.959472,3.124294,1.329016,0.733623
6221.250000,3,0.891878,2.975494,1.246922,0.706619
6221.500000,3,0.821683,2.811088,1.159527,0.675438
6221.750000,3,0.752935,2.608519,1.067145,0.630815
6222.000000,3,0.684794,2.376394,0.973430,0.574889
6222.250000,3,0.620077,2.128803,0.878021,0.513345
6222.500000,3,0.554903,1.896369,0.787519,0.455826
6222.750000,3,0.495837,1.678324,0.704074,0.401160
6223.000000,3,0.445234,1.489128,0.632100,0.353618
6223.250000,3,0.403654,1.330904,0.572998,0.313431
6223.500000,3,0.373723,1.210893,0.528952,0.282540
6223.750000,3,0.355388,1.140960,0.502038,0.265060
6224.000000,4,0.273056,0.352942,0.299884,0.028628
6224.250000,4,0.277082,0.364646,0.304130,0.031491
6224.500000,4,0.284202,0.401393,0.315099,0.041651
6224.750000,4,0.294393,0.464378,0.334505,0.059033
6225.000000,4,0.305501,0.549527,0.360309,0.083282
6225.250000,4,0.320384,0.656523,0.391843,0.114031
6225.500000,4,0.339064,0.773794,0.427949,0.146843
6225.750000,4,0.363502,0.911559,0.471472,0.184951
6226.000000,4,0.390696,1.059707,0.518737,0.225674
6226.250000,4,0.422198,1.199949,0.568240,0.262372
6226.500000,4,0.452993,1.348863,0.619241,0.302183
6226.750000,4,0.489571,1.486283,0.670837,0.337011
6227.000000,4,0.524648,1.601384,0.717318,0.364720
6227.250000,4,0.561032,1.712231,0.765428,0.390348
6227.500000,4,0.599131,1.804705,0.810708,0.409764
6227.750000,4,0.637697,1.917855,0.862497,0.435177
6228.000000,4,0.672065,1.996041,0.907236,0.449614
6228.250000,4,0.707711,2.061081,0.950057,0.459406
6228.500000,4,0.740747,2.092951,0.983509,0.459041
6228.750000,4,0.770769,2.159883,1.023022,0.470750
6229.000000,4,0.795428,2.212438,1.057235,0.478547
6229.250000,4,0.820289,2.241323,1.091042,0.478089
6229.500000,4,0.844567,2.247391,1.114446,0.471149
6229.750000,4,0.869627,2.216483,1.131297,0.452441
6230.000000,4,0.890723,2.188008,1.143643,0.435810
6230.250000,4,0.904125,2.123728,1.151838,0.407630
6230.500000,4,0.919461,2.065026,1.159509,0.381891
6230.750000,4,0.936198,2.027340,1.167645,0.363898
6231.000000,4,0.948177,1.977418,1.172245,0.341935
6231.250000,4,0.955691,1.921820,1.173044,0.318716
6231.500000,4,0.959578,1.880729,1.174150,0.301469
6231.750000,4,0.963255,1.806808,1.168472,0.273634
6232.000000,4,0.970127,1.781637,1.169211,0.262223
6232.250000,4,0.976444,1.694159,1.161182,0.230468
6232.500000,4,0.982744,1.606891,1.154637,0.199792
6232.750000,4,0.993982,1.553375,1.154651,0.180050
6233.000000,4,1.005627,1.518763,1.159577,0.165806
6233.250000,4,1.018520,1.522888,1.169118,0.163808
6233.500000,4,1.025878,1.538297,1.180654,0.165613
6233.750000,4,1.036018,1.556379,1.190681,0.167372
6234.000000,4,1.045087,1.577365,1.202228,0.170690
6234.250000,4,1.057680,1.620358,1.217146,0.178579
6234.500000,4,1.072135,1.679561,1.234264,0.193076
6234.750000,4,1.086429,1.730724,1.247232,0.206384
6235.000000,4,1.098852,1.800770,1.263115,0.226568
6235.250000,4,1.116240,1.866812,1.277772,0.245318
6235.500000,4,1.129373,1.960537,1.297077,0.274938
6235.750000,4,1.158173,2.054133,1.320943,0.302090
6236.000000,4,1.173049,2.177915,1.349451,0.340370
6236.250000,4,1.174800,2.297903,1.374575,0.378739
6236.500000,4,1.178907,2.388455,1.395789,0.406739
6236.750000,4,1.188227,2.464919,1.411753,0.431141
6237.000000,4,1.193079,2.512117,1.420250,0.446871
6237.250000,4,1.196340,2.535426,1.424835,0.454485
6237.500000,4,1.193884,2.544247,1.425530,0.457610
6237.750000,4,1.191780,2.531391,1.423695,0.452861
6238.000000,4,1.189586,2.476243,1.414488,0.434200
6238.250000,4,1.186778,2.385852,1.393669,0.405699
6238.500000,4,1.183839,2.223381,1.363366,0.351872
6238.750000,4,1.168590,2.017027,1.325030,0.283556
6239.000000,4,1.159924,1.790728,1.285806,0.207793
6239.250000,4,1.156045,1.553626,1.247544,0.128444
6239.500000,4,1.135324,1.306060,1.208750,0.052541
6239.750000,4,1.075146,1.238625,1.172790,0.055779
6240.000000,4,0.881840,1.267745,1.165789,0.123068
6240.250000,4,0.712696,1.225261,1.111945,0.168490
6240.500000,4,0.574270,1.217984,1.087316,0.214144
6240.750000,4,0.465312,1.213559,1.069731,0.250943
6241.000000,4,0.381233,1.212178,1.056842,0.279653
6241.250000,4,0.322079,1.213619,1.049652,0.300693
6241.500000,4,0.281359,1.214170,1.044667,0.315192
6241.750000,4,0.256945,1.215982,1.043307,0.324548
6242.000000,4,0.241316,1.216472,1.042111,0.330385
6242.250000,4,0.233595,1.220066,1.044102,0.334314
6242.500000,4,0.229676,1.224581,1.047187,0.337244
6242.750000,4,0.229620,1.233259,1.054307,0.340224
6243.000000,4,0.229152,1.240867,1.060666,0.342993
6243.250000,4,0.230165,1.248525,1.067215,0.345283
6243.500000,4,0.230275,1.254081,1.070875,0.346768
6243.750000,4,0.230936,1.256723,1.074055,0.347736
6244.000000,4,0.230491,1.258165,1.075103,0.348410
6244.250000,4,0.231134,1.259446,1.076413,0.348640
6244.500000,4,0.230474,1.259937,1.076645,0.349040
6244.750000,4,0.230591,1.258996,1.076457,0.348832
6245.000000,4,0.230137,1.256113,1.074233,0.348135
6245.250000,4,0.229697,1.253420,1.071895,0.347344
6245.500000,4,0.228406,1.250487,1.069031,0.346666
6245.750000,4,0.228681,1.251208,1.069473,0.346787
6246.000000,4,0.228981,1.253380,1.071580,0.347501
6246.250000,4,0.230080,1.260287,1.077587,0.349552
6246.500000,4,0.231261,1.266363,1.082398,0.351022
6246.750000,4,0.232629,1.271408,1.087639,0.352567
6247.000000,4,0.232704,1.275863,1.090764,0.353869
6247.250000,4,0.234144,1.278946,1.094066,0.354620
6247.500000,4,0.234115,1.283751,1.097675,0.356118
6247.750000,4,0.235474,1.289166,1.102697,0.357593
6248.000000,4,0.235959,1.293361,1.106363,0.358951
6248.250000,4,0.237172,1.297365,1.109539,0.359709
6248.500000,4,0.236605,1.296944,1.108964,0.359731
6248.750000,4,0.236505,1.294532,1.106625,0.358775
6249.000000,4,0.235065,1.290698,1.102550,0.357791
6249.250000,4,0.235409,1.286754,1.100107,0.356574
6249.500000,4,0.234296,1.284151,1.097357,0.355925
6249.750000,4,0.234167,1.282550,1.096505,0.355622
6250.000000,4,0.233123,1.276724,1.091618,0.354054
6250.250000,4,0.232586,1.269797,1.085592,0.351766
6250.500000,4,0.229797,1.257084,1.074842,0.348487
6250.750000,4,0.227787,1.240977,1.061445,0.343840
6251.000000,4,0.224380,1.222849,1.045399,0.338600
6251.250000,4,0.221324,1.201677,1.027539,0.332505
6251.500000,4,0.217075,1.174589,1.004430,0.324785
6251.750000,4,0.213453,1.141556,0.977178,0.314987
6252.000000,4,0.208122,1.101715,0.942700,0.303048
6252.250000,4,0.204065,1.053206,0.902392,0.288087
6252.500000,4,0.199528,0.999608,0.857033,0.271310
