# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.725015,18.310600,18.096445,0.179492
6560.250000,1,1.579563,1.605908,1.586239,0.008391
6560.500000,1,1.144177,1.186376,1.157010,0.013070
6560.750000,1,1.555896,1.590403,1.565359,0.010506
6561.000000,1,1.196720,1.236413,1.207516,0.012500
6561.250000,1,1.567392,1.598005,1.573298,0.010136
6561.500000,1,1.266179,1.304526,1.276412,0.011955
6561.750000,1,1.584025,1.613067,1.589920,0.009704
6562.000000,1,1.340581,1.375993,1.349089,0.011249
6562.250000,1,1.612087,1.640843,1.618044,0.009643
6562.500000,1,1.433090,1.466197,1.440592,0.010595
6562.750000,1,1.661645,1.693240,1.669247,0.009980
6563.000000,1,1.531622,1.564084,1.539137,0.010349
6563.250000,1,1.707097,1.736450,1.713567,0.009444
6563.500000,1,1.594789,1.625760,1.602083,0.009898
6563.750000,1,1.723194,1.750478,1.728849,0.008990
6564.000000,1,1.630815,1.661408,1.636996,0.010029
6564.250000,1,1.729617,1.755991,1.735825,0.008361
6564.500000,1,1.644501,1.671269,1.650871,0.008713
6564.750000,1,1.702605,1.728025,1.709334,0.008045
6565.000000,1,1.588837,1.614222,1.595641,0.008064
6565.250000,1,1.610376,1.629877,1.614517,0.006387
6565.500000,1,1.470306,1.492195,1.476494,0.007039
6565.750000,1,1.486446,1.502016,1.489834,0.005135
6566.000000,1,1.333458,1.352184,1.339393,0.005923
6566.250000,1,1.352729,1.364887,1.355655,0.004088
6566.500000,1,1.173477,1.189780,1.179032,0.005851
6566.750000,1,1.193888,1.200986,1.196494,0.002533
6567.000000,1,0.993788,1.005602,0.997941,0.004665
6567.250000,1,1.030167,1.035026,1.031598,0.001563
6567.500000,1,0.829582,0.840167,0.833312,0.003525
6567.750000,1,0.891021,0.896693,0.893654,0.001694
6568.000000,1,0.691932,0.702642,0.694995,0.003277
6568.250000,1,0.768531,0.777661,0.773458,0.002634
6568.500000,1,0.573099,0.583332,0.575709,0.003233
6568.750000,1,0.661709,0.673867,0.669574,0.003510
6569.000000,1,0.474826,0.488283,0.480202,0.004097
6569.250000,1,0.578925,0.593332,0.587824,0.004137
6569.500000,1,0.404485,0.419519,0.412451,0.004048
6569.750000,1,0.513519,0.529597,0.524202,0.004613
6570.000000,1,0.349135,0.365412,0.358104,0.004462
6570.250000,1,0.455115,0.472943,0.467307,0.005208
6570.500000,1,0.302299,0.319910,0.312777,0.004879
6570.750000,1,0.404334,0.423931,0.417823,0.005756
6571.000000,1,0.264643,0.283587,0.276388,0.005401
6571.250000,1,0.361534,0.382293,0.375948,0.006199
6571.500000,1,0.231482,0.251662,0.244346,0.005723
6571.750000,1,0.321736,0.343035,0.337170,0.006475
6572.000000,1,0.199032,0.220462,0.212682,0.006084
6572.250000,1,0.285655,0.307930,0.302132,0.006884
6572.500000,1,0.168789,0.191563,0.183096,0.006505
6572.750000,1,0.255469,0.278298,0.272851,0.007272
6573.000000,1,0.142206,0.165459,0.156866,0.006580
6573.250000,1,0.231351,0.254954,0.249543,0.007549
6573.500000,1,0.117966,0.141918,0.132797,0.006822
6573.750000,1,0.212913,0.236853,0.231960,0.007852
6574.000000,1,0.097842,0.122079,0.112978,0.006870
6574.250000,1,0.200812,0.225464,0.220363,0.008113
6574.500000,1,0.081976,0.106264,0.097214,0.006907
6574.750000,1,0.193394,0.218697,0.213491,0.008347
6575.000000,1,0.069995,0.093945,0.084874,0.006837
6575.250000,1,0.189598,0.215605,0.210292,0.008557
6575.500000,1,0.061817,0.085614,0.076778,0.006771
6575.750000,1,0.188894,0.215872,0.210305,0.008847
6576.000000,1,0.163317,0.354166,0.307576,0.060001
6576.250000,1,0.190292,0.217462,0.211538,0.008795
6576.500000,1,0.059262,0.082651,0.074538,0.006758
6576.750000,1,0.193457,0.219935,0.213737,0.008437
6577.000000,1,0.065078,0.088267,0.080585,0.006831
6577.250000,1,0.199196,0.225254,0.218787,0.008218
6577.500000,1,0.075288,0.098663,0.091356,0.006938
6577.750000,1,0.207906,0.233380,0.226957,0.007992
6578.000000,1,0.090123,0.113452,0.106231,0.006936
6578.250000,1,0.220399,0.245086,0.239092,0.007768
6578.500000,1,0.110270,0.133372,0.125980,0.006873
6578.750000,1,0.238281,0.262200,0.256309,0.007519
6579.000000,1,0.135533,0.158052,0.150840,0.006623
6579.250000,1,0.260863,0.283575,0.278344,0.007308
6579.500000,1,0.164144,0.186434,0.178768,0.006529
6579.750000,1,0.288583,0.310270,0.305522,0.007008
6580.000000,1,0.197213,0.218541,0.210941,0.006131
6580.250000,1,0.321738,0.342074,0.338003,0.006698
6580.500000,1,0.232945,0.253458,0.245745,0.005826
6580.750000,1,0.358153,0.377745,0.373637,0.006457
6581.000000,1,0.269476,0.288833,0.280955,0.005531
6581.250000,1,0.397729,0.415917,0.412363,0.006019
6581.500000,1,0.310051,0.328017,0.320299,0.005028
6581.750000,1,0.445784,0.462158,0.459224,0.005499
6582.000000,1,0.358917,0.375326,0.367901,0.004619
6582.250000,1,0.502585,0.517370,0.514439,0.004862
6582.500000,1,0.415021,0.429902,0.423377,0.004140
6582.750000,1,0.567781,0.581124,0.577711,0.004320
6583.000000,1,0.484573,0.497060,0.490757,0.003994
6583.250000,1,0.651978,0.663077,0.660788,0.003643
6583.500000,1,0.580191,0.588810,0.584282,0.002645
6583.750000,1,0.761835,0.770280,0.767663,0.002883
6584.000000,1,0.697240,0.703665,0.700033,0.002090
6584.250000,1,0.889357,0.894327,0.892853,0.001703
6584.500000,1,0.829992,0.835776,0.833550,0.001805
6584.750000,1,1.034301,1.038049,1.036538,0.001485
6585.000000,1,0.988550,0.996519,0.992361,0.002721
6585.250000,1,1.203923,1.210737,1.207505,0.001943
6585.500000,1,1.162212,1.175701,1.167510,0.004163
6585.750000,1,1.368043,1.380140,1.372130,0.003683
6586.000000,1,1.316531,1.333547,1.322780,0.004800
6586.250000,1,1.507132,1.521216,1.510245,0.004519
6586.500000,1,1.449848,1.471007,1.456807,0.006193
6586.750000,1,1.631645,1.650322,1.636425,0.005921
6587.000000,1,1.567798,1.593496,1.575777,0.007729
6587.250000,1,1.722614,1.746592,1.729048,0.007696
6587.500000,1,1.626893,1.655182,1.634383,0.008903
6587.750000,1,1.744183,1.768673,1.749139,0.008096
6588.000000,1,1.621371,1.654208,1.628723,0.010559
6588.250000,1,1.727115,1.752908,1.731826,0.008794
6588.500000,1,1.597881,1.631213,1.606435,0.010483
6588.750000,1,1.696523,1.724008,1.701428,0.009297
6589.000000,1,1.552001,1.586567,1.560222,0.011065
6589.250000,1,1.630602,1.662161,1.637772,0.010070
6589.500000,1,1.474758,1.509136,1.482320,0.011222
6589.750000,1,1.557399,1.587632,1.564191,0.009953
6590.000000,1,1.406649,1.441836,1.414552,0.011442
6590.250000,1,1.504835,1.535465,1.511343,0.010168
6590.500000,1,1.358739,1.395173,1.367325,0.011726
6590.750000,1,1.462683,1.494846,1.468558,0.010810
6591.000000,1,1.316701,1.352666,1.324837,0.011759
6591.250000,1,1.423067,1.461106,1.434001,0.011530
6591.500000,1,1.291610,1.328094,1.300815,0.011468
6591.750000,1,1.417414,1.450482,1.428430,0.009678
6592.000000,2,0.282214,0.284131,0.283424,0.000757
6592.250000,2,0.284809,0.286579,0.286084,0.000540
6592.500000,2,0.292756,0.295211,0.294042,0.000742
6592.750000,2,0.305855,0.307253,0.306680,0.000490
6593.000000,2,0.323164,0.325276,0.324382,0.000640
6593.250000,2,0.346811,0.347992,0.347381,0.000478
6593.500000,2,0.373358,0.375477,0.374745,0.000704
6593.750000,2,0.406632,0.408667,0.407638,0.000733
6594.000000,2,0.443852,0.445807,0.444862,0.000677
6594.250000,2,0.485391,0.487279,0.486397,0.000641
6594.500000,2,0.530646,0.533614,0.532013,0.001022
6594.750000,2,0.578185,0.581536,0.579872,0.001050
6595.000000,2,0.629369,0.632699,0.631573,0.001096
6595.250000,2,0.679771,0.684815,0.682559,0.001465
6595.500000,2,0.734070,0.737839,0.735597,0.001073
6595.750000,2,0.786364,0.790715,0.788225,0.001252
6596.000000,2,0.835438,0.842538,0.838961,0.002028
6596.250000,2,0.887551,0.891912,0.889030,0.001323
6596.500000,2,0.933865,0.938833,0.936039,0.001438
6596.750000,2,0.978009,0.982949,0.979917,0.001541
6597.000000,2,1.015717,1.023384,1.019869,0.002148
6597.250000,2,1.051576,1.058564,1.055763,0.002090
6597.500000,2,1.084768,1.090788,1.088200,0.001860
6597.750000,2,1.115301,1.118716,1.116447,0.001151
6598.000000,2,1.138185,1.142676,1.140165,0.001376
6598.250000,2,1.159055,1.162268,1.160601,0.001447
6598.500000,2,1.174678,1.178084,1.176262,0.001150
6598.750000,2,1.182617,1.189938,1.187284,0.002283
6599.000000,2,1.192833,1.198303,1.195818,0.001836
6599.250000,2,1.195808,1.202189,1.199684,0.001987
6599.500000,2,1.194990,1.202500,1.199722,0.002247
6599.750000,2,1.195164,1.199642,1.197510,0.001480
6600.000000,2,1.192850,1.195373,1.193627,0.000765
6600.250000,2,1.183517,1.187867,1.186365,0.001339
6600.500000,2,1.174938,1.179980,1.177792,0.001520
6600.750000,2,1.168373,1.170301,1.169236,0.000666
6601.000000,2,1.159303,1.161964,1.160360,0.000833
6601.250000,2,1.146695,1.155358,1.152739,0.002615
6601.500000,2,1.143525,1.150353,1.148720,0.002155
6601.750000,2,1.146931,1.148652,1.147903,0.000650
6602.000000,2,1.147334,1.150069,1.148235,0.000891
6602.250000,2,1.145130,1.149242,1.147903,0.001223
6602.500000,2,1.148410,1.151324,1.149730,0.000977
6602.750000,2,1.147226,1.154507,1.152359,0.002244
6603.000000,2,1.156585,1.159722,1.158404,0.000912
6603.250000,2,1.165633,1.168497,1.167476,0.001083
6603.500000,2,1.177429,1.180660,1.179456,0.001048
6603.750000,2,1.186370,1.194381,1.192430,0.002643
6604.000000,2,1.203314,1.210310,1.207724,0.002345
6604.250000,2,1.217272,1.222387,1.220188,0.001805
6604.500000,2,1.227937,1.231693,1.229974,0.001393
6604.750000,2,1.233265,1.238721,1.237287,0.001799
6605.000000,2,1.238097,1.242265,1.240785,0.001239
6605.250000,2,1.237670,1.243059,1.241834,0.001742
6605.500000,2,1.233781,1.240048,1.238254,0.002122
6605.750000,2,1.226097,1.232220,1.230275,0.002456
6606.000000,2,1.217014,1.221793,1.220528,0.001565
6606.250000,2,1.203948,1.210032,1.208224,0.001815
6606.500000,2,1.190584,1.199275,1.196093,0.002462
6606.750000,2,1.178302,1.184647,1.183023,0.001982
6607.000000,2,1.166039,1.173547,1.171382,0.002301
6607.250000,2,1.154273,1.164794,1.159950,0.002880
6607.500000,2,1.143330,1.149959,1.147342,0.002534
6607.750000,2,1.130896,1.137977,1.135511,0.002766
6608.000000,2,1.122684,1.130190,1.127142,0.002102
6608.250000,2,1.113785,1.118572,1.117386,0.001636
6608.500000,2,1.107842,1.112009,1.110802,0.001379
6608.750000,2,1.102068,1.106126,1.104920,0.001311
6609.000000,2,1.096969,1.101804,1.100289,0.001443
6609.250000,2,1.094855,1.100035,1.097093,0.001414
6609.500000,2,1.093268,1.098971,1.095622,0.001589
6609.750000,2,1.094716,1.100976,1.096969,0.001794
6610.000000,2,1.099280,1.101156,1.100233,0.000602
6610.250000,2,1.105431,1.108962,1.106513,0.001102
6610.500000,2,1.111375,1.113071,1.112468,0.000623
6610.750000,2,1.117743,1.124556,1.119275,0.002210
6611.000000,2,1.122989,1.127675,1.124544,0.001429
6611.250000,2,1.128964,1.134454,1.130773,0.001772
6611.500000,2,1.136856,1.142788,1.138246,0.001944
6611.750000,2,1.143998,1.147417,1.145505,0.001173
6612.000000,2,1.152535,1.156138,1.154034,0.001160
6612.250000,2,1.158861,1.162759,1.160216,0.001427
6612.500000,2,1.160475,1.165111,1.161953,0.001701
6612.750000,2,1.158802,1.162835,1.160162,0.001424
6613.000000,2,1.157099,1.161952,1.158555,0.001597
6613.250000,2,1.157219,1.163199,1.159024,0.002100
6613.500000,2,1.160542,1.164293,1.161720,0.001180
6613.750000,2,1.166267,1.172248,1.168296,0.001982
6614.000000,2,1.171236,1.175970,1.173574,0.001506
6614.250000,2,1.177290,1.180703,1.178714,0.001080
6614.500000,2,1.179799,1.182935,1.181255,0.000918
6614.750000,2,1.176318,1.183411,1.180476,0.001972
6615.000000,2,1.178517,1.181387,1.179569,0.000906
6615.250000,2,1.175806,1.178679,1.177423,0.001021
6615.500000,2,1.173604,1.179795,1.175427,0.001911
6615.750000,2,1.169110,1.174733,1.171155,0.001658
6616.000000,2,1.164015,1.167678,1.165711,0.001155
6616.250000,2,1.159401,1.170357,1.161826,0.003570
6616.500000,2,1.157581,1.162043,1.158979,0.001426
6616.750000,2,1.158014,1.162081,1.161222,0.001350
6617.000000,2,1.169365,1.174427,1.170771,0.001623
6617.250000,2,1.181719,1.185941,1.182972,0.001318
6617.500000,2,1.194139,1.196319,1.194973,0.000731
6617.750000,2,1.204201,1.209705,1.205563,0.001769
6618.000000,2,1.209679,1.212450,1.210717,0.001036
6618.250000,2,1.210072,1.212998,1.210992,0.000969
6618.500000,2,1.204702,1.210861,1.206707,0.001966
6618.750000,2,1.194775,1.197638,1.195766,0.000894
6619.000000,2,1.178343,1.181229,1.179409,0.000948
6619.250000,2,1.152155,1.158023,1.155552,0.001676
6619.500000,2,1.123559,1.127174,1.125032,0.001229
6619.750000,2,1.084962,1.089830,1.086893,0.001590
6620.000000,2,1.038855,1.042988,1.041738,0.001376
6620.250000,2,0.991837,0.994394,0.993128,0.000887
6620.500000,2,0.938837,0.944485,0.940492,0.001865
6620.750000,2,0.880548,0.883789,0.881764,0.001162
6621.000000,2,0.817908,0.820109,0.818622,0.000638
6621.250000,2,0.748812,0.754387,0.751926,0.001542
6621.500000,2,0.683988,0.686838,0.684957,0.000838
6621.750000,2,0.617935,0.620059,0.618668,0.000733
6622.000000,2,0.554555,0.557186,0.555734,0.000784
6622.250000,2,0.496052,0.499799,0.497575,0.001166
6622.500000,2,0.443599,0.446964,0.444801,0.001122
6622.750000,2,0.396883,0.399466,0.398192,0.000843
6623.000000,2,0.357583,0.359783,0.358635,0.000608
6623.250000,2,0.326210,0.330080,0.327732,0.001124
6623.500000,2,0.303927,0.305430,0.304823,0.000486
6623.750000,2,0.289863,0.291390,0.290934,0.000465
6624.000000,3,0.265411,0.267011,0.266390,0.000496
6624.250000,3,0.266910,0.269121,0.268550,0.000794
6624.500000,3,0.275646,0.277210,0.276630,0.000490
6624.750000,3,0.288351,0.290011,0.289204,0.000599
6625.000000,3,0.306291,0.308630,0.307538,0.000744
6625.250000,3,0.328978,0.330917,0.330021,0.000714
6625.500000,3,0.356924,0.358932,0.357942,0.000709
6625.750000,3,0.388552,0.391079,0.390044,0.001033
6626.000000,3,0.424064,0.426614,0.425366,0.001071
6626.250000,3,0.462348,0.465824,0.464170,0.001257
6626.500000,3,0.503424,0.506622,0.505337,0.001257
6626.750000,3,0.544957,0.549014,0.547377,0.001595
6627.000000,3,0.587778,0.591604,0.590195,0.001368
6627.250000,3,0.630409,0.634187,0.632588,0.001541
6627.500000,3,0.672173,0.677672,0.674582,0.001887
6627.750000,3,0.711458,0.715680,0.713780,0.001598
6628.000000,3,0.748397,0.752217,0.750671,0.001293
6628.250000,3,0.781985,0.786107,0.784838,0.001411
6628.500000,3,0.811926,0.816875,0.814475,0.001644
6628.750000,3,0.838675,0.843333,0.842156,0.001465
6629.000000,3,0.864226,0.868395,0.866884,0.001619
6629.250000,3,0.884026,0.889178,0.887742,0.001779
6629.500000,3,0.903622,0.908349,0.907058,0.001551
6629.750000,3,0.920166,0.929242,0.925065,0.002475
6630.000000,3,0.935959,0.942532,0.940441,0.001924
6630.250000,3,0.950770,0.958032,0.954690,0.002140
6630.500000,3,0.962789,0.971408,0.968627,0.002527
6630.750000,3,0.975739,0.985502,0.981389,0.002936
6631.000000,3,0.989375,0.999292,0.995604,0.002801
6631.250000,3,1.002281,1.012370,1.009097,0.003072
6631.500000,3,1.015410,1.025995,1.022247,0.003024
6631.750000,3,1.028039,1.039350,1.035402,0.003373
6632.000000,3,1.041158,1.053703,1.048920,0.003814
6632.250000,3,1.053267,1.065488,1.060809,0.003463
6632.500000,3,1.064026,1.076806,1.072540,0.003889
6632.750000,3,1.073876,1.086970,1.081984,0.003753
6633.000000,3,1.082275,1.095528,1.090773,0.003822
6633.250000,3,1.089834,1.102341,1.098040,0.003680
6633.500000,3,1.095854,1.108953,1.103817,0.003980
6633.750000,3,1.099274,1.114472,1.108202,0.004695
6634.000000,3,1.102633,1.116609,1.110743,0.003917
6634.250000,3,1.105253,1.119238,1.113498,0.004030
6634.500000,3,1.107733,1.121576,1.115827,0.003877
6634.750000,3,1.111923,1.125383,1.119971,0.004110
6635.000000,3,1.115002,1.129211,1.122708,0.003851
6635.250000,3,1.117462,1.133225,1.126919,0.004910
6635.500000,3,1.121412,1.136074,1.130300,0.004382
6635.750000,3,1.125502,1.140188,1.133873,0.004115
6636.000000,3,1.130811,1.146168,1.139432,0.004465
6636.250000,3,1.136861,1.151466,1.144980,0.003983
6636.500000,3,1.144970,1.160456,1.154468,0.004892
6636.750000,3,1.156239,1.171553,1.164442,0.004197
6637.000000,3,1.167988,1.183352,1.175714,0.004144
6637.250000,3,1.178757,1.194851,1.186763,0.004342
6637.500000,3,1.189697,1.204824,1.197558,0.004322
6637.750000,3,1.198626,1.214727,1.207724,0.004708
6638.000000,3,1.209565,1.224801,1.217596,0.004224
6638.250000,3,1.220854,1.237042,1.229002,0.004417
6638.500000,3,1.231183,1.246353,1.239564,0.004440
6638.750000,3,1.239333,1.256166,1.248335,0.004600
6639.000000,3,1.246252,1.261845,1.254400,0.004210
6639.250000,3,1.250152,1.263942,1.257810,0.003819
6639.500000,3,1.250552,1.265507,1.258831,0.004485
6639.750000,3,1.250302,1.263170,1.257658,0.003906
6640.000000,3,1.252092,1.261424,1.257896,0.003076
6640.250000,3,1.245482,1.256036,1.250465,0.003125
6640.500000,3,1.244942,1.248982,1.246468,0.001277
6640.750000,3,1.237597,1.244066,1.240604,0.002051
6641.000000,3,1.226773,1.240683,1.233148,0.004047
6641.250000,3,1.224534,1.240373,1.229007,0.004953
6641.500000,3,1.218914,1.234943,1.223424,0.005156
6641.750000,3,1.216457,1.234443,1.222185,0.005508
6642.000000,3,1.214537,1.230653,1.218880,0.005159
6642.250000,3,1.209351,1.227834,1.214998,0.005774
6642.500000,3,1.206440,1.224024,1.211073,0.005513
6642.750000,3,1.201062,1.220284,1.206447,0.005928
6643.000000,3,1.197088,1.218834,1.204586,0.006303
6643.250000,3,1.197018,1.218454,1.203714,0.006570
6643.500000,3,1.201433,1.223064,1.208752,0.006279
6643.750000,3,1.208196,1.231963,1.216120,0.006954
6644.000000,3,1.215871,1.239603,1.224254,0.006837
6644.250000,3,1.224851,1.248822,1.231710,0.007564
6644.500000,3,1.230962,1.253881,1.238988,0.006555
6644.750000,3,1.237574,1.260981,1.245972,0.006652
6645.000000,3,1.245490,1.268420,1.253602,0.006558
6645.250000,3,1.252153,1.271240,1.259098,0.005573
6645.500000,3,1.256949,1.281059,1.265492,0.006927
6645.750000,3,1.258745,1.281719,1.267133,0.006499
6646.000000,3,1.258073,1.278890,1.264894,0.006076
6646.250000,3,1.255032,1.276430,1.262467,0.006111
6646.500000,3,1.251489,1.274250,1.260153,0.006788
6646.750000,3,1.255474,1.280189,1.264315,0.007049
6647.000000,3,1.262206,1.283859,1.269842,0.006295
6647.250000,3,1.270615,1.295708,1.278906,0.007682
6647.500000,3,1.280397,1.299888,1.288164,0.005516
6647.750000,3,1.286407,1.308207,1.295460,0.006257
6648.000000,3,1.289147,1.310327,1.296878,0.006357
6648.250000,3,1.289969,1.309817,1.296484,0.005933
6648.500000,3,1.286417,1.305897,1.293427,0.005580
6648.750000,3,1.280417,1.296568,1.286773,0.004484
6649.000000,3,1.272399,1.283699,1.276898,0.003501
6649.250000,3,1.262507,1.268220,1.266491,0.001707
6649.500000,3,1.252083,1.256437,1.255186,0.001319
6649.750000,3,1.240932,1.246419,1.244313,0.001965
6650.000000,3,1.230813,1.240974,1.236211,0.002958
6650.250000,3,1.221854,1.230489,1.227379,0.002784
6650.500000,3,1.212805,1.218932,1.216978,0.002167
6650.750000,3,1.200376,1.207101,1.205171,0.002243
6651.000000,3,1.183547,1.190399,1.188111,0.002191
6651.250000,3,1.160549,1.167553,1.165472,0.002253
6651.500000,3,1.131411,1.138375,1.136154,0.002168
6651.750000,3,1.095744,1.101643,1.099866,0.001780
6652.000000,3,1.051947,1.057696,1.055886,0.001734
6652.250000,3,1.000261,1.005813,1.003736,0.001619
6652.500000,3,0.941624,0.946281,0.944643,0.001557
6652.750000,3,0.877721,0.882505,0.880622,0.001478
6653.000000,3,0.812178,0.818328,0.814993,0.001822
6653.250000,3,0.745162,0.749397,0.747525,0.001397
6653.500000,3,0.679402,0.683587,0.681640,0.001301
6653.750000,3,0.614997,0.618807,0.616742,0.001215
6654.000000,3,0.552782,0.555834,0.554201,0.001022
6654.250000,3,0.491966,0.495942,0.493974,0.001385
6654.500000,3,0.437896,0.442062,0.439384,0.001435
6654.750000,3,0.387192,0.390971,0.389224,0.001170
6655.000000,3,0.346833,0.349058,0.347870,0.000707
6655.250000,3,0.313698,0.316364,0.314746,0.000841
6655.500000,3,0.288763,0.291125,0.290048,0.000775
6655.750000,3,0.274665,0.276111,0.275454,0.000411
6656.000000,4,0.286665,0.287590,0.287193,0.000285
6656.250000,4,0.290338,0.291384,0.290729,0.000362
6656.500000,4,0.300186,0.301145,0.300659,0.000316
6656.750000,4,0.317243,0.318469,0.317794,0.000392
6657.000000,4,0.341450,0.343148,0.342363,0.000524
6657.250000,4,0.372721,0.374740,0.373794,0.000571
6657.500000,4,0.410764,0.413171,0.412106,0.000891
6657.750000,4,0.455201,0.457826,0.456676,0.001035
6658.000000,4,0.504598,0.507479,0.506261,0.001056
6658.250000,4,0.557921,0.560475,0.559333,0.000833
6658.500000,4,0.612353,0.614585,0.613606,0.000761
6658.750000,4,0.665799,0.668467,0.667404,0.001037
6659.000000,4,0.717566,0.721809,0.719556,0.001260
6659.250000,4,0.764971,0.768248,0.766943,0.001248
6659.500000,4,0.809883,0.813059,0.811593,0.000974
6659.750000,4,0.852739,0.854851,0.854039,0.000703
6660.000000,4,0.893096,0.895327,0.894222,0.000817
6660.250000,4,0.931003,0.932972,0.931900,0.000696
6660.500000,4,0.965470,0.969239,0.967322,0.001212
6660.750000,4,0.997279,1.000536,0.998727,0.001125
6661.000000,4,1.022890,1.027421,1.024799,0.001510
6661.250000,4,1.043567,1.050288,1.045789,0.002076
6661.500000,4,1.060322,1.066507,1.063038,0.001879
6661.750000,4,1.075257,1.078982,1.076925,0.001292
6662.000000,4,1.088250,1.091505,1.090139,0.001210
6662.250000,4,1.098513,1.105322,1.101680,0.002154
6662.500000,4,1.107176,1.115984,1.110392,0.002622
6662.750000,4,1.113348,1.124254,1.116732,0.003346
6663.000000,4,1.117039,1.122832,1.119450,0.001969
6663.250000,4,1.119020,1.128078,1.122215,0.002722
6663.500000,4,1.120461,1.125084,1.123204,0.001557
6663.750000,4,1.122901,1.126252,1.124528,0.001085
6664.000000,4,1.124311,1.128163,1.125957,0.001440
6664.250000,4,1.124041,1.129810,1.127016,0.001710
6664.500000,4,1.125031,1.128358,1.126968,0.001226
6664.750000,4,1.125872,1.130073,1.127957,0.001323
6665.000000,4,1.128052,1.140342,1.132414,0.003649
6665.250000,4,1.132664,1.137534,1.135840,0.001539
6665.500000,4,1.140036,1.148692,1.144182,0.002427
6665.750000,4,1.147408,1.154869,1.152050,0.002131
6666.000000,4,1.156601,1.162264,1.160324,0.001893
6666.250000,4,1.163953,1.171402,1.169508,0.002470
6666.500000,4,1.173996,1.181414,1.178777,0.002325
6666.750000,4,1.183389,1.189851,1.187591,0.002069
6667.000000,4,1.191272,1.200462,1.196727,0.002711
6667.250000,4,1.198174,1.205389,1.203783,0.002466
6667.500000,4,1.204035,1.212756,1.210322,0.002790
6667.750000,4,1.208787,1.218671,1.215379,0.003233
6668.000000,4,1.213658,1.226142,1.221646,0.003732
6668.250000,4,1.217810,1.227139,1.224529,0.003328
6668.500000,4,1.221301,1.232094,1.229284,0.003449
6668.750000,4,1.224041,1.235145,1.232204,0.003553
6669.000000,4,1.226802,1.235543,1.233540,0.002902
6669.250000,4,1.226362,1.238226,1.234477,0.003589
6669.500000,4,1.224972,1.235545,1.232486,0.003701
6669.750000,4,1.223901,1.232475,1.230634,0.002824
6670.000000,4,1.220040,1.230075,1.226974,0.003298
6670.250000,4,1.216959,1.226063,1.224165,0.002975
6670.500000,4,1.214469,1.223182,1.221189,0.002802
6670.750000,4,1.212598,1.220534,1.218447,0.002587
6671.000000,4,1.211728,1.219584,1.217796,0.002539
6671.250000,4,1.213038,1.221217,1.218884,0.003036
6671.500000,4,1.217329,1.224966,1.223327,0.002505
6671.750000,4,1.225062,1.235022,1.229971,0.002711
6672.000000,4,1.231858,1.238053,1.235985,0.002511
6672.250000,4,1.239946,1.245671,1.243390,0.001886
6672.500000,4,1.245204,1.252320,1.249320,0.002158
6672.750000,4,1.252422,1.257209,1.254382,0.001511
6673.000000,4,1.255649,1.260642,1.257377,0.001702
6673.250000,4,1.250200,1.258978,1.255948,0.002524
6673.500000,4,1.250250,1.256959,1.253242,0.001937
6673.750000,4,1.245824,1.250450,1.247488,0.001390
6674.000000,4,1.236163,1.243312,1.240049,0.002127
6674.250000,4,1.230764,1.237073,1.233065,0.001950
6674.500000,4,1.221867,1.229615,1.226118,0.002280
6674.750000,4,1.220375,1.225626,1.222280,0.001788
6675.000000,4,1.213607,1.220981,1.217652,0.002424
6675.250000,4,1.211340,1.216349,1.213434,0.001782
6675.500000,4,1.201683,1.210107,1.205749,0.002656
6675.750000,4,1.194721,1.200574,1.196596,0.002026
6676.000000,4,1.183853,1.190411,1.186260,0.002222
6676.250000,4,1.175543,1.181339,1.176924,0.002064
6676.500000,4,1.167534,1.174056,1.169633,0.002126
6676.750000,4,1.164091,1.172780,1.167014,0.003205
6677.000000,4,1.162190,1.169245,1.164337,0.002300
6677.250000,4,1.161379,1.168355,1.163138,0.002203
6677.500000,4,1.160222,1.167424,1.161912,0.002373
6677.750000,4,1.158357,1.166154,1.160741,0.002548
6678.000000,4,1.157369,1.165404,1.159218,0.002587
6678.250000,4,1.155990,1.166644,1.159362,0.003140
6678.500000,4,1.158223,1.168135,1.161107,0.003006
6678.750000,4,1.162230,1.170055,1.163920,0.002584
6679.000000,4,1.163004,1.171906,1.165255,0.002865
6679.250000,4,1.163759,1.172206,1.165255,0.002846
6679.500000,4,1.163680,1.172356,1.165178,0.002945
6679.750000,4,1.160265,1.171876,1.164081,0.003356
6680.000000,4,1.162630,1.173226,1.164874,0.003441
6680.250000,4,1.162171,1.171786,1.164694,0.003502
6680.500000,4,1.158333,1.169775,1.161535,0.003480
6680.750000,4,1.155598,1.165254,1.158015,0.003078
6681.000000,4,1.150247,1.159752,1.152314,0.003130
6681.250000,4,1.143106,1.152460,1.145373,0.002984
6681.500000,4,1.136891,1.144587,1.138315,0.002570
6681.750000,4,1.128373,1.136805,1.130005,0.002798
6682.000000,4,1.113361,1.125962,1.118776,0.003450
6682.250000,4,1.100156,1.110137,1.103913,0.002812
6682.500000,4,1.082773,1.090051,1.085021,0.002206
6682.750000,4,1.058728,1.066264,1.061029,0.002236
6683.000000,4,1.032407,1.038495,1.033964,0.001892
6683.250000,4,1.002242,1.008246,1.004193,0.001762
6683.500000,4,0.969661,0.973946,0.970890,0.001329
6683.750000,4,0.932027,0.935633,0.933213,0.001166
6684.000000,4,0.889642,0.892863,0.890724,0.001041
6684.250000,4,0.836681,0.844995,0.841858,0.002405
6684.500000,4,0.791758,0.798473,0.794004,0.002164
