# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.253418,0.256379,0.255547,0.000718
15428.250000,1,0.258570,0.260754,0.259604,0.000530
15428.500000,1,0.269902,0.271954,0.270907,0.000573
15428.750000,1,0.288966,0.291493,0.290223,0.000632
15429.000000,1,0.315212,0.318796,0.317080,0.000893
15429.250000,1,0.348587,0.353022,0.350822,0.000969
15429.500000,1,0.388607,0.393763,0.390880,0.000987
15429.750000,1,0.434241,0.440868,0.436658,0.001247
15430.000000,1,0.484229,0.492448,0.487256,0.001728
15430.250000,1,0.538292,0.547325,0.541859,0.001950
15430.500000,1,0.594539,0.603936,0.597736,0.001986
15430.750000,1,0.651193,0.661698,0.654627,0.002243
15431.000000,1,0.706559,0.717672,0.710455,0.002194
15431.250000,1,0.761199,0.772232,0.764568,0.002378
15431.500000,1,0.811420,0.824916,0.816530,0.002819
15431.750000,1,0.860992,0.873538,0.864998,0.002862
15432.000000,1,0.905455,0.918477,0.909526,0.002956
15432.250000,1,0.944548,0.957902,0.948405,0.003080
15432.500000,1,0.979023,0.991400,0.982355,0.003043
15432.750000,1,1.008443,1.021422,1.012332,0.003206
15433.000000,1,1.035568,1.048471,1.039454,0.003148
15433.250000,1,1.058149,1.072299,1.063459,0.003300
15433.500000,1,1.081066,1.093705,1.084153,0.003573
15433.750000,1,1.098662,1.112120,1.102742,0.003418
15434.000000,1,1.115503,1.127264,1.119173,0.003190
15434.250000,1,1.129582,1.141202,1.132642,0.003499
15434.500000,1,1.142166,1.155579,1.145853,0.003660
15434.750000,1,1.151456,1.166028,1.157479,0.003637
15435.000000,1,1.167026,1.179517,1.169993,0.003369
15435.250000,1,1.176182,1.189338,1.180031,0.003511
15435.500000,1,1.185006,1.198849,1.189365,0.003688
15435.750000,1,1.192891,1.207503,1.198291,0.003675
15436.000000,1,1.202301,1.216935,1.207113,0.003840
15436.250000,1,1.211476,1.225100,1.215527,0.003509
15436.500000,1,1.219628,1.232927,1.223172,0.003647
15436.750000,1,1.226763,1.239098,1.230420,0.003303
15437.000000,1,1.230601,1.244801,1.235705,0.003711
15437.250000,1,1.236250,1.250514,1.240454,0.003952
15437.500000,1,1.242076,1.255748,1.246084,0.003623
15437.750000,1,1.249940,1.262099,1.253218,0.003202
15438.000000,1,1.254978,1.267433,1.258671,0.003313
15438.250000,1,1.259370,1.273256,1.263645,0.003760
15438.500000,1,1.265297,1.278739,1.269809,0.003294
15438.750000,1,1.267990,1.279597,1.271599,0.003053
15439.000000,1,1.269289,1.282837,1.274325,0.003254
15439.250000,1,1.271677,1.283644,1.276260,0.002847
15439.500000,1,1.274542,1.285309,1.277922,0.002897
15439.750000,1,1.273499,1.285359,1.278368,0.002635
15440.000000,1,1.271909,1.283146,1.276934,0.002727
15440.250000,1,1.269706,1.280653,1.273169,0.002879
15440.500000,1,1.266243,1.276624,1.270414,0.002771
15440.750000,1,1.265054,1.274582,1.268686,0.002213
15441.000000,1,1.266428,1.273056,1.269330,0.001454
15441.250000,1,1.266549,1.274253,1.270212,0.001844
15441.500000,1,1.268741,1.273784,1.270950,0.001292
15441.750000,1,1.265030,1.272448,1.268843,0.001780
15442.000000,1,1.263516,1.267902,1.264990,0.001169
15442.250000,1,1.253170,1.263278,1.260107,0.002407
15442.500000,1,1.252196,1.260020,1.256728,0.001930
15442.750000,1,1.251926,1.257265,1.254281,0.001228
15443.000000,1,1.249061,1.255225,1.251712,0.001651
15443.250000,1,1.244939,1.251910,1.247979,0.001873
15443.500000,1,1.239290,1.244556,1.242249,0.001602
15443.750000,1,1.233093,1.238209,1.235501,0.001474
15444.000000,1,1.223893,1.229587,1.227693,0.001416
15444.250000,1,1.219806,1.224939,1.222898,0.001132
15444.500000,1,1.217898,1.223020,1.219890,0.001276
15444.750000,1,1.214459,1.219599,1.217182,0.001497
15445.000000,1,1.210584,1.216376,1.213407,0.001649
15445.250000,1,1.205834,1.212341,1.208017,0.001584
15445.500000,1,1.198962,1.203014,1.201066,0.001211
15445.750000,1,1.193236,1.198952,1.196214,0.001287
15446.000000,1,1.191092,1.198129,1.193880,0.001867
15446.250000,1,1.189517,1.195044,1.192218,0.001544
15446.500000,1,1.189074,1.196320,1.192332,0.001699
15446.750000,1,1.187217,1.193801,1.190549,0.001651
15447.000000,1,1.184402,1.190520,1.187826,0.001744
15447.250000,1,1.180993,1.188408,1.184428,0.001864
15447.500000,1,1.178494,1.184406,1.182041,0.001821
15447.750000,1,1.178081,1.184653,1.182150,0.001911
15448.000000,1,1.178663,1.185522,1.182905,0.001893
15448.250000,1,1.177035,1.185534,1.182965,0.002404
15448.500000,1,1.175743,1.184824,1.181160,0.002451
15448.750000,1,1.172139,1.181953,1.178132,0.002597
15449.000000,1,1.167553,1.181802,1.175143,0.003089
15449.250000,1,1.165888,1.175009,1.171935,0.002540
15449.500000,1,1.162997,1.174051,1.170313,0.002871
15449.750000,1,1.159727,1.172810,1.168378,0.003363
15450.000000,1,1.156227,1.169420,1.164616,0.003325
15450.250000,1,1.151422,1.164539,1.159364,0.003458
15450.500000,1,1.145091,1.157014,1.153564,0.003526
15450.750000,1,1.138520,1.152703,1.147958,0.003696
15451.000000,1,1.133745,1.147633,1.143925,0.003973
15451.250000,1,1.129896,1.146294,1.139421,0.003958
15451.500000,1,1.125749,1.138317,1.134662,0.003548
15451.750000,1,1.119438,1.135861,1.129439,0.004233
15452.000000,1,1.112558,1.127015,1.121977,0.003803
15452.250000,1,1.105290,1.120640,1.115545,0.004113
15452.500000,1,1.099896,1.116304,1.109982,0.004274
15452.750000,1,1.094642,1.110573,1.104774,0.003918
15453.000000,1,1.089547,1.106931,1.100562,0.004301
15453.250000,1,1.083396,1.098755,1.093967,0.004213
15453.500000,1,1.073715,1.087041,1.083838,0.003590
15453.750000,1,1.061203,1.077302,1.072425,0.004271
15454.000000,1,1.047055,1.061191,1.057675,0.003567
15454.250000,1,1.031033,1.046144,1.041578,0.003613
15454.500000,1,1.013067,1.027154,1.023691,0.003457
15454.750000,1,0.991624,1.006575,1.002547,0.003731
15455.000000,1,0.965229,0.980150,0.976040,0.003440
15455.250000,1,0.934878,0.948896,0.945201,0.003303
15455.500000,1,0.900602,0.914373,0.910307,0.003162
15455.750000,1,0.863526,0.876855,0.872647,0.002970
15456.000000,1,0.823250,0.836854,0.832053,0.003020
15456.250000,1,0.780331,0.792223,0.788696,0.002714
15456.500000,1,0.733394,0.745332,0.741374,0.002598
15456.750000,1,0.683473,0.694771,0.690677,0.002253
15457.000000,1,0.631939,0.642817,0.638740,0.002177
15457.250000,1,0.580474,0.589946,0.586281,0.001920
15457.500000,1,0.529800,0.538616,0.534948,0.001690
15457.750000,1,0.481574,0.489179,0.486240,0.001582
15458.000000,1,0.435867,0.442488,0.439822,0.001321
15458.250000,1,0.393962,0.399535,0.397030,0.001372
15458.500000,1,0.356539,0.361139,0.358878,0.001024
15458.750000,1,0.324476,0.327861,0.326253,0.000844
15459.000000,1,0.298184,0.300857,0.299818,0.000763
15459.250000,1,0.277792,0.280483,0.279275,0.000798
15459.500000,1,0.263957,0.266039,0.265355,0.000546
15459.750000,1,0.255683,0.257412,0.256751,0.000438
15460.000000,2,0.287928,0.291315,0.290191,0.001035
15460.250000,2,0.291956,0.294518,0.293701,0.000681
15460.500000,2,0.301656,0.303542,0.302401,0.000526
15460.750000,2,0.316686,0.319455,0.318018,0.000653
15461.000000,2,0.338046,0.341320,0.339439,0.000773
15461.250000,2,0.365434,0.369882,0.367170,0.001086
15461.500000,2,0.398588,0.403702,0.400521,0.001318
15461.750000,2,0.436354,0.442436,0.438757,0.001389
15462.000000,2,0.479003,0.485572,0.481561,0.001514
15462.250000,2,0.524919,0.532806,0.527763,0.001778
15462.500000,2,0.574683,0.583180,0.577965,0.001859
15462.750000,2,0.626219,0.636138,0.630064,0.002162
15463.000000,2,0.679243,0.689425,0.682952,0.002161
15463.250000,2,0.730169,0.741129,0.734224,0.002335
15463.500000,2,0.778535,0.789996,0.782362,0.002466
15463.750000,2,0.822481,0.834773,0.826336,0.002645
15464.000000,2,0.862382,0.873790,0.866241,0.002536
15464.250000,2,0.899072,0.910865,0.902422,0.002753
15464.500000,2,0.930699,0.942373,0.933701,0.002663
15464.750000,2,0.956694,0.968910,0.959549,0.002857
15465.000000,2,0.977590,0.989249,0.980422,0.002750
15465.250000,2,0.993481,1.005778,0.996979,0.002981
15465.500000,2,1.006036,1.017917,1.009853,0.002803
15465.750000,2,1.017615,1.029131,1.020871,0.002698
15466.000000,2,1.023888,1.038889,1.031293,0.003207
15466.250000,2,1.036214,1.047510,1.039459,0.002763
15466.500000,2,1.043803,1.054756,1.046849,0.002680
15466.750000,2,1.047425,1.059097,1.051340,0.002622
15467.000000,2,1.052139,1.061639,1.055034,0.002337
15467.250000,2,1.054874,1.064493,1.058505,0.002347
15467.500000,2,1.058111,1.067638,1.061600,0.002125
15467.750000,2,1.061751,1.071768,1.066148,0.002320
15468.000000,2,1.065381,1.074662,1.069525,0.002217
15468.250000,2,1.068498,1.076793,1.071769,0.001859
15468.500000,2,1.071554,1.079114,1.074185,0.001817
15468.750000,2,1.072509,1.081385,1.076889,0.001986
15469.000000,2,1.075183,1.082279,1.078695,0.002070
15469.250000,2,1.078050,1.086289,1.081336,0.002215
15469.500000,2,1.080211,1.086038,1.083509,0.001566
15469.750000,2,1.083037,1.089042,1.086703,0.001651
15470.000000,2,1.085219,1.090802,1.087976,0.001318
15470.250000,2,1.088004,1.092957,1.090866,0.001413
15470.500000,2,1.091146,1.098032,1.094636,0.001828
15470.750000,2,1.096641,1.102141,1.099077,0.001518
15471.000000,2,1.101752,1.108136,1.104909,0.001457
15471.250000,2,1.109249,1.114695,1.111555,0.001542
15471.500000,2,1.113835,1.119445,1.116261,0.001653
15471.750000,2,1.117434,1.122313,1.120003,0.001329
15472.000000,2,1.123110,1.127149,1.124989,0.001181
15472.250000,2,1.125302,1.131600,1.128245,0.001504
15472.500000,2,1.130877,1.136127,1.132726,0.001432
15472.750000,2,1.134526,1.138517,1.136579,0.001165
15473.000000,2,1.136383,1.141269,1.138578,0.001408
15473.250000,2,1.140225,1.146020,1.142050,0.001468
15473.500000,2,1.142409,1.145710,1.143753,0.000884
15473.750000,2,1.144167,1.149072,1.146369,0.001103
15474.000000,2,1.147705,1.150329,1.149271,0.000840
15474.250000,2,1.150103,1.155973,1.153167,0.001189
15474.500000,2,1.151450,1.159067,1.156485,0.002016
15474.750000,2,1.158700,1.163639,1.159770,0.001160
15475.000000,2,1.159668,1.165178,1.161732,0.001628
15475.250000,2,1.162188,1.168525,1.165066,0.001631
15475.500000,2,1.168212,1.174205,1.170969,0.001652
15475.750000,2,1.174889,1.179976,1.176597,0.001386
15476.000000,2,1.185715,1.197866,1.192118,0.003259
15476.250000,2,1.185125,1.189212,1.187085,0.001271
15476.500000,2,1.187188,1.192353,1.190312,0.001376
15476.750000,2,1.190692,1.198113,1.193891,0.002222
15477.000000,2,1.195108,1.200027,1.197512,0.001446
15477.250000,2,1.200494,1.205970,1.202403,0.001550
15477.500000,2,1.204407,1.211643,1.206673,0.001644
15477.750000,2,1.206604,1.213974,1.210451,0.002006
15478.000000,2,1.207768,1.214003,1.210816,0.001717
15478.250000,2,1.208221,1.216632,1.211829,0.002351
15478.500000,2,1.206895,1.213690,1.210496,0.001527
15478.750000,2,1.206443,1.213345,1.210682,0.001662
15479.000000,2,1.207749,1.213729,1.210791,0.001632
15479.250000,2,1.206399,1.216068,1.211116,0.002220
15479.500000,2,1.206533,1.214105,1.210068,0.001911
15479.750000,2,1.203117,1.210414,1.207116,0.001527
15480.000000,2,1.201258,1.207462,1.204872,0.001444
15480.250000,2,1.200484,1.207005,1.204690,0.001736
15480.500000,2,1.204041,1.209595,1.206739,0.001301
15480.750000,2,1.207056,1.213033,1.211125,0.001661
15481.000000,2,1.211929,1.219452,1.216265,0.001575
15481.250000,2,1.215517,1.221904,1.219219,0.001664
15481.500000,2,1.217939,1.224268,1.222181,0.001872
15481.750000,2,1.220943,1.227673,1.225384,0.001764
15482.000000,2,1.222902,1.233528,1.228781,0.002738
15482.250000,2,1.230218,1.236601,1.234275,0.001580
15482.500000,2,1.237182,1.244655,1.241341,0.001915
15482.750000,2,1.242629,1.251055,1.247004,0.002232
15483.000000,2,1.245864,1.254217,1.251057,0.002131
15483.250000,2,1.248454,1.256429,1.252445,0.002139
15483.500000,2,1.251673,1.258460,1.255709,0.001933
15483.750000,2,1.256345,1.264249,1.260484,0.002058
15484.000000,2,1.261581,1.269514,1.265969,0.001891
15484.250000,2,1.266957,1.274345,1.271463,0.001804
15484.500000,2,1.269630,1.278529,1.274060,0.002202
15484.750000,2,1.268140,1.278280,1.273885,0.002684
15485.000000,2,1.266655,1.274970,1.271428,0.002381
15485.250000,2,1.263038,1.274047,1.268766,0.002503
15485.500000,2,1.258435,1.266367,1.263300,0.002013
15485.750000,2,1.252366,1.264724,1.258552,0.002514
15486.000000,2,1.242789,1.251613,1.248567,0.002179
15486.250000,2,1.229475,1.238099,1.234644,0.002217
15486.500000,2,1.210402,1.219297,1.216203,0.002083
15486.750000,2,1.187933,1.197308,1.193243,0.002444
15487.000000,2,1.161223,1.172994,1.166739,0.002698
15487.250000,2,1.131478,1.140610,1.136820,0.001964
15487.500000,2,1.095072,1.104212,1.100629,0.002474
15487.750000,2,1.052887,1.062455,1.057964,0.002570
15488.000000,2,1.004984,1.015037,1.010024,0.002266
15488.250000,2,0.952716,0.962169,0.957536,0.002209
15488.500000,2,0.897445,0.908445,0.902593,0.002332
15488.750000,2,0.840393,0.851070,0.845033,0.002486
15489.000000,2,0.781789,0.791380,0.785687,0.002389
15489.250000,2,0.721440,0.730877,0.724802,0.002457
15489.500000,2,0.659360,0.668003,0.662775,0.002182
15489.750000,2,0.597949,0.606060,0.600870,0.002136
15490.000000,2,0.538438,0.546463,0.541429,0.002208
15490.250000,2,0.484777,0.491285,0.486943,0.001829
15490.500000,2,0.436116,0.441885,0.438138,0.001651
15490.750000,2,0.392893,0.398759,0.394836,0.001683
15491.000000,2,0.356633,0.362164,0.358771,0.001475
15491.250000,2,0.328055,0.332143,0.329875,0.001145
15491.500000,2,0.307779,0.310876,0.308866,0.000988
15491.750000,2,0.295576,0.297774,0.296729,0.000649
15492.000000,3,0.305581,0.307278,0.306103,0.000464
15492.250000,3,0.307288,0.309395,0.308250,0.000705
15492.500000,3,0.312895,0.315204,0.313864,0.000688
15492.750000,3,0.322081,0.324781,0.323484,0.000707
15493.000000,3,0.335703,0.339079,0.337703,0.000937
15493.250000,3,0.353984,0.358056,0.355860,0.001003
15493.500000,3,0.376382,0.380677,0.379013,0.001238
15493.750000,3,0.402604,0.408885,0.406446,0.001678
15494.000000,3,0.433469,0.439500,0.437474,0.001654
15494.250000,3,0.467474,0.475026,0.472373,0.002070
15494.500000,3,0.504267,0.511761,0.509626,0.002074
15494.750000,3,0.542414,0.550518,0.548189,0.002068
15495.000000,3,0.581769,0.591209,0.588004,0.002391
15495.250000,3,0.621441,0.631488,0.628069,0.002590
15495.500000,3,0.660923,0.671070,0.667435,0.002558
15495.750000,3,0.698422,0.710776,0.705066,0.002761
15496.000000,3,0.734066,0.744004,0.740676,0.002613
15496.250000,3,0.766239,0.776185,0.773180,0.002583
15496.500000,3,0.794029,0.804788,0.801609,0.002710
15496.750000,3,0.821479,0.830509,0.827224,0.002188
15497.000000,3,0.845001,0.854456,0.851258,0.002209
15497.250000,3,0.865805,0.875476,0.871983,0.002162
15497.500000,3,0.883613,0.892217,0.889643,0.002152
15497.750000,3,0.897421,0.905839,0.902997,0.002126
15498.000000,3,0.909059,0.917865,0.914534,0.002140
15498.250000,3,0.918831,0.928017,0.924476,0.002286
15498.500000,3,0.928915,0.936461,0.934047,0.001718
15498.750000,3,0.937977,0.946762,0.943069,0.002113
15499.000000,3,0.946181,0.953000,0.950631,0.001637
15499.250000,3,0.951729,0.958856,0.956082,0.001553
15499.500000,3,0.955203,0.962305,0.958808,0.001699
15499.750000,3,0.957119,0.963406,0.960673,0.001630
15500.000000,3,0.960268,0.968327,0.965010,0.001940
15500.250000,3,0.961352,0.966630,0.964308,0.001385
15500.500000,3,0.964494,0.968275,0.966383,0.001278
15500.750000,3,0.965197,0.972570,0.968540,0.001938
15501.000000,3,0.967336,0.971940,0.969272,0.001156
15501.250000,3,0.965835,0.970070,0.967466,0.001142
15501.500000,3,0.964245,0.970779,0.966853,0.001474
15501.750000,3,0.962938,0.968027,0.965814,0.001139
15502.000000,3,0.962475,0.969774,0.967602,0.001678
15502.250000,3,0.968026,0.973779,0.970760,0.001544
15502.500000,3,0.972242,0.976523,0.974459,0.001134
15502.750000,3,0.973994,0.980460,0.977460,0.001493
15503.000000,3,0.980529,0.983306,0.982064,0.000763
15503.250000,3,0.983690,0.988126,0.986026,0.001494
15503.500000,3,0.989470,0.997076,0.992912,0.001703
15503.750000,3,0.996297,1.001562,0.999486,0.001212
15504.000000,3,1.005996,1.009864,1.007806,0.001083
15504.250000,3,1.012486,1.017134,1.015337,0.001258
15504.500000,3,1.016862,1.024687,1.021548,0.001794
15504.750000,3,1.024797,1.030295,1.028069,0.001354
15505.000000,3,1.032737,1.039390,1.035826,0.001492
15505.250000,3,1.042306,1.048657,1.044992,0.001922
15505.500000,3,1.053464,1.058530,1.055680,0.001284
15505.750000,3,1.063263,1.068207,1.065861,0.001433
15506.000000,3,1.073133,1.079853,1.075668,0.001555
15506.250000,3,1.083439,1.087059,1.084729,0.000943
15506.500000,3,1.090426,1.094644,1.092840,0.001305
15506.750000,3,1.095921,1.102465,1.099860,0.001327
15507.000000,3,1.105694,1.110899,1.107917,0.001467
15507.250000,3,1.112153,1.115769,1.113867,0.000988
15507.500000,3,1.115471,1.120105,1.118010,0.001400
15507.750000,3,1.120171,1.125733,1.122926,0.001555
15508.000000,3,1.126910,1.131039,1.128539,0.001132
15508.250000,3,1.133397,1.139118,1.135552,0.001429
15508.500000,3,1.144087,1.149497,1.146008,0.001382
15508.750000,3,1.153865,1.159025,1.156940,0.001418
15509.000000,3,1.165481,1.171104,1.167805,0.001338
15509.250000,3,1.176175,1.180386,1.178407,0.001135
15509.500000,3,1.184538,1.191084,1.188007,0.001599
15509.750000,3,1.196957,1.205018,1.199305,0.001854
15510.000000,3,1.204505,1.212940,1.210380,0.001893
15510.250000,3,1.220477,1.226032,1.222930,0.001481
15510.500000,3,1.231493,1.236450,1.233674,0.001429
15510.750000,3,1.239324,1.244537,1.242769,0.001435
15511.000000,3,1.245992,1.251441,1.249818,0.001320
15511.250000,3,1.251559,1.258234,1.255805,0.001543
15511.500000,3,1.260336,1.264867,1.263215,0.001192
15511.750000,3,1.269964,1.273863,1.271311,0.001023
15512.000000,3,1.277857,1.283009,1.280548,0.001449
15512.250000,3,1.283065,1.289509,1.288022,0.001572
15512.500000,3,1.291346,1.297552,1.294777,0.001490
15512.750000,3,1.295469,1.306211,1.301162,0.002360
15513.000000,3,1.303519,1.312241,1.307003,0.001923
15513.250000,3,1.310410,1.316795,1.314750,0.001549
15513.500000,3,1.318535,1.328226,1.324803,0.002102
15513.750000,3,1.332948,1.338271,1.335722,0.001300
15514.000000,3,1.342304,1.349036,1.344712,0.001521
15514.250000,3,1.348190,1.353288,1.350696,0.001624
15514.500000,3,1.349732,1.359113,1.355621,0.001950
15514.750000,3,1.358730,1.365714,1.362421,0.001717
15515.000000,3,1.368055,1.373909,1.370356,0.001377
15515.250000,3,1.375859,1.383492,1.379278,0.001949
15515.500000,3,1.381467,1.389538,1.386956,0.001807
15515.750000,3,1.388754,1.395938,1.392613,0.001912
15516.000000,3,1.391520,1.399878,1.395413,0.002166
15516.250000,3,1.394878,1.402657,1.398721,0.002352
15516.500000,3,1.396570,1.406603,1.401881,0.002298
15516.750000,3,1.403803,1.411768,1.408045,0.002006
15517.000000,3,1.409684,1.416661,1.412361,0.001945
15517.250000,3,1.408953,1.419762,1.414846,0.002506
15517.500000,3,1.409893,1.420060,1.413388,0.002340
15517.750000,3,1.406003,1.415916,1.409492,0.002286
15518.000000,3,1.401177,1.409097,1.403853,0.002206
15518.250000,3,1.391012,1.401246,1.395105,0.002476
15518.500000,3,1.379362,1.391446,1.383642,0.002869
15518.750000,3,1.362696,1.374222,1.365877,0.002886
15519.000000,3,1.334803,1.348440,1.340022,0.003203
15519.250000,3,1.301057,1.314380,1.306931,0.003075
15519.500000,3,1.262302,1.276870,1.267462,0.003539
15519.750000,3,1.221078,1.234610,1.225317,0.003508
15520.000000,3,1.177926,1.189984,1.181265,0.002990
15520.250000,3,1.126364,1.140330,1.131886,0.003078
15520.500000,3,1.069877,1.083698,1.074646,0.003427
15520.750000,3,1.005491,1.018707,1.009446,0.003716
15521.000000,3,0.933896,0.947544,0.938471,0.003493
15521.250000,3,0.860355,0.871136,0.863528,0.003000
15521.500000,3,0.784434,0.793914,0.787467,0.002711
15521.750000,3,0.707381,0.717268,0.710923,0.002712
15522.000000,3,0.633230,0.643094,0.636984,0.002666
15522.250000,3,0.563234,0.571014,0.566483,0.002269
15522.500000,3,0.498963,0.505665,0.501569,0.002092
15522.750000,3,0.441886,0.447545,0.444323,0.001620
15523.000000,3,0.394962,0.399603,0.396692,0.001376
15523.250000,3,0.357916,0.361722,0.359806,0.000952
15523.500000,3,0.332633,0.334594,0.333516,0.000594
15523.750000,3,0.316573,0.318966,0.317530,0.000555
15524.000000,4,0.280752,0.282980,0.281556,0.000595
15524.250000,4,0.285944,0.288582,0.287177,0.000739
15524.500000,4,0.300804,0.303917,0.302558,0.000917
15524.750000,4,0.325889,0.329787,0.328217,0.001118
15525.000000,4,0.360634,0.365412,0.363606,0.001382
15525.250000,4,0.404608,0.409900,0.408020,0.001382
15525.500000,4,0.456334,0.462685,0.460096,0.001653
15525.750000,4,0.515704,0.521414,0.519302,0.001383
15526.000000,4,0.579067,0.585618,0.582562,0.001517
15526.250000,4,0.646012,0.651561,0.649406,0.001413
15526.500000,4,0.714686,0.720295,0.718554,0.001404
15526.750000,4,0.786166,0.792004,0.790002,0.001655
15527.000000,4,0.855925,0.862813,0.859155,0.001677
15527.250000,4,0.922935,0.929178,0.926685,0.001611
15527.500000,4,0.984003,0.991209,0.988646,0.001750
15527.750000,4,1.044827,1.049907,1.047690,0.001666
15528.000000,4,1.098218,1.105514,1.102703,0.002195
15528.250000,4,1.151928,1.158461,1.155719,0.002164
15528.500000,4,1.198137,1.207873,1.202212,0.002797
15528.750000,4,1.241294,1.248530,1.244151,0.002416
15529.000000,4,1.273761,1.282093,1.277285,0.002300
15529.250000,4,1.300794,1.309783,1.304978,0.002512
15529.500000,4,1.323106,1.330610,1.326461,0.002128
15529.750000,4,1.339568,1.349697,1.345037,0.002547
15530.000000,4,1.359471,1.367195,1.362390,0.002062
15530.250000,4,1.373836,1.383833,1.378556,0.002734
15530.500000,4,1.385274,1.393384,1.388726,0.002189
15530.750000,4,1.391864,1.401795,1.397287,0.002549
15531.000000,4,1.398077,1.406117,1.401606,0.002610
15531.250000,4,1.401271,1.408465,1.403774,0.001958
15531.500000,4,1.402557,1.410158,1.406031,0.002080
15531.750000,4,1.402753,1.413119,1.408547,0.002685
15532.000000,4,1.404222,1.413522,1.409300,0.002271
15532.250000,4,1.408164,1.415192,1.411429,0.001880
15532.500000,4,1.404383,1.412552,1.408768,0.002296
15532.750000,4,1.402754,1.409926,1.406840,0.001977
15533.000000,4,1.401434,1.407622,1.404576,0.001576
15533.250000,4,1.401269,1.409311,1.403667,0.001995
15533.500000,4,1.399249,1.405568,1.401974,0.001696
15533.750000,4,1.397139,1.402652,1.399934,0.001655
15534.000000,4,1.392064,1.400135,1.396838,0.002359
15534.250000,4,1.390009,1.394822,1.391886,0.001410
15534.500000,4,1.384295,1.390656,1.387571,0.001943
15534.750000,4,1.377506,1.385813,1.381974,0.002023
15535.000000,4,1.371328,1.380919,1.377466,0.002907
15535.250000,4,1.368335,1.375995,1.372309,0.001932
15535.500000,4,1.358484,1.370208,1.365008,0.002602
15535.750000,4,1.353518,1.362160,1.357147,0.002091
15536.000000,4,1.343433,1.351987,1.347314,0.002226
15536.250000,4,1.337460,1.342620,1.339403,0.001640
15536.500000,4,1.325496,1.334845,1.330947,0.002639
15536.750000,4,1.321477,1.327913,1.324658,0.001801
15537.000000,4,1.311530,1.319783,1.315992,0.001843
15537.250000,4,1.303583,1.309472,1.305840,0.001923
15537.500000,4,1.291242,1.298490,1.295056,0.002216
15537.750000,4,1.280884,1.288546,1.285152,0.002263
15538.000000,4,1.270383,1.278305,1.274592,0.002051
15538.250000,4,1.262609,1.267986,1.265056,0.001516
15538.500000,4,1.250542,1.258138,1.254252,0.002194
15538.750000,4,1.238944,1.246996,1.243409,0.001820
15539.000000,4,1.225991,1.233519,1.230097,0.002194
15539.250000,4,1.213573,1.220448,1.216779,0.001849
15539.500000,4,1.199332,1.204695,1.202386,0.001218
15539.750000,4,1.187163,1.192338,1.190470,0.001373
15540.000000,4,1.190712,1.207606,1.201760,0.004873
15540.250000,4,1.162282,1.169965,1.166289,0.001625
15540.500000,4,1.149775,1.156733,1.153921,0.001859
15540.750000,4,1.140335,1.146012,1.143922,0.001357
15541.000000,4,1.132554,1.137416,1.135009,0.001472
15541.250000,4,1.127019,1.132920,1.130513,0.001417
15541.500000,4,1.123167,1.129335,1.125911,0.001348
15541.750000,4,1.120560,1.124525,1.121864,0.001051
15542.000000,4,1.114791,1.120599,1.116821,0.001583
15542.250000,4,1.107644,1.113143,1.110063,0.001439
15542.500000,4,1.099089,1.106810,1.102810,0.001705
15542.750000,4,1.092660,1.100280,1.096104,0.001680
15543.000000,4,1.089004,1.094334,1.091211,0.001397
15543.250000,4,1.083337,1.088424,1.085328,0.001361
15543.500000,4,1.074128,1.080702,1.078173,0.001482
15543.750000,4,1.067851,1.073302,1.070301,0.001396
15544.000000,4,1.058343,1.062679,1.060309,0.001281
15544.250000,4,1.049332,1.054795,1.051341,0.001389
15544.500000,4,1.040364,1.044375,1.042397,0.001254
15544.750000,4,1.033681,1.040053,1.035660,0.001544
15545.000000,4,1.026265,1.031858,1.028471,0.001600
15545.250000,4,1.018442,1.022781,1.020243,0.001187
15545.500000,4,1.007479,1.013603,1.010702,0.001554
15545.750000,4,0.999094,1.006020,1.001343,0.001886
15546.000000,4,0.989414,0.993413,0.991168,0.001200
15546.250000,4,0.980556,0.986101,0.983136,0.001586
15546.500000,4,0.972190,0.977317,0.974595,0.001545
15546.750000,4,0.964550,0.970183,0.966784,0.001473
15547.000000,4,0.954141,0.958742,0.956698,0.001340
15547.250000,4,0.944747,0.950544,0.947501,0.001673
15547.500000,4,0.935893,0.940895,0.938748,0.001500
15547.750000,4,0.929741,0.935599,0.933133,0.001952
15548.000000,4,0.924486,0.932375,0.928301,0.002007
15548.250000,4,0.919420,0.926129,0.923123,0.001851
15548.500000,4,0.913500,0.920105,0.917182,0.001854
15548.750000,4,0.906737,0.914142,0.910679,0.001917
15549.000000,4,0.897740,0.905152,0.902171,0.002082
15549.250000,4,0.889054,0.896683,0.893782,0.002075
15549.500000,4,0.880741,0.887309,0.884582,0.001921
15549.750000,4,0.871480,0.879295,0.875511,0.002012
15550.000000,4,0.859813,0.866821,0.864413,0.002072
15550.250000,4,0.845493,0.853021,0.849937,0.002001
15550.500000,4,0.827794,0.835746,0.832643,0.002091
15550.750000,4,0.809320,0.818417,0.813913,0.002299
15551.000000,4,0.790024,0.797676,0.794438,0.002145
15551.250000,4,0.769382,0.777443,0.774145,0.002052
15551.500000,4,0.747105,0.755131,0.751804,0.002175
15551.750000,4,0.722373,0.730363,0.727411,0.002149
15552.000000,4,0.693464,0.700142,0.697389,0.001675
15552.250000,4,0.660730,0.668096,0.664219,0.001735
15552.500000,4,0.625054,0.631325,0.628629,0.001493
