# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.261048,0.265731,0.262952,0.001107
15428.250000,1,0.263631,0.267487,0.264838,0.001032
15428.500000,1,0.269689,0.272679,0.270797,0.000857
15428.750000,1,0.280030,0.282439,0.281174,0.000643
15429.000000,1,0.294213,0.296099,0.295262,0.000590
15429.250000,1,0.311419,0.314718,0.313531,0.000774
15429.500000,1,0.331842,0.337414,0.335747,0.001313
15429.750000,1,0.355518,0.365158,0.362183,0.002148
15430.000000,1,0.383861,0.395235,0.392617,0.002748
15430.250000,1,0.415584,0.430309,0.426878,0.003627
15430.500000,1,0.449841,0.467400,0.463141,0.004228
15430.750000,1,0.484929,0.505458,0.500760,0.004975
15431.000000,1,0.520393,0.544510,0.538097,0.005555
15431.250000,1,0.555340,0.581418,0.575134,0.006268
15431.500000,1,0.589320,0.618617,0.610775,0.006782
15431.750000,1,0.621974,0.653807,0.645411,0.007334
15432.000000,1,0.652979,0.687030,0.677330,0.007604
15432.250000,1,0.680887,0.716813,0.706543,0.008120
15432.500000,1,0.705772,0.743108,0.732561,0.008589
15432.750000,1,0.727619,0.767605,0.755848,0.009006
15433.000000,1,0.748543,0.789624,0.777203,0.009125
15433.250000,1,0.768180,0.810345,0.798475,0.009594
15433.500000,1,0.787599,0.829774,0.817371,0.009554
15433.750000,1,0.804047,0.848064,0.835065,0.010058
15434.000000,1,0.817977,0.863561,0.849822,0.010208
15434.250000,1,0.831564,0.877876,0.863414,0.010370
15434.500000,1,0.845118,0.890695,0.876929,0.010359
15434.750000,1,0.857305,0.904893,0.890733,0.010740
15435.000000,1,0.870652,0.918939,0.904627,0.010927
15435.250000,1,0.882934,0.931908,0.916860,0.010919
15435.500000,1,0.894074,0.944120,0.928251,0.011114
15435.750000,1,0.903963,0.952800,0.938189,0.011077
15436.000000,1,0.914187,0.964114,0.949594,0.011568
15436.250000,1,0.925478,0.976932,0.960531,0.011330
15436.500000,1,0.937221,0.987890,0.972610,0.011460
15436.750000,1,0.948846,1.000057,0.984421,0.011537
15437.000000,1,0.958894,1.010062,0.994314,0.011290
15437.250000,1,0.969027,1.019031,1.003167,0.011013
15437.500000,1,0.977909,1.028049,1.013505,0.011448
15437.750000,1,0.988767,1.037895,1.024100,0.011302
15438.000000,1,1.000120,1.049797,1.034813,0.011087
15438.250000,1,1.012184,1.060770,1.046653,0.011039
15438.500000,1,1.024655,1.073170,1.058840,0.010933
15438.750000,1,1.032193,1.080243,1.065914,0.010595
15439.000000,1,1.042825,1.089211,1.075731,0.010627
15439.250000,1,1.053317,1.098369,1.084792,0.010008
15439.500000,1,1.064386,1.109512,1.095795,0.009930
15439.750000,1,1.078896,1.121813,1.109553,0.009627
15440.000000,1,1.093714,1.135699,1.123917,0.009765
15440.250000,1,1.107300,1.147900,1.136395,0.009328
15440.500000,1,1.118607,1.158594,1.147940,0.009413
15440.750000,1,1.129368,1.168420,1.157498,0.009012
15441.000000,1,1.139373,1.176720,1.164913,0.008299
15441.250000,1,1.147001,1.182766,1.171785,0.008011
15441.500000,1,1.152819,1.187275,1.176549,0.007770
15441.750000,1,1.157036,1.190188,1.180236,0.007409
15442.000000,1,1.163062,1.193260,1.184667,0.007293
15442.250000,1,1.169248,1.198220,1.190454,0.007231
15442.500000,1,1.177115,1.204942,1.196349,0.006411
15442.750000,1,1.186921,1.212524,1.205441,0.006136
15443.000000,1,1.197174,1.221398,1.214353,0.005764
15443.250000,1,1.206841,1.227847,1.221696,0.004940
15443.500000,1,1.215921,1.235069,1.229041,0.004397
15443.750000,1,1.222883,1.239309,1.234624,0.003906
15444.000000,1,1.230919,1.247201,1.241890,0.004147
15444.250000,1,1.237711,1.251131,1.246583,0.003232
15444.500000,1,1.243808,1.257694,1.252716,0.003427
15444.750000,1,1.247796,1.258649,1.254829,0.003028
15445.000000,1,1.252460,1.262671,1.257691,0.002781
15445.250000,1,1.255961,1.264803,1.259752,0.001855
15445.500000,1,1.257823,1.267257,1.262328,0.002050
15445.750000,1,1.266121,1.272090,1.268531,0.001711
15446.000000,1,1.272362,1.276887,1.274809,0.001011
15446.250000,1,1.278954,1.283867,1.281084,0.001374
15446.500000,1,1.283345,1.292957,1.287510,0.002534
15446.750000,1,1.290494,1.302474,1.294786,0.002882
15447.000000,1,1.299265,1.311853,1.303820,0.003025
15447.250000,1,1.309111,1.322812,1.314244,0.003225
15447.500000,1,1.319426,1.337004,1.325544,0.004209
15447.750000,1,1.329232,1.350122,1.336025,0.004653
15448.000000,1,1.338061,1.362623,1.347270,0.005364
15448.250000,1,1.348276,1.374249,1.356316,0.006078
15448.500000,1,1.353364,1.382782,1.362948,0.006933
15448.750000,1,1.359350,1.389992,1.368689,0.007372
15449.000000,1,1.361774,1.397441,1.373859,0.007911
15449.250000,1,1.364607,1.402712,1.376338,0.008873
15449.500000,1,1.364687,1.406720,1.377998,0.009447
15449.750000,1,1.365066,1.408818,1.379788,0.009334
15450.000000,1,1.366313,1.409783,1.380236,0.009793
15450.250000,1,1.364038,1.411633,1.378560,0.010761
15450.500000,1,1.362382,1.410798,1.377332,0.010933
15450.750000,1,1.359150,1.410907,1.374352,0.011745
15451.000000,1,1.356018,1.407824,1.372494,0.011348
15451.250000,1,1.352137,1.406243,1.368423,0.011963
15451.500000,1,1.348805,1.404085,1.365532,0.012205
15451.750000,1,1.345463,1.401648,1.362178,0.012466
15452.000000,1,1.340984,1.398625,1.358077,0.012944
15452.250000,1,1.336594,1.395174,1.353650,0.013352
15452.500000,1,1.332634,1.391663,1.349279,0.013227
15452.750000,1,1.327157,1.386949,1.344720,0.013297
15453.000000,1,1.322558,1.382573,1.339246,0.013783
15453.250000,1,1.316692,1.379679,1.334858,0.014078
15453.500000,1,1.311365,1.374478,1.329034,0.014381
15453.750000,1,1.303953,1.366899,1.321160,0.014519
15454.000000,1,1.292770,1.356914,1.311720,0.014184
15454.250000,1,1.279063,1.342802,1.297268,0.014370
15454.500000,1,1.261166,1.323896,1.279300,0.014181
15454.750000,1,1.237913,1.300475,1.256034,0.014199
15455.000000,1,1.209441,1.271893,1.226788,0.014451
15455.250000,1,1.175603,1.234917,1.192898,0.013322
15455.500000,1,1.135470,1.193883,1.151615,0.013501
15455.750000,1,1.090598,1.146752,1.105820,0.013011
15456.000000,1,1.040529,1.096250,1.055751,0.012930
15456.250000,1,0.988542,1.040418,1.002426,0.012051
15456.500000,1,0.931412,0.981111,0.945326,0.011450
15456.750000,1,0.870863,0.917751,0.883621,0.011054
15457.000000,1,0.807153,0.850317,0.817964,0.010367
15457.250000,1,0.740295,0.780170,0.751062,0.009371
15457.500000,1,0.674140,0.709199,0.683196,0.008363
15457.750000,1,0.608540,0.639689,0.616816,0.007358
15458.000000,1,0.546567,0.573216,0.552378,0.006800
15458.250000,1,0.486769,0.510209,0.491985,0.006053
15458.500000,1,0.432736,0.451815,0.436721,0.005007
15458.750000,1,0.384673,0.399738,0.388015,0.003879
15459.000000,1,0.343737,0.355728,0.346293,0.003138
15459.250000,1,0.310277,0.319937,0.312502,0.002539
15459.500000,1,0.286316,0.293960,0.288173,0.001924
15459.750000,1,0.271636,0.277629,0.273141,0.001573
15460.000000,2,0.275660,0.280213,0.278662,0.001131
15460.250000,2,0.278754,0.283212,0.281922,0.001252
15460.500000,2,0.287628,0.291578,0.290245,0.000943
15460.750000,2,0.302832,0.306694,0.305258,0.001104
15461.000000,2,0.323885,0.328100,0.326197,0.001115
15461.250000,2,0.350935,0.354396,0.352887,0.001030
15461.500000,2,0.382758,0.386478,0.384868,0.000967
15461.750000,2,0.419390,0.423301,0.421975,0.001084
15462.000000,2,0.460208,0.464833,0.462645,0.001200
15462.250000,2,0.504411,0.509561,0.507303,0.001311
15462.500000,2,0.552470,0.557429,0.555446,0.001412
15462.750000,2,0.599616,0.605675,0.602458,0.001550
15463.000000,2,0.647152,0.653735,0.650331,0.001761
15463.250000,2,0.692867,0.699402,0.695746,0.001906
15463.500000,2,0.735669,0.742454,0.738082,0.001913
15463.750000,2,0.776374,0.783408,0.779031,0.001996
15464.000000,2,0.815208,0.823054,0.817954,0.002061
15464.250000,2,0.850983,0.858276,0.853178,0.002068
15464.500000,2,0.881242,0.889892,0.884253,0.002167
15464.750000,2,0.906954,0.915898,0.909658,0.002168
15465.000000,2,0.927177,0.936178,0.930375,0.002329
15465.250000,2,0.945288,0.954402,0.948486,0.002475
15465.500000,2,0.961799,0.970927,0.964666,0.002362
15465.750000,2,0.973396,0.986295,0.978795,0.002807
15466.000000,2,0.988272,0.998531,0.991908,0.002532
15466.250000,2,0.999220,1.009638,1.002888,0.002477
15466.500000,2,1.007230,1.017514,1.010907,0.002421
15466.750000,2,1.010671,1.023479,1.016271,0.002846
15467.000000,2,1.018870,1.029838,1.022309,0.002746
15467.250000,2,1.026572,1.037319,1.030886,0.002480
15467.500000,2,1.034903,1.046640,1.039305,0.002659
15467.750000,2,1.044228,1.053859,1.046930,0.002293
15468.000000,2,1.050332,1.061209,1.053748,0.002742
15468.250000,2,1.055891,1.067740,1.059917,0.002740
15468.500000,2,1.062272,1.073027,1.065591,0.002878
15468.750000,2,1.067447,1.077557,1.070820,0.002350
15469.000000,2,1.071275,1.081641,1.074287,0.002815
15469.250000,2,1.072717,1.083612,1.076569,0.002760
15469.500000,2,1.074224,1.085442,1.078309,0.002758
15469.750000,2,1.079610,1.088657,1.081914,0.002418
15470.000000,2,1.084563,1.094410,1.088155,0.002468
15470.250000,2,1.094377,1.104783,1.098276,0.002305
15470.500000,2,1.105798,1.117289,1.109904,0.002915
15470.750000,2,1.116540,1.128753,1.121356,0.002732
15471.000000,2,1.129250,1.138823,1.132413,0.002449
15471.250000,2,1.135747,1.146820,1.138992,0.002813
15471.500000,2,1.142089,1.153695,1.146126,0.003153
15471.750000,2,1.151525,1.161843,1.154759,0.002580
15472.000000,2,1.160402,1.170629,1.163488,0.002659
15472.250000,2,1.163965,1.176765,1.169768,0.002743
15472.500000,2,1.169710,1.179556,1.173668,0.002436
15472.750000,2,1.170977,1.181143,1.174481,0.002425
15473.000000,2,1.171506,1.181952,1.175030,0.002345
15473.250000,2,1.174753,1.183084,1.178062,0.001991
15473.500000,2,1.179458,1.187239,1.182260,0.001907
15473.750000,2,1.183162,1.193204,1.186775,0.002430
15474.000000,2,1.187596,1.197117,1.191208,0.002316
15474.250000,2,1.188697,1.199341,1.192614,0.002726
15474.500000,2,1.190010,1.200594,1.194376,0.002565
15474.750000,2,1.193249,1.203344,1.196777,0.002613
15475.000000,2,1.198286,1.208167,1.202787,0.002341
15475.250000,2,1.206101,1.217205,1.210631,0.002648
15475.500000,2,1.215303,1.225364,1.219155,0.002839
15475.750000,2,1.222835,1.232987,1.227003,0.002846
15476.000000,2,1.228314,1.241186,1.233459,0.003110
15476.250000,2,1.233129,1.245341,1.237898,0.003160
15476.500000,2,1.239304,1.250558,1.243443,0.002678
15476.750000,2,1.244570,1.255370,1.249030,0.002581
15477.000000,2,1.249455,1.260172,1.252180,0.002851
15477.250000,2,1.249849,1.263155,1.255159,0.003198
15477.500000,2,1.250778,1.263195,1.255071,0.002815
15477.750000,2,1.249531,1.261143,1.254187,0.002842
15478.000000,2,1.250783,1.260253,1.254383,0.002777
15478.250000,2,1.252224,1.262821,1.256233,0.002560
15478.500000,2,1.254027,1.264196,1.257913,0.002643
15478.750000,2,1.257247,1.266046,1.259776,0.002291
15479.000000,2,1.256576,1.265975,1.260095,0.002208
15479.250000,2,1.253533,1.264358,1.258328,0.002425
15479.500000,2,1.252191,1.262862,1.256981,0.002305
15479.750000,2,1.253330,1.261800,1.256816,0.002067
15480.000000,2,1.250844,1.261578,1.256991,0.002190
15480.250000,2,1.255002,1.261911,1.257531,0.001651
15480.500000,2,1.254251,1.260798,1.257404,0.001850
15480.750000,2,1.253296,1.258642,1.255733,0.001333
15481.000000,2,1.249859,1.256329,1.254298,0.001882
15481.250000,2,1.246756,1.256312,1.253398,0.002203
15481.500000,2,1.250975,1.258573,1.254266,0.001886
15481.750000,2,1.252730,1.260971,1.255467,0.002206
15482.000000,2,1.253705,1.260560,1.256847,0.001891
15482.250000,2,1.252054,1.259782,1.256806,0.001884
15482.500000,2,1.252094,1.262061,1.256536,0.002354
15482.750000,2,1.250002,1.260424,1.255869,0.002626
15483.000000,2,1.247757,1.257303,1.253828,0.002452
15483.250000,2,1.244846,1.254992,1.251475,0.002750
15483.500000,2,1.241044,1.252650,1.248502,0.002923
15483.750000,2,1.237152,1.250445,1.245641,0.003055
15484.000000,2,1.235696,1.251707,1.245817,0.003945
15484.250000,2,1.235100,1.249193,1.244994,0.003370
15484.500000,2,1.234362,1.250256,1.245772,0.003844
15484.750000,2,1.233624,1.252131,1.246489,0.004268
15485.000000,2,1.231642,1.250389,1.245622,0.004590
15485.250000,2,1.228093,1.248309,1.242326,0.004869
15485.500000,2,1.221573,1.242473,1.236245,0.004989
15485.750000,2,1.212211,1.233296,1.228290,0.005344
15486.000000,2,1.198775,1.221000,1.215540,0.005407
15486.250000,2,1.181345,1.204852,1.198170,0.005318
15486.500000,2,1.161226,1.184994,1.178193,0.005730
15486.750000,2,1.135578,1.159298,1.152461,0.005475
15487.000000,2,1.106239,1.131707,1.124067,0.006056
15487.250000,2,1.072492,1.097676,1.090406,0.005899
15487.500000,2,1.033862,1.059935,1.052354,0.006100
15487.750000,2,0.992681,1.018433,1.010694,0.006047
15488.000000,2,0.947454,0.971697,0.964840,0.005684
15488.250000,2,0.899380,0.923070,0.915762,0.005646
15488.500000,2,0.848475,0.871801,0.863897,0.005273
15488.750000,2,0.795168,0.817848,0.809997,0.005042
15489.000000,2,0.740365,0.761412,0.754004,0.004761
15489.250000,2,0.683171,0.702741,0.695668,0.004439
15489.500000,2,0.625002,0.643607,0.636779,0.004086
15489.750000,2,0.568308,0.584913,0.578815,0.003717
15490.000000,2,0.514130,0.528516,0.522813,0.003204
15490.250000,2,0.463235,0.475411,0.470635,0.002854
15490.500000,2,0.416939,0.427283,0.423191,0.002355
15490.750000,2,0.375674,0.384455,0.380859,0.002005
15491.000000,2,0.340958,0.347509,0.345102,0.001693
15491.250000,2,0.312816,0.319144,0.316593,0.001438
15491.500000,2,0.293280,0.298184,0.296427,0.001223
15491.750000,2,0.281627,0.286328,0.284588,0.001162
15492.000000,3,0.304219,0.306724,0.305558,0.000735
15492.250000,3,0.307604,0.309764,0.308643,0.000597
15492.500000,3,0.315247,0.317897,0.316529,0.000750
15492.750000,3,0.328692,0.331212,0.330114,0.000681
15493.000000,3,0.345902,0.350130,0.348423,0.001056
15493.250000,3,0.367932,0.374136,0.372553,0.001636
15493.500000,3,0.394749,0.403658,0.401623,0.002382
15493.750000,3,0.427250,0.438680,0.436022,0.003086
15494.000000,3,0.463110,0.476966,0.473728,0.003722
15494.250000,3,0.502034,0.519466,0.515063,0.004491
15494.500000,3,0.542752,0.562787,0.557880,0.005244
15494.750000,3,0.585458,0.608694,0.602931,0.005878
15495.000000,3,0.629636,0.655911,0.648891,0.006619
15495.250000,3,0.674905,0.703208,0.695996,0.007137
15495.500000,3,0.718957,0.749314,0.741071,0.007613
15495.750000,3,0.760379,0.793551,0.783411,0.007867
15496.000000,3,0.798149,0.831836,0.822073,0.008343
15496.250000,3,0.830152,0.866043,0.855503,0.008570
15496.500000,3,0.859058,0.895102,0.883777,0.008544
15496.750000,3,0.882718,0.920205,0.908041,0.008671
15497.000000,3,0.901482,0.939736,0.927663,0.009108
15497.250000,3,0.917126,0.954238,0.942470,0.008856
15497.500000,3,0.928185,0.966907,0.954091,0.009026
15497.750000,3,0.938582,0.976458,0.963515,0.008642
15498.000000,3,0.948761,0.985661,0.973364,0.008728
15498.250000,3,0.957758,0.994797,0.982148,0.008687
15498.500000,3,0.965011,1.001299,0.988662,0.008154
15498.750000,3,0.971143,1.006731,0.994149,0.008013
15499.000000,3,0.974708,1.009231,0.996688,0.007794
15499.250000,3,0.976415,1.011162,0.998321,0.007691
15499.500000,3,0.979099,1.012543,1.000557,0.007800
15499.750000,3,0.982173,1.015193,1.003391,0.007495
15500.000000,3,1.006912,1.048085,1.031336,0.008674
15500.250000,3,0.989570,1.019665,1.008968,0.006937
15500.500000,3,0.990316,1.019405,1.009132,0.006685
15500.750000,3,0.992974,1.021266,1.010704,0.006425
15501.000000,3,0.994885,1.020865,1.010977,0.005755
15501.250000,3,0.997135,1.022586,1.013221,0.005600
15501.500000,3,0.998817,1.022756,1.014592,0.005639
15501.750000,3,1.000131,1.023076,1.014451,0.005275
15502.000000,3,0.999597,1.020545,1.012747,0.004899
15502.250000,3,1.000536,1.019995,1.013228,0.004727
15502.500000,3,1.004263,1.022106,1.015687,0.004188
15502.750000,3,1.012822,1.028858,1.023131,0.003712
15503.000000,3,1.024652,1.040302,1.035011,0.003817
15503.250000,3,1.039662,1.053317,1.048004,0.003347
15503.500000,3,1.053569,1.065851,1.060941,0.002879
15503.750000,3,1.066282,1.077275,1.072936,0.002673
15504.000000,3,1.078313,1.087709,1.084208,0.002517
15504.250000,3,1.091497,1.098908,1.095631,0.002316
15504.500000,3,1.103437,1.108509,1.105734,0.001881
15504.750000,3,1.111816,1.118000,1.115794,0.001629
15505.000000,3,1.118236,1.125920,1.122286,0.001670
15505.250000,3,1.127633,1.133193,1.129508,0.001256
15505.500000,3,1.134088,1.140153,1.137406,0.001498
15505.750000,3,1.142955,1.148335,1.145542,0.001454
15506.000000,3,1.152747,1.158924,1.156266,0.001434
15506.250000,3,1.163699,1.170865,1.167542,0.001639
15506.500000,3,1.170491,1.180709,1.175529,0.001986
15506.750000,3,1.180771,1.188997,1.183604,0.001859
15507.000000,3,1.185661,1.195880,1.189824,0.002519
15507.250000,3,1.195980,1.204720,1.198617,0.002184
15507.500000,3,1.204442,1.214192,1.207020,0.002413
15507.750000,3,1.214119,1.223262,1.217048,0.002100
15508.000000,3,1.218617,1.230146,1.221834,0.002880
15508.250000,3,1.222947,1.233527,1.225833,0.002430
15508.500000,3,1.222976,1.236056,1.227354,0.003213
15508.750000,3,1.227770,1.240300,1.230793,0.003284
15509.000000,3,1.231475,1.247223,1.238636,0.003323
15509.250000,3,1.243813,1.257930,1.248592,0.003132
15509.500000,3,1.253046,1.267070,1.256894,0.003306
15509.750000,3,1.259028,1.273131,1.262753,0.003446
15510.000000,3,1.261099,1.274907,1.265151,0.003391
15510.250000,3,1.262039,1.276302,1.266416,0.003167
15510.500000,3,1.262500,1.276262,1.267213,0.002937
15510.750000,3,1.264665,1.279593,1.269006,0.003713
15511.000000,3,1.263770,1.278650,1.268486,0.003682
15511.250000,3,1.261587,1.279302,1.266728,0.004200
15511.500000,3,1.256159,1.272298,1.260984,0.003884
15511.750000,3,1.249815,1.266398,1.255523,0.003809
15512.000000,3,1.247614,1.263900,1.252762,0.003944
15512.250000,3,1.248095,1.266418,1.254470,0.004229
15512.500000,3,1.253456,1.271596,1.260230,0.004315
15512.750000,3,1.260689,1.279031,1.267790,0.004122
15513.000000,3,1.265080,1.284921,1.271445,0.004657
15513.250000,3,1.267991,1.287630,1.274907,0.004419
15513.500000,3,1.268142,1.288523,1.274983,0.004832
15513.750000,3,1.268602,1.289978,1.276535,0.005064
15514.000000,3,1.269782,1.290761,1.277766,0.004656
15514.250000,3,1.271803,1.291744,1.279029,0.004737
15514.500000,3,1.269899,1.290179,1.277142,0.004948
15514.750000,3,1.267521,1.287479,1.275155,0.004594
15515.000000,3,1.262990,1.284409,1.271804,0.004877
15515.250000,3,1.261709,1.282312,1.270167,0.004458
15515.500000,3,1.259579,1.280325,1.268459,0.004638
15515.750000,3,1.259729,1.279432,1.267342,0.004724
15516.000000,3,1.258038,1.278048,1.265525,0.004700
15516.250000,3,1.255337,1.276091,1.264085,0.004868
15516.500000,3,1.253536,1.273141,1.261181,0.004928
15516.750000,3,1.253406,1.273693,1.261742,0.004617
15517.000000,3,1.254247,1.275900,1.263039,0.004847
15517.250000,3,1.256858,1.278058,1.265201,0.005165
15517.500000,3,1.256978,1.279121,1.266383,0.005215
15517.750000,3,1.255497,1.278028,1.265287,0.005089
15518.000000,3,1.249595,1.272057,1.258708,0.005388
15518.250000,3,1.238961,1.261732,1.248573,0.005454
15518.500000,3,1.224256,1.247916,1.233806,0.005750
15518.750000,3,1.205880,1.230447,1.214386,0.006125
15519.000000,3,1.180951,1.204479,1.189305,0.005906
15519.250000,3,1.149540,1.173033,1.158402,0.005616
15519.500000,3,1.112327,1.137292,1.121544,0.006282
15519.750000,3,1.072633,1.096554,1.081058,0.006193
15520.000000,3,1.029438,1.053158,1.037529,0.006199
15520.250000,3,0.983431,1.006691,0.990985,0.006183
15520.500000,3,0.932735,0.956271,0.939984,0.006301
15520.750000,3,0.879951,0.901596,0.886150,0.005921
15521.000000,3,0.820304,0.842477,0.827407,0.005758
15521.250000,3,0.760089,0.780787,0.765824,0.005768
15521.500000,3,0.698056,0.716910,0.703291,0.005418
15521.750000,3,0.637715,0.654685,0.642039,0.004794
15522.000000,3,0.577183,0.593037,0.581354,0.004402
15522.250000,3,0.521460,0.534348,0.524237,0.003833
15522.500000,3,0.468402,0.479704,0.471062,0.003324
15522.750000,3,0.421350,0.431097,0.424135,0.002719
15523.000000,3,0.381350,0.389169,0.383407,0.002273
15523.250000,3,0.348792,0.355335,0.351249,0.001795
15523.500000,3,0.325621,0.330635,0.327493,0.001340
15523.750000,3,0.312840,0.316158,0.313970,0.000961
15524.000000,4,0.244074,0.254854,0.251395,0.002594
15524.250000,4,0.250125,0.262312,0.258957,0.002985
15524.500000,4,0.261907,0.272696,0.269836,0.002739
15524.750000,4,0.285753,0.298351,0.295118,0.003192
15525.000000,4,0.314323,0.326364,0.323550,0.003242
15525.250000,4,0.354594,0.368784,0.365258,0.003776
15525.500000,4,0.398431,0.412276,0.408920,0.003785
15525.750000,4,0.453575,0.468590,0.464873,0.004139
15526.000000,4,0.510638,0.525565,0.522031,0.004417
15526.250000,4,0.575973,0.592558,0.588807,0.004818
15526.500000,4,0.640858,0.657455,0.652796,0.004713
15526.750000,4,0.710957,0.727806,0.723642,0.004820
15527.000000,4,0.779203,0.794064,0.790366,0.004627
15527.250000,4,0.849583,0.867201,0.862234,0.005270
15527.500000,4,0.915229,0.932098,0.925929,0.004821
15527.750000,4,0.980565,0.996457,0.991570,0.004819
15528.000000,4,1.037541,1.050334,1.046320,0.004029
15528.250000,4,1.089874,1.103252,1.098695,0.004099
15528.500000,4,1.131942,1.144852,1.139155,0.003894
15528.750000,4,1.171989,1.182586,1.177880,0.003246
15529.000000,4,1.200745,1.210270,1.206968,0.003057
15529.250000,4,1.229410,1.237881,1.234551,0.002677
15529.500000,4,1.244374,1.255543,1.249937,0.002785
15529.750000,4,1.262773,1.270644,1.266241,0.002154
15530.000000,4,1.271294,1.278267,1.274364,0.002007
15530.250000,4,1.286366,1.293503,1.289098,0.001880
15530.500000,4,1.295311,1.305491,1.300773,0.002485
15530.750000,4,1.318466,1.326609,1.321298,0.002204
15531.000000,4,1.331639,1.344935,1.336362,0.002877
15531.250000,4,1.350961,1.363121,1.354880,0.002722
15531.500000,4,1.358838,1.377216,1.363980,0.004196
15531.750000,4,1.370646,1.389068,1.376089,0.004014
15532.000000,4,1.373250,1.394903,1.379543,0.004901
15532.250000,4,1.379355,1.402994,1.387346,0.004823
15532.500000,4,1.378599,1.404041,1.386648,0.005386
15532.750000,4,1.379778,1.406306,1.387799,0.005713
15533.000000,4,1.373055,1.399442,1.381256,0.005939
15533.250000,4,1.370959,1.398415,1.378904,0.006094
15533.500000,4,1.364367,1.394026,1.374058,0.006350
15533.750000,4,1.365355,1.395911,1.374970,0.006711
15534.000000,4,1.360154,1.393058,1.370527,0.007124
15534.250000,4,1.359579,1.391322,1.369916,0.006922
15534.500000,4,1.351728,1.384788,1.361866,0.007308
15534.750000,4,1.348180,1.380947,1.357962,0.007443
15535.000000,4,1.341477,1.375949,1.351284,0.007915
15535.250000,4,1.344632,1.377486,1.354590,0.007638
15535.500000,4,1.342757,1.378982,1.354964,0.007844
15535.750000,4,1.348805,1.383272,1.358745,0.008120
15536.000000,4,1.345357,1.381576,1.355114,0.008739
15536.250000,4,1.343553,1.378763,1.354239,0.007919
15536.500000,4,1.334986,1.371071,1.345310,0.008414
15536.750000,4,1.333998,1.368228,1.343923,0.007953
15537.000000,4,1.327154,1.363190,1.338297,0.008264
15537.250000,4,1.327325,1.362203,1.340051,0.007672
15537.500000,4,1.319726,1.356567,1.331391,0.008435
15537.750000,4,1.314051,1.348566,1.324712,0.007733
15538.000000,4,1.299073,1.334969,1.310082,0.008229
15538.250000,4,1.290818,1.325352,1.301395,0.007945
15538.500000,4,1.279439,1.315776,1.290325,0.008138
15538.750000,4,1.276455,1.309072,1.286830,0.007283
15539.000000,4,1.266053,1.299276,1.276805,0.007642
15539.250000,4,1.260530,1.292223,1.270510,0.007433
15539.500000,4,1.245955,1.278137,1.256842,0.007593
15539.750000,4,1.239202,1.269278,1.249189,0.006900
15540.000000,4,1.382354,1.438521,1.418264,0.012386
15540.250000,4,1.226411,1.254903,1.235634,0.006662
15540.500000,4,1.218650,1.247242,1.228940,0.006558
15540.750000,4,1.216655,1.244060,1.226591,0.006365
15541.000000,4,1.207170,1.234174,1.216539,0.006459
15541.250000,4,1.202594,1.227660,1.211772,0.005933
15541.500000,4,1.193099,1.216916,1.201708,0.005778
15541.750000,4,1.191214,1.212137,1.198784,0.005087
15542.000000,4,1.182334,1.203927,1.191472,0.004892
15542.250000,4,1.181841,1.198490,1.188295,0.004146
15542.500000,4,1.170602,1.187657,1.177866,0.004396
15542.750000,4,1.166470,1.179985,1.172852,0.003787
15543.000000,4,1.153961,1.166987,1.159899,0.003465
15543.250000,4,1.145469,1.157260,1.150875,0.003376
15543.500000,4,1.133248,1.141830,1.137017,0.002757
15543.750000,4,1.121117,1.129396,1.125597,0.002310
15544.000000,4,1.104645,1.111050,1.107550,0.002018
15544.250000,4,1.093834,1.098848,1.096022,0.001415
15544.500000,4,1.076265,1.082379,1.079933,0.001871
15544.750000,4,1.070475,1.075752,1.073683,0.001578
15545.000000,4,1.060485,1.066419,1.064055,0.001629
15545.250000,4,1.055088,1.062401,1.059898,0.001654
15545.500000,4,1.043447,1.051957,1.049179,0.002015
15545.750000,4,1.035636,1.046618,1.043163,0.002351
15546.000000,4,1.021759,1.032379,1.030182,0.002517
15546.250000,4,1.012472,1.026387,1.022520,0.003028
15546.500000,4,0.998446,1.013404,1.009355,0.003294
15546.750000,4,0.988424,1.005887,1.000659,0.003813
15547.000000,4,0.973247,0.989918,0.985135,0.003659
15547.250000,4,0.960704,0.980387,0.974491,0.004239
15547.500000,4,0.945215,0.964364,0.959012,0.004233
15547.750000,4,0.935424,0.958239,0.951714,0.004934
15548.000000,4,0.925555,0.948908,0.942114,0.005125
15548.250000,4,0.920694,0.946233,0.938427,0.005393
15548.500000,4,0.912472,0.937614,0.929550,0.005215
15548.750000,4,0.906385,0.934929,0.925760,0.006204
15549.000000,4,0.894540,0.922905,0.914628,0.006215
15549.250000,4,0.887664,0.918477,0.908939,0.006772
15549.500000,4,0.876246,0.906893,0.897370,0.006624
15549.750000,4,0.868632,0.901241,0.890834,0.007073
15550.000000,4,0.855295,0.887500,0.876999,0.006911
15550.250000,4,0.842129,0.878287,0.866363,0.007676
15550.500000,4,0.823546,0.858701,0.846509,0.007400
15550.750000,4,0.805221,0.843335,0.830537,0.008194
15551.000000,4,0.781494,0.818572,0.805778,0.007816
15551.250000,4,0.758934,0.797863,0.783851,0.007992
15551.500000,4,0.729768,0.766109,0.753460,0.007718
15551.750000,4,0.700282,0.738271,0.723857,0.007818
15552.000000,4,0.663616,0.699291,0.686001,0.007339
15552.250000,4,0.628603,0.664556,0.651183,0.007509
15552.500000,4,0.588241,0.621486,0.609347,0.006996
