# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.240302,0.243119,0.241925,0.000758
15428.250000,1,0.243258,0.244607,0.243900,0.000389
15428.500000,1,0.249331,0.251621,0.250854,0.000582
15428.750000,1,0.260924,0.263030,0.261983,0.000643
15429.000000,1,0.277450,0.279289,0.278356,0.000553
15429.250000,1,0.296376,0.299833,0.297861,0.001034
15429.500000,1,0.320613,0.325020,0.322816,0.001021
15429.750000,1,0.351108,0.355149,0.352327,0.001048
15430.000000,1,0.385884,0.390627,0.387686,0.001149
15430.250000,1,0.424616,0.431054,0.427630,0.001498
15430.500000,1,0.469789,0.475788,0.471731,0.001454
15430.750000,1,0.515343,0.521885,0.517582,0.001554
15431.000000,1,0.561633,0.568612,0.563822,0.001639
15431.250000,1,0.607633,0.614487,0.609662,0.001595
15431.500000,1,0.653430,0.661142,0.655894,0.001790
15431.750000,1,0.700805,0.708295,0.703259,0.001749
15432.000000,1,0.747825,0.756726,0.751538,0.002046
15432.250000,1,0.795930,0.802659,0.798154,0.001607
15432.500000,1,0.837254,0.845475,0.840507,0.001956
15432.750000,1,0.876136,0.882632,0.878641,0.001617
15433.000000,1,0.911733,0.916683,0.913123,0.001404
15433.250000,1,0.945944,0.953982,0.948687,0.001940
15433.500000,1,0.973633,0.980935,0.976779,0.001653
15433.750000,1,1.004123,1.011694,1.007704,0.002019
15434.000000,1,1.032463,1.040937,1.036896,0.001989
15434.250000,1,1.060434,1.067137,1.063664,0.001693
15434.500000,1,1.083660,1.089814,1.086735,0.001608
15434.750000,1,1.103434,1.109852,1.105907,0.001692
15435.000000,1,1.119557,1.129286,1.124705,0.002171
15435.250000,1,1.141487,1.146691,1.143503,0.001583
15435.500000,1,1.156932,1.163783,1.160757,0.001668
15435.750000,1,1.174996,1.180619,1.177463,0.001481
15436.000000,1,1.188957,1.194249,1.191387,0.001469
15436.250000,1,1.202016,1.206529,1.204089,0.001275
15436.500000,1,1.212277,1.218503,1.215203,0.001688
15436.750000,1,1.221680,1.228542,1.224719,0.001744
15437.000000,1,1.231486,1.238933,1.234791,0.001788
15437.250000,1,1.237585,1.246813,1.242900,0.002278
15437.500000,1,1.245923,1.251603,1.248688,0.001306
15437.750000,1,1.249125,1.255014,1.253219,0.001663
15438.000000,1,1.252555,1.258789,1.256185,0.001443
15438.250000,1,1.258123,1.261619,1.259682,0.000936
15438.500000,1,1.262099,1.269267,1.266984,0.001696
15438.750000,1,1.267893,1.276751,1.272618,0.002303
15439.000000,1,1.275864,1.281653,1.278953,0.001677
15439.250000,1,1.279494,1.286256,1.283648,0.001729
15439.500000,1,1.284020,1.289113,1.286176,0.001429
15439.750000,1,1.284020,1.289121,1.286404,0.001543
15440.000000,1,1.281489,1.290260,1.286607,0.001802
15440.250000,1,1.281412,1.287913,1.285090,0.001868
15440.500000,1,1.276905,1.283966,1.281752,0.001559
15440.750000,1,1.273594,1.278020,1.275794,0.001239
15441.000000,1,1.264535,1.270996,1.267352,0.001661
15441.250000,1,1.253771,1.258500,1.256542,0.001214
15441.500000,1,1.245716,1.250870,1.248281,0.001101
15441.750000,1,1.239746,1.245520,1.243044,0.001470
15442.000000,1,1.238623,1.246592,1.242459,0.002175
15442.250000,1,1.239105,1.245763,1.242064,0.001535
15442.500000,1,1.237799,1.243468,1.241094,0.001691
15442.750000,1,1.235841,1.241968,1.238275,0.001698
15443.000000,1,1.228710,1.236459,1.233155,0.001922
15443.250000,1,1.223194,1.232516,1.227951,0.002150
15443.500000,1,1.219968,1.229209,1.225814,0.001983
15443.750000,1,1.222447,1.226991,1.224530,0.001092
15444.000000,1,1.217570,1.229862,1.223985,0.002663
15444.250000,1,1.219744,1.225185,1.221665,0.001215
15444.500000,1,1.214525,1.221693,1.217913,0.001804
15444.750000,1,1.211696,1.218824,1.213844,0.001850
15445.000000,1,1.206069,1.213901,1.210138,0.001991
15445.250000,1,1.205491,1.214382,1.209573,0.002041
15445.500000,1,1.207100,1.213956,1.211191,0.001797
15445.750000,1,1.208119,1.214086,1.211511,0.001608
15446.000000,1,1.208409,1.216066,1.211282,0.001800
15446.250000,1,1.205082,1.213644,1.209681,0.002071
15446.500000,1,1.206132,1.211585,1.207990,0.001249
15446.750000,1,1.202817,1.210175,1.206420,0.001820
15447.000000,1,1.205541,1.210637,1.208272,0.001296
15447.250000,1,1.209051,1.213170,1.211391,0.001137
15447.500000,1,1.211922,1.219350,1.215348,0.001658
15447.750000,1,1.213106,1.220021,1.216914,0.001674
15448.000000,1,1.213292,1.220557,1.217602,0.001537
15448.250000,1,1.212163,1.219780,1.216420,0.001901
15448.500000,1,1.211559,1.217890,1.214939,0.001455
15448.750000,1,1.211654,1.215747,1.214358,0.001202
15449.000000,1,1.213949,1.217906,1.216001,0.001136
15449.250000,1,1.210946,1.218638,1.215682,0.001660
15449.500000,1,1.210982,1.215831,1.213233,0.001416
15449.750000,1,1.205881,1.214171,1.208987,0.001908
15450.000000,1,1.201890,1.206251,1.204026,0.001059
15450.250000,1,1.197547,1.202904,1.200355,0.001165
15450.500000,1,1.195817,1.200425,1.198282,0.001270
15450.750000,1,1.193901,1.201519,1.197561,0.002320
15451.000000,1,1.191561,1.197702,1.194862,0.001841
15451.250000,1,1.186315,1.194484,1.191337,0.002009
15451.500000,1,1.183196,1.189323,1.186301,0.001614
15451.750000,1,1.180954,1.186310,1.183662,0.001491
15452.000000,1,1.178921,1.184226,1.181470,0.001163
15452.250000,1,1.178255,1.184374,1.181411,0.001635
15452.500000,1,1.178850,1.182809,1.181178,0.001031
15452.750000,1,1.176070,1.181029,1.179015,0.001342
15453.000000,1,1.171540,1.177078,1.173607,0.001535
15453.250000,1,1.160546,1.168985,1.165442,0.001925
15453.500000,1,1.153882,1.159849,1.156592,0.001616
15453.750000,1,1.145114,1.148563,1.147306,0.000863
15454.000000,1,1.135156,1.140615,1.137847,0.001243
15454.250000,1,1.123741,1.128914,1.126903,0.001198
15454.500000,1,1.109269,1.116357,1.112783,0.001486
15454.750000,1,1.091233,1.097401,1.093761,0.001775
15455.000000,1,1.067004,1.072084,1.070108,0.001288
15455.250000,1,1.038999,1.044733,1.042536,0.001536
15455.500000,1,1.007240,1.014207,1.011279,0.001836
15455.750000,1,0.970907,0.977658,0.974361,0.001798
15456.000000,1,0.927633,0.934767,0.932584,0.001780
15456.250000,1,0.879515,0.887204,0.884268,0.001737
15456.500000,1,0.827425,0.835060,0.832502,0.001836
15456.750000,1,0.771772,0.780580,0.777224,0.001905
15457.000000,1,0.715478,0.722968,0.720445,0.001752
15457.250000,1,0.658840,0.666404,0.663747,0.001753
15457.500000,1,0.601740,0.608181,0.606289,0.001559
15457.750000,1,0.544416,0.551208,0.549281,0.001499
15458.000000,1,0.489197,0.495764,0.494051,0.001601
15458.250000,1,0.436739,0.442702,0.440708,0.001439
15458.500000,1,0.389324,0.394406,0.392916,0.001323
15458.750000,1,0.347100,0.352560,0.350291,0.001183
15459.000000,1,0.311744,0.315561,0.314322,0.000929
15459.250000,1,0.283018,0.285944,0.284961,0.000715
15459.500000,1,0.261601,0.264078,0.263169,0.000591
15459.750000,1,0.248357,0.250289,0.249414,0.000527
15460.000000,2,0.252962,0.255196,0.254154,0.000627
15460.250000,2,0.257270,0.258978,0.258170,0.000483
15460.500000,2,0.264910,0.267231,0.266056,0.000599
15460.750000,2,0.281936,0.284304,0.282842,0.000663
15461.000000,2,0.303378,0.306329,0.304389,0.000815
15461.250000,2,0.332352,0.336213,0.333614,0.000970
15461.500000,2,0.364770,0.369576,0.366569,0.001185
15461.750000,2,0.405382,0.410118,0.406472,0.001256
15462.000000,2,0.447217,0.453407,0.449285,0.001383
15462.250000,2,0.495718,0.502907,0.498052,0.001788
15462.500000,2,0.546762,0.554506,0.549531,0.001833
15462.750000,2,0.601130,0.608760,0.603345,0.001772
15463.000000,2,0.652577,0.659861,0.655225,0.001782
15463.250000,2,0.703988,0.711254,0.706349,0.001771
15463.500000,2,0.750058,0.757792,0.752705,0.001828
15463.750000,2,0.796571,0.804131,0.799404,0.001561
15464.000000,2,0.840765,0.847415,0.843084,0.001643
15464.250000,2,0.883516,0.890162,0.885065,0.001600
15464.500000,2,0.916752,0.925320,0.920353,0.001817
15464.750000,2,0.950521,0.957326,0.952810,0.001598
15465.000000,2,0.974647,0.981180,0.977682,0.001749
15465.250000,2,0.996862,1.003978,0.999947,0.001558
15465.500000,2,1.015231,1.021391,1.018165,0.001588
15465.750000,2,1.034695,1.039822,1.037538,0.001528
15466.000000,2,1.048170,1.054670,1.051913,0.001767
15466.250000,2,1.061258,1.068651,1.064949,0.001952
15466.500000,2,1.071452,1.076873,1.074489,0.001495
15466.750000,2,1.076918,1.084573,1.080621,0.001965
15467.000000,2,1.083271,1.088189,1.085686,0.001452
15467.250000,2,1.088854,1.096114,1.093692,0.001620
15467.500000,2,1.098445,1.104834,1.101809,0.001958
15467.750000,2,1.111060,1.115810,1.113289,0.001370
15468.000000,2,1.120233,1.126178,1.123472,0.001576
15468.250000,2,1.129759,1.135159,1.131934,0.001614
15468.500000,2,1.133201,1.142256,1.137713,0.002056
15468.750000,2,1.139991,1.147178,1.144508,0.001627
15469.000000,2,1.144460,1.153109,1.149478,0.001775
15469.250000,2,1.154277,1.159197,1.156722,0.001202
15469.500000,2,1.158785,1.164785,1.162211,0.001526
15469.750000,2,1.163565,1.170409,1.167410,0.001864
15470.000000,2,1.165969,1.171834,1.169400,0.001622
15470.250000,2,1.169967,1.173946,1.171736,0.001236
15470.500000,2,1.172056,1.176521,1.173708,0.001464
15470.750000,2,1.177415,1.181937,1.179736,0.001451
15471.000000,2,1.181148,1.188377,1.185560,0.001653
15471.250000,2,1.190015,1.196325,1.193778,0.001455
15471.500000,2,1.194984,1.203344,1.198969,0.002008
15471.750000,2,1.199916,1.206078,1.203859,0.001622
15472.000000,2,1.204610,1.211390,1.207795,0.001863
15472.250000,2,1.205764,1.214450,1.210557,0.002019
15472.500000,2,1.211290,1.218319,1.213989,0.001771
15472.750000,2,1.216677,1.223751,1.219788,0.001635
15473.000000,2,1.221824,1.226418,1.223899,0.001522
15473.250000,2,1.223274,1.228533,1.226820,0.001407
15473.500000,2,1.225989,1.229574,1.227877,0.001081
15473.750000,2,1.226585,1.231934,1.229231,0.001537
15474.000000,2,1.226339,1.234109,1.229144,0.002018
15474.250000,2,1.229731,1.235312,1.232446,0.001425
15474.500000,2,1.231785,1.237433,1.233805,0.001363
15474.750000,2,1.233264,1.240009,1.236674,0.001675
15475.000000,2,1.234976,1.239041,1.236455,0.001173
15475.250000,2,1.233640,1.238870,1.235791,0.001346
15475.500000,2,1.231966,1.236343,1.234523,0.001285
15475.750000,2,1.233017,1.238781,1.236333,0.001496
15476.000000,2,1.285852,1.299049,1.290050,0.003191
15476.250000,2,1.236580,1.241915,1.239611,0.001304
15476.500000,2,1.235136,1.242334,1.238932,0.001687
15476.750000,2,1.234463,1.240837,1.238414,0.001621
15477.000000,2,1.233142,1.238961,1.236095,0.001445
15477.250000,2,1.233186,1.237831,1.235616,0.001186
15477.500000,2,1.230360,1.237878,1.235089,0.001833
15477.750000,2,1.234989,1.239390,1.236618,0.001324
15478.000000,2,1.233623,1.239534,1.236121,0.001899
15478.250000,2,1.231471,1.240059,1.236526,0.002107
15478.500000,2,1.230506,1.235696,1.233581,0.001278
15478.750000,2,1.230440,1.237521,1.232946,0.001912
15479.000000,2,1.228137,1.233525,1.230056,0.001371
15479.250000,2,1.227832,1.234581,1.231248,0.001821
15479.500000,2,1.226313,1.232149,1.228871,0.001764
15479.750000,2,1.227128,1.229914,1.228557,0.000831
15480.000000,2,1.224289,1.228577,1.226091,0.001194
15480.250000,2,1.220313,1.224684,1.222673,0.001339
15480.500000,2,1.215005,1.223947,1.218583,0.002259
15480.750000,2,1.214901,1.220308,1.217296,0.001245
15481.000000,2,1.213072,1.219390,1.215828,0.001856
15481.250000,2,1.213824,1.217645,1.216109,0.001143
15481.500000,2,1.212823,1.218833,1.214831,0.001475
15481.750000,2,1.209685,1.218080,1.213847,0.001924
15482.000000,2,1.208921,1.214673,1.211280,0.001386
15482.250000,2,1.209410,1.214234,1.211790,0.001276
15482.500000,2,1.209084,1.216302,1.212723,0.001843
15482.750000,2,1.212913,1.223194,1.217140,0.002309
15483.000000,2,1.218773,1.226027,1.221348,0.001819
15483.250000,2,1.221029,1.226804,1.223581,0.001857
15483.500000,2,1.220572,1.226627,1.223226,0.001572
15483.750000,2,1.220068,1.225339,1.222769,0.001641
15484.000000,2,1.214626,1.220580,1.218571,0.001846
15484.250000,2,1.212140,1.218979,1.215252,0.001843
15484.500000,2,1.205938,1.213933,1.209517,0.002070
15484.750000,2,1.198933,1.205622,1.202875,0.001816
15485.000000,2,1.187268,1.194046,1.190581,0.001820
15485.250000,2,1.174485,1.182619,1.178139,0.001857
15485.500000,2,1.157830,1.166608,1.162162,0.001991
15485.750000,2,1.144379,1.152326,1.149018,0.002068
15486.000000,2,1.130149,1.139642,1.134979,0.002279
15486.250000,2,1.118035,1.124256,1.122151,0.001651
15486.500000,2,1.100173,1.109305,1.105873,0.002357
15486.750000,2,1.079887,1.088770,1.085712,0.002011
15487.000000,2,1.052355,1.059425,1.057776,0.001822
15487.250000,2,1.022529,1.033630,1.028828,0.002488
15487.500000,2,0.987763,0.995490,0.992853,0.001844
15487.750000,2,0.950564,0.959432,0.956555,0.001903
15488.000000,2,0.908915,0.918003,0.915774,0.002120
15488.250000,2,0.863854,0.872647,0.870154,0.002032
15488.500000,2,0.810597,0.819872,0.817922,0.002249
15488.750000,2,0.755781,0.764021,0.761613,0.001790
15489.000000,2,0.696701,0.707504,0.703600,0.002232
15489.250000,2,0.640369,0.649436,0.646967,0.002051
15489.500000,2,0.583273,0.592248,0.589691,0.002155
15489.750000,2,0.529396,0.536614,0.534756,0.001682
15490.000000,2,0.476128,0.482632,0.480846,0.001549
15490.250000,2,0.427512,0.433566,0.431769,0.001369
15490.500000,2,0.381656,0.386846,0.385370,0.001254
15490.750000,2,0.344133,0.348369,0.347099,0.001105
15491.000000,2,0.311610,0.315499,0.313981,0.000973
15491.250000,2,0.287545,0.291249,0.289509,0.000887
15491.500000,2,0.269044,0.271527,0.270299,0.000724
15491.750000,2,0.258999,0.260834,0.259789,0.000578
15492.000000,3,0.316419,0.318848,0.317679,0.000710
15492.250000,3,0.319440,0.320825,0.320210,0.000427
15492.500000,3,0.327194,0.329168,0.328356,0.000552
15492.750000,3,0.341388,0.344380,0.342974,0.000807
15493.000000,3,0.362290,0.365772,0.364462,0.000861
15493.250000,3,0.390564,0.393852,0.392257,0.000851
15493.500000,3,0.424376,0.428188,0.425963,0.001036
15493.750000,3,0.462503,0.466948,0.464326,0.001109
15494.000000,3,0.503220,0.509066,0.506184,0.001710
15494.250000,3,0.549726,0.554800,0.551532,0.001420
15494.500000,3,0.598536,0.603348,0.600078,0.001278
15494.750000,3,0.648039,0.653442,0.649809,0.001603
15495.000000,3,0.696502,0.703752,0.700055,0.001755
15495.250000,3,0.746766,0.752634,0.749075,0.001558
15495.500000,3,0.792400,0.797587,0.794239,0.001540
15495.750000,3,0.833920,0.839589,0.836522,0.001582
15496.000000,3,0.873211,0.879260,0.875778,0.001726
15496.250000,3,0.909452,0.916312,0.912778,0.001844
15496.500000,3,0.943251,0.949739,0.947002,0.001713
15496.750000,3,0.974080,0.980255,0.977164,0.001826
15497.000000,3,0.998029,1.003880,1.001339,0.001733
15497.250000,3,1.015913,1.022350,1.019795,0.001455
15497.500000,3,1.030880,1.036639,1.033921,0.001458
15497.750000,3,1.041881,1.047551,1.045266,0.001464
15498.000000,3,1.050616,1.057273,1.054939,0.001718
15498.250000,3,1.058403,1.065701,1.062185,0.001822
15498.500000,3,1.061770,1.068918,1.066437,0.001795
15498.750000,3,1.064769,1.070522,1.068148,0.001472
15499.000000,3,1.062281,1.069788,1.066956,0.002153
15499.250000,3,1.059985,1.068150,1.064205,0.001898
15499.500000,3,1.059457,1.065158,1.062494,0.001401
15499.750000,3,1.059286,1.064795,1.062107,0.001528
15500.000000,3,1.059086,1.064926,1.061993,0.001483
15500.250000,3,1.057469,1.061547,1.059509,0.001293
15500.500000,3,1.053940,1.057581,1.055831,0.001090
15500.750000,3,1.047317,1.055077,1.051081,0.001780
15501.000000,3,1.046381,1.050777,1.049112,0.001200
15501.250000,3,1.045522,1.052382,1.049444,0.001765
15501.500000,3,1.052372,1.056798,1.054745,0.001322
15501.750000,3,1.057645,1.064527,1.061357,0.002128
15502.000000,3,1.066209,1.071990,1.068864,0.001789
15502.250000,3,1.072902,1.077713,1.075307,0.001318
15502.500000,3,1.076736,1.083367,1.080028,0.001754
15502.750000,3,1.078741,1.088186,1.084445,0.002114
15503.000000,3,1.084462,1.092964,1.090031,0.002242
15503.250000,3,1.094009,1.099032,1.096664,0.001555
15503.500000,3,1.100718,1.106640,1.103596,0.001676
15503.750000,3,1.104000,1.110767,1.107576,0.001676
15504.000000,3,1.108806,1.113756,1.111726,0.001230
15504.250000,3,1.108866,1.115899,1.112717,0.001924
15504.500000,3,1.110980,1.116602,1.114640,0.001628
15504.750000,3,1.115658,1.123003,1.118905,0.001815
15505.000000,3,1.120880,1.128086,1.124850,0.001754
15505.250000,3,1.129124,1.133212,1.130830,0.001198
15505.500000,3,1.130851,1.140021,1.135178,0.002018
15505.750000,3,1.134330,1.139692,1.137695,0.001269
15506.000000,3,1.135502,1.140996,1.138577,0.001273
15506.250000,3,1.136984,1.143260,1.140233,0.001514
15506.500000,3,1.139094,1.146899,1.142201,0.001802
15506.750000,3,1.143621,1.151502,1.147349,0.002212
15507.000000,3,1.145993,1.152136,1.150242,0.001582
15507.250000,3,1.150660,1.155107,1.153215,0.001287
15507.500000,3,1.153402,1.157955,1.155145,0.001244
15507.750000,3,1.152112,1.157270,1.154693,0.001359
15508.000000,3,1.154329,1.159519,1.155824,0.001318
15508.250000,3,1.156144,1.161296,1.158583,0.001380
15508.500000,3,1.160308,1.165753,1.162705,0.001278
15508.750000,3,1.164776,1.170122,1.166858,0.001413
15509.000000,3,1.165598,1.173601,1.170179,0.001983
15509.250000,3,1.169241,1.175243,1.172456,0.001424
15509.500000,3,1.171422,1.175365,1.173182,0.001215
15509.750000,3,1.169083,1.175994,1.173849,0.001482
15510.000000,3,1.173257,1.177526,1.175739,0.001315
15510.250000,3,1.177702,1.182429,1.179436,0.001423
15510.500000,3,1.176942,1.184777,1.181470,0.002036
15510.750000,3,1.179707,1.186214,1.182896,0.001749
15511.000000,3,1.177836,1.187675,1.182246,0.002268
15511.250000,3,1.178966,1.186001,1.182225,0.001778
15511.500000,3,1.181007,1.187814,1.184010,0.001408
15511.750000,3,1.183775,1.190673,1.186958,0.001863
15512.000000,3,1.189483,1.197127,1.192665,0.001573
15512.250000,3,1.195342,1.200465,1.197191,0.001275
15512.500000,3,1.199988,1.204868,1.201581,0.001399
15512.750000,3,1.200760,1.208208,1.204974,0.001697
15513.000000,3,1.204024,1.211591,1.208054,0.001617
15513.250000,3,1.207766,1.213172,1.210597,0.001674
15513.500000,3,1.209309,1.214258,1.212167,0.001219
15513.750000,3,1.211323,1.218486,1.214260,0.001769
15514.000000,3,1.213519,1.219488,1.216067,0.001387
15514.250000,3,1.212190,1.220562,1.216922,0.002139
15514.500000,3,1.213895,1.219144,1.217322,0.001312
15514.750000,3,1.215761,1.222738,1.218317,0.001922
15515.000000,3,1.218572,1.223882,1.220586,0.001351
15515.250000,3,1.221971,1.225927,1.223722,0.001032
15515.500000,3,1.225439,1.229886,1.227359,0.001105
15515.750000,3,1.227534,1.233169,1.229538,0.001708
15516.000000,3,1.231758,1.235413,1.233271,0.001089
15516.250000,3,1.233204,1.242759,1.237222,0.002298
15516.500000,3,1.238770,1.245325,1.241386,0.001480
15516.750000,3,1.243694,1.249621,1.245695,0.001446
15517.000000,3,1.247161,1.253555,1.249229,0.001960
15517.250000,3,1.247308,1.254618,1.250286,0.001916
15517.500000,3,1.248394,1.256097,1.251106,0.002349
15517.750000,3,1.244676,1.251278,1.248004,0.001527
15518.000000,3,1.239195,1.245317,1.242390,0.001744
15518.250000,3,1.231237,1.237655,1.234030,0.001893
15518.500000,3,1.220247,1.226280,1.223242,0.001823
15518.750000,3,1.202781,1.211695,1.206347,0.002157
15519.000000,3,1.181864,1.188292,1.185049,0.001542
15519.250000,3,1.155539,1.163633,1.159527,0.002347
15519.500000,3,1.123920,1.132963,1.128148,0.002045
15519.750000,3,1.090060,1.097175,1.093069,0.001796
15520.000000,3,1.050227,1.058131,1.054498,0.001813
15520.250000,3,1.006131,1.015135,1.010495,0.002252
15520.500000,3,0.955977,0.963424,0.960075,0.001865
15520.750000,3,0.899017,0.907215,0.903960,0.002188
15521.000000,3,0.839051,0.846911,0.843485,0.002078
15521.250000,3,0.775896,0.783310,0.780504,0.002039
15521.500000,3,0.713358,0.721102,0.717991,0.002065
15521.750000,3,0.651287,0.657983,0.655501,0.001912
15522.000000,3,0.590579,0.596863,0.594411,0.001793
15522.250000,3,0.531753,0.538656,0.535992,0.001859
15522.500000,3,0.478386,0.484274,0.481841,0.001601
15522.750000,3,0.430496,0.436014,0.433775,0.001598
15523.000000,3,0.390540,0.395898,0.393157,0.001312
15523.250000,3,0.359140,0.362264,0.360990,0.000946
15523.500000,3,0.337233,0.339882,0.338571,0.000883
15523.750000,3,0.323706,0.325938,0.324804,0.000701
15524.000000,4,0.283684,0.286300,0.285321,0.000648
15524.250000,4,0.288750,0.290765,0.289557,0.000511
15524.500000,4,0.300383,0.302437,0.301213,0.000502
15524.750000,4,0.321072,0.323815,0.321969,0.000692
15525.000000,4,0.348726,0.352109,0.349919,0.000982
15525.250000,4,0.385056,0.389160,0.386698,0.001245
15525.500000,4,0.427561,0.432529,0.429424,0.001455
15525.750000,4,0.477572,0.482484,0.479138,0.001368
15526.000000,4,0.530503,0.536540,0.532524,0.001583
15526.250000,4,0.587906,0.595069,0.590668,0.001914
15526.500000,4,0.648779,0.656572,0.651821,0.001844
15526.750000,4,0.714431,0.722474,0.716986,0.002169
15527.000000,4,0.781316,0.788652,0.783289,0.001899
15527.250000,4,0.844877,0.854832,0.848372,0.002603
15527.500000,4,0.905623,0.916376,0.910634,0.002593
15527.750000,4,0.963998,0.972984,0.967560,0.002344
15528.000000,4,1.014699,1.024022,1.018897,0.002038
15528.250000,4,1.063302,1.070070,1.065897,0.001823
15528.500000,4,1.101316,1.110675,1.106179,0.002386
15528.750000,4,1.139963,1.147168,1.142566,0.001761
15529.000000,4,1.167137,1.174509,1.170064,0.001670
15529.250000,4,1.187480,1.194329,1.191399,0.001958
15529.500000,4,1.199682,1.207161,1.203855,0.001871
15529.750000,4,1.210766,1.217705,1.214480,0.002114
15530.000000,4,1.220860,1.229897,1.225218,0.002234
15530.250000,4,1.234968,1.241873,1.238441,0.001781
15530.500000,4,1.248275,1.255213,1.251460,0.001763
15530.750000,4,1.259255,1.266069,1.262506,0.002223
15531.000000,4,1.266732,1.272755,1.269926,0.001761
15531.250000,4,1.268258,1.275849,1.272480,0.001941
15531.500000,4,1.270026,1.276102,1.272937,0.001787
15531.750000,4,1.269740,1.277066,1.273269,0.001908
15532.000000,4,1.272439,1.282349,1.276766,0.002452
15532.250000,4,1.278615,1.284560,1.281558,0.001529
15532.500000,4,1.280630,1.288558,1.284837,0.001904
15532.750000,4,1.281020,1.289334,1.285750,0.002303
15533.000000,4,1.278994,1.286651,1.282871,0.001823
15533.250000,4,1.276950,1.282359,1.279842,0.001699
15533.500000,4,1.274511,1.280797,1.277650,0.001726
15533.750000,4,1.273257,1.280630,1.276923,0.002178
15534.000000,4,1.271625,1.277446,1.274900,0.001677
15534.250000,4,1.270176,1.275432,1.273302,0.001424
15534.500000,4,1.264279,1.272550,1.268893,0.002121
15534.750000,4,1.258654,1.265287,1.262910,0.001678
15535.000000,4,1.251809,1.260864,1.256371,0.002365
15535.250000,4,1.247694,1.255343,1.252871,0.001929
15535.500000,4,1.245641,1.252421,1.249761,0.001784
15535.750000,4,1.244461,1.250798,1.248117,0.001804
15536.000000,4,1.240828,1.247738,1.244389,0.001738
15536.250000,4,1.235273,1.244265,1.240392,0.002320
15536.500000,4,1.227927,1.238109,1.233416,0.002489
15536.750000,4,1.223723,1.230039,1.226770,0.001653
15537.000000,4,1.218088,1.226598,1.222566,0.002094
15537.250000,4,1.214282,1.223083,1.219791,0.002343
15537.500000,4,1.213246,1.220465,1.217111,0.002122
15537.750000,4,1.207829,1.213850,1.212022,0.001626
15538.000000,4,1.200273,1.207944,1.203832,0.001982
15538.250000,4,1.192416,1.200175,1.196099,0.001976
15538.500000,4,1.183886,1.190542,1.187623,0.001671
15538.750000,4,1.178700,1.184382,1.181773,0.001656
15539.000000,4,1.172485,1.180055,1.175144,0.001862
15539.250000,4,1.165026,1.169527,1.168051,0.001182
15539.500000,4,1.155281,1.160518,1.157509,0.001517
15539.750000,4,1.146515,1.150928,1.148524,0.001164
15540.000000,4,1.163332,1.169562,1.166614,0.001916
15540.250000,4,1.128461,1.134092,1.131424,0.001429
15540.500000,4,1.124039,1.131007,1.128447,0.001666
15540.750000,4,1.125166,1.132472,1.129237,0.001834
15541.000000,4,1.127155,1.132092,1.129876,0.001270
15541.250000,4,1.127340,1.133525,1.130632,0.001571
15541.500000,4,1.124698,1.133362,1.128759,0.002117
15541.750000,4,1.123125,1.128790,1.126612,0.001401
15542.000000,4,1.123846,1.129060,1.125309,0.001285
15542.250000,4,1.122822,1.128450,1.125222,0.001666
15542.500000,4,1.123157,1.129331,1.126825,0.001527
15542.750000,4,1.126829,1.132350,1.128949,0.001520
15543.000000,4,1.122118,1.130914,1.126855,0.001945
15543.250000,4,1.120878,1.126496,1.123682,0.001524
15543.500000,4,1.115264,1.122685,1.118373,0.002124
15543.750000,4,1.110864,1.116955,1.113803,0.001748
15544.000000,4,1.106583,1.111614,1.109031,0.001100
15544.250000,4,1.102652,1.107553,1.105529,0.001257
15544.500000,4,1.096750,1.103916,1.100166,0.001769
15544.750000,4,1.091780,1.097728,1.093808,0.001544
15545.000000,4,1.085325,1.090958,1.087877,0.001467
15545.250000,4,1.080654,1.086799,1.083353,0.001658
15545.500000,4,1.079286,1.083528,1.081058,0.001285
15545.750000,4,1.080425,1.085116,1.082771,0.001427
15546.000000,4,1.082834,1.089146,1.085618,0.001682
15546.250000,4,1.087651,1.092155,1.089976,0.001335
15546.500000,4,1.088346,1.094778,1.092767,0.001627
15546.750000,4,1.092418,1.098504,1.094855,0.001644
15547.000000,4,1.092487,1.097010,1.095041,0.001356
15547.250000,4,1.092678,1.099130,1.096145,0.001856
15547.500000,4,1.091039,1.097368,1.094091,0.001756
15547.750000,4,1.089394,1.097004,1.093323,0.002078
15548.000000,4,1.086536,1.091610,1.089288,0.001417
15548.250000,4,1.081154,1.087140,1.084631,0.001721
15548.500000,4,1.075328,1.080430,1.077777,0.001342
15548.750000,4,1.069179,1.078059,1.072550,0.002066
15549.000000,4,1.063197,1.071864,1.066867,0.002060
15549.250000,4,1.058861,1.065134,1.062559,0.001849
15549.500000,4,1.052203,1.059119,1.054889,0.001889
15549.750000,4,1.044830,1.051482,1.047605,0.002033
15550.000000,4,1.033106,1.040112,1.037394,0.001843
15550.250000,4,1.020830,1.029787,1.024396,0.002235
15550.500000,4,1.005956,1.015275,1.010245,0.002160
15550.750000,4,0.990049,0.997614,0.994500,0.001875
15551.000000,4,0.971602,0.979356,0.976064,0.001813
15551.250000,4,0.949252,0.958015,0.954567,0.002267
15551.500000,4,0.921181,0.929636,0.926706,0.002199
15551.750000,4,0.888916,0.897711,0.894725,0.002376
15552.000000,4,0.852531,0.860801,0.858068,0.002012
15552.250000,4,0.812309,0.821922,0.817828,0.002452
15552.500000,4,0.768104,0.775883,0.773695,0.002094
