# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.269354,0.271431,0.270511,0.000925
14928.250000,1,0.271114,0.274013,0.272970,0.001215
14928.500000,1,0.278912,0.282301,0.280795,0.001498
14928.750000,1,0.291386,0.295969,0.293962,0.001942
14929.000000,1,0.309384,0.315223,0.312841,0.002347
14929.250000,1,0.332744,0.340561,0.337487,0.002953
14929.500000,1,0.361636,0.371503,0.367827,0.003603
14929.750000,1,0.396175,0.407635,0.403725,0.004180
14930.000000,1,0.435985,0.449583,0.444849,0.004888
14930.250000,1,0.479808,0.495211,0.490256,0.005612
14930.500000,1,0.526872,0.544258,0.538890,0.006341
14930.750000,1,0.575972,0.595341,0.589317,0.006961
14931.000000,1,0.626456,0.646427,0.640290,0.007175
14931.250000,1,0.675566,0.696861,0.690900,0.007829
14931.500000,1,0.724358,0.747421,0.740966,0.008467
14931.750000,1,0.772059,0.796435,0.789845,0.009033
14932.000000,1,0.818523,0.843385,0.836620,0.009194
14932.250000,1,0.860625,0.885958,0.879433,0.009518
14932.500000,1,0.898367,0.923941,0.917758,0.009810
14932.750000,1,0.931830,0.958593,0.951266,0.009881
14933.000000,1,0.959903,0.987523,0.979798,0.010111
14933.250000,1,0.986828,1.015099,1.006812,0.010160
14933.500000,1,1.010973,1.039990,1.031600,0.010513
14933.750000,1,1.033095,1.062383,1.053300,0.010365
14934.000000,1,1.051939,1.081232,1.071507,0.010123
14934.250000,1,1.065815,1.095842,1.085296,0.010184
14934.500000,1,1.076401,1.106740,1.095866,0.010227
14934.750000,1,1.085236,1.115389,1.104828,0.010246
14935.000000,1,1.094132,1.125271,1.113722,0.010409
14935.250000,1,1.104061,1.134537,1.123542,0.010267
14935.500000,1,1.114424,1.143345,1.132596,0.009668
14935.750000,1,1.121215,1.150262,1.139487,0.009706
14936.000000,1,1.125678,1.155168,1.143402,0.009679
14936.250000,1,1.127399,1.156144,1.144280,0.009364
14936.500000,1,1.128077,1.156422,1.145012,0.009255
14936.750000,1,1.132702,1.160642,1.149173,0.009090
14937.000000,1,1.140242,1.167221,1.155886,0.008731
14937.250000,1,1.147579,1.175093,1.163752,0.008944
14937.500000,1,1.155585,1.182687,1.171135,0.008752
14937.750000,1,1.161202,1.186936,1.175934,0.008291
14938.000000,1,1.163965,1.189544,1.178350,0.008198
14938.250000,1,1.166566,1.191683,1.180667,0.008046
14938.500000,1,1.171667,1.196013,1.184985,0.007770
14938.750000,1,1.179318,1.202780,1.191900,0.007459
14939.000000,1,1.188335,1.210613,1.200816,0.007134
14939.250000,1,1.198567,1.219849,1.209934,0.006766
14939.500000,1,1.205895,1.226397,1.216753,0.006510
14939.750000,1,1.209781,1.230080,1.220543,0.006454
14940.000000,1,1.212271,1.232936,1.222686,0.006564
14940.250000,1,1.214770,1.233284,1.223784,0.005887
14940.500000,1,1.217250,1.235404,1.225946,0.005750
14940.750000,1,1.219810,1.236569,1.227932,0.005309
14941.000000,1,1.221926,1.237862,1.229304,0.005063
14941.250000,1,1.221744,1.237066,1.228734,0.004877
14941.500000,1,1.220377,1.234070,1.226399,0.004393
14941.750000,1,1.217179,1.230627,1.222334,0.004477
14942.000000,1,1.214467,1.225870,1.218996,0.003735
14942.250000,1,1.211886,1.221879,1.215396,0.003398
14942.500000,1,1.208830,1.218933,1.212417,0.003414
14942.750000,1,1.205702,1.214295,1.207823,0.003261
14943.000000,1,1.200304,1.208433,1.202621,0.002995
14943.250000,1,1.194316,1.202472,1.196726,0.002946
14943.500000,1,1.188398,1.196013,1.190530,0.002846
14943.750000,1,1.181645,1.188439,1.183674,0.002541
14944.000000,1,1.174930,1.181114,1.177189,0.002302
14944.250000,1,1.166799,1.172963,1.168964,0.002395
14944.500000,1,1.158357,1.164125,1.160422,0.002504
14944.750000,1,1.148956,1.154492,1.151538,0.002289
14945.000000,1,1.141522,1.147357,1.143964,0.002722
14945.250000,1,1.135000,1.141780,1.137540,0.002710
14945.500000,1,1.130923,1.137934,1.133158,0.002717
14945.750000,1,1.127396,1.134433,1.129564,0.002710
14946.000000,1,1.123116,1.131751,1.125838,0.003161
14946.250000,1,1.117541,1.128209,1.120505,0.003944
14946.500000,1,1.112919,1.123664,1.115594,0.004081
14946.750000,1,1.109835,1.120861,1.112382,0.004258
14947.000000,1,1.109746,1.119980,1.112028,0.003983
14947.250000,1,1.112005,1.124211,1.114896,0.004686
14947.500000,1,1.115896,1.129443,1.119272,0.005108
14947.750000,1,1.120056,1.133957,1.123662,0.005193
14948.000000,1,1.123480,1.138602,1.127289,0.005680
14948.250000,1,1.123938,1.141467,1.128846,0.006376
14948.500000,1,1.125271,1.143177,1.130473,0.006453
14948.750000,1,1.125411,1.145404,1.132336,0.006807
14949.000000,1,1.130377,1.149938,1.136750,0.006795
14949.250000,1,1.134487,1.155544,1.142136,0.007076
14949.500000,1,1.139464,1.162022,1.147402,0.007644
14949.750000,1,1.142599,1.165807,1.151037,0.007784
14950.000000,1,1.144977,1.168904,1.153329,0.008145
14950.250000,1,1.146082,1.170705,1.155145,0.008228
14950.500000,1,1.148570,1.174723,1.157831,0.008882
14950.750000,1,1.150988,1.177516,1.160871,0.008856
14951.000000,1,1.154989,1.182374,1.165865,0.008981
14951.250000,1,1.160423,1.189054,1.171627,0.009406
14951.500000,1,1.165369,1.194954,1.177205,0.009674
14951.750000,1,1.170575,1.199377,1.182165,0.009411
14952.000000,1,1.174247,1.205176,1.186938,0.010044
14952.250000,1,1.180268,1.211339,1.193146,0.010074
14952.500000,1,1.186757,1.219517,1.200795,0.010563
14952.750000,1,1.195187,1.227826,1.209472,0.010475
14953.000000,1,1.203945,1.236732,1.218400,0.010503
14953.250000,1,1.211628,1.245901,1.226732,0.010979
14953.500000,1,1.217878,1.251124,1.232797,0.010642
14953.750000,1,1.221779,1.255546,1.236273,0.010874
14954.000000,1,1.221670,1.256184,1.237212,0.011009
14954.250000,1,1.218814,1.252834,1.234601,0.010826
14954.500000,1,1.213101,1.247065,1.228296,0.010883
14954.750000,1,1.201905,1.235629,1.217161,0.010776
14955.000000,1,1.185145,1.217695,1.199583,0.010437
14955.250000,1,1.160145,1.192515,1.174808,0.010393
14955.500000,1,1.130128,1.161091,1.143458,0.010060
14955.750000,1,1.091861,1.121509,1.104754,0.009625
14956.000000,1,1.047922,1.076199,1.059990,0.009248
14956.250000,1,0.998618,1.024340,1.009226,0.008547
14956.500000,1,0.942198,0.967520,0.952696,0.008485
14956.750000,1,0.882592,0.905424,0.891511,0.007748
14957.000000,1,0.818229,0.839110,0.826506,0.007188
14957.250000,1,0.751995,0.770433,0.758981,0.006557
14957.500000,1,0.684995,0.700489,0.690626,0.005779
14957.750000,1,0.618125,0.631314,0.622423,0.005063
14958.000000,1,0.553729,0.564186,0.557071,0.004119
14958.250000,1,0.492774,0.501725,0.495884,0.003522
14958.500000,1,0.437494,0.444761,0.440031,0.002916
14958.750000,1,0.388438,0.394233,0.390654,0.002295
14959.000000,1,0.347591,0.351940,0.349316,0.001749
14959.250000,1,0.315326,0.317744,0.316295,0.001152
14959.500000,1,0.291819,0.293890,0.292699,0.000763
14959.750000,1,0.276654,0.279185,0.278154,0.000836
14960.000000,2,0.289165,0.293352,0.291393,0.001340
14960.250000,2,0.289885,0.294024,0.292062,0.001318
14960.500000,2,0.292085,0.295951,0.294109,0.001240
14960.750000,2,0.296978,0.300426,0.298575,0.001104
14961.000000,2,0.304296,0.306447,0.305370,0.000710
14961.250000,2,0.315054,0.316670,0.315798,0.000550
14961.500000,2,0.328598,0.329905,0.329347,0.000447
14961.750000,2,0.345167,0.347924,0.346613,0.000906
14962.000000,2,0.365310,0.368906,0.366807,0.001172
14962.250000,2,0.388778,0.394009,0.390771,0.001735
14962.500000,2,0.414677,0.420776,0.416983,0.002025
14962.750000,2,0.442764,0.450421,0.445668,0.002542
14963.000000,2,0.472867,0.481339,0.475732,0.002906
14963.250000,2,0.503654,0.513372,0.507014,0.003312
14963.500000,2,0.534819,0.545296,0.538237,0.003639
14963.750000,2,0.564958,0.576277,0.568374,0.004037
14964.000000,2,0.592920,0.605310,0.596793,0.004378
14964.250000,2,0.619049,0.631958,0.623071,0.004595
14964.500000,2,0.643137,0.656492,0.647090,0.004861
14964.750000,2,0.664748,0.679172,0.668768,0.005310
14965.000000,2,0.684725,0.699346,0.688750,0.005488
14965.250000,2,0.702948,0.718045,0.706880,0.005729
14965.500000,2,0.718413,0.734009,0.722291,0.005994
14965.750000,2,0.731097,0.746644,0.735387,0.005805
14966.000000,2,0.741625,0.758141,0.745873,0.006287
14966.250000,2,0.750572,0.767458,0.754793,0.006461
14966.500000,2,0.758696,0.775652,0.763035,0.006478
14966.750000,2,0.767258,0.784117,0.771512,0.006471
14967.000000,2,0.775847,0.792900,0.779938,0.006595
14967.250000,2,0.784205,0.801326,0.788687,0.006440
14967.500000,2,0.791972,0.809146,0.796338,0.006508
14967.750000,2,0.799758,0.817770,0.804002,0.006947
14968.000000,2,0.807710,0.825587,0.811906,0.006898
14968.250000,2,0.816642,0.834307,0.820961,0.006741
14968.500000,2,0.826731,0.843378,0.830485,0.006466
14968.750000,2,0.837835,0.855160,0.841549,0.006812
14969.000000,2,0.849438,0.866601,0.853426,0.006602
14969.250000,2,0.860550,0.878343,0.864750,0.006812
14969.500000,2,0.871940,0.889045,0.875592,0.006731
14969.750000,2,0.882357,0.899999,0.886074,0.006964
14970.000000,2,0.892695,0.910407,0.896642,0.006891
14970.250000,2,0.903438,0.920972,0.907165,0.006906
14970.500000,2,0.914019,0.931672,0.917709,0.006983
14970.750000,2,0.924218,0.942001,0.927997,0.007006
14971.000000,2,0.933451,0.951007,0.937567,0.006734
14971.250000,2,0.943022,0.960763,0.947000,0.006899
14971.500000,2,0.951446,0.970244,0.956341,0.006991
14971.750000,2,0.962056,0.979780,0.966397,0.006712
14972.000000,2,0.976999,0.995062,0.981088,0.007014
14972.250000,2,0.983706,1.002404,0.989063,0.006760
14972.500000,2,0.995403,1.013790,1.000716,0.006631
14972.750000,2,1.006911,1.025877,1.012431,0.006825
14973.000000,2,1.018241,1.037894,1.024245,0.006960
14973.250000,2,1.029481,1.048453,1.035756,0.006559
14973.500000,2,1.041970,1.061275,1.048192,0.006722
14973.750000,2,1.054834,1.074207,1.061564,0.006595
14974.000000,2,1.068759,1.088034,1.075480,0.006572
14974.250000,2,1.081406,1.101801,1.089507,0.006685
14974.500000,2,1.096301,1.115266,1.103266,0.006365
14974.750000,2,1.110899,1.129978,1.117838,0.006427
14975.000000,2,1.124625,1.143101,1.131849,0.006135
14975.250000,2,1.139560,1.157390,1.146810,0.005909
14975.500000,2,1.153722,1.173591,1.162702,0.006380
14975.750000,2,1.170380,1.188393,1.178593,0.005796
14976.000000,2,1.192663,1.209380,1.199943,0.005483
14976.250000,2,1.201616,1.218431,1.209852,0.005361
14976.500000,2,1.215947,1.231896,1.223960,0.005190
14976.750000,2,1.230733,1.245994,1.238652,0.004886
14977.000000,2,1.244915,1.260334,1.253403,0.004975
14977.250000,2,1.261454,1.274795,1.268809,0.004314
14977.500000,2,1.275695,1.288964,1.283370,0.004309
14977.750000,2,1.290055,1.301403,1.297128,0.003865
14978.000000,2,1.301732,1.312796,1.309277,0.003934
14978.250000,2,1.313953,1.322490,1.320095,0.003224
14978.500000,2,1.323133,1.330969,1.329177,0.003043
14978.750000,2,1.333205,1.341093,1.338674,0.002813
14979.000000,2,1.342228,1.348547,1.346509,0.002212
14979.250000,2,1.349764,1.356738,1.354262,0.002588
14979.500000,2,1.356429,1.362607,1.360199,0.002212
14979.750000,2,1.360896,1.366851,1.364471,0.002400
14980.000000,2,1.364402,1.370732,1.368160,0.002826
14980.250000,2,1.367914,1.375150,1.372149,0.002884
14980.500000,2,1.370910,1.380056,1.376740,0.003515
14980.750000,2,1.375456,1.384737,1.381819,0.003719
14981.000000,2,1.380081,1.391154,1.387146,0.004047
14981.250000,2,1.384084,1.396036,1.392011,0.004406
14981.500000,2,1.387674,1.400957,1.397098,0.004962
14981.750000,2,1.392491,1.407063,1.402820,0.005512
14982.000000,2,1.399540,1.415649,1.410838,0.005945
14982.250000,2,1.408972,1.425998,1.421373,0.006397
14982.500000,2,1.421814,1.439556,1.434842,0.006763
14982.750000,2,1.432554,1.452983,1.447202,0.007657
14983.000000,2,1.444722,1.465286,1.459337,0.007580
14983.250000,2,1.453672,1.473156,1.468474,0.007503
14983.500000,2,1.458428,1.481345,1.475698,0.008750
14983.750000,2,1.464643,1.488261,1.482484,0.009002
14984.000000,2,1.472215,1.497090,1.490386,0.009212
14984.250000,2,1.478832,1.503996,1.497789,0.009561
14984.500000,2,1.484765,1.510348,1.504261,0.009787
14984.750000,2,1.486826,1.513464,1.507591,0.010392
14985.000000,2,1.485036,1.514091,1.507346,0.011176
14985.250000,2,1.482472,1.510463,1.504545,0.011046
14985.500000,2,1.478741,1.507142,1.500858,0.011076
14985.750000,2,1.475694,1.504766,1.498685,0.011498
14986.000000,2,1.474910,1.504441,1.498095,0.011605
14986.250000,2,1.470978,1.502325,1.495717,0.012375
14986.500000,2,1.464592,1.497150,1.489114,0.012307
14986.750000,2,1.451308,1.484295,1.475362,0.012135
14987.000000,2,1.428964,1.463933,1.453224,0.012379
14987.250000,2,1.399630,1.434064,1.422986,0.012022
14987.500000,2,1.361578,1.397579,1.385254,0.012361
14987.750000,2,1.317965,1.352815,1.339926,0.011732
14988.000000,2,1.265372,1.301375,1.287103,0.011871
14988.250000,2,1.204161,1.238220,1.224336,0.011231
14988.500000,2,1.134845,1.167250,1.152954,0.010631
14988.750000,2,1.059243,1.089646,1.075648,0.009950
14989.000000,2,0.979644,1.007971,0.994448,0.009301
14989.250000,2,0.898340,0.925874,0.912346,0.009035
14989.500000,2,0.817957,0.843122,0.830628,0.008364
14989.750000,2,0.739907,0.762344,0.750307,0.007491
14990.000000,2,0.662129,0.682017,0.671145,0.006780
14990.250000,2,0.588262,0.605208,0.595152,0.006025
14990.500000,2,0.517533,0.532847,0.523328,0.005472
14990.750000,2,0.454393,0.467004,0.459040,0.004540
14991.000000,2,0.400419,0.410886,0.404006,0.003895
14991.250000,2,0.357636,0.365379,0.360075,0.003042
14991.500000,2,0.325148,0.332191,0.327770,0.002494
14991.750000,2,0.305379,0.310943,0.307877,0.001846
14992.000000,3,0.278686,0.280651,0.279764,0.000760
14992.250000,3,0.281840,0.284630,0.283282,0.000899
14992.500000,3,0.292370,0.296188,0.294192,0.001314
14992.750000,3,0.309740,0.314433,0.312224,0.001734
14993.000000,3,0.334525,0.340005,0.337291,0.002304
14993.250000,3,0.365452,0.372803,0.369494,0.003156
14993.500000,3,0.402613,0.412260,0.407909,0.003985
14993.750000,3,0.444468,0.456106,0.451395,0.004730
14994.000000,3,0.490921,0.504535,0.499270,0.005333
14994.250000,3,0.541044,0.557350,0.550864,0.006211
14994.500000,3,0.594730,0.613387,0.606288,0.007031
14994.750000,3,0.651118,0.671570,0.664007,0.007825
14995.000000,3,0.709237,0.731602,0.723435,0.008380
14995.250000,3,0.766228,0.790864,0.782037,0.009189
14995.500000,3,0.821006,0.846179,0.837346,0.009339
14995.750000,3,0.872112,0.897155,0.888700,0.009314
14996.000000,3,0.918480,0.945366,0.936465,0.009974
14996.250000,3,0.962168,0.988826,0.979870,0.009737
14996.500000,3,1.001518,1.028814,1.020030,0.010017
14996.750000,3,1.036736,1.063083,1.055339,0.009991
14997.000000,3,1.068089,1.095098,1.086491,0.010009
14997.250000,3,1.093116,1.119614,1.111592,0.009733
14997.500000,3,1.112727,1.139521,1.131544,0.009901
14997.750000,3,1.130391,1.157086,1.148671,0.009731
14998.000000,3,1.146196,1.171549,1.163938,0.009315
14998.250000,3,1.159737,1.185781,1.177649,0.009350
14998.500000,3,1.172755,1.197173,1.189979,0.008920
14998.750000,3,1.181216,1.205685,1.198168,0.008805
14999.000000,3,1.186475,1.210663,1.203227,0.008677
14999.250000,3,1.189015,1.212399,1.205011,0.008296
14999.500000,3,1.188966,1.211998,1.205209,0.008356
14999.750000,3,1.188313,1.209569,1.203443,0.007741
15000.000000,3,1.186346,1.206026,1.200418,0.007156
15000.250000,3,1.180416,1.199502,1.193878,0.006844
15000.500000,3,1.171875,1.189696,1.184580,0.006447
15000.750000,3,1.161240,1.178013,1.173454,0.006186
15001.000000,3,1.150515,1.167082,1.162574,0.006097
15001.250000,3,1.142796,1.157206,1.153852,0.005555
15001.500000,3,1.136499,1.150431,1.146991,0.005302
15001.750000,3,1.131735,1.145975,1.142430,0.005404
15002.000000,3,1.127287,1.140668,1.137175,0.005036
15002.250000,3,1.121524,1.134782,1.131161,0.004889
15002.500000,3,1.116305,1.128886,1.125343,0.004612
15002.750000,3,1.111729,1.122918,1.120116,0.004215
15003.000000,3,1.110721,1.121394,1.118769,0.004039
15003.250000,3,1.113973,1.124305,1.121981,0.004013
15003.500000,3,1.120091,1.129597,1.127245,0.003594
15003.750000,3,1.123976,1.133857,1.131635,0.003837
15004.000000,3,1.128918,1.137455,1.135325,0.003231
15004.250000,3,1.129214,1.138014,1.135524,0.003194
15004.500000,3,1.129412,1.138147,1.135103,0.002979
15004.750000,3,1.130282,1.137953,1.135524,0.002686
15005.000000,3,1.132229,1.139204,1.136311,0.002269
15005.250000,3,1.133010,1.139722,1.137350,0.002275
15005.500000,3,1.133287,1.140119,1.136993,0.002180
15005.750000,3,1.130124,1.138187,1.133934,0.002558
15006.000000,3,1.127761,1.134030,1.130759,0.002010
15006.250000,3,1.125152,1.131844,1.128258,0.002200
15006.500000,3,1.126457,1.131854,1.129340,0.001719
15006.750000,3,1.131952,1.137069,1.134640,0.001633
15007.000000,3,1.140908,1.145303,1.143536,0.001614
15007.250000,3,1.151177,1.155611,1.153680,0.001505
15007.500000,3,1.161181,1.164079,1.163093,0.001071
15007.750000,3,1.169285,1.173503,1.171005,0.001483
15008.000000,3,1.176224,1.180578,1.178350,0.001383
15008.250000,3,1.183498,1.187145,1.185706,0.001218
15008.500000,3,1.191908,1.195735,1.193703,0.001271
15008.750000,3,1.200034,1.203888,1.201484,0.001358
15009.000000,3,1.206384,1.209804,1.207966,0.001161
15009.250000,3,1.210767,1.214902,1.213052,0.001569
15009.500000,3,1.214622,1.219311,1.216566,0.001646
15009.750000,3,1.216458,1.221386,1.218169,0.001868
15010.000000,3,1.218365,1.223620,1.220018,0.002006
15010.250000,3,1.220201,1.225904,1.222209,0.002054
15010.500000,3,1.223922,1.228740,1.225237,0.001876
15010.750000,3,1.225295,1.231854,1.227654,0.002267
15011.000000,3,1.227766,1.233653,1.229275,0.002270
15011.250000,3,1.228317,1.235996,1.230615,0.002818
15011.500000,3,1.229844,1.237874,1.232010,0.002996
15011.750000,3,1.230878,1.239198,1.233422,0.003014
15012.000000,3,1.232202,1.241570,1.234890,0.003429
15012.250000,3,1.233517,1.241748,1.235738,0.003091
15012.500000,3,1.231653,1.241452,1.234420,0.003613
15012.750000,3,1.228710,1.240137,1.231711,0.004300
15013.000000,3,1.224755,1.236213,1.227743,0.004340
15013.250000,3,1.219455,1.231389,1.222998,0.004326
15013.500000,3,1.213603,1.226803,1.217698,0.004691
15013.750000,3,1.208736,1.222474,1.212457,0.005133
15014.000000,3,1.202965,1.216513,1.206822,0.004959
15014.250000,3,1.197083,1.211205,1.201201,0.005110
15014.500000,3,1.191512,1.206224,1.195834,0.005329
15014.750000,3,1.187166,1.202616,1.191505,0.005683
15015.000000,3,1.183071,1.198326,1.187680,0.005432
15015.250000,3,1.179558,1.195717,1.184687,0.005715
15015.500000,3,1.176728,1.193769,1.182100,0.006002
15015.750000,3,1.174470,1.191516,1.179092,0.006316
15016.000000,3,1.171238,1.188748,1.176290,0.006359
15016.250000,3,1.167715,1.185990,1.172533,0.006782
15016.500000,3,1.163048,1.180682,1.167639,0.006584
15016.750000,3,1.157999,1.175908,1.162880,0.006590
15017.000000,3,1.151204,1.170699,1.156358,0.007258
15017.250000,3,1.143104,1.163938,1.148717,0.007709
15017.500000,3,1.134342,1.154667,1.139733,0.007588
15017.750000,3,1.123903,1.145800,1.129545,0.008245
15018.000000,3,1.112080,1.134245,1.117659,0.008352
15018.250000,3,1.097737,1.120457,1.103652,0.008505
15018.500000,3,1.080272,1.104968,1.086704,0.009264
15018.750000,3,1.059796,1.084903,1.066641,0.009265
15019.000000,3,1.035939,1.060468,1.042358,0.009225
15019.250000,3,1.007193,1.032416,1.013699,0.009529
15019.500000,3,0.973843,0.999827,0.980937,0.009698
15019.750000,3,0.935812,0.962044,0.943170,0.009687
15020.000000,3,0.893768,0.920512,0.901658,0.009714
15020.250000,3,0.847299,0.873465,0.855302,0.009511
15020.500000,3,0.797317,0.822905,0.805143,0.009261
15020.750000,3,0.744624,0.769714,0.752483,0.009039
15021.000000,3,0.690577,0.714648,0.698478,0.008562
15021.250000,3,0.636947,0.659023,0.643981,0.007925
15021.500000,3,0.583652,0.604207,0.590259,0.007383
15021.750000,3,0.531459,0.550524,0.537732,0.006815
15022.000000,3,0.481773,0.498537,0.487473,0.005910
15022.250000,3,0.435483,0.450343,0.440999,0.005131
15022.500000,3,0.394790,0.406849,0.399315,0.004136
15022.750000,3,0.359319,0.369221,0.363088,0.003350
15023.000000,3,0.330008,0.337411,0.332904,0.002495
15023.250000,3,0.307108,0.312822,0.309384,0.001905
15023.500000,3,0.291307,0.295089,0.292756,0.001282
15023.750000,3,0.281683,0.283867,0.282411,0.000824
15024.000000,4,0.283786,0.290758,0.287270,0.002217
15024.250000,4,0.288167,0.294959,0.291600,0.002181
15024.500000,4,0.298276,0.304265,0.301673,0.001940
15024.750000,4,0.317191,0.322319,0.319856,0.001695
15025.000000,4,0.341220,0.344935,0.343124,0.001324
15025.250000,4,0.372122,0.374837,0.373340,0.000922
15025.500000,4,0.405168,0.408207,0.407019,0.001053
15025.750000,4,0.444376,0.449765,0.446902,0.001793
15026.000000,4,0.487987,0.495473,0.490900,0.002511
15026.250000,4,0.538096,0.547753,0.541358,0.003357
15026.500000,4,0.591624,0.604056,0.595379,0.004477
15026.750000,4,0.649698,0.664232,0.653645,0.005396
15027.000000,4,0.705570,0.723220,0.710442,0.006520
15027.250000,4,0.760411,0.780929,0.766020,0.007615
15027.500000,4,0.810151,0.835089,0.817144,0.009106
15027.750000,4,0.859233,0.885752,0.866440,0.009802
15028.000000,4,0.904855,0.934270,0.913450,0.010598
15028.250000,4,0.950714,0.981878,0.959880,0.011202
15028.500000,4,0.993722,1.027545,1.003123,0.012371
15028.750000,4,1.032030,1.067531,1.041959,0.012935
15029.000000,4,1.063543,1.100647,1.073709,0.013614
15029.250000,4,1.090474,1.130336,1.101517,0.014612
15029.500000,4,1.112563,1.153282,1.123906,0.014876
15029.750000,4,1.134693,1.175166,1.145672,0.014899
15030.000000,4,1.153087,1.195631,1.164918,0.015540
15030.250000,4,1.171199,1.214207,1.183197,0.015665
15030.500000,4,1.184529,1.228323,1.196703,0.015994
15030.750000,4,1.195342,1.239772,1.207393,0.016338
15031.000000,4,1.201986,1.246662,1.214455,0.016288
15031.250000,4,1.209497,1.254518,1.221798,0.016513
15031.500000,4,1.217239,1.261320,1.228775,0.016374
15031.750000,4,1.225132,1.268526,1.236538,0.016098
15032.000000,4,1.231083,1.275259,1.242671,0.016396
15032.250000,4,1.235432,1.277907,1.246681,0.015718
15032.500000,4,1.236892,1.278468,1.247671,0.015487
15032.750000,4,1.238281,1.279404,1.248881,0.015353
15033.000000,4,1.240103,1.279748,1.249938,0.014967
15033.250000,4,1.243295,1.282308,1.253375,0.014563
15033.500000,4,1.246295,1.283292,1.255694,0.013900
15033.750000,4,1.249346,1.285910,1.258017,0.014021
15034.000000,4,1.247856,1.282711,1.256232,0.013338
15034.250000,4,1.246245,1.280693,1.254561,0.013174
15034.500000,4,1.243483,1.277523,1.252180,0.012813
15034.750000,4,1.244616,1.276913,1.252979,0.012101
15035.000000,4,1.246064,1.276962,1.254333,0.011544
15035.250000,4,1.248916,1.277130,1.256455,0.010511
15035.500000,4,1.246124,1.274098,1.254109,0.010210
15035.750000,4,1.241865,1.269786,1.250280,0.010067
15036.000000,4,1.236250,1.262374,1.244249,0.009426
15036.250000,4,1.232497,1.257924,1.240800,0.008979
15036.500000,4,1.232406,1.256359,1.241026,0.008180
15036.750000,4,1.237575,1.259794,1.245816,0.007522
15037.000000,4,1.242097,1.263112,1.250975,0.006881
15037.250000,4,1.246174,1.267522,1.255285,0.006959
15037.500000,4,1.246791,1.267217,1.255272,0.006745
15037.750000,4,1.244788,1.263122,1.252617,0.006113
15038.000000,4,1.239305,1.256713,1.247149,0.005652
15038.250000,4,1.233863,1.249763,1.241057,0.005156
15038.500000,4,1.226316,1.239624,1.232889,0.004322
15038.750000,4,1.216433,1.229751,1.223095,0.004330
15039.000000,4,1.204222,1.213971,1.209229,0.003310
15039.250000,4,1.190555,1.198978,1.195192,0.002779
15039.500000,4,1.176383,1.184143,1.181456,0.002711
15039.750000,4,1.168715,1.175792,1.173634,0.002523
15040.000000,4,1.206008,1.211313,1.209092,0.002399
15040.250000,4,1.165538,1.173361,1.170587,0.002790
15040.500000,4,1.166742,1.174438,1.171577,0.002899
15040.750000,4,1.168057,1.175271,1.172595,0.003068
15041.000000,4,1.168048,1.175073,1.171881,0.003132
15041.250000,4,1.166464,1.174636,1.171495,0.003467
15041.500000,4,1.165479,1.174855,1.171222,0.003995
15041.750000,4,1.166247,1.176878,1.173376,0.004321
15042.000000,4,1.165607,1.176958,1.173393,0.004470
15042.250000,4,1.164475,1.177159,1.172811,0.004561
15042.500000,4,1.157899,1.171561,1.167501,0.005037
15042.750000,4,1.152268,1.165742,1.161579,0.004905
15043.000000,4,1.143931,1.158986,1.153651,0.005318
15043.250000,4,1.138507,1.155563,1.149657,0.005882
15043.500000,4,1.132768,1.152311,1.145581,0.006731
15043.750000,4,1.129263,1.148788,1.142616,0.006928
15044.000000,4,1.123780,1.143431,1.137561,0.007038
15044.250000,4,1.115590,1.136223,1.130253,0.007448
15044.500000,4,1.107193,1.128118,1.122152,0.007605
15044.750000,4,1.101434,1.123618,1.117210,0.008003
15045.000000,4,1.097162,1.121191,1.114253,0.008701
15045.250000,4,1.098845,1.124363,1.116697,0.009120
15045.500000,4,1.099751,1.126336,1.118854,0.009709
15045.750000,4,1.099731,1.127746,1.120067,0.010311
15046.000000,4,1.098520,1.126105,1.118197,0.010000
15046.250000,4,1.094317,1.123326,1.115280,0.010604
15046.500000,4,1.088066,1.118413,1.109768,0.011011
15046.750000,4,1.085034,1.115916,1.107422,0.011307
15047.000000,4,1.081884,1.112100,1.104284,0.011263
15047.250000,4,1.079108,1.111748,1.102808,0.011963
15047.500000,4,1.075151,1.108204,1.099159,0.012134
15047.750000,4,1.071646,1.104267,1.095416,0.012009
15048.000000,4,1.065336,1.100311,1.090910,0.012904
15048.250000,4,1.063210,1.097713,1.088572,0.012804
15048.500000,4,1.060562,1.096777,1.086657,0.013203
15048.750000,4,1.060207,1.096867,1.087047,0.013552
15049.000000,4,1.057953,1.096012,1.085965,0.014141
15049.250000,4,1.056555,1.095810,1.084787,0.014300
15049.500000,4,1.051889,1.091310,1.080752,0.014583
15049.750000,4,1.046761,1.086497,1.076043,0.014801
15050.000000,4,1.039082,1.079702,1.068981,0.015081
15050.250000,4,1.030892,1.071355,1.060730,0.015101
15050.500000,4,1.018538,1.060472,1.049232,0.015551
15050.750000,4,1.003467,1.044605,1.033987,0.015436
15051.000000,4,0.982767,1.023855,1.013128,0.015411
15051.250000,4,0.957959,0.999258,0.988391,0.015441
15051.500000,4,0.929339,0.970778,0.959096,0.015149
15051.750000,4,0.897352,0.938979,0.926820,0.015059
15052.000000,4,0.861312,0.902009,0.889510,0.014460
15052.250000,4,0.821532,0.861732,0.848761,0.014095
15052.500000,4,0.776131,0.814245,0.801801,0.013270
