# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237180,0.239244,0.238434,0.000556
15428.250000,1,0.241286,0.242620,0.241932,0.000335
15428.500000,1,0.250967,0.252419,0.251474,0.000437
15428.750000,1,0.266759,0.269095,0.267769,0.000698
15429.000000,1,0.288767,0.291735,0.290589,0.000902
15429.250000,1,0.317418,0.321296,0.319524,0.001110
15429.500000,1,0.352589,0.356977,0.355228,0.001292
15429.750000,1,0.393229,0.397854,0.395951,0.001372
15430.000000,1,0.438369,0.443867,0.441535,0.001637
15430.250000,1,0.487258,0.493591,0.490391,0.001746
15430.500000,1,0.539005,0.544838,0.542439,0.001604
15430.750000,1,0.592699,0.599380,0.596631,0.001813
15431.000000,1,0.648316,0.655878,0.652503,0.001828
15431.250000,1,0.705056,0.712564,0.708697,0.001960
15431.500000,1,0.759825,0.765977,0.763335,0.001588
15431.750000,1,0.812592,0.818978,0.815888,0.001673
15432.000000,1,0.863266,0.869156,0.866486,0.001644
15432.250000,1,0.911402,0.916692,0.914424,0.001446
15432.500000,1,0.956782,0.962814,0.959984,0.001471
15432.750000,1,0.999377,1.004972,1.002639,0.001457
15433.000000,1,1.038370,1.044865,1.041279,0.001857
15433.250000,1,1.072206,1.079020,1.075077,0.001872
15433.500000,1,1.100878,1.106338,1.103972,0.001305
15433.750000,1,1.128617,1.133391,1.131187,0.001625
15434.000000,1,1.154066,1.161454,1.157398,0.002089
15434.250000,1,1.179891,1.186023,1.183367,0.001788
15434.500000,1,1.204001,1.209363,1.206912,0.001569
15434.750000,1,1.226234,1.230944,1.228583,0.001292
15435.000000,1,1.243734,1.249511,1.246908,0.001721
15435.250000,1,1.257780,1.266999,1.261311,0.002130
15435.500000,1,1.268664,1.274648,1.272091,0.001900
15435.750000,1,1.275819,1.283152,1.280249,0.001971
15436.000000,1,1.283622,1.290143,1.287637,0.001897
15436.250000,1,1.291038,1.297738,1.293207,0.001840
15436.500000,1,1.293090,1.298159,1.295389,0.001349
15436.750000,1,1.292816,1.299753,1.296444,0.001910
15437.000000,1,1.293788,1.297539,1.295529,0.001139
15437.250000,1,1.290755,1.297790,1.294583,0.001530
15437.500000,1,1.289642,1.296478,1.293716,0.001494
15437.750000,1,1.291066,1.299656,1.294103,0.002020
15438.000000,1,1.290796,1.296038,1.293099,0.001384
15438.250000,1,1.290516,1.295715,1.292763,0.001315
15438.500000,1,1.290325,1.293998,1.292633,0.000897
15438.750000,1,1.286076,1.293671,1.290947,0.001843
15439.000000,1,1.290604,1.294332,1.292720,0.000998
15439.250000,1,1.291037,1.296983,1.294709,0.001426
15439.500000,1,1.294599,1.302004,1.297874,0.001794
15439.750000,1,1.298996,1.303520,1.301517,0.001225
15440.000000,1,1.301122,1.307629,1.304222,0.001510
15440.250000,1,1.300515,1.307062,1.304641,0.001620
15440.500000,1,1.302367,1.306723,1.304675,0.001293
15440.750000,1,1.300831,1.306865,1.303991,0.001553
15441.000000,1,1.301105,1.304868,1.302989,0.001136
15441.250000,1,1.295629,1.302617,1.299365,0.001485
15441.500000,1,1.290892,1.296738,1.294217,0.001549
15441.750000,1,1.284401,1.289713,1.287371,0.001702
15442.000000,1,1.277582,1.283278,1.280719,0.001432
15442.250000,1,1.269537,1.275590,1.273453,0.001708
15442.500000,1,1.264444,1.270346,1.267960,0.001517
15442.750000,1,1.257614,1.268649,1.262705,0.002364
15443.000000,1,1.256071,1.260799,1.257723,0.001312
15443.250000,1,1.247257,1.253521,1.251572,0.001433
15443.500000,1,1.242556,1.253550,1.248139,0.002023
15443.750000,1,1.240594,1.246811,1.244525,0.001603
15444.000000,1,1.240712,1.246513,1.242879,0.001294
15444.250000,1,1.238119,1.243455,1.241603,0.001229
15444.500000,1,1.237926,1.242662,1.241014,0.001258
15444.750000,1,1.238809,1.245508,1.241559,0.001758
15445.000000,1,1.240154,1.244889,1.242418,0.001092
15445.250000,1,1.241112,1.245413,1.242995,0.001488
15445.500000,1,1.240298,1.244497,1.242215,0.001120
15445.750000,1,1.234836,1.247263,1.241061,0.002297
15446.000000,1,1.236740,1.242772,1.238996,0.001393
15446.250000,1,1.234104,1.239457,1.236483,0.001420
15446.500000,1,1.230323,1.236136,1.232710,0.001439
15446.750000,1,1.225651,1.231014,1.228136,0.001439
15447.000000,1,1.221142,1.225838,1.224251,0.001227
15447.250000,1,1.215721,1.222377,1.219611,0.001680
15447.500000,1,1.212239,1.217800,1.214897,0.001168
15447.750000,1,1.201497,1.210061,1.207668,0.001875
15448.000000,1,1.196189,1.202908,1.201051,0.001545
15448.250000,1,1.189613,1.196240,1.193252,0.001706
15448.500000,1,1.182596,1.186566,1.185179,0.001131
15448.750000,1,1.174363,1.179822,1.177688,0.001426
15449.000000,1,1.168313,1.174420,1.171528,0.001404
15449.250000,1,1.163203,1.169869,1.165377,0.001629
15449.500000,1,1.152862,1.162134,1.157661,0.001979
15449.750000,1,1.148095,1.153228,1.150809,0.001377
15450.000000,1,1.140002,1.146227,1.142817,0.001406
15450.250000,1,1.132205,1.136637,1.134632,0.001269
15450.500000,1,1.124388,1.132360,1.127449,0.001731
15450.750000,1,1.116486,1.121920,1.119291,0.001542
15451.000000,1,1.109634,1.115431,1.112713,0.001598
15451.250000,1,1.102804,1.108462,1.105920,0.001393
15451.500000,1,1.095720,1.102404,1.098945,0.001879
15451.750000,1,1.088928,1.094031,1.092123,0.001412
15452.000000,1,1.082397,1.089793,1.085839,0.001801
15452.250000,1,1.074883,1.080968,1.078444,0.001544
15452.500000,1,1.065410,1.071111,1.069175,0.001546
15452.750000,1,1.056728,1.062030,1.059682,0.001543
15453.000000,1,1.044782,1.052115,1.048548,0.001745
15453.250000,1,1.035074,1.041753,1.038474,0.001539
15453.500000,1,1.024483,1.032214,1.028222,0.002113
15453.750000,1,1.013782,1.018878,1.016571,0.001403
15454.000000,1,1.001972,1.008299,1.005339,0.001567
15454.250000,1,0.989269,0.995730,0.992060,0.001392
15454.500000,1,0.971904,0.976866,0.974016,0.001379
15454.750000,1,0.949738,0.955133,0.952625,0.001641
15455.000000,1,0.924648,0.929573,0.927542,0.001208
15455.250000,1,0.897063,0.902208,0.899624,0.001346
15455.500000,1,0.864631,0.871130,0.868189,0.001481
15455.750000,1,0.832148,0.836511,0.834110,0.001206
15456.000000,1,0.793315,0.799023,0.795763,0.001416
15456.250000,1,0.749839,0.756845,0.752798,0.001836
15456.500000,1,0.704871,0.712026,0.707528,0.001843
15456.750000,1,0.655014,0.663422,0.659498,0.002008
15457.000000,1,0.606454,0.615129,0.610337,0.002254
15457.250000,1,0.559013,0.565470,0.561205,0.001961
15457.500000,1,0.509924,0.516230,0.512110,0.001815
15457.750000,1,0.461962,0.468141,0.464267,0.001857
15458.000000,1,0.416651,0.423140,0.419084,0.001927
15458.250000,1,0.376203,0.381534,0.377954,0.001632
15458.500000,1,0.339020,0.344305,0.341185,0.001675
15458.750000,1,0.307627,0.312133,0.309645,0.001276
15459.000000,1,0.281785,0.285847,0.283539,0.001235
15459.250000,1,0.262165,0.265171,0.263404,0.000812
15459.500000,1,0.247555,0.250295,0.248784,0.000747
15459.750000,1,0.239409,0.241076,0.240185,0.000507
15460.000000,2,0.299094,0.302429,0.300863,0.000721
15460.250000,2,0.302304,0.304396,0.303274,0.000505
15460.500000,2,0.308957,0.311977,0.310519,0.000781
15460.750000,2,0.320912,0.324180,0.322347,0.000860
15461.000000,2,0.337154,0.341257,0.339515,0.001167
15461.250000,2,0.358181,0.362369,0.360910,0.001192
15461.500000,2,0.383895,0.388909,0.387087,0.001467
15461.750000,2,0.414227,0.419785,0.417614,0.001565
15462.000000,2,0.448735,0.455081,0.452450,0.001766
15462.250000,2,0.486618,0.494096,0.490695,0.002059
15462.500000,2,0.526911,0.533928,0.530618,0.001711
15462.750000,2,0.568456,0.575227,0.572072,0.001908
15463.000000,2,0.608371,0.614912,0.612654,0.001853
15463.250000,2,0.648648,0.655173,0.652644,0.001923
15463.500000,2,0.688304,0.693751,0.691257,0.001529
15463.750000,2,0.725730,0.733086,0.728965,0.001787
15464.000000,2,0.761028,0.767394,0.764505,0.001540
15464.250000,2,0.793761,0.800085,0.796934,0.001742
15464.500000,2,0.822155,0.829527,0.825462,0.002014
15464.750000,2,0.847017,0.851876,0.849221,0.001182
15465.000000,2,0.869629,0.874244,0.871505,0.001245
15465.250000,2,0.889736,0.895695,0.892113,0.001504
15465.500000,2,0.909226,0.914894,0.911665,0.001735
15465.750000,2,0.927645,0.930646,0.929204,0.000790
15466.000000,2,0.942444,0.947843,0.945043,0.001086
15466.250000,2,0.955819,0.960881,0.958158,0.001190
15466.500000,2,0.966534,0.972864,0.969056,0.001466
15466.750000,2,0.977540,0.981893,0.978903,0.001066
15467.000000,2,0.984984,0.990555,0.988463,0.001173
15467.250000,2,0.996503,1.000949,0.997998,0.001153
15467.500000,2,1.003533,1.010217,1.006418,0.001493
15467.750000,2,1.010985,1.015648,1.013330,0.001207
15468.000000,2,1.018240,1.021889,1.020131,0.000922
15468.250000,2,1.022488,1.026961,1.025201,0.001200
15468.500000,2,1.027861,1.033918,1.030409,0.001387
15468.750000,2,1.032180,1.038331,1.035379,0.001447
15469.000000,2,1.038563,1.041568,1.040157,0.000755
15469.250000,2,1.041089,1.047990,1.044804,0.001553
15469.500000,2,1.047209,1.050358,1.048993,0.000789
15469.750000,2,1.051202,1.055670,1.053317,0.001236
15470.000000,2,1.055102,1.060834,1.057579,0.001588
15470.250000,2,1.058434,1.062804,1.060942,0.001032
15470.500000,2,1.062002,1.067731,1.064401,0.001315
15470.750000,2,1.066626,1.070472,1.068149,0.001035
15471.000000,2,1.068958,1.074050,1.071434,0.001202
15471.250000,2,1.069820,1.077659,1.074523,0.001500
15471.500000,2,1.076600,1.081090,1.078765,0.001301
15471.750000,2,1.082734,1.086461,1.084400,0.000938
15472.000000,2,1.090578,1.094612,1.091932,0.001030
15472.250000,2,1.096794,1.103914,1.099848,0.001725
15472.500000,2,1.105586,1.111261,1.107799,0.001428
15472.750000,2,1.112873,1.117637,1.115390,0.001119
15473.000000,2,1.119716,1.125896,1.122477,0.001547
15473.250000,2,1.126742,1.132209,1.128944,0.001292
15473.500000,2,1.133016,1.139446,1.135056,0.001533
15473.750000,2,1.138693,1.143355,1.140639,0.001194
15474.000000,2,1.141665,1.149464,1.145007,0.001622
15474.250000,2,1.145920,1.152272,1.149183,0.001511
15474.500000,2,1.149588,1.154370,1.152582,0.001219
15474.750000,2,1.153394,1.157702,1.155261,0.001187
15475.000000,2,1.155265,1.161006,1.158701,0.001314
15475.250000,2,1.160461,1.166759,1.162351,0.001641
15475.500000,2,1.160478,1.170019,1.165498,0.001927
15475.750000,2,1.168617,1.172732,1.170433,0.001244
15476.000000,2,1.175412,1.181055,1.178300,0.001616
15476.250000,2,1.174887,1.183632,1.178201,0.001860
15476.500000,2,1.180170,1.186856,1.183031,0.001582
15476.750000,2,1.185584,1.191387,1.188203,0.001372
15477.000000,2,1.190463,1.195607,1.192571,0.001211
15477.250000,2,1.194838,1.202157,1.197582,0.001791
15477.500000,2,1.198809,1.203029,1.201191,0.001086
15477.750000,2,1.203944,1.208708,1.205352,0.001142
15478.000000,2,1.206891,1.211939,1.208612,0.001182
15478.250000,2,1.208668,1.217687,1.212452,0.002008
15478.500000,2,1.211646,1.220552,1.216306,0.002224
15478.750000,2,1.215607,1.221066,1.218689,0.001445
15479.000000,2,1.218299,1.228262,1.222893,0.002252
15479.250000,2,1.222766,1.228690,1.226428,0.001610
15479.500000,2,1.229491,1.236997,1.232172,0.001992
15479.750000,2,1.236296,1.243203,1.239371,0.001672
15480.000000,2,1.245228,1.250395,1.247877,0.001513
15480.250000,2,1.251913,1.259065,1.255715,0.001624
15480.500000,2,1.261749,1.269530,1.264503,0.001699
15480.750000,2,1.266717,1.276378,1.272087,0.002061
15481.000000,2,1.278264,1.285150,1.281020,0.002041
15481.250000,2,1.287182,1.292164,1.289782,0.001296
15481.500000,2,1.296998,1.305244,1.300127,0.002152
15481.750000,2,1.308416,1.314227,1.310132,0.001473
15482.000000,2,1.316234,1.321214,1.318345,0.001105
15482.250000,2,1.322474,1.328604,1.324807,0.001480
15482.500000,2,1.327726,1.331553,1.329486,0.001027
15482.750000,2,1.330739,1.335455,1.332983,0.001090
15483.000000,2,1.334308,1.339697,1.336685,0.001505
15483.250000,2,1.335113,1.343828,1.339765,0.001823
15483.500000,2,1.338409,1.342729,1.341148,0.001099
15483.750000,2,1.337120,1.342093,1.339881,0.001258
15484.000000,2,1.331673,1.339107,1.335436,0.001759
15484.250000,2,1.325560,1.331291,1.328674,0.001565
15484.500000,2,1.313692,1.324753,1.321211,0.002558
15484.750000,2,1.312429,1.318117,1.315700,0.001468
15485.000000,2,1.306503,1.313417,1.310544,0.001854
15485.250000,2,1.303871,1.309137,1.306348,0.001559
15485.500000,2,1.296507,1.303024,1.299770,0.001935
15485.750000,2,1.288139,1.294676,1.291536,0.001983
15486.000000,2,1.275336,1.282802,1.280074,0.002164
15486.250000,2,1.263288,1.270587,1.267716,0.001864
15486.500000,2,1.249840,1.256447,1.252889,0.001917
15486.750000,2,1.232140,1.239081,1.235988,0.001809
15487.000000,2,1.210433,1.217439,1.214475,0.001912
15487.250000,2,1.183137,1.191454,1.187591,0.002282
15487.500000,2,1.149343,1.160098,1.155066,0.002877
15487.750000,2,1.111285,1.121242,1.117052,0.002782
15488.000000,2,1.071877,1.079746,1.074845,0.002321
15488.250000,2,1.023403,1.031586,1.026567,0.002432
15488.500000,2,0.969751,0.977615,0.972544,0.002491
15488.750000,2,0.908620,0.918078,0.912948,0.002771
15489.000000,2,0.845742,0.855268,0.849754,0.002870
15489.250000,2,0.780241,0.788637,0.783810,0.002817
15489.500000,2,0.712036,0.722577,0.717538,0.002872
15489.750000,2,0.649048,0.657063,0.651995,0.002630
15490.000000,2,0.584827,0.593321,0.588509,0.002656
15490.250000,2,0.525881,0.532393,0.528220,0.002184
15490.500000,2,0.468764,0.475608,0.471525,0.002358
15490.750000,2,0.419305,0.425726,0.422287,0.002036
15491.000000,2,0.378392,0.383214,0.380658,0.001471
15491.250000,2,0.346159,0.349740,0.347708,0.001152
15491.500000,2,0.322541,0.325814,0.324273,0.000791
15491.750000,2,0.308955,0.310541,0.309903,0.000448
15492.000000,3,0.293440,0.295839,0.295116,0.000739
15492.250000,3,0.296916,0.298712,0.297767,0.000488
15492.500000,3,0.305006,0.307128,0.305868,0.000512
15492.750000,3,0.317849,0.320263,0.318986,0.000698
15493.000000,3,0.335918,0.339335,0.337464,0.001005
15493.250000,3,0.358769,0.363090,0.361236,0.001172
15493.500000,3,0.387209,0.392792,0.390109,0.001437
15493.750000,3,0.419893,0.426224,0.423344,0.001818
15494.000000,3,0.456203,0.463446,0.460433,0.002098
15494.250000,3,0.495701,0.502828,0.500282,0.002240
15494.500000,3,0.538203,0.546775,0.543387,0.002537
15494.750000,3,0.583867,0.591824,0.589160,0.002527
15495.000000,3,0.632211,0.640816,0.638081,0.002825
15495.250000,3,0.681234,0.690986,0.687664,0.003019
15495.500000,3,0.729242,0.739186,0.735687,0.002940
15495.750000,3,0.773459,0.783404,0.780498,0.003058
15496.000000,3,0.816106,0.826502,0.822684,0.003297
15496.250000,3,0.853316,0.864094,0.860080,0.003001
15496.500000,3,0.889133,0.899879,0.895961,0.003152
15496.750000,3,0.921254,0.931017,0.927406,0.002784
15497.000000,3,0.949040,0.961011,0.956275,0.003015
15497.250000,3,0.972605,0.983815,0.979372,0.003009
15497.500000,3,0.991080,1.000699,0.997499,0.002614
15497.750000,3,1.005388,1.016272,1.011173,0.002817
15498.000000,3,1.017485,1.028485,1.023877,0.003087
15498.250000,3,1.027235,1.037844,1.033665,0.002905
15498.500000,3,1.034966,1.043991,1.041258,0.002673
15498.750000,3,1.040541,1.051234,1.047527,0.003267
15499.000000,3,1.043483,1.054997,1.049900,0.003083
15499.250000,3,1.044587,1.054267,1.050742,0.002683
15499.500000,3,1.045137,1.055687,1.052070,0.003113
15499.750000,3,1.045276,1.057675,1.052601,0.003153
15500.000000,3,1.048173,1.059237,1.054976,0.003273
15500.250000,3,1.050041,1.061076,1.056598,0.003041
15500.500000,3,1.050331,1.062274,1.057465,0.003149
15500.750000,3,1.050741,1.062285,1.056814,0.003010
15501.000000,3,1.051390,1.065235,1.058249,0.003295
15501.250000,3,1.053168,1.064951,1.060090,0.003479
15501.500000,3,1.056615,1.066627,1.063385,0.002896
15501.750000,3,1.061040,1.071939,1.067984,0.003000
15502.000000,3,1.065645,1.075476,1.072298,0.002615
15502.250000,3,1.070211,1.079929,1.075875,0.002567
15502.500000,3,1.071889,1.081224,1.077855,0.002575
15502.750000,3,1.073877,1.084511,1.079923,0.002617
15503.000000,3,1.077053,1.085922,1.083241,0.002423
15503.250000,3,1.081341,1.091868,1.086530,0.002773
15503.500000,3,1.085914,1.095764,1.091475,0.002556
15503.750000,3,1.090210,1.099026,1.094980,0.002191
15504.000000,3,1.093476,1.101048,1.097972,0.001885
15504.250000,3,1.096766,1.103483,1.100607,0.002159
15504.500000,3,1.099670,1.106138,1.103373,0.001697
15504.750000,3,1.104475,1.113023,1.109183,0.002141
15505.000000,3,1.112507,1.119224,1.116534,0.001896
15505.250000,3,1.117746,1.127951,1.123239,0.002341
15505.500000,3,1.127281,1.133852,1.131167,0.001671
15505.750000,3,1.134734,1.139193,1.137708,0.001226
15506.000000,3,1.139708,1.147204,1.143223,0.001781
15506.250000,3,1.145000,1.150671,1.148293,0.001357
15506.500000,3,1.150161,1.156250,1.153620,0.001504
15506.750000,3,1.157326,1.161072,1.159000,0.001207
15507.000000,3,1.162345,1.167060,1.164023,0.001415
15507.250000,3,1.165074,1.172141,1.167128,0.001680
15507.500000,3,1.165376,1.172299,1.169036,0.001365
15507.750000,3,1.166542,1.173571,1.170327,0.001657
15508.000000,3,1.170447,1.176092,1.172377,0.001383
15508.250000,3,1.172469,1.176726,1.174653,0.001110
15508.500000,3,1.175234,1.179874,1.176781,0.001211
15508.750000,3,1.175548,1.180606,1.178681,0.001244
15509.000000,3,1.177416,1.183582,1.180995,0.001583
15509.250000,3,1.180476,1.186508,1.182935,0.001541
15509.500000,3,1.183207,1.192894,1.186488,0.001989
15509.750000,3,1.187683,1.192561,1.189743,0.001251
15510.000000,3,1.191758,1.195750,1.193432,0.001063
15510.250000,3,1.194203,1.200062,1.197458,0.001504
15510.500000,3,1.196755,1.202623,1.200773,0.001515
15510.750000,3,1.200669,1.206481,1.203640,0.001554
15511.000000,3,1.202513,1.209166,1.205974,0.001950
15511.250000,3,1.206175,1.211304,1.208855,0.001355
15511.500000,3,1.208126,1.213232,1.210904,0.001311
15511.750000,3,1.208209,1.215248,1.212387,0.001805
15512.000000,3,1.208939,1.216509,1.212944,0.001986
15512.250000,3,1.209913,1.218617,1.214522,0.002405
15512.500000,3,1.211002,1.219236,1.216423,0.001822
15512.750000,3,1.213847,1.222185,1.217819,0.002314
15513.000000,3,1.214673,1.223635,1.219488,0.002255
15513.250000,3,1.216891,1.225230,1.220953,0.002509
15513.500000,3,1.218004,1.227318,1.222814,0.002399
15513.750000,3,1.222550,1.229665,1.225874,0.002199
15514.000000,3,1.225484,1.234141,1.229455,0.002411
15514.250000,3,1.230061,1.239595,1.235177,0.002436
15514.500000,3,1.237813,1.246688,1.241829,0.002413
15514.750000,3,1.243929,1.253341,1.249017,0.002426
15515.000000,3,1.252297,1.259884,1.255476,0.002143
15515.250000,3,1.258687,1.265648,1.261237,0.001853
15515.500000,3,1.263051,1.271420,1.266474,0.002155
15515.750000,3,1.269032,1.276928,1.272562,0.002195
15516.000000,3,1.276499,1.284109,1.279373,0.001992
15516.250000,3,1.282506,1.291371,1.285707,0.002310
15516.500000,3,1.287421,1.296316,1.291158,0.002215
15516.750000,3,1.291070,1.298454,1.293957,0.002078
15517.000000,3,1.290719,1.299203,1.294023,0.002263
15517.250000,3,1.289520,1.298554,1.293131,0.002345
15517.500000,3,1.288424,1.297715,1.291895,0.002209
15517.750000,3,1.283456,1.294608,1.287825,0.002699
15518.000000,3,1.277408,1.288075,1.281343,0.002605
15518.250000,3,1.268648,1.278515,1.272170,0.002374
15518.500000,3,1.250997,1.263622,1.255661,0.003389
15518.750000,3,1.232476,1.244100,1.236761,0.002947
15519.000000,3,1.210106,1.223062,1.215433,0.003156
15519.250000,3,1.185204,1.198078,1.190307,0.003312
15519.500000,3,1.158671,1.169947,1.162277,0.003287
15519.750000,3,1.123591,1.135663,1.127092,0.003747
15520.000000,3,1.078183,1.094935,1.084961,0.004514
15520.250000,3,1.030505,1.044577,1.035559,0.004347
15520.500000,3,0.973908,0.988732,0.978901,0.004580
15520.750000,3,0.911764,0.926818,0.917291,0.004687
15521.000000,3,0.846276,0.862180,0.851897,0.004899
15521.250000,3,0.777963,0.792892,0.783577,0.004563
15521.500000,3,0.708544,0.721859,0.713111,0.004491
15521.750000,3,0.638673,0.650608,0.642959,0.004048
15522.000000,3,0.570379,0.583283,0.575292,0.004156
15522.250000,3,0.510319,0.520604,0.513903,0.003548
15522.500000,3,0.455162,0.464979,0.459372,0.003070
15522.750000,3,0.409453,0.417318,0.412589,0.002511
15523.000000,3,0.370000,0.377015,0.372869,0.002166
15523.250000,3,0.338848,0.344450,0.340977,0.001901
15523.500000,3,0.315872,0.320172,0.317794,0.001422
15523.750000,3,0.302224,0.304820,0.303356,0.000832
15524.000000,4,0.308204,0.310215,0.309162,0.000484
15524.250000,4,0.312853,0.315077,0.313777,0.000618
15524.500000,4,0.325155,0.328285,0.326769,0.000935
15524.750000,4,0.346794,0.350825,0.349262,0.001382
15525.000000,4,0.376425,0.382027,0.379779,0.001867
15525.250000,4,0.414517,0.421863,0.418871,0.002431
15525.500000,4,0.458978,0.468221,0.464242,0.002789
15525.750000,4,0.510106,0.521796,0.516616,0.003545
15526.000000,4,0.566439,0.578712,0.573260,0.003592
15526.250000,4,0.627451,0.639713,0.635148,0.003944
15526.500000,4,0.690800,0.704519,0.699337,0.004358
15526.750000,4,0.755273,0.769857,0.764278,0.004358
15527.000000,4,0.818080,0.832840,0.827569,0.004764
15527.250000,4,0.878730,0.894048,0.888487,0.004744
15527.500000,4,0.936354,0.951797,0.946097,0.004780
15527.750000,4,0.990667,1.004864,1.000624,0.004618
15528.000000,4,1.041853,1.055859,1.050979,0.004597
15528.250000,4,1.085618,1.100237,1.095083,0.004301
15528.500000,4,1.122394,1.137560,1.132000,0.004201
15528.750000,4,1.153400,1.167340,1.162531,0.004142
15529.000000,4,1.178188,1.191343,1.186155,0.003674
15529.250000,4,1.198285,1.210274,1.206149,0.003344
15529.500000,4,1.214224,1.226627,1.221990,0.003381
15529.750000,4,1.227177,1.238127,1.233922,0.003082
15530.000000,4,1.234361,1.244442,1.241046,0.002878
15530.250000,4,1.237921,1.247154,1.242938,0.002336
15530.500000,4,1.236651,1.246779,1.242339,0.002545
15530.750000,4,1.234031,1.242499,1.239473,0.002118
15531.000000,4,1.231132,1.237746,1.235136,0.001804
15531.250000,4,1.225602,1.235212,1.230023,0.002165
15531.500000,4,1.219071,1.227599,1.222845,0.001963
15531.750000,4,1.210636,1.216871,1.213721,0.001660
15532.000000,4,1.202365,1.207610,1.205538,0.001325
15532.250000,4,1.195187,1.200749,1.198060,0.001772
15532.500000,4,1.188436,1.197616,1.191660,0.002027
15532.750000,4,1.185807,1.191961,1.188433,0.001602
15533.000000,4,1.183347,1.187895,1.185905,0.001151
15533.250000,4,1.181867,1.186179,1.184110,0.001060
15533.500000,4,1.175637,1.183549,1.180501,0.001815
15533.750000,4,1.174245,1.179492,1.177236,0.001233
15534.000000,4,1.173034,1.178050,1.175177,0.001333
15534.250000,4,1.173034,1.176275,1.174324,0.000865
15534.500000,4,1.172785,1.176748,1.174288,0.001194
15534.750000,4,1.167370,1.179289,1.173143,0.002203
15535.000000,4,1.167062,1.174574,1.170485,0.001832
15535.250000,4,1.164144,1.168268,1.166432,0.001088
15535.500000,4,1.158696,1.163803,1.160931,0.001344
15535.750000,4,1.152848,1.158941,1.155920,0.001692
15536.000000,4,1.148875,1.155878,1.152322,0.001610
15536.250000,4,1.144960,1.149331,1.147615,0.001010
15536.500000,4,1.140622,1.144856,1.142554,0.000962
15536.750000,4,1.135258,1.140392,1.136901,0.001235
15537.000000,4,1.128318,1.134459,1.130446,0.001345
15537.250000,4,1.123518,1.130981,1.126727,0.001692
15537.500000,4,1.121380,1.126595,1.124002,0.001453
15537.750000,4,1.121816,1.128409,1.124136,0.001514
15538.000000,4,1.122601,1.127253,1.124977,0.001201
15538.250000,4,1.125224,1.128260,1.126627,0.000871
15538.500000,4,1.123378,1.127664,1.125990,0.001121
15538.750000,4,1.124277,1.128849,1.126193,0.001059
15539.000000,4,1.121003,1.126094,1.124570,0.001166
15539.250000,4,1.118873,1.127031,1.123495,0.001780
15539.500000,4,1.116608,1.125709,1.121958,0.001823
15539.750000,4,1.116925,1.121885,1.119249,0.001242
15540.000000,4,1.128023,1.137265,1.132311,0.002539
15540.250000,4,1.108769,1.114009,1.111489,0.001282
15540.500000,4,1.104105,1.111372,1.106916,0.001760
15540.750000,4,1.102592,1.107533,1.105810,0.001196
15541.000000,4,1.103513,1.110207,1.106461,0.001523
15541.250000,4,1.107676,1.110047,1.108887,0.000679
15541.500000,4,1.108294,1.113215,1.111204,0.001171
15541.750000,4,1.112253,1.118675,1.114506,0.001353
15542.000000,4,1.112840,1.120632,1.116411,0.001759
15542.250000,4,1.117095,1.121360,1.119477,0.000959
15542.500000,4,1.117474,1.122954,1.121054,0.001634
15542.750000,4,1.121878,1.126206,1.124679,0.001045
15543.000000,4,1.121924,1.131530,1.126894,0.001854
15543.250000,4,1.126502,1.130714,1.128523,0.000968
15543.500000,4,1.127336,1.131136,1.128848,0.000997
15543.750000,4,1.124694,1.130742,1.128316,0.001720
15544.000000,4,1.125590,1.129842,1.128043,0.001193
15544.250000,4,1.125545,1.130941,1.128076,0.001264
15544.500000,4,1.122671,1.130485,1.125944,0.001992
15544.750000,4,1.120537,1.125414,1.123714,0.001352
15545.000000,4,1.115213,1.122004,1.119772,0.001572
15545.250000,4,1.114811,1.118754,1.116295,0.001068
15545.500000,4,1.112244,1.115917,1.113831,0.001073
15545.750000,4,1.110305,1.115635,1.113198,0.001386
15546.000000,4,1.108915,1.114755,1.112016,0.001568
15546.250000,4,1.108152,1.114045,1.111165,0.001357
15546.500000,4,1.107651,1.114178,1.110630,0.001708
15546.750000,4,1.106829,1.113825,1.110370,0.001983
15547.000000,4,1.107461,1.114075,1.111568,0.001723
15547.250000,4,1.111174,1.117624,1.114762,0.001650
15547.500000,4,1.114801,1.122264,1.118847,0.001654
15547.750000,4,1.120311,1.126693,1.123702,0.001593
15548.000000,4,1.121852,1.131068,1.127196,0.002393
15548.250000,4,1.126889,1.135290,1.130564,0.002194
15548.500000,4,1.129692,1.136511,1.132553,0.001733
15548.750000,4,1.131642,1.137582,1.134261,0.001699
15549.000000,4,1.129499,1.138466,1.134578,0.002327
15549.250000,4,1.129984,1.138452,1.133645,0.002352
15549.500000,4,1.126931,1.135353,1.130484,0.002240
15549.750000,4,1.119302,1.128793,1.123733,0.002584
15550.000000,4,1.110324,1.120604,1.114896,0.002750
15550.250000,4,1.099940,1.109815,1.104137,0.002914
15550.500000,4,1.086763,1.097097,1.091627,0.002765
15550.750000,4,1.071168,1.081569,1.075845,0.002870
15551.000000,4,1.050178,1.062211,1.055422,0.003331
15551.250000,4,1.027450,1.037134,1.030794,0.003075
15551.500000,4,0.994098,1.006578,0.999860,0.003354
15551.750000,4,0.960536,0.972888,0.965810,0.003467
15552.000000,4,0.923339,0.935321,0.927525,0.003549
15552.250000,4,0.882420,0.894103,0.886450,0.003648
15552.500000,4,0.837779,0.848916,0.841289,0.003563
