# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262255,0.263363,0.262860,0.000343
14428.250000,1,0.265477,0.266473,0.265970,0.000304
14428.500000,1,0.275472,0.276721,0.276128,0.000456
14428.750000,1,0.291837,0.293308,0.292560,0.000607
14429.000000,1,0.314356,0.316197,0.315317,0.000762
14429.250000,1,0.342699,0.345127,0.343997,0.000937
14429.500000,1,0.376869,0.379977,0.378614,0.001137
14429.750000,1,0.416775,0.420743,0.418915,0.001512
14430.000000,1,0.461465,0.465770,0.463811,0.001602
14430.250000,1,0.509626,0.514171,0.512132,0.001702
14430.500000,1,0.559657,0.564275,0.562327,0.001719
14430.750000,1,0.610769,0.614934,0.613046,0.001635
14431.000000,1,0.660796,0.665308,0.663397,0.001771
14431.250000,1,0.710477,0.715190,0.713304,0.001706
14431.500000,1,0.760043,0.764279,0.762333,0.001626
14431.750000,1,0.807203,0.811498,0.809771,0.001562
14432.000000,1,0.851818,0.856193,0.854377,0.001527
14432.250000,1,0.891349,0.894800,0.893635,0.001288
14432.500000,1,0.925901,0.929813,0.928065,0.001202
14432.750000,1,0.957893,0.961248,0.959648,0.001196
14433.000000,1,0.987950,0.991003,0.989807,0.001099
14433.250000,1,1.017598,1.020757,1.019378,0.001026
14433.500000,1,1.046209,1.049088,1.047714,0.000976
14433.750000,1,1.071332,1.073821,1.072725,0.000853
14434.000000,1,1.092034,1.095372,1.093677,0.000895
14434.250000,1,1.110008,1.111827,1.111100,0.000649
14434.500000,1,1.126082,1.127775,1.126882,0.000560
14434.750000,1,1.141648,1.144030,1.143228,0.000704
14435.000000,1,1.159542,1.162011,1.161066,0.000847
14435.250000,1,1.177412,1.179944,1.178463,0.000761
14435.500000,1,1.192712,1.195212,1.193905,0.000780
14435.750000,1,1.205434,1.207189,1.206261,0.000616
14436.000000,1,1.214912,1.217269,1.216100,0.000756
14436.250000,1,1.222874,1.225865,1.223952,0.000850
14436.500000,1,1.228321,1.231501,1.229727,0.001101
14436.750000,1,1.232975,1.235233,1.233814,0.000760
14437.000000,1,1.233912,1.237126,1.235551,0.000942
14437.250000,1,1.233774,1.237410,1.235454,0.001067
14437.500000,1,1.234213,1.238025,1.235938,0.001371
14437.750000,1,1.236601,1.240679,1.238532,0.001472
14438.000000,1,1.242751,1.247064,1.244395,0.001251
14438.250000,1,1.249712,1.253328,1.251534,0.001350
14438.500000,1,1.258299,1.261541,1.259688,0.001210
14438.750000,1,1.260755,1.264342,1.262527,0.001284
14439.000000,1,1.262439,1.265960,1.263843,0.001303
14439.250000,1,1.262988,1.266734,1.264528,0.001418
14439.500000,1,1.263449,1.267356,1.265209,0.001336
14439.750000,1,1.264309,1.267561,1.265680,0.001243
14440.000000,1,1.263402,1.267295,1.265254,0.001290
14440.250000,1,1.259816,1.262496,1.261085,0.000877
14440.500000,1,1.252732,1.255748,1.253850,0.001045
14440.750000,1,1.244872,1.248317,1.246188,0.001196
14441.000000,1,1.238126,1.240927,1.239556,0.000972
14441.250000,1,1.232845,1.235374,1.234027,0.000973
14441.500000,1,1.227256,1.229761,1.228281,0.000711
14441.750000,1,1.219137,1.220884,1.220056,0.000607
14442.000000,1,1.207418,1.209538,1.208476,0.000688
14442.250000,1,1.195912,1.197789,1.196925,0.000608
14442.500000,1,1.186924,1.188284,1.187584,0.000476
14442.750000,1,1.182826,1.184493,1.183461,0.000502
14443.000000,1,1.183028,1.184723,1.184101,0.000476
14443.250000,1,1.186322,1.187683,1.187149,0.000390
14443.500000,1,1.188391,1.190139,1.189321,0.000502
14443.750000,1,1.187821,1.189437,1.188757,0.000494
14444.000000,1,1.185589,1.186436,1.185933,0.000256
14444.250000,1,1.181823,1.183623,1.182557,0.000513
14444.500000,1,1.178755,1.180900,1.179840,0.000675
14444.750000,1,1.175980,1.178225,1.177233,0.000551
14445.000000,1,1.172538,1.173751,1.173368,0.000396
14445.250000,1,1.167838,1.168991,1.168336,0.000361
14445.500000,1,1.162067,1.163512,1.162685,0.000439
14445.750000,1,1.156654,1.159219,1.158339,0.000688
14446.000000,1,1.157318,1.158932,1.158130,0.000423
14446.250000,1,1.160043,1.161365,1.160721,0.000444
14446.500000,1,1.164224,1.166097,1.165093,0.000604
14446.750000,1,1.167762,1.169742,1.169067,0.000609
14447.000000,1,1.170487,1.172159,1.171268,0.000566
14447.250000,1,1.171775,1.173741,1.173163,0.000593
14447.500000,1,1.174797,1.176820,1.176025,0.000585
14447.750000,1,1.178841,1.180841,1.180182,0.000579
14448.000000,1,1.184052,1.186138,1.185185,0.000542
14448.250000,1,1.187868,1.189964,1.189015,0.000574
14448.500000,1,1.190339,1.191481,1.191008,0.000317
14448.750000,1,1.190859,1.192510,1.191771,0.000538
14449.000000,1,1.191574,1.193230,1.192528,0.000535
14449.250000,1,1.191905,1.194936,1.193657,0.000802
14449.500000,1,1.195229,1.196130,1.195844,0.000266
14449.750000,1,1.196132,1.198093,1.197105,0.000651
14450.000000,1,1.196603,1.197510,1.197099,0.000297
14450.250000,1,1.194877,1.196768,1.195881,0.000622
14450.500000,1,1.191534,1.194332,1.192961,0.000833
14450.750000,1,1.189144,1.190751,1.189787,0.000549
14451.000000,1,1.185499,1.187748,1.186754,0.000742
14451.250000,1,1.181789,1.184299,1.182862,0.000740
14451.500000,1,1.176963,1.179449,1.178321,0.000841
14451.750000,1,1.171441,1.174183,1.172531,0.000848
14452.000000,1,1.165189,1.168128,1.166971,0.000932
14452.250000,1,1.159406,1.162365,1.161239,0.000944
14452.500000,1,1.155608,1.158695,1.157033,0.001047
14452.750000,1,1.151452,1.154266,1.152942,0.000965
14453.000000,1,1.147898,1.151214,1.149398,0.000998
14453.250000,1,1.143319,1.146081,1.144996,0.000772
14453.500000,1,1.138375,1.141246,1.139399,0.000909
14453.750000,1,1.131733,1.134964,1.133131,0.000939
14454.000000,1,1.124390,1.127234,1.125606,0.001047
14454.250000,1,1.113566,1.116841,1.115078,0.000994
14454.500000,1,1.098355,1.101864,1.100260,0.001049
14454.750000,1,1.077857,1.081496,1.079905,0.001159
14455.000000,1,1.052562,1.056339,1.054544,0.001253
14455.250000,1,1.021543,1.024977,1.023534,0.001314
14455.500000,1,0.984826,0.989452,0.987431,0.001589
14455.750000,1,0.944082,0.948501,0.946258,0.001606
14456.000000,1,0.897550,0.902793,0.900304,0.001791
14456.250000,1,0.847429,0.852926,0.850241,0.002131
14456.500000,1,0.794892,0.800377,0.797523,0.002046
14456.750000,1,0.741112,0.746378,0.743876,0.001993
14457.000000,1,0.687319,0.692397,0.690150,0.001922
14457.250000,1,0.633547,0.639390,0.636337,0.002059
14457.500000,1,0.579917,0.585391,0.582759,0.001939
14457.750000,1,0.527482,0.532826,0.530227,0.001871
14458.000000,1,0.477269,0.482214,0.479906,0.001806
14458.250000,1,0.430730,0.435364,0.432985,0.001656
14458.500000,1,0.388523,0.392862,0.390686,0.001531
14458.750000,1,0.351600,0.355183,0.353474,0.001324
14459.000000,1,0.320602,0.323824,0.322187,0.001130
14459.250000,1,0.295790,0.298134,0.296971,0.000831
14459.500000,1,0.277633,0.279474,0.278515,0.000622
14459.750000,1,0.266381,0.267668,0.266929,0.000414
14460.000000,2,0.277065,0.278121,0.277614,0.000322
14460.250000,2,0.279706,0.281560,0.280818,0.000498
14460.500000,2,0.285447,0.287345,0.286564,0.000557
14460.750000,2,0.297964,0.299544,0.298826,0.000558
14461.000000,2,0.311863,0.314034,0.313174,0.000842
14461.250000,2,0.332747,0.334950,0.334012,0.000864
14461.500000,2,0.356357,0.359043,0.357871,0.001050
14461.750000,2,0.386979,0.390065,0.388716,0.001207
14462.000000,2,0.420337,0.423527,0.422226,0.001209
14462.250000,2,0.459136,0.462595,0.461262,0.001294
14462.500000,2,0.497546,0.501406,0.499817,0.001434
14462.750000,2,0.539308,0.543157,0.541358,0.001378
14463.000000,2,0.578951,0.582926,0.581089,0.001502
14463.250000,2,0.621352,0.625625,0.623546,0.001444
14463.500000,2,0.661859,0.665768,0.663744,0.001535
14463.750000,2,0.702347,0.706159,0.704429,0.001393
14464.000000,2,0.737678,0.741057,0.739522,0.001173
14464.250000,2,0.769678,0.772993,0.771080,0.001121
14464.500000,2,0.794339,0.797410,0.795834,0.000943
14464.750000,2,0.818167,0.820794,0.819335,0.000888
14465.000000,2,0.836909,0.840306,0.838427,0.001134
14465.250000,2,0.856243,0.858711,0.857523,0.000891
14465.500000,2,0.870350,0.872050,0.871266,0.000554
14465.750000,2,0.881780,0.883753,0.882828,0.000563
14466.000000,2,0.887704,0.889435,0.888654,0.000566
14466.250000,2,0.893766,0.896522,0.895385,0.000725
14466.500000,2,0.899359,0.901985,0.900647,0.000635
14466.750000,2,0.907170,0.908926,0.908117,0.000575
14467.000000,2,0.911501,0.913640,0.912678,0.000660
14467.250000,2,0.916385,0.917848,0.916947,0.000502
14467.500000,2,0.916160,0.917413,0.916877,0.000475
14467.750000,2,0.918477,0.919865,0.919325,0.000439
14468.000000,2,0.922412,0.923579,0.922912,0.000354
14468.250000,2,0.932008,0.934316,0.932943,0.000656
14468.500000,2,0.943023,0.944853,0.943852,0.000566
14468.750000,2,0.955866,0.958022,0.956811,0.000599
14469.000000,2,0.964341,0.967074,0.965470,0.000795
14469.250000,2,0.972612,0.974560,0.973665,0.000675
14469.500000,2,0.977361,0.979896,0.978381,0.000849
14469.750000,2,0.984516,0.986526,0.985211,0.000583
14470.000000,2,0.989954,0.991873,0.990880,0.000588
14470.250000,2,0.995848,0.997857,0.996961,0.000568
14470.500000,2,0.996631,0.998344,0.997463,0.000616
14470.750000,2,0.996999,0.998755,0.997559,0.000498
14471.000000,2,0.994651,0.997360,0.996039,0.000830
14471.250000,2,0.999548,1.001978,1.000427,0.000693
14471.500000,2,1.005934,1.008528,1.007215,0.000814
14471.750000,2,1.018645,1.020909,1.019961,0.000727
14472.000000,2,1.033200,1.034211,1.033708,0.000291
14472.250000,2,1.039363,1.040494,1.040017,0.000403
14472.500000,2,1.044216,1.046681,1.045244,0.000698
14472.750000,2,1.051678,1.053965,1.052618,0.000772
14473.000000,2,1.060511,1.062446,1.061581,0.000553
14473.250000,2,1.075203,1.077432,1.076472,0.000662
14473.500000,2,1.090758,1.093121,1.091897,0.000684
14473.750000,2,1.107794,1.110102,1.108700,0.000672
14474.000000,2,1.119229,1.121605,1.120407,0.000776
14474.250000,2,1.130465,1.133003,1.131421,0.000736
14474.500000,2,1.139133,1.141006,1.140137,0.000613
14474.750000,2,1.151017,1.152176,1.151481,0.000425
14475.000000,2,1.160450,1.162041,1.161328,0.000445
14475.250000,2,1.170936,1.171897,1.171427,0.000282
14475.500000,2,1.176343,1.177713,1.176799,0.000438
14475.750000,2,1.181709,1.182771,1.182338,0.000333
14476.000000,2,1.245531,1.258852,1.252149,0.004530
14476.250000,2,1.194466,1.196095,1.195055,0.000513
14476.500000,2,1.203571,1.204931,1.204399,0.000497
14476.750000,2,1.215947,1.218324,1.217222,0.000702
14477.000000,2,1.225864,1.227464,1.226520,0.000447
14477.250000,2,1.234530,1.236338,1.235291,0.000601
14477.500000,2,1.240542,1.242302,1.241219,0.000529
14477.750000,2,1.248652,1.250279,1.249455,0.000554
14478.000000,2,1.256237,1.258141,1.257132,0.000626
14478.250000,2,1.265691,1.268697,1.267125,0.000871
14478.500000,2,1.272029,1.274486,1.273310,0.000761
14478.750000,2,1.278212,1.280393,1.279123,0.000706
14479.000000,2,1.279377,1.282104,1.280997,0.000812
14479.250000,2,1.283836,1.287057,1.285599,0.000955
14479.500000,2,1.288154,1.290975,1.289416,0.000977
14479.750000,2,1.294412,1.297221,1.295722,0.000825
14480.000000,2,1.297722,1.300722,1.299114,0.001075
14480.250000,2,1.299550,1.303815,1.301699,0.001188
14480.500000,2,1.299423,1.302631,1.300754,0.000996
14480.750000,2,1.300520,1.303016,1.301832,0.000988
14481.000000,2,1.303119,1.306155,1.304626,0.001088
14481.250000,2,1.310317,1.313362,1.312153,0.001055
14481.500000,2,1.317215,1.320899,1.319130,0.001167
14481.750000,2,1.325610,1.328855,1.327258,0.001290
14482.000000,2,1.330071,1.334087,1.331919,0.001214
14482.250000,2,1.335499,1.339946,1.338194,0.001412
14482.500000,2,1.342946,1.346570,1.345250,0.001220
14482.750000,2,1.356782,1.361061,1.358882,0.001305
14483.000000,2,1.372157,1.376800,1.374804,0.001263
14483.250000,2,1.392848,1.396423,1.394273,0.001157
14483.500000,2,1.406746,1.410557,1.409535,0.001126
14483.750000,2,1.422561,1.424769,1.423663,0.000646
14484.000000,2,1.430452,1.432503,1.431634,0.000680
14484.250000,2,1.437123,1.438910,1.437863,0.000516
14484.500000,2,1.436452,1.439269,1.438113,0.000880
14484.750000,2,1.434723,1.436650,1.435601,0.000584
14485.000000,2,1.425482,1.428067,1.426619,0.000779
14485.250000,2,1.414338,1.416304,1.415644,0.000600
14485.500000,2,1.399850,1.402297,1.400720,0.000786
14485.750000,2,1.386791,1.389082,1.387834,0.000808
14486.000000,2,1.372382,1.374306,1.373184,0.000583
14486.250000,2,1.358685,1.361461,1.359923,0.000883
14486.500000,2,1.340493,1.343731,1.341889,0.001153
14486.750000,2,1.320095,1.322863,1.321088,0.000870
14487.000000,2,1.291848,1.295842,1.293749,0.001158
14487.250000,2,1.261527,1.265731,1.262975,0.001280
14487.500000,2,1.222873,1.229183,1.225943,0.001739
14487.750000,2,1.182566,1.188376,1.185043,0.001771
14488.000000,2,1.133766,1.139812,1.135859,0.001902
14488.250000,2,1.078025,1.085150,1.081026,0.002201
14488.500000,2,1.013857,1.021660,1.017038,0.002384
14488.750000,2,0.945713,0.953457,0.949187,0.002380
14489.000000,2,0.872213,0.880422,0.875272,0.002585
14489.250000,2,0.798560,0.806780,0.801626,0.002702
14489.500000,2,0.722192,0.729948,0.725205,0.002523
14489.750000,2,0.650383,0.657451,0.652873,0.002473
14490.000000,2,0.579154,0.585677,0.581584,0.002223
14490.250000,2,0.515432,0.521111,0.517442,0.001989
14490.500000,2,0.455964,0.461069,0.457864,0.001802
14490.750000,2,0.405837,0.410464,0.407633,0.001530
14491.000000,2,0.362120,0.365803,0.363364,0.001263
14491.250000,2,0.328474,0.331283,0.329782,0.000868
14491.500000,2,0.302715,0.304769,0.303613,0.000620
14491.750000,2,0.288686,0.289765,0.289159,0.000373
14492.000000,3,0.310058,0.311190,0.310621,0.000357
14492.250000,3,0.313122,0.314322,0.313844,0.000388
14492.500000,3,0.322304,0.324075,0.323214,0.000540
14492.750000,3,0.337544,0.339765,0.338756,0.000711
14493.000000,3,0.359052,0.361737,0.360442,0.000902
14493.250000,3,0.386389,0.389319,0.388108,0.001084
14493.500000,3,0.419542,0.423413,0.421886,0.001336
14493.750000,3,0.459492,0.463687,0.462029,0.001456
14494.000000,3,0.504405,0.508836,0.506920,0.001555
14494.250000,3,0.552664,0.557316,0.555438,0.001677
14494.500000,3,0.602088,0.607441,0.605303,0.001856
14494.750000,3,0.653324,0.658076,0.656206,0.001702
14495.000000,3,0.703986,0.708379,0.706515,0.001582
14495.250000,3,0.753169,0.757737,0.756008,0.001684
14495.500000,3,0.800105,0.804695,0.802612,0.001635
14495.750000,3,0.843319,0.847587,0.845690,0.001562
14496.000000,3,0.881903,0.885217,0.883763,0.001157
14496.250000,3,0.915915,0.918599,0.917518,0.000943
14496.500000,3,0.946526,0.950582,0.948603,0.001193
14496.750000,3,0.976728,0.980300,0.978697,0.000977
14497.000000,3,1.005643,1.009037,1.007630,0.001189
14497.250000,3,1.031296,1.034656,1.033117,0.001055
14497.500000,3,1.052113,1.054502,1.053474,0.000689
14497.750000,3,1.067239,1.069226,1.068374,0.000611
14498.000000,3,1.076575,1.078412,1.077600,0.000638
14498.250000,3,1.082008,1.083838,1.083147,0.000544
14498.500000,3,1.083805,1.085700,1.084468,0.000595
14498.750000,3,1.081382,1.083881,1.082471,0.000811
14499.000000,3,1.074319,1.077176,1.075560,0.000828
14499.250000,3,1.065487,1.067167,1.066070,0.000621
14499.500000,3,1.055095,1.057242,1.056204,0.000645
14499.750000,3,1.046889,1.049833,1.048714,0.000932
14500.000000,3,1.053294,1.060667,1.055751,0.002313
14500.250000,3,1.039521,1.042890,1.041222,0.000946
14500.500000,3,1.035134,1.037005,1.036408,0.000665
14500.750000,3,1.028125,1.031292,1.029804,0.001105
14501.000000,3,1.021135,1.024032,1.022632,0.001001
14501.250000,3,1.016509,1.020084,1.018471,0.001335
14501.500000,3,1.016866,1.020522,1.019153,0.001280
14501.750000,3,1.023768,1.027197,1.025351,0.001148
14502.000000,3,1.030899,1.033963,1.032762,0.001091
14502.250000,3,1.037148,1.040366,1.038842,0.001072
14502.500000,3,1.039832,1.043961,1.041803,0.001379
14502.750000,3,1.042482,1.045004,1.043720,0.000926
14503.000000,3,1.045145,1.048360,1.046880,0.000999
14503.250000,3,1.051001,1.054805,1.053002,0.001149
14503.500000,3,1.057156,1.060451,1.058773,0.001167
14503.750000,3,1.060011,1.063163,1.061547,0.001047
14504.000000,3,1.057376,1.060595,1.058895,0.001052
14504.250000,3,1.052124,1.055043,1.053693,0.001104
14504.500000,3,1.048136,1.051521,1.049662,0.001049
14504.750000,3,1.049650,1.053699,1.051715,0.001382
14505.000000,3,1.057119,1.061383,1.059409,0.001174
14505.250000,3,1.067299,1.071296,1.069489,0.001451
14505.500000,3,1.074172,1.078621,1.076510,0.001497
14505.750000,3,1.076677,1.081291,1.078704,0.001487
14506.000000,3,1.075779,1.080268,1.077758,0.001456
14506.250000,3,1.077455,1.081189,1.078979,0.001246
14506.500000,3,1.082524,1.086566,1.084663,0.001287
14506.750000,3,1.092635,1.096667,1.094553,0.001448
14507.000000,3,1.102015,1.106281,1.104095,0.001410
14507.250000,3,1.107232,1.111859,1.109866,0.001371
14507.500000,3,1.108363,1.113209,1.111043,0.001726
14507.750000,3,1.109151,1.114007,1.111823,0.001485
14508.000000,3,1.113938,1.117971,1.116486,0.001392
14508.250000,3,1.124734,1.129071,1.127053,0.001446
14508.500000,3,1.138539,1.142574,1.140557,0.001416
14508.750000,3,1.151887,1.155397,1.153842,0.001020
14509.000000,3,1.160329,1.164372,1.162758,0.001392
14509.250000,3,1.166338,1.169251,1.167845,0.000974
14509.500000,3,1.170787,1.173568,1.172364,0.000797
14509.750000,3,1.177784,1.180120,1.179114,0.000755
14510.000000,3,1.186444,1.187813,1.187190,0.000457
14510.250000,3,1.193127,1.195466,1.194302,0.000837
14510.500000,3,1.195137,1.197095,1.196218,0.000594
14510.750000,3,1.193809,1.196650,1.195273,0.000804
14511.000000,3,1.192391,1.194663,1.193875,0.000644
14511.250000,3,1.196274,1.197962,1.197159,0.000677
14511.500000,3,1.205700,1.207816,1.207018,0.000637
14511.750000,3,1.220463,1.223549,1.222179,0.000907
14512.000000,3,1.236790,1.239004,1.238341,0.000703
14512.250000,3,1.249046,1.251253,1.250384,0.000632
14512.500000,3,1.256360,1.259245,1.257776,0.000831
14512.750000,3,1.260688,1.263956,1.262492,0.001018
14513.000000,3,1.264688,1.269136,1.266758,0.001353
14513.250000,3,1.269465,1.274470,1.271721,0.001316
14513.500000,3,1.274232,1.277660,1.275960,0.001376
14513.750000,3,1.276074,1.280533,1.278115,0.001535
14514.000000,3,1.275368,1.279966,1.277782,0.001450
14514.250000,3,1.274642,1.279096,1.276750,0.001552
14514.500000,3,1.274642,1.279251,1.276737,0.001688
14514.750000,3,1.275399,1.280193,1.277340,0.001619
14515.000000,3,1.274867,1.279425,1.276896,0.001509
14515.250000,3,1.272258,1.276520,1.274203,0.001681
14515.500000,3,1.266785,1.270918,1.268653,0.001635
14515.750000,3,1.261485,1.267141,1.263907,0.002062
14516.000000,3,1.261161,1.265805,1.262998,0.001669
14516.250000,3,1.265946,1.270723,1.268135,0.001725
14516.500000,3,1.275766,1.280653,1.277728,0.001589
14516.750000,3,1.286478,1.290572,1.288309,0.001660
14517.000000,3,1.293537,1.298300,1.295628,0.001785
14517.250000,3,1.295532,1.300772,1.298096,0.001819
14517.500000,3,1.293782,1.298598,1.295913,0.001711
14517.750000,3,1.288799,1.294864,1.291203,0.001969
14518.000000,3,1.282237,1.286551,1.283977,0.001634
14518.250000,3,1.270918,1.275983,1.273410,0.001651
14518.500000,3,1.253898,1.258961,1.256270,0.001727
14518.750000,3,1.229095,1.235293,1.231741,0.001833
14519.000000,3,1.200135,1.206184,1.202268,0.001816
14519.250000,3,1.166175,1.172565,1.168575,0.001730
14519.500000,3,1.131124,1.137784,1.133363,0.001903
14519.750000,3,1.093198,1.099229,1.095847,0.001588
14520.000000,3,1.051996,1.058211,1.054315,0.001799
14520.250000,3,1.003982,1.011205,1.006858,0.002077
14520.500000,3,0.950918,0.957124,0.953416,0.001908
14520.750000,3,0.892563,0.899865,0.895446,0.002124
14521.000000,3,0.830622,0.838468,0.833989,0.002365
14521.250000,3,0.768626,0.774608,0.770977,0.002078
14521.500000,3,0.703943,0.710331,0.706688,0.002074
14521.750000,3,0.640220,0.646821,0.643117,0.002255
14522.000000,3,0.579174,0.584559,0.581274,0.001915
14522.250000,3,0.521080,0.526405,0.523270,0.001903
14522.500000,3,0.468631,0.472826,0.470374,0.001626
14522.750000,3,0.422821,0.426576,0.424344,0.001448
14523.000000,3,0.383971,0.387280,0.385341,0.001285
14523.250000,3,0.353273,0.355857,0.354398,0.000872
14523.500000,3,0.330880,0.332867,0.331745,0.000638
14523.750000,3,0.317287,0.318957,0.317957,0.000486
14524.000000,4,0.307893,0.308698,0.308340,0.000297
14524.250000,4,0.312345,0.313889,0.312938,0.000452
14524.500000,4,0.323990,0.325630,0.324914,0.000534
14524.750000,4,0.345034,0.347461,0.346254,0.000830
14525.000000,4,0.372694,0.376275,0.374620,0.001204
14525.250000,4,0.407707,0.411517,0.410004,0.001425
14525.500000,4,0.448865,0.453041,0.451340,0.001553
14525.750000,4,0.497274,0.501890,0.500088,0.001737
14526.000000,4,0.549877,0.554653,0.552782,0.001813
14526.250000,4,0.607423,0.612666,0.610612,0.002058
14526.500000,4,0.666504,0.672262,0.670067,0.002111
14526.750000,4,0.728919,0.735449,0.732714,0.002066
14527.000000,4,0.790347,0.797530,0.794871,0.002340
14527.250000,4,0.852396,0.860062,0.857040,0.002394
14527.500000,4,0.911179,0.917305,0.914645,0.002051
14527.750000,4,0.964226,0.970847,0.968496,0.002015
14528.000000,4,1.010344,1.017328,1.015220,0.002130
14528.250000,4,1.052225,1.058548,1.056267,0.001851
14528.500000,4,1.087245,1.091727,1.090550,0.001511
14528.750000,4,1.116423,1.121942,1.119637,0.001446
14529.000000,4,1.138519,1.142109,1.140675,0.001152
14529.250000,4,1.152733,1.156744,1.155500,0.001315
14529.500000,4,1.160155,1.164672,1.162969,0.001644
14529.750000,4,1.165646,1.170520,1.168431,0.001733
14530.000000,4,1.170557,1.175017,1.173231,0.001762
14530.250000,4,1.178470,1.183697,1.181777,0.001859
14530.500000,4,1.188252,1.194385,1.191624,0.002174
14530.750000,4,1.198625,1.204776,1.202069,0.002102
14531.000000,4,1.206357,1.212281,1.209064,0.001978
14531.250000,4,1.210468,1.216003,1.213322,0.001926
14531.500000,4,1.212071,1.217854,1.215032,0.002045
14531.750000,4,1.215890,1.222333,1.218890,0.002306
14532.000000,4,1.220652,1.227568,1.224164,0.002354
14532.250000,4,1.227963,1.234814,1.231229,0.002431
14532.500000,4,1.232284,1.239163,1.235662,0.002057
14532.750000,4,1.234795,1.240388,1.237535,0.001987
14533.000000,4,1.232867,1.237810,1.235679,0.001685
14533.250000,4,1.231752,1.236317,1.234000,0.001547
14533.500000,4,1.231105,1.234292,1.232786,0.001169
14533.750000,4,1.231076,1.234423,1.232990,0.001282
14534.000000,4,1.229623,1.233153,1.231738,0.001232
14534.250000,4,1.226516,1.229838,1.228594,0.001148
14534.500000,4,1.220241,1.223109,1.221662,0.001024
14534.750000,4,1.214360,1.216538,1.215423,0.000812
14535.000000,4,1.209286,1.212124,1.210892,0.000947
14535.250000,4,1.210011,1.211661,1.211002,0.000642
14535.500000,4,1.211912,1.213725,1.212990,0.000584
14535.750000,4,1.215157,1.216243,1.215540,0.000378
14536.000000,4,1.214789,1.215801,1.215356,0.000298
14536.250000,4,1.212798,1.214215,1.213421,0.000464
14536.500000,4,1.208928,1.210988,1.210041,0.000568
14536.750000,4,1.208001,1.209258,1.208663,0.000415
14537.000000,4,1.206180,1.208548,1.207070,0.000771
14537.250000,4,1.204707,1.206961,1.205612,0.000717
14537.500000,4,1.200178,1.202956,1.201521,0.000959
14537.750000,4,1.195127,1.197595,1.196239,0.000775
14538.000000,4,1.186702,1.190663,1.188622,0.001107
14538.250000,4,1.181676,1.185622,1.183879,0.001333
14538.500000,4,1.177456,1.182559,1.179766,0.001556
14538.750000,4,1.174370,1.179040,1.176722,0.001550
14539.000000,4,1.169324,1.173656,1.171297,0.001480
14539.250000,4,1.162487,1.167099,1.164357,0.001512
14539.500000,4,1.154435,1.159554,1.156913,0.001786
14539.750000,4,1.150454,1.155507,1.152755,0.001792
14540.000000,4,1.185735,1.188117,1.186836,0.000773
14540.250000,4,1.150732,1.155413,1.153164,0.001703
14540.500000,4,1.151100,1.155788,1.153422,0.001687
14540.750000,4,1.150434,1.155537,1.153057,0.001794
14541.000000,4,1.147010,1.152903,1.149571,0.001946
14541.250000,4,1.145738,1.150202,1.147799,0.001633
14541.500000,4,1.145888,1.150672,1.148014,0.001945
14541.750000,4,1.150702,1.155843,1.152952,0.001926
14542.000000,4,1.155997,1.160795,1.158098,0.001958
14542.250000,4,1.161690,1.166776,1.164076,0.002043
14542.500000,4,1.163044,1.169655,1.166159,0.002354
14542.750000,4,1.163950,1.169937,1.166825,0.002152
14543.000000,4,1.161382,1.167697,1.164741,0.002004
14543.250000,4,1.159919,1.165135,1.162549,0.001879
14543.500000,4,1.153330,1.159564,1.155981,0.002101
14543.750000,4,1.144790,1.151152,1.147114,0.002130
14544.000000,4,1.130146,1.136938,1.133794,0.002136
14544.250000,4,1.117499,1.122855,1.120348,0.001804
14544.500000,4,1.107208,1.111862,1.109333,0.001474
14544.750000,4,1.103157,1.106881,1.105049,0.001307
14545.000000,4,1.103804,1.106990,1.105288,0.001074
14545.250000,4,1.108031,1.110661,1.109306,0.001076
14545.500000,4,1.109583,1.113627,1.111336,0.001444
14545.750000,4,1.109796,1.112742,1.111190,0.000993
14546.000000,4,1.107099,1.109977,1.108320,0.000941
14546.250000,4,1.105019,1.107310,1.106187,0.000806
14546.500000,4,1.103043,1.105823,1.104420,0.000817
14546.750000,4,1.103801,1.105922,1.104757,0.000719
14547.000000,4,1.101266,1.103259,1.102423,0.000711
14547.250000,4,1.096312,1.099568,1.097838,0.000818
14547.500000,4,1.088865,1.091216,1.090062,0.000636
14547.750000,4,1.082838,1.084233,1.083509,0.000414
14548.000000,4,1.077935,1.079740,1.079148,0.000507
14548.250000,4,1.078108,1.079647,1.078989,0.000425
14548.500000,4,1.078855,1.079993,1.079382,0.000412
14548.750000,4,1.079111,1.080063,1.079479,0.000293
14549.000000,4,1.074543,1.075692,1.074995,0.000378
14549.250000,4,1.067908,1.069703,1.068801,0.000551
14549.500000,4,1.059781,1.061445,1.060806,0.000451
14549.750000,4,1.054112,1.055563,1.054916,0.000433
14550.000000,4,1.048889,1.050069,1.049242,0.000419
14550.250000,4,1.042782,1.044804,1.043421,0.000694
14550.500000,4,1.032260,1.034363,1.033005,0.000610
14550.750000,4,1.017049,1.020359,1.018552,0.001036
14551.000000,4,0.995644,0.999588,0.997734,0.001151
14551.250000,4,0.973694,0.977235,0.975521,0.001118
14551.500000,4,0.947024,0.951176,0.949424,0.001396
14551.750000,4,0.919788,0.923110,0.921618,0.001265
14552.000000,4,0.886111,0.889806,0.888179,0.001239
14552.250000,4,0.848781,0.852828,0.850639,0.001522
14552.500000,4,0.803967,0.808630,0.806512,0.001793
