# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.253882,0.256914,0.255526,0.000712
15428.250000,1,0.258536,0.260834,0.259711,0.000563
15428.500000,1,0.270166,0.273756,0.272164,0.000917
15428.750000,1,0.289376,0.293930,0.292080,0.001128
15429.000000,1,0.316258,0.322036,0.319802,0.001611
15429.250000,1,0.351123,0.357044,0.354927,0.001728
15429.500000,1,0.393043,0.400892,0.397762,0.002222
15429.750000,1,0.442108,0.450042,0.447373,0.002320
15430.000000,1,0.495913,0.505157,0.502093,0.002745
15430.250000,1,0.553133,0.562122,0.559036,0.002743
15430.500000,1,0.610601,0.620558,0.616896,0.002908
15430.750000,1,0.668671,0.679091,0.675350,0.003144
15431.000000,1,0.728225,0.739176,0.734784,0.003123
15431.250000,1,0.789828,0.800678,0.796495,0.003366
15431.500000,1,0.851077,0.862645,0.857916,0.003305
15431.750000,1,0.908617,0.920045,0.914966,0.003334
15432.000000,1,0.958352,0.967386,0.963768,0.002651
15432.250000,1,0.998945,1.006798,1.003714,0.002362
15432.500000,1,1.033769,1.041783,1.038366,0.002393
15432.750000,1,1.067261,1.077371,1.072958,0.002904
15433.000000,1,1.102562,1.112784,1.107128,0.002639
15433.250000,1,1.134911,1.144535,1.139751,0.002521
15433.500000,1,1.160748,1.171234,1.164704,0.002622
15433.750000,1,1.176532,1.182143,1.178845,0.001618
15434.000000,1,1.183855,1.191596,1.186827,0.001857
15434.250000,1,1.190836,1.196228,1.193719,0.001760
15434.500000,1,1.200407,1.209155,1.203684,0.002273
15434.750000,1,1.213188,1.221582,1.216825,0.002190
15435.000000,1,1.225794,1.232599,1.228871,0.002063
15435.250000,1,1.233012,1.239884,1.235798,0.001712
15435.500000,1,1.235547,1.241915,1.237997,0.001996
15435.750000,1,1.237124,1.241448,1.239246,0.001296
15436.000000,1,1.241004,1.246043,1.243767,0.001422
15436.250000,1,1.249512,1.255815,1.252098,0.001914
15436.500000,1,1.256994,1.262104,1.259135,0.001297
15436.750000,1,1.259887,1.265367,1.262025,0.001413
15437.000000,1,1.257444,1.261684,1.258947,0.001330
15437.250000,1,1.251427,1.257854,1.254238,0.001691
15437.500000,1,1.249095,1.255372,1.252492,0.001604
15437.750000,1,1.256427,1.262481,1.258459,0.001808
15438.000000,1,1.265053,1.273196,1.268576,0.002125
15438.250000,1,1.274278,1.280481,1.277340,0.001551
15438.500000,1,1.283563,1.287168,1.285407,0.000957
15438.750000,1,1.278536,1.282952,1.280267,0.000891
15439.000000,1,1.277053,1.282551,1.279628,0.001206
15439.250000,1,1.278871,1.286246,1.283332,0.001565
15439.500000,1,1.290219,1.294376,1.291264,0.000980
15439.750000,1,1.298271,1.302685,1.299530,0.001038
15440.000000,1,1.301298,1.306389,1.304046,0.001082
15440.250000,1,1.302409,1.307972,1.304987,0.001381
15440.500000,1,1.299236,1.305553,1.303021,0.001440
15440.750000,1,1.299040,1.304083,1.301955,0.001189
15441.000000,1,1.295377,1.304558,1.301503,0.001806
15441.250000,1,1.296338,1.303025,1.299480,0.001240
15441.500000,1,1.288237,1.292288,1.290487,0.001274
15441.750000,1,1.273648,1.280274,1.278197,0.001648
15442.000000,1,1.265344,1.270369,1.268242,0.001258
15442.250000,1,1.261565,1.269676,1.266352,0.001721
15442.500000,1,1.273929,1.277302,1.275317,0.000975
15442.750000,1,1.288374,1.294452,1.291199,0.001468
15443.000000,1,1.303166,1.310641,1.306112,0.001681
15443.250000,1,1.311472,1.315898,1.313763,0.001019
15443.500000,1,1.311121,1.316547,1.314038,0.001243
15443.750000,1,1.306812,1.315710,1.310887,0.002175
15444.000000,1,1.308159,1.314615,1.310201,0.001384
15444.250000,1,1.310285,1.315991,1.312638,0.001241
15444.500000,1,1.313510,1.320238,1.315904,0.001419
15444.750000,1,1.311275,1.318675,1.314428,0.001612
15445.000000,1,1.301149,1.310011,1.307038,0.001974
15445.250000,1,1.293792,1.297705,1.296343,0.001073
15445.500000,1,1.281930,1.287736,1.285604,0.001702
15445.750000,1,1.273897,1.278887,1.276942,0.001317
15446.000000,1,1.267028,1.271973,1.269485,0.001263
15446.250000,1,1.256305,1.262782,1.259344,0.001373
15446.500000,1,1.243269,1.248219,1.245970,0.001469
15446.750000,1,1.230310,1.235529,1.233371,0.001546
15447.000000,1,1.222328,1.227961,1.224802,0.001392
15447.250000,1,1.216587,1.221529,1.219614,0.001451
15447.500000,1,1.214301,1.222099,1.219287,0.001560
15447.750000,1,1.212084,1.219069,1.216029,0.001766
15448.000000,1,1.203394,1.210170,1.207786,0.001777
15448.250000,1,1.191751,1.198938,1.195346,0.001778
15448.500000,1,1.175075,1.183226,1.179692,0.002215
15448.750000,1,1.161824,1.168423,1.165225,0.001861
15449.000000,1,1.149212,1.155142,1.152407,0.001675
15449.250000,1,1.135809,1.142586,1.139164,0.001827
15449.500000,1,1.122552,1.128427,1.125710,0.001766
15449.750000,1,1.109040,1.115645,1.112626,0.001856
15450.000000,1,1.099012,1.105425,1.102215,0.001708
15450.250000,1,1.091663,1.097333,1.094699,0.001677
15450.500000,1,1.083615,1.091726,1.088384,0.002322
15450.750000,1,1.078051,1.083793,1.080480,0.001768
15451.000000,1,1.062626,1.070065,1.066663,0.002039
15451.250000,1,1.046753,1.054009,1.050233,0.001902
15451.500000,1,1.031645,1.037655,1.035189,0.001673
15451.750000,1,1.022398,1.028301,1.025855,0.001553
15452.000000,1,1.020267,1.023930,1.022132,0.001189
15452.250000,1,1.014595,1.022296,1.018650,0.001541
15452.500000,1,1.005756,1.010964,1.008880,0.001536
15452.750000,1,0.987550,0.994939,0.992117,0.001992
15453.000000,1,0.971008,0.975617,0.973542,0.001460
15453.250000,1,0.954203,0.959080,0.956772,0.001368
15453.500000,1,0.944024,0.949926,0.946398,0.001292
15453.750000,1,0.938965,0.942111,0.940937,0.000872
15454.000000,1,0.931006,0.937370,0.934229,0.001623
15454.250000,1,0.919950,0.924597,0.922206,0.001106
15454.500000,1,0.899526,0.906295,0.903147,0.001899
15454.750000,1,0.879141,0.884691,0.882008,0.001690
15455.000000,1,0.858380,0.865839,0.861762,0.001797
15455.250000,1,0.837462,0.843973,0.841391,0.001653
15455.500000,1,0.814147,0.820354,0.817230,0.001651
15455.750000,1,0.779574,0.789274,0.784799,0.002494
15456.000000,1,0.741544,0.749238,0.744365,0.002108
15456.250000,1,0.696181,0.704892,0.699838,0.002374
15456.500000,1,0.653528,0.660820,0.656662,0.002260
15456.750000,1,0.615278,0.621263,0.617658,0.001930
15457.000000,1,0.577592,0.584012,0.580725,0.001817
15457.250000,1,0.539394,0.546033,0.542292,0.001951
15457.500000,1,0.497116,0.504578,0.500495,0.002047
15457.750000,1,0.454567,0.460765,0.457092,0.001964
15458.000000,1,0.413888,0.419217,0.415752,0.001751
15458.250000,1,0.376019,0.381819,0.378733,0.001685
15458.500000,1,0.345533,0.349754,0.347510,0.001286
15458.750000,1,0.320051,0.322952,0.321295,0.001005
15459.000000,1,0.297017,0.300022,0.298299,0.000876
15459.250000,1,0.277895,0.280639,0.279263,0.000790
15459.500000,1,0.263709,0.265682,0.264686,0.000545
15459.750000,1,0.253340,0.256248,0.255288,0.000643
15460.000000,2,0.305232,0.307555,0.306512,0.000661
15460.250000,2,0.305747,0.307989,0.307165,0.000561
15460.500000,2,0.307924,0.309446,0.308770,0.000387
15460.750000,2,0.310823,0.312656,0.311879,0.000493
15461.000000,2,0.316686,0.319396,0.317387,0.000583
15461.250000,2,0.325736,0.328069,0.326793,0.000582
15461.500000,2,0.339197,0.341754,0.340651,0.000723
15461.750000,2,0.358261,0.360897,0.359864,0.000704
15462.000000,2,0.381231,0.385050,0.383144,0.000956
15462.250000,2,0.406690,0.410139,0.408618,0.000982
15462.500000,2,0.433254,0.437586,0.435233,0.001029
15462.750000,2,0.462491,0.466777,0.464623,0.001069
15463.000000,2,0.493825,0.499175,0.496738,0.001334
15463.250000,2,0.529732,0.535031,0.532163,0.001473
15463.500000,2,0.565822,0.572323,0.568676,0.001386
15463.750000,2,0.601614,0.608037,0.603655,0.001479
15464.000000,2,0.632847,0.639324,0.635090,0.001454
15464.250000,2,0.660861,0.667872,0.663179,0.001762
15464.500000,2,0.687512,0.694054,0.689635,0.001594
15464.750000,2,0.714058,0.721845,0.716589,0.001842
15465.000000,2,0.740572,0.747908,0.742798,0.001614
15465.250000,2,0.763120,0.770869,0.765248,0.001824
15465.500000,2,0.779467,0.787432,0.781843,0.001988
15465.750000,2,0.790359,0.799729,0.793663,0.002003
15466.000000,2,0.800040,0.810727,0.804373,0.002171
15466.250000,2,0.816203,0.823249,0.818650,0.001696
15466.500000,2,0.831474,0.839437,0.834216,0.001902
15466.750000,2,0.845793,0.854263,0.848101,0.002062
15467.000000,2,0.853544,0.862496,0.856401,0.002173
15467.250000,2,0.858378,0.865807,0.860792,0.001947
15467.500000,2,0.858472,0.868184,0.862730,0.002291
15467.750000,2,0.866664,0.873726,0.868893,0.001766
15468.000000,2,0.876361,0.885104,0.880391,0.001888
15468.250000,2,0.892842,0.899724,0.895420,0.001786
15468.500000,2,0.908239,0.914827,0.910766,0.001846
15468.750000,2,0.920204,0.927315,0.923066,0.001637
15469.000000,2,0.930276,0.936469,0.932309,0.001503
15469.250000,2,0.936595,0.944640,0.940358,0.001849
15469.500000,2,0.947650,0.953796,0.949981,0.001618
15469.750000,2,0.955065,0.962906,0.958551,0.001944
15470.000000,2,0.962555,0.968819,0.965499,0.001461
15470.250000,2,0.965263,0.972452,0.968928,0.001554
15470.500000,2,0.968759,0.975112,0.971548,0.001617
15470.750000,2,0.973603,0.979745,0.976741,0.001513
15471.000000,2,0.984852,0.989040,0.986574,0.001200
15471.250000,2,0.993942,1.000997,0.997677,0.001968
15471.500000,2,1.004764,1.010070,1.006879,0.001511
15471.750000,2,1.010135,1.014881,1.011960,0.001123
15472.000000,2,1.017352,1.027015,1.021455,0.002234
15472.250000,2,1.013665,1.019414,1.016900,0.001262
15472.500000,2,1.025558,1.030214,1.027283,0.001280
15472.750000,2,1.040281,1.045356,1.042488,0.001313
15473.000000,2,1.056976,1.061468,1.059455,0.001221
15473.250000,2,1.068661,1.073948,1.071776,0.001210
15473.500000,2,1.071674,1.079853,1.075942,0.001612
15473.750000,2,1.073325,1.077439,1.075980,0.000859
15474.000000,2,1.074328,1.080525,1.077502,0.001128
15474.250000,2,1.081108,1.084952,1.083014,0.001152
15474.500000,2,1.084912,1.091411,1.089122,0.001640
15474.750000,2,1.091484,1.096538,1.094629,0.001225
15475.000000,2,1.094967,1.099811,1.097119,0.001195
15475.250000,2,1.096911,1.101961,1.098879,0.001165
15475.500000,2,1.105335,1.109875,1.106990,0.001389
15475.750000,2,1.122135,1.127421,1.124273,0.001348
15476.000000,2,1.147561,1.154890,1.150014,0.001653
15476.250000,2,1.169439,1.175764,1.171776,0.001812
15476.500000,2,1.182648,1.188061,1.184943,0.001418
15476.750000,2,1.185139,1.192341,1.187956,0.001730
15477.000000,2,1.185323,1.190321,1.187065,0.001395
15477.250000,2,1.188962,1.198451,1.193047,0.002198
15477.500000,2,1.204841,1.214110,1.208888,0.002334
15477.750000,2,1.228240,1.235139,1.231744,0.001896
15478.000000,2,1.251278,1.257858,1.254407,0.002273
15478.250000,2,1.265810,1.271940,1.268723,0.001634
15478.500000,2,1.273896,1.281215,1.276840,0.001975
15478.750000,2,1.279105,1.285185,1.282370,0.001754
15479.000000,2,1.287505,1.294165,1.291086,0.001839
15479.250000,2,1.299805,1.307374,1.302958,0.001975
15479.500000,2,1.309844,1.317303,1.313244,0.002157
15479.750000,2,1.315123,1.321826,1.318551,0.001790
15480.000000,2,1.315780,1.325445,1.321481,0.002612
15480.250000,2,1.319787,1.328630,1.324347,0.002352
15480.500000,2,1.329175,1.337903,1.333441,0.002722
15480.750000,2,1.343180,1.351126,1.347629,0.002382
15481.000000,2,1.355103,1.363472,1.359096,0.002376
15481.250000,2,1.357684,1.365123,1.361016,0.001963
15481.500000,2,1.349587,1.358098,1.353144,0.002192
15481.750000,2,1.338695,1.345543,1.341959,0.001830
15482.000000,2,1.334412,1.343901,1.337353,0.002214
15482.250000,2,1.340591,1.347834,1.344887,0.002205
15482.500000,2,1.355172,1.364504,1.360409,0.002682
15482.750000,2,1.370368,1.379617,1.375245,0.002199
15483.000000,2,1.379949,1.386631,1.383825,0.001811
15483.250000,2,1.383567,1.391780,1.387551,0.002414
15483.500000,2,1.390573,1.396176,1.392760,0.001547
15483.750000,2,1.401896,1.411680,1.405949,0.002805
15484.000000,2,1.423335,1.430296,1.426996,0.002499
15484.250000,2,1.441502,1.450117,1.445655,0.002191
15484.500000,2,1.449785,1.456861,1.453921,0.002008
15484.750000,2,1.448960,1.455211,1.452119,0.001744
15485.000000,2,1.439794,1.450939,1.445437,0.002146
15485.250000,2,1.439856,1.449783,1.444096,0.002018
15485.500000,2,1.447195,1.455784,1.451426,0.001988
15485.750000,2,1.461217,1.470061,1.465210,0.002037
15486.000000,2,1.469515,1.479323,1.474433,0.002500
15486.250000,2,1.466809,1.474875,1.471679,0.001872
15486.500000,2,1.454655,1.460033,1.458086,0.001446
15486.750000,2,1.437635,1.444497,1.441561,0.001750
15487.000000,2,1.421413,1.427236,1.425506,0.001531
15487.250000,2,1.404875,1.412520,1.409060,0.002436
15487.500000,2,1.380586,1.388662,1.384972,0.002391
15487.750000,2,1.344066,1.352862,1.348762,0.001905
15488.000000,2,1.288864,1.299734,1.293579,0.002841
15488.250000,2,1.223600,1.234051,1.227771,0.002875
15488.500000,2,1.150680,1.162656,1.155845,0.003085
15488.750000,2,1.077777,1.087875,1.081498,0.002748
15489.000000,2,0.999862,1.010648,1.004228,0.002889
15489.250000,2,0.919879,0.930401,0.923544,0.002846
15489.500000,2,0.836321,0.848129,0.839682,0.003214
15489.750000,2,0.750685,0.763867,0.756470,0.003074
15490.000000,2,0.673132,0.683304,0.676393,0.003030
15490.250000,2,0.597139,0.607299,0.600578,0.002895
15490.500000,2,0.527095,0.536290,0.530164,0.002438
15490.750000,2,0.462534,0.471537,0.466054,0.002307
15491.000000,2,0.408268,0.415615,0.411008,0.001949
15491.250000,2,0.365505,0.371499,0.368042,0.001503
15491.500000,2,0.335889,0.340677,0.337982,0.001231
15491.750000,2,0.318947,0.322549,0.321012,0.000886
15492.000000,3,0.276580,0.279321,0.277875,0.000603
15492.250000,3,0.281019,0.282502,0.281689,0.000422
15492.500000,3,0.291578,0.294019,0.292864,0.000708
15492.750000,3,0.309083,0.312631,0.311020,0.000858
15493.000000,3,0.334533,0.338255,0.336784,0.000947
15493.250000,3,0.366543,0.370674,0.369365,0.001150
15493.500000,3,0.405872,0.410846,0.408973,0.001292
15493.750000,3,0.450344,0.455758,0.453650,0.001403
15494.000000,3,0.497263,0.503215,0.500716,0.001347
15494.250000,3,0.546788,0.553344,0.550384,0.001494
15494.500000,3,0.599405,0.605853,0.602415,0.001478
15494.750000,3,0.654609,0.661511,0.658110,0.001543
15495.000000,3,0.713600,0.720775,0.716738,0.001690
15495.250000,3,0.770519,0.777683,0.773550,0.001654
15495.500000,3,0.820975,0.827339,0.823001,0.001660
15495.750000,3,0.857916,0.866840,0.861443,0.002107
15496.000000,3,0.891846,0.899956,0.894668,0.002065
15496.250000,3,0.923696,0.931630,0.926621,0.002097
15496.500000,3,0.960097,0.968298,0.963438,0.002074
15496.750000,3,1.003368,1.009330,1.005760,0.001582
15497.000000,3,1.041223,1.049587,1.044747,0.002091
15497.250000,3,1.070875,1.080258,1.074853,0.002403
15497.500000,3,1.091554,1.100271,1.095100,0.002335
15497.750000,3,1.104749,1.113872,1.108543,0.002455
15498.000000,3,1.115971,1.127640,1.121997,0.002701
15498.250000,3,1.134059,1.141622,1.137845,0.001959
15498.500000,3,1.150466,1.157633,1.153983,0.002008
15498.750000,3,1.160278,1.170039,1.165380,0.002703
15499.000000,3,1.169238,1.177037,1.172141,0.002177
15499.250000,3,1.172305,1.179886,1.175978,0.002129
15499.500000,3,1.176320,1.184919,1.181166,0.002079
15499.750000,3,1.187128,1.193376,1.190376,0.001852
15500.000000,3,1.195483,1.204804,1.201646,0.002085
15500.250000,3,1.208071,1.214641,1.211528,0.001744
15500.500000,3,1.213618,1.221086,1.217735,0.002005
15500.750000,3,1.218451,1.223024,1.220788,0.001529
15501.000000,3,1.223020,1.228474,1.225980,0.001550
15501.250000,3,1.233014,1.238961,1.234917,0.001318
15501.500000,3,1.241059,1.245619,1.243707,0.000939
15501.750000,3,1.246605,1.250987,1.249001,0.001155
15502.000000,3,1.240280,1.246993,1.244679,0.001628
15502.250000,3,1.232642,1.238245,1.235696,0.001528
15502.500000,3,1.223342,1.228271,1.226173,0.001374
15502.750000,3,1.219146,1.226189,1.223085,0.001353
15503.000000,3,1.221785,1.225860,1.223656,0.001048
15503.250000,3,1.221372,1.225209,1.222857,0.000992
15503.500000,3,1.211563,1.218256,1.215357,0.001499
15503.750000,3,1.199320,1.205021,1.203314,0.001233
15504.000000,3,1.188578,1.195444,1.191682,0.001547
15504.250000,3,1.184612,1.192174,1.188206,0.001673
15504.500000,3,1.187954,1.193740,1.191556,0.001416
15504.750000,3,1.195514,1.200643,1.198111,0.001384
15505.000000,3,1.198569,1.202898,1.200550,0.001254
15505.250000,3,1.189229,1.196919,1.192668,0.001682
15505.500000,3,1.179304,1.183470,1.181250,0.001262
15505.750000,3,1.172558,1.177306,1.174632,0.001464
15506.000000,3,1.173828,1.181947,1.177971,0.002099
15506.250000,3,1.185009,1.192767,1.188299,0.002311
15506.500000,3,1.193357,1.200427,1.196365,0.001736
15506.750000,3,1.190047,1.195232,1.192412,0.001260
15507.000000,3,1.172771,1.177900,1.176032,0.001235
15507.250000,3,1.151769,1.158937,1.155011,0.001589
15507.500000,3,1.139419,1.143528,1.141472,0.001169
15507.750000,3,1.138004,1.145947,1.140959,0.002181
15508.000000,3,1.148193,1.156434,1.151018,0.002070
15508.250000,3,1.162964,1.169943,1.166035,0.001994
15508.500000,3,1.175412,1.181542,1.177899,0.001630
15508.750000,3,1.183069,1.190137,1.185502,0.001856
15509.000000,3,1.188036,1.194294,1.190890,0.001875
15509.250000,3,1.192574,1.196945,1.194624,0.001153
15509.500000,3,1.197059,1.201348,1.199364,0.001163
15509.750000,3,1.199072,1.201357,1.200192,0.000712
15510.000000,3,1.191154,1.196808,1.194106,0.001279
15510.250000,3,1.180366,1.186152,1.183476,0.001307
15510.500000,3,1.172975,1.177583,1.174648,0.000916
15510.750000,3,1.171386,1.176335,1.172863,0.001267
15511.000000,3,1.174431,1.179716,1.176991,0.001342
15511.250000,3,1.182219,1.188804,1.185285,0.001523
15511.500000,3,1.188603,1.196911,1.192441,0.001579
15511.750000,3,1.190555,1.197492,1.194567,0.001674
15512.000000,3,1.194940,1.201386,1.196862,0.001594
15512.250000,3,1.197582,1.200952,1.199322,0.000895
15512.500000,3,1.202373,1.206418,1.204623,0.001084
15512.750000,3,1.206452,1.213104,1.209681,0.001592
15513.000000,3,1.205187,1.210923,1.209109,0.001314
15513.250000,3,1.197301,1.205100,1.202394,0.002066
15513.500000,3,1.191420,1.197085,1.194880,0.001520
15513.750000,3,1.187571,1.192220,1.189418,0.001090
15514.000000,3,1.186095,1.191545,1.189406,0.001153
15514.250000,3,1.187837,1.193608,1.190943,0.001646
15514.500000,3,1.187155,1.193237,1.189954,0.001785
15514.750000,3,1.179723,1.184274,1.182056,0.001182
15515.000000,3,1.165329,1.174494,1.170222,0.001721
15515.250000,3,1.155800,1.166164,1.162091,0.002145
15515.500000,3,1.158691,1.166813,1.162442,0.002006
15515.750000,3,1.165909,1.174734,1.169323,0.002027
15516.000000,3,1.171827,1.180681,1.176184,0.002208
15516.250000,3,1.171208,1.178931,1.174656,0.001698
15516.500000,3,1.161396,1.165605,1.164118,0.001140
15516.750000,3,1.147271,1.152423,1.150646,0.001293
15517.000000,3,1.137259,1.146449,1.141047,0.002028
15517.250000,3,1.133776,1.140462,1.137629,0.001651
15517.500000,3,1.133259,1.142200,1.137643,0.002394
15517.750000,3,1.128256,1.136178,1.132160,0.002236
15518.000000,3,1.110568,1.118516,1.114820,0.001841
15518.250000,3,1.084534,1.090590,1.087942,0.001518
15518.500000,3,1.054429,1.061596,1.057958,0.001553
15518.750000,3,1.026564,1.033897,1.030474,0.002082
15519.000000,3,1.004464,1.011017,1.007715,0.001629
15519.250000,3,0.981714,0.987241,0.984836,0.001550
15519.500000,3,0.955250,0.960884,0.958690,0.001406
15519.750000,3,0.923771,0.928884,0.925942,0.001326
15520.000000,3,0.884838,0.890622,0.887587,0.001738
15520.250000,3,0.840702,0.846649,0.844453,0.001627
15520.500000,3,0.795885,0.801466,0.798416,0.001170
15520.750000,3,0.744525,0.751021,0.747822,0.001656
15521.000000,3,0.690426,0.695952,0.692420,0.001580
15521.250000,3,0.630435,0.637827,0.633175,0.001926
15521.500000,3,0.571764,0.578535,0.574377,0.001775
15521.750000,3,0.517268,0.523482,0.519240,0.001630
15522.000000,3,0.468103,0.473777,0.469954,0.001424
15522.250000,3,0.424694,0.429266,0.426398,0.001289
15522.500000,3,0.385730,0.390963,0.387875,0.001257
15522.750000,3,0.352950,0.356644,0.354649,0.001036
15523.000000,3,0.324769,0.328662,0.326718,0.001012
15523.250000,3,0.302962,0.305924,0.304501,0.000890
15523.500000,3,0.288063,0.290343,0.289072,0.000634
15523.750000,3,0.278999,0.280459,0.279785,0.000406
15524.000000,4,0.318355,0.320927,0.319917,0.000534
15524.250000,4,0.322710,0.325351,0.324354,0.000603
15524.500000,4,0.334328,0.337441,0.335780,0.000736
15524.750000,4,0.356516,0.359819,0.358742,0.000923
15525.000000,4,0.388895,0.394080,0.392310,0.001381
15525.250000,4,0.432083,0.437896,0.436106,0.001704
15525.500000,4,0.481528,0.487405,0.485535,0.001575
15525.750000,4,0.534375,0.540626,0.538123,0.001668
15526.000000,4,0.584747,0.591499,0.588905,0.001706
15526.250000,4,0.638956,0.646331,0.643275,0.001983
15526.500000,4,0.698030,0.705366,0.703000,0.001905
15526.750000,4,0.766432,0.775340,0.771814,0.002291
15527.000000,4,0.836008,0.845617,0.841643,0.002556
15527.250000,4,0.898618,0.905192,0.902682,0.001991
15527.500000,4,0.942945,0.950208,0.946555,0.001799
15527.750000,4,0.977628,0.982190,0.979483,0.001166
15528.000000,4,1.007572,1.014509,1.011484,0.001784
15528.250000,4,1.050729,1.059486,1.054347,0.002232
15528.500000,4,1.101906,1.109771,1.105848,0.002238
15528.750000,4,1.153997,1.166215,1.159347,0.003032
15529.000000,4,1.191671,1.197257,1.194660,0.001514
15529.250000,4,1.207576,1.212772,1.209694,0.001411
15529.500000,4,1.207749,1.214459,1.210174,0.001410
15529.750000,4,1.211519,1.216666,1.213730,0.001634
15530.000000,4,1.223065,1.231880,1.226825,0.001884
15530.250000,4,1.247454,1.253049,1.249636,0.001362
15530.500000,4,1.264831,1.271442,1.267744,0.001643
15530.750000,4,1.265166,1.272571,1.269798,0.001583
15531.000000,4,1.251121,1.257768,1.255237,0.001555
15531.250000,4,1.236079,1.240961,1.238170,0.001270
15531.500000,4,1.226164,1.233014,1.229621,0.001560
15531.750000,4,1.233966,1.240441,1.237837,0.001569
15532.000000,4,1.252548,1.257858,1.254907,0.001255
15532.250000,4,1.266384,1.273016,1.268856,0.001455
15532.500000,4,1.263566,1.270251,1.267015,0.001676
15532.750000,4,1.249366,1.256716,1.252956,0.002185
15533.000000,4,1.233534,1.240892,1.237166,0.001930
15533.250000,4,1.227721,1.234326,1.231440,0.001688
15533.500000,4,1.238145,1.242502,1.240093,0.001357
15533.750000,4,1.255900,1.262553,1.259384,0.001750
15534.000000,4,1.275246,1.281432,1.278192,0.001438
15534.250000,4,1.286055,1.293351,1.289712,0.001680
15534.500000,4,1.284810,1.293543,1.289210,0.002210
15534.750000,4,1.277287,1.286511,1.281458,0.002580
15535.000000,4,1.267936,1.276111,1.271231,0.002295
15535.250000,4,1.259165,1.269543,1.263619,0.002770
15535.500000,4,1.255111,1.264197,1.259090,0.002272
15535.750000,4,1.252244,1.261209,1.255538,0.002457
15536.000000,4,1.243610,1.257217,1.250345,0.003441
15536.250000,4,1.241813,1.252198,1.246336,0.002701
15536.500000,4,1.235429,1.247449,1.241254,0.002616
15536.750000,4,1.233184,1.243247,1.237273,0.002788
15537.000000,4,1.231638,1.240437,1.235501,0.002362
15537.250000,4,1.233384,1.242859,1.236824,0.002525
15537.500000,4,1.232686,1.244093,1.238171,0.002489
15537.750000,4,1.228345,1.240330,1.233460,0.003072
15538.000000,4,1.213521,1.226051,1.220253,0.003318
15538.250000,4,1.192147,1.202801,1.196623,0.003286
15538.500000,4,1.165174,1.175808,1.169878,0.002962
15538.750000,4,1.144551,1.153534,1.148939,0.002609
15539.000000,4,1.137360,1.144812,1.140473,0.002009
15539.250000,4,1.140974,1.147908,1.144189,0.001825
15539.500000,4,1.146025,1.153813,1.150590,0.001704
15539.750000,4,1.147896,1.153643,1.150539,0.001539
15540.000000,4,1.158085,1.175678,1.165046,0.005206
15540.250000,4,1.104592,1.111230,1.107630,0.001809
15540.500000,4,1.077411,1.084609,1.081565,0.002008
15540.750000,4,1.066061,1.072454,1.070436,0.001650
15541.000000,4,1.070850,1.075300,1.073516,0.001235
15541.250000,4,1.084119,1.088832,1.085716,0.001143
15541.500000,4,1.090719,1.095446,1.092939,0.001039
15541.750000,4,1.085463,1.090497,1.088954,0.001437
15542.000000,4,1.071272,1.078366,1.075721,0.001865
15542.250000,4,1.062776,1.068388,1.066240,0.001254
15542.500000,4,1.064441,1.069874,1.067061,0.001329
15542.750000,4,1.076853,1.083736,1.079843,0.001689
15543.000000,4,1.091465,1.098004,1.093941,0.001750
15543.250000,4,1.094772,1.099996,1.097282,0.001153
15543.500000,4,1.082123,1.086704,1.084822,0.001233
15543.750000,4,1.062973,1.069638,1.066267,0.001651
15544.000000,4,1.049878,1.054902,1.052543,0.001176
15544.250000,4,1.051977,1.057682,1.053814,0.001213
15544.500000,4,1.064843,1.070566,1.067152,0.001508
15544.750000,4,1.083815,1.088702,1.085669,0.001372
15545.000000,4,1.092314,1.100594,1.096870,0.002048
15545.250000,4,1.096901,1.101264,1.098678,0.001118
15545.500000,4,1.089986,1.095202,1.093266,0.001318
15545.750000,4,1.091095,1.094273,1.092447,0.000853
15546.000000,4,1.094808,1.099806,1.097086,0.001481
15546.250000,4,1.101583,1.105719,1.103007,0.001081
15546.500000,4,1.098943,1.104396,1.101312,0.001487
15546.750000,4,1.084899,1.091083,1.088637,0.001468
15547.000000,4,1.067095,1.074389,1.069475,0.001622
15547.250000,4,1.051146,1.055783,1.052980,0.001180
15547.500000,4,1.044514,1.050563,1.047319,0.001748
15547.750000,4,1.051925,1.058780,1.054704,0.002007
15548.000000,4,1.064151,1.073288,1.069020,0.002533
15548.250000,4,1.078866,1.086996,1.082842,0.002155
15548.500000,4,1.084589,1.093835,1.087907,0.002378
15548.750000,4,1.084438,1.091598,1.088030,0.001990
15549.000000,4,1.078747,1.086626,1.083434,0.002025
15549.250000,4,1.073996,1.083287,1.078464,0.002152
15549.500000,4,1.065710,1.073729,1.070236,0.002003
15549.750000,4,1.055188,1.062354,1.059818,0.002022
15550.000000,4,1.038719,1.046127,1.043501,0.001888
15550.250000,4,1.023146,1.031067,1.027831,0.002246
15550.500000,4,1.007842,1.015010,1.012129,0.002045
15550.750000,4,0.994698,1.002768,0.999895,0.002263
15551.000000,4,0.979390,0.991303,0.986124,0.002948
15551.250000,4,0.960698,0.971709,0.966260,0.002595
15551.500000,4,0.929275,0.938351,0.935760,0.002302
15551.750000,4,0.891194,0.900613,0.897041,0.002294
15552.000000,4,0.846810,0.855065,0.852150,0.001918
15552.250000,4,0.802833,0.810869,0.808159,0.001954
15552.500000,4,0.758926,0.766660,0.764042,0.001874
