# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265338,0.267610,0.266391,0.000528
15428.250000,1,0.269072,0.271421,0.270270,0.000667
15428.500000,1,0.279612,0.282879,0.281322,0.000840
15428.750000,1,0.296834,0.300968,0.299315,0.001075
15429.000000,1,0.321262,0.324799,0.323586,0.001087
15429.250000,1,0.351634,0.357251,0.354770,0.001676
15429.500000,1,0.388039,0.393931,0.391561,0.001806
15429.750000,1,0.429904,0.437093,0.433794,0.002016
15430.000000,1,0.476896,0.482945,0.480604,0.001961
15430.250000,1,0.526356,0.534787,0.531227,0.002428
15430.500000,1,0.578738,0.585503,0.582816,0.002264
15430.750000,1,0.630308,0.637733,0.634790,0.002348
15431.000000,1,0.681656,0.688163,0.685471,0.002092
15431.250000,1,0.732033,0.739217,0.736186,0.002220
15431.500000,1,0.780997,0.788239,0.785287,0.002332
15431.750000,1,0.829066,0.836351,0.832976,0.002275
15432.000000,1,0.872992,0.878964,0.876468,0.001776
15432.250000,1,0.911885,0.919475,0.915154,0.001945
15432.500000,1,0.945148,0.951867,0.948458,0.002007
15432.750000,1,0.975097,0.982130,0.978479,0.002009
15433.000000,1,1.004408,1.008905,1.006460,0.001402
15433.250000,1,1.032244,1.037207,1.034854,0.001485
15433.500000,1,1.058554,1.064134,1.061033,0.001464
15433.750000,1,1.081641,1.087746,1.084783,0.001750
15434.000000,1,1.100114,1.105685,1.103169,0.001570
15434.250000,1,1.116064,1.120584,1.118521,0.001180
15434.500000,1,1.130193,1.136544,1.132675,0.001388
15434.750000,1,1.145148,1.150634,1.147725,0.001355
15435.000000,1,1.160879,1.168578,1.163853,0.001656
15435.250000,1,1.176441,1.182008,1.179638,0.001293
15435.500000,1,1.189840,1.195315,1.193215,0.001499
15435.750000,1,1.201830,1.206496,1.203473,0.001217
15436.000000,1,1.208214,1.216181,1.212065,0.001557
15436.250000,1,1.215688,1.220378,1.218153,0.001119
15436.500000,1,1.217777,1.225886,1.223168,0.001700
15436.750000,1,1.222394,1.228949,1.225753,0.001550
15437.000000,1,1.224310,1.228628,1.226683,0.001160
15437.250000,1,1.223459,1.228087,1.225519,0.001297
15437.500000,1,1.222797,1.230610,1.225481,0.001777
15437.750000,1,1.222966,1.230488,1.227700,0.001678
15438.000000,1,1.232040,1.235527,1.233514,0.000983
15438.250000,1,1.236494,1.241713,1.239055,0.001438
15438.500000,1,1.246070,1.251350,1.247509,0.001252
15438.750000,1,1.245932,1.250843,1.248245,0.001198
15439.000000,1,1.248409,1.252315,1.250227,0.000791
15439.250000,1,1.244236,1.253669,1.249867,0.002133
15439.500000,1,1.248935,1.254499,1.250885,0.001212
15439.750000,1,1.249454,1.255555,1.251626,0.001240
15440.000000,1,1.248312,1.252905,1.250541,0.001313
15440.250000,1,1.241945,1.247589,1.246070,0.001313
15440.500000,1,1.235923,1.242499,1.239990,0.001587
15440.750000,1,1.231015,1.235602,1.232792,0.001261
15441.000000,1,1.221330,1.227785,1.225821,0.001475
15441.250000,1,1.219368,1.223949,1.221589,0.001290
15441.500000,1,1.211999,1.217909,1.215650,0.001528
15441.750000,1,1.202488,1.209819,1.207145,0.001601
15442.000000,1,1.192274,1.200009,1.196869,0.001474
15442.250000,1,1.183134,1.189684,1.185717,0.001398
15442.500000,1,1.175161,1.182066,1.178012,0.001474
15442.750000,1,1.167422,1.179436,1.174266,0.002527
15443.000000,1,1.170559,1.179654,1.175764,0.001926
15443.250000,1,1.174013,1.180932,1.178630,0.001679
15443.500000,1,1.177785,1.185145,1.181437,0.001783
15443.750000,1,1.178696,1.184621,1.181037,0.001373
15444.000000,1,1.176953,1.182404,1.178719,0.001425
15444.250000,1,1.173908,1.178208,1.175865,0.001256
15444.500000,1,1.171236,1.176268,1.173972,0.001135
15444.750000,1,1.168647,1.174089,1.171720,0.001479
15445.000000,1,1.163699,1.170600,1.167917,0.001680
15445.250000,1,1.160271,1.165336,1.163487,0.001584
15445.500000,1,1.155910,1.162404,1.159068,0.001592
15445.750000,1,1.152747,1.159001,1.156275,0.001434
15446.000000,1,1.151891,1.159463,1.156609,0.001661
15446.250000,1,1.158845,1.162976,1.160496,0.001132
15446.500000,1,1.163041,1.169138,1.165780,0.001579
15446.750000,1,1.167532,1.172591,1.169330,0.001168
15447.000000,1,1.170296,1.174552,1.172266,0.001093
15447.250000,1,1.172652,1.176833,1.174826,0.001059
15447.500000,1,1.175478,1.183447,1.178425,0.001722
15447.750000,1,1.180059,1.186268,1.183425,0.001750
15448.000000,1,1.186338,1.191904,1.188664,0.001521
15448.250000,1,1.189621,1.195603,1.192877,0.001331
15448.500000,1,1.192471,1.199209,1.195157,0.001545
15448.750000,1,1.194930,1.198848,1.196722,0.001030
15449.000000,1,1.194519,1.199912,1.197479,0.001285
15449.250000,1,1.197680,1.201187,1.199136,0.000983
15449.500000,1,1.199771,1.203733,1.201322,0.001031
15449.750000,1,1.201961,1.205881,1.203488,0.000976
15450.000000,1,1.201163,1.206989,1.203546,0.001254
15450.250000,1,1.197884,1.202672,1.201095,0.001199
15450.500000,1,1.194651,1.203034,1.198556,0.001897
15450.750000,1,1.193234,1.198778,1.195311,0.001266
15451.000000,1,1.190288,1.193466,1.192122,0.000816
15451.250000,1,1.186228,1.189940,1.188416,0.000981
15451.500000,1,1.179416,1.185054,1.183281,0.001303
15451.750000,1,1.172705,1.179788,1.177563,0.001361
15452.000000,1,1.166309,1.173923,1.170641,0.001744
15452.250000,1,1.162287,1.168596,1.165599,0.001448
15452.500000,1,1.157315,1.162734,1.160447,0.001378
15452.750000,1,1.154453,1.157627,1.156253,0.000836
15453.000000,1,1.150137,1.153361,1.151775,0.000838
15453.250000,1,1.142599,1.150962,1.146794,0.001673
15453.500000,1,1.136332,1.143899,1.140717,0.001885
15453.750000,1,1.131377,1.134836,1.133233,0.000959
15454.000000,1,1.121565,1.127904,1.125019,0.001331
15454.250000,1,1.109946,1.114738,1.112891,0.001429
15454.500000,1,1.093706,1.099468,1.096860,0.001519
15454.750000,1,1.071376,1.078187,1.075285,0.001962
15455.000000,1,1.045136,1.052553,1.049074,0.001975
15455.250000,1,1.014859,1.019652,1.017308,0.001429
15455.500000,1,0.976433,0.983223,0.980474,0.001720
15455.750000,1,0.934968,0.941689,0.938370,0.001914
15456.000000,1,0.888484,0.895763,0.891396,0.002260
15456.250000,1,0.836371,0.845598,0.840544,0.002660
15456.500000,1,0.784130,0.792338,0.788548,0.002114
15456.750000,1,0.731505,0.739103,0.734963,0.002117
15457.000000,1,0.677316,0.685160,0.680986,0.002245
15457.250000,1,0.626120,0.631824,0.627823,0.001865
15457.500000,1,0.572383,0.578843,0.575095,0.001902
15457.750000,1,0.519966,0.526954,0.523094,0.001904
15458.000000,1,0.471506,0.477130,0.473591,0.001796
15458.250000,1,0.425739,0.431261,0.428325,0.001461
15458.500000,1,0.385628,0.390270,0.387212,0.001380
15458.750000,1,0.348843,0.353717,0.351471,0.001265
15459.000000,1,0.319860,0.323389,0.321298,0.001056
15459.250000,1,0.296496,0.298905,0.297549,0.000647
15459.500000,1,0.278185,0.281167,0.279899,0.000691
15459.750000,1,0.268612,0.270281,0.269445,0.000419
15460.000000,2,0.277108,0.281007,0.278552,0.000828
15460.250000,2,0.281418,0.283289,0.282151,0.000503
15460.500000,2,0.286301,0.288539,0.287401,0.000652
15460.750000,2,0.298785,0.301109,0.299736,0.000636
15461.000000,2,0.312140,0.314330,0.313215,0.000714
15461.250000,2,0.332253,0.335766,0.334151,0.000984
15461.500000,2,0.354773,0.358718,0.356710,0.001141
15461.750000,2,0.384587,0.389085,0.387231,0.001410
15462.000000,2,0.416428,0.420807,0.419101,0.001374
15462.250000,2,0.454151,0.459661,0.457403,0.001687
15462.500000,2,0.490633,0.496102,0.494050,0.001650
15462.750000,2,0.530998,0.536749,0.534172,0.001503
15463.000000,2,0.568938,0.574451,0.571992,0.001581
15463.250000,2,0.609981,0.616739,0.613629,0.001794
15463.500000,2,0.648888,0.655946,0.652429,0.002015
15463.750000,2,0.688504,0.693098,0.691151,0.001320
15464.000000,2,0.722034,0.727282,0.724707,0.001506
15464.250000,2,0.753251,0.757634,0.755261,0.001089
15464.500000,2,0.776699,0.780698,0.778862,0.001176
15464.750000,2,0.799769,0.803076,0.801578,0.000994
15465.000000,2,0.818589,0.822115,0.820218,0.001060
15465.250000,2,0.836685,0.842378,0.839318,0.001641
15465.500000,2,0.849861,0.853240,0.851512,0.001022
15465.750000,2,0.861243,0.866021,0.863234,0.001125
15466.000000,2,0.867555,0.870749,0.868559,0.000857
15466.250000,2,0.874216,0.877197,0.875895,0.000807
15466.500000,2,0.879464,0.883737,0.880755,0.001135
15466.750000,2,0.886745,0.892317,0.888628,0.001205
15467.000000,2,0.889444,0.894377,0.892806,0.001265
15467.250000,2,0.894931,0.899642,0.897638,0.001131
15467.500000,2,0.895806,0.900334,0.898300,0.001152
15467.750000,2,0.898291,0.903096,0.901178,0.001215
15468.000000,2,0.902286,0.907618,0.905038,0.001171
15468.250000,2,0.914893,0.918381,0.916441,0.001110
15468.500000,2,0.925248,0.928741,0.926850,0.000922
15468.750000,2,0.939198,0.943673,0.940814,0.001353
15469.000000,2,0.947071,0.951866,0.949058,0.001246
15469.250000,2,0.955993,0.959403,0.957526,0.001035
15469.500000,2,0.958535,0.963524,0.962077,0.001184
15469.750000,2,0.968685,0.972236,0.970424,0.000902
15470.000000,2,0.974739,0.978204,0.976392,0.000983
15470.250000,2,0.980302,0.984512,0.982574,0.001041
15470.500000,2,0.981367,0.986785,0.983720,0.001223
15470.750000,2,0.982855,0.988897,0.985436,0.001355
15471.000000,2,0.981532,0.987597,0.984703,0.001538
15471.250000,2,0.987696,0.992683,0.989842,0.001419
15471.500000,2,0.995630,0.998768,0.997054,0.001026
15471.750000,2,1.007654,1.013752,1.011131,0.001658
15472.000000,2,1.023405,1.028619,1.025786,0.001133
15472.250000,2,1.030230,1.035567,1.032499,0.001646
15472.500000,2,1.036445,1.040644,1.037686,0.001232
15472.750000,2,1.044300,1.049533,1.046853,0.001378
15473.000000,2,1.053601,1.058424,1.055660,0.001373
15473.250000,2,1.070346,1.076935,1.072502,0.001764
15473.500000,2,1.085917,1.091194,1.087940,0.001305
15473.750000,2,1.104097,1.108974,1.106190,0.001321
15474.000000,2,1.116063,1.122206,1.118106,0.001562
15474.250000,2,1.128457,1.134427,1.131223,0.001854
15474.500000,2,1.137279,1.141563,1.139920,0.001059
15474.750000,2,1.150501,1.155891,1.152638,0.001392
15475.000000,2,1.160383,1.167005,1.162938,0.001674
15475.250000,2,1.171618,1.176410,1.174027,0.001119
15475.500000,2,1.176909,1.184202,1.180664,0.001755
15475.750000,2,1.185022,1.190394,1.187125,0.001238
15476.000000,2,1.273764,1.299312,1.285035,0.005340
15476.250000,2,1.198477,1.205660,1.202111,0.001677
15476.500000,2,1.210104,1.214243,1.211960,0.001142
15476.750000,2,1.222560,1.228038,1.225639,0.001060
15477.000000,2,1.232822,1.238886,1.235410,0.001441
15477.250000,2,1.243822,1.248860,1.245739,0.001324
15477.500000,2,1.248842,1.253765,1.251071,0.001154
15477.750000,2,1.257328,1.263589,1.260510,0.001325
15478.000000,2,1.266197,1.270874,1.268823,0.001041
15478.250000,2,1.278167,1.283303,1.280346,0.001348
15478.500000,2,1.284348,1.291336,1.286736,0.001542
15478.750000,2,1.290413,1.295751,1.292621,0.001277
15479.000000,2,1.292274,1.298395,1.294618,0.001354
15479.250000,2,1.296237,1.303991,1.299600,0.001874
15479.500000,2,1.299488,1.307240,1.302935,0.002057
15479.750000,2,1.306707,1.314172,1.310825,0.001993
15480.000000,2,1.310279,1.318615,1.313086,0.001635
15480.250000,2,1.313492,1.319673,1.315927,0.001584
15480.500000,2,1.311623,1.316719,1.314481,0.001218
15480.750000,2,1.313773,1.317867,1.315854,0.001082
15481.000000,2,1.315084,1.322986,1.318590,0.001535
15481.250000,2,1.323857,1.328262,1.326461,0.001225
15481.500000,2,1.329769,1.336381,1.333381,0.001531
15481.750000,2,1.338278,1.346420,1.341552,0.001895
15482.000000,2,1.340726,1.348504,1.344931,0.001652
15482.250000,2,1.349623,1.356410,1.352347,0.001733
15482.500000,2,1.355834,1.360495,1.358688,0.001063
15482.750000,2,1.370816,1.378183,1.373480,0.001781
15483.000000,2,1.386167,1.394826,1.389405,0.002217
15483.250000,2,1.405910,1.411039,1.408282,0.001522
15483.500000,2,1.419237,1.426252,1.423054,0.001864
15483.750000,2,1.434099,1.442818,1.437945,0.002022
15484.000000,2,1.440657,1.447530,1.444475,0.001805
15484.250000,2,1.446538,1.452679,1.450092,0.001681
15484.500000,2,1.446662,1.452982,1.450290,0.001568
15484.750000,2,1.444510,1.452376,1.448486,0.001653
15485.000000,2,1.433344,1.440517,1.437640,0.001949
15485.250000,2,1.422745,1.429524,1.427033,0.001789
15485.500000,2,1.407747,1.414828,1.411687,0.001855
15485.750000,2,1.395669,1.401092,1.398871,0.001486
15486.000000,2,1.378263,1.385650,1.383267,0.001985
15486.250000,2,1.367518,1.374913,1.370858,0.001820
15486.500000,2,1.348366,1.354144,1.351367,0.001737
15486.750000,2,1.324631,1.334318,1.330198,0.002300
15487.000000,2,1.298631,1.305181,1.301783,0.001863
15487.250000,2,1.265932,1.274435,1.270790,0.002229
15487.500000,2,1.227144,1.237287,1.232684,0.002481
15487.750000,2,1.186726,1.196599,1.191287,0.002680
15488.000000,2,1.138294,1.146155,1.141337,0.002376
15488.250000,2,1.081330,1.091412,1.085751,0.002914
15488.500000,2,1.016963,1.026804,1.021213,0.002649
15488.750000,2,0.948562,0.959177,0.952592,0.002919
15489.000000,2,0.872196,0.884503,0.877786,0.002843
15489.250000,2,0.799923,0.810489,0.804270,0.002613
15489.500000,2,0.723480,0.732935,0.726622,0.002686
15489.750000,2,0.650257,0.660134,0.653819,0.002725
15490.000000,2,0.578454,0.587818,0.581701,0.002593
15490.250000,2,0.515171,0.523458,0.518216,0.002088
15490.500000,2,0.455173,0.462352,0.457776,0.001944
15490.750000,2,0.405235,0.411880,0.407652,0.001839
15491.000000,2,0.360956,0.366307,0.362923,0.001474
15491.250000,2,0.328380,0.332824,0.329927,0.001192
15491.500000,2,0.301764,0.305475,0.303733,0.000838
15491.750000,2,0.288850,0.291094,0.290063,0.000549
15492.000000,3,0.316722,0.319138,0.318031,0.000643
15492.250000,3,0.319654,0.321500,0.320481,0.000415
15492.500000,3,0.327577,0.329885,0.328584,0.000559
15492.750000,3,0.341129,0.343262,0.342151,0.000628
15493.000000,3,0.359481,0.361598,0.360655,0.000671
15493.250000,3,0.382400,0.386408,0.384578,0.001110
15493.500000,3,0.411941,0.416325,0.414268,0.001169
15493.750000,3,0.446529,0.451920,0.449668,0.001516
15494.000000,3,0.486574,0.491797,0.489958,0.001563
15494.250000,3,0.529419,0.535115,0.533100,0.001603
15494.500000,3,0.574823,0.581637,0.578779,0.001815
15494.750000,3,0.620749,0.628050,0.625089,0.001977
15495.000000,3,0.667303,0.675202,0.671857,0.002209
15495.250000,3,0.713344,0.721234,0.717621,0.002188
15495.500000,3,0.756980,0.765631,0.761310,0.002229
15495.750000,3,0.797693,0.806241,0.801504,0.002177
15496.000000,3,0.833467,0.842445,0.837542,0.002065
15496.250000,3,0.866007,0.874816,0.869446,0.002259
15496.500000,3,0.896400,0.904449,0.899686,0.001943
15496.750000,3,0.925287,0.934251,0.929115,0.002361
15497.000000,3,0.953095,0.963284,0.956776,0.002292
15497.250000,3,0.978450,0.988651,0.982308,0.002594
15497.500000,3,0.998476,1.008912,1.002007,0.002422
15497.750000,3,1.013828,1.023559,1.016850,0.002442
15498.000000,3,1.022810,1.033288,1.026768,0.002730
15498.250000,3,1.029059,1.039420,1.032705,0.002343
15498.500000,3,1.031906,1.042395,1.035013,0.002598
15498.750000,3,1.030501,1.040522,1.033663,0.002435
15499.000000,3,1.024826,1.035362,1.028738,0.002475
15499.250000,3,1.016953,1.026756,1.020406,0.002623
15499.500000,3,1.008516,1.019051,1.012359,0.002494
15499.750000,3,1.002744,1.012068,1.006122,0.002254
15500.000000,3,1.000396,1.010404,1.003696,0.002424
15500.250000,3,0.998139,1.007589,1.001324,0.002456
15500.500000,3,0.994788,1.004132,0.998317,0.002269
15500.750000,3,0.989820,0.998685,0.992535,0.002242
15501.000000,3,0.984090,0.993041,0.987126,0.002590
15501.250000,3,0.980988,0.990963,0.984274,0.002404
15501.500000,3,0.984012,0.993401,0.986471,0.002331
15501.750000,3,0.990476,0.999741,0.993548,0.002161
15502.000000,3,0.999354,1.007218,1.002255,0.002132
15502.250000,3,1.002819,1.014282,1.008054,0.002509
15502.500000,3,1.008300,1.017728,1.012362,0.001941
15502.750000,3,1.012639,1.020353,1.015335,0.001786
15503.000000,3,1.017598,1.025132,1.019820,0.001772
15503.250000,3,1.024033,1.031535,1.026268,0.001842
15503.500000,3,1.030763,1.037251,1.033810,0.001928
15503.750000,3,1.034145,1.040191,1.036609,0.001733
15504.000000,3,1.030357,1.038067,1.034339,0.001795
15504.250000,3,1.027527,1.032707,1.030055,0.001429
15504.500000,3,1.025884,1.030650,1.027857,0.001275
15504.750000,3,1.028999,1.033684,1.031069,0.001531
15505.000000,3,1.037855,1.043253,1.039526,0.001456
15505.250000,3,1.047527,1.054293,1.050256,0.001695
15505.500000,3,1.055814,1.060733,1.058003,0.001214
15505.750000,3,1.057048,1.062939,1.060449,0.001355
15506.000000,3,1.058798,1.062434,1.060866,0.001049
15506.250000,3,1.058697,1.065554,1.062226,0.001618
15506.500000,3,1.065445,1.072825,1.069023,0.001729
15506.750000,3,1.077501,1.083978,1.079511,0.001413
15507.000000,3,1.087632,1.090347,1.088879,0.000874
15507.250000,3,1.091331,1.096018,1.094530,0.001034
15507.500000,3,1.092265,1.098853,1.096471,0.001543
15507.750000,3,1.095940,1.102664,1.098279,0.001480
15508.000000,3,1.101687,1.106490,1.103832,0.001426
15508.250000,3,1.112122,1.118203,1.114376,0.001456
15508.500000,3,1.127573,1.132212,1.128921,0.001084
15508.750000,3,1.140778,1.145099,1.142368,0.001057
15509.000000,3,1.149122,1.155485,1.152059,0.001259
15509.250000,3,1.154796,1.161283,1.157724,0.001518
15509.500000,3,1.159111,1.167325,1.163228,0.001918
15509.750000,3,1.166940,1.174535,1.170874,0.001633
15510.000000,3,1.178605,1.181562,1.179966,0.000873
15510.250000,3,1.185499,1.191271,1.188135,0.001372
15510.500000,3,1.189226,1.194787,1.191548,0.001430
15510.750000,3,1.189301,1.193797,1.191321,0.000962
15511.000000,3,1.187416,1.195097,1.191785,0.001706
15511.250000,3,1.193625,1.199910,1.196637,0.001563
15511.500000,3,1.205601,1.212037,1.208363,0.001269
15511.750000,3,1.221545,1.228241,1.225392,0.001857
15512.000000,3,1.238721,1.248804,1.242466,0.002083
15512.250000,3,1.252961,1.259134,1.255756,0.001652
15512.500000,3,1.261933,1.267051,1.264862,0.001646
15512.750000,3,1.268316,1.276010,1.271982,0.002035
15513.000000,3,1.274287,1.283003,1.278374,0.002045
15513.250000,3,1.280790,1.289138,1.285649,0.002122
15513.500000,3,1.286861,1.296285,1.292013,0.002220
15513.750000,3,1.290848,1.299610,1.295940,0.002380
15514.000000,3,1.292566,1.300938,1.297801,0.002353
15514.250000,3,1.292882,1.303299,1.299650,0.002462
15514.500000,3,1.295708,1.306765,1.301865,0.002718
15514.750000,3,1.298844,1.310302,1.305256,0.002751
15515.000000,3,1.300577,1.309984,1.307483,0.002485
15515.250000,3,1.299565,1.309783,1.306327,0.002532
15515.500000,3,1.297030,1.308696,1.303616,0.002776
15515.750000,3,1.295267,1.305260,1.301222,0.002551
15516.000000,3,1.296660,1.307170,1.303584,0.002677
15516.250000,3,1.306218,1.315811,1.312093,0.002697
15516.500000,3,1.317970,1.330522,1.325744,0.003232
15516.750000,3,1.331887,1.342959,1.339083,0.002836
15517.000000,3,1.342868,1.354741,1.349616,0.003107
15517.250000,3,1.347627,1.358985,1.354281,0.002534
15517.500000,3,1.347256,1.359313,1.355066,0.002700
15517.750000,3,1.345543,1.357060,1.352960,0.003007
15518.000000,3,1.341345,1.352357,1.348557,0.003013
15518.250000,3,1.332999,1.344177,1.339879,0.002781
15518.500000,3,1.318281,1.328996,1.325586,0.002458
15518.750000,3,1.296159,1.306714,1.302866,0.002319
15519.000000,3,1.266863,1.278126,1.274193,0.002758
15519.250000,3,1.235553,1.246090,1.241222,0.002961
15519.500000,3,1.200907,1.211007,1.206591,0.002827
15519.750000,3,1.162434,1.173499,1.169030,0.002613
15520.000000,3,1.120494,1.131651,1.126419,0.003072
15520.250000,3,1.073134,1.082701,1.077923,0.002588
15520.500000,3,1.017648,1.027975,1.022198,0.002693
15520.750000,3,0.955000,0.966831,0.960271,0.003166
15521.000000,3,0.890467,0.901402,0.894956,0.002812
15521.250000,3,0.823683,0.833163,0.827086,0.002752
15521.500000,3,0.754132,0.764622,0.757656,0.002864
15521.750000,3,0.684549,0.694482,0.687790,0.002899
15522.000000,3,0.617219,0.626273,0.620275,0.002717
15522.250000,3,0.552508,0.561671,0.555996,0.002581
15522.500000,3,0.494042,0.502980,0.497513,0.002312
15522.750000,3,0.442939,0.450415,0.445825,0.001963
15523.000000,3,0.400061,0.406168,0.402250,0.001749
15523.250000,3,0.365957,0.370670,0.367571,0.001261
15523.500000,3,0.340117,0.344510,0.342175,0.001125
15523.750000,3,0.325116,0.328431,0.326672,0.000849
15524.000000,4,0.307071,0.309697,0.308009,0.000601
15524.250000,4,0.312137,0.314230,0.313197,0.000530
15524.500000,4,0.325164,0.327802,0.326514,0.000741
15524.750000,4,0.347489,0.352313,0.349886,0.001289
15525.000000,4,0.377259,0.381713,0.379929,0.001322
15525.250000,4,0.414105,0.420350,0.417904,0.001698
15525.500000,4,0.458284,0.464752,0.462321,0.001795
15525.750000,4,0.509527,0.516256,0.514099,0.002017
15526.000000,4,0.564799,0.572263,0.569996,0.002202
15526.250000,4,0.625993,0.634787,0.631255,0.002261
15526.500000,4,0.688935,0.699042,0.694680,0.002796
15526.750000,4,0.754183,0.763588,0.760131,0.002492
15527.000000,4,0.820056,0.829014,0.825455,0.002408
15527.250000,4,0.885773,0.895348,0.890846,0.002555
15527.500000,4,0.945850,0.955595,0.951184,0.002468
15527.750000,4,1.002822,1.012035,1.007889,0.002516
15528.000000,4,1.052123,1.061248,1.056534,0.002320
15528.250000,4,1.095197,1.103616,1.099116,0.002385
15528.500000,4,1.131117,1.139492,1.134824,0.002081
15528.750000,4,1.161699,1.169340,1.164695,0.002402
15529.000000,4,1.182908,1.190066,1.186077,0.001880
15529.250000,4,1.198546,1.204994,1.200676,0.001618
15529.500000,4,1.204941,1.211977,1.207937,0.001994
15529.750000,4,1.210301,1.217214,1.212973,0.001667
15530.000000,4,1.215866,1.221176,1.218127,0.001732
15530.250000,4,1.223904,1.229554,1.226009,0.001607
15530.500000,4,1.230837,1.240018,1.235884,0.001999
15530.750000,4,1.242354,1.249659,1.245907,0.001834
15531.000000,4,1.249702,1.254743,1.252055,0.001528
15531.250000,4,1.252658,1.258303,1.254370,0.001492
15531.500000,4,1.250480,1.258327,1.254698,0.001894
15531.750000,4,1.253054,1.259322,1.256861,0.001589
15532.000000,4,1.257875,1.262691,1.260090,0.001126
15532.250000,4,1.263799,1.270733,1.265904,0.001731
15532.500000,4,1.263428,1.270602,1.268004,0.001549
15532.750000,4,1.264011,1.271397,1.267932,0.001406
15533.000000,4,1.261351,1.267041,1.263843,0.001253
15533.250000,4,1.256448,1.264939,1.260734,0.001914
15533.500000,4,1.252181,1.259887,1.256165,0.001726
15533.750000,4,1.252555,1.258057,1.254886,0.001250
15534.000000,4,1.246197,1.253831,1.250444,0.001703
15534.250000,4,1.242042,1.246828,1.244829,0.001440
15534.500000,4,1.230929,1.240908,1.235673,0.001881
15534.750000,4,1.225189,1.229622,1.227871,0.001238
15535.000000,4,1.215871,1.223949,1.220843,0.001711
15535.250000,4,1.218066,1.221009,1.219749,0.000826
15535.500000,4,1.214759,1.220878,1.218827,0.001341
15535.750000,4,1.217174,1.223969,1.219782,0.001551
15536.000000,4,1.214887,1.221650,1.217455,0.001572
15536.250000,4,1.211044,1.215924,1.213529,0.001154
15536.500000,4,1.204245,1.209816,1.207004,0.001195
15536.750000,4,1.202707,1.208481,1.204733,0.001375
15537.000000,4,1.198258,1.203518,1.200759,0.001370
15537.250000,4,1.194501,1.200501,1.197556,0.001559
15537.500000,4,1.187743,1.198634,1.191215,0.002111
15537.750000,4,1.179448,1.186417,1.183846,0.002164
15538.000000,4,1.172544,1.178321,1.175409,0.001420
15538.250000,4,1.166263,1.173594,1.169663,0.001679
15538.500000,4,1.160527,1.166437,1.163548,0.001380
15538.750000,4,1.156245,1.161466,1.159552,0.001337
15539.000000,4,1.148905,1.155598,1.152200,0.001586
15539.250000,4,1.142581,1.149497,1.145078,0.001581
15539.500000,4,1.132945,1.138372,1.136247,0.001543
15539.750000,4,1.127276,1.134597,1.131841,0.001832
15540.000000,4,1.168093,1.177726,1.171849,0.002198
15540.250000,4,1.127686,1.132140,1.130467,0.001104
15540.500000,4,1.125756,1.133642,1.130141,0.001902
15540.750000,4,1.126334,1.132915,1.129095,0.001498
15541.000000,4,1.121793,1.128241,1.124736,0.001657
15541.250000,4,1.119684,1.124458,1.122301,0.001439
15541.500000,4,1.119758,1.124648,1.122075,0.001494
15541.750000,4,1.122240,1.128755,1.126328,0.001725
15542.000000,4,1.128675,1.135025,1.131888,0.001757
15542.250000,4,1.135768,1.139292,1.137268,0.000949
15542.500000,4,1.134662,1.142219,1.138453,0.001968
15542.750000,4,1.136186,1.142392,1.139203,0.001683
15543.000000,4,1.133893,1.139735,1.137230,0.001569
15543.250000,4,1.130922,1.137141,1.134518,0.001637
15543.500000,4,1.123276,1.131480,1.128086,0.001885
15543.750000,4,1.116733,1.123133,1.120151,0.001654
15544.000000,4,1.103103,1.108461,1.106521,0.001536
15544.250000,4,1.089889,1.095782,1.093549,0.001468
15544.500000,4,1.081390,1.087447,1.084081,0.001546
15544.750000,4,1.078655,1.085783,1.081141,0.001450
15545.000000,4,1.079366,1.083781,1.081428,0.001179
15545.250000,4,1.081676,1.087777,1.085735,0.001458
15545.500000,4,1.085295,1.091960,1.088664,0.001592
15545.750000,4,1.086040,1.090071,1.088557,0.001067
15546.000000,4,1.081871,1.087940,1.085688,0.001469
15546.250000,4,1.081664,1.088070,1.084357,0.001469
15546.500000,4,1.080802,1.086805,1.083957,0.001173
15546.750000,4,1.081896,1.088030,1.085317,0.001207
15547.000000,4,1.080907,1.085485,1.083351,0.000983
15547.250000,4,1.078079,1.081740,1.080020,0.000893
15547.500000,4,1.069676,1.075221,1.072624,0.001251
15547.750000,4,1.063796,1.068983,1.067126,0.001162
15548.000000,4,1.061369,1.067387,1.063835,0.001257
15548.250000,4,1.063270,1.068317,1.064985,0.001201
15548.500000,4,1.062939,1.069051,1.065536,0.001391
15548.750000,4,1.064715,1.068983,1.066502,0.001133
15549.000000,4,1.059246,1.063713,1.061999,0.001012
15549.250000,4,1.053489,1.059044,1.055935,0.001356
15549.500000,4,1.047582,1.049965,1.048866,0.000737
15549.750000,4,1.041909,1.046752,1.043640,0.001054
15550.000000,4,1.036286,1.042135,1.038572,0.001464
15550.250000,4,1.028508,1.035175,1.032315,0.001629
15550.500000,4,1.016984,1.024527,1.021785,0.001709
15550.750000,4,1.004536,1.009329,1.006563,0.001184
15551.000000,4,0.982425,0.987959,0.985835,0.001502
15551.250000,4,0.961474,0.965447,0.963481,0.001188
15551.500000,4,0.935344,0.939393,0.936830,0.001199
15551.750000,4,0.906342,0.911591,0.908870,0.001358
15552.000000,4,0.870399,0.878244,0.874966,0.001963
15552.250000,4,0.835042,0.840896,0.837412,0.001514
15552.500000,4,0.788834,0.796633,0.792824,0.001937
