# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254252,0.255181,0.254625,0.000293
14928.250000,1,0.257958,0.259376,0.258858,0.000488
14928.500000,1,0.269116,0.271514,0.270702,0.000823
14928.750000,1,0.288348,0.291917,0.290501,0.001190
14929.000000,1,0.314522,0.319481,0.317812,0.001625
14929.250000,1,0.349028,0.355449,0.353146,0.002128
14929.500000,1,0.391022,0.398700,0.395927,0.002566
14929.750000,1,0.440155,0.448945,0.445866,0.002894
14930.000000,1,0.494539,0.504669,0.501108,0.003274
14930.250000,1,0.552568,0.562833,0.559146,0.003383
14930.500000,1,0.611429,0.622039,0.618052,0.003337
14930.750000,1,0.670229,0.681429,0.677549,0.003498
14931.000000,1,0.731001,0.742109,0.738120,0.003573
14931.250000,1,0.794027,0.805312,0.801292,0.003632
14931.500000,1,0.856858,0.868393,0.864315,0.003559
14931.750000,1,0.916116,0.927140,0.923315,0.003379
14932.000000,1,0.967318,0.976717,0.973907,0.002997
14932.250000,1,1.009774,1.018790,1.015439,0.002852
14932.500000,1,1.045499,1.054217,1.051073,0.002684
14932.750000,1,1.080589,1.088923,1.085788,0.002541
14933.000000,1,1.116536,1.124422,1.121832,0.002474
14933.250000,1,1.150830,1.157731,1.155058,0.002086
14933.500000,1,1.176626,1.182584,1.180648,0.001759
14933.750000,1,1.194630,1.198204,1.196405,0.001081
14934.000000,1,1.201142,1.205053,1.203678,0.001100
14934.250000,1,1.208148,1.211804,1.210159,0.001252
14934.500000,1,1.217875,1.221157,1.219628,0.000919
14934.750000,1,1.231121,1.234527,1.233002,0.001012
14935.000000,1,1.243450,1.245938,1.244858,0.000736
14935.250000,1,1.250710,1.253080,1.252124,0.000702
14935.500000,1,1.252360,1.254824,1.253475,0.000753
14935.750000,1,1.252260,1.255092,1.253673,0.000813
14936.000000,1,1.256025,1.258127,1.257093,0.000632
14936.250000,1,1.262893,1.264913,1.263815,0.000703
14936.500000,1,1.269087,1.271187,1.270302,0.000662
14936.750000,1,1.270856,1.272622,1.271910,0.000576
14937.000000,1,1.266500,1.269145,1.267854,0.000774
14937.250000,1,1.260277,1.262220,1.261175,0.000612
14937.500000,1,1.257273,1.260002,1.258391,0.000791
14937.750000,1,1.261410,1.263835,1.262591,0.000662
14938.000000,1,1.269972,1.271278,1.270621,0.000429
14938.250000,1,1.277729,1.279481,1.278672,0.000578
14938.500000,1,1.286213,1.287203,1.286584,0.000322
14938.750000,1,1.278434,1.279951,1.279152,0.000482
14939.000000,1,1.276036,1.277653,1.276866,0.000477
14939.250000,1,1.277720,1.279588,1.278776,0.000626
14939.500000,1,1.283106,1.285225,1.284573,0.000658
14939.750000,1,1.290660,1.292201,1.291179,0.000565
14940.000000,1,1.294604,1.296100,1.295134,0.000440
14940.250000,1,1.293038,1.294554,1.293736,0.000488
14940.500000,1,1.289678,1.291584,1.290347,0.000559
14940.750000,1,1.287495,1.289020,1.288143,0.000542
14941.000000,1,1.285052,1.287108,1.286451,0.000575
14941.250000,1,1.281410,1.284447,1.282506,0.000894
14941.500000,1,1.271852,1.275012,1.272956,0.000956
14941.750000,1,1.258822,1.261806,1.259892,0.000920
14942.000000,1,1.246782,1.249087,1.248160,0.000810
14942.250000,1,1.244264,1.245529,1.244964,0.000346
14942.500000,1,1.250835,1.253050,1.251792,0.000726
14942.750000,1,1.265690,1.267244,1.266652,0.000582
14943.000000,1,1.279611,1.281629,1.280806,0.000569
14943.250000,1,1.287505,1.289109,1.288234,0.000597
14943.500000,1,1.287096,1.289739,1.288201,0.000790
14943.750000,1,1.284108,1.286080,1.284789,0.000692
14944.000000,1,1.282045,1.284229,1.283233,0.000687
14944.250000,1,1.284431,1.286541,1.285557,0.000650
14944.500000,1,1.287782,1.290143,1.288438,0.000701
14944.750000,1,1.285585,1.288439,1.287249,0.000821
14945.000000,1,1.278813,1.282219,1.280700,0.000918
14945.250000,1,1.268898,1.272492,1.270340,0.001060
14945.500000,1,1.258288,1.261101,1.259945,0.000880
14945.750000,1,1.249915,1.253843,1.251947,0.001104
14946.000000,1,1.243630,1.246403,1.244762,0.000807
14946.250000,1,1.233795,1.238137,1.235967,0.001305
14946.500000,1,1.222397,1.225117,1.224181,0.000898
14946.750000,1,1.210709,1.213924,1.212076,0.000975
14947.000000,1,1.202650,1.205305,1.204114,0.000780
14947.250000,1,1.199845,1.201298,1.200641,0.000496
14947.500000,1,1.199924,1.200840,1.200444,0.000336
14947.750000,1,1.198087,1.199176,1.198665,0.000361
14948.000000,1,1.191594,1.193410,1.192570,0.000672
14948.250000,1,1.180635,1.182513,1.181425,0.000626
14948.500000,1,1.166174,1.169136,1.167500,0.000898
14948.750000,1,1.154213,1.156122,1.154991,0.000776
14949.000000,1,1.142303,1.145135,1.143125,0.000874
14949.250000,1,1.130680,1.132806,1.131706,0.000693
14949.500000,1,1.119327,1.121405,1.119969,0.000647
14949.750000,1,1.107233,1.109026,1.108084,0.000517
14950.000000,1,1.098295,1.100160,1.099511,0.000535
14950.250000,1,1.093038,1.094730,1.094113,0.000602
14950.500000,1,1.089023,1.090569,1.089944,0.000455
14950.750000,1,1.082182,1.084027,1.083001,0.000642
14951.000000,1,1.070329,1.072394,1.071422,0.000688
14951.250000,1,1.055352,1.057354,1.056403,0.000729
14951.500000,1,1.041782,1.043899,1.042911,0.000638
14951.750000,1,1.033685,1.035338,1.034692,0.000608
14952.000000,1,1.030450,1.033189,1.032008,0.000933
14952.250000,1,1.028451,1.031588,1.029799,0.000984
14952.500000,1,1.020525,1.023633,1.022185,0.000918
14952.750000,1,1.005699,1.009562,1.007604,0.001254
14953.000000,1,0.987670,0.990692,0.989094,0.000986
14953.250000,1,0.971272,0.973986,0.972891,0.000821
14953.500000,1,0.962171,0.964719,0.963493,0.000897
14953.750000,1,0.957846,0.960360,0.958800,0.000749
14954.000000,1,0.952255,0.954921,0.953646,0.000886
14954.250000,1,0.940651,0.944096,0.942295,0.001185
14954.500000,1,0.922721,0.925913,0.924364,0.001165
14954.750000,1,0.901782,0.905530,0.903465,0.001328
14955.000000,1,0.880354,0.884678,0.882610,0.001299
14955.250000,1,0.859745,0.864427,0.862306,0.001395
14955.500000,1,0.836520,0.841501,0.838416,0.001528
14955.750000,1,0.803425,0.809516,0.805983,0.001860
14956.000000,1,0.762083,0.769197,0.764884,0.002166
14956.250000,1,0.716186,0.723248,0.719160,0.002225
14956.500000,1,0.672037,0.678490,0.674659,0.002056
14956.750000,1,0.630486,0.637635,0.633713,0.002082
14957.000000,1,0.592360,0.599507,0.595238,0.002226
14957.250000,1,0.552703,0.559513,0.555342,0.002225
14957.500000,1,0.509390,0.516330,0.512024,0.002263
14957.750000,1,0.464013,0.471465,0.466858,0.002369
14958.000000,1,0.420550,0.427295,0.423388,0.002093
14958.250000,1,0.382726,0.388035,0.384923,0.001809
14958.500000,1,0.350163,0.355072,0.352185,0.001566
14958.750000,1,0.322896,0.326751,0.324384,0.001308
14959.000000,1,0.299048,0.302458,0.300317,0.001165
14959.250000,1,0.279385,0.281937,0.280437,0.000877
14959.500000,1,0.264328,0.266043,0.265052,0.000627
14959.750000,1,0.255049,0.255856,0.255446,0.000349
14960.000000,2,0.325552,0.326522,0.326079,0.000334
14960.250000,2,0.327127,0.328197,0.327728,0.000431
14960.500000,2,0.330616,0.331958,0.331368,0.000476
14960.750000,2,0.337238,0.339233,0.338208,0.000648
14961.000000,2,0.347251,0.349411,0.348565,0.000769
14961.250000,2,0.362355,0.365617,0.364115,0.001047
14961.500000,2,0.383039,0.387091,0.385415,0.001343
14961.750000,2,0.410560,0.414722,0.412951,0.001470
14962.000000,2,0.441919,0.447026,0.444863,0.001748
14962.250000,2,0.476541,0.481556,0.479490,0.001698
14962.500000,2,0.511046,0.516864,0.514451,0.001885
14962.750000,2,0.547946,0.553236,0.551021,0.001886
14963.000000,2,0.587166,0.592769,0.590384,0.001888
14963.250000,2,0.628949,0.634817,0.632678,0.002044
14963.500000,2,0.672473,0.678480,0.675775,0.002014
14963.750000,2,0.713305,0.718450,0.716150,0.001747
14964.000000,2,0.748054,0.752807,0.751007,0.001588
14964.250000,2,0.778242,0.783207,0.781078,0.001473
14964.500000,2,0.806719,0.811046,0.808955,0.001281
14964.750000,2,0.834444,0.838662,0.836961,0.001300
14965.000000,2,0.860912,0.864644,0.863234,0.001286
14965.250000,2,0.883715,0.886048,0.884998,0.000830
14965.500000,2,0.898111,0.900394,0.899386,0.000690
14965.750000,2,0.907401,0.909201,0.908305,0.000673
14966.000000,2,0.915340,0.916839,0.916079,0.000472
14966.250000,2,0.924915,0.927201,0.926104,0.000692
14966.500000,2,0.937170,0.939213,0.938418,0.000674
14966.750000,2,0.948057,0.949593,0.948825,0.000545
14967.000000,2,0.952506,0.954319,0.953389,0.000532
14967.250000,2,0.951423,0.953247,0.952437,0.000585
14967.500000,2,0.948403,0.950169,0.949218,0.000513
14967.750000,2,0.949198,0.951056,0.949942,0.000619
14968.000000,2,0.955608,0.957719,0.956700,0.000746
14968.250000,2,0.966228,0.969002,0.967665,0.000796
14968.500000,2,0.977363,0.979435,0.978395,0.000703
14968.750000,2,0.985497,0.986724,0.986032,0.000377
14969.000000,2,0.989803,0.991296,0.990271,0.000491
14969.250000,2,0.993177,0.994570,0.993678,0.000484
14969.500000,2,0.997204,0.999096,0.998214,0.000666
14969.750000,2,1.000991,1.002206,1.001629,0.000330
14970.000000,2,1.002521,1.004447,1.003364,0.000606
14970.250000,2,1.001523,1.003079,1.002277,0.000527
14970.500000,2,0.998749,1.000004,0.999284,0.000448
14970.750000,2,0.998791,1.000379,0.999786,0.000469
14971.000000,2,1.003163,1.004862,1.004121,0.000520
14971.250000,2,1.010365,1.011570,1.011155,0.000429
14971.500000,2,1.015425,1.017184,1.016145,0.000497
14971.750000,2,1.015877,1.017641,1.016855,0.000479
14972.000000,2,1.022502,1.027969,1.025757,0.001595
14972.250000,2,1.012819,1.014699,1.013701,0.000529
14972.500000,2,1.017735,1.019257,1.018490,0.000521
14972.750000,2,1.028752,1.031640,1.030232,0.000811
14973.000000,2,1.041808,1.044366,1.043507,0.000820
14973.250000,2,1.051208,1.052512,1.051989,0.000462
14973.500000,2,1.052481,1.053566,1.052951,0.000277
14973.750000,2,1.049545,1.050622,1.050193,0.000352
14974.000000,2,1.047392,1.048552,1.048024,0.000373
14974.250000,2,1.049230,1.051231,1.050101,0.000625
14974.500000,2,1.053890,1.055083,1.054474,0.000355
14974.750000,2,1.056398,1.057558,1.057141,0.000404
14975.000000,2,1.055955,1.057777,1.056568,0.000602
14975.250000,2,1.055106,1.057837,1.056259,0.000779
14975.500000,2,1.060136,1.062388,1.061409,0.000780
14975.750000,2,1.074206,1.077566,1.076234,0.001153
14976.000000,2,1.097034,1.100850,1.099201,0.001310
14976.250000,2,1.115011,1.119061,1.117687,0.001203
14976.500000,2,1.128087,1.130307,1.129211,0.000820
14976.750000,2,1.129182,1.131709,1.130573,0.000893
14977.000000,2,1.127404,1.130554,1.129078,0.000986
14977.250000,2,1.131411,1.135287,1.133660,0.001092
14977.500000,2,1.145029,1.148881,1.146973,0.001133
14977.750000,2,1.165638,1.170250,1.167993,0.001431
14978.000000,2,1.185161,1.190686,1.188618,0.001622
14978.250000,2,1.200196,1.204584,1.202537,0.001496
14978.500000,2,1.207538,1.211523,1.209687,0.001346
14978.750000,2,1.213452,1.216896,1.215369,0.001059
14979.000000,2,1.221577,1.224919,1.223348,0.000911
14979.250000,2,1.232413,1.236086,1.234672,0.001107
14979.500000,2,1.242185,1.246670,1.244386,0.001231
14979.750000,2,1.248321,1.251747,1.250557,0.001051
14980.000000,2,1.251184,1.253800,1.252462,0.000689
14980.250000,2,1.253956,1.257355,1.256205,0.001036
14980.500000,2,1.263476,1.267205,1.265473,0.001141
14980.750000,2,1.277205,1.280542,1.279562,0.001101
14981.000000,2,1.290391,1.292979,1.291783,0.000819
14981.250000,2,1.293878,1.296355,1.294993,0.000846
14981.500000,2,1.287260,1.288770,1.288069,0.000525
14981.750000,2,1.277278,1.279467,1.278457,0.000774
14982.000000,2,1.274512,1.276272,1.275275,0.000616
14982.250000,2,1.281831,1.284492,1.282970,0.000781
14982.500000,2,1.296353,1.300251,1.298360,0.001139
14982.750000,2,1.312244,1.316478,1.314274,0.001361
14983.000000,2,1.321949,1.324713,1.323482,0.000847
14983.250000,2,1.326464,1.329369,1.327843,0.000962
14983.500000,2,1.333080,1.335860,1.334377,0.001032
14983.750000,2,1.346682,1.350484,1.348239,0.001037
14984.000000,2,1.365279,1.370968,1.368250,0.001600
14984.250000,2,1.385611,1.389970,1.388172,0.001338
14984.500000,2,1.396367,1.400010,1.398263,0.001296
14984.750000,2,1.396126,1.400442,1.397747,0.001467
14985.000000,2,1.390513,1.395240,1.392488,0.001405
14985.250000,2,1.390181,1.394246,1.391811,0.001291
14985.500000,2,1.397773,1.402140,1.399955,0.001398
14985.750000,2,1.411484,1.415141,1.413202,0.001179
14986.000000,2,1.420608,1.424777,1.422376,0.001448
14986.250000,2,1.420428,1.425028,1.421932,0.001393
14986.500000,2,1.409302,1.414302,1.410552,0.001595
14986.750000,2,1.393134,1.397670,1.394976,0.001328
14987.000000,2,1.377981,1.383992,1.380325,0.001698
14987.250000,2,1.363197,1.369982,1.365454,0.002069
14987.500000,2,1.342785,1.347385,1.344216,0.001577
14987.750000,2,1.306430,1.314555,1.309082,0.002654
14988.000000,2,1.255015,1.263938,1.257919,0.003087
14988.250000,2,1.191757,1.201561,1.195363,0.003404
14988.500000,2,1.122305,1.133380,1.126716,0.003685
14988.750000,2,1.051661,1.062697,1.056057,0.003747
14989.000000,2,0.979112,0.989226,0.982545,0.003638
14989.250000,2,0.902261,0.912670,0.906415,0.003625
14989.500000,2,0.823583,0.834093,0.827285,0.003662
14989.750000,2,0.745027,0.754967,0.748841,0.003516
14990.000000,2,0.669073,0.678580,0.672865,0.003241
14990.250000,2,0.598582,0.606996,0.601800,0.003021
14990.500000,2,0.532118,0.539803,0.535124,0.002714
14990.750000,2,0.472365,0.479658,0.475044,0.002508
14991.000000,2,0.421190,0.426758,0.423298,0.001977
14991.250000,2,0.381281,0.385575,0.382968,0.001445
14991.500000,2,0.353908,0.356074,0.354710,0.000806
14991.750000,2,0.337908,0.339387,0.338696,0.000408
14992.000000,3,0.290783,0.292244,0.291555,0.000395
14992.250000,3,0.293408,0.294548,0.294097,0.000438
14992.500000,3,0.301037,0.302784,0.302105,0.000620
14992.750000,3,0.313631,0.316351,0.315408,0.000904
14993.000000,3,0.333065,0.336365,0.335219,0.001216
14993.250000,3,0.358063,0.362638,0.360868,0.001564
14993.500000,3,0.388717,0.394006,0.392095,0.001781
14993.750000,3,0.424224,0.429755,0.427544,0.001898
14994.000000,3,0.462135,0.467936,0.465774,0.001989
14994.250000,3,0.501752,0.508269,0.505910,0.002184
14994.500000,3,0.544678,0.551627,0.549013,0.002382
14994.750000,3,0.590877,0.598576,0.595718,0.002567
14995.000000,3,0.640813,0.648710,0.645581,0.002620
14995.250000,3,0.689598,0.696995,0.694143,0.002490
14995.500000,3,0.732411,0.739249,0.736669,0.002257
14995.750000,3,0.766628,0.773220,0.770572,0.002081
14996.000000,3,0.795382,0.801464,0.798684,0.002061
14996.250000,3,0.823037,0.829916,0.826876,0.002131
14996.500000,3,0.855417,0.862644,0.859498,0.002300
14996.750000,3,0.891254,0.899299,0.895977,0.002411
14997.000000,3,0.926830,0.934795,0.931473,0.002502
14997.250000,3,0.955417,0.962274,0.959240,0.002200
14997.500000,3,0.974455,0.980515,0.977786,0.001962
14997.750000,3,0.987718,0.992761,0.990237,0.001720
14998.000000,3,0.999703,1.005335,1.002600,0.001782
14998.250000,3,1.014062,1.020426,1.017168,0.002066
14998.500000,3,1.029780,1.035219,1.032607,0.001812
14998.750000,3,1.041821,1.047784,1.044771,0.001974
14999.000000,3,1.048593,1.054879,1.051818,0.002104
14999.250000,3,1.052922,1.058200,1.055774,0.001898
14999.500000,3,1.058478,1.064171,1.061513,0.001903
14999.750000,3,1.068170,1.074287,1.071050,0.002004
15000.000000,3,1.080371,1.086280,1.083346,0.001784
15000.250000,3,1.090283,1.095759,1.093601,0.001696
15000.500000,3,1.097827,1.103059,1.100370,0.001691
15000.750000,3,1.102849,1.107786,1.105244,0.001548
15001.000000,3,1.109518,1.115041,1.112306,0.001674
15001.250000,3,1.118821,1.124645,1.121695,0.001705
15001.500000,3,1.130132,1.134339,1.132470,0.001322
15001.750000,3,1.137416,1.140692,1.139206,0.001068
15002.000000,3,1.136891,1.140180,1.138426,0.000935
15002.250000,3,1.131551,1.133236,1.132419,0.000550
15002.500000,3,1.125758,1.127064,1.126223,0.000392
15002.750000,3,1.124127,1.126692,1.125580,0.000805
15003.000000,3,1.127309,1.129763,1.128614,0.000779
15003.250000,3,1.130282,1.131359,1.130757,0.000350
15003.500000,3,1.126464,1.127674,1.127211,0.000385
15003.750000,3,1.117921,1.119370,1.118462,0.000480
15004.000000,3,1.109438,1.110995,1.110463,0.000524
15004.250000,3,1.108316,1.109808,1.109189,0.000427
15004.500000,3,1.114724,1.117065,1.116063,0.000778
15004.750000,3,1.124441,1.126678,1.125454,0.000688
15005.000000,3,1.129475,1.131751,1.130739,0.000764
15005.250000,3,1.125997,1.128823,1.127277,0.000904
15005.500000,3,1.118925,1.121629,1.120129,0.000788
15005.750000,3,1.115693,1.117981,1.116603,0.000767
15006.000000,3,1.121262,1.124063,1.122867,0.000737
15006.250000,3,1.133997,1.137879,1.136090,0.001001
15006.500000,3,1.146683,1.149509,1.148068,0.000862
15006.750000,3,1.147548,1.149858,1.148554,0.000828
15007.000000,3,1.136002,1.139545,1.137259,0.001044
15007.250000,3,1.119164,1.123647,1.120901,0.001280
15007.500000,3,1.110073,1.112972,1.110822,0.000986
15007.750000,3,1.112096,1.114519,1.113292,0.000857
15008.000000,3,1.125745,1.130023,1.127247,0.001220
15008.250000,3,1.144566,1.147712,1.145780,0.000924
15008.500000,3,1.160761,1.164044,1.162154,0.000977
15008.750000,3,1.172447,1.174836,1.173698,0.000876
15009.000000,3,1.181255,1.184239,1.182384,0.000875
15009.250000,3,1.190724,1.193563,1.191969,0.000819
15009.500000,3,1.199997,1.202458,1.200821,0.000795
15009.750000,3,1.204829,1.207878,1.205913,0.001006
15010.000000,3,1.203059,1.206601,1.204574,0.001209
15010.250000,3,1.196858,1.200697,1.198402,0.001101
15010.500000,3,1.192244,1.194561,1.193441,0.000830
15010.750000,3,1.192820,1.196288,1.194629,0.001032
15011.000000,3,1.201514,1.205612,1.203543,0.001157
15011.250000,3,1.214380,1.218680,1.216497,0.001160
15011.500000,3,1.226182,1.229980,1.227493,0.001208
15011.750000,3,1.233839,1.236589,1.234848,0.000946
15012.000000,3,1.239319,1.241835,1.240645,0.000923
15012.250000,3,1.246367,1.249347,1.247712,0.000904
15012.500000,3,1.256365,1.260258,1.257972,0.001164
15012.750000,3,1.265453,1.269223,1.267128,0.001086
15013.000000,3,1.269156,1.274250,1.271715,0.001447
15013.250000,3,1.268373,1.271962,1.269940,0.001092
15013.500000,3,1.264198,1.267305,1.265562,0.001132
15013.750000,3,1.263044,1.265799,1.264290,0.000838
15014.000000,3,1.266860,1.269931,1.268333,0.001003
15014.250000,3,1.273289,1.276640,1.274668,0.001169
15014.500000,3,1.275649,1.279146,1.277644,0.001183
15014.750000,3,1.271916,1.276079,1.273700,0.001284
15015.000000,3,1.263546,1.267425,1.265670,0.001073
15015.250000,3,1.258799,1.262729,1.261342,0.001186
15015.500000,3,1.263717,1.265956,1.265212,0.000765
15015.750000,3,1.275529,1.278467,1.276979,0.000979
15016.000000,3,1.287962,1.290587,1.289605,0.000852
15016.250000,3,1.292067,1.294340,1.293511,0.000742
15016.500000,3,1.286246,1.288605,1.287408,0.000730
15016.750000,3,1.275428,1.279326,1.276905,0.001179
15017.000000,3,1.268834,1.271117,1.270259,0.000818
15017.250000,3,1.270149,1.271988,1.271216,0.000511
15017.500000,3,1.274967,1.277219,1.276073,0.000712
15017.750000,3,1.273311,1.276131,1.274969,0.000861
15018.000000,3,1.260505,1.263776,1.261871,0.001135
15018.250000,3,1.235005,1.239098,1.236880,0.001448
15018.500000,3,1.204863,1.210028,1.207112,0.001721
15018.750000,3,1.178180,1.183785,1.180838,0.001584
15019.000000,3,1.156850,1.161173,1.158727,0.001501
15019.250000,3,1.135759,1.140164,1.137982,0.001432
15019.500000,3,1.110282,1.114945,1.112402,0.001394
15019.750000,3,1.075316,1.082124,1.078079,0.002134
15020.000000,3,1.034400,1.040990,1.037228,0.002278
15020.250000,3,0.987458,0.994953,0.990663,0.002452
15020.500000,3,0.936508,0.944278,0.939796,0.002577
15020.750000,3,0.878715,0.887685,0.882463,0.003009
15021.000000,3,0.814629,0.824516,0.818406,0.003438
15021.250000,3,0.745032,0.755235,0.748849,0.003611
15021.500000,3,0.675027,0.684338,0.678339,0.003375
15021.750000,3,0.607622,0.616278,0.610873,0.003088
15022.000000,3,0.546675,0.554278,0.549568,0.002735
15022.250000,3,0.491585,0.498613,0.494325,0.002460
15022.500000,3,0.442593,0.448699,0.444786,0.002326
15022.750000,3,0.399191,0.404150,0.400979,0.001841
15023.000000,3,0.362190,0.366643,0.363881,0.001548
15023.250000,3,0.332659,0.335935,0.333906,0.001161
15023.500000,3,0.311429,0.313756,0.312247,0.000833
15023.750000,3,0.298097,0.299732,0.298905,0.000529
15024.000000,4,0.305890,0.306837,0.306405,0.000327
15024.250000,4,0.309671,0.310824,0.310174,0.000411
15024.500000,4,0.319971,0.321773,0.321085,0.000665
15024.750000,4,0.340254,0.343353,0.342200,0.001149
15025.000000,4,0.370770,0.375248,0.373568,0.001690
15025.250000,4,0.411841,0.417518,0.415343,0.002121
15025.500000,4,0.459120,0.465533,0.463160,0.002349
15025.750000,4,0.509718,0.516209,0.513810,0.002221
15026.000000,4,0.559741,0.566012,0.563676,0.002339
15026.250000,4,0.612205,0.619688,0.616835,0.002719
15026.500000,4,0.670895,0.679118,0.675913,0.002868
15026.750000,4,0.738625,0.747471,0.744003,0.003212
15027.000000,4,0.808370,0.816502,0.813671,0.003105
15027.250000,4,0.871278,0.878412,0.875939,0.002707
15027.500000,4,0.918419,0.923527,0.921776,0.001910
15027.750000,4,0.953286,0.958206,0.956294,0.001720
15028.000000,4,0.987269,0.992076,0.990480,0.001909
15028.250000,4,1.030521,1.037173,1.034679,0.002374
15028.500000,4,1.083698,1.090685,1.088271,0.002432
15028.750000,4,1.138733,1.145523,1.143052,0.002175
15029.000000,4,1.180116,1.183690,1.182125,0.001131
15029.250000,4,1.197623,1.201399,1.199574,0.001084
15029.500000,4,1.201608,1.205293,1.202966,0.001313
15029.750000,4,1.206484,1.209686,1.208126,0.001165
15030.000000,4,1.221360,1.226456,1.223405,0.001467
15030.250000,4,1.245802,1.251267,1.248248,0.001689
15030.500000,4,1.266241,1.271236,1.268258,0.001666
15030.750000,4,1.271057,1.275267,1.273112,0.001428
15031.000000,4,1.258578,1.263190,1.260381,0.001448
15031.250000,4,1.242067,1.246881,1.243856,0.001477
15031.500000,4,1.235097,1.240124,1.236669,0.001774
15031.750000,4,1.243944,1.248968,1.245752,0.001568
15032.000000,4,1.260657,1.266667,1.263562,0.001667
15032.250000,4,1.277250,1.280492,1.278310,0.001080
15032.500000,4,1.275880,1.280602,1.277738,0.001686
15032.750000,4,1.261841,1.268168,1.264761,0.002078
15033.000000,4,1.247026,1.252375,1.248638,0.001910
15033.250000,4,1.241100,1.245283,1.242367,0.001481
15033.500000,4,1.248187,1.251688,1.250154,0.001213
15033.750000,4,1.266370,1.272117,1.269214,0.001642
15034.000000,4,1.285288,1.291029,1.288084,0.001509
15034.250000,4,1.298603,1.302323,1.299893,0.001390
15034.500000,4,1.297713,1.301939,1.299220,0.001506
15034.750000,4,1.289737,1.293633,1.291041,0.001395
15035.000000,4,1.279520,1.283040,1.280702,0.001197
15035.250000,4,1.271151,1.275290,1.272594,0.001338
15035.500000,4,1.264464,1.268536,1.266091,0.001365
15035.750000,4,1.260956,1.263908,1.262384,0.001035
15036.000000,4,1.255840,1.259251,1.257362,0.001302
15036.250000,4,1.250694,1.254054,1.251897,0.001154
15036.500000,4,1.243986,1.247458,1.245463,0.001196
15036.750000,4,1.239228,1.242658,1.240948,0.001140
15037.000000,4,1.236314,1.239644,1.238218,0.000972
15037.250000,4,1.237341,1.241367,1.239040,0.001359
15037.500000,4,1.236221,1.241376,1.238493,0.001690
15037.750000,4,1.231759,1.237280,1.234635,0.001731
15038.000000,4,1.217346,1.223591,1.220241,0.001738
15038.250000,4,1.193950,1.200828,1.197009,0.002151
15038.500000,4,1.165751,1.172378,1.168777,0.001968
15038.750000,4,1.145101,1.149645,1.147272,0.001567
15039.000000,4,1.135097,1.138910,1.137123,0.001224
15039.250000,4,1.137937,1.142040,1.140173,0.001201
15039.500000,4,1.144824,1.148077,1.146395,0.001018
15039.750000,4,1.144250,1.147834,1.145897,0.001174
15040.000000,4,1.155024,1.161973,1.159297,0.001981
15040.250000,4,1.101039,1.106313,1.102991,0.001765
15040.500000,4,1.074977,1.080686,1.077229,0.001614
15040.750000,4,1.063809,1.067018,1.065220,0.000873
15041.000000,4,1.065883,1.068290,1.067586,0.000773
15041.250000,4,1.078542,1.080236,1.079209,0.000565
15041.500000,4,1.086054,1.087398,1.086675,0.000386
15041.750000,4,1.082932,1.084480,1.083526,0.000456
15042.000000,4,1.069904,1.072208,1.070910,0.000839
15042.250000,4,1.060169,1.062316,1.061362,0.000787
15042.500000,4,1.060887,1.063637,1.062221,0.000782
15042.750000,4,1.073503,1.076278,1.074821,0.000895
15043.000000,4,1.088254,1.090692,1.089356,0.000893
15043.250000,4,1.092769,1.095460,1.094609,0.000953
15043.500000,4,1.082007,1.085139,1.083565,0.000847
15043.750000,4,1.064317,1.068129,1.065841,0.001056
15044.000000,4,1.051002,1.053911,1.052364,0.001007
15044.250000,4,1.050770,1.054923,1.053554,0.001358
15044.500000,4,1.064944,1.069601,1.067563,0.001328
15044.750000,4,1.084308,1.089146,1.087140,0.001596
15045.000000,4,1.097673,1.101870,1.099752,0.001320
15045.250000,4,1.100978,1.104342,1.103057,0.001203
15045.500000,4,1.097543,1.100960,1.099535,0.001213
15045.750000,4,1.096874,1.100872,1.099210,0.001357
15046.000000,4,1.101103,1.105671,1.104145,0.001364
15046.250000,4,1.109965,1.113471,1.112014,0.001132
15046.500000,4,1.110390,1.113615,1.112089,0.000998
15046.750000,4,1.098688,1.102716,1.100940,0.001161
15047.000000,4,1.079355,1.084145,1.081730,0.001295
15047.250000,4,1.064190,1.068019,1.066174,0.001179
15047.500000,4,1.058449,1.061870,1.060393,0.001280
15047.750000,4,1.065500,1.070709,1.068716,0.001614
15048.000000,4,1.080474,1.085000,1.083392,0.001402
15048.250000,4,1.094860,1.099674,1.098321,0.001474
15048.500000,4,1.102266,1.106635,1.105148,0.001509
15048.750000,4,1.103590,1.107157,1.105922,0.001285
15049.000000,4,1.099454,1.102368,1.101189,0.001166
15049.250000,4,1.093982,1.097956,1.096352,0.001395
15049.500000,4,1.086263,1.090009,1.088703,0.001298
15049.750000,4,1.075774,1.079375,1.078222,0.001256
15050.000000,4,1.059885,1.063985,1.062325,0.001289
15050.250000,4,1.042607,1.047780,1.045433,0.001484
15050.500000,4,1.026816,1.031803,1.029398,0.001399
15050.750000,4,1.013852,1.017818,1.016239,0.001480
15051.000000,4,0.999265,1.003486,1.001744,0.001422
15051.250000,4,0.979208,0.983938,0.981602,0.001445
15051.500000,4,0.947487,0.953898,0.950430,0.001865
15051.750000,4,0.907406,0.914817,0.910390,0.002097
15052.000000,4,0.861609,0.868273,0.864452,0.002056
15052.250000,4,0.815290,0.822458,0.818056,0.002106
15052.500000,4,0.768520,0.775986,0.771734,0.002130
