# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.223768,0.225485,0.224837,0.000548
13928.250000,1,0.226190,0.227964,0.227287,0.000581
13928.500000,1,0.234128,0.235707,0.235015,0.000609
13928.750000,1,0.246870,0.248605,0.247792,0.000644
13929.000000,1,0.264795,0.267201,0.266174,0.000795
13929.250000,1,0.288276,0.291274,0.290097,0.000933
13929.500000,1,0.317294,0.320704,0.319486,0.001189
13929.750000,1,0.351686,0.355574,0.354164,0.001289
13930.000000,1,0.390832,0.395415,0.393569,0.001568
13930.250000,1,0.433789,0.439604,0.437108,0.001969
13930.500000,1,0.480046,0.487415,0.484067,0.002384
13930.750000,1,0.528840,0.536428,0.532852,0.002421
13931.000000,1,0.578648,0.587043,0.582617,0.002611
13931.250000,1,0.628028,0.637447,0.632404,0.002983
13931.500000,1,0.678307,0.687005,0.682182,0.002805
13931.750000,1,0.727282,0.736523,0.730977,0.002964
13932.000000,1,0.774503,0.785585,0.778970,0.003493
13932.250000,1,0.820559,0.829613,0.823676,0.003149
13932.500000,1,0.861222,0.871034,0.864745,0.003293
13932.750000,1,0.898081,0.909107,0.902228,0.003473
13933.000000,1,0.932930,0.942812,0.936077,0.003382
13933.250000,1,0.964516,0.975862,0.968629,0.003663
13933.500000,1,0.995681,1.005800,0.999249,0.003293
13933.750000,1,1.026149,1.035932,1.028796,0.003495
13934.000000,1,1.051342,1.061575,1.054701,0.003375
13934.250000,1,1.074254,1.084202,1.077270,0.003424
13934.500000,1,1.093407,1.103431,1.096804,0.003396
13934.750000,1,1.112186,1.121458,1.115099,0.003211
13935.000000,1,1.130838,1.140458,1.133739,0.003278
13935.250000,1,1.150110,1.159587,1.153402,0.003190
13935.500000,1,1.169727,1.179318,1.172758,0.003304
13935.750000,1,1.186481,1.195541,1.189618,0.003046
13936.000000,1,1.201441,1.209389,1.203802,0.002762
13936.250000,1,1.211965,1.220252,1.214940,0.002829
13936.500000,1,1.223998,1.232056,1.226478,0.002835
13936.750000,1,1.237963,1.245434,1.240339,0.002478
13937.000000,1,1.254211,1.260835,1.256502,0.002268
13937.250000,1,1.272552,1.279534,1.274932,0.002346
13937.500000,1,1.290576,1.296619,1.292611,0.002065
13937.750000,1,1.304738,1.310788,1.306657,0.002046
13938.000000,1,1.316680,1.321961,1.318411,0.001763
13938.250000,1,1.325986,1.331852,1.328475,0.001919
13938.500000,1,1.339069,1.344488,1.340694,0.001826
13938.750000,1,1.353395,1.359007,1.355668,0.001849
13939.000000,1,1.371070,1.374930,1.372461,0.001337
13939.250000,1,1.387097,1.390643,1.388372,0.001252
13939.500000,1,1.400110,1.404351,1.401529,0.001486
13939.750000,1,1.407939,1.413319,1.409928,0.001789
13940.000000,1,1.413617,1.418610,1.416063,0.001608
13940.250000,1,1.419083,1.422789,1.420607,0.001207
13940.500000,1,1.422235,1.427679,1.424489,0.001729
13940.750000,1,1.426773,1.430805,1.428496,0.001249
13941.000000,1,1.428741,1.433701,1.431054,0.001580
13941.250000,1,1.428438,1.432749,1.430213,0.001544
13941.500000,1,1.424519,1.429402,1.426434,0.001775
13941.750000,1,1.418618,1.423861,1.420801,0.001854
13942.000000,1,1.412919,1.415955,1.414037,0.001096
13942.250000,1,1.404615,1.411205,1.407163,0.002217
13942.500000,1,1.398291,1.402226,1.400264,0.001439
13942.750000,1,1.388987,1.394440,1.391278,0.002012
13943.000000,1,1.379017,1.383728,1.380857,0.001932
13943.250000,1,1.365417,1.372145,1.368493,0.002166
13943.500000,1,1.353353,1.357835,1.355606,0.001674
13943.750000,1,1.339897,1.345490,1.342020,0.002129
13944.000000,1,1.326293,1.330669,1.328001,0.001560
13944.250000,1,1.310753,1.314646,1.312250,0.001406
13944.500000,1,1.294106,1.298002,1.295493,0.001527
13944.750000,1,1.276352,1.280392,1.277935,0.001570
13945.000000,1,1.259735,1.263441,1.261150,0.001383
13945.250000,1,1.245005,1.249011,1.246706,0.001401
13945.500000,1,1.232445,1.235904,1.233802,0.001390
13945.750000,1,1.219873,1.222687,1.221344,0.000847
13946.000000,1,1.207340,1.209951,1.208474,0.000958
13946.250000,1,1.193675,1.196366,1.194742,0.001076
13946.500000,1,1.179710,1.182324,1.180911,0.000797
13946.750000,1,1.167687,1.170299,1.168715,0.000858
13947.000000,1,1.158380,1.160870,1.159537,0.000755
13947.250000,1,1.152334,1.154583,1.153508,0.000801
13947.500000,1,1.148420,1.150328,1.149560,0.000631
13947.750000,1,1.144034,1.145789,1.144705,0.000717
13948.000000,1,1.138409,1.140196,1.139303,0.000620
13948.250000,1,1.131833,1.133401,1.132460,0.000487
13948.500000,1,1.123700,1.125032,1.124318,0.000504
13948.750000,1,1.116889,1.118132,1.117580,0.000431
13949.000000,1,1.112179,1.113868,1.113086,0.000601
13949.250000,1,1.107951,1.110929,1.109493,0.000947
13949.500000,1,1.104894,1.107668,1.105912,0.001032
13949.750000,1,1.099513,1.102122,1.101128,0.000863
13950.000000,1,1.092589,1.097119,1.095169,0.001472
13950.250000,1,1.085765,1.089664,1.088184,0.001406
13950.500000,1,1.080224,1.083094,1.081795,0.001163
13950.750000,1,1.074482,1.078738,1.077206,0.001595
13951.000000,1,1.070714,1.076498,1.074302,0.002144
13951.250000,1,1.067608,1.073909,1.071710,0.002185
13951.500000,1,1.064561,1.071551,1.068956,0.002321
13951.750000,1,1.060814,1.068679,1.065939,0.002858
13952.000000,1,1.059030,1.066101,1.063668,0.002509
13952.250000,1,1.056705,1.064130,1.061601,0.002692
13952.500000,1,1.056074,1.064569,1.061277,0.003021
13952.750000,1,1.056064,1.065628,1.062323,0.003496
13953.000000,1,1.055833,1.067352,1.063495,0.004070
13953.250000,1,1.056705,1.068359,1.064073,0.004126
13953.500000,1,1.054761,1.066987,1.063172,0.004279
13953.750000,1,1.051224,1.063931,1.059947,0.004554
13954.000000,1,1.045552,1.059031,1.055019,0.004917
13954.250000,1,1.037095,1.051483,1.046992,0.005186
13954.500000,1,1.026583,1.041049,1.036581,0.005195
13954.750000,1,1.011191,1.026220,1.021622,0.005398
13955.000000,1,0.990890,1.006988,1.002191,0.005686
13955.250000,1,0.966087,0.982445,0.977001,0.005758
13955.500000,1,0.935495,0.951567,0.946353,0.005633
13955.750000,1,0.898953,0.915893,0.910407,0.005838
13956.000000,1,0.858956,0.875838,0.869980,0.005627
13956.250000,1,0.814345,0.830602,0.825024,0.005407
13956.500000,1,0.765902,0.782548,0.776357,0.005382
13956.750000,1,0.714419,0.730077,0.724303,0.005142
13957.000000,1,0.660815,0.675273,0.669787,0.004741
13957.250000,1,0.604907,0.618682,0.613433,0.004422
13957.500000,1,0.549218,0.562198,0.556986,0.004144
13957.750000,1,0.495416,0.506280,0.502029,0.003517
13958.000000,1,0.443367,0.453101,0.449209,0.003151
13958.250000,1,0.394837,0.403586,0.400204,0.002790
13958.500000,1,0.351598,0.359205,0.355898,0.002362
13958.750000,1,0.313702,0.319569,0.317254,0.001907
13959.000000,1,0.281976,0.286606,0.284791,0.001447
13959.250000,1,0.257015,0.260577,0.259260,0.001170
13959.500000,1,0.239400,0.241752,0.240880,0.000745
13959.750000,1,0.228063,0.230262,0.229450,0.000673
13960.000000,2,0.285708,0.287565,0.286575,0.000627
13960.250000,2,0.288227,0.289979,0.288898,0.000641
13960.500000,2,0.295335,0.296759,0.296159,0.000581
13960.750000,2,0.307922,0.309377,0.308709,0.000491
13961.000000,2,0.325315,0.327713,0.326484,0.000699
13961.250000,2,0.348474,0.351336,0.349760,0.000869
13961.500000,2,0.376907,0.380078,0.378118,0.001089
13961.750000,2,0.409195,0.413099,0.411318,0.001374
13962.000000,2,0.444760,0.450427,0.448057,0.001894
13962.250000,2,0.484872,0.490726,0.488172,0.001988
13962.500000,2,0.526122,0.533588,0.530418,0.002486
13962.750000,2,0.568281,0.577459,0.573797,0.003054
13963.000000,2,0.611609,0.621135,0.617623,0.003217
13963.250000,2,0.654946,0.664997,0.661039,0.003370
13963.500000,2,0.696148,0.706465,0.702803,0.003568
13963.750000,2,0.735357,0.746064,0.742328,0.003778
13964.000000,2,0.771023,0.781932,0.778051,0.003796
13964.250000,2,0.801382,0.813685,0.809464,0.004186
13964.500000,2,0.829216,0.840637,0.837091,0.004123
13964.750000,2,0.853339,0.865424,0.861622,0.004247
13965.000000,2,0.874612,0.886687,0.882937,0.004272
13965.250000,2,0.892574,0.904506,0.901049,0.004190
13965.500000,2,0.907669,0.919357,0.915956,0.004150
13965.750000,2,0.920053,0.931170,0.927614,0.003815
13966.000000,2,0.927484,0.938635,0.935345,0.003855
13966.250000,2,0.933101,0.943930,0.940868,0.003861
13966.500000,2,0.938199,0.949216,0.945946,0.003773
13966.750000,2,0.943294,0.953110,0.950395,0.003535
13967.000000,2,0.948310,0.958216,0.955437,0.003447
13967.250000,2,0.953796,0.962775,0.960173,0.003192
13967.500000,2,0.957226,0.967111,0.964110,0.003388
13967.750000,2,0.961474,0.970253,0.968001,0.003150
13968.000000,2,0.965195,0.974805,0.971940,0.003283
13968.250000,2,0.971178,0.979545,0.976865,0.002812
13968.500000,2,0.977243,0.985270,0.983060,0.002751
13968.750000,2,0.985207,0.993425,0.990991,0.002807
13969.000000,2,0.994128,1.001345,0.999269,0.002474
13969.250000,2,1.002073,1.009401,1.007365,0.002526
13969.500000,2,1.010193,1.016493,1.014585,0.002134
13969.750000,2,1.017336,1.023511,1.021317,0.001949
13970.000000,2,1.023609,1.029920,1.028266,0.002162
13970.250000,2,1.031192,1.036781,1.035102,0.001889
13970.500000,2,1.038296,1.043411,1.042087,0.001773
13970.750000,2,1.045264,1.050943,1.049281,0.001983
13971.000000,2,1.052143,1.056805,1.055329,0.001489
13971.250000,2,1.057039,1.062576,1.060869,0.001851
13971.500000,2,1.063468,1.067606,1.066488,0.001450
13971.750000,2,1.070357,1.074337,1.073061,0.001304
13972.000000,2,1.082865,1.086496,1.084774,0.001205
13972.250000,2,1.085758,1.090156,1.088688,0.001433
13972.500000,2,1.094122,1.098335,1.097206,0.001451
13972.750000,2,1.102819,1.106874,1.105688,0.001390
13973.000000,2,1.110930,1.114793,1.113660,0.001387
13973.250000,2,1.118141,1.123672,1.122181,0.001894
13973.500000,2,1.128363,1.133130,1.131311,0.001578
13973.750000,2,1.138056,1.142920,1.141190,0.001816
13974.000000,2,1.148492,1.153176,1.151675,0.001648
13974.250000,2,1.159681,1.163797,1.162533,0.001595
13974.500000,2,1.170039,1.174751,1.172823,0.001760
13974.750000,2,1.180163,1.184919,1.183180,0.001851
13975.000000,2,1.190609,1.196241,1.193952,0.002004
13975.250000,2,1.202100,1.207285,1.205438,0.001911
13975.500000,2,1.213289,1.219850,1.217208,0.002371
13975.750000,2,1.225572,1.231239,1.228780,0.001832
13976.000000,2,1.244324,1.247227,1.245955,0.001016
13976.250000,2,1.248115,1.253124,1.250813,0.002042
13976.500000,2,1.257232,1.261968,1.260059,0.001950
13976.750000,2,1.266828,1.271653,1.269617,0.001935
13977.000000,2,1.276189,1.280777,1.278841,0.001834
13977.250000,2,1.285698,1.290385,1.288397,0.001854
13977.500000,2,1.295459,1.300039,1.297960,0.001869
13977.750000,2,1.302632,1.307842,1.305184,0.001888
13978.000000,2,1.309013,1.312647,1.310856,0.001613
13978.250000,2,1.313395,1.317770,1.315257,0.001816
13978.500000,2,1.315652,1.319967,1.317852,0.001747
13978.750000,2,1.318530,1.321507,1.319919,0.001303
13979.000000,2,1.319490,1.322482,1.320962,0.001220
13979.250000,2,1.319442,1.323817,1.321383,0.001509
13979.500000,2,1.317522,1.320803,1.319348,0.001226
13979.750000,2,1.315092,1.317817,1.316507,0.000884
13980.000000,2,1.311024,1.314248,1.312653,0.000994
13980.250000,2,1.307753,1.309609,1.308608,0.000670
13980.500000,2,1.303663,1.306472,1.305342,0.000951
13980.750000,2,1.301044,1.303599,1.302388,0.000922
13981.000000,2,1.298064,1.300570,1.299436,0.000817
13981.250000,2,1.295044,1.298391,1.296425,0.001160
13981.500000,2,1.290675,1.294981,1.292587,0.001289
13981.750000,2,1.289085,1.292840,1.290459,0.001187
13982.000000,2,1.287676,1.293231,1.289572,0.001735
13982.250000,2,1.290365,1.294902,1.291862,0.001526
13982.500000,2,1.293640,1.298879,1.295537,0.001605
13982.750000,2,1.298307,1.303394,1.299841,0.001795
13983.000000,2,1.299806,1.307283,1.302261,0.002467
13983.250000,2,1.300495,1.308045,1.302934,0.002668
13983.500000,2,1.299359,1.307938,1.302116,0.002834
13983.750000,2,1.297428,1.306443,1.300466,0.003177
13984.000000,2,1.296256,1.304567,1.299275,0.002922
13984.250000,2,1.296185,1.306140,1.298921,0.003593
13984.500000,2,1.294106,1.304997,1.297094,0.003939
13984.750000,2,1.289370,1.301635,1.293273,0.004238
13985.000000,2,1.281916,1.293886,1.285746,0.004229
13985.250000,2,1.272545,1.286176,1.276764,0.004872
13985.500000,2,1.263509,1.277186,1.267423,0.004889
13985.750000,2,1.255812,1.269232,1.259590,0.004725
13986.000000,2,1.247932,1.261708,1.252386,0.004887
13986.250000,2,1.241624,1.255600,1.245653,0.004925
13986.500000,2,1.230082,1.245487,1.234712,0.005516
13986.750000,2,1.212994,1.228924,1.218226,0.005681
13987.000000,2,1.191079,1.207211,1.195714,0.005806
13987.250000,2,1.162013,1.179635,1.167103,0.006317
13987.500000,2,1.126751,1.144906,1.132343,0.006416
13987.750000,2,1.086611,1.105428,1.092602,0.006656
13988.000000,2,1.041040,1.059267,1.047069,0.006424
13988.250000,2,0.989584,1.007183,0.995086,0.006340
13988.500000,2,0.931732,0.947962,0.936678,0.005907
13988.750000,2,0.868403,0.884624,0.873773,0.005869
13989.000000,2,0.804673,0.819468,0.809336,0.005393
13989.250000,2,0.740511,0.753849,0.744858,0.004926
13989.500000,2,0.677777,0.690085,0.681824,0.004559
13989.750000,2,0.616721,0.628585,0.620746,0.004235
13990.000000,2,0.556682,0.567410,0.560970,0.003677
13990.250000,2,0.500901,0.509815,0.504182,0.003106
13990.500000,2,0.448349,0.455821,0.451321,0.002642
13990.750000,2,0.401919,0.408240,0.404283,0.002172
13991.000000,2,0.362206,0.367053,0.364226,0.001783
13991.250000,2,0.330860,0.334887,0.332582,0.001515
13991.500000,2,0.308208,0.310643,0.309233,0.000946
13991.750000,2,0.294175,0.296768,0.295128,0.000962
13992.000000,3,0.305774,0.308212,0.307118,0.000794
13992.250000,3,0.309093,0.310892,0.310151,0.000596
13992.500000,3,0.318741,0.320970,0.319891,0.000730
13992.750000,3,0.334413,0.337163,0.335959,0.001015
13993.000000,3,0.357541,0.360340,0.358918,0.000974
13993.250000,3,0.386217,0.389762,0.387964,0.001292
13993.500000,3,0.420614,0.425251,0.423200,0.001576
13993.750000,3,0.460670,0.465751,0.463595,0.001657
13994.000000,3,0.505520,0.510643,0.508502,0.001745
13994.250000,3,0.553817,0.559673,0.557160,0.001962
13994.500000,3,0.605587,0.612121,0.609621,0.002251
13994.750000,3,0.661177,0.667553,0.665172,0.002198
13995.000000,3,0.717976,0.725306,0.722447,0.002370
13995.250000,3,0.773853,0.781549,0.778994,0.002555
13995.500000,3,0.827926,0.835116,0.832975,0.002575
13995.750000,3,0.878239,0.885147,0.883068,0.002392
13996.000000,3,0.924729,0.931588,0.929611,0.002335
13996.250000,3,0.966216,0.973864,0.971546,0.002562
13996.500000,3,1.005397,1.012262,1.010406,0.002338
13996.750000,3,1.039760,1.047023,1.044854,0.002479
13997.000000,3,1.070571,1.076574,1.074547,0.001915
13997.250000,3,1.093705,1.100325,1.098196,0.002118
13997.500000,3,1.112514,1.118526,1.116833,0.002021
13997.750000,3,1.128390,1.134766,1.132602,0.002028
13998.000000,3,1.142211,1.148486,1.146413,0.002097
13998.250000,3,1.154366,1.160147,1.158103,0.001847
13998.500000,3,1.164691,1.170507,1.168361,0.001872
13998.750000,3,1.171060,1.177017,1.174622,0.001840
13999.000000,3,1.175895,1.179397,1.177843,0.001188
13999.250000,3,1.174484,1.180107,1.177841,0.001712
13999.500000,3,1.172695,1.176567,1.175232,0.001286
13999.750000,3,1.168841,1.172427,1.171020,0.001132
14000.000000,3,1.164292,1.167057,1.165593,0.000914
14000.250000,3,1.155603,1.157587,1.156808,0.000707
14000.500000,3,1.143142,1.146120,1.144829,0.000940
14000.750000,3,1.130975,1.132735,1.131702,0.000661
14001.000000,3,1.117107,1.119487,1.118374,0.000867
14001.250000,3,1.106179,1.107765,1.107031,0.000545
14001.500000,3,1.096802,1.098837,1.097895,0.000750
14001.750000,3,1.089462,1.091904,1.090542,0.000864
14002.000000,3,1.081753,1.083964,1.082617,0.000948
14002.250000,3,1.072204,1.075327,1.074019,0.001004
14002.500000,3,1.064235,1.066404,1.065083,0.000712
14002.750000,3,1.057084,1.059403,1.058014,0.000762
14003.000000,3,1.053340,1.054703,1.054084,0.000546
14003.250000,3,1.052796,1.055113,1.053847,0.000794
14003.500000,3,1.054487,1.057026,1.055698,0.000937
14003.750000,3,1.056546,1.058223,1.057469,0.000555
14004.000000,3,1.056646,1.059213,1.058032,0.000900
14004.250000,3,1.055117,1.057073,1.056171,0.000863
14004.500000,3,1.052363,1.054807,1.053480,0.000883
14004.750000,3,1.050737,1.052691,1.051495,0.000706
14005.000000,3,1.049716,1.051577,1.050506,0.000632
14005.250000,3,1.048458,1.051362,1.049799,0.001038
14005.500000,3,1.046778,1.049737,1.047793,0.001063
14005.750000,3,1.042819,1.045658,1.043718,0.000971
14006.000000,3,1.037999,1.041068,1.039284,0.000975
14006.250000,3,1.034539,1.037817,1.035957,0.001062
14006.500000,3,1.035240,1.038093,1.036195,0.000945
14006.750000,3,1.039109,1.042826,1.040204,0.001233
14007.000000,3,1.047009,1.050800,1.048455,0.001152
14007.250000,3,1.056440,1.060368,1.057762,0.001323
14007.500000,3,1.065266,1.069129,1.066626,0.001266
14007.750000,3,1.073389,1.077502,1.074375,0.001431
14008.000000,3,1.080665,1.084862,1.082321,0.001266
14008.250000,3,1.088717,1.092437,1.089842,0.001221
14008.500000,3,1.096698,1.101525,1.098739,0.001440
14008.750000,3,1.105565,1.110020,1.107301,0.001359
14009.000000,3,1.114060,1.119762,1.116234,0.001742
14009.250000,3,1.121669,1.126019,1.123341,0.001536
14009.500000,3,1.127144,1.132081,1.128915,0.001594
14009.750000,3,1.130969,1.137172,1.133790,0.001900
14010.000000,3,1.137058,1.142549,1.139280,0.001800
14010.250000,3,1.142110,1.148876,1.145183,0.002154
14010.500000,3,1.149377,1.155368,1.152111,0.001856
14010.750000,3,1.155597,1.162013,1.158453,0.002047
14011.000000,3,1.163075,1.167911,1.165448,0.001571
14011.250000,3,1.169657,1.175323,1.172113,0.001901
14011.500000,3,1.176572,1.181599,1.178995,0.001566
14011.750000,3,1.184140,1.189532,1.186288,0.001825
14012.000000,3,1.190169,1.196300,1.193018,0.002007
14012.250000,3,1.198028,1.203445,1.200104,0.001774
14012.500000,3,1.203173,1.210018,1.205826,0.002315
14012.750000,3,1.208175,1.213617,1.210196,0.001806
14013.000000,3,1.211468,1.215845,1.213181,0.001553
14013.250000,3,1.213278,1.218636,1.215405,0.001783
14013.500000,3,1.215975,1.220998,1.217936,0.001798
14013.750000,3,1.217668,1.223257,1.220051,0.001854
14014.000000,3,1.219888,1.224545,1.222147,0.001571
14014.250000,3,1.221819,1.226927,1.224132,0.001906
14014.500000,3,1.224909,1.228746,1.226470,0.001439
14014.750000,3,1.228099,1.232539,1.229919,0.001453
14015.000000,3,1.231719,1.235902,1.234033,0.001417
14015.250000,3,1.237299,1.241974,1.239084,0.001557
14015.500000,3,1.242429,1.246503,1.243976,0.001315
14015.750000,3,1.247179,1.251186,1.249431,0.001480
14016.000000,3,1.252730,1.255591,1.254241,0.001017
14016.250000,3,1.256760,1.260181,1.258311,0.001110
14016.500000,3,1.259630,1.262870,1.261427,0.001270
14016.750000,3,1.261830,1.265507,1.263677,0.001264
14017.000000,3,1.262190,1.265916,1.264450,0.001322
14017.250000,3,1.262687,1.264730,1.263837,0.000867
14017.500000,3,1.260410,1.262967,1.261686,0.000807
14017.750000,3,1.255510,1.258901,1.257424,0.001020
14018.000000,3,1.250559,1.252882,1.251791,0.000882
14018.250000,3,1.241939,1.245847,1.243069,0.001334
14018.500000,3,1.230539,1.232994,1.231396,0.000797
14018.750000,3,1.213710,1.217052,1.214786,0.001099
14019.000000,3,1.192702,1.196721,1.193848,0.001331
14019.250000,3,1.164518,1.168822,1.166293,0.001317
14019.500000,3,1.132294,1.137239,1.133679,0.001642
14019.750000,3,1.094431,1.099074,1.095976,0.001500
14020.000000,3,1.050320,1.055514,1.051633,0.001761
14020.250000,3,1.000515,1.005730,1.001831,0.001781
14020.500000,3,0.944441,0.950609,0.946390,0.001984
14020.750000,3,0.884619,0.891127,0.886894,0.002040
14021.000000,3,0.823310,0.828875,0.824988,0.001869
14021.250000,3,0.759414,0.765586,0.761449,0.001998
14021.500000,3,0.695748,0.701094,0.697631,0.001749
14021.750000,3,0.632452,0.638116,0.634473,0.001824
14022.000000,3,0.571858,0.577091,0.573644,0.001692
14022.250000,3,0.514171,0.519104,0.516019,0.001566
14022.500000,3,0.462270,0.466649,0.463931,0.001401
14022.750000,3,0.416649,0.419926,0.417868,0.001054
14023.000000,3,0.378208,0.380983,0.379270,0.000901
14023.250000,3,0.347440,0.349848,0.348669,0.000824
14023.500000,3,0.325731,0.327907,0.326734,0.000741
14023.750000,3,0.311969,0.313980,0.313206,0.000695
14024.000000,4,0.286347,0.290103,0.287964,0.001207
14024.250000,4,0.288255,0.292435,0.290178,0.001351
14024.500000,4,0.293786,0.297904,0.295566,0.001296
14024.750000,4,0.303225,0.308835,0.305848,0.001731
14025.000000,4,0.316475,0.322403,0.319066,0.001814
14025.250000,4,0.333561,0.340856,0.336755,0.002255
14025.500000,4,0.353198,0.361482,0.356761,0.002534
14025.750000,4,0.377146,0.386696,0.381335,0.002910
14026.000000,4,0.405140,0.415433,0.409598,0.003096
14026.250000,4,0.437829,0.450187,0.443212,0.003695
14026.500000,4,0.474934,0.488169,0.480588,0.003953
14026.750000,4,0.516135,0.530402,0.521998,0.004358
14027.000000,4,0.557436,0.571899,0.563210,0.004390
14027.250000,4,0.598909,0.614436,0.605087,0.004777
14027.500000,4,0.637801,0.653920,0.643931,0.004955
14027.750000,4,0.675840,0.692333,0.682102,0.005080
14028.000000,4,0.713105,0.730760,0.719992,0.005385
14028.250000,4,0.751065,0.768770,0.757539,0.005452
14028.500000,4,0.786225,0.804043,0.792793,0.005497
14028.750000,4,0.818932,0.837735,0.825848,0.005823
14029.000000,4,0.846538,0.865523,0.853676,0.005806
14029.250000,4,0.872010,0.889842,0.878634,0.005450
14029.500000,4,0.894114,0.911178,0.899679,0.005401
14029.750000,4,0.914662,0.932123,0.920763,0.005468
14030.000000,4,0.934572,0.951254,0.940136,0.005251
14030.250000,4,0.952876,0.969729,0.958548,0.005328
14030.500000,4,0.968278,0.984818,0.973832,0.005200
14030.750000,4,0.980652,0.997924,0.986846,0.005323
14031.000000,4,0.991224,1.007202,0.996893,0.004933
14031.250000,4,1.002449,1.017606,1.007621,0.004758
14031.500000,4,1.013082,1.026384,1.017602,0.004131
14031.750000,4,1.024860,1.037896,1.029186,0.004105
14032.000000,4,1.035069,1.047472,1.039491,0.003807
14032.250000,4,1.044430,1.055977,1.048058,0.003692
14032.500000,4,1.050743,1.061496,1.054101,0.003449
14032.750000,4,1.057795,1.067893,1.060981,0.003219
14033.000000,4,1.065322,1.074694,1.067574,0.003236
14033.250000,4,1.073627,1.082483,1.076395,0.002850
14033.500000,4,1.082356,1.089667,1.084308,0.002453
14033.750000,4,1.090179,1.096719,1.091936,0.002216
14034.000000,4,1.095160,1.101976,1.097100,0.002233
14034.250000,4,1.099618,1.106365,1.101605,0.002190
14034.500000,4,1.104314,1.109977,1.106089,0.001808
14034.750000,4,1.111385,1.117595,1.113301,0.001987
14035.000000,4,1.118953,1.123992,1.121325,0.001498
14035.250000,4,1.127737,1.131922,1.129515,0.001251
14035.500000,4,1.133052,1.136836,1.134529,0.001176
14035.750000,4,1.136851,1.138884,1.138028,0.000623
14036.000000,4,1.137459,1.141145,1.139655,0.001197
14036.250000,4,1.141467,1.145160,1.143463,0.001128
14036.500000,4,1.147988,1.151453,1.150317,0.001214
14036.750000,4,1.159883,1.163517,1.162378,0.001242
14037.000000,4,1.171469,1.175082,1.173864,0.001260
14037.250000,4,1.183087,1.186737,1.185377,0.001525
14037.500000,4,1.189277,1.195131,1.192624,0.001999
14037.750000,4,1.194791,1.198583,1.196944,0.001489
14038.000000,4,1.195518,1.200398,1.198556,0.001820
14038.250000,4,1.196678,1.201956,1.199977,0.001980
14038.500000,4,1.195508,1.202321,1.199566,0.002256
14038.750000,4,1.192814,1.198918,1.196698,0.002020
14039.000000,4,1.185367,1.193434,1.189891,0.002492
14039.250000,4,1.179334,1.185602,1.183085,0.002042
14039.500000,4,1.171615,1.178421,1.176189,0.002248
14039.750000,4,1.169547,1.177356,1.174753,0.002517
14040.000000,4,1.200901,1.215340,1.210106,0.004832
14040.250000,4,1.178607,1.186835,1.184284,0.002739
14040.500000,4,1.185821,1.194726,1.191759,0.002981
14040.750000,4,1.193661,1.202420,1.199335,0.002923
14041.000000,4,1.197828,1.208388,1.204628,0.003396
14041.250000,4,1.204316,1.213043,1.210462,0.002960
14041.500000,4,1.209169,1.219189,1.216219,0.003461
14041.750000,4,1.217039,1.228046,1.224180,0.003549
14042.000000,4,1.223204,1.234409,1.230898,0.003669
14042.250000,4,1.229328,1.238837,1.235634,0.003094
14042.500000,4,1.229782,1.240514,1.236715,0.003329
14042.750000,4,1.229883,1.238295,1.235630,0.002763
14043.000000,4,1.227552,1.236717,1.233597,0.002887
14043.250000,4,1.228622,1.237447,1.234379,0.002772
14043.500000,4,1.229924,1.239567,1.236124,0.003026
14043.750000,4,1.231649,1.241698,1.238551,0.003246
14044.000000,4,1.232204,1.241698,1.238116,0.002953
14044.250000,4,1.230509,1.239370,1.236332,0.002783
14044.500000,4,1.226644,1.235671,1.232809,0.002882
14044.750000,4,1.226806,1.235375,1.232617,0.002746
14045.000000,4,1.228662,1.238265,1.234919,0.002990
14045.250000,4,1.236028,1.245979,1.242749,0.003197
14045.500000,4,1.243958,1.253722,1.250211,0.002988
14045.750000,4,1.251798,1.261041,1.258056,0.002914
14046.000000,4,1.254462,1.263635,1.260945,0.003000
14046.250000,4,1.256681,1.265480,1.262576,0.002859
14046.500000,4,1.256106,1.266861,1.262924,0.003303
14046.750000,4,1.258699,1.266821,1.264565,0.002730
14047.000000,4,1.261242,1.269189,1.266942,0.002638
14047.250000,4,1.264834,1.272838,1.270671,0.002668
14047.500000,4,1.265813,1.273953,1.271675,0.002671
14047.750000,4,1.266711,1.275078,1.273133,0.002917
14048.000000,4,1.268345,1.276291,1.273575,0.002655
14048.250000,4,1.269969,1.278027,1.275462,0.002585
14048.500000,4,1.272421,1.280897,1.279054,0.003000
14048.750000,4,1.278304,1.287300,1.284594,0.002958
14049.000000,4,1.282834,1.291402,1.288637,0.002706
14049.250000,4,1.285730,1.294825,1.292069,0.002946
14049.500000,4,1.285800,1.294509,1.291945,0.002834
14049.750000,4,1.284811,1.293779,1.291312,0.002995
14050.000000,4,1.281916,1.290455,1.288088,0.002853
14050.250000,4,1.276528,1.285375,1.282782,0.002926
14050.500000,4,1.266478,1.276261,1.273319,0.003157
14050.750000,4,1.253705,1.262235,1.259427,0.002692
14051.000000,4,1.232809,1.241511,1.238446,0.002682
14051.250000,4,1.207242,1.215065,1.212304,0.002475
14051.500000,4,1.173916,1.182475,1.179367,0.002612
14051.750000,4,1.137633,1.146127,1.142588,0.002521
14052.000000,4,1.094136,1.102814,1.099284,0.002632
14052.250000,4,1.044687,1.053396,1.049454,0.002599
14052.500000,4,0.988569,0.996373,0.992588,0.002415
