# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.247716,0.248564,0.248228,0.000259
14928.250000,1,0.250043,0.251093,0.250486,0.000303
14928.500000,1,0.257186,0.258491,0.257793,0.000402
14928.750000,1,0.268965,0.270811,0.269862,0.000629
14929.000000,1,0.285714,0.287553,0.286552,0.000615
14929.250000,1,0.306150,0.308544,0.307476,0.000827
14929.500000,1,0.331585,0.334407,0.333101,0.001036
14929.750000,1,0.362081,0.365128,0.363776,0.001117
14930.000000,1,0.397825,0.401506,0.399955,0.001340
14930.250000,1,0.438693,0.443117,0.441127,0.001567
14930.500000,1,0.484111,0.488269,0.486496,0.001555
14930.750000,1,0.530774,0.535571,0.533355,0.001697
14931.000000,1,0.577356,0.582388,0.580350,0.001702
14931.250000,1,0.624203,0.629404,0.627137,0.001692
14931.500000,1,0.671519,0.676315,0.674262,0.001639
14931.750000,1,0.718842,0.724137,0.722139,0.001752
14932.000000,1,0.767737,0.773285,0.770830,0.001855
14932.250000,1,0.815122,0.819309,0.817546,0.001414
14932.500000,1,0.857998,0.862028,0.860374,0.001397
14932.750000,1,0.896152,0.900620,0.898356,0.001352
14933.000000,1,0.930794,0.934288,0.932510,0.001111
14933.250000,1,0.966398,0.970560,0.968995,0.001462
14933.500000,1,0.995487,0.998861,0.996983,0.001095
14933.750000,1,1.025195,1.028266,1.027078,0.001139
14934.000000,1,1.054825,1.058151,1.056768,0.001112
14934.250000,1,1.080733,1.083543,1.082206,0.000859
14934.500000,1,1.102928,1.105939,1.104574,0.000845
14934.750000,1,1.121980,1.125200,1.123681,0.001107
14935.000000,1,1.140631,1.142664,1.141543,0.000800
14935.250000,1,1.158247,1.160137,1.159499,0.000694
14935.500000,1,1.175104,1.178267,1.177121,0.001011
14935.750000,1,1.192032,1.195244,1.193263,0.001051
14936.000000,1,1.205952,1.208319,1.207229,0.000762
14936.250000,1,1.217598,1.219044,1.218356,0.000428
14936.500000,1,1.228036,1.229421,1.228728,0.000521
14936.750000,1,1.237578,1.239148,1.238241,0.000464
14937.000000,1,1.246327,1.248041,1.247259,0.000590
14937.250000,1,1.254166,1.255274,1.254797,0.000385
14937.500000,1,1.259211,1.261045,1.260082,0.000529
14937.750000,1,1.262546,1.264005,1.263393,0.000440
14938.000000,1,1.264212,1.266571,1.265770,0.000708
14938.250000,1,1.268792,1.270238,1.269309,0.000414
14938.500000,1,1.275583,1.277769,1.276574,0.000586
14938.750000,1,1.279797,1.282432,1.280989,0.000915
14939.000000,1,1.285937,1.288593,1.287078,0.000838
14939.250000,1,1.289682,1.292030,1.290983,0.000771
14939.500000,1,1.291895,1.294404,1.292782,0.000758
14939.750000,1,1.291404,1.293616,1.292392,0.000746
14940.000000,1,1.290253,1.293386,1.291779,0.001262
14940.250000,1,1.287799,1.291018,1.289457,0.001120
14940.500000,1,1.284072,1.287702,1.285479,0.001306
14940.750000,1,1.276510,1.280253,1.278567,0.001336
14941.000000,1,1.267375,1.270392,1.268873,0.000889
14941.250000,1,1.256056,1.259227,1.257921,0.000984
14941.500000,1,1.247481,1.250732,1.248796,0.001094
14941.750000,1,1.241972,1.244694,1.243222,0.000758
14942.000000,1,1.239248,1.242209,1.240611,0.001014
14942.250000,1,1.239138,1.240642,1.239795,0.000539
14942.500000,1,1.237225,1.238826,1.237904,0.000524
14942.750000,1,1.232897,1.235792,1.233873,0.000899
14943.000000,1,1.227949,1.228876,1.228481,0.000323
14943.250000,1,1.221793,1.222848,1.222496,0.000392
14943.500000,1,1.217963,1.219235,1.218548,0.000416
14943.750000,1,1.215407,1.216931,1.216188,0.000509
14944.000000,1,1.214304,1.215408,1.214854,0.000406
14944.250000,1,1.211185,1.213004,1.211704,0.000545
14944.500000,1,1.206716,1.208517,1.207344,0.000562
14944.750000,1,1.200255,1.203428,1.201913,0.000907
14945.000000,1,1.196832,1.199579,1.198236,0.000996
14945.250000,1,1.194995,1.198390,1.196433,0.001134
14945.500000,1,1.195434,1.198039,1.196624,0.000937
14945.750000,1,1.195443,1.197920,1.196824,0.000885
14946.000000,1,1.194336,1.197489,1.195983,0.001012
14946.250000,1,1.191860,1.195309,1.193427,0.001201
14946.500000,1,1.189073,1.193582,1.191291,0.001174
14946.750000,1,1.187206,1.191629,1.189755,0.001254
14947.000000,1,1.190262,1.193552,1.191407,0.001041
14947.250000,1,1.192908,1.196437,1.194398,0.001155
14947.500000,1,1.196382,1.199923,1.197846,0.001053
14947.750000,1,1.197740,1.200714,1.199231,0.000839
14948.000000,1,1.197101,1.200173,1.198789,0.000966
14948.250000,1,1.195983,1.198811,1.197590,0.000780
14948.500000,1,1.195304,1.198510,1.196872,0.000920
14948.750000,1,1.195554,1.197889,1.196965,0.000694
14949.000000,1,1.196602,1.199201,1.197651,0.000723
14949.250000,1,1.195224,1.198162,1.196987,0.000846
14949.500000,1,1.194146,1.195199,1.194790,0.000362
14949.750000,1,1.190245,1.190972,1.190616,0.000244
14950.000000,1,1.185747,1.186939,1.186274,0.000419
14950.250000,1,1.182114,1.184105,1.183076,0.000573
14950.500000,1,1.180616,1.182814,1.181838,0.000694
14950.750000,1,1.180148,1.181128,1.180538,0.000329
14951.000000,1,1.178333,1.179564,1.178878,0.000384
14951.250000,1,1.174665,1.175754,1.175157,0.000332
14951.500000,1,1.170394,1.171183,1.170873,0.000264
14951.750000,1,1.166781,1.168140,1.167597,0.000441
14952.000000,1,1.165598,1.167412,1.166459,0.000708
14952.250000,1,1.165819,1.166858,1.166437,0.000375
14952.500000,1,1.165702,1.167561,1.166668,0.000607
14952.750000,1,1.163966,1.165612,1.164711,0.000558
14953.000000,1,1.159249,1.160975,1.159715,0.000601
14953.250000,1,1.151832,1.153766,1.152709,0.000666
14953.500000,1,1.142935,1.145781,1.144386,0.000742
14953.750000,1,1.134935,1.136815,1.135847,0.000559
14954.000000,1,1.126473,1.128319,1.127326,0.000600
14954.250000,1,1.116174,1.118436,1.116975,0.000727
14954.500000,1,1.102180,1.104773,1.103120,0.000733
14954.750000,1,1.084182,1.086524,1.085182,0.000800
14955.000000,1,1.061222,1.064385,1.062841,0.000933
14955.250000,1,1.034868,1.038208,1.036485,0.001102
14955.500000,1,1.003957,1.007649,1.005900,0.001218
14955.750000,1,0.968492,0.972846,0.970327,0.001543
14956.000000,1,0.926987,0.932325,0.929353,0.001922
14956.250000,1,0.879705,0.885608,0.882397,0.002084
14956.500000,1,0.828275,0.834051,0.830930,0.002056
14956.750000,1,0.774084,0.780317,0.776646,0.002222
14957.000000,1,0.718030,0.724753,0.721060,0.002343
14957.250000,1,0.662267,0.668713,0.665114,0.002193
14957.500000,1,0.605973,0.612902,0.608577,0.002302
14957.750000,1,0.549352,0.556233,0.552331,0.002389
14958.000000,1,0.494597,0.500794,0.497276,0.002109
14958.250000,1,0.442290,0.448350,0.444785,0.002124
14958.500000,1,0.394900,0.400370,0.397032,0.001849
14958.750000,1,0.353207,0.357464,0.354878,0.001511
14959.000000,1,0.317529,0.321379,0.319295,0.001315
14959.250000,1,0.289198,0.291700,0.290232,0.000933
14959.500000,1,0.267844,0.270002,0.268778,0.000707
14959.750000,1,0.254555,0.255840,0.255091,0.000442
14960.000000,2,0.255266,0.256116,0.255810,0.000270
14960.250000,2,0.258963,0.259941,0.259357,0.000317
14960.500000,2,0.266388,0.267735,0.267009,0.000457
14960.750000,2,0.281555,0.283436,0.282499,0.000660
14961.000000,2,0.301135,0.303651,0.302470,0.000895
14961.250000,2,0.328128,0.331209,0.329909,0.001073
14961.500000,2,0.358688,0.362858,0.360941,0.001385
14961.750000,2,0.395739,0.400392,0.398465,0.001541
14962.000000,2,0.436294,0.441308,0.438876,0.001785
14962.250000,2,0.482540,0.488140,0.485750,0.001812
14962.500000,2,0.531620,0.536866,0.534497,0.001893
14962.750000,2,0.582500,0.589014,0.586210,0.002178
14963.000000,2,0.632698,0.638960,0.636268,0.002046
14963.250000,2,0.682362,0.688284,0.685563,0.001874
14963.500000,2,0.728312,0.733404,0.731176,0.001799
14963.750000,2,0.773356,0.779185,0.776613,0.001901
14964.000000,2,0.816434,0.821414,0.819053,0.001721
14964.250000,2,0.858203,0.863035,0.860847,0.001642
14964.500000,2,0.894270,0.898465,0.896837,0.001399
14964.750000,2,0.927234,0.931333,0.929223,0.001281
14965.000000,2,0.952815,0.956133,0.954284,0.001115
14965.250000,2,0.975567,0.978706,0.977341,0.001019
14965.500000,2,0.995584,0.997273,0.996564,0.000566
14965.750000,2,1.014621,1.016846,1.015935,0.000661
14966.000000,2,1.031322,1.032806,1.032171,0.000503
14966.250000,2,1.045370,1.047416,1.046707,0.000695
14966.500000,2,1.055139,1.056382,1.055818,0.000405
14966.750000,2,1.062824,1.065136,1.063967,0.000751
14967.000000,2,1.068577,1.070660,1.069779,0.000742
14967.250000,2,1.077798,1.080190,1.078677,0.000830
14967.500000,2,1.086567,1.089061,1.087876,0.000904
14967.750000,2,1.099234,1.101157,1.100357,0.000653
14968.000000,2,1.110066,1.111997,1.111031,0.000763
14968.250000,2,1.119400,1.121497,1.120512,0.000859
14968.500000,2,1.125459,1.127590,1.126684,0.000751
14968.750000,2,1.132583,1.135078,1.133841,0.000752
14969.000000,2,1.138579,1.140143,1.139312,0.000477
14969.250000,2,1.145730,1.148246,1.147009,0.000785
14969.500000,2,1.152304,1.153276,1.152661,0.000343
14969.750000,2,1.157882,1.158734,1.158334,0.000285
14970.000000,2,1.159608,1.161505,1.160426,0.000615
14970.250000,2,1.162494,1.164472,1.163262,0.000573
14970.500000,2,1.164671,1.167103,1.165570,0.000732
14970.750000,2,1.170583,1.172383,1.171371,0.000640
14971.000000,2,1.176516,1.178890,1.177601,0.000905
14971.250000,2,1.184571,1.187950,1.185745,0.001098
14971.500000,2,1.189901,1.193288,1.191509,0.001029
14971.750000,2,1.195017,1.198193,1.196420,0.001219
14972.000000,2,1.198003,1.201683,1.199602,0.001421
14972.250000,2,1.201412,1.204926,1.203316,0.001343
14972.500000,2,1.205097,1.209407,1.206655,0.001397
14972.750000,2,1.211041,1.215872,1.212795,0.001649
14973.000000,2,1.214678,1.218014,1.216189,0.001253
14973.250000,2,1.217716,1.222169,1.220007,0.001452
14973.500000,2,1.218937,1.221744,1.220243,0.000924
14973.750000,2,1.221302,1.223894,1.222506,0.000788
14974.000000,2,1.221586,1.223714,1.222717,0.000744
14974.250000,2,1.225669,1.228069,1.226525,0.000743
14974.500000,2,1.227227,1.228980,1.228062,0.000548
14974.750000,2,1.229572,1.231113,1.230578,0.000540
14975.000000,2,1.229425,1.231032,1.230356,0.000428
14975.250000,2,1.229745,1.231708,1.230630,0.000549
14975.500000,2,1.229088,1.230425,1.229855,0.000448
14975.750000,2,1.230259,1.231606,1.231037,0.000531
14976.000000,2,1.280311,1.291241,1.287648,0.003353
14976.250000,2,1.233478,1.235927,1.234583,0.000721
14976.500000,2,1.233281,1.235124,1.234149,0.000561
14976.750000,2,1.233361,1.235330,1.234533,0.000758
14977.000000,2,1.231082,1.233739,1.232209,0.000894
14977.250000,2,1.231204,1.233655,1.232595,0.000907
14977.500000,2,1.229923,1.233182,1.231417,0.001076
14977.750000,2,1.232280,1.234421,1.233400,0.000598
14978.000000,2,1.232134,1.234181,1.233359,0.000641
14978.250000,2,1.232788,1.234525,1.233630,0.000664
14978.500000,2,1.230161,1.232473,1.231478,0.000724
14978.750000,2,1.229880,1.231716,1.230783,0.000715
14979.000000,2,1.227216,1.229230,1.228391,0.000616
14979.250000,2,1.228616,1.230167,1.229255,0.000467
14979.500000,2,1.226988,1.229524,1.228231,0.000779
14979.750000,2,1.227737,1.228756,1.228258,0.000293
14980.000000,2,1.224300,1.226018,1.225086,0.000659
14980.250000,2,1.221822,1.222811,1.222416,0.000304
14980.500000,2,1.217696,1.219514,1.218485,0.000595
14980.750000,2,1.216897,1.218642,1.217810,0.000547
14981.000000,2,1.216026,1.217882,1.217205,0.000574
14981.250000,2,1.217077,1.219125,1.218230,0.000615
14981.500000,2,1.216987,1.218642,1.217685,0.000508
14981.750000,2,1.216419,1.217994,1.217193,0.000419
14982.000000,2,1.214092,1.215729,1.214990,0.000563
14982.250000,2,1.215647,1.216841,1.216262,0.000440
14982.500000,2,1.218195,1.219874,1.218859,0.000445
14982.750000,2,1.223298,1.225272,1.224690,0.000631
14983.000000,2,1.229250,1.230165,1.229739,0.000337
14983.250000,2,1.234336,1.235560,1.234854,0.000384
14983.500000,2,1.234444,1.235960,1.235366,0.000562
14983.750000,2,1.235342,1.236879,1.235956,0.000475
14984.000000,2,1.232490,1.234645,1.233560,0.000731
14984.250000,2,1.231219,1.233212,1.232004,0.000653
14984.500000,2,1.227017,1.228984,1.228043,0.000662
14984.750000,2,1.221148,1.222942,1.222163,0.000658
14985.000000,2,1.210845,1.213740,1.212371,0.001089
14985.250000,2,1.199861,1.201976,1.200917,0.000753
14985.500000,2,1.185013,1.187494,1.186554,0.000839
14985.750000,2,1.173315,1.176667,1.174913,0.001051
14986.000000,2,1.161554,1.163803,1.162583,0.000819
14986.250000,2,1.150350,1.152566,1.151497,0.000746
14986.500000,2,1.134152,1.137055,1.135721,0.001057
14986.750000,2,1.115140,1.118131,1.116640,0.000868
14987.000000,2,1.088618,1.091683,1.089981,0.000949
14987.250000,2,1.059007,1.062580,1.060517,0.001218
14987.500000,2,1.024442,1.028837,1.025971,0.001423
14987.750000,2,0.988618,0.992501,0.990026,0.001305
14988.000000,2,0.946787,0.950905,0.948285,0.001503
14988.250000,2,0.899971,0.904635,0.901791,0.001543
14988.500000,2,0.845586,0.851505,0.847857,0.002025
14988.750000,2,0.788539,0.794195,0.790700,0.002072
14989.000000,2,0.727735,0.733961,0.730262,0.002164
14989.250000,2,0.668750,0.674299,0.670859,0.002046
14989.500000,2,0.608849,0.615012,0.611163,0.002138
14989.750000,2,0.552116,0.557633,0.554300,0.001977
14990.000000,2,0.495506,0.500822,0.497546,0.001983
14990.250000,2,0.443374,0.448350,0.445321,0.001858
14990.500000,2,0.394526,0.399172,0.396225,0.001725
14990.750000,2,0.353643,0.357447,0.355154,0.001419
14991.000000,2,0.318704,0.322040,0.319907,0.001189
14991.250000,2,0.292515,0.295115,0.293639,0.000910
14991.500000,2,0.272683,0.274572,0.273378,0.000640
14991.750000,2,0.261559,0.263032,0.262197,0.000414
14992.000000,3,0.317920,0.318660,0.318385,0.000241
14992.250000,3,0.320563,0.321468,0.320963,0.000269
14992.500000,3,0.328337,0.329824,0.329012,0.000496
14992.750000,3,0.341843,0.344026,0.342992,0.000676
14993.000000,3,0.362314,0.365336,0.363597,0.000881
14993.250000,3,0.388534,0.392540,0.390460,0.001235
14993.500000,3,0.420783,0.425202,0.422928,0.001274
14993.750000,3,0.457458,0.462319,0.459953,0.001469
14994.000000,3,0.497919,0.503673,0.500798,0.001680
14994.250000,3,0.541799,0.548459,0.544927,0.001837
14994.500000,3,0.589461,0.595501,0.592198,0.001713
14994.750000,3,0.638368,0.644815,0.641327,0.001808
14995.000000,3,0.687557,0.694716,0.690791,0.001947
14995.250000,3,0.735385,0.742179,0.738769,0.001828
14995.500000,3,0.780562,0.786649,0.783444,0.001668
14995.750000,3,0.822003,0.828910,0.825061,0.001850
14996.000000,3,0.860689,0.867430,0.863843,0.001768
14996.250000,3,0.898383,0.904040,0.900630,0.001569
14996.500000,3,0.931416,0.936497,0.934002,0.001396
14996.750000,3,0.960385,0.966170,0.963385,0.001503
14997.000000,3,0.985707,0.989787,0.987551,0.001125
14997.250000,3,1.003541,1.008464,1.005774,0.001279
14997.500000,3,1.017691,1.021426,1.019469,0.001039
14997.750000,3,1.028502,1.032126,1.030552,0.000952
14998.000000,3,1.038577,1.041635,1.040032,0.000856
14998.250000,3,1.045720,1.048431,1.046966,0.000971
14998.500000,3,1.050273,1.053096,1.051471,0.000868
14998.750000,3,1.051799,1.052769,1.052331,0.000341
14999.000000,3,1.049671,1.051784,1.050699,0.000617
14999.250000,3,1.047631,1.049803,1.048434,0.000714
14999.500000,3,1.045212,1.047719,1.046774,0.000882
14999.750000,3,1.044706,1.046550,1.045609,0.000508
15000.000000,3,1.044373,1.046189,1.045260,0.000641
15000.250000,3,1.041302,1.043297,1.042605,0.000669
15000.500000,3,1.037304,1.039700,1.038611,0.000698
15000.750000,3,1.033295,1.034992,1.034342,0.000614
15001.000000,3,1.030506,1.032688,1.031753,0.000763
15001.250000,3,1.030345,1.034001,1.032906,0.001156
15001.500000,3,1.036085,1.039103,1.037777,0.001025
15001.750000,3,1.043225,1.046319,1.044988,0.001164
15002.000000,3,1.050566,1.052966,1.051985,0.000878
15002.250000,3,1.056046,1.059462,1.057893,0.000942
15002.500000,3,1.060581,1.063711,1.062219,0.001187
15002.750000,3,1.064113,1.068281,1.066655,0.001429
15003.000000,3,1.069410,1.073696,1.071979,0.001375
15003.250000,3,1.076369,1.080922,1.078562,0.001509
15003.500000,3,1.083302,1.086723,1.085192,0.001350
15003.750000,3,1.087598,1.091039,1.089698,0.001292
15004.000000,3,1.090992,1.093843,1.092748,0.000946
15004.250000,3,1.092231,1.095082,1.093751,0.001212
15004.500000,3,1.094154,1.097477,1.096254,0.000977
15004.750000,3,1.099150,1.101290,1.100210,0.000901
15005.000000,3,1.104758,1.107070,1.105881,0.000810
15005.250000,3,1.110574,1.113392,1.112114,0.000864
15005.500000,3,1.115904,1.117644,1.116735,0.000577
15005.750000,3,1.117440,1.119378,1.118519,0.000680
15006.000000,3,1.118307,1.119744,1.119199,0.000435
15006.250000,3,1.119814,1.121417,1.120307,0.000510
15006.500000,3,1.122709,1.123572,1.123138,0.000280
15006.750000,3,1.126481,1.127802,1.127058,0.000417
15007.000000,3,1.130869,1.132434,1.131628,0.000548
15007.250000,3,1.134057,1.135936,1.134947,0.000664
15007.500000,3,1.134570,1.137712,1.136214,0.001221
15007.750000,3,1.134841,1.138185,1.136578,0.001241
15008.000000,3,1.136652,1.139545,1.137911,0.000952
15008.250000,3,1.139566,1.143238,1.141030,0.001228
15008.500000,3,1.143976,1.147893,1.145852,0.001391
15008.750000,3,1.149409,1.153041,1.151067,0.001312
15009.000000,3,1.153896,1.157629,1.155253,0.001295
15009.250000,3,1.155871,1.159969,1.157999,0.001348
15009.500000,3,1.158053,1.162114,1.160334,0.001613
15009.750000,3,1.160926,1.164280,1.162431,0.001285
15010.000000,3,1.163594,1.168019,1.166149,0.001597
15010.250000,3,1.168242,1.171812,1.170285,0.001182
15010.500000,3,1.172656,1.175800,1.174173,0.001055
15010.750000,3,1.175099,1.177804,1.176686,0.000782
15011.000000,3,1.177091,1.179209,1.178657,0.000680
15011.250000,3,1.178021,1.180977,1.180118,0.000989
15011.500000,3,1.181763,1.184062,1.183211,0.000746
15011.750000,3,1.186579,1.189084,1.188261,0.000767
15012.000000,3,1.194228,1.195632,1.195129,0.000487
15012.250000,3,1.200732,1.203022,1.201805,0.000701
15012.500000,3,1.207208,1.208823,1.208209,0.000564
15012.750000,3,1.212598,1.213930,1.213265,0.000477
15013.000000,3,1.216723,1.217912,1.217387,0.000350
15013.250000,3,1.220814,1.222223,1.221545,0.000500
15013.500000,3,1.225153,1.225813,1.225459,0.000232
15013.750000,3,1.228624,1.229740,1.229334,0.000333
15014.000000,3,1.231543,1.232602,1.232272,0.000341
15014.250000,3,1.233695,1.235478,1.234627,0.000479
15014.500000,3,1.236213,1.237539,1.237026,0.000409
15014.750000,3,1.238681,1.240412,1.239664,0.000574
15015.000000,3,1.242095,1.244031,1.242895,0.000533
15015.250000,3,1.245295,1.247996,1.246590,0.000883
15015.500000,3,1.250184,1.252063,1.251592,0.000562
15015.750000,3,1.254741,1.256840,1.255759,0.000652
15016.000000,3,1.259565,1.261947,1.260807,0.000841
15016.250000,3,1.263443,1.266711,1.265402,0.000989
15016.500000,3,1.269470,1.272643,1.271116,0.001229
15016.750000,3,1.274498,1.277788,1.276186,0.001160
15017.000000,3,1.279047,1.282688,1.280975,0.001017
15017.250000,3,1.282317,1.285301,1.283883,0.001019
15017.500000,3,1.283018,1.286386,1.284943,0.001190
15017.750000,3,1.281433,1.284353,1.282663,0.000930
15018.000000,3,1.276914,1.279717,1.278386,0.000943
15018.250000,3,1.269416,1.273017,1.270997,0.001179
15018.500000,3,1.258296,1.260875,1.259644,0.000758
15018.750000,3,1.241340,1.245206,1.243569,0.001149
15019.000000,3,1.219049,1.224091,1.221743,0.001293
15019.250000,3,1.191864,1.197491,1.195118,0.001487
15019.500000,3,1.160996,1.165933,1.164007,0.001455
15019.750000,3,1.126083,1.131553,1.128580,0.001606
15020.000000,3,1.086376,1.091429,1.089020,0.001710
15020.250000,3,1.040154,1.046268,1.043471,0.001954
15020.500000,3,0.987549,0.994549,0.991265,0.002288
15020.750000,3,0.929009,0.936267,0.932546,0.002560
15021.000000,3,0.865998,0.873306,0.869688,0.002495
15021.250000,3,0.800718,0.808125,0.804247,0.002597
15021.500000,3,0.735008,0.742003,0.738225,0.002533
15021.750000,3,0.669626,0.677233,0.673097,0.002714
15022.000000,3,0.605948,0.613092,0.609058,0.002498
15022.250000,3,0.544766,0.551628,0.547686,0.002358
15022.500000,3,0.487879,0.494752,0.490913,0.002312
15022.750000,3,0.437881,0.443311,0.440373,0.001870
15023.000000,3,0.395990,0.400409,0.397913,0.001490
15023.250000,3,0.362871,0.366482,0.364514,0.001187
15023.500000,3,0.339547,0.342225,0.340858,0.000847
15023.750000,3,0.325559,0.326989,0.326303,0.000444
15024.000000,4,0.293630,0.294638,0.294115,0.000364
15024.250000,4,0.297790,0.298828,0.298415,0.000316
15024.500000,4,0.308385,0.310564,0.309609,0.000701
15024.750000,4,0.327671,0.330658,0.329313,0.000998
15025.000000,4,0.353812,0.357756,0.356108,0.001340
15025.250000,4,0.388806,0.393445,0.391082,0.001526
15025.500000,4,0.429547,0.434360,0.432065,0.001666
15025.750000,4,0.476325,0.482346,0.479098,0.002010
15026.000000,4,0.526768,0.534095,0.529877,0.002227
15026.250000,4,0.581565,0.589796,0.585201,0.002503
15026.500000,4,0.640161,0.648139,0.643555,0.002530
15026.750000,4,0.701809,0.710888,0.705879,0.002629
15027.000000,4,0.764960,0.774666,0.769000,0.002875
15027.250000,4,0.827931,0.836989,0.831608,0.002616
15027.500000,4,0.887197,0.895078,0.890418,0.002258
15027.750000,4,0.941138,0.949072,0.944432,0.002285
15028.000000,4,0.989905,0.996988,0.992956,0.001926
15028.250000,4,1.034375,1.041161,1.037089,0.001856
15028.500000,4,1.073420,1.079172,1.075820,0.001606
15028.750000,4,1.107467,1.112305,1.109525,0.001348
15029.000000,4,1.133712,1.138590,1.135409,0.001407
15029.250000,4,1.152792,1.156984,1.154035,0.001320
15029.500000,4,1.164536,1.168711,1.166309,0.001268
15029.750000,4,1.174453,1.178251,1.175961,0.001075
15030.000000,4,1.184431,1.188089,1.185686,0.001247
15030.250000,4,1.196065,1.200362,1.197642,0.001452
15030.500000,4,1.207940,1.212516,1.209542,0.001444
15030.750000,4,1.217939,1.222364,1.219905,0.001421
15031.000000,4,1.223317,1.227562,1.225451,0.001419
15031.250000,4,1.225920,1.229241,1.227683,0.001168
15031.500000,4,1.225330,1.229152,1.227117,0.001357
15031.750000,4,1.225421,1.230642,1.228018,0.001612
15032.000000,4,1.228724,1.232829,1.230892,0.001271
15032.250000,4,1.233881,1.237171,1.235143,0.001099
15032.500000,4,1.236004,1.239149,1.237611,0.000946
15032.750000,4,1.237210,1.240374,1.238410,0.001091
15033.000000,4,1.234978,1.236859,1.235925,0.000617
15033.250000,4,1.231751,1.234148,1.232894,0.000744
15033.500000,4,1.228725,1.231924,1.229914,0.000927
15033.750000,4,1.228721,1.229739,1.229339,0.000322
15034.000000,4,1.227671,1.228735,1.228145,0.000426
15034.250000,4,1.225599,1.227217,1.226441,0.000509
15034.500000,4,1.221904,1.222560,1.222194,0.000272
15034.750000,4,1.215747,1.217999,1.216805,0.000737
15035.000000,4,1.210058,1.212541,1.211466,0.000749
15035.250000,4,1.207151,1.209736,1.208342,0.000838
15035.500000,4,1.206104,1.208056,1.206841,0.000596
15035.750000,4,1.205567,1.208220,1.206517,0.000822
15036.000000,4,1.202783,1.204733,1.203732,0.000602
15036.250000,4,1.199066,1.201821,1.200346,0.000860
15036.500000,4,1.194056,1.195765,1.195119,0.000524
15036.750000,4,1.190325,1.191502,1.190833,0.000383
15037.000000,4,1.187334,1.188385,1.187782,0.000338
15037.250000,4,1.186135,1.188330,1.187025,0.000674
15037.500000,4,1.184288,1.184970,1.184645,0.000193
15037.750000,4,1.181133,1.182949,1.181838,0.000508
15038.000000,4,1.174701,1.176416,1.175798,0.000551
15038.250000,4,1.169110,1.170843,1.169917,0.000581
15038.500000,4,1.162878,1.164182,1.163640,0.000452
15038.750000,4,1.158659,1.160354,1.159599,0.000573
15039.000000,4,1.153586,1.156266,1.155240,0.000722
15039.250000,4,1.149143,1.151699,1.150444,0.000691
15039.500000,4,1.141661,1.144097,1.143003,0.000888
15039.750000,4,1.133662,1.135838,1.134912,0.000752
15040.000000,4,1.148537,1.153677,1.152251,0.001498
15040.250000,4,1.121572,1.123570,1.122700,0.000580
15040.500000,4,1.120183,1.122252,1.121350,0.000597
15040.750000,4,1.123563,1.124637,1.123952,0.000356
15041.000000,4,1.126127,1.127549,1.126755,0.000396
15041.250000,4,1.128123,1.129944,1.129294,0.000561
15041.500000,4,1.128678,1.130228,1.129419,0.000474
15041.750000,4,1.128153,1.129987,1.129004,0.000562
15042.000000,4,1.128628,1.130212,1.129380,0.000573
15042.250000,4,1.131289,1.132875,1.132274,0.000489
15042.500000,4,1.134397,1.135986,1.135136,0.000537
15042.750000,4,1.137220,1.138916,1.138028,0.000600
15043.000000,4,1.137816,1.139145,1.138441,0.000453
15043.250000,4,1.135626,1.137567,1.136524,0.000670
15043.500000,4,1.131670,1.133505,1.132579,0.000603
15043.750000,4,1.128634,1.130254,1.129506,0.000587
15044.000000,4,1.125536,1.127619,1.126352,0.000728
15044.250000,4,1.123485,1.125197,1.124325,0.000540
15044.500000,4,1.119748,1.122172,1.120901,0.000728
15044.750000,4,1.116081,1.117600,1.116891,0.000592
15045.000000,4,1.110334,1.113161,1.111998,0.000830
15045.250000,4,1.108577,1.110356,1.109341,0.000603
15045.500000,4,1.107673,1.109317,1.108662,0.000671
15045.750000,4,1.111490,1.113366,1.112395,0.000676
15046.000000,4,1.116169,1.118187,1.117463,0.000668
15046.250000,4,1.123229,1.124823,1.123862,0.000462
15046.500000,4,1.127346,1.128729,1.128140,0.000526
15046.750000,4,1.130540,1.133192,1.131916,0.000902
15047.000000,4,1.133228,1.134666,1.134063,0.000477
15047.250000,4,1.135089,1.136993,1.136000,0.000582
15047.500000,4,1.135738,1.137625,1.136765,0.000684
15047.750000,4,1.135121,1.137902,1.136744,0.000805
15048.000000,4,1.133154,1.135685,1.134461,0.000718
15048.250000,4,1.130091,1.133263,1.131235,0.000951
15048.500000,4,1.124806,1.127102,1.126059,0.000864
15048.750000,4,1.120434,1.123098,1.122016,0.000822
15049.000000,4,1.115862,1.119480,1.117852,0.001006
15049.250000,4,1.113219,1.115478,1.114324,0.000761
15049.500000,4,1.106372,1.109460,1.108608,0.000905
15049.750000,4,1.099346,1.102770,1.101571,0.001026
15050.000000,4,1.089736,1.092446,1.091363,0.000826
15050.250000,4,1.076877,1.080727,1.079477,0.001121
15050.500000,4,1.063242,1.067094,1.065517,0.001023
15050.750000,4,1.048286,1.051508,1.050472,0.000892
15051.000000,4,1.028729,1.033463,1.032244,0.001369
15051.250000,4,1.006220,1.011967,1.009744,0.001505
15051.500000,4,0.977638,0.983926,0.981298,0.001701
15051.750000,4,0.944377,0.950243,0.948005,0.001621
15052.000000,4,0.904890,0.912481,0.909397,0.002066
15052.250000,4,0.863113,0.870721,0.867697,0.002023
15052.500000,4,0.817090,0.824520,0.821336,0.002027
