# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264639,0.265854,0.265231,0.000390
13928.250000,1,0.268106,0.268989,0.268631,0.000287
13928.500000,1,0.277635,0.279068,0.278513,0.000459
13928.750000,1,0.294563,0.295614,0.295244,0.000362
13929.000000,1,0.317296,0.319217,0.318494,0.000612
13929.250000,1,0.347865,0.349698,0.348843,0.000568
13929.500000,1,0.385435,0.387253,0.386464,0.000581
13929.750000,1,0.429844,0.431446,0.430755,0.000611
13930.000000,1,0.479242,0.481126,0.480288,0.000567
13930.250000,1,0.532175,0.533777,0.532898,0.000570
13930.500000,1,0.585838,0.587602,0.586500,0.000610
13930.750000,1,0.640631,0.642727,0.641292,0.000689
13931.000000,1,0.696999,0.698569,0.697716,0.000620
13931.250000,1,0.756347,0.758765,0.757133,0.000832
13931.500000,1,0.815207,0.817714,0.816782,0.000775
13931.750000,1,0.871342,0.875005,0.873704,0.001142
13932.000000,1,0.919995,0.923740,0.922547,0.001198
13932.250000,1,0.959472,0.964570,0.963113,0.001710
13932.500000,1,0.994559,1.000545,0.998665,0.001970
13932.750000,1,1.029804,1.035103,1.033341,0.001685
13933.000000,1,1.065206,1.071255,1.069412,0.002006
13933.250000,1,1.098534,1.104967,1.103169,0.002206
13933.500000,1,1.125128,1.132001,1.129729,0.002319
13933.750000,1,1.141557,1.148438,1.146236,0.002236
13934.000000,1,1.149377,1.158264,1.155706,0.002989
13934.250000,1,1.158355,1.165440,1.163647,0.002511
13934.500000,1,1.169508,1.175611,1.174058,0.002125
13934.750000,1,1.183353,1.189856,1.188202,0.002301
13935.000000,1,1.196401,1.203234,1.201586,0.002400
13935.250000,1,1.204471,1.211870,1.209547,0.002436
13935.500000,1,1.206466,1.214183,1.212113,0.002674
13935.750000,1,1.207912,1.214319,1.212971,0.002289
13936.000000,1,1.212770,1.218350,1.216904,0.001992
13936.250000,1,1.219723,1.225439,1.223966,0.001938
13936.500000,1,1.227603,1.232880,1.231063,0.001685
13936.750000,1,1.229130,1.235046,1.233401,0.002043
13937.000000,1,1.225289,1.231405,1.229724,0.002086
13937.250000,1,1.219314,1.225127,1.223320,0.002049
13937.500000,1,1.217059,1.221183,1.220174,0.001441
13937.750000,1,1.220491,1.224864,1.223828,0.001511
13938.000000,1,1.229908,1.232829,1.231845,0.000953
13938.250000,1,1.236840,1.240230,1.239050,0.001138
13938.500000,1,1.244192,1.250586,1.248383,0.002063
13938.750000,1,1.237489,1.240716,1.239316,0.001005
13939.000000,1,1.234007,1.237159,1.236360,0.001086
13939.250000,1,1.235703,1.237950,1.237202,0.000706
13939.500000,1,1.241389,1.243518,1.242598,0.000738
13939.750000,1,1.247614,1.249330,1.248715,0.000563
13940.000000,1,1.249589,1.252408,1.251650,0.000971
13940.250000,1,1.248561,1.251707,1.250550,0.000959
13940.500000,1,1.245469,1.248521,1.247074,0.000963
13940.750000,1,1.242167,1.244954,1.243898,0.000865
13941.000000,1,1.241223,1.243042,1.242067,0.000616
13941.250000,1,1.236292,1.238561,1.237968,0.000763
13941.500000,1,1.227164,1.229243,1.228539,0.000730
13941.750000,1,1.214705,1.216402,1.215710,0.000530
13942.000000,1,1.203413,1.204708,1.204157,0.000499
13942.250000,1,1.200069,1.201502,1.200725,0.000563
13942.500000,1,1.206264,1.208064,1.207431,0.000617
13942.750000,1,1.220694,1.222530,1.221602,0.000704
13943.000000,1,1.234172,1.236239,1.235478,0.000633
13943.250000,1,1.242247,1.243851,1.243310,0.000519
13943.500000,1,1.242337,1.244647,1.243406,0.000831
13943.750000,1,1.240052,1.241339,1.240671,0.000525
13944.000000,1,1.239314,1.240319,1.239870,0.000345
13944.250000,1,1.242606,1.243497,1.242841,0.000306
13944.500000,1,1.246187,1.246995,1.246562,0.000282
13944.750000,1,1.245529,1.247537,1.246766,0.000730
13945.000000,1,1.240741,1.242421,1.241853,0.000569
13945.250000,1,1.232302,1.233893,1.233368,0.000556
13945.500000,1,1.223693,1.225439,1.224926,0.000604
13945.750000,1,1.217927,1.220567,1.219085,0.000886
13946.000000,1,1.213635,1.214448,1.214002,0.000274
13946.250000,1,1.206426,1.207833,1.207420,0.000477
13946.500000,1,1.197967,1.198727,1.198293,0.000265
13946.750000,1,1.188351,1.189759,1.189370,0.000488
13947.000000,1,1.182791,1.183932,1.183190,0.000385
13947.250000,1,1.182763,1.184281,1.183353,0.000459
13947.500000,1,1.185769,1.187393,1.186155,0.000558
13947.750000,1,1.187524,1.190037,1.188490,0.000837
13948.000000,1,1.184722,1.186884,1.185766,0.000654
13948.250000,1,1.177315,1.180111,1.178132,0.000920
13948.500000,1,1.167598,1.170156,1.168499,0.000808
13948.750000,1,1.158327,1.162106,1.159531,0.001202
13949.000000,1,1.150932,1.155103,1.152134,0.001374
13949.250000,1,1.143284,1.147602,1.144682,0.001377
13949.500000,1,1.135611,1.140280,1.137357,0.001441
13949.750000,1,1.128708,1.133287,1.130105,0.001508
13950.000000,1,1.124553,1.130215,1.126322,0.001850
13950.250000,1,1.122747,1.129896,1.124881,0.002331
13950.500000,1,1.124315,1.130754,1.126005,0.002177
13950.750000,1,1.123046,1.128519,1.124500,0.001848
13951.000000,1,1.115561,1.121337,1.117175,0.001923
13951.250000,1,1.105339,1.110783,1.106761,0.001847
13951.500000,1,1.095706,1.101277,1.097097,0.001903
13951.750000,1,1.092481,1.099641,1.094200,0.002477
13952.000000,1,1.094384,1.102115,1.096401,0.002664
13952.250000,1,1.097389,1.105097,1.099718,0.002542
13952.500000,1,1.094610,1.101536,1.096652,0.002291
13952.750000,1,1.084478,1.091850,1.086384,0.002486
13953.000000,1,1.069667,1.076448,1.071526,0.002245
13953.250000,1,1.057401,1.064259,1.059567,0.002203
13953.500000,1,1.052436,1.060109,1.054033,0.002748
13953.750000,1,1.051853,1.060538,1.054124,0.002951
13954.000000,1,1.051093,1.058822,1.053145,0.002669
13954.250000,1,1.042858,1.051101,1.045458,0.002645
13954.500000,1,1.028041,1.035241,1.030318,0.002340
13954.750000,1,1.009712,1.016328,1.011350,0.002281
13955.000000,1,0.991058,0.997674,0.992500,0.002345
13955.250000,1,0.971460,0.977838,0.973207,0.002123
13955.500000,1,0.947962,0.954218,0.950050,0.001966
13955.750000,1,0.914739,0.920648,0.916608,0.001957
13956.000000,1,0.871565,0.875481,0.872997,0.001217
13956.250000,1,0.821548,0.825254,0.823299,0.001133
13956.500000,1,0.772385,0.776232,0.774006,0.001139
13956.750000,1,0.726371,0.730538,0.728283,0.001233
13957.000000,1,0.682882,0.686224,0.684326,0.000988
13957.250000,1,0.636818,0.639594,0.638376,0.000856
13957.500000,1,0.586220,0.588594,0.587654,0.000760
13957.750000,1,0.532995,0.534637,0.533936,0.000488
13958.000000,1,0.480069,0.482663,0.481352,0.000768
13958.250000,1,0.432800,0.435214,0.433989,0.000760
13958.500000,1,0.391982,0.394298,0.392961,0.000716
13958.750000,1,0.356893,0.358579,0.357592,0.000582
13959.000000,1,0.325827,0.328013,0.326663,0.000736
13959.250000,1,0.300309,0.302668,0.301251,0.000753
13959.500000,1,0.281082,0.282654,0.281648,0.000538
13959.750000,1,0.268935,0.270000,0.269316,0.000398
13960.000000,2,0.315569,0.316575,0.316178,0.000368
13960.250000,2,0.317047,0.317810,0.317534,0.000285
13960.500000,2,0.320079,0.321096,0.320621,0.000410
13960.750000,2,0.326027,0.326902,0.326435,0.000288
13961.000000,2,0.334429,0.335908,0.335335,0.000493
13961.250000,2,0.348397,0.349544,0.348964,0.000462
13961.500000,2,0.367324,0.368819,0.368164,0.000572
13961.750000,2,0.392312,0.394006,0.393151,0.000566
13962.000000,2,0.421627,0.423459,0.422399,0.000674
13962.250000,2,0.453432,0.455357,0.454335,0.000751
13962.500000,2,0.486196,0.487951,0.487106,0.000730
13962.750000,2,0.520531,0.522304,0.521362,0.000724
13963.000000,2,0.557671,0.559937,0.558643,0.000823
13963.250000,2,0.597754,0.600171,0.599116,0.000895
13963.500000,2,0.638966,0.641237,0.640233,0.000801
13963.750000,2,0.678335,0.680297,0.679217,0.000727
13964.000000,2,0.712616,0.713551,0.713006,0.000363
13964.250000,2,0.742416,0.743950,0.743005,0.000490
13964.500000,2,0.769951,0.771842,0.770816,0.000699
13964.750000,2,0.798218,0.799508,0.798922,0.000465
13965.000000,2,0.825203,0.826016,0.825550,0.000291
13965.250000,2,0.847699,0.848918,0.848376,0.000380
13965.500000,2,0.863065,0.864053,0.863483,0.000308
13965.750000,2,0.873772,0.874446,0.874089,0.000217
13966.000000,2,0.882790,0.884404,0.883361,0.000554
13966.250000,2,0.894608,0.895694,0.895128,0.000398
13966.500000,2,0.908231,0.909795,0.908983,0.000604
13966.750000,2,0.920732,0.922973,0.921582,0.000773
13967.000000,2,0.927658,0.928840,0.928175,0.000481
13967.250000,2,0.929308,0.929920,0.929714,0.000220
13967.500000,2,0.928188,0.929563,0.928825,0.000519
13967.750000,2,0.931112,0.933238,0.931904,0.000651
13968.000000,2,0.940599,0.943024,0.941432,0.000802
13968.250000,2,0.953988,0.956758,0.954996,0.000895
13968.500000,2,0.966839,0.969769,0.967991,0.000949
13968.750000,2,0.977842,0.980474,0.978661,0.000886
13969.000000,2,0.984828,0.987041,0.985788,0.000743
13969.250000,2,0.991329,0.992902,0.991970,0.000507
13969.500000,2,0.997784,1.001193,0.999135,0.001129
13969.750000,2,1.005475,1.008007,1.006414,0.000909
13970.000000,2,1.009447,1.012629,1.010931,0.000972
13970.250000,2,1.011381,1.014093,1.012440,0.000932
13970.500000,2,1.011450,1.014344,1.012467,0.000974
13970.750000,2,1.015239,1.018454,1.016048,0.001119
13971.000000,2,1.021561,1.026075,1.023308,0.001400
13971.250000,2,1.032098,1.035469,1.033153,0.001138
13971.500000,2,1.039912,1.043320,1.041155,0.001063
13971.750000,2,1.043462,1.046378,1.044302,0.000970
13972.000000,2,1.053918,1.056496,1.055722,0.000837
13972.250000,2,1.044924,1.048253,1.046157,0.001064
13972.500000,2,1.052387,1.055452,1.053430,0.001069
13972.750000,2,1.066738,1.070542,1.067829,0.001305
13973.000000,2,1.081563,1.085702,1.083463,0.001290
13973.250000,2,1.093168,1.096821,1.094584,0.001284
13973.500000,2,1.096238,1.098706,1.097388,0.000781
13973.750000,2,1.094499,1.097463,1.095366,0.001012
13974.000000,2,1.093678,1.096991,1.095015,0.001164
13974.250000,2,1.096826,1.100350,1.098240,0.001121
13974.500000,2,1.101789,1.106186,1.103501,0.001425
13974.750000,2,1.106448,1.109996,1.107665,0.001125
13975.000000,2,1.107033,1.110026,1.107984,0.001025
13975.250000,2,1.106337,1.109264,1.107986,0.001025
13975.500000,2,1.111570,1.115871,1.113472,0.001377
13975.750000,2,1.127211,1.131863,1.128948,0.001468
13976.000000,2,1.150681,1.154954,1.152404,0.001448
13976.250000,2,1.169622,1.174265,1.171502,0.001599
13976.500000,2,1.181856,1.185144,1.183115,0.001077
13976.750000,2,1.183410,1.186036,1.184423,0.000914
13977.000000,2,1.179939,1.182818,1.180977,0.000945
13977.250000,2,1.182360,1.185966,1.184136,0.001252
13977.500000,2,1.195581,1.199351,1.196718,0.001218
13977.750000,2,1.215388,1.219605,1.217055,0.001355
13978.000000,2,1.235872,1.238494,1.236785,0.000886
13978.250000,2,1.248239,1.250727,1.249379,0.000749
13978.500000,2,1.253880,1.255078,1.254447,0.000404
13978.750000,2,1.256359,1.257946,1.257195,0.000501
13979.000000,2,1.262155,1.264272,1.263134,0.000690
13979.250000,2,1.271085,1.272935,1.271730,0.000584
13979.500000,2,1.278227,1.279803,1.279164,0.000505
13979.750000,2,1.281773,1.282961,1.282352,0.000364
13980.000000,2,1.280425,1.283002,1.281554,0.001031
13980.250000,2,1.280706,1.282537,1.281682,0.000606
13980.500000,2,1.287326,1.288961,1.288148,0.000511
13980.750000,2,1.298884,1.300276,1.299606,0.000530
13981.000000,2,1.307045,1.309685,1.308425,0.000791
13981.250000,2,1.306704,1.310862,1.308780,0.001258
13981.500000,2,1.295404,1.299321,1.298284,0.001334
13981.750000,2,1.283102,1.286223,1.284976,0.000965
13982.000000,2,1.276715,1.279546,1.278420,0.000865
13982.250000,2,1.281317,1.283860,1.282782,0.000875
13982.500000,2,1.294001,1.296268,1.295392,0.000683
13982.750000,2,1.306835,1.308974,1.308202,0.000757
13983.000000,2,1.312269,1.315803,1.314901,0.001215
13983.250000,2,1.314425,1.318154,1.316998,0.001215
13983.500000,2,1.317793,1.320853,1.319926,0.001048
13983.750000,2,1.329524,1.332125,1.330975,0.000821
13984.000000,2,1.347692,1.349256,1.348652,0.000550
13984.250000,2,1.363965,1.366502,1.365760,0.000854
13984.500000,2,1.370643,1.374554,1.373233,0.001306
13984.750000,2,1.367444,1.372592,1.370754,0.001671
13985.000000,2,1.361459,1.365629,1.363994,0.001323
13985.250000,2,1.359363,1.362850,1.361794,0.001169
13985.500000,2,1.367374,1.369268,1.368282,0.000606
13985.750000,2,1.378493,1.380290,1.379817,0.000610
13986.000000,2,1.387257,1.389874,1.388448,0.000863
13986.250000,2,1.385412,1.388304,1.386941,0.000971
13986.500000,2,1.372448,1.376029,1.374819,0.001311
13986.750000,2,1.356826,1.360823,1.359347,0.001397
13987.000000,2,1.343852,1.345896,1.344999,0.000666
13987.250000,2,1.329905,1.331880,1.330739,0.000692
13987.500000,2,1.307546,1.311596,1.309813,0.001380
13987.750000,2,1.272885,1.277633,1.275673,0.001619
13988.000000,2,1.223836,1.229370,1.226340,0.001907
13988.250000,2,1.162193,1.168687,1.166025,0.002116
13988.500000,2,1.095859,1.102455,1.099663,0.002167
13988.750000,2,1.027147,1.033521,1.030973,0.002119
13989.000000,2,0.956823,0.963077,0.960093,0.002128
13989.250000,2,0.882033,0.888537,0.885835,0.002182
13989.500000,2,0.805134,0.811468,0.808944,0.002093
13989.750000,2,0.728220,0.734752,0.732212,0.002096
13990.000000,2,0.654384,0.660621,0.658141,0.002029
13990.250000,2,0.585239,0.590704,0.588336,0.001794
13990.500000,2,0.519881,0.525348,0.523031,0.001765
13990.750000,2,0.460755,0.465883,0.463960,0.001628
13991.000000,2,0.410357,0.414823,0.412746,0.001313
13991.250000,2,0.370868,0.373964,0.372709,0.000986
13991.500000,2,0.343557,0.345407,0.344836,0.000630
13991.750000,2,0.328497,0.329368,0.328876,0.000302
13992.000000,3,0.260850,0.294778,0.288579,0.012411
13992.250000,3,0.263702,0.297199,0.291269,0.012336
13992.500000,3,0.270858,0.305886,0.299671,0.012894
13992.750000,3,0.283801,0.320337,0.313729,0.013400
13993.000000,3,0.302356,0.341668,0.334438,0.014367
13993.250000,3,0.326664,0.369317,0.361245,0.015497
13993.500000,3,0.356163,0.402988,0.394031,0.016966
13993.750000,3,0.389689,0.441024,0.431120,0.018568
13994.000000,3,0.425801,0.481950,0.471230,0.020355
13994.250000,3,0.463800,0.524521,0.513214,0.022136
13994.500000,3,0.504721,0.570941,0.558488,0.024088
13994.750000,3,0.548892,0.620828,0.607458,0.026231
13995.000000,3,0.595926,0.674057,0.659288,0.028390
13995.250000,3,0.641229,0.726008,0.710181,0.030879
13995.500000,3,0.682286,0.771529,0.754989,0.032542
13995.750000,3,0.713953,0.808036,0.790473,0.034248
13996.000000,3,0.741107,0.838135,0.820204,0.035394
13996.250000,3,0.767305,0.868473,0.849360,0.036728
13996.500000,3,0.798099,0.902456,0.883129,0.038059
13996.750000,3,0.831943,0.940785,0.920690,0.039722
13997.000000,3,0.864846,0.978503,0.957522,0.041478
13997.250000,3,0.890964,1.007746,0.986013,0.042530
13997.500000,3,0.908232,1.026199,1.004426,0.043037
13997.750000,3,0.919213,1.038754,1.016773,0.043646
13998.000000,3,0.930046,1.052305,1.029003,0.044286
13998.250000,3,0.943186,1.066260,1.043083,0.044700
13998.500000,3,0.956549,1.080660,1.057520,0.045179
13998.750000,3,0.966418,1.092475,1.068698,0.045767
13999.000000,3,0.971803,1.099290,1.074771,0.046085
13999.250000,3,0.974656,1.101706,1.077640,0.046084
13999.500000,3,0.979374,1.106351,1.081949,0.045908
13999.750000,3,0.986788,1.114468,1.089752,0.046092
14000.000000,3,0.997303,1.124547,1.100159,0.046037
14000.250000,3,1.005521,1.133483,1.108802,0.046227
14000.500000,3,1.011506,1.138177,1.114208,0.045964
14000.750000,3,1.017094,1.141452,1.117409,0.044909
14001.000000,3,1.021322,1.145190,1.121375,0.044791
14001.250000,3,1.030076,1.153435,1.129467,0.044497
14001.500000,3,1.040567,1.161542,1.138329,0.043761
14001.750000,3,1.047644,1.166108,1.143000,0.042703
14002.000000,3,1.050165,1.161413,1.140355,0.040372
14002.250000,3,1.050403,1.153346,1.133450,0.037194
14002.500000,3,1.056726,1.144391,1.127381,0.031647
14002.750000,3,1.076120,1.140160,1.127663,0.023081
14003.000000,3,1.109241,1.140850,1.134101,0.011162
14003.250000,3,1.139228,1.152397,1.141992,0.004673
14003.500000,3,1.134370,1.196902,1.145484,0.023007
14003.750000,3,1.122891,1.238291,1.144280,0.042064
14004.000000,3,1.113265,1.278965,1.143943,0.060409
14004.250000,3,1.109014,1.318399,1.148254,0.076136
14004.500000,3,1.113610,1.359083,1.159467,0.089327
14004.750000,3,1.119508,1.399261,1.173378,0.101111
14005.000000,3,1.122605,1.424898,1.180570,0.109360
14005.250000,3,1.116746,1.435092,1.178103,0.115029
14005.500000,3,1.107387,1.438248,1.171338,0.119472
14005.750000,3,1.101578,1.446208,1.168327,0.124391
14006.000000,3,1.105838,1.470605,1.176243,0.131772
14006.250000,3,1.117535,1.503249,1.191233,0.139656
14006.500000,3,1.126924,1.539417,1.206142,0.149179
14006.750000,3,1.126451,1.565382,1.210298,0.158924
14007.000000,3,1.113649,1.565184,1.199490,0.163661
14007.250000,3,1.095907,1.545849,1.181306,0.163148
14007.500000,3,1.084999,1.545899,1.171976,0.167339
14007.750000,3,1.085946,1.561273,1.175259,0.172755
14008.000000,3,1.098442,1.589848,1.190195,0.178849
14008.250000,3,1.116056,1.620905,1.209446,0.184123
14008.500000,3,1.131155,1.645579,1.226139,0.187698
14008.750000,3,1.141333,1.654443,1.236076,0.187211
14009.000000,3,1.150555,1.648785,1.241480,0.182259
14009.250000,3,1.158681,1.625202,1.243995,0.170585
14009.500000,3,1.166739,1.582841,1.242919,0.152115
14009.750000,3,1.171187,1.517184,1.234247,0.126609
14010.000000,3,1.169165,1.430486,1.216785,0.095614
14010.250000,3,1.163494,1.334805,1.194564,0.062746
14010.500000,3,1.157458,1.245616,1.173694,0.032191
14010.750000,3,1.157840,1.175761,1.161737,0.006315
14011.000000,3,1.130075,1.168544,1.160759,0.013758
14011.250000,3,1.104239,1.180566,1.166423,0.027839
14011.500000,3,1.092100,1.192283,1.173867,0.036595
14011.750000,3,1.086105,1.200015,1.178782,0.041493
14012.000000,3,1.083792,1.205952,1.183338,0.044568
14012.250000,3,1.087167,1.214572,1.190296,0.046167
14012.500000,3,1.092705,1.224237,1.199672,0.047868
14012.750000,3,1.100427,1.233725,1.208981,0.048584
14013.000000,3,1.103276,1.239425,1.214017,0.049565
14013.250000,3,1.100596,1.238429,1.212710,0.050181
14013.500000,3,1.096547,1.235372,1.209386,0.050509
14013.750000,3,1.096209,1.234563,1.208873,0.050412
14014.000000,3,1.098164,1.239721,1.213390,0.051569
14014.250000,3,1.105023,1.247335,1.221146,0.051956
14014.500000,3,1.107594,1.251576,1.224498,0.052312
14014.750000,3,1.105271,1.248469,1.221978,0.052226
14015.000000,3,1.099504,1.242404,1.215634,0.051972
14015.250000,3,1.096606,1.238804,1.212093,0.051676
14015.500000,3,1.100765,1.243893,1.217400,0.052183
14015.750000,3,1.111772,1.256704,1.229619,0.052729
14016.000000,3,1.123524,1.270926,1.243039,0.053480
14016.250000,3,1.129469,1.275473,1.248080,0.053078
14016.500000,3,1.124080,1.271912,1.243862,0.053611
14016.750000,3,1.115802,1.262346,1.234604,0.053175
14017.000000,3,1.110919,1.256783,1.229574,0.053095
14017.250000,3,1.113241,1.259426,1.231776,0.053043
14017.500000,3,1.118382,1.264861,1.237428,0.053272
14017.750000,3,1.118621,1.264930,1.237740,0.053304
14018.000000,3,1.107137,1.252937,1.225404,0.052938
14018.250000,3,1.086562,1.229287,1.202333,0.051820
14018.500000,3,1.061986,1.201287,1.174703,0.050456
14018.750000,3,1.039525,1.173958,1.149139,0.049065
14019.000000,3,1.020637,1.153730,1.128466,0.048277
14019.250000,3,1.002712,1.133976,1.109097,0.047628
14019.500000,3,0.979919,1.108620,1.084443,0.046794
14019.750000,3,0.950522,1.075127,1.051644,0.045287
14020.000000,3,0.915478,1.034414,1.011932,0.043200
14020.250000,3,0.874145,0.988702,0.966829,0.041523
14020.500000,3,0.829581,0.937824,0.917352,0.039334
14020.750000,3,0.779764,0.880922,0.861926,0.036821
14021.000000,3,0.723415,0.817115,0.799556,0.034177
14021.250000,3,0.662324,0.748204,0.731863,0.031221
14021.500000,3,0.600137,0.678336,0.663049,0.028265
14021.750000,3,0.540765,0.611501,0.597586,0.025522
14022.000000,3,0.486433,0.550183,0.537838,0.023083
14022.250000,3,0.438088,0.495611,0.484197,0.020709
14022.500000,3,0.394573,0.446594,0.436150,0.018681
14022.750000,3,0.356413,0.402794,0.393789,0.016782
14023.000000,3,0.323963,0.366130,0.357860,0.015213
14023.250000,3,0.297558,0.336575,0.328899,0.014058
14023.500000,3,0.278435,0.315034,0.307993,0.013245
14023.750000,3,0.266988,0.301521,0.294997,0.012544
14024.000000,4,0.310994,0.312012,0.311696,0.000339
14024.250000,4,0.315545,0.316223,0.315864,0.000217
14024.500000,4,0.327096,0.329205,0.327678,0.000712
14024.750000,4,0.349191,0.352702,0.350455,0.001109
14025.000000,4,0.382948,0.387078,0.384141,0.001423
14025.250000,4,0.426948,0.432867,0.429008,0.001923
14025.500000,4,0.477681,0.485129,0.480213,0.002378
14025.750000,4,0.532151,0.539742,0.534524,0.002485
14026.000000,4,0.584934,0.593404,0.587727,0.002754
14026.250000,4,0.641455,0.650647,0.644457,0.002999
14026.500000,4,0.704130,0.714076,0.707085,0.003341
14026.750000,4,0.775886,0.787192,0.779375,0.003766
14027.000000,4,0.848579,0.860895,0.852497,0.004050
14027.250000,4,0.914991,0.925451,0.918296,0.003477
14027.500000,4,0.964215,0.973436,0.966855,0.003064
14027.750000,4,1.000949,1.008200,1.003008,0.002440
14028.000000,4,1.035428,1.045115,1.038315,0.003234
14028.250000,4,1.079304,1.090795,1.083534,0.003637
14028.500000,4,1.135704,1.147317,1.139210,0.003918
14028.750000,4,1.191782,1.203060,1.195805,0.003666
14029.000000,4,1.232049,1.241724,1.235816,0.003080
14029.250000,4,1.250994,1.258603,1.253462,0.002479
14029.500000,4,1.253906,1.259712,1.255356,0.002000
14029.750000,4,1.257019,1.264659,1.259617,0.002464
14030.000000,4,1.272124,1.280808,1.274319,0.003013
14030.250000,4,1.296027,1.304543,1.298373,0.002907
14030.500000,4,1.316060,1.322920,1.317811,0.002404
14030.750000,4,1.319244,1.325229,1.321425,0.001909
14031.000000,4,1.305781,1.310269,1.307125,0.001454
14031.250000,4,1.286783,1.291371,1.288061,0.001537
14031.500000,4,1.276425,1.283367,1.278265,0.002394
14031.750000,4,1.283692,1.290372,1.285146,0.002387
14032.000000,4,1.299078,1.306941,1.301257,0.002606
14032.250000,4,1.313791,1.320312,1.315378,0.002240
14032.500000,4,1.311262,1.316425,1.313063,0.001610
14032.750000,4,1.296446,1.300695,1.297954,0.001320
14033.000000,4,1.277331,1.282307,1.278915,0.001592
14033.250000,4,1.269083,1.274453,1.270756,0.001783
14033.500000,4,1.273672,1.280738,1.276071,0.002207
14033.750000,4,1.291594,1.298527,1.293599,0.002269
14034.000000,4,1.309572,1.315485,1.311094,0.002017
14034.250000,4,1.318890,1.324759,1.320770,0.001883
14034.500000,4,1.316910,1.320622,1.317976,0.001235
14034.750000,4,1.307034,1.310199,1.307895,0.001053
14035.000000,4,1.293422,1.296958,1.294668,0.001125
14035.250000,4,1.281750,1.286125,1.284034,0.001291
14035.500000,4,1.274871,1.278560,1.276086,0.001195
14035.750000,4,1.268243,1.271495,1.269824,0.000972
14036.000000,4,1.261575,1.264389,1.262426,0.000973
14036.250000,4,1.253837,1.256165,1.254603,0.000746
14036.500000,4,1.244959,1.246671,1.245739,0.000671
14036.750000,4,1.238342,1.240065,1.238995,0.000561
14037.000000,4,1.232957,1.235309,1.233935,0.000786
14037.250000,4,1.231583,1.233480,1.232473,0.000622
14037.500000,4,1.229613,1.231521,1.230290,0.000658
14037.750000,4,1.223976,1.225064,1.224346,0.000415
14038.000000,4,1.207007,1.209407,1.207955,0.000733
14038.250000,4,1.181714,1.184026,1.183244,0.000802
14038.500000,4,1.153093,1.154524,1.153679,0.000504
14038.750000,4,1.129329,1.131071,1.130123,0.000562
14039.000000,4,1.117872,1.118726,1.118403,0.000301
14039.250000,4,1.118039,1.120135,1.119176,0.000621
14039.500000,4,1.123433,1.124596,1.123766,0.000403
14039.750000,4,1.121085,1.122395,1.121868,0.000440
14040.000000,4,1.126601,1.138968,1.135725,0.004187
14040.250000,4,1.075595,1.079154,1.077474,0.001166
14040.500000,4,1.049092,1.052337,1.050878,0.001031
14040.750000,4,1.037429,1.038575,1.038029,0.000408
14041.000000,4,1.038842,1.039769,1.039301,0.000323
14041.250000,4,1.048993,1.050482,1.049726,0.000485
14041.500000,4,1.055392,1.056770,1.056072,0.000433
14041.750000,4,1.050671,1.054184,1.052566,0.001072
14042.000000,4,1.037340,1.041005,1.039645,0.001216
14042.250000,4,1.027367,1.030879,1.029533,0.001217
14042.500000,4,1.029009,1.030726,1.029863,0.000634
14042.750000,4,1.041315,1.042851,1.041950,0.000475
14043.000000,4,1.054605,1.056506,1.055698,0.000574
14043.250000,4,1.059685,1.061881,1.060928,0.000789
14043.500000,4,1.047703,1.051588,1.050115,0.001205
14043.750000,4,1.030015,1.034915,1.033213,0.001648
14044.000000,4,1.017953,1.021107,1.019901,0.000963
14044.250000,4,1.019802,1.021780,1.021121,0.000640
14044.500000,4,1.034203,1.035524,1.034707,0.000480
14044.750000,4,1.053505,1.055381,1.054408,0.000724
14045.000000,4,1.065372,1.069115,1.067632,0.001135
14045.250000,4,1.068240,1.072707,1.071140,0.001466
14045.500000,4,1.064422,1.069184,1.067970,0.001637
14045.750000,4,1.064862,1.069550,1.068539,0.001660
14046.000000,4,1.071198,1.075474,1.073805,0.001288
14046.250000,4,1.079172,1.083402,1.082229,0.001437
14046.500000,4,1.078863,1.084004,1.082936,0.001828
14046.750000,4,1.068200,1.074856,1.073300,0.002321
14047.000000,4,1.050641,1.057209,1.055384,0.002168
14047.250000,4,1.036431,1.042103,1.040691,0.001951
14047.500000,4,1.032134,1.036837,1.035777,0.001651
14047.750000,4,1.041647,1.045584,1.044279,0.001331
14048.000000,4,1.056208,1.061078,1.059668,0.001686
14048.250000,4,1.071378,1.076636,1.074982,0.001679
14048.500000,4,1.077623,1.084204,1.082814,0.002335
14048.750000,4,1.079512,1.085414,1.084066,0.002093
14049.000000,4,1.075455,1.081989,1.079905,0.002160
14049.250000,4,1.070238,1.076846,1.075321,0.002288
14049.500000,4,1.063783,1.069719,1.068123,0.001978
14049.750000,4,1.053559,1.059755,1.058189,0.002104
14050.000000,4,1.037440,1.044679,1.043021,0.002527
14050.250000,4,1.021581,1.028305,1.026861,0.002387
14050.500000,4,1.005471,1.012800,1.011023,0.002528
14050.750000,4,0.993132,1.000652,0.998598,0.002617
14051.000000,4,0.978537,0.986386,0.984307,0.002726
14051.250000,4,0.958883,0.966529,0.964478,0.002603
14051.500000,4,0.927008,0.936176,0.933560,0.003160
14051.750000,4,0.887477,0.897100,0.894214,0.003137
14052.000000,4,0.841966,0.852319,0.849004,0.003359
14052.250000,4,0.796123,0.806370,0.803209,0.003426
14052.500000,4,0.752039,0.760767,0.758006,0.002907
