# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.175833,0.236902,0.211202,0.020745
14428.250000,1,0.173718,0.236494,0.209567,0.021617
14428.500000,1,0.182150,0.246586,0.217339,0.021239
14428.750000,1,0.181171,0.252000,0.221561,0.023381
14429.000000,1,0.195492,0.268850,0.234967,0.024156
14429.250000,1,0.196991,0.279965,0.243090,0.028561
14429.500000,1,0.208440,0.301093,0.260345,0.031544
14429.750000,1,0.214358,0.327371,0.276368,0.037468
14430.000000,1,0.227677,0.359358,0.302367,0.043009
14430.250000,1,0.246685,0.397562,0.332079,0.048634
14430.500000,1,0.290065,0.440329,0.378695,0.049479
14430.750000,1,0.364517,0.487132,0.439793,0.046141
14431.000000,1,0.464301,0.615430,0.528258,0.047444
14431.250000,1,0.546275,0.778630,0.630833,0.067528
14431.500000,1,0.635193,0.937881,0.738512,0.088699
14431.750000,1,0.707582,1.107680,0.868744,0.118315
14432.000000,1,0.764509,1.271005,0.987073,0.150455
14432.250000,1,0.845366,1.508237,1.099625,0.208119
14432.500000,1,0.940591,1.736442,1.192473,0.271212
14432.750000,1,0.877106,1.776375,1.238946,0.309412
14433.000000,1,0.891032,1.809578,1.292647,0.331232
14433.250000,1,0.933935,1.873031,1.352236,0.365790
14433.500000,1,0.959553,1.980762,1.419389,0.390925
14433.750000,1,0.932841,1.964188,1.414859,0.398547
14434.000000,1,0.820282,1.812378,1.356614,0.375326
14434.250000,1,0.729960,1.837521,1.342087,0.401414
14434.500000,1,0.693202,1.943335,1.344503,0.421566
14434.750000,1,0.685993,2.104301,1.387404,0.464805
14435.000000,1,0.701883,2.220909,1.423060,0.486120
14435.250000,1,0.692011,2.186214,1.409606,0.479515
14435.500000,1,0.700337,2.110517,1.392928,0.448142
14435.750000,1,0.746989,1.864638,1.351778,0.355486
14436.000000,1,0.818410,1.766304,1.357231,0.313475
14436.250000,1,0.851876,1.762843,1.389829,0.305571
14436.500000,1,0.928040,1.794812,1.425185,0.298409
14436.750000,1,1.077466,1.736652,1.446969,0.255965
14437.000000,1,1.172148,1.735150,1.429520,0.208105
14437.250000,1,1.272095,1.757306,1.472288,0.183530
14437.500000,1,1.293974,1.818874,1.485718,0.168678
14437.750000,1,1.354704,1.828031,1.491895,0.151565
14438.000000,1,1.294448,1.641550,1.430744,0.107282
14438.250000,1,1.242097,1.548183,1.389226,0.096790
14438.500000,1,1.086831,1.682932,1.355249,0.156146
14438.750000,1,1.059861,1.782490,1.337285,0.196551
14439.000000,1,1.100296,1.837674,1.378448,0.211371
14439.250000,1,1.052066,1.918068,1.389522,0.254980
14439.500000,1,1.090485,1.808407,1.391564,0.249772
14439.750000,1,1.160204,1.993552,1.409088,0.257224
14440.000000,1,1.125628,2.012772,1.384069,0.254027
14440.250000,1,1.252970,2.224380,1.475612,0.297445
14440.500000,1,1.106721,2.347414,1.498377,0.352109
14440.750000,1,0.988040,2.340547,1.495348,0.379300
14441.000000,1,1.154604,2.175307,1.503253,0.332545
14441.250000,1,1.179341,2.022357,1.465075,0.309709
14441.500000,1,1.195567,2.047247,1.428955,0.286046
14441.750000,1,1.206922,2.003297,1.405222,0.251204
14442.000000,1,1.179642,2.004560,1.389356,0.252419
14442.250000,1,1.161199,1.964389,1.381306,0.246683
14442.500000,1,1.151529,1.967412,1.372519,0.248668
14442.750000,1,1.041520,1.884864,1.317333,0.249569
14443.000000,1,1.054181,1.827600,1.314217,0.228084
14443.250000,1,1.113389,1.760593,1.329580,0.203719
14443.500000,1,1.054937,1.755043,1.325495,0.217217
14443.750000,1,0.982667,1.767592,1.323612,0.224618
14444.000000,1,0.998081,1.622510,1.280696,0.186072
14444.250000,1,1.034956,1.440994,1.251801,0.145071
14444.500000,1,1.036350,1.479812,1.254019,0.163039
14444.750000,1,1.008634,1.689881,1.273684,0.213966
14445.000000,1,0.993867,1.669436,1.270254,0.222933
14445.250000,1,1.002088,1.601073,1.262433,0.206971
14445.500000,1,0.987280,1.666874,1.304465,0.253924
14445.750000,1,1.024714,1.882452,1.357415,0.310172
14446.000000,1,1.054697,2.046005,1.379409,0.340594
14446.250000,1,1.063925,2.182804,1.415925,0.371814
14446.500000,1,1.063764,2.231040,1.433741,0.368091
14446.750000,1,1.063482,2.227054,1.402425,0.345319
14447.000000,1,1.056896,2.376215,1.394851,0.389973
14447.250000,1,1.032939,2.142436,1.324449,0.331428
14447.500000,1,1.005926,1.887194,1.278762,0.256125
14447.750000,1,1.004973,1.786331,1.241395,0.228795
14448.000000,1,1.011668,1.637388,1.217417,0.184835
14448.250000,1,0.989788,1.430599,1.158437,0.132004
14448.500000,1,0.977311,1.305230,1.123119,0.097064
14448.750000,1,0.965517,1.164217,1.065138,0.071324
14449.000000,1,0.878271,1.129862,1.008446,0.077369
14449.250000,1,0.843340,1.120359,0.963481,0.096938
14449.500000,1,0.697052,1.098500,0.896382,0.131717
14449.750000,1,0.632557,1.088428,0.872514,0.143402
14450.000000,1,0.615078,1.078117,0.863140,0.145324
14450.250000,1,0.611360,1.073280,0.862982,0.145396
14450.500000,1,0.607398,1.067377,0.857119,0.148669
14450.750000,1,0.605259,1.065373,0.853642,0.151074
14451.000000,1,0.605658,1.059998,0.854559,0.151528
14451.250000,1,0.597177,1.054433,0.853440,0.156153
14451.500000,1,0.579400,1.048360,0.831078,0.160633
14451.750000,1,0.575081,1.044710,0.838567,0.163922
14452.000000,1,0.568230,1.040801,0.825398,0.164711
14452.250000,1,0.560396,1.039664,0.814668,0.164530
14452.500000,1,0.558094,1.039226,0.816411,0.165008
14452.750000,1,0.553497,1.035526,0.813498,0.165159
14453.000000,1,0.560965,1.030989,0.821128,0.164732
14453.250000,1,0.547774,1.024257,0.809685,0.163603
14453.500000,1,0.542460,1.015801,0.807276,0.161270
14453.750000,1,0.538414,1.007195,0.797016,0.158006
14454.000000,1,0.543483,1.000354,0.800547,0.155303
14454.250000,1,0.548033,0.990084,0.798915,0.150789
14454.500000,1,0.569932,0.975717,0.791165,0.140036
14454.750000,1,0.594255,0.961401,0.788356,0.127217
14455.000000,1,0.611801,0.946047,0.787812,0.113117
14455.250000,1,0.627702,0.922067,0.775653,0.102550
14455.500000,1,0.623894,0.892902,0.763922,0.094236
14455.750000,1,0.601865,0.861981,0.739258,0.087986
14456.000000,1,0.595428,0.825800,0.714461,0.082444
14456.250000,1,0.585652,0.782828,0.693977,0.070276
14456.500000,1,0.548824,0.738351,0.649861,0.071806
14456.750000,1,0.523299,0.689669,0.610917,0.066389
14457.000000,1,0.479570,0.635836,0.565743,0.059623
14457.250000,1,0.432119,0.587341,0.516855,0.057354
14457.500000,1,0.393174,0.538531,0.473027,0.054244
14457.750000,1,0.359001,0.488977,0.432764,0.049353
14458.000000,1,0.326866,0.441645,0.392722,0.044007
14458.250000,1,0.279421,0.397193,0.346559,0.043473
14458.500000,1,0.246703,0.356449,0.312839,0.039439
14458.750000,1,0.227016,0.320130,0.280870,0.033487
14459.000000,1,0.216156,0.290335,0.260235,0.027751
14459.250000,1,0.185807,0.263325,0.233297,0.026986
14459.500000,1,0.179884,0.252537,0.221713,0.024367
14459.750000,1,0.170638,0.238205,0.210226,0.023456
14460.000000,2,0.198261,0.249035,0.224739,0.017953
14460.250000,2,0.201273,0.251845,0.229270,0.017807
14460.500000,2,0.209615,0.261476,0.240652,0.018960
14460.750000,2,0.222414,0.285006,0.260188,0.021543
14461.000000,2,0.242745,0.319815,0.289335,0.025798
14461.250000,2,0.269960,0.368789,0.326300,0.032089
14461.500000,2,0.301111,0.431478,0.371421,0.043888
14461.750000,2,0.336245,0.489948,0.417782,0.049357
14462.000000,2,0.375768,0.541807,0.466973,0.052741
14462.250000,2,0.417830,0.606679,0.527293,0.059897
14462.500000,2,0.457718,0.663403,0.577116,0.058895
14462.750000,2,0.509421,0.727372,0.637570,0.062498
14463.000000,2,0.559714,0.812208,0.691701,0.067473
14463.250000,2,0.615189,0.918135,0.761251,0.081829
14463.500000,2,0.678594,0.998430,0.819192,0.088239
14463.750000,2,0.738852,1.113547,0.881617,0.104874
14464.000000,2,0.794555,1.134396,0.919749,0.096618
14464.250000,2,0.863766,1.149802,0.959354,0.084706
14464.500000,2,0.910732,1.228520,1.013467,0.097667
14464.750000,2,0.909542,1.284288,1.057610,0.109590
14465.000000,2,0.895883,1.348250,1.095239,0.129582
14465.250000,2,0.933654,1.392241,1.135369,0.132497
14465.500000,2,0.956489,1.385718,1.160697,0.127086
14465.750000,2,0.960257,1.380637,1.178613,0.122762
14466.000000,2,0.981381,1.351535,1.189902,0.111182
14466.250000,2,0.986790,1.327591,1.190875,0.104615
14466.500000,2,1.061765,1.330189,1.202034,0.085523
14466.750000,2,1.103937,1.321899,1.218574,0.075274
14467.000000,2,1.108681,1.362348,1.245283,0.081597
14467.250000,2,1.121653,1.427060,1.281762,0.094499
14467.500000,2,1.134917,1.446898,1.312961,0.106785
14467.750000,2,1.136774,1.513464,1.336507,0.120573
14468.000000,2,1.156741,1.642984,1.360563,0.144969
14468.250000,2,1.169874,1.712086,1.366798,0.166527
14468.500000,2,1.157304,1.683972,1.366642,0.165500
14468.750000,2,1.155498,1.733646,1.372625,0.183627
14469.000000,2,1.156888,1.728743,1.379085,0.188041
14469.250000,2,1.167896,1.748065,1.386243,0.196125
14469.500000,2,1.163432,1.762112,1.387399,0.201911
14469.750000,2,1.164406,1.783703,1.381051,0.212097
14470.000000,2,1.175738,1.899528,1.400282,0.239039
14470.250000,2,1.192192,1.859062,1.398785,0.220739
14470.500000,2,1.190032,1.768218,1.378130,0.189145
14470.750000,2,1.205037,1.708409,1.370671,0.168025
14471.000000,2,1.215354,1.620091,1.359115,0.145967
14471.250000,2,1.215899,1.542436,1.348261,0.133741
14471.500000,2,1.201887,1.538803,1.341827,0.126189
14471.750000,2,1.212361,1.521706,1.326022,0.100972
14472.000000,2,1.187550,1.496937,1.314036,0.093461
14472.250000,2,1.177876,1.461332,1.293268,0.085512
14472.500000,2,1.183526,1.420399,1.279853,0.085095
14472.750000,2,1.140041,1.417085,1.271823,0.090842
14473.000000,2,1.106517,1.419600,1.265004,0.099509
14473.250000,2,1.072172,1.424025,1.263598,0.109493
14473.500000,2,1.072640,1.437099,1.263112,0.113531
14473.750000,2,1.065143,1.430438,1.253976,0.123631
14474.000000,2,1.035449,1.404020,1.235570,0.128293
14474.250000,2,1.015927,1.393172,1.228819,0.128001
14474.500000,2,0.988506,1.392963,1.223047,0.131649
14474.750000,2,0.989041,1.366824,1.218258,0.125014
14475.000000,2,1.039222,1.348884,1.217559,0.104902
14475.250000,2,1.070138,1.323867,1.209012,0.098070
14475.500000,2,1.053154,1.329142,1.195566,0.096654
14475.750000,2,1.050014,1.308994,1.191502,0.088885
14476.000000,2,1.061877,1.347485,1.237328,0.090001
14476.250000,2,1.022652,1.315807,1.188803,0.086797
14476.500000,2,1.005578,1.317856,1.172286,0.086418
14476.750000,2,0.938303,1.292899,1.153497,0.096922
14477.000000,2,0.878491,1.248535,1.137192,0.108665
14477.250000,2,0.857319,1.235417,1.132542,0.112341
14477.500000,2,0.832781,1.226867,1.133866,0.119984
14477.750000,2,0.851199,1.231930,1.137554,0.114536
14478.000000,2,0.868593,1.224131,1.141029,0.108976
14478.250000,2,0.862214,1.236668,1.136021,0.109344
14478.500000,2,0.864869,1.228280,1.129056,0.104945
14478.750000,2,0.881167,1.215149,1.131152,0.099341
14479.000000,2,0.885011,1.238759,1.133245,0.102076
14479.250000,2,0.896911,1.276761,1.141843,0.106408
14479.500000,2,0.914649,1.296637,1.145978,0.106852
14479.750000,2,0.956794,1.285013,1.141409,0.092389
14480.000000,2,0.954110,1.239723,1.130420,0.084470
14480.250000,2,0.915796,1.205196,1.118548,0.088626
14480.500000,2,0.911138,1.196190,1.107960,0.087647
14480.750000,2,0.885316,1.207324,1.103460,0.097871
14481.000000,2,0.926800,1.203316,1.097442,0.083589
14481.250000,2,0.926564,1.202580,1.087273,0.083276
14481.500000,2,0.932613,1.201148,1.081913,0.083919
14481.750000,2,0.947922,1.201434,1.075146,0.085104
14482.000000,2,0.990542,1.196304,1.074958,0.078635
14482.250000,2,0.968706,1.204900,1.085971,0.086408
14482.500000,2,0.937528,1.216924,1.093954,0.098675
14482.750000,2,0.916051,1.224506,1.105462,0.108045
14483.000000,2,0.892379,1.236136,1.109445,0.119093
14483.250000,2,0.867347,1.250315,1.113380,0.131415
14483.500000,2,0.854081,1.280393,1.113747,0.138641
14483.750000,2,0.854097,1.336854,1.114538,0.150215
14484.000000,2,0.857808,1.373780,1.124453,0.164482
14484.250000,2,0.870176,1.414540,1.135846,0.174310
14484.500000,2,0.886824,1.419056,1.139908,0.176367
14484.750000,2,0.906436,1.408108,1.142736,0.175993
14485.000000,2,0.917227,1.458035,1.145863,0.187577
14485.250000,2,0.906111,1.475055,1.137242,0.187442
14485.500000,2,0.888923,1.364346,1.111115,0.162457
14485.750000,2,0.867441,1.350780,1.098848,0.160481
14486.000000,2,0.860642,1.357782,1.097667,0.159131
14486.250000,2,0.847857,1.296086,1.079384,0.143141
14486.500000,2,0.829698,1.181221,1.036995,0.118883
14486.750000,2,0.809819,1.111662,0.997942,0.105039
14487.000000,2,0.775164,1.040804,0.954840,0.096469
14487.250000,2,0.738876,1.007902,0.916943,0.092597
14487.500000,2,0.702308,0.964831,0.867166,0.085704
14487.750000,2,0.668845,0.930680,0.823473,0.081509
14488.000000,2,0.631929,0.892004,0.776137,0.080022
14488.250000,2,0.595313,0.848731,0.729284,0.076639
14488.500000,2,0.557164,0.787431,0.672246,0.073160
14488.750000,2,0.518803,0.731825,0.621183,0.069678
14489.000000,2,0.479187,0.676021,0.569444,0.065990
14489.250000,2,0.441384,0.623872,0.522940,0.061019
14489.500000,2,0.403624,0.568638,0.476362,0.055442
14489.750000,2,0.369080,0.516845,0.433718,0.050095
14490.000000,2,0.334058,0.464738,0.390991,0.044511
14490.250000,2,0.302217,0.416478,0.352460,0.039246
14490.500000,2,0.272589,0.373490,0.316267,0.035141
14490.750000,2,0.249268,0.335894,0.288117,0.029821
14491.000000,2,0.229400,0.304779,0.263845,0.026015
14491.250000,2,0.214108,0.280266,0.245287,0.023160
14491.500000,2,0.203445,0.262874,0.231900,0.020693
14491.750000,2,0.197545,0.252623,0.225078,0.018890
14492.000000,3,0.321833,0.323336,0.322469,0.000535
14492.250000,3,0.324322,0.325896,0.324985,0.000543
14492.500000,3,0.332759,0.334704,0.333638,0.000719
14492.750000,3,0.347456,0.349692,0.348441,0.000768
14493.000000,3,0.369254,0.372092,0.370472,0.001042
14493.250000,3,0.397539,0.401202,0.399093,0.001397
14493.500000,3,0.431755,0.436133,0.433590,0.001529
14493.750000,3,0.471125,0.475484,0.472985,0.001573
14494.000000,3,0.513917,0.518917,0.516067,0.001901
14494.250000,3,0.560524,0.565996,0.562731,0.001963
14494.500000,3,0.609886,0.615988,0.612405,0.002011
14494.750000,3,0.661984,0.667893,0.663953,0.002062
14495.000000,3,0.713020,0.720025,0.715633,0.002276
14495.250000,3,0.763559,0.770700,0.765665,0.002351
14495.500000,3,0.809926,0.817791,0.812496,0.002455
14495.750000,3,0.852917,0.860895,0.855626,0.002354
14496.000000,3,0.893527,0.900887,0.895987,0.002205
14496.250000,3,0.931361,0.938672,0.933660,0.002244
14496.500000,3,0.966459,0.972861,0.968402,0.001996
14496.750000,3,0.996617,1.002755,0.998287,0.001909
14497.000000,3,1.021003,1.027077,1.022664,0.001952
14497.250000,3,1.039369,1.045679,1.041150,0.001882
14497.500000,3,1.053318,1.058961,1.055065,0.001733
14497.750000,3,1.064394,1.069429,1.065792,0.001490
14498.000000,3,1.073031,1.078375,1.074519,0.001591
14498.250000,3,1.079301,1.083984,1.080914,0.001398
14498.500000,3,1.082248,1.087631,1.084525,0.001525
14498.750000,3,1.083208,1.087330,1.084704,0.001260
14499.000000,3,1.080706,1.084896,1.082179,0.001373
14499.250000,3,1.076461,1.081881,1.078502,0.001598
14499.500000,3,1.073491,1.078665,1.075350,0.001536
14499.750000,3,1.071452,1.076031,1.073405,0.001387
14500.000000,3,1.070451,1.073877,1.071607,0.001070
14500.250000,3,1.066409,1.069510,1.067714,0.001065
14500.500000,3,1.060805,1.064441,1.062427,0.001218
14500.750000,3,1.055328,1.058481,1.056342,0.001058
14501.000000,3,1.050659,1.055425,1.052785,0.001442
14501.250000,3,1.051009,1.054504,1.052356,0.000954
14501.500000,3,1.054828,1.057539,1.055806,0.000792
14501.750000,3,1.060556,1.063489,1.061477,0.000868
14502.000000,3,1.066296,1.068498,1.067239,0.000672
14502.250000,3,1.070880,1.073536,1.071796,0.000728
14502.500000,3,1.073621,1.076492,1.074754,0.000848
14502.750000,3,1.076770,1.079326,1.077566,0.000708
14503.000000,3,1.081065,1.083193,1.081945,0.000652
14503.250000,3,1.085818,1.088416,1.086928,0.000825
14503.500000,3,1.091489,1.092599,1.091957,0.000368
14503.750000,3,1.094688,1.096433,1.095517,0.000458
14504.000000,3,1.096159,1.097912,1.096968,0.000525
14504.250000,3,1.096717,1.097757,1.097241,0.000296
14504.500000,3,1.096997,1.099072,1.097870,0.000583
14504.750000,3,1.098950,1.101421,1.100511,0.000816
14505.000000,3,1.103989,1.106439,1.105230,0.000733
14505.250000,3,1.109138,1.111350,1.110277,0.000806
14505.500000,3,1.111612,1.115006,1.113617,0.001031
14505.750000,3,1.112383,1.117535,1.115184,0.001469
14506.000000,3,1.111512,1.116955,1.114757,0.001753
14506.250000,3,1.111692,1.116542,1.114522,0.001509
14506.500000,3,1.112984,1.118665,1.116371,0.001753
14506.750000,3,1.116601,1.122073,1.119807,0.001601
14507.000000,3,1.119716,1.125312,1.123104,0.001904
14507.250000,3,1.120698,1.127971,1.125352,0.002314
14507.500000,3,1.121980,1.128161,1.125712,0.002116
14507.750000,3,1.121269,1.127691,1.125540,0.002023
14508.000000,3,1.121349,1.128730,1.126388,0.002305
14508.250000,3,1.123603,1.130720,1.128480,0.002274
14508.500000,3,1.127820,1.134675,1.132441,0.002423
14508.750000,3,1.131456,1.139804,1.136947,0.002628
14509.000000,3,1.135182,1.143376,1.140477,0.002584
14509.250000,3,1.137697,1.145223,1.142626,0.002427
14509.500000,3,1.138799,1.146295,1.143822,0.002421
14509.750000,3,1.140892,1.148234,1.145770,0.002426
14510.000000,3,1.143517,1.151113,1.148496,0.002417
14510.250000,3,1.147674,1.154132,1.151994,0.002127
14510.500000,3,1.150529,1.158200,1.155290,0.002339
14510.750000,3,1.153254,1.159440,1.157506,0.001952
14511.000000,3,1.155107,1.160908,1.158867,0.002029
14511.250000,3,1.156399,1.162149,1.159811,0.001801
14511.500000,3,1.159705,1.164508,1.162795,0.001616
14511.750000,3,1.163231,1.168673,1.166823,0.001769
14512.000000,3,1.170062,1.174994,1.173108,0.001572
14512.250000,3,1.176453,1.181612,1.179684,0.001562
14512.500000,3,1.183435,1.187316,1.185694,0.001240
14512.750000,3,1.188594,1.192200,1.190815,0.001220
14513.000000,3,1.192511,1.196908,1.194881,0.001387
14513.250000,3,1.196708,1.200287,1.198606,0.001277
14513.500000,3,1.200815,1.203924,1.202626,0.000986
14513.750000,3,1.204872,1.207283,1.206135,0.000850
14514.000000,3,1.207707,1.210651,1.209406,0.000912
14514.250000,3,1.210783,1.212947,1.211737,0.000824
14514.500000,3,1.213019,1.214597,1.213885,0.000546
14514.750000,3,1.215555,1.217643,1.216401,0.000607
14515.000000,3,1.219814,1.221067,1.220539,0.000450
14515.250000,3,1.222701,1.225462,1.224531,0.000839
14515.500000,3,1.228546,1.230981,1.229607,0.000644
14515.750000,3,1.233364,1.235683,1.234494,0.000737
14516.000000,3,1.238355,1.240153,1.239311,0.000636
14516.250000,3,1.242915,1.245321,1.244438,0.000767
14516.500000,3,1.248838,1.251382,1.250288,0.000786
14516.750000,3,1.255281,1.257523,1.256135,0.000687
14517.000000,3,1.259722,1.262690,1.261301,0.000927
14517.250000,3,1.263660,1.265905,1.264442,0.000836
14517.500000,3,1.265023,1.267089,1.265852,0.000667
14517.750000,3,1.263596,1.264847,1.264006,0.000460
14518.000000,3,1.259673,1.261502,1.260449,0.000709
14518.250000,3,1.251735,1.254928,1.253263,0.001029
14518.500000,3,1.242158,1.244440,1.242969,0.000785
14518.750000,3,1.225726,1.228694,1.227114,0.000963
14519.000000,3,1.205063,1.208237,1.206377,0.000932
14519.250000,3,1.179311,1.182218,1.180812,0.000977
14519.500000,3,1.149075,1.151687,1.150621,0.000845
14519.750000,3,1.114635,1.117372,1.115839,0.000857
14520.000000,3,1.076123,1.079334,1.077336,0.001009
14520.250000,3,1.031094,1.034134,1.032744,0.001193
14520.500000,3,0.979249,0.983057,0.981442,0.001244
14520.750000,3,0.922019,0.926024,0.924401,0.001317
14521.000000,3,0.860614,0.863973,0.862664,0.001208
14521.250000,3,0.796084,0.800414,0.798525,0.001434
14521.500000,3,0.731319,0.737118,0.734131,0.001747
14521.750000,3,0.667415,0.672633,0.670133,0.001572
14522.000000,3,0.604449,0.610766,0.607542,0.001789
14522.250000,3,0.544540,0.549738,0.547454,0.001537
14522.500000,3,0.489239,0.492658,0.491496,0.001133
14522.750000,3,0.439850,0.443012,0.441744,0.001038
14523.000000,3,0.398479,0.400994,0.400136,0.000812
14523.250000,3,0.365854,0.368019,0.367174,0.000668
14523.500000,3,0.342940,0.344500,0.343898,0.000446
14523.750000,3,0.328772,0.330388,0.329648,0.000470
14524.000000,4,0.298121,0.298952,0.298488,0.000245
14524.250000,4,0.302411,0.302901,0.302637,0.000143
14524.500000,4,0.312785,0.313789,0.313309,0.000405
14524.750000,4,0.331986,0.333455,0.332759,0.000579
14525.000000,4,0.357929,0.360070,0.358956,0.000760
14525.250000,4,0.392221,0.394463,0.393499,0.000854
14525.500000,4,0.432133,0.435011,0.433712,0.001045
14525.750000,4,0.478243,0.481777,0.480212,0.001297
14526.000000,4,0.528250,0.532277,0.530122,0.001310
14526.250000,4,0.582598,0.586735,0.584836,0.001599
14526.500000,4,0.640153,0.643949,0.642209,0.001444
14526.750000,4,0.701539,0.705661,0.703841,0.001637
14527.000000,4,0.764460,0.768030,0.766246,0.001454
14527.250000,4,0.826008,0.830622,0.828333,0.001699
14527.500000,4,0.884332,0.888167,0.886171,0.001371
14527.750000,4,0.938183,0.941061,0.939755,0.001025
14528.000000,4,0.986314,0.989023,0.987414,0.000887
14528.250000,4,1.030051,1.032439,1.031127,0.000865
14528.500000,4,1.067828,1.070904,1.069078,0.001009
14528.750000,4,1.101150,1.103732,1.102417,0.000854
14529.000000,4,1.126114,1.129868,1.127781,0.001116
14529.250000,4,1.144979,1.148332,1.146232,0.000981
14529.500000,4,1.155887,1.158926,1.157622,0.000927
14529.750000,4,1.165377,1.168925,1.167139,0.001204
14530.000000,4,1.173778,1.177377,1.176032,0.001027
14530.250000,4,1.185038,1.188802,1.187678,0.001316
14530.500000,4,1.195937,1.200144,1.198776,0.001446
14530.750000,4,1.205705,1.210366,1.208927,0.001467
14531.000000,4,1.210914,1.215802,1.214193,0.001708
14531.250000,4,1.212246,1.217697,1.215986,0.001756
14531.500000,4,1.211896,1.216803,1.215071,0.001593
14531.750000,4,1.212376,1.218297,1.216035,0.001851
14532.000000,4,1.213789,1.219391,1.217721,0.001740
14532.250000,4,1.218958,1.224323,1.222158,0.001812
14532.500000,4,1.220471,1.226176,1.224175,0.001860
14532.750000,4,1.220100,1.226854,1.225005,0.002077
14533.000000,4,1.217736,1.223857,1.221976,0.001824
14533.250000,4,1.214961,1.221430,1.219013,0.001907
14533.500000,4,1.211204,1.218355,1.215800,0.002190
14533.750000,4,1.210122,1.217258,1.215205,0.002161
14534.000000,4,1.209321,1.216506,1.214075,0.002175
14534.250000,4,1.207638,1.213790,1.212080,0.001922
14534.500000,4,1.202880,1.209803,1.207619,0.002188
14534.750000,4,1.197891,1.203892,1.202275,0.001961
14535.000000,4,1.193253,1.198658,1.196946,0.001596
14535.250000,4,1.189146,1.195942,1.193867,0.002041
14535.500000,4,1.187803,1.194054,1.192086,0.001842
14535.750000,4,1.187713,1.193575,1.191871,0.001818
14536.000000,4,1.186110,1.190897,1.189691,0.001511
14536.250000,4,1.182153,1.187142,1.185846,0.001617
14536.500000,4,1.176583,1.182428,1.180483,0.001841
14536.750000,4,1.173839,1.178068,1.176387,0.001368
14537.000000,4,1.170362,1.175565,1.173205,0.001450
14537.250000,4,1.169611,1.173638,1.172346,0.001256
14537.500000,4,1.167818,1.171278,1.170179,0.001085
14537.750000,4,1.165504,1.168842,1.167697,0.001178
14538.000000,4,1.159624,1.163056,1.161848,0.001120
14538.250000,4,1.153703,1.157250,1.156004,0.001131
14538.500000,4,1.147302,1.151040,1.149696,0.001104
14538.750000,4,1.143585,1.147474,1.145882,0.001183
14539.000000,4,1.140360,1.142619,1.141786,0.000677
14539.250000,4,1.136272,1.138688,1.137392,0.000693
14539.500000,4,1.129448,1.131575,1.130388,0.000694
14539.750000,4,1.121937,1.124138,1.123143,0.000676
14540.000000,4,1.144587,1.150039,1.148142,0.001483
14540.250000,4,1.110539,1.112009,1.111372,0.000503
14540.500000,4,1.109690,1.111267,1.110344,0.000565
14540.750000,4,1.112582,1.114374,1.113493,0.000571
14541.000000,4,1.115433,1.117890,1.116755,0.000864
14541.250000,4,1.118695,1.121067,1.119918,0.000890
14541.500000,4,1.119284,1.122260,1.120575,0.001026
14541.750000,4,1.119036,1.122278,1.120848,0.001197
14542.000000,4,1.119994,1.123530,1.121767,0.001259
14542.250000,4,1.123893,1.127166,1.125360,0.001076
14542.500000,4,1.127953,1.131514,1.129078,0.001121
14542.750000,4,1.131404,1.135711,1.133044,0.001287
14543.000000,4,1.133106,1.136433,1.134164,0.001115
14543.250000,4,1.131659,1.136332,1.133389,0.001360
14543.500000,4,1.129198,1.132796,1.130361,0.001299
14543.750000,4,1.126903,1.131404,1.128492,0.001422
14544.000000,4,1.124812,1.130372,1.126528,0.001752
14544.250000,4,1.123514,1.128619,1.125467,0.001666
14544.500000,4,1.121059,1.126265,1.122866,0.001629
14544.750000,4,1.118144,1.123550,1.120055,0.001614
14545.000000,4,1.113853,1.119192,1.115900,0.001525
14545.250000,4,1.111911,1.118601,1.114476,0.001928
14545.500000,4,1.111872,1.118571,1.114512,0.002027
14545.750000,4,1.117470,1.122077,1.119223,0.001529
14546.000000,4,1.123375,1.129060,1.125108,0.001749
14546.250000,4,1.130351,1.135671,1.132343,0.001658
14546.500000,4,1.136237,1.141451,1.138025,0.001765
14546.750000,4,1.141161,1.147111,1.142892,0.001967
14547.000000,4,1.142925,1.149876,1.145814,0.002003
14547.250000,4,1.146284,1.152751,1.148941,0.001903
14547.500000,4,1.148330,1.153352,1.150380,0.001784
14547.750000,4,1.149709,1.154715,1.151799,0.001667
14548.000000,4,1.148183,1.153813,1.150353,0.001683
14548.250000,4,1.145773,1.151149,1.147715,0.001676
14548.500000,4,1.141140,1.147051,1.143463,0.001849
14548.750000,4,1.137539,1.143275,1.139943,0.001677
14549.000000,4,1.134187,1.140009,1.136569,0.001681
14549.250000,4,1.132551,1.138005,1.134493,0.001585
14549.500000,4,1.126855,1.132906,1.129585,0.001681
14549.750000,4,1.120770,1.127046,1.123326,0.001721
14550.000000,4,1.111244,1.115656,1.113368,0.001156
14550.250000,4,1.100879,1.105668,1.102616,0.001401
14550.500000,4,1.086954,1.092044,1.089002,0.001355
14550.750000,4,1.072130,1.077980,1.074515,0.001589
14551.000000,4,1.053536,1.059317,1.056290,0.001507
14551.250000,4,1.032239,1.036186,1.034123,0.001153
14551.500000,4,1.003809,1.007305,1.005798,0.001158
14551.750000,4,0.970973,0.973769,0.972488,0.001036
14552.000000,4,0.932123,0.934771,0.933692,0.001004
14552.250000,4,0.889870,0.893357,0.891490,0.001205
14552.500000,4,0.842830,0.845860,0.844430,0.001099
