# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.223770,0.225162,0.224336,0.000534
14928.250000,1,0.227003,0.228373,0.227722,0.000462
14928.500000,1,0.237302,0.238519,0.238173,0.000432
14928.750000,1,0.254567,0.255837,0.255473,0.000419
14929.000000,1,0.278013,0.280332,0.279395,0.000718
14929.250000,1,0.308773,0.311439,0.310354,0.000837
14929.500000,1,0.346167,0.349113,0.347640,0.000892
14929.750000,1,0.388583,0.392031,0.390400,0.001152
14930.000000,1,0.436123,0.439684,0.437887,0.001207
14930.250000,1,0.486533,0.490668,0.488480,0.001453
14930.500000,1,0.540254,0.544411,0.542043,0.001411
14930.750000,1,0.595908,0.600310,0.597796,0.001480
14931.000000,1,0.652821,0.657164,0.654729,0.001455
14931.250000,1,0.710585,0.714548,0.712362,0.001507
14931.500000,1,0.766475,0.771095,0.768253,0.001584
14931.750000,1,0.820214,0.824475,0.822150,0.001467
14932.000000,1,0.872191,0.876485,0.873810,0.001515
14932.250000,1,0.920823,0.924706,0.922654,0.001441
14932.500000,1,0.967662,0.971379,0.969278,0.001319
14932.750000,1,1.010918,1.014346,1.012645,0.001340
14933.000000,1,1.051173,1.054088,1.052399,0.001129
14933.250000,1,1.086310,1.089263,1.087542,0.001202
14933.500000,1,1.117012,1.119759,1.118312,0.000968
14933.750000,1,1.145985,1.148704,1.147229,0.000904
14934.000000,1,1.173511,1.176090,1.174775,0.000908
14934.250000,1,1.200058,1.203690,1.201813,0.001320
14934.500000,1,1.227022,1.229397,1.228208,0.000886
14934.750000,1,1.250781,1.253160,1.251738,0.000809
14935.000000,1,1.270754,1.273314,1.271991,0.001022
14935.250000,1,1.286956,1.289442,1.288533,0.000849
14935.500000,1,1.300714,1.302157,1.301324,0.000491
14935.750000,1,1.310970,1.313237,1.311897,0.000764
14936.000000,1,1.320497,1.322979,1.321728,0.000858
14936.250000,1,1.327032,1.330174,1.328979,0.001042
14936.500000,1,1.332948,1.335601,1.334239,0.000901
14936.750000,1,1.335382,1.338250,1.337240,0.000979
14937.000000,1,1.337348,1.338659,1.338194,0.000473
14937.250000,1,1.337128,1.339608,1.338531,0.000783
14937.500000,1,1.338924,1.342703,1.340917,0.001261
14937.750000,1,1.341059,1.343745,1.342758,0.000857
14938.000000,1,1.343512,1.345242,1.344381,0.000784
14938.250000,1,1.345091,1.346849,1.345929,0.000753
14938.500000,1,1.345209,1.348387,1.346816,0.001013
14938.750000,1,1.345399,1.348815,1.347092,0.001187
14939.000000,1,1.347853,1.351255,1.349505,0.001133
14939.250000,1,1.351964,1.355499,1.353492,0.001490
14939.500000,1,1.357521,1.360681,1.358917,0.001210
14939.750000,1,1.362117,1.364563,1.363125,0.000947
14940.000000,1,1.364902,1.369210,1.366964,0.001530
14940.250000,1,1.367044,1.370596,1.368857,0.001511
14940.500000,1,1.368337,1.371267,1.369721,0.001160
14940.750000,1,1.367497,1.371469,1.369508,0.001655
14941.000000,1,1.366069,1.369503,1.367940,0.001203
14941.250000,1,1.363756,1.366777,1.365248,0.001132
14941.500000,1,1.358406,1.362183,1.360248,0.001596
14941.750000,1,1.351477,1.356447,1.353778,0.001830
14942.000000,1,1.344216,1.347232,1.345729,0.001140
14942.250000,1,1.336510,1.339913,1.337990,0.001251
14942.500000,1,1.329149,1.333249,1.330939,0.001522
14942.750000,1,1.322572,1.326898,1.324409,0.001428
14943.000000,1,1.316725,1.319951,1.318362,0.001123
14943.250000,1,1.310707,1.313669,1.311923,0.001088
14943.500000,1,1.304685,1.307877,1.306342,0.001020
14943.750000,1,1.299401,1.302631,1.301069,0.001150
14944.000000,1,1.296104,1.299153,1.297546,0.001187
14944.250000,1,1.294481,1.296269,1.295369,0.000728
14944.500000,1,1.291722,1.294475,1.293011,0.000955
14944.750000,1,1.290946,1.292791,1.291691,0.000625
14945.000000,1,1.288655,1.291239,1.289850,0.000945
14945.250000,1,1.285818,1.289122,1.287024,0.001077
14945.500000,1,1.283554,1.286047,1.284344,0.000801
14945.750000,1,1.279433,1.281399,1.280269,0.000649
14946.000000,1,1.274076,1.276792,1.275365,0.000969
14946.250000,1,1.268220,1.270471,1.269301,0.000764
14946.500000,1,1.261650,1.264200,1.262565,0.000818
14946.750000,1,1.254151,1.255630,1.254987,0.000524
14947.000000,1,1.246508,1.248230,1.247100,0.000559
14947.250000,1,1.237900,1.239563,1.238761,0.000502
14947.500000,1,1.228602,1.230150,1.229549,0.000528
14947.750000,1,1.219209,1.220536,1.219558,0.000445
14948.000000,1,1.208002,1.208980,1.208460,0.000341
14948.250000,1,1.195608,1.196656,1.196369,0.000347
14948.500000,1,1.183224,1.184720,1.183959,0.000571
14948.750000,1,1.171638,1.172897,1.172379,0.000454
14949.000000,1,1.160838,1.161400,1.161056,0.000191
14949.250000,1,1.149624,1.151214,1.150481,0.000501
14949.500000,1,1.138506,1.139292,1.139011,0.000254
14949.750000,1,1.126746,1.128357,1.127605,0.000499
14950.000000,1,1.113999,1.115547,1.114764,0.000548
14950.250000,1,1.101270,1.103715,1.102568,0.000784
14950.500000,1,1.089757,1.091294,1.090487,0.000575
14950.750000,1,1.077497,1.080020,1.078969,0.000910
14951.000000,1,1.066327,1.068767,1.067595,0.000862
14951.250000,1,1.055711,1.057463,1.056666,0.000607
14951.500000,1,1.043986,1.047118,1.045628,0.001106
14951.750000,1,1.032826,1.035928,1.034601,0.001140
14952.000000,1,1.021655,1.026077,1.024069,0.001663
14952.250000,1,1.010273,1.013895,1.012697,0.001495
14952.500000,1,0.998417,1.002245,1.000413,0.001563
14952.750000,1,0.984847,0.989037,0.987080,0.001672
14953.000000,1,0.969758,0.974760,0.972810,0.001830
14953.250000,1,0.955366,0.961035,0.958565,0.002078
14953.500000,1,0.941943,0.947317,0.944864,0.001915
14953.750000,1,0.928107,0.933066,0.931058,0.001854
14954.000000,1,0.913768,0.919616,0.917352,0.002065
14954.250000,1,0.897175,0.903043,0.900565,0.002328
14954.500000,1,0.877895,0.884175,0.881498,0.002304
14954.750000,1,0.854282,0.861867,0.858698,0.002564
14955.000000,1,0.828778,0.835893,0.833072,0.002441
14955.250000,1,0.800980,0.807426,0.804728,0.002452
14955.500000,1,0.769950,0.777403,0.774337,0.002616
14955.750000,1,0.735956,0.743760,0.740618,0.002775
14956.000000,1,0.700048,0.707695,0.704528,0.002691
14956.250000,1,0.660880,0.667985,0.665057,0.002547
14956.500000,1,0.618947,0.626628,0.623389,0.002689
14956.750000,1,0.576117,0.583397,0.580180,0.002551
14957.000000,1,0.532247,0.539170,0.536540,0.002450
14957.250000,1,0.489038,0.495321,0.492829,0.002295
14957.500000,1,0.446223,0.452472,0.449839,0.002202
14957.750000,1,0.405542,0.411536,0.408988,0.002039
14958.000000,1,0.367896,0.372660,0.370543,0.001656
14958.250000,1,0.333402,0.337816,0.336077,0.001557
14958.500000,1,0.303415,0.307558,0.305612,0.001412
14958.750000,1,0.277841,0.281230,0.279642,0.001223
14959.000000,1,0.256985,0.259821,0.258479,0.000962
14959.250000,1,0.240683,0.243605,0.242167,0.001012
14959.500000,1,0.229836,0.231583,0.230700,0.000666
14959.750000,1,0.223125,0.224777,0.223909,0.000624
14960.000000,2,0.311703,0.312841,0.312373,0.000406
14960.250000,2,0.313373,0.314779,0.314199,0.000423
14960.500000,2,0.319206,0.320679,0.319966,0.000462
14960.750000,2,0.329092,0.330454,0.329776,0.000468
14961.000000,2,0.342748,0.344599,0.343772,0.000608
14961.250000,2,0.361098,0.363120,0.362034,0.000681
14961.500000,2,0.383664,0.385657,0.384508,0.000788
14961.750000,2,0.409787,0.411915,0.410773,0.000845
14962.000000,2,0.440179,0.442603,0.441164,0.001045
14962.250000,2,0.473897,0.476740,0.474934,0.001077
14962.500000,2,0.509744,0.512233,0.510748,0.000993
14962.750000,2,0.546334,0.549486,0.547584,0.001190
14963.000000,2,0.583283,0.586328,0.584501,0.001119
14963.250000,2,0.619323,0.622428,0.620525,0.001167
14963.500000,2,0.654954,0.658062,0.656262,0.001273
14963.750000,2,0.689770,0.692394,0.690918,0.001050
14964.000000,2,0.722906,0.725931,0.724086,0.001014
14964.250000,2,0.753295,0.755503,0.754179,0.000806
14964.500000,2,0.779179,0.781793,0.780478,0.000896
14964.750000,2,0.802664,0.804380,0.803620,0.000675
14965.000000,2,0.823503,0.826107,0.824523,0.000900
14965.250000,2,0.843243,0.845093,0.844215,0.000820
14965.500000,2,0.862264,0.864114,0.863171,0.000762
14965.750000,2,0.879264,0.881598,0.880548,0.000772
14966.000000,2,0.894848,0.897361,0.895938,0.000879
14966.250000,2,0.908431,0.909715,0.908868,0.000428
14966.500000,2,0.919843,0.921055,0.920251,0.000409
14966.750000,2,0.929480,0.931605,0.930627,0.000691
14967.000000,2,0.939361,0.940974,0.940312,0.000582
14967.250000,2,0.948752,0.950996,0.950063,0.000733
14967.500000,2,0.958617,0.960780,0.959349,0.000686
14967.750000,2,0.966606,0.968448,0.967409,0.000729
14968.000000,2,0.974299,0.975650,0.974762,0.000462
14968.250000,2,0.980464,0.981737,0.980983,0.000477
14968.500000,2,0.985721,0.987892,0.986794,0.000789
14968.750000,2,0.992888,0.994526,0.993587,0.000626
14969.000000,2,0.998019,1.000207,0.999350,0.000709
14969.250000,2,1.004329,1.005623,1.005122,0.000394
14969.500000,2,1.010113,1.012257,1.010816,0.000708
14969.750000,2,1.014436,1.017272,1.015907,0.000920
14970.000000,2,1.020050,1.021909,1.020802,0.000681
14970.250000,2,1.025325,1.026541,1.026019,0.000419
14970.500000,2,1.030244,1.031413,1.030778,0.000509
14970.750000,2,1.035093,1.036505,1.035875,0.000441
14971.000000,2,1.040246,1.041301,1.040833,0.000368
14971.250000,2,1.044689,1.046520,1.045372,0.000582
14971.500000,2,1.050447,1.051818,1.050919,0.000453
14971.750000,2,1.056953,1.058786,1.057676,0.000598
14972.000000,2,1.066527,1.068045,1.067058,0.000485
14972.250000,2,1.074582,1.076938,1.075944,0.000826
14972.500000,2,1.084487,1.085923,1.085151,0.000492
14972.750000,2,1.093607,1.095202,1.094378,0.000572
14973.000000,2,1.101918,1.104519,1.102741,0.000866
14973.250000,2,1.109778,1.111832,1.110690,0.000619
14973.500000,2,1.117227,1.118261,1.117792,0.000389
14973.750000,2,1.123819,1.126231,1.125036,0.000775
14974.000000,2,1.129870,1.131679,1.130896,0.000617
14974.250000,2,1.135803,1.136920,1.136282,0.000456
14974.500000,2,1.140187,1.141195,1.140653,0.000377
14974.750000,2,1.144717,1.145743,1.145156,0.000345
14975.000000,2,1.148488,1.149660,1.149102,0.000483
14975.250000,2,1.153556,1.155540,1.154412,0.000720
14975.500000,2,1.157627,1.160235,1.159071,0.000846
14975.750000,2,1.163385,1.164539,1.164259,0.000398
14976.000000,2,1.174614,1.176841,1.175832,0.000760
14976.250000,2,1.173456,1.175925,1.174790,0.000851
14976.500000,2,1.178699,1.180762,1.180030,0.000677
14976.750000,2,1.184993,1.187149,1.186149,0.000682
14977.000000,2,1.191660,1.192691,1.192013,0.000345
14977.250000,2,1.196256,1.198107,1.197469,0.000624
14977.500000,2,1.201852,1.203425,1.202523,0.000541
14977.750000,2,1.206494,1.207854,1.207094,0.000526
14978.000000,2,1.210150,1.211467,1.210940,0.000452
14978.250000,2,1.215510,1.215620,1.215550,0.000037
14978.500000,2,1.219480,1.220574,1.220108,0.000431
14978.750000,2,1.222956,1.224757,1.223773,0.000600
14979.000000,2,1.227808,1.228790,1.228271,0.000407
14979.250000,2,1.232450,1.233844,1.233068,0.000520
14979.500000,2,1.239064,1.241118,1.239946,0.000606
14979.750000,2,1.247145,1.248025,1.247547,0.000315
14980.000000,2,1.256254,1.257672,1.256929,0.000563
14980.250000,2,1.264670,1.266699,1.265950,0.000677
14980.500000,2,1.274373,1.276827,1.275894,0.000822
14980.750000,2,1.284270,1.286151,1.285108,0.000595
14981.000000,2,1.293879,1.295021,1.294527,0.000387
14981.250000,2,1.303481,1.305749,1.304591,0.000831
14981.500000,2,1.314961,1.317038,1.315750,0.000721
14981.750000,2,1.325910,1.328176,1.327163,0.000774
14982.000000,2,1.335985,1.338741,1.337012,0.000885
14982.250000,2,1.344100,1.346337,1.345153,0.000793
14982.500000,2,1.350050,1.352348,1.351277,0.000830
14982.750000,2,1.355701,1.357338,1.356363,0.000525
14983.000000,2,1.360472,1.362652,1.361381,0.000743
14983.250000,2,1.365540,1.367096,1.366473,0.000482
14983.500000,2,1.368432,1.370213,1.369348,0.000604
14983.750000,2,1.369063,1.371139,1.370138,0.000798
14984.000000,2,1.366712,1.368957,1.367675,0.000873
14984.250000,2,1.362100,1.364103,1.363135,0.000672
14984.500000,2,1.357028,1.359177,1.357981,0.000692
14984.750000,2,1.353922,1.354592,1.354227,0.000219
14985.000000,2,1.350934,1.352235,1.351669,0.000396
14985.250000,2,1.348141,1.350196,1.349220,0.000616
14985.500000,2,1.344654,1.345429,1.344925,0.000269
14985.750000,2,1.337666,1.339575,1.338418,0.000641
14986.000000,2,1.327877,1.330239,1.329060,0.000812
14986.250000,2,1.317468,1.319868,1.318676,0.000897
14986.500000,2,1.304946,1.307884,1.306285,0.001102
14986.750000,2,1.289829,1.292152,1.290984,0.000877
14987.000000,2,1.270419,1.272806,1.271769,0.000789
14987.250000,2,1.245679,1.248820,1.247014,0.001134
14987.500000,2,1.213107,1.217603,1.215570,0.001478
14987.750000,2,1.176681,1.179901,1.178474,0.001382
14988.000000,2,1.133484,1.137711,1.135907,0.001632
14988.250000,2,1.084803,1.089197,1.087391,0.001618
14988.500000,2,1.029742,1.035541,1.032558,0.002026
14988.750000,2,0.968282,0.973233,0.971355,0.001960
14989.000000,2,0.902993,0.908316,0.905899,0.001980
14989.250000,2,0.832900,0.839611,0.836948,0.002344
14989.500000,2,0.763182,0.769188,0.766712,0.002151
14989.750000,2,0.694242,0.700435,0.697588,0.002147
14990.000000,2,0.626565,0.631899,0.629503,0.001799
14990.250000,2,0.561027,0.566384,0.564017,0.001904
14990.500000,2,0.500540,0.505118,0.503040,0.001644
14990.750000,2,0.446016,0.450488,0.448536,0.001507
14991.000000,2,0.400738,0.404088,0.402463,0.001176
14991.250000,2,0.364507,0.367293,0.365969,0.000909
14991.500000,2,0.338480,0.340714,0.339519,0.000713
14991.750000,2,0.322772,0.324337,0.323457,0.000509
14992.000000,3,0.270832,0.272073,0.271607,0.000459
14992.250000,3,0.274089,0.274975,0.274604,0.000379
14992.500000,3,0.283330,0.284346,0.283714,0.000388
14992.750000,3,0.298149,0.298919,0.298606,0.000266
14993.000000,3,0.318594,0.319908,0.319409,0.000442
14993.250000,3,0.345346,0.347015,0.346357,0.000530
14993.500000,3,0.377547,0.379530,0.378573,0.000626
14993.750000,3,0.414656,0.416846,0.415658,0.000681
14994.000000,3,0.455618,0.457733,0.456860,0.000762
14994.250000,3,0.499978,0.502229,0.501218,0.000794
14994.500000,3,0.547105,0.550140,0.548666,0.000989
14994.750000,3,0.598266,0.601523,0.599937,0.001096
14995.000000,3,0.651718,0.655000,0.653399,0.001046
14995.250000,3,0.706006,0.709039,0.707818,0.001000
14995.500000,3,0.759268,0.761787,0.760706,0.000996
14995.750000,3,0.808953,0.811643,0.810464,0.000828
14996.000000,3,0.855491,0.857330,0.856550,0.000692
14996.250000,3,0.897855,0.900306,0.899150,0.000817
14996.500000,3,0.937369,0.939483,0.938863,0.000735
14996.750000,3,0.973923,0.976354,0.975316,0.000845
14997.000000,3,1.006180,1.008075,1.007338,0.000718
14997.250000,3,1.032619,1.034756,1.034046,0.000701
14997.500000,3,1.054567,1.056895,1.055597,0.000801
14997.750000,3,1.072012,1.073541,1.072617,0.000514
14998.000000,3,1.086553,1.087962,1.086989,0.000457
14998.250000,3,1.098601,1.100609,1.099579,0.000625
14998.500000,3,1.108831,1.111260,1.110081,0.000829
14998.750000,3,1.116638,1.118842,1.117560,0.000877
14999.000000,3,1.120965,1.122707,1.121723,0.000622
14999.250000,3,1.123695,1.125600,1.124577,0.000590
14999.500000,3,1.125834,1.127061,1.126398,0.000433
14999.750000,3,1.127869,1.129225,1.128544,0.000510
15000.000000,3,1.131504,1.133706,1.132474,0.000773
15000.250000,3,1.133823,1.135438,1.134713,0.000571
15000.500000,3,1.135392,1.136265,1.135833,0.000357
15000.750000,3,1.136392,1.137679,1.136942,0.000485
15001.000000,3,1.137290,1.138620,1.137956,0.000529
15001.250000,3,1.139210,1.140958,1.140085,0.000710
15001.500000,3,1.143712,1.144352,1.144146,0.000262
15001.750000,3,1.148294,1.149891,1.149108,0.000590
15002.000000,3,1.152948,1.154288,1.153581,0.000511
15002.250000,3,1.156693,1.157519,1.157140,0.000339
15002.500000,3,1.158252,1.159821,1.158822,0.000570
15002.750000,3,1.159665,1.161083,1.160417,0.000490
15003.000000,3,1.162584,1.163982,1.163040,0.000507
15003.250000,3,1.165207,1.167344,1.165883,0.000707
15003.500000,3,1.167781,1.170313,1.169520,0.000868
15003.750000,3,1.171656,1.173205,1.172238,0.000512
15004.000000,3,1.173846,1.175917,1.174525,0.000704
15004.250000,3,1.174386,1.176614,1.175729,0.000718
15004.500000,3,1.176901,1.178542,1.177682,0.000599
15004.750000,3,1.180652,1.182864,1.181687,0.000731
15005.000000,3,1.185554,1.188650,1.186976,0.001140
15005.250000,3,1.191549,1.194456,1.193025,0.000882
15005.500000,3,1.197964,1.200121,1.199088,0.000678
15005.750000,3,1.202947,1.204827,1.203642,0.000582
15006.000000,3,1.206098,1.208623,1.207240,0.001000
15006.250000,3,1.209172,1.211966,1.210399,0.000896
15006.500000,3,1.212574,1.214975,1.213722,0.000879
15006.750000,3,1.215591,1.218257,1.216633,0.000915
15007.000000,3,1.217887,1.220892,1.218995,0.001056
15007.250000,3,1.218439,1.220276,1.219271,0.000622
15007.500000,3,1.217345,1.220670,1.218716,0.001029
15007.750000,3,1.216898,1.219489,1.217732,0.000913
15008.000000,3,1.215517,1.217644,1.216652,0.000862
15008.250000,3,1.213730,1.216742,1.214845,0.000987
15008.500000,3,1.213158,1.216176,1.214366,0.001032
15008.750000,3,1.212193,1.214844,1.213116,0.000954
15009.000000,3,1.210798,1.213622,1.211895,0.001042
15009.250000,3,1.210266,1.212390,1.211347,0.000675
15009.500000,3,1.209672,1.212501,1.210609,0.001102
15009.750000,3,1.208650,1.211612,1.210461,0.001022
15010.000000,3,1.210146,1.212612,1.211215,0.000838
15010.250000,3,1.209383,1.212349,1.211182,0.000946
15010.500000,3,1.210276,1.212238,1.211217,0.000627
15010.750000,3,1.209773,1.212218,1.210716,0.000846
15011.000000,3,1.208760,1.210117,1.209310,0.000570
15011.250000,3,1.207445,1.208479,1.207953,0.000324
15011.500000,3,1.205066,1.207061,1.206305,0.000662
15011.750000,3,1.202776,1.204234,1.203450,0.000492
15012.000000,3,1.199865,1.201738,1.200495,0.000591
15012.250000,3,1.197253,1.198057,1.197706,0.000290
15012.500000,3,1.194781,1.195945,1.195209,0.000381
15012.750000,3,1.192510,1.193224,1.192927,0.000283
15013.000000,3,1.190337,1.192201,1.191443,0.000646
15013.250000,3,1.187867,1.189448,1.188550,0.000526
15013.500000,3,1.185745,1.187311,1.186539,0.000547
15013.750000,3,1.184113,1.185842,1.185164,0.000593
15014.000000,3,1.184143,1.185365,1.184928,0.000376
15014.250000,3,1.186373,1.186635,1.186546,0.000086
15014.500000,3,1.188336,1.189873,1.188994,0.000618
15014.750000,3,1.190148,1.192385,1.191388,0.000809
15015.000000,3,1.192680,1.194644,1.193646,0.000625
15015.250000,3,1.193841,1.195569,1.194701,0.000534
15015.500000,3,1.195281,1.196228,1.195677,0.000337
15015.750000,3,1.196915,1.197837,1.197445,0.000302
15016.000000,3,1.198954,1.200883,1.200125,0.000804
15016.250000,3,1.201436,1.202901,1.202199,0.000595
15016.500000,3,1.202009,1.203278,1.202796,0.000409
15016.750000,3,1.200202,1.202810,1.201491,0.000877
15017.000000,3,1.195880,1.198811,1.197434,0.000933
15017.250000,3,1.191407,1.193464,1.192785,0.000684
15017.500000,3,1.186095,1.188289,1.187419,0.000755
15017.750000,3,1.178896,1.181607,1.180209,0.000888
15018.000000,3,1.169838,1.172241,1.171063,0.000754
15018.250000,3,1.155510,1.158966,1.157841,0.001095
15018.500000,3,1.137929,1.142395,1.140435,0.001343
15018.750000,3,1.117926,1.120910,1.119762,0.001063
15019.000000,3,1.093944,1.098400,1.096556,0.001465
15019.250000,3,1.069366,1.072615,1.071137,0.001006
15019.500000,3,1.040709,1.044156,1.042715,0.001144
15019.750000,3,1.005595,1.010856,1.008995,0.001691
15020.000000,3,0.966074,0.970877,0.969043,0.001650
15020.250000,3,0.918013,0.923397,0.921539,0.001815
15020.500000,3,0.866744,0.871601,0.869446,0.001827
15020.750000,3,0.809796,0.814822,0.812898,0.001749
15021.000000,3,0.750419,0.756214,0.754194,0.001946
15021.250000,3,0.688813,0.694587,0.692366,0.001974
15021.500000,3,0.626635,0.632146,0.629775,0.001968
15021.750000,3,0.564718,0.569917,0.567954,0.001838
15022.000000,3,0.506530,0.511141,0.509300,0.001623
15022.250000,3,0.453215,0.457811,0.455830,0.001583
15022.500000,3,0.406880,0.410555,0.409059,0.001287
15022.750000,3,0.367125,0.369973,0.368954,0.001054
15023.000000,3,0.333782,0.336860,0.335604,0.001120
15023.250000,3,0.307556,0.309856,0.308963,0.000807
15023.500000,3,0.288254,0.290183,0.289368,0.000723
15023.750000,3,0.276278,0.278051,0.277264,0.000608
15024.000000,4,0.320443,0.322058,0.321381,0.000545
15024.250000,4,0.325719,0.328005,0.326837,0.000726
15024.500000,4,0.339825,0.343078,0.341519,0.001006
15024.750000,4,0.365851,0.369130,0.367233,0.001187
15025.000000,4,0.399602,0.404333,0.401576,0.001590
15025.250000,4,0.443752,0.449121,0.446022,0.001860
15025.500000,4,0.494123,0.500789,0.496652,0.002381
15025.750000,4,0.551780,0.558936,0.554741,0.002460
15026.000000,4,0.614731,0.622741,0.617758,0.002824
15026.250000,4,0.683075,0.690766,0.686065,0.002656
15026.500000,4,0.752966,0.761154,0.756018,0.002975
15026.750000,4,0.822788,0.831690,0.826751,0.002902
15027.000000,4,0.891400,0.899872,0.894523,0.002976
15027.250000,4,0.956949,0.965588,0.959845,0.003101
15027.500000,4,1.017647,1.026533,1.020829,0.003245
15027.750000,4,1.076063,1.084159,1.078681,0.003026
15028.000000,4,1.128204,1.135913,1.130846,0.002881
15028.250000,4,1.174829,1.181992,1.177191,0.002758
15028.500000,4,1.211446,1.218746,1.214104,0.002892
15028.750000,4,1.243055,1.249598,1.245367,0.002525
15029.000000,4,1.265483,1.273526,1.268852,0.002746
15029.250000,4,1.286298,1.293287,1.288428,0.002590
15029.500000,4,1.300062,1.306510,1.302767,0.002346
15029.750000,4,1.310874,1.316579,1.313347,0.002176
15030.000000,4,1.315443,1.321817,1.318231,0.002269
15030.250000,4,1.316853,1.322343,1.319014,0.002060
15030.500000,4,1.313156,1.318593,1.315621,0.001884
15030.750000,4,1.308674,1.313445,1.310727,0.001722
15031.000000,4,1.302635,1.307106,1.304483,0.001716
15031.250000,4,1.295067,1.298941,1.296617,0.001491
15031.500000,4,1.284631,1.288981,1.286582,0.001378
15031.750000,4,1.275102,1.278595,1.276553,0.001277
15032.000000,4,1.263486,1.266770,1.265134,0.001238
15032.250000,4,1.253174,1.256622,1.255054,0.001347
15032.500000,4,1.245649,1.248705,1.246964,0.001030
15032.750000,4,1.240018,1.243410,1.241688,0.001286
15033.000000,4,1.235450,1.238031,1.236809,0.001012
15033.250000,4,1.230891,1.233408,1.232464,0.000937
15033.500000,4,1.225826,1.228190,1.227027,0.000830
15033.750000,4,1.221632,1.223379,1.222446,0.000725
15034.000000,4,1.216734,1.218687,1.217738,0.000649
15034.250000,4,1.214514,1.216653,1.215542,0.000807
15034.500000,4,1.211883,1.213710,1.212688,0.000708
15034.750000,4,1.209346,1.211497,1.210467,0.000648
15035.000000,4,1.204897,1.206157,1.205367,0.000439
15035.250000,4,1.198460,1.200506,1.199372,0.000664
15035.500000,4,1.191542,1.193442,1.192027,0.000670
15035.750000,4,1.185664,1.186548,1.186026,0.000278
15036.000000,4,1.178907,1.180396,1.179768,0.000480
15036.250000,4,1.173295,1.174735,1.173973,0.000567
15036.500000,4,1.165763,1.166889,1.166287,0.000443
15036.750000,4,1.157548,1.159364,1.158596,0.000700
15037.000000,4,1.149910,1.151714,1.150759,0.000686
15037.250000,4,1.144097,1.145502,1.144793,0.000474
15037.500000,4,1.139836,1.140688,1.140108,0.000298
15037.750000,4,1.137629,1.139464,1.138710,0.000548
15038.000000,4,1.137182,1.138212,1.137870,0.000351
15038.250000,4,1.136319,1.137719,1.137135,0.000458
15038.500000,4,1.134514,1.135869,1.135208,0.000487
15038.750000,4,1.131915,1.133555,1.132717,0.000623
15039.000000,4,1.128046,1.130138,1.129361,0.000692
15039.250000,4,1.125056,1.127052,1.126127,0.000779
15039.500000,4,1.121300,1.122193,1.121869,0.000279
15039.750000,4,1.116499,1.118394,1.117533,0.000710
15040.000000,4,1.135605,1.148662,1.143801,0.005177
15040.250000,4,1.103107,1.106279,1.104337,0.001006
15040.500000,4,1.097452,1.098666,1.097994,0.000471
15040.750000,4,1.093464,1.095662,1.094852,0.000776
15041.000000,4,1.091917,1.094209,1.092954,0.000687
15041.250000,4,1.091827,1.093978,1.093215,0.000732
15041.500000,4,1.092095,1.093555,1.092838,0.000468
15041.750000,4,1.092631,1.094633,1.093682,0.000707
15042.000000,4,1.092601,1.093713,1.093288,0.000386
15042.250000,4,1.093194,1.094396,1.093852,0.000504
15042.500000,4,1.092472,1.094310,1.093531,0.000656
15042.750000,4,1.093236,1.095146,1.094390,0.000663
15043.000000,4,1.092670,1.094582,1.094100,0.000673
15043.250000,4,1.091848,1.094411,1.093243,0.000928
15043.500000,4,1.088841,1.091333,1.090380,0.000888
15043.750000,4,1.087780,1.090251,1.089084,0.000990
15044.000000,4,1.084437,1.087280,1.086147,0.001155
15044.250000,4,1.082244,1.085013,1.083583,0.000967
15044.500000,4,1.077592,1.080410,1.079203,0.001004
15044.750000,4,1.072602,1.076119,1.074757,0.001266
15045.000000,4,1.067572,1.070257,1.069285,0.001131
15045.250000,4,1.061938,1.065953,1.064335,0.001358
15045.500000,4,1.058198,1.060759,1.059863,0.000822
15045.750000,4,1.055103,1.058534,1.057212,0.001150
15046.000000,4,1.052315,1.056160,1.054197,0.001442
15046.250000,4,1.050807,1.054025,1.052616,0.001324
15046.500000,4,1.047930,1.050976,1.049597,0.001083
15046.750000,4,1.047087,1.051205,1.048834,0.001464
15047.000000,4,1.045679,1.049536,1.047515,0.001567
15047.250000,4,1.046889,1.050976,1.048928,0.001499
15047.500000,4,1.048774,1.053499,1.051080,0.001560
15047.750000,4,1.052712,1.055833,1.054275,0.001320
15048.000000,4,1.054190,1.057630,1.056095,0.001293
15048.250000,4,1.056283,1.061066,1.058622,0.001834
15048.500000,4,1.056293,1.060411,1.058420,0.001508
15048.750000,4,1.057751,1.061283,1.059256,0.001552
15049.000000,4,1.055876,1.060014,1.058385,0.001628
15049.250000,4,1.054507,1.058892,1.057099,0.001699
15049.500000,4,1.050470,1.053595,1.052116,0.001242
15049.750000,4,1.043724,1.048354,1.046107,0.001687
15050.000000,4,1.034369,1.039079,1.036930,0.001627
15050.250000,4,1.023953,1.028492,1.026878,0.001599
15050.500000,4,1.011622,1.015647,1.013809,0.001603
15050.750000,4,0.996772,1.001807,0.999770,0.001636
15051.000000,4,0.978216,0.982500,0.980492,0.001558
15051.250000,4,0.954629,0.959449,0.957790,0.001801
15051.500000,4,0.927574,0.931158,0.929751,0.001408
15051.750000,4,0.895620,0.900195,0.898483,0.001630
15052.000000,4,0.861531,0.865436,0.863913,0.001600
15052.250000,4,0.824682,0.828775,0.827268,0.001518
15052.500000,4,0.783045,0.787771,0.786269,0.001588
