# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254414,0.256471,0.254972,0.000642
14928.250000,1,0.256345,0.258077,0.256768,0.000561
14928.500000,1,0.262091,0.263515,0.262686,0.000449
14928.750000,1,0.271905,0.273699,0.272963,0.000487
14929.000000,1,0.286183,0.288786,0.287654,0.000999
14929.250000,1,0.303971,0.308351,0.306637,0.001698
14929.500000,1,0.325914,0.332053,0.329914,0.002347
14929.750000,1,0.351651,0.360405,0.357514,0.003153
14930.000000,1,0.382497,0.393389,0.389888,0.003956
14930.250000,1,0.417048,0.430910,0.426328,0.004896
14930.500000,1,0.455187,0.470422,0.465870,0.005491
14930.750000,1,0.495029,0.512437,0.507012,0.006147
14931.000000,1,0.535527,0.554382,0.548492,0.006648
14931.250000,1,0.575807,0.595958,0.589763,0.007071
14931.500000,1,0.615874,0.637385,0.630523,0.007459
14931.750000,1,0.654660,0.676671,0.670140,0.007671
14932.000000,1,0.691907,0.713979,0.707717,0.007694
14932.250000,1,0.725850,0.749358,0.742181,0.007829
14932.500000,1,0.757056,0.779832,0.773372,0.007898
14932.750000,1,0.786132,0.808357,0.801996,0.007654
14933.000000,1,0.813284,0.835277,0.829133,0.007486
14933.250000,1,0.839626,0.861569,0.855377,0.007337
14933.500000,1,0.864142,0.885562,0.879660,0.007176
14933.750000,1,0.886733,0.907398,0.902188,0.006889
14934.000000,1,0.907242,0.927373,0.922094,0.006757
14934.250000,1,0.925704,0.944715,0.940057,0.006402
14934.500000,1,0.943579,0.962791,0.958154,0.006424
14934.750000,1,0.962007,0.980924,0.975993,0.006245
14935.000000,1,0.981164,0.998468,0.994134,0.005776
14935.250000,1,0.997248,1.015084,1.010604,0.005762
14935.500000,1,1.013069,1.029969,1.025558,0.005463
14935.750000,1,1.027268,1.042428,1.038693,0.005005
14936.000000,1,1.040598,1.056349,1.052282,0.005157
14936.250000,1,1.055047,1.072513,1.066859,0.005422
14936.500000,1,1.069476,1.085775,1.080952,0.005066
14936.750000,1,1.082916,1.099368,1.094536,0.005168
14937.000000,1,1.096625,1.111645,1.107200,0.004773
14937.250000,1,1.108256,1.122274,1.117798,0.004456
14937.500000,1,1.118409,1.133336,1.128508,0.004633
14937.750000,1,1.130080,1.143814,1.139478,0.004513
14938.000000,1,1.141891,1.156333,1.151406,0.004546
14938.250000,1,1.154631,1.167364,1.163246,0.004107
14938.500000,1,1.166112,1.177947,1.174438,0.004033
14938.750000,1,1.173896,1.185016,1.181775,0.003979
14939.000000,1,1.182380,1.193144,1.189308,0.003868
14939.250000,1,1.191613,1.201397,1.197787,0.003536
14939.500000,1,1.200596,1.211222,1.207577,0.003793
14939.750000,1,1.213226,1.223412,1.219515,0.003681
14940.000000,1,1.225627,1.234777,1.231700,0.003600
14940.250000,1,1.235879,1.245604,1.241897,0.003592
14940.500000,1,1.243913,1.253975,1.249953,0.003722
14940.750000,1,1.249909,1.260366,1.256154,0.003659
14941.000000,1,1.254935,1.264601,1.260369,0.003512
14941.250000,1,1.257403,1.266365,1.262728,0.003416
14941.500000,1,1.257493,1.266580,1.262939,0.003520
14941.750000,1,1.256154,1.264987,1.261083,0.003104
14942.000000,1,1.254195,1.263819,1.259604,0.003243
14942.250000,1,1.253694,1.262761,1.258955,0.003309
14942.500000,1,1.255574,1.263730,1.260526,0.002987
14942.750000,1,1.258622,1.267025,1.263496,0.002667
14943.000000,1,1.261949,1.270745,1.266764,0.002931
14943.250000,1,1.264707,1.272981,1.269261,0.003014
14943.500000,1,1.264947,1.273486,1.269852,0.002941
14943.750000,1,1.265017,1.273080,1.269525,0.002700
14944.000000,1,1.265906,1.272843,1.269426,0.002560
14944.250000,1,1.263628,1.271613,1.268351,0.002698
14944.500000,1,1.261500,1.270215,1.266566,0.002699
14944.750000,1,1.259072,1.266967,1.263260,0.002616
14945.000000,1,1.254585,1.263617,1.258988,0.002652
14945.250000,1,1.250148,1.259001,1.254539,0.002630
14945.500000,1,1.247580,1.255511,1.251628,0.002482
14945.750000,1,1.246521,1.253680,1.250019,0.002413
14946.000000,1,1.246271,1.253439,1.249754,0.002282
14946.250000,1,1.246581,1.253409,1.249975,0.002156
14946.500000,1,1.247304,1.254053,1.250635,0.002114
14946.750000,1,1.249489,1.255340,1.252224,0.001812
14947.000000,1,1.252753,1.257422,1.254797,0.001458
14947.250000,1,1.256156,1.261525,1.258903,0.001560
14947.500000,1,1.261855,1.266303,1.264384,0.001268
14947.750000,1,1.267683,1.271814,1.270120,0.001235
14948.000000,1,1.274231,1.276678,1.275372,0.000818
14948.250000,1,1.277504,1.281485,1.279254,0.001169
14948.500000,1,1.279929,1.284842,1.281832,0.001344
14948.750000,1,1.281666,1.286770,1.283086,0.001469
14949.000000,1,1.281405,1.286561,1.282604,0.001591
14949.250000,1,1.279528,1.286681,1.281404,0.002154
14949.500000,1,1.277991,1.285072,1.279687,0.002226
14949.750000,1,1.274097,1.283833,1.276931,0.002853
14950.000000,1,1.271100,1.282034,1.274038,0.003305
14950.250000,1,1.267580,1.278976,1.270843,0.003457
14950.500000,1,1.262471,1.275969,1.267121,0.004042
14950.750000,1,1.257060,1.272971,1.262328,0.004639
14951.000000,1,1.252534,1.268724,1.257705,0.004991
14951.250000,1,1.247254,1.263528,1.252621,0.005100
14951.500000,1,1.242275,1.260550,1.248241,0.005859
14951.750000,1,1.238071,1.256923,1.244485,0.006095
14952.000000,1,1.234531,1.253556,1.240569,0.006363
14952.250000,1,1.229773,1.249739,1.236190,0.006871
14952.500000,1,1.224312,1.246871,1.231797,0.007525
14952.750000,1,1.220196,1.243344,1.227463,0.008075
14953.000000,1,1.216476,1.240246,1.223911,0.008213
14953.250000,1,1.212122,1.237438,1.220267,0.008843
14953.500000,1,1.207235,1.234260,1.216289,0.009323
14953.750000,1,1.201358,1.230094,1.210826,0.009874
14954.000000,1,1.193769,1.223229,1.203253,0.010269
14954.250000,1,1.181866,1.211678,1.191941,0.010564
14954.500000,1,1.166530,1.198278,1.177559,0.011125
14954.750000,1,1.147959,1.180591,1.158574,0.011442
14955.000000,1,1.123540,1.156969,1.134641,0.011765
14955.250000,1,1.093165,1.127132,1.104748,0.011768
14955.500000,1,1.057784,1.092269,1.069662,0.011973
14955.750000,1,1.017782,1.051879,1.029637,0.011886
14956.000000,1,0.974441,1.007983,0.985852,0.011837
14956.250000,1,0.926808,0.960249,0.938408,0.011562
14956.500000,1,0.876604,0.908728,0.887518,0.011155
14956.750000,1,0.821819,0.851739,0.832149,0.010566
14957.000000,1,0.763178,0.792226,0.772883,0.010133
14957.250000,1,0.702812,0.729314,0.711539,0.009463
14957.500000,1,0.641080,0.665587,0.649377,0.008781
14957.750000,1,0.580810,0.602313,0.587820,0.007796
14958.000000,1,0.522131,0.541459,0.528701,0.006959
14958.250000,1,0.466996,0.483204,0.472293,0.005916
14958.500000,1,0.416251,0.429196,0.420463,0.004702
14958.750000,1,0.370334,0.380786,0.373931,0.003810
14959.000000,1,0.331426,0.339569,0.334298,0.002959
14959.250000,1,0.300087,0.306141,0.302174,0.002216
14959.500000,1,0.277231,0.281531,0.278630,0.001584
14959.750000,1,0.263022,0.266172,0.264010,0.001106
14960.000000,2,0.292833,0.294018,0.293482,0.000408
14960.250000,2,0.295226,0.296369,0.295768,0.000399
14960.500000,2,0.302465,0.303910,0.303124,0.000511
14960.750000,2,0.314261,0.316137,0.315295,0.000720
14961.000000,2,0.331623,0.334155,0.333023,0.000907
14961.250000,2,0.354319,0.356963,0.355944,0.001098
14961.500000,2,0.381740,0.385296,0.384046,0.001250
14961.750000,2,0.413995,0.418478,0.416797,0.001549
14962.000000,2,0.449886,0.455757,0.453803,0.001984
14962.250000,2,0.490118,0.496460,0.494240,0.001984
14962.500000,2,0.533260,0.540006,0.537908,0.002221
14962.750000,2,0.577164,0.584506,0.582175,0.002373
14963.000000,2,0.621429,0.629036,0.626703,0.002406
14963.250000,2,0.663314,0.671703,0.669539,0.002808
14963.500000,2,0.704132,0.713031,0.710744,0.002823
14963.750000,2,0.742589,0.752177,0.749697,0.003072
14964.000000,2,0.779695,0.789258,0.787041,0.003096
14964.250000,2,0.813581,0.822980,0.820985,0.003042
14964.500000,2,0.843567,0.853587,0.851048,0.003126
14964.750000,2,0.868134,0.878359,0.875734,0.003163
14965.000000,2,0.888263,0.898521,0.896040,0.003243
14965.250000,2,0.905668,0.916074,0.913400,0.003180
14965.500000,2,0.921221,0.932634,0.929199,0.003483
14965.750000,2,0.935365,0.946241,0.943542,0.003354
14966.000000,2,0.948214,0.958834,0.955898,0.003262
14966.250000,2,0.957569,0.968201,0.965277,0.003309
14966.500000,2,0.964359,0.975612,0.972207,0.003515
14966.750000,2,0.970115,0.981054,0.977831,0.003356
14967.000000,2,0.976205,0.986551,0.983448,0.003249
14967.250000,2,0.982916,0.993855,0.990412,0.003381
14967.500000,2,0.990111,1.000804,0.997628,0.003434
14967.750000,2,0.997105,1.008176,1.004602,0.003387
14968.000000,2,1.003233,1.014051,1.010681,0.003462
14968.250000,2,1.007001,1.019009,1.015292,0.003959
14968.500000,2,1.011621,1.024006,1.019431,0.003867
14968.750000,2,1.015310,1.026885,1.023152,0.003791
14969.000000,2,1.018086,1.029950,1.025966,0.003782
14969.250000,2,1.018047,1.031084,1.026911,0.004146
14969.500000,2,1.019068,1.031369,1.027536,0.003949
14969.750000,2,1.020902,1.033262,1.029299,0.003976
14970.000000,2,1.025077,1.037727,1.033799,0.004141
14970.250000,2,1.032593,1.045701,1.041629,0.004149
14970.500000,2,1.043352,1.056238,1.052216,0.004131
14970.750000,2,1.053208,1.065803,1.062302,0.004036
14971.000000,2,1.060833,1.074374,1.070566,0.004335
14971.250000,2,1.068002,1.080860,1.077076,0.004202
14971.500000,2,1.073882,1.086508,1.083013,0.004065
14971.750000,2,1.080030,1.092627,1.089266,0.004124
14972.000000,2,1.088131,1.101143,1.097177,0.004189
14972.250000,2,1.092276,1.105404,1.101841,0.004234
14972.500000,2,1.095488,1.108489,1.104840,0.004142
14972.750000,2,1.096470,1.108488,1.105361,0.003905
14973.000000,2,1.096639,1.108145,1.104932,0.003518
14973.250000,2,1.098255,1.111645,1.106719,0.003919
14973.500000,2,1.101160,1.114588,1.109973,0.004072
14973.750000,2,1.107199,1.119584,1.115016,0.003636
14974.000000,2,1.112375,1.122962,1.119390,0.003267
14974.250000,2,1.115191,1.125531,1.121494,0.003091
14974.500000,2,1.116966,1.127027,1.122719,0.002829
14974.750000,2,1.119861,1.128939,1.125288,0.002616
14975.000000,2,1.125999,1.134481,1.131217,0.002597
14975.250000,2,1.135250,1.142542,1.139729,0.002288
14975.500000,2,1.145255,1.151675,1.149447,0.002003
14975.750000,2,1.154160,1.160989,1.157783,0.002101
14976.000000,2,1.162896,1.168119,1.165556,0.001628
14976.250000,2,1.169638,1.174420,1.171755,0.001632
14976.500000,2,1.176973,1.180847,1.178556,0.001259
14976.750000,2,1.183600,1.187382,1.185248,0.001259
14977.000000,2,1.189935,1.193211,1.191665,0.001069
14977.250000,2,1.194746,1.197150,1.195908,0.000739
14977.500000,2,1.198064,1.200393,1.198749,0.000688
14977.750000,2,1.199396,1.201920,1.200635,0.000855
14978.000000,2,1.202687,1.205784,1.204067,0.000855
14978.250000,2,1.208028,1.209609,1.208685,0.000542
14978.500000,2,1.213425,1.216242,1.214560,0.000852
14978.750000,2,1.218374,1.222122,1.219821,0.001004
14979.000000,2,1.222268,1.226188,1.223797,0.001182
14979.250000,2,1.224604,1.228895,1.226587,0.001223
14979.500000,2,1.226394,1.232900,1.229464,0.001844
14979.750000,2,1.230976,1.236906,1.233506,0.001750
14980.000000,2,1.235901,1.242092,1.238825,0.001900
14980.250000,2,1.241732,1.247576,1.243996,0.002050
14980.500000,2,1.244935,1.253218,1.248598,0.002766
14980.750000,2,1.249085,1.257779,1.252290,0.003010
14981.000000,2,1.252505,1.261230,1.256528,0.003000
14981.250000,2,1.256793,1.267605,1.261417,0.003617
14981.500000,2,1.263929,1.273981,1.267428,0.003495
14981.750000,2,1.270109,1.281428,1.274416,0.003749
14982.000000,2,1.276477,1.290283,1.282216,0.004318
14982.250000,2,1.283623,1.296758,1.288482,0.004180
14982.500000,2,1.289162,1.304026,1.294797,0.004689
14982.750000,2,1.295619,1.309499,1.300421,0.004705
14983.000000,2,1.300833,1.315251,1.305335,0.004749
14983.250000,2,1.304884,1.319871,1.309330,0.005003
14983.500000,2,1.307900,1.324175,1.313335,0.005012
14983.750000,2,1.312316,1.329103,1.317298,0.005472
14984.000000,2,1.317915,1.334953,1.322822,0.005414
14984.250000,2,1.324864,1.342945,1.329681,0.005861
14984.500000,2,1.332394,1.349063,1.336896,0.005527
14984.750000,2,1.339779,1.356629,1.343990,0.005684
14985.000000,2,1.345789,1.363550,1.350140,0.005908
14985.250000,2,1.349215,1.367744,1.353667,0.006103
14985.500000,2,1.348517,1.367407,1.353576,0.005928
14985.750000,2,1.345366,1.364948,1.350364,0.006093
14986.000000,2,1.338100,1.358156,1.342948,0.006229
14986.250000,2,1.323910,1.345305,1.330465,0.006301
14986.500000,2,1.307415,1.326753,1.312720,0.005861
14986.750000,2,1.284770,1.304234,1.290229,0.005883
14987.000000,2,1.256230,1.276351,1.262208,0.005944
14987.250000,2,1.224331,1.242658,1.229052,0.005714
14987.500000,2,1.185080,1.202985,1.190166,0.005453
14987.750000,2,1.141702,1.158106,1.146300,0.005024
14988.000000,2,1.092914,1.108329,1.097123,0.004870
14988.250000,2,1.040141,1.054239,1.043966,0.004576
14988.500000,2,0.982705,0.996688,0.987000,0.004455
14988.750000,2,0.923157,0.935507,0.926636,0.004152
14989.000000,2,0.859552,0.871001,0.863060,0.003884
14989.250000,2,0.792670,0.803393,0.796216,0.003643
14989.500000,2,0.724420,0.733429,0.727495,0.003248
14989.750000,2,0.656571,0.664752,0.659459,0.002986
14990.000000,2,0.590977,0.597674,0.593433,0.002591
14990.250000,2,0.528499,0.535186,0.530951,0.002263
14990.500000,2,0.471607,0.477298,0.473654,0.001973
14990.750000,2,0.420254,0.425478,0.422159,0.001614
14991.000000,2,0.376901,0.381004,0.378249,0.001238
14991.250000,2,0.342089,0.345262,0.343242,0.000929
14991.500000,2,0.317294,0.319608,0.318200,0.000685
14991.750000,2,0.302653,0.303795,0.303023,0.000383
14992.000000,3,0.306307,0.306970,0.306622,0.000202
14992.250000,3,0.310837,0.312102,0.311570,0.000454
14992.500000,3,0.320975,0.322531,0.322006,0.000500
14992.750000,3,0.339918,0.342811,0.341991,0.000890
14993.000000,3,0.364849,0.367938,0.366983,0.000950
14993.250000,3,0.398674,0.401785,0.401048,0.000954
14993.500000,3,0.437429,0.440793,0.439768,0.001047
14993.750000,3,0.483620,0.487396,0.486526,0.001181
14994.000000,3,0.532444,0.536625,0.535563,0.001364
14994.250000,3,0.586780,0.590695,0.589461,0.001261
14994.500000,3,0.640498,0.644365,0.643116,0.001203
14994.750000,3,0.697843,0.701279,0.699907,0.001095
14995.000000,3,0.753174,0.757096,0.755554,0.001171
14995.250000,3,0.811119,0.813758,0.812569,0.001072
14995.500000,3,0.863209,0.866865,0.865182,0.001244
14995.750000,3,0.913968,0.916697,0.915589,0.000979
14996.000000,3,0.956146,0.958718,0.957851,0.000888
14996.250000,3,0.994529,0.996821,0.995907,0.000721
14996.500000,3,1.024381,1.026454,1.025515,0.000628
14996.750000,3,1.049363,1.052577,1.051158,0.001001
14997.000000,3,1.066883,1.070024,1.068646,0.000805
14997.250000,3,1.080739,1.084564,1.082578,0.001111
14997.500000,3,1.088268,1.091943,1.090015,0.001044
14997.750000,3,1.095274,1.099322,1.097581,0.001191
14998.000000,3,1.099894,1.104757,1.102411,0.001464
14998.250000,3,1.106447,1.111650,1.108881,0.001480
14998.500000,3,1.108782,1.113584,1.111024,0.001409
14998.750000,3,1.109930,1.115449,1.112768,0.001435
14999.000000,3,1.107101,1.113158,1.109784,0.001566
14999.250000,3,1.104454,1.110192,1.107202,0.001534
14999.500000,3,1.100257,1.105600,1.103020,0.001476
14999.750000,3,1.099602,1.104460,1.102097,0.001240
15000.000000,3,1.144737,1.184997,1.172976,0.012561
15000.250000,3,1.094912,1.100165,1.097649,0.001333
15000.500000,3,1.089869,1.094532,1.092312,0.001380
15000.750000,3,1.086618,1.091239,1.089196,0.001329
15001.000000,3,1.082018,1.085754,1.084038,0.001186
15001.250000,3,1.079209,1.083185,1.081796,0.001269
15001.500000,3,1.074499,1.078107,1.076558,0.001111
15001.750000,3,1.070211,1.073922,1.072349,0.001169
15002.000000,3,1.062963,1.066863,1.065035,0.001146
15002.250000,3,1.059269,1.062229,1.060877,0.000952
15002.500000,3,1.056861,1.059027,1.057951,0.000869
15002.750000,3,1.060680,1.062973,1.061925,0.000794
15003.000000,3,1.066685,1.068684,1.067521,0.000689
15003.250000,3,1.076664,1.078934,1.077927,0.000756
15003.500000,3,1.084860,1.086510,1.085650,0.000566
15003.750000,3,1.093769,1.095548,1.094596,0.000563
15004.000000,3,1.099977,1.101120,1.100589,0.000394
15004.250000,3,1.107607,1.109592,1.108810,0.000588
15004.500000,3,1.112898,1.115355,1.113980,0.000766
15004.750000,3,1.119578,1.121012,1.120368,0.000460
15005.000000,3,1.122201,1.123268,1.122818,0.000400
15005.250000,3,1.125354,1.127243,1.126460,0.000691
15005.500000,3,1.127478,1.129195,1.128459,0.000625
15005.750000,3,1.133912,1.136498,1.135085,0.000722
15006.000000,3,1.139880,1.142391,1.141210,0.000758
15006.250000,3,1.147878,1.151134,1.149871,0.000906
15006.500000,3,1.152758,1.155618,1.154449,0.000759
15006.750000,3,1.159231,1.160437,1.159904,0.000399
15007.000000,3,1.160567,1.163154,1.162197,0.000747
15007.250000,3,1.167387,1.169175,1.168627,0.000524
15007.500000,3,1.172227,1.175046,1.174082,0.000857
15007.750000,3,1.179710,1.182443,1.181323,0.000816
15008.000000,3,1.183157,1.184947,1.183968,0.000643
15008.250000,3,1.185134,1.187057,1.186069,0.000527
15008.500000,3,1.183717,1.186650,1.185173,0.001028
15008.750000,3,1.187894,1.189831,1.188553,0.000614
15009.000000,3,1.191948,1.194794,1.192824,0.000943
15009.250000,3,1.200823,1.203061,1.201632,0.000696
15009.500000,3,1.207262,1.210355,1.208490,0.001160
15009.750000,3,1.213314,1.216434,1.214537,0.001145
15010.000000,3,1.212656,1.216757,1.214662,0.001537
15010.250000,3,1.212992,1.218015,1.215437,0.001673
15010.500000,3,1.212838,1.217753,1.214477,0.001864
15010.750000,3,1.215267,1.218699,1.216826,0.001187
15011.000000,3,1.214207,1.219062,1.216056,0.001811
15011.250000,3,1.212749,1.217964,1.214575,0.001925
15011.500000,3,1.205360,1.212177,1.207931,0.002198
15011.750000,3,1.201228,1.207164,1.203080,0.002051
15012.000000,3,1.197310,1.203017,1.199066,0.001946
15012.250000,3,1.199622,1.205191,1.201446,0.001919
15012.500000,3,1.203898,1.210365,1.205589,0.002122
15012.750000,3,1.211058,1.217491,1.212673,0.001952
15013.000000,3,1.214535,1.220813,1.215926,0.002052
15013.250000,3,1.218196,1.223450,1.219532,0.001669
15013.500000,3,1.217356,1.222897,1.218955,0.001623
15013.750000,3,1.218824,1.223652,1.220329,0.001372
15014.000000,3,1.218955,1.224980,1.220307,0.001842
15014.250000,3,1.219341,1.224376,1.221021,0.001372
15014.500000,3,1.216867,1.222061,1.218600,0.001458
15014.750000,3,1.214590,1.217944,1.215782,0.001068
15015.000000,3,1.208785,1.213022,1.210620,0.001272
15015.250000,3,1.206894,1.209952,1.208644,0.001002
15015.500000,3,1.202150,1.206580,1.204600,0.001477
15015.750000,3,1.201229,1.205377,1.203397,0.001369
15016.000000,3,1.196355,1.201960,1.199523,0.001583
15016.250000,3,1.194244,1.198116,1.196929,0.001475
15016.500000,3,1.189350,1.194092,1.192256,0.001690
15016.750000,3,1.187748,1.193136,1.190803,0.001853
15017.000000,3,1.186207,1.191005,1.189257,0.001540
15017.250000,3,1.187108,1.192011,1.190345,0.001840
15017.500000,3,1.186144,1.189728,1.188321,0.001391
15017.750000,3,1.181929,1.187469,1.184922,0.002095
15018.000000,3,1.173107,1.177304,1.175486,0.001751
15018.250000,3,1.161395,1.166334,1.164367,0.001915
15018.500000,3,1.144244,1.149343,1.146996,0.001560
15018.750000,3,1.124539,1.129141,1.126987,0.001571
15019.000000,3,1.098018,1.102337,1.100116,0.001451
15019.250000,3,1.066763,1.071980,1.069005,0.001577
15019.500000,3,1.029857,1.033843,1.031197,0.001164
15019.750000,3,0.990568,0.994647,0.992472,0.001223
15020.000000,3,0.947293,0.951058,0.948828,0.001094
15020.250000,3,0.902717,0.907075,0.904584,0.001205
15020.500000,3,0.854600,0.857641,0.856035,0.000966
15020.750000,3,0.805081,0.808030,0.806047,0.000960
15021.000000,3,0.749727,0.752619,0.751056,0.001035
15021.250000,3,0.695923,0.699307,0.697025,0.001139
15021.500000,3,0.638852,0.642131,0.640109,0.001031
15021.750000,3,0.585684,0.589211,0.586723,0.001050
15022.000000,3,0.532275,0.536015,0.533546,0.001059
15022.250000,3,0.484426,0.487567,0.485629,0.000823
15022.500000,3,0.439081,0.442195,0.439914,0.000950
15022.750000,3,0.400756,0.403406,0.401650,0.000719
15023.000000,3,0.366436,0.368774,0.367370,0.000638
15023.250000,3,0.341387,0.342993,0.342017,0.000451
15023.500000,3,0.321251,0.322591,0.321806,0.000395
15023.750000,3,0.310798,0.311805,0.311421,0.000284
15024.000000,4,0.288867,0.291792,0.290452,0.000801
15024.250000,4,0.294960,0.298795,0.297117,0.001218
15024.500000,4,0.307425,0.310437,0.309127,0.001030
15024.750000,4,0.331681,0.336310,0.334152,0.001582
15025.000000,4,0.361675,0.365790,0.364065,0.001331
15025.250000,4,0.402448,0.408030,0.405656,0.001833
15025.500000,4,0.447940,0.453219,0.451413,0.001720
15025.750000,4,0.503565,0.509992,0.507557,0.002078
15026.000000,4,0.562230,0.567667,0.565966,0.001742
15026.250000,4,0.627869,0.633992,0.632174,0.001977
15026.500000,4,0.693276,0.698391,0.696810,0.001573
15026.750000,4,0.762157,0.768446,0.766800,0.002000
15027.000000,4,0.828559,0.833414,0.832432,0.001503
15027.250000,4,0.897261,0.902960,0.901226,0.001598
15027.500000,4,0.960260,0.964728,0.963670,0.001384
15027.750000,4,1.022538,1.026351,1.025174,0.001121
15028.000000,4,1.074021,1.078563,1.076343,0.001304
15028.250000,4,1.121743,1.125762,1.123294,0.001205
15028.500000,4,1.156955,1.161703,1.158720,0.001676
15028.750000,4,1.189759,1.194513,1.191682,0.001737
15029.000000,4,1.212023,1.217837,1.214171,0.002203
15029.250000,4,1.231680,1.238280,1.234256,0.002263
15029.500000,4,1.241621,1.248866,1.244365,0.002685
15029.750000,4,1.250806,1.257376,1.253097,0.002490
15030.000000,4,1.252628,1.261034,1.255484,0.003268
15030.250000,4,1.258836,1.266684,1.261902,0.002882
15030.500000,4,1.264762,1.274210,1.268041,0.003528
15030.750000,4,1.277128,1.286999,1.280698,0.003690
15031.000000,4,1.287066,1.298181,1.290453,0.004101
15031.250000,4,1.297853,1.308569,1.301574,0.003843
15031.500000,4,1.302096,1.314284,1.306050,0.004344
15031.750000,4,1.306702,1.318488,1.310657,0.004049
15032.000000,4,1.306269,1.318107,1.309713,0.004252
15032.250000,4,1.307951,1.318558,1.311052,0.003943
15032.500000,4,1.302007,1.314304,1.305937,0.004448
15032.750000,4,1.298210,1.309680,1.302077,0.003844
15033.000000,4,1.288493,1.300122,1.291895,0.004019
15033.250000,4,1.282637,1.293567,1.285607,0.003862
15033.500000,4,1.273593,1.284349,1.276769,0.003846
15033.750000,4,1.270302,1.280506,1.273906,0.003265
15034.000000,4,1.263222,1.274701,1.266922,0.003622
15034.250000,4,1.259792,1.271158,1.263366,0.003410
15034.500000,4,1.250806,1.260119,1.253443,0.003329
15034.750000,4,1.245197,1.253363,1.247538,0.002755
15035.000000,4,1.237362,1.246187,1.240188,0.002972
15035.250000,4,1.238007,1.246137,1.240456,0.002904
15035.500000,4,1.236443,1.246968,1.239252,0.003476
15035.750000,4,1.239702,1.248969,1.242349,0.003151
15036.000000,4,1.236228,1.246517,1.239173,0.003376
15036.250000,4,1.233175,1.242684,1.236541,0.003128
15036.500000,4,1.225724,1.235208,1.228979,0.003309
15036.750000,4,1.224024,1.232485,1.226769,0.002864
15037.000000,4,1.220014,1.229773,1.223044,0.003316
15037.250000,4,1.219500,1.230344,1.223192,0.003587
15037.500000,4,1.214018,1.224829,1.217526,0.003667
15037.750000,4,1.208599,1.217863,1.211859,0.003226
15038.000000,4,1.197442,1.207594,1.200726,0.003747
15038.250000,4,1.190651,1.200468,1.194222,0.003319
15038.500000,4,1.182473,1.193222,1.185998,0.003774
15038.750000,4,1.180384,1.190500,1.184035,0.003315
15039.000000,4,1.175177,1.185266,1.178408,0.003488
15039.250000,4,1.171662,1.180121,1.174536,0.002849
15039.500000,4,1.162544,1.171424,1.165800,0.003378
15039.750000,4,1.157089,1.165619,1.160638,0.002930
15040.000000,4,1.239001,1.303917,1.279845,0.021850
15040.250000,4,1.151743,1.159584,1.154941,0.002583
15040.500000,4,1.149812,1.157763,1.152634,0.002621
15040.750000,4,1.151794,1.157472,1.153928,0.002055
15041.000000,4,1.147722,1.154720,1.149959,0.002502
15041.250000,4,1.146951,1.152108,1.149157,0.001819
15041.500000,4,1.142689,1.147834,1.145041,0.001915
15041.750000,4,1.142997,1.148215,1.146257,0.001584
15042.000000,4,1.140362,1.147524,1.144327,0.002086
15042.250000,4,1.142848,1.146984,1.145693,0.001312
15042.500000,4,1.139626,1.144145,1.142527,0.001409
15042.750000,4,1.138582,1.142946,1.141129,0.001507
15043.000000,4,1.132438,1.137266,1.135369,0.001584
15043.250000,4,1.129982,1.134606,1.132880,0.001601
15043.500000,4,1.121998,1.127109,1.124866,0.001742
15043.750000,4,1.116806,1.121538,1.119177,0.001970
15044.000000,4,1.105931,1.110307,1.108151,0.001812
15044.250000,4,1.097762,1.103722,1.101007,0.002208
15044.500000,4,1.089355,1.094569,1.092156,0.002011
15044.750000,4,1.087283,1.093263,1.090677,0.002276
15045.000000,4,1.084121,1.090724,1.087655,0.002125
15045.250000,4,1.085422,1.092295,1.089507,0.002313
15045.500000,4,1.081729,1.087659,1.085285,0.002013
15045.750000,4,1.079217,1.086283,1.083741,0.002359
15046.000000,4,1.073482,1.079294,1.077206,0.002090
15046.250000,4,1.069789,1.076551,1.074451,0.002476
15046.500000,4,1.063864,1.069731,1.067698,0.002298
15046.750000,4,1.057418,1.066156,1.063442,0.002855
15047.000000,4,1.049201,1.056434,1.053901,0.002542
15047.250000,4,1.041325,1.049722,1.046894,0.002973
15047.500000,4,1.031607,1.039005,1.036864,0.002502
15047.750000,4,1.027023,1.035767,1.033244,0.003104
15048.000000,4,1.023810,1.031650,1.029236,0.002728
15048.250000,4,1.024060,1.033060,1.030277,0.003324
15048.500000,4,1.020918,1.030367,1.027237,0.003060
15048.750000,4,1.020107,1.029094,1.026295,0.003291
15049.000000,4,1.014843,1.023239,1.020686,0.002901
15049.250000,4,1.010159,1.021031,1.017756,0.003669
15049.500000,4,1.004224,1.014056,1.010753,0.003329
15049.750000,4,0.999446,1.010792,1.006910,0.003814
15050.000000,4,0.990557,1.000570,0.997343,0.003566
15050.250000,4,0.980889,0.992330,0.988576,0.003995
15050.500000,4,0.964181,0.975667,0.971712,0.003828
15050.750000,4,0.948091,0.959610,0.955837,0.004163
15051.000000,4,0.924978,0.935984,0.932528,0.003825
15051.250000,4,0.901293,0.913514,0.909925,0.004425
15051.500000,4,0.871617,0.882524,0.879050,0.003802
15051.750000,4,0.838372,0.851212,0.847111,0.004236
15052.000000,4,0.799408,0.810178,0.807003,0.003822
15052.250000,4,0.758847,0.770708,0.767193,0.004064
15052.500000,4,0.713691,0.724157,0.721297,0.003641
