# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234018,0.236169,0.235258,0.000513
15428.250000,1,0.236203,0.238147,0.237252,0.000479
15428.500000,1,0.242369,0.245237,0.243897,0.000701
15428.750000,1,0.254503,0.257327,0.255711,0.000731
15429.000000,1,0.271100,0.274122,0.272313,0.000831
15429.250000,1,0.292143,0.296311,0.293802,0.001173
15429.500000,1,0.318056,0.322997,0.320221,0.001458
15429.750000,1,0.347653,0.354532,0.351196,0.001818
15430.000000,1,0.384357,0.390334,0.387100,0.001781
15430.250000,1,0.423482,0.430301,0.426513,0.001936
15430.500000,1,0.465989,0.472475,0.468550,0.002045
15430.750000,1,0.510091,0.516039,0.512520,0.001852
15431.000000,1,0.554273,0.560109,0.556628,0.001909
15431.250000,1,0.597350,0.604273,0.600594,0.002100
15431.500000,1,0.640715,0.647691,0.643947,0.002154
15431.750000,1,0.683595,0.690255,0.686152,0.002154
15432.000000,1,0.723951,0.731351,0.727580,0.002078
15432.250000,1,0.762492,0.768808,0.765804,0.001695
15432.500000,1,0.797768,0.802974,0.800205,0.001370
15432.750000,1,0.826162,0.832650,0.830006,0.001743
15433.000000,1,0.854898,0.859517,0.857601,0.001230
15433.250000,1,0.880605,0.884374,0.882759,0.001032
15433.500000,1,0.903848,0.909776,0.906520,0.001358
15433.750000,1,0.925882,0.929584,0.928157,0.000865
15434.000000,1,0.945379,0.950059,0.947672,0.001007
15434.250000,1,0.960879,0.966271,0.963051,0.001401
15434.500000,1,0.973013,0.978061,0.975806,0.001175
15434.750000,1,0.985356,0.991260,0.987651,0.001317
15435.000000,1,0.997710,1.000743,0.999613,0.000771
15435.250000,1,1.011293,1.015488,1.013047,0.001007
15435.500000,1,1.023903,1.029860,1.026282,0.001378
15435.750000,1,1.034047,1.039564,1.037296,0.001344
15436.000000,1,1.044233,1.050928,1.047214,0.001419
15436.250000,1,1.050813,1.056157,1.054229,0.001428
15436.500000,1,1.059035,1.063162,1.061404,0.000928
15436.750000,1,1.067590,1.073651,1.070725,0.001439
15437.000000,1,1.079943,1.087981,1.083001,0.001709
15437.250000,1,1.095181,1.101081,1.098301,0.001415
15437.500000,1,1.106704,1.115996,1.112243,0.001908
15437.750000,1,1.120669,1.127871,1.124039,0.001660
15438.000000,1,1.131599,1.136636,1.134161,0.000980
15438.250000,1,1.138268,1.146817,1.143020,0.001731
15438.500000,1,1.150700,1.158505,1.155617,0.001641
15438.750000,1,1.164832,1.172050,1.169950,0.001725
15439.000000,1,1.183797,1.189928,1.187640,0.001561
15439.250000,1,1.199987,1.208050,1.205053,0.001769
15439.500000,1,1.216945,1.221981,1.219745,0.001410
15439.750000,1,1.227993,1.234438,1.232146,0.001526
15440.000000,1,1.239728,1.246337,1.243003,0.001769
15440.250000,1,1.248683,1.254554,1.252117,0.001641
15440.500000,1,1.261098,1.266758,1.263253,0.001199
15440.750000,1,1.271934,1.277234,1.274096,0.001288
15441.000000,1,1.279010,1.286072,1.283170,0.001767
15441.250000,1,1.285522,1.293377,1.291216,0.001704
15441.500000,1,1.293604,1.299963,1.296517,0.001393
15441.750000,1,1.298429,1.302289,1.300762,0.001067
15442.000000,1,1.303196,1.306945,1.305048,0.001006
15442.250000,1,1.305277,1.310609,1.308318,0.001242
15442.500000,1,1.308236,1.315917,1.311888,0.001857
15442.750000,1,1.310457,1.318357,1.314782,0.002198
15443.000000,1,1.311726,1.319080,1.315321,0.001536
15443.250000,1,1.312511,1.318166,1.315174,0.001314
15443.500000,1,1.309893,1.316610,1.313632,0.001820
15443.750000,1,1.310506,1.314962,1.312771,0.001157
15444.000000,1,1.306658,1.314580,1.309705,0.001707
15444.250000,1,1.302877,1.309731,1.305840,0.001685
15444.500000,1,1.296886,1.304183,1.300537,0.001638
15444.750000,1,1.290349,1.297227,1.293614,0.001507
15445.000000,1,1.285567,1.291342,1.288181,0.001489
15445.250000,1,1.281385,1.285853,1.284413,0.001029
15445.500000,1,1.278594,1.285611,1.281547,0.001534
15445.750000,1,1.275464,1.285050,1.279934,0.002045
15446.000000,1,1.272511,1.281064,1.275752,0.001889
15446.250000,1,1.269470,1.273928,1.271516,0.001254
15446.500000,1,1.264330,1.269885,1.266574,0.001247
15446.750000,1,1.257257,1.265722,1.261597,0.001916
15447.000000,1,1.257379,1.262759,1.260758,0.001344
15447.250000,1,1.259136,1.264222,1.262611,0.001357
15447.500000,1,1.260870,1.268492,1.265347,0.002032
15447.750000,1,1.265805,1.271930,1.268917,0.001610
15448.000000,1,1.264739,1.273177,1.269726,0.001751
15448.250000,1,1.264415,1.269864,1.267943,0.001467
15448.500000,1,1.263926,1.269386,1.265768,0.001351
15448.750000,1,1.262001,1.268680,1.264040,0.001394
15449.000000,1,1.259114,1.265653,1.263080,0.001561
15449.250000,1,1.258921,1.268931,1.262656,0.002127
15449.500000,1,1.260168,1.265216,1.263167,0.001037
15449.750000,1,1.258275,1.263200,1.260649,0.001209
15450.000000,1,1.253302,1.258645,1.256299,0.001294
15450.250000,1,1.247206,1.254962,1.250765,0.002033
15450.500000,1,1.241822,1.249369,1.245456,0.001900
15450.750000,1,1.236676,1.244860,1.241292,0.001679
15451.000000,1,1.233571,1.241303,1.237733,0.001737
15451.250000,1,1.232484,1.237369,1.234591,0.001466
15451.500000,1,1.228375,1.233873,1.231553,0.001447
15451.750000,1,1.225409,1.230229,1.227693,0.001244
15452.000000,1,1.221229,1.226554,1.223613,0.001316
15452.250000,1,1.217812,1.221360,1.219751,0.000910
15452.500000,1,1.215046,1.219048,1.217257,0.001206
15452.750000,1,1.211951,1.220005,1.216843,0.001622
15453.000000,1,1.213268,1.218283,1.215691,0.001278
15453.250000,1,1.209493,1.216895,1.213224,0.001931
15453.500000,1,1.208665,1.213853,1.210504,0.001244
15453.750000,1,1.199977,1.207595,1.203996,0.001781
15454.000000,1,1.190060,1.197819,1.194916,0.001667
15454.250000,1,1.178582,1.187505,1.183168,0.001733
15454.500000,1,1.165671,1.170270,1.167933,0.001306
15454.750000,1,1.145306,1.152237,1.148404,0.001583
15455.000000,1,1.119543,1.127730,1.123437,0.001981
15455.250000,1,1.089702,1.096886,1.092298,0.001807
15455.500000,1,1.052572,1.060591,1.055883,0.002194
15455.750000,1,1.009677,1.017851,1.013467,0.002441
15456.000000,1,0.961445,0.970614,0.966349,0.002768
15456.250000,1,0.908777,0.918061,0.914334,0.002924
15456.500000,1,0.852003,0.863830,0.858849,0.003406
15456.750000,1,0.793277,0.803846,0.799032,0.003223
15457.000000,1,0.731395,0.740796,0.737075,0.003122
15457.250000,1,0.667873,0.678765,0.673985,0.003426
15457.500000,1,0.604470,0.614842,0.610923,0.003582
15457.750000,1,0.542462,0.552364,0.548818,0.003383
15458.000000,1,0.483292,0.493963,0.489807,0.003354
15458.250000,1,0.428899,0.437424,0.434609,0.002862
15458.500000,1,0.380029,0.387706,0.385130,0.002667
15458.750000,1,0.336896,0.344107,0.341533,0.002257
15459.000000,1,0.301112,0.307180,0.305249,0.002021
15459.250000,1,0.273423,0.278733,0.276269,0.001524
15459.500000,1,0.253248,0.256865,0.255477,0.001088
15459.750000,1,0.241439,0.244325,0.242661,0.000867
15460.000000,2,0.291798,0.294817,0.293624,0.000741
15460.250000,2,0.294317,0.296085,0.295350,0.000498
15460.500000,2,0.298967,0.301189,0.300047,0.000743
15460.750000,2,0.307094,0.310524,0.308935,0.000895
15461.000000,2,0.320126,0.323881,0.321698,0.001195
15461.250000,2,0.337645,0.341962,0.339659,0.001249
15461.500000,2,0.359586,0.364432,0.361736,0.001566
15461.750000,2,0.385398,0.391506,0.388056,0.001838
15462.000000,2,0.415708,0.422267,0.418531,0.002014
15462.250000,2,0.449754,0.456809,0.452494,0.002250
15462.500000,2,0.485880,0.493515,0.488959,0.002310
15462.750000,2,0.524544,0.532755,0.527886,0.002428
15463.000000,2,0.564101,0.572710,0.567724,0.002669
15463.250000,2,0.604331,0.613248,0.608182,0.002918
15463.500000,2,0.645299,0.653310,0.648500,0.002617
15463.750000,2,0.682962,0.691823,0.686747,0.002674
15464.000000,2,0.717811,0.727448,0.722242,0.002670
15464.250000,2,0.751674,0.760184,0.754974,0.002617
15464.500000,2,0.781470,0.788496,0.784652,0.002115
15464.750000,2,0.807887,0.815615,0.811633,0.002217
15465.000000,2,0.831346,0.839547,0.835027,0.002486
15465.250000,2,0.854503,0.860827,0.857080,0.001866
15465.500000,2,0.870766,0.879511,0.875238,0.002177
15465.750000,2,0.887380,0.894139,0.890463,0.001808
15466.000000,2,0.899323,0.906379,0.902419,0.001938
15466.250000,2,0.908442,0.914993,0.911977,0.001616
15466.500000,2,0.917561,0.924028,0.920659,0.001857
15466.750000,2,0.925477,0.931760,0.928689,0.001730
15467.000000,2,0.933445,0.940211,0.937148,0.001752
15467.250000,2,0.941921,0.948472,0.945039,0.001844
15467.500000,2,0.950364,0.955943,0.952739,0.001443
15467.750000,2,0.956214,0.962586,0.959006,0.001808
15468.000000,2,0.963155,0.969475,0.965850,0.001567
15468.250000,2,0.971526,0.976329,0.973501,0.001399
15468.500000,2,0.978316,0.984670,0.981297,0.001702
15468.750000,2,0.985766,0.995130,0.990907,0.002102
15469.000000,2,0.998398,1.004093,1.000757,0.001781
15469.250000,2,1.005958,1.013531,1.010120,0.002032
15469.500000,2,1.016393,1.022886,1.019130,0.001734
15469.750000,2,1.023063,1.030219,1.026504,0.001823
15470.000000,2,1.030200,1.037698,1.033560,0.001986
15470.250000,2,1.037160,1.044628,1.040594,0.001882
15470.500000,2,1.043473,1.051257,1.047843,0.001946
15470.750000,2,1.049000,1.057456,1.054110,0.001763
15471.000000,2,1.055053,1.062695,1.059325,0.001880
15471.250000,2,1.060740,1.067335,1.063708,0.001941
15471.500000,2,1.064190,1.071744,1.068696,0.001845
15471.750000,2,1.071297,1.076204,1.073093,0.001389
15472.000000,2,1.079326,1.087961,1.083101,0.002347
15472.250000,2,1.081030,1.088632,1.084759,0.001884
15472.500000,2,1.088801,1.094871,1.091742,0.001678
15472.750000,2,1.092983,1.100415,1.097475,0.001791
15473.000000,2,1.100010,1.106318,1.102880,0.002022
15473.250000,2,1.105746,1.111099,1.108812,0.001229
15473.500000,2,1.112701,1.118228,1.114782,0.001387
15473.750000,2,1.119781,1.125067,1.122220,0.001499
15474.000000,2,1.125908,1.131936,1.129052,0.001683
15474.250000,2,1.134290,1.140115,1.137453,0.001514
15474.500000,2,1.140389,1.147697,1.144614,0.001894
15474.750000,2,1.147558,1.154457,1.151171,0.001826
15475.000000,2,1.155384,1.161438,1.159217,0.001504
15475.250000,2,1.166151,1.169722,1.167754,0.000999
15475.500000,2,1.173443,1.179448,1.176619,0.001453
15475.750000,2,1.182176,1.189303,1.185742,0.001963
15476.000000,2,1.195920,1.203187,1.199038,0.001562
15476.250000,2,1.197731,1.206557,1.202651,0.001826
15476.500000,2,1.203968,1.213712,1.209730,0.002092
15476.750000,2,1.216145,1.221465,1.217920,0.001447
15477.000000,2,1.221616,1.227334,1.225607,0.001389
15477.250000,2,1.230747,1.238280,1.234279,0.001864
15477.500000,2,1.239257,1.244476,1.242450,0.001228
15477.750000,2,1.245221,1.252972,1.249455,0.001815
15478.000000,2,1.251912,1.258751,1.255370,0.001453
15478.250000,2,1.257314,1.262328,1.259357,0.001268
15478.500000,2,1.259919,1.265093,1.262525,0.001254
15478.750000,2,1.260785,1.268502,1.265440,0.001738
15479.000000,2,1.265491,1.269541,1.267832,0.001121
15479.250000,2,1.268959,1.273341,1.270767,0.001276
15479.500000,2,1.269811,1.274281,1.271749,0.000992
15479.750000,2,1.266347,1.273042,1.270640,0.001468
15480.000000,2,1.267970,1.272445,1.269874,0.001170
15480.250000,2,1.266334,1.274379,1.270070,0.001556
15480.500000,2,1.267100,1.272394,1.269490,0.001463
15480.750000,2,1.267814,1.272305,1.270256,0.001082
15481.000000,2,1.269622,1.274739,1.272123,0.001339
15481.250000,2,1.268081,1.275733,1.272977,0.001705
15481.500000,2,1.269147,1.277133,1.273451,0.001963
15481.750000,2,1.274569,1.281214,1.276906,0.001724
15482.000000,2,1.278107,1.283725,1.280609,0.001698
15482.250000,2,1.285693,1.291731,1.288489,0.001674
15482.500000,2,1.295586,1.301047,1.297855,0.001585
15482.750000,2,1.304387,1.311001,1.307709,0.001787
15483.000000,2,1.312429,1.319441,1.315765,0.002124
15483.250000,2,1.319217,1.328081,1.322257,0.001986
15483.500000,2,1.323555,1.330675,1.327347,0.001844
15483.750000,2,1.328392,1.336430,1.331966,0.001870
15484.000000,2,1.332451,1.339710,1.336773,0.001885
15484.250000,2,1.339251,1.344984,1.342134,0.001913
15484.500000,2,1.343371,1.351194,1.347336,0.002349
15484.750000,2,1.345219,1.351500,1.349716,0.001769
15485.000000,2,1.344298,1.351092,1.347603,0.001986
15485.250000,2,1.341207,1.348802,1.344999,0.002138
15485.500000,2,1.336590,1.347652,1.341917,0.002489
15485.750000,2,1.334439,1.342059,1.338264,0.002443
15486.000000,2,1.332601,1.342159,1.337044,0.002340
15486.250000,2,1.330307,1.338666,1.335781,0.002393
15486.500000,2,1.325240,1.333868,1.330084,0.002554
15486.750000,2,1.312306,1.321000,1.317699,0.002348
15487.000000,2,1.292390,1.302414,1.298967,0.003117
15487.250000,2,1.265956,1.278734,1.272699,0.003617
15487.500000,2,1.232688,1.242826,1.239078,0.003076
15487.750000,2,1.192816,1.206948,1.200033,0.003693
15488.000000,2,1.145905,1.160249,1.154088,0.004206
15488.250000,2,1.091505,1.105236,1.099500,0.004175
15488.500000,2,1.028588,1.044234,1.037305,0.004591
15488.750000,2,0.960559,0.975929,0.969721,0.004768
15489.000000,2,0.890536,0.905980,0.899518,0.004789
15489.250000,2,0.819253,0.832836,0.827558,0.004180
15489.500000,2,0.749052,0.761860,0.756851,0.003999
15489.750000,2,0.679856,0.692749,0.687510,0.004114
15490.000000,2,0.611764,0.623603,0.619732,0.004011
15490.250000,2,0.546437,0.558813,0.554076,0.003928
15490.500000,2,0.485605,0.496195,0.492301,0.003523
15490.750000,2,0.430832,0.440361,0.436827,0.003091
15491.000000,2,0.385147,0.392582,0.389276,0.002413
15491.250000,2,0.347948,0.353544,0.351069,0.001770
15491.500000,2,0.321426,0.324419,0.323143,0.001067
15491.750000,2,0.304836,0.307300,0.305949,0.000727
15492.000000,3,0.270662,0.274236,0.271899,0.000810
15492.250000,3,0.272400,0.274800,0.273870,0.000531
15492.500000,3,0.279299,0.282001,0.280773,0.000651
15492.750000,3,0.291377,0.294018,0.292588,0.000790
15493.000000,3,0.306606,0.311155,0.309156,0.001183
15493.250000,3,0.329369,0.333683,0.330968,0.001271
15493.500000,3,0.354750,0.360863,0.357300,0.001881
15493.750000,3,0.385171,0.392394,0.388351,0.002129
15494.000000,3,0.419728,0.428481,0.423332,0.002558
15494.250000,3,0.459142,0.467558,0.462224,0.002782
15494.500000,3,0.501326,0.511193,0.504594,0.003315
15494.750000,3,0.545376,0.556985,0.549817,0.003766
15495.000000,3,0.594239,0.605136,0.597839,0.003634
15495.250000,3,0.641111,0.653390,0.645751,0.003761
15495.500000,3,0.688363,0.699671,0.691871,0.003924
15495.750000,3,0.731675,0.743152,0.736138,0.003607
15496.000000,3,0.773073,0.784863,0.777228,0.003891
15496.250000,3,0.811458,0.823095,0.815997,0.003449
15496.500000,3,0.847055,0.858978,0.851632,0.003538
15496.750000,3,0.880050,0.892083,0.884298,0.003899
15497.000000,3,0.910712,0.920996,0.914105,0.003082
15497.250000,3,0.933245,0.945598,0.937813,0.003558
15497.500000,3,0.954269,0.965906,0.959276,0.003303
15497.750000,3,0.974040,0.983715,0.977256,0.003219
15498.000000,3,0.990165,1.000693,0.993910,0.003129
15498.250000,3,1.007222,1.016133,1.010299,0.002786
15498.500000,3,1.021262,1.030214,1.024142,0.002800
15498.750000,3,1.029746,1.041464,1.036099,0.002598
15499.000000,3,1.041001,1.050095,1.044494,0.002439
15499.250000,3,1.045071,1.055722,1.049900,0.002662
15499.500000,3,1.050397,1.059065,1.054525,0.002215
15499.750000,3,1.053807,1.062134,1.057108,0.002239
15500.000000,3,1.054771,1.062328,1.058613,0.002128
15500.250000,3,1.053108,1.060824,1.057055,0.002097
15500.500000,3,1.049624,1.056555,1.052869,0.001768
15500.750000,3,1.042449,1.051488,1.047316,0.002025
15501.000000,3,1.038195,1.044682,1.041738,0.001764
15501.250000,3,1.034047,1.041156,1.037949,0.002103
15501.500000,3,1.032405,1.038141,1.035357,0.001509
15501.750000,3,1.033260,1.037531,1.034941,0.001344
15502.000000,3,1.031803,1.036990,1.034809,0.001765
15502.250000,3,1.028426,1.034952,1.032046,0.001804
15502.500000,3,1.027246,1.032759,1.030332,0.001314
15502.750000,3,1.027962,1.032235,1.029915,0.001175
15503.000000,3,1.027210,1.034676,1.032198,0.001941
15503.250000,3,1.035372,1.040391,1.038022,0.001550
15503.500000,3,1.043812,1.048109,1.046456,0.001388
15503.750000,3,1.049532,1.057036,1.054025,0.001889
15504.000000,3,1.059078,1.063768,1.061449,0.001241
15504.250000,3,1.062270,1.068960,1.065410,0.001524
15504.500000,3,1.065427,1.073188,1.068722,0.001546
15504.750000,3,1.069293,1.074093,1.072127,0.001370
15505.000000,3,1.073152,1.079443,1.076774,0.001431
15505.250000,3,1.078656,1.082974,1.081363,0.001230
15505.500000,3,1.081844,1.088743,1.084985,0.001726
15505.750000,3,1.082897,1.087516,1.085392,0.001157
15506.000000,3,1.084124,1.087155,1.085716,0.000957
15506.250000,3,1.085729,1.090734,1.087403,0.001328
15506.500000,3,1.088548,1.094306,1.091838,0.001424
15506.750000,3,1.097749,1.103109,1.100658,0.001447
15507.000000,3,1.110054,1.116256,1.112616,0.001831
15507.250000,3,1.123730,1.129763,1.126769,0.001570
15507.500000,3,1.135883,1.143052,1.140030,0.001719
15507.750000,3,1.148091,1.155407,1.152337,0.001706
15508.000000,3,1.159338,1.167799,1.163067,0.001832
15508.250000,3,1.170128,1.178197,1.174424,0.002313
15508.500000,3,1.184085,1.190326,1.186849,0.001623
15508.750000,3,1.195585,1.202245,1.199597,0.001602
15509.000000,3,1.208857,1.214548,1.211738,0.001362
15509.250000,3,1.216834,1.223895,1.221021,0.001619
15509.500000,3,1.225732,1.231533,1.229351,0.001304
15509.750000,3,1.232640,1.239216,1.236228,0.001797
15510.000000,3,1.241167,1.246607,1.243697,0.001478
15510.250000,3,1.246961,1.254373,1.250928,0.001663
15510.500000,3,1.256381,1.263114,1.259060,0.001814
15510.750000,3,1.264932,1.270043,1.267285,0.001538
15511.000000,3,1.272574,1.277172,1.274418,0.001168
15511.250000,3,1.278155,1.283848,1.281038,0.001371
15511.500000,3,1.284103,1.291368,1.288503,0.001856
15511.750000,3,1.294008,1.298070,1.296311,0.001073
15512.000000,3,1.298717,1.306098,1.303621,0.001696
15512.250000,3,1.305116,1.312796,1.309595,0.001858
15512.500000,3,1.311858,1.318684,1.315090,0.001771
15512.750000,3,1.314846,1.321443,1.318389,0.001862
15513.000000,3,1.315998,1.322848,1.319696,0.001770
15513.250000,3,1.318461,1.323966,1.320926,0.001393
15513.500000,3,1.317338,1.323491,1.320608,0.001747
15513.750000,3,1.318451,1.324635,1.320927,0.001587
15514.000000,3,1.317871,1.323533,1.320743,0.001530
15514.250000,3,1.318053,1.322733,1.320772,0.001470
15514.500000,3,1.317781,1.326365,1.320900,0.002213
15514.750000,3,1.318183,1.324925,1.321544,0.001883
15515.000000,3,1.320906,1.328005,1.323622,0.001819
15515.250000,3,1.321331,1.328469,1.325646,0.001994
15515.500000,3,1.326203,1.333263,1.328759,0.002045
15515.750000,3,1.328111,1.333927,1.330842,0.001797
15516.000000,3,1.330529,1.335137,1.332971,0.001523
15516.250000,3,1.329850,1.341091,1.334347,0.002548
15516.500000,3,1.330895,1.340203,1.334549,0.002472
15516.750000,3,1.329670,1.335122,1.332235,0.001548
15517.000000,3,1.327404,1.334608,1.330818,0.002118
15517.250000,3,1.322537,1.329828,1.326431,0.001920
15517.500000,3,1.316388,1.323692,1.320270,0.001963
15517.750000,3,1.309386,1.319704,1.312953,0.002839
15518.000000,3,1.299285,1.307744,1.303252,0.002311
15518.250000,3,1.286988,1.297082,1.291566,0.002801
15518.500000,3,1.270708,1.278931,1.274917,0.002049
15518.750000,3,1.250180,1.261693,1.254721,0.002904
15519.000000,3,1.224144,1.234990,1.229631,0.003127
15519.250000,3,1.192419,1.204347,1.198828,0.003654
15519.500000,3,1.155115,1.165737,1.161581,0.003445
15519.750000,3,1.112020,1.124428,1.119073,0.004046
15520.000000,3,1.062914,1.076206,1.071070,0.004486
15520.250000,3,1.008355,1.019920,1.015885,0.004287
15520.500000,3,0.947848,0.961924,0.956678,0.004787
15520.750000,3,0.883969,0.898294,0.892805,0.004996
15521.000000,3,0.816970,0.831606,0.826363,0.005079
15521.250000,3,0.749550,0.764919,0.758620,0.004976
15521.500000,3,0.682077,0.695698,0.690896,0.004937
15521.750000,3,0.614936,0.629550,0.623518,0.004853
15522.000000,3,0.550582,0.563463,0.558611,0.004396
15522.250000,3,0.490430,0.502090,0.497718,0.004042
15522.500000,3,0.435962,0.446586,0.442032,0.003566
15522.750000,3,0.387962,0.396272,0.393107,0.003040
15523.000000,3,0.347249,0.354114,0.351854,0.002428
15523.250000,3,0.315696,0.321630,0.319238,0.002010
15523.500000,3,0.292966,0.297436,0.295662,0.001521
15523.750000,3,0.279473,0.282435,0.280824,0.000811
15524.000000,4,0.330655,0.334317,0.332001,0.000875
15524.250000,4,0.337116,0.340417,0.339044,0.000916
15524.500000,4,0.355820,0.361036,0.358194,0.001699
15524.750000,4,0.389478,0.395737,0.392053,0.002129
15525.000000,4,0.431506,0.440522,0.435230,0.003019
15525.250000,4,0.485532,0.495991,0.489756,0.003557
15525.500000,4,0.547635,0.558568,0.551317,0.003816
15525.750000,4,0.614664,0.628415,0.620766,0.004346
15526.000000,4,0.690064,0.704208,0.695578,0.004887
15526.250000,4,0.772671,0.788258,0.778430,0.005751
15526.500000,4,0.860186,0.875436,0.865868,0.005780
15526.750000,4,0.950901,0.967221,0.956751,0.005768
15527.000000,4,1.038297,1.052443,1.044264,0.004895
15527.250000,4,1.120175,1.133815,1.125614,0.004670
15527.500000,4,1.192690,1.205388,1.197736,0.004459
15527.750000,4,1.260591,1.272888,1.265549,0.004240
15528.000000,4,1.322428,1.334846,1.327277,0.004311
15528.250000,4,1.378757,1.393262,1.385550,0.004218
15528.500000,4,1.430580,1.442941,1.437239,0.003861
15528.750000,4,1.474566,1.486807,1.481732,0.003605
15529.000000,4,1.509099,1.518703,1.514305,0.002874
15529.250000,4,1.531575,1.542724,1.538609,0.002774
15529.500000,4,1.550555,1.560004,1.555432,0.002575
15529.750000,4,1.564103,1.574138,1.569853,0.002828
15530.000000,4,1.574224,1.583562,1.580393,0.002462
15530.250000,4,1.583361,1.592718,1.588970,0.001957
15530.500000,4,1.584498,1.591622,1.589312,0.001794
15530.750000,4,1.583062,1.589722,1.586989,0.001851
15531.000000,4,1.575089,1.580767,1.578095,0.001475
15531.250000,4,1.565428,1.572707,1.569323,0.001632
15531.500000,4,1.553520,1.561405,1.558848,0.002114
15531.750000,4,1.548665,1.556608,1.551848,0.001954
15532.000000,4,1.535556,1.542602,1.540371,0.001523
15532.250000,4,1.525119,1.530991,1.528045,0.001555
15532.500000,4,1.506720,1.514202,1.510078,0.002018
15532.750000,4,1.486409,1.496568,1.492681,0.002414
15533.000000,4,1.472662,1.479585,1.476172,0.001675
15533.250000,4,1.460398,1.464528,1.462278,0.001061
15533.500000,4,1.445128,1.452671,1.448031,0.001975
15533.750000,4,1.430501,1.437905,1.433231,0.001757
15534.000000,4,1.410198,1.418433,1.414080,0.001917
15534.250000,4,1.392208,1.400351,1.395493,0.001952
15534.500000,4,1.371467,1.379825,1.375631,0.002259
15534.750000,4,1.357824,1.365092,1.360638,0.002038
15535.000000,4,1.344383,1.351900,1.346499,0.001680
15535.250000,4,1.329892,1.336805,1.333068,0.001835
15535.500000,4,1.313178,1.320332,1.316042,0.002063
15535.750000,4,1.295145,1.302363,1.297295,0.001706
15536.000000,4,1.274416,1.282269,1.277294,0.002010
15536.250000,4,1.257186,1.262866,1.260045,0.001527
15536.500000,4,1.244288,1.250885,1.246622,0.001705
15536.750000,4,1.235079,1.241711,1.238515,0.001577
15537.000000,4,1.227682,1.235153,1.231496,0.001971
15537.250000,4,1.220345,1.227123,1.223193,0.001515
15537.500000,4,1.209814,1.216188,1.212263,0.001781
15537.750000,4,1.196191,1.201675,1.198450,0.001647
15538.000000,4,1.180322,1.185538,1.182425,0.001552
15538.250000,4,1.164974,1.170738,1.167028,0.001560
15538.500000,4,1.146498,1.150413,1.148388,0.000966
15538.750000,4,1.126996,1.135599,1.130969,0.001966
15539.000000,4,1.107885,1.114743,1.109846,0.001807
15539.250000,4,1.086339,1.091194,1.088614,0.001405
15539.500000,4,1.066938,1.072301,1.068634,0.001378
15539.750000,4,1.052217,1.057722,1.054066,0.001492
15540.000000,4,1.082613,1.092969,1.086604,0.002676
15540.250000,4,1.032860,1.040412,1.036851,0.001676
15540.500000,4,1.029343,1.034983,1.031497,0.001406
15540.750000,4,1.024932,1.030070,1.027261,0.001156
15541.000000,4,1.017840,1.022968,1.020417,0.001272
15541.250000,4,1.011724,1.018688,1.014785,0.001404
15541.500000,4,1.007328,1.011595,1.009291,0.001058
15541.750000,4,1.001659,1.008143,1.006007,0.001479
15542.000000,4,1.000146,1.005234,1.001963,0.001252
15542.250000,4,0.993716,0.999384,0.996840,0.001304
15542.500000,4,0.986120,0.989666,0.987977,0.001105
15542.750000,4,0.976600,0.983641,0.979525,0.001677
15543.000000,4,0.966613,0.971215,0.969204,0.001372
15543.250000,4,0.959688,0.963834,0.961928,0.001212
15543.500000,4,0.952370,0.957067,0.954839,0.001226
15543.750000,4,0.947047,0.951755,0.949833,0.001267
15544.000000,4,0.939325,0.944762,0.942035,0.001387
15544.250000,4,0.930778,0.936331,0.933807,0.001506
15544.500000,4,0.920859,0.926722,0.923655,0.001608
15544.750000,4,0.914294,0.919012,0.916709,0.001269
15545.000000,4,0.909773,0.914613,0.912062,0.001407
15545.250000,4,0.908712,0.913161,0.910708,0.001251
15545.500000,4,0.907242,0.914818,0.909299,0.001588
15545.750000,4,0.906514,0.911255,0.908458,0.001342
15546.000000,4,0.900663,0.908387,0.904102,0.001743
15546.250000,4,0.896251,0.901466,0.898900,0.001368
15546.500000,4,0.889019,0.894068,0.891952,0.001397
15546.750000,4,0.883967,0.890338,0.887066,0.001537
15547.000000,4,0.879245,0.884474,0.881730,0.001398
15547.250000,4,0.875747,0.879157,0.877418,0.001123
15547.500000,4,0.869618,0.875572,0.872028,0.001676
15547.750000,4,0.863593,0.868743,0.866451,0.001667
15548.000000,4,0.857338,0.862786,0.859508,0.001447
15548.250000,4,0.852318,0.857186,0.854768,0.001633
15548.500000,4,0.847637,0.853289,0.850007,0.001672
15548.750000,4,0.845858,0.851273,0.847779,0.001775
15549.000000,4,0.840825,0.845341,0.843035,0.001468
15549.250000,4,0.836233,0.841686,0.838913,0.001664
15549.500000,4,0.829492,0.835180,0.832387,0.001841
15549.750000,4,0.822607,0.828143,0.825055,0.001563
15550.000000,4,0.813371,0.819276,0.816376,0.001799
15550.250000,4,0.804714,0.810528,0.807409,0.001800
15550.500000,4,0.791844,0.797938,0.795020,0.002126
15550.750000,4,0.777176,0.784252,0.780499,0.002345
15551.000000,4,0.758348,0.765453,0.761891,0.002344
15551.250000,4,0.736634,0.743791,0.740580,0.002184
15551.500000,4,0.712762,0.720005,0.716662,0.002495
15551.750000,4,0.687033,0.694686,0.690955,0.002392
15552.000000,4,0.657968,0.665164,0.662362,0.002537
15552.250000,4,0.628101,0.636718,0.632498,0.002733
15552.500000,4,0.594236,0.603481,0.599089,0.002920
