# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263501,0.264552,0.264036,0.000353
14428.250000,1,0.266903,0.268101,0.267552,0.000399
14428.500000,1,0.275648,0.277391,0.276738,0.000525
14428.750000,1,0.291744,0.293872,0.293137,0.000757
14429.000000,1,0.313790,0.316146,0.315280,0.000788
14429.250000,1,0.342312,0.345562,0.344468,0.001123
14429.500000,1,0.376819,0.380320,0.379080,0.001204
14429.750000,1,0.417426,0.421454,0.419995,0.001453
14430.000000,1,0.462299,0.466387,0.464889,0.001326
14430.250000,1,0.511712,0.515706,0.514331,0.001322
14430.500000,1,0.562705,0.567121,0.565655,0.001396
14430.750000,1,0.616209,0.620843,0.619461,0.001501
14431.000000,1,0.669825,0.674608,0.672914,0.001457
14431.250000,1,0.724073,0.728008,0.726606,0.001304
14431.500000,1,0.774470,0.779381,0.777566,0.001454
14431.750000,1,0.823701,0.827801,0.826001,0.001255
14432.000000,1,0.866373,0.870457,0.869177,0.001242
14432.250000,1,0.906660,0.910199,0.909040,0.001047
14432.500000,1,0.942043,0.944710,0.943767,0.000891
14432.750000,1,0.974635,0.977700,0.976302,0.000931
14433.000000,1,1.003469,1.005768,1.004686,0.000639
14433.250000,1,1.029506,1.031024,1.030194,0.000501
14433.500000,1,1.049835,1.051555,1.050561,0.000572
14433.750000,1,1.066555,1.068460,1.067635,0.000699
14434.000000,1,1.079306,1.080337,1.079859,0.000403
14434.250000,1,1.090194,1.092266,1.090906,0.000588
14434.500000,1,1.099403,1.100880,1.100137,0.000459
14434.750000,1,1.108975,1.110756,1.109556,0.000553
14435.000000,1,1.116376,1.118804,1.117493,0.000779
14435.250000,1,1.124683,1.126398,1.125570,0.000599
14435.500000,1,1.131227,1.133498,1.132088,0.000738
14435.750000,1,1.138563,1.140530,1.139448,0.000639
14436.000000,1,1.146473,1.148727,1.147205,0.000782
14436.250000,1,1.155246,1.157804,1.156481,0.000746
14436.500000,1,1.164360,1.167134,1.165632,0.000853
14436.750000,1,1.174598,1.176361,1.175556,0.000571
14437.000000,1,1.183756,1.185717,1.184723,0.000682
14437.250000,1,1.193037,1.194801,1.194140,0.000592
14437.500000,1,1.201260,1.203249,1.202362,0.000664
14437.750000,1,1.209701,1.211812,1.210818,0.000671
14438.000000,1,1.217007,1.219063,1.218099,0.000619
14438.250000,1,1.224354,1.226200,1.225501,0.000607
14438.500000,1,1.254988,1.261936,1.258431,0.002307
14438.750000,1,1.235445,1.236913,1.236141,0.000523
14439.000000,1,1.239893,1.242144,1.241251,0.000702
14439.250000,1,1.246083,1.248356,1.247519,0.000721
14439.500000,1,1.253411,1.255081,1.254250,0.000548
14439.750000,1,1.260299,1.262726,1.261942,0.000687
14440.000000,1,1.267078,1.268716,1.267883,0.000547
14440.250000,1,1.272662,1.274230,1.273477,0.000544
14440.500000,1,1.276025,1.278203,1.277091,0.000730
14440.750000,1,1.280804,1.282864,1.281916,0.000688
14441.000000,1,1.285651,1.287830,1.286726,0.000558
14441.250000,1,1.292897,1.294331,1.293749,0.000460
14441.500000,1,1.297395,1.299131,1.298393,0.000570
14441.750000,1,1.301912,1.303463,1.302501,0.000547
14442.000000,1,1.302873,1.305139,1.303957,0.000636
14442.250000,1,1.304560,1.305505,1.305089,0.000303
14442.500000,1,1.304762,1.305885,1.305256,0.000343
14442.750000,1,1.305495,1.307382,1.306457,0.000531
14443.000000,1,1.306255,1.307971,1.307122,0.000623
14443.250000,1,1.306912,1.309186,1.308353,0.000689
14443.500000,1,1.305382,1.308860,1.307379,0.000987
14443.750000,1,1.304171,1.306486,1.305698,0.000743
14444.000000,1,1.301963,1.303889,1.302768,0.000640
14444.250000,1,1.299339,1.301112,1.300215,0.000619
14444.500000,1,1.296460,1.299365,1.297909,0.000964
14444.750000,1,1.295720,1.298703,1.296846,0.000962
14445.000000,1,1.293415,1.296025,1.294458,0.000865
14445.250000,1,1.289828,1.292333,1.291096,0.000910
14445.500000,1,1.284603,1.287150,1.285773,0.000858
14445.750000,1,1.279244,1.282258,1.280571,0.000861
14446.000000,1,1.272569,1.275531,1.273802,0.000783
14446.250000,1,1.267310,1.269188,1.268158,0.000684
14446.500000,1,1.259358,1.261381,1.260520,0.000662
14446.750000,1,1.252294,1.253539,1.252766,0.000425
14447.000000,1,1.243058,1.244628,1.243867,0.000448
14447.250000,1,1.234125,1.235930,1.235118,0.000612
14447.500000,1,1.225323,1.227232,1.226407,0.000621
14447.750000,1,1.219102,1.220947,1.219729,0.000578
14448.000000,1,1.212506,1.213727,1.212945,0.000367
14448.250000,1,1.205644,1.207220,1.206361,0.000554
14448.500000,1,1.197298,1.199386,1.198326,0.000649
14448.750000,1,1.189626,1.191547,1.190769,0.000602
14449.000000,1,1.181890,1.183163,1.182721,0.000474
14449.250000,1,1.175964,1.178221,1.176932,0.000708
14449.500000,1,1.170643,1.172069,1.171431,0.000486
14449.750000,1,1.166476,1.167614,1.167000,0.000400
14450.000000,1,1.159586,1.161372,1.160503,0.000553
14450.250000,1,1.152116,1.154123,1.153356,0.000559
14450.500000,1,1.144112,1.146232,1.145163,0.000593
14450.750000,1,1.137187,1.138487,1.137749,0.000433
14451.000000,1,1.130369,1.132275,1.131199,0.000539
14451.250000,1,1.125347,1.127587,1.126246,0.000637
14451.500000,1,1.119301,1.120798,1.120202,0.000436
14451.750000,1,1.112476,1.115492,1.113529,0.000978
14452.000000,1,1.102738,1.106055,1.104239,0.000865
14452.250000,1,1.093759,1.095703,1.094546,0.000564
14452.500000,1,1.083263,1.085609,1.084219,0.000765
14452.750000,1,1.074085,1.076292,1.075194,0.000674
14453.000000,1,1.066077,1.068457,1.066845,0.000671
14453.250000,1,1.057403,1.059578,1.058301,0.000667
14453.500000,1,1.047309,1.049962,1.048169,0.000702
14453.750000,1,1.036169,1.038773,1.037042,0.000720
14454.000000,1,1.023332,1.025484,1.024375,0.000787
14454.250000,1,1.010983,1.013320,1.011992,0.000703
14454.500000,1,0.997462,1.000230,0.998384,0.000917
14454.750000,1,0.982108,0.984604,0.983455,0.000784
14455.000000,1,0.963320,0.966074,0.964753,0.000870
14455.250000,1,0.940626,0.943403,0.941856,0.001118
14455.500000,1,0.911434,0.915205,0.913459,0.001346
14455.750000,1,0.879110,0.882934,0.881101,0.001428
14456.000000,1,0.841765,0.846131,0.844147,0.001437
14456.250000,1,0.801386,0.805502,0.803613,0.001646
14456.500000,1,0.755795,0.761129,0.758529,0.001843
14456.750000,1,0.707674,0.713109,0.710457,0.001861
14457.000000,1,0.655792,0.661222,0.658728,0.001936
14457.250000,1,0.604266,0.609870,0.607293,0.001997
14457.500000,1,0.552771,0.558226,0.555610,0.001884
14457.750000,1,0.504278,0.509294,0.507005,0.001815
14458.000000,1,0.458124,0.462608,0.460591,0.001509
14458.250000,1,0.415591,0.420257,0.418150,0.001562
14458.500000,1,0.377074,0.381001,0.379049,0.001314
14458.750000,1,0.343338,0.346801,0.345316,0.001135
14459.000000,1,0.315076,0.317300,0.316118,0.000779
14459.250000,1,0.292093,0.295041,0.293609,0.000760
14459.500000,1,0.275927,0.277718,0.276837,0.000506
14459.750000,1,0.266647,0.268398,0.267358,0.000440
14460.000000,2,0.280753,0.281341,0.281053,0.000207
14460.250000,2,0.284576,0.285522,0.285061,0.000275
14460.500000,2,0.294774,0.296523,0.295513,0.000498
14460.750000,2,0.312958,0.315656,0.314323,0.000769
14461.000000,2,0.338064,0.341435,0.339596,0.000986
14461.250000,2,0.370521,0.374792,0.372740,0.001319
14461.500000,2,0.409296,0.414313,0.411813,0.001546
14461.750000,2,0.455003,0.460252,0.457563,0.001736
14462.000000,2,0.504344,0.510665,0.507567,0.001935
14462.250000,2,0.559926,0.565961,0.562763,0.002111
14462.500000,2,0.617243,0.623745,0.620043,0.002230
14462.750000,2,0.677624,0.684645,0.680783,0.002487
14463.000000,2,0.737490,0.744942,0.740763,0.002548
14463.250000,2,0.797862,0.804687,0.800769,0.002441
14463.500000,2,0.853591,0.860890,0.856568,0.002369
14463.750000,2,0.906961,0.913828,0.909987,0.002307
14464.000000,2,0.956541,0.962932,0.959063,0.002119
14464.250000,2,1.001549,1.007979,1.004092,0.002198
14464.500000,2,1.041304,1.047133,1.043832,0.001924
14464.750000,2,1.077055,1.082362,1.079437,0.001794
14465.000000,2,1.105622,1.109945,1.107215,0.001554
14465.250000,2,1.128094,1.131690,1.130014,0.001234
14465.500000,2,1.145221,1.148032,1.146506,0.000980
14465.750000,2,1.158536,1.161879,1.159993,0.000995
14466.000000,2,1.167684,1.170262,1.169098,0.000922
14466.250000,2,1.175621,1.178211,1.176867,0.000753
14466.500000,2,1.178898,1.180962,1.180090,0.000669
14466.750000,2,1.180620,1.182092,1.181346,0.000485
14467.000000,2,1.177159,1.179193,1.178319,0.000598
14467.250000,2,1.174914,1.176105,1.175569,0.000403
14467.500000,2,1.171403,1.173053,1.172436,0.000478
14467.750000,2,1.170808,1.173797,1.171792,0.000852
14468.000000,2,1.169545,1.171493,1.170623,0.000653
14468.250000,2,1.168296,1.170692,1.169829,0.000646
14468.500000,2,1.165747,1.168556,1.167167,0.000831
14468.750000,2,1.162960,1.165373,1.164107,0.000807
14469.000000,2,1.158823,1.160927,1.160014,0.000716
14469.250000,2,1.156047,1.158464,1.157163,0.000661
14469.500000,2,1.152541,1.154433,1.153553,0.000605
14469.750000,2,1.149655,1.152326,1.151064,0.000852
14470.000000,2,1.144651,1.147546,1.146059,0.000858
14470.250000,2,1.140397,1.142835,1.141803,0.000771
14470.500000,2,1.135144,1.137455,1.136633,0.000655
14470.750000,2,1.132327,1.134141,1.133144,0.000472
14471.000000,2,1.130040,1.132094,1.131458,0.000573
14471.250000,2,1.131299,1.133133,1.132477,0.000543
14471.500000,2,1.132062,1.133478,1.132793,0.000502
14471.750000,2,1.132387,1.134800,1.133959,0.000735
14472.000000,2,1.133296,1.135012,1.133980,0.000489
14472.250000,2,1.131731,1.133020,1.132283,0.000386
14472.500000,2,1.130440,1.132222,1.131176,0.000509
14472.750000,2,1.130909,1.132902,1.131696,0.000696
14473.000000,2,1.129514,1.132504,1.131320,0.000974
14473.250000,2,1.131183,1.133185,1.132070,0.000609
14473.500000,2,1.130055,1.131547,1.130582,0.000506
14473.750000,2,1.128631,1.129989,1.129406,0.000399
14474.000000,2,1.126173,1.128662,1.127517,0.000813
14474.250000,2,1.126113,1.127820,1.126978,0.000577
14474.500000,2,1.125153,1.127024,1.126203,0.000552
14474.750000,2,1.125958,1.127018,1.126483,0.000352
14475.000000,2,1.124713,1.125830,1.125362,0.000388
14475.250000,2,1.123933,1.124590,1.124152,0.000235
14475.500000,2,1.121799,1.123469,1.122649,0.000512
14475.750000,2,1.122904,1.124402,1.123838,0.000565
14476.000000,2,1.155082,1.165894,1.161079,0.003409
14476.250000,2,1.131281,1.132967,1.132187,0.000590
14476.500000,2,1.136851,1.138151,1.137602,0.000389
14476.750000,2,1.142825,1.144681,1.143683,0.000596
14477.000000,2,1.147360,1.149006,1.148295,0.000575
14477.250000,2,1.152136,1.153986,1.153216,0.000547
14477.500000,2,1.157195,1.158488,1.157855,0.000426
14477.750000,2,1.163602,1.165421,1.164352,0.000525
14478.000000,2,1.169787,1.171936,1.170697,0.000713
14478.250000,2,1.176214,1.177992,1.177252,0.000590
14478.500000,2,1.180497,1.182453,1.181542,0.000654
14478.750000,2,1.186044,1.186697,1.186288,0.000221
14479.000000,2,1.188333,1.190336,1.189690,0.000630
14479.250000,2,1.192532,1.194658,1.193623,0.000644
14479.500000,2,1.195956,1.197016,1.196591,0.000338
14479.750000,2,1.199357,1.200799,1.199875,0.000480
14480.000000,2,1.199431,1.201266,1.200345,0.000506
14480.250000,2,1.200099,1.201598,1.201176,0.000483
14480.500000,2,1.199217,1.201268,1.200287,0.000622
14480.750000,2,1.199811,1.202073,1.201087,0.000703
14481.000000,2,1.201715,1.202980,1.202411,0.000413
14481.250000,2,1.204089,1.206606,1.205475,0.000809
14481.500000,2,1.207122,1.209510,1.208071,0.000744
14481.750000,2,1.210141,1.211365,1.210953,0.000365
14482.000000,2,1.209907,1.212701,1.211101,0.000875
14482.250000,2,1.211037,1.212731,1.211791,0.000584
14482.500000,2,1.210322,1.212731,1.211178,0.000660
14482.750000,2,1.209643,1.211945,1.210705,0.000644
14483.000000,2,1.207612,1.209920,1.208370,0.000821
14483.250000,2,1.205368,1.207221,1.205940,0.000536
14483.500000,2,1.200180,1.202447,1.201076,0.000655
14483.750000,2,1.195825,1.197983,1.196853,0.000582
14484.000000,2,1.191462,1.193568,1.192561,0.000573
14484.250000,2,1.189725,1.192350,1.190893,0.000807
14484.500000,2,1.188058,1.189993,1.188869,0.000599
14484.750000,2,1.186167,1.188215,1.187253,0.000683
14485.000000,2,1.181725,1.184580,1.183093,0.000815
14485.250000,2,1.177211,1.179479,1.178542,0.000769
14485.500000,2,1.171056,1.173155,1.171900,0.000665
14485.750000,2,1.164101,1.167444,1.165954,0.001038
14486.000000,2,1.156637,1.159882,1.158238,0.000950
14486.250000,2,1.147887,1.150454,1.149408,0.000943
14486.500000,2,1.133864,1.137158,1.135584,0.001040
14486.750000,2,1.115681,1.118906,1.117595,0.001095
14487.000000,2,1.090008,1.093705,1.092240,0.001313
14487.250000,2,1.060273,1.064889,1.063075,0.001437
14487.500000,2,1.025075,1.029866,1.027721,0.001533
14487.750000,2,0.984852,0.990101,0.987706,0.001842
14488.000000,2,0.938742,0.944070,0.941350,0.001834
14488.250000,2,0.886584,0.892465,0.889670,0.002157
14488.500000,2,0.830055,0.836053,0.833097,0.002146
14488.750000,2,0.772205,0.778296,0.775085,0.002186
14489.000000,2,0.713836,0.719387,0.716326,0.001933
14489.250000,2,0.657305,0.662539,0.659650,0.001940
14489.500000,2,0.601398,0.606409,0.603523,0.001855
14489.750000,2,0.547399,0.552751,0.549837,0.001903
14490.000000,2,0.495579,0.499894,0.497548,0.001591
14490.250000,2,0.447583,0.451951,0.449599,0.001593
14490.500000,2,0.403885,0.407261,0.405551,0.001222
14490.750000,2,0.366987,0.370094,0.368362,0.001280
14491.000000,2,0.335596,0.338262,0.336682,0.000977
14491.250000,2,0.311974,0.313852,0.312815,0.000732
14491.500000,2,0.293943,0.295904,0.294844,0.000645
14491.750000,2,0.284008,0.285263,0.284668,0.000432
14492.000000,3,0.298362,0.299329,0.298711,0.000298
14492.250000,3,0.300887,0.302063,0.301566,0.000336
14492.500000,3,0.310257,0.311401,0.310942,0.000359
14492.750000,3,0.325328,0.327387,0.326218,0.000703
14493.000000,3,0.346775,0.348601,0.347607,0.000691
14493.250000,3,0.373291,0.375719,0.374416,0.000900
14493.500000,3,0.404939,0.407674,0.406267,0.001038
14493.750000,3,0.441002,0.444103,0.442497,0.001155
14494.000000,3,0.481397,0.485108,0.483344,0.001338
14494.250000,3,0.525990,0.529999,0.528075,0.001396
14494.500000,3,0.573716,0.577837,0.576069,0.001362
14494.750000,3,0.623040,0.627606,0.625603,0.001491
14495.000000,3,0.672828,0.676542,0.675078,0.001310
14495.250000,3,0.720587,0.724260,0.722716,0.001252
14495.500000,3,0.765921,0.769655,0.768244,0.001276
14495.750000,3,0.810252,0.813426,0.811929,0.001171
14496.000000,3,0.852440,0.855464,0.854146,0.001052
14496.250000,3,0.892301,0.895110,0.893734,0.000977
14496.500000,3,0.928647,0.931301,0.929942,0.000895
14496.750000,3,0.959729,0.962321,0.961211,0.000909
14497.000000,3,0.986742,0.988412,0.987352,0.000662
14497.250000,3,1.008962,1.010693,1.009651,0.000587
14497.500000,3,1.028407,1.030047,1.029135,0.000621
14497.750000,3,1.045572,1.047545,1.046508,0.000605
14498.000000,3,1.060766,1.063417,1.061833,0.000815
14498.250000,3,1.073571,1.075989,1.074524,0.000823
14498.500000,3,1.083028,1.084998,1.084225,0.000551
14498.750000,3,1.090706,1.092213,1.091774,0.000416
14499.000000,3,1.098147,1.100084,1.099090,0.000564
14499.250000,3,1.106031,1.108707,1.107557,0.000758
14499.500000,3,1.117026,1.119573,1.118326,0.000742
14499.750000,3,1.128841,1.130945,1.129851,0.000722
14500.000000,3,1.140849,1.142858,1.141468,0.000579
14500.250000,3,1.149133,1.151834,1.150099,0.000896
14500.500000,3,1.156848,1.158938,1.157631,0.000678
14500.750000,3,1.162835,1.164998,1.163799,0.000735
14501.000000,3,1.168720,1.170270,1.169453,0.000515
14501.250000,3,1.172703,1.175807,1.174040,0.000890
14501.500000,3,1.175184,1.178192,1.176800,0.000931
14501.750000,3,1.176564,1.179818,1.177937,0.000938
14502.000000,3,1.177270,1.179433,1.178094,0.000745
14502.250000,3,1.176563,1.179581,1.178023,0.000902
14502.500000,3,1.178023,1.180316,1.178949,0.000756
14502.750000,3,1.181244,1.183528,1.182346,0.000673
14503.000000,3,1.184709,1.187618,1.186228,0.000811
14503.250000,3,1.188589,1.190770,1.189635,0.000598
14503.500000,3,1.191181,1.192995,1.191901,0.000613
14503.750000,3,1.192371,1.195439,1.193628,0.000805
14504.000000,3,1.194837,1.197199,1.196235,0.000740
14504.250000,3,1.199047,1.201494,1.199996,0.000758
14504.500000,3,1.204211,1.206283,1.205118,0.000708
14504.750000,3,1.209498,1.211650,1.210145,0.000661
14505.000000,3,1.212509,1.215839,1.214406,0.000845
14505.250000,3,1.215483,1.217954,1.216452,0.000690
14505.500000,3,1.216770,1.218965,1.217983,0.000730
14505.750000,3,1.218005,1.220159,1.218810,0.000627
14506.000000,3,1.219366,1.222304,1.220682,0.000823
14506.250000,3,1.220952,1.222522,1.221729,0.000515
14506.500000,3,1.220155,1.222167,1.221336,0.000659
14506.750000,3,1.218685,1.220448,1.219427,0.000561
14507.000000,3,1.215755,1.218164,1.216525,0.000785
14507.250000,3,1.213186,1.216328,1.214361,0.000988
14507.500000,3,1.212640,1.214892,1.213481,0.000805
14507.750000,3,1.212817,1.216149,1.214487,0.001010
14508.000000,3,1.215440,1.219790,1.216571,0.001454
14508.250000,3,1.217169,1.220937,1.218577,0.001229
14508.500000,3,1.217014,1.221266,1.218463,0.001255
14508.750000,3,1.216641,1.219093,1.217597,0.000861
14509.000000,3,1.215881,1.219497,1.217169,0.001293
14509.250000,3,1.216114,1.219792,1.217565,0.001227
14509.500000,3,1.217899,1.221507,1.219028,0.001275
14509.750000,3,1.219303,1.222335,1.220252,0.001041
14510.000000,3,1.219031,1.222633,1.220294,0.001167
14510.250000,3,1.217587,1.220728,1.218622,0.000995
14510.500000,3,1.213923,1.218098,1.215995,0.001206
14510.750000,3,1.211782,1.213764,1.212495,0.000684
14511.000000,3,1.208808,1.211663,1.210135,0.000950
14511.250000,3,1.206904,1.209476,1.207726,0.000910
14511.500000,3,1.202249,1.204457,1.203342,0.000673
14511.750000,3,1.196921,1.199639,1.197892,0.000740
14512.000000,3,1.190821,1.192726,1.191836,0.000623
14512.250000,3,1.185555,1.187317,1.186546,0.000461
14512.500000,3,1.182079,1.183503,1.182943,0.000387
14512.750000,3,1.180867,1.182393,1.181727,0.000445
14513.000000,3,1.179976,1.182443,1.181053,0.000723
14513.250000,3,1.178181,1.180621,1.179453,0.000754
14513.500000,3,1.176146,1.178526,1.177315,0.000663
14513.750000,3,1.173353,1.175677,1.174329,0.000715
14514.000000,3,1.170496,1.172959,1.171762,0.000783
14514.250000,3,1.170120,1.172332,1.171330,0.000653
14514.500000,3,1.169925,1.172104,1.171248,0.000830
14514.750000,3,1.168920,1.172133,1.170822,0.001116
14515.000000,3,1.166200,1.171147,1.169091,0.001397
14515.250000,3,1.162889,1.166696,1.165395,0.001251
14515.500000,3,1.159086,1.162628,1.161493,0.001152
14515.750000,3,1.155775,1.159140,1.158028,0.001071
14516.000000,3,1.154327,1.157312,1.156120,0.000948
14516.250000,3,1.152327,1.156302,1.154450,0.001243
14516.500000,3,1.148832,1.153028,1.151786,0.001288
14516.750000,3,1.144652,1.148656,1.147416,0.001230
14517.000000,3,1.140123,1.143028,1.141876,0.000880
14517.250000,3,1.134277,1.136945,1.135852,0.000972
14517.500000,3,1.129788,1.132700,1.131547,0.000931
14517.750000,3,1.126396,1.129239,1.128353,0.000904
14518.000000,3,1.123853,1.126408,1.125287,0.000727
14518.250000,3,1.117099,1.120126,1.119008,0.000848
14518.500000,3,1.106575,1.110230,1.109007,0.001124
14518.750000,3,1.091641,1.095286,1.094089,0.001040
14519.000000,3,1.072008,1.076056,1.074764,0.001232
14519.250000,3,1.048386,1.053079,1.051061,0.001393
14519.500000,3,1.019167,1.024639,1.022556,0.001748
14519.750000,3,0.985859,0.990128,0.988334,0.001608
14520.000000,3,0.945611,0.950795,0.948575,0.001933
14520.250000,3,0.898903,0.906090,0.903210,0.002196
14520.500000,3,0.850192,0.856238,0.853721,0.002118
14520.750000,3,0.798461,0.804879,0.802277,0.002213
14521.000000,3,0.747025,0.752350,0.749918,0.002041
14521.250000,3,0.692560,0.698599,0.695879,0.002149
14521.500000,3,0.638311,0.644395,0.641627,0.002053
14521.750000,3,0.583245,0.589598,0.586805,0.002210
14522.000000,3,0.530945,0.536240,0.533526,0.001769
14522.250000,3,0.480659,0.485876,0.483179,0.001873
14522.500000,3,0.435635,0.439932,0.437583,0.001481
14522.750000,3,0.395271,0.399400,0.397190,0.001350
14523.000000,3,0.361920,0.365191,0.363316,0.001120
14523.250000,3,0.335084,0.337667,0.336142,0.000858
14523.500000,3,0.315293,0.317558,0.316235,0.000721
14523.750000,3,0.303276,0.304594,0.303873,0.000452
14524.000000,4,0.299864,0.300995,0.300424,0.000363
14524.250000,4,0.303488,0.304720,0.303950,0.000410
14524.500000,4,0.312567,0.314614,0.313424,0.000634
14524.750000,4,0.328815,0.331092,0.329979,0.000835
14525.000000,4,0.351167,0.353787,0.352347,0.000911
14525.250000,4,0.379882,0.382610,0.381199,0.001020
14525.500000,4,0.414331,0.417822,0.416080,0.001251
14525.750000,4,0.455864,0.459913,0.457988,0.001423
14526.000000,4,0.503579,0.507855,0.505691,0.001638
14526.250000,4,0.556233,0.560579,0.558679,0.001695
14526.500000,4,0.611383,0.616055,0.613990,0.001812
14526.750000,4,0.668727,0.673322,0.671141,0.001866
14527.000000,4,0.724943,0.729572,0.727425,0.001790
14527.250000,4,0.781614,0.786752,0.784267,0.001905
14527.500000,4,0.836975,0.841313,0.839233,0.001770
14527.750000,4,0.891283,0.895320,0.893402,0.001708
14528.000000,4,0.941702,0.946314,0.944227,0.001738
14528.250000,4,0.988305,0.991763,0.990306,0.001360
14528.500000,4,1.027768,1.031290,1.029611,0.001394
14528.750000,4,1.062345,1.066146,1.064184,0.001272
14529.000000,4,1.092250,1.095306,1.093641,0.000924
14529.250000,4,1.118147,1.120794,1.119595,0.000870
14529.500000,4,1.138693,1.141439,1.140369,0.000835
14529.750000,4,1.155187,1.157540,1.156229,0.000689
14530.000000,4,1.165374,1.167383,1.166244,0.000583
14530.250000,4,1.171889,1.173710,1.172982,0.000531
14530.500000,4,1.176663,1.179501,1.178076,0.000845
14530.750000,4,1.183818,1.187307,1.185375,0.000986
14531.000000,4,1.192595,1.195513,1.194040,0.000786
14531.250000,4,1.203868,1.205655,1.204554,0.000508
14531.500000,4,1.211019,1.213671,1.212767,0.000829
14531.750000,4,1.217496,1.219862,1.218627,0.000797
14532.000000,4,1.220196,1.223344,1.221547,0.000918
14532.250000,4,1.221404,1.223943,1.222750,0.000820
14532.500000,4,1.221848,1.225230,1.223401,0.001117
14532.750000,4,1.223207,1.226189,1.224820,0.000955
14533.000000,4,1.223391,1.226418,1.224647,0.000904
14533.250000,4,1.221273,1.224232,1.222768,0.000928
14533.500000,4,1.217200,1.219604,1.218226,0.000819
14533.750000,4,1.211725,1.213976,1.213083,0.000859
14534.000000,4,1.206547,1.209278,1.208049,0.000848
14534.250000,4,1.203507,1.207026,1.205423,0.001255
14534.500000,4,1.202418,1.204981,1.203440,0.000881
14534.750000,4,1.200107,1.202441,1.201552,0.000806
14535.000000,4,1.194880,1.197147,1.196316,0.000687
14535.250000,4,1.189182,1.191272,1.190503,0.000676
14535.500000,4,1.182222,1.184639,1.183229,0.000709
14535.750000,4,1.177330,1.179305,1.178316,0.000597
14536.000000,4,1.173980,1.176982,1.175541,0.000819
14536.250000,4,1.173560,1.175021,1.174063,0.000441
14536.500000,4,1.170824,1.172804,1.171955,0.000548
14536.750000,4,1.166683,1.169040,1.168155,0.000806
14537.000000,4,1.160471,1.163231,1.162006,0.000726
14537.250000,4,1.154563,1.157417,1.155830,0.000816
14537.500000,4,1.148118,1.150716,1.149589,0.000838
14537.750000,4,1.143816,1.146508,1.145367,0.000813
14538.000000,4,1.138993,1.141773,1.140452,0.000918
14538.250000,4,1.132444,1.136048,1.134575,0.001166
14538.500000,4,1.124996,1.128196,1.126827,0.001151
14538.750000,4,1.116338,1.119675,1.118417,0.001102
14539.000000,4,1.107796,1.111603,1.110103,0.001243
14539.250000,4,1.102930,1.105532,1.104547,0.000991
14539.500000,4,1.097935,1.101693,1.100151,0.001212
14539.750000,4,1.094901,1.098907,1.097716,0.001422
14540.000000,4,1.113100,1.123251,1.119749,0.003716
14540.250000,4,1.086355,1.090928,1.089181,0.001485
14540.500000,4,1.080540,1.084977,1.083804,0.001594
14540.750000,4,1.078274,1.082563,1.081166,0.001349
14541.000000,4,1.077750,1.082605,1.080809,0.001471
14541.250000,4,1.080359,1.084721,1.083304,0.001504
14541.500000,4,1.083675,1.087606,1.086040,0.001265
14541.750000,4,1.085868,1.089856,1.088517,0.001441
14542.000000,4,1.086191,1.089985,1.088587,0.001360
14542.250000,4,1.086375,1.090688,1.089112,0.001386
14542.500000,4,1.086801,1.090529,1.089189,0.001311
14542.750000,4,1.086710,1.090784,1.089278,0.001385
14543.000000,4,1.085909,1.090085,1.088416,0.001320
14543.250000,4,1.084176,1.088137,1.086545,0.001346
14543.500000,4,1.079785,1.084688,1.083036,0.001668
14543.750000,4,1.077589,1.081902,1.080333,0.001433
14544.000000,4,1.078001,1.080969,1.079909,0.000951
14544.250000,4,1.081356,1.084523,1.083332,0.000931
14544.500000,4,1.088145,1.090236,1.088987,0.000607
14544.750000,4,1.095306,1.097337,1.096427,0.000599
14545.000000,4,1.101939,1.103658,1.102523,0.000549
14545.250000,4,1.107437,1.109124,1.108121,0.000452
14545.500000,4,1.111654,1.113242,1.112467,0.000448
14545.750000,4,1.117417,1.119211,1.118348,0.000612
14546.000000,4,1.124451,1.126102,1.125266,0.000565
14546.250000,4,1.132968,1.134761,1.133856,0.000595
14546.500000,4,1.139375,1.141520,1.140644,0.000724
14546.750000,4,1.145457,1.148600,1.147174,0.000994
14547.000000,4,1.148865,1.152422,1.150638,0.001042
14547.250000,4,1.152831,1.155639,1.154299,0.000812
14547.500000,4,1.156275,1.159277,1.157838,0.000887
14547.750000,4,1.161293,1.164827,1.163077,0.001123
14548.000000,4,1.165579,1.169230,1.167249,0.001212
14548.250000,4,1.170328,1.172570,1.171177,0.000837
14548.500000,4,1.170523,1.174205,1.171792,0.001079
14548.750000,4,1.170843,1.174833,1.172503,0.001299
14549.000000,4,1.171173,1.175786,1.173107,0.001341
14549.250000,4,1.174809,1.178609,1.176439,0.001239
14549.500000,4,1.179424,1.183836,1.181017,0.001547
14549.750000,4,1.184911,1.189510,1.186188,0.001605
14550.000000,4,1.185741,1.190282,1.187449,0.001535
14550.250000,4,1.183191,1.188709,1.185026,0.001865
14550.500000,4,1.175328,1.179999,1.176977,0.001807
14550.750000,4,1.163819,1.168433,1.165442,0.001797
14551.000000,4,1.146917,1.152478,1.149279,0.002094
14551.250000,4,1.127429,1.132665,1.129503,0.001870
14551.500000,4,1.100102,1.106195,1.102920,0.002099
14551.750000,4,1.067339,1.072835,1.069621,0.002052
14552.000000,4,1.025942,1.031411,1.028384,0.002004
14552.250000,4,0.978506,0.985703,0.981734,0.002239
14552.500000,4,0.926255,0.932679,0.929058,0.002123
