# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218503,0.220705,0.219528,0.000831
14428.250000,1,0.221211,0.223096,0.222228,0.000655
14428.500000,1,0.228919,0.231222,0.230380,0.000748
14428.750000,1,0.242431,0.245666,0.244281,0.000901
14429.000000,1,0.261070,0.266142,0.263941,0.001527
14429.250000,1,0.285720,0.292729,0.289422,0.002311
14429.500000,1,0.315925,0.324900,0.320528,0.003220
14429.750000,1,0.351091,0.362862,0.356952,0.004195
14430.000000,1,0.391427,0.405155,0.398235,0.005199
14430.250000,1,0.435217,0.451562,0.443477,0.006425
14430.500000,1,0.482277,0.501244,0.491727,0.007390
14430.750000,1,0.531195,0.552414,0.541726,0.008448
14431.000000,1,0.580664,0.603762,0.592222,0.009332
14431.250000,1,0.630195,0.654644,0.642043,0.010220
14431.500000,1,0.678497,0.704386,0.691212,0.010967
14431.750000,1,0.725969,0.753069,0.739305,0.011461
14432.000000,1,0.772251,0.799993,0.785630,0.012122
14432.250000,1,0.814298,0.842366,0.827807,0.012507
14432.500000,1,0.851842,0.881609,0.866290,0.013048
14432.750000,1,0.886678,0.916018,0.900401,0.013200
14433.000000,1,0.916910,0.946072,0.930560,0.013362
14433.250000,1,0.944595,0.974471,0.958726,0.013449
14433.500000,1,0.970500,1.001386,0.984985,0.013662
14433.750000,1,0.995038,1.024674,1.008734,0.013592
14434.000000,1,1.016340,1.045953,1.029841,0.013793
14434.250000,1,1.033569,1.062694,1.046939,0.013449
14434.500000,1,1.047732,1.076464,1.060826,0.013171
14434.750000,1,1.059925,1.088882,1.073321,0.013214
14435.000000,1,1.073571,1.102044,1.086279,0.013259
14435.250000,1,1.087160,1.115547,1.100115,0.013270
14435.500000,1,1.101279,1.128726,1.113723,0.012691
14435.750000,1,1.112717,1.140429,1.125275,0.012783
14436.000000,1,1.121705,1.148558,1.133619,0.012392
14436.250000,1,1.129179,1.155008,1.140450,0.011954
14436.500000,1,1.136107,1.160551,1.146851,0.011667
14436.750000,1,1.144846,1.169328,1.155833,0.011542
14437.000000,1,1.157168,1.181451,1.168068,0.011353
14437.250000,1,1.170975,1.195526,1.182008,0.011534
14437.500000,1,1.185164,1.207836,1.195304,0.010827
14437.750000,1,1.197246,1.218838,1.206716,0.010158
14438.000000,1,1.206635,1.226975,1.215428,0.009789
14438.250000,1,1.214628,1.235627,1.224114,0.009723
14438.500000,1,1.226402,1.245889,1.234864,0.009443
14438.750000,1,1.239531,1.259839,1.248277,0.009509
14439.000000,1,1.255677,1.273999,1.263589,0.008757
14439.250000,1,1.271669,1.290875,1.280193,0.008694
14439.500000,1,1.286085,1.304176,1.293920,0.008278
14439.750000,1,1.297468,1.313602,1.304451,0.007592
14440.000000,1,1.306637,1.321425,1.313210,0.006980
14440.250000,1,1.313772,1.328838,1.320495,0.006654
14440.500000,1,1.322515,1.336167,1.329003,0.006170
14440.750000,1,1.331361,1.344354,1.337519,0.005571
14441.000000,1,1.339817,1.351408,1.345135,0.005142
14441.250000,1,1.345014,1.356242,1.350378,0.004762
14441.500000,1,1.348506,1.358659,1.353382,0.004262
14441.750000,1,1.350137,1.359342,1.354904,0.003604
14442.000000,1,1.351507,1.359931,1.355649,0.003392
14442.250000,1,1.354649,1.360606,1.357081,0.002408
14442.500000,1,1.354340,1.360820,1.357803,0.002548
14442.750000,1,1.354588,1.359588,1.357345,0.001805
14443.000000,1,1.353444,1.357075,1.355376,0.001268
14443.250000,1,1.350565,1.353121,1.352025,0.000933
14443.500000,1,1.346123,1.349394,1.347784,0.001040
14443.750000,1,1.340993,1.344377,1.342718,0.001150
14444.000000,1,1.335411,1.340078,1.337377,0.001407
14444.250000,1,1.327868,1.333359,1.330532,0.001744
14444.500000,1,1.319515,1.325198,1.321965,0.002226
14444.750000,1,1.309239,1.314996,1.311955,0.002267
14445.000000,1,1.300002,1.307182,1.303506,0.002963
14445.250000,1,1.291682,1.300066,1.296200,0.003333
14445.500000,1,1.285203,1.294721,1.289955,0.003802
14445.750000,1,1.279241,1.289545,1.284275,0.004077
14446.000000,1,1.272404,1.282170,1.277544,0.003998
14446.250000,1,1.263910,1.275362,1.269762,0.004782
14446.500000,1,1.255217,1.266961,1.261252,0.004880
14446.750000,1,1.246853,1.259158,1.253423,0.005438
14447.000000,1,1.242734,1.254391,1.248830,0.005189
14447.250000,1,1.239820,1.252052,1.246524,0.005656
14447.500000,1,1.239091,1.253067,1.246608,0.006132
14447.750000,1,1.237169,1.252032,1.245293,0.006529
14448.000000,1,1.234598,1.250539,1.242956,0.006759
14448.250000,1,1.228885,1.244905,1.237495,0.006831
14448.500000,1,1.222276,1.238784,1.231271,0.007258
14448.750000,1,1.216170,1.232872,1.225247,0.007478
14449.000000,1,1.211718,1.229229,1.220964,0.007860
14449.250000,1,1.207528,1.225686,1.217196,0.008241
14449.500000,1,1.202536,1.222630,1.213412,0.008877
14449.750000,1,1.196165,1.215583,1.206989,0.008872
14450.000000,1,1.188258,1.208295,1.198998,0.009171
14450.250000,1,1.178574,1.198583,1.189536,0.009202
14450.500000,1,1.169335,1.188929,1.180310,0.009205
14450.750000,1,1.161427,1.182061,1.172606,0.009285
14451.000000,1,1.154544,1.175243,1.166048,0.009953
14451.250000,1,1.148011,1.169042,1.159281,0.009626
14451.500000,1,1.140269,1.161680,1.152357,0.010233
14451.750000,1,1.132091,1.153949,1.144284,0.010135
14452.000000,1,1.124023,1.147155,1.136905,0.010523
14452.250000,1,1.117092,1.139386,1.129644,0.010469
14452.500000,1,1.111281,1.133806,1.123699,0.010628
14452.750000,1,1.105978,1.129906,1.119117,0.011047
14453.000000,1,1.101624,1.124800,1.114855,0.011098
14453.250000,1,1.095713,1.120696,1.109660,0.011493
14453.500000,1,1.089012,1.113543,1.102736,0.011618
14453.750000,1,1.079416,1.104814,1.093547,0.012175
14454.000000,1,1.067453,1.092832,1.081604,0.012080
14454.250000,1,1.053273,1.079881,1.067872,0.012334
14454.500000,1,1.035538,1.063498,1.051115,0.012789
14454.750000,1,1.014818,1.042288,1.030095,0.012747
14455.000000,1,0.989673,1.017395,1.005139,0.012796
14455.250000,1,0.959220,0.986226,0.974560,0.012936
14455.500000,1,0.923338,0.951224,0.939033,0.012886
14455.750000,1,0.884029,0.911537,0.899092,0.012782
14456.000000,1,0.840324,0.867366,0.855029,0.012406
14456.250000,1,0.792838,0.819509,0.807130,0.012241
14456.500000,1,0.742591,0.767529,0.756278,0.011699
14456.750000,1,0.689883,0.714041,0.702833,0.011187
14457.000000,1,0.634896,0.657394,0.647493,0.010380
14457.250000,1,0.580235,0.600824,0.591535,0.009530
14457.500000,1,0.525221,0.544651,0.536135,0.008686
14457.750000,1,0.472932,0.489778,0.482192,0.007702
14458.000000,1,0.422734,0.438028,0.431270,0.006815
14458.250000,1,0.377012,0.390006,0.384322,0.005858
14458.500000,1,0.336235,0.346905,0.342317,0.004808
14458.750000,1,0.300936,0.309432,0.305754,0.003813
14459.000000,1,0.271777,0.278237,0.275420,0.002908
14459.250000,1,0.248580,0.253903,0.251446,0.002284
14459.500000,1,0.232060,0.236360,0.234288,0.001749
14459.750000,1,0.221983,0.225278,0.223783,0.001346
14460.000000,2,0.286644,0.290797,0.288719,0.001688
14460.250000,2,0.289742,0.293689,0.291673,0.001625
14460.500000,2,0.298127,0.301737,0.299954,0.001351
14460.750000,2,0.313296,0.316088,0.314819,0.000944
14461.000000,2,0.334256,0.337264,0.335501,0.001041
14461.250000,2,0.361052,0.365624,0.362873,0.001491
14461.500000,2,0.392819,0.400501,0.395799,0.002663
14461.750000,2,0.429976,0.440380,0.434607,0.003709
14462.000000,2,0.471179,0.484979,0.477533,0.005204
14462.250000,2,0.517134,0.533874,0.524736,0.006555
14462.500000,2,0.564780,0.584242,0.574023,0.007884
14462.750000,2,0.613788,0.637805,0.625409,0.009532
14463.000000,2,0.664408,0.690227,0.676924,0.010595
14463.250000,2,0.714793,0.743292,0.728740,0.011989
14463.500000,2,0.763084,0.793714,0.778291,0.013143
14463.750000,2,0.808970,0.842121,0.825436,0.014192
