# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.318630,0.318630,0.318630,0.000000
14928.250000,1,0.308570,0.308570,0.308570,0.000000
14928.500000,1,0.304043,0.304043,0.304043,0.000000
14928.750000,1,0.329528,0.329528,0.329528,0.000000
14929.000000,1,0.318565,0.318565,0.318565,0.000000
14929.250000,1,0.356606,0.356606,0.356606,0.000000
14929.500000,1,0.348025,0.348025,0.348025,0.000000
14929.750000,1,0.365113,0.365113,0.365113,0.000000
14930.000000,1,0.361455,0.361455,0.361455,0.000000
14930.250000,1,0.405918,0.405918,0.405918,0.000000
14930.500000,1,0.430405,0.430405,0.430405,0.000000
14930.750000,1,0.491297,0.491297,0.491297,0.000000
14931.000000,1,0.457490,0.457490,0.457490,0.000000
14931.250000,1,0.563046,0.563046,0.563046,0.000000
14931.500000,1,0.554773,0.554773,0.554773,0.000000
14931.750000,1,0.598175,0.598175,0.598175,0.000000
14932.000000,1,0.574272,0.574272,0.574272,0.000000
14932.250000,1,0.643921,0.643921,0.643921,0.000000
14932.500000,1,0.647133,0.647133,0.647133,0.000000
14932.750000,1,0.718954,0.718954,0.718954,0.000000
14933.000000,1,0.726551,0.726551,0.726551,0.000000
14933.250000,1,0.754621,0.754621,0.754621,0.000000
14933.500000,1,0.760007,0.760007,0.760007,0.000000
14933.750000,1,0.788419,0.788419,0.788419,0.000000
14934.000000,1,0.826366,0.826366,0.826366,0.000000
14934.250000,1,0.837507,0.837507,0.837507,0.000000
14934.500000,1,0.849563,0.849563,0.849563,0.000000
14934.750000,1,0.862467,0.862467,0.862467,0.000000
14935.000000,1,0.844266,0.844266,0.844266,0.000000
14935.250000,1,0.914640,0.914640,0.914640,0.000000
14935.500000,1,0.915372,0.915372,0.915372,0.000000
14935.750000,1,0.888357,0.888357,0.888357,0.000000
14936.000000,1,0.861787,0.861787,0.861787,0.000000
14936.250000,1,0.894128,0.894128,0.894128,0.000000
14936.500000,1,0.910276,0.910276,0.910276,0.000000
14936.750000,1,0.939457,0.939457,0.939457,0.000000
14937.000000,1,0.955221,0.955221,0.955221,0.000000
14937.250000,1,0.892444,0.892444,0.892444,0.000000
14937.500000,1,0.947067,0.947067,0.947067,0.000000
14937.750000,1,0.893545,0.893545,0.893545,0.000000
14938.000000,1,0.927647,0.927647,0.927647,0.000000
14938.250000,1,0.936880,0.936880,0.936880,0.000000
14938.500000,1,0.959812,0.959812,0.959812,0.000000
14938.750000,1,0.998373,0.998373,0.998373,0.000000
14939.000000,1,1.008285,1.008285,1.008285,0.000000
14939.250000,1,1.078604,1.078604,1.078604,0.000000
14939.500000,1,1.069818,1.069818,1.069818,0.000000
14939.750000,1,1.088599,1.088599,1.088599,0.000000
14940.000000,1,1.122893,1.122893,1.122893,0.000000
14940.250000,1,1.089859,1.089859,1.089859,0.000000
14940.500000,1,1.062738,1.062738,1.062738,0.000000
14940.750000,1,1.152720,1.152720,1.152720,0.000000
14941.000000,1,1.171137,1.171137,1.171137,0.000000
14941.250000,1,1.182235,1.182235,1.182235,0.000000
14941.500000,1,1.179997,1.179997,1.179997,0.000000
14941.750000,1,1.202370,1.202370,1.202370,0.000000
14942.000000,1,1.189658,1.189658,1.189658,0.000000
14942.250000,1,1.197487,1.197487,1.197487,0.000000
14942.500000,1,1.202734,1.202734,1.202734,0.000000
14942.750000,1,1.185827,1.185827,1.185827,0.000000
14943.000000,1,1.242431,1.242431,1.242431,0.000000
14943.250000,1,1.209418,1.209418,1.209418,0.000000
14943.500000,1,1.237090,1.237090,1.237090,0.000000
14943.750000,1,1.240422,1.240422,1.240422,0.000000
14944.000000,1,1.282367,1.282367,1.282367,0.000000
14944.250000,1,1.240672,1.240672,1.240672,0.000000
14944.500000,1,1.282898,1.282898,1.282898,0.000000
14944.750000,1,1.200412,1.200412,1.200412,0.000000
14945.000000,1,1.337181,1.337181,1.337181,0.000000
14945.250000,1,1.351506,1.351506,1.351506,0.000000
14945.500000,1,1.401687,1.401687,1.401687,0.000000
14945.750000,1,1.371589,1.371589,1.371589,0.000000
14946.000000,1,1.327593,1.327593,1.327593,0.000000
14946.250000,1,1.383926,1.383926,1.383926,0.000000
14946.500000,1,1.323834,1.323834,1.323834,0.000000
14946.750000,1,1.254237,1.254237,1.254237,0.000000
14947.000000,1,1.325115,1.325115,1.325115,0.000000
14947.250000,1,1.344895,1.344895,1.344895,0.000000
14947.500000,1,1.233009,1.233009,1.233009,0.000000
14947.750000,1,1.298775,1.298775,1.298775,0.000000
14948.000000,1,1.361907,1.361907,1.361907,0.000000
14948.250000,1,1.327239,1.327239,1.327239,0.000000
14948.500000,1,1.357711,1.357711,1.357711,0.000000
14948.750000,1,1.348654,1.348654,1.348654,0.000000
14949.000000,1,1.333964,1.333964,1.333964,0.000000
14949.250000,1,1.246221,1.246221,1.246221,0.000000
14949.500000,1,1.341908,1.341908,1.341908,0.000000
14949.750000,1,1.274039,1.274039,1.274039,0.000000
14950.000000,1,1.337098,1.337098,1.337098,0.000000
14950.250000,1,1.297505,1.297505,1.297505,0.000000
14950.500000,1,1.287635,1.287635,1.287635,0.000000
14950.750000,1,1.303522,1.303522,1.303522,0.000000
14951.000000,1,1.354276,1.354276,1.354276,0.000000
14951.250000,1,1.264367,1.264367,1.264367,0.000000
14951.500000,1,1.322335,1.322335,1.322335,0.000000
14951.750000,1,1.272248,1.272248,1.272248,0.000000
14952.000000,1,1.332788,1.332788,1.332788,0.000000
14952.250000,1,1.361366,1.361366,1.361366,0.000000
14952.500000,1,1.346062,1.346062,1.346062,0.000000
14952.750000,1,1.292914,1.292914,1.292914,0.000000
14953.000000,1,1.283315,1.283315,1.283315,0.000000
14953.250000,1,1.348997,1.348997,1.348997,0.000000
14953.500000,1,1.343813,1.343813,1.343813,0.000000
14953.750000,1,1.375087,1.375087,1.375087,0.000000
14954.000000,1,1.341106,1.341106,1.341106,0.000000
14954.250000,1,1.365998,1.365998,1.365998,0.000000
14954.500000,1,1.412161,1.412161,1.412161,0.000000
14954.750000,1,1.318014,1.318014,1.318014,0.000000
14955.000000,1,1.278848,1.278848,1.278848,0.000000
14955.250000,1,1.299452,1.299452,1.299452,0.000000
14955.500000,1,1.230188,1.230188,1.230188,0.000000
14955.750000,1,1.255143,1.255143,1.255143,0.000000
14956.000000,1,1.188929,1.188929,1.188929,0.000000
14956.250000,1,1.166327,1.166327,1.166327,0.000000
14956.500000,1,1.093013,1.093013,1.093013,0.000000
14956.750000,1,1.042260,1.042260,1.042260,0.000000
14957.000000,1,1.001236,1.001236,1.001236,0.000000
14957.250000,1,0.861034,0.861034,0.861034,0.000000
14957.500000,1,0.809187,0.809187,0.809187,0.000000
14957.750000,1,0.747314,0.747314,0.747314,0.000000
14958.000000,1,0.620712,0.620712,0.620712,0.000000
14958.250000,1,0.606448,0.606448,0.606448,0.000000
14958.500000,1,0.540190,0.540190,0.540190,0.000000
14958.750000,1,0.470807,0.470807,0.470807,0.000000
14959.000000,1,0.394658,0.394658,0.394658,0.000000
14959.250000,1,0.385879,0.385879,0.385879,0.000000
14959.500000,1,0.304171,0.304171,0.304171,0.000000
14959.750000,1,0.297245,0.297245,0.297245,0.000000
14960.000000,2,0.263497,0.263497,0.263497,0.000000
14960.250000,2,0.259454,0.259454,0.259454,0.000000
14960.500000,2,0.254846,0.254846,0.254846,0.000000
14960.750000,2,0.286235,0.286235,0.286235,0.000000
14961.000000,2,0.319470,0.319470,0.319470,0.000000
14961.250000,2,0.312046,0.312046,0.312046,0.000000
14961.500000,2,0.352777,0.352777,0.352777,0.000000
14961.750000,2,0.394504,0.394504,0.394504,0.000000
14962.000000,2,0.460205,0.460205,0.460205,0.000000
14962.250000,2,0.463069,0.463069,0.463069,0.000000
14962.500000,2,0.564846,0.564846,0.564846,0.000000
14962.750000,2,0.594154,0.594154,0.594154,0.000000
14963.000000,2,0.639552,0.639552,0.639552,0.000000
14963.250000,2,0.684544,0.684544,0.684544,0.000000
14963.500000,2,0.747624,0.747624,0.747624,0.000000
14963.750000,2,0.796092,0.796092,0.796092,0.000000
14964.000000,2,0.821550,0.821550,0.821550,0.000000
14964.250000,2,0.884868,0.884868,0.884868,0.000000
14964.500000,2,0.889648,0.889648,0.889648,0.000000
14964.750000,2,0.917570,0.917570,0.917570,0.000000
14965.000000,2,0.928838,0.928838,0.928838,0.000000
14965.250000,2,1.035800,1.035800,1.035800,0.000000
14965.500000,2,1.007437,1.007437,1.007437,0.000000
14965.750000,2,1.076352,1.076352,1.076352,0.000000
14966.000000,2,1.055520,1.055520,1.055520,0.000000
14966.250000,2,1.059026,1.059026,1.059026,0.000000
14966.500000,2,1.068926,1.068926,1.068926,0.000000
14966.750000,2,1.092455,1.092455,1.092455,0.000000
14967.000000,2,1.108437,1.108437,1.108437,0.000000
14967.250000,2,1.077342,1.077342,1.077342,0.000000
14967.500000,2,1.086202,1.086202,1.086202,0.000000
14967.750000,2,1.049236,1.049236,1.049236,0.000000
14968.000000,2,1.163032,1.163032,1.163032,0.000000
14968.250000,2,1.099153,1.099153,1.099153,0.000000
14968.500000,2,1.075907,1.075907,1.075907,0.000000
14968.750000,2,1.158112,1.158112,1.158112,0.000000
14969.000000,2,1.175337,1.175337,1.175337,0.000000
14969.250000,2,1.174215,1.174215,1.174215,0.000000
14969.500000,2,1.115024,1.115024,1.115024,0.000000
14969.750000,2,1.160759,1.160759,1.160759,0.000000
14970.000000,2,1.113337,1.113337,1.113337,0.000000
14970.250000,2,1.212595,1.212595,1.212595,0.000000
14970.500000,2,1.081938,1.081938,1.081938,0.000000
14970.750000,2,1.141907,1.141907,1.141907,0.000000
14971.000000,2,1.187702,1.187702,1.187702,0.000000
14971.250000,2,1.186450,1.186450,1.186450,0.000000
14971.500000,2,1.241590,1.241590,1.241590,0.000000
14971.750000,2,1.195643,1.195643,1.195643,0.000000
14972.000000,2,1.155960,1.155960,1.155960,0.000000
14972.250000,2,1.182419,1.182419,1.182419,0.000000
14972.500000,2,1.202745,1.202745,1.202745,0.000000
14972.750000,2,1.187955,1.187955,1.187955,0.000000
14973.000000,2,1.182207,1.182207,1.182207,0.000000
14973.250000,2,1.201048,1.201048,1.201048,0.000000
14973.500000,2,1.163143,1.163143,1.163143,0.000000
14973.750000,2,1.149252,1.149252,1.149252,0.000000
14974.000000,2,1.182378,1.182378,1.182378,0.000000
14974.250000,2,1.172084,1.172084,1.172084,0.000000
14974.500000,2,1.189177,1.189177,1.189177,0.000000
14974.750000,2,1.235872,1.235872,1.235872,0.000000
14975.000000,2,1.245944,1.245944,1.245944,0.000000
14975.250000,2,1.289739,1.289739,1.289739,0.000000
14975.500000,2,1.251460,1.251460,1.251460,0.000000
14975.750000,2,1.238468,1.238468,1.238468,0.000000
14976.000000,2,1.243681,1.243681,1.243681,0.000000
14976.250000,2,1.289729,1.289729,1.289729,0.000000
14976.500000,2,1.229790,1.229790,1.229790,0.000000
14976.750000,2,1.243297,1.243297,1.243297,0.000000
14977.000000,2,1.233376,1.233376,1.233376,0.000000
14977.250000,2,1.282536,1.282536,1.282536,0.000000
14977.500000,2,1.285910,1.285910,1.285910,0.000000
14977.750000,2,1.194380,1.194380,1.194380,0.000000
14978.000000,2,1.230305,1.230305,1.230305,0.000000
14978.250000,2,1.283455,1.283455,1.283455,0.000000
14978.500000,2,1.277302,1.277302,1.277302,0.000000
14978.750000,2,1.211706,1.211706,1.211706,0.000000
14979.000000,2,1.260017,1.260017,1.260017,0.000000
14979.250000,2,1.201604,1.201604,1.201604,0.000000
14979.500000,2,1.329331,1.329331,1.329331,0.000000
14979.750000,2,1.269544,1.269544,1.269544,0.000000
14980.000000,2,1.311025,1.311025,1.311025,0.000000
14980.250000,2,1.223102,1.223102,1.223102,0.000000
14980.500000,2,1.321461,1.321461,1.321461,0.000000
14980.750000,2,1.332331,1.332331,1.332331,0.000000
14981.000000,2,1.281596,1.281596,1.281596,0.000000
14981.250000,2,1.272120,1.272120,1.272120,0.000000
14981.500000,2,1.312510,1.312510,1.312510,0.000000
14981.750000,2,1.352082,1.352082,1.352082,0.000000
14982.000000,2,1.275262,1.275262,1.275262,0.000000
14982.250000,2,1.221981,1.221981,1.221981,0.000000
14982.500000,2,1.294800,1.294800,1.294800,0.000000
14982.750000,2,1.213585,1.213585,1.213585,0.000000
14983.000000,2,1.193289,1.193289,1.193289,0.000000
14983.250000,2,1.309429,1.309429,1.309429,0.000000
14983.500000,2,1.195744,1.195744,1.195744,0.000000
14983.750000,2,1.188743,1.188743,1.188743,0.000000
14984.000000,2,1.159051,1.159051,1.159051,0.000000
14984.250000,2,1.155778,1.155778,1.155778,0.000000
14984.500000,2,1.145969,1.145969,1.145969,0.000000
14984.750000,2,1.160021,1.160021,1.160021,0.000000
14985.000000,2,1.129532,1.129532,1.129532,0.000000
14985.250000,2,1.209302,1.209302,1.209302,0.000000
14985.500000,2,1.192531,1.192531,1.192531,0.000000
14985.750000,2,1.125056,1.125056,1.125056,0.000000
14986.000000,2,1.145100,1.145100,1.145100,0.000000
14986.250000,2,1.155192,1.155192,1.155192,0.000000
14986.500000,2,1.151242,1.151242,1.151242,0.000000
14986.750000,2,1.054894,1.054894,1.054894,0.000000
14987.000000,2,1.064875,1.064875,1.064875,0.000000
14987.250000,2,0.971030,0.971030,0.971030,0.000000
14987.500000,2,0.984102,0.984102,0.984102,0.000000
14987.750000,2,0.988093,0.988093,0.988093,0.000000
14988.000000,2,0.980171,0.980171,0.980171,0.000000
14988.250000,2,0.867062,0.867062,0.867062,0.000000
14988.500000,2,0.767245,0.767245,0.767245,0.000000
14988.750000,2,0.787223,0.787223,0.787223,0.000000
14989.000000,2,0.695372,0.695372,0.695372,0.000000
14989.250000,2,0.635373,0.635373,0.635373,0.000000
14989.500000,2,0.594209,0.594209,0.594209,0.000000
14989.750000,2,0.534436,0.534436,0.534436,0.000000
14990.000000,2,0.465187,0.465187,0.465187,0.000000
14990.250000,2,0.421192,0.421192,0.421192,0.000000
14990.500000,2,0.381992,0.381992,0.381992,0.000000
14990.750000,2,0.327770,0.327770,0.327770,0.000000
14991.000000,2,0.310569,0.310569,0.310569,0.000000
14991.250000,2,0.294507,0.294507,0.294507,0.000000
14991.500000,2,0.260765,0.260765,0.260765,0.000000
14991.750000,2,0.255463,0.255463,0.255463,0.000000
14992.000000,3,0.290768,0.290768,0.290768,0.000000
14992.250000,3,0.307811,0.307811,0.307811,0.000000
14992.500000,3,0.322606,0.322606,0.322606,0.000000
14992.750000,3,0.343749,0.343749,0.343749,0.000000
14993.000000,3,0.385361,0.385361,0.385361,0.000000
14993.250000,3,0.413900,0.413900,0.413900,0.000000
14993.500000,3,0.417659,0.417659,0.417659,0.000000
14993.750000,3,0.510895,0.510895,0.510895,0.000000
14994.000000,3,0.538001,0.538001,0.538001,0.000000
14994.250000,3,0.619830,0.619830,0.619830,0.000000
14994.500000,3,0.658476,0.658476,0.658476,0.000000
14994.750000,3,0.687990,0.687990,0.687990,0.000000
14995.000000,3,0.809099,0.809099,0.809099,0.000000
14995.250000,3,0.848478,0.848478,0.848478,0.000000
14995.500000,3,0.927713,0.927713,0.927713,0.000000
14995.750000,3,0.955528,0.955528,0.955528,0.000000
14996.000000,3,1.012067,1.012067,1.012067,0.000000
14996.250000,3,1.001647,1.001647,1.001647,0.000000
14996.500000,3,1.024738,1.024738,1.024738,0.000000
14996.750000,3,1.110592,1.110592,1.110592,0.000000
14997.000000,3,1.158080,1.158080,1.158080,0.000000
14997.250000,3,1.096779,1.096779,1.096779,0.000000
14997.500000,3,1.197903,1.197903,1.197903,0.000000
14997.750000,3,1.160315,1.160315,1.160315,0.000000
14998.000000,3,1.192766,1.192766,1.192766,0.000000
14998.250000,3,1.241012,1.241012,1.241012,0.000000
14998.500000,3,1.182208,1.182208,1.182208,0.000000
14998.750000,3,1.200906,1.200906,1.200906,0.000000
14999.000000,3,1.259366,1.259366,1.259366,0.000000
14999.250000,3,1.211554,1.211554,1.211554,0.000000
14999.500000,3,1.176363,1.176363,1.176363,0.000000
14999.750000,3,1.230849,1.230849,1.230849,0.000000
15000.000000,3,1.131626,1.131626,1.131626,0.000000
15000.250000,3,1.208864,1.208864,1.208864,0.000000
15000.500000,3,1.214153,1.214153,1.214153,0.000000
15000.750000,3,1.212444,1.212444,1.212444,0.000000
15001.000000,3,1.255756,1.255756,1.255756,0.000000
15001.250000,3,1.159617,1.159617,1.159617,0.000000
15001.500000,3,1.199864,1.199864,1.199864,0.000000
15001.750000,3,1.241962,1.241962,1.241962,0.000000
15002.000000,3,1.182309,1.182309,1.182309,0.000000
15002.250000,3,1.202039,1.202039,1.202039,0.000000
15002.500000,3,1.145247,1.145247,1.145247,0.000000
15002.750000,3,1.193251,1.193251,1.193251,0.000000
15003.000000,3,1.131161,1.131161,1.131161,0.000000
15003.250000,3,1.142376,1.142376,1.142376,0.000000
15003.500000,3,1.146855,1.146855,1.146855,0.000000
15003.750000,3,1.175170,1.175170,1.175170,0.000000
15004.000000,3,1.142831,1.142831,1.142831,0.000000
15004.250000,3,1.194201,1.194201,1.194201,0.000000
15004.500000,3,1.127915,1.127915,1.127915,0.000000
15004.750000,3,1.179680,1.179680,1.179680,0.000000
15005.000000,3,1.164400,1.164400,1.164400,0.000000
15005.250000,3,1.163156,1.163156,1.163156,0.000000
15005.500000,3,1.144681,1.144681,1.144681,0.000000
15005.750000,3,1.104161,1.104161,1.104161,0.000000
15006.000000,3,1.172905,1.172905,1.172905,0.000000
15006.250000,3,1.143508,1.143508,1.143508,0.000000
15006.500000,3,1.130807,1.130807,1.130807,0.000000
15006.750000,3,1.080771,1.080771,1.080771,0.000000
15007.000000,3,1.149727,1.149727,1.149727,0.000000
15007.250000,3,1.045408,1.045408,1.045408,0.000000
15007.500000,3,1.054458,1.054458,1.054458,0.000000
15007.750000,3,1.071194,1.071194,1.071194,0.000000
15008.000000,3,1.085554,1.085554,1.085554,0.000000
15008.250000,3,1.099125,1.099125,1.099125,0.000000
15008.500000,3,1.054964,1.054964,1.054964,0.000000
15008.750000,3,1.120523,1.120523,1.120523,0.000000
15009.000000,3,1.007672,1.007672,1.007672,0.000000
15009.250000,3,1.095252,1.095252,1.095252,0.000000
15009.500000,3,1.092248,1.092248,1.092248,0.000000
15009.750000,3,1.048280,1.048280,1.048280,0.000000
15010.000000,3,1.084755,1.084755,1.084755,0.000000
15010.250000,3,1.056269,1.056269,1.056269,0.000000
15010.500000,3,1.101552,1.101552,1.101552,0.000000
15010.750000,3,1.078880,1.078880,1.078880,0.000000
15011.000000,3,1.042142,1.042142,1.042142,0.000000
15011.250000,3,1.041161,1.041161,1.041161,0.000000
15011.500000,3,1.162641,1.162641,1.162641,0.000000
15011.750000,3,1.078132,1.078132,1.078132,0.000000
15012.000000,3,1.096839,1.096839,1.096839,0.000000
15012.250000,3,1.120887,1.120887,1.120887,0.000000
15012.500000,3,1.132769,1.132769,1.132769,0.000000
15012.750000,3,1.153732,1.153732,1.153732,0.000000
15013.000000,3,1.144823,1.144823,1.144823,0.000000
15013.250000,3,1.144307,1.144307,1.144307,0.000000
15013.500000,3,1.150567,1.150567,1.150567,0.000000
15013.750000,3,1.066209,1.066209,1.066209,0.000000
15014.000000,3,1.121129,1.121129,1.121129,0.000000
15014.250000,3,1.164046,1.164046,1.164046,0.000000
15014.500000,3,1.222577,1.222577,1.222577,0.000000
15014.750000,3,1.222991,1.222991,1.222991,0.000000
15015.000000,3,1.177941,1.177941,1.177941,0.000000
15015.250000,3,1.221444,1.221444,1.221444,0.000000
15015.500000,3,1.180459,1.180459,1.180459,0.000000
15015.750000,3,1.204385,1.204385,1.204385,0.000000
15016.000000,3,1.206498,1.206498,1.206498,0.000000
15016.250000,3,1.199895,1.199895,1.199895,0.000000
15016.500000,3,1.155501,1.155501,1.155501,0.000000
15016.750000,3,1.186941,1.186941,1.186941,0.000000
15017.000000,3,1.191239,1.191239,1.191239,0.000000
15017.250000,3,1.125407,1.125407,1.125407,0.000000
15017.500000,3,1.170154,1.170154,1.170154,0.000000
15017.750000,3,1.227400,1.227400,1.227400,0.000000
15018.000000,3,1.218158,1.218158,1.218158,0.000000
15018.250000,3,1.182057,1.182057,1.182057,0.000000
15018.500000,3,1.176262,1.176262,1.176262,0.000000
15018.750000,3,1.100369,1.100369,1.100369,0.000000
15019.000000,3,1.131980,1.131980,1.131980,0.000000
15019.250000,3,1.096839,1.096839,1.096839,0.000000
15019.500000,3,1.016274,1.016274,1.016274,0.000000
15019.750000,3,1.029926,1.029926,1.029926,0.000000
15020.000000,3,0.911542,0.911542,0.911542,0.000000
15020.250000,3,0.865831,0.865831,0.865831,0.000000
15020.500000,3,0.842427,0.842427,0.842427,0.000000
15020.750000,3,0.814727,0.814727,0.814727,0.000000
15021.000000,3,0.787587,0.787587,0.787587,0.000000
15021.250000,3,0.685259,0.685259,0.685259,0.000000
15021.500000,3,0.634994,0.634994,0.634994,0.000000
15021.750000,3,0.561405,0.561405,0.561405,0.000000
15022.000000,3,0.526939,0.526939,0.526939,0.000000
15022.250000,3,0.504403,0.504403,0.504403,0.000000
15022.500000,3,0.448594,0.448594,0.448594,0.000000
15022.750000,3,0.397598,0.397598,0.397598,0.000000
15023.000000,3,0.334628,0.334628,0.334628,0.000000
15023.250000,3,0.327127,0.327127,0.327127,0.000000
15023.500000,3,0.346719,0.346719,0.346719,0.000000
15023.750000,3,0.313559,0.313559,0.313559,0.000000
15024.000000,4,0.258262,0.258262,0.258262,0.000000
15024.250000,4,0.301718,0.301718,0.301718,0.000000
15024.500000,4,0.300278,0.300278,0.300278,0.000000
15024.750000,4,0.330069,0.330069,0.330069,0.000000
15025.000000,4,0.365754,0.365754,0.365754,0.000000
15025.250000,4,0.402231,0.402231,0.402231,0.000000
15025.500000,4,0.423249,0.423249,0.423249,0.000000
15025.750000,4,0.481198,0.481198,0.481198,0.000000
15026.000000,4,0.511002,0.511002,0.511002,0.000000
15026.250000,4,0.591269,0.591269,0.591269,0.000000
15026.500000,4,0.663479,0.663479,0.663479,0.000000
15026.750000,4,0.752929,0.752929,0.752929,0.000000
15027.000000,4,0.767195,0.767195,0.767195,0.000000
15027.250000,4,0.861191,0.861191,0.861191,0.000000
15027.500000,4,0.964658,0.964658,0.964658,0.000000
15027.750000,4,1.013012,1.013012,1.013012,0.000000
15028.000000,4,1.069400,1.069400,1.069400,0.000000
15028.250000,4,1.040558,1.040558,1.040558,0.000000
15028.500000,4,1.162087,1.162087,1.162087,0.000000
15028.750000,4,1.171966,1.171966,1.171966,0.000000
15029.000000,4,1.204348,1.204348,1.204348,0.000000
15029.250000,4,1.229484,1.229484,1.229484,0.000000
15029.500000,4,1.276039,1.276039,1.276039,0.000000
15029.750000,4,1.279177,1.279177,1.279177,0.000000
15030.000000,4,1.254362,1.254362,1.254362,0.000000
15030.250000,4,1.278362,1.278362,1.278362,0.000000
15030.500000,4,1.318269,1.318269,1.318269,0.000000
15030.750000,4,1.362450,1.362450,1.362450,0.000000
15031.000000,4,1.334342,1.334342,1.334342,0.000000
15031.250000,4,1.304592,1.304592,1.304592,0.000000
15031.500000,4,1.324649,1.324649,1.324649,0.000000
15031.750000,4,1.273923,1.273923,1.273923,0.000000
15032.000000,4,1.234563,1.234563,1.234563,0.000000
15032.250000,4,1.251657,1.251657,1.251657,0.000000
15032.500000,4,1.327921,1.327921,1.327921,0.000000
15032.750000,4,1.298687,1.298687,1.298687,0.000000
15033.000000,4,1.357372,1.357372,1.357372,0.000000
15033.250000,4,1.315100,1.315100,1.315100,0.000000
15033.500000,4,1.283616,1.283616,1.283616,0.000000
15033.750000,4,1.333423,1.333423,1.333423,0.000000
15034.000000,4,1.367158,1.367158,1.367158,0.000000
15034.250000,4,1.230846,1.230846,1.230846,0.000000
15034.500000,4,1.360056,1.360056,1.360056,0.000000
15034.750000,4,1.257665,1.257665,1.257665,0.000000
15035.000000,4,1.285774,1.285774,1.285774,0.000000
15035.250000,4,1.340639,1.340639,1.340639,0.000000
15035.500000,4,1.327704,1.327704,1.327704,0.000000
15035.750000,4,1.284266,1.284266,1.284266,0.000000
15036.000000,4,1.243843,1.243843,1.243843,0.000000
15036.250000,4,1.340793,1.340793,1.340793,0.000000
15036.500000,4,1.230258,1.230258,1.230258,0.000000
15036.750000,4,1.265427,1.265427,1.265427,0.000000
15037.000000,4,1.183207,1.183207,1.183207,0.000000
15037.250000,4,1.285701,1.285701,1.285701,0.000000
15037.500000,4,1.257675,1.257675,1.257675,0.000000
15037.750000,4,1.232828,1.232828,1.232828,0.000000
15038.000000,4,1.139666,1.139666,1.139666,0.000000
15038.250000,4,1.181876,1.181876,1.181876,0.000000
15038.500000,4,1.143754,1.143754,1.143754,0.000000
15038.750000,4,1.155202,1.155202,1.155202,0.000000
15039.000000,4,1.135620,1.135620,1.135620,0.000000
15039.250000,4,1.074035,1.074035,1.074035,0.000000
15039.500000,4,1.099470,1.099470,1.099470,0.000000
15039.750000,4,1.139036,1.139036,1.139036,0.000000
15040.000000,4,1.126969,1.126969,1.126969,0.000000
15040.250000,4,1.138004,1.138004,1.138004,0.000000
15040.500000,4,1.077121,1.077121,1.077121,0.000000
15040.750000,4,1.136673,1.136673,1.136673,0.000000
15041.000000,4,1.069389,1.069389,1.069389,0.000000
15041.250000,4,1.049921,1.049921,1.049921,0.000000
15041.500000,4,1.071237,1.071237,1.071237,0.000000
15041.750000,4,1.012577,1.012577,1.012577,0.000000
15042.000000,4,1.078267,1.078267,1.078267,0.000000
15042.250000,4,1.137385,1.137385,1.137385,0.000000
15042.500000,4,1.041074,1.041074,1.041074,0.000000
15042.750000,4,0.976310,0.976310,0.976310,0.000000
15043.000000,4,1.053379,1.053379,1.053379,0.000000
15043.250000,4,1.038153,1.038153,1.038153,0.000000
15043.500000,4,1.009259,1.009259,1.009259,0.000000
15043.750000,4,0.987029,0.987029,0.987029,0.000000
15044.000000,4,1.038421,1.038421,1.038421,0.000000
15044.250000,4,1.009872,1.009872,1.009872,0.000000
15044.500000,4,0.992834,0.992834,0.992834,0.000000
15044.750000,4,1.035004,1.035004,1.035004,0.000000
15045.000000,4,1.016062,1.016062,1.016062,0.000000
15045.250000,4,1.059541,1.059541,1.059541,0.000000
15045.500000,4,1.022362,1.022362,1.022362,0.000000
15045.750000,4,0.996073,0.996073,0.996073,0.000000
15046.000000,4,0.985994,0.985994,0.985994,0.000000
15046.250000,4,1.066612,1.066612,1.066612,0.000000
15046.500000,4,1.010056,1.010056,1.010056,0.000000
15046.750000,4,1.030611,1.030611,1.030611,0.000000
15047.000000,4,0.962707,0.962707,0.962707,0.000000
15047.250000,4,1.046710,1.046710,1.046710,0.000000
15047.500000,4,1.032940,1.032940,1.032940,0.000000
15047.750000,4,1.096744,1.096744,1.096744,0.000000
15048.000000,4,1.090427,1.090427,1.090427,0.000000
15048.250000,4,1.114758,1.114758,1.114758,0.000000
15048.500000,4,1.066674,1.066674,1.066674,0.000000
15048.750000,4,1.073653,1.073653,1.073653,0.000000
15049.000000,4,1.066107,1.066107,1.066107,0.000000
15049.250000,4,1.011836,1.011836,1.011836,0.000000
15049.500000,4,1.112177,1.112177,1.112177,0.000000
15049.750000,4,1.011626,1.011626,1.011626,0.000000
15050.000000,4,1.092925,1.092925,1.092925,0.000000
15050.250000,4,1.052078,1.052078,1.052078,0.000000
15050.500000,4,1.122025,1.122025,1.122025,0.000000
15050.750000,4,1.035892,1.035892,1.035892,0.000000
15051.000000,4,1.008656,1.008656,1.008656,0.000000
15051.250000,4,1.019010,1.019010,1.019010,0.000000
15051.500000,4,0.968047,0.968047,0.968047,0.000000
15051.750000,4,0.949040,0.949040,0.949040,0.000000
15052.000000,4,0.912326,0.912326,0.912326,0.000000
15052.250000,4,0.801167,0.801167,0.801167,0.000000
15052.500000,4,0.841072,0.841072,0.841072,0.000000
