# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.262024,0.262885,0.262405,0.000289
14928.250000,1,0.265463,0.266170,0.265689,0.000234
14928.500000,1,0.275383,0.276198,0.275765,0.000327
14928.750000,1,0.291920,0.292990,0.292429,0.000432
14929.000000,1,0.314846,0.316330,0.315711,0.000510
14929.250000,1,0.344194,0.345911,0.345055,0.000613
14929.500000,1,0.379342,0.381516,0.380456,0.000740
14929.750000,1,0.419697,0.422183,0.420871,0.000834
14930.000000,1,0.464122,0.467503,0.465889,0.001031
14930.250000,1,0.512527,0.515258,0.514131,0.000961
14930.500000,1,0.562881,0.565740,0.564409,0.001051
14930.750000,1,0.613362,0.616702,0.614987,0.001196
14931.000000,1,0.663390,0.666686,0.665115,0.001263
14931.250000,1,0.712037,0.716084,0.714169,0.001429
14931.500000,1,0.759323,0.763581,0.761027,0.001445
14931.750000,1,0.802958,0.806968,0.804796,0.001461
14932.000000,1,0.843219,0.846887,0.845001,0.001351
14932.250000,1,0.878164,0.882504,0.880002,0.001483
14932.500000,1,0.908517,0.913180,0.910716,0.001541
14932.750000,1,0.936178,0.941644,0.938229,0.001800
14933.000000,1,0.960070,0.965836,0.962390,0.001748
14933.250000,1,0.982930,0.988012,0.984515,0.001653
14933.500000,1,1.001258,1.007530,1.003825,0.001803
14933.750000,1,1.018692,1.024051,1.020586,0.001658
14934.000000,1,1.033079,1.039373,1.035416,0.002006
14934.250000,1,1.046006,1.051522,1.048057,0.001738
14934.500000,1,1.058635,1.063670,1.060195,0.001648
14934.750000,1,1.070022,1.075010,1.071739,0.001537
14935.000000,1,1.080979,1.085791,1.082489,0.001532
14935.250000,1,1.090023,1.096023,1.092318,0.001814
14935.500000,1,1.099990,1.105526,1.101436,0.001776
14935.750000,1,1.107892,1.113232,1.109672,0.001591
14936.000000,1,1.117204,1.122555,1.118810,0.001648
14936.250000,1,1.125248,1.129952,1.126852,0.001448
14936.500000,1,1.133052,1.139226,1.135092,0.001858
14936.750000,1,1.139859,1.145824,1.141917,0.001746
14937.000000,1,1.146486,1.152103,1.148139,0.001754
14937.250000,1,1.152389,1.156725,1.153702,0.001354
14937.500000,1,1.158975,1.163273,1.160249,0.001302
14937.750000,1,1.165099,1.170121,1.166710,0.001518
14938.000000,1,1.173083,1.176969,1.173897,0.001270
14938.250000,1,1.179664,1.182379,1.180416,0.000867
14938.500000,1,1.186148,1.188279,1.186680,0.000681
14938.750000,1,1.189166,1.192262,1.190119,0.000928
14939.000000,1,1.192651,1.195845,1.193876,0.001012
14939.250000,1,1.195798,1.199998,1.197525,0.001166
14939.500000,1,1.199432,1.202663,1.200642,0.000989
14939.750000,1,1.201656,1.203951,1.202770,0.000755
14940.000000,1,1.202063,1.205481,1.203975,0.001020
14940.250000,1,1.201706,1.204534,1.203531,0.000878
14940.500000,1,1.200256,1.204640,1.202666,0.001233
14940.750000,1,1.201557,1.204386,1.203403,0.000963
14941.000000,1,1.203612,1.207267,1.206012,0.001151
14941.250000,1,1.206928,1.211376,1.209616,0.001290
14941.500000,1,1.211039,1.214232,1.212895,0.000987
14941.750000,1,1.212538,1.215569,1.214086,0.000853
14942.000000,1,1.211426,1.214664,1.213508,0.001031
14942.250000,1,1.210502,1.214518,1.212660,0.001293
14942.500000,1,1.210155,1.213749,1.212274,0.001124
14942.750000,1,1.211833,1.214785,1.213320,0.000996
14943.000000,1,1.213143,1.215599,1.214702,0.000786
14943.250000,1,1.213431,1.215643,1.214437,0.000712
14943.500000,1,1.211694,1.214420,1.212952,0.000968
14943.750000,1,1.208894,1.211004,1.209863,0.000722
14944.000000,1,1.206622,1.208741,1.207265,0.000691
14944.250000,1,1.205298,1.207062,1.206137,0.000543
14944.500000,1,1.205962,1.207655,1.206812,0.000494
14944.750000,1,1.207400,1.209501,1.208350,0.000823
14945.000000,1,1.208361,1.209465,1.208910,0.000342
14945.250000,1,1.206832,1.209043,1.207844,0.000681
14945.500000,1,1.204505,1.206680,1.205243,0.000764
14945.750000,1,1.203928,1.205481,1.204650,0.000524
14946.000000,1,1.205420,1.206951,1.206188,0.000616
14946.250000,1,1.208373,1.211009,1.209895,0.000835
14946.500000,1,1.212785,1.214593,1.213716,0.000609
14946.750000,1,1.215710,1.217234,1.216455,0.000635
14947.000000,1,1.217297,1.218634,1.218096,0.000462
14947.250000,1,1.217487,1.220084,1.219078,0.000785
14947.500000,1,1.219443,1.221898,1.220839,0.000751
14947.750000,1,1.222757,1.225380,1.224349,0.000850
14948.000000,1,1.227279,1.230254,1.229323,0.000966
14948.250000,1,1.231173,1.234959,1.233147,0.001133
14948.500000,1,1.232550,1.237307,1.235163,0.001327
14948.750000,1,1.234017,1.238154,1.236449,0.001322
14949.000000,1,1.233858,1.238215,1.236774,0.001370
14949.250000,1,1.234007,1.239100,1.237615,0.001634
14949.500000,1,1.235794,1.241121,1.239438,0.001636
14949.750000,1,1.236793,1.242368,1.240564,0.001669
14950.000000,1,1.235864,1.242388,1.240434,0.001993
14950.250000,1,1.233598,1.239567,1.237738,0.001855
14950.500000,1,1.230474,1.236656,1.234874,0.001948
14950.750000,1,1.227449,1.234203,1.232384,0.002083
14951.000000,1,1.226671,1.232423,1.230452,0.001754
14951.250000,1,1.224305,1.231146,1.229287,0.002136
14951.500000,1,1.222987,1.229325,1.227799,0.002023
14951.750000,1,1.220082,1.225715,1.224333,0.001787
14952.000000,1,1.215760,1.221163,1.219586,0.001710
14952.250000,1,1.211078,1.216067,1.214629,0.001525
14952.500000,1,1.206676,1.212141,1.210825,0.001755
14952.750000,1,1.204779,1.210284,1.208847,0.001709
14953.000000,1,1.202164,1.207524,1.205843,0.001607
14953.250000,1,1.197133,1.203116,1.200823,0.001696
14953.500000,1,1.189966,1.196245,1.192652,0.001713
14953.750000,1,1.178716,1.184043,1.180883,0.001547
14954.000000,1,1.164102,1.170381,1.166869,0.001738
14954.250000,1,1.149048,1.155280,1.151319,0.001755
14954.500000,1,1.129663,1.137567,1.132772,0.002205
14954.750000,1,1.108890,1.115019,1.110692,0.001827
14955.000000,1,1.080760,1.087706,1.083073,0.002025
14955.250000,1,1.048447,1.054385,1.049708,0.001935
14955.500000,1,1.010884,1.016965,1.012349,0.001935
14955.750000,1,0.969701,0.975315,0.970763,0.001887
14956.000000,1,0.925995,0.930963,0.926913,0.001671
14956.250000,1,0.877403,0.882413,0.878552,0.001615
14956.500000,1,0.824365,0.830013,0.826380,0.001680
14956.750000,1,0.768572,0.773731,0.770387,0.001494
14957.000000,1,0.709609,0.714123,0.711352,0.001351
14957.250000,1,0.650501,0.654433,0.652056,0.001136
14957.500000,1,0.592371,0.595603,0.593686,0.001032
14957.750000,1,0.535982,0.538946,0.537416,0.000887
14958.000000,1,0.482565,0.484745,0.483806,0.000686
14958.250000,1,0.432680,0.435170,0.433960,0.000765
14958.500000,1,0.388011,0.390200,0.389295,0.000681
14958.750000,1,0.350047,0.351280,0.350676,0.000410
14959.000000,1,0.318521,0.319393,0.319100,0.000292
14959.250000,1,0.294106,0.294970,0.294636,0.000277
14959.500000,1,0.276780,0.277540,0.277199,0.000283
14959.750000,1,0.266209,0.266801,0.266572,0.000225
14960.000000,2,0.272154,0.273056,0.272504,0.000277
14960.250000,2,0.275442,0.276116,0.275786,0.000207
14960.500000,2,0.284813,0.285781,0.285346,0.000325
14960.750000,2,0.301102,0.302030,0.301551,0.000364
14961.000000,2,0.323308,0.324460,0.323925,0.000466
14961.250000,2,0.351968,0.353438,0.352784,0.000538
14961.500000,2,0.386648,0.388149,0.387593,0.000535
14961.750000,2,0.426681,0.428745,0.427670,0.000695
14962.000000,2,0.470959,0.473226,0.472255,0.000728
14962.250000,2,0.519706,0.522170,0.520848,0.000808
14962.500000,2,0.571703,0.573893,0.572860,0.000790
14962.750000,2,0.626016,0.628607,0.627475,0.000876
14963.000000,2,0.681377,0.683888,0.682779,0.000946
14963.250000,2,0.734929,0.738592,0.736824,0.001133
14963.500000,2,0.786229,0.789766,0.787771,0.001189
14963.750000,2,0.832291,0.836726,0.834826,0.001326
14964.000000,2,0.876375,0.880752,0.877996,0.001386
14964.250000,2,0.914953,0.919276,0.916960,0.001381
14964.500000,2,0.948901,0.953681,0.951181,0.001386
14964.750000,2,0.978097,0.982711,0.980478,0.001362
14965.000000,2,1.002877,1.007637,1.004682,0.001396
14965.250000,2,1.021984,1.025500,1.023759,0.001040
14965.500000,2,1.037438,1.041685,1.039596,0.001222
14965.750000,2,1.051357,1.056122,1.053835,0.001366
14966.000000,2,1.064527,1.068860,1.066853,0.001170
14966.250000,2,1.076320,1.081388,1.078964,0.001384
14966.500000,2,1.086766,1.090999,1.088858,0.001154
14966.750000,2,1.094508,1.099002,1.096803,0.001275
14967.000000,2,1.100584,1.105226,1.102842,0.001263
14967.250000,2,1.106141,1.110471,1.108565,0.001192
14967.500000,2,1.111180,1.116146,1.114675,0.001537
14967.750000,2,1.118633,1.122123,1.121261,0.001142
14968.000000,2,1.124579,1.129154,1.127765,0.001410
14968.250000,2,1.131364,1.134539,1.133415,0.000980
14968.500000,2,1.134287,1.139099,1.137555,0.001495
14968.750000,2,1.139116,1.143015,1.141721,0.001181
14969.000000,2,1.143915,1.147617,1.146264,0.001146
14969.250000,2,1.148245,1.152557,1.151174,0.001320
14969.500000,2,1.153573,1.157428,1.156069,0.001106
14969.750000,2,1.157065,1.161174,1.160025,0.001312
14970.000000,2,1.161704,1.165700,1.164213,0.001146
14970.250000,2,1.166513,1.170086,1.168449,0.001043
14970.500000,2,1.170444,1.175072,1.173546,0.001384
14970.750000,2,1.178286,1.182235,1.180323,0.001167
14971.000000,2,1.185799,1.189588,1.187661,0.001048
14971.250000,2,1.193182,1.197051,1.194810,0.001140
14971.500000,2,1.199757,1.203175,1.201031,0.000975
14971.750000,2,1.204726,1.208211,1.206392,0.001002
14972.000000,2,1.210726,1.212387,1.211202,0.000552
14972.250000,2,1.214561,1.217862,1.215777,0.001062
14972.500000,2,1.219163,1.221928,1.219850,0.000910
14972.750000,2,1.222252,1.226164,1.223878,0.001215
14973.000000,2,1.225351,1.228942,1.226333,0.001126
14973.250000,2,1.226832,1.230590,1.228449,0.001101
14973.500000,2,1.228287,1.232279,1.229648,0.001192
14973.750000,2,1.229375,1.232858,1.231192,0.001077
14974.000000,2,1.231909,1.235226,1.233565,0.001059
14974.250000,2,1.233996,1.237424,1.235734,0.001141
14974.500000,2,1.235237,1.238319,1.236905,0.001087
14974.750000,2,1.235649,1.238832,1.237628,0.001144
14975.000000,2,1.235520,1.238602,1.237635,0.001252
14975.250000,2,1.236658,1.240235,1.239117,0.001094
14975.500000,2,1.239498,1.242272,1.241106,0.000948
14975.750000,2,1.242249,1.245476,1.244065,0.001059
14976.000000,2,1.249453,1.254647,1.253093,0.001719
14976.250000,2,1.246373,1.249464,1.248105,0.001002
14976.500000,2,1.246099,1.248808,1.247344,0.000982
14976.750000,2,1.245103,1.248080,1.246535,0.000885
14977.000000,2,1.244637,1.246969,1.245932,0.000955
14977.250000,2,1.244267,1.247034,1.246136,0.000911
14977.500000,2,1.245207,1.247027,1.246192,0.000585
14977.750000,2,1.243833,1.245426,1.244744,0.000597
14978.000000,2,1.239565,1.241682,1.240365,0.000706
14978.250000,2,1.234167,1.235657,1.234929,0.000415
14978.500000,2,1.228122,1.229848,1.229282,0.000551
14978.750000,2,1.223577,1.225050,1.224163,0.000473
14979.000000,2,1.219311,1.220829,1.219835,0.000452
14979.250000,2,1.213961,1.216200,1.214708,0.000687
14979.500000,2,1.207042,1.210014,1.208133,0.000897
14979.750000,2,1.199290,1.201683,1.200312,0.000693
14980.000000,2,1.191436,1.195028,1.192915,0.001004
14980.250000,2,1.186671,1.190139,1.187468,0.001143
14980.500000,2,1.183680,1.186977,1.184345,0.001087
14980.750000,2,1.182892,1.185979,1.183726,0.000985
14981.000000,2,1.181835,1.185011,1.183066,0.001019
14981.250000,2,1.180057,1.184662,1.181547,0.001425
14981.500000,2,1.177872,1.182627,1.179356,0.001447
14981.750000,2,1.175271,1.180761,1.177192,0.001758
14982.000000,2,1.174733,1.180033,1.176308,0.001675
14982.250000,2,1.176449,1.180751,1.177487,0.001399
14982.500000,2,1.177225,1.183445,1.178984,0.001912
14982.750000,2,1.178238,1.183405,1.179553,0.001609
14983.000000,2,1.177731,1.182826,1.178819,0.001661
14983.250000,2,1.175830,1.181200,1.176882,0.001777
14983.500000,2,1.174362,1.179204,1.175491,0.001536
14983.750000,2,1.174678,1.179963,1.176133,0.001640
14984.000000,2,1.176549,1.180781,1.177666,0.001370
14984.250000,2,1.177249,1.181988,1.178713,0.001453
14984.500000,2,1.176400,1.180521,1.177876,0.001264
14984.750000,2,1.171735,1.177528,1.174669,0.001859
14985.000000,2,1.166609,1.171083,1.169151,0.001341
14985.250000,2,1.159806,1.164430,1.162515,0.001571
14985.500000,2,1.152383,1.157856,1.155626,0.001792
14985.750000,2,1.143900,1.148678,1.147205,0.001510
14986.000000,2,1.133290,1.137952,1.136301,0.001524
14986.250000,2,1.118014,1.123721,1.121481,0.001739
14986.500000,2,1.097913,1.103980,1.102286,0.001962
14986.750000,2,1.075734,1.082751,1.080212,0.002156
14987.000000,2,1.050357,1.057412,1.055120,0.002186
14987.250000,2,1.021144,1.028358,1.025488,0.002161
14987.500000,2,0.987468,0.994021,0.991735,0.002158
14987.750000,2,0.948770,0.955939,0.952830,0.002124
14988.000000,2,0.904841,0.911487,0.908773,0.002020
14988.250000,2,0.857298,0.863547,0.860895,0.001935
14988.500000,2,0.808493,0.813098,0.811101,0.001428
14988.750000,2,0.756590,0.762980,0.759935,0.001889
14989.000000,2,0.704757,0.709982,0.707377,0.001539
14989.250000,2,0.650928,0.655266,0.653054,0.001337
14989.500000,2,0.596242,0.599658,0.597613,0.001180
14989.750000,2,0.541280,0.544638,0.542933,0.001207
14990.000000,2,0.489694,0.492248,0.490882,0.000789
14990.250000,2,0.441794,0.444320,0.442914,0.000853
14990.500000,2,0.398780,0.401094,0.399842,0.000760
14990.750000,2,0.361526,0.363168,0.362518,0.000528
14991.000000,2,0.330398,0.331866,0.331035,0.000525
14991.250000,2,0.305236,0.306510,0.305972,0.000407
14991.500000,2,0.287498,0.288331,0.287807,0.000263
14991.750000,2,0.276538,0.277217,0.276792,0.000219
14992.000000,3,0.323323,0.324867,0.324036,0.000456
14992.250000,3,0.326840,0.327440,0.327036,0.000206
14992.500000,3,0.335643,0.336473,0.335877,0.000260
14992.750000,3,0.350426,0.351782,0.351191,0.000477
14993.000000,3,0.371538,0.372693,0.371887,0.000389
14993.250000,3,0.398438,0.399783,0.399022,0.000440
14993.500000,3,0.430121,0.432128,0.431176,0.000667
14993.750000,3,0.468629,0.470882,0.469523,0.000847
14994.000000,3,0.511021,0.513195,0.511905,0.000775
14994.250000,3,0.557007,0.560281,0.558488,0.001162
14994.500000,3,0.604946,0.608036,0.606778,0.001067
14994.750000,3,0.654767,0.658488,0.656643,0.001258
14995.000000,3,0.703819,0.707551,0.706095,0.001396
14995.250000,3,0.752886,0.757273,0.755334,0.001437
14995.500000,3,0.799917,0.804188,0.802565,0.001395
14995.750000,3,0.844694,0.848800,0.847448,0.001534
14996.000000,3,0.885229,0.889990,0.888477,0.001632
14996.250000,3,0.921282,0.926728,0.924876,0.001701
14996.500000,3,0.953105,0.957781,0.956541,0.001679
14996.750000,3,0.981857,0.985790,0.984389,0.001359
14997.000000,3,1.005743,1.010590,1.008919,0.001703
14997.250000,3,1.025774,1.031043,1.029582,0.001839
14997.500000,3,1.041904,1.046822,1.045501,0.001693
14997.750000,3,1.054041,1.059097,1.057544,0.001576
14998.000000,3,1.063066,1.066739,1.065560,0.001150
14998.250000,3,1.069820,1.073427,1.072199,0.001243
14998.500000,3,1.074362,1.079471,1.077409,0.001424
14998.750000,3,1.080716,1.083805,1.083039,0.000998
14999.000000,3,1.084058,1.087996,1.086273,0.001111
14999.250000,3,1.085839,1.088092,1.087486,0.000730
14999.500000,3,1.082787,1.085733,1.084740,0.000966
14999.750000,3,1.079955,1.082386,1.081151,0.000696
15000.000000,3,1.080000,1.115090,1.096984,0.014220
15000.250000,3,1.073161,1.074401,1.073816,0.000386
15000.500000,3,1.069305,1.070961,1.069997,0.000468
15000.750000,3,1.065493,1.067638,1.066441,0.000675
15001.000000,3,1.060074,1.062487,1.060697,0.000786
15001.250000,3,1.052746,1.054536,1.053601,0.000635
15001.500000,3,1.045336,1.047358,1.046061,0.000634
15001.750000,3,1.039250,1.041043,1.040140,0.000628
15002.000000,3,1.035333,1.036334,1.035948,0.000321
15002.250000,3,1.032492,1.034135,1.033505,0.000576
15002.500000,3,1.030021,1.031635,1.031098,0.000499
15002.750000,3,1.028215,1.029818,1.029069,0.000512
15003.000000,3,1.026150,1.027640,1.027159,0.000470
15003.250000,3,1.025882,1.026904,1.026403,0.000332
15003.500000,3,1.026155,1.027194,1.026739,0.000370
15003.750000,3,1.027530,1.029788,1.028792,0.000686
15004.000000,3,1.030277,1.031670,1.030975,0.000430
15004.250000,3,1.032268,1.033655,1.033073,0.000460
15004.500000,3,1.033649,1.034294,1.034047,0.000225
15004.750000,3,1.034720,1.036190,1.035435,0.000475
15005.000000,3,1.037197,1.038569,1.037924,0.000476
15005.250000,3,1.041313,1.043107,1.042450,0.000573
15005.500000,3,1.046506,1.048408,1.047488,0.000613
15005.750000,3,1.053202,1.053780,1.053462,0.000211
15006.000000,3,1.057389,1.058326,1.058022,0.000302
15006.250000,3,1.061675,1.062735,1.062286,0.000335
15006.500000,3,1.064840,1.066659,1.065614,0.000737
15006.750000,3,1.069157,1.070020,1.069465,0.000262
15007.000000,3,1.072090,1.073328,1.072624,0.000373
15007.250000,3,1.074418,1.075933,1.074783,0.000496
15007.500000,3,1.074797,1.077294,1.075733,0.000816
15007.750000,3,1.075883,1.078114,1.076712,0.000700
15008.000000,3,1.077144,1.080806,1.079020,0.001129
15008.250000,3,1.082430,1.085909,1.083624,0.001144
15008.500000,3,1.088162,1.091272,1.089521,0.000926
15008.750000,3,1.097041,1.100357,1.098100,0.001147
15009.000000,3,1.104772,1.108982,1.106091,0.001386
15009.250000,3,1.113162,1.116096,1.113899,0.001039
15009.500000,3,1.119801,1.123050,1.120835,0.001191
15009.750000,3,1.127924,1.132345,1.129258,0.001460
15010.000000,3,1.137287,1.140290,1.138109,0.000994
15010.250000,3,1.146655,1.150856,1.147849,0.001321
15010.500000,3,1.155403,1.159741,1.156752,0.001463
15010.750000,3,1.163018,1.166945,1.164239,0.001337
15011.000000,3,1.168184,1.171277,1.169280,0.000988
15011.250000,3,1.172526,1.175740,1.174154,0.000939
15011.500000,3,1.178155,1.180583,1.179104,0.000836
15011.750000,3,1.185725,1.187927,1.186459,0.000737
15012.000000,3,1.192572,1.195001,1.193391,0.000752
15012.250000,3,1.199669,1.201495,1.200369,0.000556
15012.500000,3,1.204938,1.206798,1.205604,0.000612
15012.750000,3,1.209619,1.211688,1.210468,0.000576
15013.000000,3,1.215080,1.216432,1.215636,0.000431
15013.250000,3,1.222088,1.223873,1.223257,0.000594
15013.500000,3,1.231124,1.234080,1.232325,0.000900
15013.750000,3,1.240902,1.243057,1.242298,0.000798
15014.000000,3,1.248321,1.251576,1.249683,0.001076
15014.250000,3,1.254075,1.256974,1.255528,0.000903
15014.500000,3,1.259747,1.261265,1.260605,0.000490
15014.750000,3,1.264807,1.267696,1.266560,0.000953
15015.000000,3,1.273140,1.275436,1.273901,0.000832
15015.250000,3,1.281730,1.283881,1.282713,0.000722
15015.500000,3,1.289233,1.292197,1.290376,0.000919
15015.750000,3,1.294886,1.297619,1.296255,0.000812
15016.000000,3,1.298496,1.300434,1.299363,0.000809
15016.250000,3,1.301874,1.303392,1.302771,0.000537
15016.500000,3,1.305048,1.307345,1.306435,0.000713
15016.750000,3,1.310885,1.313578,1.312425,0.000929
15017.000000,3,1.314408,1.318541,1.316999,0.001331
15017.250000,3,1.319363,1.322223,1.320486,0.001070
15017.500000,3,1.318163,1.321583,1.319989,0.001043
15017.750000,3,1.315417,1.319092,1.316899,0.001136
15018.000000,3,1.309944,1.313709,1.311412,0.001306
15018.250000,3,1.303953,1.306722,1.304979,0.001032
15018.500000,3,1.293412,1.297074,1.294996,0.001354
15018.750000,3,1.278220,1.282040,1.279411,0.001224
15019.000000,3,1.254428,1.259268,1.256414,0.001583
15019.250000,3,1.225292,1.228170,1.226332,0.001031
15019.500000,3,1.189314,1.192930,1.190714,0.001252
15019.750000,3,1.151378,1.153949,1.152425,0.000946
15020.000000,3,1.109906,1.113569,1.111400,0.001295
15020.250000,3,1.064409,1.067387,1.065613,0.001121
15020.500000,3,1.012490,1.015309,1.013970,0.001100
15020.750000,3,0.953514,0.956725,0.955360,0.001039
15021.000000,3,0.887958,0.891498,0.889781,0.001208
15021.250000,3,0.819853,0.823006,0.821488,0.000973
15021.500000,3,0.749457,0.753222,0.751430,0.001276
15021.750000,3,0.681461,0.684706,0.683076,0.000988
15022.000000,3,0.614484,0.617671,0.616081,0.001014
15022.250000,3,0.551926,0.553922,0.553002,0.000659
15022.500000,3,0.492917,0.495634,0.494432,0.000882
15022.750000,3,0.442899,0.444533,0.443765,0.000585
15023.000000,3,0.400416,0.402704,0.401560,0.000804
15023.250000,3,0.368609,0.369584,0.369105,0.000341
15023.500000,3,0.345065,0.346280,0.345658,0.000527
15023.750000,3,0.331342,0.332126,0.331737,0.000287
15024.000000,4,0.287027,0.287628,0.287356,0.000206
15024.250000,4,0.291158,0.292034,0.291690,0.000323
15024.500000,4,0.303682,0.304931,0.304317,0.000441
15024.750000,4,0.324797,0.326629,0.325777,0.000544
15025.000000,4,0.353825,0.355749,0.354778,0.000591
15025.250000,4,0.390732,0.393075,0.392191,0.000714
15025.500000,4,0.434725,0.436947,0.435992,0.000686
15025.750000,4,0.484767,0.487359,0.486229,0.000812
15026.000000,4,0.538823,0.541296,0.540009,0.000763
15026.250000,4,0.596704,0.599068,0.597946,0.000919
15026.500000,4,0.656559,0.658803,0.657536,0.000899
15026.750000,4,0.717589,0.720890,0.719224,0.001150
15027.000000,4,0.778915,0.781443,0.780174,0.000856
15027.250000,4,0.837771,0.841868,0.839394,0.001327
15027.500000,4,0.892853,0.896866,0.894610,0.001297
15027.750000,4,0.945293,0.948943,0.947104,0.001111
15028.000000,4,0.993555,0.998914,0.996224,0.001574
15028.250000,4,1.040571,1.045292,1.042950,0.001459
15028.500000,4,1.083758,1.088586,1.085465,0.001480
15028.750000,4,1.121483,1.126026,1.123531,0.001416
15029.000000,4,1.151866,1.157399,1.154022,0.001722
15029.250000,4,1.176125,1.181301,1.178415,0.001554
15029.500000,4,1.195204,1.200475,1.197640,0.001564
15029.750000,4,1.213227,1.217244,1.214952,0.001261
15030.000000,4,1.228454,1.232966,1.230443,0.001355
15030.250000,4,1.243520,1.246742,1.244677,0.000982
15030.500000,4,1.254271,1.257426,1.255621,0.000909
15030.750000,4,1.262448,1.264679,1.263439,0.000816
15031.000000,4,1.266883,1.268470,1.267407,0.000477
15031.250000,4,1.269425,1.271802,1.270307,0.000754
15031.500000,4,1.270582,1.272999,1.271978,0.000843
15031.750000,4,1.273347,1.275432,1.274680,0.000715
15032.000000,4,1.275881,1.277655,1.276636,0.000670
15032.250000,4,1.276799,1.279643,1.277807,0.000941
15032.500000,4,1.275788,1.278359,1.276867,0.000841
15032.750000,4,1.274406,1.276577,1.275452,0.000785
15033.000000,4,1.273387,1.275276,1.274130,0.000713
15033.250000,4,1.272400,1.274949,1.273827,0.000791
15033.500000,4,1.271859,1.274084,1.273006,0.000789
15033.750000,4,1.272141,1.274919,1.273118,0.000948
15034.000000,4,1.270525,1.271846,1.271005,0.000407
15034.250000,4,1.268249,1.269447,1.268941,0.000379
15034.500000,4,1.264929,1.266986,1.265832,0.000646
15034.750000,4,1.263522,1.264298,1.263965,0.000301
15035.000000,4,1.260305,1.262325,1.261149,0.000654
15035.250000,4,1.258109,1.260220,1.258826,0.000656
15035.500000,4,1.253541,1.256100,1.254250,0.000809
15035.750000,4,1.248281,1.249925,1.248942,0.000520
15036.000000,4,1.242007,1.245286,1.243187,0.000968
15036.250000,4,1.237581,1.240617,1.238969,0.001018
15036.500000,4,1.233609,1.236277,1.234862,0.000958
15036.750000,4,1.229339,1.233315,1.231045,0.001310
15037.000000,4,1.225595,1.229045,1.227052,0.001062
15037.250000,4,1.219765,1.223259,1.221510,0.001160
15037.500000,4,1.213480,1.216705,1.215213,0.001186
15037.750000,4,1.208470,1.210790,1.209467,0.000850
15038.000000,4,1.202656,1.206031,1.203783,0.001144
15038.250000,4,1.198462,1.201432,1.199533,0.000935
15038.500000,4,1.192681,1.194609,1.193754,0.000683
15038.750000,4,1.186615,1.188514,1.187798,0.000576
15039.000000,4,1.177412,1.180832,1.179371,0.000994
15039.250000,4,1.170674,1.171862,1.171302,0.000375
15039.500000,4,1.162286,1.163081,1.162656,0.000294
15039.750000,4,1.155085,1.157058,1.156072,0.000617
15040.000000,4,1.158609,1.176022,1.170722,0.006129
15040.250000,4,1.142376,1.144416,1.143443,0.000708
15040.500000,4,1.136247,1.137606,1.136961,0.000506
15040.750000,4,1.131363,1.134014,1.132740,0.000836
15041.000000,4,1.128988,1.131032,1.130378,0.000792
15041.250000,4,1.129497,1.131613,1.130658,0.000811
15041.500000,4,1.130335,1.133657,1.132571,0.001034
15041.750000,4,1.133737,1.135799,1.134748,0.000745
15042.000000,4,1.132949,1.136612,1.135486,0.001129
15042.250000,4,1.133228,1.136678,1.135481,0.001147
15042.500000,4,1.132769,1.135157,1.134434,0.000757
15042.750000,4,1.132829,1.135575,1.134851,0.000882
15043.000000,4,1.134375,1.136559,1.135845,0.000660
15043.250000,4,1.135872,1.138168,1.137224,0.000677
15043.500000,4,1.134894,1.137757,1.136454,0.000997
15043.750000,4,1.134136,1.136127,1.134844,0.000594
15044.000000,4,1.130714,1.131841,1.131190,0.000350
15044.250000,4,1.127336,1.128905,1.128057,0.000529
15044.500000,4,1.124594,1.126625,1.125571,0.000622
15044.750000,4,1.123746,1.125647,1.124655,0.000560
15045.000000,4,1.122270,1.123625,1.123070,0.000442
15045.250000,4,1.120476,1.122565,1.121273,0.000659
15045.500000,4,1.116168,1.118288,1.117107,0.000648
15045.750000,4,1.112281,1.113340,1.112742,0.000315
15046.000000,4,1.106537,1.109142,1.107976,0.000761
15046.250000,4,1.103326,1.105172,1.104619,0.000582
15046.500000,4,1.100584,1.102237,1.101353,0.000496
15046.750000,4,1.096566,1.098978,1.097626,0.000809
15047.000000,4,1.091341,1.093347,1.092396,0.000631
15047.250000,4,1.086571,1.087606,1.087045,0.000294
15047.500000,4,1.081893,1.082887,1.082308,0.000354
15047.750000,4,1.078102,1.080631,1.079539,0.000747
15048.000000,4,1.077733,1.078484,1.078199,0.000211
15048.250000,4,1.076773,1.078083,1.077313,0.000472
15048.500000,4,1.073343,1.075022,1.074489,0.000509
15048.750000,4,1.067657,1.070606,1.069690,0.000996
15049.000000,4,1.062101,1.065015,1.063715,0.000930
15049.250000,4,1.055507,1.058452,1.057324,0.000867
15049.500000,4,1.048424,1.051404,1.050238,0.000958
15049.750000,4,1.040284,1.043686,1.042603,0.001149
15050.000000,4,1.029839,1.032340,1.031528,0.000809
15050.250000,4,1.014846,1.018628,1.017194,0.001120
15050.500000,4,0.996249,0.999626,0.998550,0.001017
15050.750000,4,0.976206,0.979303,0.978230,0.000927
15051.000000,4,0.954318,0.957266,0.956199,0.000928
15051.250000,4,0.931954,0.934867,0.933517,0.000886
15051.500000,4,0.906504,0.908818,0.908049,0.000806
15051.750000,4,0.876577,0.880096,0.878556,0.001002
15052.000000,4,0.842266,0.844825,0.843546,0.000763
15052.250000,4,0.802416,0.805779,0.803844,0.001042
15052.500000,4,0.758131,0.761355,0.759605,0.001054
