# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269068,0.271870,0.270318,0.000782
15428.250000,1,0.271637,0.274121,0.273091,0.000571
15428.500000,1,0.281121,0.283515,0.282280,0.000726
15428.750000,1,0.296890,0.300050,0.298483,0.000727
15429.000000,1,0.318628,0.322649,0.320216,0.000997
15429.250000,1,0.347243,0.351353,0.348920,0.001075
15429.500000,1,0.381634,0.386663,0.383438,0.001290
15429.750000,1,0.421567,0.427288,0.423855,0.001539
15430.000000,1,0.466671,0.472816,0.469208,0.001554
15430.250000,1,0.516188,0.522598,0.518597,0.001741
15430.500000,1,0.568171,0.574999,0.570256,0.001900
15430.750000,1,0.621111,0.628864,0.624443,0.001886
15431.000000,1,0.676017,0.683357,0.678767,0.001802
15431.250000,1,0.729602,0.737381,0.732611,0.002233
15431.500000,1,0.781551,0.789732,0.784895,0.002100
15431.750000,1,0.828697,0.838268,0.833247,0.002184
15432.000000,1,0.875361,0.882165,0.878246,0.001804
15432.250000,1,0.915619,0.922591,0.918042,0.001662
15432.500000,1,0.947858,0.957317,0.953491,0.002231
15432.750000,1,0.983262,0.990556,0.986002,0.001597
15433.000000,1,1.012903,1.019494,1.016049,0.001621
15433.250000,1,1.037909,1.043426,1.040891,0.001440
15433.500000,1,1.057818,1.064918,1.062147,0.001800
15433.750000,1,1.076418,1.081007,1.078656,0.001248
15434.000000,1,1.088791,1.093246,1.091107,0.001204
15434.250000,1,1.098310,1.104074,1.102050,0.001625
15434.500000,1,1.106490,1.113655,1.111326,0.001672
15434.750000,1,1.117675,1.124010,1.120718,0.001731
15435.000000,1,1.124314,1.131494,1.127962,0.001748
15435.250000,1,1.128752,1.139306,1.135218,0.002307
15435.500000,1,1.139841,1.146005,1.142052,0.001549
15435.750000,1,1.143535,1.149184,1.146753,0.001548
15436.000000,1,1.150445,1.156646,1.154219,0.001409
15436.250000,1,1.159697,1.164673,1.162282,0.001329
15436.500000,1,1.167093,1.172800,1.170390,0.001396
15436.750000,1,1.176868,1.182579,1.179546,0.001525
15437.000000,1,1.183344,1.191366,1.187188,0.001925
15437.250000,1,1.190107,1.198940,1.195642,0.001783
15437.500000,1,1.198491,1.206495,1.202632,0.001622
15437.750000,1,1.206659,1.213094,1.209513,0.001440
15438.000000,1,1.209410,1.218834,1.214502,0.001901
15438.250000,1,1.217673,1.222145,1.219741,0.001055
15438.500000,1,1.231541,1.239320,1.234846,0.002313
15438.750000,1,1.220795,1.232106,1.226271,0.002103
15439.000000,1,1.227180,1.231577,1.229467,0.001221
15439.250000,1,1.229547,1.234898,1.232529,0.001421
15439.500000,1,1.235732,1.240292,1.237979,0.001182
15439.750000,1,1.240810,1.245097,1.242842,0.001057
15440.000000,1,1.243508,1.249993,1.246560,0.001582
15440.250000,1,1.246826,1.251618,1.249358,0.001492
15440.500000,1,1.249462,1.252771,1.251146,0.000943
15440.750000,1,1.250183,1.255737,1.253305,0.001646
15441.000000,1,1.252393,1.260054,1.255715,0.002074
15441.250000,1,1.256920,1.263978,1.259877,0.001736
15441.500000,1,1.260675,1.265925,1.263213,0.001590
15441.750000,1,1.261294,1.267228,1.264643,0.001406
15442.000000,1,1.258282,1.266778,1.264400,0.001718
15442.250000,1,1.258477,1.265260,1.263098,0.001506
15442.500000,1,1.257845,1.263473,1.261522,0.001370
15442.750000,1,1.259032,1.264129,1.261702,0.001356
15443.000000,1,1.255470,1.264067,1.261393,0.001873
15443.250000,1,1.258222,1.263105,1.260294,0.001261
15443.500000,1,1.256400,1.263079,1.259350,0.001296
15443.750000,1,1.255517,1.260196,1.257385,0.001396
15444.000000,1,1.247712,1.255856,1.252687,0.001605
15444.250000,1,1.247975,1.254343,1.251087,0.001637
15444.500000,1,1.246366,1.251541,1.249046,0.001500
15444.750000,1,1.245451,1.249974,1.248065,0.001163
15445.000000,1,1.244126,1.250538,1.246563,0.001192
15445.250000,1,1.241488,1.249039,1.244959,0.001777
15445.500000,1,1.237219,1.244602,1.241190,0.001825
15445.750000,1,1.232952,1.239036,1.236607,0.001492
15446.000000,1,1.229376,1.236016,1.231783,0.001357
15446.250000,1,1.222657,1.229061,1.226960,0.001303
15446.500000,1,1.220415,1.226221,1.222296,0.001554
15446.750000,1,1.209412,1.218603,1.216463,0.001821
15447.000000,1,1.207168,1.211870,1.209911,0.000964
15447.250000,1,1.202843,1.206173,1.204204,0.000914
15447.500000,1,1.196267,1.201048,1.198091,0.001011
15447.750000,1,1.190541,1.197381,1.194345,0.001375
15448.000000,1,1.188701,1.193269,1.190365,0.001272
15448.250000,1,1.183046,1.189626,1.186237,0.001451
15448.500000,1,1.178460,1.185050,1.181688,0.001548
15448.750000,1,1.173319,1.180257,1.177335,0.001624
15449.000000,1,1.169034,1.175462,1.172406,0.001307
15449.250000,1,1.166695,1.172461,1.169670,0.001141
15449.500000,1,1.163382,1.170275,1.167380,0.001416
15449.750000,1,1.162712,1.168396,1.165414,0.001572
15450.000000,1,1.160781,1.164574,1.162406,0.001151
15450.250000,1,1.153618,1.162895,1.158045,0.001939
15450.500000,1,1.151551,1.156031,1.153454,0.001342
15450.750000,1,1.146931,1.152160,1.149134,0.001431
15451.000000,1,1.143005,1.149025,1.145508,0.001433
15451.250000,1,1.138720,1.144852,1.142609,0.001321
15451.500000,1,1.137045,1.141854,1.139928,0.001348
15451.750000,1,1.133299,1.138525,1.136121,0.001329
15452.000000,1,1.126546,1.134149,1.130050,0.001913
15452.250000,1,1.119602,1.124736,1.122207,0.001508
15452.500000,1,1.111802,1.119807,1.115310,0.001915
15452.750000,1,1.105923,1.112047,1.108381,0.001552
15453.000000,1,1.101073,1.106181,1.102927,0.001449
15453.250000,1,1.094304,1.099540,1.096301,0.001192
15453.500000,1,1.086600,1.090895,1.088592,0.001110
15453.750000,1,1.077391,1.083050,1.079827,0.001653
15454.000000,1,1.066458,1.072042,1.068712,0.001732
15454.250000,1,1.055698,1.062327,1.057818,0.001459
15454.500000,1,1.044016,1.048061,1.045841,0.001013
15454.750000,1,1.027748,1.036829,1.032617,0.002142
15455.000000,1,1.012182,1.016740,1.014486,0.001332
15455.250000,1,0.989663,0.995047,0.992337,0.001711
15455.500000,1,0.960364,0.967150,0.963522,0.001744
15455.750000,1,0.927612,0.934118,0.930418,0.001818
15456.000000,1,0.889176,0.895897,0.892236,0.001896
15456.250000,1,0.846762,0.851955,0.849545,0.001670
15456.500000,1,0.799322,0.805227,0.802201,0.001698
15456.750000,1,0.748092,0.754634,0.751364,0.002058
15457.000000,1,0.693314,0.700117,0.697084,0.001901
15457.250000,1,0.638317,0.644266,0.641509,0.001674
15457.500000,1,0.583719,0.589112,0.586589,0.001775
15457.750000,1,0.531335,0.536623,0.534216,0.001611
15458.000000,1,0.481426,0.486888,0.484242,0.001557
15458.250000,1,0.435691,0.440810,0.438519,0.001491
15458.500000,1,0.393812,0.398255,0.396268,0.001285
15458.750000,1,0.357019,0.360835,0.359259,0.001253
15459.000000,1,0.325960,0.329308,0.327955,0.001129
15459.250000,1,0.301320,0.304580,0.302958,0.000908
15459.500000,1,0.283727,0.286114,0.284814,0.000667
15459.750000,1,0.273079,0.274837,0.274052,0.000507
15460.000000,2,0.284952,0.286842,0.286178,0.000444
15460.250000,2,0.287749,0.290389,0.289096,0.000626
15460.500000,2,0.295528,0.299080,0.297782,0.000804
15460.750000,2,0.310615,0.313814,0.312312,0.000904
15461.000000,2,0.330919,0.334916,0.332846,0.001047
15461.250000,2,0.357741,0.362310,0.359645,0.001243
15461.500000,2,0.389739,0.395168,0.391636,0.001601
15461.750000,2,0.427168,0.433770,0.429527,0.001781
15462.000000,2,0.469734,0.477006,0.472085,0.001932
15462.250000,2,0.515116,0.524107,0.518764,0.002197
15462.500000,2,0.565897,0.575077,0.568702,0.002373
15462.750000,2,0.617686,0.627590,0.621183,0.002491
15463.000000,2,0.671290,0.680815,0.674375,0.002500
15463.250000,2,0.723731,0.734886,0.727270,0.002698
15463.500000,2,0.773531,0.785461,0.777826,0.003013
15463.750000,2,0.822657,0.834270,0.826518,0.002715
15464.000000,2,0.867888,0.879717,0.871785,0.002893
15464.250000,2,0.909901,0.921484,0.913752,0.002980
15464.500000,2,0.948922,0.959641,0.952502,0.002606
15464.750000,2,0.982269,0.994336,0.986423,0.002878
15465.000000,2,1.012551,1.022812,1.015188,0.002378
15465.250000,2,1.033662,1.046336,1.038601,0.002775
15465.500000,2,1.054804,1.064261,1.057445,0.002367
15465.750000,2,1.067782,1.080800,1.072709,0.002905
15466.000000,2,1.081238,1.093354,1.085710,0.002859
15466.250000,2,1.092710,1.102919,1.096404,0.002664
15466.500000,2,1.101758,1.111329,1.104854,0.002217
15466.750000,2,1.105774,1.116061,1.109203,0.002509
15467.000000,2,1.109625,1.117666,1.112275,0.001934
15467.250000,2,1.109555,1.120037,1.114118,0.002261
15467.500000,2,1.114033,1.121910,1.116468,0.001902
15467.750000,2,1.116371,1.125776,1.120254,0.002261
15468.000000,2,1.122410,1.130339,1.124982,0.002087
15468.250000,2,1.125924,1.134604,1.129567,0.002032
15468.500000,2,1.129173,1.136457,1.131927,0.002042
15468.750000,2,1.131456,1.138410,1.134093,0.001609
15469.000000,2,1.131745,1.141466,1.136203,0.002088
15469.250000,2,1.133977,1.142435,1.137910,0.002113
15469.500000,2,1.135538,1.144095,1.140431,0.002317
15469.750000,2,1.140663,1.145394,1.142450,0.001262
15470.000000,2,1.140740,1.146590,1.144188,0.001484
15470.250000,2,1.141593,1.146951,1.144388,0.001465
15470.500000,2,1.140998,1.146590,1.143755,0.001503
15470.750000,2,1.141549,1.147287,1.144921,0.001339
15471.000000,2,1.142487,1.151124,1.148231,0.001823
15471.250000,2,1.150712,1.157094,1.153860,0.001431
15471.500000,2,1.155425,1.161021,1.159018,0.001332
15471.750000,2,1.160903,1.165405,1.163649,0.001204
15472.000000,2,1.163880,1.170040,1.167665,0.001521
15472.250000,2,1.166651,1.173655,1.170147,0.001365
15472.500000,2,1.170521,1.175745,1.172614,0.001241
15472.750000,2,1.172438,1.177887,1.175971,0.001162
15473.000000,2,1.176221,1.181769,1.179157,0.001383
15473.250000,2,1.179263,1.184161,1.181881,0.001379
15473.500000,2,1.178148,1.185199,1.183244,0.001786
15473.750000,2,1.178626,1.187288,1.183395,0.001992
15474.000000,2,1.180706,1.185740,1.183535,0.001202
15474.250000,2,1.178620,1.188386,1.183728,0.001850
15474.500000,2,1.180323,1.186363,1.183573,0.001544
15474.750000,2,1.181824,1.187958,1.184984,0.001453
15475.000000,2,1.180130,1.187269,1.184388,0.001744
15475.250000,2,1.178552,1.188204,1.183073,0.002190
15475.500000,2,1.179115,1.183611,1.181099,0.001283
15475.750000,2,1.179964,1.185294,1.182146,0.001358
15476.000000,2,1.191685,1.198435,1.195470,0.001949
15476.250000,2,1.185502,1.192216,1.188597,0.001701
15476.500000,2,1.189701,1.194278,1.192298,0.001188
15476.750000,2,1.193712,1.198279,1.196558,0.001304
15477.000000,2,1.197285,1.202978,1.199784,0.001527
15477.250000,2,1.198817,1.205342,1.202201,0.001535
15477.500000,2,1.203354,1.206032,1.204901,0.000914
15477.750000,2,1.205356,1.213159,1.208476,0.001718
15478.000000,2,1.207806,1.218414,1.211852,0.002095
15478.250000,2,1.212633,1.216853,1.214820,0.001074
15478.500000,2,1.213837,1.221908,1.216713,0.002113
15478.750000,2,1.213487,1.221209,1.216956,0.001843
15479.000000,2,1.214037,1.220403,1.216772,0.001747
15479.250000,2,1.214442,1.222224,1.217585,0.001977
15479.500000,2,1.211921,1.221765,1.216280,0.001888
15479.750000,2,1.211595,1.218708,1.215502,0.001665
15480.000000,2,1.209861,1.217999,1.213336,0.002013
15480.250000,2,1.206989,1.212936,1.210082,0.001738
15480.500000,2,1.202376,1.208074,1.205602,0.001392
15480.750000,2,1.199826,1.205461,1.202167,0.001375
15481.000000,2,1.198861,1.205490,1.201512,0.001649
15481.250000,2,1.198281,1.204709,1.200638,0.001591
15481.500000,2,1.198467,1.205152,1.201092,0.001865
15481.750000,2,1.198002,1.204101,1.200842,0.001602
15482.000000,2,1.195932,1.204345,1.199245,0.001988
15482.250000,2,1.194612,1.201821,1.197717,0.002082
15482.500000,2,1.192860,1.197002,1.194926,0.001263
15482.750000,2,1.190629,1.197568,1.193692,0.001962
15483.000000,2,1.187468,1.194925,1.190259,0.001544
15483.250000,2,1.182333,1.189336,1.185872,0.001473
15483.500000,2,1.177447,1.186099,1.181804,0.001887
15483.750000,2,1.174234,1.181726,1.177512,0.001803
15484.000000,2,1.172021,1.177218,1.174372,0.001362
15484.250000,2,1.170278,1.177700,1.174004,0.001708
15484.500000,2,1.169745,1.177780,1.173303,0.002148
15484.750000,2,1.169995,1.178146,1.173597,0.001984
15485.000000,2,1.169656,1.176119,1.172765,0.001517
15485.250000,2,1.166487,1.173319,1.170539,0.001796
15485.500000,2,1.164215,1.172380,1.167814,0.002194
15485.750000,2,1.161695,1.169401,1.165229,0.001975
15486.000000,2,1.157789,1.166153,1.162386,0.002172
15486.250000,2,1.153624,1.162034,1.158065,0.001962
15486.500000,2,1.143750,1.152483,1.149101,0.002004
15486.750000,2,1.129313,1.140161,1.135894,0.002451
15487.000000,2,1.109994,1.119778,1.116185,0.002283
15487.250000,2,1.084168,1.095501,1.091297,0.002876
15487.500000,2,1.053460,1.066706,1.061244,0.003168
15487.750000,2,1.016864,1.029486,1.025362,0.003153
15488.000000,2,0.974044,0.986898,0.982626,0.003225
15488.250000,2,0.925463,0.938617,0.934024,0.003255
15488.500000,2,0.870773,0.883557,0.879646,0.003544
15488.750000,2,0.813666,0.826547,0.822077,0.003360
15489.000000,2,0.755486,0.767535,0.763407,0.003104
15489.250000,2,0.697273,0.709360,0.705222,0.002944
15489.500000,2,0.640171,0.651845,0.647966,0.002983
15489.750000,2,0.584284,0.594517,0.590973,0.002673
15490.000000,2,0.528497,0.537277,0.534729,0.002303
15490.250000,2,0.476405,0.484652,0.481807,0.002136
15490.500000,2,0.428334,0.434887,0.433053,0.001873
15490.750000,2,0.386309,0.392643,0.390545,0.001666
15491.000000,2,0.351088,0.356198,0.354447,0.001329
15491.250000,2,0.323689,0.327771,0.326100,0.000949
15491.500000,2,0.303690,0.307800,0.305246,0.000903
15491.750000,2,0.290757,0.293115,0.292302,0.000602
15492.000000,3,0.304958,0.307984,0.306619,0.000697
15492.250000,3,0.308154,0.310666,0.309103,0.000605
15492.500000,3,0.315817,0.319085,0.317472,0.000769
15492.750000,3,0.329309,0.332560,0.331161,0.000674
15493.000000,3,0.348917,0.352222,0.350321,0.000914
15493.250000,3,0.373144,0.377672,0.374845,0.001135
15493.500000,3,0.401680,0.408043,0.404149,0.001574
15493.750000,3,0.435659,0.442785,0.438018,0.001857
15494.000000,3,0.474243,0.482012,0.476639,0.002064
15494.250000,3,0.516131,0.525565,0.519273,0.002438
15494.500000,3,0.561991,0.572503,0.565760,0.002575
15494.750000,3,0.609485,0.621044,0.613302,0.002920
15495.000000,3,0.657387,0.669131,0.661143,0.003075
15495.250000,3,0.704225,0.715660,0.707608,0.002894
15495.500000,3,0.745731,0.759948,0.751308,0.003316
15495.750000,3,0.789810,0.801513,0.793378,0.003106
15496.000000,3,0.829972,0.842119,0.834058,0.003009
15496.250000,3,0.867654,0.879849,0.871302,0.003022
15496.500000,3,0.900546,0.913199,0.904824,0.003175
15496.750000,3,0.929525,0.941667,0.933788,0.002956
15497.000000,3,0.953152,0.964130,0.957403,0.002567
15497.250000,3,0.970544,0.982237,0.975305,0.002768
15497.500000,3,0.987332,0.997671,0.990642,0.002494
15497.750000,3,0.997777,1.010061,1.003352,0.002834
15498.000000,3,1.009187,1.021664,1.014343,0.002629
15498.250000,3,1.017854,1.027904,1.021974,0.002354
15498.500000,3,1.024264,1.032030,1.026984,0.001946
15498.750000,3,1.025954,1.034224,1.028807,0.001919
15499.000000,3,1.026227,1.036559,1.030197,0.002101
15499.250000,3,1.028701,1.038350,1.032693,0.002241
15499.500000,3,1.031940,1.042909,1.036434,0.002460
15499.750000,3,1.036917,1.046753,1.041376,0.002155
15500.000000,3,1.040966,1.051976,1.046603,0.002334
15500.250000,3,1.043523,1.052761,1.048774,0.001984
15500.500000,3,1.045753,1.053729,1.049238,0.001980
15500.750000,3,1.043944,1.053003,1.048622,0.002069
15501.000000,3,1.043568,1.051805,1.047751,0.001839
15501.250000,3,1.042058,1.049631,1.045394,0.001936
15501.500000,3,1.037880,1.046874,1.042217,0.001968
15501.750000,3,1.032959,1.042305,1.037336,0.002192
15502.000000,3,1.028610,1.036216,1.031930,0.002165
15502.250000,3,1.024031,1.030691,1.026708,0.001577
15502.500000,3,1.019132,1.026745,1.022669,0.001739
15502.750000,3,1.015784,1.024663,1.020143,0.002051
15503.000000,3,1.016635,1.023528,1.019513,0.001862
15503.250000,3,1.016010,1.022127,1.018636,0.001650
15503.500000,3,1.014423,1.020255,1.017189,0.001513
15503.750000,3,1.012815,1.018242,1.015371,0.001551
15504.000000,3,1.013049,1.018865,1.015273,0.001391
15504.250000,3,1.011933,1.019718,1.015988,0.001887
15504.500000,3,1.015653,1.021302,1.018428,0.001361
15504.750000,3,1.019049,1.024537,1.021654,0.001548
15505.000000,3,1.021320,1.028639,1.024861,0.001474
15505.250000,3,1.023508,1.028910,1.026318,0.001334
15505.500000,3,1.025206,1.030660,1.027644,0.001334
15505.750000,3,1.025484,1.032312,1.029384,0.001782
15506.000000,3,1.027487,1.035129,1.031766,0.001700
15506.250000,3,1.032736,1.038461,1.035075,0.001605
15506.500000,3,1.033169,1.040910,1.037371,0.001990
15506.750000,3,1.036784,1.042865,1.040023,0.001793
15507.000000,3,1.038612,1.044690,1.041729,0.001729
15507.250000,3,1.041096,1.047136,1.044029,0.001468
15507.500000,3,1.043299,1.051946,1.048103,0.002151
15507.750000,3,1.051940,1.058759,1.055328,0.001562
15508.000000,3,1.060975,1.068038,1.064491,0.001496
15508.250000,3,1.069980,1.076492,1.073244,0.001539
15508.500000,3,1.080091,1.084985,1.081703,0.001297
15508.750000,3,1.086352,1.092966,1.089924,0.001658
15509.000000,3,1.096064,1.100826,1.098323,0.001325
15509.250000,3,1.104010,1.111634,1.108537,0.001704
15509.500000,3,1.116583,1.123767,1.120779,0.001970
15509.750000,3,1.130014,1.136481,1.133465,0.001529
15510.000000,3,1.143680,1.147240,1.145175,0.000894
15510.250000,3,1.152652,1.157565,1.155709,0.001137
15510.500000,3,1.160831,1.167528,1.164877,0.001664
15510.750000,3,1.173085,1.178992,1.175600,0.001223
15511.000000,3,1.183114,1.187324,1.185527,0.001242
15511.250000,3,1.192668,1.199284,1.196183,0.001523
15511.500000,3,1.204376,1.208222,1.205905,0.000999
15511.750000,3,1.210064,1.216710,1.213480,0.001730
15512.000000,3,1.216738,1.224540,1.221203,0.001662
15512.250000,3,1.227596,1.234430,1.230198,0.001686
15512.500000,3,1.237521,1.242388,1.239730,0.001068
15512.750000,3,1.247590,1.257869,1.251993,0.002114
15513.000000,3,1.262088,1.270133,1.264759,0.001912
15513.250000,3,1.274516,1.280036,1.277465,0.001592
15513.500000,3,1.284439,1.291990,1.288124,0.001911
15513.750000,3,1.293909,1.301196,1.297452,0.001850
15514.000000,3,1.302765,1.310106,1.307471,0.001921
15514.250000,3,1.314027,1.322673,1.319092,0.002096
15514.500000,3,1.325650,1.335644,1.331098,0.002067
15514.750000,3,1.335443,1.344828,1.341782,0.002200
15515.000000,3,1.343997,1.355482,1.350537,0.002654
15515.250000,3,1.349391,1.360316,1.356720,0.002580
15515.500000,3,1.354866,1.363874,1.360696,0.002256
15515.750000,3,1.359092,1.372802,1.366115,0.003120
15516.000000,3,1.364839,1.377657,1.372430,0.003134
15516.250000,3,1.370324,1.383497,1.377388,0.003072
15516.500000,3,1.372819,1.385068,1.381032,0.002884
15516.750000,3,1.373624,1.388367,1.382939,0.003528
15517.000000,3,1.371662,1.387289,1.381290,0.003961
15517.250000,3,1.368603,1.384101,1.377989,0.003506
15517.500000,3,1.367304,1.381662,1.376517,0.003670
15517.750000,3,1.366258,1.379827,1.375324,0.003449
15518.000000,3,1.363359,1.380354,1.373062,0.003749
15518.250000,3,1.357724,1.372751,1.367291,0.003730
15518.500000,3,1.345919,1.361050,1.355786,0.003816
15518.750000,3,1.327774,1.340825,1.336865,0.003223
15519.000000,3,1.302121,1.318242,1.312668,0.003872
15519.250000,3,1.271216,1.287331,1.281217,0.003809
15519.500000,3,1.234986,1.249337,1.244759,0.003818
15519.750000,3,1.189246,1.205747,1.199475,0.003913
15520.000000,3,1.136814,1.153029,1.147455,0.004146
15520.250000,3,1.077095,1.092343,1.087471,0.003869
15520.500000,3,1.013704,1.028559,1.023511,0.003870
15520.750000,3,0.946078,0.961433,0.956239,0.003777
15521.000000,3,0.877754,0.893181,0.888006,0.003967
15521.250000,3,0.808835,0.822012,0.817933,0.003593
15521.500000,3,0.737853,0.751414,0.747671,0.003671
15521.750000,3,0.668868,0.680540,0.676912,0.003298
15522.000000,3,0.600555,0.612661,0.608480,0.003204
15522.250000,3,0.537154,0.546928,0.543791,0.002755
15522.500000,3,0.479436,0.488282,0.485349,0.002366
15522.750000,3,0.429200,0.436280,0.434061,0.001934
15523.000000,3,0.387236,0.392368,0.390986,0.001520
15523.250000,3,0.353629,0.358890,0.356616,0.001412
15523.500000,3,0.329336,0.333149,0.331572,0.001094
15523.750000,3,0.314699,0.317290,0.315912,0.000757
15524.000000,4,0.275433,0.278090,0.276760,0.000600
15524.250000,4,0.279510,0.282438,0.280871,0.000717
15524.500000,4,0.292238,0.295969,0.293794,0.000942
15524.750000,4,0.313163,0.317643,0.315036,0.001078
15525.000000,4,0.342116,0.347207,0.343564,0.001387
15525.250000,4,0.378279,0.383334,0.379878,0.001473
15525.500000,4,0.420608,0.427122,0.422795,0.001759
15525.750000,4,0.469936,0.477371,0.472603,0.002013
15526.000000,4,0.524409,0.533505,0.527610,0.002330
15526.250000,4,0.584703,0.593206,0.587823,0.002178
15526.500000,4,0.646713,0.654618,0.649532,0.002177
15526.750000,4,0.708095,0.717195,0.710885,0.002291
15527.000000,4,0.766563,0.776418,0.770938,0.002482
15527.250000,4,0.825950,0.834420,0.829684,0.002271
15527.500000,4,0.882858,0.890808,0.886155,0.002227
15527.750000,4,0.937949,0.945073,0.940557,0.002115
15528.000000,4,0.986988,0.996273,0.990861,0.002229
15528.250000,4,1.031139,1.040515,1.035757,0.002124
15528.500000,4,1.070020,1.078403,1.073813,0.002386
15528.750000,4,1.103660,1.110274,1.106184,0.001686
15529.000000,4,1.127477,1.137943,1.133940,0.002172
15529.250000,4,1.155869,1.161917,1.158866,0.001542
15529.500000,4,1.174464,1.181185,1.178262,0.001643
15529.750000,4,1.189091,1.196721,1.192896,0.001984
15530.000000,4,1.196978,1.204725,1.201757,0.001985
15530.250000,4,1.205018,1.210492,1.207580,0.001509
15530.500000,4,1.206401,1.215730,1.212439,0.002077
15530.750000,4,1.216687,1.225349,1.220660,0.002020
15531.000000,4,1.227489,1.233598,1.230669,0.001784
15531.250000,4,1.238866,1.247866,1.243240,0.002437
15531.500000,4,1.247387,1.257074,1.253901,0.002140
15531.750000,4,1.260262,1.265650,1.262874,0.001404
15532.000000,4,1.265292,1.271406,1.269503,0.001500
15532.250000,4,1.270773,1.278668,1.274119,0.001883
15532.500000,4,1.275729,1.281545,1.278725,0.001505
15532.750000,4,1.280886,1.286694,1.283944,0.001716
15533.000000,4,1.286845,1.291338,1.288629,0.001475
15533.250000,4,1.285261,1.296679,1.290760,0.002444
15533.500000,4,1.285569,1.295513,1.291085,0.002043
15533.750000,4,1.286960,1.293707,1.290814,0.001608
15534.000000,4,1.288702,1.293832,1.290780,0.001442
15534.250000,4,1.291414,1.296107,1.293232,0.001203
15534.500000,4,1.295333,1.300718,1.298047,0.001779
15534.750000,4,1.296869,1.303507,1.300866,0.001636
15535.000000,4,1.298657,1.305389,1.301639,0.001911
15535.250000,4,1.293889,1.303064,1.299932,0.002090
15535.500000,4,1.294183,1.301299,1.298246,0.002147
15535.750000,4,1.295326,1.302313,1.298526,0.001848
15536.000000,4,1.296390,1.303573,1.300720,0.001869
15536.250000,4,1.299702,1.307007,1.303689,0.002033
15536.500000,4,1.304193,1.312619,1.308031,0.002019
15536.750000,4,1.303762,1.310212,1.307230,0.001556
15537.000000,4,1.303278,1.308759,1.305592,0.001395
15537.250000,4,1.298233,1.303889,1.301633,0.001292
15537.500000,4,1.295587,1.301724,1.298669,0.001306
15537.750000,4,1.291982,1.301605,1.297454,0.001859
15538.000000,4,1.292868,1.297506,1.294435,0.001084
15538.250000,4,1.285945,1.293099,1.289827,0.001804
15538.500000,4,1.279416,1.287674,1.283020,0.001724
15538.750000,4,1.272316,1.277404,1.274569,0.001486
15539.000000,4,1.261477,1.267964,1.265340,0.001414
15539.250000,4,1.255599,1.262321,1.259071,0.001517
15539.500000,4,1.251367,1.257728,1.254682,0.001590
15539.750000,4,1.248473,1.252214,1.250183,0.000946
15540.000000,4,1.248275,1.259622,1.253989,0.002231
15540.250000,4,1.234523,1.242630,1.237099,0.001724
15540.500000,4,1.225810,1.234189,1.228948,0.001731
15540.750000,4,1.219455,1.224427,1.222538,0.001231
15541.000000,4,1.214551,1.219789,1.217697,0.001372
15541.250000,4,1.212563,1.220378,1.216680,0.001823
15541.500000,4,1.211533,1.217323,1.214086,0.001484
15541.750000,4,1.208263,1.215028,1.210983,0.001695
15542.000000,4,1.202424,1.211819,1.206299,0.001879
15542.250000,4,1.195129,1.202548,1.199125,0.001826
15542.500000,4,1.188024,1.196282,1.191957,0.002124
15542.750000,4,1.181476,1.187941,1.184635,0.001725
15543.000000,4,1.172164,1.180618,1.175484,0.002164
15543.250000,4,1.159932,1.168148,1.164622,0.002013
15543.500000,4,1.148334,1.154217,1.151139,0.001733
15543.750000,4,1.136719,1.140598,1.138653,0.001158
15544.000000,4,1.124683,1.132329,1.128745,0.001687
15544.250000,4,1.118786,1.124629,1.122095,0.001386
15544.500000,4,1.114920,1.120011,1.117520,0.001501
15544.750000,4,1.112111,1.118590,1.115034,0.001722
15545.000000,4,1.106484,1.113109,1.109707,0.001904
15545.250000,4,1.100582,1.107720,1.103346,0.001499
15545.500000,4,1.094130,1.098672,1.096575,0.001200
15545.750000,4,1.088573,1.094044,1.090777,0.001328
15546.000000,4,1.082301,1.091095,1.085590,0.002078
15546.250000,4,1.076920,1.083985,1.080620,0.001709
15546.500000,4,1.073189,1.077455,1.075422,0.001215
15546.750000,4,1.066323,1.072788,1.069176,0.001573
15547.000000,4,1.057373,1.066313,1.060273,0.001914
15547.250000,4,1.047829,1.053349,1.050863,0.001614
15547.500000,4,1.038987,1.047302,1.042366,0.001846
15547.750000,4,1.029465,1.036466,1.033712,0.001788
15548.000000,4,1.023959,1.029810,1.026606,0.001467
15548.250000,4,1.014314,1.021066,1.017495,0.001577
15548.500000,4,1.003164,1.009763,1.005884,0.001687
15548.750000,4,0.991123,0.998909,0.995003,0.001770
15549.000000,4,0.981644,0.987544,0.984427,0.001517
15549.250000,4,0.972841,0.980681,0.976288,0.001519
15549.500000,4,0.966302,0.972375,0.969360,0.001471
15549.750000,4,0.959326,0.965586,0.962735,0.001599
15550.000000,4,0.950223,0.955911,0.953746,0.001502
15550.250000,4,0.938400,0.945477,0.942505,0.001846
15550.500000,4,0.922581,0.931784,0.926854,0.001880
15550.750000,4,0.905488,0.912767,0.909060,0.001586
15551.000000,4,0.884721,0.890888,0.888030,0.001598
15551.250000,4,0.861546,0.868614,0.865772,0.001887
15551.500000,4,0.834274,0.842063,0.838590,0.001824
15551.750000,4,0.803025,0.809948,0.807779,0.001774
15552.000000,4,0.766734,0.774453,0.771886,0.001776
15552.250000,4,0.728428,0.736812,0.732699,0.001889
15552.500000,4,0.686869,0.693508,0.691508,0.001623
