# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.271591,0.272331,0.272024,0.000279
14428.250000,1,0.272173,0.273408,0.272807,0.000362
14428.500000,1,0.274538,0.275499,0.275025,0.000343
14428.750000,1,0.278098,0.279159,0.278711,0.000326
14429.000000,1,0.283663,0.284665,0.284315,0.000314
14429.250000,1,0.291114,0.292249,0.291875,0.000350
14429.500000,1,0.301602,0.303015,0.302411,0.000470
14429.750000,1,0.315293,0.317566,0.316470,0.000728
14430.000000,1,0.333434,0.335786,0.334662,0.000814
14430.250000,1,0.355057,0.358328,0.356705,0.001017
14430.500000,1,0.380346,0.383695,0.382067,0.001133
14430.750000,1,0.407257,0.410899,0.408907,0.001164
14431.000000,1,0.435268,0.439453,0.437063,0.001415
14431.250000,1,0.464577,0.469229,0.466429,0.001571
14431.500000,1,0.495964,0.500412,0.497763,0.001593
14431.750000,1,0.528571,0.533866,0.530708,0.001863
14432.000000,1,0.562199,0.567489,0.564650,0.001808
14432.250000,1,0.594920,0.599865,0.597036,0.001627
14432.500000,1,0.625388,0.630181,0.627201,0.001596
14432.750000,1,0.652506,0.657561,0.654532,0.001685
14433.000000,1,0.679214,0.685269,0.681513,0.001958
14433.250000,1,0.705617,0.711420,0.708246,0.001869
14433.500000,1,0.732917,0.738111,0.735132,0.001711
14433.750000,1,0.757504,0.762902,0.759743,0.001806
14434.000000,1,0.778804,0.783365,0.780515,0.001600
14434.250000,1,0.795090,0.799763,0.796901,0.001497
14434.500000,1,0.808865,0.813849,0.810764,0.001565
14434.750000,1,0.822782,0.826943,0.824325,0.001398
14435.000000,1,0.837412,0.842172,0.839119,0.001538
14435.250000,1,0.851196,0.855872,0.852986,0.001492
14435.500000,1,0.863716,0.867434,0.865327,0.001090
14435.750000,1,0.873262,0.876577,0.874560,0.001051
14436.000000,1,0.881723,0.884202,0.882657,0.000823
14436.250000,1,0.889943,0.892660,0.891042,0.000953
14436.500000,1,0.900581,0.903018,0.901638,0.000803
14436.750000,1,0.912314,0.914743,0.913343,0.000852
14437.000000,1,0.922951,0.926012,0.924401,0.000898
14437.250000,1,0.931235,0.933329,0.932343,0.000698
14437.500000,1,0.936846,0.938664,0.937842,0.000610
14437.750000,1,0.942441,0.944531,0.943282,0.000690
14438.000000,1,0.950729,0.953332,0.951859,0.000745
14438.250000,1,0.964127,0.967135,0.965288,0.001029
14438.500000,1,0.982237,0.984702,0.983042,0.000742
14438.750000,1,0.999199,1.002806,1.000401,0.000990
14439.000000,1,1.015549,1.017476,1.016453,0.000583
14439.250000,1,1.029106,1.031574,1.030336,0.000781
14439.500000,1,1.042518,1.045339,1.043553,0.001034
14439.750000,1,1.056500,1.059583,1.057829,0.001044
14440.000000,1,1.071741,1.074784,1.073582,0.000943
14440.250000,1,1.087933,1.090874,1.088923,0.000969
14440.500000,1,1.101538,1.103943,1.102758,0.000794
14440.750000,1,1.112822,1.115422,1.114112,0.000839
14441.000000,1,1.123683,1.127013,1.124850,0.001089
14441.250000,1,1.134723,1.137556,1.136111,0.000966
14441.500000,1,1.147599,1.150534,1.148954,0.001013
14441.750000,1,1.160959,1.164418,1.162336,0.001017
14442.000000,1,1.172273,1.175342,1.174009,0.000826
14442.250000,1,1.181487,1.184379,1.183144,0.000885
14442.500000,1,1.187783,1.191380,1.189780,0.001069
14442.750000,1,1.194816,1.198123,1.196327,0.001117
14443.000000,1,1.202324,1.205309,1.203734,0.000944
14443.250000,1,1.212085,1.214412,1.212809,0.000765
14443.500000,1,1.220725,1.222777,1.221724,0.000682
14443.750000,1,1.228039,1.230252,1.229257,0.000692
14444.000000,1,1.234110,1.236247,1.235132,0.000673
14444.250000,1,1.239601,1.242172,1.240718,0.000831
14444.500000,1,1.245956,1.250341,1.248306,0.001143
14444.750000,1,1.257363,1.258992,1.258105,0.000555
14445.000000,1,1.268885,1.270945,1.269878,0.000687
14445.250000,1,1.279834,1.281142,1.280397,0.000420
14445.500000,1,1.287999,1.290456,1.289246,0.000682
14445.750000,1,1.295140,1.296923,1.295784,0.000485
14446.000000,1,1.301690,1.303876,1.302848,0.000622
14446.250000,1,1.310252,1.312763,1.311372,0.000667
14446.500000,1,1.320834,1.322489,1.321730,0.000507
14446.750000,1,1.330868,1.332563,1.331534,0.000597
14447.000000,1,1.338499,1.339468,1.339212,0.000304
14447.250000,1,1.343211,1.344068,1.343805,0.000256
14447.500000,1,1.345068,1.347436,1.346086,0.000658
14447.750000,1,1.347256,1.348950,1.348160,0.000568
14448.000000,1,1.350748,1.352343,1.351607,0.000518
14448.250000,1,1.355895,1.357378,1.356408,0.000468
14448.500000,1,1.360660,1.362639,1.361554,0.000616
14448.750000,1,1.364543,1.366488,1.365509,0.000543
14449.000000,1,1.367467,1.368536,1.367943,0.000273
14449.250000,1,1.367764,1.369265,1.368532,0.000469
14449.500000,1,1.368895,1.370412,1.369793,0.000395
14449.750000,1,1.371405,1.372836,1.371943,0.000428
14450.000000,1,1.374409,1.376170,1.375475,0.000550
14450.250000,1,1.378804,1.380382,1.379666,0.000520
14450.500000,1,1.383382,1.384822,1.383935,0.000434
14450.750000,1,1.385495,1.387092,1.386179,0.000493
14451.000000,1,1.385929,1.388073,1.387170,0.000728
14451.250000,1,1.386148,1.388810,1.387790,0.000846
14451.500000,1,1.388203,1.391215,1.389790,0.000885
14451.750000,1,1.391604,1.393523,1.392835,0.000662
14452.000000,1,1.396202,1.399123,1.397597,0.000847
14452.250000,1,1.401319,1.403883,1.402614,0.000788
14452.500000,1,1.404990,1.408283,1.406972,0.001100
14452.750000,1,1.409939,1.412335,1.411054,0.000738
14453.000000,1,1.413354,1.417114,1.415237,0.001137
14453.250000,1,1.417987,1.421467,1.419734,0.000989
14453.500000,1,1.423723,1.427324,1.425909,0.001148
14453.750000,1,1.428810,1.432874,1.431461,0.001393
14454.000000,1,1.431403,1.435424,1.433858,0.001346
14454.250000,1,1.427364,1.432979,1.430887,0.001904
14454.500000,1,1.418336,1.424805,1.421872,0.001996
14454.750000,1,1.402487,1.408257,1.405823,0.001988
14455.000000,1,1.380422,1.388118,1.384302,0.002581
14455.250000,1,1.351076,1.360090,1.356462,0.002688
14455.500000,1,1.316474,1.324927,1.321288,0.002880
14455.750000,1,1.272334,1.281639,1.277769,0.003258
14456.000000,1,1.218362,1.229150,1.224727,0.003386
14456.250000,1,1.156877,1.168242,1.163500,0.003964
14456.500000,1,1.090814,1.100738,1.096852,0.003426
14456.750000,1,1.019684,1.030681,1.026264,0.003645
14457.000000,1,0.947002,0.956956,0.952673,0.003591
14457.250000,1,0.870183,0.880165,0.875760,0.003622
14457.500000,1,0.790292,0.800032,0.795941,0.003602
14457.750000,1,0.709381,0.718389,0.714117,0.003437
14458.000000,1,0.629444,0.638232,0.634449,0.003229
14458.250000,1,0.554856,0.562778,0.559173,0.002994
14458.500000,1,0.487503,0.494307,0.491257,0.002472
14458.750000,1,0.428070,0.434199,0.431337,0.002226
14459.000000,1,0.377419,0.382655,0.380273,0.001874
14459.250000,1,0.336249,0.340237,0.338580,0.001405
14459.500000,1,0.305922,0.309048,0.307539,0.001020
14459.750000,1,0.286869,0.288902,0.288066,0.000614
14460.000000,2,0.249514,0.250387,0.249827,0.000253
14460.250000,2,0.252639,0.253606,0.253178,0.000310
14460.500000,2,0.261812,0.263248,0.262657,0.000479
14460.750000,2,0.278125,0.280116,0.279209,0.000659
14461.000000,2,0.300225,0.302863,0.301412,0.000953
14461.250000,2,0.328549,0.331614,0.330123,0.001090
14461.500000,2,0.362286,0.365879,0.363842,0.001302
14461.750000,2,0.401253,0.405776,0.403224,0.001639
14462.000000,2,0.444054,0.448682,0.446183,0.001767
14462.250000,2,0.490422,0.495386,0.492572,0.001883
14462.500000,2,0.537952,0.542736,0.539889,0.001773
14462.750000,2,0.585522,0.590667,0.588090,0.001795
14463.000000,2,0.634446,0.639262,0.636614,0.001819
14463.250000,2,0.683615,0.689563,0.686278,0.002026
14463.500000,2,0.733919,0.739522,0.736488,0.002068
14463.750000,2,0.782793,0.789065,0.785410,0.002146
14464.000000,2,0.827639,0.833150,0.830493,0.001920
14464.250000,2,0.868443,0.873501,0.870423,0.001587
14464.500000,2,0.902666,0.907526,0.904987,0.001717
14464.750000,2,0.935351,0.940085,0.937532,0.001603
14465.000000,2,0.966607,0.970928,0.968474,0.001485
14465.250000,2,0.996689,1.000746,0.998359,0.001257
14465.500000,2,1.023215,1.026470,1.024720,0.001031
14465.750000,2,1.045363,1.048697,1.046874,0.001005
14466.000000,2,1.063342,1.066265,1.064834,0.000889
14466.250000,2,1.080752,1.083526,1.081827,0.000823
14466.500000,2,1.097900,1.102099,1.099567,0.001389
14466.750000,2,1.117579,1.122262,1.119559,0.001213
14467.000000,2,1.135044,1.139237,1.137334,0.001347
14467.250000,2,1.149624,1.152651,1.150787,0.001173
14467.500000,2,1.155593,1.159210,1.157007,0.001190
14467.750000,2,1.159287,1.161831,1.160340,0.000835
14468.000000,2,1.163678,1.165957,1.164627,0.000817
14468.250000,2,1.172372,1.176313,1.173736,0.001218
14468.500000,2,1.185019,1.189379,1.187035,0.001330
14468.750000,2,1.201239,1.204295,1.202636,0.001176
14469.000000,2,1.212788,1.216748,1.214243,0.001264
14469.250000,2,1.219678,1.223685,1.221637,0.001163
14469.500000,2,1.225107,1.227755,1.226017,0.001055
14469.750000,2,1.229517,1.233024,1.231260,0.001133
14470.000000,2,1.237057,1.240759,1.238513,0.001138
14470.250000,2,1.247274,1.251104,1.248432,0.001187
14470.500000,2,1.253942,1.256836,1.255569,0.000907
14470.750000,2,1.257874,1.260104,1.259339,0.000656
14471.000000,2,1.258983,1.262028,1.260098,0.000994
14471.250000,2,1.261152,1.263613,1.262171,0.000863
14471.500000,2,1.265364,1.269264,1.266856,0.001178
14471.750000,2,1.273492,1.277575,1.275702,0.001297
14472.000000,2,1.283436,1.285580,1.284672,0.000681
14472.250000,2,1.290524,1.292417,1.291315,0.000595
14472.500000,2,1.292890,1.294999,1.293937,0.000773
14472.750000,2,1.293866,1.295736,1.294665,0.000527
14473.000000,2,1.296033,1.296951,1.296526,0.000315
14473.250000,2,1.299952,1.301696,1.300902,0.000604
14473.500000,2,1.304030,1.305803,1.305227,0.000627
14473.750000,2,1.306260,1.307856,1.307179,0.000494
14474.000000,2,1.303093,1.304577,1.304047,0.000418
14474.250000,2,1.297811,1.299721,1.298552,0.000662
14474.500000,2,1.290496,1.292135,1.291431,0.000510
14474.750000,2,1.287975,1.289386,1.288745,0.000400
14475.000000,2,1.288291,1.289719,1.288904,0.000441
14475.250000,2,1.288962,1.290531,1.290077,0.000484
14475.500000,2,1.286968,1.289461,1.288807,0.000791
14475.750000,2,1.283230,1.285792,1.284501,0.000822
14476.000000,2,1.294567,1.298567,1.296824,0.001254
14476.250000,2,1.269961,1.272461,1.271032,0.000657
14476.500000,2,1.264689,1.267003,1.266074,0.000669
14476.750000,2,1.261242,1.263194,1.261965,0.000619
14477.000000,2,1.256241,1.258434,1.257126,0.000588
14477.250000,2,1.249423,1.252320,1.250464,0.000788
14477.500000,2,1.242313,1.244277,1.242847,0.000574
14477.750000,2,1.236338,1.238034,1.237143,0.000570
14478.000000,2,1.234541,1.236174,1.235377,0.000592
14478.250000,2,1.237588,1.238583,1.238231,0.000315
14478.500000,2,1.241701,1.244426,1.242493,0.000847
14478.750000,2,1.245164,1.246573,1.245994,0.000400
14479.000000,2,1.245363,1.246322,1.245987,0.000307
14479.250000,2,1.242431,1.244197,1.243619,0.000518
14479.500000,2,1.238797,1.241435,1.239644,0.000710
14479.750000,2,1.235901,1.237324,1.236596,0.000443
14480.000000,2,1.233993,1.235701,1.234899,0.000575
14480.250000,2,1.232715,1.234128,1.233311,0.000451
14480.500000,2,1.228572,1.231317,1.229822,0.000799
14480.750000,2,1.224891,1.227619,1.226518,0.000925
14481.000000,2,1.219782,1.222210,1.221265,0.000734
14481.250000,2,1.214307,1.217391,1.215807,0.001021
14481.500000,2,1.207778,1.210180,1.208971,0.000906
14481.750000,2,1.197403,1.202042,1.200000,0.001398
14482.000000,2,1.185997,1.189321,1.187937,0.000952
14482.250000,2,1.171598,1.175664,1.174206,0.001199
14482.500000,2,1.158562,1.162620,1.161053,0.001367
14482.750000,2,1.149472,1.153358,1.151481,0.001286
14483.000000,2,1.141429,1.145206,1.143781,0.001211
14483.250000,2,1.137252,1.140775,1.139037,0.001232
14483.500000,2,1.131023,1.134739,1.133127,0.001310
14483.750000,2,1.123438,1.127046,1.125979,0.001234
14484.000000,2,1.113790,1.119493,1.117525,0.001774
14484.250000,2,1.107820,1.111375,1.109769,0.001229
14484.500000,2,1.100325,1.104488,1.102629,0.001306
14484.750000,2,1.095132,1.098579,1.097350,0.001082
14485.000000,2,1.088704,1.092634,1.090959,0.001304
14485.250000,2,1.081388,1.085673,1.083849,0.001250
14485.500000,2,1.070843,1.075182,1.073675,0.001313
14485.750000,2,1.061076,1.063454,1.062379,0.000802
14486.000000,2,1.046853,1.051057,1.049493,0.001246
14486.250000,2,1.034753,1.038242,1.036785,0.001126
14486.500000,2,1.019344,1.023477,1.022166,0.001204
14486.750000,2,1.002929,1.006547,1.005379,0.001102
14487.000000,2,0.980249,0.984527,0.982970,0.001291
14487.250000,2,0.954143,0.958364,0.956603,0.001477
14487.500000,2,0.921762,0.926887,0.924383,0.001524
14487.750000,2,0.886174,0.890923,0.889055,0.001670
14488.000000,2,0.846678,0.852771,0.849834,0.001894
14488.250000,2,0.803246,0.809607,0.806666,0.001917
14488.500000,2,0.756921,0.762408,0.759827,0.001817
14488.750000,2,0.705448,0.712075,0.709309,0.002123
14489.000000,2,0.653311,0.659353,0.656276,0.002050
14489.250000,2,0.600047,0.606130,0.602940,0.001961
14489.500000,2,0.547047,0.553146,0.549782,0.001996
14489.750000,2,0.496585,0.502672,0.499415,0.001942
14490.000000,2,0.448784,0.453954,0.451181,0.001747
14490.250000,2,0.404480,0.409724,0.407002,0.001646
14490.500000,2,0.365023,0.369443,0.366785,0.001507
14490.750000,2,0.330666,0.334292,0.332177,0.001230
14491.000000,2,0.301767,0.304728,0.302926,0.000967
14491.250000,2,0.279140,0.281802,0.280273,0.000791
14491.500000,2,0.262451,0.264539,0.263309,0.000647
14491.750000,2,0.252824,0.254117,0.253251,0.000374
14492.000000,3,0.353234,0.354971,0.354077,0.000508
14492.250000,3,0.357331,0.358778,0.358336,0.000464
14492.500000,3,0.370433,0.372875,0.371626,0.000765
14492.750000,3,0.392266,0.394775,0.393708,0.000959
14493.000000,3,0.422474,0.426398,0.424533,0.001432
14493.250000,3,0.461455,0.465618,0.463577,0.001524
14493.500000,3,0.507686,0.512547,0.510394,0.001747
14493.750000,3,0.560397,0.565423,0.563301,0.001938
14494.000000,3,0.617664,0.623066,0.620520,0.001967
14494.250000,3,0.677360,0.682910,0.680222,0.002019
14494.500000,3,0.737902,0.744120,0.741178,0.002259
14494.750000,3,0.798372,0.804766,0.802311,0.002206
14495.000000,3,0.860169,0.865566,0.863266,0.002019
14495.250000,3,0.918040,0.923974,0.921171,0.002058
14495.500000,3,0.971739,0.976883,0.974407,0.001936
14495.750000,3,1.017945,1.022977,1.020908,0.001612
14496.000000,3,1.057381,1.061672,1.059822,0.001541
14496.250000,3,1.088678,1.093900,1.091334,0.001568
14496.500000,3,1.116871,1.121564,1.119280,0.001388
14496.750000,3,1.141301,1.144674,1.143305,0.001065
14497.000000,3,1.161055,1.165205,1.162770,0.001258
14497.250000,3,1.174522,1.178359,1.176172,0.001047
14497.500000,3,1.181053,1.184309,1.182669,0.000916
14497.750000,3,1.182994,1.186251,1.184202,0.000919
14498.000000,3,1.182045,1.184561,1.182885,0.000748
14498.250000,3,1.180275,1.183428,1.181493,0.000845
14498.500000,3,1.180655,1.182315,1.181199,0.000500
14498.750000,3,1.180037,1.181556,1.180572,0.000467
14499.000000,3,1.177168,1.178885,1.177784,0.000513
14499.250000,3,1.170885,1.173057,1.172068,0.000622
14499.500000,3,1.164721,1.166314,1.165490,0.000486
14499.750000,3,1.159167,1.161097,1.159978,0.000581
14500.000000,3,1.157229,1.159255,1.157932,0.000615
14500.250000,3,1.155973,1.157599,1.156806,0.000482
14500.500000,3,1.154490,1.155845,1.155374,0.000431
14500.750000,3,1.152428,1.154124,1.152972,0.000450
14501.000000,3,1.147927,1.149906,1.148449,0.000655
14501.250000,3,1.143719,1.145012,1.144328,0.000486
14501.500000,3,1.141054,1.141974,1.141548,0.000323
14501.750000,3,1.139970,1.141776,1.140664,0.000514
14502.000000,3,1.139972,1.140984,1.140576,0.000304
14502.250000,3,1.139547,1.141111,1.140410,0.000426
14502.500000,3,1.138478,1.139953,1.139237,0.000474
14502.750000,3,1.137745,1.139158,1.138532,0.000453
14503.000000,3,1.139830,1.141054,1.140312,0.000338
14503.250000,3,1.142511,1.143699,1.143172,0.000416
14503.500000,3,1.145165,1.146465,1.145855,0.000427
14503.750000,3,1.143386,1.145190,1.144493,0.000583
14504.000000,3,1.140067,1.141255,1.140733,0.000420
14504.250000,3,1.133174,1.135480,1.134077,0.000663
14504.500000,3,1.128640,1.130947,1.129750,0.000767
14504.750000,3,1.128264,1.130588,1.129207,0.000686
14505.000000,3,1.131673,1.133804,1.132554,0.000658
14505.250000,3,1.134737,1.137258,1.135944,0.000796
14505.500000,3,1.135378,1.136664,1.136125,0.000416
14505.750000,3,1.131438,1.133554,1.132490,0.000612
14506.000000,3,1.126171,1.128160,1.127072,0.000687
14506.250000,3,1.122475,1.124009,1.123392,0.000498
14506.500000,3,1.120786,1.122403,1.121600,0.000450
14506.750000,3,1.119488,1.121189,1.120229,0.000517
14507.000000,3,1.114981,1.116097,1.115618,0.000426
14507.250000,3,1.104716,1.106994,1.106099,0.000644
14507.500000,3,1.093805,1.094954,1.094473,0.000312
14507.750000,3,1.084779,1.086179,1.085268,0.000450
14508.000000,3,1.082466,1.084217,1.083546,0.000486
14508.250000,3,1.087034,1.088901,1.088203,0.000750
14508.500000,3,1.095438,1.096861,1.095970,0.000449
14508.750000,3,1.100545,1.102272,1.101584,0.000514
14509.000000,3,1.101648,1.103444,1.102431,0.000665
14509.250000,3,1.098832,1.101009,1.099765,0.000741
14509.500000,3,1.097528,1.099529,1.098406,0.000624
14509.750000,3,1.100796,1.103105,1.101906,0.000616
14510.000000,3,1.108200,1.110877,1.109237,0.000912
14510.250000,3,1.116191,1.118416,1.117240,0.000809
14510.500000,3,1.120096,1.122885,1.121685,0.000967
14510.750000,3,1.120422,1.122899,1.121672,0.000919
14511.000000,3,1.118673,1.121384,1.120016,0.000792
14511.250000,3,1.120414,1.122015,1.121232,0.000617
14511.500000,3,1.124772,1.126579,1.125933,0.000510
14511.750000,3,1.131847,1.133828,1.132962,0.000655
14512.000000,3,1.136453,1.139108,1.137579,0.000931
14512.250000,3,1.135347,1.137367,1.136627,0.000600
14512.500000,3,1.130051,1.132464,1.131223,0.000754
14512.750000,3,1.124168,1.126517,1.125377,0.000806
14513.000000,3,1.121728,1.124210,1.123248,0.000752
14513.250000,3,1.124217,1.125833,1.125203,0.000445
14513.500000,3,1.128041,1.129797,1.128701,0.000536
14513.750000,3,1.129717,1.130950,1.130326,0.000394
14514.000000,3,1.126766,1.128778,1.127691,0.000565
14514.250000,3,1.121410,1.123733,1.122813,0.000646
14514.500000,3,1.119112,1.120123,1.119687,0.000310
14514.750000,3,1.119483,1.120837,1.120247,0.000500
14515.000000,3,1.123778,1.124864,1.124371,0.000403
14515.250000,3,1.128369,1.129857,1.129211,0.000400
14515.500000,3,1.129876,1.131922,1.131069,0.000608
14515.750000,3,1.128926,1.130455,1.129482,0.000440
14516.000000,3,1.125652,1.127281,1.126700,0.000490
14516.250000,3,1.124631,1.125996,1.125292,0.000487
14516.500000,3,1.124933,1.127039,1.125914,0.000635
14516.750000,3,1.128131,1.129497,1.128838,0.000396
14517.000000,3,1.130308,1.132596,1.131361,0.000815
14517.250000,3,1.130782,1.133188,1.132087,0.000651
14517.500000,3,1.129062,1.132055,1.130674,0.000854
14517.750000,3,1.125894,1.128295,1.127114,0.000728
14518.000000,3,1.120208,1.123241,1.122122,0.000881
14518.250000,3,1.111931,1.114523,1.113251,0.000834
14518.500000,3,1.098544,1.100936,1.099565,0.000878
14518.750000,3,1.078499,1.081494,1.079885,0.001020
14519.000000,3,1.054066,1.058013,1.055929,0.001322
14519.250000,3,1.028848,1.032523,1.030224,0.001185
14519.500000,3,1.002427,1.006310,1.004319,0.001186
14519.750000,3,0.975579,0.979732,0.977054,0.001342
14520.000000,3,0.946004,0.949816,0.947471,0.001324
14520.250000,3,0.909772,0.914145,0.911492,0.001606
14520.500000,3,0.867725,0.872231,0.869243,0.001570
14520.750000,3,0.819947,0.825082,0.821778,0.001753
14521.000000,3,0.769177,0.774602,0.771293,0.001791
14521.250000,3,0.717942,0.723043,0.719525,0.001763
14521.500000,3,0.664841,0.670754,0.667192,0.001936
14521.750000,3,0.613075,0.618349,0.614935,0.001787
14522.000000,3,0.562295,0.567582,0.564071,0.001758
14522.250000,3,0.514422,0.519391,0.516191,0.001703
14522.500000,3,0.471883,0.476475,0.473378,0.001433
14522.750000,3,0.435376,0.438926,0.436587,0.001113
14523.000000,3,0.405720,0.408875,0.406755,0.000998
14523.250000,3,0.382448,0.385037,0.383238,0.000783
14523.500000,3,0.365731,0.367811,0.366328,0.000608
14523.750000,3,0.355157,0.356661,0.355702,0.000400
14524.000000,4,0.269548,0.270233,0.269942,0.000235
14524.250000,4,0.272613,0.273850,0.273250,0.000367
14524.500000,4,0.282679,0.284245,0.283462,0.000508
14524.750000,4,0.298929,0.301154,0.300198,0.000754
14525.000000,4,0.322188,0.324555,0.323528,0.000865
14525.250000,4,0.351158,0.354243,0.352894,0.001106
14525.500000,4,0.385842,0.389627,0.388143,0.001411
14525.750000,4,0.426938,0.431178,0.429442,0.001601
14526.000000,4,0.473041,0.477988,0.476226,0.001790
14526.250000,4,0.525487,0.530330,0.528272,0.001833
14526.500000,4,0.582034,0.587146,0.585039,0.002033
14526.750000,4,0.641399,0.646851,0.644520,0.002062
14527.000000,4,0.701576,0.707979,0.705289,0.002217
14527.250000,4,0.761268,0.767548,0.764851,0.001982
14527.500000,4,0.817456,0.824110,0.821401,0.002080
14527.750000,4,0.871639,0.877725,0.875270,0.001808
14528.000000,4,0.921657,0.927862,0.925324,0.001838
14528.250000,4,0.967474,0.974303,0.970924,0.001774
14528.500000,4,1.008075,1.013767,1.011142,0.001566
14528.750000,4,1.042030,1.047488,1.045257,0.001524
14529.000000,4,1.070395,1.075298,1.073055,0.001426
14529.250000,4,1.093633,1.098305,1.096022,0.001555
14529.500000,4,1.112834,1.117447,1.115655,0.001569
14529.750000,4,1.129260,1.135312,1.132792,0.001890
14530.000000,4,1.145046,1.150248,1.147930,0.001858
14530.250000,4,1.156634,1.162193,1.159751,0.001859
14530.500000,4,1.165314,1.169692,1.167960,0.001511
14530.750000,4,1.169990,1.174980,1.172716,0.001470
14531.000000,4,1.172108,1.176867,1.174528,0.001539
14531.250000,4,1.172636,1.177670,1.175385,0.001709
14531.500000,4,1.173809,1.179316,1.176586,0.001927
14531.750000,4,1.174804,1.180260,1.177579,0.001698
14532.000000,4,1.174297,1.181384,1.177608,0.002136
14532.250000,4,1.171392,1.177379,1.174924,0.001828
14532.500000,4,1.168119,1.172772,1.170388,0.001602
14532.750000,4,1.162380,1.168486,1.165306,0.001756
14533.000000,4,1.157485,1.163186,1.160430,0.001748
14533.250000,4,1.154501,1.159864,1.157073,0.001686
14533.500000,4,1.151318,1.156401,1.153757,0.001679
14533.750000,4,1.146473,1.153129,1.149216,0.001933
14534.000000,4,1.140385,1.146394,1.143301,0.001664
14534.250000,4,1.133750,1.138605,1.136030,0.001652
14534.500000,4,1.126946,1.131770,1.129055,0.001548
14534.750000,4,1.122171,1.127073,1.124740,0.001571
14535.000000,4,1.120848,1.125166,1.123112,0.001266
14535.250000,4,1.121186,1.124975,1.123469,0.001219
14535.500000,4,1.121544,1.125577,1.124058,0.001219
14535.750000,4,1.120092,1.124627,1.123082,0.001503
14536.000000,4,1.118779,1.122978,1.121270,0.001446
14536.250000,4,1.116690,1.120649,1.118731,0.001281
14536.500000,4,1.114491,1.117598,1.116364,0.001128
14536.750000,4,1.112014,1.116529,1.114663,0.001423
14537.000000,4,1.109110,1.113700,1.111754,0.001402
14537.250000,4,1.105310,1.109388,1.107614,0.001374
14537.500000,4,1.099679,1.104023,1.102572,0.001394
14537.750000,4,1.095521,1.100412,1.098563,0.001611
14538.000000,4,1.094029,1.098110,1.096610,0.001546
14538.250000,4,1.095083,1.098773,1.097367,0.001265
14538.500000,4,1.096715,1.100434,1.099062,0.001324
14538.750000,4,1.098245,1.102130,1.100195,0.001155
14539.000000,4,1.097719,1.101638,1.100046,0.001207
14539.250000,4,1.097331,1.101241,1.099796,0.001201
14539.500000,4,1.098416,1.102312,1.100740,0.001081
14539.750000,4,1.103091,1.104961,1.104406,0.000644
14540.000000,4,1.113745,1.115970,1.115076,0.000819
14540.250000,4,1.113009,1.115572,1.114293,0.000743
14540.500000,4,1.115924,1.117415,1.116807,0.000430
14540.750000,4,1.117058,1.118987,1.117673,0.000541
14541.000000,4,1.117913,1.119110,1.118675,0.000388
14541.250000,4,1.121843,1.123760,1.122869,0.000543
14541.500000,4,1.129581,1.131602,1.130511,0.000569
14541.750000,4,1.138930,1.141169,1.140065,0.000778
14542.000000,4,1.147959,1.150038,1.148622,0.000740
14542.250000,4,1.153226,1.156294,1.154582,0.000980
14542.500000,4,1.156680,1.159929,1.158193,0.001098
14542.750000,4,1.160759,1.162957,1.161733,0.000786
14543.000000,4,1.164521,1.168995,1.167034,0.001499
14543.250000,4,1.169586,1.173998,1.171796,0.001319
14543.500000,4,1.172983,1.177192,1.174785,0.001338
14543.750000,4,1.171828,1.176396,1.174151,0.001606
14544.000000,4,1.169847,1.173572,1.171566,0.001360
14544.250000,4,1.167221,1.172695,1.169906,0.001914
14544.500000,4,1.170420,1.176217,1.173112,0.001954
14544.750000,4,1.178985,1.186224,1.182610,0.002089
14545.000000,4,1.192746,1.199723,1.195976,0.002097
14545.250000,4,1.205162,1.211452,1.208337,0.002173
14545.500000,4,1.213623,1.220434,1.217299,0.002120
14545.750000,4,1.219033,1.224543,1.221665,0.001877
14546.000000,4,1.221442,1.227776,1.224596,0.002076
14546.250000,4,1.225276,1.232143,1.228672,0.002370
14546.500000,4,1.230897,1.237067,1.234169,0.001941
14546.750000,4,1.236668,1.243294,1.240278,0.002039
14547.000000,4,1.241396,1.247860,1.244305,0.001842
14547.250000,4,1.244226,1.248457,1.246284,0.001385
14547.500000,4,1.246962,1.251103,1.248684,0.001364
14547.750000,4,1.250891,1.255818,1.253131,0.001539
14548.000000,4,1.257375,1.262404,1.258793,0.001541
14548.250000,4,1.260376,1.264871,1.262637,0.001520
14548.500000,4,1.258168,1.262652,1.260318,0.001449
14548.750000,4,1.249247,1.252884,1.251085,0.001208
14549.000000,4,1.236196,1.240289,1.238158,0.001272
14549.250000,4,1.225611,1.230302,1.227416,0.001506
14549.500000,4,1.220486,1.225140,1.221956,0.001643
14549.750000,4,1.219545,1.224791,1.221646,0.001752
14550.000000,4,1.218064,1.223667,1.220274,0.001929
14550.250000,4,1.210064,1.215749,1.212308,0.001776
14550.500000,4,1.192519,1.197921,1.194781,0.001755
14550.750000,4,1.168389,1.172209,1.170050,0.001364
14551.000000,4,1.139705,1.145120,1.142306,0.001563
14551.250000,4,1.112105,1.117171,1.114471,0.001609
14551.500000,4,1.081819,1.087833,1.084181,0.001949
14551.750000,4,1.044902,1.051915,1.047734,0.002010
14552.000000,4,0.998244,1.005711,1.001584,0.002104
14552.250000,4,0.943274,0.950961,0.946590,0.002191
14552.500000,4,0.883628,0.891183,0.886526,0.002225
