# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229542,0.230298,0.229951,0.000229
14428.250000,1,0.233542,0.234535,0.234050,0.000335
14428.500000,1,0.245318,0.247524,0.246242,0.000729
14428.750000,1,0.265773,0.268448,0.266701,0.000953
14429.000000,1,0.293739,0.297679,0.295085,0.001400
14429.250000,1,0.329456,0.334702,0.331251,0.001750
14429.500000,1,0.372453,0.379215,0.374688,0.002251
14429.750000,1,0.421130,0.429827,0.424203,0.002919
14430.000000,1,0.474642,0.484694,0.478396,0.003290
14430.250000,1,0.531680,0.543970,0.536626,0.004018
14430.500000,1,0.592132,0.605635,0.597337,0.004405
14430.750000,1,0.654232,0.668915,0.660131,0.004812
14431.000000,1,0.717429,0.733324,0.724022,0.005144
14431.250000,1,0.780557,0.797997,0.787701,0.005713
14431.500000,1,0.841811,0.860016,0.849626,0.006059
14431.750000,1,0.900313,0.919272,0.908688,0.006245
14432.000000,1,0.956363,0.975830,0.964714,0.006543
14432.250000,1,1.008506,1.029322,1.017487,0.006964
14432.500000,1,1.057517,1.079461,1.067216,0.007326
14432.750000,1,1.103976,1.125324,1.113480,0.007154
14433.000000,1,1.145142,1.166962,1.155126,0.007550
14433.250000,1,1.180510,1.203474,1.191269,0.007767
14433.500000,1,1.212810,1.233901,1.222625,0.007421
14433.750000,1,1.241168,1.263145,1.251379,0.007653
14434.000000,1,1.268722,1.290904,1.278978,0.007706
14434.250000,1,1.294667,1.318136,1.305834,0.008022
14434.500000,1,1.321029,1.343236,1.331646,0.007699
14434.750000,1,1.343201,1.366264,1.354176,0.007865
14435.000000,1,1.362047,1.384136,1.372473,0.007609
14435.250000,1,1.376445,1.397621,1.386407,0.007519
14435.500000,1,1.387059,1.406890,1.396468,0.007152
14435.750000,1,1.395340,1.414856,1.405118,0.007102
14436.000000,1,1.402201,1.422043,1.411933,0.006989
14436.250000,1,1.406848,1.425207,1.415753,0.006674
14436.500000,1,1.408844,1.426410,1.417273,0.006527
14436.750000,1,1.408735,1.424884,1.416302,0.006064
14437.000000,1,1.405180,1.422296,1.413315,0.006293
14437.250000,1,1.403413,1.418586,1.410988,0.005487
14437.500000,1,1.401159,1.416342,1.408618,0.005670
14437.750000,1,1.399371,1.414805,1.406819,0.005378
14438.000000,1,1.398418,1.410752,1.404632,0.004803
14438.250000,1,1.395568,1.408164,1.401668,0.004686
14438.500000,1,1.394198,1.405728,1.399966,0.004349
14438.750000,1,1.389333,1.401694,1.395511,0.004643
14439.000000,1,1.388469,1.399228,1.394002,0.004152
14439.250000,1,1.389859,1.399430,1.394571,0.003828
14439.500000,1,1.390534,1.401189,1.395510,0.003720
14439.750000,1,1.392202,1.400968,1.396612,0.003473
14440.000000,1,1.392212,1.401018,1.396643,0.003265
14440.250000,1,1.389750,1.398334,1.394291,0.003327
14440.500000,1,1.388094,1.395508,1.391636,0.002960
14440.750000,1,1.383395,1.390621,1.387238,0.002569
14441.000000,1,1.378133,1.384965,1.381898,0.002572
14441.250000,1,1.372761,1.378668,1.375659,0.002189
14441.500000,1,1.362802,1.369509,1.366540,0.002410
14441.750000,1,1.353657,1.359208,1.356452,0.002143
14442.000000,1,1.342308,1.347568,1.345219,0.001962
14442.250000,1,1.331460,1.335806,1.333729,0.001621
14442.500000,1,1.321377,1.325168,1.323264,0.001506
14442.750000,1,1.312212,1.315899,1.314136,0.001139
14443.000000,1,1.302521,1.305303,1.304128,0.001085
14443.250000,1,1.293386,1.295794,1.294360,0.000833
14443.500000,1,1.284887,1.286954,1.285799,0.000718
14443.750000,1,1.276526,1.278523,1.277527,0.000675
14444.000000,1,1.270571,1.272107,1.271270,0.000484
14444.250000,1,1.264741,1.266653,1.265774,0.000580
14444.500000,1,1.259784,1.261421,1.260792,0.000543
14444.750000,1,1.255355,1.256875,1.256089,0.000565
14445.000000,1,1.249994,1.252368,1.251431,0.000820
14445.250000,1,1.244070,1.247198,1.245745,0.000992
14445.500000,1,1.238258,1.242092,1.240344,0.001365
14445.750000,1,1.232203,1.235941,1.234290,0.001136
14446.000000,1,1.224247,1.228906,1.227164,0.001556
14446.250000,1,1.216120,1.221518,1.218888,0.001860
14446.500000,1,1.206668,1.212910,1.210034,0.002046
14446.750000,1,1.196145,1.203258,1.200315,0.002515
14447.000000,1,1.187139,1.194372,1.190732,0.002393
14447.250000,1,1.177283,1.185306,1.180990,0.002672
14447.500000,1,1.165698,1.174632,1.170532,0.003184
14447.750000,1,1.154488,1.163243,1.159100,0.003076
14448.000000,1,1.142084,1.151586,1.147454,0.003422
14448.250000,1,1.128953,1.138510,1.133994,0.003336
14448.500000,1,1.114771,1.125552,1.120753,0.003758
14448.750000,1,1.103176,1.114064,1.108816,0.003813
14449.000000,1,1.090156,1.102595,1.096984,0.004300
14449.250000,1,1.079097,1.091743,1.085430,0.004213
14449.500000,1,1.066785,1.079857,1.073817,0.004442
14449.750000,1,1.054099,1.068290,1.061450,0.004948
14450.000000,1,1.041099,1.054885,1.048547,0.004931
14450.250000,1,1.028483,1.043030,1.036013,0.005051
14450.500000,1,1.016474,1.030926,1.023966,0.005243
14450.750000,1,1.002784,1.020004,1.012000,0.005806
14451.000000,1,0.992334,1.007682,1.000389,0.005509
14451.250000,1,0.979733,0.995975,0.988584,0.005767
14451.500000,1,0.968970,0.984913,0.977306,0.005798
14451.750000,1,0.958009,0.974521,0.966638,0.005797
14452.000000,1,0.946345,0.964258,0.955785,0.006302
14452.250000,1,0.934446,0.952200,0.943998,0.006441
14452.500000,1,0.922070,0.940570,0.931866,0.006514
14452.750000,1,0.908557,0.927785,0.918425,0.006784
14453.000000,1,0.894097,0.913414,0.904287,0.006874
14453.250000,1,0.879661,0.899846,0.890364,0.007230
14453.500000,1,0.866304,0.886429,0.876771,0.007083
14453.750000,1,0.852187,0.873191,0.863056,0.007379
14454.000000,1,0.838186,0.858699,0.848864,0.007323
14454.250000,1,0.822211,0.843376,0.833143,0.007471
14454.500000,1,0.803183,0.824811,0.814142,0.007563
14454.750000,1,0.780509,0.802331,0.792142,0.007454
14455.000000,1,0.756208,0.778352,0.767932,0.007588
14455.250000,1,0.729704,0.751511,0.741245,0.007679
14455.500000,1,0.700710,0.722232,0.712154,0.007375
14455.750000,1,0.668831,0.690666,0.680778,0.007398
14456.000000,1,0.635335,0.656866,0.646917,0.007351
14456.250000,1,0.599730,0.620023,0.610618,0.006865
14456.500000,1,0.561565,0.581238,0.571989,0.006696
14456.750000,1,0.522744,0.541289,0.532764,0.006232
14457.000000,1,0.483776,0.500778,0.493127,0.005770
14457.250000,1,0.445377,0.461130,0.454007,0.005294
14457.500000,1,0.408272,0.422591,0.416211,0.004867
14457.750000,1,0.373730,0.385897,0.380371,0.004056
14458.000000,1,0.341507,0.351989,0.347313,0.003548
14458.250000,1,0.312794,0.321621,0.317773,0.002977
14458.500000,1,0.288409,0.295641,0.292338,0.002423
14458.750000,1,0.267921,0.273491,0.271159,0.001866
14459.000000,1,0.251711,0.255695,0.253969,0.001412
14459.250000,1,0.239443,0.242370,0.241011,0.001024
14459.500000,1,0.230917,0.232891,0.232003,0.000713
14459.750000,1,0.226266,0.227274,0.226762,0.000412
14460.000000,2,0.318425,0.323526,0.320898,0.001823
14460.250000,2,0.322631,0.328278,0.324978,0.002020
14460.500000,2,0.332553,0.340406,0.336116,0.002676
14460.750000,2,0.351098,0.361345,0.355529,0.003477
14461.000000,2,0.375150,0.388937,0.381210,0.004617
14461.250000,2,0.406819,0.424515,0.414544,0.005932
14461.500000,2,0.443194,0.465305,0.452965,0.007504
14461.750000,2,0.486223,0.512691,0.497713,0.009041
14462.000000,2,0.532068,0.564131,0.546368,0.010961
14462.250000,2,0.582917,0.619388,0.599146,0.012424
14462.500000,2,0.634474,0.674708,0.652730,0.013821
14462.750000,2,0.686297,0.731064,0.706694,0.015493
14463.000000,2,0.736154,0.784115,0.757952,0.016569
14463.250000,2,0.785101,0.835185,0.807934,0.017464
14463.500000,2,0.829820,0.884314,0.854877,0.018797
14463.750000,2,0.874666,0.929901,0.899804,0.019384
14464.000000,2,0.914161,0.970566,0.940486,0.019953
14464.250000,2,0.949032,1.007473,0.976482,0.020519
14464.500000,2,0.979780,1.037500,1.006876,0.020508
14464.750000,2,1.004623,1.062277,1.032488,0.020584
14465.000000,2,1.025725,1.083717,1.053434,0.020582
14465.250000,2,1.045938,1.104472,1.073545,0.020765
14465.500000,2,1.064339,1.121044,1.091356,0.020377
14465.750000,2,1.080708,1.137122,1.107439,0.020123
14466.000000,2,1.093596,1.149087,1.120164,0.019869
14466.250000,2,1.104172,1.159197,1.130105,0.019634
14466.500000,2,1.111497,1.164106,1.136705,0.019097
14466.750000,2,1.118161,1.169660,1.142423,0.018635
14467.000000,2,1.123684,1.174045,1.147437,0.017998
14467.250000,2,1.129588,1.177866,1.152400,0.017469
14467.500000,2,1.133300,1.181434,1.155954,0.017366
14467.750000,2,1.136672,1.182916,1.159005,0.016739
14468.000000,2,1.139103,1.183803,1.160292,0.016208
14468.250000,2,1.139914,1.182815,1.160521,0.015423
14468.500000,2,1.141115,1.182744,1.160228,0.015066
14468.750000,2,1.140594,1.181454,1.160535,0.014746
14469.000000,2,1.141385,1.180698,1.159875,0.014365
14469.250000,2,1.142425,1.178743,1.159913,0.013211
14469.500000,2,1.141285,1.177765,1.158384,0.013074
14469.750000,2,1.140794,1.174741,1.157340,0.012312
14470.000000,2,1.139774,1.171989,1.155583,0.011670
14470.250000,2,1.139684,1.170366,1.154353,0.011280
14470.500000,2,1.138343,1.167624,1.152399,0.010540
14470.750000,2,1.138153,1.165346,1.151103,0.010123
14471.000000,2,1.135691,1.162292,1.148382,0.009676
14471.250000,2,1.135121,1.159066,1.146699,0.008907
14471.500000,2,1.134371,1.157887,1.145620,0.008393
14471.750000,2,1.135952,1.158028,1.146521,0.007976
14472.000000,2,1.140204,1.160750,1.150121,0.007325
14472.250000,2,1.142245,1.162020,1.151678,0.006871
14472.500000,2,1.146078,1.163945,1.154237,0.006306
14472.750000,2,1.149800,1.165578,1.157542,0.005669
14473.000000,2,1.151981,1.166445,1.159385,0.005249
14473.250000,2,1.154643,1.168068,1.161074,0.004546
14473.500000,2,1.156354,1.166989,1.161482,0.003883
14473.750000,2,1.158025,1.167896,1.162589,0.003476
14474.000000,2,1.157835,1.166173,1.162078,0.002910
14474.250000,2,1.158285,1.164892,1.161441,0.002433
14474.500000,2,1.156988,1.161989,1.159055,0.001801
14474.750000,2,1.155323,1.159137,1.157702,0.001220
14475.000000,2,1.154603,1.157373,1.155850,0.000873
14475.250000,2,1.153968,1.155438,1.154785,0.000566
14475.500000,2,1.152595,1.154098,1.153554,0.000550
14475.750000,2,1.152185,1.155453,1.153443,0.001193
14476.000000,2,1.172412,1.179298,1.176178,0.002497
14476.250000,2,1.149873,1.154534,1.152222,0.001886
14476.500000,2,1.148220,1.155243,1.151584,0.002501
14476.750000,2,1.147383,1.155904,1.151975,0.003090
14477.000000,2,1.146607,1.157074,1.152368,0.003595
14477.250000,2,1.147071,1.158765,1.152903,0.004045
14477.500000,2,1.145166,1.158315,1.152141,0.004901
14477.750000,2,1.143926,1.158145,1.151779,0.004938
14478.000000,2,1.142736,1.157534,1.150643,0.005402
14478.250000,2,1.141547,1.158935,1.150584,0.006259
14478.500000,2,1.139007,1.157414,1.149104,0.006590
14478.750000,2,1.138261,1.157695,1.148596,0.007142
14479.000000,2,1.137071,1.157544,1.147695,0.007219
14479.250000,2,1.136497,1.158155,1.147996,0.007876
14479.500000,2,1.137958,1.159946,1.149357,0.008007
14479.750000,2,1.140408,1.163478,1.152406,0.008617
14480.000000,2,1.142565,1.168181,1.156210,0.009381
14480.250000,2,1.148069,1.173964,1.161013,0.009563
14480.500000,2,1.149944,1.177476,1.164651,0.010057
14480.750000,2,1.152968,1.182970,1.168903,0.010911
14481.000000,2,1.157292,1.187783,1.173091,0.011187
14481.250000,2,1.162443,1.193186,1.178637,0.011250
14481.500000,2,1.166475,1.199620,1.184067,0.011999
14481.750000,2,1.171918,1.207114,1.190483,0.012838
14482.000000,2,1.175850,1.212728,1.194821,0.013522
14482.250000,2,1.178108,1.216520,1.198321,0.013939
14482.500000,2,1.178672,1.218501,1.199575,0.014301
14482.750000,2,1.178954,1.219562,1.200268,0.014787
14483.000000,2,1.178269,1.220392,1.200505,0.015285
14483.250000,2,1.177805,1.221343,1.200854,0.015565
14483.500000,2,1.176354,1.221243,1.199512,0.016105
14483.750000,2,1.172755,1.218051,1.196341,0.016418
14484.000000,2,1.164933,1.211807,1.189826,0.016893
14484.250000,2,1.156909,1.204082,1.181988,0.016980
14484.500000,2,1.147645,1.197018,1.173585,0.017571
14484.750000,2,1.141365,1.190204,1.166883,0.017554
14485.000000,2,1.134007,1.183490,1.159892,0.017953
14485.250000,2,1.127445,1.178837,1.154371,0.018245
14485.500000,2,1.119360,1.171083,1.146339,0.018418
14485.750000,2,1.109744,1.162658,1.137474,0.018842
14486.000000,2,1.098182,1.150640,1.125680,0.018821
14486.250000,2,1.085491,1.138203,1.113191,0.018831
14486.500000,2,1.070462,1.124605,1.098930,0.019169
14486.750000,2,1.054525,1.108855,1.082966,0.019245
14487.000000,2,1.035403,1.088803,1.063095,0.019008
14487.250000,2,1.010827,1.064589,1.039324,0.018921
14487.500000,2,0.982118,1.034431,1.009818,0.018505
14487.750000,2,0.949500,1.001081,0.976882,0.018066
14488.000000,2,0.913307,0.963123,0.939948,0.017518
14488.250000,2,0.873069,0.920909,0.898632,0.016768
14488.500000,2,0.827536,0.873307,0.852455,0.015920
14488.750000,2,0.779999,0.822698,0.803018,0.014663
14489.000000,2,0.728509,0.767303,0.749845,0.013369
14489.250000,2,0.676194,0.711931,0.695937,0.012203
14489.500000,2,0.624460,0.655770,0.641766,0.010587
14489.750000,2,0.574437,0.601671,0.589363,0.009256
14490.000000,2,0.525560,0.548733,0.538365,0.007621
14490.250000,2,0.481086,0.498936,0.490966,0.005936
14490.500000,2,0.439183,0.452925,0.447005,0.004510
14490.750000,2,0.403719,0.412777,0.409235,0.003003
14491.000000,2,0.373990,0.379070,0.377025,0.001716
14491.250000,2,0.351449,0.353512,0.352690,0.000704
14491.500000,2,0.333882,0.336037,0.334777,0.000675
14491.750000,2,0.323229,0.325683,0.324426,0.000949
14492.000000,3,0.314148,0.322432,0.318378,0.002869
14492.250000,3,0.316464,0.324549,0.320393,0.002796
14492.500000,3,0.323928,0.331734,0.327628,0.002588
14492.750000,3,0.336357,0.343042,0.339444,0.002190
14493.000000,3,0.353606,0.359251,0.356036,0.001789
14493.250000,3,0.375635,0.379549,0.377284,0.001236
14493.500000,3,0.402004,0.404634,0.403390,0.000978
14493.750000,3,0.431496,0.435536,0.433739,0.001307
14494.000000,3,0.464400,0.470435,0.467535,0.001953
14494.250000,3,0.500506,0.508057,0.504442,0.002659
14494.500000,3,0.538903,0.549241,0.544405,0.003661
14494.750000,3,0.581152,0.593025,0.587491,0.004493
14495.000000,3,0.625949,0.639708,0.633229,0.005305
14495.250000,3,0.671473,0.687625,0.679793,0.006252
14495.500000,3,0.716271,0.733592,0.725357,0.006809
14495.750000,3,0.758058,0.777117,0.767749,0.007671
14496.000000,3,0.796927,0.817955,0.807430,0.008486
14496.250000,3,0.831992,0.854441,0.843377,0.008753
14496.500000,3,0.864687,0.889193,0.876824,0.009387
14496.750000,3,0.894449,0.919968,0.907164,0.009758
14497.000000,3,0.920755,0.946909,0.934088,0.009984
14497.250000,3,0.941507,0.969476,0.955900,0.010459
14497.500000,3,0.957464,0.987512,0.972885,0.010995
14497.750000,3,0.969915,1.000194,0.985835,0.011024
14498.000000,3,0.981062,1.010588,0.996788,0.010974
14498.250000,3,0.989129,1.019664,1.005406,0.011103
14498.500000,3,0.996441,1.027670,1.012682,0.011485
14498.750000,3,1.000967,1.031574,1.017094,0.011104
14499.000000,3,1.002618,1.033952,1.019110,0.011299
14499.250000,3,1.002897,1.034616,1.019519,0.011393
14499.500000,3,1.002559,1.033764,1.019236,0.011236
14499.750000,3,1.003732,1.034339,1.019817,0.011072
14500.000000,3,1.005235,1.035498,1.021069,0.011082
14500.250000,3,1.005254,1.036162,1.021579,0.011155
14500.500000,3,1.005205,1.036588,1.021565,0.011311
14500.750000,3,1.005374,1.034973,1.021017,0.010845
14501.000000,3,1.005404,1.035488,1.020885,0.010810
14501.250000,3,1.006289,1.035984,1.022039,0.010823
14501.500000,3,1.009462,1.039551,1.025018,0.010908
14501.750000,3,1.014366,1.042751,1.029003,0.010728
14502.000000,3,1.017251,1.046229,1.032582,0.010550
14502.250000,3,1.019966,1.049112,1.035000,0.010669
14502.500000,3,1.022254,1.049846,1.036750,0.010146
14502.750000,3,1.022334,1.051698,1.037921,0.010578
14503.000000,3,1.025567,1.054077,1.040581,0.010368
14503.250000,3,1.028819,1.056019,1.043560,0.009931
14503.500000,3,1.032878,1.060497,1.047403,0.010005
14503.750000,3,1.036638,1.063579,1.050710,0.009757
14504.000000,3,1.040318,1.066938,1.053637,0.009589
14504.250000,3,1.043352,1.068374,1.055904,0.009261
14504.500000,3,1.046535,1.070663,1.059201,0.008737
14504.750000,3,1.051777,1.076410,1.064263,0.009023
14505.000000,3,1.058412,1.082534,1.071001,0.008839
14505.250000,3,1.066808,1.089073,1.078264,0.008241
14505.500000,3,1.073830,1.095861,1.085476,0.008207
14505.750000,3,1.080724,1.102628,1.091907,0.007970
14506.000000,3,1.086722,1.107473,1.097489,0.007596
14506.250000,3,1.092064,1.112576,1.102734,0.007445
14506.500000,3,1.098788,1.118026,1.108615,0.007023
14506.750000,3,1.104995,1.122544,1.114071,0.006599
14507.000000,3,1.109441,1.127865,1.119097,0.006936
14507.250000,3,1.114216,1.131571,1.123056,0.006257
14507.500000,3,1.118066,1.134117,1.126357,0.005866
14507.750000,3,1.120801,1.135861,1.128737,0.005513
14508.000000,3,1.123626,1.137486,1.130737,0.005110
14508.250000,3,1.127267,1.140370,1.134036,0.004702
14508.500000,3,1.130241,1.142609,1.136930,0.004453
14508.750000,3,1.134966,1.145968,1.140512,0.004133
14509.000000,3,1.138676,1.148098,1.143639,0.003529
14509.250000,3,1.143143,1.151893,1.147451,0.003285
14509.500000,3,1.148037,1.155629,1.151819,0.002783
14509.750000,3,1.153577,1.160058,1.156685,0.002421
14510.000000,3,1.159784,1.165309,1.162452,0.002008
14510.250000,3,1.165377,1.169471,1.167488,0.001584
14510.500000,3,1.170899,1.173960,1.172707,0.001056
14510.750000,3,1.177003,1.178620,1.177728,0.000651
14511.000000,3,1.181657,1.183228,1.182223,0.000598
14511.250000,3,1.185952,1.187422,1.186692,0.000475
14511.500000,3,1.189593,1.192381,1.190612,0.000992
14511.750000,3,1.192420,1.196519,1.193893,0.001447
14512.000000,3,1.196016,1.200279,1.198134,0.001588
14512.250000,3,1.198810,1.204994,1.201285,0.002202
14512.500000,3,1.201634,1.209709,1.205224,0.002935
14512.750000,3,1.204795,1.214474,1.209482,0.003444
14513.000000,3,1.209006,1.220562,1.214099,0.004143
14513.250000,3,1.213187,1.224869,1.218955,0.004384
14513.500000,3,1.217488,1.232090,1.223887,0.005333
14513.750000,3,1.221580,1.237591,1.229155,0.005680
14514.000000,3,1.229417,1.245917,1.236852,0.006231
14514.250000,3,1.235947,1.255456,1.245410,0.006847
14514.500000,3,1.247015,1.266975,1.255913,0.007595
14514.750000,3,1.255140,1.278434,1.266017,0.008334
14515.000000,3,1.264513,1.289804,1.276155,0.008782
14515.250000,3,1.273778,1.299851,1.285565,0.009276
14515.500000,3,1.281209,1.310305,1.294572,0.010185
14515.750000,3,1.290860,1.320829,1.304748,0.010978
14516.000000,3,1.300551,1.332856,1.315836,0.011508
14516.250000,3,1.310122,1.344166,1.326245,0.012246
14516.500000,3,1.319020,1.353983,1.335589,0.012689
14516.750000,3,1.324321,1.360897,1.342005,0.013412
14517.000000,3,1.328453,1.366855,1.346588,0.013916
14517.250000,3,1.330375,1.371689,1.349874,0.014941
14517.500000,3,1.331891,1.374823,1.352247,0.015459
14517.750000,3,1.332882,1.376633,1.353276,0.015826
14518.000000,3,1.329077,1.374783,1.351067,0.016628
14518.250000,3,1.322855,1.367949,1.344462,0.016493
14518.500000,3,1.309171,1.358251,1.332424,0.017788
14518.750000,3,1.293684,1.342136,1.316841,0.017723
14519.000000,3,1.274808,1.323555,1.298277,0.018100
14519.250000,3,1.252643,1.301631,1.275970,0.018198
14519.500000,3,1.226415,1.274714,1.250009,0.018182
14519.750000,3,1.193341,1.241421,1.216710,0.018270
14520.000000,3,1.152230,1.199275,1.175500,0.017893
14520.250000,3,1.102331,1.148255,1.125099,0.017742
14520.500000,3,1.045625,1.089209,1.067430,0.016913
14520.750000,3,0.982896,1.024333,1.003571,0.016241
14521.000000,3,0.915000,0.953717,0.934629,0.015254
14521.250000,3,0.843616,0.879426,0.861774,0.014211
14521.500000,3,0.769814,0.802622,0.786168,0.012947
14521.750000,3,0.694628,0.724323,0.709428,0.011535
14522.000000,3,0.623275,0.648969,0.635852,0.010008
14522.250000,3,0.556801,0.579285,0.567677,0.008806
14522.500000,3,0.497503,0.516922,0.506971,0.007344
14522.750000,3,0.446130,0.462615,0.454100,0.006256
14523.000000,3,0.402254,0.416293,0.409153,0.005332
14523.250000,3,0.367034,0.378840,0.372994,0.004470
14523.500000,3,0.341422,0.350774,0.346138,0.003688
14523.750000,3,0.324427,0.333641,0.329098,0.003341
14524.000000,4,0.304773,0.305203,0.304966,0.000134
14524.250000,4,0.307753,0.308589,0.308140,0.000256
14524.500000,4,0.312284,0.314030,0.313271,0.000521
14524.750000,4,0.323866,0.327188,0.325654,0.001125
14525.000000,4,0.338167,0.343182,0.340775,0.001859
14525.250000,4,0.358329,0.366468,0.362713,0.003002
14525.500000,4,0.382190,0.391836,0.387085,0.003728
14525.750000,4,0.411413,0.424775,0.418118,0.005063
14526.000000,4,0.443026,0.459120,0.451155,0.006172
14526.250000,4,0.481362,0.500442,0.490516,0.007513
14526.500000,4,0.520114,0.542107,0.531061,0.008656
14526.750000,4,0.562964,0.587790,0.575097,0.009871
14527.000000,4,0.604290,0.632156,0.617716,0.010959
14527.250000,4,0.646680,0.677414,0.661591,0.011897
14527.500000,4,0.686356,0.719680,0.702652,0.012695
14527.750000,4,0.727680,0.762683,0.744602,0.013530
14528.000000,4,0.764958,0.801036,0.782605,0.013696
14528.250000,4,0.800386,0.838014,0.818736,0.014467
14528.500000,4,0.828958,0.868583,0.848583,0.014764
14528.750000,4,0.856495,0.896890,0.876410,0.015237
14529.000000,4,0.876649,0.918258,0.897664,0.015399
14529.250000,4,0.897691,0.939709,0.918836,0.015415
14529.500000,4,0.913848,0.954786,0.934708,0.015190
14529.750000,4,0.928566,0.970689,0.949941,0.015429
14530.000000,4,0.939025,0.980077,0.959579,0.015107
14530.250000,4,0.948038,0.988665,0.968481,0.014875
14530.500000,4,0.952592,0.992356,0.972473,0.014422
14530.750000,4,0.957060,0.996256,0.976704,0.014320
14531.000000,4,0.958783,0.996973,0.978302,0.013764
14531.250000,4,0.962378,0.999503,0.981314,0.013480
14531.500000,4,0.961930,0.998527,0.980567,0.013297
14531.750000,4,0.962662,0.998527,0.980939,0.012901
14532.000000,4,0.961798,0.996097,0.978960,0.012477
14532.250000,4,0.962889,0.996077,0.979898,0.012139
14532.500000,4,0.964147,0.997422,0.980607,0.012046
14532.750000,4,0.969839,1.000171,0.984864,0.011261
14533.000000,4,0.972790,1.002481,0.987986,0.010883
14533.250000,4,0.978797,1.008009,0.993411,0.010568
14533.500000,4,0.981977,1.010848,0.996298,0.010477
14533.750000,4,0.986812,1.015370,1.001406,0.010344
14534.000000,4,0.992307,1.018269,1.005256,0.009422
14534.250000,4,0.999498,1.024783,1.012126,0.009112
14534.500000,4,1.005054,1.029733,1.017527,0.008924
14534.750000,4,1.013355,1.036257,1.024716,0.008340
14535.000000,4,1.016453,1.039265,1.028025,0.008207
14535.250000,4,1.021388,1.043398,1.032214,0.008152
14535.500000,4,1.022730,1.043209,1.033590,0.007360
14535.750000,4,1.027060,1.047253,1.037801,0.007367
14536.000000,4,1.030663,1.049245,1.040284,0.006777
14536.250000,4,1.034932,1.054504,1.044565,0.006861
14536.500000,4,1.037545,1.054384,1.045777,0.006006
14536.750000,4,1.040825,1.056914,1.049014,0.005786
14537.000000,4,1.042269,1.056307,1.049417,0.005048
14537.250000,4,1.046729,1.060132,1.053643,0.004957
14537.500000,4,1.051725,1.063747,1.057908,0.004475
14537.750000,4,1.060606,1.071715,1.066303,0.004085
14538.000000,4,1.069042,1.078947,1.073793,0.003883
14538.250000,4,1.078610,1.088080,1.083195,0.003577
14538.500000,4,1.085614,1.094156,1.089843,0.003245
14538.750000,4,1.094061,1.100730,1.097554,0.002550
14539.000000,4,1.099450,1.106546,1.103025,0.002601
14539.250000,4,1.107261,1.112453,1.109903,0.001881
14539.500000,4,1.112095,1.117104,1.114813,0.001552
14539.750000,4,1.119058,1.122772,1.120801,0.001272
14540.000000,4,1.189874,1.206000,1.197989,0.005994
14540.250000,4,1.126447,1.127988,1.127113,0.000474
14540.500000,4,1.128857,1.130708,1.129745,0.000702
14540.750000,4,1.134634,1.138132,1.136469,0.001075
14541.000000,4,1.141119,1.145853,1.143854,0.001635
14541.250000,4,1.151985,1.157489,1.154570,0.001826
14541.500000,4,1.160163,1.166188,1.163244,0.002178
14541.750000,4,1.171209,1.178530,1.174990,0.002517
14542.000000,4,1.178629,1.188198,1.183342,0.003401
14542.250000,4,1.190163,1.199078,1.194620,0.003378
14542.500000,4,1.198579,1.209634,1.203602,0.003993
14542.750000,4,1.208042,1.221724,1.214317,0.004577
14543.000000,4,1.216279,1.230887,1.223058,0.005262
14543.250000,4,1.225422,1.240192,1.232427,0.005416
14543.500000,4,1.230741,1.247287,1.239005,0.005997
14543.750000,4,1.238112,1.256006,1.246956,0.006419
14544.000000,4,1.243301,1.261900,1.252411,0.006752
14544.250000,4,1.250403,1.269731,1.259470,0.007102
14544.500000,4,1.251996,1.274182,1.262896,0.007707
14544.750000,4,1.256070,1.279157,1.267553,0.008252
14545.000000,4,1.258112,1.280903,1.269180,0.008274
14545.250000,4,1.260273,1.284950,1.272463,0.008862
14545.500000,4,1.262305,1.288603,1.275311,0.009522
14545.750000,4,1.268381,1.294073,1.281258,0.009528
14546.000000,4,1.272375,1.299543,1.285468,0.009671
14546.250000,4,1.277813,1.307011,1.292161,0.010461
14546.500000,4,1.281050,1.312148,1.295985,0.011032
14546.750000,4,1.286927,1.318920,1.302835,0.011357
14547.000000,4,1.293501,1.324602,1.308766,0.011319
14547.250000,4,1.303869,1.337227,1.319373,0.011871
14547.500000,4,1.312545,1.347066,1.328811,0.012223
14547.750000,4,1.323670,1.358914,1.340830,0.012546
14548.000000,4,1.331698,1.368764,1.349568,0.013382
14548.250000,4,1.341828,1.378927,1.360028,0.013351
14548.500000,4,1.348213,1.386728,1.366834,0.013663
14548.750000,4,1.356420,1.395154,1.375000,0.013958
14549.000000,4,1.360912,1.400715,1.380418,0.014270
14549.250000,4,1.365563,1.405448,1.385328,0.014615
14549.500000,4,1.365284,1.406246,1.385476,0.014922
14549.750000,4,1.364328,1.405357,1.384390,0.014917
14550.000000,4,1.356231,1.398747,1.377158,0.015519
14550.250000,4,1.348691,1.391420,1.369755,0.015691
14550.500000,4,1.336529,1.379159,1.357543,0.015533
14550.750000,4,1.323222,1.364979,1.343678,0.015572
14551.000000,4,1.301071,1.343211,1.321987,0.015793
14551.250000,4,1.275164,1.314590,1.295264,0.015086
14551.500000,4,1.239008,1.279299,1.259556,0.015092
14551.750000,4,1.200890,1.238800,1.220112,0.014471
14552.000000,4,1.154655,1.192013,1.173786,0.014262
14552.250000,4,1.105779,1.140776,1.124161,0.013741
14552.500000,4,1.049076,1.082618,1.066711,0.013101
