# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256925,0.257450,0.257218,0.000158
14428.250000,1,0.259560,0.260677,0.260046,0.000380
14428.500000,1,0.268465,0.269727,0.269046,0.000417
14428.750000,1,0.283669,0.285021,0.284235,0.000470
14429.000000,1,0.304718,0.306366,0.305640,0.000602
14429.250000,1,0.332006,0.334091,0.333026,0.000779
14429.500000,1,0.364988,0.367145,0.366070,0.000840
14429.750000,1,0.402870,0.405446,0.404003,0.000976
14430.000000,1,0.445018,0.448451,0.446723,0.001232
14430.250000,1,0.491332,0.494732,0.492977,0.001230
14430.500000,1,0.539433,0.542960,0.541381,0.001271
14430.750000,1,0.588474,0.592341,0.590739,0.001343
14431.000000,1,0.637924,0.641650,0.639818,0.001269
14431.250000,1,0.686767,0.689585,0.688156,0.001051
14431.500000,1,0.732750,0.736510,0.734828,0.001191
14431.750000,1,0.776446,0.780036,0.778804,0.001145
14432.000000,1,0.817787,0.820716,0.819583,0.001094
14432.250000,1,0.854122,0.856536,0.855391,0.000902
14432.500000,1,0.885969,0.888504,0.887515,0.000841
14432.750000,1,0.914390,0.917410,0.916383,0.001020
14433.000000,1,0.940657,0.942958,0.942090,0.000770
14433.250000,1,0.964427,0.966836,0.965642,0.000909
14433.500000,1,0.985673,0.988628,0.986860,0.001011
14433.750000,1,1.004304,1.007833,1.005429,0.001170
14434.000000,1,1.020277,1.023868,1.021781,0.001128
14434.250000,1,1.035263,1.038988,1.036774,0.001186
14434.500000,1,1.049255,1.052941,1.050697,0.001278
14434.750000,1,1.062797,1.065656,1.064030,0.001016
14435.000000,1,1.075150,1.078845,1.076952,0.001250
14435.250000,1,1.087224,1.090846,1.088651,0.001243
14435.500000,1,1.098571,1.101862,1.099769,0.001161
14435.750000,1,1.109132,1.112374,1.110435,0.001139
14436.000000,1,1.120005,1.123138,1.121073,0.001156
14436.250000,1,1.129913,1.134294,1.131508,0.001382
14436.500000,1,1.139746,1.143660,1.141261,0.001335
14436.750000,1,1.149094,1.152925,1.150676,0.001238
14437.000000,1,1.157470,1.160510,1.158672,0.000978
14437.250000,1,1.165007,1.168397,1.166271,0.001122
14437.500000,1,1.173323,1.176787,1.174517,0.001132
14437.750000,1,1.181173,1.185469,1.182954,0.001309
14438.000000,1,1.190025,1.193667,1.191679,0.001036
14438.250000,1,1.198627,1.201826,1.199951,0.001102
14438.500000,1,1.206991,1.209562,1.207846,0.000905
14438.750000,1,1.211796,1.215407,1.212992,0.001181
14439.000000,1,1.217241,1.220899,1.218471,0.001308
14439.250000,1,1.221680,1.225929,1.223380,0.001291
14439.500000,1,1.225960,1.229209,1.227482,0.000946
14439.750000,1,1.228499,1.233253,1.230417,0.001380
14440.000000,1,1.230885,1.235416,1.232576,0.001466
14440.250000,1,1.231291,1.234188,1.232353,0.000982
14440.500000,1,1.231190,1.234269,1.232573,0.001200
14440.750000,1,1.232546,1.236452,1.233758,0.001261
14441.000000,1,1.235240,1.238906,1.236625,0.001206
14441.250000,1,1.239738,1.242397,1.240587,0.000880
14441.500000,1,1.242518,1.246089,1.243806,0.001167
14441.750000,1,1.243999,1.247156,1.245087,0.001117
14442.000000,1,1.242756,1.246310,1.244194,0.001163
14442.250000,1,1.240733,1.243594,1.241760,0.001053
14442.500000,1,1.240191,1.242498,1.241229,0.000867
14442.750000,1,1.240528,1.243373,1.241390,0.000996
14443.000000,1,1.239872,1.243332,1.241598,0.001159
14443.250000,1,1.239760,1.242699,1.241061,0.001112
14443.500000,1,1.236303,1.239721,1.237997,0.001207
14443.750000,1,1.232703,1.235204,1.233766,0.000816
14444.000000,1,1.228469,1.230929,1.229345,0.000862
14444.250000,1,1.225707,1.228741,1.227173,0.000984
14444.500000,1,1.224204,1.227861,1.226244,0.001240
14444.750000,1,1.224316,1.227737,1.226559,0.001016
14445.000000,1,1.224050,1.226784,1.225503,0.000956
14445.250000,1,1.220929,1.223673,1.222479,0.000825
14445.500000,1,1.217842,1.219697,1.218882,0.000562
14445.750000,1,1.214989,1.217128,1.216419,0.000668
14446.000000,1,1.214099,1.218524,1.216203,0.001218
14446.250000,1,1.217474,1.219920,1.218324,0.000800
14446.500000,1,1.219376,1.222490,1.220672,0.001052
14446.750000,1,1.221352,1.223744,1.222165,0.000744
14447.000000,1,1.221054,1.223835,1.222094,0.000873
14447.250000,1,1.220115,1.223613,1.221343,0.001065
14447.500000,1,1.220323,1.224209,1.221810,0.001291
14447.750000,1,1.221915,1.225687,1.223820,0.001120
14448.000000,1,1.225648,1.228792,1.227368,0.001024
14448.250000,1,1.228575,1.231858,1.229922,0.001050
14448.500000,1,1.229338,1.233314,1.230954,0.001194
14448.750000,1,1.228293,1.232313,1.230381,0.001168
14449.000000,1,1.227257,1.231392,1.229125,0.001446
14449.250000,1,1.226845,1.231291,1.229222,0.001374
14449.500000,1,1.227378,1.230988,1.229497,0.001229
14449.750000,1,1.227509,1.231868,1.229429,0.001482
14450.000000,1,1.225980,1.229389,1.228108,0.001077
14450.250000,1,1.222640,1.225980,1.224671,0.001150
14450.500000,1,1.218103,1.222530,1.220677,0.001364
14450.750000,1,1.214381,1.218706,1.216963,0.001310
14451.000000,1,1.211896,1.215813,1.214366,0.001254
14451.250000,1,1.209632,1.214650,1.212710,0.001706
14451.500000,1,1.207349,1.212131,1.210544,0.001481
14451.750000,1,1.203023,1.208021,1.206289,0.001445
14452.000000,1,1.197772,1.203519,1.201685,0.001801
14452.250000,1,1.193014,1.198213,1.196563,0.001648
14452.500000,1,1.188899,1.193823,1.192420,0.001576
14452.750000,1,1.187038,1.191269,1.189995,0.001445
14453.000000,1,1.184513,1.188836,1.187310,0.001360
14453.250000,1,1.179061,1.184464,1.182654,0.001822
14453.500000,1,1.171717,1.176811,1.175190,0.001724
14453.750000,1,1.162241,1.165828,1.164477,0.001244
14454.000000,1,1.148881,1.153447,1.151483,0.001494
14454.250000,1,1.134787,1.138528,1.136809,0.001282
14454.500000,1,1.117676,1.122609,1.120084,0.001656
14454.750000,1,1.097154,1.100442,1.099163,0.001244
14455.000000,1,1.070897,1.076245,1.073213,0.001872
14455.250000,1,1.039937,1.044043,1.041564,0.001566
14455.500000,1,1.003668,1.008497,1.005815,0.001778
14455.750000,1,0.964437,0.968671,0.966132,0.001659
14456.000000,1,0.922470,0.926343,0.923952,0.001575
14456.250000,1,0.875542,0.879663,0.877092,0.001674
14456.500000,1,0.824242,0.829152,0.826421,0.001876
14456.750000,1,0.769624,0.774018,0.771133,0.001812
14457.000000,1,0.711488,0.716356,0.713317,0.001872
14457.250000,1,0.652467,0.657358,0.654346,0.001892
14457.500000,1,0.594461,0.599380,0.596432,0.001828
14457.750000,1,0.537955,0.542369,0.539737,0.001654
14458.000000,1,0.483947,0.488064,0.485715,0.001508
14458.250000,1,0.433599,0.437468,0.435111,0.001459
14458.500000,1,0.388125,0.391487,0.389378,0.001241
14458.750000,1,0.348332,0.351517,0.349702,0.001017
14459.000000,1,0.315541,0.318727,0.316992,0.001008
14459.250000,1,0.290540,0.292516,0.291393,0.000635
14459.500000,1,0.272669,0.274143,0.273218,0.000472
14459.750000,1,0.261748,0.262719,0.262041,0.000301
14460.000000,2,0.256314,0.257237,0.256776,0.000293
14460.250000,2,0.259782,0.260857,0.260302,0.000308
14460.500000,2,0.269493,0.270734,0.270102,0.000344
14460.750000,2,0.286231,0.287224,0.286672,0.000325
14461.000000,2,0.309199,0.310551,0.309836,0.000519
14461.250000,2,0.338999,0.340822,0.339803,0.000680
14461.500000,2,0.374152,0.376648,0.375570,0.000857
14461.750000,2,0.415404,0.418063,0.416780,0.000965
14462.000000,2,0.461101,0.463754,0.462543,0.001088
14462.250000,2,0.510454,0.513704,0.512277,0.001223
14462.500000,2,0.563386,0.567221,0.565502,0.001413
14462.750000,2,0.618959,0.622745,0.621107,0.001496
14463.000000,2,0.675478,0.679286,0.677607,0.001579
14463.250000,2,0.730605,0.734810,0.732730,0.001544
14463.500000,2,0.782645,0.786907,0.784812,0.001544
14463.750000,2,0.830671,0.835594,0.833054,0.001831
14464.000000,2,0.874254,0.879873,0.876779,0.001928
14464.250000,2,0.914226,0.920004,0.916796,0.002057
14464.500000,2,0.949517,0.955605,0.951948,0.002162
14464.750000,2,0.979813,0.985887,0.982193,0.002058
14465.000000,2,1.004177,1.010577,1.006544,0.002286
14465.250000,2,1.023599,1.030852,1.026377,0.002419
14465.500000,2,1.040602,1.047027,1.042715,0.002383
14465.750000,2,1.054957,1.061146,1.056994,0.002249
14466.000000,2,1.067998,1.075365,1.070390,0.002692
14466.250000,2,1.080004,1.086062,1.082266,0.002057
14466.500000,2,1.089859,1.096779,1.092288,0.002583
14466.750000,2,1.098590,1.103584,1.100058,0.001974
14467.000000,2,1.104584,1.110598,1.106394,0.002449
14467.250000,2,1.109470,1.115188,1.111623,0.002201
14467.500000,2,1.115304,1.121421,1.117487,0.002485
14467.750000,2,1.121419,1.128010,1.123580,0.002518
14468.000000,2,1.127912,1.132750,1.129643,0.001949
14468.250000,2,1.132948,1.138238,1.134509,0.001971
14468.500000,2,1.136923,1.141970,1.138609,0.002027
14468.750000,2,1.140681,1.145991,1.142269,0.001946
14469.000000,2,1.144121,1.149534,1.145995,0.002233
14469.250000,2,1.148149,1.153831,1.150192,0.002276
14469.500000,2,1.152855,1.157666,1.154574,0.001904
14469.750000,2,1.156640,1.161302,1.158241,0.001925
14470.000000,2,1.159669,1.164571,1.161355,0.001876
14470.250000,2,1.163702,1.168442,1.165360,0.001922
14470.500000,2,1.168309,1.172292,1.170052,0.001441
14470.750000,2,1.173780,1.178740,1.175748,0.001870
14471.000000,2,1.181268,1.184837,1.182810,0.001311
14471.250000,2,1.188185,1.192021,1.189778,0.001316
14471.500000,2,1.194238,1.197482,1.195637,0.001147
14471.750000,2,1.198775,1.201949,1.200095,0.001161
14472.000000,2,1.204035,1.207587,1.205410,0.001089
14472.250000,2,1.208902,1.211089,1.209826,0.000791
14472.500000,2,1.212527,1.216044,1.214230,0.001008
14472.750000,2,1.216552,1.218671,1.217701,0.000769
14473.000000,2,1.220407,1.222235,1.221654,0.000566
14473.250000,2,1.222653,1.224600,1.223664,0.000561
14473.500000,2,1.225210,1.226110,1.225745,0.000295
14473.750000,2,1.227314,1.229447,1.228421,0.000635
14474.000000,2,1.231357,1.233031,1.231980,0.000592
14474.250000,2,1.233443,1.235893,1.234792,0.000820
14474.500000,2,1.236464,1.238872,1.237640,0.000872
14474.750000,2,1.238667,1.240704,1.239873,0.000800
14475.000000,2,1.240111,1.242896,1.241511,0.000971
14475.250000,2,1.242989,1.245737,1.244478,0.001012
14475.500000,2,1.247121,1.249279,1.248232,0.000906
14475.750000,2,1.251563,1.254735,1.253431,0.001108
14476.000000,2,1.257917,1.265090,1.262086,0.002740
14476.250000,2,1.258765,1.261754,1.260812,0.000970
14476.500000,2,1.260073,1.263568,1.262052,0.001266
14476.750000,2,1.261320,1.264081,1.262904,0.001057
14477.000000,2,1.262687,1.265598,1.264467,0.001111
14477.250000,2,1.264343,1.268013,1.266262,0.001416
14477.500000,2,1.265722,1.269395,1.268068,0.001278
14477.750000,2,1.266798,1.268812,1.268074,0.000747
14478.000000,2,1.264124,1.266980,1.265891,0.001027
14478.250000,2,1.260137,1.263444,1.262129,0.001131
14478.500000,2,1.254852,1.258869,1.257279,0.001393
14478.750000,2,1.251272,1.254982,1.253472,0.001280
14479.000000,2,1.248248,1.251139,1.250159,0.001095
14479.250000,2,1.244008,1.247047,1.245956,0.001106
14479.500000,2,1.237761,1.240836,1.239710,0.001120
14479.750000,2,1.230254,1.234305,1.232493,0.001457
14480.000000,2,1.223153,1.226789,1.225354,0.001251
14480.250000,2,1.218401,1.221491,1.220083,0.001132
14480.500000,2,1.214801,1.219472,1.217096,0.001426
14480.750000,2,1.214183,1.217830,1.216090,0.001342
14481.000000,2,1.213304,1.217083,1.215523,0.001289
14481.250000,2,1.211299,1.216207,1.213845,0.001511
14481.500000,2,1.208295,1.212574,1.210790,0.001605
14481.750000,2,1.204623,1.209527,1.207805,0.001736
14482.000000,2,1.202528,1.208124,1.206183,0.001866
14482.250000,2,1.202448,1.208861,1.206086,0.002148
14482.500000,2,1.203326,1.207905,1.206337,0.001676
14482.750000,2,1.202498,1.207173,1.206014,0.001747
14483.000000,2,1.199544,1.204799,1.202963,0.002037
14483.250000,2,1.195633,1.200689,1.199417,0.001959
14483.500000,2,1.192041,1.197522,1.195705,0.001853
14483.750000,2,1.190335,1.196785,1.193996,0.002069
14484.000000,2,1.189556,1.195063,1.192874,0.001951
14484.250000,2,1.187471,1.193102,1.191120,0.001954
14484.500000,2,1.184008,1.189976,1.187529,0.001962
14484.750000,2,1.178081,1.183177,1.180972,0.001805
14485.000000,2,1.168522,1.173929,1.172003,0.001841
14485.250000,2,1.158464,1.163685,1.161784,0.001943
14485.500000,2,1.148396,1.153003,1.151376,0.001845
14485.750000,2,1.137151,1.141286,1.139592,0.001445
14486.000000,2,1.122233,1.126301,1.124827,0.001428
14486.250000,2,1.104322,1.107054,1.106074,0.001013
14486.500000,2,1.080803,1.085980,1.083321,0.001743
14486.750000,2,1.054830,1.059056,1.057321,0.001360
14487.000000,2,1.026442,1.029785,1.028007,0.001223
14487.250000,2,0.994297,0.997291,0.995948,0.001004
14487.500000,2,0.957507,0.961068,0.958842,0.001275
14487.750000,2,0.915515,0.919605,0.917273,0.001460
14488.000000,2,0.869989,0.873393,0.871161,0.001380
14488.250000,2,0.820207,0.824403,0.821807,0.001605
14488.500000,2,0.770151,0.773461,0.771214,0.001367
14488.750000,2,0.718146,0.722080,0.719618,0.001447
14489.000000,2,0.665571,0.669921,0.667179,0.001670
14489.250000,2,0.612256,0.616560,0.613901,0.001548
14489.500000,2,0.558061,0.562261,0.560069,0.001467
14489.750000,2,0.505854,0.509736,0.507669,0.001396
14490.000000,2,0.456548,0.460456,0.458104,0.001370
14490.250000,2,0.411386,0.414998,0.413111,0.001296
14490.500000,2,0.371851,0.374982,0.373242,0.001155
14490.750000,2,0.337141,0.340115,0.338634,0.001032
14491.000000,2,0.308330,0.310798,0.309596,0.000905
14491.250000,2,0.285709,0.287915,0.286817,0.000788
14491.500000,2,0.269371,0.271100,0.270232,0.000579
14491.750000,2,0.259624,0.261044,0.260320,0.000457
14492.000000,3,0.323346,0.324465,0.323850,0.000351
14492.250000,3,0.326505,0.328026,0.327165,0.000477
14492.500000,3,0.335577,0.337633,0.336857,0.000673
14492.750000,3,0.352331,0.354469,0.353550,0.000764
14493.000000,3,0.374908,0.377231,0.376423,0.000825
14493.250000,3,0.404383,0.407632,0.406029,0.001080
14493.500000,3,0.439213,0.442543,0.441023,0.001193
14493.750000,3,0.480307,0.484491,0.482445,0.001511
14494.000000,3,0.525677,0.530229,0.528134,0.001652
14494.250000,3,0.576000,0.580400,0.578349,0.001675
14494.500000,3,0.627363,0.632996,0.630319,0.002102
14494.750000,3,0.681157,0.686716,0.683852,0.001916
14495.000000,3,0.734121,0.739964,0.736825,0.002205
14495.250000,3,0.787328,0.792858,0.789899,0.002091
14495.500000,3,0.838427,0.844666,0.841261,0.002370
14495.750000,3,0.887412,0.893648,0.890143,0.002439
14496.000000,3,0.932709,0.938910,0.935130,0.002421
14496.250000,3,0.972836,0.978566,0.975279,0.002140
14496.500000,3,1.007483,1.014360,1.010568,0.002584
14496.750000,3,1.039708,1.045867,1.042628,0.002220
14497.000000,3,1.067904,1.074121,1.070545,0.002393
14497.250000,3,1.091939,1.098453,1.094953,0.002183
14497.500000,3,1.112046,1.117594,1.114687,0.001956
14497.750000,3,1.127630,1.133477,1.130380,0.001760
14498.000000,3,1.139718,1.144632,1.141711,0.001867
14498.250000,3,1.149066,1.154642,1.151817,0.001863
14498.500000,3,1.158727,1.164017,1.161058,0.001731
14498.750000,3,1.168035,1.172522,1.170020,0.001675
14499.000000,3,1.174603,1.179758,1.176881,0.001707
14499.250000,3,1.179106,1.182549,1.180674,0.001266
14499.500000,3,1.180132,1.183516,1.181430,0.001285
14499.750000,3,1.178572,1.182928,1.180797,0.001414
14500.000000,3,1.188224,1.203759,1.198685,0.006628
14500.250000,3,1.177506,1.179876,1.178632,0.000779
14500.500000,3,1.176596,1.179058,1.177670,0.000794
14500.750000,3,1.175984,1.177721,1.176753,0.000520
14501.000000,3,1.172128,1.173528,1.172914,0.000505
14501.250000,3,1.167364,1.168340,1.167867,0.000314
14501.500000,3,1.160560,1.162591,1.161473,0.000607
14501.750000,3,1.156619,1.157653,1.157191,0.000308
14502.000000,3,1.153670,1.154879,1.154141,0.000353
14502.250000,3,1.152192,1.154748,1.153299,0.000744
14502.500000,3,1.151053,1.152451,1.151719,0.000402
14502.750000,3,1.150122,1.152129,1.150951,0.000627
14503.000000,3,1.147936,1.150134,1.148830,0.000650
14503.250000,3,1.146765,1.149520,1.148434,0.000802
14503.500000,3,1.147428,1.150920,1.149087,0.000957
14503.750000,3,1.149409,1.153428,1.151222,0.001141
14504.000000,3,1.151400,1.154536,1.152762,0.000882
14504.250000,3,1.153345,1.157306,1.154425,0.001288
14504.500000,3,1.152439,1.156037,1.153986,0.001113
14504.750000,3,1.152459,1.156098,1.153628,0.001090
14505.000000,3,1.153070,1.157387,1.154198,0.001364
14505.250000,3,1.154519,1.158948,1.156055,0.001316
14505.500000,3,1.157262,1.161457,1.158571,0.001325
14505.750000,3,1.159719,1.164771,1.161315,0.001492
14506.000000,3,1.160570,1.165798,1.162326,0.001518
14506.250000,3,1.161264,1.165506,1.162543,0.001329
14506.500000,3,1.160045,1.164912,1.161614,0.001502
14506.750000,3,1.159481,1.163240,1.160347,0.001228
14507.000000,3,1.156876,1.160218,1.157742,0.001047
14507.250000,3,1.153241,1.157961,1.154303,0.001557
14507.500000,3,1.147881,1.152068,1.149069,0.001302
14507.750000,3,1.141945,1.146790,1.143898,0.001395
14508.000000,3,1.138480,1.142579,1.139327,0.001350
14508.250000,3,1.135562,1.139909,1.137243,0.001250
14508.500000,3,1.135023,1.139245,1.136689,0.001214
14508.750000,3,1.136928,1.140625,1.138060,0.001128
14509.000000,3,1.137695,1.141451,1.139049,0.001140
14509.250000,3,1.138365,1.141562,1.139837,0.000973
14509.500000,3,1.138079,1.141481,1.139346,0.001019
14509.750000,3,1.138704,1.141526,1.140184,0.001059
14510.000000,3,1.140968,1.143546,1.141777,0.000977
14510.250000,3,1.142993,1.145117,1.143913,0.000659
14510.500000,3,1.144289,1.146437,1.144993,0.000867
14510.750000,3,1.143581,1.145992,1.144578,0.000812
14511.000000,3,1.141486,1.143853,1.142548,0.000785
14511.250000,3,1.137776,1.140743,1.139614,0.000897
14511.500000,3,1.136001,1.138802,1.137267,0.000823
14511.750000,3,1.135869,1.138346,1.136752,0.000841
14512.000000,3,1.136121,1.138475,1.137044,0.000788
14512.250000,3,1.135871,1.137940,1.136762,0.000727
14512.500000,3,1.133906,1.136187,1.134836,0.000746
14512.750000,3,1.131832,1.134207,1.132809,0.000775
14513.000000,3,1.130572,1.133325,1.131402,0.000861
14513.250000,3,1.131274,1.133563,1.132076,0.000766
14513.500000,3,1.133909,1.135534,1.134632,0.000474
14513.750000,3,1.137297,1.139089,1.137777,0.000553
14514.000000,3,1.138157,1.140109,1.139132,0.000554
14514.250000,3,1.138187,1.140832,1.139449,0.000800
14514.500000,3,1.137139,1.140505,1.138601,0.001014
14514.750000,3,1.138469,1.140050,1.139125,0.000538
14515.000000,3,1.139728,1.142387,1.141095,0.000857
14515.250000,3,1.143707,1.145794,1.144888,0.000677
14515.500000,3,1.146155,1.148735,1.147568,0.000792
14515.750000,3,1.147747,1.151122,1.149290,0.001171
14516.000000,3,1.147062,1.150548,1.148801,0.000942
14516.250000,3,1.146578,1.149845,1.148757,0.001083
14516.500000,3,1.147797,1.151201,1.149457,0.001071
14516.750000,3,1.151091,1.153285,1.152367,0.000900
14517.000000,3,1.152522,1.156114,1.154749,0.001059
14517.250000,3,1.154566,1.158263,1.156517,0.001224
14517.500000,3,1.153368,1.157173,1.155291,0.001267
14517.750000,3,1.150443,1.153608,1.152004,0.001075
14518.000000,3,1.145319,1.148185,1.146950,0.001212
14518.250000,3,1.140473,1.143433,1.141838,0.001148
14518.500000,3,1.132256,1.135742,1.134040,0.001426
14518.750000,3,1.120511,1.123850,1.122129,0.001203
14519.000000,3,1.101963,1.105684,1.103624,0.001267
14519.250000,3,1.076476,1.081771,1.079309,0.001796
14519.500000,3,1.047845,1.052591,1.050233,0.001544
14519.750000,3,1.016859,1.021870,1.019408,0.001768
14520.000000,3,0.983547,0.988536,0.986286,0.001608
14520.250000,3,0.947257,0.951899,0.949915,0.001573
14520.500000,3,0.905336,0.909783,0.907568,0.001518
14520.750000,3,0.856835,0.862083,0.859412,0.001795
14521.000000,3,0.802534,0.807735,0.805142,0.001780
14521.250000,3,0.745358,0.750213,0.747732,0.001679
14521.500000,3,0.686694,0.691144,0.688819,0.001514
14521.750000,3,0.629383,0.633377,0.631125,0.001519
14522.000000,3,0.572481,0.575959,0.574104,0.001307
14522.250000,3,0.518921,0.521739,0.520130,0.001077
14522.500000,3,0.468499,0.471014,0.469738,0.000946
14522.750000,3,0.425007,0.427403,0.426084,0.000853
14523.000000,3,0.388459,0.390327,0.389411,0.000641
14523.250000,3,0.360710,0.362077,0.361318,0.000497
14523.500000,3,0.340167,0.341424,0.340855,0.000406
14523.750000,3,0.328329,0.329461,0.328894,0.000352
14524.000000,4,0.292922,0.294092,0.293475,0.000386
14524.250000,4,0.296629,0.298155,0.297274,0.000517
14524.500000,4,0.307862,0.309683,0.308660,0.000593
14524.750000,4,0.327520,0.329510,0.328414,0.000683
14525.000000,4,0.354077,0.356672,0.355251,0.000977
14525.250000,4,0.388528,0.391618,0.389978,0.001109
14525.500000,4,0.429589,0.433271,0.431361,0.001408
14525.750000,4,0.477098,0.481065,0.479120,0.001472
14526.000000,4,0.527938,0.533005,0.530640,0.001698
14526.250000,4,0.584001,0.588875,0.586523,0.001730
14526.500000,4,0.642327,0.647047,0.644801,0.001759
14526.750000,4,0.702529,0.708122,0.705372,0.001844
14527.000000,4,0.763638,0.768403,0.766058,0.001737
14527.250000,4,0.822662,0.827070,0.824986,0.001604
14527.500000,4,0.877822,0.882950,0.880831,0.001854
14527.750000,4,0.930099,0.935400,0.933479,0.001805
14528.000000,4,0.980944,0.985753,0.983648,0.001575
14528.250000,4,1.027521,1.032837,1.030937,0.001844
14528.500000,4,1.072057,1.075619,1.074278,0.001295
14528.750000,4,1.109698,1.114810,1.112976,0.001657
14529.000000,4,1.141344,1.146216,1.144471,0.001705
14529.250000,4,1.167318,1.171260,1.169718,0.001324
14529.500000,4,1.185685,1.191559,1.189244,0.001745
14529.750000,4,1.204287,1.209506,1.206519,0.001515
14530.000000,4,1.219197,1.223762,1.221610,0.001363
14530.250000,4,1.232995,1.237761,1.235328,0.001368
14530.500000,4,1.243397,1.248158,1.245660,0.001478
14530.750000,4,1.251025,1.255748,1.253109,0.001346
14531.000000,4,1.254316,1.258138,1.255695,0.001364
14531.250000,4,1.255298,1.259845,1.257003,0.001347
14531.500000,4,1.254360,1.259845,1.256917,0.001539
14531.750000,4,1.255278,1.259954,1.257472,0.001341
14532.000000,4,1.255625,1.260162,1.257475,0.001387
14532.250000,4,1.255023,1.258476,1.256175,0.001049
14532.500000,4,1.251906,1.254547,1.253165,0.000763
14532.750000,4,1.247861,1.250985,1.248803,0.000985
14533.000000,4,1.242785,1.245995,1.244277,0.000942
14533.250000,4,1.239491,1.243029,1.241178,0.001012
14533.500000,4,1.235585,1.239239,1.237612,0.001067
14533.750000,4,1.233026,1.235410,1.234277,0.000928
14534.000000,4,1.228051,1.229612,1.228923,0.000589
14534.250000,4,1.222321,1.224239,1.223393,0.000685
14534.500000,4,1.216571,1.218025,1.217225,0.000508
14534.750000,4,1.210912,1.213551,1.212142,0.000988
14535.000000,4,1.205364,1.207981,1.206980,0.000769
14535.250000,4,1.200138,1.203040,1.201375,0.000849
14535.500000,4,1.191709,1.195273,1.193978,0.001163
14535.750000,4,1.184288,1.188478,1.186553,0.001351
14536.000000,4,1.176394,1.179520,1.178276,0.001185
14536.250000,4,1.170160,1.173207,1.171522,0.001062
14536.500000,4,1.164088,1.167084,1.165442,0.001107
14536.750000,4,1.158711,1.162872,1.160606,0.001359
14537.000000,4,1.153223,1.156767,1.154755,0.001282
14537.250000,4,1.146369,1.150596,1.148510,0.001341
14537.500000,4,1.138323,1.143207,1.140957,0.001624
14537.750000,4,1.132787,1.136602,1.134546,0.001418
14538.000000,4,1.126080,1.130912,1.128482,0.001623
14538.250000,4,1.122003,1.126378,1.124153,0.001504
14538.500000,4,1.116427,1.121210,1.118781,0.001549
14538.750000,4,1.110663,1.114957,1.112835,0.001452
14539.000000,4,1.103024,1.108533,1.105953,0.001867
14539.250000,4,1.095921,1.101757,1.099029,0.001775
14539.500000,4,1.089591,1.094971,1.092438,0.001691
14539.750000,4,1.084402,1.089441,1.086976,0.001520
14540.000000,4,1.091073,1.102802,1.098725,0.004645
14540.250000,4,1.075642,1.080343,1.078008,0.001464
14540.500000,4,1.071942,1.076261,1.074089,0.001510
14540.750000,4,1.069322,1.073848,1.072011,0.001452
14541.000000,4,1.069719,1.074341,1.072125,0.001343
14541.250000,4,1.072606,1.077196,1.075036,0.001269
14541.500000,4,1.077547,1.081489,1.079262,0.001251
14541.750000,4,1.082607,1.086657,1.084671,0.001196
14542.000000,4,1.087041,1.090356,1.088593,0.000950
14542.250000,4,1.090047,1.093754,1.092123,0.001032
14542.500000,4,1.092726,1.096569,1.095204,0.001192
14542.750000,4,1.096605,1.100289,1.098982,0.001071
14543.000000,4,1.101645,1.105909,1.103862,0.001309
14543.250000,4,1.107449,1.110413,1.109467,0.000919
14543.500000,4,1.111169,1.115812,1.113608,0.001297
14543.750000,4,1.113520,1.116907,1.115913,0.001056
14544.000000,4,1.115921,1.118486,1.117482,0.000778
14544.250000,4,1.117122,1.119499,1.118771,0.000730
14544.500000,4,1.120197,1.122567,1.121396,0.000744
14544.750000,4,1.123967,1.126046,1.125516,0.000681
14545.000000,4,1.127727,1.129866,1.129358,0.000699
14545.250000,4,1.131636,1.133517,1.132826,0.000585
14545.500000,4,1.132916,1.134745,1.133790,0.000611
14545.750000,4,1.133293,1.135684,1.134591,0.000724
14546.000000,4,1.133660,1.136197,1.135187,0.000726
14546.250000,4,1.136170,1.138391,1.137543,0.000861
14546.500000,4,1.137896,1.140528,1.139471,0.000906
14546.750000,4,1.139990,1.141896,1.141191,0.000795
14547.000000,4,1.139881,1.142499,1.141413,0.000958
14547.250000,4,1.140131,1.142771,1.141750,0.000943
14547.500000,4,1.140150,1.143315,1.142015,0.001037
14547.750000,4,1.142574,1.146014,1.144814,0.001230
14548.000000,4,1.146374,1.149603,1.148480,0.001280
14548.250000,4,1.149782,1.153676,1.152592,0.001371
14548.500000,4,1.152879,1.156486,1.154912,0.001326
14548.750000,4,1.153118,1.157073,1.155501,0.001429
14549.000000,4,1.151692,1.154636,1.153667,0.001068
14549.250000,4,1.148485,1.152758,1.151307,0.001589
14549.500000,4,1.145430,1.150119,1.148219,0.001760
14549.750000,4,1.140613,1.145803,1.143848,0.001914
14550.000000,4,1.133636,1.137757,1.136105,0.001554
14550.250000,4,1.120758,1.126160,1.124049,0.002114
14550.500000,4,1.103959,1.109525,1.106987,0.001940
14550.750000,4,1.084878,1.089571,1.087408,0.001766
14551.000000,4,1.063855,1.068489,1.066425,0.001669
14551.250000,4,1.040147,1.044986,1.043098,0.001815
14551.500000,4,1.014480,1.019006,1.017081,0.001709
14551.750000,4,0.982568,0.988256,0.985469,0.002031
14552.000000,4,0.944496,0.950662,0.947327,0.002170
14552.250000,4,0.900369,0.906136,0.903358,0.001839
14552.500000,4,0.851503,0.857073,0.853958,0.001854
