# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269832,0.272101,0.270993,0.000560
15428.250000,1,0.272025,0.273959,0.272946,0.000502
15428.500000,1,0.277057,0.278799,0.277836,0.000551
15428.750000,1,0.284742,0.287846,0.286377,0.000883
15429.000000,1,0.296198,0.298671,0.297705,0.000826
15429.250000,1,0.310476,0.314548,0.312369,0.001107
15429.500000,1,0.328225,0.332585,0.330600,0.001272
15429.750000,1,0.350276,0.355218,0.353254,0.001441
15430.000000,1,0.376313,0.381624,0.379916,0.001646
15430.250000,1,0.406512,0.413608,0.410665,0.001944
15430.500000,1,0.439569,0.446562,0.443740,0.002040
15430.750000,1,0.473876,0.480815,0.478213,0.002208
15431.000000,1,0.507555,0.515300,0.512333,0.002219
15431.250000,1,0.541968,0.549941,0.546964,0.002318
15431.500000,1,0.577048,0.585819,0.582684,0.002559
15431.750000,1,0.613975,0.623178,0.619372,0.002682
15432.000000,1,0.650147,0.660145,0.656566,0.002818
15432.250000,1,0.685157,0.693725,0.690305,0.002417
15432.500000,1,0.715901,0.724711,0.721179,0.002634
15432.750000,1,0.742863,0.751736,0.748505,0.002443
15433.000000,1,0.768959,0.778129,0.774809,0.002619
15433.250000,1,0.795223,0.804268,0.800618,0.002500
15433.500000,1,0.820535,0.830016,0.826320,0.002561
15433.750000,1,0.843326,0.852655,0.848720,0.002309
15434.000000,1,0.863078,0.870550,0.867056,0.002123
15434.250000,1,0.876426,0.883781,0.880588,0.002165
15434.500000,1,0.887345,0.894087,0.891456,0.001768
15434.750000,1,0.898911,0.906169,0.903022,0.002185
15435.000000,1,0.910707,0.919381,0.914831,0.002295
15435.250000,1,0.921704,0.929318,0.925603,0.001832
15435.500000,1,0.931943,0.937750,0.934918,0.001581
15435.750000,1,0.938735,0.944286,0.941777,0.001691
15436.000000,1,0.944218,0.950336,0.947356,0.001803
15436.250000,1,0.950369,0.956031,0.953755,0.001580
15436.500000,1,0.959090,0.966096,0.962328,0.001847
15436.750000,1,0.969449,0.974879,0.972445,0.001530
15437.000000,1,0.979049,0.985145,0.982469,0.001637
15437.250000,1,0.985912,0.992788,0.989323,0.001918
15437.500000,1,0.989969,0.995422,0.992846,0.001624
15437.750000,1,0.994741,0.999568,0.997082,0.001333
15438.000000,1,1.002188,1.008868,1.005692,0.001746
15438.250000,1,1.015528,1.022681,1.018928,0.002039
15438.500000,1,1.033944,1.040244,1.037451,0.001763
15438.750000,1,1.050905,1.060365,1.055766,0.002529
15439.000000,1,1.068437,1.075754,1.072033,0.001777
15439.250000,1,1.082579,1.088427,1.085761,0.001736
15439.500000,1,1.096452,1.103868,1.099699,0.001779
15439.750000,1,1.111446,1.117707,1.114675,0.001686
15440.000000,1,1.128075,1.134040,1.131591,0.001668
15440.250000,1,1.144093,1.151301,1.148158,0.001850
15440.500000,1,1.159228,1.167527,1.162858,0.001919
15440.750000,1,1.170875,1.176974,1.174019,0.001473
15441.000000,1,1.182081,1.188197,1.185679,0.001615
15441.250000,1,1.194119,1.202485,1.198091,0.002002
15441.500000,1,1.207531,1.216788,1.212047,0.002283
15441.750000,1,1.221443,1.231184,1.225569,0.002018
15442.000000,1,1.235115,1.241395,1.237941,0.001561
15442.250000,1,1.242166,1.249152,1.246712,0.001774
15442.500000,1,1.249834,1.255823,1.252776,0.001539
15442.750000,1,1.256544,1.263790,1.259222,0.001668
15443.000000,1,1.264113,1.269123,1.266647,0.001188
15443.250000,1,1.271437,1.277683,1.274757,0.001496
15443.500000,1,1.280111,1.286603,1.283260,0.001866
15443.750000,1,1.285640,1.291445,1.288548,0.001581
15444.000000,1,1.290434,1.295714,1.292735,0.001361
15444.250000,1,1.295080,1.300315,1.296340,0.001213
15444.500000,1,1.297515,1.304893,1.301423,0.001629
15444.750000,1,1.306717,1.313415,1.310083,0.001919
15445.000000,1,1.314967,1.322285,1.318337,0.001800
15445.250000,1,1.322591,1.332565,1.325859,0.002066
15445.500000,1,1.325998,1.335642,1.330726,0.001676
15445.750000,1,1.330879,1.336593,1.333579,0.001509
15446.000000,1,1.333340,1.339523,1.335892,0.001665
15446.250000,1,1.335652,1.342910,1.340278,0.001770
15446.500000,1,1.344145,1.347796,1.345928,0.001049
15446.750000,1,1.347261,1.353659,1.350030,0.001490
15447.000000,1,1.348685,1.355844,1.352009,0.001492
15447.250000,1,1.347703,1.353457,1.350021,0.001198
15447.500000,1,1.342619,1.347587,1.346001,0.001380
15447.750000,1,1.339363,1.344145,1.341709,0.001368
15448.000000,1,1.334609,1.340156,1.338422,0.001521
15448.250000,1,1.332909,1.340747,1.337045,0.001790
15448.500000,1,1.333556,1.338636,1.335618,0.001246
15448.750000,1,1.328140,1.333936,1.331389,0.001615
15449.000000,1,1.322424,1.329291,1.326898,0.001749
15449.250000,1,1.318127,1.322989,1.320853,0.001270
15449.500000,1,1.313205,1.318546,1.315928,0.001480
15449.750000,1,1.307908,1.313326,1.310655,0.001408
15450.000000,1,1.305123,1.310560,1.307895,0.001677
15450.250000,1,1.302533,1.308386,1.305742,0.001815
15450.500000,1,1.298514,1.305759,1.302420,0.001919
15450.750000,1,1.293003,1.302894,1.298159,0.002022
15451.000000,1,1.290500,1.297972,1.293744,0.002180
15451.250000,1,1.283667,1.292334,1.288782,0.002173
15451.500000,1,1.281038,1.289592,1.284445,0.002089
15451.750000,1,1.278113,1.287327,1.282628,0.002631
15452.000000,1,1.279005,1.286004,1.282247,0.002059
15452.250000,1,1.277751,1.286425,1.281493,0.002144
15452.500000,1,1.276762,1.286255,1.280996,0.002585
15452.750000,1,1.277529,1.284751,1.280172,0.002282
15453.000000,1,1.275988,1.285762,1.280277,0.002691
15453.250000,1,1.275454,1.287397,1.280996,0.002667
15453.500000,1,1.279316,1.289121,1.282835,0.002408
15453.750000,1,1.278793,1.290206,1.284663,0.002705
15454.000000,1,1.278953,1.288730,1.283918,0.002640
15454.250000,1,1.274203,1.284070,1.278373,0.002667
15454.500000,1,1.263755,1.273903,1.267390,0.002945
15454.750000,1,1.246536,1.257846,1.250743,0.003001
15455.000000,1,1.225188,1.236609,1.229484,0.003093
15455.250000,1,1.197462,1.210147,1.202868,0.003694
15455.500000,1,1.164733,1.177791,1.170540,0.003638
15455.750000,1,1.125300,1.137877,1.130847,0.003362
15456.000000,1,1.078325,1.090892,1.083394,0.003368
15456.250000,1,1.024387,1.036739,1.028907,0.003678
15456.500000,1,0.965554,0.978120,0.969724,0.003811
15456.750000,1,0.903059,0.915865,0.907899,0.003695
15457.000000,1,0.838912,0.851297,0.843781,0.003672
15457.250000,1,0.772775,0.784365,0.776988,0.003621
15457.500000,1,0.703324,0.714960,0.708165,0.003412
15457.750000,1,0.634763,0.644482,0.638262,0.003178
15458.000000,1,0.566824,0.575457,0.570036,0.002943
15458.250000,1,0.503736,0.511447,0.506629,0.002519
15458.500000,1,0.446545,0.453383,0.449249,0.002314
15458.750000,1,0.397243,0.403025,0.399475,0.001854
15459.000000,1,0.355073,0.359937,0.357300,0.001470
15459.250000,1,0.321938,0.324973,0.323160,0.001021
15459.500000,1,0.296013,0.299276,0.297719,0.000880
15459.750000,1,0.281227,0.282780,0.282167,0.000545
15460.000000,2,0.273309,0.275860,0.274607,0.000638
15460.250000,2,0.278688,0.280681,0.279764,0.000548
15460.500000,2,0.291642,0.294473,0.292952,0.000740
15460.750000,2,0.313878,0.316801,0.315513,0.000962
15461.000000,2,0.342701,0.346938,0.344953,0.001285
15461.250000,2,0.380508,0.384770,0.383180,0.001517
15461.500000,2,0.423870,0.429456,0.427238,0.001795
15461.750000,2,0.474240,0.481426,0.478482,0.002166
15462.000000,2,0.529135,0.536150,0.533341,0.002205
15462.250000,2,0.588043,0.595922,0.592605,0.002492
15462.500000,2,0.647111,0.654965,0.651491,0.002468
15462.750000,2,0.706743,0.715681,0.711606,0.002800
15463.000000,2,0.766327,0.775018,0.771226,0.002793
15463.250000,2,0.826828,0.834545,0.831489,0.002519
15463.500000,2,0.886469,0.894926,0.891261,0.002758
15463.750000,2,0.944981,0.954434,0.949856,0.002771
15464.000000,2,0.997143,1.007549,1.002225,0.002982
15464.250000,2,1.042194,1.049039,1.046743,0.001941
15464.500000,2,1.081712,1.089770,1.085951,0.002456
15464.750000,2,1.117476,1.125323,1.120721,0.002000
15465.000000,2,1.150678,1.157368,1.154508,0.002158
15465.250000,2,1.181599,1.188511,1.185565,0.001974
15465.500000,2,1.207817,1.216158,1.211685,0.002084
15465.750000,2,1.229465,1.235551,1.232522,0.001804
15466.000000,2,1.244385,1.252999,1.248504,0.002162
15466.250000,2,1.258143,1.266154,1.262230,0.001999
15466.500000,2,1.273960,1.278979,1.276779,0.001441
15466.750000,2,1.290338,1.296050,1.293268,0.001696
15467.000000,2,1.302282,1.312645,1.306418,0.002309
15467.250000,2,1.311166,1.316376,1.313820,0.001241
15467.500000,2,1.309315,1.314410,1.312234,0.001377
15467.750000,2,1.305938,1.311847,1.308347,0.001553
15468.000000,2,1.302069,1.308531,1.305296,0.001884
15468.250000,2,1.305716,1.310587,1.307725,0.001214
15468.500000,2,1.310591,1.317500,1.313855,0.001683
15468.750000,2,1.319618,1.326145,1.322779,0.001823
15469.000000,2,1.322216,1.328955,1.325027,0.001631
15469.250000,2,1.321888,1.327661,1.323786,0.001306
15469.500000,2,1.314963,1.325826,1.318921,0.002108
15469.750000,2,1.312980,1.320395,1.315903,0.001680
15470.000000,2,1.310492,1.319453,1.313672,0.002001
15470.250000,2,1.309559,1.317530,1.314081,0.001849
15470.500000,2,1.308138,1.314812,1.311499,0.001352
15470.750000,2,1.303363,1.309295,1.306273,0.001181
15471.000000,2,1.292775,1.300518,1.296839,0.001585
15471.250000,2,1.286319,1.293086,1.289993,0.001452
15471.500000,2,1.283329,1.287405,1.285375,0.000991
15471.750000,2,1.281036,1.287310,1.285164,0.001355
15472.000000,2,1.280820,1.288590,1.284885,0.001730
15472.250000,2,1.278953,1.285373,1.282477,0.001357
15472.500000,2,1.271204,1.278479,1.275192,0.001697
15472.750000,2,1.262085,1.273143,1.267402,0.002188
15473.000000,2,1.258266,1.263546,1.261111,0.001354
15473.250000,2,1.254125,1.259755,1.256981,0.001477
15473.500000,2,1.249895,1.255641,1.252524,0.001280
15473.750000,2,1.242553,1.249995,1.246971,0.001936
15474.000000,2,1.230361,1.238295,1.234834,0.001898
15474.250000,2,1.219562,1.225372,1.222709,0.001464
15474.500000,2,1.205179,1.212519,1.209208,0.001487
15474.750000,2,1.195354,1.204000,1.200424,0.001881
15475.000000,2,1.190511,1.197719,1.194485,0.001639
15475.250000,2,1.187643,1.193462,1.190742,0.001440
15475.500000,2,1.178817,1.186345,1.182754,0.001926
15475.750000,2,1.171594,1.177975,1.174194,0.001454
15476.000000,2,1.188833,1.201733,1.193482,0.003109
15476.250000,2,1.150662,1.157040,1.153394,0.001540
15476.500000,2,1.140804,1.147887,1.144691,0.001613
15476.750000,2,1.135315,1.141583,1.138148,0.001258
15477.000000,2,1.126812,1.133869,1.130046,0.001605
15477.250000,2,1.118517,1.125807,1.121572,0.001762
15477.500000,2,1.110411,1.116224,1.112520,0.001408
15477.750000,2,1.102683,1.109613,1.106033,0.001523
15478.000000,2,1.098807,1.106422,1.102939,0.001593
15478.250000,2,1.101287,1.107595,1.104499,0.001529
15478.500000,2,1.105512,1.111600,1.107983,0.001556
15478.750000,2,1.106060,1.114190,1.110270,0.001823
15479.000000,2,1.107107,1.112864,1.109874,0.001484
15479.250000,2,1.106967,1.111512,1.108885,0.001217
15479.500000,2,1.103354,1.108431,1.105323,0.001258
15479.750000,2,1.099862,1.108843,1.104135,0.001920
15480.000000,2,1.101166,1.106631,1.103979,0.001593
15480.250000,2,1.100825,1.106066,1.103747,0.001551
15480.500000,2,1.099514,1.107268,1.103234,0.001822
15480.750000,2,1.097401,1.103653,1.101515,0.001498
15481.000000,2,1.095733,1.102788,1.099283,0.001627
15481.250000,2,1.093614,1.099710,1.096924,0.001570
15481.500000,2,1.091716,1.095604,1.093387,0.001122
15481.750000,2,1.085898,1.091065,1.088551,0.001426
15482.000000,2,1.077274,1.082620,1.080317,0.001317
15482.250000,2,1.069502,1.074813,1.072013,0.001256
15482.500000,2,1.059430,1.065552,1.063022,0.001345
15482.750000,2,1.055428,1.061091,1.057675,0.001311
15483.000000,2,1.052471,1.058663,1.055380,0.001323
15483.250000,2,1.052913,1.056089,1.054414,0.000944
15483.500000,2,1.051275,1.055904,1.052903,0.001215
15483.750000,2,1.048500,1.051927,1.049951,0.000912
15484.000000,2,1.042186,1.048489,1.045484,0.001484
15484.250000,2,1.040011,1.044246,1.042522,0.000987
15484.500000,2,1.038353,1.041772,1.039781,0.000940
15484.750000,2,1.035277,1.041284,1.038864,0.001439
15485.000000,2,1.031923,1.039821,1.036543,0.001746
15485.250000,2,1.031082,1.035938,1.033330,0.001091
15485.500000,2,1.024253,1.028702,1.026281,0.001044
15485.750000,2,1.014976,1.019714,1.018319,0.001261
15486.000000,2,1.007662,1.011452,1.009732,0.001144
15486.250000,2,0.998251,1.003443,1.000208,0.001248
15486.500000,2,0.986989,0.991960,0.989450,0.001079
15486.750000,2,0.972673,0.978189,0.975269,0.001550
15487.000000,2,0.951243,0.956814,0.954669,0.001564
15487.250000,2,0.927360,0.933399,0.930546,0.001759
15487.500000,2,0.897846,0.903683,0.900625,0.001701
15487.750000,2,0.865669,0.870718,0.868215,0.001360
15488.000000,2,0.827184,0.833945,0.830234,0.001987
15488.250000,2,0.784603,0.793175,0.789234,0.002392
15488.500000,2,0.741517,0.747684,0.744210,0.001932
15488.750000,2,0.693616,0.700195,0.696395,0.002043
15489.000000,2,0.641699,0.650170,0.645178,0.002275
15489.250000,2,0.592358,0.599418,0.594882,0.002135
15489.500000,2,0.541054,0.548533,0.543981,0.002300
15489.750000,2,0.495186,0.501348,0.497118,0.001906
15490.000000,2,0.449375,0.455576,0.451827,0.001817
15490.250000,2,0.409308,0.414921,0.411445,0.001596
15490.500000,2,0.371644,0.378003,0.374269,0.001741
15490.750000,2,0.341479,0.346689,0.343578,0.001450
15491.000000,2,0.315947,0.319755,0.317558,0.001045
15491.250000,2,0.296457,0.299933,0.297862,0.000979
15491.500000,2,0.282020,0.284535,0.283120,0.000681
15491.750000,2,0.274135,0.275829,0.275016,0.000393
15492.000000,3,0.359158,0.362037,0.360429,0.000684
15492.250000,3,0.362004,0.364545,0.363396,0.000598
15492.500000,3,0.371151,0.373832,0.372273,0.000718
15492.750000,3,0.385162,0.388725,0.386345,0.001021
15493.000000,3,0.404629,0.407819,0.406177,0.000832
15493.250000,3,0.430256,0.433437,0.432283,0.000982
15493.500000,3,0.461402,0.466102,0.463949,0.001333
15493.750000,3,0.496963,0.502424,0.500237,0.001601
15494.000000,3,0.537207,0.542896,0.540726,0.001838
15494.250000,3,0.579083,0.585750,0.583137,0.001837
15494.500000,3,0.623948,0.630612,0.627581,0.001794
15494.750000,3,0.668523,0.676112,0.672823,0.001900
15495.000000,3,0.714926,0.722681,0.719084,0.002111
15495.250000,3,0.760437,0.768140,0.764111,0.002052
15495.500000,3,0.802868,0.810970,0.806237,0.001958
15495.750000,3,0.840367,0.848527,0.843300,0.001888
15496.000000,3,0.872198,0.881833,0.875814,0.002170
15496.250000,3,0.900185,0.909958,0.903409,0.002148
15496.500000,3,0.924941,0.934057,0.927921,0.002278
15496.750000,3,0.947156,0.956765,0.950421,0.002144
15497.000000,3,0.967436,0.977210,0.970837,0.002393
15497.250000,3,0.981475,0.992408,0.984568,0.002418
15497.500000,3,0.992275,1.001567,0.994546,0.002146
15497.750000,3,0.995581,1.007795,1.000226,0.002721
15498.000000,3,1.001625,1.011281,1.004216,0.002149
15498.250000,3,1.006315,1.016469,1.008945,0.002406
15498.500000,3,1.012260,1.022039,1.014933,0.002288
15498.750000,3,1.016320,1.027758,1.019307,0.002516
15499.000000,3,1.019890,1.031033,1.023291,0.002352
15499.250000,3,1.021731,1.031855,1.025032,0.002358
15499.500000,3,1.023377,1.032536,1.026215,0.002331
15499.750000,3,1.024812,1.033467,1.027718,0.001886
15500.000000,3,1.028870,1.039287,1.032195,0.002400
15500.250000,3,1.034321,1.043965,1.037618,0.002354
15500.500000,3,1.042076,1.050395,1.044629,0.001973
15500.750000,3,1.046278,1.053931,1.048750,0.001842
15501.000000,3,1.048298,1.057267,1.052312,0.002046
15501.250000,3,1.052114,1.060532,1.055140,0.001875
15501.500000,3,1.056162,1.064479,1.059642,0.001909
15501.750000,3,1.064581,1.071210,1.066543,0.001689
15502.000000,3,1.071148,1.077029,1.073499,0.001562
15502.250000,3,1.077379,1.082869,1.079860,0.001576
15502.500000,3,1.082822,1.088284,1.085109,0.001400
15502.750000,3,1.089682,1.095059,1.091769,0.001690
15503.000000,3,1.096916,1.103319,1.099374,0.001662
15503.250000,3,1.106405,1.110945,1.108688,0.001360
15503.500000,3,1.114375,1.119189,1.116775,0.001518
15503.750000,3,1.118637,1.124152,1.121157,0.001298
15504.000000,3,1.119067,1.124598,1.121816,0.001565
15504.250000,3,1.117079,1.122525,1.120116,0.001411
15504.500000,3,1.118372,1.125826,1.120913,0.001683
15504.750000,3,1.121761,1.127082,1.124437,0.001176
15505.000000,3,1.127344,1.134757,1.131630,0.001544
15505.250000,3,1.135993,1.140121,1.138349,0.001189
15505.500000,3,1.138307,1.144621,1.141278,0.001637
15505.750000,3,1.136909,1.142959,1.139700,0.001711
15506.000000,3,1.135249,1.140158,1.137050,0.001260
15506.250000,3,1.130719,1.136350,1.133689,0.001554
15506.500000,3,1.132156,1.136518,1.134231,0.001188
15506.750000,3,1.131625,1.135816,1.133290,0.001082
15507.000000,3,1.124315,1.130728,1.128226,0.001685
15507.250000,3,1.116179,1.122114,1.118999,0.001565
15507.500000,3,1.103117,1.109653,1.106798,0.001600
15507.750000,3,1.094620,1.100528,1.097964,0.001572
15508.000000,3,1.093633,1.099256,1.095930,0.001509
15508.250000,3,1.098583,1.104602,1.100745,0.001587
15508.500000,3,1.105397,1.109096,1.107494,0.000928
15508.750000,3,1.109776,1.113279,1.111566,0.000953
15509.000000,3,1.107962,1.114213,1.111589,0.001324
15509.250000,3,1.104712,1.111056,1.107757,0.001286
15509.500000,3,1.102507,1.107903,1.105370,0.001351
15509.750000,3,1.104930,1.111399,1.108303,0.001186
15510.000000,3,1.112728,1.119123,1.115648,0.001412
15510.250000,3,1.120098,1.126169,1.121979,0.001216
15510.500000,3,1.123591,1.127419,1.126136,0.001061
15510.750000,3,1.123175,1.127552,1.125637,0.001199
15511.000000,3,1.122994,1.127792,1.124660,0.001224
15511.250000,3,1.124106,1.128936,1.126169,0.001123
15511.500000,3,1.129936,1.134244,1.131851,0.001156
15511.750000,3,1.135611,1.142066,1.139635,0.001547
15512.000000,3,1.141626,1.147748,1.146166,0.001309
15512.250000,3,1.144350,1.148412,1.146389,0.001229
15512.500000,3,1.140808,1.147525,1.144141,0.001843
15512.750000,3,1.138929,1.142768,1.140858,0.001143
15513.000000,3,1.139643,1.145625,1.142133,0.001420
15513.250000,3,1.144791,1.152104,1.148626,0.001914
15513.500000,3,1.153225,1.158550,1.156432,0.001158
15513.750000,3,1.159115,1.165643,1.162732,0.001459
15514.000000,3,1.161679,1.168510,1.164867,0.001743
15514.250000,3,1.162100,1.167664,1.165277,0.001459
15514.500000,3,1.164203,1.170518,1.167906,0.001799
15514.750000,3,1.171325,1.179911,1.176504,0.002177
15515.000000,3,1.182824,1.192144,1.187392,0.001942
15515.250000,3,1.195114,1.203284,1.199975,0.002114
15515.500000,3,1.204770,1.212685,1.209756,0.002021
15515.750000,3,1.211401,1.219288,1.216464,0.001911
15516.000000,3,1.216309,1.226806,1.221645,0.002117
15516.250000,3,1.224132,1.232506,1.229442,0.002023
15516.500000,3,1.233818,1.243859,1.240163,0.002438
15516.750000,3,1.245928,1.256355,1.252765,0.002636
15517.000000,3,1.258149,1.268087,1.264921,0.002547
15517.250000,3,1.267684,1.279700,1.275106,0.002745
15517.500000,3,1.276269,1.285651,1.282774,0.002163
15517.750000,3,1.281838,1.293665,1.289492,0.002692
15518.000000,3,1.284913,1.295065,1.292736,0.002358
15518.250000,3,1.283531,1.297008,1.292485,0.002927
15518.500000,3,1.277100,1.287939,1.285377,0.002753
15518.750000,3,1.263928,1.276976,1.271698,0.002817
15519.000000,3,1.243054,1.255692,1.251341,0.002956
15519.250000,3,1.220977,1.232345,1.229090,0.002653
15519.500000,3,1.197248,1.209308,1.205208,0.002548
15519.750000,3,1.171475,1.182776,1.179503,0.002618
15520.000000,3,1.140955,1.152677,1.148965,0.002737
15520.250000,3,1.100839,1.113299,1.108926,0.002693
15520.500000,3,1.053430,1.065383,1.060049,0.003083
15520.750000,3,0.996589,1.008498,1.003817,0.002587
15521.000000,3,0.935115,0.947015,0.941419,0.002607
15521.250000,3,0.870439,0.881804,0.876019,0.002623
15521.500000,3,0.802648,0.813675,0.807570,0.002705
15521.750000,3,0.734046,0.744576,0.738334,0.002719
15522.000000,3,0.665728,0.674718,0.669287,0.002304
15522.250000,3,0.599110,0.608267,0.602476,0.002541
15522.500000,3,0.540005,0.547330,0.542424,0.001996
15522.750000,3,0.486735,0.493979,0.489357,0.001942
15523.000000,3,0.443321,0.448937,0.445375,0.001635
15523.250000,3,0.407912,0.413521,0.410450,0.001435
15523.500000,3,0.383497,0.386995,0.385281,0.000877
15523.750000,3,0.367747,0.371031,0.369387,0.001026
15524.000000,4,0.258440,0.261070,0.260007,0.000620
15524.250000,4,0.263469,0.266018,0.264785,0.000589
15524.500000,4,0.275520,0.278641,0.277425,0.000785
15524.750000,4,0.295854,0.299678,0.298410,0.001014
15525.000000,4,0.323895,0.329023,0.327132,0.001430
15525.250000,4,0.358831,0.364553,0.362427,0.001587
15525.500000,4,0.400304,0.406547,0.404587,0.001680
15525.750000,4,0.448009,0.455163,0.453050,0.002007
15526.000000,4,0.501630,0.509926,0.506856,0.002092
15526.250000,4,0.560288,0.568561,0.565940,0.002135
15526.500000,4,0.622851,0.633213,0.628742,0.002331
15526.750000,4,0.688090,0.697309,0.694368,0.002435
15527.000000,4,0.753381,0.763061,0.759682,0.002376
15527.250000,4,0.816964,0.827135,0.822549,0.002459
15527.500000,4,0.875584,0.885095,0.881497,0.002384
15527.750000,4,0.932087,0.939757,0.936493,0.002074
15528.000000,4,0.982569,0.992029,0.987660,0.002447
15528.250000,4,1.027909,1.037542,1.032619,0.002364
15528.500000,4,1.068160,1.075770,1.071702,0.002122
15528.750000,4,1.101013,1.109995,1.104796,0.002220
15529.000000,4,1.128521,1.136190,1.131807,0.002333
15529.250000,4,1.146992,1.157680,1.152391,0.002456
15529.500000,4,1.167728,1.176405,1.170603,0.002471
15529.750000,4,1.183519,1.192474,1.187153,0.002388
15530.000000,4,1.196877,1.206501,1.201194,0.002430
15530.250000,4,1.208401,1.219164,1.213004,0.002633
15530.500000,4,1.217503,1.226658,1.220595,0.002468
15530.750000,4,1.221577,1.230836,1.225406,0.002447
15531.000000,4,1.226211,1.233160,1.228648,0.001998
15531.250000,4,1.227437,1.236216,1.230422,0.002350
15531.500000,4,1.229814,1.238991,1.233121,0.002277
15531.750000,4,1.232100,1.241475,1.236266,0.002399
15532.000000,4,1.237079,1.244521,1.239649,0.001998
15532.250000,4,1.236579,1.245803,1.240004,0.002129
15532.500000,4,1.234688,1.243609,1.238468,0.001998
15532.750000,4,1.234365,1.242748,1.237220,0.001999
15533.000000,4,1.231853,1.240564,1.236221,0.002195
15533.250000,4,1.233869,1.241275,1.237477,0.002165
15533.500000,4,1.234140,1.242167,1.238063,0.002174
15533.750000,4,1.235971,1.242477,1.238615,0.001762
15534.000000,4,1.231701,1.240293,1.236292,0.002146
15534.250000,4,1.230333,1.237648,1.234080,0.001857
15534.500000,4,1.228959,1.235544,1.231492,0.001791
15534.750000,4,1.227029,1.234763,1.231837,0.001724
15535.000000,4,1.231779,1.238373,1.235649,0.001600
15535.250000,4,1.235531,1.244127,1.240180,0.002185
15535.500000,4,1.242821,1.247879,1.245577,0.001321
15535.750000,4,1.245492,1.251334,1.248708,0.001654
15536.000000,4,1.246102,1.253401,1.250214,0.001772
15536.250000,4,1.249428,1.253313,1.251350,0.000982
15536.500000,4,1.249726,1.253694,1.251499,0.001129
15536.750000,4,1.248354,1.253285,1.251255,0.001173
15537.000000,4,1.247635,1.252902,1.250044,0.001457
15537.250000,4,1.242959,1.249340,1.246822,0.001494
15537.500000,4,1.236459,1.243273,1.241096,0.001637
15537.750000,4,1.235565,1.240643,1.237251,0.001045
15538.000000,4,1.233131,1.237330,1.234981,0.000943
15538.250000,4,1.233287,1.239965,1.234843,0.001380
15538.500000,4,1.230890,1.237776,1.234235,0.001286
15538.750000,4,1.227812,1.235032,1.232260,0.001596
15539.000000,4,1.226456,1.231634,1.229008,0.001268
15539.250000,4,1.221339,1.226968,1.224120,0.001345
15539.500000,4,1.218138,1.222045,1.220529,0.001103
15539.750000,4,1.217677,1.224470,1.219918,0.001803
15540.000000,4,1.220256,1.232254,1.226359,0.002292
15540.250000,4,1.215007,1.222870,1.218492,0.001882
15540.500000,4,1.210918,1.217606,1.213482,0.001689
15540.750000,4,1.202278,1.207554,1.206158,0.001189
15541.000000,4,1.195688,1.202051,1.199225,0.001426
15541.250000,4,1.189090,1.198443,1.195053,0.001950
15541.500000,4,1.192364,1.197134,1.194606,0.001357
15541.750000,4,1.192915,1.199543,1.195658,0.001554
15542.000000,4,1.192464,1.196519,1.194469,0.001157
15542.250000,4,1.187677,1.195274,1.190269,0.001654
15542.500000,4,1.181168,1.186566,1.183832,0.001421
15542.750000,4,1.172683,1.179033,1.177141,0.001540
15543.000000,4,1.169732,1.175715,1.172812,0.001523
15543.250000,4,1.164523,1.172238,1.167176,0.001960
15543.500000,4,1.156093,1.162815,1.159246,0.001766
15543.750000,4,1.145828,1.151635,1.148645,0.001391
15544.000000,4,1.132543,1.137342,1.135457,0.001297
15544.250000,4,1.120334,1.126027,1.123503,0.001936
15544.500000,4,1.113943,1.120808,1.117849,0.002035
15544.750000,4,1.114630,1.121770,1.118640,0.001930
15545.000000,4,1.116784,1.126264,1.121343,0.002174
15545.250000,4,1.120922,1.127483,1.124031,0.001622
15545.500000,4,1.119238,1.125502,1.123132,0.001994
15545.750000,4,1.115141,1.121376,1.119038,0.001552
15546.000000,4,1.109230,1.118531,1.113482,0.001963
15546.250000,4,1.106453,1.112676,1.109655,0.001719
15546.500000,4,1.104281,1.111460,1.108283,0.002018
15546.750000,4,1.102327,1.110453,1.106178,0.001927
15547.000000,4,1.100263,1.106839,1.103836,0.002046
15547.250000,4,1.096196,1.102659,1.099250,0.001431
15547.500000,4,1.091597,1.099619,1.095917,0.001649
15547.750000,4,1.091126,1.098897,1.095509,0.001844
15548.000000,4,1.091627,1.097889,1.095603,0.001626
15548.250000,4,1.090750,1.097895,1.094743,0.001934
15548.500000,4,1.085376,1.090845,1.088593,0.001519
15548.750000,4,1.073994,1.078574,1.076680,0.001369
15549.000000,4,1.059654,1.065402,1.062824,0.001666
15549.250000,4,1.048357,1.054951,1.052000,0.001664
15549.500000,4,1.041975,1.048654,1.045665,0.001884
15549.750000,4,1.039480,1.045649,1.043327,0.001675
15550.000000,4,1.036484,1.045031,1.041185,0.002295
15550.250000,4,1.028774,1.035628,1.032178,0.001950
15550.500000,4,1.012871,1.018989,1.016495,0.001635
15550.750000,4,0.991487,0.997468,0.994677,0.001833
15551.000000,4,0.965931,0.973050,0.969725,0.001816
15551.250000,4,0.942716,0.948704,0.945957,0.001630
15551.500000,4,0.915240,0.922396,0.919422,0.001844
15551.750000,4,0.885271,0.891109,0.887995,0.001605
15552.000000,4,0.846155,0.852087,0.848258,0.001527
15552.250000,4,0.798422,0.805963,0.801594,0.001817
15552.500000,4,0.746695,0.755246,0.750698,0.001890
