# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.260000,0.261315,0.260578,0.000408
13928.250000,1,0.263775,0.265588,0.264615,0.000535
13928.500000,1,0.275454,0.277907,0.276441,0.000785
13928.750000,1,0.294425,0.297795,0.295924,0.001035
13929.000000,1,0.321043,0.325135,0.322659,0.001323
13929.250000,1,0.354203,0.358768,0.356092,0.001450
13929.500000,1,0.393683,0.399254,0.395763,0.001788
13929.750000,1,0.438391,0.444750,0.441050,0.002017
13930.000000,1,0.488731,0.494887,0.491281,0.001994
13930.250000,1,0.542010,0.549073,0.544823,0.002303
13930.500000,1,0.596788,0.604007,0.599819,0.002360
13930.750000,1,0.651511,0.658668,0.654636,0.002337
13931.000000,1,0.705373,0.712234,0.708208,0.002235
13931.250000,1,0.758470,0.764962,0.761088,0.002029
13931.500000,1,0.809361,0.816257,0.812412,0.002170
13931.750000,1,0.859271,0.865541,0.862081,0.001949
13932.000000,1,0.905419,0.910695,0.907712,0.001812
13932.250000,1,0.945045,0.950185,0.947518,0.001744
13932.500000,1,0.979619,0.984382,0.982030,0.001554
13932.750000,1,1.011562,1.015900,1.013506,0.001444
13933.000000,1,1.041242,1.044950,1.043088,0.001189
13933.250000,1,1.070249,1.074211,1.072226,0.001302
13933.500000,1,1.098256,1.102471,1.100141,0.001416
13933.750000,1,1.122312,1.126380,1.124273,0.001393
13934.000000,1,1.142761,1.145921,1.144209,0.001133
13934.250000,1,1.159473,1.162421,1.160735,0.001008
13934.500000,1,1.174333,1.177186,1.175772,0.000946
13934.750000,1,1.190059,1.193069,1.191446,0.001064
13935.000000,1,1.206192,1.210482,1.208120,0.001280
13935.250000,1,1.223681,1.227076,1.224820,0.001068
13935.500000,1,1.238179,1.240982,1.239432,0.001017
13935.750000,1,1.249855,1.251830,1.251053,0.000586
13936.000000,1,1.258616,1.261053,1.259972,0.000790
13936.250000,1,1.265378,1.268449,1.266373,0.001032
13936.500000,1,1.270286,1.272435,1.271331,0.000624
13936.750000,1,1.273201,1.275005,1.274180,0.000614
13937.000000,1,1.273956,1.275886,1.274796,0.000574
13937.250000,1,1.273176,1.274152,1.273585,0.000314
13937.500000,1,1.272167,1.273570,1.272978,0.000493
13937.750000,1,1.274403,1.276301,1.275231,0.000591
13938.000000,1,1.279585,1.281653,1.280468,0.000677
13938.250000,1,1.286189,1.288287,1.286910,0.000661
13938.500000,1,1.292635,1.293873,1.293288,0.000406
13938.750000,1,1.294451,1.296147,1.295685,0.000502
13939.000000,1,1.296378,1.297586,1.296821,0.000364
13939.250000,1,1.295570,1.296688,1.296174,0.000396
13939.500000,1,1.295336,1.296716,1.296064,0.000388
13939.750000,1,1.295496,1.296995,1.296152,0.000431
13940.000000,1,1.293812,1.295490,1.294594,0.000626
13940.250000,1,1.288403,1.290012,1.289521,0.000599
13940.500000,1,1.280340,1.282962,1.281695,0.000913
13940.750000,1,1.271555,1.274099,1.273029,0.000673
13941.000000,1,1.264847,1.266383,1.265908,0.000451
13941.250000,1,1.257896,1.259677,1.259277,0.000548
13941.500000,1,1.251612,1.253287,1.252686,0.000504
13941.750000,1,1.242445,1.244488,1.243571,0.000631
13942.000000,1,1.230253,1.232168,1.231299,0.000524
13942.250000,1,1.216735,1.218987,1.218180,0.000741
13942.500000,1,1.207307,1.209173,1.208197,0.000636
13942.750000,1,1.202388,1.204395,1.203528,0.000588
13943.000000,1,1.203137,1.204565,1.203761,0.000484
13943.250000,1,1.205551,1.206796,1.206152,0.000360
13943.500000,1,1.206273,1.208770,1.207442,0.000746
13943.750000,1,1.204803,1.206525,1.205782,0.000569
13944.000000,1,1.201391,1.202978,1.202280,0.000485
13944.250000,1,1.196681,1.198342,1.197546,0.000458
13944.500000,1,1.193002,1.194391,1.193624,0.000433
13944.750000,1,1.189411,1.190189,1.189835,0.000266
13945.000000,1,1.183892,1.185841,1.184880,0.000556
13945.250000,1,1.177086,1.178902,1.177832,0.000497
13945.500000,1,1.169799,1.171727,1.170620,0.000539
13945.750000,1,1.164333,1.165959,1.165228,0.000510
13946.000000,1,1.162563,1.163417,1.162958,0.000339
13946.250000,1,1.163963,1.165220,1.164454,0.000455
13946.500000,1,1.166229,1.168299,1.167174,0.000632
13946.750000,1,1.168360,1.169570,1.169047,0.000451
13947.000000,1,1.169029,1.170579,1.169502,0.000482
13947.250000,1,1.169039,1.170019,1.169370,0.000289
13947.500000,1,1.168994,1.170090,1.169594,0.000350
13947.750000,1,1.170946,1.172000,1.171446,0.000355
13948.000000,1,1.173194,1.175038,1.174060,0.000613
13948.250000,1,1.175390,1.176540,1.175911,0.000359
13948.500000,1,1.175355,1.176195,1.175721,0.000359
13948.750000,1,1.173323,1.174209,1.173696,0.000312
13949.000000,1,1.171285,1.172263,1.171682,0.000291
13949.250000,1,1.169331,1.171144,1.170488,0.000614
13949.500000,1,1.169750,1.170480,1.170138,0.000211
13949.750000,1,1.168381,1.169738,1.169058,0.000418
13950.000000,1,1.165639,1.167629,1.166393,0.000590
13950.250000,1,1.161338,1.162587,1.161956,0.000400
13950.500000,1,1.155945,1.157685,1.156621,0.000519
13950.750000,1,1.150006,1.151440,1.150657,0.000410
13951.000000,1,1.143946,1.145166,1.144752,0.000423
13951.250000,1,1.137682,1.139497,1.138471,0.000544
13951.500000,1,1.129689,1.132356,1.131312,0.000801
13951.750000,1,1.121605,1.123806,1.122989,0.000661
13952.000000,1,1.113601,1.115741,1.114778,0.000743
13952.250000,1,1.105345,1.107507,1.106511,0.000666
13952.500000,1,1.098616,1.100385,1.099755,0.000625
13952.750000,1,1.092232,1.093974,1.093312,0.000638
13953.000000,1,1.085473,1.087934,1.086858,0.000779
13953.250000,1,1.078066,1.081004,1.079811,0.000892
13953.500000,1,1.070599,1.073913,1.072093,0.001200
13953.750000,1,1.062496,1.065109,1.063645,0.001046
13954.000000,1,1.052022,1.054800,1.053396,0.001049
13954.250000,1,1.039065,1.041876,1.040653,0.000822
13954.500000,1,1.021302,1.025367,1.023720,0.001348
13954.750000,1,0.999697,1.004204,1.002093,0.001482
13955.000000,1,0.973720,0.978380,0.975836,0.001483
13955.250000,1,0.942244,0.946702,0.944606,0.001461
13955.500000,1,0.905894,0.911322,0.908938,0.001833
13955.750000,1,0.865099,0.871174,0.868471,0.002136
13956.000000,1,0.820335,0.827007,0.824254,0.002267
13956.250000,1,0.773094,0.779620,0.776733,0.002329
13956.500000,1,0.724201,0.730263,0.727502,0.002140
13956.750000,1,0.674072,0.680715,0.677710,0.002249
13957.000000,1,0.625279,0.631355,0.628537,0.002073
13957.250000,1,0.576478,0.582528,0.579676,0.002125
13957.500000,1,0.528887,0.534388,0.531748,0.001885
13957.750000,1,0.482322,0.487589,0.485304,0.001773
13958.000000,1,0.438711,0.443294,0.441192,0.001603
13958.250000,1,0.398364,0.402295,0.400703,0.001396
13958.500000,1,0.362841,0.366127,0.364668,0.001178
13958.750000,1,0.331844,0.334570,0.333342,0.001020
13959.000000,1,0.306166,0.308315,0.307296,0.000783
13959.250000,1,0.285523,0.287018,0.286391,0.000614
13959.500000,1,0.270747,0.271657,0.271147,0.000365
13959.750000,1,0.261538,0.262211,0.261846,0.000227
13960.000000,2,0.282033,0.282818,0.282509,0.000221
13960.250000,2,0.284758,0.285928,0.285515,0.000341
13960.500000,2,0.291274,0.292551,0.291941,0.000462
13960.750000,2,0.303809,0.305321,0.304605,0.000530
13961.000000,2,0.318856,0.321035,0.319825,0.000774
13961.250000,2,0.340137,0.342669,0.341332,0.000922
13961.500000,2,0.364978,0.367894,0.366278,0.001059
13961.750000,2,0.396547,0.399989,0.397998,0.001275
13962.000000,2,0.430969,0.434516,0.432683,0.001270
13962.250000,2,0.470751,0.474585,0.472238,0.001350
13962.500000,2,0.509862,0.514266,0.511874,0.001585
13962.750000,2,0.551476,0.555894,0.553473,0.001534
13963.000000,2,0.592041,0.596312,0.593917,0.001577
13963.250000,2,0.634293,0.638415,0.636134,0.001396
13963.500000,2,0.675116,0.678875,0.676776,0.001363
13963.750000,2,0.715959,0.719324,0.717307,0.001203
13964.000000,2,0.750908,0.754240,0.752230,0.001204
13964.250000,2,0.781629,0.784674,0.782949,0.000886
13964.500000,2,0.806894,0.808938,0.807755,0.000668
13964.750000,2,0.828895,0.831652,0.830311,0.000801
13965.000000,2,0.848560,0.850854,0.849221,0.000772
13965.250000,2,0.866894,0.868460,0.867571,0.000548
13965.500000,2,0.879593,0.881419,0.880445,0.000625
13965.750000,2,0.891023,0.891643,0.891317,0.000214
13966.000000,2,0.896198,0.897185,0.896769,0.000335
13966.250000,2,0.901848,0.903953,0.902605,0.000582
13966.500000,2,0.907188,0.908744,0.907768,0.000433
13966.750000,2,0.914211,0.915393,0.914595,0.000387
13967.000000,2,0.917244,0.919145,0.918289,0.000611
13967.250000,2,0.921109,0.922104,0.921639,0.000296
13967.500000,2,0.921256,0.922759,0.921716,0.000438
13967.750000,2,0.923074,0.923949,0.923427,0.000324
13968.000000,2,0.926582,0.928020,0.927269,0.000541
13968.250000,2,0.935997,0.937852,0.936646,0.000630
13968.500000,2,0.947213,0.948824,0.947860,0.000495
13968.750000,2,0.959407,0.961860,0.960149,0.000750
13969.000000,2,0.967888,0.970048,0.969102,0.000652
13969.250000,2,0.975504,0.977452,0.976079,0.000595
13969.500000,2,0.979790,0.982180,0.980954,0.000816
13969.750000,2,0.986489,0.988891,0.987622,0.000717
13970.000000,2,0.991877,0.993939,0.992949,0.000781
13970.250000,2,0.996891,0.999515,0.998279,0.000830
13970.500000,2,0.997860,1.000907,0.999189,0.000859
13970.750000,2,0.997237,1.000015,0.998659,0.000799
13971.000000,2,0.995751,0.997786,0.996864,0.000687
13971.250000,2,0.999885,1.002371,1.001003,0.000980
13971.500000,2,1.006090,1.010548,1.008190,0.001288
13971.750000,2,1.018713,1.021704,1.020148,0.000941
13972.000000,2,1.032605,1.035012,1.033658,0.000732
13972.250000,2,1.038948,1.041303,1.040123,0.000760
13972.500000,2,1.043584,1.046621,1.045150,0.000949
13972.750000,2,1.050992,1.054100,1.052075,0.001131
13973.000000,2,1.059613,1.062533,1.060827,0.001136
13973.250000,2,1.074700,1.077642,1.075884,0.000998
13973.500000,2,1.089545,1.093894,1.091212,0.001441
13973.750000,2,1.106403,1.110027,1.107558,0.001354
13974.000000,2,1.117638,1.121399,1.119198,0.001297
13974.250000,2,1.128450,1.132271,1.130121,0.001310
13974.500000,2,1.137283,1.141161,1.138899,0.001386
13974.750000,2,1.148525,1.151655,1.149688,0.001118
13975.000000,2,1.157945,1.161701,1.159607,0.001367
13975.250000,2,1.168050,1.170581,1.169173,0.000854
13975.500000,2,1.172666,1.175782,1.173884,0.001289
13975.750000,2,1.177548,1.180811,1.179296,0.001055
13976.000000,2,1.225674,1.242632,1.235790,0.006136
13976.250000,2,1.190928,1.194514,1.192076,0.001210
13976.500000,2,1.199937,1.204084,1.201185,0.001352
13976.750000,2,1.212527,1.215287,1.213694,0.000927
13977.000000,2,1.221255,1.224807,1.222832,0.001243
13977.250000,2,1.230702,1.233421,1.231698,0.000914
13977.500000,2,1.236274,1.238869,1.237604,0.000897
13977.750000,2,1.244914,1.246338,1.245394,0.000423
13978.000000,2,1.251791,1.255220,1.253070,0.001129
13978.250000,2,1.262113,1.263486,1.262670,0.000443
13978.500000,2,1.267507,1.269575,1.268825,0.000742
13978.750000,2,1.273178,1.274787,1.274287,0.000554
13979.000000,2,1.274955,1.277192,1.276316,0.000645
13979.250000,2,1.279244,1.280743,1.280205,0.000456
13979.500000,2,1.283557,1.284638,1.284224,0.000335
13979.750000,2,1.289434,1.290623,1.289998,0.000391
13980.000000,2,1.292402,1.294374,1.293680,0.000553
13980.250000,2,1.295692,1.297003,1.296310,0.000401
13980.500000,2,1.293310,1.295384,1.294484,0.000631
13980.750000,2,1.294181,1.296415,1.295716,0.000714
13981.000000,2,1.297728,1.299170,1.298392,0.000453
13981.250000,2,1.305094,1.307148,1.306441,0.000641
13981.500000,2,1.312975,1.314397,1.313558,0.000434
13981.750000,2,1.319930,1.321392,1.321009,0.000477
13982.000000,2,1.325245,1.326009,1.325660,0.000252
13982.250000,2,1.331241,1.332744,1.332032,0.000595
13982.500000,2,1.338512,1.340139,1.339291,0.000553
13982.750000,2,1.351426,1.353550,1.352734,0.000719
13983.000000,2,1.367183,1.369689,1.368682,0.000746
13983.250000,2,1.385939,1.388401,1.387183,0.000726
13983.500000,2,1.402423,1.404087,1.403019,0.000503
13983.750000,2,1.415469,1.417398,1.416571,0.000703
13984.000000,2,1.423320,1.425979,1.424653,0.000878
13984.250000,2,1.429053,1.431835,1.430239,0.000976
13984.500000,2,1.429084,1.431875,1.430512,0.000760
13984.750000,2,1.425774,1.429708,1.427992,0.001190
13985.000000,2,1.417493,1.421024,1.419168,0.001141
13985.250000,2,1.405958,1.408603,1.407669,0.000842
13985.500000,2,1.391553,1.394727,1.393050,0.001034
13985.750000,2,1.378675,1.381311,1.380038,0.000876
13986.000000,2,1.363227,1.367167,1.365860,0.001157
13986.250000,2,1.350140,1.354216,1.352542,0.001249
13986.500000,2,1.333050,1.336207,1.334911,0.000980
13986.750000,2,1.311806,1.316172,1.314221,0.001448
13987.000000,2,1.283741,1.288559,1.287094,0.001585
13987.250000,2,1.254439,1.258471,1.257023,0.001431
13987.500000,2,1.217817,1.221958,1.220357,0.001443
13987.750000,2,1.175456,1.181044,1.179375,0.001847
13988.000000,2,1.127575,1.132680,1.130892,0.001985
13988.250000,2,1.072204,1.078454,1.076097,0.001976
13988.500000,2,1.008660,1.015529,1.013077,0.002358
13988.750000,2,0.941847,0.947992,0.945695,0.002210
13989.000000,2,0.868323,0.875142,0.872643,0.002496
13989.250000,2,0.795040,0.801707,0.799301,0.002373
13989.500000,2,0.719385,0.726307,0.723722,0.002525
13989.750000,2,0.646999,0.654590,0.651531,0.002437
13990.000000,2,0.577626,0.583949,0.581311,0.002271
13990.250000,2,0.514276,0.520322,0.518026,0.002127
13990.500000,2,0.456240,0.461255,0.459310,0.001839
13990.750000,2,0.406548,0.411326,0.409456,0.001715
13991.000000,2,0.363960,0.367549,0.366020,0.001208
13991.250000,2,0.331184,0.334062,0.332888,0.001019
13991.500000,2,0.306192,0.308136,0.307313,0.000664
13991.750000,2,0.292351,0.293559,0.293062,0.000438
13992.000000,3,0.310056,0.310686,0.310408,0.000242
13992.250000,3,0.313389,0.314212,0.313769,0.000307
13992.500000,3,0.323429,0.324743,0.323870,0.000468
13992.750000,3,0.339628,0.341612,0.340321,0.000701
13993.000000,3,0.362336,0.364676,0.363273,0.000809
13993.250000,3,0.390813,0.394030,0.391965,0.001150
13993.500000,3,0.426375,0.430559,0.427746,0.001585
13993.750000,3,0.467144,0.472586,0.469408,0.001770
13994.000000,3,0.514324,0.519622,0.516363,0.001854
13994.250000,3,0.564634,0.570432,0.566639,0.002018
13994.500000,3,0.616493,0.622266,0.618759,0.002137
13994.750000,3,0.668382,0.674869,0.670956,0.002108
13995.000000,3,0.720749,0.727564,0.723275,0.002289
13995.250000,3,0.771293,0.778622,0.774306,0.002512
13995.500000,3,0.820237,0.826826,0.822897,0.002116
13995.750000,3,0.864111,0.871176,0.866998,0.002136
13996.000000,3,0.904391,0.910471,0.906717,0.002035
13996.250000,3,0.939308,0.943952,0.941504,0.001588
13996.500000,3,0.971758,0.975861,0.973830,0.001407
13996.750000,3,1.003230,1.008215,1.005178,0.001718
13997.000000,3,1.033227,1.037648,1.035340,0.001512
13997.250000,3,1.058997,1.063897,1.061548,0.001551
13997.500000,3,1.081255,1.084433,1.082901,0.001075
13997.750000,3,1.096678,1.099347,1.098136,0.000820
13998.000000,3,1.106952,1.109659,1.108358,0.000885
13998.250000,3,1.111973,1.114828,1.113775,0.000949
13998.500000,3,1.114403,1.116935,1.115713,0.000779
13998.750000,3,1.112249,1.113927,1.113254,0.000593
13999.000000,3,1.104973,1.107281,1.106167,0.000667
13999.250000,3,1.095394,1.096722,1.096266,0.000486
13999.500000,3,1.085257,1.087266,1.086114,0.000679
13999.750000,3,1.077321,1.079276,1.078398,0.000654
14000.000000,3,1.074202,1.075522,1.074879,0.000387
14000.250000,3,1.069703,1.071085,1.070390,0.000396
14000.500000,3,1.064929,1.066001,1.065641,0.000385
14000.750000,3,1.057960,1.058898,1.058274,0.000323
14001.000000,3,1.049807,1.051696,1.050833,0.000549
14001.250000,3,1.045354,1.047096,1.046052,0.000642
14001.500000,3,1.045914,1.047870,1.046857,0.000598
14001.750000,3,1.051506,1.053544,1.052553,0.000649
14002.000000,3,1.058502,1.060996,1.059650,0.000718
14002.250000,3,1.064449,1.066399,1.065537,0.000611
14002.500000,3,1.067252,1.068528,1.067852,0.000424
14002.750000,3,1.068394,1.069688,1.069077,0.000347
14003.000000,3,1.070825,1.072479,1.071793,0.000472
14003.250000,3,1.076597,1.078003,1.077423,0.000488
14003.500000,3,1.081265,1.084046,1.082716,0.000747
14003.750000,3,1.082974,1.084777,1.083929,0.000598
14004.000000,3,1.080055,1.081114,1.080598,0.000332
14004.250000,3,1.073348,1.074753,1.074150,0.000480
14004.500000,3,1.068662,1.070090,1.069289,0.000448
14004.750000,3,1.069637,1.070933,1.070386,0.000369
14005.000000,3,1.077359,1.078212,1.077824,0.000314
14005.250000,3,1.086395,1.088254,1.087107,0.000566
14005.500000,3,1.092748,1.093691,1.093188,0.000348
14005.750000,3,1.093484,1.095011,1.094196,0.000427
14006.000000,3,1.091351,1.092812,1.092134,0.000527
14006.250000,3,1.091747,1.092914,1.092478,0.000376
14006.500000,3,1.095613,1.098152,1.097206,0.000706
14006.750000,3,1.104712,1.106555,1.105728,0.000567
14007.000000,3,1.112897,1.115086,1.114176,0.000684
14007.250000,3,1.117359,1.120175,1.118644,0.000922
14007.500000,3,1.117942,1.119450,1.118535,0.000449
14007.750000,3,1.116780,1.118597,1.117702,0.000555
14008.000000,3,1.120163,1.122155,1.121188,0.000616
14008.250000,3,1.129562,1.130627,1.130106,0.000365
14008.500000,3,1.141346,1.143583,1.142419,0.000766
14008.750000,3,1.153533,1.155144,1.154361,0.000573
14009.000000,3,1.160922,1.162247,1.161654,0.000435
14009.250000,3,1.164403,1.166115,1.165245,0.000587
14009.500000,3,1.167329,1.169258,1.168342,0.000544
14009.750000,3,1.172691,1.174155,1.173463,0.000441
14010.000000,3,1.179943,1.181589,1.180639,0.000596
14010.250000,3,1.185268,1.186436,1.185868,0.000359
14010.500000,3,1.186087,1.187997,1.186817,0.000550
14010.750000,3,1.183886,1.185012,1.184294,0.000359
14011.000000,3,1.181161,1.182741,1.181827,0.000542
14011.250000,3,1.182730,1.184885,1.184073,0.000623
14011.500000,3,1.192054,1.193493,1.192620,0.000508
14011.750000,3,1.205692,1.208137,1.206479,0.000741
14012.000000,3,1.219998,1.222317,1.220889,0.000608
14012.250000,3,1.230332,1.232487,1.231596,0.000713
14012.500000,3,1.236306,1.238010,1.237079,0.000531
14012.750000,3,1.239417,1.241137,1.240219,0.000582
14013.000000,3,1.243715,1.244975,1.244117,0.000372
14013.250000,3,1.246949,1.248412,1.247887,0.000445
14013.500000,3,1.250670,1.251304,1.250990,0.000202
14013.750000,3,1.250242,1.252470,1.251574,0.000676
14014.000000,3,1.249660,1.251639,1.250466,0.000645
14014.250000,3,1.247411,1.249211,1.248487,0.000513
14014.500000,3,1.246798,1.248923,1.247840,0.000654
14014.750000,3,1.247211,1.248834,1.247786,0.000527
14015.000000,3,1.245937,1.248631,1.246802,0.000800
14015.250000,3,1.241733,1.244893,1.243072,0.000887
14015.500000,3,1.236428,1.238817,1.237277,0.000702
14015.750000,3,1.230303,1.233039,1.231605,0.000982
14016.000000,3,1.229409,1.232061,1.230936,0.000882
14016.250000,3,1.234235,1.236439,1.235230,0.000774
14016.500000,3,1.243435,1.245598,1.244618,0.000889
14016.750000,3,1.253213,1.255799,1.254777,0.001013
14017.000000,3,1.260460,1.262663,1.261842,0.000716
14017.250000,3,1.262567,1.264332,1.263510,0.000550
14017.500000,3,1.260306,1.262184,1.261270,0.000627
14017.750000,3,1.256316,1.258006,1.256899,0.000601
14018.000000,3,1.248377,1.250474,1.249554,0.000708
14018.250000,3,1.237669,1.239609,1.238718,0.000733
14018.500000,3,1.220773,1.224086,1.222363,0.001175
14018.750000,3,1.196636,1.200471,1.198619,0.001235
14019.000000,3,1.167917,1.171487,1.169631,0.001320
14019.250000,3,1.134545,1.139621,1.137524,0.001867
14019.500000,3,1.100104,1.105977,1.103190,0.001822
14019.750000,3,1.063509,1.069693,1.066490,0.001998
14020.000000,3,1.023548,1.029678,1.026835,0.002110
14020.250000,3,0.976983,0.983521,0.980701,0.002336
14020.500000,3,0.924787,0.932620,0.928933,0.002606
14020.750000,3,0.868215,0.876504,0.872789,0.002752
14021.000000,3,0.809020,0.817591,0.813312,0.002926
14021.250000,3,0.748263,0.756302,0.752324,0.002726
14021.500000,3,0.686212,0.694065,0.690535,0.002653
14021.750000,3,0.624528,0.632319,0.629007,0.002601
14022.000000,3,0.565240,0.572463,0.569416,0.002492
14022.250000,3,0.509789,0.516101,0.513456,0.002198
14022.500000,3,0.459707,0.465232,0.462697,0.001827
14022.750000,3,0.415745,0.420444,0.418252,0.001635
14023.000000,3,0.378697,0.382849,0.381010,0.001354
14023.250000,3,0.349318,0.352690,0.351271,0.001126
14023.500000,3,0.328431,0.331137,0.329797,0.000935
14023.750000,3,0.315665,0.317222,0.316467,0.000546
14024.000000,4,0.315291,0.316364,0.315735,0.000346
14024.250000,4,0.319163,0.320792,0.320106,0.000547
14024.500000,4,0.330572,0.332815,0.331735,0.000740
14024.750000,4,0.350472,0.353574,0.351984,0.001043
14025.000000,4,0.377319,0.380691,0.378897,0.001134
14025.250000,4,0.410823,0.414985,0.412596,0.001454
14025.500000,4,0.450157,0.454942,0.452182,0.001606
14025.750000,4,0.496128,0.501434,0.498667,0.001830
14026.000000,4,0.546588,0.552911,0.549158,0.002132
14026.250000,4,0.601847,0.608277,0.604563,0.002180
14026.500000,4,0.659137,0.665969,0.662068,0.002299
14026.750000,4,0.719637,0.726127,0.722360,0.002268
14027.000000,4,0.779188,0.785976,0.782165,0.002291
14027.250000,4,0.839494,0.846542,0.842498,0.002332
14027.500000,4,0.895502,0.902491,0.898254,0.002232
14027.750000,4,0.947709,0.953476,0.950408,0.001923
14028.000000,4,0.993161,0.999034,0.995753,0.001883
14028.250000,4,1.033415,1.038612,1.035620,0.001572
14028.500000,4,1.066890,1.070880,1.068559,0.001411
14028.750000,4,1.095676,1.099305,1.096679,0.001198
14029.000000,4,1.115092,1.118212,1.116413,0.001014
14029.250000,4,1.129788,1.131623,1.130728,0.000575
14029.500000,4,1.136274,1.138903,1.137675,0.000854
14029.750000,4,1.141607,1.143579,1.142457,0.000603
14030.000000,4,1.146606,1.148125,1.147208,0.000480
14030.250000,4,1.153634,1.156408,1.155026,0.000874
14030.500000,4,1.163509,1.165420,1.164441,0.000616
14030.750000,4,1.173336,1.175345,1.174505,0.000672
14031.000000,4,1.179671,1.182215,1.180965,0.000888
14031.250000,4,1.183906,1.185722,1.184734,0.000681
14031.500000,4,1.184524,1.186605,1.185895,0.000804
14031.750000,4,1.187448,1.189986,1.188780,0.000858
14032.000000,4,1.192339,1.194645,1.193514,0.000731
14032.250000,4,1.199461,1.200191,1.199786,0.000292
14032.500000,4,1.202555,1.204220,1.203360,0.000541
14032.750000,4,1.204608,1.205202,1.204879,0.000183
14033.000000,4,1.201606,1.203294,1.202484,0.000576
14033.250000,4,1.199025,1.200749,1.200220,0.000571
14033.500000,4,1.197780,1.198862,1.198359,0.000341
14033.750000,4,1.197607,1.198975,1.198263,0.000436
14034.000000,4,1.195886,1.197782,1.196810,0.000648
14034.250000,4,1.191628,1.193410,1.192818,0.000627
14034.500000,4,1.185389,1.187068,1.186362,0.000497
14034.750000,4,1.179072,1.180841,1.180213,0.000694
14035.000000,4,1.174603,1.176534,1.175413,0.000569
14035.250000,4,1.174335,1.176732,1.175973,0.000710
14035.500000,4,1.176896,1.178878,1.177764,0.000627
14035.750000,4,1.179943,1.181032,1.180413,0.000393
14036.000000,4,1.179236,1.180886,1.180166,0.000584
14036.250000,4,1.177280,1.179469,1.178371,0.000804
14036.500000,4,1.174561,1.176060,1.175391,0.000489
14036.750000,4,1.173363,1.174225,1.173770,0.000315
14037.000000,4,1.172472,1.174182,1.173196,0.000514
14037.250000,4,1.171536,1.173143,1.172142,0.000558
14037.500000,4,1.167676,1.169537,1.168455,0.000649
14037.750000,4,1.162211,1.164031,1.163342,0.000585
14038.000000,4,1.156300,1.158775,1.157396,0.000790
14038.250000,4,1.152327,1.154419,1.153398,0.000606
14038.500000,4,1.149311,1.150853,1.150137,0.000509
14038.750000,4,1.146709,1.148814,1.147584,0.000614
14039.000000,4,1.142163,1.144228,1.143121,0.000631
14039.250000,4,1.137043,1.138648,1.137686,0.000573
14039.500000,4,1.130038,1.132179,1.131166,0.000695
14039.750000,4,1.127197,1.129771,1.128187,0.000764
14040.000000,4,1.152153,1.160694,1.157101,0.003311
14040.250000,4,1.130048,1.132510,1.130847,0.000730
14040.500000,4,1.131761,1.133720,1.132615,0.000593
14040.750000,4,1.132000,1.134467,1.133301,0.000657
14041.000000,4,1.130208,1.131789,1.131124,0.000507
14041.250000,4,1.129799,1.131585,1.130732,0.000665
14041.500000,4,1.131919,1.133347,1.132786,0.000427
14041.750000,4,1.137962,1.139903,1.138967,0.000700
14042.000000,4,1.145516,1.147726,1.146419,0.000693
14042.250000,4,1.153289,1.154926,1.153995,0.000574
14042.500000,4,1.156619,1.159233,1.158037,0.000829
14042.750000,4,1.159393,1.160804,1.160291,0.000450
14043.000000,4,1.158545,1.161162,1.160001,0.000963
14043.250000,4,1.158107,1.160514,1.159544,0.000861
14043.500000,4,1.154400,1.156460,1.155706,0.000785
14043.750000,4,1.146876,1.148994,1.148123,0.000787
14044.000000,4,1.136140,1.138473,1.137177,0.000741
14044.250000,4,1.124844,1.126444,1.125693,0.000497
14044.500000,4,1.115847,1.118301,1.117249,0.000680
14044.750000,4,1.113799,1.115586,1.114839,0.000511
14045.000000,4,1.116289,1.119094,1.117920,0.000858
14045.250000,4,1.123638,1.125050,1.124302,0.000472
14045.500000,4,1.128162,1.129858,1.128989,0.000624
14045.750000,4,1.130201,1.131673,1.131348,0.000479
14046.000000,4,1.129691,1.131168,1.130385,0.000489
14046.250000,4,1.130230,1.131139,1.130767,0.000307
14046.500000,4,1.130953,1.131949,1.131462,0.000336
14046.750000,4,1.133068,1.134824,1.134196,0.000571
14047.000000,4,1.133246,1.134479,1.133967,0.000501
14047.250000,4,1.130634,1.132719,1.131906,0.000740
14047.500000,4,1.125088,1.127191,1.126183,0.000811
14047.750000,4,1.120463,1.123071,1.121617,0.000869
14048.000000,4,1.118171,1.121106,1.119388,0.000847
14048.250000,4,1.119790,1.122960,1.121339,0.001019
14048.500000,4,1.123436,1.127019,1.124546,0.001229
14048.750000,4,1.125431,1.127886,1.126753,0.000889
14049.000000,4,1.122931,1.126326,1.124440,0.001137
14049.250000,4,1.117961,1.121842,1.119473,0.001395
14049.500000,4,1.111496,1.115033,1.113406,0.001233
14049.750000,4,1.106636,1.110691,1.109052,0.001324
14050.000000,4,1.103704,1.107431,1.105345,0.001407
14050.250000,4,1.099033,1.103329,1.101027,0.001390
14050.500000,4,1.089484,1.093890,1.091680,0.001507
14050.750000,4,1.074772,1.079573,1.077641,0.001570
14051.000000,4,1.055028,1.059995,1.057740,0.001562
14051.250000,4,1.032643,1.037654,1.035455,0.001625
14051.500000,4,1.005860,1.011370,1.009099,0.001831
14051.750000,4,0.977452,0.983422,0.980634,0.001930
14052.000000,4,0.942724,0.948955,0.946281,0.001913
14052.250000,4,0.902982,0.909586,0.906775,0.002110
14052.500000,4,0.856724,0.862710,0.860286,0.002001
