# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.287831,0.288771,0.288304,0.000344
13928.250000,1,0.288870,0.289880,0.289303,0.000351
13928.500000,1,0.291642,0.292558,0.292080,0.000342
13928.750000,1,0.296199,0.297471,0.296637,0.000431
13929.000000,1,0.302301,0.303752,0.303013,0.000472
13929.250000,1,0.311127,0.312174,0.311651,0.000399
13929.500000,1,0.322468,0.324371,0.323267,0.000660
13929.750000,1,0.337217,0.339538,0.338254,0.000732
13930.000000,1,0.356130,0.357914,0.357034,0.000610
13930.250000,1,0.378510,0.380829,0.379453,0.000772
13930.500000,1,0.403407,0.405639,0.404461,0.000787
13930.750000,1,0.429497,0.432032,0.430616,0.000776
13931.000000,1,0.456063,0.458608,0.457139,0.000868
13931.250000,1,0.483238,0.485724,0.484298,0.000776
13931.500000,1,0.512047,0.514255,0.512849,0.000726
13931.750000,1,0.541536,0.543707,0.542407,0.000756
13932.000000,1,0.571737,0.573513,0.572404,0.000602
13932.250000,1,0.599726,0.601354,0.600455,0.000523
13932.500000,1,0.625101,0.626698,0.625586,0.000535
13932.750000,1,0.647273,0.648415,0.647949,0.000352
13933.000000,1,0.668712,0.669735,0.669131,0.000346
13933.250000,1,0.689705,0.690927,0.690100,0.000404
13933.500000,1,0.710843,0.711529,0.711115,0.000293
13933.750000,1,0.729317,0.730220,0.729735,0.000314
13934.000000,1,0.744491,0.745219,0.744848,0.000226
13934.250000,1,0.754991,0.755764,0.755419,0.000269
13934.500000,1,0.763904,0.765178,0.764538,0.000450
13934.750000,1,0.772544,0.773556,0.773168,0.000357
13935.000000,1,0.782578,0.783507,0.782898,0.000317
13935.250000,1,0.792018,0.792860,0.792497,0.000289
13935.500000,1,0.800315,0.801440,0.800790,0.000343
13935.750000,1,0.806041,0.807427,0.806813,0.000517
13936.000000,1,0.811344,0.812578,0.812021,0.000495
13936.250000,1,0.817028,0.818463,0.817915,0.000458
13936.500000,1,0.825437,0.826910,0.826133,0.000629
13936.750000,1,0.835416,0.835746,0.835599,0.000097
13937.000000,1,0.844707,0.845692,0.845396,0.000336
13937.250000,1,0.852032,0.852837,0.852336,0.000296
13937.500000,1,0.857260,0.858611,0.857857,0.000463
13937.750000,1,0.863177,0.864252,0.863733,0.000365
13938.000000,1,0.872214,0.873665,0.872942,0.000551
13938.250000,1,0.886065,0.887826,0.886978,0.000694
13938.500000,1,0.904472,0.906983,0.905826,0.000928
13938.750000,1,0.922801,0.924660,0.923953,0.000678
13939.000000,1,0.941068,0.942744,0.941894,0.000543
13939.250000,1,0.957161,0.959108,0.958356,0.000590
13939.500000,1,0.973479,0.975640,0.974904,0.000784
13939.750000,1,0.990906,0.993474,0.992600,0.000973
13940.000000,1,1.010155,1.013437,1.011799,0.001073
13940.250000,1,1.030055,1.032940,1.031407,0.001091
13940.500000,1,1.048737,1.051327,1.050062,0.000919
13940.750000,1,1.065100,1.068038,1.066596,0.001029
13941.000000,1,1.081643,1.083638,1.082711,0.000763
13941.250000,1,1.098815,1.100868,1.099800,0.000751
13941.500000,1,1.117510,1.120027,1.118971,0.000852
13941.750000,1,1.136996,1.139119,1.138217,0.000720
13942.000000,1,1.155803,1.157781,1.156773,0.000660
13942.250000,1,1.170832,1.173069,1.171702,0.000713
13942.500000,1,1.184411,1.185583,1.185081,0.000416
13942.750000,1,1.197628,1.198940,1.198315,0.000416
13943.000000,1,1.211560,1.213111,1.212325,0.000619
13943.250000,1,1.226077,1.227880,1.227104,0.000692
13943.500000,1,1.241257,1.242338,1.241943,0.000355
13943.750000,1,1.254976,1.255941,1.255478,0.000361
13944.000000,1,1.266331,1.268037,1.266967,0.000600
13944.250000,1,1.275864,1.277323,1.276637,0.000558
13944.500000,1,1.288411,1.290931,1.289527,0.000973
13944.750000,1,1.303142,1.305180,1.304312,0.000663
13945.000000,1,1.318575,1.320722,1.319694,0.000704
13945.250000,1,1.332410,1.334725,1.333914,0.000800
13945.500000,1,1.343786,1.345483,1.344989,0.000562
13945.750000,1,1.353601,1.354871,1.354295,0.000392
13946.000000,1,1.361950,1.363538,1.362887,0.000524
13946.250000,1,1.372423,1.374251,1.373315,0.000659
13946.500000,1,1.382888,1.384663,1.383947,0.000597
13946.750000,1,1.393623,1.396084,1.394966,0.000772
13947.000000,1,1.401724,1.403295,1.402496,0.000475
13947.250000,1,1.405509,1.406789,1.406397,0.000421
13947.500000,1,1.406781,1.408445,1.407529,0.000485
13947.750000,1,1.407301,1.408381,1.407840,0.000373
13948.000000,1,1.408773,1.410123,1.409320,0.000400
13948.250000,1,1.411381,1.412353,1.411817,0.000348
13948.500000,1,1.414580,1.415201,1.414940,0.000196
13948.750000,1,1.414890,1.416564,1.415525,0.000531
13949.000000,1,1.414210,1.415385,1.414872,0.000482
13949.250000,1,1.411411,1.412859,1.411981,0.000474
13949.500000,1,1.409437,1.411147,1.410231,0.000561
13949.750000,1,1.407810,1.410048,1.408716,0.000805
13950.000000,1,1.408259,1.410917,1.409377,0.000829
13950.250000,1,1.409323,1.411657,1.410525,0.000761
13950.500000,1,1.409743,1.412148,1.410623,0.000946
13950.750000,1,1.408743,1.411447,1.409912,0.001043
13951.000000,1,1.406741,1.409538,1.407873,0.000961
13951.250000,1,1.404532,1.406500,1.405548,0.000744
13951.500000,1,1.402833,1.405400,1.404010,0.000942
13951.750000,1,1.403869,1.406520,1.405092,0.000916
13952.000000,1,1.406323,1.409815,1.408044,0.001104
13952.250000,1,1.409331,1.410807,1.410150,0.000480
13952.500000,1,1.411967,1.413356,1.412791,0.000444
13952.750000,1,1.413778,1.416614,1.415105,0.000846
13953.000000,1,1.417192,1.419448,1.418136,0.000715
13953.250000,1,1.420829,1.422483,1.421840,0.000531
13953.500000,1,1.426134,1.427833,1.427003,0.000552
13953.750000,1,1.431142,1.433474,1.432170,0.000743
13954.000000,1,1.433357,1.435504,1.434308,0.000745
13954.250000,1,1.431047,1.433674,1.431951,0.000872
13954.500000,1,1.422439,1.424132,1.423300,0.000652
13954.750000,1,1.406821,1.408768,1.407810,0.000725
13955.000000,1,1.386588,1.388155,1.387376,0.000548
13955.250000,1,1.358905,1.361349,1.360336,0.000888
13955.500000,1,1.325018,1.328551,1.326857,0.001246
13955.750000,1,1.283361,1.285877,1.284686,0.000976
13956.000000,1,1.232530,1.235019,1.233678,0.000976
13956.250000,1,1.171949,1.175774,1.173642,0.001339
13956.500000,1,1.106508,1.110420,1.108343,0.001460
13956.750000,1,1.036677,1.041327,1.039082,0.001570
13957.000000,1,0.964459,0.967927,0.966188,0.001311
13957.250000,1,0.887705,0.892878,0.890575,0.001762
13957.500000,1,0.808596,0.813645,0.811379,0.001758
13957.750000,1,0.726608,0.732810,0.730186,0.002130
13958.000000,1,0.646891,0.652958,0.650595,0.002060
13958.250000,1,0.572376,0.577500,0.575404,0.001791
13958.500000,1,0.504804,0.509509,0.507519,0.001561
13958.750000,1,0.444689,0.449152,0.447482,0.001464
13959.000000,1,0.394348,0.397443,0.396250,0.001014
13959.250000,1,0.353506,0.355863,0.354818,0.000832
13959.500000,1,0.322980,0.324477,0.323736,0.000498
13959.750000,1,0.304094,0.304454,0.304247,0.000140
13960.000000,2,0.258184,0.258715,0.258385,0.000166
13960.250000,2,0.262570,0.263061,0.262752,0.000158
13960.500000,2,0.273237,0.274518,0.273732,0.000416
13960.750000,2,0.292705,0.294219,0.293160,0.000509
13961.000000,2,0.317742,0.320479,0.318759,0.000887
13961.250000,2,0.351090,0.353873,0.352129,0.000947
13961.500000,2,0.389278,0.393136,0.390634,0.001268
13961.750000,2,0.434238,0.438683,0.435934,0.001445
13962.000000,2,0.482922,0.488253,0.484864,0.001760
13962.250000,2,0.535535,0.540949,0.537746,0.001722
13962.500000,2,0.588762,0.594287,0.590964,0.001817
13962.750000,2,0.643075,0.649243,0.645716,0.001986
13963.000000,2,0.696984,0.703229,0.699584,0.002043
13963.250000,2,0.752740,0.760359,0.755674,0.002495
13963.500000,2,0.807840,0.815746,0.811041,0.002568
13963.750000,2,0.862709,0.869335,0.865349,0.002242
13964.000000,2,0.911671,0.918852,0.914670,0.002326
13964.250000,2,0.956164,0.962775,0.958409,0.002220
13964.500000,2,0.993513,0.999859,0.996032,0.002107
13964.750000,2,1.028493,1.035725,1.031146,0.002404
13965.000000,2,1.060923,1.068268,1.063783,0.002378
13965.250000,2,1.092630,1.099663,1.095685,0.002157
13965.500000,2,1.120221,1.126428,1.122977,0.002153
13965.750000,2,1.144015,1.147914,1.145666,0.001263
13966.000000,2,1.162233,1.165647,1.163535,0.001066
13966.250000,2,1.179333,1.182033,1.180476,0.001007
13966.500000,2,1.195551,1.199258,1.197207,0.001235
13966.750000,2,1.216138,1.218428,1.216804,0.000815
13967.000000,2,1.231337,1.234855,1.232729,0.001074
13967.250000,2,1.243575,1.245424,1.244565,0.000552
13967.500000,2,1.246847,1.248716,1.247656,0.000598
13967.750000,2,1.247476,1.248233,1.247896,0.000256
13968.000000,2,1.248506,1.249185,1.248848,0.000224
13968.250000,2,1.254840,1.256171,1.255532,0.000445
13968.500000,2,1.264509,1.266489,1.265493,0.000670
13968.750000,2,1.277143,1.278085,1.277654,0.000297
13969.000000,2,1.284831,1.286010,1.285456,0.000468
13969.250000,2,1.288564,1.289713,1.289108,0.000414
13969.500000,2,1.287256,1.288646,1.288197,0.000463
13969.750000,2,1.289143,1.290427,1.289473,0.000439
13970.000000,2,1.291238,1.291982,1.291663,0.000247
13970.250000,2,1.294961,1.297119,1.296436,0.000781
13970.500000,2,1.296846,1.298542,1.297577,0.000538
13970.750000,2,1.295210,1.297583,1.296515,0.000916
13971.000000,2,1.290081,1.292631,1.291425,0.000814
13971.250000,2,1.286374,1.289552,1.287769,0.001158
13971.500000,2,1.285809,1.288093,1.286923,0.000764
13971.750000,2,1.289252,1.291147,1.290033,0.000693
13972.000000,2,1.291389,1.293725,1.292749,0.000875
13972.250000,2,1.291697,1.294465,1.293488,0.000923
13972.500000,2,1.287376,1.290967,1.289286,0.001177
13972.750000,2,1.283225,1.286410,1.284940,0.000963
13973.000000,2,1.279423,1.281482,1.280423,0.000693
13973.250000,2,1.277866,1.280544,1.279262,0.000882
13973.500000,2,1.276169,1.278191,1.277273,0.000712
13973.750000,2,1.273016,1.274639,1.274111,0.000541
13974.000000,2,1.263625,1.267133,1.265425,0.001069
13974.250000,2,1.252348,1.255831,1.254502,0.001177
13974.500000,2,1.239645,1.244044,1.242883,0.001478
13974.750000,2,1.233437,1.236374,1.235221,0.000947
13975.000000,2,1.228158,1.231487,1.230244,0.001079
13975.250000,2,1.225404,1.228842,1.227718,0.001187
13975.500000,2,1.219396,1.223868,1.222131,0.001364
13975.750000,2,1.211982,1.216022,1.214824,0.001338
13976.000000,2,1.233577,1.246547,1.242468,0.004431
13976.250000,2,1.192661,1.196631,1.195115,0.001228
13976.500000,2,1.184349,1.188476,1.187240,0.001359
13976.750000,2,1.179389,1.183066,1.181473,0.001173
13977.000000,2,1.171615,1.176644,1.174275,0.001587
13977.250000,2,1.164040,1.168469,1.166998,0.001495
13977.500000,2,1.155279,1.159205,1.157734,0.001267
13977.750000,2,1.148892,1.153019,1.151410,0.001293
13978.000000,2,1.146746,1.149762,1.148459,0.000990
13978.250000,2,1.149451,1.152330,1.150833,0.000945
13978.500000,2,1.153642,1.154938,1.154165,0.000440
13978.750000,2,1.156636,1.158835,1.157803,0.000656
13979.000000,2,1.157484,1.158316,1.157811,0.000300
13979.250000,2,1.155478,1.156792,1.156314,0.000423
13979.500000,2,1.152825,1.154286,1.153581,0.000521
13979.750000,2,1.151796,1.152777,1.152336,0.000377
13980.000000,2,1.151720,1.152265,1.151875,0.000179
13980.250000,2,1.151922,1.153083,1.152550,0.000393
13980.500000,2,1.151247,1.152015,1.151520,0.000248
13980.750000,2,1.150431,1.151282,1.150716,0.000281
13981.000000,2,1.147192,1.148912,1.147984,0.000528
13981.250000,2,1.145324,1.147764,1.146318,0.000738
13981.500000,2,1.141416,1.143273,1.142156,0.000629
13981.750000,2,1.136111,1.137974,1.137128,0.000621
13982.000000,2,1.127455,1.129302,1.128260,0.000608
13982.250000,2,1.118452,1.120191,1.119033,0.000645
13982.500000,2,1.108772,1.111778,1.109930,0.000954
13982.750000,2,1.103373,1.106040,1.104331,0.000897
13983.000000,2,1.099175,1.101669,1.100357,0.000770
13983.250000,2,1.097884,1.101889,1.099332,0.001266
13983.500000,2,1.095958,1.098226,1.096702,0.000755
13983.750000,2,1.092923,1.094723,1.093847,0.000560
13984.000000,2,1.086534,1.090572,1.088442,0.001213
13984.250000,2,1.083820,1.085852,1.084408,0.000765
13984.500000,2,1.079059,1.082259,1.080259,0.001041
13984.750000,2,1.077690,1.080133,1.078670,0.000743
13985.000000,2,1.074419,1.076202,1.075192,0.000656
13985.250000,2,1.069718,1.071990,1.070739,0.000765
13985.500000,2,1.062090,1.064017,1.062894,0.000633
13985.750000,2,1.053596,1.054160,1.053910,0.000198
13986.000000,2,1.042114,1.043343,1.042761,0.000439
13986.250000,2,1.031451,1.032831,1.032306,0.000452
13986.500000,2,1.018309,1.019333,1.018830,0.000327
13986.750000,2,1.002399,1.003359,1.003012,0.000355
13987.000000,2,0.980162,0.981812,0.981232,0.000554
13987.250000,2,0.954251,0.956476,0.955470,0.000697
13987.500000,2,0.921607,0.924262,0.923206,0.000932
13987.750000,2,0.886074,0.889331,0.888021,0.001032
13988.000000,2,0.845681,0.849319,0.848105,0.001211
13988.250000,2,0.803267,0.807230,0.805558,0.001311
13988.500000,2,0.754929,0.759601,0.757551,0.001536
13988.750000,2,0.704346,0.709157,0.707328,0.001537
13989.000000,2,0.650626,0.655730,0.653891,0.001719
13989.250000,2,0.597352,0.602587,0.600618,0.001751
13989.500000,2,0.544695,0.549707,0.547542,0.001694
13989.750000,2,0.494733,0.499535,0.497722,0.001619
13990.000000,2,0.448072,0.452086,0.450222,0.001386
13990.250000,2,0.405234,0.408980,0.407381,0.001225
13990.500000,2,0.365836,0.369264,0.368080,0.001165
13990.750000,2,0.333201,0.336518,0.335192,0.001095
13991.000000,2,0.305473,0.307957,0.306933,0.000841
13991.250000,2,0.284412,0.286706,0.285847,0.000768
13991.500000,2,0.268894,0.270471,0.269756,0.000508
13991.750000,2,0.260016,0.261106,0.260626,0.000352
13992.000000,3,0.304539,0.305352,0.304955,0.000263
13992.250000,3,0.307544,0.308685,0.308159,0.000423
13992.500000,3,0.316880,0.318030,0.317681,0.000426
13992.750000,3,0.332251,0.334241,0.333585,0.000682
13993.000000,3,0.355263,0.357239,0.356195,0.000683
13993.250000,3,0.383656,0.386675,0.385044,0.001003
13993.500000,3,0.418570,0.421955,0.420043,0.001093
13993.750000,3,0.458662,0.462399,0.460278,0.001201
13994.000000,3,0.502479,0.506239,0.504181,0.001317
13994.250000,3,0.549063,0.553578,0.551096,0.001552
13994.500000,3,0.597975,0.602145,0.599661,0.001414
13994.750000,3,0.647614,0.651916,0.649418,0.001419
13995.000000,3,0.697899,0.702234,0.699671,0.001429
13995.250000,3,0.746905,0.750363,0.748582,0.001282
13995.500000,3,0.793951,0.797214,0.795398,0.001110
13995.750000,3,0.835359,0.837763,0.836717,0.000802
13996.000000,3,0.872006,0.874112,0.872987,0.000861
13996.250000,3,0.903686,0.905901,0.904704,0.000814
13996.500000,3,0.932562,0.934102,0.933283,0.000531
13996.750000,3,0.958707,0.959762,0.959168,0.000333
13997.000000,3,0.982461,0.983178,0.982795,0.000210
13997.250000,3,1.000992,1.001750,1.001350,0.000331
13997.500000,3,1.013143,1.015085,1.014349,0.000687
13997.750000,3,1.022769,1.024194,1.023586,0.000489
13998.000000,3,1.029694,1.031208,1.030462,0.000456
13998.250000,3,1.036471,1.038653,1.037657,0.000789
13998.500000,3,1.044804,1.047021,1.045847,0.000683
13998.750000,3,1.053019,1.054807,1.053997,0.000556
13999.000000,3,1.059383,1.060438,1.060062,0.000345
13999.250000,3,1.063516,1.065088,1.064230,0.000528
13999.500000,3,1.066069,1.067944,1.067281,0.000675
13999.750000,3,1.070443,1.072047,1.071235,0.000539
14000.000000,3,1.076685,1.078565,1.077517,0.000552
14000.250000,3,1.084940,1.086742,1.085429,0.000638
14000.500000,3,1.092055,1.093917,1.093061,0.000675
14000.750000,3,1.097972,1.100350,1.099105,0.000699
14001.000000,3,1.102316,1.104268,1.103330,0.000573
14001.250000,3,1.106821,1.108196,1.107240,0.000481
14001.500000,3,1.111895,1.113897,1.112521,0.000702
14001.750000,3,1.117955,1.120330,1.119250,0.000792
14002.000000,3,1.125634,1.128106,1.126781,0.000786
14002.250000,3,1.132024,1.133848,1.132767,0.000666
14002.500000,3,1.138119,1.139429,1.138839,0.000516
14002.750000,3,1.142510,1.144960,1.143774,0.000895
14003.000000,3,1.149855,1.151956,1.151068,0.000820
14003.250000,3,1.157868,1.160913,1.159282,0.000906
14003.500000,3,1.165345,1.167366,1.166454,0.000664
14003.750000,3,1.169473,1.170472,1.169957,0.000359
14004.000000,3,1.167656,1.169967,1.169077,0.000884
14004.250000,3,1.164809,1.166595,1.165723,0.000564
14004.500000,3,1.162219,1.164701,1.163446,0.000738
14004.750000,3,1.164152,1.166675,1.165178,0.000862
14005.000000,3,1.168937,1.171725,1.170161,0.000918
14005.250000,3,1.174279,1.176465,1.175188,0.000665
14005.500000,3,1.174822,1.176495,1.175916,0.000644
14005.750000,3,1.171874,1.173398,1.172456,0.000545
14006.000000,3,1.165921,1.167268,1.166648,0.000466
14006.250000,3,1.160398,1.163147,1.161654,0.000851
14006.500000,3,1.158991,1.159921,1.159473,0.000291
14006.750000,3,1.156039,1.157165,1.156572,0.000422
14007.000000,3,1.149373,1.151106,1.150129,0.000561
14007.250000,3,1.137946,1.140034,1.138853,0.000666
14007.500000,3,1.123746,1.125715,1.124870,0.000717
14007.750000,3,1.113550,1.114879,1.114330,0.000509
14008.000000,3,1.109936,1.111522,1.110493,0.000522
14008.250000,3,1.112249,1.114518,1.113343,0.000681
14008.500000,3,1.118923,1.121523,1.119798,0.000850
14008.750000,3,1.123026,1.125371,1.123937,0.000775
14009.000000,3,1.122556,1.125351,1.123434,0.000900
14009.250000,3,1.119027,1.120811,1.119675,0.000584
14009.500000,3,1.116682,1.119539,1.117630,0.000955
14009.750000,3,1.119891,1.123657,1.120960,0.001304
14010.000000,3,1.127294,1.131172,1.128519,0.001302
14010.250000,3,1.135155,1.139189,1.136753,0.001358
14010.500000,3,1.141144,1.144269,1.142681,0.000980
14010.750000,3,1.142233,1.145822,1.143765,0.001334
14011.000000,3,1.143350,1.146063,1.144351,0.000860
14011.250000,3,1.145963,1.149289,1.147604,0.001031
14011.500000,3,1.153649,1.158147,1.155464,0.001495
14011.750000,3,1.164358,1.167116,1.165573,0.001104
14012.000000,3,1.173153,1.176545,1.174369,0.001118
14012.250000,3,1.176255,1.178719,1.177422,0.000813
14012.500000,3,1.175989,1.177817,1.176514,0.000668
14012.750000,3,1.174734,1.175923,1.175457,0.000381
14013.000000,3,1.177527,1.179090,1.178377,0.000521
14013.250000,3,1.184184,1.187056,1.186092,0.000983
14013.500000,3,1.194241,1.196846,1.195715,0.000793
14013.750000,3,1.203356,1.204013,1.203784,0.000221
14014.000000,3,1.207181,1.207712,1.207496,0.000175
14014.250000,3,1.208437,1.209764,1.209008,0.000470
14014.500000,3,1.211195,1.212738,1.211802,0.000534
14014.750000,3,1.217450,1.218810,1.218192,0.000506
14015.000000,3,1.228751,1.231577,1.229854,0.000869
14015.250000,3,1.239870,1.241868,1.240660,0.000680
14015.500000,3,1.248349,1.249593,1.249005,0.000488
14015.750000,3,1.251691,1.254048,1.253111,0.000720
14016.000000,3,1.254783,1.255966,1.255385,0.000400
14016.250000,3,1.257263,1.259913,1.258341,0.000902
14016.500000,3,1.262409,1.264445,1.263572,0.000763
14016.750000,3,1.268883,1.270708,1.269889,0.000622
14017.000000,3,1.275636,1.277598,1.276261,0.000685
14017.250000,3,1.278262,1.280071,1.279331,0.000592
14017.500000,3,1.277540,1.280512,1.279094,0.001104
14017.750000,3,1.274795,1.277315,1.276247,0.000821
14018.000000,3,1.268342,1.271416,1.269705,0.000938
14018.250000,3,1.257029,1.260949,1.259297,0.001242
14018.500000,3,1.239132,1.243199,1.241620,0.001257
14018.750000,3,1.213380,1.218057,1.216276,0.001476
14019.000000,3,1.182437,1.188433,1.186092,0.001908
14019.250000,3,1.148357,1.153508,1.152007,0.001685
14019.500000,3,1.112494,1.119604,1.117450,0.002340
14019.750000,3,1.077754,1.083546,1.081531,0.001859
14020.000000,3,1.036530,1.043491,1.041474,0.002342
14020.250000,3,0.988629,0.997283,0.994501,0.002842
14020.500000,3,0.933149,0.942519,0.939869,0.003170
14020.750000,3,0.873731,0.882547,0.879799,0.002856
14021.000000,3,0.810481,0.819376,0.816453,0.002869
14021.250000,3,0.745742,0.754550,0.751688,0.002870
14021.500000,3,0.681751,0.690034,0.687170,0.002685
14021.750000,3,0.617304,0.626016,0.623013,0.002763
14022.000000,3,0.555639,0.563457,0.560976,0.002554
14022.250000,3,0.498741,0.505621,0.503276,0.002242
14022.500000,3,0.447661,0.453861,0.451702,0.001988
14022.750000,3,0.404480,0.409777,0.407731,0.001612
14023.000000,3,0.369193,0.372941,0.371767,0.001231
14023.250000,3,0.341584,0.344732,0.343605,0.000990
14023.500000,3,0.321896,0.324039,0.323324,0.000694
14023.750000,3,0.309771,0.311512,0.311008,0.000609
14024.000000,4,0.309866,0.310511,0.310266,0.000279
14024.250000,4,0.313569,0.314221,0.313789,0.000222
14024.500000,4,0.323423,0.324638,0.323810,0.000386
14024.750000,4,0.339735,0.341466,0.340362,0.000549
14025.000000,4,0.362132,0.364387,0.362816,0.000732
14025.250000,4,0.389881,0.392533,0.390955,0.000811
14025.500000,4,0.423664,0.426722,0.424675,0.001003
14025.750000,4,0.462154,0.465666,0.463470,0.001087
14026.000000,4,0.505973,0.510592,0.507474,0.001470
14026.250000,4,0.554566,0.559487,0.556263,0.001566
14026.500000,4,0.607083,0.612535,0.609080,0.001745
14026.750000,4,0.662341,0.667806,0.664021,0.001815
14027.000000,4,0.718267,0.723337,0.719914,0.001703
14027.250000,4,0.772644,0.777752,0.774044,0.001705
14027.500000,4,0.823716,0.828847,0.825547,0.001627
14027.750000,4,0.872963,0.877918,0.874521,0.001644
14028.000000,4,0.918270,0.923174,0.919905,0.001663
14028.250000,4,0.960030,0.965064,0.961621,0.001655
14028.500000,4,0.996202,1.001249,0.998194,0.001628
14028.750000,4,1.028683,1.032633,1.029880,0.001282
14029.000000,4,1.054449,1.058878,1.056031,0.001367
14029.250000,4,1.077247,1.080852,1.078541,0.001126
14029.500000,4,1.096775,1.100291,1.098184,0.001176
14029.750000,4,1.115835,1.119550,1.117149,0.001212
14030.000000,4,1.132931,1.136564,1.134364,0.001190
14030.250000,4,1.148442,1.152630,1.149981,0.001350
14030.500000,4,1.161441,1.164795,1.162428,0.001120
14030.750000,4,1.170557,1.174654,1.172280,0.001273
14031.000000,4,1.178831,1.182817,1.180099,0.001370
14031.250000,4,1.186821,1.190091,1.188172,0.000985
14031.500000,4,1.195244,1.198673,1.196461,0.001106
14031.750000,4,1.204056,1.207375,1.205446,0.001045
14032.000000,4,1.213147,1.216166,1.213999,0.000991
14032.250000,4,1.218700,1.221765,1.219978,0.001020
14032.500000,4,1.222920,1.225706,1.224036,0.000892
14032.750000,4,1.227141,1.230446,1.228285,0.001054
14033.000000,4,1.231303,1.234897,1.232219,0.001271
14033.250000,4,1.236972,1.240006,1.238050,0.000933
14033.500000,4,1.242237,1.245505,1.243293,0.001176
14033.750000,4,1.246512,1.249097,1.247477,0.000792
14034.000000,4,1.247591,1.250644,1.248731,0.000995
14034.250000,4,1.248078,1.251921,1.249141,0.001311
14034.500000,4,1.246971,1.251422,1.248515,0.001471
14034.750000,4,1.249131,1.252799,1.250489,0.001148
14035.000000,4,1.253496,1.257030,1.254481,0.001171
14035.250000,4,1.259676,1.262319,1.260328,0.000911
14035.500000,4,1.264202,1.266929,1.264981,0.000920
14035.750000,4,1.265534,1.268686,1.266874,0.000950
14036.000000,4,1.266085,1.268147,1.266886,0.000667
14036.250000,4,1.263758,1.265792,1.264811,0.000756
14036.500000,4,1.261641,1.263302,1.262521,0.000605
14036.750000,4,1.258233,1.259760,1.259060,0.000602
14037.000000,4,1.252214,1.254985,1.253327,0.000857
14037.250000,4,1.244242,1.246712,1.245429,0.000810
14037.500000,4,1.234608,1.236264,1.235506,0.000505
14037.750000,4,1.225044,1.226275,1.225778,0.000475
14038.000000,4,1.216641,1.217676,1.217134,0.000359
14038.250000,4,1.210077,1.211828,1.210909,0.000573
14038.500000,4,1.203102,1.205139,1.204225,0.000799
14038.750000,4,1.196571,1.197539,1.196942,0.000379
14039.000000,4,1.186210,1.187978,1.187334,0.000562
14039.250000,4,1.176090,1.177872,1.177137,0.000589
14039.500000,4,1.166001,1.167502,1.167053,0.000508
14039.750000,4,1.159288,1.161215,1.159802,0.000664
14040.000000,4,1.162939,1.165586,1.164863,0.000884
14040.250000,4,1.146274,1.147838,1.147022,0.000554
14040.500000,4,1.136265,1.138359,1.137553,0.000673
14040.750000,4,1.124500,1.126741,1.126130,0.000785
14041.000000,4,1.113004,1.115533,1.114886,0.000865
14041.250000,4,1.105939,1.107972,1.107149,0.000615
14041.500000,4,1.101498,1.103135,1.102436,0.000489
14041.750000,4,1.098135,1.100085,1.099526,0.000701
14042.000000,4,1.094533,1.096395,1.095934,0.000645
14042.250000,4,1.087617,1.090670,1.089624,0.000966
14042.500000,4,1.080762,1.083347,1.082403,0.000796
14042.750000,4,1.073757,1.076051,1.075203,0.000772
14043.000000,4,1.067031,1.070149,1.069023,0.001030
14043.250000,4,1.062630,1.065442,1.064401,0.000901
14043.500000,4,1.055435,1.059323,1.058047,0.001255
14043.750000,4,1.046225,1.050363,1.048847,0.001357
14044.000000,4,1.036425,1.039992,1.038741,0.001198
14044.250000,4,1.027734,1.032438,1.030511,0.001421
14044.500000,4,1.024860,1.027893,1.026779,0.000975
14044.750000,4,1.028033,1.030185,1.029463,0.000717
14045.000000,4,1.034988,1.037243,1.036248,0.000816
14045.250000,4,1.041076,1.044331,1.042981,0.000999
14045.500000,4,1.045736,1.048119,1.047419,0.000815
14045.750000,4,1.046354,1.049933,1.048835,0.001152
14046.000000,4,1.048111,1.050611,1.049533,0.000746
14046.250000,4,1.050975,1.053871,1.052790,0.000983
14046.500000,4,1.056184,1.058715,1.057875,0.000805
14046.750000,4,1.063239,1.064836,1.064355,0.000521
14047.000000,4,1.068518,1.071277,1.070299,0.000863
14047.250000,4,1.071861,1.075992,1.075087,0.001460
14047.500000,4,1.078507,1.081780,1.080867,0.001109
14047.750000,4,1.088366,1.090641,1.089803,0.000786
14048.000000,4,1.098884,1.102632,1.100712,0.001132
14048.250000,4,1.109561,1.112346,1.111454,0.000935
14048.500000,4,1.113543,1.117416,1.116699,0.001412
14048.750000,4,1.114820,1.117858,1.116813,0.000998
14049.000000,4,1.112455,1.115991,1.114863,0.001125
14049.250000,4,1.113842,1.116132,1.115003,0.000705
14049.500000,4,1.120252,1.122668,1.121250,0.000860
14049.750000,4,1.131379,1.133157,1.132111,0.000595
14050.000000,4,1.142231,1.144163,1.143068,0.000622
14050.250000,4,1.146628,1.149151,1.148068,0.000789
14050.500000,4,1.143150,1.145696,1.144369,0.000781
14050.750000,4,1.132473,1.133908,1.133418,0.000477
14051.000000,4,1.118383,1.120010,1.119594,0.000552
14051.250000,4,1.104392,1.106537,1.105523,0.000696
14051.500000,4,1.087049,1.088750,1.088008,0.000717
14051.750000,4,1.062161,1.065105,1.064129,0.000953
14052.000000,4,1.027025,1.030674,1.029131,0.001134
14052.250000,4,0.981583,0.985888,0.984194,0.001413
14052.500000,4,0.929777,0.934735,0.932652,0.001648
