# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238664,0.240060,0.239466,0.000442
14428.250000,1,0.242330,0.243755,0.243203,0.000421
14428.500000,1,0.253171,0.255406,0.254351,0.000615
14428.750000,1,0.271441,0.274368,0.273021,0.000867
14429.000000,1,0.297147,0.300712,0.298936,0.001194
14429.250000,1,0.330207,0.334235,0.332234,0.001411
14429.500000,1,0.370673,0.375475,0.373054,0.001661
14429.750000,1,0.417823,0.423511,0.420601,0.001965
14430.000000,1,0.470264,0.476414,0.473319,0.002131
14430.250000,1,0.525881,0.532376,0.529138,0.002228
14430.500000,1,0.582500,0.588739,0.585738,0.002270
14430.750000,1,0.640015,0.646459,0.643338,0.002247
14431.000000,1,0.698479,0.705508,0.702488,0.002533
14431.250000,1,0.760003,0.767537,0.763767,0.002457
14431.500000,1,0.821636,0.828786,0.825298,0.002484
14431.750000,1,0.879783,0.887229,0.883244,0.002497
14432.000000,1,0.931206,0.936546,0.933935,0.001934
14432.250000,1,0.973262,0.978235,0.975582,0.001510
14432.500000,1,1.009951,1.014390,1.012028,0.001554
14432.750000,1,1.045743,1.050152,1.047588,0.001519
14433.000000,1,1.081920,1.087249,1.084059,0.001816
14433.250000,1,1.116971,1.121990,1.118980,0.001779
14433.500000,1,1.144575,1.149337,1.146706,0.001497
14433.750000,1,1.163314,1.167401,1.164466,0.001256
14434.000000,1,1.172943,1.177041,1.174539,0.001201
14434.250000,1,1.181476,1.186315,1.183317,0.001491
14434.500000,1,1.193143,1.197836,1.194840,0.001439
14434.750000,1,1.207882,1.212307,1.210100,0.001618
14435.000000,1,1.222778,1.227916,1.224853,0.001478
14435.250000,1,1.233218,1.237299,1.234640,0.001262
14435.500000,1,1.236977,1.241327,1.238797,0.001346
14435.750000,1,1.240142,1.245346,1.241654,0.001589
14436.000000,1,1.245470,1.251066,1.247284,0.001635
14436.250000,1,1.254605,1.260113,1.256346,0.001584
14436.500000,1,1.264550,1.269625,1.265658,0.001486
14436.750000,1,1.268847,1.272693,1.270169,0.001229
14437.000000,1,1.267331,1.271179,1.268533,0.001102
14437.250000,1,1.263393,1.266794,1.264447,0.001095
14437.500000,1,1.261620,1.266507,1.263595,0.001552
14437.750000,1,1.267780,1.273040,1.269659,0.001505
14438.000000,1,1.278638,1.282779,1.280188,0.001289
14438.250000,1,1.288548,1.293290,1.289981,0.001299
14438.500000,1,1.299039,1.301437,1.300237,0.000738
14438.750000,1,1.293879,1.297022,1.295040,0.000905
14439.000000,1,1.294374,1.295992,1.294778,0.000530
14439.250000,1,1.297214,1.299486,1.298181,0.000764
14439.500000,1,1.304633,1.307131,1.305943,0.000729
14439.750000,1,1.313426,1.315115,1.314331,0.000517
14440.000000,1,1.318760,1.320886,1.319953,0.000577
14440.250000,1,1.319350,1.321387,1.320331,0.000554
14440.500000,1,1.316689,1.319491,1.318422,0.000733
14440.750000,1,1.316327,1.318670,1.317591,0.000701
14441.000000,1,1.315935,1.317113,1.316466,0.000358
14441.250000,1,1.312413,1.314628,1.313484,0.000638
14441.500000,1,1.303035,1.306536,1.305085,0.001204
14441.750000,1,1.290126,1.294335,1.292212,0.001296
14442.000000,1,1.279077,1.282694,1.280822,0.001193
14442.250000,1,1.276282,1.278938,1.277618,0.000976
14442.500000,1,1.284056,1.286214,1.285115,0.000655
14442.750000,1,1.299221,1.301387,1.300542,0.000670
14443.000000,1,1.314515,1.315643,1.315072,0.000314
14443.250000,1,1.322311,1.324421,1.323483,0.000684
14443.500000,1,1.322880,1.324344,1.323636,0.000413
14443.750000,1,1.318649,1.320786,1.319869,0.000761
14444.000000,1,1.316689,1.319623,1.318406,0.000992
14444.250000,1,1.319421,1.321245,1.320512,0.000598
14444.500000,1,1.322369,1.323545,1.323009,0.000422
14444.750000,1,1.321139,1.322715,1.321802,0.000484
14445.000000,1,1.313591,1.315178,1.314218,0.000510
14445.250000,1,1.302422,1.304796,1.303456,0.000696
14445.500000,1,1.291524,1.293702,1.292393,0.000727
14445.750000,1,1.282888,1.284694,1.283574,0.000528
14446.000000,1,1.274527,1.275587,1.275193,0.000371
14446.250000,1,1.264300,1.266964,1.265480,0.000826
14446.500000,1,1.251523,1.253767,1.252669,0.000608
14446.750000,1,1.238625,1.240744,1.239620,0.000589
14447.000000,1,1.228539,1.231097,1.229878,0.000752
14447.250000,1,1.225131,1.226705,1.225915,0.000512
14447.500000,1,1.223431,1.225985,1.224569,0.000738
14447.750000,1,1.220562,1.222710,1.222085,0.000591
14448.000000,1,1.212544,1.216179,1.214920,0.001043
14448.250000,1,1.199865,1.204360,1.202344,0.001282
14448.500000,1,1.184890,1.188783,1.187337,0.001113
14448.750000,1,1.171261,1.175033,1.173518,0.001215
14449.000000,1,1.158522,1.161891,1.160665,0.000976
14449.250000,1,1.146121,1.150041,1.148239,0.001285
14449.500000,1,1.132363,1.136525,1.134869,0.001402
14449.750000,1,1.119258,1.123343,1.121932,0.001244
14450.000000,1,1.110142,1.113361,1.111878,0.000939
14450.250000,1,1.103491,1.106386,1.105297,0.000806
14450.500000,1,1.097770,1.101098,1.099810,0.001050
14450.750000,1,1.089792,1.093368,1.092130,0.001134
14451.000000,1,1.077113,1.080874,1.079288,0.001307
14451.250000,1,1.060663,1.064607,1.062966,0.001218
14451.500000,1,1.045352,1.049955,1.047964,0.001324
14451.750000,1,1.036388,1.039350,1.038248,0.001139
14452.000000,1,1.033197,1.035571,1.034597,0.000688
14452.250000,1,1.029673,1.032207,1.031029,0.000705
14452.500000,1,1.020587,1.023664,1.022424,0.000824
14452.750000,1,1.003395,1.008382,1.005941,0.001376
14453.000000,1,0.984442,0.987605,0.986011,0.000886
14453.250000,1,0.967125,0.969797,0.968455,0.000783
14453.500000,1,0.956831,0.958543,0.957721,0.000526
14453.750000,1,0.950581,0.952303,0.951465,0.000483
14454.000000,1,0.943742,0.945410,0.944486,0.000539
14454.250000,1,0.930605,0.932793,0.931602,0.000636
14454.500000,1,0.910811,0.913482,0.912239,0.000911
14454.750000,1,0.887174,0.890734,0.889520,0.001004
14455.000000,1,0.866072,0.868489,0.867254,0.000781
14455.250000,1,0.843962,0.846834,0.845507,0.000989
14455.500000,1,0.818231,0.821677,0.820193,0.001057
14455.750000,1,0.784458,0.789022,0.786777,0.001617
14456.000000,1,0.742444,0.747955,0.745281,0.001906
14456.250000,1,0.696065,0.701542,0.699146,0.001874
14456.500000,1,0.651374,0.656376,0.654066,0.001856
14456.750000,1,0.610552,0.615112,0.613085,0.001631
14457.000000,1,0.571666,0.576365,0.574002,0.001677
14457.250000,1,0.531663,0.536473,0.534283,0.001809
14457.500000,1,0.488205,0.493617,0.491169,0.001900
14457.750000,1,0.444153,0.449347,0.446912,0.001781
14458.000000,1,0.401861,0.406745,0.404272,0.001718
14458.250000,1,0.364205,0.368838,0.366547,0.001551
14458.500000,1,0.332575,0.336576,0.334386,0.001293
14458.750000,1,0.305480,0.308518,0.307171,0.001057
14459.000000,1,0.282626,0.285367,0.283982,0.000885
14459.250000,1,0.263664,0.266355,0.264729,0.000825
14459.500000,1,0.248952,0.250932,0.249812,0.000598
14459.750000,1,0.239881,0.241300,0.240400,0.000422
14460.000000,2,0.318052,0.321036,0.319290,0.000831
14460.250000,2,0.319738,0.322743,0.320775,0.000873
14460.500000,2,0.323514,0.327146,0.324928,0.000977
14460.750000,2,0.330962,0.334465,0.332445,0.000907
14461.000000,2,0.341977,0.345821,0.343328,0.001066
14461.250000,2,0.357914,0.362483,0.359597,0.001336
14461.500000,2,0.379577,0.384750,0.381481,0.001523
14461.750000,2,0.407298,0.413235,0.409660,0.001794
14462.000000,2,0.439365,0.445760,0.441833,0.001995
14462.250000,2,0.474085,0.480422,0.476389,0.001989
14462.500000,2,0.508543,0.515542,0.511040,0.002228
14462.750000,2,0.544700,0.551742,0.547197,0.002159
14463.000000,2,0.582411,0.590636,0.585476,0.002497
14463.250000,2,0.623819,0.631870,0.626656,0.002572
14463.500000,2,0.665262,0.673119,0.668230,0.002534
14463.750000,2,0.704940,0.712408,0.707245,0.002349
14464.000000,2,0.737517,0.745250,0.740375,0.002419
14464.250000,2,0.766291,0.774072,0.768802,0.002390
14464.500000,2,0.792731,0.799715,0.794838,0.002153
14464.750000,2,0.818713,0.826104,0.821146,0.002218
14465.000000,2,0.843620,0.849634,0.845758,0.001846
14465.250000,2,0.863533,0.870134,0.865845,0.001923
14465.500000,2,0.876898,0.882470,0.878826,0.001679
14465.750000,2,0.885588,0.890414,0.886815,0.001414
14466.000000,2,0.891759,0.895708,0.892827,0.001180
14466.250000,2,0.900908,0.905339,0.902381,0.001351
14466.500000,2,0.911535,0.916555,0.913422,0.001310
14466.750000,2,0.922492,0.925496,0.923394,0.000913
14467.000000,2,0.925899,0.928801,0.926977,0.000873
14467.250000,2,0.924935,0.927183,0.925775,0.000627
14467.500000,2,0.922135,0.923582,0.922694,0.000380
14467.750000,2,0.922951,0.923654,0.923293,0.000236
14468.000000,2,0.929353,0.931668,0.930029,0.000631
14468.250000,2,0.940159,0.942324,0.941108,0.000757
14468.500000,2,0.951795,0.952999,0.952287,0.000403
14468.750000,2,0.959949,0.961803,0.960626,0.000577
14469.000000,2,0.965090,0.966195,0.965583,0.000334
14469.250000,2,0.969141,0.970416,0.970039,0.000344
14469.500000,2,0.974822,0.976099,0.975460,0.000375
14469.750000,2,0.980079,0.980779,0.980510,0.000217
14470.000000,2,0.982922,0.984237,0.983417,0.000447
14470.250000,2,0.983063,0.984380,0.983686,0.000472
14470.500000,2,0.981901,0.983726,0.983067,0.000664
14470.750000,2,0.984403,0.985750,0.985138,0.000429
14471.000000,2,0.989906,0.992222,0.991118,0.000601
14471.250000,2,0.998973,1.000900,1.000020,0.000679
14471.500000,2,1.006123,1.008041,1.007073,0.000589
14471.750000,2,1.009029,1.010895,1.010005,0.000548
14472.000000,2,1.019035,1.023699,1.022027,0.001436
14472.250000,2,1.009931,1.012459,1.011580,0.000799
14472.500000,2,1.017809,1.019988,1.018984,0.000722
14472.750000,2,1.031982,1.034461,1.033297,0.000905
14473.000000,2,1.047234,1.051469,1.049438,0.001189
14473.250000,2,1.059104,1.062745,1.060994,0.001180
14473.500000,2,1.063259,1.067053,1.064992,0.001337
14473.750000,2,1.062575,1.066920,1.065151,0.001418
14474.000000,2,1.063981,1.067971,1.066317,0.001473
14474.250000,2,1.068631,1.074058,1.071311,0.001770
14474.500000,2,1.075341,1.080664,1.078493,0.001698
14474.750000,2,1.080532,1.086635,1.084652,0.002037
14475.000000,2,1.083148,1.090122,1.087668,0.002230
14475.250000,2,1.085089,1.093722,1.090520,0.002616
14475.500000,2,1.093248,1.100652,1.098414,0.002554
14475.750000,2,1.112664,1.119998,1.116904,0.002461
14476.000000,2,1.138186,1.146755,1.143415,0.002788
14476.250000,2,1.159966,1.169966,1.166275,0.003114
14476.500000,2,1.173406,1.185204,1.181039,0.003616
14476.750000,2,1.177772,1.188975,1.185523,0.003527
14477.000000,2,1.178365,1.189507,1.185974,0.003576
14477.250000,2,1.184794,1.195966,1.192483,0.003482
14477.500000,2,1.200588,1.212110,1.208379,0.003545
14477.750000,2,1.224722,1.235773,1.231971,0.003499
14478.000000,2,1.247196,1.257403,1.254504,0.003249
14478.250000,2,1.261863,1.273573,1.270238,0.003724
14478.500000,2,1.270253,1.281156,1.277955,0.003458
14478.750000,2,1.276209,1.286100,1.282949,0.003072
14479.000000,2,1.283894,1.292709,1.290202,0.002717
14479.250000,2,1.294538,1.303499,1.300552,0.002698
14479.500000,2,1.303391,1.311675,1.309300,0.002393
14479.750000,2,1.307928,1.315380,1.313141,0.002241
14480.000000,2,1.307505,1.314868,1.312641,0.002172
14480.250000,2,1.309165,1.315292,1.313637,0.001777
14480.500000,2,1.316026,1.321281,1.319471,0.001426
14480.750000,2,1.327816,1.332150,1.330804,0.001237
14481.000000,2,1.336931,1.340583,1.339433,0.001051
14481.250000,2,1.335915,1.339612,1.338584,0.001064
14481.500000,2,1.324366,1.328862,1.327537,0.001266
14481.750000,2,1.312103,1.314129,1.313271,0.000600
14482.000000,2,1.304105,1.305869,1.305353,0.000601
14482.250000,2,1.307165,1.310027,1.308332,0.000803
14482.500000,2,1.318161,1.321045,1.319260,0.000789
14482.750000,2,1.329912,1.333124,1.330922,0.001000
14483.000000,2,1.334386,1.337795,1.335794,0.000985
14483.250000,2,1.334959,1.337954,1.336179,0.000829
14483.500000,2,1.336667,1.339719,1.337797,0.001111
14483.750000,2,1.344766,1.349646,1.346530,0.001502
14484.000000,2,1.359743,1.365813,1.362308,0.001836
14484.250000,2,1.375336,1.379805,1.377385,0.001512
14484.500000,2,1.381323,1.385872,1.383381,0.001399
14484.750000,2,1.377296,1.381446,1.378730,0.001462
14485.000000,2,1.367793,1.372322,1.369426,0.001735
14485.250000,2,1.362569,1.369163,1.364817,0.002013
14485.500000,2,1.366281,1.371663,1.368811,0.001799
14485.750000,2,1.374676,1.382341,1.377978,0.002230
14486.000000,2,1.381824,1.387915,1.383994,0.002045
14486.250000,2,1.378028,1.382009,1.379798,0.001497
14486.500000,2,1.363213,1.369304,1.365537,0.001963
14486.750000,2,1.345440,1.350823,1.347729,0.001788
14487.000000,2,1.327801,1.334154,1.330619,0.001987
14487.250000,2,1.311920,1.318239,1.314106,0.002144
14487.500000,2,1.289199,1.294682,1.291383,0.001933
14487.750000,2,1.252613,1.259534,1.255630,0.002022
14488.000000,2,1.201945,1.210202,1.205638,0.002285
14488.250000,2,1.141112,1.149014,1.144540,0.002436
14488.500000,2,1.074507,1.082503,1.077951,0.002298
14488.750000,2,1.006553,1.014343,1.009612,0.002445
14489.000000,2,0.935775,0.944062,0.939437,0.002474
14489.250000,2,0.863138,0.871385,0.866644,0.002467
14489.500000,2,0.787739,0.796258,0.791478,0.002462
14489.750000,2,0.713764,0.721577,0.716976,0.002374
14490.000000,2,0.642221,0.649685,0.645249,0.002343
14490.250000,2,0.575648,0.582067,0.578146,0.002119
14490.500000,2,0.512919,0.519227,0.515564,0.002003
14490.750000,2,0.456889,0.461944,0.459109,0.001646
14491.000000,2,0.408116,0.412972,0.410507,0.001478
14491.250000,2,0.370986,0.374637,0.372641,0.001089
14491.500000,2,0.344761,0.347226,0.346001,0.000918
14491.750000,2,0.329648,0.332681,0.330789,0.000885
14492.000000,3,0.290347,0.291405,0.290877,0.000293
14492.250000,3,0.292274,0.293416,0.293083,0.000354
14492.500000,3,0.299716,0.301056,0.300398,0.000452
14492.750000,3,0.312138,0.313824,0.312997,0.000617
14493.000000,3,0.330352,0.332671,0.331553,0.000704
14493.250000,3,0.354141,0.356965,0.355983,0.000949
14493.500000,3,0.384100,0.387377,0.386023,0.001044
14493.750000,3,0.417846,0.421624,0.420164,0.001140
14494.000000,3,0.454537,0.459056,0.457084,0.001294
14494.250000,3,0.493732,0.498007,0.496166,0.001319
14494.500000,3,0.535764,0.540360,0.538550,0.001398
14494.750000,3,0.581416,0.587243,0.584900,0.001737
14495.000000,3,0.630760,0.636795,0.634300,0.001727
14495.250000,3,0.679744,0.685711,0.683209,0.001728
14495.500000,3,0.723762,0.729031,0.726472,0.001620
14495.750000,3,0.758660,0.763392,0.761417,0.001603
14496.000000,3,0.788094,0.793021,0.790952,0.001440
14496.250000,3,0.817613,0.822666,0.820389,0.001615
14496.500000,3,0.851788,0.857011,0.854540,0.001647
14496.750000,3,0.889420,0.894678,0.892303,0.001638
14497.000000,3,0.927379,0.932009,0.929938,0.001574
14497.250000,3,0.956629,0.961929,0.959846,0.001703
14497.500000,3,0.977291,0.982041,0.980411,0.001640
14497.750000,3,0.992060,0.996982,0.995209,0.001471
14498.000000,3,1.006683,1.011836,1.009535,0.001605
14498.250000,3,1.023770,1.027490,1.026100,0.001188
14498.500000,3,1.041239,1.044973,1.043729,0.001175
14498.750000,3,1.054960,1.059325,1.057840,0.001353
14499.000000,3,1.064107,1.068030,1.066780,0.001362
14499.250000,3,1.069819,1.074006,1.072631,0.001235
14499.500000,3,1.077395,1.080976,1.079644,0.001116
14499.750000,3,1.089123,1.091118,1.090542,0.000611
14500.000000,3,1.102667,1.105336,1.104142,0.000865
14500.250000,3,1.114238,1.117887,1.116451,0.001027
14500.500000,3,1.123267,1.125347,1.124644,0.000724
14500.750000,3,1.129509,1.131380,1.130399,0.000605
14501.000000,3,1.137027,1.138930,1.138047,0.000598
14501.250000,3,1.147450,1.149622,1.148373,0.000701
14501.500000,3,1.159042,1.161623,1.160035,0.000813
14501.750000,3,1.166656,1.168031,1.167440,0.000387
14502.000000,3,1.166323,1.168153,1.167039,0.000466
14502.250000,3,1.160318,1.161801,1.161094,0.000474
14502.500000,3,1.154320,1.156252,1.155293,0.000626
14502.750000,3,1.152898,1.154274,1.153674,0.000494
14503.000000,3,1.155248,1.157755,1.156568,0.000651
14503.250000,3,1.157210,1.159093,1.158422,0.000601
14503.500000,3,1.153645,1.156288,1.154633,0.000836
14503.750000,3,1.143857,1.146194,1.145279,0.000669
14504.000000,3,1.135419,1.137750,1.136432,0.000627
14504.250000,3,1.132825,1.135221,1.133929,0.000811
14504.500000,3,1.137995,1.141117,1.139828,0.000963
14504.750000,3,1.146994,1.150145,1.148484,0.001118
14505.000000,3,1.150449,1.153754,1.152180,0.001040
14505.250000,3,1.146595,1.149186,1.148104,0.000854
14505.500000,3,1.137813,1.140531,1.139552,0.000809
14505.750000,3,1.133058,1.136320,1.134421,0.001077
14506.000000,3,1.137605,1.140550,1.138659,0.001119
14506.250000,3,1.149344,1.152327,1.150647,0.001074
14506.500000,3,1.159291,1.163104,1.160858,0.001147
14506.750000,3,1.158608,1.161779,1.160112,0.000898
14507.000000,3,1.145755,1.148837,1.147118,0.000952
14507.250000,3,1.127486,1.130412,1.129038,0.000928
14507.500000,3,1.116077,1.118802,1.117092,0.000821
14507.750000,3,1.116026,1.120009,1.117259,0.001314
14508.000000,3,1.127169,1.132257,1.129291,0.001596
14508.250000,3,1.143721,1.148716,1.145890,0.001461
14508.500000,3,1.159102,1.163388,1.160449,0.001538
14508.750000,3,1.168431,1.172996,1.170334,0.001532
14509.000000,3,1.175930,1.179866,1.177559,0.001267
14509.250000,3,1.183390,1.187737,1.184978,0.001329
14509.500000,3,1.190384,1.193763,1.191899,0.001150
14509.750000,3,1.194201,1.197797,1.195758,0.001083
14510.000000,3,1.191206,1.194706,1.192761,0.001155
14510.250000,3,1.183676,1.186570,1.184936,0.000753
14510.500000,3,1.177064,1.180122,1.178498,0.000949
14510.750000,3,1.176889,1.180946,1.178245,0.001197
14511.000000,3,1.184208,1.188434,1.185607,0.001202
14511.250000,3,1.195190,1.200241,1.196687,0.001380
14511.500000,3,1.205668,1.209182,1.206668,0.001158
14511.750000,3,1.211695,1.215325,1.213022,0.001014
14512.000000,3,1.216561,1.219683,1.217492,0.000995
14512.250000,3,1.222622,1.225788,1.223753,0.000887
14512.500000,3,1.232237,1.234140,1.232898,0.000650
14512.750000,3,1.240551,1.244013,1.241624,0.001048
14513.000000,3,1.244693,1.246908,1.245356,0.000719
14513.250000,3,1.242667,1.244268,1.243550,0.000494
14513.500000,3,1.238002,1.240313,1.239295,0.000679
14513.750000,3,1.236707,1.238369,1.237236,0.000501
14514.000000,3,1.240797,1.243316,1.241473,0.000739
14514.250000,3,1.247000,1.248746,1.247916,0.000598
14514.500000,3,1.250567,1.252767,1.251503,0.000696
14514.750000,3,1.246779,1.249034,1.247848,0.000739
14515.000000,3,1.239917,1.242307,1.240992,0.000745
14515.250000,3,1.236530,1.237952,1.237167,0.000447
14515.500000,3,1.240915,1.243846,1.241922,0.000785
14515.750000,3,1.253700,1.255260,1.254429,0.000513
14516.000000,3,1.266459,1.268666,1.267507,0.000674
14516.250000,3,1.272287,1.273685,1.272769,0.000446
14516.500000,3,1.266861,1.268971,1.268095,0.000692
14516.750000,3,1.258075,1.260040,1.259089,0.000703
14517.000000,3,1.253321,1.254828,1.253993,0.000531
14517.250000,3,1.255606,1.257252,1.256111,0.000498
14517.500000,3,1.261964,1.263906,1.262592,0.000545
14517.750000,3,1.262272,1.264161,1.263292,0.000536
14518.000000,3,1.250641,1.253150,1.252013,0.000776
14518.250000,3,1.227533,1.230632,1.228770,0.001053
14518.500000,3,1.200215,1.202419,1.201312,0.000761
14518.750000,3,1.174851,1.178311,1.176320,0.001040
14519.000000,3,1.155060,1.157306,1.156064,0.000672
14519.250000,3,1.135555,1.138349,1.136878,0.000979
14519.500000,3,1.111543,1.114818,1.112945,0.001192
14519.750000,3,1.078680,1.082927,1.080250,0.001419
14520.000000,3,1.038710,1.043265,1.040593,0.001525
14520.250000,3,0.993799,0.998027,0.995439,0.001478
14520.500000,3,0.943375,0.948931,0.945369,0.001894
14520.750000,3,0.886709,0.893137,0.888924,0.002179
14521.000000,3,0.822980,0.829637,0.825671,0.002295
14521.250000,3,0.753778,0.760736,0.756225,0.002407
14521.500000,3,0.682857,0.689740,0.685445,0.002443
14521.750000,3,0.615404,0.621911,0.617645,0.002304
14522.000000,3,0.553582,0.559345,0.555629,0.002090
14522.250000,3,0.497637,0.502547,0.499316,0.001816
14522.500000,3,0.447026,0.451649,0.448896,0.001604
14522.750000,3,0.402210,0.406628,0.404136,0.001637
14523.000000,3,0.364618,0.368144,0.366065,0.001294
14523.250000,3,0.333591,0.336781,0.335288,0.000998
14523.500000,3,0.311501,0.313794,0.312730,0.000760
14523.750000,3,0.297731,0.299486,0.298789,0.000504
14524.000000,4,0.298217,0.299285,0.298795,0.000311
14524.250000,4,0.301688,0.303231,0.302458,0.000419
14524.500000,4,0.311290,0.313558,0.312458,0.000629
14524.750000,4,0.330921,0.333639,0.332417,0.000923
14525.000000,4,0.360314,0.363236,0.362020,0.001093
14525.250000,4,0.399401,0.403399,0.401768,0.001487
14525.500000,4,0.444817,0.449062,0.447278,0.001621
14525.750000,4,0.493494,0.497659,0.495815,0.001605
14526.000000,4,0.540871,0.545602,0.543613,0.001700
14526.250000,4,0.591384,0.596646,0.594649,0.001820
14526.500000,4,0.647913,0.654011,0.651417,0.002163
14526.750000,4,0.713684,0.719707,0.716971,0.002369
14527.000000,4,0.780745,0.787274,0.784390,0.002349
14527.250000,4,0.842123,0.847646,0.845316,0.001819
14527.500000,4,0.888487,0.892196,0.890507,0.001421
14527.750000,4,0.923553,0.925949,0.924835,0.000878
14528.000000,4,0.956547,0.960395,0.958235,0.001308
14528.250000,4,0.998780,1.003960,1.001511,0.001712
14528.500000,4,1.051186,1.056181,1.053978,0.002151
14528.750000,4,1.104869,1.110403,1.108134,0.002006
14529.000000,4,1.145648,1.149148,1.147315,0.001387
14529.250000,4,1.164542,1.167315,1.166081,0.000873
14529.500000,4,1.169306,1.170816,1.170102,0.000461
14529.750000,4,1.175173,1.177299,1.176277,0.000677
14530.000000,4,1.190379,1.192889,1.191756,0.000903
14530.250000,4,1.214852,1.219153,1.217168,0.001514
14530.500000,4,1.236351,1.239265,1.238070,0.001034
14530.750000,4,1.243449,1.245269,1.244243,0.000564
14531.000000,4,1.232607,1.234331,1.233450,0.000476
14531.250000,4,1.217715,1.219615,1.218782,0.000567
14531.500000,4,1.211081,1.213383,1.212265,0.000740
14531.750000,4,1.220203,1.224430,1.221875,0.001341
14532.000000,4,1.238785,1.243376,1.240843,0.001552
14532.250000,4,1.255629,1.259096,1.256886,0.001015
14532.500000,4,1.257257,1.259237,1.257989,0.000580
14532.750000,4,1.246123,1.247519,1.246937,0.000507
14533.000000,4,1.231607,1.233850,1.232563,0.000722
14533.250000,4,1.226795,1.228558,1.227658,0.000622
14533.500000,4,1.235504,1.239647,1.236762,0.001308
14533.750000,4,1.255454,1.259398,1.257211,0.001275
14534.000000,4,1.275197,1.280154,1.277582,0.001408
14534.250000,4,1.290218,1.292748,1.291327,0.000705
14534.500000,4,1.292335,1.294206,1.293099,0.000501
14534.750000,4,1.285683,1.287255,1.286571,0.000468
14535.000000,4,1.276797,1.278462,1.277669,0.000575
14535.250000,4,1.270107,1.271972,1.271210,0.000510
14535.500000,4,1.265712,1.267550,1.266569,0.000647
14535.750000,4,1.263695,1.264826,1.264322,0.000332
14536.000000,4,1.259899,1.262323,1.260790,0.000672
14536.250000,4,1.256309,1.257446,1.256798,0.000385
14536.500000,4,1.250946,1.252203,1.251679,0.000392
14536.750000,4,1.248388,1.249933,1.248943,0.000467
14537.000000,4,1.246812,1.247839,1.247182,0.000347
14537.250000,4,1.247759,1.250572,1.249516,0.000756
14537.500000,4,1.249727,1.251488,1.250613,0.000584
14537.750000,4,1.246560,1.249109,1.248116,0.000704
14538.000000,4,1.234113,1.235890,1.234736,0.000536
14538.250000,4,1.210793,1.213575,1.212178,0.001153
14538.500000,4,1.183574,1.186707,1.185131,0.001039
14538.750000,4,1.163096,1.165459,1.164283,0.000857
14539.000000,4,1.153190,1.155352,1.154336,0.000678
14539.250000,4,1.156449,1.159110,1.157942,0.000748
14539.500000,4,1.163863,1.166127,1.164906,0.000629
14539.750000,4,1.164262,1.166877,1.165495,0.001013
14540.000000,4,1.173067,1.183339,1.179346,0.003105
14540.250000,4,1.121189,1.125274,1.123296,0.001426
14540.500000,4,1.095622,1.100328,1.097953,0.001389
14540.750000,4,1.083893,1.086932,1.085388,0.001033
14541.000000,4,1.087610,1.089333,1.088317,0.000638
14541.250000,4,1.099155,1.101847,1.100742,0.000861
14541.500000,4,1.108196,1.110298,1.108934,0.000655
14541.750000,4,1.104075,1.107413,1.106136,0.001024
14542.000000,4,1.091139,1.095114,1.093660,0.001295
14542.250000,4,1.082294,1.085206,1.083726,0.000837
14542.500000,4,1.082957,1.085031,1.084086,0.000682
14542.750000,4,1.096631,1.098419,1.097454,0.000565
14543.000000,4,1.111239,1.113149,1.112298,0.000731
14543.250000,4,1.115805,1.118902,1.118014,0.000868
14543.500000,4,1.104306,1.108873,1.107031,0.001356
14543.750000,4,1.086124,1.090610,1.088742,0.001446
14544.000000,4,1.072916,1.076011,1.074942,0.000924
14544.250000,4,1.074213,1.076734,1.075482,0.000742
14544.500000,4,1.088646,1.090214,1.089496,0.000603
14544.750000,4,1.107612,1.109944,1.108798,0.000705
14545.000000,4,1.120640,1.121919,1.121493,0.000409
14545.250000,4,1.122710,1.125344,1.124419,0.000716
14545.500000,4,1.119152,1.121152,1.120589,0.000587
14545.750000,4,1.118852,1.120250,1.119667,0.000432
14546.000000,4,1.123102,1.124506,1.123852,0.000375
14546.250000,4,1.130837,1.132196,1.131133,0.000425
14546.500000,4,1.129786,1.131037,1.130497,0.000378
14546.750000,4,1.117795,1.120910,1.119032,0.000910
14547.000000,4,1.097286,1.100955,1.098861,0.001104
14547.250000,4,1.081209,1.082760,1.081904,0.000574
14547.500000,4,1.074362,1.076460,1.075177,0.000639
14547.750000,4,1.081064,1.083299,1.082239,0.000663
14548.000000,4,1.096228,1.097542,1.096765,0.000509
14548.250000,4,1.110211,1.112026,1.110968,0.000558
14548.500000,4,1.116706,1.118359,1.117581,0.000582
14548.750000,4,1.116553,1.118635,1.117401,0.000553
14549.000000,4,1.111697,1.113272,1.112243,0.000503
14549.250000,4,1.105274,1.107442,1.106261,0.000624
14549.500000,4,1.097085,1.098808,1.098062,0.000535
14549.750000,4,1.085735,1.088259,1.086636,0.000718
14550.000000,4,1.067857,1.071283,1.069931,0.000933
14550.250000,4,1.050923,1.054318,1.052450,0.000973
14550.500000,4,1.034556,1.036953,1.035692,0.000658
14550.750000,4,1.020149,1.023895,1.022006,0.001019
14551.000000,4,1.005606,1.008878,1.006945,0.001020
14551.250000,4,0.985273,0.989017,0.986302,0.001100
14551.500000,4,0.952404,0.956920,0.954389,0.001297
14551.750000,4,0.911960,0.917715,0.914069,0.001750
14552.000000,4,0.865024,0.870825,0.867426,0.001665
14552.250000,4,0.818643,0.823908,0.820346,0.001557
14552.500000,4,0.771750,0.777049,0.773801,0.001630
