# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237201,0.354250,0.261063,0.038372
13928.250000,1,0.241648,0.360491,0.264657,0.039432
13928.500000,1,0.246925,0.396964,0.275895,0.049728
13928.750000,1,0.256763,0.465322,0.295511,0.069589
13929.000000,1,0.270102,0.509888,0.315533,0.079663
13929.250000,1,0.287698,0.594561,0.346028,0.101912
13929.500000,1,0.312133,0.709200,0.384962,0.132889
13929.750000,1,0.335754,0.824884,0.426333,0.163325
13930.000000,1,0.370336,0.964680,0.477099,0.199670
13930.250000,1,0.403175,1.046385,0.522422,0.214679
13930.500000,1,0.442999,1.134519,0.572432,0.230347
13930.750000,1,0.484167,1.095291,0.604337,0.201470
13931.000000,1,0.523630,1.074382,0.637512,0.179520
13931.250000,1,0.565783,1.128013,0.682087,0.183134
13931.500000,1,0.607506,1.268016,0.740001,0.216547
13931.750000,1,0.648776,1.407618,0.797637,0.249972
13932.000000,1,0.689385,1.360103,0.826794,0.218849
13932.250000,1,0.732927,1.411002,0.871944,0.221167
13932.500000,1,0.775385,1.347151,0.899001,0.184206
13932.750000,1,0.812227,1.189721,0.909420,0.116500
13933.000000,1,0.842828,1.055644,0.917692,0.060667
13933.250000,1,0.875039,0.961352,0.932093,0.025786
13933.500000,1,0.898628,0.983136,0.948453,0.028919
13933.750000,1,0.908705,1.008784,0.970163,0.037050
13934.000000,1,0.934855,1.031237,0.995414,0.036878
13934.250000,1,0.971614,1.060763,1.029231,0.028033
13934.500000,1,1.000349,1.084291,1.057996,0.026960
13934.750000,1,1.033321,1.188230,1.090425,0.044597
13935.000000,1,1.056789,1.257966,1.117013,0.060385
13935.250000,1,1.067499,1.200221,1.121830,0.037347
13935.500000,1,1.086169,1.231081,1.144407,0.041162
13935.750000,1,1.105180,1.212183,1.157361,0.031381
13936.000000,1,1.113572,1.195707,1.158694,0.024789
13936.250000,1,1.128106,1.210745,1.171963,0.024092
13936.500000,1,1.122878,1.211415,1.173879,0.030338
13936.750000,1,1.089556,1.216800,1.175723,0.041933
13937.000000,1,1.055434,1.224065,1.179395,0.055540
13937.250000,1,1.046765,1.238453,1.186871,0.062074
13937.500000,1,1.119124,1.251503,1.204094,0.042537
13937.750000,1,1.175163,1.262215,1.229005,0.026339
13938.000000,1,1.169632,1.265764,1.232626,0.029437
13938.250000,1,1.173648,1.269767,1.235929,0.028356
13938.500000,1,1.190180,1.284081,1.248235,0.027720
13938.750000,1,1.193803,1.280081,1.241241,0.030831
13939.000000,1,1.114800,1.298606,1.238144,0.057227
13939.250000,1,1.001522,1.306090,1.227035,0.096324
13939.500000,1,0.932831,1.310397,1.221475,0.121293
13939.750000,1,0.966416,1.306150,1.228089,0.110361
13940.000000,1,1.093670,1.304012,1.248217,0.069057
13940.250000,1,1.215063,1.308348,1.268466,0.033209
13940.500000,1,1.211710,1.311476,1.273991,0.029770
13940.750000,1,1.203761,1.311166,1.272513,0.032962
13941.000000,1,1.197206,1.321196,1.269456,0.036744
13941.250000,1,1.194034,1.293590,1.258967,0.031607
13941.500000,1,1.167620,1.292657,1.236450,0.039786
13941.750000,1,1.026296,1.301292,1.211692,0.081864
13942.000000,1,0.964060,1.316291,1.205188,0.104779
13942.250000,1,0.972121,1.331580,1.210051,0.105067
13942.500000,1,0.932309,1.319703,1.199148,0.115907
13942.750000,1,0.868097,1.309236,1.183947,0.135169
13943.000000,1,0.812750,1.300902,1.170375,0.151866
13943.250000,1,0.784093,1.295959,1.161623,0.159931
13943.500000,1,0.787750,1.282751,1.156696,0.156286
13943.750000,1,0.784921,1.263850,1.151729,0.154619
13944.000000,1,0.808837,1.258737,1.155298,0.145718
13944.250000,1,0.848834,1.259207,1.161870,0.131769
13944.500000,1,0.844751,1.245609,1.157158,0.130838
13944.750000,1,0.815416,1.237654,1.149487,0.139012
13945.000000,1,0.786404,1.230490,1.143588,0.147523
13945.250000,1,0.782529,1.229409,1.145794,0.149381
13945.500000,1,0.777021,1.229029,1.149765,0.152927
13945.750000,1,0.795238,1.235861,1.158769,0.149405
13946.000000,1,0.810134,1.249231,1.162158,0.145184
13946.250000,1,0.838745,1.284092,1.169507,0.138298
13946.500000,1,0.871575,1.319435,1.176682,0.131065
13946.750000,1,0.944432,1.340896,1.187950,0.110680
13947.000000,1,1.062440,1.379531,1.211298,0.086291
13947.250000,1,1.178920,1.406131,1.238803,0.070565
13947.500000,1,1.179180,1.439175,1.259465,0.083571
13947.750000,1,1.182807,1.463446,1.260140,0.090480
13948.000000,1,1.193888,1.468374,1.257289,0.089698
13948.250000,1,1.200522,1.517569,1.275502,0.105142
13948.500000,1,1.199954,1.487376,1.265527,0.094203
13948.750000,1,1.198541,1.493037,1.283892,0.104305
13949.000000,1,1.195387,1.445187,1.278537,0.094317
13949.250000,1,1.201693,1.466025,1.283473,0.094963
13949.500000,1,1.202861,1.474909,1.269706,0.087584
13949.750000,1,1.175147,1.458497,1.249864,0.088775
13950.000000,1,1.196307,1.459631,1.257294,0.084932
13950.250000,1,1.198185,1.486111,1.280344,0.106381
13950.500000,1,1.198895,1.467069,1.282463,0.110131
13950.750000,1,1.194958,1.411330,1.255199,0.077625
13951.000000,1,1.198451,1.410648,1.252641,0.074475
13951.250000,1,1.191306,1.328901,1.226139,0.045876
13951.500000,1,1.185153,1.313653,1.224612,0.046302
13951.750000,1,1.173456,1.272400,1.207920,0.036101
13952.000000,1,1.171385,1.287304,1.205759,0.039629
13952.250000,1,1.168533,1.287785,1.209467,0.041903
13952.500000,1,1.165311,1.253502,1.206512,0.036466
13952.750000,1,1.158827,1.250371,1.188359,0.031976
13953.000000,1,1.122617,1.240446,1.173968,0.035201
13953.250000,1,1.089756,1.220494,1.158951,0.036885
13953.500000,1,1.057365,1.204098,1.147929,0.042803
13953.750000,1,0.992280,1.179039,1.125425,0.057011
13954.000000,1,0.967565,1.163214,1.112237,0.061164
13954.250000,1,0.919982,1.142772,1.093018,0.071949
13954.500000,1,0.900777,1.118078,1.072695,0.071030
13954.750000,1,0.866938,1.097195,1.055252,0.077253
13955.000000,1,0.898883,1.070195,1.038325,0.057773
13955.250000,1,0.924132,1.048262,1.017238,0.040698
13955.500000,1,0.963605,1.026429,1.004123,0.017936
13955.750000,1,0.922526,1.045334,0.976664,0.034125
13956.000000,1,0.883664,1.063782,0.945013,0.052478
13956.250000,1,0.831894,0.955601,0.884752,0.034418
13956.500000,1,0.778309,0.841358,0.818970,0.018154
13956.750000,1,0.724930,0.789066,0.762895,0.020982
13957.000000,1,0.664896,0.730130,0.704180,0.023455
13957.250000,1,0.609154,0.675287,0.652031,0.021347
13957.500000,1,0.555694,0.613939,0.594990,0.019312
13957.750000,1,0.503992,0.557742,0.542204,0.016541
13958.000000,1,0.454637,0.502297,0.490733,0.015277
13958.250000,1,0.410677,0.470251,0.444095,0.016634
13958.500000,1,0.369136,0.428615,0.397565,0.016328
13958.750000,1,0.330359,0.394937,0.356667,0.017945
13959.000000,1,0.297971,0.362329,0.321209,0.018361
13959.250000,1,0.273797,0.347474,0.294704,0.022339
13959.500000,1,0.256711,0.340322,0.276495,0.026562
13959.750000,1,0.247372,0.337778,0.265781,0.029771
13960.000000,2,0.093473,0.252512,0.222355,0.054275
13960.250000,2,0.088808,0.256794,0.225291,0.057484
13960.500000,2,0.084065,0.266502,0.231113,0.061719
13960.750000,2,0.078885,0.284905,0.243312,0.069069
13961.000000,2,0.082523,0.308772,0.260991,0.074984
13961.250000,2,0.087499,0.340420,0.284809,0.083094
13961.500000,2,0.102229,0.383021,0.314927,0.089857
13961.750000,2,0.116580,0.412563,0.346285,0.096879
13962.000000,2,0.140413,0.478554,0.389127,0.105727
13962.250000,2,0.161962,0.514451,0.428586,0.113231
13962.500000,2,0.192559,0.563962,0.473162,0.119590
13962.750000,2,0.229298,0.624689,0.523711,0.126243
13963.000000,2,0.278928,0.680959,0.574881,0.127877
13963.250000,2,0.343785,0.758595,0.633073,0.128164
13963.500000,2,0.410919,0.808107,0.681858,0.122092
13963.750000,2,0.492085,0.848487,0.731937,0.110409
13964.000000,2,0.564639,0.883141,0.778644,0.100193
13964.250000,2,0.613756,0.919287,0.821653,0.097649
13964.500000,2,0.727467,0.938320,0.865221,0.070989
13964.750000,2,0.829365,0.980719,0.917593,0.048436
13965.000000,2,0.864429,1.018410,0.967309,0.049114
13965.250000,2,0.890993,1.161556,1.009247,0.075682
13965.500000,2,0.906247,1.221028,1.035819,0.087725
13965.750000,2,0.924196,1.253264,1.055045,0.091648
13966.000000,2,0.973675,1.419444,1.106046,0.133466
13966.250000,2,0.985400,1.310491,1.101696,0.093919
13966.500000,2,1.004069,1.321594,1.110459,0.093367
13966.750000,2,1.038506,1.445137,1.135487,0.129106
13967.000000,2,1.041910,1.347767,1.120679,0.095876
13967.250000,2,1.079101,1.513336,1.159454,0.145988
13967.500000,2,1.085688,1.453133,1.161375,0.121470
13967.750000,2,1.105574,1.529499,1.187490,0.141169
13968.000000,2,1.101035,1.383360,1.163829,0.091801
13968.250000,2,1.108883,1.404524,1.170847,0.097198
13968.500000,2,1.132204,1.614824,1.215623,0.163825
13968.750000,2,1.129746,1.641438,1.219027,0.173350
13969.000000,2,1.128935,1.691250,1.233447,0.187869
13969.250000,2,1.131288,1.724669,1.245028,0.196930
13969.500000,2,1.134091,1.670087,1.241574,0.175942
13969.750000,2,1.137675,1.540842,1.225154,0.129990
13970.000000,2,1.166201,1.568599,1.235791,0.136258
13970.250000,2,1.144022,1.363520,1.194476,0.070565
13970.500000,2,1.143802,1.291963,1.184321,0.046952
13970.750000,2,1.159982,1.331614,1.199236,0.057055
13971.000000,2,1.167092,1.352136,1.207299,0.061581
13971.250000,2,1.173667,1.314199,1.208133,0.046131
13971.500000,2,1.173807,1.332396,1.220688,0.051022
13971.750000,2,1.186835,1.394403,1.242296,0.069005
13972.000000,2,1.192304,1.564320,1.275078,0.124148
13972.250000,2,1.196306,1.616968,1.286025,0.139863
13972.500000,2,1.203020,1.539199,1.272639,0.111973
13972.750000,2,1.202559,1.585674,1.283999,0.125647
13973.000000,2,1.203662,1.711792,1.311625,0.166817
13973.250000,2,1.193410,1.681951,1.308096,0.156326
13973.500000,2,1.182245,1.423192,1.262485,0.070409
13973.750000,2,1.170289,1.386547,1.257946,0.060879
13974.000000,2,1.158053,1.373209,1.249183,0.059199
13974.250000,2,1.159195,1.323227,1.242355,0.044434
13974.500000,2,1.158524,1.257751,1.226055,0.030229
13974.750000,2,1.160087,1.255759,1.209722,0.038195
13975.000000,2,1.161570,1.298687,1.231656,0.046949
13975.250000,2,1.143742,1.298587,1.228919,0.055317
13975.500000,2,1.146464,1.344831,1.240371,0.070531
13975.750000,2,1.121067,1.327335,1.230676,0.068177
13976.000000,2,1.175506,1.392624,1.281946,0.064192
13976.250000,2,1.130357,1.337406,1.239046,0.072347
13976.500000,2,1.141019,1.397900,1.252833,0.085181
13976.750000,2,1.115000,1.332784,1.228510,0.066155
13977.000000,2,1.112377,1.378590,1.240158,0.084166
13977.250000,2,1.123439,1.371376,1.242602,0.079874
13977.500000,2,1.131028,1.314372,1.219461,0.053043
13977.750000,2,1.182474,1.316076,1.234370,0.040512
13978.000000,2,1.147257,1.291975,1.216343,0.041307
13978.250000,2,1.147257,1.309510,1.229693,0.044963
13978.500000,2,1.064648,1.289444,1.213433,0.065114
13978.750000,2,1.131395,1.310884,1.236221,0.052661
13979.000000,2,1.147077,1.320595,1.235995,0.049000
13979.250000,2,1.149001,1.358617,1.243606,0.058543
13979.500000,2,1.029637,1.384475,1.228723,0.096499
13979.750000,2,0.889789,1.389641,1.205998,0.140207
13980.000000,2,0.878339,1.407010,1.204529,0.146857
13980.250000,2,0.896756,1.387468,1.203902,0.137361
13980.500000,2,1.031971,1.439805,1.236354,0.110797
13980.750000,2,1.072594,1.439375,1.239521,0.100946
13981.000000,2,1.146716,1.467716,1.254184,0.094841
13981.250000,2,1.197059,1.477236,1.264099,0.091355
13981.500000,2,1.201124,1.465834,1.268001,0.085395
13981.750000,2,1.190045,1.421566,1.248564,0.074831
13982.000000,2,1.175565,1.398090,1.234092,0.069397
13982.250000,2,1.186105,1.403446,1.235259,0.069575
13982.500000,2,1.177776,1.439745,1.251995,0.086011
13982.750000,2,1.176102,1.437493,1.261150,0.089877
13983.000000,2,1.173811,1.404016,1.247525,0.070763
13983.250000,2,1.176680,1.382463,1.242747,0.062142
13983.500000,2,1.172615,1.311875,1.220627,0.041750
13983.750000,2,1.173356,1.326822,1.234350,0.055791
13984.000000,2,1.151449,1.303206,1.221507,0.050554
13984.250000,2,1.150266,1.330396,1.224215,0.057234
13984.500000,2,1.143702,1.282443,1.210827,0.047476
13984.750000,2,1.148131,1.247555,1.197311,0.034157
13985.000000,2,1.150847,1.240878,1.183975,0.029186
13985.250000,2,1.082435,1.207992,1.154187,0.037193
13985.500000,2,1.036220,1.203707,1.135763,0.048215
13985.750000,2,1.057043,1.236964,1.137559,0.050388
13986.000000,2,1.003223,1.194607,1.112722,0.053646
13986.250000,2,0.965878,1.142750,1.090442,0.053773
13986.500000,2,0.918132,1.122859,1.070206,0.064230
13986.750000,2,0.939706,1.107352,1.061979,0.052951
13987.000000,2,0.932018,1.087570,1.038294,0.047560
13987.250000,2,0.944810,1.080094,1.019161,0.038866
13987.500000,2,0.912466,1.070854,0.987220,0.043800
13987.750000,2,0.820331,1.050590,0.941823,0.062801
13988.000000,2,0.757873,1.014602,0.895908,0.070548
13988.250000,2,0.639956,0.962480,0.835021,0.091564
13988.500000,2,0.557478,0.915236,0.776602,0.101830
13988.750000,2,0.493454,0.858152,0.720772,0.104332
13989.000000,2,0.420222,0.796783,0.660677,0.108486
13989.250000,2,0.344983,0.723453,0.599770,0.111949
13989.500000,2,0.292320,0.640650,0.540647,0.106698
13989.750000,2,0.257006,0.578566,0.490663,0.099564
13990.000000,2,0.212060,0.508890,0.435411,0.094490
13990.250000,2,0.186668,0.453800,0.390009,0.086053
13990.500000,2,0.162021,0.398095,0.345286,0.077398
13990.750000,2,0.138031,0.353741,0.308496,0.071930
13991.000000,2,0.117901,0.316330,0.277019,0.066817
13991.250000,2,0.099597,0.289464,0.253009,0.064440
13991.500000,2,0.096972,0.269667,0.236898,0.058767
13991.750000,2,0.096371,0.259244,0.228554,0.055690
13992.000000,3,0.319524,0.490882,0.346972,0.058810
13992.250000,3,0.322037,0.482135,0.347953,0.054830
13992.500000,3,0.330447,0.472092,0.353660,0.048395
13992.750000,3,0.345543,0.472072,0.366237,0.043249
13993.000000,3,0.367060,0.488962,0.386916,0.041698
13993.250000,3,0.394753,0.523693,0.416230,0.043915
13993.500000,3,0.428567,0.576180,0.452876,0.050379
13993.750000,3,0.467251,0.656766,0.497796,0.064940
13994.000000,3,0.509098,0.726307,0.544230,0.074391
13994.250000,3,0.554815,0.758053,0.587377,0.069738
13994.500000,3,0.603959,0.803025,0.635360,0.068501
13994.750000,3,0.654838,0.856544,0.686505,0.069481
13995.000000,3,0.705703,0.906941,0.737249,0.069354
13995.250000,3,0.753852,0.953953,0.785395,0.068892
13995.500000,3,0.798700,0.978131,0.827582,0.061544
13995.750000,3,0.841004,1.000889,0.866438,0.054941
13996.000000,3,0.880787,1.033931,0.905427,0.052502
13996.250000,3,0.918487,1.065403,0.941713,0.050529
13996.500000,3,0.952816,1.095385,0.975780,0.048860
13996.750000,3,0.983618,1.117067,1.004927,0.045813
13997.000000,3,1.008860,1.137598,1.029361,0.044221
13997.250000,3,1.028287,1.162280,1.049340,0.046132
13997.500000,3,1.043279,1.174161,1.063386,0.045242
13997.750000,3,1.054996,1.173691,1.073618,0.040882
13998.000000,3,1.065047,1.164110,1.080530,0.034145
13998.250000,3,1.072825,1.146359,1.084916,0.025144
13998.500000,3,1.077930,1.122057,1.085796,0.014892
13998.750000,3,1.078504,1.108696,1.084625,0.010040
13999.000000,3,1.078474,1.105926,1.083764,0.009191
13999.250000,3,1.075348,1.092975,1.079660,0.005753
13999.500000,3,1.074142,1.080133,1.076124,0.001914
13999.750000,3,1.062243,1.078634,1.073345,0.004824
14000.000000,3,1.039321,1.077834,1.069208,0.012341
14000.250000,3,0.999058,1.073405,1.060380,0.025090
14000.500000,3,0.984814,1.070026,1.055163,0.028777
14000.750000,3,1.043072,1.068097,1.060295,0.007408
14001.000000,3,1.059243,1.112176,1.068773,0.017909
14001.250000,3,1.060080,1.110636,1.069158,0.017085
14001.500000,3,1.065082,1.120897,1.074462,0.019085
14001.750000,3,1.071899,1.126767,1.081217,0.018679
14002.000000,3,1.078998,1.116007,1.086021,0.012368
14002.250000,3,1.085019,1.106776,1.089620,0.007207
14002.500000,3,1.089174,1.094720,1.091033,0.001837
14002.750000,3,1.072284,1.098189,1.091489,0.007990
14003.000000,3,1.054943,1.101298,1.093217,0.015665
14003.250000,3,1.051232,1.106653,1.097405,0.018876
14003.500000,3,1.053322,1.112333,1.102442,0.020081
14003.750000,3,1.055023,1.115694,1.105933,0.020812
14004.000000,3,1.053202,1.117700,1.107224,0.022067
14004.250000,3,1.053372,1.118902,1.108184,0.022399
14004.500000,3,1.048272,1.121226,1.108650,0.024684
14004.750000,3,1.044462,1.123242,1.110529,0.026995
14005.000000,3,1.039551,1.128050,1.113702,0.030304
14005.250000,3,1.033311,1.133155,1.117163,0.034263
14005.500000,3,1.025591,1.136501,1.118689,0.038038
14005.750000,3,1.018490,1.137525,1.118600,0.040891
14006.000000,3,1.013980,1.136383,1.117217,0.042173
14006.250000,3,1.018060,1.136264,1.117614,0.040662
14006.500000,3,1.026841,1.137398,1.120058,0.038075
14006.750000,3,1.060493,1.140206,1.127468,0.027357
14007.000000,3,1.135358,1.144214,1.140834,0.002585
14007.250000,3,1.141387,1.168160,1.146892,0.008790
14007.500000,3,1.139988,1.148139,1.143549,0.002445
14007.750000,3,1.139818,1.144983,1.141689,0.001536
14008.000000,3,1.135218,1.145053,1.140702,0.002710
14008.250000,3,1.139348,1.146492,1.142612,0.002073
14008.500000,3,1.144756,1.149730,1.146943,0.001814
14008.750000,3,1.135318,1.151849,1.147760,0.005243
14009.000000,3,1.058533,1.154106,1.139264,0.032974
14009.250000,3,0.977168,1.154971,1.128064,0.061611
14009.500000,3,0.993994,1.154979,1.130788,0.055858
14009.750000,3,1.071104,1.156374,1.142353,0.029117
14010.000000,3,1.116447,1.158471,1.150712,0.014067
14010.250000,3,1.112857,1.162665,1.152628,0.016331
14010.500000,3,1.097885,1.163859,1.152068,0.022164
14010.750000,3,1.092085,1.164020,1.151841,0.024425
14011.000000,3,1.089885,1.165485,1.151914,0.025364
14011.250000,3,1.092875,1.165034,1.152391,0.024354
14011.500000,3,1.076694,1.166649,1.151822,0.030705
14011.750000,3,1.023960,1.167841,1.145674,0.049701
14012.000000,3,0.980017,1.173731,1.143627,0.066806
14012.250000,3,0.994235,1.179520,1.150387,0.063763
14012.500000,3,1.047212,1.184520,1.162879,0.047235
14012.750000,3,1.106836,1.188670,1.175003,0.027856
14013.000000,3,1.149189,1.192010,1.183879,0.014239
14013.250000,3,1.190601,1.197462,1.193899,0.002148
14013.500000,3,1.192066,1.198789,1.195819,0.002365
14013.750000,3,1.194876,1.201660,1.198807,0.002088
14014.000000,3,1.174681,1.202879,1.196651,0.009254
14014.250000,3,1.168690,1.204169,1.196887,0.011800
14014.500000,3,1.198779,1.212283,1.204753,0.003844
14014.750000,3,1.201659,1.226594,1.208264,0.007706
14015.000000,3,1.204328,1.242595,1.212941,0.012255
14015.250000,3,1.207559,1.239985,1.215741,0.010123
14015.500000,3,1.212055,1.254576,1.222100,0.013513
14015.750000,3,1.216470,1.250286,1.224724,0.010691
14016.000000,3,1.218928,1.242045,1.227175,0.006788
14016.250000,3,1.223193,1.256236,1.233351,0.009857
14016.500000,3,1.230518,1.299679,1.243856,0.022894
14016.750000,3,1.235856,1.293679,1.247986,0.018798
14017.000000,3,1.214784,1.248048,1.240123,0.010655
14017.250000,3,1.126787,1.250287,1.229675,0.042062
14017.500000,3,1.110286,1.251257,1.228032,0.048120
14017.750000,3,1.134168,1.249517,1.230619,0.039412
14018.000000,3,1.152769,1.245588,1.230558,0.031792
14018.250000,3,1.147359,1.238498,1.223979,0.031298
14018.500000,3,1.121697,1.228628,1.211312,0.036613
14018.750000,3,1.102146,1.213049,1.195772,0.038245
14019.000000,3,1.089965,1.192550,1.176882,0.035504
14019.250000,3,1.069944,1.166919,1.152298,0.033635
14019.500000,3,1.022420,1.137681,1.120017,0.039872
14019.750000,3,0.996544,1.105037,1.087721,0.037250
14020.000000,3,0.960972,1.066835,1.050109,0.036418
14020.250000,3,0.916133,1.023261,1.006396,0.036882
14020.500000,3,0.882644,0.973806,0.958862,0.031172
14020.750000,3,0.842559,0.917909,0.905072,0.025617
14021.000000,3,0.794381,0.857452,0.846175,0.021276
14021.250000,3,0.742291,0.795083,0.784745,0.017507
14021.500000,3,0.695162,0.731443,0.723496,0.011872
14021.750000,3,0.648891,0.669270,0.662930,0.006492
14022.000000,3,0.593625,0.607437,0.602029,0.004639
14022.250000,3,0.539560,0.557295,0.546344,0.005440
14022.500000,3,0.484763,0.519838,0.493590,0.011096
14022.750000,3,0.436337,0.487588,0.447058,0.016786
14023.000000,3,0.395201,0.460528,0.407893,0.021683
14023.250000,3,0.363342,0.443682,0.377606,0.027095
14023.500000,3,0.340262,0.451892,0.359236,0.037919
14023.750000,3,0.326217,0.471926,0.350242,0.049747
14024.000000,4,0.242062,0.301255,0.291586,0.020250
14024.250000,4,0.241288,0.305364,0.294876,0.021911
14024.500000,4,0.256502,0.316393,0.306498,0.020442
14024.750000,4,0.271682,0.336125,0.325303,0.021931
14025.000000,4,0.305593,0.362974,0.352973,0.019389
14025.250000,4,0.338061,0.397580,0.387067,0.020060
14025.500000,4,0.380969,0.438599,0.428062,0.019285
14025.750000,4,0.416110,0.485268,0.472967,0.023298
14026.000000,4,0.456191,0.536203,0.521776,0.026865
14026.250000,4,0.508931,0.591562,0.576645,0.027760
14026.500000,4,0.570042,0.650125,0.635211,0.026731
14026.750000,4,0.623986,0.713241,0.695976,0.029573
14027.000000,4,0.683054,0.776400,0.758114,0.030843
14027.250000,4,0.737748,0.839488,0.819518,0.033602
14027.500000,4,0.809035,0.897793,0.880046,0.029257
14027.750000,4,0.882325,0.952378,0.936889,0.022672
14028.000000,4,0.944793,1.000731,0.987747,0.018023
14028.250000,4,0.984699,1.043953,1.031029,0.019452
14028.500000,4,1.023525,1.084106,1.070229,0.019605
14028.750000,4,1.040675,1.117409,1.100976,0.025119
14029.000000,4,1.054262,1.143332,1.125235,0.029342
14029.250000,4,1.116587,1.164411,1.151352,0.015080
14029.500000,4,1.109893,1.176144,1.159606,0.021071
14029.750000,4,1.113745,1.185170,1.168151,0.022870
14030.000000,4,1.113615,1.194305,1.175966,0.026061
14030.250000,4,1.100518,1.204634,1.183244,0.034235
14030.500000,4,1.083629,1.215244,1.190530,0.043993
14030.750000,4,1.077525,1.225202,1.198051,0.049514
14031.000000,4,1.074494,1.230236,1.201865,0.052324
14031.250000,4,1.047749,1.231109,1.199104,0.062068
14031.500000,4,1.043767,1.229875,1.197815,0.063106
14031.750000,4,1.046148,1.230246,1.198263,0.062346
14032.000000,4,1.070992,1.230821,1.203295,0.054249
14032.250000,4,1.088291,1.234861,1.208582,0.049380
14032.500000,4,1.061556,1.236800,1.206696,0.059436
14032.750000,4,1.047849,1.236750,1.204631,0.064153
14033.000000,4,1.118318,1.239465,1.216096,0.040054
14033.250000,4,1.227218,1.458235,1.282652,0.077529
14033.500000,4,1.222775,1.596682,1.302737,0.124254
14033.750000,4,1.219947,1.670383,1.312187,0.149609
14034.000000,4,1.217791,1.841937,1.338221,0.208594
14034.250000,4,1.215375,1.975561,1.358452,0.254677
14034.500000,4,1.208565,2.134629,1.377465,0.311378
14034.750000,4,1.203471,2.177593,1.374934,0.329346
14035.000000,4,1.196261,2.071864,1.348181,0.296648
14035.250000,4,1.192901,2.127815,1.348124,0.319039
14035.500000,4,1.189181,2.117940,1.340805,0.317781
14035.750000,4,1.189021,2.064150,1.329104,0.300475
14036.000000,4,1.186142,2.247141,1.354766,0.364759
14036.250000,4,1.182552,2.035054,1.318595,0.292981
14036.500000,4,1.177408,2.016514,1.310153,0.288873
14036.750000,4,1.172735,2.203317,1.335163,0.355086
14037.000000,4,1.169006,2.191080,1.328561,0.352670
14037.250000,4,1.165987,2.223328,1.330405,0.365032
14037.500000,4,1.159982,1.931637,1.281061,0.265918
14037.750000,4,1.157987,1.867832,1.267955,0.245126
14038.000000,4,1.153721,1.779213,1.250181,0.216158
14038.250000,4,1.146792,1.609719,1.220517,0.159069
14038.500000,4,1.139563,1.637695,1.220867,0.170442
14038.750000,4,1.133986,1.483079,1.190787,0.119568
14039.000000,4,1.055083,1.129754,1.115299,0.024822
14039.250000,4,0.978812,1.124545,1.098992,0.049276
14039.500000,4,0.959599,1.116356,1.089863,0.053348
14039.750000,4,0.937256,1.108013,1.079316,0.058162
14040.000000,4,0.943070,1.132993,1.099960,0.064223
14040.250000,4,0.908088,1.096399,1.064634,0.064065
14040.500000,4,0.899018,1.094859,1.062159,0.066740
14040.750000,4,0.896354,1.096988,1.063639,0.068463
14041.000000,4,0.904851,1.100858,1.067994,0.066750
14041.250000,4,0.907962,1.103218,1.070951,0.066698
14041.500000,4,0.914870,1.104587,1.072588,0.064572
14041.750000,4,0.918756,1.104557,1.073088,0.063180
14042.000000,4,0.942784,1.104397,1.077214,0.055043
14042.250000,4,0.936887,1.108637,1.079508,0.058387
14042.500000,4,0.935781,1.113809,1.084673,0.060877
14042.750000,4,0.912871,1.116727,1.084519,0.070167
14043.000000,4,0.895371,1.117256,1.082771,0.076587
14043.250000,4,0.870881,1.116906,1.077700,0.084531
14043.500000,4,0.866401,1.113316,1.072979,0.084454
14043.750000,4,0.876716,1.110777,1.073191,0.080342
14044.000000,4,0.920429,1.111340,1.080440,0.065416
14044.250000,4,0.920790,1.110331,1.080128,0.065162
14044.500000,4,0.932073,1.108372,1.079574,0.060307
14044.750000,4,0.928490,1.107512,1.077172,0.060810
14045.000000,4,0.865459,1.100158,1.062256,0.080468
14045.250000,4,0.856146,1.098548,1.059305,0.083067
14045.500000,4,0.865688,1.099688,1.062672,0.080513
14045.750000,4,0.866612,1.104413,1.066817,0.081829
14046.000000,4,0.871651,1.111553,1.073292,0.082426
14046.250000,4,0.880475,1.120317,1.081130,0.082035
14046.500000,4,0.901602,1.126014,1.089002,0.076661
14046.750000,4,0.913931,1.131542,1.095579,0.074320
14047.000000,4,0.908791,1.135560,1.099022,0.077781
14047.250000,4,0.881101,1.139648,1.098539,0.088888
14047.500000,4,0.894754,1.144256,1.103405,0.085303
14047.750000,4,0.891325,1.146146,1.104522,0.087184
14048.000000,4,0.896976,1.144445,1.103610,0.084519
14048.250000,4,0.884660,1.143854,1.100908,0.088429
14048.500000,4,0.939659,1.143934,1.107396,0.068697
14048.750000,4,0.950620,1.141848,1.107323,0.064205
14049.000000,4,0.989457,1.141537,1.111785,0.050225
14049.250000,4,0.951244,1.138709,1.104774,0.062932
14049.500000,4,0.881250,1.131900,1.090466,0.085563
14049.750000,4,0.860085,1.125753,1.082593,0.090988
14050.000000,4,0.871508,1.118242,1.077333,0.084179
14050.250000,4,0.868450,1.108795,1.068537,0.081855
14050.500000,4,0.860830,1.096521,1.057143,0.080299
14050.750000,4,0.828352,1.083544,1.040945,0.086956
14051.000000,4,0.803981,1.066025,1.022915,0.089516
14051.250000,4,0.776401,1.044896,1.000689,0.091710
14051.500000,4,0.755244,1.016767,0.974171,0.089507
14051.750000,4,0.723353,0.984497,0.941400,0.089157
14052.000000,4,0.694505,0.945775,0.904514,0.085868
14052.250000,4,0.655906,0.903888,0.862864,0.084635
14052.500000,4,0.623429,0.856596,0.818189,0.079640
