# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246783,0.248853,0.247941,0.000650
13928.250000,1,0.249886,0.251147,0.250651,0.000408
13928.500000,1,0.258895,0.259980,0.259294,0.000340
13928.750000,1,0.273109,0.274220,0.273615,0.000372
13929.000000,1,0.292910,0.294602,0.293813,0.000632
13929.250000,1,0.318535,0.321057,0.319831,0.000942
13929.500000,1,0.350506,0.353394,0.351797,0.001109
13929.750000,1,0.386906,0.390682,0.388798,0.001462
13930.000000,1,0.428068,0.432585,0.430106,0.001755
13930.250000,1,0.472357,0.477461,0.474872,0.001945
13930.500000,1,0.520130,0.525331,0.522417,0.002015
13930.750000,1,0.569740,0.575000,0.572153,0.002110
13931.000000,1,0.620579,0.626759,0.623412,0.002348
13931.250000,1,0.672423,0.678564,0.675174,0.002435
13931.500000,1,0.723349,0.729126,0.726169,0.002304
13931.750000,1,0.772196,0.778273,0.775021,0.002283
13932.000000,1,0.819364,0.825267,0.822063,0.002303
13932.250000,1,0.864150,0.870326,0.866887,0.002340
13932.500000,1,0.906781,0.912322,0.909297,0.002132
13932.750000,1,0.947265,0.952297,0.949515,0.002087
13933.000000,1,0.983331,0.988101,0.985605,0.001950
13933.250000,1,1.015694,1.020075,1.017676,0.001659
13933.500000,1,1.044109,1.048329,1.045901,0.001643
13933.750000,1,1.069847,1.073823,1.071627,0.001366
13934.000000,1,1.094257,1.099337,1.096700,0.001844
13934.250000,1,1.119547,1.123817,1.121548,0.001569
13934.500000,1,1.143545,1.147557,1.145118,0.001430
13934.750000,1,1.164874,1.169032,1.166744,0.001555
13935.000000,1,1.183435,1.186928,1.184936,0.001332
13935.250000,1,1.197306,1.200106,1.198678,0.001070
13935.500000,1,1.208973,1.212831,1.210732,0.001441
13935.750000,1,1.219009,1.222191,1.220330,0.001305
13936.000000,1,1.225928,1.229800,1.227959,0.001380
13936.250000,1,1.232513,1.236620,1.234329,0.001489
13936.500000,1,1.236605,1.240380,1.238324,0.001326
13936.750000,1,1.238205,1.241961,1.240331,0.001288
13937.000000,1,1.239816,1.243588,1.241560,0.001343
13937.250000,1,1.240794,1.243716,1.242028,0.001016
13937.500000,1,1.242078,1.244809,1.243306,0.000857
13937.750000,1,1.243214,1.246732,1.245075,0.001245
13938.000000,1,1.244331,1.248362,1.246599,0.001386
13938.250000,1,1.245822,1.249434,1.247580,0.001315
13938.500000,1,1.247926,1.252180,1.249899,0.001716
13938.750000,1,1.247729,1.251610,1.249468,0.001371
13939.000000,1,1.250744,1.254277,1.252376,0.001269
13939.250000,1,1.255179,1.259080,1.256859,0.001444
13939.500000,1,1.260364,1.264562,1.262351,0.001536
13939.750000,1,1.265441,1.269434,1.267195,0.001484
13940.000000,1,1.270289,1.274660,1.271999,0.001612
13940.250000,1,1.272980,1.276904,1.274777,0.001375
13940.500000,1,1.275133,1.278576,1.276666,0.001150
13940.750000,1,1.275602,1.280526,1.277812,0.001546
13941.000000,1,1.276747,1.280210,1.278445,0.001229
13941.250000,1,1.276014,1.278804,1.277389,0.001156
13941.500000,1,1.273077,1.275584,1.274198,0.000980
13941.750000,1,1.269089,1.271556,1.269987,0.000929
13942.000000,1,1.263515,1.266301,1.264859,0.000990
13942.250000,1,1.259289,1.261826,1.260429,0.000977
13942.500000,1,1.255007,1.256788,1.256071,0.000610
13942.750000,1,1.251249,1.254137,1.252919,0.001031
13943.000000,1,1.248169,1.251531,1.249941,0.001068
13943.250000,1,1.246197,1.248065,1.247218,0.000732
13943.500000,1,1.244103,1.245849,1.244837,0.000667
13943.750000,1,1.242391,1.244043,1.243475,0.000515
13944.000000,1,1.242220,1.244750,1.243735,0.000829
13944.250000,1,1.243038,1.245389,1.244567,0.000723
13944.500000,1,1.245341,1.246985,1.246220,0.000603
13944.750000,1,1.248007,1.250045,1.248885,0.000696
13945.000000,1,1.249492,1.251875,1.250594,0.000833
13945.250000,1,1.251579,1.253421,1.252426,0.000752
13945.500000,1,1.253182,1.255274,1.253734,0.000691
13945.750000,1,1.252984,1.254716,1.253806,0.000534
13946.000000,1,1.253148,1.255133,1.253909,0.000579
13946.250000,1,1.252056,1.254060,1.252854,0.000646
13946.500000,1,1.249589,1.251856,1.250541,0.000767
13946.750000,1,1.247378,1.248030,1.247737,0.000216
13947.000000,1,1.243908,1.245606,1.244886,0.000520
13947.250000,1,1.240967,1.242521,1.241780,0.000520
13947.500000,1,1.237765,1.238303,1.238043,0.000176
13947.750000,1,1.232447,1.234218,1.233012,0.000574
13948.000000,1,1.226173,1.227497,1.226911,0.000421
13948.250000,1,1.219310,1.221214,1.220181,0.000613
13948.500000,1,1.211653,1.213735,1.213143,0.000671
13948.750000,1,1.206609,1.207604,1.207073,0.000344
13949.000000,1,1.200412,1.202463,1.201782,0.000647
13949.250000,1,1.195331,1.196852,1.196084,0.000464
13949.500000,1,1.189657,1.191379,1.190329,0.000643
13949.750000,1,1.183083,1.184513,1.183697,0.000466
13950.000000,1,1.175281,1.178176,1.176620,0.000881
13950.250000,1,1.168757,1.170999,1.169855,0.000711
13950.500000,1,1.161828,1.164335,1.162945,0.000827
13950.750000,1,1.156057,1.158629,1.157209,0.000873
13951.000000,1,1.149190,1.152307,1.150752,0.001062
13951.250000,1,1.143855,1.145770,1.145007,0.000833
13951.500000,1,1.137882,1.140804,1.139337,0.000971
13951.750000,1,1.132998,1.134962,1.134090,0.000763
13952.000000,1,1.127016,1.130070,1.128505,0.001219
13952.250000,1,1.120648,1.124182,1.122349,0.001362
13952.500000,1,1.114037,1.117327,1.115470,0.001283
13952.750000,1,1.104399,1.108153,1.106354,0.001492
13953.000000,1,1.094630,1.098530,1.096949,0.001525
13953.250000,1,1.084802,1.088795,1.087177,0.001516
13953.500000,1,1.075432,1.079682,1.077886,0.001550
13953.750000,1,1.065920,1.070262,1.068435,0.001541
13954.000000,1,1.055298,1.060976,1.058622,0.002020
13954.250000,1,1.042962,1.047847,1.045696,0.001862
13954.500000,1,1.025876,1.032493,1.029763,0.002605
13954.750000,1,1.005984,1.012221,1.009089,0.002448
13955.000000,1,0.980709,0.987060,0.984438,0.002623
13955.250000,1,0.952361,0.960287,0.956747,0.002937
13955.500000,1,0.920524,0.929265,0.925429,0.003262
13955.750000,1,0.885120,0.894262,0.890431,0.003521
13956.000000,1,0.846649,0.855187,0.851566,0.003335
13956.250000,1,0.802033,0.812273,0.807801,0.003859
13956.500000,1,0.754890,0.764961,0.760668,0.003897
13956.750000,1,0.704715,0.715206,0.710454,0.003790
13957.000000,1,0.653346,0.663758,0.658827,0.003794
13957.250000,1,0.600292,0.610343,0.606003,0.003771
13957.500000,1,0.547857,0.557800,0.553376,0.003783
13957.750000,1,0.496135,0.505689,0.501756,0.003588
13958.000000,1,0.447788,0.456634,0.452691,0.003305
13958.250000,1,0.402889,0.410670,0.407274,0.002923
13958.500000,1,0.362353,0.369489,0.366350,0.002668
13958.750000,1,0.327463,0.333749,0.331014,0.002362
13959.000000,1,0.298390,0.303752,0.301451,0.001955
13959.250000,1,0.275691,0.280063,0.278120,0.001545
13959.500000,1,0.259330,0.263108,0.261513,0.001282
13959.750000,1,0.249756,0.252629,0.251373,0.000978
13960.000000,2,0.297801,0.298990,0.298340,0.000402
13960.250000,2,0.298406,0.299236,0.298773,0.000303
13960.500000,2,0.300044,0.301145,0.300500,0.000443
13960.750000,2,0.302977,0.304894,0.303873,0.000753
13961.000000,2,0.308356,0.310825,0.309460,0.001032
13961.250000,2,0.316018,0.319714,0.317590,0.001461
13961.500000,2,0.326054,0.331284,0.328471,0.001953
13961.750000,2,0.339752,0.345715,0.342453,0.002400
13962.000000,2,0.356530,0.364195,0.359900,0.003142
13962.250000,2,0.376460,0.385104,0.380349,0.003425
13962.500000,2,0.399305,0.409080,0.403605,0.003921
13962.750000,2,0.423878,0.434875,0.428855,0.004323
13963.000000,2,0.450124,0.461401,0.455018,0.004573
13963.250000,2,0.476168,0.489056,0.481841,0.005126
13963.500000,2,0.503770,0.516469,0.509411,0.005168
13963.750000,2,0.530946,0.544589,0.537007,0.005274
13964.000000,2,0.557782,0.571736,0.563833,0.005570
13964.250000,2,0.582745,0.597044,0.589011,0.005677
13964.500000,2,0.605955,0.620126,0.612141,0.005730
13964.750000,2,0.627062,0.640891,0.633226,0.005581
13965.000000,2,0.646568,0.660928,0.652763,0.005740
13965.250000,2,0.665117,0.679481,0.671535,0.005702
13965.500000,2,0.684199,0.697972,0.690201,0.005607
13965.750000,2,0.701508,0.715854,0.707831,0.005800
13966.000000,2,0.717740,0.732134,0.723891,0.005660
13966.250000,2,0.732311,0.746145,0.738424,0.005663
13966.500000,2,0.745591,0.758892,0.751484,0.005357
13966.750000,2,0.757821,0.771351,0.763835,0.005448
13967.000000,2,0.770493,0.783801,0.776117,0.005115
13967.250000,2,0.782710,0.795844,0.788448,0.005257
13967.500000,2,0.794513,0.807600,0.799965,0.005256
13967.750000,2,0.806134,0.818132,0.811468,0.004695
13968.000000,2,0.816499,0.828946,0.821852,0.004904
13968.250000,2,0.826823,0.839298,0.831934,0.004986
13968.500000,2,0.836944,0.848111,0.841535,0.004592
13968.750000,2,0.845228,0.857736,0.850848,0.004824
13969.000000,2,0.856222,0.867538,0.861050,0.004528
13969.250000,2,0.866333,0.876703,0.870701,0.004266
13969.500000,2,0.874859,0.885815,0.879683,0.004317
13969.750000,2,0.884277,0.895795,0.889090,0.004502
13970.000000,2,0.893610,0.904836,0.898241,0.004304
13970.250000,2,0.903202,0.913611,0.907785,0.004212
13970.500000,2,0.912947,0.923046,0.917423,0.004012
13970.750000,2,0.922146,0.932193,0.926368,0.003934
13971.000000,2,0.931220,0.940859,0.935263,0.003794
13971.250000,2,0.939187,0.950228,0.944442,0.003973
13971.500000,2,0.950245,0.959470,0.954382,0.003495
13971.750000,2,0.961379,0.971364,0.965618,0.003954
13972.000000,2,0.975006,0.984574,0.979338,0.003773
13972.250000,2,0.988855,0.997778,0.992489,0.003373
13972.500000,2,1.002302,1.011381,1.006392,0.003375
13972.750000,2,1.015883,1.025197,1.020014,0.003235
13973.000000,2,1.030341,1.037929,1.033230,0.003075
13973.250000,2,1.042450,1.050245,1.045717,0.002915
13973.500000,2,1.055139,1.062867,1.058407,0.002958
13973.750000,2,1.068071,1.074488,1.070715,0.002431
13974.000000,2,1.079566,1.085283,1.081764,0.002315
13974.250000,2,1.090019,1.095943,1.092488,0.002311
13974.500000,2,1.099563,1.105587,1.102090,0.002255
13974.750000,2,1.109941,1.114837,1.112086,0.001761
13975.000000,2,1.119570,1.124964,1.121725,0.001929
13975.250000,2,1.130207,1.134318,1.132047,0.001528
13975.500000,2,1.141183,1.145314,1.142802,0.001667
13975.750000,2,1.152766,1.155783,1.154008,0.001085
13976.000000,2,1.170121,1.175988,1.172406,0.001962
13976.250000,2,1.174877,1.177634,1.176109,0.000865
13976.500000,2,1.185990,1.188426,1.187222,0.000753
13976.750000,2,1.198051,1.200084,1.198936,0.000790
13977.000000,2,1.210125,1.211501,1.210831,0.000501
13977.250000,2,1.221487,1.223059,1.222139,0.000469
13977.500000,2,1.232033,1.234343,1.233251,0.000662
13977.750000,2,1.242873,1.244990,1.244008,0.000598
13978.000000,2,1.252470,1.255447,1.254043,0.000972
13978.250000,2,1.263167,1.265842,1.264479,0.000890
13978.500000,2,1.272158,1.276213,1.274554,0.001273
13978.750000,2,1.282430,1.286201,1.284377,0.001529
13979.000000,2,1.292551,1.296070,1.294412,0.001341
13979.250000,2,1.302422,1.307380,1.305260,0.001730
13979.500000,2,1.315138,1.319120,1.317549,0.001630
13979.750000,2,1.328288,1.333040,1.330919,0.001698
13980.000000,2,1.344125,1.348749,1.346633,0.001866
13980.250000,2,1.359273,1.364681,1.362044,0.001885
13980.500000,2,1.373260,1.379898,1.377031,0.002755
13980.750000,2,1.388707,1.395177,1.392269,0.002432
13981.000000,2,1.402633,1.410184,1.407471,0.002860
13981.250000,2,1.419350,1.427417,1.423800,0.003093
13981.500000,2,1.436198,1.445101,1.441224,0.003344
13981.750000,2,1.453256,1.461234,1.458134,0.003089
13982.000000,2,1.469027,1.478384,1.474193,0.003767
13982.250000,2,1.481786,1.491486,1.487205,0.003967
13982.500000,2,1.492147,1.502466,1.498279,0.004254
13982.750000,2,1.503428,1.513123,1.508527,0.003983
13983.000000,2,1.511641,1.523142,1.518127,0.004550
13983.250000,2,1.520638,1.532258,1.527195,0.004611
13983.500000,2,1.527842,1.539432,1.534682,0.004737
13983.750000,2,1.531270,1.545583,1.538852,0.005475
13984.000000,2,1.531951,1.544705,1.539225,0.005200
13984.250000,2,1.530293,1.543497,1.537448,0.005327
13984.500000,2,1.526362,1.539902,1.534017,0.005345
13984.750000,2,1.524942,1.538598,1.532506,0.005611
13985.000000,2,1.524061,1.537740,1.531855,0.005714
13985.250000,2,1.522573,1.538029,1.530959,0.005997
13985.500000,2,1.520380,1.534786,1.528419,0.005834
13985.750000,2,1.514190,1.528839,1.522440,0.005950
13986.000000,2,1.504561,1.520696,1.513604,0.006251
13986.250000,2,1.493625,1.510099,1.502732,0.006448
13986.500000,2,1.480303,1.496353,1.489439,0.006515
13986.750000,2,1.464698,1.480874,1.473483,0.006349
13987.000000,2,1.441286,1.459049,1.451059,0.006920
13987.250000,2,1.412737,1.429772,1.422342,0.006841
13987.500000,2,1.375841,1.393989,1.386468,0.007285
13987.750000,2,1.332833,1.351369,1.343329,0.007366
13988.000000,2,1.283382,1.300801,1.293475,0.007112
13988.250000,2,1.225199,1.244521,1.236261,0.007443
13988.500000,2,1.160824,1.180329,1.171823,0.007328
13988.750000,2,1.088778,1.108134,1.099688,0.007418
13989.000000,2,1.010976,1.028705,1.021053,0.006936
13989.250000,2,0.928974,0.946917,0.938852,0.006823
13989.500000,2,0.845921,0.862182,0.855102,0.006400
13989.750000,2,0.763118,0.777953,0.771496,0.005929
13990.000000,2,0.681443,0.695123,0.689246,0.005481
13990.250000,2,0.602741,0.615664,0.609970,0.005034
13990.500000,2,0.529325,0.540559,0.535795,0.004351
13990.750000,2,0.464498,0.473314,0.469412,0.003510
13991.000000,2,0.408643,0.415991,0.412757,0.002819
13991.250000,2,0.365181,0.369978,0.367872,0.001950
13991.500000,2,0.333233,0.336747,0.335200,0.001270
13991.750000,2,0.314284,0.316108,0.315366,0.000659
13992.000000,3,0.287629,0.288431,0.288069,0.000266
13992.250000,3,0.290815,0.292585,0.291488,0.000558
13992.500000,3,0.300714,0.303224,0.301782,0.000838
13992.750000,3,0.317189,0.320937,0.318716,0.001289
13993.000000,3,0.340760,0.344788,0.342381,0.001473
13993.250000,3,0.370842,0.374814,0.372570,0.001499
13993.500000,3,0.406577,0.411641,0.408838,0.001858
13993.750000,3,0.447612,0.453135,0.450343,0.002044
13994.000000,3,0.493051,0.498521,0.495518,0.002007
13994.250000,3,0.541384,0.547471,0.544319,0.002196
13994.500000,3,0.593461,0.599590,0.596434,0.002307
13994.750000,3,0.648410,0.654485,0.651453,0.002325
13995.000000,3,0.706038,0.712694,0.709184,0.002539
13995.250000,3,0.764612,0.770608,0.767300,0.002232
13995.500000,3,0.820475,0.826254,0.823489,0.002124
13995.750000,3,0.873674,0.878054,0.875835,0.001745
13996.000000,3,0.921587,0.926209,0.923920,0.001797
13996.250000,3,0.965204,0.970247,0.967895,0.001611
13996.500000,3,1.006801,1.010202,1.008652,0.001125
13996.750000,3,1.043979,1.047147,1.045454,0.001066
13997.000000,3,1.076976,1.078985,1.077877,0.000728
13997.250000,3,1.103202,1.104569,1.103601,0.000431
13997.500000,3,1.123443,1.124398,1.123976,0.000308
13997.750000,3,1.139001,1.141440,1.140098,0.000758
13998.000000,3,1.151126,1.153641,1.152690,0.000817
13998.250000,3,1.162320,1.164078,1.163114,0.000601
13998.500000,3,1.170147,1.173583,1.172000,0.001188
13998.750000,3,1.175373,1.178534,1.177018,0.001146
13999.000000,3,1.177439,1.180481,1.179033,0.001081
13999.250000,3,1.177459,1.180967,1.179151,0.001254
13999.500000,3,1.177195,1.180419,1.178690,0.001277
13999.750000,3,1.176317,1.179319,1.178313,0.000979
14000.000000,3,1.177696,1.180369,1.179099,0.001106
14000.250000,3,1.177951,1.180957,1.179158,0.001025
14000.500000,3,1.176118,1.179026,1.177822,0.001153
14000.750000,3,1.174838,1.177360,1.176102,0.000863
14001.000000,3,1.173228,1.175118,1.174194,0.000711
14001.250000,3,1.173152,1.175062,1.174091,0.000648
14001.500000,3,1.174483,1.176612,1.175527,0.000713
14001.750000,3,1.177744,1.179133,1.178301,0.000480
14002.000000,3,1.178882,1.181439,1.180449,0.000857
14002.250000,3,1.179919,1.182006,1.181001,0.000762
14002.500000,3,1.179369,1.181893,1.180554,0.000942
14002.750000,3,1.178739,1.180651,1.179597,0.000621
14003.000000,3,1.178016,1.180329,1.179383,0.000805
14003.250000,3,1.178607,1.181076,1.180219,0.000873
14003.500000,3,1.180731,1.182690,1.181625,0.000679
14003.750000,3,1.180883,1.182608,1.181764,0.000707
14004.000000,3,1.180411,1.182387,1.181450,0.000776
14004.250000,3,1.179248,1.181333,1.180409,0.000684
14004.500000,3,1.179920,1.180999,1.180323,0.000323
14004.750000,3,1.181273,1.183308,1.181783,0.000660
14005.000000,3,1.184127,1.185899,1.185210,0.000652
14005.250000,3,1.188043,1.190361,1.189237,0.000697
14005.500000,3,1.191569,1.193618,1.192805,0.000640
14005.750000,3,1.194026,1.195668,1.194740,0.000537
14006.000000,3,1.195757,1.196588,1.196223,0.000279
14006.250000,3,1.196738,1.197818,1.197161,0.000320
14006.500000,3,1.197139,1.198662,1.197975,0.000529
14006.750000,3,1.198527,1.200298,1.199232,0.000501
14007.000000,3,1.198369,1.199728,1.199116,0.000451
14007.250000,3,1.197352,1.198578,1.198015,0.000388
14007.500000,3,1.194670,1.196640,1.195672,0.000656
14007.750000,3,1.191348,1.192822,1.192340,0.000517
14008.000000,3,1.188544,1.190484,1.189300,0.000624
14008.250000,3,1.185485,1.187005,1.186226,0.000569
14008.500000,3,1.183353,1.184238,1.183735,0.000279
14008.750000,3,1.180106,1.181689,1.180937,0.000516
14009.000000,3,1.178017,1.179083,1.178607,0.000402
14009.250000,3,1.174798,1.175933,1.175538,0.000396
14009.500000,3,1.172824,1.174741,1.173556,0.000672
14009.750000,3,1.172019,1.173289,1.172663,0.000437
14010.000000,3,1.171780,1.172568,1.172008,0.000277
14010.250000,3,1.170165,1.171289,1.170889,0.000362
14010.500000,3,1.168783,1.170350,1.169399,0.000512
14010.750000,3,1.167554,1.168504,1.167914,0.000279
14011.000000,3,1.165483,1.166126,1.165774,0.000246
14011.250000,3,1.163102,1.164338,1.163518,0.000432
14011.500000,3,1.159884,1.160818,1.160336,0.000338
14011.750000,3,1.156256,1.157893,1.157087,0.000525
14012.000000,3,1.153452,1.155011,1.154277,0.000439
14012.250000,3,1.149767,1.151362,1.150790,0.000511
14012.500000,3,1.147075,1.148441,1.147683,0.000379
14012.750000,3,1.144592,1.145222,1.144931,0.000235
14013.000000,3,1.142467,1.143994,1.143126,0.000491
14013.250000,3,1.139854,1.140995,1.140305,0.000394
14013.500000,3,1.138035,1.138761,1.138352,0.000219
14013.750000,3,1.136051,1.137857,1.137014,0.000625
14014.000000,3,1.136059,1.137969,1.136760,0.000689
14014.250000,3,1.137554,1.139652,1.138399,0.000687
14014.500000,3,1.139754,1.141748,1.140862,0.000793
14014.750000,3,1.142387,1.144267,1.143343,0.000637
14015.000000,3,1.144529,1.147143,1.145664,0.000963
14015.250000,3,1.146802,1.149023,1.147641,0.000794
14015.500000,3,1.147916,1.150299,1.149158,0.000840
14015.750000,3,1.150318,1.153173,1.151534,0.000908
14016.000000,3,1.153139,1.155413,1.154322,0.000868
14016.250000,3,1.155340,1.158654,1.156964,0.001161
14016.500000,3,1.157352,1.160848,1.158896,0.001209
14016.750000,3,1.157083,1.159333,1.158087,0.000852
14017.000000,3,1.154303,1.156470,1.155466,0.000840
14017.250000,3,1.151045,1.153527,1.152052,0.001002
14017.500000,3,1.146133,1.149768,1.147736,0.001269
14017.750000,3,1.141008,1.143509,1.142268,0.000974
14018.000000,3,1.133559,1.135962,1.134502,0.000983
14018.250000,3,1.121561,1.123435,1.122693,0.000588
14018.500000,3,1.107056,1.108930,1.108041,0.000718
14018.750000,3,1.087616,1.090250,1.089249,0.000754
14019.000000,3,1.067566,1.069295,1.068400,0.000550
14019.250000,3,1.043850,1.045986,1.045293,0.000647
14019.500000,3,1.017837,1.020073,1.019154,0.000677
14019.750000,3,0.986448,0.988825,0.987998,0.000808
14020.000000,3,0.948837,0.951959,0.950444,0.001185
14020.250000,3,0.904278,0.908330,0.906098,0.001599
14020.500000,3,0.854865,0.858570,0.856741,0.001481
14020.750000,3,0.800918,0.805687,0.803369,0.001879
14021.000000,3,0.745165,0.749674,0.747426,0.001854
14021.250000,3,0.685797,0.691774,0.688789,0.002187
14021.500000,3,0.626225,0.631499,0.628942,0.002168
14021.750000,3,0.567203,0.572127,0.569638,0.002045
14022.000000,3,0.511276,0.515827,0.513700,0.001946
14022.250000,3,0.460453,0.464690,0.462670,0.001701
14022.500000,3,0.415564,0.419714,0.417887,0.001559
14022.750000,3,0.378208,0.381296,0.379789,0.001157
14023.000000,3,0.346446,0.349276,0.347855,0.001054
14023.250000,3,0.321239,0.323287,0.322409,0.000627
14023.500000,3,0.303091,0.304450,0.303820,0.000443
14023.750000,3,0.291806,0.292746,0.292197,0.000281
14024.000000,4,0.299684,0.300933,0.300144,0.000424
14024.250000,4,0.304909,0.306857,0.305653,0.000619
14024.500000,4,0.319157,0.321940,0.320205,0.000945
14024.750000,4,0.344410,0.348356,0.346186,0.001467
14025.000000,4,0.378219,0.383060,0.380545,0.001746
14025.250000,4,0.422743,0.427937,0.424989,0.001980
14025.500000,4,0.473452,0.478958,0.476029,0.002110
14025.750000,4,0.531612,0.537967,0.534621,0.002438
14026.000000,4,0.595476,0.601167,0.598054,0.002267
14026.250000,4,0.664468,0.671205,0.667697,0.002564
14026.500000,4,0.736342,0.741624,0.738819,0.002111
14026.750000,4,0.808186,0.814407,0.811083,0.002201
14027.000000,4,0.877386,0.882818,0.880324,0.002159
14027.250000,4,0.945681,0.950061,0.947981,0.001757
14027.500000,4,1.008330,1.013502,1.011106,0.001613
14027.750000,4,1.069504,1.074392,1.071722,0.001512
14028.000000,4,1.124734,1.128688,1.126272,0.001160
14028.250000,4,1.173601,1.177458,1.175796,0.001110
14028.500000,4,1.214340,1.218300,1.216077,0.001267
14028.750000,4,1.247875,1.252260,1.250064,0.001599
14029.000000,4,1.274110,1.278024,1.276019,0.001509
14029.250000,4,1.296639,1.301187,1.299118,0.001933
14029.500000,4,1.314038,1.318536,1.316266,0.001823
14029.750000,4,1.326578,1.332400,1.329847,0.002203
14030.000000,4,1.334165,1.340139,1.337932,0.002451
14030.250000,4,1.337463,1.344709,1.341566,0.002637
14030.500000,4,1.336278,1.344086,1.340880,0.002903
14030.750000,4,1.334989,1.341417,1.338588,0.002703
14031.000000,4,1.329634,1.336665,1.333639,0.002789
14031.250000,4,1.324665,1.331651,1.328670,0.002858
14031.500000,4,1.315870,1.323924,1.320397,0.003095
14031.750000,4,1.307305,1.314619,1.311742,0.002813
14032.000000,4,1.297617,1.305632,1.302007,0.003141
14032.250000,4,1.290053,1.297017,1.293894,0.002591
14032.500000,4,1.283665,1.289846,1.287354,0.002427
14032.750000,4,1.279751,1.286345,1.283359,0.002540
14033.000000,4,1.276227,1.282440,1.279638,0.002526
14033.250000,4,1.273491,1.279264,1.277006,0.002348
14033.500000,4,1.268959,1.274977,1.272575,0.002507
14033.750000,4,1.264905,1.271134,1.268537,0.002312
14034.000000,4,1.261283,1.266789,1.264629,0.002198
14034.250000,4,1.259949,1.265640,1.263273,0.002345
14034.500000,4,1.258004,1.263543,1.261240,0.001998
14034.750000,4,1.255144,1.261512,1.259129,0.002500
14035.000000,4,1.250613,1.256436,1.254024,0.002278
14035.250000,4,1.246066,1.251428,1.248791,0.002053
14035.500000,4,1.237857,1.243537,1.241050,0.002286
14035.750000,4,1.231596,1.237085,1.234944,0.002151
14036.000000,4,1.225393,1.231064,1.228438,0.002270
14036.250000,4,1.219838,1.225020,1.222693,0.002115
14036.500000,4,1.210349,1.216190,1.214040,0.002214
14036.750000,4,1.203131,1.207996,1.206113,0.001781
14037.000000,4,1.193896,1.198951,1.196709,0.001953
14037.250000,4,1.188060,1.192876,1.190749,0.001885
14037.500000,4,1.182485,1.186872,1.184824,0.001561
14037.750000,4,1.181060,1.184818,1.183052,0.001370
14038.000000,4,1.178576,1.182970,1.180982,0.001557
14038.250000,4,1.177752,1.180645,1.179291,0.001113
14038.500000,4,1.173527,1.177127,1.175663,0.001521
14038.750000,4,1.169984,1.173673,1.172264,0.001392
14039.000000,4,1.164341,1.168592,1.166980,0.001311
14039.250000,4,1.161364,1.164013,1.162741,0.001021
14039.500000,4,1.154927,1.158300,1.156615,0.001227
14039.750000,4,1.149160,1.152457,1.150884,0.001212
14040.000000,4,1.177847,1.185201,1.181081,0.002863
14040.250000,4,1.133702,1.135198,1.134505,0.000521
14040.500000,4,1.125179,1.127035,1.126008,0.000654
14040.750000,4,1.120364,1.122595,1.121301,0.000736
14041.000000,4,1.116346,1.117278,1.116911,0.000307
14041.250000,4,1.114779,1.116785,1.115684,0.000644
14041.500000,4,1.112697,1.114341,1.113764,0.000484
14041.750000,4,1.111457,1.113164,1.112624,0.000582
14042.000000,4,1.109559,1.110713,1.110113,0.000379
14042.250000,4,1.107515,1.110210,1.108685,0.000794
14042.500000,4,1.105594,1.107519,1.106573,0.000611
14042.750000,4,1.104913,1.107180,1.105647,0.000844
14043.000000,4,1.101671,1.104453,1.102578,0.000904
14043.250000,4,1.098920,1.101489,1.099995,0.001058
14043.500000,4,1.094437,1.096847,1.095303,0.000925
14043.750000,4,1.089953,1.092948,1.091375,0.001030
14044.000000,4,1.084836,1.088082,1.086046,0.001141
14044.250000,4,1.079920,1.083198,1.081522,0.001271
14044.500000,4,1.073326,1.077215,1.075201,0.001451
14044.750000,4,1.067080,1.070622,1.068676,0.001277
14045.000000,4,1.059473,1.062989,1.060863,0.001477
14045.250000,4,1.052163,1.055655,1.053732,0.001458
14045.500000,4,1.045506,1.049730,1.047097,0.001605
14045.750000,4,1.040461,1.045303,1.042600,0.001938
14046.000000,4,1.034979,1.040274,1.037388,0.002146
14046.250000,4,1.031468,1.036628,1.033523,0.002194
14046.500000,4,1.026713,1.031630,1.028730,0.002000
14046.750000,4,1.022733,1.028495,1.025399,0.002379
14047.000000,4,1.019881,1.025903,1.022223,0.002340
14047.250000,4,1.019263,1.025584,1.021857,0.002468
14047.500000,4,1.018429,1.024887,1.021314,0.002468
14047.750000,4,1.019163,1.025429,1.022204,0.002339
14048.000000,4,1.019418,1.025970,1.021966,0.002640
14048.250000,4,1.018969,1.025627,1.021613,0.002822
14048.500000,4,1.016711,1.023883,1.019820,0.002855
14048.750000,4,1.015293,1.022153,1.018092,0.002659
14049.000000,4,1.011833,1.018933,1.015069,0.002801
14049.250000,4,1.008661,1.015621,1.011631,0.002680
14049.500000,4,1.002528,1.008907,1.005171,0.002615
14049.750000,4,0.994043,1.001287,0.997187,0.002686
14050.000000,4,0.983210,0.989737,0.986011,0.002616
14050.250000,4,0.971311,0.977404,0.974214,0.002487
14050.500000,4,0.957047,0.962958,0.959823,0.002439
14050.750000,4,0.940964,0.947153,0.944200,0.002336
14051.000000,4,0.921644,0.926545,0.923889,0.001989
14051.250000,4,0.897879,0.902973,0.900570,0.001863
14051.500000,4,0.868943,0.873400,0.871703,0.001638
14051.750000,4,0.837279,0.842334,0.840680,0.001731
14052.000000,4,0.803826,0.807806,0.806369,0.001276
14052.250000,4,0.767137,0.772104,0.770187,0.001643
14052.500000,4,0.727508,0.731947,0.730435,0.001435
