# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241692,0.243517,0.242852,0.000583
13928.250000,1,0.243078,0.245604,0.244510,0.000745
13928.500000,1,0.248256,0.250869,0.250040,0.000790
13928.750000,1,0.256951,0.260683,0.259407,0.001145
13929.000000,1,0.269992,0.274266,0.272900,0.001447
13929.250000,1,0.286538,0.292242,0.290284,0.001924
13929.500000,1,0.306834,0.313985,0.311819,0.002486
13929.750000,1,0.331390,0.339499,0.337010,0.002939
13930.000000,1,0.359657,0.369875,0.366544,0.003575
13930.250000,1,0.391471,0.403873,0.399914,0.004302
13930.500000,1,0.427481,0.440860,0.436346,0.004823
13930.750000,1,0.463839,0.478721,0.473998,0.005310
13931.000000,1,0.500762,0.517748,0.511946,0.005997
13931.250000,1,0.537953,0.555741,0.549882,0.006500
13931.500000,1,0.574331,0.593781,0.587350,0.006992
13931.750000,1,0.610923,0.630425,0.623731,0.007137
13932.000000,1,0.645006,0.666316,0.658659,0.007543
13932.250000,1,0.676445,0.698403,0.690656,0.007844
13932.500000,1,0.705657,0.726796,0.719731,0.007756
13932.750000,1,0.732531,0.754102,0.746659,0.007844
13933.000000,1,0.758000,0.779799,0.772143,0.007940
13933.250000,1,0.783408,0.804262,0.797159,0.007785
13933.500000,1,0.807320,0.828293,0.820667,0.007736
13933.750000,1,0.828126,0.849717,0.842436,0.007841
13934.000000,1,0.848535,0.869151,0.862279,0.007561
13934.250000,1,0.867589,0.886823,0.880471,0.007012
13934.500000,1,0.885493,0.905591,0.898661,0.007334
13934.750000,1,0.904448,0.923410,0.916850,0.006938
13935.000000,1,0.923871,0.941374,0.935607,0.006620
13935.250000,1,0.941312,0.959218,0.953180,0.006363
13935.500000,1,0.958007,0.974503,0.969289,0.006167
13935.750000,1,0.973365,0.989012,0.983758,0.005678
13936.000000,1,0.989708,1.003432,0.999264,0.005127
13936.250000,1,1.006135,1.022441,1.015878,0.005706
13936.500000,1,1.022914,1.037698,1.031850,0.004917
13936.750000,1,1.037713,1.053373,1.047555,0.005119
13937.000000,1,1.054642,1.068381,1.062869,0.004669
13937.250000,1,1.067522,1.080145,1.076096,0.004341
13937.500000,1,1.082591,1.092108,1.089194,0.003587
13937.750000,1,1.096211,1.106718,1.103510,0.003494
13938.000000,1,1.111650,1.121868,1.118317,0.003402
13938.250000,1,1.127499,1.136937,1.133682,0.003032
13938.500000,1,1.142328,1.151068,1.148439,0.002934
13938.750000,1,1.154268,1.161513,1.159098,0.002344
13939.000000,1,1.166027,1.172314,1.170479,0.001964
13939.250000,1,1.177527,1.185173,1.182569,0.002204
13939.500000,1,1.192046,1.198505,1.196335,0.001767
13939.750000,1,1.209555,1.213129,1.212109,0.001030
13940.000000,1,1.225965,1.229091,1.228054,0.000975
13940.250000,1,1.240704,1.244212,1.242764,0.001052
13940.500000,1,1.252094,1.256063,1.254825,0.001147
13940.750000,1,1.263543,1.266303,1.265085,0.000751
13941.000000,1,1.272634,1.275383,1.273580,0.000806
13941.250000,1,1.278390,1.281947,1.279870,0.001189
13941.500000,1,1.282901,1.285523,1.283966,0.000969
13941.750000,1,1.284825,1.287462,1.285871,0.000940
13942.000000,1,1.285916,1.289136,1.287529,0.001094
13942.250000,1,1.288403,1.292604,1.290364,0.001604
13942.500000,1,1.294046,1.298001,1.295622,0.001578
13942.750000,1,1.300806,1.304961,1.302301,0.001687
13943.000000,1,1.306719,1.311751,1.308859,0.001975
13943.250000,1,1.311977,1.317111,1.314024,0.002081
13943.500000,1,1.315766,1.322190,1.318088,0.002323
13943.750000,1,1.318117,1.324780,1.320324,0.002490
13944.000000,1,1.319972,1.327500,1.322608,0.002516
13944.250000,1,1.321610,1.329040,1.323941,0.002569
13944.500000,1,1.321312,1.329540,1.324185,0.002822
13944.750000,1,1.319749,1.328240,1.322404,0.002693
13945.000000,1,1.316087,1.325300,1.319229,0.002987
13945.250000,1,1.313204,1.321860,1.316019,0.002818
13945.500000,1,1.311298,1.320130,1.314019,0.002909
13945.750000,1,1.310108,1.319111,1.313109,0.002972
13946.000000,1,1.309836,1.318861,1.312913,0.002928
13946.250000,1,1.310752,1.319671,1.313612,0.002887
13946.500000,1,1.311130,1.319990,1.314832,0.003225
13946.750000,1,1.312951,1.322890,1.315962,0.003389
13947.000000,1,1.314186,1.324050,1.318045,0.003338
13947.250000,1,1.318804,1.327000,1.321807,0.003085
13947.500000,1,1.323461,1.333630,1.326658,0.003605
13947.750000,1,1.328161,1.338720,1.331871,0.003666
13948.000000,1,1.331702,1.343269,1.336158,0.003981
13948.250000,1,1.335150,1.345229,1.338908,0.003650
13948.500000,1,1.336531,1.347309,1.340439,0.003963
13948.750000,1,1.336098,1.346259,1.339698,0.003816
13949.000000,1,1.334566,1.343729,1.337694,0.003269
13949.250000,1,1.331116,1.342759,1.334964,0.004100
13949.500000,1,1.326706,1.336880,1.330722,0.003847
13949.750000,1,1.321834,1.332220,1.325785,0.003876
13950.000000,1,1.317037,1.327760,1.320529,0.003968
13950.250000,1,1.311031,1.321640,1.314552,0.003835
13950.500000,1,1.304249,1.314611,1.308087,0.003680
13950.750000,1,1.297724,1.309171,1.301121,0.003903
13951.000000,1,1.290493,1.300181,1.293624,0.003472
13951.250000,1,1.281572,1.293212,1.285617,0.003936
13951.500000,1,1.274830,1.284972,1.278110,0.003519
13951.750000,1,1.268459,1.278612,1.271459,0.003560
13952.000000,1,1.261306,1.270743,1.264511,0.003413
13952.250000,1,1.253732,1.264903,1.257327,0.003911
13952.500000,1,1.246550,1.256733,1.249740,0.003559
13952.750000,1,1.238031,1.249404,1.241773,0.003973
13953.000000,1,1.231988,1.242134,1.235095,0.003703
13953.250000,1,1.224469,1.236674,1.228398,0.004082
13953.500000,1,1.217212,1.230405,1.221553,0.004532
13953.750000,1,1.208401,1.221625,1.212601,0.004621
13954.000000,1,1.197000,1.210505,1.201516,0.004609
13954.250000,1,1.182784,1.196076,1.187349,0.004611
13954.500000,1,1.164949,1.179407,1.169915,0.004782
13954.750000,1,1.143064,1.157098,1.148159,0.004623
13955.000000,1,1.116660,1.132499,1.121522,0.005277
13955.250000,1,1.084245,1.098910,1.089203,0.004975
13955.500000,1,1.047222,1.061882,1.051747,0.004930
13955.750000,1,1.004745,1.017894,1.009616,0.004516
13956.000000,1,0.960152,0.973648,0.964751,0.004429
13956.250000,1,0.911300,0.924761,0.916116,0.004403
13956.500000,1,0.859733,0.872626,0.864214,0.004255
13956.750000,1,0.804372,0.816602,0.808363,0.004155
13957.000000,1,0.745553,0.756805,0.749665,0.003766
13957.250000,1,0.685016,0.694567,0.688475,0.003289
13957.500000,1,0.624001,0.632939,0.627154,0.003093
13957.750000,1,0.563953,0.571826,0.566785,0.002644
13958.000000,1,0.506031,0.512769,0.508603,0.002366
13958.250000,1,0.451461,0.457051,0.453645,0.001889
13958.500000,1,0.401430,0.405668,0.403290,0.001430
13958.750000,1,0.356680,0.360085,0.358211,0.001208
13959.000000,1,0.318591,0.320848,0.319851,0.000888
13959.250000,1,0.287949,0.289574,0.288863,0.000593
13959.500000,1,0.265372,0.267026,0.266106,0.000519
13959.750000,1,0.251412,0.252602,0.252093,0.000400
13960.000000,2,0.284890,0.287228,0.286241,0.000684
13960.250000,2,0.287145,0.289833,0.288879,0.000779
13960.500000,2,0.296034,0.298268,0.297171,0.000652
13960.750000,2,0.309231,0.312060,0.310834,0.000858
13961.000000,2,0.329089,0.332016,0.330626,0.000987
13961.250000,2,0.354557,0.357867,0.356084,0.001167
13961.500000,2,0.385332,0.388900,0.386942,0.001198
13961.750000,2,0.420623,0.425519,0.422686,0.001525
13962.000000,2,0.460518,0.465983,0.463019,0.001698
13962.250000,2,0.503565,0.510322,0.506539,0.002062
13962.500000,2,0.550135,0.557491,0.553472,0.002240
13962.750000,2,0.597529,0.605033,0.601062,0.002455
13963.000000,2,0.644631,0.653177,0.648707,0.002662
13963.250000,2,0.690873,0.699125,0.694862,0.002777
13963.500000,2,0.733973,0.742942,0.738450,0.003058
13963.750000,2,0.776433,0.784552,0.780140,0.002951
13964.000000,2,0.816037,0.824738,0.820342,0.003248
13964.250000,2,0.851757,0.860499,0.856485,0.003381
13964.500000,2,0.884508,0.893029,0.888886,0.003497
13964.750000,2,0.911332,0.920328,0.916013,0.003496
13965.000000,2,0.934000,0.943476,0.938233,0.003681
13965.250000,2,0.952992,0.961712,0.957330,0.003704
13965.500000,2,0.970869,0.980422,0.975079,0.003844
13965.750000,2,0.986735,0.996056,0.991086,0.003831
13966.000000,2,1.000396,1.010607,1.005144,0.004052
13966.250000,2,1.011780,1.022092,1.016429,0.003934
13966.500000,2,1.020216,1.031317,1.024880,0.004338
13966.750000,2,1.027699,1.037570,1.031899,0.004080
13967.000000,2,1.034728,1.044751,1.038863,0.004140
13967.250000,2,1.043043,1.053079,1.047372,0.004062
13967.500000,2,1.051822,1.061703,1.055948,0.003853
13967.750000,2,1.059945,1.070194,1.064210,0.004142
13968.000000,2,1.068404,1.077841,1.072018,0.003951
13968.250000,2,1.074407,1.083888,1.077884,0.003832
13968.500000,2,1.079627,1.089088,1.083509,0.003888
13968.750000,2,1.084767,1.093437,1.088409,0.003539
13969.000000,2,1.088518,1.097446,1.091960,0.003804
13969.250000,2,1.090405,1.099547,1.093814,0.003487
13969.500000,2,1.092346,1.101657,1.095571,0.003348
13969.750000,2,1.095029,1.103697,1.098091,0.003371
13970.000000,2,1.100301,1.109557,1.103271,0.003512
13970.250000,2,1.109549,1.117576,1.112289,0.003045
13970.500000,2,1.120337,1.129956,1.123451,0.003353
13970.750000,2,1.132392,1.140966,1.135110,0.003098
13971.000000,2,1.140435,1.151195,1.143779,0.003532
13971.250000,2,1.148207,1.157165,1.150595,0.003267
13971.500000,2,1.153497,1.163475,1.156558,0.003338
13971.750000,2,1.160065,1.169774,1.163384,0.003267
13972.000000,2,1.167814,1.177184,1.170559,0.003081
13972.250000,2,1.172008,1.180014,1.174734,0.002683
13972.500000,2,1.174510,1.182284,1.177033,0.002421
13972.750000,2,1.173902,1.181884,1.176492,0.002574
13973.000000,2,1.172206,1.180194,1.174727,0.002520
13973.250000,2,1.172712,1.179334,1.174931,0.001993
13973.500000,2,1.175133,1.182094,1.177444,0.002224
13973.750000,2,1.178805,1.184714,1.180526,0.001931
13974.000000,2,1.181134,1.186454,1.182785,0.001685
13974.250000,2,1.181386,1.185494,1.182723,0.001394
13974.500000,2,1.179584,1.185294,1.181970,0.001689
13974.750000,2,1.180841,1.185694,1.182513,0.001488
13975.000000,2,1.183906,1.187194,1.185461,0.001084
13975.250000,2,1.189970,1.193519,1.191509,0.001070
13975.500000,2,1.197250,1.199910,1.198432,0.000862
13975.750000,2,1.203335,1.206743,1.204242,0.001026
13976.000000,2,1.208652,1.210633,1.209308,0.000738
13976.250000,2,1.211154,1.213435,1.212037,0.000749
13976.500000,2,1.214809,1.215902,1.215419,0.000323
13976.750000,2,1.217907,1.218831,1.218488,0.000307
13977.000000,2,1.220552,1.222047,1.221289,0.000426
13977.250000,2,1.221212,1.223374,1.222079,0.000627
13977.500000,2,1.219696,1.222199,1.221127,0.000855
13977.750000,2,1.217636,1.219697,1.218942,0.000646
13978.000000,2,1.215767,1.219507,1.218096,0.001174
13978.250000,2,1.216741,1.220588,1.218868,0.001204
13978.500000,2,1.218299,1.222574,1.220678,0.001482
13978.750000,2,1.218741,1.223576,1.221789,0.001665
13979.000000,2,1.218771,1.222832,1.221174,0.001406
13979.250000,2,1.215673,1.222776,1.219772,0.002450
13979.500000,2,1.213973,1.220973,1.218546,0.002608
13979.750000,2,1.213546,1.220559,1.218095,0.002588
13980.000000,2,1.215355,1.222090,1.219155,0.002374
13980.250000,2,1.215395,1.222772,1.219890,0.002817
13980.500000,2,1.216008,1.223354,1.220526,0.002658
13980.750000,2,1.214711,1.222822,1.219801,0.003070
13981.000000,2,1.214279,1.222118,1.219444,0.003024
13981.250000,2,1.215425,1.223250,1.220383,0.002727
13981.500000,2,1.217443,1.224607,1.221758,0.002929
13981.750000,2,1.219565,1.227496,1.224223,0.002960
13982.000000,2,1.221482,1.230480,1.227037,0.003474
13982.250000,2,1.224589,1.232968,1.229501,0.003273
13982.500000,2,1.225372,1.234697,1.231227,0.003354
13982.750000,2,1.226822,1.236120,1.232552,0.003361
13983.000000,2,1.228082,1.236369,1.233728,0.003358
13983.250000,2,1.228972,1.237312,1.233701,0.003112
13983.500000,2,1.227332,1.236578,1.233474,0.003242
13983.750000,2,1.228042,1.236679,1.233671,0.003194
13984.000000,2,1.227132,1.238662,1.235072,0.003789
13984.250000,2,1.232042,1.241121,1.238302,0.003189
13984.500000,2,1.234232,1.244656,1.241789,0.003631
13984.750000,2,1.238102,1.248447,1.245527,0.003543
13985.000000,2,1.242272,1.252071,1.248660,0.003462
13985.250000,2,1.242492,1.252497,1.248546,0.003168
13985.500000,2,1.239082,1.249827,1.246248,0.003602
13985.750000,2,1.234962,1.244557,1.241217,0.003302
13986.000000,2,1.225692,1.236461,1.232613,0.003727
13986.250000,2,1.214033,1.223963,1.219854,0.003514
13986.500000,2,1.195723,1.206376,1.202163,0.003559
13986.750000,2,1.173784,1.184542,1.180200,0.003755
13987.000000,2,1.148305,1.158906,1.154097,0.003959
13987.250000,2,1.117186,1.127864,1.123251,0.003751
13987.500000,2,1.082088,1.092945,1.087450,0.003826
13987.750000,2,1.042159,1.051707,1.046887,0.003701
13988.000000,2,0.997756,1.007649,1.002544,0.003769
13988.250000,2,0.949193,0.959397,0.954263,0.003919
13988.500000,2,0.898347,0.907888,0.902964,0.003623
13988.750000,2,0.843816,0.853477,0.848583,0.003522
13989.000000,2,0.786257,0.796580,0.791672,0.003759
13989.250000,2,0.726466,0.736779,0.731907,0.003628
13989.500000,2,0.666214,0.675437,0.670883,0.003203
13989.750000,2,0.604922,0.614187,0.609930,0.003063
13990.000000,2,0.546754,0.555243,0.551189,0.002872
13990.250000,2,0.491697,0.499008,0.495658,0.002440
13990.500000,2,0.440839,0.448055,0.444788,0.002387
13990.750000,2,0.396021,0.401551,0.399019,0.001895
13991.000000,2,0.357425,0.362267,0.360093,0.001607
13991.250000,2,0.326945,0.330816,0.328998,0.001354
13991.500000,2,0.305356,0.308365,0.306822,0.000962
13991.750000,2,0.291727,0.294256,0.293344,0.000865
13992.000000,3,0.315637,0.317819,0.316505,0.000815
13992.250000,3,0.318990,0.321346,0.320011,0.000835
13992.500000,3,0.329360,0.331700,0.330333,0.000887
13992.750000,3,0.346406,0.349137,0.347555,0.001000
13993.000000,3,0.369577,0.373577,0.371314,0.001287
13993.250000,3,0.399823,0.404088,0.401653,0.001318
13993.500000,3,0.436561,0.441109,0.438556,0.001558
13993.750000,3,0.478956,0.484368,0.481291,0.001685
13994.000000,3,0.526375,0.531717,0.528506,0.001835
13994.250000,3,0.576401,0.582006,0.578743,0.001823
13994.500000,3,0.628348,0.634412,0.631044,0.001993
13994.750000,3,0.682349,0.688304,0.684908,0.002194
13995.000000,3,0.737647,0.743501,0.740076,0.001943
13995.250000,3,0.792554,0.799036,0.795061,0.002108
13995.500000,3,0.846139,0.851445,0.848272,0.001838
13995.750000,3,0.894973,0.900328,0.897035,0.001749
13996.000000,3,0.938182,0.943390,0.940631,0.001522
13996.250000,3,0.976652,0.980791,0.978081,0.001295
13996.500000,3,1.008464,1.010884,1.009368,0.000796
13996.750000,3,1.033012,1.036080,1.034751,0.000920
13997.000000,3,1.052081,1.055743,1.054400,0.001117
13997.250000,3,1.066621,1.069340,1.068507,0.001065
13997.500000,3,1.075720,1.079878,1.078086,0.001257
13997.750000,3,1.083249,1.087606,1.085727,0.001548
13998.000000,3,1.090943,1.093906,1.092520,0.001278
13998.250000,3,1.096158,1.100364,1.098477,0.001609
13998.500000,3,1.099919,1.104397,1.102489,0.001791
13998.750000,3,1.101542,1.106048,1.103864,0.001778
13999.000000,3,1.099734,1.104666,1.102524,0.001887
13999.250000,3,1.096047,1.101296,1.099126,0.001926
13999.500000,3,1.093635,1.098959,1.096239,0.002152
13999.750000,3,1.091549,1.096263,1.094198,0.001774
14000.000000,3,1.096767,1.099497,1.098201,0.000947
14000.250000,3,1.087265,1.092468,1.090034,0.001925
14000.500000,3,1.082939,1.088934,1.085830,0.002129
14000.750000,3,1.078423,1.084112,1.081347,0.002208
14001.000000,3,1.073557,1.079522,1.077051,0.002155
14001.250000,3,1.069934,1.075143,1.072951,0.001969
14001.500000,3,1.066160,1.070905,1.068478,0.001916
14001.750000,3,1.059731,1.065525,1.062629,0.002079
14002.000000,3,1.052251,1.058535,1.055578,0.002139
14002.250000,3,1.047071,1.052003,1.049944,0.001862
14002.500000,3,1.044302,1.049837,1.047402,0.002047
14002.750000,3,1.045892,1.051386,1.049138,0.001918
14003.000000,3,1.051851,1.057277,1.055345,0.001942
14003.250000,3,1.059271,1.065329,1.063110,0.002065
14003.500000,3,1.067820,1.073321,1.071053,0.001818
14003.750000,3,1.075019,1.079623,1.077642,0.001656
14004.000000,3,1.080730,1.085542,1.083795,0.001830
14004.250000,3,1.085669,1.091347,1.089278,0.001991
14004.500000,3,1.091319,1.097031,1.094513,0.002075
14004.750000,3,1.095617,1.101145,1.099059,0.002146
14005.000000,3,1.097699,1.103181,1.101305,0.001931
14005.250000,3,1.098570,1.105097,1.102595,0.002471
14005.500000,3,1.101122,1.107759,1.104813,0.002330
14005.750000,3,1.104625,1.111645,1.109217,0.002467
14006.000000,3,1.111772,1.117977,1.115262,0.002405
14006.250000,3,1.117387,1.124359,1.121654,0.002413
14006.500000,3,1.123262,1.129000,1.126587,0.002233
14006.750000,3,1.125704,1.132826,1.130019,0.002635
14007.000000,3,1.128496,1.135644,1.132888,0.002734
14007.250000,3,1.132507,1.139981,1.137203,0.002697
14007.500000,3,1.138776,1.145677,1.142979,0.002460
14007.750000,3,1.144551,1.151402,1.148309,0.002526
14008.000000,3,1.147836,1.154488,1.151944,0.002562
14008.250000,3,1.149385,1.155604,1.153075,0.002293
14008.500000,3,1.149266,1.155071,1.152787,0.002140
14008.750000,3,1.151447,1.156927,1.154719,0.001965
14009.000000,3,1.156065,1.162131,1.159852,0.002057
14009.250000,3,1.164795,1.169050,1.167539,0.001631
14009.500000,3,1.172534,1.177208,1.175378,0.001898
14009.750000,3,1.177354,1.182935,1.180609,0.001818
14010.000000,3,1.180024,1.183797,1.182296,0.001441
14010.250000,3,1.179884,1.184655,1.182779,0.001443
14010.500000,3,1.181464,1.185982,1.183783,0.001475
14010.750000,3,1.183734,1.188017,1.185796,0.001175
14011.000000,3,1.184384,1.188776,1.187088,0.001438
14011.250000,3,1.184214,1.187738,1.186095,0.000955
14011.500000,3,1.179414,1.183428,1.182022,0.001123
14011.750000,3,1.176494,1.179387,1.178034,0.000914
14012.000000,3,1.175074,1.177255,1.176266,0.000633
14012.250000,3,1.178564,1.181312,1.179598,0.000860
14012.500000,3,1.185483,1.187888,1.186366,0.000932
14012.750000,3,1.193286,1.196627,1.194666,0.001149
14013.000000,3,1.199769,1.202824,1.201302,0.001202
14013.250000,3,1.204243,1.207268,1.205667,0.000952
14013.500000,3,1.207688,1.211084,1.208984,0.001102
14013.750000,3,1.210954,1.214631,1.212149,0.001140
14014.000000,3,1.213624,1.217609,1.215443,0.001426
14014.250000,3,1.217350,1.220869,1.218889,0.001289
14014.500000,3,1.219278,1.222314,1.220752,0.001108
14014.750000,3,1.218975,1.222384,1.220323,0.001349
14015.000000,3,1.218073,1.221235,1.219358,0.001207
14015.250000,3,1.217557,1.222702,1.219396,0.001641
14015.500000,3,1.218464,1.222632,1.220283,0.001616
14015.750000,3,1.219590,1.223892,1.221594,0.001608
14016.000000,3,1.221076,1.224992,1.222798,0.001622
14016.250000,3,1.220670,1.225691,1.222641,0.001844
14016.500000,3,1.220319,1.226431,1.222919,0.001948
14016.750000,3,1.222056,1.227801,1.224373,0.002101
14017.000000,3,1.224493,1.232061,1.227580,0.002440
14017.250000,3,1.229794,1.236661,1.232226,0.002318
14017.500000,3,1.232622,1.239281,1.235155,0.002401
14017.750000,3,1.231860,1.239821,1.234950,0.002777
14018.000000,3,1.228010,1.236241,1.230633,0.002976
14018.250000,3,1.218665,1.227531,1.221943,0.003063
14018.500000,3,1.205527,1.215322,1.209092,0.003431
14018.750000,3,1.187701,1.198173,1.190668,0.003660
14019.000000,3,1.162703,1.173934,1.166773,0.003743
14019.250000,3,1.132341,1.145236,1.136755,0.004237
14019.500000,3,1.097145,1.109688,1.101232,0.004308
14019.750000,3,1.057919,1.069130,1.061643,0.003895
14020.000000,3,1.014702,1.026633,1.019052,0.004068
14020.250000,3,0.969169,0.981129,0.973093,0.004209
14020.500000,3,0.919687,0.931925,0.923656,0.004099
14020.750000,3,0.866880,0.877989,0.870502,0.004101
14021.000000,3,0.809603,0.820735,0.813159,0.003797
14021.250000,3,0.750518,0.761175,0.753899,0.003743
14021.500000,3,0.689697,0.700496,0.693565,0.003616
14021.750000,3,0.630157,0.639891,0.633756,0.003252
14022.000000,3,0.572721,0.580875,0.575673,0.002887
14022.250000,3,0.517873,0.526181,0.521257,0.002653
14022.500000,3,0.468218,0.474749,0.470869,0.002169
14022.750000,3,0.424214,0.429927,0.426198,0.001949
14023.000000,3,0.386177,0.391060,0.388166,0.001605
14023.250000,3,0.356339,0.359966,0.357801,0.001283
14023.500000,3,0.334684,0.337633,0.335776,0.001055
14023.750000,3,0.321458,0.323987,0.322303,0.000908
14024.000000,4,0.294382,0.295939,0.295321,0.000457
14024.250000,4,0.300765,0.303232,0.302437,0.000804
14024.500000,4,0.313788,0.316208,0.314951,0.000717
14024.750000,4,0.339206,0.342821,0.341223,0.001139
14025.000000,4,0.370728,0.374662,0.372456,0.001356
14025.250000,4,0.414363,0.418640,0.416272,0.001424
14025.500000,4,0.461484,0.466631,0.463768,0.001810
14025.750000,4,0.520346,0.525650,0.522624,0.001893
14026.000000,4,0.580560,0.587042,0.583474,0.002108
14026.250000,4,0.649401,0.655867,0.652495,0.002194
14026.500000,4,0.716607,0.724473,0.720250,0.002540
14026.750000,4,0.789074,0.797503,0.792996,0.002541
14027.000000,4,0.857181,0.865509,0.860973,0.002741
14027.250000,4,0.927619,0.936386,0.931868,0.002869
14027.500000,4,0.992114,1.000790,0.996376,0.003053
14027.750000,4,1.055314,1.063733,1.059440,0.002846
14028.000000,4,1.107833,1.116401,1.111877,0.003091
14028.250000,4,1.155195,1.163230,1.159440,0.003103
14028.500000,4,1.190559,1.199755,1.194943,0.003431
14028.750000,4,1.223939,1.231540,1.227494,0.002953
14029.000000,4,1.244900,1.254580,1.248942,0.003620
14029.250000,4,1.264193,1.272799,1.268139,0.003314
14029.500000,4,1.272931,1.281229,1.276499,0.003467
14029.750000,4,1.280260,1.288469,1.283867,0.003260
14030.000000,4,1.279632,1.288619,1.283707,0.003616
14030.250000,4,1.285610,1.294968,1.288801,0.003489
14030.500000,4,1.288769,1.297288,1.292424,0.003639
14030.750000,4,1.299388,1.308808,1.303151,0.003827
14031.000000,4,1.305596,1.315678,1.309757,0.004047
14031.250000,4,1.316091,1.325207,1.319624,0.003535
14031.500000,4,1.317244,1.327257,1.320886,0.003960
14031.750000,4,1.319646,1.330157,1.323567,0.003925
14032.000000,4,1.315748,1.326597,1.319833,0.004216
14032.250000,4,1.314897,1.323787,1.318125,0.003291
14032.500000,4,1.306035,1.316158,1.310610,0.003744
14032.750000,4,1.301146,1.308368,1.304273,0.002750
14033.000000,4,1.288594,1.296658,1.291787,0.002969
14033.250000,4,1.280821,1.287909,1.283070,0.002534
14033.500000,4,1.268733,1.275419,1.271316,0.002347
14033.750000,4,1.264188,1.268909,1.266099,0.001828
14034.000000,4,1.254946,1.260569,1.256958,0.001981
14034.250000,4,1.248701,1.255340,1.251535,0.002029
14034.500000,4,1.236893,1.243930,1.239343,0.002236
14034.750000,4,1.230060,1.234160,1.231657,0.001239
14035.000000,4,1.220473,1.225341,1.222103,0.001574
14035.250000,4,1.219086,1.223111,1.220490,0.001433
14035.500000,4,1.215205,1.220591,1.217278,0.001799
14035.750000,4,1.216923,1.221271,1.218628,0.001469
14036.000000,4,1.211177,1.216201,1.213427,0.001773
14036.250000,4,1.208688,1.212361,1.209979,0.001441
14036.500000,4,1.198484,1.203801,1.200699,0.001787
14036.750000,4,1.195409,1.200371,1.197497,0.001705
14037.000000,4,1.190091,1.195272,1.192262,0.001950
14037.250000,4,1.189733,1.194547,1.191394,0.001702
14037.500000,4,1.182976,1.188612,1.185182,0.001899
14037.750000,4,1.176525,1.181054,1.178949,0.001688
14038.000000,4,1.165276,1.169396,1.167003,0.001780
14038.250000,4,1.158131,1.162082,1.160138,0.001664
14038.500000,4,1.149422,1.154702,1.151608,0.001983
14038.750000,4,1.147471,1.152282,1.149564,0.001685
14039.000000,4,1.141106,1.146668,1.143106,0.002099
14039.250000,4,1.137607,1.142563,1.139828,0.001629
14039.500000,4,1.128920,1.133751,1.130891,0.001817
14039.750000,4,1.125229,1.129060,1.126670,0.001390
14040.000000,4,1.225721,1.274913,1.257664,0.018099
14040.250000,4,1.119947,1.123849,1.121290,0.001292
14040.500000,4,1.117257,1.121906,1.119417,0.001559
14040.750000,4,1.120386,1.122823,1.121516,0.000854
14041.000000,4,1.116940,1.119502,1.117899,0.000862
14041.250000,4,1.116978,1.119394,1.118145,0.000739
14041.500000,4,1.113747,1.116332,1.114964,0.000823
14041.750000,4,1.115864,1.117951,1.117063,0.000687
14042.000000,4,1.114941,1.117487,1.116120,0.000771
14042.250000,4,1.118994,1.119997,1.119392,0.000277
14042.500000,4,1.115534,1.118136,1.117429,0.000756
14042.750000,4,1.115814,1.118982,1.117602,0.000906
14043.000000,4,1.111434,1.114321,1.113655,0.000860
14043.250000,4,1.111334,1.114911,1.113449,0.001173
14043.500000,4,1.105434,1.108104,1.106797,0.000861
14043.750000,4,1.100265,1.104515,1.102962,0.001382
14044.000000,4,1.092107,1.095558,1.093831,0.001291
14044.250000,4,1.086065,1.090700,1.088687,0.001836
14044.500000,4,1.079199,1.083325,1.081556,0.001524
14044.750000,4,1.078755,1.084278,1.081889,0.001919
14045.000000,4,1.077825,1.082765,1.080853,0.001820
14045.250000,4,1.081145,1.086919,1.084554,0.002205
14045.500000,4,1.079551,1.084157,1.082368,0.001925
14045.750000,4,1.078485,1.084673,1.082392,0.002446
14046.000000,4,1.073385,1.079457,1.077228,0.002233
14046.250000,4,1.072975,1.078924,1.076275,0.002581
14046.500000,4,1.067186,1.073508,1.070805,0.002372
14046.750000,4,1.064842,1.071171,1.068446,0.002528
14047.000000,4,1.057092,1.062034,1.059794,0.002149
14047.250000,4,1.051731,1.057279,1.054739,0.002298
14047.500000,4,1.042821,1.047923,1.045661,0.002105
14047.750000,4,1.039497,1.045332,1.042990,0.002412
14048.000000,4,1.037217,1.041872,1.039680,0.001980
14048.250000,4,1.038812,1.044314,1.041755,0.002160
14048.500000,4,1.036347,1.041400,1.039269,0.002037
14048.750000,4,1.037037,1.042724,1.040115,0.002370
14049.000000,4,1.032081,1.037428,1.034659,0.002270
14049.250000,4,1.029057,1.035394,1.032330,0.002536
14049.500000,4,1.022615,1.028454,1.025916,0.002420
14049.750000,4,1.019197,1.025625,1.022517,0.002644
14050.000000,4,1.009981,1.016438,1.013273,0.002673
14050.250000,4,1.000771,1.007601,1.004487,0.002922
14050.500000,4,0.983725,0.991818,0.988008,0.002964
14050.750000,4,0.967361,0.975818,0.972048,0.003447
14051.000000,4,0.943870,0.952916,0.948691,0.003302
14051.250000,4,0.920239,0.930967,0.925782,0.003976
14051.500000,4,0.888092,0.899004,0.894309,0.003880
14051.750000,4,0.856029,0.867048,0.861860,0.004007
14052.000000,4,0.814436,0.825042,0.820601,0.003655
14052.250000,4,0.773659,0.785225,0.780197,0.003959
14052.500000,4,0.726841,0.737551,0.733196,0.003526
