# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271821,0.272596,0.272137,0.000256
14928.250000,1,0.275401,0.277109,0.276320,0.000504
14928.500000,1,0.286634,0.289164,0.287915,0.000745
14928.750000,1,0.305825,0.309402,0.307769,0.001010
14929.000000,1,0.332163,0.337019,0.334725,0.001440
14929.250000,1,0.366674,0.372038,0.369635,0.001691
14929.500000,1,0.407751,0.414286,0.411107,0.001923
14929.750000,1,0.455181,0.463034,0.459305,0.002411
14930.000000,1,0.508368,0.516261,0.512393,0.002415
14930.250000,1,0.564567,0.573660,0.569548,0.002755
14930.500000,1,0.624493,0.633132,0.628815,0.002636
14930.750000,1,0.686032,0.694521,0.690124,0.002665
14931.000000,1,0.746498,0.755577,0.751018,0.002763
14931.250000,1,0.806449,0.816018,0.811160,0.002835
14931.500000,1,0.864017,0.872418,0.868058,0.002556
14931.750000,1,0.916741,0.925776,0.920997,0.002566
14932.000000,1,0.964012,0.972394,0.968170,0.002359
14932.250000,1,1.006081,1.014616,1.010443,0.002423
14932.500000,1,1.043586,1.051421,1.047275,0.002287
14932.750000,1,1.076257,1.084251,1.080444,0.002372
14933.000000,1,1.105478,1.113166,1.109624,0.002303
14933.250000,1,1.129964,1.137183,1.134384,0.002342
14933.500000,1,1.150571,1.156608,1.153902,0.002170
14933.750000,1,1.165527,1.171602,1.168444,0.002153
14934.000000,1,1.175576,1.181203,1.178630,0.002205
14934.250000,1,1.184057,1.189779,1.187072,0.002142
14934.500000,1,1.190483,1.196550,1.193619,0.002279
14934.750000,1,1.196926,1.202056,1.199713,0.001990
14935.000000,1,1.201909,1.206981,1.204655,0.002105
14935.250000,1,1.206049,1.211456,1.209136,0.001988
14935.500000,1,1.209928,1.214134,1.212228,0.001768
14935.750000,1,1.213237,1.217602,1.215532,0.001548
14936.000000,1,1.217819,1.221914,1.219737,0.001703
14936.250000,1,1.223160,1.226677,1.224888,0.001482
14936.500000,1,1.228560,1.232669,1.230769,0.001663
14936.750000,1,1.234358,1.239141,1.236830,0.001617
14937.000000,1,1.240743,1.243880,1.242252,0.001192
14937.250000,1,1.245349,1.248942,1.247257,0.001179
14937.500000,1,1.249729,1.252988,1.251421,0.001177
14937.750000,1,1.254236,1.256660,1.255246,0.000853
14938.000000,1,1.257009,1.259445,1.258162,0.000796
14938.250000,1,1.259420,1.262195,1.261108,0.000971
14938.500000,1,1.276077,1.279606,1.277502,0.001282
14938.750000,1,1.261670,1.263691,1.262779,0.000624
14939.000000,1,1.261871,1.264477,1.263289,0.000834
14939.250000,1,1.264072,1.267567,1.265717,0.000896
14939.500000,1,1.266141,1.269595,1.267996,0.000985
14939.750000,1,1.270167,1.271792,1.271099,0.000637
14940.000000,1,1.271145,1.275597,1.273354,0.001121
14940.250000,1,1.272210,1.275686,1.274048,0.001033
14940.500000,1,1.272682,1.275370,1.274271,0.000874
14940.750000,1,1.272431,1.276632,1.275004,0.001232
14941.000000,1,1.273837,1.277265,1.276154,0.001170
14941.250000,1,1.277122,1.281140,1.278927,0.001212
14941.500000,1,1.277966,1.281807,1.279951,0.001362
14941.750000,1,1.279272,1.282570,1.281043,0.001147
14942.000000,1,1.278054,1.281194,1.279751,0.001071
14942.250000,1,1.276017,1.278648,1.277647,0.001004
14942.500000,1,1.273498,1.275840,1.274830,0.000717
14942.750000,1,1.272174,1.274704,1.273385,0.000974
14943.000000,1,1.270137,1.273138,1.271759,0.001057
14943.250000,1,1.269475,1.271912,1.270733,0.000945
14943.500000,1,1.266241,1.268784,1.267411,0.000836
14943.750000,1,1.262181,1.265221,1.263658,0.000765
14944.000000,1,1.258666,1.259924,1.259257,0.000452
14944.250000,1,1.254866,1.256333,1.255347,0.000452
14944.500000,1,1.250755,1.252638,1.251955,0.000597
14944.750000,1,1.248703,1.250768,1.249732,0.000641
14945.000000,1,1.244959,1.247170,1.246190,0.000710
14945.250000,1,1.240761,1.242943,1.241693,0.000728
14945.500000,1,1.234449,1.237870,1.236070,0.001031
14945.750000,1,1.229178,1.231259,1.230084,0.000790
14946.000000,1,1.221671,1.225582,1.223462,0.001259
14946.250000,1,1.215449,1.218710,1.216990,0.001187
14946.500000,1,1.207906,1.211882,1.209809,0.001455
14946.750000,1,1.199465,1.204004,1.201514,0.001702
14947.000000,1,1.191240,1.195301,1.192959,0.001474
14947.250000,1,1.182355,1.186918,1.184741,0.001891
14947.500000,1,1.173994,1.179231,1.176537,0.001899
14947.750000,1,1.168195,1.173571,1.170242,0.002008
14948.000000,1,1.161232,1.166145,1.163794,0.001919
14948.250000,1,1.155280,1.159982,1.157422,0.002047
14948.500000,1,1.147544,1.153106,1.149966,0.002163
14948.750000,1,1.140053,1.145704,1.142559,0.002216
14949.000000,1,1.132798,1.138148,1.135325,0.002283
14949.250000,1,1.127080,1.132458,1.129687,0.002345
14949.500000,1,1.122537,1.127602,1.124720,0.002201
14949.750000,1,1.117595,1.123500,1.120221,0.002229
14950.000000,1,1.111533,1.116871,1.114228,0.002076
14950.250000,1,1.104408,1.109795,1.107149,0.001978
14950.500000,1,1.096804,1.101823,1.099134,0.001831
14950.750000,1,1.089590,1.094309,1.091840,0.001717
14951.000000,1,1.083810,1.087790,1.085609,0.001533
14951.250000,1,1.078662,1.082285,1.080471,0.001445
14951.500000,1,1.072872,1.076522,1.074600,0.001354
14951.750000,1,1.065430,1.069404,1.067485,0.001441
14952.000000,1,1.056685,1.060422,1.058493,0.001375
14952.250000,1,1.046530,1.050978,1.048647,0.001460
14952.500000,1,1.036600,1.040289,1.038349,0.001346
14952.750000,1,1.028558,1.030463,1.029530,0.000795
14953.000000,1,1.019674,1.022092,1.020865,0.000801
14953.250000,1,1.010855,1.013444,1.012114,0.000844
14953.500000,1,1.000259,1.003083,1.001860,0.000870
14953.750000,1,0.989069,0.992406,0.990688,0.001050
14954.000000,1,0.977123,0.979027,0.978117,0.000677
14954.250000,1,0.964080,0.966801,0.965553,0.000883
14954.500000,1,0.950536,0.953092,0.951856,0.000788
14954.750000,1,0.934466,0.938484,0.936785,0.001204
14955.000000,1,0.916889,0.919932,0.918298,0.001052
14955.250000,1,0.893830,0.897969,0.895449,0.001340
14955.500000,1,0.865180,0.870050,0.867772,0.001443
14955.750000,1,0.833499,0.838525,0.836212,0.001529
14956.000000,1,0.797220,0.803571,0.800659,0.001842
14956.250000,1,0.758607,0.764845,0.761505,0.001892
14956.500000,1,0.715861,0.721927,0.718714,0.001920
14956.750000,1,0.669421,0.676655,0.672921,0.002208
14957.000000,1,0.621536,0.629253,0.624893,0.002289
14957.250000,1,0.573386,0.580023,0.576396,0.002203
14957.500000,1,0.525897,0.532676,0.528778,0.002203
14957.750000,1,0.481744,0.488002,0.484306,0.001878
14958.000000,1,0.439865,0.445298,0.442253,0.001829
14958.250000,1,0.402148,0.406909,0.404216,0.001576
14958.500000,1,0.367589,0.372097,0.369560,0.001458
14958.750000,1,0.338257,0.341613,0.339589,0.001162
14959.000000,1,0.313246,0.316097,0.314366,0.000979
14959.250000,1,0.294285,0.296586,0.294953,0.000740
14959.500000,1,0.279982,0.281797,0.280739,0.000579
14959.750000,1,0.271905,0.273200,0.272494,0.000414
14960.000000,2,0.293967,0.296144,0.295213,0.000731
14960.250000,2,0.297781,0.299777,0.298859,0.000697
14960.500000,2,0.307372,0.309696,0.308668,0.000763
14960.750000,2,0.324127,0.327382,0.326049,0.001000
14961.000000,2,0.347294,0.351897,0.349648,0.001279
14961.250000,2,0.377948,0.382754,0.380640,0.001445
14961.500000,2,0.413949,0.420154,0.417467,0.001907
14961.750000,2,0.456423,0.463607,0.460661,0.002183
14962.000000,2,0.504475,0.512031,0.508915,0.002335
14962.250000,2,0.557081,0.565161,0.561955,0.002587
14962.500000,2,0.613293,0.621146,0.618196,0.002658
14962.750000,2,0.672310,0.680813,0.677388,0.002868
14963.000000,2,0.730869,0.740319,0.736454,0.002997
14963.250000,2,0.790154,0.798663,0.795632,0.002812
14963.500000,2,0.846909,0.854912,0.851980,0.002714
14963.750000,2,0.900780,0.909052,0.905580,0.002664
14964.000000,2,0.950914,0.957803,0.955491,0.002478
14964.250000,2,0.997598,1.004394,1.001879,0.002326
14964.500000,2,1.039475,1.045062,1.043122,0.002099
14964.750000,2,1.076431,1.081552,1.079709,0.001774
14965.000000,2,1.107478,1.111262,1.110023,0.001366
14965.250000,2,1.131640,1.136091,1.134374,0.001473
14965.500000,2,1.151159,1.154856,1.152846,0.001074
14965.750000,2,1.165732,1.169897,1.167952,0.001280
14966.000000,2,1.177665,1.181370,1.179642,0.001132
14966.250000,2,1.187598,1.191280,1.189142,0.001157
14966.500000,2,1.192689,1.196605,1.194527,0.001244
14966.750000,2,1.195530,1.199395,1.197339,0.001333
14967.000000,2,1.194870,1.198261,1.196178,0.001109
14967.250000,2,1.193280,1.197884,1.195222,0.001522
14967.500000,2,1.191549,1.195855,1.193780,0.001437
14967.750000,2,1.191789,1.196424,1.194122,0.001462
14968.000000,2,1.193050,1.196752,1.194794,0.001231
14968.250000,2,1.193209,1.197512,1.194978,0.001468
14968.500000,2,1.192289,1.195649,1.194030,0.001124
14968.750000,2,1.188728,1.194148,1.191477,0.001545
14969.000000,2,1.186898,1.190361,1.188369,0.001231
14969.250000,2,1.184157,1.188438,1.185810,0.001341
14969.500000,2,1.181677,1.184862,1.183169,0.001223
14969.750000,2,1.178626,1.181893,1.180524,0.001117
14970.000000,2,1.174865,1.178890,1.176260,0.001287
14970.250000,2,1.170164,1.174217,1.171481,0.001247
14970.500000,2,1.163382,1.168104,1.165425,0.001455
14970.750000,2,1.160446,1.165516,1.162159,0.001679
14971.000000,2,1.158154,1.162927,1.159805,0.001441
14971.250000,2,1.158131,1.162162,1.159742,0.001403
14971.500000,2,1.157761,1.162222,1.159630,0.001580
14971.750000,2,1.157772,1.163058,1.159395,0.001773
14972.000000,2,1.156750,1.161628,1.158267,0.001707
14972.250000,2,1.152786,1.157378,1.154697,0.001631
14972.500000,2,1.149931,1.155022,1.152193,0.001762
14972.750000,2,1.148391,1.153209,1.150378,0.001869
14973.000000,2,1.146416,1.152192,1.148732,0.002069
14973.250000,2,1.144522,1.150054,1.146944,0.002238
14973.500000,2,1.141021,1.146441,1.143284,0.002305
14973.750000,2,1.136633,1.143008,1.139517,0.002550
14974.000000,2,1.132268,1.137890,1.134835,0.002444
14974.250000,2,1.128981,1.134908,1.131530,0.002570
14974.500000,2,1.125279,1.131763,1.128185,0.002447
14974.750000,2,1.122926,1.128720,1.125703,0.002457
14975.000000,2,1.118320,1.125274,1.121382,0.002721
14975.250000,2,1.114592,1.120749,1.117171,0.002239
14975.500000,2,1.110132,1.115286,1.112493,0.002171
14975.750000,2,1.108137,1.113655,1.110663,0.002284
14976.000000,2,1.125239,1.136692,1.130452,0.004608
14976.250000,2,1.110582,1.115740,1.112964,0.002018
14976.500000,2,1.113163,1.118338,1.115214,0.002050
14976.750000,2,1.116596,1.120704,1.118430,0.001719
14977.000000,2,1.118225,1.122494,1.120039,0.001614
14977.250000,2,1.119661,1.124294,1.121803,0.001628
14977.500000,2,1.122152,1.126024,1.123902,0.001272
14977.750000,2,1.125309,1.129104,1.127193,0.001098
14978.000000,2,1.129063,1.132294,1.130538,0.000996
14978.250000,2,1.132548,1.136055,1.134483,0.001020
14978.500000,2,1.135321,1.137478,1.136381,0.000767
14978.750000,2,1.137286,1.139285,1.138059,0.000703
14979.000000,2,1.138239,1.140416,1.139147,0.000668
14979.250000,2,1.140508,1.141541,1.141023,0.000376
14979.500000,2,1.141869,1.142847,1.142356,0.000319
14979.750000,2,1.142181,1.144127,1.143312,0.000607
14980.000000,2,1.141194,1.144037,1.142981,0.000895
14980.250000,2,1.140811,1.143227,1.142029,0.000757
14980.500000,2,1.139187,1.141267,1.140401,0.000604
14980.750000,2,1.139059,1.142076,1.140510,0.000977
14981.000000,2,1.140348,1.142907,1.141899,0.000848
14981.250000,2,1.143636,1.146658,1.145023,0.001101
14981.500000,2,1.146346,1.149219,1.147727,0.001068
14981.750000,2,1.149186,1.151999,1.150516,0.001144
14982.000000,2,1.150651,1.153479,1.152103,0.001049
14982.250000,2,1.152321,1.155349,1.153962,0.000984
14982.500000,2,1.153840,1.156850,1.155206,0.000961
14982.750000,2,1.155652,1.158171,1.156957,0.000843
14983.000000,2,1.156581,1.158791,1.157867,0.000889
14983.250000,2,1.156936,1.158971,1.157607,0.000666
14983.500000,2,1.155384,1.157211,1.156402,0.000718
14983.750000,2,1.155622,1.156850,1.156068,0.000410
14984.000000,2,1.155506,1.157431,1.156521,0.000640
14984.250000,2,1.157316,1.159861,1.158457,0.000801
14984.500000,2,1.161205,1.163009,1.162003,0.000626
14984.750000,2,1.163720,1.166105,1.165030,0.000803
14985.000000,2,1.165183,1.167995,1.166836,0.000917
14985.250000,2,1.165767,1.169784,1.167744,0.001041
14985.500000,2,1.165707,1.169444,1.167352,0.001005
14985.750000,2,1.165416,1.169804,1.167656,0.001497
14986.000000,2,1.164025,1.168703,1.167145,0.001689
14986.250000,2,1.162011,1.166281,1.164496,0.001574
14986.500000,2,1.154447,1.160311,1.157787,0.002089
14986.750000,2,1.141587,1.149258,1.145594,0.002412
14987.000000,2,1.122297,1.131384,1.126938,0.002840
14987.250000,2,1.098230,1.107508,1.103148,0.003007
14987.500000,2,1.067345,1.077890,1.072647,0.003345
14987.750000,2,1.031118,1.042501,1.036952,0.003504
14988.000000,2,0.987910,1.000039,0.993799,0.003647
14988.250000,2,0.938495,0.951007,0.944461,0.003720
14988.500000,2,0.882740,0.896491,0.889042,0.004058
14988.750000,2,0.824564,0.837936,0.830835,0.004007
14989.000000,2,0.764534,0.778134,0.771388,0.004105
14989.250000,2,0.706406,0.719571,0.712498,0.003885
14989.500000,2,0.648203,0.661013,0.653976,0.003710
14989.750000,2,0.590739,0.602491,0.596376,0.003412
14990.000000,2,0.534882,0.545939,0.540072,0.003379
14990.250000,2,0.482417,0.492284,0.486973,0.002931
14990.500000,2,0.433666,0.442896,0.438171,0.002720
14990.750000,2,0.392719,0.399940,0.396136,0.002158
14991.000000,2,0.357391,0.363582,0.360455,0.001822
14991.250000,2,0.330494,0.335574,0.332960,0.001537
14991.500000,2,0.310016,0.314186,0.312220,0.001285
14991.750000,2,0.298446,0.301332,0.300104,0.000908
14992.000000,3,0.298775,0.300410,0.299460,0.000588
14992.250000,3,0.301398,0.303255,0.302122,0.000655
14992.500000,3,0.308945,0.311914,0.310408,0.000904
14992.750000,3,0.322406,0.325504,0.323844,0.000962
14993.000000,3,0.340122,0.344550,0.342568,0.001275
14993.250000,3,0.363772,0.368261,0.365993,0.001373
14993.500000,3,0.391640,0.396496,0.394097,0.001607
14993.750000,3,0.423136,0.428672,0.426139,0.001791
14994.000000,3,0.459147,0.465160,0.462439,0.001922
14994.250000,3,0.498747,0.505231,0.502077,0.002117
14994.500000,3,0.541271,0.548422,0.544962,0.002180
14994.750000,3,0.586051,0.592274,0.589261,0.002202
14995.000000,3,0.629942,0.636803,0.633353,0.002186
14995.250000,3,0.672172,0.678318,0.675561,0.002082
14995.500000,3,0.712284,0.718322,0.715601,0.002055
14995.750000,3,0.750247,0.755985,0.753584,0.001917
14996.000000,3,0.787559,0.793151,0.790278,0.001731
14996.250000,3,0.822184,0.826695,0.824442,0.001714
14996.500000,3,0.853380,0.857228,0.855372,0.001361
14996.750000,3,0.879652,0.883050,0.881082,0.001225
14997.000000,3,0.900402,0.903768,0.902092,0.001124
14997.250000,3,0.917426,0.920204,0.918887,0.000857
14997.500000,3,0.932414,0.934546,0.933455,0.000618
14997.750000,3,0.945084,0.947785,0.946354,0.000833
14998.000000,3,0.955729,0.958255,0.957109,0.000779
14998.250000,3,0.963809,0.965742,0.964862,0.000642
14998.500000,3,0.969397,0.971139,0.970020,0.000611
14998.750000,3,0.972318,0.973974,0.973329,0.000572
14999.000000,3,0.975619,0.977587,0.976383,0.000623
14999.250000,3,0.979697,0.981743,0.980772,0.000686
14999.500000,3,0.985618,0.987830,0.986710,0.000696
14999.750000,3,0.992632,0.994863,0.993615,0.000690
15000.000000,3,0.999400,1.001754,1.000429,0.000810
15000.250000,3,1.004390,1.006178,1.005210,0.000638
15000.500000,3,1.007606,1.009626,1.008599,0.000726
15000.750000,3,1.010709,1.012277,1.011528,0.000629
15001.000000,3,1.012269,1.014518,1.013268,0.000671
15001.250000,3,1.014356,1.015813,1.014999,0.000426
15001.500000,3,1.015598,1.016328,1.015882,0.000262
15001.750000,3,1.014156,1.015978,1.014892,0.000492
15002.000000,3,1.012212,1.013956,1.013011,0.000567
15002.250000,3,1.010706,1.012397,1.011803,0.000513
15002.500000,3,1.011989,1.013097,1.012403,0.000348
15002.750000,3,1.013373,1.014861,1.014166,0.000460
15003.000000,3,1.016892,1.019209,1.017916,0.000657
15003.250000,3,1.020734,1.022110,1.021159,0.000390
15003.500000,3,1.023023,1.024520,1.023912,0.000488
15003.750000,3,1.025504,1.027981,1.026770,0.000727
15004.000000,3,1.029884,1.031722,1.030646,0.000490
15004.250000,3,1.034575,1.038124,1.036035,0.001032
15004.500000,3,1.041825,1.044711,1.043309,0.000881
15004.750000,3,1.049487,1.052708,1.051291,0.001034
15005.000000,3,1.056604,1.059860,1.058389,0.001094
15005.250000,3,1.063506,1.065852,1.064759,0.000766
15005.500000,3,1.068614,1.071633,1.070530,0.001111
15005.750000,3,1.075456,1.078975,1.077237,0.001253
15006.000000,3,1.082378,1.086078,1.084153,0.001348
15006.250000,3,1.089797,1.092975,1.091693,0.001265
15006.500000,3,1.096260,1.101122,1.098756,0.001592
15006.750000,3,1.102011,1.106033,1.104333,0.001481
15007.000000,3,1.107364,1.111861,1.109572,0.001537
15007.250000,3,1.113490,1.117351,1.115565,0.001434
15007.500000,3,1.121561,1.125789,1.123607,0.001650
15007.750000,3,1.131837,1.136392,1.134316,0.001550
15008.000000,3,1.143621,1.147961,1.146067,0.001518
15008.250000,3,1.154783,1.159828,1.157595,0.001790
15008.500000,3,1.164909,1.170022,1.168099,0.001810
15008.750000,3,1.174640,1.180548,1.177798,0.001865
15009.000000,3,1.185960,1.190177,1.188327,0.001675
15009.250000,3,1.197122,1.201861,1.200051,0.001648
15009.500000,3,1.210347,1.215404,1.213378,0.001651
15009.750000,3,1.222921,1.228284,1.226311,0.001823
15010.000000,3,1.234912,1.240519,1.237968,0.001706
15010.250000,3,1.245245,1.249653,1.247905,0.001620
15010.500000,3,1.254009,1.259378,1.257220,0.001697
15010.750000,3,1.263504,1.267891,1.265733,0.001450
15011.000000,3,1.273018,1.276759,1.274881,0.001393
15011.250000,3,1.281209,1.285268,1.283306,0.001291
15011.500000,3,1.287486,1.291337,1.289846,0.001285
15011.750000,3,1.292796,1.296040,1.294741,0.001171
15012.000000,3,1.297469,1.300391,1.298881,0.000929
15012.250000,3,1.301572,1.304938,1.303123,0.001184
15012.500000,3,1.307800,1.311217,1.309293,0.001106
15012.750000,3,1.315564,1.318769,1.317049,0.000991
15013.000000,3,1.323481,1.326671,1.325012,0.000928
15013.250000,3,1.331153,1.333261,1.332008,0.000754
15013.500000,3,1.334904,1.338951,1.337163,0.001153
15013.750000,3,1.337862,1.342233,1.340738,0.001387
15014.000000,3,1.343080,1.347013,1.345612,0.001186
15014.250000,3,1.348239,1.352286,1.350322,0.001173
15014.500000,3,1.354194,1.357648,1.356169,0.000940
15014.750000,3,1.357939,1.361714,1.360485,0.001111
15015.000000,3,1.361086,1.363937,1.362668,0.000869
15015.250000,3,1.359532,1.363253,1.361892,0.001118
15015.500000,3,1.359034,1.361032,1.359878,0.000650
15015.750000,3,1.356306,1.359485,1.358037,0.000873
15016.000000,3,1.356226,1.359241,1.357898,0.000919
15016.250000,3,1.354971,1.358048,1.356699,0.001012
15016.500000,3,1.353129,1.355640,1.354353,0.000781
15016.750000,3,1.348447,1.350413,1.349103,0.000626
15017.000000,3,1.340670,1.343041,1.341860,0.000687
15017.250000,3,1.333148,1.335200,1.334300,0.000668
15017.500000,3,1.325596,1.328572,1.327313,0.001031
15017.750000,3,1.320454,1.323184,1.321901,0.000937
15018.000000,3,1.313484,1.316766,1.315265,0.001193
15018.250000,3,1.303159,1.307294,1.305875,0.001218
15018.500000,3,1.288515,1.293368,1.291046,0.001361
15018.750000,3,1.266969,1.272722,1.270116,0.001723
15019.000000,3,1.240482,1.247841,1.244046,0.002321
15019.250000,3,1.208442,1.216042,1.212157,0.002335
15019.500000,3,1.170962,1.179555,1.175200,0.002398
15019.750000,3,1.126619,1.135834,1.131065,0.002761
15020.000000,3,1.075605,1.086675,1.080705,0.003267
15020.250000,3,1.018769,1.030715,1.024062,0.003299
15020.500000,3,0.957664,0.969682,0.963242,0.003420
15020.750000,3,0.894517,0.906943,0.900314,0.003438
15021.000000,3,0.830289,0.842944,0.836269,0.003519
15021.250000,3,0.765528,0.777230,0.770979,0.003420
15021.500000,3,0.700127,0.711503,0.705505,0.003209
15021.750000,3,0.634883,0.646098,0.640322,0.003102
15022.000000,3,0.572812,0.582489,0.576965,0.002717
15022.250000,3,0.513249,0.522139,0.517376,0.002550
15022.500000,3,0.459753,0.467776,0.463595,0.002315
15022.750000,3,0.413498,0.420161,0.416410,0.001996
15023.000000,3,0.374655,0.379700,0.376821,0.001456
15023.250000,3,0.343125,0.347293,0.345192,0.001202
15023.500000,3,0.321122,0.323835,0.322217,0.000860
15023.750000,3,0.306980,0.308790,0.307897,0.000683
15024.000000,4,0.280278,0.281948,0.281268,0.000478
15024.250000,4,0.283853,0.285454,0.284660,0.000518
15024.500000,4,0.292773,0.294978,0.294020,0.000655
15024.750000,4,0.308200,0.311163,0.309740,0.000865
15025.000000,4,0.329200,0.332602,0.331044,0.000985
15025.250000,4,0.355590,0.360573,0.358471,0.001344
15025.500000,4,0.388459,0.393922,0.391559,0.001607
15025.750000,4,0.426645,0.433561,0.430794,0.001945
15026.000000,4,0.471042,0.478796,0.475382,0.002233
15026.250000,4,0.519965,0.528173,0.524631,0.002377
15026.500000,4,0.570983,0.580310,0.576394,0.002651
15026.750000,4,0.624046,0.633208,0.629335,0.002559
15027.000000,4,0.676306,0.685898,0.681959,0.002651
15027.250000,4,0.728474,0.738698,0.734551,0.002863
15027.500000,4,0.780770,0.790227,0.786383,0.002617
15027.750000,4,0.830680,0.841431,0.837280,0.003069
15028.000000,4,0.880177,0.889563,0.885479,0.002760
15028.250000,4,0.924513,0.932514,0.929601,0.002334
15028.500000,4,0.962949,0.970983,0.968387,0.002582
15028.750000,4,0.997653,1.006062,1.003068,0.002463
15029.000000,4,1.028393,1.035828,1.033195,0.002316
15029.250000,4,1.056529,1.063502,1.060825,0.002238
15029.500000,4,1.080337,1.086611,1.084299,0.001991
15029.750000,4,1.099667,1.105344,1.103420,0.001846
15030.000000,4,1.114310,1.119688,1.117913,0.001896
15030.250000,4,1.125754,1.131435,1.129186,0.001828
15030.500000,4,1.136469,1.141759,1.139670,0.001622
15030.750000,4,1.149183,1.154460,1.152532,0.001571
15031.000000,4,1.164575,1.170036,1.167900,0.001825
15031.250000,4,1.181619,1.187057,1.185007,0.001889
15031.500000,4,1.197339,1.202986,1.200777,0.001765
15031.750000,4,1.211462,1.215729,1.213824,0.001520
15032.000000,4,1.221687,1.226987,1.224719,0.001566
15032.250000,4,1.231251,1.235561,1.233591,0.001542
15032.500000,4,1.239184,1.244504,1.242362,0.001753
15032.750000,4,1.248924,1.254072,1.251901,0.001524
15033.000000,4,1.257434,1.262057,1.259833,0.001733
15033.250000,4,1.263846,1.267996,1.265989,0.001546
15033.500000,4,1.265545,1.270572,1.268947,0.001591
15033.750000,4,1.269349,1.272929,1.271229,0.001317
15034.000000,4,1.270753,1.275606,1.273838,0.001529
15034.250000,4,1.276410,1.280140,1.278457,0.001321
15034.500000,4,1.281345,1.285560,1.283584,0.001456
15034.750000,4,1.286000,1.289522,1.287941,0.001354
15035.000000,4,1.287805,1.291327,1.289780,0.001282
15035.250000,4,1.287175,1.291398,1.289139,0.001448
15035.500000,4,1.285366,1.289533,1.287151,0.001498
15035.750000,4,1.285246,1.289353,1.287159,0.001448
15036.000000,4,1.287135,1.290749,1.289192,0.001317
15036.250000,4,1.290424,1.294492,1.292452,0.001207
15036.500000,4,1.291982,1.295241,1.294121,0.001180
15036.750000,4,1.291309,1.294107,1.292823,0.000966
15037.000000,4,1.287705,1.290822,1.289278,0.001101
15037.250000,4,1.283356,1.286684,1.284747,0.001071
15037.500000,4,1.278912,1.281749,1.280184,0.000908
15037.750000,4,1.275030,1.277856,1.276609,0.000939
15038.000000,4,1.270656,1.273653,1.272139,0.000938
15038.250000,4,1.264089,1.266841,1.265784,0.000837
15038.500000,4,1.254588,1.258145,1.256833,0.001003
15038.750000,4,1.245016,1.248074,1.246728,0.000888
15039.000000,4,1.234643,1.237381,1.236420,0.000844
15039.250000,4,1.227688,1.229333,1.228751,0.000473
15039.500000,4,1.220461,1.223636,1.222151,0.000958
15039.750000,4,1.214849,1.217469,1.216266,0.000774
15040.000000,4,1.218135,1.224696,1.221163,0.002246
15040.250000,4,1.199023,1.202187,1.200681,0.000862
15040.500000,4,1.189622,1.194481,1.191963,0.001219
15040.750000,4,1.183809,1.186405,1.184891,0.001045
15041.000000,4,1.178819,1.182217,1.180302,0.001196
15041.250000,4,1.176901,1.180619,1.178552,0.001275
15041.500000,4,1.174879,1.178793,1.176654,0.001375
15041.750000,4,1.171963,1.176290,1.174015,0.001468
15042.000000,4,1.167513,1.171292,1.169202,0.001376
15042.250000,4,1.162081,1.166013,1.163893,0.001629
15042.500000,4,1.156193,1.160797,1.158239,0.001500
15042.750000,4,1.150849,1.154670,1.152583,0.001533
15043.000000,4,1.143410,1.149063,1.145408,0.001881
15043.250000,4,1.134988,1.140257,1.137322,0.001835
15043.500000,4,1.125042,1.130052,1.127379,0.001760
15043.750000,4,1.115650,1.120273,1.117823,0.001686
15044.000000,4,1.108220,1.113001,1.110769,0.001804
15044.250000,4,1.104543,1.110258,1.107422,0.001905
15044.500000,4,1.104660,1.108702,1.106771,0.001500
15044.750000,4,1.105185,1.109414,1.107265,0.001709
15045.000000,4,1.104819,1.109517,1.106910,0.001810
15045.250000,4,1.103407,1.107831,1.105393,0.001706
15045.500000,4,1.101239,1.105211,1.103030,0.001665
15045.750000,4,1.100059,1.104354,1.102017,0.001670
15046.000000,4,1.099768,1.104085,1.101901,0.001792
15046.250000,4,1.100841,1.105974,1.103151,0.002093
15046.500000,4,1.101289,1.106357,1.103763,0.001817
15046.750000,4,1.100140,1.105265,1.102717,0.001903
15047.000000,4,1.097533,1.102246,1.099919,0.001822
15047.250000,4,1.094753,1.099847,1.097033,0.002152
15047.500000,4,1.091934,1.097259,1.094507,0.001998
15047.750000,4,1.090427,1.096059,1.093213,0.001961
15048.000000,4,1.089533,1.095070,1.092022,0.002026
15048.250000,4,1.086747,1.092321,1.089369,0.002185
15048.500000,4,1.081962,1.088173,1.084935,0.002101
15048.750000,4,1.077656,1.082846,1.080160,0.001965
15049.000000,4,1.073938,1.078534,1.076038,0.001817
15049.250000,4,1.071893,1.077588,1.074520,0.001838
15049.500000,4,1.072912,1.077589,1.075054,0.001710
15049.750000,4,1.073215,1.077901,1.075211,0.001728
15050.000000,4,1.071429,1.075849,1.073370,0.001523
15050.250000,4,1.065392,1.069832,1.067426,0.001415
15050.500000,4,1.055630,1.060677,1.057347,0.001564
15050.750000,4,1.042767,1.047043,1.044524,0.001399
15051.000000,4,1.026463,1.031551,1.028175,0.001584
15051.250000,4,1.006591,1.011781,1.008383,0.001689
15051.500000,4,0.981685,0.986942,0.983295,0.001670
15051.750000,4,0.950211,0.956131,0.952413,0.001865
15052.000000,4,0.912816,0.919075,0.915319,0.002085
15052.250000,4,0.870662,0.876913,0.873274,0.001939
15052.500000,4,0.824074,0.830671,0.826915,0.002192
