# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.742266,18.199004,18.020768,0.147882
1860.250000,1,1.439195,2.039806,1.505074,0.106174
1860.500000,1,1.003881,1.179402,1.057642,0.026487
1860.750000,1,1.425855,1.535526,1.471913,0.016648
1861.000000,1,1.057472,1.119346,1.107207,0.011279
1861.250000,1,1.433747,1.489627,1.478447,0.013202
1861.500000,1,1.130011,1.193129,1.180990,0.011759
1861.750000,1,1.454251,1.511993,1.502603,0.012294
1862.000000,1,1.208816,1.271974,1.262328,0.012532
1862.250000,1,1.483816,1.544590,1.535752,0.013464
1862.500000,1,1.298717,1.368876,1.354369,0.013442
1862.750000,1,1.532318,1.601835,1.587714,0.013620
1863.000000,1,1.396420,1.479097,1.458355,0.015139
1863.250000,1,1.585480,1.668148,1.647432,0.015665
1863.500000,1,1.479346,1.573380,1.544954,0.016940
1863.750000,1,1.620782,1.713286,1.686380,0.016214
1864.000000,1,1.527668,1.630419,1.595626,0.018129
1864.250000,1,1.631767,1.731724,1.698668,0.017926
1864.500000,1,1.541428,1.649353,1.611413,0.019389
1864.750000,1,1.613668,1.716510,1.680179,0.018339
1865.000000,1,1.505158,1.612745,1.572003,0.019565
1865.250000,1,1.543513,1.641427,1.606188,0.018486
1865.500000,1,1.408473,1.509675,1.470191,0.018993
1865.750000,1,1.436471,1.524617,1.490888,0.016574
1866.000000,1,1.285636,1.374162,1.337443,0.017421
1866.250000,1,1.318752,1.392097,1.361693,0.013786
1866.500000,1,1.147582,1.219830,1.188153,0.014793
1866.750000,1,1.183902,1.241395,1.214271,0.011273
1867.000000,1,0.991456,1.044278,1.017807,0.011534
1867.250000,1,1.043414,1.078099,1.057947,0.008167
1867.500000,1,0.844456,0.876009,0.856283,0.008796
1867.750000,1,0.916157,0.937073,0.923590,0.004946
1868.000000,1,0.718373,0.739087,0.726270,0.006182
1868.250000,1,0.804689,0.824929,0.814153,0.004367
1868.500000,1,0.609426,0.627978,0.615706,0.004982
1868.750000,1,0.703021,0.734677,0.714512,0.005243
1869.000000,1,0.514192,0.541760,0.520544,0.005487
1869.250000,1,0.616495,0.658218,0.629822,0.006745
1869.500000,1,0.442370,0.476752,0.448755,0.006409
1869.750000,1,0.550024,0.596885,0.563883,0.007954
1870.000000,1,0.388298,0.427306,0.394891,0.007178
1870.250000,1,0.492930,0.543822,0.507710,0.008553
1870.500000,1,0.342355,0.384174,0.349371,0.007762
1870.750000,1,0.441468,0.495206,0.456334,0.009284
1871.000000,1,0.300916,0.348497,0.310458,0.008652
1871.250000,1,0.396694,0.455057,0.412531,0.010270
1871.500000,1,0.266268,0.319775,0.277817,0.009768
1871.750000,1,0.357765,0.420440,0.373966,0.011310
1872.000000,1,0.233623,0.292792,0.246610,0.010636
1872.250000,1,0.321960,0.389751,0.339115,0.012259
1872.500000,1,0.202679,0.265599,0.216630,0.011258
1872.750000,1,0.291976,0.363861,0.309784,0.013108
1873.000000,1,0.175738,0.243554,0.190544,0.012105
1873.250000,1,0.268493,0.345266,0.287497,0.014019
1873.500000,1,0.151470,0.223046,0.167058,0.012752
1873.750000,1,0.250496,0.331789,0.270503,0.014911
1874.000000,1,0.130132,0.205526,0.146267,0.013449
1874.250000,1,0.237605,0.324427,0.258600,0.015897
1874.500000,1,0.112457,0.191950,0.129153,0.014102
1874.750000,1,0.229825,0.322016,0.252102,0.016789
1875.000000,1,0.099001,0.181676,0.115917,0.014664
1875.250000,1,0.226407,0.322727,0.249696,0.017603
1875.500000,1,0.089559,0.174143,0.106518,0.015068
1875.750000,1,0.226078,0.326180,0.250437,0.018178
1876.000000,1,0.379944,0.842067,0.620891,0.111684
1876.250000,1,0.227563,0.327285,0.251645,0.018105
1876.500000,1,0.087053,0.172165,0.104332,0.015155
1876.750000,1,0.230381,0.325789,0.253059,0.017408
1877.000000,1,0.094198,0.177852,0.111703,0.014835
1877.250000,1,0.235634,0.326757,0.257264,0.016524
1877.500000,1,0.105917,0.186647,0.123359,0.014326
1877.750000,1,0.244652,0.330410,0.265016,0.015620
1878.000000,1,0.122561,0.199370,0.139578,0.013694
1878.250000,1,0.257878,0.338357,0.277435,0.014677
1878.500000,1,0.143944,0.216675,0.160244,0.012954
1878.750000,1,0.275288,0.351560,0.294075,0.013852
1879.000000,1,0.169203,0.237732,0.184471,0.012221
1879.250000,1,0.297177,0.369084,0.315107,0.013057
1879.500000,1,0.198165,0.261156,0.212164,0.011265
1879.750000,1,0.324730,0.393081,0.342347,0.012338
1880.000000,1,0.231887,0.290664,0.244652,0.010561
1880.250000,1,0.357818,0.421500,0.374701,0.011509
1880.500000,1,0.267822,0.320604,0.278945,0.009653
1880.750000,1,0.393618,0.453130,0.410160,0.010538
1881.000000,1,0.305791,0.352344,0.314728,0.008527
1881.250000,1,0.435444,0.490233,0.450848,0.009548
1881.500000,1,0.349302,0.390887,0.356529,0.007689
1881.750000,1,0.484550,0.536105,0.499536,0.008739
1882.000000,1,0.397421,0.436387,0.404298,0.007140
1882.250000,1,0.540383,0.587319,0.553975,0.008063
1882.500000,1,0.452897,0.487135,0.459275,0.006400
1882.750000,1,0.606874,0.648009,0.619469,0.006711
1883.000000,1,0.524676,0.551920,0.530643,0.005390
1883.250000,1,0.694893,0.725413,0.705314,0.005125
1883.500000,1,0.618235,0.636314,0.623743,0.004618
1883.750000,1,0.799535,0.818285,0.807782,0.004327
1884.000000,1,0.723916,0.742744,0.730736,0.005498
1884.250000,1,0.915635,0.935824,0.922092,0.005167
1884.500000,1,0.844723,0.874529,0.855936,0.007968
1884.750000,1,1.047026,1.082454,1.061995,0.008469
1885.000000,1,0.985771,1.036769,1.011539,0.010783
1885.250000,1,1.193530,1.251738,1.224286,0.011570
1885.500000,1,1.135878,1.206523,1.175962,0.014181
1885.750000,1,1.334158,1.407886,1.377310,0.013964
1886.000000,1,1.268783,1.356359,1.320275,0.017020
1886.250000,1,1.456127,1.544270,1.510548,0.016610
1886.500000,1,1.388228,1.489293,1.449976,0.018867
1886.750000,1,1.564956,1.662436,1.627401,0.018379
1887.000000,1,1.484624,1.592829,1.551738,0.019666
1887.250000,1,1.633494,1.735305,1.699553,0.018166
1887.500000,1,1.524316,1.633653,1.594864,0.019659
1887.750000,1,1.645686,1.744033,1.712001,0.017744
1888.000000,1,1.518768,1.623477,1.587458,0.018455
1888.250000,1,1.624563,1.715161,1.689510,0.016031
1888.500000,1,1.483028,1.579053,1.549363,0.017240
1888.750000,1,1.574175,1.655096,1.635569,0.015568
1889.000000,1,1.417154,1.501502,1.479683,0.015365
1889.250000,1,1.501596,1.570007,1.556711,0.013520
1889.500000,1,1.340464,1.411445,1.396365,0.013622
1889.750000,1,1.430325,1.491348,1.482323,0.013206
1890.000000,1,1.274640,1.337415,1.327960,0.012719
1890.250000,1,1.375436,1.433449,1.424344,0.011893
1890.500000,1,1.221847,1.284101,1.272075,0.011916
1890.750000,1,1.328141,1.384200,1.373982,0.012189
1891.000000,1,1.176299,1.236608,1.224641,0.011188
1891.250000,1,1.292930,1.415630,1.340684,0.018168
1891.500000,1,1.149738,1.308930,1.201460,0.023871
1891.750000,1,1.278941,1.892574,1.346947,0.108274
1892.000000,2,0.165527,0.278607,0.255633,0.028507
1892.250000,2,0.162160,0.278537,0.256027,0.029339
1892.500000,2,0.172111,0.286941,0.264944,0.029238
1892.750000,2,0.177895,0.303242,0.278784,0.031547
1893.000000,2,0.193431,0.319233,0.294921,0.031797
1893.250000,2,0.205279,0.342704,0.316057,0.034443
1893.500000,2,0.230495,0.380678,0.347172,0.036173
1893.750000,2,0.249872,0.415818,0.378005,0.039613
1894.000000,2,0.281162,0.452446,0.416020,0.041648
1894.250000,2,0.302571,0.492644,0.453645,0.046660
1894.500000,2,0.334655,0.535875,0.497428,0.050137
1894.750000,2,0.358477,0.582397,0.540312,0.055721
1895.000000,2,0.393038,0.630982,0.587980,0.059525
1895.250000,2,0.420352,0.681157,0.635098,0.065960
1895.500000,2,0.458738,0.753100,0.685406,0.071787
1895.750000,2,0.489848,0.844879,0.732610,0.079405
1896.000000,2,0.534060,0.955476,0.782287,0.086880
1896.250000,2,0.567778,1.054195,0.825264,0.095913
1896.500000,2,0.608677,1.160275,0.868312,0.104180
1896.750000,2,0.636795,1.234430,0.903888,0.112145
1897.000000,2,0.671637,1.298772,0.939104,0.117417
1897.250000,2,0.692686,1.336540,0.966910,0.121057
1897.500000,2,0.719772,1.379415,0.994489,0.123934
1897.750000,2,0.734042,1.400721,1.015571,0.125508
1898.000000,2,0.753852,1.435104,1.036240,0.127713
1898.250000,2,0.759706,1.453600,1.050261,0.130457
1898.500000,2,0.769683,1.480296,1.064278,0.132645
1898.750000,2,0.765493,1.475793,1.069638,0.133431
1899.000000,2,0.763284,1.453076,1.073907,0.131097
1899.250000,2,0.747372,1.385137,1.068923,0.126190
1899.500000,2,0.738436,1.316009,1.064730,0.120467
1899.750000,2,0.719398,1.225232,1.056288,0.117553
1900.000000,2,0.719260,1.158341,1.064161,0.116476
1900.250000,2,0.699338,1.135538,1.048239,0.116403
1900.500000,2,0.698328,1.134233,1.045079,0.116219
1900.750000,2,0.693071,1.134704,1.043668,0.117448
1901.000000,2,0.699698,1.137617,1.046715,0.117271
1901.250000,2,0.696912,1.140416,1.046610,0.118138
1901.500000,2,0.703820,1.141482,1.049346,0.117152
1901.750000,2,0.701633,1.141708,1.048834,0.118160
1902.000000,2,0.710821,1.145190,1.052598,0.117268
1902.250000,2,0.721186,1.147230,1.054640,0.116413
1902.500000,2,0.761557,1.150683,1.062060,0.110771
1902.750000,2,0.811972,1.153803,1.068376,0.104991
1903.000000,2,0.827534,1.158629,1.078625,0.097237
1903.250000,2,0.831705,1.162817,1.087130,0.092232
1903.500000,2,0.839422,1.186379,1.100224,0.087883
1903.750000,2,0.844627,1.223993,1.112014,0.088192
1904.000000,2,0.855738,1.250667,1.126733,0.089712
1904.250000,2,0.868717,1.295463,1.137917,0.092995
1904.500000,2,1.014999,1.695637,1.205184,0.119770
1904.750000,2,1.026210,1.946747,1.245794,0.167901
1905.000000,2,1.039596,2.102699,1.263762,0.193539
1905.250000,2,1.035627,2.139415,1.268435,0.201259
1905.500000,2,1.048042,2.172124,1.266916,0.203861
1905.750000,2,1.040193,2.167290,1.263639,0.205414
1906.000000,2,1.044071,2.163064,1.255894,0.202417
1906.250000,2,1.035911,2.127555,1.241547,0.195254
1906.500000,2,1.038833,2.054173,1.233464,0.181974
1906.750000,2,1.027157,2.044755,1.233454,0.181083
1907.000000,2,1.032395,1.945461,1.216201,0.161464
1907.250000,2,1.028547,1.880840,1.202972,0.150496
1907.500000,2,1.036707,1.824033,1.192279,0.136709
1907.750000,2,1.027036,1.808117,1.179558,0.132825
1908.000000,2,1.033765,1.752515,1.173040,0.122701
1908.250000,2,1.019521,1.699903,1.159525,0.114529
1908.500000,2,1.028597,1.787875,1.179016,0.129023
1908.750000,2,1.011210,1.823126,1.185701,0.137319
1909.000000,2,1.007522,1.707647,1.168455,0.116785
1909.250000,2,1.006404,1.684655,1.167113,0.113055
1909.500000,2,1.014463,1.540602,1.155243,0.085445
1909.750000,2,0.996325,1.487094,1.141584,0.077118
1910.000000,2,1.001353,1.476230,1.148507,0.074720
1910.250000,2,0.994059,1.413991,1.147485,0.065174
1910.500000,2,0.999061,1.367877,1.151455,0.057422
1910.750000,2,0.990474,1.351413,1.160388,0.057030
1911.000000,2,0.996850,1.308269,1.164492,0.052421
1911.250000,2,0.993711,1.304223,1.171289,0.053732
1911.500000,2,1.003655,1.375310,1.201064,0.074964
1911.750000,2,1.037815,3.068888,1.627964,0.555550
1912.000000,2,1.039518,4.056528,1.845628,0.814705
1912.250000,2,1.026703,4.370503,1.881611,0.855677
1912.500000,2,1.033916,4.736849,1.925102,0.925424
1912.750000,2,1.031418,4.955761,1.917709,0.934879
1913.000000,2,1.058296,5.012787,1.928818,0.960523
1913.250000,2,1.070122,5.422766,1.933957,0.998712
1913.500000,2,1.041563,3.549924,1.565063,0.542898
1913.750000,2,0.880774,1.179149,1.115734,0.074864
1914.000000,2,0.815212,1.169958,1.090934,0.096952
1914.250000,2,0.773690,1.165485,1.078946,0.107084
1914.500000,2,0.750068,1.162317,1.073230,0.112650
1914.750000,2,0.722102,1.158678,1.066482,0.117654
1915.000000,2,0.709561,1.158109,1.064692,0.119624
1915.250000,2,0.694078,1.157883,1.061982,0.123088
1915.500000,2,0.694338,1.158542,1.063753,0.122740
1915.750000,2,0.687389,1.159188,1.062796,0.124698
1916.000000,2,0.690980,1.161885,1.065642,0.124485
1916.250000,2,0.685684,1.165083,1.067152,0.126280
1916.500000,2,0.690072,1.165936,1.069095,0.125974
1916.750000,2,0.684088,1.167270,1.069406,0.127240
1917.000000,2,0.689117,1.168958,1.071848,0.126913
1917.250000,2,0.683156,1.167143,1.070438,0.127739
1917.500000,2,0.686753,1.166417,1.071112,0.126290
1917.750000,2,0.681423,1.164989,1.068355,0.126781
1918.000000,2,0.684307,1.159543,1.066626,0.125940
1918.250000,2,0.677471,1.154332,1.061383,0.125927
1918.500000,2,0.679307,1.146669,1.057837,0.124173
1918.750000,2,0.672285,1.138528,1.050080,0.124126
1919.000000,2,0.689413,1.245622,1.057430,0.128032
1919.250000,2,0.783407,2.326523,1.169307,0.284561
1919.500000,2,0.775777,2.569761,1.181980,0.333275
1919.750000,2,0.754185,2.561107,1.158146,0.336779
1920.000000,2,0.727362,2.452479,1.115124,0.321035
1920.250000,2,0.684120,2.276466,1.053272,0.294281
1920.500000,2,0.641341,2.010159,0.977939,0.250168
1920.750000,2,0.591226,1.405899,0.855496,0.152277
1921.000000,2,0.472005,1.017192,0.754223,0.104653
1921.250000,2,0.423972,1.084296,0.707390,0.117150
1921.500000,2,0.389733,1.004235,0.649160,0.109046
1921.750000,2,0.346530,0.902201,0.584864,0.098392
1922.000000,2,0.316212,0.798687,0.526092,0.085756
1922.250000,2,0.278777,0.683635,0.466015,0.072747
1922.500000,2,0.254000,0.564454,0.413115,0.057842
1922.750000,2,0.222343,0.404314,0.354375,0.042290
1923.000000,2,0.205947,0.349872,0.319957,0.036334
1923.250000,2,0.184848,0.318863,0.292327,0.033947
1923.500000,2,0.176621,0.295853,0.273571,0.030559
1923.750000,2,0.164356,0.282682,0.260282,0.029994
1924.000000,3,0.147944,0.271972,0.247700,0.031044
1924.250000,3,0.148768,0.278824,0.253006,0.032635
1924.500000,3,0.155144,0.284948,0.259089,0.032501
1924.750000,3,0.163549,0.304439,0.276244,0.035554
1925.000000,3,0.176423,0.323623,0.294237,0.037041
1925.250000,3,0.190833,0.357197,0.323665,0.041883
1925.500000,3,0.210890,0.389881,0.354026,0.044853
1925.750000,3,0.233488,0.435773,0.394526,0.050947
1926.000000,3,0.259541,0.478565,0.434483,0.055282
1926.250000,3,0.283786,0.531897,0.481857,0.062088
1926.500000,3,0.314865,0.580197,0.526245,0.066956
1926.750000,3,0.337790,0.635234,0.575993,0.074873
1927.000000,3,0.368251,0.684051,0.620691,0.079397
1927.250000,3,0.396892,0.737397,0.669487,0.085566
1927.500000,3,0.424639,0.781763,0.710829,0.089933
1927.750000,3,0.449174,0.837652,0.761054,0.095814
1928.000000,3,0.501521,0.955041,0.841302,0.105113
1928.250000,3,0.527617,1.051744,0.894316,0.117227
1928.500000,3,0.551982,1.118968,0.931766,0.124471
1928.750000,3,0.567072,1.160037,0.966309,0.130926
1929.000000,3,0.619126,1.264554,1.041905,0.137789
1929.250000,3,0.598039,1.224759,1.008838,0.132332
1929.500000,3,0.606827,1.148536,0.994701,0.117871
1929.750000,3,0.782765,1.210787,1.041394,0.092864
1930.000000,3,0.920575,1.363877,1.102605,0.105835
1930.250000,3,0.952018,1.415351,1.132632,0.117614
1930.500000,3,0.953909,1.439535,1.146688,0.126505
1930.750000,3,0.957568,1.530923,1.161164,0.133097
1931.000000,3,0.945878,1.533726,1.161287,0.128495
1931.250000,3,0.885051,1.393231,1.141545,0.103749
1931.500000,3,0.649954,1.130153,1.042182,0.115927
1931.750000,3,0.615689,1.151439,1.055890,0.128840
1932.000000,3,0.616476,1.295506,1.094269,0.139532
1932.250000,3,0.619659,1.442524,1.127499,0.158115
1932.500000,3,0.614922,1.517484,1.139068,0.169761
1932.750000,3,0.619425,1.571586,1.153354,0.179455
1933.000000,3,0.618595,1.635076,1.161919,0.190184
1933.250000,3,0.620824,1.649159,1.175762,0.195373
1933.500000,3,0.626987,1.664493,1.189667,0.200041
1933.750000,3,0.623051,1.667276,1.208334,0.215099
1934.000000,3,0.625594,1.724783,1.226240,0.232332
1934.250000,3,0.628363,1.777262,1.242747,0.244233
1934.500000,3,0.636421,1.867998,1.245217,0.250901
1934.750000,3,0.635125,1.967142,1.253574,0.262181
1935.000000,3,0.642653,2.060013,1.253853,0.268528
1935.250000,3,0.648320,2.099653,1.253233,0.271187
1935.500000,3,0.648610,1.910972,1.215407,0.234592
1935.750000,3,0.635280,1.489742,1.138705,0.163575
1936.000000,3,0.625794,1.192256,1.076212,0.134518
1936.250000,3,0.629202,1.168896,1.067089,0.133801
1936.500000,3,0.636315,1.167143,1.063870,0.131509
1936.750000,3,0.638292,1.174044,1.067721,0.132489
1937.000000,3,0.644021,1.173586,1.067240,0.130877
1937.250000,3,0.649676,1.179113,1.072691,0.131635
1937.500000,3,0.656028,1.178555,1.073364,0.129698
1937.750000,3,0.656090,1.184421,1.077977,0.130917
1938.000000,3,0.667657,1.183634,1.078918,0.128578
1938.250000,3,0.675894,1.191023,1.085851,0.128777
1938.500000,3,0.684958,1.189808,1.086633,0.126081
1938.750000,3,0.695671,1.193254,1.091375,0.124459
1939.000000,3,0.723037,1.190207,1.091934,0.117973
1939.250000,3,0.760744,1.192447,1.099171,0.110273
1939.500000,3,0.939476,1.192673,1.121426,0.071563
1939.750000,3,1.095235,1.771948,1.248809,0.144825
1940.000000,3,1.410663,3.131642,1.682484,0.396979
1940.250000,3,1.169058,3.746038,1.541821,0.607091
1940.500000,3,1.156556,3.994942,1.580664,0.676509
1940.750000,3,1.157908,4.167034,1.606445,0.721247
1941.000000,3,1.143742,4.390236,1.621830,0.771558
1941.250000,3,1.144880,4.571209,1.642296,0.809645
1941.500000,3,1.134448,4.740756,1.659910,0.855969
1941.750000,3,1.140208,4.810975,1.675415,0.893601
1942.000000,3,1.136674,4.780360,1.677017,0.908374
1942.250000,3,1.144448,4.707013,1.673413,0.895047
1942.500000,3,1.130255,4.573793,1.656357,0.870666
1942.750000,3,1.128760,4.427296,1.653919,0.853931
1943.000000,3,1.118453,4.251164,1.644853,0.829632
1943.250000,3,1.130068,3.947447,1.618775,0.762186
1943.500000,3,1.117247,2.877123,1.441176,0.482346
1943.750000,3,1.080638,1.507172,1.199973,0.115366
1944.000000,3,0.813467,1.144557,1.070951,0.080643
1944.250000,3,0.721680,1.148610,1.060073,0.105878
1944.500000,3,0.694905,1.148670,1.055547,0.113276
1944.750000,3,0.677368,1.155671,1.058956,0.119960
1945.000000,3,0.670427,1.157613,1.059121,0.122563
1945.250000,3,0.661930,1.165938,1.064813,0.127039
1945.500000,3,0.660806,1.166585,1.065147,0.127915
1945.750000,3,0.711158,1.281257,1.166993,0.144316
1946.000000,3,0.656445,1.172740,1.069403,0.131013
1946.250000,3,0.654081,1.178565,1.072841,0.133272
1946.500000,3,0.652369,1.176633,1.071418,0.133124
1946.750000,3,0.649618,1.181762,1.074465,0.135146
1947.000000,3,0.649398,1.179073,1.072481,0.134712
1947.250000,3,0.643364,1.183196,1.074709,0.137435
1947.500000,3,0.638182,1.178476,1.071705,0.137959
1947.750000,3,0.633771,1.201021,1.075138,0.140637
1948.000000,3,0.630395,1.232770,1.075065,0.141381
1948.250000,3,0.630596,1.276467,1.082644,0.145394
1948.500000,3,0.631360,1.322509,1.080854,0.147468
1948.750000,3,0.628149,1.363763,1.084847,0.151810
1949.000000,3,0.627928,1.409226,1.083829,0.155826
1949.250000,3,0.625791,1.442470,1.084831,0.159439
1949.500000,3,0.618932,1.418811,1.075264,0.156307
1949.750000,3,0.620541,1.386365,1.068390,0.152501
1950.000000,3,0.613789,1.340134,1.054737,0.147302
1950.250000,3,0.607210,1.283459,1.042145,0.142837
1950.500000,3,0.598377,1.216093,1.022938,0.136899
1950.750000,3,0.590438,1.138253,1.006279,0.132722
1951.000000,3,0.575537,1.077006,0.977093,0.127099
1951.250000,3,0.562861,1.055489,0.956437,0.124674
1951.500000,3,0.548909,1.024368,0.928391,0.119948
1951.750000,3,0.532276,0.995877,0.902020,0.117065
1952.000000,3,0.514572,0.954098,0.866326,0.110967
1952.250000,3,0.488341,0.914233,0.829256,0.107018
1952.500000,3,0.464833,0.861812,0.782978,0.099693
1952.750000,3,0.435940,0.812283,0.736599,0.094740
1953.000000,3,0.406378,0.752521,0.683149,0.087454
1953.250000,3,0.372924,0.695660,0.631570,0.081573
1953.500000,3,0.341444,0.629733,0.573011,0.072675
1953.750000,3,0.309019,0.572736,0.520706,0.066477
1954.000000,3,0.276172,0.510795,0.465228,0.058555
1954.250000,3,0.247252,0.459791,0.419052,0.053321
1954.500000,3,0.221645,0.407926,0.372852,0.046583
1954.750000,3,0.197812,0.369792,0.336108,0.043435
1955.000000,3,0.182756,0.333184,0.302803,0.038038
1955.250000,3,0.165938,0.310371,0.281552,0.036372
1955.500000,3,0.156435,0.288199,0.262014,0.032945
1955.750000,3,0.149605,0.279917,0.254141,0.032757
1956.000000,4,0.283409,0.296656,0.294102,0.002360
1956.250000,4,0.286495,0.299940,0.297548,0.002427
1956.500000,4,0.295431,0.309607,0.306633,0.002501
1956.750000,4,0.311006,0.325256,0.322801,0.002503
1957.000000,4,0.332212,0.346575,0.344470,0.002673
1957.250000,4,0.359401,0.375417,0.373119,0.002918
1957.500000,4,0.391639,0.408561,0.406638,0.003229
1957.750000,4,0.429616,0.448233,0.446182,0.003661
1958.000000,4,0.473549,0.494308,0.491521,0.004317
1958.250000,4,0.519326,0.542579,0.539456,0.004756
1958.500000,4,0.569776,0.595427,0.591883,0.005382
1958.750000,4,0.622645,0.651107,0.646791,0.006171
1959.000000,4,0.676116,0.706136,0.702107,0.006561
1959.250000,4,0.728790,0.761607,0.756835,0.007017
1959.500000,4,0.778540,0.812598,0.807708,0.007461
1959.750000,4,0.823243,0.859753,0.854598,0.008012
1960.000000,4,0.862640,0.901665,0.895142,0.008636
1960.250000,4,0.896638,0.935519,0.930292,0.008813
1960.500000,4,0.928184,0.968758,0.962353,0.009069
1960.750000,4,0.946291,0.988172,0.981560,0.009375
1961.000000,4,0.964583,1.008310,1.000815,0.009454
1961.250000,4,0.980998,1.023104,1.016778,0.009354
1961.500000,4,0.993492,1.037181,1.030339,0.009642
1961.750000,4,1.002095,1.047639,1.040152,0.009715
1962.000000,4,1.008637,1.052112,1.046105,0.009454
1962.250000,4,1.011729,1.055220,1.048955,0.009690
1962.500000,4,1.025486,1.068520,1.063286,0.009106
1962.750000,4,1.014365,1.060344,1.051562,0.009019
1963.000000,4,1.016645,1.070000,1.053691,0.009411
1963.250000,4,1.021085,1.078956,1.057372,0.009492
1963.500000,4,1.025030,1.085320,1.061254,0.009782
1963.750000,4,1.029024,1.093065,1.065671,0.009956
1964.000000,4,1.033454,1.096908,1.068995,0.009733
1964.250000,4,1.036577,1.097648,1.072299,0.009365
1964.500000,4,1.040501,1.100220,1.075967,0.009170
1964.750000,4,1.045804,1.104343,1.082241,0.009048
1965.000000,4,1.055041,1.109126,1.090767,0.008599
1965.250000,4,1.065210,1.113138,1.100932,0.008125
1965.500000,4,1.076153,1.121997,1.113005,0.008214
1965.750000,4,1.086084,1.129362,1.120881,0.007685
1966.000000,4,1.095044,1.146706,1.129034,0.008027
1966.250000,4,1.103201,1.152002,1.136051,0.007665
1966.500000,4,1.110812,1.177334,1.142525,0.009632
1966.750000,4,1.117770,1.188839,1.147913,0.010507
1967.000000,4,1.122855,1.197431,1.151084,0.011256
1967.250000,4,1.125124,1.203309,1.152861,0.012138
1967.500000,4,1.126205,1.197290,1.152573,0.011156
1967.750000,4,1.126234,1.187653,1.152958,0.010035
1968.000000,4,1.127642,1.178318,1.152576,0.008874
1968.250000,4,1.129059,1.175706,1.153431,0.008759
1968.500000,4,1.129733,1.169307,1.154729,0.008382
1968.750000,4,1.134243,1.174870,1.156304,0.007848
1969.000000,4,1.136704,1.180101,1.157152,0.008091
1969.250000,4,1.136294,1.183702,1.158432,0.007800
1969.500000,4,1.136744,1.185241,1.158632,0.007557
1969.750000,4,1.137504,1.186398,1.159340,0.007474
1970.000000,4,1.137744,1.186840,1.160598,0.007098
1970.250000,4,1.139446,1.186951,1.161565,0.007216
1970.500000,4,1.139716,1.186277,1.162485,0.006891
1970.750000,4,1.139906,1.186398,1.163187,0.007288
1971.000000,4,1.141047,1.185110,1.163968,0.007379
1971.250000,4,1.142728,1.187259,1.165590,0.007683
1971.500000,4,1.145520,1.194097,1.168078,0.008163
1971.750000,4,1.151273,1.202106,1.172511,0.008677
1972.000000,4,1.157778,1.209916,1.177476,0.008006
1972.250000,4,1.162591,1.217250,1.181920,0.008617
1972.500000,4,1.168865,1.223266,1.185887,0.008646
1972.750000,4,1.175889,1.230135,1.191962,0.008503
1973.000000,4,1.179252,1.232543,1.194027,0.008366
1973.250000,4,1.187127,1.238560,1.198732,0.008422
1973.500000,4,1.195089,1.242306,1.203217,0.008128
1973.750000,4,1.198740,1.245051,1.207518,0.007840
1974.000000,4,1.195843,1.246479,1.210185,0.008128
1974.250000,4,1.203186,1.247500,1.212921,0.008088
1974.500000,4,1.203550,1.246588,1.213465,0.008852
1974.750000,4,1.202465,1.244952,1.213416,0.008205
1975.000000,4,1.202653,1.242930,1.212400,0.007651
1975.250000,4,1.196657,1.241166,1.211305,0.007198
1975.500000,4,1.198033,1.238906,1.209436,0.006636
1975.750000,4,1.194366,1.244041,1.207606,0.008096
1976.000000,4,1.195102,1.253506,1.206184,0.010457
1976.250000,4,1.188868,1.264240,1.205753,0.013511
1976.500000,4,1.187117,1.276302,1.204956,0.017086
1976.750000,4,1.187677,1.289246,1.205805,0.020242
1977.000000,4,1.189558,1.306888,1.210270,0.023668
1977.250000,4,1.187257,1.316076,1.208838,0.027090
1977.500000,4,1.187047,1.325750,1.208641,0.029350
1977.750000,4,1.191129,1.332886,1.213315,0.030284
1978.000000,4,1.190929,1.332965,1.211857,0.030930
1978.250000,4,1.194692,1.334699,1.213916,0.030775
1978.500000,4,1.198444,1.334303,1.216688,0.030607
1978.750000,4,1.203247,1.335393,1.219491,0.030236
1979.000000,4,1.205029,1.332053,1.221764,0.028869
1979.250000,4,1.207990,1.325571,1.224566,0.026923
1979.500000,4,1.206830,1.310496,1.225689,0.023064
1979.750000,4,1.208611,1.292110,1.227016,0.018139
1980.000000,4,1.207480,1.272407,1.227936,0.012900
1980.250000,4,1.207320,1.254745,1.229052,0.008617
1980.500000,4,1.205999,1.237769,1.227222,0.005295
1980.750000,4,1.204558,1.237880,1.225014,0.006413
1981.000000,4,1.197626,1.235965,1.221007,0.009452
1981.250000,4,1.184493,1.232307,1.215934,0.010664
1981.500000,4,1.173839,1.223156,1.209044,0.011147
1981.750000,4,1.164512,1.210660,1.200646,0.011073
1982.000000,4,1.152420,1.197368,1.188994,0.011473
1982.250000,4,1.139248,1.183159,1.176107,0.011096
1982.500000,4,1.123212,1.166690,1.160040,0.010990
1982.750000,4,1.104420,1.149813,1.141871,0.010810
1983.000000,4,1.082724,1.126876,1.119423,0.010085
1983.250000,4,1.058104,1.105223,1.094303,0.009912
1983.500000,4,1.030095,1.094436,1.064785,0.010685
1983.750000,4,0.997090,1.078596,1.030367,0.012914
1984.000000,4,0.959702,1.057332,0.991520,0.015181
1984.250000,4,0.916575,1.027112,0.947576,0.017286
1984.500000,4,0.869340,0.986605,0.897933,0.018847
