# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.574382,17.870984,17.313087,0.276646
2060.250000,1,0.586074,0.876667,0.773432,0.093433
2060.500000,1,0.169174,0.433181,0.339892,0.090105
2060.750000,1,0.570799,0.850726,0.756048,0.094014
2061.000000,1,0.214012,0.483860,0.386585,0.088535
2061.250000,1,0.570988,0.847732,0.760783,0.090684
2061.500000,1,0.269751,0.607456,0.461744,0.092131
2061.750000,1,0.581714,1.084284,0.791046,0.108371
2062.000000,1,0.337601,0.993852,0.554965,0.125993
2062.250000,1,0.602559,1.421789,0.836475,0.150018
2062.500000,1,0.415247,1.381744,0.658034,0.172574
2062.750000,1,0.615962,1.503205,0.876558,0.154711
2063.000000,1,0.467975,1.265560,0.726790,0.137121
2063.250000,1,0.637053,1.458079,0.922593,0.134607
2063.500000,1,0.527297,1.253659,0.814103,0.117832
2063.750000,1,0.654039,1.264007,0.958670,0.102560
2064.000000,1,0.573840,1.066396,0.876187,0.092499
2064.250000,1,0.715426,1.137192,1.008266,0.090545
2064.500000,1,0.735995,1.088965,0.961584,0.085779
2064.750000,1,0.876044,1.244623,1.067548,0.089444
2065.000000,1,0.779902,1.247133,0.999841,0.096260
2065.250000,1,0.875335,1.390298,1.107804,0.104951
2065.500000,1,0.818262,1.355498,1.044608,0.112353
2065.750000,1,0.921663,1.459398,1.143434,0.123218
2066.000000,1,0.853164,1.458429,1.063290,0.136966
2066.250000,1,0.956568,1.684029,1.164413,0.150955
2066.500000,1,0.854034,1.713438,1.058194,0.166752
2066.750000,1,0.940105,1.892174,1.143707,0.177144
2067.000000,1,0.786719,1.837573,1.010000,0.187986
2067.250000,1,0.866775,1.965467,1.114530,0.189233
2067.500000,1,0.687168,1.844771,0.962004,0.191335
2067.750000,1,0.791909,1.930077,1.072109,0.182334
2068.000000,1,0.615797,1.664311,0.895681,0.163303
2068.250000,1,0.738146,1.564480,0.996390,0.125842
2068.500000,1,0.565146,1.239836,0.811057,0.103521
2068.750000,1,0.702235,1.295594,0.939065,0.094609
2069.000000,1,0.537088,1.071588,0.766565,0.092059
2069.250000,1,0.674363,1.116479,0.899365,0.087153
2069.500000,1,0.514942,0.878178,0.734005,0.085273
2069.750000,1,0.650956,0.991216,0.867586,0.083548
2070.000000,1,0.498771,0.815252,0.712004,0.084206
2070.250000,1,0.619204,0.933680,0.843113,0.087708
2070.500000,1,0.472864,0.803988,0.700325,0.089930
2070.750000,1,0.605503,0.932077,0.828582,0.091680
2071.000000,1,0.500675,0.811712,0.699435,0.087754
2071.250000,1,0.632975,0.951142,0.824922,0.083199
2071.500000,1,0.519636,0.855447,0.709654,0.075634
2071.750000,1,0.637054,1.024755,0.835812,0.074635
2072.000000,1,0.551409,0.974296,0.749058,0.081005
2072.250000,1,0.672847,1.099644,0.881366,0.091087
2072.500000,1,0.584712,1.047804,0.793817,0.107304
2072.750000,1,0.692483,1.207753,0.914681,0.116712
2073.000000,1,0.599129,1.147778,0.813390,0.124747
2073.250000,1,0.697236,1.274698,0.930406,0.128139
2073.500000,1,0.597704,1.196237,0.818189,0.131359
2073.750000,1,0.772530,1.374864,0.954117,0.140257
2074.000000,1,0.657093,1.320894,0.857841,0.156387
2074.250000,1,0.795035,1.440018,0.989514,0.160060
2074.500000,1,0.669900,1.309146,0.863956,0.164622
2074.750000,1,0.812246,1.382880,0.994603,0.160418
2075.000000,1,0.669642,1.245486,0.853586,0.159980
2075.250000,1,0.778212,1.409552,0.983600,0.150810
2075.500000,1,0.557130,1.295661,0.804831,0.147354
2075.750000,1,0.672509,1.445155,0.953175,0.149582
2076.000000,1,0.708285,2.390137,1.489607,0.384448
2076.250000,1,0.674116,1.446584,0.954670,0.149699
2076.500000,1,0.554376,1.294283,0.802938,0.147406
2076.750000,1,0.781996,1.412756,0.987064,0.150950
2077.000000,1,0.666399,1.242537,0.849724,0.160103
2077.250000,1,0.816579,1.390303,0.999807,0.160649
2077.500000,1,0.665295,1.302478,0.858464,0.164597
2077.750000,1,0.800515,1.448105,0.995892,0.160233
2078.000000,1,0.651631,1.312586,0.851412,0.156229
2078.250000,1,0.778593,1.382005,0.961006,0.140353
2078.500000,1,0.590007,1.187909,0.811513,0.131028
2078.750000,1,0.704507,1.281990,0.936880,0.128294
2079.000000,1,0.592537,1.140537,0.807389,0.124490
2079.250000,1,0.698099,1.212812,0.919926,0.116697
2079.500000,1,0.580225,1.042232,0.789290,0.107170
2079.750000,1,0.675912,1.102899,0.884575,0.090953
2080.000000,1,0.550019,0.972453,0.747099,0.080965
2080.250000,1,0.637339,1.026171,0.836816,0.074662
2080.500000,1,0.521687,0.856677,0.710795,0.075681
2080.750000,1,0.629673,0.949353,0.822790,0.083391
2081.000000,1,0.505576,0.816886,0.703676,0.087760
2081.250000,1,0.598913,0.926038,0.823352,0.091839
2081.500000,1,0.481254,0.812064,0.707456,0.089864
2081.750000,1,0.610299,0.924888,0.835161,0.087746
2082.000000,1,0.508920,0.824867,0.721381,0.084187
2082.250000,1,0.644528,0.980536,0.857805,0.083417
2082.500000,1,0.522788,0.888905,0.744533,0.085305
2082.750000,1,0.665525,1.105333,0.889071,0.086989
2083.000000,1,0.546634,1.081507,0.776765,0.092041
2083.250000,1,0.692313,1.286223,0.929854,0.094624
2083.500000,1,0.574822,1.246974,0.819247,0.103281
2083.750000,1,0.728835,1.557571,0.989905,0.125970
2084.000000,1,0.623778,1.667222,0.900360,0.162814
2084.250000,1,0.785714,1.929738,1.070528,0.182873
2084.500000,1,0.691429,1.843704,0.961928,0.190868
2084.750000,1,0.865226,1.971139,1.118459,0.189912
2085.000000,1,0.785311,1.830705,1.003932,0.187528
2085.250000,1,0.949680,1.903968,1.153554,0.177807
2085.500000,1,0.842054,1.700907,1.046053,0.166328
2085.750000,1,0.971877,1.701326,1.179919,0.151456
2086.000000,1,0.836049,1.441412,1.046139,0.136770
2086.250000,1,0.941243,1.478999,1.163098,0.123470
2086.500000,1,0.797948,1.335134,1.024295,0.112398
2086.750000,1,0.896701,1.411180,1.129121,0.104973
2087.000000,1,0.759298,1.228025,0.979439,0.096373
2087.250000,1,0.895546,1.262466,1.087077,0.089374
2087.500000,1,0.720767,1.074619,0.944725,0.085572
2087.750000,1,0.728115,1.152164,1.021846,0.090963
2088.000000,1,0.566748,1.052057,0.867566,0.091800
2088.250000,1,0.655841,1.272102,0.961943,0.103381
2088.500000,1,0.532828,1.251457,0.818089,0.116710
2088.750000,1,0.623997,1.451733,0.910859,0.135618
2089.000000,1,0.490324,1.281792,0.747807,0.136183
2089.250000,1,0.584145,1.475659,0.845611,0.155335
2089.500000,1,0.457807,1.421347,0.699905,0.172113
2089.750000,1,0.549366,1.370861,0.783037,0.150384
2090.000000,1,0.403698,1.061325,0.620728,0.126291
2090.250000,1,0.502801,1.004901,0.712618,0.107978
2090.500000,1,0.362304,0.704180,0.553211,0.092943
2090.750000,1,0.467540,0.742470,0.655953,0.089785
2091.000000,1,0.330495,0.602674,0.504643,0.089247
2091.250000,1,0.441176,0.718140,0.624303,0.093188
2091.500000,1,0.311473,0.579525,0.484573,0.090778
2091.750000,1,0.430355,0.716851,0.614797,0.092450
2092.000000,2,0.255291,0.317896,0.282022,0.009838
2092.250000,2,0.257600,0.320246,0.284506,0.009920
2092.500000,2,0.266232,0.326831,0.292965,0.009852
2092.750000,2,0.283118,0.341613,0.310352,0.010035
2093.000000,2,0.300591,0.353054,0.326635,0.010003
2093.250000,2,0.326766,0.380338,0.352574,0.011216
2093.500000,2,0.359048,0.420410,0.384092,0.013061
2093.750000,2,0.396681,0.468671,0.420930,0.016287
2094.000000,2,0.437810,0.519466,0.463226,0.020121
2094.250000,2,0.480542,0.579032,0.508976,0.024254
2094.500000,2,0.539809,0.657433,0.577885,0.030582
2094.750000,2,0.595240,0.757396,0.649190,0.046617
2095.000000,2,0.645201,0.829603,0.705879,0.051641
2095.250000,2,0.696568,0.914292,0.766462,0.057719
2095.500000,2,0.747344,0.994210,0.827144,0.064548
2095.750000,2,0.797203,1.078679,0.886922,0.073141
2096.000000,2,0.843978,1.157077,0.943696,0.082251
2096.250000,2,0.887882,1.223012,0.980633,0.087362
2096.500000,2,0.926724,1.300276,0.992637,0.094618
2096.750000,2,0.962636,1.405405,1.033269,0.104407
2097.000000,2,0.996111,1.492637,1.070587,0.110855
2097.250000,2,1.026933,1.559708,1.102474,0.113903
2097.500000,2,1.054585,1.617240,1.129548,0.115564
2097.750000,2,1.078065,1.664090,1.152667,0.116814
2098.000000,2,1.097290,1.697509,1.171664,0.117066
2098.250000,2,1.111014,1.719843,1.186554,0.116494
2098.500000,2,1.119574,1.723683,1.197769,0.114106
2098.750000,2,1.131337,1.708686,1.207169,0.108389
2099.000000,2,1.132793,1.651266,1.206853,0.096478
2099.250000,2,1.135592,1.572260,1.202842,0.081703
2099.500000,2,1.132186,1.474346,1.192387,0.064286
2099.750000,2,1.115358,1.373865,1.178557,0.048398
2100.000000,2,1.113605,1.293161,1.182779,0.035552
2100.250000,2,1.102148,1.268529,1.166390,0.029342
2100.500000,2,1.099717,1.273600,1.159983,0.029895
2100.750000,2,1.097067,1.283701,1.160291,0.031901
2101.000000,2,1.097615,1.288881,1.161505,0.032844
2101.250000,2,1.098053,1.288861,1.163464,0.033052
2101.500000,2,1.097037,1.284118,1.161798,0.032798
2101.750000,2,1.100238,1.278750,1.162141,0.032401
2102.000000,2,1.100198,1.273351,1.164392,0.031898
2102.250000,2,1.099870,1.267160,1.167409,0.030637
2102.500000,2,1.101942,1.265324,1.171899,0.029511
2102.750000,2,1.107470,1.268162,1.179319,0.029833
2103.000000,2,1.115938,1.272488,1.186610,0.031984
2103.250000,2,1.122739,1.283261,1.192743,0.033336
2103.500000,2,1.120920,1.292043,1.198374,0.034750
2103.750000,2,1.118525,1.305952,1.201758,0.035783
2104.000000,2,1.135695,1.345224,1.213292,0.040208
2104.250000,2,1.149944,1.374325,1.222079,0.043983
2104.500000,2,1.158837,1.396740,1.228213,0.046891
2104.750000,2,1.166487,1.409612,1.232284,0.048242
2105.000000,2,1.171287,1.420362,1.234609,0.049230
2105.250000,2,1.176906,1.423281,1.234992,0.049444
2105.500000,2,1.180726,1.420641,1.234171,0.048739
2105.750000,2,1.182938,1.410230,1.231411,0.047252
2106.000000,2,1.178337,1.392895,1.226725,0.044711
2106.250000,2,1.172297,1.358743,1.218761,0.039275
2106.500000,2,1.164355,1.316741,1.208132,0.032767
2106.750000,2,1.156984,1.271172,1.196418,0.026193
2107.000000,2,1.147853,1.243206,1.183988,0.020765
2107.250000,2,1.140622,1.216215,1.172028,0.016549
2107.500000,2,1.131056,1.188134,1.159776,0.014523
2107.750000,2,1.116816,1.167603,1.148636,0.015463
2108.000000,2,1.099936,1.160592,1.141634,0.016678
2108.250000,2,1.085839,1.158690,1.133072,0.017195
2108.500000,2,1.079114,1.150436,1.127640,0.016946
2108.750000,2,1.071054,1.142108,1.123017,0.016908
2109.000000,2,1.066751,1.137750,1.119329,0.016580
2109.250000,2,1.062108,1.135389,1.117120,0.016859
2109.500000,2,1.067936,1.144700,1.124888,0.017105
2109.750000,2,1.060574,1.141605,1.119227,0.017339
2110.000000,2,1.063752,1.149387,1.122632,0.017602
2110.250000,2,1.067697,1.157754,1.127227,0.017931
2110.500000,2,1.072848,1.167325,1.132191,0.018395
2110.750000,2,1.077391,1.174450,1.136852,0.018959
2111.000000,2,1.084046,1.220869,1.144785,0.023598
2111.250000,2,1.091209,1.192095,1.147780,0.019691
2111.500000,2,1.095343,1.194035,1.150318,0.020684
2111.750000,2,1.099059,1.194651,1.153127,0.021204
2112.000000,2,1.101121,1.194379,1.156297,0.022248
2112.250000,2,1.102158,1.192226,1.158177,0.023315
2112.500000,2,1.103901,1.190660,1.159095,0.023925
2112.750000,2,1.102596,1.187730,1.159470,0.025360
2113.000000,2,1.095666,1.189406,1.159746,0.026320
2113.250000,2,1.087592,1.188799,1.159755,0.027913
2113.500000,2,1.079578,1.189770,1.159832,0.029451
2113.750000,2,1.071948,1.192058,1.159290,0.030786
2114.000000,2,1.061317,1.190937,1.155485,0.032117
2114.250000,2,1.050696,1.183744,1.151297,0.033313
2114.500000,2,1.040732,1.180115,1.147236,0.034224
2114.750000,2,1.032951,1.205270,1.147246,0.035619
2115.000000,2,1.024573,1.177028,1.141660,0.035911
2115.250000,2,1.021258,1.176998,1.140170,0.037466
2115.500000,2,1.021147,1.177426,1.140282,0.037816
2115.750000,2,1.020763,1.179029,1.141167,0.038359
2116.000000,2,1.022026,1.181130,1.142481,0.038643
2116.250000,2,1.025493,1.185233,1.145298,0.039046
2116.500000,2,1.026059,1.186000,1.146085,0.039115
2116.750000,2,1.027948,1.188669,1.148268,0.039676
2117.000000,2,1.028858,1.188749,1.149450,0.039864
2117.250000,2,1.027564,1.188271,1.148481,0.039868
2117.500000,2,1.023633,1.184557,1.146092,0.040292
2117.750000,2,1.019227,1.181088,1.142567,0.040838
2118.000000,2,1.014174,1.176875,1.138014,0.040807
2118.250000,2,1.008370,1.171072,1.132282,0.040752
2118.500000,2,1.000426,1.162525,1.124790,0.040155
2118.750000,2,0.988275,1.151021,1.112860,0.040520
2119.000000,2,0.972361,1.133624,1.094810,0.040178
2119.250000,2,0.952048,1.110817,1.071739,0.039170
2119.500000,2,0.927952,1.081796,1.043716,0.038208
2119.750000,2,0.901280,1.049758,1.012615,0.036230
2120.000000,2,0.867947,1.008850,0.974555,0.034867
2120.250000,2,0.829391,0.962098,0.930113,0.032762
2120.500000,2,0.785222,0.971922,0.885441,0.033246
2120.750000,2,0.736064,0.963503,0.833386,0.035805
2121.000000,2,0.681533,0.898845,0.773521,0.033946
2121.250000,2,0.627538,0.828623,0.711916,0.031032
2121.500000,2,0.573818,0.756555,0.649190,0.028216
2121.750000,2,0.520474,0.686318,0.588129,0.025691
2122.000000,2,0.471105,0.622351,0.531433,0.023327
2122.250000,2,0.425478,0.557066,0.477372,0.020384
2122.500000,2,0.383876,0.499137,0.428567,0.017831
2122.750000,2,0.346578,0.449606,0.385581,0.016013
2123.000000,2,0.314938,0.406365,0.349201,0.014082
2123.250000,2,0.290251,0.372468,0.321891,0.012838
2123.500000,2,0.270504,0.345245,0.300117,0.011645
2123.750000,2,0.258731,0.327809,0.287563,0.010805
2124.000000,3,0.182883,0.276773,0.262976,0.018485
2124.250000,3,0.185897,0.283193,0.268791,0.019301
2124.500000,3,0.192767,0.290221,0.275751,0.019015
2124.750000,3,0.205115,0.310349,0.294515,0.020443
2125.000000,3,0.220335,0.331274,0.314026,0.021305
2125.250000,3,0.243233,0.365190,0.346178,0.023461
2125.500000,3,0.268334,0.401235,0.378910,0.025384
2125.750000,3,0.296061,0.449999,0.421899,0.029566
2126.000000,3,0.327737,0.496102,0.465165,0.032116
2126.250000,3,0.362887,0.549975,0.516156,0.035891
2126.500000,3,0.398877,0.599621,0.564312,0.038328
2126.750000,3,0.434282,0.657578,0.617297,0.042983
2127.000000,3,0.470970,0.708582,0.664936,0.045668
2127.250000,3,0.509191,0.771011,0.717240,0.049468
2127.500000,3,0.543749,0.819636,0.761264,0.051663
2127.750000,3,0.579313,0.870736,0.807584,0.054662
2128.000000,3,0.613399,0.912795,0.845673,0.055692
2128.250000,3,0.648090,0.957997,0.887223,0.058024
2128.500000,3,0.681236,0.993028,0.920477,0.058529
2128.750000,3,0.717639,1.023349,0.955105,0.058069
2129.000000,3,0.766510,1.088664,1.026758,0.063389
2129.250000,3,0.758353,1.050223,0.992437,0.058435
2129.500000,3,0.714429,1.063669,0.997140,0.070385
2129.750000,3,0.663831,1.081097,1.004352,0.085603
2130.000000,3,0.689447,1.091170,1.016712,0.082686
2130.250000,3,0.989898,1.149056,1.080000,0.028055
2130.500000,3,1.037936,1.425252,1.124690,0.075025
2130.750000,3,1.035054,1.509572,1.140885,0.088300
2131.000000,3,1.039302,1.637659,1.157124,0.111748
2131.250000,3,1.042673,1.691466,1.171103,0.119783
2131.500000,3,1.046004,1.736544,1.178270,0.124778
2131.750000,3,1.062389,1.760450,1.193280,0.126460
2132.000000,3,1.089005,2.021799,1.222548,0.176282
2132.250000,3,1.130790,2.451908,1.269577,0.257668
2132.500000,3,1.138313,2.337426,1.260564,0.235611
2132.750000,3,1.144431,2.507387,1.284708,0.267929
2133.000000,3,1.139104,2.342281,1.270548,0.238865
2133.250000,3,1.145623,2.202652,1.273674,0.222525
2133.500000,3,1.146793,2.253366,1.284694,0.232401
2133.750000,3,1.147269,2.210941,1.290396,0.226011
2134.000000,3,1.155791,2.183782,1.293278,0.229682
2134.250000,3,1.156828,2.142418,1.301190,0.228794
2134.500000,3,1.157732,2.253366,1.318035,0.252135
2134.750000,3,1.144916,1.543117,1.208729,0.085760
2135.000000,3,0.770103,1.167371,1.108469,0.085439
2135.250000,3,0.748804,1.171883,1.109097,0.090981
2135.500000,3,0.984922,1.174357,1.142009,0.044558
2135.750000,3,1.091916,1.255316,1.175718,0.035547
2136.000000,3,1.104087,1.276807,1.179653,0.040898
2136.250000,3,1.106951,1.289781,1.183774,0.041244
2136.500000,3,1.103514,1.307572,1.185227,0.043213
2136.750000,3,1.112181,1.343802,1.196379,0.047341
2137.000000,3,1.116791,1.375535,1.204092,0.054180
2137.250000,3,1.118547,1.378107,1.206946,0.051829
2137.500000,3,1.119383,1.393595,1.207483,0.055370
2137.750000,3,1.126839,1.418516,1.216001,0.058913
2138.000000,3,1.129299,1.453769,1.219442,0.063273
2138.250000,3,1.135459,1.486508,1.229371,0.066231
2138.500000,3,1.133534,1.503142,1.233762,0.070710
2138.750000,3,1.132229,1.478889,1.232148,0.063929
2139.000000,3,1.128820,1.467940,1.228286,0.062443
2139.250000,3,1.133562,1.496082,1.235591,0.069803
2139.500000,3,1.142107,1.563147,1.243805,0.085154
2139.750000,3,1.160230,1.666881,1.263886,0.105007
2140.000000,3,1.378923,1.838697,1.502016,0.083952
2140.250000,3,1.163713,1.657855,1.268050,0.107824
2140.500000,3,1.152736,1.580489,1.255420,0.096546
2140.750000,3,1.140295,1.479218,1.244473,0.077671
2141.000000,3,1.135036,1.476484,1.237064,0.077700
2141.250000,3,1.136388,1.490083,1.237377,0.078800
2141.500000,3,1.138586,1.514536,1.238672,0.086410
2141.750000,3,1.138614,1.480747,1.233643,0.081377
2142.000000,3,1.138773,1.500198,1.230252,0.088441
2142.250000,3,1.144205,1.520070,1.232485,0.096627
2142.500000,3,1.131290,1.564931,1.229072,0.105893
2142.750000,3,1.137424,1.614063,1.234847,0.116909
2143.000000,3,1.139761,1.626046,1.234358,0.123449
2143.250000,3,1.143297,1.657490,1.245522,0.129112
2143.500000,3,1.140784,1.695540,1.251759,0.138202
2143.750000,3,1.146754,1.823447,1.281664,0.167069
2144.000000,3,1.149069,1.833408,1.280345,0.169949
2144.250000,3,1.156062,1.940001,1.293969,0.186358
2144.500000,3,1.128086,1.398213,1.198690,0.064048
2144.750000,3,0.728295,1.163030,1.103050,0.089976
2145.000000,3,0.696172,1.165145,1.099796,0.096954
2145.250000,3,0.687909,1.174400,1.105704,0.100581
2145.500000,3,0.684258,1.175092,1.106566,0.101653
2145.750000,3,0.737863,1.290055,1.211007,0.114412
2146.000000,3,0.681064,1.181990,1.111378,0.103591
2146.250000,3,0.679333,1.186632,1.115537,0.105014
2146.500000,3,0.678652,1.184948,1.114561,0.104680
2146.750000,3,0.678869,1.190522,1.118665,0.105766
2147.000000,3,0.678113,1.187474,1.116659,0.105377
2147.250000,3,0.678002,1.190943,1.119569,0.106172
2147.500000,3,0.675705,1.187083,1.116356,0.105507
2147.750000,3,0.674896,1.189540,1.118498,0.106286
2148.000000,3,0.674372,1.186371,1.117040,0.105396
2148.250000,3,0.675875,1.193781,1.122366,0.106296
2148.500000,3,0.673860,1.187791,1.116352,0.105245
2148.750000,3,0.673108,1.188745,1.117584,0.105880
2149.000000,3,0.671958,1.185248,1.112853,0.104781
2149.250000,3,0.669929,1.184970,1.111636,0.105028
2149.500000,3,0.667689,1.175344,1.104210,0.103510
2149.750000,3,0.664241,1.171053,1.100033,0.103795
2150.000000,3,0.659066,1.159370,1.088636,0.102243
2150.250000,3,0.652208,1.150211,1.079884,0.101959
2150.500000,3,0.643406,1.132817,1.063587,0.100060
2150.750000,3,0.634236,1.119158,1.051320,0.099318
2151.000000,3,0.619476,1.091273,1.024476,0.096648
2151.250000,3,0.606612,1.070303,1.003856,0.095166
2151.500000,3,0.591512,1.038007,0.974895,0.091737
2151.750000,3,0.573555,1.007133,0.946572,0.089605
2152.000000,3,0.552139,0.964902,0.908058,0.085396
2152.250000,3,0.527689,0.923519,0.869563,0.082064
2152.500000,3,0.500722,0.871346,0.820670,0.076471
2152.750000,3,0.471685,0.820569,0.772353,0.072030
2153.000000,3,0.440320,0.761003,0.715976,0.065762
2153.250000,3,0.408548,0.703492,0.661755,0.060580
2153.500000,3,0.373882,0.636845,0.599938,0.053739
2153.750000,3,0.340805,0.578027,0.544593,0.048506
2154.000000,3,0.308846,0.515704,0.486687,0.042005
2154.250000,3,0.279891,0.464456,0.438328,0.037469
2154.500000,3,0.254488,0.412839,0.390688,0.031903
2154.750000,3,0.233248,0.374937,0.354788,0.028478
2155.000000,3,0.214924,0.337997,0.320384,0.024510
2155.250000,3,0.201658,0.314615,0.298493,0.022534
2155.500000,3,0.191522,0.292633,0.278097,0.020013
2155.750000,3,0.185088,0.284381,0.269992,0.019769
2156.000000,4,0.117483,0.366310,0.256324,0.061962
2156.250000,4,0.148126,0.425563,0.266147,0.070801
2156.500000,4,0.156156,0.805676,0.350525,0.160405
2156.750000,4,0.147855,0.369063,0.260289,0.062995
2157.000000,4,0.119717,0.353061,0.239585,0.058804
2157.250000,4,0.154103,0.350542,0.258015,0.059010
2157.500000,4,0.181127,3.731220,0.906207,0.952339
2157.750000,4,0.151123,0.342209,0.250204,0.056477
2158.000000,4,0.118058,0.332404,0.228257,0.053476
2158.250000,4,0.146957,0.333414,0.246580,0.053075
2158.500000,4,0.123038,0.322674,0.230381,0.051611
2158.750000,4,0.140936,0.325132,0.239409,0.050550
2159.000000,4,0.134162,0.329528,0.229787,0.049072
2159.250000,4,0.146513,0.323771,0.235377,0.048159
2159.500000,4,0.125858,0.328255,0.224207,0.048027
2159.750000,4,0.145732,0.330874,0.231570,0.047191
2160.000000,4,0.127604,0.333044,0.212815,0.049170
2160.250000,4,0.143114,0.325582,0.221133,0.048225
2160.500000,4,0.116644,0.312870,0.205306,0.049739
2160.750000,4,0.145903,0.322203,0.216905,0.048200
2161.000000,4,0.120898,0.309154,0.200967,0.050048
2161.250000,4,0.143580,0.323443,0.209116,0.050209
2161.500000,4,0.100503,0.312168,0.194845,0.051643
2161.750000,4,0.142154,0.324352,0.204822,0.051001
2162.000000,4,0.104487,0.317004,0.198746,0.052139
2162.250000,4,0.138733,0.327219,0.209420,0.051084
2162.500000,4,0.108575,0.324626,0.206562,0.051716
2162.750000,4,0.140563,0.329236,0.225267,0.048680
2163.000000,4,0.112432,0.315661,0.210489,0.050393
2163.250000,4,0.134561,0.329121,0.213826,0.050265
2163.500000,4,0.093479,0.308347,0.196535,0.052220
2163.750000,4,0.123564,0.321170,0.198428,0.053555
2164.000000,4,0.068954,0.310479,0.181704,0.057146
2164.250000,4,0.119270,0.315259,0.184729,0.056849
2164.500000,4,0.054314,0.300344,0.169856,0.060240
2164.750000,4,0.111065,0.315990,0.177324,0.060123
2165.000000,4,0.054285,0.305289,0.172163,0.061385
2165.250000,4,0.110454,0.318946,0.180631,0.061436
2165.500000,4,0.052807,0.310283,0.173438,0.063305
2165.750000,4,0.109656,0.322751,0.184295,0.062673
2166.000000,4,0.051887,0.315792,0.176387,0.064549
2166.250000,4,0.108228,0.327577,0.187187,0.063909
2166.500000,4,0.049332,0.319999,0.174470,0.067137
2166.750000,4,0.105494,0.331358,0.186908,0.066389
2167.000000,4,0.053230,0.324557,0.179702,0.067047
2167.250000,4,0.107114,0.332834,0.189886,0.066024
2167.500000,4,0.057502,0.325623,0.183578,0.066414
2167.750000,4,0.111819,0.336325,0.196429,0.065104
2168.000000,4,0.062745,0.332208,0.190099,0.065290
2168.250000,4,0.115752,0.339489,0.202597,0.065259
2168.500000,4,0.067605,0.337740,0.196395,0.065968
2168.750000,4,0.123171,0.344529,0.209151,0.064041
2169.000000,4,0.076707,0.342807,0.204807,0.064632
2169.250000,4,0.128405,0.350776,0.218446,0.064552
2169.500000,4,0.088757,0.352657,0.218342,0.063707
2169.750000,4,0.139793,0.359784,0.233531,0.065388
2170.000000,4,0.098231,0.369456,0.237808,0.066159
2170.250000,4,0.161308,0.441582,0.285700,0.070786
2170.500000,4,0.260621,2.381616,0.936304,0.398349
2170.750000,4,0.390660,2.986870,1.112771,0.472734
2171.000000,4,0.394178,3.125184,1.204814,0.473463
2171.250000,4,0.479890,3.155736,1.285260,0.481139
2171.500000,4,0.473848,3.025897,1.315315,0.483045
2171.750000,4,0.603667,3.133299,1.420753,0.496937
2172.000000,4,0.648607,3.164552,1.448807,0.537711
2172.250000,4,0.629371,3.169427,1.505036,0.539849
2172.500000,4,0.730179,3.214843,1.697676,0.559876
2172.750000,4,0.959794,3.874500,2.149903,0.698081
2173.000000,4,0.880107,3.062456,1.815534,0.515882
2173.250000,4,0.928310,3.019518,1.857656,0.493536
2173.500000,4,0.943253,2.968435,1.842619,0.493914
2173.750000,4,0.882764,3.165315,2.002115,0.548440
2174.000000,4,0.892466,3.005532,2.106411,0.499129
2174.250000,4,1.427680,3.136007,2.262159,0.489009
2174.500000,4,2.250499,3.929244,2.947596,0.477580
2174.750000,4,2.566155,4.898213,3.635838,0.589305
2175.000000,4,2.143269,5.679103,4.238165,0.700036
2175.250000,4,2.116800,5.633117,4.129032,0.632428
2175.500000,4,2.195432,5.936173,3.655988,0.669400
2175.750000,4,1.601353,4.874198,2.899744,0.654330
2176.000000,4,1.305084,4.447846,2.832562,0.582105
2176.250000,4,1.976589,4.016334,2.861572,0.430156
2176.500000,4,2.063022,3.869862,3.155084,0.372202
2176.750000,4,2.048919,3.954748,3.271351,0.418547
2177.000000,4,1.903958,4.152585,3.354251,0.576269
2177.250000,4,2.348507,6.274820,4.229834,0.824163
2177.500000,4,2.339293,4.753300,3.703605,0.660962
2177.750000,4,2.079729,4.956342,3.769875,0.777661
2178.000000,4,1.834530,5.336438,3.995803,0.873762
2178.250000,4,1.733035,6.475069,4.071175,1.077063
2178.500000,4,1.687684,7.639212,4.278080,1.263646
2178.750000,4,2.760463,7.229316,4.631221,1.206112
2179.000000,4,2.302738,7.172138,4.874171,1.219469
2179.250000,4,1.801480,8.449067,5.162013,1.487507
2179.500000,4,1.265779,4.665419,2.973778,0.788095
2179.750000,4,0.423252,0.904124,0.614995,0.104801
2180.000000,4,0.287396,0.666318,0.446549,0.082977
2180.250000,4,0.270023,0.581264,0.401736,0.081000
2180.500000,4,0.226573,0.576630,0.379663,0.082561
2180.750000,4,0.229740,0.569662,0.361662,0.086170
2181.000000,4,0.204545,0.568997,0.347469,0.090460
2181.250000,4,0.217956,0.569253,0.350242,0.092535
2181.500000,4,0.196140,0.576495,0.336133,0.096405
2181.750000,4,0.202254,0.579468,0.335788,0.101083
2182.000000,4,0.188887,0.589740,0.329099,0.104446
2182.250000,4,0.202320,0.598204,0.335486,0.108122
2182.500000,4,0.178424,0.606388,0.325268,0.112487
2182.750000,4,0.191474,0.613962,0.330435,0.117384
2183.000000,4,0.173542,0.621795,0.320874,0.121870
2183.250000,4,0.187885,0.631425,0.329264,0.125355
2183.500000,4,0.170556,0.641139,0.324166,0.128371
2183.750000,4,0.183255,0.644663,0.329996,0.130999
2184.000000,4,0.160577,0.647408,0.318521,0.134665
2184.250000,4,0.176674,0.645307,0.325150,0.135261
2184.500000,4,0.153630,0.643309,0.312127,0.135736
