# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.471690,17.214430,16.257548,0.464071
2060.250000,1,0.818099,1.165019,1.091197,0.079237
2060.500000,1,-0.036808,0.202823,0.055583,0.064562
2060.750000,1,0.489355,0.868210,0.649097,0.103640
2061.000000,1,-0.541930,0.286950,-0.033987,0.285053
2061.250000,1,0.611869,1.066375,0.848497,0.143635
2061.500000,1,-0.215657,0.378082,0.016462,0.175793
2061.750000,1,0.661339,0.913173,0.785417,0.083163
2062.000000,1,-0.328366,0.462878,0.058446,0.202826
2062.250000,1,0.710326,0.996869,0.834292,0.094261
2062.500000,1,-0.095267,0.546854,0.132470,0.181659
2062.750000,1,0.783992,0.946259,0.854161,0.043962
2063.000000,1,-0.134444,0.603098,0.164303,0.188145
2063.250000,1,0.829851,0.992167,0.893430,0.039784
2063.500000,1,-0.035251,0.639878,0.211598,0.185495
2063.750000,1,0.860313,1.000587,0.909200,0.034093
2064.000000,1,-0.017598,0.668742,0.246534,0.190157
2064.250000,1,0.879411,1.042159,0.938321,0.043728
2064.500000,1,-0.019484,0.692508,0.302221,0.186889
2064.750000,1,0.885684,1.192454,0.982086,0.071455
2065.000000,1,0.022782,0.711080,0.323221,0.183950
2065.250000,1,0.899408,1.239693,1.004568,0.085507
2065.500000,1,-0.007464,0.722575,0.346538,0.184080
2065.750000,1,0.908782,1.264950,1.012603,0.088054
2066.000000,1,0.012055,0.721663,0.344569,0.190186
2066.250000,1,0.904993,1.303417,1.005922,0.093035
2066.500000,1,-0.017812,0.707160,0.324155,0.190097
2066.750000,1,0.893609,1.238051,0.977223,0.081937
2067.000000,1,-0.022950,0.683628,0.289441,0.194681
2067.250000,1,0.892306,1.189179,0.960116,0.069434
2067.500000,1,-0.055246,0.668509,0.272130,0.194291
2067.750000,1,0.886680,1.113177,0.947320,0.055971
2068.000000,1,-0.055190,0.660495,0.246862,0.195712
2068.250000,1,0.867807,1.069913,0.922387,0.042536
2068.500000,1,-0.105705,0.655603,0.219372,0.200253
2068.750000,1,0.853198,1.015094,0.906099,0.032398
2069.000000,1,-0.091669,0.654581,0.208340,0.206673
2069.250000,1,0.820416,0.970581,0.893089,0.030886
2069.500000,1,-0.136953,0.672407,0.190746,0.215999
2069.750000,1,0.812242,1.019374,0.894955,0.042360
2070.000000,1,-0.130114,0.667705,0.161563,0.232777
2070.250000,1,0.728516,0.916894,0.846734,0.048393
2070.500000,1,-0.149799,0.682312,0.149471,0.239622
2070.750000,1,0.718314,0.933770,0.846575,0.059167
2071.000000,1,-0.180157,0.726960,0.165117,0.261557
2071.250000,1,0.681001,0.984630,0.848309,0.076839
2071.500000,1,-0.152339,0.754321,0.170009,0.264900
2071.750000,1,0.675602,0.981314,0.848103,0.072862
2072.000000,1,-0.199988,0.774243,0.173918,0.276065
2072.250000,1,0.699745,1.003460,0.863318,0.075945
2072.500000,1,-0.159528,0.810564,0.196592,0.258843
2072.750000,1,0.690238,1.015927,0.874794,0.088310
2073.000000,1,-0.199830,0.839566,0.194724,0.286559
2073.250000,1,0.704042,1.049918,0.893848,0.094777
2073.500000,1,-0.172272,0.896132,0.223241,0.289692
2073.750000,1,0.754897,1.137215,0.912874,0.108685
2074.000000,1,-0.199286,0.925063,0.245827,0.315208
2074.250000,1,0.727452,1.141503,0.918475,0.114031
2074.500000,1,-0.168482,0.911134,0.228660,0.323543
2074.750000,1,0.746874,1.177778,0.932833,0.090875
2075.000000,1,-0.245244,0.874580,0.343695,0.289321
2075.250000,1,0.330677,1.261598,0.807755,0.331086
2075.500000,1,-0.338939,0.876739,-0.016545,0.292243
2075.750000,1,1.397452,2.821646,2.225072,0.411729
2076.000000,1,8.492692,58.689092,39.252174,13.434748
2076.250000,1,1.397910,2.822857,2.226101,0.412050
2076.500000,1,-0.341718,0.874600,-0.018558,0.292336
2076.750000,1,0.334801,1.264742,0.810989,0.331011
2077.000000,1,-0.248916,0.870711,0.339807,0.289484
2077.250000,1,0.752413,1.182762,0.937715,0.090692
2077.500000,1,-0.173270,0.905741,0.223310,0.323821
2077.750000,1,0.732823,1.147602,0.924620,0.113888
2078.000000,1,-0.205245,0.919034,0.239541,0.315442
2078.250000,1,0.761276,1.143652,0.919472,0.108358
2078.500000,1,-0.178466,0.889342,0.216696,0.289800
2078.750000,1,0.709927,1.055391,0.900167,0.094538
2079.000000,1,-0.205553,0.833676,0.188835,0.286684
2079.250000,1,0.695788,1.021110,0.880012,0.088200
2079.500000,1,-0.164038,0.805855,0.192096,0.258823
2079.750000,1,0.703189,1.006704,0.866612,0.076001
2080.000000,1,-0.202251,0.772159,0.171805,0.275987
2080.250000,1,0.675859,0.982347,0.849107,0.073148
2080.500000,1,-0.151822,0.755486,0.170946,0.264767
2080.750000,1,0.677446,0.982778,0.846294,0.077253
2081.000000,1,-0.174717,0.730763,0.169072,0.261294
2081.250000,1,0.712006,0.930175,0.841460,0.059672
2081.500000,1,-0.143468,0.689134,0.156299,0.239367
2081.750000,1,0.719544,0.910298,0.838897,0.048859
2082.000000,1,-0.121404,0.676924,0.170713,0.232584
2082.250000,1,0.801183,1.013150,0.885569,0.043176
2082.500000,1,-0.126848,0.682708,0.201050,0.215897
2082.750000,1,0.809604,0.959589,0.882788,0.030884
2083.000000,1,-0.081683,0.664752,0.218491,0.206697
2083.250000,1,0.843932,1.006176,0.896796,0.032441
2083.500000,1,-0.097481,0.664118,0.227631,0.200371
2083.750000,1,0.861543,1.064443,0.915794,0.042771
2084.000000,1,-0.050382,0.665613,0.251632,0.195896
2084.250000,1,0.884825,1.112506,0.945392,0.056277
2084.500000,1,-0.055093,0.668624,0.272106,0.194459
2084.750000,1,0.895527,1.194176,0.963673,0.069865
2085.000000,1,-0.028744,0.677742,0.283456,0.194830
2085.250000,1,0.903045,1.249007,0.986777,0.082397
2085.500000,1,-0.029702,0.695263,0.312122,0.190187
2085.750000,1,0.919274,1.319621,1.021163,0.093359
2086.000000,1,-0.004997,0.704569,0.327410,0.190215
2086.250000,1,0.928103,1.284870,1.032086,0.088211
2086.500000,1,-0.027890,0.702182,0.326106,0.184096
2086.750000,1,0.920711,1.260744,1.025795,0.085425
2087.000000,1,0.001988,0.690384,0.302539,0.183936
2087.250000,1,0.905369,1.211211,1.001658,0.071170
2087.500000,1,-0.036770,0.675337,0.285089,0.186738
2087.750000,1,0.893257,1.054275,0.952023,0.043428
2088.000000,1,-0.025801,0.659692,0.237553,0.189945
2088.250000,1,0.865267,1.004417,0.912634,0.033781
2088.500000,1,-0.031853,0.643439,0.215274,0.185268
2088.750000,1,0.818449,0.981480,0.881859,0.039586
2089.000000,1,-0.113857,0.623763,0.185087,0.187908
2089.250000,1,0.753417,0.915876,0.823325,0.043912
2089.500000,1,-0.053667,0.588311,0.174195,0.181432
2089.750000,1,0.656577,0.943660,0.780784,0.094299
2090.000000,1,-0.262279,0.528569,0.124240,0.202832
2090.250000,1,0.582411,0.834481,0.706747,0.083154
2090.500000,1,-0.125252,0.469750,0.108204,0.176021
2090.750000,1,0.506559,0.960468,0.743212,0.143997
2091.000000,1,-0.422403,0.405564,0.084623,0.285445
2091.250000,1,0.361715,0.734939,0.516684,0.103322
2091.500000,1,0.108984,0.348452,0.201113,0.064366
2091.750000,1,0.658291,1.003761,0.931647,0.079381
2092.000000,2,0.251404,0.305050,0.268800,0.010150
2092.250000,2,0.257784,0.307985,0.271714,0.009655
2092.500000,2,0.258637,0.315055,0.277160,0.010671
2092.750000,2,0.273377,0.327600,0.288834,0.010608
2093.000000,2,0.282338,0.344574,0.302894,0.012028
2093.250000,2,0.305338,0.367968,0.323867,0.012427
2093.500000,2,0.323118,0.393294,0.347206,0.013886
2093.750000,2,0.354600,0.425670,0.377222,0.014478
2094.000000,2,0.381106,0.460885,0.410149,0.016310
2094.250000,2,0.422183,0.504116,0.450744,0.017068
2094.500000,2,0.480414,0.722559,0.558248,0.048910
2094.750000,2,0.533000,0.941514,0.663598,0.086199
2095.000000,2,0.569538,0.943102,0.697903,0.078820
2095.250000,2,0.618828,1.008933,0.750782,0.082527
2095.500000,2,0.656484,1.080762,0.806229,0.089779
2095.750000,2,0.703926,1.140317,0.859335,0.094220
2096.000000,2,0.737922,1.175543,0.905077,0.095630
2096.250000,2,0.781191,1.254037,0.959637,0.105084
2096.500000,2,0.810771,1.306014,1.002777,0.110419
2096.750000,2,0.850203,1.422860,1.073198,0.129443
2097.000000,2,0.869936,1.431624,1.093910,0.125320
2097.250000,2,0.898755,1.415261,1.101847,0.113989
2097.500000,2,0.916103,1.401690,1.118833,0.110165
2097.750000,2,0.941454,1.422742,1.141013,0.109667
2098.000000,2,0.952227,1.389660,1.154616,0.106756
2098.250000,2,0.971277,1.404212,1.177579,0.109317
2098.500000,2,0.979061,1.407119,1.192012,0.107617
2098.750000,2,0.997106,1.482248,1.229875,0.120724
2099.000000,2,1.000501,1.460711,1.220773,0.109913
2099.250000,2,1.016071,1.539337,1.255708,0.122300
2099.500000,2,1.020940,1.648073,1.295293,0.145304
2099.750000,2,1.030288,1.510892,1.246448,0.114242
2100.000000,2,1.063659,1.519604,1.264044,0.103542
2100.250000,2,1.044485,1.507580,1.242113,0.106038
2100.500000,2,1.044077,1.472431,1.229226,0.097629
2100.750000,2,1.056820,1.473070,1.231232,0.095446
2101.000000,2,1.057407,1.496744,1.244929,0.101382
2101.250000,2,1.068548,1.499922,1.252990,0.101046
2101.500000,2,1.069792,1.530881,1.268998,0.110185
2101.750000,2,1.083829,1.573120,1.290421,0.116213
2102.000000,2,1.079987,1.467769,1.252127,0.092252
2102.250000,2,1.089683,1.448747,1.248753,0.086998
2102.500000,2,1.088051,1.458511,1.248672,0.088345
2102.750000,2,1.096861,1.467530,1.253865,0.087859
2103.000000,2,1.094542,1.450705,1.247112,0.084749
2103.250000,2,1.104288,1.419200,1.246895,0.076240
2103.500000,2,1.098365,1.233671,1.164088,0.030060
2103.750000,2,0.989324,1.155290,1.072253,0.047702
2104.000000,2,0.984269,1.162280,1.072018,0.050822
2104.250000,2,0.984420,1.170351,1.076231,0.052729
2104.500000,2,0.986219,1.177223,1.079014,0.053647
2104.750000,2,0.987848,1.184546,1.083525,0.054962
2105.000000,2,0.989878,1.190563,1.085802,0.055533
2105.250000,2,0.990911,1.195714,1.089290,0.056657
2105.500000,2,0.992416,1.199174,1.090430,0.057126
2105.750000,2,0.991258,1.202035,1.091941,0.058028
2106.000000,2,0.992086,1.202586,1.090871,0.058261
2106.250000,2,0.990653,1.202949,1.091192,0.058987
2106.500000,2,0.990875,1.202477,1.089846,0.059196
2106.750000,2,0.990519,1.202645,1.090940,0.059959
2107.000000,2,0.991338,1.202979,1.090507,0.060184
2107.250000,2,0.991374,1.203352,1.091620,0.060748
2107.500000,2,0.992220,1.202094,1.090207,0.060776
2107.750000,2,0.990831,1.200344,1.089895,0.060814
2108.000000,2,0.991890,1.197523,1.088326,0.060415
2108.250000,2,0.990038,1.196825,1.087597,0.060717
2108.500000,2,0.990476,1.194171,1.086613,0.060342
2108.750000,2,0.990519,1.194495,1.087790,0.060695
2109.000000,2,0.990729,1.192952,1.087266,0.060403
2109.250000,2,0.991766,1.194574,1.088099,0.060729
2109.500000,2,0.991478,1.192765,1.087505,0.060513
2109.750000,2,0.992567,1.192558,1.088028,0.060747
2110.000000,2,0.993181,1.192322,1.088605,0.060334
2110.250000,2,0.996307,1.196048,1.092807,0.060264
2110.500000,2,1.021344,1.233861,1.127018,0.057775
2110.750000,2,1.043586,1.305651,1.157194,0.065746
2111.000000,2,1.036498,1.256789,1.139728,0.057802
2111.250000,2,1.035839,1.251383,1.140610,0.057754
2111.500000,2,1.037691,1.241785,1.141732,0.056353
2111.750000,2,1.036819,1.247142,1.144625,0.057629
2112.000000,2,1.037772,1.241517,1.145925,0.057168
2112.250000,2,1.037237,1.247520,1.150774,0.058363
2112.500000,2,1.036810,1.251283,1.153759,0.059103
2112.750000,2,1.049278,1.348148,1.184753,0.075243
2113.000000,2,1.044820,1.326884,1.177767,0.069748
2113.250000,2,1.037095,1.289483,1.166298,0.063755
2113.500000,2,1.036160,1.275794,1.163874,0.060879
2113.750000,2,1.033329,1.283191,1.163521,0.062964
2114.000000,2,1.032340,1.283470,1.163726,0.062854
2114.250000,2,1.032492,1.302644,1.167725,0.065573
2114.500000,2,1.049197,1.361126,1.193790,0.074282
2114.750000,2,1.060856,1.423247,1.217081,0.086432
2115.000000,2,1.062735,1.415770,1.216536,0.084437
2115.250000,2,1.075318,1.492972,1.237247,0.097905
2115.500000,2,1.086692,1.525886,1.252805,0.107892
2115.750000,2,1.065266,1.415083,1.211582,0.080295
2116.000000,2,1.086475,1.719008,1.252316,0.126479
2116.250000,2,1.056274,1.353159,1.195208,0.067230
2116.500000,2,1.066192,1.335179,1.192727,0.062066
2116.750000,2,1.070920,1.344846,1.193874,0.063337
2117.000000,2,1.073591,1.331267,1.188875,0.059339
2117.250000,2,1.073754,1.337698,1.189080,0.061278
2117.500000,2,1.089343,1.434462,1.210216,0.078101
2117.750000,2,1.102190,1.486405,1.231016,0.094028
2118.000000,2,1.080040,1.357400,1.189135,0.061430
2118.250000,2,1.082478,1.339858,1.184220,0.057102
2118.500000,2,1.082854,1.326816,1.180195,0.052959
2118.750000,2,1.074018,1.326565,1.171568,0.055425
2119.000000,2,1.062755,1.310293,1.153962,0.055584
2119.250000,2,1.043815,1.302406,1.130333,0.054863
2119.500000,2,1.013295,1.799870,1.149698,0.152292
2119.750000,2,0.962579,1.331437,1.047652,0.064632
2120.000000,2,0.912793,1.014373,0.972035,0.022808
2120.250000,2,0.883332,0.972745,0.931843,0.022194
2120.500000,2,0.851316,0.925588,0.888819,0.018939
2120.750000,2,0.803824,0.873659,0.840299,0.017460
2121.000000,2,0.755674,0.812395,0.782802,0.015441
2121.250000,2,0.698596,0.750733,0.725127,0.013092
2121.500000,2,0.641548,0.686486,0.663272,0.011288
2121.750000,2,0.580657,0.622175,0.599778,0.010902
2122.000000,2,0.518999,0.558456,0.540108,0.009004
2122.250000,2,0.467880,0.504151,0.484193,0.008048
2122.500000,2,0.411225,0.453273,0.429883,0.008295
2122.750000,2,0.370527,0.411987,0.383913,0.008204
2123.000000,2,0.327117,0.374582,0.343375,0.008825
2123.250000,2,0.300992,0.346676,0.313198,0.008915
2123.500000,2,0.273858,0.326098,0.289400,0.009800
2123.750000,2,0.265014,0.315229,0.276845,0.009740
2124.000000,3,0.028908,0.253461,0.114428,0.055661
2124.250000,3,0.031767,0.256732,0.114092,0.056607
2124.500000,3,0.030386,0.264112,0.118688,0.057941
2124.750000,3,0.034877,0.275636,0.122604,0.061247
2125.000000,3,0.036151,0.292256,0.131815,0.064938
2125.250000,3,0.047868,0.318073,0.142411,0.070170
2125.500000,3,0.128555,0.357653,0.215258,0.059353
2125.750000,3,0.161761,0.393019,0.253041,0.061164
2126.000000,3,0.144401,0.426140,0.244209,0.074026
2126.250000,3,0.126720,0.465517,0.237875,0.091169
2126.500000,3,0.111250,0.507665,0.239113,0.107467
2126.750000,3,0.100882,0.538861,0.242323,0.122254
2127.000000,3,0.084153,0.580088,0.252650,0.135824
2127.250000,3,0.078583,0.623252,0.263159,0.149455
2127.500000,3,0.073574,0.663157,0.277845,0.160699
2127.750000,3,0.076454,0.699541,0.290281,0.171874
2128.000000,3,0.075947,0.738296,0.305454,0.181278
2128.250000,3,0.081390,0.773892,0.317313,0.190806
2128.500000,3,0.082033,0.800981,0.331362,0.198255
2128.750000,3,0.087523,0.830591,0.341741,0.206433
2129.000000,3,0.088088,0.854143,0.353667,0.212825
2129.250000,3,0.093144,0.873031,0.361974,0.219676
2129.500000,3,0.092904,0.896292,0.371050,0.225755
2129.750000,3,0.097080,0.915919,0.376229,0.232015
2130.000000,3,0.096254,0.928261,0.383797,0.235791
2130.250000,3,0.100130,0.941794,0.387950,0.239955
2130.500000,3,0.098824,0.951008,0.393880,0.242309
2130.750000,3,0.101916,0.957732,0.396324,0.245287
2131.000000,3,0.100128,0.963819,0.400600,0.246521
2131.250000,3,0.103180,0.968357,0.401732,0.248379
2131.500000,3,0.101157,0.972918,0.405390,0.248950
2131.750000,3,0.103976,0.977055,0.406220,0.250431
2132.000000,3,0.102064,0.980586,0.409751,0.250756
2132.250000,3,0.104879,0.985018,0.410572,0.252347
2132.500000,3,0.102880,0.990559,0.414416,0.253007
2132.750000,3,0.105811,0.994090,0.415650,0.254711
2133.000000,3,0.103931,0.999702,0.420290,0.255516
2133.250000,3,0.107197,1.006330,0.422463,0.257450
2133.500000,3,0.105602,1.012791,0.427430,0.258556
2133.750000,3,0.108832,1.019104,0.430001,0.260707
2134.000000,3,0.107419,1.026403,0.435363,0.262031
2134.250000,3,0.111112,1.034313,0.438192,0.264327
2134.500000,3,0.110102,1.041139,0.443577,0.265493
2134.750000,3,0.114271,1.049247,0.446886,0.267741
2135.000000,3,0.116377,1.053754,0.455395,0.267490
2135.250000,3,0.185117,1.087794,0.533003,0.270919
2135.500000,3,0.205712,1.264715,0.608449,0.288497
2135.750000,3,0.207274,1.282937,0.617588,0.290720
2136.000000,3,0.214665,1.314852,0.631590,0.292562
2136.250000,3,0.217523,1.327679,0.637651,0.294443
2136.500000,3,0.224490,1.314275,0.641664,0.292754
2136.750000,3,0.231411,1.365358,0.654331,0.297271
2137.000000,3,0.245856,1.490507,0.682886,0.308024
2137.250000,3,0.257105,1.645066,0.714045,0.324766
2137.500000,3,0.262779,1.576701,0.703006,0.313990
2137.750000,3,0.273455,1.672627,0.721098,0.320791
2138.000000,3,0.275194,1.572146,0.706023,0.305480
2138.250000,3,0.276331,1.544601,0.702319,0.298560
2138.500000,3,0.290841,1.549856,0.717187,0.298385
2138.750000,3,0.293764,1.542818,0.720795,0.298193
2139.000000,3,0.306695,1.593495,0.740224,0.305995
2139.250000,3,0.302539,1.594993,0.739595,0.308243
2139.500000,3,0.310063,1.668065,0.749957,0.316658
2139.750000,3,0.259387,1.202656,0.623963,0.272196
2140.000000,3,0.131060,1.091502,0.485929,0.270022
2140.250000,3,0.122950,1.084430,0.478507,0.269559
2140.500000,3,0.117851,1.092321,0.488916,0.268224
2140.750000,3,0.119586,1.106051,0.505856,0.268157
2141.000000,3,0.116989,1.111585,0.515017,0.266244
2141.250000,3,0.118770,1.108270,0.512907,0.265743
2141.500000,3,0.116104,1.106209,0.516464,0.263839
2141.750000,3,0.117960,1.102115,0.514536,0.263009
2142.000000,3,0.115667,1.100735,0.516700,0.261356
2142.250000,3,0.118214,1.102017,0.517352,0.261328
2142.500000,3,0.115758,1.104207,0.520189,0.259971
2142.750000,3,0.118717,1.107284,0.522045,0.259632
2143.000000,3,0.116587,1.108694,0.524635,0.258455
2143.250000,3,0.119250,1.113153,0.526719,0.258521
2143.500000,3,0.117638,1.115412,0.532130,0.257085
2143.750000,3,0.120785,1.113794,0.531289,0.256762
2144.000000,3,0.119339,1.118913,0.540685,0.255573
2144.250000,3,0.122612,1.112048,0.533878,0.254513
2144.500000,3,0.121033,1.085939,0.510132,0.251422
2144.750000,3,0.125454,1.071262,0.497441,0.250383
2145.000000,3,0.128063,1.068185,0.507067,0.245710
2145.250000,3,0.146749,1.071302,0.536078,0.235938
2145.500000,3,0.426221,1.590070,1.091430,0.222176
2145.750000,3,0.703108,2.540742,1.608796,0.410711
2146.000000,3,0.770098,2.555179,1.663793,0.420741
2146.250000,3,0.802932,2.571685,1.715811,0.432210
2146.500000,3,0.817406,2.542956,1.761670,0.427851
2146.750000,3,0.831599,2.621000,1.831902,0.435293
2147.000000,3,0.908483,2.681025,1.867358,0.431007
2147.250000,3,1.044850,2.741920,1.859560,0.404717
2147.500000,3,1.216189,2.882145,1.939431,0.415338
2147.750000,3,1.281524,3.020099,2.061966,0.448908
2148.000000,3,1.286683,3.051525,2.133283,0.473337
2148.250000,3,1.301557,3.057729,2.151729,0.465207
2148.500000,3,1.331187,3.171961,2.253343,0.501363
2148.750000,3,1.365118,3.260308,2.341744,0.524555
2149.000000,3,1.389431,3.371986,2.446574,0.548617
2149.250000,3,1.397934,3.447330,2.526582,0.568344
2149.500000,3,1.421596,3.758007,2.736073,0.645029
2149.750000,3,1.454452,4.327427,2.997095,0.753594
2150.000000,3,1.448218,4.208572,2.924269,0.724336
2150.250000,3,1.472818,4.567043,3.097528,0.806922
2150.500000,3,1.431657,4.320742,2.939288,0.757328
2150.750000,3,1.391088,4.140084,2.893684,0.775967
2151.000000,3,1.397302,4.291656,2.994763,0.827255
2151.250000,3,1.390003,4.689629,2.995953,0.853366
2151.500000,3,1.382053,5.064395,2.991693,0.893769
2151.750000,3,1.356517,5.348707,2.980943,0.933148
2152.000000,3,1.329204,5.555115,3.026757,0.979935
2152.250000,3,1.295856,5.472387,3.028413,1.011871
2152.500000,3,1.217184,5.454703,2.942750,1.020207
2152.750000,3,1.101438,5.495105,2.823625,1.023672
2153.000000,3,1.014820,5.581323,2.777089,1.024584
2153.250000,3,0.921950,5.662367,2.661476,1.020527
2153.500000,3,0.850897,5.607859,2.496125,1.006194
2153.750000,3,0.813147,5.374007,2.324012,0.981491
2154.000000,3,0.751142,5.044967,2.104414,0.926921
2154.250000,3,0.671576,4.405287,1.865721,0.839455
2154.500000,3,0.489154,2.310652,1.073595,0.426492
2154.750000,3,0.203804,0.400584,0.290940,0.044059
2155.000000,3,0.152975,0.320072,0.236416,0.041790
2155.250000,3,0.117040,0.293549,0.210293,0.040674
2155.500000,3,0.096322,0.275238,0.198529,0.040503
2155.750000,3,0.090676,0.264759,0.189271,0.039654
2156.000000,4,0.075536,0.430086,0.200662,0.102837
2156.250000,4,0.081143,1.687943,0.329978,0.368621
2156.500000,4,0.076344,7.076680,0.865954,1.613760
2156.750000,4,0.081309,0.982346,0.266439,0.213293
2157.000000,4,0.075812,0.382260,0.189742,0.084677
2157.250000,4,0.081627,0.690315,0.246640,0.155429
2157.500000,4,0.080330,8.871826,1.144659,2.018309
2157.750000,4,0.085913,0.671585,0.267361,0.163478
2158.000000,4,0.079315,0.449953,0.207843,0.101458
2158.250000,4,0.083741,0.634066,0.256309,0.157267
2158.500000,4,0.078065,0.486320,0.209524,0.109357
2158.750000,4,0.083685,0.617022,0.260904,0.159866
2159.000000,4,0.078797,0.523913,0.222640,0.120355
2159.250000,4,0.084191,0.608396,0.268956,0.166657
2159.500000,4,0.079093,0.559750,0.234522,0.134561
2159.750000,4,0.083650,0.626609,0.277861,0.176323
2160.000000,4,0.077793,0.591037,0.244449,0.149624
2160.250000,4,0.079937,0.656043,0.284661,0.187371
2160.500000,4,0.080896,0.638128,0.292013,0.173963
2160.750000,4,0.093295,0.754254,0.367045,0.222144
2161.000000,4,0.085527,0.784410,0.343968,0.212063
2161.250000,4,0.089591,0.816484,0.382072,0.239540
2161.500000,4,0.086259,0.869162,0.364112,0.233447
2161.750000,4,0.094786,0.909478,0.404575,0.259131
2162.000000,4,0.090680,0.926780,0.386831,0.252197
2162.250000,4,0.095428,0.960010,0.420978,0.273870
2162.500000,4,0.089738,0.985935,0.398383,0.265601
2162.750000,4,0.094728,1.067213,0.442039,0.293561
2163.000000,4,0.088901,1.042697,0.412067,0.276687
2163.250000,4,0.093452,1.053765,0.444965,0.293943
2163.500000,4,0.087755,1.049159,0.416193,0.280267
2163.750000,4,0.091908,1.090570,0.453437,0.301247
2164.000000,4,0.087625,1.104872,0.430484,0.292460
2164.250000,4,0.092114,1.125377,0.467210,0.311610
2164.500000,4,0.085718,1.335720,0.466755,0.334940
2164.750000,4,0.090510,1.561939,0.531467,0.385260
2165.000000,4,0.084376,1.574314,0.507287,0.383474
2165.250000,4,0.089063,1.619430,0.553089,0.401238
2165.500000,4,0.085441,1.471450,0.509528,0.367468
2165.750000,4,0.095343,1.318364,0.522035,0.347692
2166.000000,4,0.090285,1.364577,0.508098,0.348683
2166.250000,4,0.096173,1.430095,0.549646,0.368311
2166.500000,4,0.093621,1.460814,0.536218,0.371608
2166.750000,4,0.101176,1.562962,0.583945,0.397325
2167.000000,4,0.097835,1.625923,0.580485,0.411450
2167.250000,4,0.105728,1.874163,0.653909,0.470925
2167.500000,4,0.102551,1.802053,0.624004,0.452216
2167.750000,4,0.111108,1.922347,0.680597,0.488830
2168.000000,4,0.110110,1.969700,0.671811,0.495693
2168.250000,4,0.119208,2.115487,0.733144,0.537586
2168.500000,4,0.118164,2.239233,0.735917,0.557850
2168.750000,4,0.128135,2.438265,0.802275,0.606838
2169.000000,4,0.128040,2.554022,0.801870,0.626009
2169.250000,4,0.137706,2.686901,0.844653,0.650853
2169.500000,4,0.119597,1.967147,0.630003,0.476344
2169.750000,4,0.099226,0.738577,0.337166,0.218868
2170.000000,4,0.092460,0.724679,0.301427,0.185953
2170.250000,4,0.116590,0.752229,0.356960,0.199625
2170.500000,4,0.373108,1.118601,0.710553,0.163026
2170.750000,4,0.588544,1.682361,1.018553,0.241950
2171.000000,4,0.536648,1.491382,0.892368,0.227800
2171.250000,4,0.605466,1.606480,0.968236,0.231276
2171.500000,4,0.571621,1.632807,0.984040,0.259176
2171.750000,4,0.613091,1.664082,1.022274,0.233690
2172.000000,4,0.611755,1.881895,1.067475,0.286466
2172.250000,4,0.672726,2.090875,1.195347,0.302200
2172.500000,4,0.672202,2.068693,1.179967,0.328470
2172.750000,4,0.785211,3.120684,1.561586,0.495555
2173.000000,4,0.746693,2.604366,1.410861,0.439577
2173.250000,4,0.754911,2.286474,1.345799,0.373604
2173.500000,4,0.771992,2.317390,1.383629,0.410999
2173.750000,4,0.886671,2.478544,1.476890,0.401900
2174.000000,4,0.813002,2.565077,1.496927,0.452776
2174.250000,4,0.924501,2.719875,1.614495,0.467401
2174.500000,4,0.964130,3.524726,1.979562,0.721734
2174.750000,4,1.108002,4.026844,2.263763,0.842357
2175.000000,4,1.055493,4.185338,2.274191,0.898249
2175.250000,4,1.158957,4.713383,2.586335,1.009498
2175.500000,4,1.210991,5.704766,2.899847,1.216730
2175.750000,4,1.034976,4.135652,2.376648,0.851114
2176.000000,4,0.954136,3.736839,2.325910,0.805939
2176.250000,4,1.031553,3.849337,2.506456,0.828072
2176.500000,4,1.068282,4.125893,2.671326,0.934164
2176.750000,4,1.133223,4.463308,2.992272,1.056680
2177.000000,4,1.122635,4.544621,2.987057,1.061179
2177.250000,4,1.288878,4.882304,3.228109,1.106455
2177.500000,4,1.589034,5.921667,3.900747,1.446787
2177.750000,4,1.888791,7.428302,4.687893,1.747947
2178.000000,4,1.480116,6.002097,3.903276,1.438648
2178.250000,4,1.731036,6.214014,4.138675,1.523056
2178.500000,4,1.612568,6.593810,4.347911,1.674809
2178.750000,4,1.857455,7.066333,4.596333,1.752006
2179.000000,4,1.892280,8.057707,5.008086,1.980094
2179.250000,4,1.722727,6.795166,4.111186,1.503942
2179.500000,4,1.297018,4.116661,2.497990,0.822992
2179.750000,4,0.374075,0.943843,0.585963,0.167951
2180.000000,4,0.234768,0.911984,0.465511,0.202249
2180.250000,4,0.190509,0.919780,0.447925,0.230505
2180.500000,4,0.158773,0.896151,0.401184,0.216599
2180.750000,4,0.146953,0.939475,0.419967,0.256184
2181.000000,4,0.129730,0.920808,0.383749,0.238129
2181.250000,4,0.125066,0.970745,0.411188,0.275431
2181.500000,4,0.110639,0.956433,0.379021,0.256631
2181.750000,4,0.109847,1.010153,0.409813,0.291887
2182.000000,4,0.098651,0.999319,0.380526,0.272669
2182.250000,4,0.098587,1.056418,0.412491,0.307140
2182.500000,4,0.092064,1.046554,0.385792,0.286466
2182.750000,4,0.090561,1.103741,0.417006,0.320593
2183.000000,4,0.077831,1.091471,0.388197,0.301204
2183.250000,4,0.078108,1.146766,0.419823,0.335257
2183.500000,4,0.067551,1.124313,0.392187,0.313510
2183.750000,4,0.069281,1.166184,0.425427,0.347875
