# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.626282,17.320329,16.969151,0.144866
1860.250000,1,1.133359,1.247426,1.186420,0.033356
1860.500000,1,0.146291,0.286256,0.221196,0.041157
1860.750000,1,0.888574,1.005414,0.971556,0.033153
1861.000000,1,0.428596,0.441213,0.434344,0.003150
1861.250000,1,0.784604,0.921147,0.863428,0.040023
1861.500000,1,0.462417,0.571583,0.545877,0.031606
1861.750000,1,0.883497,0.927714,0.897103,0.011426
1862.000000,1,0.391269,0.654549,0.570857,0.076627
1862.250000,1,0.966185,1.048311,0.994080,0.026001
1862.500000,1,0.443219,0.701174,0.594415,0.078000
1862.750000,1,1.049398,1.085591,1.071138,0.011323
1863.000000,1,0.570013,0.753648,0.661999,0.054335
1863.250000,1,1.057187,1.134589,1.115388,0.023168
1863.500000,1,0.637504,0.808913,0.743235,0.047747
1863.750000,1,1.115085,1.180857,1.147998,0.019306
1864.000000,1,0.657945,0.876657,0.803933,0.063282
1864.250000,1,1.157775,1.203229,1.181086,0.011271
1864.500000,1,0.708589,0.932355,0.839224,0.068283
1864.750000,1,1.153214,1.224908,1.213044,0.020755
1865.000000,1,0.761034,0.964428,0.863537,0.060114
1865.250000,1,1.159846,1.259940,1.230499,0.030077
1865.500000,1,0.747503,0.960633,0.866901,0.055676
1865.750000,1,1.177953,1.254011,1.223539,0.027646
1866.000000,1,0.702814,0.930414,0.849324,0.060889
1866.250000,1,1.172817,1.234856,1.199871,0.021711
1866.500000,1,0.683358,0.896508,0.821420,0.063881
1866.750000,1,1.132331,1.200773,1.168147,0.018227
1867.000000,1,0.664264,0.860649,0.781999,0.061915
1867.250000,1,1.094974,1.152295,1.129717,0.015344
1867.500000,1,0.609545,0.819237,0.731320,0.059663
1867.750000,1,1.062292,1.105955,1.088808,0.014023
1868.000000,1,0.556711,0.774815,0.683085,0.058161
1868.250000,1,1.025146,1.063010,1.048720,0.012818
1868.500000,1,0.537904,0.727225,0.643095,0.054461
1868.750000,1,0.973407,1.022847,1.006399,0.013202
1869.000000,1,0.516816,0.674293,0.603470,0.053033
1869.250000,1,0.938113,0.986234,0.963483,0.012357
1869.500000,1,0.461220,0.623637,0.559663,0.052330
1869.750000,1,0.913853,0.942378,0.923795,0.006638
1870.000000,1,0.407358,0.581994,0.514954,0.049167
1870.250000,1,0.863709,0.889893,0.881896,0.006098
1870.500000,1,0.383658,0.544019,0.469277,0.045460
1870.750000,1,0.821247,0.843666,0.832635,0.005891
1871.000000,1,0.348238,0.501800,0.425498,0.048487
1871.250000,1,0.764783,0.807935,0.780859,0.013854
1871.500000,1,0.284544,0.449156,0.387863,0.052623
1871.750000,1,0.708407,0.783795,0.729078,0.021521
1872.000000,1,0.243279,0.385387,0.350409,0.041648
1872.250000,1,0.661347,0.716143,0.681699,0.014656
1872.500000,1,0.255681,0.323577,0.301229,0.016095
1872.750000,1,0.624297,0.669155,0.651644,0.013601
1873.000000,1,0.227758,0.288603,0.246775,0.017323
1873.250000,1,0.606044,0.652742,0.632814,0.012932
1873.500000,1,0.158336,0.283096,0.214089,0.038089
1873.750000,1,0.549692,0.654748,0.593305,0.030958
1874.000000,1,0.127736,0.277550,0.218384,0.042532
1874.250000,1,0.518566,0.593971,0.539890,0.020148
1874.500000,1,0.180768,0.233814,0.212471,0.014614
1874.750000,1,0.539880,0.561026,0.552313,0.005780
1875.000000,1,0.089718,0.136061,0.108090,0.012808
1875.250000,1,0.652227,0.749053,0.698384,0.029100
1875.500000,1,-0.265000,0.000885,-0.113570,0.077147
1875.750000,1,0.780476,1.202420,0.939409,0.120823
1876.000000,1,14.283619,24.658521,18.520325,2.972167
1876.250000,1,0.781920,1.203606,0.940698,0.120705
1876.500000,1,-0.267117,-0.001666,-0.115755,0.076928
1876.750000,1,0.656077,0.751726,0.701849,0.028836
1877.000000,1,0.085946,0.131139,0.103824,0.012434
1877.250000,1,0.544286,0.567118,0.557595,0.006342
1877.500000,1,0.175078,0.227083,0.206588,0.014056
1877.750000,1,0.523786,0.600310,0.546418,0.019759
1878.000000,1,0.121211,0.269768,0.211564,0.041960
1878.250000,1,0.557082,0.661565,0.600319,0.030578
1878.500000,1,0.152463,0.275307,0.207167,0.037625
1878.750000,1,0.612846,0.660082,0.639452,0.012849
1879.000000,1,0.221884,0.281786,0.240617,0.017082
1879.250000,1,0.629496,0.674480,0.656978,0.013727
1879.500000,1,0.251188,0.318715,0.296733,0.016029
1879.750000,1,0.664750,0.719377,0.684874,0.014640
1880.000000,1,0.241328,0.383609,0.348507,0.041839
1880.250000,1,0.709811,0.784703,0.729831,0.021717
1880.500000,1,0.285651,0.450548,0.389147,0.052995
1880.750000,1,0.763863,0.806196,0.778451,0.014241
1881.000000,1,0.351835,0.506548,0.429961,0.048958
1881.250000,1,0.814497,0.836808,0.827078,0.005903
1881.500000,1,0.390743,0.551736,0.476636,0.045952
1881.750000,1,0.856425,0.880353,0.873646,0.005746
1882.000000,1,0.416728,0.591796,0.524544,0.049581
1882.250000,1,0.903864,0.931514,0.913793,0.006314
1882.500000,1,0.471750,0.634256,0.570309,0.052569
1882.750000,1,0.927735,0.975213,0.953072,0.012175
1883.000000,1,0.526934,0.684214,0.613672,0.053076
1883.250000,1,0.964103,1.013424,0.997184,0.013230
1883.500000,1,0.546041,0.734715,0.651164,0.054280
1883.750000,1,1.018596,1.056790,1.042382,0.013093
1884.000000,1,0.561339,0.778421,0.687546,0.057788
1884.250000,1,1.060084,1.104623,1.087399,0.014440
1884.500000,1,0.609288,0.817722,0.730899,0.059147
1884.750000,1,1.098803,1.157803,1.133871,0.015828
1885.000000,1,0.658015,0.853188,0.775602,0.061389
1885.250000,1,1.142174,1.212134,1.178275,0.018641
1885.500000,1,0.671178,0.883263,0.809045,0.063431
1885.750000,1,1.188256,1.251419,1.215541,0.022009
1886.000000,1,0.685523,0.912441,0.831961,0.060602
1886.250000,1,1.197220,1.273336,1.243264,0.027819
1886.500000,1,0.727083,0.940149,0.846519,0.055642
1886.750000,1,1.181128,1.281192,1.251759,0.030012
1887.000000,1,0.740531,0.944476,0.843134,0.060323
1887.250000,1,1.172751,1.244823,1.232410,0.020513
1887.500000,1,0.691758,0.916614,0.822610,0.068716
1887.750000,1,1.172373,1.216053,1.194411,0.010872
1888.000000,1,0.649351,0.869508,0.795640,0.063869
1888.250000,1,1.119543,1.183391,1.150998,0.018774
1888.500000,1,0.641569,0.814682,0.747576,0.048363
1888.750000,1,1.045489,1.122215,1.103379,0.022662
1889.000000,1,0.591149,0.776306,0.683336,0.054861
1889.250000,1,1.018453,1.054549,1.040021,0.011363
1889.500000,1,0.485191,0.744169,0.636473,0.078280
1889.750000,1,0.912313,0.994842,0.940565,0.026049
1890.000000,1,0.457149,0.720536,0.636582,0.076535
1890.250000,1,0.805767,0.849213,0.818786,0.011328
1890.500000,1,0.553967,0.662099,0.637110,0.031075
1890.750000,1,0.679671,0.818126,0.758934,0.040848
1891.000000,1,0.547678,0.557396,0.551941,0.002235
1891.250000,1,0.756694,0.876531,0.840379,0.034442
1891.500000,1,0.292247,0.427838,0.365199,0.039540
1891.750000,1,0.978015,1.088561,1.028553,0.031552
1892.000000,2,0.306087,0.482939,0.357605,0.045358
1892.250000,2,0.300436,0.385475,0.342634,0.021784
1892.500000,2,0.312147,0.545413,0.390839,0.059062
1892.750000,2,0.315133,0.582142,0.429432,0.061869
1893.000000,2,0.328208,0.702638,0.428352,0.098931
1893.250000,2,0.312390,0.456517,0.356019,0.033804
1893.500000,2,0.322930,0.453654,0.356829,0.029846
1893.750000,2,0.319557,0.363903,0.342626,0.011473
1894.000000,2,0.336519,0.379352,0.363628,0.010521
1894.250000,2,0.335611,0.382717,0.357921,0.013599
1894.500000,2,0.340142,0.395655,0.369167,0.012454
1894.750000,2,0.348500,0.415836,0.372449,0.015312
1895.000000,2,0.362989,0.421322,0.396980,0.013648
1895.250000,2,0.383637,0.439008,0.411314,0.016380
1895.500000,2,0.398920,0.467441,0.443283,0.016693
1895.750000,2,0.427860,0.491389,0.461685,0.018799
1896.000000,2,0.452852,0.531084,0.502313,0.018898
1896.250000,2,0.482420,0.553294,0.521228,0.020440
1896.500000,2,0.502602,0.588504,0.556894,0.020892
1896.750000,2,0.529795,0.605377,0.571606,0.022318
1897.000000,2,0.547493,0.636363,0.604564,0.022192
1897.250000,2,0.573580,0.651298,0.617419,0.023042
1897.500000,2,0.588124,0.676334,0.645928,0.021885
1897.750000,2,0.608440,0.685985,0.651651,0.022767
1898.000000,2,0.614959,0.702272,0.672206,0.021688
1898.250000,2,0.624657,0.704019,0.670007,0.022448
1898.500000,2,0.627877,0.713430,0.684571,0.021015
1898.750000,2,0.633432,0.713639,0.679830,0.021899
1899.000000,2,0.637285,0.722785,0.693674,0.020626
1899.250000,2,0.641841,0.722799,0.688249,0.022009
1899.500000,2,0.645413,0.733469,0.703593,0.021008
1899.750000,2,0.654292,0.738220,0.701248,0.023110
1900.000000,2,0.678121,0.778543,0.742558,0.024456
1900.250000,2,0.678277,0.769424,0.728731,0.025912
1900.500000,2,0.673520,0.775582,0.739266,0.025812
1900.750000,2,0.680193,0.771002,0.731067,0.026731
1901.000000,2,0.678201,0.775330,0.741627,0.024473
1901.250000,2,0.684316,0.771761,0.733652,0.024799
1901.500000,2,0.681722,0.778159,0.744391,0.022962
1901.750000,2,0.686414,0.773196,0.734766,0.023973
1902.000000,2,0.684642,0.778585,0.745762,0.022374
1902.250000,2,0.690586,0.777715,0.740175,0.023327
1902.500000,2,0.699485,0.790466,0.757675,0.021454
1902.750000,2,0.706617,0.795834,0.758848,0.022946
1903.000000,2,0.725813,0.816322,0.783782,0.021305
1903.250000,2,0.739357,0.832630,0.794237,0.023697
1903.500000,2,0.772641,0.866774,0.832725,0.022562
1903.750000,2,0.802763,0.904208,0.861980,0.026284
1904.000000,2,0.849868,0.961356,0.920338,0.026758
1904.250000,2,0.890429,1.007968,0.955249,0.031642
1904.500000,2,0.901174,1.041877,0.989353,0.033535
1904.750000,2,0.901813,1.038129,0.979367,0.037155
1905.000000,2,0.889413,1.029451,0.979195,0.035942
1905.250000,2,0.888517,1.010533,0.958984,0.035434
1905.500000,2,0.881731,1.007186,0.962174,0.032380
1905.750000,2,0.880841,0.994107,0.948376,0.032131
1906.000000,2,0.883725,0.996000,0.957191,0.029240
1906.250000,2,0.878246,0.990813,0.947109,0.030189
1906.500000,2,0.887131,0.996974,0.958501,0.027955
1906.750000,2,0.877755,0.991816,0.947456,0.029671
1907.000000,2,0.885011,0.993352,0.954884,0.027454
1907.250000,2,0.873765,0.987138,0.943214,0.028994
1907.500000,2,0.888374,0.996383,0.957683,0.026673
1907.750000,2,0.889285,1.004240,0.959419,0.029042
1908.000000,2,0.923416,1.036716,0.995813,0.027791
1908.250000,2,0.955455,1.079644,1.028134,0.032517
1908.500000,2,1.017685,1.156791,1.104096,0.034513
1908.750000,2,1.057120,1.214299,1.144712,0.042208
1909.000000,2,1.031178,1.208567,1.141882,0.043203
1909.250000,2,0.985565,1.137993,1.073468,0.041032
1909.500000,2,0.943826,1.081281,1.029620,0.032876
1909.750000,2,0.921102,1.037989,0.990912,0.028792
1910.000000,2,0.941978,1.037407,0.997895,0.022487
1910.250000,2,0.920357,1.044115,0.993556,0.026138
1910.500000,2,0.960089,1.065001,1.019201,0.023798
1910.750000,2,0.949951,1.081767,1.027989,0.027676
1911.000000,2,0.997276,1.112813,1.061983,0.025382
1911.250000,2,0.993444,1.137061,1.076386,0.029360
1911.500000,2,1.052518,1.172799,1.114337,0.026210
1911.750000,2,1.051944,1.197427,1.131961,0.030175
1912.000000,2,1.099461,1.231697,1.170145,0.027899
1912.250000,2,1.097843,1.255596,1.187196,0.032013
1912.500000,2,1.153621,1.293542,1.230872,0.029228
1912.750000,2,1.156904,1.318010,1.253900,0.032031
1913.000000,2,1.233466,1.349562,1.305261,0.023313
1913.250000,2,1.213448,1.376249,1.314079,0.033977
1913.500000,2,1.279169,1.419091,1.363476,0.031668
1913.750000,2,1.281633,1.445000,1.382057,0.035756
1914.000000,2,1.312586,1.445109,1.392349,0.031226
1914.250000,2,1.260252,1.414798,1.353268,0.033669
1914.500000,2,1.260531,1.392085,1.335990,0.029269
1914.750000,2,1.205759,1.363365,1.297194,0.031924
1915.000000,2,1.210339,1.346214,1.285956,0.029384
1915.250000,2,1.163592,1.325970,1.257870,0.032806
1915.500000,2,1.195442,1.324325,1.264558,0.027845
1915.750000,2,1.163804,1.318670,1.250788,0.032559
1916.000000,2,1.215361,1.335315,1.277221,0.030898
1916.250000,2,1.191813,1.348813,1.266784,0.034367
1916.500000,2,1.246380,1.380365,1.303898,0.032785
1916.750000,2,1.233262,1.412077,1.320165,0.039738
1917.000000,2,1.296604,1.466319,1.374397,0.039656
1917.250000,2,1.324192,1.519532,1.415430,0.045364
1917.500000,2,1.424030,1.602718,1.495993,0.044742
1917.750000,2,1.479037,1.694117,1.577833,0.049465
1918.000000,2,1.617249,1.826759,1.714649,0.047809
1918.250000,2,1.731891,1.963817,1.857541,0.049128
1918.500000,2,1.893924,2.069183,1.995132,0.037802
1918.750000,2,1.892476,2.067316,1.984688,0.037891
1919.000000,2,1.845262,2.017849,1.932238,0.038382
1919.250000,2,1.752447,1.958317,1.851431,0.045482
1919.500000,2,1.662355,1.880722,1.772746,0.047487
1919.750000,2,1.542140,1.776715,1.667239,0.047850
1920.000000,2,1.478367,1.675012,1.582930,0.044536
1920.250000,2,1.352198,1.564530,1.466011,0.045010
1920.500000,2,1.329106,1.465766,1.393507,0.035889
1920.750000,2,1.291867,1.446711,1.364025,0.043040
1921.000000,2,1.229030,1.857309,1.360299,0.126832
1921.250000,2,1.141933,2.616005,1.593559,0.444612
1921.500000,2,1.033544,3.004414,1.583206,0.563426
1921.750000,2,0.896704,1.741925,1.122191,0.224312
1922.000000,2,0.791798,1.252831,0.896630,0.097263
1922.250000,2,0.687484,0.825053,0.734760,0.030053
1922.500000,2,0.626011,0.786832,0.696750,0.041701
1922.750000,2,0.748633,1.839466,1.193457,0.251031
1923.000000,2,1.019229,3.233266,1.968482,0.507261
1923.250000,2,0.989325,4.138972,2.310541,0.752328
1923.500000,2,0.543099,1.465094,0.909021,0.221810
1923.750000,2,0.415255,0.944145,0.604859,0.125693
1924.000000,3,0.237944,0.318465,0.273390,0.017631
1924.250000,3,0.249225,0.340732,0.289629,0.017572
1924.500000,3,0.248709,0.408469,0.314348,0.038670
1924.750000,3,0.271900,0.527226,0.370008,0.063566
1925.000000,3,0.259861,0.553903,0.357729,0.081605
1925.250000,3,0.265934,0.405458,0.308875,0.029198
1925.500000,3,0.275223,0.466287,0.321429,0.033138
1925.750000,3,0.294820,0.356445,0.331279,0.014658
1926.000000,3,0.318649,0.411137,0.374379,0.020468
1926.250000,3,0.324461,0.441190,0.386410,0.026185
1926.500000,3,0.332552,0.430956,0.388413,0.022939
1926.750000,3,0.355258,0.546116,0.403941,0.033919
1927.000000,3,0.371844,0.458760,0.417582,0.018568
1927.250000,3,0.381584,0.458618,0.432517,0.017245
1927.500000,3,0.394843,0.479191,0.449240,0.017637
1927.750000,3,0.405153,0.531735,0.466764,0.023771
1928.000000,3,0.426242,0.798613,0.525852,0.085486
1928.250000,3,0.421746,0.787448,0.530383,0.081829
1928.500000,3,0.429717,1.076110,0.588691,0.159968
1928.750000,3,0.424088,0.722466,0.527651,0.065859
1929.000000,3,0.427421,0.660319,0.522303,0.049835
1929.250000,3,0.425447,0.551663,0.497356,0.027459
1929.500000,3,0.430081,0.553475,0.502077,0.026078
1929.750000,3,0.432420,0.559217,0.500916,0.027564
1930.000000,3,0.440299,0.569813,0.510542,0.027279
1930.250000,3,0.443040,0.572213,0.511159,0.027745
1930.500000,3,0.454541,0.577059,0.522931,0.025565
1930.750000,3,0.522568,0.607214,0.562922,0.018725
1931.000000,3,0.577034,0.674385,0.612441,0.022531
1931.250000,3,0.577539,0.748533,0.619669,0.035404
1931.500000,3,0.571668,0.712422,0.636001,0.025922
1931.750000,3,0.617731,0.729798,0.659804,0.022004
1932.000000,3,0.647963,0.798243,0.697477,0.032036
1932.250000,3,0.669801,0.858693,0.730547,0.042076
1932.500000,3,0.692398,1.024982,0.775841,0.058450
1932.750000,3,0.721666,1.005320,0.818608,0.048090
1933.000000,3,0.810789,1.010123,0.899625,0.044731
1933.250000,3,0.908037,1.139932,1.017908,0.048489
1933.500000,3,0.928915,1.190207,1.081738,0.059427
1933.750000,3,0.905861,1.146282,1.032229,0.051852
1934.000000,3,0.939893,1.256767,1.013695,0.058511
1934.250000,3,0.928971,1.351700,0.994040,0.073478
1934.500000,3,0.928391,1.365916,0.987936,0.075215
1934.750000,3,0.884939,1.230207,0.960977,0.056949
1935.000000,3,0.881432,1.124711,0.953466,0.056540
1935.250000,3,0.864225,1.105051,0.927583,0.056800
1935.500000,3,0.845519,1.107649,0.911547,0.049462
1935.750000,3,0.823663,1.029280,0.892930,0.038439
1936.000000,3,0.841891,1.051670,0.900579,0.037247
1936.250000,3,0.852740,1.205630,0.910575,0.068467
1936.500000,3,0.864927,1.342001,0.927922,0.080630
1936.750000,3,0.873588,1.286206,0.936449,0.071147
1937.000000,3,0.885223,1.110410,0.947890,0.051451
1937.250000,3,0.875660,1.283186,0.961904,0.067537
1937.500000,3,0.896288,1.254407,0.970828,0.063305
1937.750000,3,0.895014,1.167960,0.972753,0.053172
1938.000000,3,0.933911,1.122162,0.991559,0.043729
1938.250000,3,0.939128,1.121602,1.001763,0.042989
1938.500000,3,0.941586,1.165206,1.022016,0.043926
1938.750000,3,0.973291,1.119123,1.042407,0.037247
1939.000000,3,1.009260,1.310244,1.080618,0.059855
1939.250000,3,1.017495,1.384610,1.103747,0.071637
1939.500000,3,1.042521,1.447735,1.159283,0.080555
1939.750000,3,1.084154,1.509037,1.184646,0.081818
1940.000000,3,1.161462,1.612945,1.267805,0.088067
1940.250000,3,1.177547,1.776654,1.299236,0.107248
1940.500000,3,1.193355,1.826682,1.371939,0.107770
1940.750000,3,1.279694,1.608681,1.465945,0.077765
1941.000000,3,1.475037,1.907566,1.709209,0.098506
1941.250000,3,1.809717,2.362315,2.075617,0.147591
1941.500000,3,1.861723,2.463892,2.117245,0.157700
1941.750000,3,1.554044,2.105586,1.819040,0.128139
1942.000000,3,1.410839,2.175846,1.594423,0.144280
1942.250000,3,1.297968,1.812440,1.447570,0.114487
1942.500000,3,1.294405,1.658636,1.377333,0.078535
1942.750000,3,1.249070,1.584926,1.342176,0.089993
1943.000000,3,1.203275,2.011209,1.347714,0.154035
1943.250000,3,1.191207,1.997895,1.321967,0.147229
1943.500000,3,1.185055,2.028164,1.324335,0.154135
1943.750000,3,1.171520,2.065876,1.331147,0.166809
1944.000000,3,1.174728,2.171610,1.350178,0.207411
1944.250000,3,1.145277,1.606318,1.247890,0.110349
1944.500000,3,1.051746,1.218798,1.141234,0.040392
1944.750000,3,1.038531,1.224599,1.142111,0.044662
1945.000000,3,1.048381,1.241013,1.158994,0.044517
1945.250000,3,1.107251,1.334876,1.221283,0.052119
1945.500000,3,1.149266,1.556488,1.282157,0.087108
1945.750000,3,1.173097,1.439989,1.289570,0.069810
1946.000000,3,1.198737,1.669860,1.323125,0.106115
1946.250000,3,1.185445,1.518739,1.321604,0.081826
1946.500000,3,1.215224,1.753550,1.340749,0.102085
1946.750000,3,1.180274,1.694191,1.329165,0.107510
1947.000000,3,1.195139,2.073226,1.351941,0.155598
1947.250000,3,1.179438,1.950566,1.348690,0.139621
1947.500000,3,1.185120,1.592875,1.331863,0.096060
1947.750000,3,1.171986,1.656695,1.319875,0.098585
1948.000000,3,1.175318,1.615444,1.304209,0.090129
1948.250000,3,1.161358,1.583745,1.296294,0.092067
1948.500000,3,1.161633,1.493314,1.294763,0.075110
1948.750000,3,1.150799,1.612195,1.304222,0.110739
1949.000000,3,1.151408,1.472892,1.284662,0.086267
1949.250000,3,1.133741,1.459138,1.271676,0.082563
1949.500000,3,1.137694,1.443608,1.260296,0.077606
1949.750000,3,1.098760,1.334605,1.196153,0.052343
1950.000000,3,1.037053,1.253130,1.154388,0.046436
1950.250000,3,1.036545,1.244448,1.158163,0.046934
1950.500000,3,1.059024,1.275568,1.192510,0.045504
1950.750000,3,1.109560,1.346739,1.252241,0.050054
1951.000000,3,1.210758,1.488488,1.382688,0.059386
1951.250000,3,1.427564,1.841747,1.662189,0.100197
1951.500000,3,1.795790,2.516985,2.186647,0.184868
1951.750000,3,1.933134,2.973141,2.477328,0.255588
1952.000000,3,1.575071,2.706455,2.107495,0.262735
1952.250000,3,1.195468,1.917287,1.528952,0.158930
1952.500000,3,1.008088,1.407124,1.220606,0.082297
1952.750000,3,0.901488,1.148859,1.065330,0.054076
1953.000000,3,0.825088,1.008776,0.954392,0.040613
1953.250000,3,0.755464,0.968795,0.874076,0.048125
1953.500000,3,0.691740,0.927623,0.799874,0.054308
1953.750000,3,0.623407,0.791362,0.711752,0.038413
1954.000000,3,0.560494,0.685787,0.633379,0.029586
1954.250000,3,0.497937,0.598880,0.557782,0.023567
1954.500000,3,0.448750,0.568892,0.514295,0.029104
1954.750000,3,0.413496,1.089924,0.706306,0.181694
1955.000000,3,0.396917,2.041322,1.118471,0.464554
1955.250000,3,0.390968,2.503637,1.318800,0.619456
1955.500000,3,0.296745,0.875054,0.570786,0.168244
1955.750000,3,0.271374,0.533356,0.398434,0.074627
1956.000000,4,0.185295,0.529958,0.270911,0.059611
1956.250000,4,0.194745,0.372592,0.261029,0.039451
1956.500000,4,0.196236,0.391117,0.266536,0.038139
1956.750000,4,0.191554,0.325958,0.251196,0.029302
1957.000000,4,0.167055,0.271812,0.214814,0.024812
1957.250000,4,0.110192,0.232956,0.174174,0.027938
1957.500000,4,0.133640,0.230718,0.179025,0.025608
1957.750000,4,0.103130,0.246956,0.179090,0.032091
1958.000000,4,0.139791,0.249208,0.188978,0.030676
1958.250000,4,0.120455,0.272728,0.193060,0.038164
1958.500000,4,0.146894,0.276594,0.207592,0.039118
1958.750000,4,0.125962,0.303784,0.217566,0.047738
1959.000000,4,0.161171,0.315397,0.236613,0.047936
1959.250000,4,0.122426,0.346142,0.248782,0.057638
1959.500000,4,0.179685,0.360970,0.268720,0.056618
1959.750000,4,0.136292,0.385131,0.280130,0.066084
1960.000000,4,0.194357,0.403248,0.298314,0.064215
1960.250000,4,0.149760,0.422518,0.307289,0.072895
1960.500000,4,0.207649,0.437047,0.322753,0.070152
1960.750000,4,0.160446,0.451651,0.328131,0.078133
1961.000000,4,0.216713,0.461678,0.339276,0.074285
1961.250000,4,0.166091,0.467497,0.339986,0.081141
1961.500000,4,0.221054,0.474485,0.347348,0.076335
1961.750000,4,0.168645,0.476485,0.346535,0.082938
1962.000000,4,0.224693,0.488816,0.355394,0.078421
1962.250000,4,0.174279,0.493815,0.359358,0.086494
1962.500000,4,0.234284,0.529655,0.377765,0.084633
1962.750000,4,0.192773,0.566845,0.399844,0.098243
1963.000000,4,0.270587,0.675046,0.460430,0.108635
1963.250000,4,0.280084,0.901135,0.590408,0.156274
1963.500000,4,0.396994,1.243305,0.759713,0.214367
1963.750000,4,0.326581,1.256962,0.750255,0.227747
1964.000000,4,0.331267,1.105895,0.643887,0.193663
1964.250000,4,0.218606,0.798098,0.492892,0.141789
1964.500000,4,0.254324,0.646523,0.425252,0.105438
1964.750000,4,0.184130,0.565485,0.389837,0.098702
1965.000000,4,0.237793,0.541769,0.379807,0.086837
1965.250000,4,0.177874,0.514646,0.368697,0.090069
1965.500000,4,0.234889,0.517225,0.370670,0.082630
1965.750000,4,0.178556,0.504721,0.366469,0.088300
1966.000000,4,0.237739,0.515246,0.373110,0.082513
1966.250000,4,0.181659,0.508465,0.370765,0.088818
1966.500000,4,0.240894,0.519223,0.377113,0.082952
1966.750000,4,0.184316,0.512018,0.374089,0.089174
1967.000000,4,0.243099,0.521206,0.379733,0.083191
1967.250000,4,0.186411,0.515124,0.376531,0.089388
1967.500000,4,0.245281,0.525346,0.383011,0.083540
1967.750000,4,0.189168,0.520786,0.381058,0.090033
1968.000000,4,0.249144,0.531119,0.388412,0.084323
1968.250000,4,0.193054,0.525633,0.387940,0.090589
1968.500000,4,0.250721,0.531913,0.389419,0.084293
1968.750000,4,0.192365,0.523534,0.384111,0.090034
1969.000000,4,0.250173,0.527579,0.386424,0.083340
1969.250000,4,0.190057,0.516414,0.379375,0.088561
1969.500000,4,0.248947,0.519931,0.381249,0.081408
1969.750000,4,0.188298,0.507196,0.374286,0.086379
1970.000000,4,0.249652,0.511183,0.377420,0.079141
1970.250000,4,0.190626,0.501457,0.373544,0.083779
1970.500000,4,0.261654,0.512978,0.386460,0.076137
1970.750000,4,0.230645,0.722543,0.461849,0.102271
1971.000000,4,0.624392,1.499062,0.897817,0.173052
1971.250000,4,0.824326,1.995686,1.253160,0.245465
1971.500000,4,1.009352,2.136700,1.282376,0.220273
1971.750000,4,0.941450,2.143919,1.306168,0.237650
1972.000000,4,1.015812,2.647965,1.481534,0.376985
1972.250000,4,0.910642,2.839378,1.509366,0.389963
1972.500000,4,1.039627,2.562548,1.562544,0.418187
1972.750000,4,1.118277,2.518844,1.583890,0.382089
1973.000000,4,1.113608,2.393948,1.549802,0.316846
1973.250000,4,1.048113,2.986815,1.554349,0.432712
1973.500000,4,1.082662,2.455885,1.584297,0.331060
1973.750000,4,1.236621,2.507969,1.625302,0.313374
1974.000000,4,1.174170,2.600164,1.749999,0.302439
1974.250000,4,1.233868,2.765663,1.800260,0.350174
1974.500000,4,1.412598,2.683288,1.885968,0.310403
1974.750000,4,1.202337,2.592515,1.855344,0.310035
1975.000000,4,1.411922,2.816227,1.919009,0.355003
1975.250000,4,1.470171,4.090717,2.018630,0.498055
1975.500000,4,1.334144,3.054812,2.040661,0.395724
1975.750000,4,1.539624,2.812858,2.067172,0.321438
1976.000000,4,1.604526,3.066363,2.140510,0.355492
1976.250000,4,1.309515,2.918805,2.274665,0.392761
1976.500000,4,1.247035,3.193183,2.348906,0.468128
1976.750000,4,1.191039,3.628658,2.299320,0.440975
1977.000000,4,1.556094,3.579410,2.245895,0.362882
1977.250000,4,1.636259,3.428662,2.173227,0.355181
1977.500000,4,1.530688,3.608184,2.134032,0.454087
1977.750000,4,1.143552,3.161300,2.042137,0.427158
1978.000000,4,1.112490,3.664546,2.019024,0.447919
1978.250000,4,1.365202,3.490591,1.969506,0.431490
1978.500000,4,1.190565,3.176803,1.943342,0.396420
1978.750000,4,1.180286,2.949513,1.979260,0.413431
1979.000000,4,1.284765,2.775101,1.919951,0.362467
1979.250000,4,1.404234,3.342164,1.941861,0.413143
1979.500000,4,1.309225,3.333890,2.024925,0.406963
1979.750000,4,1.381699,3.223530,2.097780,0.390265
1980.000000,4,1.445453,2.760921,1.937544,0.296538
1980.250000,4,1.428806,3.141659,1.999307,0.381787
1980.500000,4,1.125356,2.592232,1.846333,0.279290
1980.750000,4,1.115639,2.989325,1.836434,0.421046
1981.000000,4,1.249443,2.660885,1.775555,0.311911
1981.250000,4,1.254625,2.783416,1.846320,0.333654
1981.500000,4,1.366723,4.038271,1.870553,0.469977
1981.750000,4,1.292940,4.021102,1.844851,0.529289
1982.000000,4,1.386185,3.506743,1.750412,0.385318
1982.250000,4,1.372154,3.277059,1.770639,0.378007
1982.500000,4,1.115150,2.389183,1.642231,0.314734
1982.750000,4,1.234083,2.818819,1.623239,0.307196
1983.000000,4,1.127359,2.286233,1.635210,0.282029
1983.250000,4,0.853030,2.786001,1.624740,0.480348
1983.500000,4,0.971728,3.522348,1.617059,0.551105
1983.750000,4,1.027091,2.863125,1.528149,0.421192
1984.000000,4,0.973308,2.068142,1.380720,0.276555
1984.250000,4,0.947650,1.741606,1.274623,0.198186
