# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.212011,18.217512,16.366925,0.726246
2060.250000,1,0.850762,1.419191,1.148914,0.135727
2060.500000,1,-0.105121,0.632054,0.176324,0.152683
2060.750000,1,0.508694,1.249316,0.847836,0.200627
2061.000000,1,-0.559685,0.726553,0.109822,0.411875
2061.250000,1,0.572194,1.158079,0.935215,0.145562
2061.500000,1,-0.570882,0.908702,0.196043,0.380534
2061.750000,1,0.736039,1.295875,0.949401,0.138478
2062.000000,1,-0.330286,1.069779,0.266044,0.361808
2062.250000,1,0.775775,1.370222,0.994000,0.137917
2062.500000,1,-0.447173,1.175563,0.307366,0.390382
2062.750000,1,0.848822,1.470498,1.034585,0.134344
2063.000000,1,-0.273680,1.327273,0.371428,0.394097
2063.250000,1,0.907245,1.535825,1.052327,0.115484
2063.500000,1,-0.288379,1.309621,0.389162,0.361597
2063.750000,1,0.907311,1.375433,1.042012,0.087213
2064.000000,1,-0.258323,1.142870,0.404839,0.333377
2064.250000,1,0.921041,1.296270,1.064063,0.080705
2064.500000,1,-0.271425,1.116772,0.444979,0.336623
2064.750000,1,0.922842,1.323217,1.066896,0.101199
2065.000000,1,-0.225119,0.890386,0.401543,0.299149
2065.250000,1,0.820856,1.300212,1.013566,0.124371
2065.500000,1,-0.263864,0.864631,0.371343,0.274146
2065.750000,1,0.742649,1.269934,0.997163,0.126833
2066.000000,1,-0.240471,0.838544,0.357020,0.273093
2066.250000,1,0.770163,1.250618,0.982812,0.117959
2066.500000,1,-0.269060,0.801548,0.314080,0.262498
2066.750000,1,0.674142,1.160280,0.939009,0.111549
2067.000000,1,-0.292684,0.765070,0.285408,0.267569
2067.250000,1,0.662820,1.080024,0.926269,0.090491
2067.500000,1,-0.309746,0.709011,0.248069,0.262425
2067.750000,1,0.643061,1.009729,0.885454,0.082043
2068.000000,1,-0.324587,0.674770,0.194055,0.252194
2068.250000,1,0.601865,0.922517,0.832078,0.082636
2068.500000,1,-0.336479,0.651767,0.171580,0.266741
2068.750000,1,0.684778,1.037296,0.844711,0.072836
2069.000000,1,-0.365025,0.639734,0.175324,0.286273
2069.250000,1,0.621898,0.910881,0.802927,0.072498
2069.500000,1,-0.374389,0.623976,0.121751,0.263824
2069.750000,1,0.591064,0.866252,0.778373,0.072147
2070.000000,1,-0.390117,0.619816,0.131457,0.276453
2070.250000,1,0.647509,0.956593,0.816342,0.085176
2070.500000,1,-0.395450,0.616856,0.155211,0.300571
2070.750000,1,0.611746,0.889637,0.782892,0.071118
2071.000000,1,-0.406256,0.600022,0.114379,0.279143
2071.250000,1,0.640957,0.881337,0.780347,0.061192
2071.500000,1,-0.380967,0.697352,0.148291,0.296071
2071.750000,1,0.665972,0.933465,0.801450,0.069510
2072.000000,1,-0.435777,0.729670,0.126740,0.301278
2072.250000,1,0.661769,0.893245,0.790109,0.052640
2072.500000,1,-0.330102,0.868909,0.150287,0.296605
2072.750000,1,0.663731,1.108110,0.804475,0.086398
2073.000000,1,-0.436629,1.018567,0.178814,0.352684
2073.250000,1,0.669809,1.145382,0.824222,0.104805
2073.500000,1,-0.359766,0.975824,0.178733,0.340537
2073.750000,1,0.708846,1.109708,0.831959,0.084946
2074.000000,1,-0.353759,1.030690,0.202460,0.346666
2074.250000,1,0.708006,1.328438,0.866263,0.142085
2074.500000,1,-0.291949,1.201313,0.234699,0.393179
2074.750000,1,0.674093,1.508109,0.889911,0.185862
2075.000000,1,-0.678053,1.058443,0.246157,0.396432
2075.250000,1,0.396129,1.475797,0.777241,0.268796
2075.500000,1,-0.350906,0.970576,0.058620,0.384184
2075.750000,1,1.005994,3.017913,2.034087,0.629979
2076.000000,1,4.572518,71.472664,36.971684,18.744005
2076.250000,1,1.006594,3.019475,2.035274,0.629824
2076.500000,1,-0.353446,0.971266,0.056958,0.384306
2076.750000,1,0.397880,1.477050,0.780272,0.268630
2077.000000,1,-0.682553,1.056669,0.242502,0.396568
2077.250000,1,0.679904,1.509772,0.894416,0.185429
2077.500000,1,-0.298045,1.192637,0.229720,0.393395
2077.750000,1,0.716169,1.338490,0.872071,0.142121
2078.000000,1,-0.360775,1.021375,0.196609,0.346938
2078.250000,1,0.716581,1.119624,0.838132,0.084746
2078.500000,1,-0.366790,0.966368,0.172449,0.340518
2078.750000,1,0.676900,1.153903,0.830299,0.104806
2079.000000,1,-0.442776,1.011062,0.173133,0.352737
2079.250000,1,0.669537,1.114404,0.809689,0.086614
2079.500000,1,-0.334499,0.864787,0.145961,0.296742
2079.750000,1,0.664916,0.895991,0.793399,0.052604
2080.000000,1,-0.437574,0.729161,0.124473,0.301406
2080.250000,1,0.665172,0.934495,0.802464,0.069335
2080.500000,1,-0.379691,0.701306,0.149166,0.296324
2080.750000,1,0.636598,0.878888,0.778740,0.060987
2081.000000,1,-0.401844,0.602608,0.118072,0.279377
2081.250000,1,0.603284,0.884363,0.778037,0.070713
2081.500000,1,-0.388096,0.622371,0.161600,0.300729
2081.750000,1,0.637035,0.948906,0.808939,0.085105
2082.000000,1,-0.380540,0.627711,0.140470,0.276610
2082.250000,1,0.579271,0.857056,0.769028,0.071903
2082.500000,1,-0.363792,0.633643,0.131909,0.263868
2082.750000,1,0.612580,0.900761,0.792738,0.072468
2083.000000,1,-0.354923,0.649860,0.185353,0.286282
2083.250000,1,0.675094,1.027944,0.835481,0.072769
2083.500000,1,-0.328513,0.660620,0.180212,0.266774
2083.750000,1,0.597239,0.918020,0.825502,0.082764
2084.000000,1,-0.320492,0.680875,0.199121,0.252072
2084.250000,1,0.643434,1.011082,0.883266,0.082252
2084.500000,1,-0.310789,0.710696,0.248386,0.262441
2084.750000,1,0.669205,1.085734,0.929486,0.090417
2085.000000,1,-0.299691,0.756605,0.279942,0.267732
2085.250000,1,0.686519,1.171949,0.948324,0.111471
2085.500000,1,-0.282090,0.787636,0.302393,0.262555
2085.750000,1,0.787445,1.267368,0.997733,0.118101
2086.000000,1,-0.258233,0.820372,0.340170,0.273263
2086.250000,1,0.763074,1.289938,1.016505,0.126756
2086.500000,1,-0.284423,0.844300,0.351081,0.274256
2086.750000,1,0.840792,1.322619,1.034681,0.124508
2087.000000,1,-0.245413,0.869904,0.380709,0.299043
2087.250000,1,0.941955,1.349351,1.086592,0.101372
2087.500000,1,-0.287909,1.102067,0.427575,0.336680
2087.750000,1,0.934176,1.306802,1.077998,0.080445
2088.000000,1,-0.266464,1.137510,0.395593,0.333673
2088.250000,1,0.910059,1.374523,1.045725,0.086468
2088.500000,1,-0.283763,1.316593,0.392335,0.361859
2088.750000,1,0.894811,1.520903,1.040974,0.114784
2089.000000,1,-0.252284,1.351432,0.391767,0.394384
2089.250000,1,0.817611,1.438160,1.004167,0.133998
2089.500000,1,-0.405039,1.219036,0.348766,0.390437
2089.750000,1,0.721877,1.316969,0.940801,0.137978
2090.000000,1,-0.264453,1.134603,0.331490,0.361512
2090.250000,1,0.653094,1.220579,0.870962,0.139223
2090.500000,1,-0.479641,0.996501,0.287526,0.379937
2090.750000,1,0.467840,1.059653,0.830176,0.146085
2091.000000,1,-0.439673,0.837333,0.228166,0.410808
2091.250000,1,0.363806,1.118779,0.715703,0.202476
2091.500000,1,0.038811,0.765634,0.321492,0.149773
2091.750000,1,0.693171,1.268162,0.989773,0.135341
2092.000000,2,0.310293,0.462013,0.358649,0.039262
2092.250000,2,0.311469,0.468016,0.360080,0.039707
2092.500000,2,0.316631,0.488516,0.366295,0.041628
2092.750000,2,0.326183,0.520952,0.376959,0.045486
2093.000000,2,0.336897,0.565153,0.390997,0.051730
2093.250000,2,0.350875,0.624229,0.410478,0.061455
2093.500000,2,0.367998,0.690555,0.433817,0.072521
2093.750000,2,0.390183,0.761519,0.462408,0.084273
2094.000000,2,0.418395,0.841826,0.498432,0.096537
2094.250000,2,0.451962,0.924610,0.539563,0.108221
2094.500000,2,0.495362,1.033009,0.627633,0.121518
2094.750000,2,0.541891,1.116962,0.707267,0.132572
2095.000000,2,0.583146,1.145126,0.748744,0.132106
2095.250000,2,0.625141,1.171767,0.799135,0.134986
2095.500000,2,0.668615,1.195679,0.846357,0.135271
2095.750000,2,0.710806,1.233571,0.893131,0.138237
2096.000000,2,0.750081,1.270867,0.936337,0.140205
2096.250000,2,0.789617,1.296822,0.968789,0.134905
2096.500000,2,0.824771,1.322137,0.997021,0.128420
2096.750000,2,0.861907,1.369166,1.044314,0.134419
2097.000000,2,0.891343,1.377030,1.053744,0.126142
2097.250000,2,0.910177,1.364525,1.060608,0.115508
2097.500000,2,0.928055,1.380008,1.077020,0.115621
2097.750000,2,0.918290,1.375398,1.082625,0.113301
2098.000000,2,0.909982,1.351327,1.080359,0.107894
2098.250000,2,0.910470,1.351521,1.086341,0.108959
2098.500000,2,0.935285,1.350328,1.107149,0.112002
2098.750000,2,0.978297,1.354928,1.130339,0.111437
2099.000000,2,0.984832,1.330704,1.131981,0.102219
2099.250000,2,1.000957,1.356623,1.149393,0.106996
2099.500000,2,1.010960,1.393540,1.164789,0.109505
2099.750000,2,0.995455,1.369721,1.147770,0.094562
2100.000000,2,1.010870,1.407119,1.172559,0.094583
2100.250000,2,1.011700,1.427347,1.189749,0.110758
2100.500000,2,1.019415,1.437918,1.201862,0.121549
2100.750000,2,1.023468,1.439372,1.200988,0.121624
2101.000000,2,1.031113,1.469164,1.202402,0.124375
2101.250000,2,1.038887,1.515529,1.207609,0.130751
2101.500000,2,1.042218,1.651965,1.226355,0.151012
2101.750000,2,1.050583,1.790849,1.255316,0.172581
2102.000000,2,1.049943,1.843100,1.246070,0.176389
2102.250000,2,1.058480,1.882380,1.257415,0.181902
2102.500000,2,1.061536,1.886145,1.256831,0.180395
2102.750000,2,1.063180,1.865470,1.252205,0.177211
2103.000000,2,1.060186,1.843138,1.243863,0.173948
2103.250000,2,1.054818,1.819278,1.227347,0.169371
2103.500000,2,0.978364,1.783899,1.178456,0.163734
2103.750000,2,0.896028,1.762913,1.118260,0.164800
2104.000000,2,0.893956,1.752333,1.116051,0.162679
2104.250000,2,0.889497,1.728241,1.111822,0.159670
2104.500000,2,0.886373,1.704516,1.106492,0.156714
2104.750000,2,0.882881,1.679532,1.102361,0.153607
2105.000000,2,0.885211,1.655875,1.102214,0.150064
2105.250000,2,0.888990,1.625558,1.103457,0.144226
2105.500000,2,0.897087,1.607651,1.108189,0.139693
2105.750000,2,0.902202,1.604466,1.112880,0.138831
2106.000000,2,0.905627,1.588543,1.114897,0.136668
2106.250000,2,0.905290,1.568361,1.111824,0.134150
2106.500000,2,0.904787,1.545982,1.107728,0.131506
2106.750000,2,0.901952,1.515346,1.102094,0.128102
2107.000000,2,0.901231,1.496635,1.098015,0.126257
2107.250000,2,0.898064,1.479898,1.093553,0.124967
2107.500000,2,0.896953,1.443193,1.085418,0.117715
2107.750000,2,0.895756,1.394862,1.075615,0.106928
2108.000000,2,0.899122,1.362762,1.071234,0.099472
2108.250000,2,0.901748,1.326456,1.067790,0.091232
2108.500000,2,0.908982,1.307087,1.068516,0.086778
2108.750000,2,0.911319,1.280121,1.066427,0.082316
2109.000000,2,0.913529,1.223618,1.056204,0.072732
2109.250000,2,0.910401,1.148532,1.040407,0.066362
2109.500000,2,0.911769,1.132295,1.029286,0.065096
2109.750000,2,0.899103,1.134717,1.025033,0.066701
2110.000000,2,0.894218,1.141327,1.025998,0.069698
2110.250000,2,0.891187,1.152418,1.028011,0.074635
2110.500000,2,0.888390,1.160844,1.029214,0.082198
2110.750000,2,0.838969,1.165052,1.026163,0.092803
2111.000000,2,0.796227,1.170078,1.032278,0.104588
2111.250000,2,0.778012,1.202091,1.040035,0.115962
2111.500000,2,0.771661,1.228177,1.042381,0.118932
2111.750000,2,0.768345,1.241756,1.042701,0.120368
2112.000000,2,0.765794,1.259687,1.042325,0.121636
2112.250000,2,0.762952,1.262679,1.037740,0.120887
2112.500000,2,0.759841,1.275097,1.035899,0.120301
2112.750000,2,0.761255,1.288375,1.036967,0.120309
2113.000000,2,0.758687,1.312160,1.042270,0.123785
2113.250000,2,0.760941,1.346922,1.053251,0.128919
2113.500000,2,0.762108,1.390380,1.067385,0.135880
2113.750000,2,0.764194,1.421089,1.078626,0.140648
2114.000000,2,0.765213,1.407231,1.084067,0.140802
2114.250000,2,0.768584,1.414475,1.087001,0.140864
2114.500000,2,0.771116,1.416797,1.089524,0.140064
2114.750000,2,0.775857,1.436859,1.096220,0.141922
2115.000000,2,0.779453,1.441402,1.106284,0.144317
2115.250000,2,0.788327,1.446195,1.121999,0.146535
2115.500000,2,0.796736,1.439721,1.139347,0.148617
2115.750000,2,0.802028,1.453420,1.152666,0.153045
2116.000000,2,0.810747,1.480287,1.169271,0.156418
2116.250000,2,0.818989,1.489082,1.184117,0.158578
2116.500000,2,0.826964,1.513498,1.201668,0.162626
2116.750000,2,0.836351,1.539544,1.218331,0.166032
2117.000000,2,0.844798,1.553623,1.230406,0.167542
2117.250000,2,0.852235,1.558076,1.237768,0.167041
2117.500000,2,0.858929,1.552823,1.239895,0.163383
2117.750000,2,0.863194,1.538804,1.238586,0.159786
2118.000000,2,0.863646,1.520902,1.233895,0.157165
2118.250000,2,0.866071,1.501930,1.232840,0.153756
2118.500000,2,0.864108,1.474633,1.229059,0.150885
2118.750000,2,0.863431,1.456332,1.223931,0.148751
2119.000000,2,0.856505,1.423317,1.213240,0.145375
2119.250000,2,0.843731,1.413386,1.196580,0.143730
2119.500000,2,0.822157,1.392046,1.169279,0.144167
2119.750000,2,0.797489,1.371952,1.135356,0.145073
2120.000000,2,0.774845,1.317614,1.095046,0.136675
2120.250000,2,0.750943,1.288773,1.053961,0.129875
2120.500000,2,0.768704,1.242700,1.036509,0.104463
2120.750000,2,0.776247,1.204721,1.009792,0.091867
2121.000000,2,0.736543,1.122828,0.946624,0.082544
2121.250000,2,0.688106,1.035562,0.877638,0.072663
2121.500000,2,0.640783,0.958387,0.809344,0.065049
2121.750000,2,0.602278,0.889345,0.742268,0.057521
2122.000000,2,0.564445,0.815476,0.675723,0.050371
2122.250000,2,0.530178,0.729131,0.610240,0.043240
2122.500000,2,0.488952,0.660440,0.552654,0.040628
2122.750000,2,0.444682,0.599804,0.501350,0.039372
2123.000000,2,0.408159,0.563273,0.456181,0.039043
2123.250000,2,0.373476,0.535432,0.419191,0.040408
2123.500000,2,0.343637,0.517131,0.392036,0.043581
2123.750000,2,0.324132,0.506396,0.375548,0.047145
2124.000000,3,0.281055,0.571921,0.365930,0.073011
2124.250000,3,0.286883,0.551376,0.366743,0.068739
2124.500000,3,0.296844,0.539270,0.372252,0.064130
2124.750000,3,0.317268,0.530413,0.370529,0.052497
2125.000000,3,0.314619,0.541522,0.377964,0.049087
2125.250000,3,0.340830,0.563213,0.415385,0.053159
2125.500000,3,0.396505,0.643485,0.476690,0.057712
2125.750000,3,0.430529,0.738227,0.514566,0.066885
2126.000000,3,0.452700,0.871474,0.553028,0.086783
2126.250000,3,0.466917,1.007463,0.596321,0.107191
2126.500000,3,0.483165,1.168826,0.643220,0.132135
2126.750000,3,0.497199,1.326661,0.692957,0.157975
2127.000000,3,0.515066,1.507460,0.742270,0.184703
2127.250000,3,0.535392,1.712275,0.796310,0.214755
2127.500000,3,0.561422,1.894716,0.847987,0.241800
2127.750000,3,0.574870,2.135823,0.898047,0.280862
2128.000000,3,0.594880,2.329807,0.946158,0.309746
2128.250000,3,0.621819,2.531229,0.996109,0.339434
2128.500000,3,0.647752,2.692579,1.037617,0.363233
2128.750000,3,0.660044,2.802923,1.068505,0.379572
2129.000000,3,0.660656,1.983287,1.028518,0.246690
2129.250000,3,0.659698,1.219053,0.960439,0.146081
2129.500000,3,0.591358,1.172930,0.904702,0.169424
2129.750000,3,0.487007,1.174227,0.835242,0.212818
2130.000000,3,0.486910,1.182248,0.837683,0.215616
2130.250000,3,0.487431,1.195255,0.844927,0.217795
2130.500000,3,0.508857,1.202784,0.859705,0.211513
2130.750000,3,0.521682,1.212262,0.870134,0.209091
2131.000000,3,0.523471,1.214373,0.869004,0.208195
2131.250000,3,0.521171,1.208523,0.867567,0.206316
2131.500000,3,0.522217,1.199396,0.863901,0.202573
2131.750000,3,0.519682,1.187274,0.857557,0.200260
2132.000000,3,0.522025,1.178157,0.854540,0.196426
2132.250000,3,0.519295,1.174277,0.854657,0.196090
2132.500000,3,0.523288,1.174006,0.857829,0.194022
2132.750000,3,0.528604,1.174820,0.861774,0.192743
2133.000000,3,0.527498,1.166829,0.856423,0.191329
2133.250000,3,0.522266,1.164698,0.854626,0.192323
2133.500000,3,0.524301,1.152545,0.851099,0.187291
2133.750000,3,0.522773,1.145921,0.849509,0.185375
2134.000000,3,0.526958,1.140202,0.847616,0.181841
2134.250000,3,0.516286,1.137619,0.839042,0.184397
2134.500000,3,0.507698,1.128250,0.826873,0.185600
2134.750000,3,0.505191,1.111715,0.820290,0.184330
2135.000000,3,0.503885,1.098584,0.808228,0.181685
2135.250000,3,0.505056,1.096516,0.809659,0.180305
2135.500000,3,0.513031,1.096646,0.814061,0.177915
2135.750000,3,0.509450,1.107664,0.815611,0.182825
2136.000000,3,0.534276,1.118269,0.837170,0.178987
2136.250000,3,0.552878,1.129738,0.854676,0.176992
2136.500000,3,0.557673,1.130462,0.856151,0.176323
2136.750000,3,0.562414,1.129075,0.857894,0.174979
2137.000000,3,0.570781,1.125657,0.857355,0.171402
2137.250000,3,0.574977,1.122792,0.857329,0.169893
2137.500000,3,0.580808,1.118591,0.860204,0.165654
2137.750000,3,0.586622,1.117777,0.862171,0.163255
2138.000000,3,0.582927,1.107876,0.853762,0.161890
2138.250000,3,0.589373,1.102548,0.855046,0.158269
2138.500000,3,0.591525,1.096688,0.854884,0.154532
2138.750000,3,0.598728,1.099302,0.859335,0.153533
2139.000000,3,0.600680,1.101020,0.862616,0.151772
2139.250000,3,0.598258,1.102367,0.857437,0.154941
2139.500000,3,0.586358,1.092738,0.836296,0.159615
2139.750000,3,0.544889,1.081812,0.807648,0.168902
2140.000000,3,0.541612,1.071710,0.802563,0.163957
2140.250000,3,0.540645,1.060341,0.800475,0.159403
2140.500000,3,0.558243,1.056180,0.807657,0.150262
2140.750000,3,0.773775,1.061486,0.924133,0.081657
2141.000000,3,0.830616,1.180946,1.028474,0.080697
2141.250000,3,0.845071,1.166293,1.028791,0.075460
2141.500000,3,0.857677,1.195446,1.047329,0.081716
2141.750000,3,0.875070,1.229434,1.062048,0.086348
2142.000000,3,0.863567,1.273217,1.072960,0.095184
2142.250000,3,0.853203,1.313999,1.083810,0.102460
2142.500000,3,0.843236,1.355922,1.090564,0.112886
2142.750000,3,0.843335,1.380061,1.091545,0.117693
2143.000000,3,0.840024,1.397880,1.091407,0.126208
2143.250000,3,0.830841,1.422129,1.094226,0.131890
2143.500000,3,0.814730,1.431158,1.099072,0.139785
2143.750000,3,0.820303,1.461817,1.122444,0.151776
2144.000000,3,0.811341,1.454540,1.122954,0.153671
2144.250000,3,0.817057,1.495442,1.131821,0.163868
2144.500000,3,0.813357,1.571456,1.157051,0.187075
2144.750000,3,0.818072,1.633984,1.173590,0.200053
2145.000000,3,0.801827,1.635876,1.171153,0.208153
2145.250000,3,0.805949,1.665047,1.179440,0.213452
2145.500000,3,0.842827,1.687470,1.230617,0.189331
2145.750000,3,0.879194,1.714490,1.274487,0.181484
2146.000000,3,0.879299,1.760617,1.285922,0.186915
2146.250000,3,0.900611,1.794280,1.301238,0.192549
2146.500000,3,0.924419,1.874757,1.333986,0.207577
2146.750000,3,0.954251,1.892220,1.350291,0.209654
2147.000000,3,0.975157,1.848970,1.355380,0.201382
2147.250000,3,1.016869,1.928454,1.394093,0.218027
2147.500000,3,1.022597,1.864636,1.403699,0.210780
2147.750000,3,1.073704,1.903833,1.445192,0.229993
2148.000000,3,1.079573,1.909728,1.455345,0.234451
2148.250000,3,1.130282,1.955318,1.475458,0.234366
2148.500000,3,1.160677,1.998428,1.495418,0.239207
2148.750000,3,1.176277,2.042076,1.523791,0.242088
2149.000000,3,1.181233,2.023323,1.551395,0.249563
2149.250000,3,1.170387,2.054339,1.578080,0.259270
2149.500000,3,1.151872,2.124286,1.594334,0.270762
2149.750000,3,1.140735,2.035512,1.588623,0.256477
2150.000000,3,1.122993,1.986661,1.584824,0.256402
2150.250000,3,1.126833,2.108261,1.648902,0.283607
2150.500000,3,1.112680,2.154974,1.674292,0.297480
2150.750000,3,1.096658,2.162203,1.669981,0.305355
2151.000000,3,1.079892,2.206918,1.676237,0.312549
2151.250000,3,1.065900,2.231655,1.657828,0.316163
2151.500000,3,1.035805,2.213889,1.640847,0.320833
2151.750000,3,1.019612,2.226816,1.616842,0.329096
2152.000000,3,1.000819,2.205840,1.577256,0.328594
2152.250000,3,0.970783,2.142656,1.525632,0.323484
2152.500000,3,0.943173,2.050225,1.467992,0.318133
2152.750000,3,0.889633,1.956107,1.389502,0.308270
2153.000000,3,0.865651,1.864914,1.318979,0.305535
2153.250000,3,0.839009,1.893499,1.316904,0.335390
2153.500000,3,0.742902,1.674028,1.170538,0.278715
2153.750000,3,0.675796,1.631647,1.119528,0.264880
2154.000000,3,0.594726,1.444642,0.982790,0.223691
2154.250000,3,0.521714,1.375095,0.841559,0.198462
2154.500000,3,0.496095,1.180753,0.735668,0.146419
2154.750000,3,0.271950,0.603671,0.381757,0.072062
2155.000000,3,0.248729,0.558597,0.322917,0.053769
2155.250000,3,0.295543,0.536137,0.361637,0.055232
2155.500000,3,0.293798,0.576838,0.386986,0.077151
2155.750000,3,0.288280,0.574924,0.379972,0.075206
2156.000000,4,0.002353,0.178577,0.092050,0.038693
2156.250000,4,0.046975,1.443188,0.255713,0.352947
2156.500000,4,0.049784,5.916768,0.732833,1.419090
2156.750000,4,0.050727,1.153729,0.225227,0.278336
2157.000000,4,-0.155722,0.184294,0.085109,0.063222
2157.250000,4,0.057887,0.746725,0.186540,0.177534
2157.500000,4,0.073621,15.476806,2.008624,4.123337
2157.750000,4,0.066738,0.637085,0.185044,0.149762
2158.000000,4,-0.289071,0.231961,0.090091,0.094978
2158.250000,4,0.068937,0.535412,0.183912,0.121065
2158.500000,4,-0.224794,0.273116,0.105925,0.090091
2158.750000,4,0.072227,0.451330,0.187602,0.099444
2159.000000,4,-0.157775,0.314987,0.118487,0.086906
2159.250000,4,0.075071,0.404990,0.188659,0.087017
2159.500000,4,-0.148577,0.364579,0.128139,0.094682
2159.750000,4,0.066081,0.373909,0.168010,0.086369
2160.000000,4,-0.154941,0.381424,0.083324,0.083522
2160.250000,4,0.043008,0.400443,0.142547,0.094169
2160.500000,4,-0.177864,0.420303,0.092935,0.093212
2160.750000,4,0.040978,0.439935,0.160405,0.090630
2161.000000,4,-0.166933,0.452335,0.101360,0.097747
2161.250000,4,0.027706,0.467921,0.158533,0.090969
2161.500000,4,-0.140236,0.487188,0.109718,0.101106
2161.750000,4,0.016845,0.493774,0.161091,0.091996
2162.000000,4,-0.110128,0.512781,0.120572,0.102663
2162.250000,4,0.012511,0.538532,0.168270,0.097668
2162.500000,4,-0.098714,0.550049,0.123487,0.108303
2162.750000,4,0.010454,0.567764,0.181499,0.102469
2163.000000,4,-0.130769,0.565541,0.129583,0.116189
2163.250000,4,0.005573,0.554444,0.175745,0.102387
2163.500000,4,-0.159104,0.559595,0.125267,0.117978
2163.750000,4,0.004602,0.569061,0.183330,0.106366
2164.000000,4,-0.179547,0.575673,0.130610,0.123417
2164.250000,4,0.003889,0.590903,0.191164,0.109917
2164.500000,4,-0.164471,0.624060,0.146360,0.133035
2164.750000,4,0.005976,0.611936,0.206657,0.111530
2165.000000,4,-0.146059,0.611930,0.153377,0.128971
2165.250000,4,0.011828,0.625038,0.256430,0.135986
2165.500000,4,-0.090610,0.635609,0.248393,0.157586
2165.750000,4,0.019947,0.715162,0.293188,0.178276
2166.000000,4,-0.106687,0.647973,0.249272,0.167530
2166.250000,4,0.023998,0.789978,0.319265,0.195043
2166.500000,4,-0.120220,0.766619,0.280282,0.188264
2166.750000,4,0.029261,0.876597,0.341062,0.210463
2167.000000,4,-0.127390,0.925518,0.306398,0.212859
2167.250000,4,0.037919,1.085245,0.378605,0.244714
2167.500000,4,-0.118563,1.058194,0.343051,0.234373
2167.750000,4,0.045258,1.282701,0.428384,0.272222
2168.000000,4,-0.099126,1.351418,0.369840,0.269067
2168.250000,4,0.048954,1.591668,0.437522,0.313036
2168.500000,4,-0.083876,1.710467,0.415305,0.324623
2168.750000,4,0.063645,2.014410,0.488365,0.384105
2169.000000,4,-0.087373,2.233619,0.461321,0.406919
2169.250000,4,0.071641,2.543847,0.502896,0.475557
2169.500000,4,-0.115801,2.706534,0.401712,0.497799
2169.750000,4,0.046561,1.665492,0.293385,0.331496
2170.000000,4,-0.168117,0.576997,0.117552,0.111370
2170.250000,4,0.034364,0.588475,0.187053,0.109509
2170.500000,4,0.071404,0.756659,0.476412,0.163414
2170.750000,4,0.388171,1.348967,0.846800,0.211159
2171.000000,4,0.299372,1.366275,0.853837,0.260905
2171.250000,4,0.448144,1.523278,0.968573,0.233201
2171.500000,4,0.425234,1.555128,0.983691,0.280308
2171.750000,4,0.505431,1.679684,1.084291,0.257264
2172.000000,4,0.420363,1.731318,1.094221,0.313980
2172.250000,4,0.597819,1.803515,1.211802,0.274919
2172.500000,4,0.470036,1.910781,1.247235,0.337342
2172.750000,4,0.776489,2.125678,1.378385,0.294496
2173.000000,4,0.538718,2.197301,1.393264,0.352872
2173.250000,4,0.930795,2.226434,1.506523,0.287489
2173.500000,4,0.659970,2.297434,1.507913,0.360503
2173.750000,4,0.979267,2.317440,1.682919,0.305997
2174.000000,4,0.740942,2.383543,1.740544,0.394721
2174.250000,4,1.018330,2.494396,1.920589,0.357034
2174.500000,4,0.949441,3.052892,2.217966,0.500742
2174.750000,4,1.389361,3.307860,2.623192,0.532819
2175.000000,4,1.141035,3.258261,2.613473,0.568600
2175.250000,4,1.556785,3.579483,2.975190,0.552840
2175.500000,4,1.212257,3.497470,2.881967,0.562333
2175.750000,4,1.508548,3.432619,2.867300,0.457609
2176.000000,4,1.406693,3.931067,3.045794,0.532552
2176.250000,4,1.876751,4.325388,3.302998,0.491720
2176.500000,4,1.633525,4.636897,3.424562,0.593155
2176.750000,4,2.238638,5.115177,3.689134,0.564000
2177.000000,4,2.057039,5.491483,3.887881,0.714567
2177.250000,4,2.776032,5.857340,4.233076,0.696469
2177.500000,4,2.714840,6.077837,4.415820,0.825288
2177.750000,4,2.876599,6.582716,4.722784,0.861665
2178.000000,4,2.863429,7.201470,4.982475,1.032544
2178.250000,4,3.203810,8.439366,5.469608,1.089746
2178.500000,4,3.329535,8.832898,5.739096,1.197735
2178.750000,4,3.642529,9.395436,6.149658,1.215150
2179.000000,4,3.913078,9.711911,6.408956,1.328432
2179.250000,4,4.231304,9.975707,6.682482,1.301093
2179.500000,4,2.356066,5.689678,3.780898,0.765597
2179.750000,4,0.364934,0.900539,0.517100,0.130094
2180.000000,4,0.205964,9.036784,1.271043,2.051016
2180.250000,4,0.144975,0.648567,0.280704,0.131802
2180.500000,4,-0.152228,0.546612,0.171939,0.104018
2180.750000,4,0.099322,0.525401,0.222755,0.114050
2181.000000,4,-0.135884,0.507479,0.145534,0.096475
2181.250000,4,0.081188,0.492317,0.199547,0.109534
2181.500000,4,-0.091384,0.478856,0.134453,0.088272
2181.750000,4,0.072014,0.465673,0.187203,0.108910
2182.000000,4,-0.092396,0.451655,0.127015,0.085502
2182.250000,4,0.061471,0.445339,0.181166,0.111207
2182.500000,4,-0.097412,0.424015,0.122725,0.084038
2182.750000,4,0.046678,0.457032,0.178786,0.116461
2183.000000,4,-0.118404,0.394155,0.118717,0.084475
2183.250000,4,0.035329,0.465804,0.175919,0.119496
2183.500000,4,-0.084604,0.361552,0.118286,0.079713
