# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.009344,17.632716,17.415863,0.152095
2060.250000,1,0.918831,1.278133,1.154932,0.095016
2060.500000,1,0.401522,0.547262,0.477353,0.034392
2060.750000,1,0.899494,1.175083,1.096222,0.075684
2061.000000,1,0.479202,0.638072,0.587195,0.044646
2061.250000,1,0.903955,1.131045,1.065679,0.061163
2061.500000,1,0.577355,0.762125,0.703933,0.053725
2061.750000,1,0.934882,1.129218,1.070265,0.054448
2062.000000,1,0.687282,0.866592,0.809115,0.053943
2062.250000,1,0.984068,1.168779,1.108788,0.056106
2062.500000,1,0.801017,0.944890,0.895577,0.047762
2062.750000,1,1.037763,1.234729,1.167771,0.062477
2063.000000,1,0.867761,1.023986,0.962864,0.040999
2063.250000,1,1.142293,1.472760,1.282211,0.061758
2063.500000,1,0.928019,1.344574,1.070870,0.090397
2063.750000,1,1.213347,1.567584,1.347820,0.076616
2064.000000,1,0.971095,1.472449,1.115514,0.102799
2064.250000,1,1.241781,1.667031,1.383333,0.086502
2064.500000,1,0.996893,1.515116,1.157965,0.112089
2064.750000,1,1.258318,1.562214,1.370214,0.067095
2065.000000,1,1.032402,1.353644,1.099667,0.063188
2065.250000,1,1.186278,1.576985,1.320042,0.065620
2065.500000,1,0.986908,1.343893,1.086137,0.074275
2065.750000,1,1.151751,1.523827,1.286620,0.067880
2066.000000,1,0.951029,1.267596,1.041832,0.075863
2066.250000,1,1.108118,1.431205,1.232515,0.065403
2066.500000,1,0.872388,1.187206,0.968077,0.080119
2066.750000,1,1.048553,1.305251,1.145429,0.062541
2067.000000,1,0.783523,1.078115,0.870578,0.075810
2067.250000,1,0.988514,1.239434,1.076087,0.057608
2067.500000,1,0.721717,0.983805,0.795213,0.072018
2067.750000,1,0.928993,1.160040,1.007722,0.053124
2068.000000,1,0.648403,0.862563,0.706993,0.054123
2068.250000,1,0.818113,0.950608,0.903467,0.023867
2068.500000,1,0.560372,0.650502,0.598472,0.017652
2068.750000,1,0.740605,0.860861,0.823586,0.032485
2069.000000,1,0.506444,0.580941,0.539933,0.016824
2069.250000,1,0.705895,0.817940,0.770537,0.032717
2069.500000,1,0.457749,0.526996,0.492339,0.016946
2069.750000,1,0.672522,0.772532,0.721495,0.031247
2070.000000,1,0.419515,0.482102,0.449106,0.016179
2070.250000,1,0.627920,0.717910,0.679341,0.026879
2070.500000,1,0.379216,0.443895,0.412088,0.014381
2070.750000,1,0.594179,0.673756,0.648076,0.023109
2071.000000,1,0.352315,0.414813,0.380523,0.013132
2071.250000,1,0.571029,0.649216,0.626260,0.021419
2071.500000,1,0.323492,0.416459,0.354364,0.017719
2071.750000,1,0.552914,0.631932,0.610958,0.020577
2072.000000,1,0.309192,0.488351,0.360641,0.045676
2072.250000,1,0.549609,0.759067,0.625512,0.037217
2072.500000,1,0.285230,0.598872,0.381615,0.077564
2072.750000,1,0.548287,0.793047,0.620868,0.056706
2073.000000,1,0.278738,0.602822,0.387936,0.083647
2073.250000,1,0.528306,0.743131,0.593220,0.055187
2073.500000,1,0.286457,0.591598,0.376847,0.068813
2073.750000,1,0.518174,0.834778,0.604937,0.076742
2074.000000,1,0.287099,0.733863,0.430341,0.121050
2074.250000,1,0.521799,0.925456,0.654863,0.115050
2074.500000,1,0.253375,0.721875,0.401574,0.126341
2074.750000,1,0.562663,0.955475,0.689709,0.113557
2075.000000,1,0.168019,0.705447,0.334993,0.136245
2075.250000,1,0.634636,0.944630,0.721340,0.082127
2075.500000,1,0.053706,0.482378,0.188157,0.090200
2075.750000,1,0.645661,0.874113,0.722165,0.050336
2076.000000,1,5.425776,13.128774,9.518813,1.900244
2076.250000,1,0.647069,0.875026,0.723423,0.050285
2076.500000,1,0.051809,0.480086,0.186248,0.090161
2076.750000,1,0.637749,0.949352,0.724899,0.082668
2077.000000,1,0.164305,0.700480,0.331065,0.135998
2077.250000,1,0.567258,0.961815,0.694787,0.113996
2077.500000,1,0.248212,0.714991,0.396122,0.126011
2077.750000,1,0.527646,0.933120,0.661143,0.115436
2078.000000,1,0.280991,0.725952,0.423838,0.120595
2078.250000,1,0.524901,0.842204,0.611283,0.076650
2078.500000,1,0.280091,0.583803,0.370117,0.068536
2078.750000,1,0.534501,0.750506,0.599699,0.055327
2079.000000,1,0.272926,0.596096,0.381923,0.083475
2079.250000,1,0.553801,0.798693,0.626176,0.056704
2079.500000,1,0.280760,0.594278,0.377131,0.077553
2079.750000,1,0.552768,0.761881,0.628766,0.037209
2080.000000,1,0.307125,0.486489,0.358635,0.045826
2080.250000,1,0.553373,0.633062,0.611853,0.020802
2080.500000,1,0.324560,0.418575,0.355464,0.018013
2080.750000,1,0.568146,0.647020,0.624085,0.021762
2081.000000,1,0.355988,0.420431,0.384720,0.013230
2081.250000,1,0.588115,0.668423,0.642790,0.023478
2081.500000,1,0.385917,0.450742,0.419174,0.014290
2081.750000,1,0.619245,0.710190,0.671342,0.027169
2082.000000,1,0.428364,0.491246,0.458489,0.016159
2082.250000,1,0.662219,0.762901,0.711713,0.031417
2082.500000,1,0.467909,0.537337,0.502897,0.017018
2082.750000,1,0.695216,0.807611,0.760244,0.032737
2083.000000,1,0.516694,0.591520,0.550138,0.016858
2083.250000,1,0.731640,0.851327,0.814373,0.032330
2083.500000,1,0.568847,0.658490,0.606719,0.017546
2083.750000,1,0.812695,0.946239,0.897109,0.023663
2084.000000,1,0.652908,0.866872,0.711762,0.053869
2084.250000,1,0.928739,1.157600,1.006155,0.053390
2084.500000,1,0.721562,0.983792,0.795142,0.071653
2084.750000,1,0.994022,1.242777,1.080040,0.057880
2085.000000,1,0.777650,1.072143,0.864492,0.075521
2085.250000,1,1.059934,1.316375,1.155398,0.062785
2085.500000,1,0.860400,1.174676,0.956098,0.079971
2085.750000,1,1.124732,1.447739,1.248095,0.065530
2086.000000,1,0.933190,1.250285,1.024714,0.075841
2086.250000,1,1.171941,1.543917,1.306296,0.067936
2086.500000,1,0.966499,1.323813,1.065789,0.074355
2086.750000,1,1.207385,1.598330,1.341375,0.065648
2087.000000,1,1.012666,1.333245,1.079194,0.063191
2087.250000,1,1.278132,1.581677,1.390204,0.067281
2087.500000,1,0.979455,1.499478,1.141086,0.112467
2087.750000,1,1.255867,1.679131,1.396809,0.086200
2088.000000,1,0.961787,1.465483,1.106920,0.103187
2088.250000,1,1.217125,1.570288,1.351090,0.076375
2088.500000,1,0.931230,1.348406,1.074889,0.090647
2088.750000,1,1.130879,1.457441,1.270188,0.061325
2089.000000,1,0.888085,1.042668,0.983717,0.040601
2089.250000,1,1.005669,1.204133,1.136774,0.062865
2089.500000,1,0.843443,0.986560,0.937429,0.047596
2089.750000,1,0.930242,1.115587,1.055215,0.056225
2090.000000,1,0.752542,0.932715,0.874828,0.054116
2090.250000,1,0.857223,1.050831,0.991666,0.054185
2090.500000,1,0.667103,0.854031,0.795387,0.054306
2090.750000,1,0.801249,1.026057,0.960642,0.060426
2091.000000,1,0.594213,0.756660,0.705319,0.045599
2091.250000,1,0.771359,1.042911,0.964251,0.074399
2091.500000,1,0.547499,0.692638,0.622195,0.035281
2091.750000,1,0.765245,1.117603,0.996008,0.093201
2092.000000,2,0.238655,0.648743,0.324980,0.121279
2092.250000,2,0.238124,0.642305,0.323658,0.119868
2092.500000,2,0.238850,0.596488,0.314824,0.106353
2092.750000,2,0.240306,0.579029,0.312162,0.100776
2093.000000,2,0.243339,0.546360,0.309336,0.092641
2093.250000,2,0.248956,0.520974,0.310323,0.086814
2093.500000,2,0.256862,0.497015,0.311218,0.075983
2093.750000,2,0.268679,0.467340,0.315126,0.063496
2094.000000,2,0.284917,0.450572,0.322947,0.050365
2094.250000,2,0.305988,0.436342,0.336507,0.038594
2094.500000,2,0.332397,0.434359,0.356985,0.028771
2094.750000,2,0.361465,0.433632,0.380838,0.019229
2095.000000,2,0.392335,0.454243,0.411367,0.015328
2095.250000,2,0.422942,0.479715,0.444111,0.013252
2095.500000,2,0.452684,0.511774,0.477043,0.014414
2095.750000,2,0.476018,0.564634,0.513737,0.019649
2096.000000,2,0.503007,0.617070,0.550907,0.025745
2096.250000,2,0.526511,0.666192,0.586784,0.032346
2096.500000,2,0.558006,0.710682,0.622977,0.036732
2096.750000,2,0.582402,0.748709,0.655518,0.041265
2097.000000,2,0.611014,0.778262,0.686384,0.042963
2097.250000,2,0.632672,0.804967,0.713831,0.045209
2097.500000,2,0.660132,0.830821,0.741606,0.045512
2097.750000,2,0.680405,0.857281,0.767005,0.046956
2098.000000,2,0.706167,0.882585,0.792557,0.046716
2098.250000,2,0.724382,0.904555,0.814884,0.047355
2098.500000,2,0.746867,0.926818,0.836868,0.046605
2098.750000,2,0.761151,0.947789,0.854952,0.046821
2099.000000,2,0.781164,0.960830,0.871764,0.044380
2099.250000,2,0.792837,0.969149,0.885675,0.043554
2099.500000,2,0.809631,0.975543,0.899574,0.040844
2099.750000,2,0.819346,0.979866,0.910796,0.040094
2100.000000,2,0.834931,0.983458,0.923595,0.037765
2100.250000,2,0.843096,0.984529,0.933127,0.037673
2100.500000,2,0.856561,0.987448,0.943585,0.036430
2100.750000,2,0.861479,0.991933,0.951598,0.037284
2101.000000,2,0.871504,0.997337,0.959377,0.036482
2101.250000,2,0.873357,1.004084,0.964696,0.037347
2101.500000,2,0.882690,1.010512,0.971622,0.036638
2101.750000,2,0.887023,1.017379,0.979153,0.037695
2102.000000,2,0.901926,1.027805,0.991618,0.036759
2102.250000,2,0.913054,1.044018,1.006536,0.038052
2102.500000,2,0.933100,1.061221,1.025675,0.037698
2102.750000,2,0.946803,1.079813,1.043459,0.039239
2103.000000,2,0.965858,1.096646,1.061749,0.038908
2103.250000,2,0.977478,1.112879,1.077018,0.040232
2103.500000,2,0.994968,1.124303,1.092737,0.039543
2103.750000,2,1.005604,1.140798,1.107445,0.040872
2104.000000,2,1.024205,1.157634,1.125015,0.040537
2104.250000,2,1.035675,1.173709,1.139888,0.041745
2104.500000,2,1.049816,1.187732,1.153410,0.041639
2104.750000,2,1.055815,1.197260,1.162505,0.042800
2105.000000,2,1.067185,1.205668,1.171106,0.042135
2105.250000,2,1.069986,1.213005,1.178451,0.043408
2105.500000,2,1.082380,1.223474,1.188621,0.042856
2105.750000,2,1.088844,1.234107,1.198818,0.044181
2106.000000,2,1.102072,1.245391,1.210242,0.043610
2106.250000,2,1.105548,1.254159,1.217702,0.045058
2106.500000,2,1.114406,1.261079,1.224023,0.044192
2106.750000,2,1.113215,1.263962,1.227065,0.045355
2107.000000,2,1.121428,1.268476,1.231740,0.044361
2107.250000,2,1.121805,1.273080,1.236251,0.045456
2107.500000,2,1.131358,1.279416,1.243164,0.044900
2107.750000,2,1.133126,1.285171,1.248042,0.045974
2108.000000,2,1.140693,1.290936,1.253572,0.045308
2108.250000,2,1.140058,1.293839,1.255657,0.046230
2108.500000,2,1.146562,1.298003,1.260419,0.045514
2108.750000,2,1.149224,1.303848,1.265512,0.046485
2109.000000,2,1.159175,1.311315,1.273959,0.045968
2109.250000,2,1.162581,1.319232,1.280650,0.047090
2109.500000,2,1.171280,1.325378,1.287448,0.046493
2109.750000,2,1.170535,1.329652,1.289395,0.047604
2110.000000,2,1.173932,1.328234,1.289916,0.046527
2110.250000,2,1.167864,1.326129,1.286439,0.047516
2110.500000,2,1.165292,1.320654,1.281703,0.046446
2110.750000,2,1.153643,1.310386,1.271836,0.047139
2111.000000,2,1.145321,1.298373,1.260090,0.045946
2111.250000,2,1.129134,1.283300,1.245190,0.046312
2111.500000,2,1.120494,1.270373,1.232704,0.044877
2111.750000,2,1.109203,1.260558,1.222852,0.045350
2112.000000,2,1.108805,1.255854,1.219517,0.044201
2112.250000,2,1.104764,1.254253,1.217296,0.044899
2112.500000,2,1.106223,1.252851,1.216248,0.043920
2112.750000,2,1.099540,1.247737,1.211027,0.044527
2113.000000,2,1.097872,1.241631,1.205749,0.043385
2113.250000,2,1.090493,1.237607,1.200694,0.043996
2113.500000,2,1.095756,1.240280,1.203941,0.043027
2113.750000,2,1.103393,1.251473,1.214917,0.044189
2114.000000,2,1.125797,1.273160,1.236000,0.043949
2114.250000,2,1.145520,1.298413,1.260641,0.045665
2114.500000,2,1.172323,1.325007,1.286811,0.045745
2114.750000,2,1.188302,1.347398,1.307460,0.047446
2115.000000,2,1.206306,1.365365,1.324970,0.047205
2115.250000,2,1.216088,1.378137,1.337407,0.048360
2115.500000,2,1.227648,1.388616,1.348266,0.047911
2115.750000,2,1.230508,1.395573,1.354264,0.049196
2116.000000,2,1.236883,1.398856,1.357716,0.048250
2116.250000,2,1.229584,1.396003,1.353962,0.049128
2116.500000,2,1.228422,1.389237,1.348307,0.048022
2116.750000,2,1.219623,1.382370,1.341405,0.048345
2117.000000,2,1.220160,1.379398,1.339410,0.047534
2117.250000,2,1.219107,1.380329,1.340644,0.048369
2117.500000,2,1.227707,1.386714,1.346906,0.047485
2117.750000,2,1.229942,1.392650,1.352043,0.048588
2118.000000,2,1.236546,1.395032,1.355675,0.047680
2118.250000,2,1.231302,1.392199,1.352846,0.048297
2118.500000,2,1.227995,1.383832,1.345846,0.046997
2118.750000,2,1.213307,1.370139,1.331547,0.047190
2119.000000,2,1.200546,1.350481,1.313557,0.045388
2119.250000,2,1.176275,1.325238,1.288178,0.044924
2119.500000,2,1.152362,1.292579,1.257732,0.042246
2119.750000,2,1.115906,1.251001,1.218420,0.040723
2120.000000,2,1.081575,1.202665,1.173190,0.036608
2120.250000,2,1.038436,1.145786,1.119475,0.032023
2120.500000,2,1.017660,1.081124,1.065776,0.018046
2120.750000,2,1.000348,1.682018,1.172375,0.213483
2121.000000,2,0.926118,2.242145,1.245999,0.409449
2121.250000,2,0.846779,2.135299,1.153779,0.398257
2121.500000,2,0.766006,1.920641,1.038409,0.356485
2121.750000,2,0.684877,1.745192,0.927442,0.320703
2122.000000,2,0.603961,1.560707,0.818463,0.285454
2122.250000,2,0.528263,1.434338,0.727342,0.269068
2122.500000,2,0.457932,1.273985,0.630753,0.238543
2122.750000,2,0.396035,1.120315,0.545759,0.208833
2123.000000,2,0.343891,0.927811,0.464386,0.168436
2123.250000,2,0.302733,0.827419,0.409486,0.150380
2123.500000,2,0.272198,0.720707,0.366568,0.131930
2123.750000,2,0.253757,0.696986,0.347772,0.131529
2124.000000,3,0.089503,0.302679,0.211168,0.063136
2124.250000,3,0.143458,0.309685,0.239127,0.048081
2124.500000,3,0.101506,0.320657,0.225421,0.065638
2124.750000,3,0.161474,0.346349,0.271958,0.051265
2125.000000,3,0.164411,0.375789,0.284993,0.063220
2125.250000,3,0.387569,0.895454,0.527938,0.140796
2125.500000,3,0.449591,1.344908,0.698058,0.228615
2125.750000,3,0.319330,0.545145,0.464183,0.047259
2126.000000,3,0.283605,0.589784,0.461087,0.084870
2126.250000,3,0.314254,0.659874,0.520450,0.081920
2126.500000,3,0.297747,0.710639,0.535297,0.112199
2126.750000,3,0.341068,0.777983,0.602682,0.105253
2127.000000,3,0.340205,0.842629,0.636033,0.126492
2127.250000,3,0.381487,0.951228,0.722072,0.118259
2127.500000,3,0.361127,0.950030,0.719560,0.144409
2127.750000,3,0.427512,1.026838,0.806216,0.133801
2128.000000,3,0.407721,1.055359,0.809550,0.156193
2128.250000,3,0.466896,1.072129,0.864279,0.144637
2128.500000,3,0.395467,1.126452,0.878789,0.176379
2128.750000,3,0.490593,1.189212,0.943246,0.167736
2129.000000,3,0.414960,1.218349,0.955385,0.190122
2129.250000,3,0.517197,1.265879,1.015554,0.178759
2129.500000,3,0.454078,1.307445,1.035942,0.199994
2129.750000,3,0.557734,1.359664,1.093525,0.194611
2130.000000,3,0.491205,1.386256,1.100303,0.215290
2130.250000,3,0.596951,1.430429,1.144570,0.205035
2130.500000,3,0.531634,1.447170,1.147643,0.219114
2130.750000,3,0.626509,1.501320,1.189676,0.207831
2131.000000,3,0.565102,1.504335,1.188002,0.219861
2131.250000,3,0.662335,1.591451,1.225911,0.206279
2131.500000,3,0.556072,1.521656,1.188914,0.211023
2131.750000,3,0.641418,1.553254,1.209590,0.199015
2132.000000,3,0.594320,1.554538,1.196547,0.209391
2132.250000,3,0.733976,1.669299,1.240203,0.202766
2132.500000,3,0.688081,1.690084,1.215640,0.212663
2132.750000,3,0.804150,1.737175,1.252804,0.207116
2133.000000,3,0.757932,1.749861,1.237492,0.219183
2133.250000,3,0.908356,1.847218,1.285590,0.220625
2133.500000,3,0.876052,1.830805,1.270771,0.225988
2133.750000,3,0.916269,1.976892,1.332108,0.241962
2134.000000,3,0.882958,1.968581,1.325794,0.248288
2134.250000,3,0.642481,1.330674,1.086312,0.173639
2134.500000,3,0.239997,1.208216,0.765126,0.309751
2134.750000,3,0.242449,1.207647,0.771726,0.304077
2135.000000,3,0.205257,1.203551,0.741530,0.322273
2135.250000,3,0.226816,1.200605,0.759374,0.307250
2135.500000,3,0.195632,1.192353,0.731148,0.322416
2135.750000,3,0.219821,1.188957,0.750024,0.306405
2136.000000,3,0.190446,1.189187,0.726371,0.323923
2136.250000,3,0.215825,1.190266,0.748323,0.310256
2136.500000,3,0.186544,1.180526,0.719528,0.323889
2136.750000,3,0.211823,1.170407,0.736171,0.305406
2137.000000,3,0.182487,1.155593,0.705172,0.317562
2137.250000,3,0.207996,1.145704,0.722104,0.298812
2137.500000,3,0.178859,1.132968,0.693400,0.312432
2137.750000,3,0.205138,1.130121,0.714096,0.295710
2138.000000,3,0.177076,1.121430,0.687084,0.309358
2138.250000,3,0.203249,1.114537,0.705452,0.291532
2138.500000,3,0.173880,1.101601,0.675525,0.304435
2138.750000,3,0.199825,1.093051,0.692929,0.286301
2139.000000,3,0.171233,1.083351,0.665759,0.299844
2139.250000,3,0.198366,1.084260,0.688291,0.284331
2139.500000,3,0.170661,1.085189,0.666674,0.301140
2139.750000,3,0.200120,1.092202,0.693759,0.287320
2140.000000,3,0.180167,1.146463,0.705094,0.318162
2140.250000,3,0.200636,1.096931,0.696201,0.288183
2140.500000,3,0.171795,1.090457,0.669978,0.302678
2140.750000,3,0.199834,1.091854,0.689311,0.285503
2141.000000,3,0.169802,1.082776,0.661257,0.298838
2141.250000,3,0.197772,1.081830,0.678507,0.281270
2141.500000,3,0.167479,1.060677,0.646631,0.291801
2141.750000,3,0.194183,1.044431,0.658207,0.271358
2142.000000,3,0.163384,1.020412,0.624303,0.280348
2142.250000,3,0.192387,1.015024,0.639340,0.261652
2142.500000,3,0.161473,1.004182,0.612146,0.274527
2142.750000,3,0.192371,1.008318,0.634983,0.259776
2143.000000,3,0.163158,1.003745,0.613388,0.274695
2143.250000,3,0.195744,1.012178,0.638576,0.261256
2143.500000,3,0.165590,1.008529,0.615348,0.276544
2143.750000,3,0.198334,1.010690,0.638339,0.261659
2144.000000,3,0.168280,1.003499,0.614911,0.276260
2144.250000,3,0.204280,1.013898,0.641706,0.262131
2144.500000,3,0.178699,1.013133,0.624505,0.277683
2144.750000,3,0.220150,1.024404,0.657347,0.264621
2145.000000,3,0.202198,1.026708,0.642635,0.279023
2145.250000,3,0.261034,1.061926,0.686582,0.260688
2145.500000,3,0.457410,1.305068,0.900980,0.188703
2145.750000,3,0.698211,1.811256,1.104369,0.217818
2146.000000,3,0.674080,1.808089,1.104938,0.233541
2146.250000,3,0.698061,1.880198,1.149792,0.228865
2146.500000,3,0.667795,1.845427,1.142150,0.234631
2146.750000,3,0.746167,1.877295,1.183458,0.236002
2147.000000,3,0.763492,1.875402,1.194698,0.256326
2147.250000,3,0.808666,1.854912,1.222728,0.245575
2147.500000,3,0.808327,1.861174,1.211044,0.248235
2147.750000,3,0.915207,2.091519,1.336677,0.297765
2148.000000,3,0.965348,2.015711,1.294854,0.289939
2148.250000,3,1.054538,2.180031,1.357073,0.301619
2148.500000,3,1.012659,2.152282,1.366185,0.309659
2148.750000,3,1.052656,2.204934,1.443291,0.324473
2149.000000,3,1.022491,2.241868,1.465118,0.342352
2149.250000,3,1.089693,2.425618,1.554544,0.377464
2149.500000,3,1.059126,2.905230,1.679445,0.466850
2149.750000,3,1.115621,3.449936,1.904773,0.623221
2150.000000,3,1.086168,3.567693,1.933897,0.653522
2150.250000,3,1.118826,3.581390,1.992165,0.691466
2150.500000,3,1.021775,3.213783,1.818449,0.563364
2150.750000,3,1.022843,3.029632,1.703176,0.475466
2151.000000,3,1.042879,3.129173,1.690935,0.490568
2151.250000,3,1.075160,3.269742,1.749109,0.549969
2151.500000,3,1.047050,3.291450,1.733901,0.564666
2151.750000,3,1.016823,3.298623,1.753359,0.592689
2152.000000,3,0.963675,3.251381,1.700964,0.582360
2152.250000,3,0.928188,3.248118,1.787450,0.665502
2152.500000,3,0.872723,3.026545,1.613628,0.564518
2152.750000,3,0.830439,2.877312,1.595987,0.586929
2153.000000,3,0.753733,2.769994,1.502893,0.557183
2153.250000,3,0.733632,2.694196,1.475286,0.575534
2153.500000,3,0.679245,2.579614,1.348241,0.511215
2153.750000,3,0.637553,2.536590,1.331214,0.541284
2154.000000,3,0.625974,2.500935,1.243638,0.490418
2154.250000,3,0.514215,2.803572,1.243622,0.629278
2154.500000,3,0.517763,16.243937,4.227259,3.744735
2154.750000,3,0.417535,8.640671,2.212236,1.925925
2155.000000,3,0.320155,0.931875,0.428996,0.138667
2155.250000,3,0.261125,0.626068,0.339913,0.077623
2155.500000,3,0.182333,0.313159,0.262043,0.037183
2155.750000,3,0.217303,0.442696,0.286271,0.047381
2156.000000,4,0.035541,0.432706,0.261713,0.095141
2156.250000,4,0.176712,1.453609,0.493847,0.322470
2156.500000,4,0.186727,5.292379,1.058120,1.315276
2156.750000,4,0.178639,1.576048,0.499962,0.332511
2157.000000,4,-0.680206,0.439998,0.238043,0.210994
2157.250000,4,0.200589,2.062359,0.545196,0.344072
2157.500000,4,0.265890,45.767648,5.209724,9.681125
2157.750000,4,0.190433,2.011703,0.479206,0.328917
2158.000000,4,-0.700880,0.459810,0.234151,0.237426
2158.250000,4,0.190235,0.863588,0.421165,0.151316
2158.500000,4,-0.123291,0.475989,0.278428,0.143575
2158.750000,4,0.198610,0.663427,0.415441,0.109219
2159.000000,4,-0.064123,0.503129,0.313656,0.127128
2159.250000,4,0.212061,0.631551,0.435584,0.104454
2159.500000,4,-0.085371,0.540431,0.343376,0.136436
2159.750000,4,0.220993,0.624502,0.458270,0.103396
2160.000000,4,-0.033562,0.577007,0.364810,0.142069
2160.250000,4,0.229640,0.802371,0.499739,0.121068
2160.500000,4,-0.486244,0.621337,0.391662,0.209122
2160.750000,4,0.238000,0.900725,0.540248,0.130649
2161.000000,4,-0.012222,0.656372,0.437451,0.155773
2161.250000,4,0.244597,0.705233,0.540476,0.110072
2161.500000,4,0.090740,0.674589,0.462313,0.141814
2161.750000,4,0.249955,0.722089,0.556494,0.111837
2162.000000,4,-0.112167,0.692117,0.479286,0.159933
2162.250000,4,0.256407,0.885558,0.574684,0.122934
2162.500000,4,-0.143329,0.705949,0.486026,0.168681
2162.750000,4,0.262469,0.755309,0.585885,0.114997
2163.000000,4,0.057077,0.720175,0.503433,0.156051
2163.250000,4,0.271578,0.768705,0.597692,0.114043
2163.500000,4,-0.006243,0.736777,0.513512,0.166388
2163.750000,4,0.283486,0.787165,0.620886,0.118735
2164.000000,4,0.011890,0.756038,0.535020,0.168879
2164.250000,4,0.302540,0.806674,0.640691,0.116593
2164.500000,4,0.025439,0.773937,0.554931,0.171006
2164.750000,4,0.345665,0.831644,0.651693,0.108445
2165.000000,4,-0.058812,0.782794,0.555027,0.172162
2165.250000,4,0.694914,1.784211,1.090886,0.240006
2165.500000,4,0.140074,3.036944,1.378197,0.615742
2165.750000,4,0.738830,3.312971,1.590501,0.597062
2166.000000,4,0.237995,3.552310,1.550999,0.725896
2166.250000,4,0.767354,3.834227,1.733490,0.679667
2166.500000,4,0.246060,3.992241,1.706203,0.817895
2166.750000,4,0.796557,4.330231,1.899246,0.793832
2167.000000,4,0.325371,4.796260,2.058706,1.053050
2167.250000,4,0.872466,5.085390,2.353595,1.069001
2167.500000,4,0.461290,5.186878,2.298778,1.178197
2167.750000,4,0.942702,5.654141,2.610282,1.225551
2168.000000,4,0.480135,5.714241,2.475002,1.276471
2168.250000,4,0.980798,5.776096,2.489904,1.158357
2168.500000,4,0.525193,5.786210,2.462753,1.259768
2168.750000,4,1.064615,5.937423,2.669955,1.245257
2169.000000,4,0.581652,6.423031,2.754832,1.456931
2169.250000,4,1.140334,6.797449,3.029075,1.512947
2169.500000,4,0.472005,6.583904,2.840595,1.527547
2169.750000,4,0.711219,3.956636,1.945050,0.798440
2170.000000,4,-0.051919,0.869952,0.674658,0.189269
2170.250000,4,0.436291,0.887879,0.719502,0.095943
2170.500000,4,-0.034710,0.909553,0.631202,0.192754
2170.750000,4,0.359898,1.007500,0.745546,0.141006
2171.000000,4,0.005174,0.992219,0.643028,0.206480
2171.250000,4,0.332568,1.073699,0.745149,0.157109
2171.500000,4,0.028114,1.056129,0.646471,0.214207
2171.750000,4,0.319453,1.133904,0.748302,0.168966
2172.000000,4,0.026658,1.109619,0.645891,0.220428
2172.250000,4,0.307931,1.186098,0.745448,0.177539
2172.500000,4,0.031927,1.139352,0.642674,0.222269
2172.750000,4,0.305813,1.234930,0.751302,0.185010
2173.000000,4,0.076286,1.200964,0.657690,0.227712
2173.250000,4,0.302033,1.288876,0.766004,0.196439
2173.500000,4,0.106103,1.297758,0.683786,0.240263
2173.750000,4,0.304994,1.436669,0.804946,0.219444
2174.000000,4,0.159609,1.438725,0.726518,0.259345
2174.250000,4,0.310690,1.524044,0.837945,0.234288
2174.500000,4,0.240768,1.678602,0.780896,0.290135
2174.750000,4,0.318976,1.931563,0.910494,0.298049
2175.000000,4,0.251351,1.893536,0.828692,0.323020
2175.250000,4,0.325517,2.092146,0.958950,0.328841
2175.500000,4,0.256796,1.914225,0.866701,0.334138
2175.750000,4,0.330665,1.836379,0.954875,0.297121
2176.000000,4,0.295272,1.836916,0.877387,0.331403
2176.250000,4,0.340125,1.931431,0.986789,0.315246
2176.500000,4,0.308630,1.880999,0.898774,0.343382
2176.750000,4,0.342041,2.014300,1.024754,0.338073
2177.000000,4,0.293641,1.995413,0.930799,0.372268
2177.250000,4,0.346542,2.116156,1.053514,0.362542
2177.500000,4,0.357124,2.096622,0.964965,0.389380
2177.750000,4,0.356613,2.161019,1.088631,0.381626
2178.000000,4,0.361029,2.155672,0.998835,0.407406
2178.250000,4,0.353312,2.287707,1.124466,0.414920
2178.500000,4,0.371110,2.267807,1.049362,0.433549
2178.750000,4,0.365887,2.306553,1.165324,0.426566
2179.000000,4,0.376048,2.391660,1.099305,0.462217
2179.250000,4,0.370082,2.377027,1.201015,0.445304
2179.500000,4,0.344710,1.718477,0.959060,0.331516
2179.750000,4,0.351097,1.277412,0.938358,0.207768
2180.000000,4,0.370391,5.286156,1.439701,1.132581
2180.250000,4,0.359196,1.261074,0.945750,0.203470
2180.500000,4,0.074219,1.265341,0.829700,0.253544
2180.750000,4,0.366363,1.282662,0.944090,0.196650
2181.000000,4,0.147677,1.291123,0.850809,0.244741
2181.250000,4,0.374292,1.313342,0.958679,0.196373
2181.500000,4,0.048115,1.325385,0.871297,0.255473
2181.750000,4,0.382444,1.344704,0.978385,0.197623
2182.000000,4,0.051965,1.347685,0.884720,0.258428
2182.250000,4,0.387841,1.358323,0.986441,0.198487
2182.500000,4,0.126081,1.357570,0.889106,0.253526
2182.750000,4,0.392688,1.366472,0.993007,0.200248
2183.000000,4,0.104967,1.366813,0.890394,0.259472
2183.250000,4,0.398070,1.372092,1.000815,0.199103
2183.500000,4,0.037657,1.362046,0.887035,0.261928
2183.750000,4,0.400212,1.348478,0.983648,0.192865
2184.000000,4,0.146529,1.320718,0.871926,0.240864
2184.250000,4,0.404764,1.298158,0.956519,0.184240
