# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.484791,19.672033,17.322482,0.661014
1860.250000,1,0.848587,1.102758,1.020515,0.081946
1860.500000,1,0.402060,0.664181,0.589175,0.071467
1860.750000,1,0.841223,1.085183,1.010804,0.077657
1861.000000,1,0.481999,0.709617,0.643331,0.066502
1861.250000,1,0.848515,1.091183,1.022165,0.073167
1861.500000,1,0.557189,0.769145,0.713322,0.061466
1861.750000,1,0.863570,1.083299,1.034339,0.064934
1862.000000,1,0.627639,0.843759,0.784437,0.054904
1862.250000,1,0.889646,1.129504,1.059345,0.059314
1862.500000,1,0.704130,0.951063,0.861304,0.053424
1862.750000,1,0.911078,1.176018,1.088563,0.057506
1863.000000,1,0.763968,1.039330,0.941736,0.057507
1863.250000,1,0.933282,1.211309,1.123095,0.059660
1863.500000,1,0.805533,1.091734,0.989313,0.058264
1863.750000,1,0.943132,1.219327,1.131229,0.057901
1864.000000,1,0.842488,1.124928,1.028663,0.059029
1864.250000,1,0.953788,1.233789,1.142468,0.058008
1864.500000,1,0.864840,1.165641,1.051554,0.059568
1864.750000,1,0.955088,1.257674,1.146493,0.058030
1865.000000,1,0.871989,1.187133,1.055708,0.059338
1865.250000,1,0.948299,1.262740,1.139439,0.057749
1865.500000,1,0.866212,1.183753,1.041518,0.057843
1865.750000,1,0.938448,1.252085,1.124623,0.055902
1866.000000,1,0.855491,1.158619,1.015389,0.054386
1866.250000,1,0.931800,1.228704,1.105056,0.052321
1866.500000,1,0.845477,1.119750,0.981087,0.049876
1866.750000,1,0.930043,1.193923,1.080296,0.047050
1867.000000,1,0.839216,1.069754,0.940315,0.044096
1867.250000,1,0.935651,1.153762,1.052023,0.040511
1867.500000,1,0.835550,1.020361,0.898834,0.038382
1867.750000,1,0.943219,1.115358,1.023803,0.033494
1868.000000,1,0.813534,0.968725,0.860992,0.032994
1868.250000,1,0.943079,1.070528,0.995078,0.026521
1868.500000,1,0.776652,0.912289,0.824674,0.028405
1868.750000,1,0.910687,1.022969,0.964640,0.021393
1869.000000,1,0.745816,0.862455,0.792404,0.027070
1869.250000,1,0.879757,0.981514,0.933872,0.020926
1869.500000,1,0.718634,0.849949,0.764206,0.028243
1869.750000,1,0.851039,0.977737,0.903125,0.023677
1870.000000,1,0.698557,0.852886,0.738852,0.030926
1870.250000,1,0.823752,0.977688,0.871735,0.028535
1870.500000,1,0.677262,0.852898,0.716194,0.035219
1870.750000,1,0.792167,0.974355,0.842306,0.034431
1871.000000,1,0.656634,0.852843,0.696866,0.040475
1871.250000,1,0.764828,0.969302,0.815419,0.040313
1871.500000,1,0.638444,0.852936,0.678883,0.045866
1871.750000,1,0.740209,0.963188,0.790169,0.045991
1872.000000,1,0.617076,0.851754,0.660363,0.052022
1872.250000,1,0.713800,0.957776,0.766172,0.052136
1872.500000,1,0.592465,0.850975,0.639551,0.058779
1872.750000,1,0.689861,0.957254,0.744546,0.058726
1873.000000,1,0.568192,0.853749,0.617805,0.065776
1873.250000,1,0.666645,0.958639,0.724723,0.064824
1873.500000,1,0.542575,0.858510,0.594902,0.072788
1873.750000,1,0.645974,0.967156,0.708989,0.071338
1874.000000,1,0.522386,0.869451,0.573477,0.080981
1874.250000,1,0.627939,0.985558,0.699106,0.078621
1874.500000,1,0.506066,0.887454,0.555948,0.089373
1874.750000,1,0.618445,1.006730,0.695692,0.084439
1875.000000,1,0.490834,0.900148,0.542383,0.095409
1875.250000,1,0.614531,1.022888,0.697267,0.088000
1875.500000,1,0.476570,0.908499,0.531975,0.100332
1875.750000,1,0.615471,1.036977,0.701835,0.090585
1876.000000,1,0.821397,2.554947,1.781080,0.510277
1876.250000,1,0.617422,1.038706,0.703228,0.090728
1876.500000,1,0.474358,0.906050,0.529814,0.100161
1876.750000,1,0.619697,1.027124,0.700869,0.088335
1877.000000,1,0.486473,0.895289,0.538090,0.095063
1877.250000,1,0.626147,1.012929,0.701110,0.084912
1877.500000,1,0.502173,0.880958,0.550027,0.088921
1877.750000,1,0.637117,0.992777,0.705743,0.079123
1878.000000,1,0.518005,0.862338,0.566617,0.080514
1878.250000,1,0.653930,0.974326,0.716061,0.071778
1878.500000,1,0.537589,0.851896,0.587967,0.072426
1878.750000,1,0.671474,0.964618,0.731344,0.065071
1879.000000,1,0.563108,0.848712,0.611692,0.065651
1879.250000,1,0.694332,0.961034,0.749792,0.058696
1879.500000,1,0.587982,0.848409,0.635165,0.058967
1879.750000,1,0.717245,0.958620,0.769207,0.051795
1880.000000,1,0.614114,0.852498,0.658666,0.052566
1880.250000,1,0.741168,0.961367,0.790850,0.045397
1880.500000,1,0.639375,0.857185,0.680421,0.046708
1880.750000,1,0.762757,0.964311,0.812917,0.039535
1881.000000,1,0.660593,0.859918,0.701533,0.041440
1881.250000,1,0.786950,0.966764,0.836679,0.033644
1881.500000,1,0.684094,0.862016,0.723700,0.036091
1881.750000,1,0.815792,0.968509,0.863475,0.027941
1882.000000,1,0.705937,0.862845,0.748467,0.031448
1882.250000,1,0.842809,0.968291,0.893195,0.023482
1882.500000,1,0.727854,0.859320,0.774772,0.028276
1882.750000,1,0.870156,0.971333,0.923615,0.021060
1883.000000,1,0.755648,0.872573,0.802429,0.026805
1883.250000,1,0.901124,1.013974,0.955646,0.021422
1883.500000,1,0.785439,0.918963,0.832493,0.028241
1883.750000,1,0.935304,1.065558,0.989012,0.026038
1884.000000,1,0.819774,0.970789,0.865214,0.033216
1884.250000,1,0.946951,1.116330,1.022687,0.032582
1884.500000,1,0.830159,1.016919,0.898198,0.038987
1884.750000,1,0.944394,1.160665,1.056402,0.039343
1885.000000,1,0.828824,1.060252,0.933782,0.044880
1885.250000,1,0.943349,1.206514,1.090556,0.045951
1885.500000,1,0.830882,1.105047,0.968694,0.050556
1885.750000,1,0.948494,1.246148,1.120706,0.051591
1886.000000,1,0.838285,1.139887,0.998124,0.054720
1886.250000,1,0.956596,1.272454,1.144187,0.055742
1886.500000,1,0.848620,1.163316,1.021369,0.057679
1886.750000,1,0.965397,1.283322,1.160407,0.058217
1887.000000,1,0.856812,1.168120,1.035639,0.058661
1887.250000,1,0.968148,1.275118,1.165484,0.059070
1887.500000,1,0.855208,1.151606,1.035324,0.058470
1887.750000,1,0.959602,1.244298,1.155400,0.059393
1888.000000,1,0.841847,1.116297,1.020767,0.057747
1888.250000,1,0.938701,1.222900,1.133908,0.059310
1888.500000,1,0.816738,1.095743,0.993970,0.057160
1888.750000,1,0.915399,1.202153,1.110911,0.060640
1889.000000,1,0.789823,1.058371,0.963189,0.057032
1889.250000,1,0.877368,1.147147,1.057509,0.057785
1889.500000,1,0.746774,0.991803,0.903205,0.053631
1889.750000,1,0.836291,1.077057,1.006197,0.058850
1890.000000,1,0.691939,0.909629,0.849635,0.055565
1890.250000,1,0.787727,1.005226,0.956798,0.064043
1890.500000,1,0.644510,0.859533,0.803562,0.061959
1890.750000,1,0.749217,0.987698,0.918915,0.072177
1891.000000,1,0.607056,0.823660,0.759390,0.066309
1891.250000,1,0.718296,0.953690,0.881465,0.076777
1891.500000,1,0.579496,0.803107,0.731008,0.070485
1891.750000,1,0.702224,0.944471,0.865147,0.080926
1892.000000,2,0.263707,0.568146,0.364086,0.093601
1892.250000,2,0.265553,0.570707,0.365436,0.093696
1892.500000,2,0.271941,0.579894,0.371680,0.094617
1892.750000,2,0.282117,0.595722,0.380912,0.096543
1893.000000,2,0.295332,0.617951,0.395165,0.099972
1893.250000,2,0.314147,0.646920,0.414523,0.104211
1893.500000,2,0.336702,0.682389,0.440557,0.109508
1893.750000,2,0.364102,0.724569,0.471665,0.115629
1894.000000,2,0.397334,0.771858,0.509278,0.122658
1894.250000,2,0.431226,0.823419,0.550758,0.129868
1894.500000,2,0.471891,0.876265,0.596939,0.137043
1894.750000,2,0.510496,0.930240,0.644619,0.143911
1895.000000,2,0.555126,0.982385,0.693809,0.149858
1895.250000,2,0.595493,1.030351,0.741441,0.154539
1895.500000,2,0.639523,1.074732,0.787512,0.157811
1895.750000,2,0.675748,1.112855,0.829057,0.159372
1896.000000,2,0.713728,1.143200,0.866916,0.159469
1896.250000,2,0.745096,1.166926,0.898335,0.157669
1896.500000,2,0.770097,1.184832,0.925219,0.154874
1896.750000,2,0.795526,1.194608,0.946045,0.150489
1897.000000,2,0.811412,1.203496,0.962300,0.144850
1897.250000,2,0.822285,1.209335,0.973567,0.138235
1897.500000,2,0.826543,1.208843,0.981676,0.131165
1897.750000,2,0.828661,1.204319,0.986144,0.124033
1898.000000,2,0.829328,1.197430,0.988170,0.116482
1898.250000,2,0.828062,1.187333,0.987215,0.109353
1898.500000,2,0.825473,1.175232,0.985186,0.102399
1898.750000,2,0.822829,1.162571,0.981365,0.096547
1899.000000,2,0.819663,1.148456,0.978143,0.091343
1899.250000,2,0.816965,1.135353,0.973366,0.087158
1899.500000,2,0.810253,1.119805,0.968811,0.083258
1899.750000,2,0.796579,1.106230,0.963175,0.080857
1900.000000,2,0.788990,1.093638,0.959435,0.078745
1900.250000,2,0.777454,1.080604,0.953893,0.078027
1900.500000,2,0.771251,1.067884,0.949514,0.077259
1900.750000,2,0.761227,1.057511,0.944979,0.077654
1901.000000,2,0.758167,1.047630,0.941585,0.077177
1901.250000,2,0.750396,1.039615,0.939189,0.077946
1901.500000,2,0.749672,1.034978,0.938516,0.077888
1901.750000,2,0.744742,1.040768,0.937378,0.078559
1902.000000,2,0.746231,1.041998,0.937657,0.078469
1902.250000,2,0.743741,1.048493,0.938331,0.079303
1902.500000,2,0.752158,1.051497,0.942713,0.078006
1902.750000,2,0.758285,1.059231,0.946728,0.077596
1903.000000,2,0.764696,1.061086,0.949395,0.077299
1903.250000,2,0.767718,1.068671,0.953028,0.077700
1903.500000,2,0.777201,1.072737,0.957629,0.077203
1903.750000,2,0.782309,1.080183,0.961578,0.077576
1904.000000,2,0.792967,1.086043,0.968014,0.077102
1904.250000,2,0.803177,1.097139,0.978018,0.076353
1904.500000,2,0.923944,1.436557,1.126777,0.099381
1904.750000,2,1.011171,2.040292,1.269199,0.188523
1905.000000,2,1.056639,2.035957,1.282953,0.188571
1905.250000,2,1.041648,2.020139,1.278420,0.181129
1905.500000,2,1.044415,1.974705,1.278629,0.175179
1905.750000,2,1.081242,1.948045,1.287533,0.177632
1906.000000,2,1.082117,1.851099,1.289437,0.159660
1906.250000,2,1.089547,1.921506,1.324771,0.174209
1906.500000,2,1.092115,1.843433,1.304519,0.162930
1906.750000,2,1.081255,1.752047,1.293241,0.144931
1907.000000,2,1.086418,1.749951,1.319337,0.151997
1907.250000,2,1.081979,1.692354,1.320162,0.149368
1907.500000,2,1.081831,1.533593,1.285704,0.119921
1907.750000,2,1.087852,1.661361,1.297472,0.133974
1908.000000,2,1.092764,1.714783,1.314588,0.152184
1908.250000,2,1.093648,1.647790,1.319628,0.152518
1908.500000,2,1.116239,1.912146,1.393613,0.202805
1908.750000,2,1.115316,1.843225,1.379324,0.196610
1909.000000,2,1.113017,1.801312,1.359731,0.184237
1909.250000,2,1.118164,1.843657,1.363272,0.185813
1909.500000,2,1.111122,1.802207,1.331968,0.171535
1909.750000,2,1.062302,1.719434,1.337862,0.176114
1910.000000,2,1.020999,1.733214,1.346546,0.187604
1910.250000,2,0.998695,1.854413,1.365393,0.204594
1910.500000,2,1.000057,1.888660,1.379733,0.206938
1910.750000,2,0.996336,1.781198,1.367040,0.194772
1911.000000,2,1.029540,1.736475,1.369819,0.190334
1911.250000,2,1.081390,1.840164,1.411412,0.219730
1911.500000,2,1.062760,1.775846,1.375280,0.184131
1911.750000,2,1.086705,1.800197,1.370654,0.177994
1912.000000,2,1.094862,1.894123,1.390022,0.182782
1912.250000,2,1.084033,1.986438,1.382369,0.195448
1912.500000,2,1.087698,2.028974,1.394011,0.205243
1912.750000,2,1.085449,2.013934,1.365752,0.185920
1913.000000,2,1.083773,1.915173,1.346466,0.174836
1913.250000,2,1.085074,1.957378,1.387888,0.200144
1913.500000,2,1.041097,1.476068,1.235510,0.113020
1913.750000,2,0.872513,1.199062,1.049305,0.088376
1914.000000,2,0.869502,1.199370,1.044196,0.091595
1914.250000,2,0.871993,1.204308,1.044368,0.093585
1914.500000,2,0.880854,1.206628,1.047429,0.093531
1914.750000,2,0.887650,1.212141,1.050483,0.093596
1915.000000,2,0.899804,1.215403,1.055663,0.092268
1915.250000,2,0.910550,1.221819,1.061402,0.091006
1915.500000,2,0.926810,1.225101,1.069167,0.088833
1915.750000,2,0.941356,1.231566,1.076557,0.087079
1916.000000,2,0.960798,1.234035,1.085415,0.083408
1916.250000,2,0.975795,1.239588,1.092817,0.080063
1916.500000,2,0.989972,1.237773,1.100391,0.075045
1916.750000,2,1.003101,1.239350,1.107340,0.069928
1917.000000,2,1.019881,1.236444,1.115336,0.063744
1917.250000,2,1.034608,1.236127,1.122469,0.057630
1917.500000,2,1.051370,1.259912,1.131003,0.054428
1917.750000,2,1.064757,1.225587,1.133426,0.044578
1918.000000,2,1.070013,1.214679,1.136117,0.037782
1918.250000,2,1.073565,1.202225,1.135604,0.031974
1918.500000,2,1.075175,1.188611,1.134525,0.028114
1918.750000,2,1.072898,1.171335,1.127416,0.025796
1919.000000,2,1.065027,1.166995,1.116819,0.026371
1919.250000,2,1.054152,1.176189,1.106954,0.032067
1919.500000,2,1.030061,1.162656,1.088936,0.035424
1919.750000,2,1.006709,1.143254,1.062481,0.036997
1920.000000,2,0.971197,1.111284,1.030205,0.038291
1920.250000,2,0.933392,1.066778,0.988839,0.037999
1920.500000,2,0.885149,1.013340,0.941211,0.037383
1920.750000,2,0.834899,0.951779,0.885390,0.036129
1921.000000,2,0.777907,0.901210,0.829329,0.037282
1921.250000,2,0.718399,0.839404,0.771767,0.039174
1921.500000,2,0.659902,0.779223,0.711815,0.041010
1921.750000,2,0.595731,0.734333,0.651060,0.043110
1922.000000,2,0.537964,0.692836,0.594100,0.047007
1922.250000,2,0.479364,0.655758,0.540135,0.051639
1922.500000,2,0.429199,0.624182,0.492529,0.058028
1922.750000,2,0.380769,0.598342,0.449766,0.064806
1923.000000,2,0.341532,0.578211,0.417485,0.071320
1923.250000,2,0.311028,0.563763,0.392908,0.076444
1923.500000,2,0.287148,0.553582,0.376154,0.080932
1923.750000,2,0.272757,0.547589,0.365004,0.083983
1924.000000,3,0.259816,0.492703,0.364007,0.079067
1924.250000,3,0.262680,0.493717,0.366342,0.078396
1924.500000,3,0.270594,0.496290,0.371835,0.076853
1924.750000,3,0.284688,0.503439,0.382348,0.074361
1925.000000,3,0.303136,0.514169,0.396957,0.071766
1925.250000,3,0.327785,0.530874,0.417444,0.068790
1925.500000,3,0.357067,0.554407,0.442939,0.066527
1925.750000,3,0.392291,0.587232,0.475229,0.064388
1926.000000,3,0.431787,0.627936,0.512769,0.063120
1926.250000,3,0.476314,0.675407,0.555901,0.062326
1926.500000,3,0.522992,0.727746,0.601894,0.062498
1926.750000,3,0.570934,0.785077,0.650522,0.063154
1927.000000,3,0.619899,0.841296,0.698813,0.064370
1927.250000,3,0.667746,0.897774,0.746933,0.065410
1927.500000,3,0.714759,0.950578,0.792331,0.066184
1927.750000,3,0.750609,1.001689,0.836969,0.066328
1928.000000,3,0.772922,1.061186,0.884976,0.069006
1928.250000,3,0.790795,1.100307,0.921394,0.069764
1928.500000,3,0.805467,1.132484,0.949008,0.069422
1928.750000,3,0.815277,1.158745,0.971612,0.069413
1929.000000,3,0.822066,1.186394,0.990029,0.068573
1929.250000,3,0.826129,1.189746,1.002756,0.065880
1929.500000,3,0.826263,1.158215,1.003967,0.056471
1929.750000,3,0.823458,1.121228,1.008315,0.053720
1930.000000,3,0.821352,1.143650,1.015727,0.058281
1930.250000,3,0.817077,1.145292,1.017797,0.060731
1930.500000,3,0.812053,1.138756,1.015713,0.062634
1930.750000,3,0.805768,1.138089,1.013598,0.067142
1931.000000,3,0.800397,1.131302,1.008790,0.069860
1931.250000,3,0.794851,1.116449,1.003260,0.072118
1931.500000,3,0.788668,1.057985,0.990983,0.070161
1931.750000,3,0.783352,1.062510,0.989020,0.074810
1932.000000,3,0.779717,1.077495,0.990000,0.080848
1932.250000,3,0.775556,1.102107,0.990529,0.086673
1932.500000,3,0.772430,1.103187,0.988229,0.090545
1932.750000,3,0.770283,1.114559,0.986816,0.094374
1933.000000,3,0.773644,1.123369,0.988695,0.095963
1933.250000,3,0.788403,1.126611,0.996640,0.096248
1933.500000,3,0.805135,1.130435,1.005568,0.096900
1933.750000,3,0.822484,1.138750,1.013697,0.096395
1934.000000,3,0.837539,1.172045,1.019442,0.098725
1934.250000,3,0.860111,1.165344,1.035132,0.092356
1934.500000,3,0.868142,1.175726,1.044376,0.091620
1934.750000,3,0.870637,1.194676,1.050136,0.092023
1935.000000,3,0.882730,1.214989,1.060923,0.091103
1935.250000,3,0.881028,1.223596,1.064498,0.093690
1935.500000,3,0.882945,1.193602,1.063904,0.091773
1935.750000,3,0.891789,1.168704,1.068571,0.084539
1936.000000,3,0.914292,1.224358,1.081998,0.079394
1936.250000,3,0.914648,1.194138,1.082249,0.076914
1936.500000,3,0.928174,1.204442,1.089200,0.075142
1936.750000,3,0.931918,1.195535,1.090258,0.075351
1937.000000,3,0.938876,1.233400,1.102686,0.072376
1937.250000,3,0.942990,1.243989,1.111271,0.070176
1937.500000,3,0.946717,1.233451,1.109354,0.071788
1937.750000,3,0.952097,1.265865,1.123071,0.068297
1938.000000,3,0.956634,1.246714,1.120946,0.069417
1938.250000,3,0.963417,1.318869,1.145221,0.068067
1938.500000,3,0.972252,1.336986,1.154862,0.069042
1938.750000,3,0.981452,1.334017,1.160672,0.068957
1939.000000,3,0.990618,1.312225,1.162175,0.068146
1939.250000,3,1.001302,1.340510,1.176612,0.069792
1939.500000,3,1.011623,1.339492,1.183256,0.069796
1939.750000,3,1.027585,1.350512,1.193801,0.067284
1940.000000,3,1.061613,1.387890,1.239317,0.068926
1940.250000,3,1.048530,1.436829,1.246954,0.083548
1940.500000,3,1.045623,1.440148,1.247093,0.078068
1940.750000,3,1.050801,1.455640,1.249609,0.073825
1941.000000,3,1.064312,1.490069,1.269462,0.080972
1941.250000,3,1.075023,1.512143,1.281577,0.081453
1941.500000,3,1.082631,1.575030,1.316531,0.108003
1941.750000,3,1.096597,1.625059,1.349437,0.132521
1942.000000,3,1.102286,1.622909,1.345866,0.121648
1942.250000,3,1.091439,1.603175,1.324219,0.096546
1942.500000,3,1.091423,1.592306,1.321223,0.091042
1942.750000,3,1.088720,1.593345,1.323923,0.094714
1943.000000,3,1.087343,1.596461,1.329911,0.101101
1943.250000,3,1.081392,1.590039,1.326465,0.100879
1943.500000,3,1.072034,1.589263,1.324262,0.108025
1943.750000,3,1.065916,1.563942,1.304392,0.100090
1944.000000,3,1.054230,1.543769,1.286954,0.092621
1944.250000,3,1.051063,1.520072,1.281081,0.088864
1944.500000,3,1.040734,1.471213,1.253544,0.073081
1944.750000,3,1.037070,1.484232,1.268268,0.085283
1945.000000,3,1.034590,1.480517,1.274500,0.094887
1945.250000,3,1.033195,1.457903,1.264575,0.089641
1945.500000,3,1.030024,1.422773,1.246837,0.077033
1945.750000,3,1.035002,1.423566,1.252073,0.078847
1946.000000,3,1.031884,1.392320,1.238199,0.072754
1946.250000,3,1.033311,1.412512,1.242060,0.076962
1946.500000,3,1.035310,1.379097,1.228458,0.069284
1946.750000,3,1.037617,1.314604,1.214346,0.059110
1947.000000,3,1.043468,1.320681,1.213544,0.058747
1947.250000,3,1.050960,1.301346,1.206892,0.053560
1947.500000,3,1.061047,1.331440,1.210924,0.056967
1947.750000,3,1.058391,1.272786,1.193774,0.048509
1948.000000,3,1.054539,1.286915,1.195983,0.047932
1948.250000,3,1.058130,1.292479,1.201528,0.046504
1948.500000,3,1.065380,1.326592,1.210006,0.050153
1948.750000,3,1.057575,1.303003,1.206038,0.047010
1949.000000,3,1.052058,1.297399,1.201103,0.045996
1949.250000,3,1.029223,1.292711,1.183086,0.051622
1949.500000,3,1.038331,1.302716,1.190154,0.049732
1949.750000,3,1.038214,1.300023,1.190192,0.051514
1950.000000,3,1.035519,1.293969,1.185847,0.053304
1950.250000,3,0.997911,1.277132,1.168609,0.060175
1950.500000,3,0.969863,1.262516,1.155354,0.063180
1950.750000,3,0.935097,1.252244,1.135631,0.068148
1951.000000,3,0.896002,1.242719,1.107086,0.074409
1951.250000,3,0.879295,1.230547,1.082758,0.074883
1951.500000,3,0.863832,1.209854,1.055203,0.072655
1951.750000,3,0.846198,1.182084,1.022472,0.070192
1952.000000,3,0.825516,1.143487,0.983256,0.066921
1952.250000,3,0.799300,1.097641,0.938816,0.063580
1952.500000,3,0.771221,1.044055,0.888750,0.059840
1952.750000,3,0.740089,0.984746,0.835509,0.055902
1953.000000,3,0.706667,0.921088,0.779183,0.052322
1953.250000,3,0.671956,0.857793,0.722605,0.049440
1953.500000,3,0.616911,0.793062,0.665901,0.047510
1953.750000,3,0.557929,0.732913,0.611666,0.047075
1954.000000,3,0.501042,0.676948,0.560411,0.048807
1954.250000,3,0.448727,0.628171,0.514750,0.052154
1954.500000,3,0.400269,0.586964,0.474259,0.057179
1954.750000,3,0.359563,0.554654,0.441009,0.062667
1955.000000,3,0.324863,0.530652,0.414205,0.068614
1955.250000,3,0.297996,0.514336,0.394581,0.073906
1955.500000,3,0.277929,0.503690,0.380365,0.078398
1955.750000,3,0.266218,0.498256,0.372446,0.081140
1956.000000,4,0.303681,0.556784,0.417917,0.088249
1956.250000,4,0.308275,0.559603,0.420797,0.087640
1956.500000,4,0.314964,0.566889,0.427969,0.088055
1956.750000,4,0.330411,0.579709,0.441782,0.087640
1957.000000,4,0.348917,0.598669,0.460755,0.088843
1957.250000,4,0.375964,0.633545,0.487060,0.089878
1957.500000,4,0.404236,0.677916,0.518443,0.093495
1957.750000,4,0.439803,0.728784,0.556801,0.097402
1958.000000,4,0.476014,0.784698,0.599528,0.103819
1958.250000,4,0.518721,0.844288,0.647836,0.109846
1958.500000,4,0.560782,0.906186,0.698750,0.117647
1958.750000,4,0.606695,0.966860,0.752402,0.123678
1959.000000,4,0.650557,1.026182,0.804832,0.131031
1959.250000,4,0.696437,1.080480,0.856674,0.135940
1959.500000,4,0.736656,1.128900,0.903387,0.141021
1959.750000,4,0.778703,1.170428,0.947484,0.143063
1960.000000,4,0.816446,1.204940,0.986321,0.144128
1960.250000,4,0.856605,1.235723,1.022597,0.140990
1960.500000,4,0.892413,1.264498,1.053776,0.137064
1960.750000,4,0.930419,1.283172,1.081688,0.129744
1961.000000,4,0.961671,1.295405,1.103491,0.122188
1961.250000,4,0.990664,1.300594,1.120969,0.112547
1961.500000,4,1.014807,1.299820,1.132257,0.103656
1961.750000,4,1.036316,1.294143,1.140561,0.092973
1962.000000,4,1.050070,1.283870,1.144780,0.083178
1962.250000,4,1.069614,1.270586,1.147463,0.072238
1962.500000,4,1.083379,1.255018,1.147683,0.062025
1962.750000,4,1.093758,1.238026,1.145077,0.052764
1963.000000,4,1.082185,1.223269,1.140604,0.045177
1963.250000,4,1.104003,1.209778,1.136331,0.037167
1963.500000,4,1.087009,1.195377,1.131118,0.031508
1963.750000,4,1.091440,1.183444,1.127923,0.025642
1964.000000,4,1.080740,1.170068,1.124905,0.022811
1964.250000,4,1.069016,1.156933,1.123029,0.022085
1964.500000,4,1.056657,1.152186,1.120205,0.024625
1964.750000,4,1.045574,1.156379,1.118241,0.028575
1965.000000,4,1.036617,1.160491,1.115037,0.032750
1965.250000,4,1.026438,1.164475,1.113080,0.037432
1965.500000,4,1.019342,1.166786,1.110211,0.041468
1965.750000,4,1.011872,1.169767,1.108479,0.045721
1966.000000,4,1.006062,1.171917,1.105609,0.049269
1966.250000,4,1.000808,1.173619,1.103125,0.052675
1966.500000,4,0.996749,1.172796,1.100279,0.054880
1966.750000,4,0.992836,1.174789,1.098698,0.057841
1967.000000,4,0.989397,1.175265,1.096871,0.060387
1967.250000,4,0.986980,1.180332,1.097818,0.063524
1967.500000,4,0.983797,1.183316,1.098242,0.066210
1967.750000,4,0.981763,1.188670,1.099694,0.069554
1968.000000,4,0.979319,1.191010,1.099682,0.071512
1968.250000,4,0.976892,1.193945,1.100148,0.074005
1968.500000,4,0.981124,1.195019,1.100659,0.073949
1968.750000,4,0.986469,1.198361,1.103112,0.074937
1969.000000,4,0.986269,1.200290,1.102066,0.076015
1969.250000,4,0.985640,1.200696,1.102254,0.077899
1969.500000,4,0.981799,1.200503,1.100684,0.078468
1969.750000,4,0.979094,1.198387,1.099335,0.079618
1970.000000,4,0.975959,1.195820,1.095936,0.079786
1970.250000,4,0.973943,1.193691,1.094097,0.080126
1970.500000,4,0.970101,1.190762,1.090797,0.080112
1970.750000,4,0.966498,1.190326,1.089350,0.081362
1971.000000,4,0.965609,1.191167,1.088193,0.081807
1971.250000,4,0.963813,1.191319,1.087908,0.083260
1971.500000,4,0.962169,1.189637,1.086028,0.083343
1971.750000,4,0.960363,1.186799,1.085205,0.083996
1972.000000,4,0.960152,1.187660,1.084113,0.083741
1972.250000,4,0.953461,1.187052,1.083395,0.084550
1972.500000,4,0.947953,1.185076,1.082941,0.083566
1972.750000,4,0.940485,1.185248,1.082770,0.084668
1973.000000,4,0.934785,1.184437,1.081631,0.084065
1973.250000,4,0.933225,1.183089,1.082036,0.083839
1973.500000,4,0.933159,1.181193,1.080648,0.082406
1973.750000,4,0.934377,1.179987,1.081415,0.081602
1974.000000,4,0.936045,1.178599,1.081812,0.080247
1974.250000,4,0.940033,1.179749,1.084193,0.079724
1974.500000,4,0.943899,1.181607,1.085782,0.078704
1974.750000,4,0.946912,1.182240,1.088228,0.078785
1975.000000,4,0.951136,1.183991,1.089336,0.077312
1975.250000,4,0.957907,1.181670,1.091627,0.076142
1975.500000,4,0.960905,1.182029,1.090687,0.074656
1975.750000,4,0.963721,1.181501,1.091595,0.073949
1976.000000,4,0.969176,1.180042,1.092311,0.071732
1976.250000,4,0.973640,1.178438,1.093232,0.070516
1976.500000,4,0.978126,1.174848,1.092144,0.067512
1976.750000,4,0.982099,1.170185,1.091096,0.065393
1977.000000,4,0.986136,1.165016,1.088372,0.061749
1977.250000,4,0.991581,1.158935,1.087823,0.058512
1977.500000,4,0.987551,1.152934,1.082463,0.056183
1977.750000,4,0.981248,1.148352,1.078577,0.055680
1978.000000,4,0.987666,1.146061,1.078414,0.052694
1978.250000,4,0.994646,1.144561,1.080866,0.050328
1978.500000,4,1.002968,1.144926,1.083610,0.047108
1978.750000,4,1.011501,1.145686,1.088386,0.044714
1979.000000,4,1.019532,1.147136,1.093188,0.041555
1979.250000,4,1.030454,1.150775,1.100418,0.039387
1979.500000,4,1.042932,1.155184,1.108008,0.036319
1979.750000,4,1.057115,1.162462,1.118366,0.034339
1980.000000,4,1.073755,1.169111,1.128829,0.031371
1980.250000,4,1.082365,1.177240,1.141556,0.029678
1980.500000,4,1.090289,1.183667,1.152115,0.026628
1980.750000,4,1.100284,1.197487,1.164776,0.024822
1981.000000,4,1.110324,1.199583,1.174274,0.022082
1981.250000,4,1.118282,1.232752,1.186484,0.022659
1981.500000,4,1.124907,2.494040,1.236949,0.224206
1981.750000,4,1.130919,1.261430,1.203130,0.025543
1982.000000,4,1.135979,1.280122,1.206880,0.030358
1982.250000,4,1.137561,1.295165,1.211360,0.034482
1982.500000,4,1.136886,1.306083,1.209439,0.040555
1982.750000,4,1.133702,1.313082,1.205819,0.045176
1983.000000,4,1.125574,1.313444,1.195087,0.050973
1983.250000,4,1.112760,1.306186,1.180235,0.054496
1983.500000,4,1.093508,1.290564,1.157546,0.058610
1983.750000,4,1.065227,1.264945,1.129177,0.060488
1984.000000,4,1.025061,1.230538,1.093039,0.062259
1984.250000,4,0.981775,1.185543,1.050400,0.062100
1984.500000,4,0.928706,1.132806,1.000177,0.061903
