# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.313326,17.871799,17.637498,0.179547
1860.250000,1,1.122125,1.287431,1.171742,0.025790
1860.500000,1,0.694994,0.790811,0.737428,0.015498
1860.750000,1,1.119101,1.217415,1.165163,0.014872
1861.000000,1,0.757072,0.853416,0.802472,0.015319
1861.250000,1,1.134619,1.233702,1.184254,0.015132
1861.500000,1,0.835476,0.932247,0.884970,0.015606
1861.750000,1,1.162980,1.263883,1.217907,0.015832
1862.000000,1,0.924347,1.020101,0.978498,0.016083
1862.250000,1,1.202308,1.302213,1.261858,0.016685
1862.500000,1,1.014877,1.109807,1.073763,0.016962
1862.750000,1,1.241018,1.337321,1.304544,0.017539
1863.000000,1,1.094352,1.181998,1.155815,0.017575
1863.250000,1,1.272683,1.362416,1.339795,0.018351
1863.500000,1,1.158948,1.243886,1.222690,0.018358
1863.750000,1,1.302301,1.389445,1.369795,0.018875
1864.000000,1,1.217317,1.300776,1.279287,0.018714
1864.250000,1,1.342129,1.414531,1.396663,0.017087
1864.500000,1,1.282015,1.335492,1.315276,0.014666
1864.750000,1,1.368545,1.426359,1.405155,0.014353
1865.000000,1,1.282464,1.339350,1.315353,0.013953
1865.250000,1,1.358846,1.421734,1.393232,0.014448
1865.500000,1,1.264423,1.326593,1.297086,0.014947
1865.750000,1,1.337314,1.403416,1.371861,0.014574
1866.000000,1,1.223664,1.285440,1.257375,0.015362
1866.250000,1,1.296154,1.356612,1.329167,0.014492
1866.500000,1,1.159290,1.217727,1.191407,0.015474
1866.750000,1,1.242391,1.300813,1.270398,0.013552
1867.000000,1,1.090963,1.144468,1.115748,0.013906
1867.250000,1,1.184288,1.239304,1.206533,0.012949
1867.500000,1,1.005114,1.085050,1.034470,0.016107
1867.750000,1,1.112757,1.181040,1.132574,0.014993
1868.000000,1,0.914583,0.976356,0.945168,0.014280
1868.250000,1,1.032813,1.080584,1.052532,0.011976
1868.500000,1,0.831199,0.886621,0.860582,0.012382
1868.750000,1,0.958399,0.998849,0.977299,0.010436
1869.000000,1,0.758082,0.809879,0.785649,0.011614
1869.250000,1,0.885907,0.930519,0.903709,0.010332
1869.500000,1,0.687267,0.733604,0.712266,0.010668
1869.750000,1,0.812556,0.876937,0.831593,0.014886
1870.000000,1,0.618346,0.646995,0.635560,0.008155
1870.250000,1,0.726666,0.755015,0.744519,0.006031
1870.500000,1,0.555097,0.586610,0.570863,0.008839
1870.750000,1,0.657985,0.692808,0.674687,0.007539
1871.000000,1,0.498169,0.537381,0.512583,0.010611
1871.250000,1,0.595610,0.636094,0.609852,0.009817
1871.500000,1,0.442745,0.493813,0.459257,0.012812
1871.750000,1,0.539315,0.587123,0.551757,0.012261
1872.000000,1,0.392581,0.453167,0.410376,0.014761
1872.250000,1,0.487174,0.543588,0.500430,0.014358
1872.500000,1,0.346831,0.414913,0.365576,0.016356
1872.750000,1,0.441442,0.506924,0.457753,0.016014
1873.000000,1,0.307147,0.379448,0.326197,0.017110
1873.250000,1,0.405559,0.473380,0.423214,0.016133
1873.500000,1,0.272296,0.345761,0.291282,0.017245
1873.750000,1,0.377626,0.449778,0.397329,0.016814
1874.000000,1,0.241519,0.319819,0.261873,0.018281
1874.250000,1,0.357944,0.435336,0.380174,0.017977
1874.500000,1,0.216650,0.302048,0.239141,0.020101
1874.750000,1,0.346525,0.432591,0.372225,0.019849
1875.000000,1,0.197162,0.292743,0.223190,0.022635
1875.250000,1,0.341379,0.435627,0.370614,0.021802
1875.500000,1,0.181899,0.288073,0.211946,0.025413
1875.750000,1,0.340880,0.441651,0.372994,0.023308
1876.000000,1,0.815461,1.757842,1.206925,0.244751
1876.250000,1,0.342384,0.442905,0.374296,0.023234
1876.500000,1,0.180015,0.285899,0.209684,0.025487
1876.750000,1,0.345487,0.439037,0.374165,0.021605
1877.000000,1,0.193496,0.288516,0.218796,0.022775
1877.250000,1,0.352690,0.437786,0.377635,0.019586
1877.500000,1,0.211558,0.296220,0.233121,0.020268
1877.750000,1,0.365432,0.441804,0.386849,0.017708
1878.000000,1,0.235566,0.313072,0.254921,0.018464
1878.250000,1,0.385517,0.456690,0.404489,0.016590
1878.500000,1,0.266122,0.338845,0.284247,0.017383
1878.750000,1,0.412904,0.479926,0.429955,0.015985
1879.000000,1,0.301475,0.373272,0.319985,0.017194
1879.250000,1,0.447153,0.512174,0.463133,0.015969
1879.500000,1,0.342447,0.410379,0.361073,0.016379
1879.750000,1,0.490315,0.546767,0.503594,0.014424
1880.000000,1,0.390460,0.451210,0.408529,0.014758
1880.250000,1,0.539385,0.587887,0.552405,0.012412
1880.500000,1,0.443590,0.494974,0.460639,0.012822
1880.750000,1,0.592664,0.633695,0.607312,0.009987
1881.000000,1,0.501446,0.541635,0.517177,0.010712
1881.250000,1,0.651795,0.687587,0.668975,0.007636
1881.500000,1,0.561209,0.593783,0.578367,0.009082
1881.750000,1,0.717844,0.747106,0.736122,0.005941
1882.000000,1,0.626857,0.657592,0.645267,0.008465
1882.250000,1,0.803044,0.868197,0.821480,0.014831
1882.500000,1,0.697191,0.744922,0.723004,0.010844
1882.750000,1,0.875641,0.919867,0.893253,0.010250
1883.000000,1,0.767990,0.820393,0.795865,0.011638
1883.250000,1,0.948826,0.989265,0.968105,0.010462
1883.500000,1,0.839397,0.894581,0.868592,0.012203
1883.750000,1,1.025631,1.074447,1.046273,0.012147
1884.000000,1,0.919544,0.980300,0.949543,0.013911
1884.250000,1,1.110202,1.180005,1.131365,0.015257
1884.500000,1,1.005561,1.084147,1.033987,0.015621
1884.750000,1,1.188240,1.244511,1.210927,0.013321
1885.000000,1,1.084976,1.136401,1.109275,0.013387
1885.250000,1,1.252339,1.311949,1.280749,0.013877
1885.500000,1,1.147754,1.204721,1.178978,0.015095
1885.750000,1,1.311730,1.372828,1.345029,0.014724
1886.000000,1,1.206921,1.268317,1.240014,0.015149
1886.250000,1,1.357030,1.423389,1.391691,0.014663
1886.500000,1,1.244108,1.306370,1.276741,0.014931
1886.750000,1,1.380190,1.443153,1.414508,0.014426
1887.000000,1,1.261988,1.319018,1.295044,0.014083
1887.250000,1,1.388142,1.445654,1.424444,0.014222
1887.500000,1,1.265122,1.319448,1.298803,0.014948
1887.750000,1,1.355711,1.426561,1.409855,0.016853
1888.000000,1,1.209064,1.293707,1.271228,0.019092
1888.250000,1,1.305535,1.391788,1.372672,0.018622
1888.500000,1,1.163339,1.249553,1.227256,0.018749
1888.750000,1,1.260907,1.350088,1.327666,0.018142
1889.000000,1,1.115728,1.204170,1.177306,0.017891
1889.250000,1,1.210092,1.306113,1.273337,0.017438
1889.500000,1,1.057049,1.152555,1.115888,0.017149
1889.750000,1,1.148919,1.249002,1.208322,0.016717
1890.000000,1,0.990303,1.086089,1.044178,0.016067
1890.250000,1,1.084702,1.186326,1.139686,0.015985
1890.500000,1,0.926932,1.023173,0.975997,0.015351
1890.750000,1,1.029986,1.130452,1.079975,0.015361
1891.000000,1,0.874990,0.970050,0.919707,0.014782
1891.250000,1,0.987669,1.087924,1.034356,0.015104
1891.500000,1,0.839402,0.933130,0.880897,0.014569
1891.750000,1,0.963776,1.131548,1.014377,0.026231
1892.000000,2,0.157027,0.270622,0.211363,0.034902
1892.250000,2,0.152921,0.273107,0.210234,0.036896
1892.500000,2,0.161017,0.277259,0.216543,0.035730
1892.750000,2,0.161107,0.287316,0.221149,0.038727
1893.000000,2,0.173380,0.299351,0.233297,0.038642
1893.250000,2,0.178199,0.318140,0.244165,0.042828
1893.500000,2,0.195688,0.343236,0.263678,0.044550
1893.750000,2,0.205274,0.369892,0.281083,0.049828
1894.000000,2,0.227387,0.398305,0.306251,0.051911
1894.250000,2,0.241395,0.431594,0.329506,0.058096
1894.500000,2,0.267281,0.466702,0.359908,0.061152
1894.750000,2,0.284453,0.506698,0.387667,0.068292
1895.000000,2,0.312446,0.546424,0.421219,0.072082
1895.250000,2,0.330949,0.589162,0.450832,0.079642
1895.500000,2,0.359040,0.629647,0.484691,0.083593
1895.750000,2,0.376613,0.670240,0.513199,0.091018
1896.000000,2,0.403404,0.709741,0.545439,0.094779
1896.250000,2,0.418904,0.746297,0.571327,0.101793
1896.500000,2,0.444085,0.779654,0.600076,0.104707
1896.750000,2,0.457172,0.811776,0.621989,0.110943
1897.000000,2,0.479018,0.839005,0.646591,0.113080
1897.250000,2,0.488889,0.865455,0.664176,0.118400
1897.500000,2,0.507922,0.886714,0.684263,0.119586
1897.750000,2,0.515421,0.908820,0.697895,0.124135
1898.000000,2,0.532166,0.925733,0.714089,0.124570
1898.250000,2,0.538218,0.942485,0.724139,0.128283
1898.500000,2,0.555684,0.955291,0.737458,0.128033
1898.750000,2,0.558795,0.969045,0.744753,0.131252
1899.000000,2,0.569438,0.978330,0.755774,0.130737
1899.250000,2,0.571435,0.990141,0.761543,0.133609
1899.500000,2,0.584442,0.998140,0.771312,0.132537
1899.750000,2,0.586351,1.007160,0.775839,0.134860
1900.000000,2,0.622685,1.058137,0.818344,0.139892
1900.250000,2,0.603203,1.021754,0.789181,0.135423
1900.500000,2,0.615719,1.026297,0.797315,0.133635
1900.750000,2,0.616597,1.035292,0.801251,0.135961
1901.000000,2,0.625541,1.040652,0.809439,0.134529
1901.250000,2,0.627388,1.048870,0.813242,0.136629
1901.500000,2,0.636577,1.054432,0.821220,0.135207
1901.750000,2,0.637928,1.061287,0.824286,0.137115
1902.000000,2,0.651561,1.066910,0.832298,0.134885
1902.250000,2,0.656529,1.072593,0.835396,0.135939
1902.500000,2,0.669240,1.076015,0.843210,0.133179
1902.750000,2,0.669666,1.082183,0.845843,0.134660
1903.000000,2,0.681272,1.086504,0.853419,0.132513
1903.250000,2,0.683507,1.092056,0.857387,0.133745
1903.500000,2,0.698844,1.097871,0.868021,0.130568
1903.750000,2,0.705040,1.105574,0.875352,0.130630
1904.000000,2,0.723814,1.112469,0.890920,0.125444
1904.250000,2,0.741403,1.121574,0.913680,0.117282
1904.500000,2,1.052091,1.768091,1.285224,0.145654
1904.750000,2,1.192008,2.506681,1.612372,0.318237
1905.000000,2,1.199307,2.394387,1.633286,0.310619
1905.250000,2,1.208362,2.528939,1.674472,0.330031
1905.500000,2,1.210522,2.561445,1.679954,0.329242
1905.750000,2,1.215156,2.614831,1.690247,0.335452
1906.000000,2,1.216246,2.571417,1.712103,0.333765
1906.250000,2,1.231096,2.751323,1.850068,0.394232
1906.500000,2,1.226745,2.516122,1.787934,0.349491
1906.750000,2,1.225544,2.407362,1.738403,0.317564
1907.000000,2,1.227482,2.406879,1.734507,0.313339
1907.250000,2,1.230117,2.218508,1.693864,0.281373
1907.500000,2,1.232974,2.162789,1.703379,0.279402
1907.750000,2,1.238021,2.331403,1.772176,0.321396
1908.000000,2,1.241686,2.268407,1.768614,0.317915
1908.250000,2,1.246057,2.360587,1.821390,0.347508
1908.500000,2,1.269141,2.719235,2.013508,0.447051
1908.750000,2,1.259931,2.474054,1.890396,0.373749
1909.000000,2,1.250461,2.315229,1.795505,0.322776
1909.250000,2,1.256141,2.446057,1.869313,0.364026
1909.500000,2,1.247961,2.297017,1.775400,0.315010
1909.750000,2,1.248201,2.370510,1.774004,0.322716
1910.000000,2,1.253301,2.350400,1.756335,0.307908
1910.250000,2,1.259131,2.347062,1.770698,0.311224
1910.500000,2,1.266751,2.479869,1.774730,0.316507
1910.750000,2,1.272621,2.519710,1.794717,0.326130
1911.000000,2,1.287760,2.786863,1.886847,0.374670
1911.250000,2,1.295410,2.855278,1.937581,0.391647
1911.500000,2,1.281225,2.576053,1.806033,0.327802
1911.750000,2,1.281441,2.519213,1.792578,0.318443
1912.000000,2,1.282802,2.398557,1.759233,0.293538
1912.250000,2,1.282240,2.542810,1.760688,0.316177
1912.500000,2,1.286449,2.480375,1.765352,0.316539
1912.750000,2,1.285572,2.503833,1.744135,0.322945
1913.000000,2,1.291201,2.522064,1.771277,0.347462
1913.250000,2,1.303849,2.878833,1.907277,0.441688
1913.500000,2,1.250005,2.121162,1.523709,0.227367
1913.750000,2,0.801070,1.215206,0.991558,0.129701
1914.000000,2,0.759931,1.212753,0.968306,0.141354
1914.250000,2,0.739033,1.215307,0.958504,0.148617
1914.500000,2,0.737755,1.216569,0.958719,0.150087
1914.750000,2,0.731324,1.222111,0.957360,0.154408
1915.000000,2,0.736597,1.226977,0.961766,0.154688
1915.250000,2,0.728995,1.233408,0.961639,0.158516
1915.500000,2,0.732308,1.235699,0.965919,0.158285
1915.750000,2,0.724118,1.240151,0.964599,0.161894
1916.000000,2,0.726564,1.242564,0.967535,0.161666
1916.250000,2,0.717751,1.242806,0.964365,0.164443
1916.500000,2,0.721128,1.240717,0.964627,0.163233
1916.750000,2,0.712148,1.238354,0.958916,0.165165
1917.000000,2,0.713779,1.231481,0.956521,0.163099
1917.250000,2,0.703806,1.226917,0.949176,0.164557
1917.500000,2,0.704277,1.221159,0.947942,0.162713
1917.750000,2,0.695400,1.218715,0.942792,0.164818
1918.000000,2,0.697415,1.216526,0.943013,0.163126
1918.250000,2,0.688639,1.213736,0.937640,0.165020
1918.500000,2,0.689440,1.209001,0.934717,0.162997
1918.750000,2,0.675061,1.202122,0.923537,0.164285
1919.000000,2,0.670301,1.210001,0.915498,0.162899
1919.250000,2,0.652920,1.335540,0.913403,0.178971
1919.500000,2,0.642634,1.342939,0.900093,0.179456
1919.750000,2,0.618827,1.311450,0.874498,0.178554
1920.000000,2,0.602045,1.260381,0.847363,0.171412
1920.250000,2,0.571860,1.199722,0.809444,0.165772
1920.500000,2,0.547840,1.120593,0.769568,0.154083
1920.750000,2,0.509925,0.994802,0.714672,0.138790
1921.000000,2,0.479346,0.913615,0.669774,0.129187
1921.250000,2,0.436987,0.892074,0.623087,0.129141
1921.500000,2,0.403785,0.830643,0.572836,0.117988
1921.750000,2,0.360443,0.756491,0.515878,0.108361
1922.000000,2,0.327954,0.677648,0.464157,0.094998
1922.250000,2,0.287068,0.599536,0.409651,0.084781
1922.500000,2,0.258771,0.516095,0.362579,0.070419
1922.750000,2,0.224798,0.414195,0.312123,0.056642
1923.000000,2,0.205098,0.361146,0.279135,0.047518
1923.250000,2,0.180690,0.325068,0.249341,0.044154
1923.500000,2,0.171375,0.297799,0.231748,0.038706
1923.750000,2,0.157645,0.283150,0.217444,0.038365
1924.000000,3,0.210621,0.243275,0.234134,0.010727
1924.250000,3,0.210879,0.246609,0.236936,0.011282
1924.500000,3,0.221321,0.255904,0.246235,0.011415
1924.750000,3,0.232327,0.271639,0.261116,0.012606
1925.000000,3,0.253257,0.293916,0.282362,0.013396
1925.250000,3,0.274707,0.321769,0.308945,0.015311
1925.500000,3,0.305287,0.355795,0.341444,0.016737
1925.750000,3,0.335561,0.394253,0.378168,0.019179
1926.000000,3,0.374008,0.437505,0.419494,0.021034
1926.250000,3,0.411244,0.483343,0.463454,0.023795
1926.500000,3,0.453841,0.531853,0.510105,0.025861
1926.750000,3,0.494526,0.581711,0.557672,0.028778
1927.000000,3,0.539502,0.632990,0.606605,0.030914
1927.250000,3,0.581401,0.683863,0.655016,0.033951
1927.500000,3,0.624663,0.734728,0.703038,0.036163
1927.750000,3,0.663866,0.805515,0.750399,0.040771
1928.000000,3,0.703367,1.017553,0.807463,0.062105
1928.250000,3,0.737702,1.110223,0.850436,0.072311
1928.500000,3,0.770371,1.168035,0.888623,0.077275
1928.750000,3,0.798592,1.210801,0.923425,0.080592
1929.000000,3,0.830195,1.241911,0.956689,0.081775
1929.250000,3,0.854491,1.251688,0.986075,0.080792
1929.500000,3,0.881782,1.162047,1.003439,0.064737
1929.750000,3,0.905435,1.102548,1.022911,0.056319
1930.000000,3,0.930640,1.160954,1.049168,0.059545
1930.250000,3,0.944896,1.191062,1.067127,0.061215
1930.500000,3,0.960647,1.209940,1.081587,0.061320
1930.750000,3,0.969451,1.226876,1.093404,0.062222
1931.000000,3,0.979989,1.241412,1.103113,0.062381
1931.250000,3,0.983243,1.228907,1.107577,0.061031
1931.500000,3,0.986165,1.151107,1.102129,0.054987
1931.750000,3,0.991898,1.163018,1.110427,0.056340
1932.000000,3,1.004450,1.217598,1.126188,0.060373
1932.250000,3,1.011970,1.262504,1.139858,0.065863
1932.500000,3,1.022177,1.284802,1.149697,0.067373
1932.750000,3,1.028152,1.303078,1.158419,0.068949
1933.000000,3,1.036707,1.324836,1.169504,0.068183
1933.250000,3,1.046256,1.346694,1.182452,0.067037
1933.500000,3,1.057844,1.368942,1.195700,0.066473
1933.750000,3,1.069030,1.391990,1.209912,0.065676
1934.000000,3,1.079885,1.417550,1.221716,0.066821
1934.250000,3,1.094937,1.440148,1.238323,0.063207
1934.500000,3,1.104165,1.455253,1.248493,0.062986
1934.750000,3,1.115521,1.470239,1.257732,0.062968
1935.000000,3,1.129519,1.478882,1.271375,0.059544
1935.250000,3,1.146037,1.480642,1.283268,0.056291
1935.500000,3,1.157886,1.433545,1.283052,0.045373
1935.750000,3,1.159934,1.389006,1.279135,0.037567
1936.000000,3,1.171231,1.341030,1.272787,0.028369
1936.250000,3,1.179786,1.315357,1.274043,0.024826
1936.500000,3,1.197961,1.360905,1.283337,0.025630
1936.750000,3,1.211065,1.381261,1.289966,0.027640
1937.000000,3,1.222763,1.374819,1.291396,0.026614
1937.250000,3,1.232925,1.392462,1.295066,0.029464
1937.500000,3,1.243368,1.537752,1.309984,0.059137
1937.750000,3,1.249809,1.502563,1.308494,0.054147
1938.000000,3,1.246999,1.452678,1.305493,0.044740
1938.250000,3,1.246110,1.445853,1.303015,0.042558
1938.500000,3,1.243331,1.467511,1.307630,0.048825
1938.750000,3,1.243191,1.454038,1.315233,0.054577
1939.000000,3,1.240232,1.417113,1.312021,0.048917
1939.250000,3,1.243531,1.483647,1.319442,0.061298
1939.500000,3,1.242511,1.586561,1.333224,0.084857
1939.750000,3,1.247819,1.613050,1.343786,0.091668
1940.000000,3,1.253287,1.565560,1.352964,0.077394
1940.250000,3,1.247129,1.535311,1.351829,0.074318
1940.500000,3,1.241961,1.501078,1.348127,0.069910
1940.750000,3,1.238922,1.570122,1.356035,0.084582
1941.000000,3,1.233434,1.556815,1.354315,0.084422
1941.250000,3,1.230055,1.568924,1.359541,0.096655
1941.500000,3,1.222897,1.629732,1.362092,0.108693
1941.750000,3,1.216349,1.646843,1.363363,0.120469
1942.000000,3,1.209641,1.597816,1.350449,0.110598
1942.250000,3,1.203483,1.507806,1.329431,0.091103
1942.500000,3,1.196546,1.534303,1.330069,0.101500
1942.750000,3,1.193307,1.530539,1.320236,0.095532
1943.000000,3,1.186879,1.498779,1.308448,0.086562
1943.250000,3,1.185629,1.489430,1.305106,0.089534
1943.500000,3,1.181191,1.536143,1.298666,0.098730
1943.750000,3,1.173883,1.566889,1.281761,0.101380
1944.000000,3,1.167195,1.544899,1.261176,0.090734
1944.250000,3,1.166015,1.485022,1.255780,0.087442
1944.500000,3,1.159909,1.460541,1.247715,0.084072
1944.750000,3,1.153599,1.453061,1.232379,0.071209
1945.000000,3,1.147300,1.459487,1.221319,0.068094
1945.250000,3,1.141230,1.526603,1.223326,0.082661
1945.500000,3,1.134611,1.426662,1.211256,0.069853
1945.750000,3,1.130628,1.382842,1.200604,0.061189
1946.000000,3,1.123340,1.421661,1.192496,0.065539
1946.250000,3,1.117320,1.470422,1.190102,0.073253
1946.500000,3,1.111660,1.388595,1.174981,0.058674
1946.750000,3,1.105371,1.353230,1.158962,0.049609
1947.000000,3,1.100457,1.313707,1.150046,0.042560
1947.250000,3,1.097344,1.285772,1.140705,0.037471
1947.500000,3,1.094669,1.263169,1.135856,0.033928
1947.750000,3,1.088184,1.236519,1.131003,0.032736
1948.000000,3,1.087205,1.238136,1.130276,0.033987
1948.250000,3,1.079901,1.242855,1.126474,0.034500
1948.500000,3,1.081477,1.233075,1.123070,0.031984
1948.750000,3,1.047510,1.175207,1.109349,0.025839
1949.000000,3,1.033294,1.148638,1.098582,0.023728
1949.250000,3,1.016572,1.130453,1.088184,0.023880
1949.500000,3,1.000789,1.101719,1.073382,0.023847
1949.750000,3,0.977437,1.090374,1.057193,0.026943
1950.000000,3,0.951708,1.076608,1.040416,0.029781
1950.250000,3,0.929073,1.061965,1.020871,0.033096
1950.500000,3,0.920012,1.036897,1.004066,0.029306
1950.750000,3,0.886455,1.011660,0.977259,0.034585
1951.000000,3,0.852130,0.986022,0.946034,0.040735
1951.250000,3,0.818721,0.956439,0.914994,0.042069
1951.500000,3,0.791363,0.937946,0.883232,0.041190
1951.750000,3,0.756026,0.906893,0.847471,0.040410
1952.000000,3,0.724097,0.859616,0.808771,0.038005
1952.250000,3,0.683155,0.808513,0.765724,0.036264
1952.500000,3,0.644384,0.758324,0.720301,0.033879
1952.750000,3,0.598424,0.704770,0.671641,0.031962
1953.000000,3,0.556354,0.653956,0.622291,0.029422
1953.250000,3,0.508907,0.601559,0.572085,0.027614
1953.500000,3,0.467313,0.549375,0.523005,0.024958
1953.750000,3,0.422114,0.500201,0.475090,0.023264
1954.000000,3,0.383757,0.452373,0.429863,0.020814
1954.250000,3,0.343376,0.408737,0.387078,0.019256
1954.500000,3,0.311251,0.367087,0.348569,0.016834
1954.750000,3,0.278600,0.326632,0.313443,0.014971
1955.000000,3,0.255941,0.296272,0.285317,0.013115
1955.250000,3,0.233967,0.273385,0.262910,0.012373
1955.500000,3,0.222232,0.256631,0.247217,0.011232
1955.750000,3,0.210953,0.246660,0.237250,0.011204
1956.000000,4,0.306008,0.316427,0.313545,0.002850
1956.250000,4,0.308449,0.319649,0.316565,0.002917
1956.500000,4,0.317821,0.328806,0.325916,0.002940
1956.750000,4,0.333062,0.344744,0.341669,0.003032
1957.000000,4,0.354939,0.366860,0.363975,0.003235
1957.250000,4,0.383335,0.396347,0.392829,0.003408
1957.500000,4,0.417281,0.432205,0.427832,0.003754
1957.750000,4,0.456214,0.473455,0.468223,0.004234
1958.000000,4,0.500029,0.519785,0.513497,0.004658
1958.250000,4,0.547710,0.569216,0.562597,0.005148
1958.500000,4,0.598754,0.622251,0.614709,0.005638
1958.750000,4,0.651223,0.677434,0.668693,0.006224
1959.000000,4,0.704884,0.732555,0.722910,0.006746
1959.250000,4,0.756938,0.786174,0.776246,0.007298
1959.500000,4,0.806557,0.837532,0.827240,0.007818
1959.750000,4,0.854285,0.886051,0.875345,0.008497
1960.000000,4,0.897020,0.930203,0.919394,0.009162
1960.250000,4,0.935578,0.969560,0.958442,0.009547
1960.500000,4,0.969995,1.005844,0.993532,0.009973
1960.750000,4,0.999884,1.035554,1.023305,0.010307
1961.000000,4,1.025801,1.061933,1.048991,0.010697
1961.250000,4,1.046696,1.083019,1.070280,0.010740
1961.500000,4,1.064361,1.100905,1.087688,0.010951
1961.750000,4,1.079291,1.114713,1.101447,0.011097
1962.000000,4,1.090758,1.125918,1.111788,0.010972
1962.250000,4,1.098798,1.132448,1.119277,0.011007
1962.500000,4,1.105979,1.139497,1.126761,0.011029
1962.750000,4,1.106071,1.139397,1.126283,0.010797
1963.000000,4,1.105825,1.140295,1.126879,0.010495
1963.250000,4,1.104454,1.138520,1.125690,0.010193
1963.500000,4,1.101967,1.136112,1.123215,0.009923
1963.750000,4,1.098763,1.132909,1.120182,0.009633
1964.000000,4,1.095949,1.129807,1.117100,0.009438
1964.250000,4,1.092653,1.127096,1.113948,0.009165
1964.500000,4,1.090842,1.124014,1.111175,0.008911
1964.750000,4,1.087772,1.122287,1.108962,0.008820
1965.000000,4,1.085622,1.121473,1.107224,0.008694
1965.250000,4,1.084466,1.118783,1.105894,0.008469
1965.500000,4,1.084476,1.118080,1.104902,0.008205
1965.750000,4,1.083678,1.116935,1.104022,0.007981
1966.000000,4,1.083637,1.117036,1.104146,0.007603
1966.250000,4,1.085039,1.117025,1.104834,0.007290
1966.500000,4,1.096983,1.118030,1.109743,0.004596
1966.750000,4,1.108315,1.122666,1.114200,0.003741
1967.000000,4,1.107795,1.122817,1.114524,0.003734
1967.250000,4,1.108255,1.122262,1.116016,0.003490
1967.500000,4,1.109465,1.126672,1.118218,0.003828
1967.750000,4,1.112247,1.130457,1.120115,0.004069
1968.000000,4,1.112828,1.135803,1.122307,0.004997
1968.250000,4,1.115039,1.138752,1.124020,0.005337
1968.500000,4,1.117061,1.141361,1.124979,0.005728
1968.750000,4,1.119592,1.146630,1.126809,0.006701
1969.000000,4,1.118416,1.147084,1.126079,0.007153
1969.250000,4,1.117228,1.144207,1.124419,0.006628
1969.500000,4,1.115650,1.144601,1.123217,0.007119
1969.750000,4,1.114221,1.146852,1.122231,0.008058
1970.000000,4,1.112606,1.146453,1.121110,0.008607
1970.250000,4,1.111546,1.150264,1.121078,0.009830
1970.500000,4,1.109871,1.153520,1.120934,0.011114
1970.750000,4,1.109841,1.156560,1.121857,0.011963
1971.000000,4,1.109481,1.155413,1.121664,0.011502
1971.250000,4,1.110659,1.157350,1.123792,0.012058
1971.500000,4,1.112476,1.159268,1.126460,0.012446
1971.750000,4,1.115012,1.160762,1.128016,0.012184
1972.000000,4,1.118286,1.167734,1.131984,0.012907
1972.250000,4,1.121628,1.172017,1.136076,0.013940
1972.500000,4,1.124840,1.184245,1.140250,0.015561
1972.750000,4,1.127650,1.182031,1.143580,0.014920
1973.000000,4,1.131625,1.187481,1.146338,0.014821
1973.250000,4,1.135108,1.188430,1.149312,0.014353
1973.500000,4,1.137217,1.186311,1.152266,0.013788
1973.750000,4,1.139122,1.193787,1.155764,0.015360
1974.000000,4,1.140653,1.198696,1.157667,0.016034
1974.250000,4,1.142099,1.198383,1.158878,0.015241
1974.500000,4,1.143874,1.198535,1.161159,0.015047
1974.750000,4,1.147602,1.206913,1.165458,0.016153
1975.000000,4,1.152056,1.214665,1.170473,0.016924
1975.250000,4,1.156814,1.221480,1.175443,0.016578
1975.500000,4,1.162066,1.209002,1.178236,0.013507
1975.750000,4,1.166365,1.207498,1.180256,0.011323
1976.000000,4,1.171091,1.212101,1.185326,0.011771
1976.250000,4,1.173713,1.232987,1.189341,0.013509
1976.500000,4,1.177561,1.255360,1.192953,0.015629
1976.750000,4,1.180340,1.219713,1.194341,0.011726
1977.000000,4,1.183323,1.219036,1.195817,0.011182
1977.250000,4,1.183284,1.215989,1.195685,0.010186
1977.500000,4,1.182994,1.215809,1.194740,0.009705
1977.750000,4,1.182257,1.215855,1.193900,0.009746
1978.000000,4,1.182850,1.214514,1.193197,0.009210
1978.250000,4,1.183462,1.215701,1.193350,0.009023
1978.500000,4,1.183623,1.217073,1.194053,0.009176
1978.750000,4,1.184928,1.220655,1.195849,0.009404
1979.000000,4,1.186444,1.222661,1.195767,0.009101
1979.250000,4,1.187970,1.221729,1.195755,0.007942
1979.500000,4,1.187888,1.219294,1.195656,0.007024
1979.750000,4,1.189035,1.218813,1.197232,0.006586
1980.000000,4,1.192963,1.221699,1.201016,0.006511
1980.250000,4,1.194396,1.222988,1.204598,0.006154
1980.500000,4,1.195325,1.226407,1.207850,0.006140
1980.750000,4,1.199696,1.229528,1.211013,0.005885
1981.000000,4,1.199574,1.233284,1.213369,0.006384
1981.250000,4,1.195416,1.230981,1.213995,0.006695
1981.500000,4,1.192771,1.229293,1.213877,0.007210
1981.750000,4,1.189076,1.227297,1.212221,0.007602
1982.000000,4,1.183989,1.234169,1.208717,0.008816
1982.250000,4,1.175035,1.208609,1.200633,0.007770
1982.500000,4,1.163346,1.197184,1.189588,0.007936
1982.750000,4,1.147548,1.182604,1.174361,0.008219
1983.000000,4,1.128501,1.163177,1.154299,0.008179
1983.250000,4,1.100085,1.138664,1.129198,0.009066
1983.500000,4,1.069267,1.119117,1.099211,0.009860
1983.750000,4,1.033301,1.075219,1.062680,0.009501
1984.000000,4,0.992712,1.034268,1.021275,0.009578
1984.250000,4,0.945457,0.988143,0.974730,0.009693
1984.500000,4,0.897129,0.938247,0.923914,0.009345
