# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.369413,17.774097,17.145082,0.256414
1860.250000,1,0.756219,1.175365,1.054205,0.112882
1860.500000,1,0.166763,0.359033,0.259416,0.049415
1860.750000,1,0.741430,0.997916,0.938821,0.064925
1861.000000,1,0.334112,0.442461,0.401523,0.026257
1861.250000,1,0.743696,0.924166,0.864571,0.042657
1861.500000,1,0.409811,0.559561,0.513828,0.034886
1861.750000,1,0.759289,0.899306,0.854288,0.031441
1862.000000,1,0.493017,0.646007,0.581188,0.039468
1862.250000,1,0.784806,0.952562,0.897410,0.038117
1862.500000,1,0.505711,0.691678,0.622219,0.050844
1862.750000,1,0.817503,1.016208,0.959230,0.051537
1863.000000,1,0.557026,0.751851,0.664386,0.052749
1863.250000,1,0.854127,1.061470,1.009005,0.053639
1863.500000,1,0.633929,0.809604,0.710603,0.045700
1863.750000,1,0.881495,1.097933,1.027468,0.051900
1864.000000,1,0.675386,0.854242,0.756820,0.044044
1864.250000,1,0.926954,1.113789,1.051279,0.045571
1864.500000,1,0.688324,0.886134,0.794752,0.050022
1864.750000,1,0.965198,1.129455,1.072322,0.041860
1865.000000,1,0.706580,0.909220,0.820992,0.058842
1865.250000,1,1.000911,1.162872,1.097450,0.041564
1865.500000,1,0.733662,0.922874,0.831850,0.060363
1865.750000,1,1.022622,1.172064,1.106977,0.039330
1866.000000,1,0.738604,0.922987,0.830160,0.056478
1866.250000,1,1.033721,1.230125,1.111705,0.042011
1866.500000,1,0.730386,0.922345,0.823208,0.054988
1866.750000,1,1.031052,1.153438,1.102189,0.030501
1867.000000,1,0.708890,0.909911,0.809572,0.054734
1867.250000,1,1.015544,1.142853,1.086480,0.030493
1867.500000,1,0.684409,0.870605,0.783343,0.053419
1867.750000,1,0.999339,1.103009,1.063923,0.028660
1868.000000,1,0.664081,0.856575,0.761747,0.056137
1868.250000,1,0.994071,1.077699,1.046384,0.023076
1868.500000,1,0.627819,0.846108,0.738914,0.056067
1868.750000,1,0.988217,1.058240,1.026645,0.018011
1869.000000,1,0.596163,0.839052,0.713549,0.058495
1869.250000,1,0.985623,1.034650,1.007010,0.015275
1869.500000,1,0.573666,0.834715,0.687237,0.063765
1869.750000,1,0.959264,1.005619,0.979004,0.012097
1870.000000,1,0.548686,0.832903,0.658263,0.071704
1870.250000,1,0.930578,0.997560,0.946596,0.014812
1870.500000,1,0.510934,0.833042,0.630543,0.080314
1870.750000,1,0.882767,0.990905,0.911432,0.027209
1871.000000,1,0.471199,0.837722,0.604458,0.088161
1871.250000,1,0.832317,0.985876,0.876534,0.041191
1871.500000,1,0.445211,0.842665,0.576852,0.098499
1871.750000,1,0.781418,0.982064,0.841853,0.052191
1872.000000,1,0.430237,0.848806,0.535345,0.112898
1872.250000,1,0.745761,0.980838,0.816433,0.059133
1872.500000,1,0.379194,0.840819,0.495495,0.130801
1872.750000,1,0.728663,0.962086,0.788564,0.061551
1873.000000,1,0.315183,0.819719,0.464555,0.143309
1873.250000,1,0.666331,0.945414,0.751289,0.072358
1873.500000,1,0.278764,0.798809,0.453507,0.143329
1873.750000,1,0.608551,0.936866,0.710013,0.088976
1874.000000,1,0.293712,0.782509,0.447845,0.132953
1874.250000,1,0.584905,0.940655,0.688531,0.103303
1874.500000,1,0.296470,0.770679,0.415584,0.133406
1874.750000,1,0.617943,0.950861,0.717413,0.100187
1875.000000,1,0.187607,0.759459,0.333962,0.159794
1875.250000,1,0.703362,0.962901,0.804386,0.074701
1875.500000,1,-0.049732,0.744207,0.214067,0.210688
1875.750000,1,0.813739,1.069800,0.924138,0.076752
1876.000000,1,3.109525,19.613139,12.791114,4.179125
1876.250000,1,0.815308,1.070888,0.925380,0.076562
1876.500000,1,-0.051505,0.743865,0.212117,0.210833
1876.750000,1,0.707328,0.964575,0.807634,0.074278
1877.000000,1,0.184094,0.758412,0.330075,0.160123
1877.250000,1,0.623912,0.952637,0.722347,0.099789
1877.500000,1,0.291522,0.768787,0.410161,0.133849
1877.750000,1,0.592192,0.943238,0.694656,0.102836
1878.000000,1,0.287861,0.779711,0.441484,0.133312
1878.250000,1,0.616265,0.940287,0.716661,0.088423
1878.500000,1,0.272597,0.795247,0.446955,0.143578
1878.750000,1,0.673534,0.949518,0.757655,0.071888
1879.000000,1,0.309405,0.815619,0.458634,0.143496
1879.250000,1,0.734360,0.966416,0.793800,0.061390
1879.500000,1,0.374486,0.836670,0.491043,0.130875
1879.750000,1,0.748975,0.984687,0.819701,0.059239
1880.000000,1,0.427767,0.845444,0.533331,0.112820
1880.250000,1,0.783001,0.985289,0.842944,0.052519
1880.500000,1,0.445630,0.841115,0.577969,0.098411
1880.750000,1,0.830096,0.987122,0.874529,0.041663
1881.000000,1,0.474591,0.838381,0.608561,0.088099
1881.250000,1,0.876494,0.989530,0.906376,0.027861
1881.500000,1,0.517150,0.836469,0.637538,0.080362
1881.750000,1,0.923170,0.993260,0.938830,0.015397
1882.000000,1,0.557299,0.839160,0.667531,0.071786
1882.250000,1,0.950388,0.998587,0.969364,0.012058
1882.500000,1,0.583705,0.843283,0.697689,0.063855
1882.750000,1,0.976187,1.024160,0.996784,0.015110
1883.000000,1,0.606228,0.848859,0.723723,0.058532
1883.250000,1,0.979048,1.049280,1.017395,0.018078
1883.500000,1,0.636146,0.855621,0.747175,0.056005
1883.750000,1,0.987532,1.071920,1.039843,0.023378
1884.000000,1,0.669145,0.864086,0.766559,0.055890
1884.250000,1,0.997585,1.102369,1.062168,0.029154
1884.500000,1,0.684932,0.871315,0.783349,0.053028
1884.750000,1,1.019496,1.145440,1.090276,0.031086
1885.000000,1,0.703471,0.905265,0.803661,0.054430
1885.250000,1,1.040753,1.164388,1.111904,0.031232
1885.500000,1,0.718848,0.908024,0.811231,0.054638
1885.750000,1,1.048968,1.246415,1.127031,0.042502
1886.000000,1,0.721590,0.904487,0.813047,0.056180
1886.250000,1,1.040765,1.192080,1.126523,0.039588
1886.500000,1,0.713352,0.902508,0.811512,0.060320
1886.750000,1,1.022437,1.184014,1.118713,0.041514
1887.000000,1,0.685831,0.889942,0.800394,0.059096
1887.250000,1,0.986655,1.148534,1.091876,0.041436
1887.500000,1,0.670922,0.871697,0.777746,0.050600
1887.750000,1,0.943783,1.126652,1.064941,0.044756
1888.000000,1,0.666002,0.848623,0.747992,0.044861
1888.250000,1,0.888683,1.100446,1.030867,0.051026
1888.500000,1,0.636202,0.816774,0.714428,0.046690
1888.750000,1,0.846077,1.048340,0.997356,0.053038
1889.000000,1,0.577504,0.774966,0.685198,0.053459
1889.250000,1,0.789174,0.985966,0.928384,0.051256
1889.500000,1,0.547425,0.733206,0.663942,0.051191
1889.750000,1,0.731920,0.899291,0.843941,0.037999
1890.000000,1,0.558695,0.711477,0.646835,0.039268
1890.250000,1,0.678766,0.821766,0.775756,0.032003
1890.500000,1,0.504155,0.649563,0.605291,0.034187
1890.750000,1,0.633779,0.821436,0.759551,0.043929
1891.000000,1,0.458273,0.557760,0.519700,0.024198
1891.250000,1,0.601602,0.869630,0.806821,0.065881
1891.500000,1,0.315768,0.491203,0.404339,0.046767
1891.750000,1,0.586658,1.013932,0.895255,0.112873
1892.000000,2,0.343923,0.440786,0.366980,0.026335
1892.250000,2,0.347727,0.440106,0.369139,0.025445
1892.500000,2,0.359099,0.441366,0.377355,0.022793
1892.750000,2,0.376994,0.446397,0.396116,0.017914
1893.000000,2,0.394581,0.452579,0.415949,0.013454
1893.250000,2,0.378091,0.437195,0.401343,0.015041
1893.500000,2,0.349550,0.416414,0.371394,0.020077
1893.750000,2,0.336254,0.411522,0.357222,0.023132
1894.000000,2,0.338235,0.416845,0.361578,0.023649
1894.250000,2,0.352385,0.430460,0.380028,0.022389
1894.500000,2,0.374750,0.452070,0.404787,0.021199
1894.750000,2,0.387831,0.472291,0.422125,0.022920
1895.000000,2,0.392865,0.488048,0.430309,0.025904
1895.250000,2,0.398604,0.503840,0.437696,0.028900
1895.500000,2,0.410014,0.522259,0.449439,0.031193
1895.750000,2,0.426344,0.542752,0.465731,0.032536
1896.000000,2,0.446300,0.564337,0.486093,0.033015
1896.250000,2,0.469018,0.585982,0.509311,0.032619
1896.500000,2,0.494546,0.608185,0.536131,0.031433
1896.750000,2,0.524898,0.631429,0.568439,0.029039
1897.000000,2,0.566142,0.659858,0.613021,0.025813
1897.250000,2,0.629179,0.720444,0.682443,0.026012
1897.500000,2,0.708506,0.865058,0.796976,0.043330
1897.750000,2,0.758631,1.023929,0.929284,0.072909
1898.000000,2,0.773844,1.045890,0.934364,0.075232
1898.250000,2,0.761047,0.953806,0.853861,0.052892
1898.500000,2,0.724608,0.842104,0.779314,0.033179
1898.750000,2,0.694901,0.784686,0.738866,0.023179
1899.000000,2,0.685016,0.757525,0.721723,0.018310
1899.250000,2,0.680473,0.745562,0.714659,0.016149
1899.500000,2,0.680529,0.741171,0.713596,0.014800
1899.750000,2,0.678483,0.739915,0.714379,0.014201
1900.000000,2,0.666666,0.743872,0.717728,0.015118
1900.250000,2,0.665917,0.746650,0.721233,0.015231
1900.500000,2,0.671552,0.756150,0.729605,0.015183
1900.750000,2,0.678384,0.770658,0.744155,0.016219
1901.000000,2,0.691316,0.795229,0.765208,0.018672
1901.250000,2,0.708670,0.829175,0.795691,0.024036
1901.500000,2,0.735796,0.880614,0.840210,0.033148
1901.750000,2,0.773825,0.967569,0.906325,0.048871
1902.000000,2,0.831686,1.099792,1.006074,0.073563
1902.250000,2,0.878552,1.261193,1.131612,0.105622
1902.500000,2,0.908236,1.347461,1.208307,0.125930
1902.750000,2,0.899661,1.293356,1.153318,0.111755
1903.000000,2,0.872214,1.145462,1.043036,0.079763
1903.250000,2,0.821272,1.030564,0.959671,0.054555
1903.500000,2,0.793482,0.961437,0.910414,0.039144
1903.750000,2,0.776813,0.921227,0.882744,0.030641
1904.000000,2,0.771597,0.900760,0.869319,0.025824
1904.250000,2,0.771560,0.890180,0.864753,0.023372
1904.500000,2,0.777384,0.889034,0.866798,0.022323
1904.750000,2,0.785142,0.893469,0.874025,0.022062
1905.000000,2,0.796624,0.904912,0.885135,0.022321
1905.250000,2,0.809293,0.919195,0.898981,0.023093
1905.500000,2,0.824554,0.938951,0.917289,0.024734
1905.750000,2,0.843264,0.964652,0.943244,0.028197
1906.000000,2,0.870970,1.015233,0.983771,0.035485
1906.250000,2,0.914028,1.108194,1.051787,0.050474
1906.500000,2,0.979537,1.267791,1.169956,0.079067
1906.750000,2,1.033036,1.484242,1.337294,0.120934
1907.000000,2,1.069520,1.579617,1.423508,0.143241
1907.250000,2,1.048005,1.454768,1.312269,0.112894
1907.500000,2,1.014962,1.267539,1.177660,0.072305
1907.750000,2,0.983760,1.152366,1.098061,0.046852
1908.000000,2,0.964557,1.090750,1.058154,0.032722
1908.250000,2,0.958987,1.058988,1.038564,0.025091
1908.500000,2,0.962427,1.051830,1.030727,0.020605
1908.750000,2,0.968760,1.050968,1.028636,0.017527
1909.000000,2,0.977744,1.053358,1.029413,0.015630
1909.250000,2,0.989496,1.057438,1.032754,0.014205
1909.500000,2,1.003567,1.064448,1.038788,0.013647
1909.750000,2,1.018221,1.071948,1.046301,0.013593
1910.000000,2,1.032935,1.081729,1.055759,0.013641
1910.250000,2,1.042968,1.092159,1.066526,0.013841
1910.500000,2,1.061896,1.104179,1.079409,0.013507
1910.750000,2,1.079387,1.117699,1.094723,0.012881
1911.000000,2,1.098717,1.135559,1.113821,0.012465
1911.250000,2,1.123609,1.158385,1.137955,0.010884
1911.500000,2,1.158314,1.188147,1.170437,0.009038
1911.750000,2,1.197305,1.231768,1.215415,0.008988
1912.000000,2,1.227513,1.313464,1.281636,0.018190
1912.250000,2,1.267723,1.440203,1.381316,0.038801
1912.500000,2,1.315369,1.593055,1.504286,0.065536
1912.750000,2,1.342639,1.629208,1.541454,0.071807
1913.000000,2,1.332015,1.514954,1.452608,0.043525
1913.250000,2,1.321479,1.388372,1.364560,0.016625
1913.500000,2,1.295958,1.371060,1.319115,0.016736
1913.750000,2,1.263784,1.368187,1.300079,0.025797
1914.000000,2,1.248618,1.373253,1.295335,0.033336
1914.250000,2,1.242603,1.384413,1.296289,0.040385
1914.500000,2,1.242903,1.402357,1.299948,0.044683
1914.750000,2,1.246650,1.423134,1.307639,0.049664
1915.000000,2,1.252784,1.444989,1.317175,0.054464
1915.250000,2,1.260647,1.472307,1.329918,0.059105
1915.500000,2,1.272866,1.499587,1.344927,0.063365
1915.750000,2,1.286094,1.528710,1.361500,0.067603
1916.000000,2,1.299572,1.558823,1.379923,0.071480
1916.250000,2,1.315848,1.587636,1.399535,0.074518
1916.500000,2,1.332882,1.617652,1.419609,0.077379
1916.750000,2,1.351006,1.645708,1.440421,0.079165
1917.000000,2,1.371388,1.675453,1.463259,0.080556
1917.250000,2,1.393817,1.701538,1.488218,0.080597
1917.500000,2,1.420533,1.730778,1.517159,0.079913
1917.750000,2,1.448139,1.758582,1.545246,0.078701
1918.000000,2,1.476103,1.778903,1.571946,0.075897
1918.250000,2,1.514949,1.803281,1.607454,0.069918
1918.500000,2,1.576253,1.838052,1.661906,0.058374
1918.750000,2,1.683707,1.889137,1.753170,0.038736
1919.000000,2,1.822348,1.970044,1.900340,0.033494
1919.250000,2,1.850117,2.094995,2.023279,0.058713
1919.500000,2,1.813333,2.003284,1.939498,0.047319
1919.750000,2,1.694068,1.845331,1.744485,0.027473
1920.000000,2,1.511137,1.715804,1.581422,0.042770
1920.250000,2,1.376135,1.604988,1.456941,0.057015
1920.500000,2,1.267071,1.503566,1.356600,0.063479
1920.750000,2,1.173645,1.404938,1.265401,0.064395
1921.000000,2,1.102589,1.315443,1.184276,0.060145
1921.250000,2,1.032543,1.223711,1.105425,0.053518
1921.500000,2,0.954414,1.126586,1.020975,0.047325
1921.750000,2,0.845097,1.008261,0.905844,0.043927
1922.000000,2,0.745876,0.897307,0.805149,0.039744
1922.250000,2,0.656091,0.792206,0.710664,0.035127
1922.500000,2,0.582626,0.695898,0.628430,0.029112
1922.750000,2,0.526474,0.611525,0.560933,0.021694
1923.000000,2,0.480245,0.538183,0.504161,0.015196
1923.250000,2,0.435536,0.476479,0.451977,0.011181
1923.500000,2,0.389125,0.427823,0.405107,0.009721
1923.750000,2,0.363051,0.398696,0.377245,0.008525
1924.000000,3,0.168352,1.238364,0.360469,0.231968
1924.250000,3,0.194387,1.212874,0.386135,0.236976
1924.500000,3,0.151162,1.084061,0.337798,0.215099
1924.750000,3,0.201692,0.861400,0.349982,0.175317
1925.000000,3,0.151914,0.731939,0.306961,0.136071
1925.250000,3,0.181066,0.643256,0.326214,0.109091
1925.500000,3,0.131579,0.553785,0.267445,0.096780
1925.750000,3,0.150608,0.463096,0.267899,0.074408
1926.000000,3,0.094295,0.397212,0.195842,0.070009
1926.250000,3,0.109810,0.345053,0.200464,0.053363
1926.500000,3,0.053903,0.261651,0.131768,0.050433
1926.750000,3,0.073364,0.263059,0.141695,0.037507
1927.000000,3,0.025341,0.171245,0.081691,0.035895
1927.250000,3,0.042210,0.146728,0.077222,0.021848
1927.500000,3,-0.045671,0.068260,0.006320,0.021060
1927.750000,3,0.003751,0.084891,0.040793,0.021283
1928.000000,3,-0.049972,0.063327,0.002385,0.020838
1928.250000,3,0.002907,0.083618,0.040061,0.021198
1928.500000,3,-0.048405,0.063115,0.002693,0.020900
1928.750000,3,0.007105,0.083134,0.042964,0.021132
1929.000000,3,-0.044398,0.064713,0.006116,0.021066
1929.250000,3,0.009968,0.084439,0.045692,0.021072
1929.500000,3,-0.040655,0.065402,0.008470,0.020916
1929.750000,3,0.016312,0.096615,0.053274,0.022014
1930.000000,3,-0.028581,0.092159,0.048722,0.026869
1930.250000,3,0.143740,0.691446,0.384576,0.145522
1930.500000,3,0.056390,0.374777,0.175647,0.082439
1930.750000,3,0.071300,0.294741,0.141373,0.063334
1931.000000,3,-0.007703,0.258457,0.087823,0.062409
1931.250000,3,0.064621,0.318355,0.145906,0.067259
1931.500000,3,-0.003171,0.314647,0.111425,0.076178
1931.750000,3,0.059141,0.334522,0.167042,0.078766
1932.000000,3,-0.005733,0.311995,0.125917,0.085892
1932.250000,3,0.055398,0.393210,0.181683,0.094959
1932.500000,3,-0.003688,0.320570,0.134526,0.092939
1932.750000,3,0.053761,0.455548,0.204396,0.107608
1933.000000,3,0.002716,0.393566,0.150567,0.105122
1933.250000,3,0.055510,0.466689,0.210650,0.110088
1933.500000,3,0.006160,0.463499,0.174301,0.129765
1933.750000,3,0.058802,0.547235,0.246091,0.137177
1934.000000,3,0.030893,0.682298,0.240202,0.182762
1934.250000,3,0.148927,2.298544,0.638402,0.583054
1934.500000,3,0.233941,4.357437,1.038203,1.075049
1934.750000,3,0.283013,4.300808,1.370269,1.033207
1935.000000,3,0.183870,5.016695,1.520464,1.142961
1935.250000,3,0.370345,10.134159,3.380742,2.418762
1935.500000,3,0.285690,19.993875,6.468246,4.854207
1935.750000,3,0.100461,1.498959,0.616838,0.385006
1936.000000,3,0.081890,1.165202,0.307442,0.220140
1936.250000,3,0.075882,1.131411,0.318904,0.219535
1936.500000,3,0.054514,1.031272,0.217671,0.198339
1936.750000,3,0.072288,0.971406,0.272444,0.189412
1937.000000,3,0.033321,0.899782,0.206087,0.182840
1937.250000,3,0.070333,0.996417,0.265022,0.194692
1937.500000,3,0.024402,0.939305,0.201899,0.193727
1937.750000,3,0.070186,0.956142,0.266067,0.195187
1938.000000,3,0.023291,0.910600,0.205764,0.195613
1938.250000,3,0.069365,0.927013,0.255352,0.186610
1938.500000,3,0.022264,0.765774,0.198845,0.169622
1938.750000,3,0.069784,0.738121,0.237990,0.156513
1939.000000,3,0.012700,0.763534,0.190712,0.163626
1939.250000,3,0.070554,0.902724,0.250948,0.188365
1939.500000,3,0.016486,0.864575,0.211909,0.188052
1939.750000,3,0.068004,0.942630,0.270047,0.205930
1940.000000,3,0.019058,0.845871,0.220558,0.194459
1940.250000,3,0.072815,0.943173,0.279054,0.210671
1940.500000,3,0.021912,0.870819,0.232989,0.204352
1940.750000,3,0.077181,0.910966,0.266901,0.199670
1941.000000,3,0.026411,0.972810,0.238160,0.222595
1941.250000,3,0.081348,1.048000,0.280833,0.217031
1941.500000,3,0.035541,0.963430,0.246032,0.223001
1941.750000,3,0.078059,1.064093,0.301122,0.238655
1942.000000,3,0.041906,1.053883,0.258044,0.237637
1942.250000,3,0.086548,1.162050,0.292771,0.242909
1942.500000,3,0.056061,1.024248,0.250029,0.228724
1942.750000,3,0.084342,1.054996,0.286332,0.227907
1943.000000,3,0.069912,1.081079,0.274390,0.241644
1943.250000,3,0.087041,1.075917,0.303550,0.236353
1943.500000,3,0.084484,0.972956,0.264432,0.215537
1943.750000,3,0.091888,1.041463,0.317399,0.244019
1944.000000,3,0.094318,0.987042,0.282383,0.216087
1944.250000,3,0.118301,0.988970,0.355336,0.239199
1944.500000,3,0.253491,5.838281,0.959847,1.202884
1944.750000,3,0.261306,6.721428,1.370456,1.621973
1945.000000,3,0.030146,1.156405,0.253454,0.238946
1945.250000,3,0.084884,0.297524,0.160240,0.052701
1945.500000,3,0.085278,0.318686,0.179073,0.056732
1945.750000,3,0.908636,2.863852,1.549323,0.435428
1946.000000,3,1.556901,4.996137,2.663813,0.780088
1946.250000,3,1.515626,5.242680,2.800406,0.839349
1946.500000,3,1.386705,4.744736,2.663316,0.798133
1946.750000,3,1.335141,4.350261,2.615454,0.815659
1947.000000,3,1.372183,4.495449,2.684187,0.807192
1947.250000,3,1.468562,4.660316,2.878991,0.857939
1947.500000,3,1.454500,4.958028,2.983349,0.917437
1947.750000,3,1.496480,4.842087,3.058188,0.884563
1948.000000,3,1.495609,4.434852,2.978698,0.820555
1948.250000,3,1.572438,4.275623,3.052184,0.772505
1948.500000,3,1.488478,4.215538,3.049391,0.768539
1948.750000,3,1.509815,4.710511,3.149862,0.768023
1949.000000,3,1.421788,4.993821,3.172301,0.787764
1949.250000,3,1.575337,4.674369,3.132832,0.700042
1949.500000,3,1.580869,4.056647,3.094148,0.624657
1949.750000,3,1.841236,4.007337,3.224616,0.564338
1950.000000,3,1.737803,4.036593,3.189096,0.569561
1950.250000,3,1.875953,4.215043,3.236046,0.547330
1950.500000,3,1.838543,4.080537,3.062590,0.514119
1950.750000,3,2.032158,3.893972,3.043437,0.503309
1951.000000,3,1.994854,3.892117,2.933086,0.498449
1951.250000,3,1.930362,4.076159,2.805948,0.527935
1951.500000,3,1.646907,4.043990,2.654554,0.550476
1951.750000,3,1.588339,4.228985,2.578283,0.593613
1952.000000,3,1.356710,4.077257,2.512610,0.596901
1952.250000,3,1.357481,4.119940,2.530335,0.638844
1952.500000,3,1.118122,3.787407,2.214223,0.618169
1952.750000,3,1.101358,3.719923,2.226530,0.631681
1953.000000,3,1.018067,3.837341,1.977878,0.637614
1953.250000,3,0.902019,3.726440,1.782518,0.621843
1953.500000,3,0.783177,3.707287,1.571615,0.611582
1953.750000,3,0.669053,3.701689,1.443045,0.621368
1954.000000,3,0.584871,3.451849,1.213889,0.574164
1954.250000,3,0.526844,2.982205,1.079756,0.490820
1954.500000,3,0.449079,2.652296,0.908004,0.438909
1954.750000,3,0.414206,2.314516,0.788381,0.371821
1955.000000,3,0.352257,2.003220,0.626804,0.326000
1955.250000,3,0.344822,1.700828,0.561769,0.280433
1955.500000,3,0.262349,1.512718,0.461365,0.262934
1955.750000,3,0.255200,1.401741,0.452325,0.250944
1956.000000,4,0.150348,1.940916,0.563208,0.421706
1956.250000,4,0.158310,1.987793,0.569807,0.445723
1956.500000,4,0.137653,1.963251,0.611540,0.474524
1956.750000,4,0.174623,1.820544,0.669718,0.443863
1957.000000,4,0.242523,1.937524,0.852594,0.487774
1957.250000,4,0.355703,2.750873,1.075766,0.630780
1957.500000,4,0.448351,3.424789,1.348880,0.790480
1957.750000,4,0.535144,3.976092,1.600051,0.942717
1958.000000,4,0.596723,4.728808,1.863850,1.107665
1958.250000,4,0.713264,5.634295,2.162819,1.306330
1958.500000,4,0.797630,6.542172,2.426179,1.506831
1958.750000,4,0.811178,7.629992,2.744057,1.767593
1959.000000,4,0.882543,8.384682,3.014060,1.988612
1959.250000,4,0.551263,4.847792,1.818483,1.134176
1959.500000,4,0.091863,0.443850,0.198082,0.087174
1959.750000,4,0.050425,0.212079,0.119027,0.037609
1960.000000,4,0.063284,0.162628,0.101559,0.027440
1960.250000,4,0.052201,0.164851,0.099981,0.022086
1960.500000,4,0.085999,0.186893,0.128137,0.026273
1960.750000,4,0.364984,1.251097,0.698175,0.174187
1961.000000,4,0.635471,2.304408,1.282676,0.341794
1961.250000,4,0.664683,2.298119,1.345487,0.355965
1961.500000,4,0.707490,2.286906,1.301548,0.328118
1961.750000,4,0.701327,2.275254,1.354246,0.347033
1962.000000,4,0.777903,2.232045,1.371724,0.328351
1962.250000,4,0.799054,2.316952,1.414394,0.333113
1962.500000,4,0.851948,2.234920,1.455028,0.331462
1962.750000,4,0.886240,2.273792,1.416835,0.317396
1963.000000,4,0.894588,2.150699,1.356404,0.286723
1963.250000,4,0.852989,2.085385,1.374221,0.283915
1963.500000,4,0.895292,2.075973,1.357461,0.277215
1963.750000,4,0.911689,2.065709,1.399081,0.297142
1964.000000,4,0.922233,2.045860,1.445170,0.314766
1964.250000,4,0.801911,1.924095,1.406335,0.295435
1964.500000,4,0.846750,1.864496,1.350786,0.281431
1964.750000,4,0.795202,1.873459,1.404326,0.281156
1965.000000,4,0.965040,1.973468,1.418563,0.293909
1965.250000,4,0.790642,1.964632,1.436842,0.266581
1965.500000,4,0.917303,1.957739,1.444854,0.288533
1965.750000,4,0.833135,1.920210,1.430375,0.272433
1966.000000,4,0.844624,1.913194,1.438725,0.280518
1966.250000,4,0.810726,1.912635,1.416420,0.271208
1966.500000,4,0.817695,1.890811,1.440743,0.261503
1966.750000,4,0.739977,1.789635,1.412198,0.250379
1967.000000,4,0.858901,2.112783,1.566055,0.328380
1967.250000,4,0.795241,2.225048,1.597510,0.327749
1967.500000,4,0.907414,1.992179,1.534700,0.314643
1967.750000,4,0.868375,2.035668,1.574328,0.303703
1968.000000,4,0.973777,2.002205,1.514868,0.282474
1968.250000,4,0.825567,1.988454,1.425922,0.283262
1968.500000,4,0.867120,1.940757,1.431199,0.300287
1968.750000,4,0.858242,1.851168,1.382055,0.256106
1969.000000,4,0.786555,2.161180,1.417504,0.361805
1969.250000,4,0.822079,2.180606,1.407730,0.325630
1969.500000,4,0.832114,1.975669,1.457594,0.326941
1969.750000,4,0.814173,1.997045,1.450178,0.347044
1970.000000,4,0.815798,2.021559,1.466569,0.349313
1970.250000,4,0.800274,2.055012,1.391997,0.325715
1970.500000,4,0.789322,2.072126,1.408407,0.350759
1970.750000,4,0.792564,2.250055,1.400616,0.372965
1971.000000,4,0.775622,2.387644,1.405071,0.400323
1971.250000,4,0.832443,2.118581,1.469338,0.418502
1971.500000,4,0.862029,2.578014,1.476467,0.413354
1971.750000,4,0.825964,2.436928,1.508115,0.436257
1972.000000,4,0.795338,2.279010,1.478956,0.413791
1972.250000,4,0.780761,2.528486,1.496737,0.460882
1972.500000,4,0.760558,2.751275,1.554636,0.484704
1972.750000,4,0.762261,2.827421,1.590623,0.533311
1973.000000,4,0.748430,2.901696,1.587234,0.548935
1973.250000,4,0.699322,3.030462,1.564424,0.554811
1973.500000,4,0.689187,2.679907,1.535298,0.516693
1973.750000,4,0.683690,2.631948,1.508215,0.481246
1974.000000,4,0.703002,2.522872,1.417274,0.456617
1974.250000,4,0.433419,1.442659,0.801672,0.227800
1974.500000,4,0.075179,0.271801,0.147030,0.049816
1974.750000,4,0.058819,0.215202,0.110583,0.034530
1975.000000,4,0.046069,0.186171,0.103763,0.037105
1975.250000,4,0.055717,0.194350,0.113675,0.030021
1975.500000,4,0.100722,0.357930,0.209544,0.068249
1975.750000,4,0.463511,2.807181,1.398301,0.596795
1976.000000,4,0.483194,3.049508,1.468468,0.642115
1976.250000,4,0.543316,3.237352,1.683856,0.733760
1976.500000,4,0.506224,2.979336,1.498907,0.656710
1976.750000,4,0.597791,2.907491,1.593545,0.636769
1977.000000,4,0.345299,3.384938,1.828617,0.781214
1977.250000,4,0.299811,3.578840,1.879533,0.902796
1977.500000,4,0.305306,3.795415,1.999185,0.995151
1977.750000,4,0.305057,3.790727,1.832901,0.913995
1978.000000,4,0.309926,3.422708,1.701490,0.880528
1978.250000,4,0.059125,0.414965,0.235136,0.084766
1978.500000,4,0.052979,0.178434,0.112062,0.032762
1978.750000,4,0.035092,0.165001,0.089407,0.031809
1979.000000,4,0.048136,0.154316,0.078958,0.032282
1979.250000,4,0.032887,0.156866,0.074966,0.030984
1979.500000,4,0.031079,0.142950,0.068299,0.031838
1979.750000,4,0.031950,0.151140,0.067800,0.027845
1980.000000,4,0.031171,0.150972,0.072324,0.033061
1980.250000,4,0.050302,0.255709,0.158006,0.058758
1980.500000,4,0.073651,0.348422,0.201651,0.080557
1980.750000,4,0.092493,0.424473,0.240182,0.068575
1981.000000,4,0.134461,0.521905,0.317996,0.095514
1981.250000,4,0.136345,0.590645,0.324575,0.108808
1981.500000,4,0.147834,0.632840,0.303626,0.121188
1981.750000,4,0.131845,0.640081,0.257885,0.126502
1982.000000,4,0.138427,0.615826,0.280270,0.117485
1982.250000,4,0.134807,0.604012,0.324469,0.111682
1982.500000,4,0.141611,0.689620,0.346611,0.131682
1982.750000,4,0.119267,0.666189,0.317524,0.127570
1983.000000,4,0.132561,0.610500,0.271439,0.122791
1983.250000,4,0.115607,0.570482,0.249177,0.115867
1983.500000,4,0.130357,0.568021,0.260179,0.113235
1983.750000,4,0.140364,0.582966,0.281796,0.113305
1984.000000,4,0.114843,0.547902,0.247595,0.103375
1984.250000,4,0.118502,0.527644,0.239354,0.090808
