# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.701014,17.295432,16.457921,0.374530
2060.250000,1,1.229322,1.368882,1.317071,0.040267
2060.500000,1,0.166102,0.233973,0.212604,0.015056
2060.750000,1,0.688075,0.967304,0.787752,0.078873
2061.000000,1,-0.241826,0.516732,0.243376,0.259754
2061.250000,1,0.865737,1.187236,1.020408,0.124013
2061.500000,1,-0.031086,0.533452,0.170538,0.169824
2061.750000,1,0.776382,1.142486,0.999087,0.134305
2062.000000,1,0.024170,0.461316,0.270269,0.094747
2062.250000,1,0.920147,1.142509,1.038720,0.061688
2062.500000,1,0.012483,0.517636,0.312662,0.194382
2062.750000,1,0.944839,1.123603,1.044993,0.044495
2063.000000,1,0.155162,0.643269,0.395333,0.156933
2063.250000,1,0.998081,1.135464,1.086155,0.044982
2063.500000,1,0.149056,0.698990,0.424505,0.165245
2063.750000,1,1.031359,1.187589,1.119126,0.041977
2064.000000,1,0.193893,0.715132,0.468441,0.166564
2064.250000,1,1.063061,1.215427,1.135790,0.041712
2064.500000,1,0.237511,0.756266,0.483077,0.166011
2064.750000,1,1.056598,1.215522,1.154968,0.048190
2065.000000,1,0.242336,0.817133,0.501036,0.163539
2065.250000,1,1.080877,1.217274,1.148695,0.043216
2065.500000,1,0.225577,0.765832,0.496400,0.167396
2065.750000,1,1.070166,1.212937,1.131725,0.038959
2066.000000,1,0.234657,0.710436,0.468181,0.158092
2066.250000,1,1.034987,1.183083,1.111493,0.037974
2066.500000,1,0.173020,0.678749,0.428747,0.153640
2066.750000,1,1.019618,1.124173,1.076055,0.030849
2067.000000,1,0.161139,0.643723,0.390665,0.150961
2067.250000,1,0.992688,1.077757,1.035638,0.024209
2067.500000,1,0.102639,0.577787,0.343446,0.144042
2067.750000,1,0.957291,1.043234,0.996732,0.023494
2068.000000,1,0.082092,0.517472,0.299592,0.137423
2068.250000,1,0.928025,0.992881,0.959559,0.018161
2068.500000,1,0.017030,0.486510,0.256625,0.141258
2068.750000,1,0.898168,0.951535,0.920011,0.015642
2069.000000,1,0.006535,0.458240,0.224687,0.135660
2069.250000,1,0.861419,0.902960,0.883606,0.012882
2069.500000,1,-0.036950,0.398940,0.183350,0.129448
2069.750000,1,0.836666,0.873072,0.853867,0.009393
2070.000000,1,-0.055205,0.341372,0.149332,0.125576
2070.250000,1,0.805724,0.830511,0.815147,0.005809
2070.500000,1,-0.092736,0.314349,0.119327,0.122234
2070.750000,1,0.755975,0.798319,0.780313,0.010067
2071.000000,1,-0.088619,0.288911,0.085118,0.116899
2071.250000,1,0.714874,0.791715,0.751480,0.020107
2071.500000,1,-0.152610,0.218869,0.060133,0.120531
2071.750000,1,0.664697,0.773731,0.706958,0.027746
2072.000000,1,-0.127162,0.179426,0.048013,0.103466
2072.250000,1,0.637619,0.768207,0.695975,0.036019
2072.500000,1,-0.167732,0.198826,-0.009668,0.109255
2072.750000,1,0.588055,0.761093,0.686873,0.047040
2073.000000,1,-0.201326,0.249950,0.006742,0.104072
2073.250000,1,0.573113,0.700063,0.631695,0.036447
2073.500000,1,-0.145608,0.116167,-0.016899,0.107475
2073.750000,1,0.569749,0.738830,0.640436,0.056413
2074.000000,1,-0.196443,0.080358,-0.037284,0.079963
2074.250000,1,0.556080,0.692926,0.633842,0.035666
2074.500000,1,-0.242345,0.137143,-0.055316,0.128404
2074.750000,1,0.479766,0.789609,0.583810,0.109325
2075.000000,1,-0.063630,0.183058,0.078055,0.049075
2075.250000,1,0.286529,0.721825,0.545365,0.148421
2075.500000,1,-0.517649,-0.307003,-0.436981,0.056086
2075.750000,1,1.186438,2.467071,1.835692,0.398815
2076.000000,1,24.922373,51.586496,38.232661,8.130811
2076.250000,1,1.187750,2.468372,1.836825,0.398774
2076.500000,1,-0.520690,-0.308806,-0.438944,0.056180
2076.750000,1,0.290357,0.725799,0.548503,0.148304
2077.000000,1,-0.068313,0.182863,0.074203,0.049321
2077.250000,1,0.483940,0.795347,0.588614,0.109332
2077.500000,1,-0.248725,0.132099,-0.060666,0.128499
2077.750000,1,0.562402,0.698975,0.639835,0.035654
2078.000000,1,-0.203828,0.074368,-0.043557,0.080136
2078.250000,1,0.575684,0.745351,0.646943,0.056350
2078.500000,1,-0.152623,0.108681,-0.023370,0.107536
2078.750000,1,0.579673,0.707998,0.637993,0.036380
2079.000000,1,-0.207694,0.246315,0.000875,0.104178
2079.250000,1,0.592849,0.766658,0.692097,0.047076
2079.500000,1,-0.172028,0.194069,-0.014098,0.109181
2079.750000,1,0.641050,0.771414,0.699295,0.036059
2080.000000,1,-0.128761,0.176783,0.045919,0.103326
2080.250000,1,0.666465,0.774181,0.707984,0.027668
2080.500000,1,-0.150940,0.219028,0.060981,0.120343
2080.750000,1,0.712072,0.789211,0.749520,0.020205
2081.000000,1,-0.083649,0.291988,0.089016,0.116711
2081.250000,1,0.750000,0.792291,0.775272,0.010477
2081.500000,1,-0.084793,0.320267,0.126122,0.122026
2081.750000,1,0.798827,0.822184,0.807401,0.005886
2082.000000,1,-0.045122,0.349709,0.158448,0.125396
2082.250000,1,0.827068,0.863103,0.844243,0.009627
2082.500000,1,-0.026005,0.408656,0.193714,0.129296
2082.750000,1,0.851207,0.891846,0.873371,0.012789
2083.000000,1,0.016867,0.467897,0.234850,0.135545
2083.250000,1,0.889119,0.942144,0.910736,0.015561
2083.500000,1,0.025029,0.494482,0.264910,0.141181
2083.750000,1,0.922213,0.985508,0.952955,0.017958
2084.000000,1,0.086243,0.522099,0.304447,0.137385
2084.250000,1,0.956214,1.040400,0.994772,0.023362
2084.500000,1,0.101651,0.577831,0.343507,0.144045
2084.750000,1,0.996436,1.082890,1.039159,0.024096
2085.000000,1,0.154177,0.637812,0.384785,0.150953
2085.250000,1,1.029784,1.132775,1.085599,0.030694
2085.500000,1,0.160174,0.666786,0.416828,0.153595
2085.750000,1,1.050430,1.197643,1.126719,0.037887
2086.000000,1,0.216933,0.693263,0.451084,0.158089
2086.250000,1,1.090052,1.232507,1.151223,0.038990
2086.500000,1,0.205413,0.745309,0.476049,0.167377
2086.750000,1,1.102099,1.238323,1.169991,0.043202
2087.000000,1,0.222067,0.796250,0.480375,0.163540
2087.250000,1,1.077228,1.235637,1.174622,0.048269
2087.500000,1,0.218889,0.739017,0.465959,0.166037
2087.750000,1,1.076811,1.229947,1.149599,0.041686
2088.000000,1,0.186052,0.705908,0.459465,0.166555
2088.250000,1,1.034852,1.192055,1.122679,0.041993
2088.500000,1,0.153848,0.702576,0.428135,0.165295
2088.750000,1,0.986543,1.124109,1.074653,0.045007
2089.000000,1,0.176827,0.664177,0.416057,0.157041
2089.250000,1,0.913159,1.093762,1.014231,0.044541
2089.500000,1,0.054183,0.559722,0.354380,0.194469
2089.750000,1,0.866367,1.089247,0.985263,0.061743
2090.000000,1,0.089656,0.527754,0.336035,0.094862
2090.250000,1,0.697611,1.063215,0.920428,0.134340
2090.500000,1,0.062822,0.626159,0.262271,0.169995
2090.750000,1,0.760034,1.082809,0.915102,0.124110
2091.000000,1,-0.125330,0.636603,0.361982,0.259928
2091.250000,1,0.550657,0.833737,0.655294,0.078946
2091.500000,1,0.323669,0.379713,0.358134,0.013577
2091.750000,1,1.073319,1.206164,1.157457,0.040118
2092.000000,2,0.317027,0.967798,0.415134,0.124302
2092.250000,2,0.310928,0.956533,0.419979,0.121793
2092.500000,2,0.329763,0.904056,0.432621,0.117699
2092.750000,2,0.335027,0.818471,0.437846,0.106245
2093.000000,2,0.351213,0.771562,0.443117,0.086720
2093.250000,2,0.377222,0.793507,0.458822,0.084538
2093.500000,2,0.411127,0.807566,0.488527,0.083781
2093.750000,2,0.436894,0.776268,0.513256,0.075988
2094.000000,2,0.479081,0.727289,0.535774,0.059499
2094.250000,2,0.521235,0.689027,0.564182,0.047822
2094.500000,2,0.562068,0.678834,0.593803,0.036551
2094.750000,2,0.597393,0.720570,0.629044,0.029549
2095.000000,2,0.609300,0.760753,0.665848,0.030776
2095.250000,2,0.621767,0.804542,0.712076,0.032927
2095.500000,2,0.647382,0.837834,0.764096,0.034554
2095.750000,2,0.682856,0.876844,0.816600,0.036687
2096.000000,2,0.710925,0.932481,0.865281,0.037844
2096.250000,2,0.742074,0.982892,0.912549,0.039998
2096.500000,2,0.764548,1.029837,0.960134,0.045355
2096.750000,2,0.802515,1.065926,1.004451,0.047007
2097.000000,2,0.828647,1.101969,1.041726,0.047645
2097.250000,2,0.859170,1.129609,1.071976,0.047529
2097.500000,2,0.876302,1.157983,1.099599,0.051986
2097.750000,2,0.899670,1.186608,1.126840,0.052777
2098.000000,2,0.910052,1.214118,1.149648,0.053666
2098.250000,2,0.926019,1.232079,1.163303,0.053533
2098.500000,2,0.927655,1.236166,1.167214,0.055497
2098.750000,2,0.932267,1.229551,1.165505,0.055362
2099.000000,2,0.921266,1.223589,1.159671,0.056452
2099.250000,2,0.918206,1.213358,1.149527,0.055006
2099.500000,2,0.901412,1.198707,1.135578,0.055419
2099.750000,2,0.895016,1.183279,1.119402,0.053976
2100.000000,2,0.880838,1.173539,1.112072,0.054991
2100.250000,2,0.867364,1.151454,1.091390,0.053342
2100.500000,2,0.850568,1.138355,1.079670,0.054157
2100.750000,2,0.852549,1.136323,1.076463,0.053566
2101.000000,2,0.850714,1.140805,1.078580,0.054458
2101.250000,2,0.858642,1.143225,1.083350,0.053636
2101.500000,2,0.857758,1.148218,1.089613,0.055044
2101.750000,2,0.866869,1.156427,1.096130,0.054788
2102.000000,2,0.867449,1.164299,1.103815,0.056100
2102.250000,2,0.879717,1.173876,1.112470,0.055376
2102.500000,2,0.880390,1.182289,1.120466,0.057167
2102.750000,2,0.893251,1.192652,1.129558,0.056756
2103.000000,2,0.898805,1.201147,1.139093,0.057446
2103.250000,2,0.911778,1.213134,1.149436,0.057149
2103.500000,2,0.916798,1.224395,1.160379,0.058325
2103.750000,2,0.929839,1.236259,1.172436,0.058194
2104.000000,2,0.934670,1.250421,1.186577,0.060081
2104.250000,2,0.949441,1.267431,1.201209,0.059903
2104.500000,2,0.954637,1.281306,1.214974,0.061482
2104.750000,2,0.968761,1.295999,1.225844,0.061402
2105.000000,2,0.966891,1.300869,1.231874,0.062735
2105.250000,2,0.975491,1.302533,1.233220,0.061063
2105.500000,2,0.968567,1.298357,1.229773,0.062164
2105.750000,2,0.971975,1.292966,1.224499,0.060392
2106.000000,2,0.962068,1.282583,1.215473,0.060048
2106.250000,2,0.957748,1.268779,1.203685,0.058385
2106.500000,2,0.935666,1.248879,1.187065,0.058923
2106.750000,2,0.924130,1.230358,1.168550,0.056938
2107.000000,2,0.899692,1.204761,1.146373,0.056824
2107.250000,2,0.887984,1.181860,1.124233,0.054528
2107.500000,2,0.867110,1.158060,1.102711,0.054223
2107.750000,2,0.860428,1.136047,1.082864,0.051330
2108.000000,2,0.841098,1.116168,1.064971,0.051115
2108.250000,2,0.834409,1.099015,1.048804,0.048383
2108.500000,2,0.815657,1.082597,1.032424,0.049913
2108.750000,2,0.808987,1.068906,1.020057,0.048507
2109.000000,2,0.798766,1.059604,1.012620,0.048652
2109.250000,2,0.803853,1.077997,1.012585,0.048131
2109.500000,2,0.802842,1.092405,1.016417,0.049586
2109.750000,2,0.820353,1.101115,1.025784,0.048312
2110.000000,2,0.824630,1.109145,1.037215,0.049406
2110.250000,2,0.840925,1.125825,1.051827,0.048952
2110.500000,2,0.846473,1.139802,1.065949,0.050832
2110.750000,2,0.862909,1.137239,1.080457,0.050177
2111.000000,2,0.868013,1.140152,1.094127,0.051292
2111.250000,2,0.884540,1.155957,1.109843,0.050790
2111.500000,2,0.889797,1.169414,1.123856,0.052473
2111.750000,2,0.905050,1.182279,1.136106,0.052176
2112.000000,2,0.908070,1.190038,1.144665,0.053390
2112.250000,2,0.917659,1.194949,1.149500,0.052250
2112.500000,2,0.913746,1.192530,1.148147,0.052827
2112.750000,2,0.914931,1.186628,1.142102,0.052135
2113.000000,2,0.902266,1.177714,1.132765,0.052908
2113.250000,2,0.895498,1.164483,1.120482,0.051482
2113.500000,2,0.877266,1.150243,1.105031,0.051845
2113.750000,2,0.867736,1.131306,1.087027,0.049720
2114.000000,2,0.848520,1.111580,1.066064,0.049054
2114.250000,2,0.837690,1.086767,1.045021,0.047028
2114.500000,2,0.820225,1.066811,1.024033,0.046535
2114.750000,2,0.809310,1.047185,1.005123,0.044906
2115.000000,2,0.789293,1.029817,0.988739,0.045006
2115.250000,2,0.783585,1.017196,0.976492,0.043405
2115.500000,2,0.771444,1.008972,0.968123,0.043986
2115.750000,2,0.776436,1.004058,0.964648,0.042615
2116.000000,2,0.778156,1.006214,0.965542,0.042389
2116.250000,2,0.789360,1.014941,0.970632,0.040965
2116.500000,2,0.791148,1.028768,0.978320,0.042050
2116.750000,2,0.803454,1.041753,0.988886,0.042113
2117.000000,2,0.807125,1.071189,1.002269,0.044610
2117.250000,2,0.822725,1.093026,1.017311,0.045380
2117.500000,2,0.829044,1.113701,1.033408,0.047563
2117.750000,2,0.847144,1.123272,1.049275,0.046827
2118.000000,2,0.854459,1.128679,1.063243,0.047241
2118.250000,2,0.869439,1.127537,1.073432,0.046223
2118.500000,2,0.870203,1.130537,1.078591,0.046793
2118.750000,2,0.877239,1.129677,1.079194,0.045282
2119.000000,2,0.868475,1.123372,1.073624,0.045588
2119.250000,2,0.863691,1.124868,1.060203,0.045322
2119.500000,2,0.842683,1.110527,1.036382,0.045475
2119.750000,2,0.826193,1.058063,1.002408,0.041137
2120.000000,2,0.796564,1.027406,0.962351,0.038912
2120.250000,2,0.778278,0.988166,0.917883,0.034443
2120.500000,2,0.763134,0.928274,0.870777,0.027480
2120.750000,2,0.807632,0.882273,0.837542,0.016989
2121.000000,2,0.903220,2.945270,1.244857,0.381175
2121.250000,2,0.873527,4.364003,1.526886,0.618660
2121.500000,2,0.815380,4.174919,1.375174,0.583025
2121.750000,2,0.767562,3.773835,1.280312,0.539539
2122.000000,2,0.664470,3.369648,1.150712,0.510250
2122.250000,2,0.553125,2.612827,0.969849,0.407880
2122.500000,2,0.508689,1.979462,0.782236,0.279759
2122.750000,2,0.460937,1.629990,0.641865,0.208524
2123.000000,2,0.400995,1.285871,0.570086,0.186976
2123.250000,2,0.370355,1.238897,0.525859,0.203129
2123.500000,2,0.346697,1.083713,0.473672,0.153775
2123.750000,2,0.315288,1.073672,0.439241,0.142126
2124.000000,3,0.222691,1.282417,0.431684,0.186824
2124.250000,3,0.271731,1.241893,0.436603,0.177144
2124.500000,3,0.203768,1.046837,0.398735,0.142431
2124.750000,3,0.217280,0.763834,0.362800,0.105563
2125.000000,3,0.192864,0.752782,0.371116,0.106844
2125.250000,3,0.235070,0.847651,0.390378,0.111860
2125.500000,3,0.199393,0.947150,0.428177,0.131677
2125.750000,3,0.304850,1.041010,0.471771,0.141612
2126.000000,3,0.256802,1.100907,0.503265,0.156924
2126.250000,3,0.364335,1.053585,0.541434,0.146447
2126.500000,3,0.319589,1.103780,0.563449,0.156970
2126.750000,3,0.379258,0.946755,0.567640,0.129876
2127.000000,3,0.341087,0.884501,0.548594,0.115791
2127.250000,3,0.387093,1.017327,0.561023,0.122759
2127.500000,3,0.364169,0.925275,0.597760,0.123734
2127.750000,3,0.425692,1.051074,0.632842,0.143011
2128.000000,3,0.361976,1.015932,0.632517,0.155617
2128.250000,3,0.403658,1.104624,0.656156,0.165630
2128.500000,3,0.313825,1.164544,0.649212,0.150753
2128.750000,3,0.435202,1.243584,0.662710,0.157157
2129.000000,3,0.355412,1.284904,0.647925,0.164345
2129.250000,3,0.450349,1.099275,0.661767,0.139213
2129.500000,3,0.394701,1.107980,0.682514,0.139317
2129.750000,3,0.516515,1.160581,0.745967,0.162799
2130.000000,3,0.423494,1.275474,0.739252,0.172067
2130.250000,3,0.508013,1.326287,0.783886,0.174012
2130.500000,3,0.472321,1.220712,0.763719,0.167535
2130.750000,3,0.472440,0.976810,0.720811,0.123270
2131.000000,3,0.417058,0.951136,0.675646,0.130016
2131.250000,3,0.516878,1.052946,0.708675,0.138582
2131.500000,3,0.489168,1.144688,0.703790,0.148718
2131.750000,3,0.514306,1.082739,0.718621,0.148083
2132.000000,3,0.534950,1.039873,0.749009,0.136370
2132.250000,3,0.560690,1.158597,0.799039,0.150774
2132.500000,3,0.571694,1.196680,0.836430,0.151180
2132.750000,3,0.542272,1.174983,0.834067,0.140881
2133.000000,3,0.575725,1.284495,0.847187,0.174491
2133.250000,3,0.477703,1.573910,0.860803,0.203343
2133.500000,3,0.457181,1.513406,0.902366,0.241429
2133.750000,3,0.551007,1.328539,0.896278,0.198391
2134.000000,3,0.502167,1.544750,0.949406,0.223624
2134.250000,3,0.578247,1.889071,0.988325,0.266095
2134.500000,3,0.491415,1.959764,1.016205,0.285828
2134.750000,3,0.627268,1.921938,1.036861,0.287250
2135.000000,3,0.509948,2.202427,1.064741,0.370904
2135.250000,3,0.550191,2.079220,1.018816,0.334312
2135.500000,3,0.466120,1.790613,0.982708,0.276904
2135.750000,3,0.586068,2.139750,0.999834,0.308327
2136.000000,3,0.436259,1.976223,0.946365,0.288835
2136.250000,3,0.548970,2.176113,0.971557,0.323216
2136.500000,3,0.416602,2.348412,0.977191,0.349734
2136.750000,3,0.575918,2.585617,0.980685,0.384239
2137.000000,3,0.534968,2.719181,0.979668,0.392062
2137.250000,3,0.617521,2.697682,0.985904,0.381157
2137.500000,3,0.654519,3.037311,1.056214,0.424249
2137.750000,3,0.679463,3.108862,1.053305,0.435186
2138.000000,3,0.572498,3.113585,1.086457,0.455911
2138.250000,3,0.602509,3.378525,1.095167,0.490306
2138.500000,3,0.518514,3.276008,1.070619,0.477809
2138.750000,3,0.644987,3.567610,1.117250,0.520954
2139.000000,3,0.443215,2.235202,0.882036,0.299845
2139.250000,3,0.433836,0.863174,0.638885,0.116760
2139.500000,3,0.367571,0.861982,0.638477,0.123297
2139.750000,3,0.455153,0.876202,0.652547,0.116149
2140.000000,3,0.474588,0.936695,0.716434,0.119216
2140.250000,3,0.633068,2.180287,1.329041,0.278725
2140.500000,3,0.891173,5.523691,2.118062,0.816296
2140.750000,3,0.848562,3.282701,2.114658,0.583655
2141.000000,3,0.830105,5.626330,2.380867,1.043432
2141.250000,3,0.834187,4.247128,2.260368,0.858649
2141.500000,3,1.004873,4.039225,2.234272,0.653107
2141.750000,3,1.056110,4.430312,2.231342,0.720356
2142.000000,3,1.031861,4.335806,2.430882,0.733975
2142.250000,3,1.031564,4.095476,2.585777,0.666608
2142.500000,3,1.013435,5.223479,2.587833,0.848142
2142.750000,3,1.092023,3.824388,2.720108,0.682595
2143.000000,3,1.085808,5.270266,2.518337,0.800119
2143.250000,3,0.951951,3.935394,2.296506,0.661768
2143.500000,3,0.956415,3.319260,2.259119,0.584238
2143.750000,3,0.896330,3.809977,2.459095,0.703339
2144.000000,3,0.836299,5.036024,2.490386,0.820611
2144.250000,3,0.973021,6.062680,2.665072,1.043761
2144.500000,3,0.982474,4.466537,2.392484,0.752282
2144.750000,3,0.867391,2.601381,1.641833,0.373019
2145.000000,3,0.527647,1.053703,0.825895,0.133345
2145.250000,3,0.557950,1.114634,0.912037,0.143716
2145.500000,3,0.588477,1.456553,1.006848,0.174083
2145.750000,3,0.586613,1.615991,1.014655,0.198972
2146.000000,3,0.581939,1.777487,1.016719,0.225120
2146.250000,3,0.602078,1.607136,1.007781,0.205500
2146.500000,3,0.596473,1.557149,1.025828,0.197678
2146.750000,3,0.575506,1.326173,1.022364,0.185798
2147.000000,3,0.590912,1.390663,1.053121,0.197552
2147.250000,3,0.600627,1.512511,1.071131,0.211660
2147.500000,3,0.621926,1.513709,1.078258,0.186492
2147.750000,3,0.591492,1.710394,1.098798,0.243132
2148.000000,3,0.575977,1.366516,1.047061,0.185101
2148.250000,3,0.573187,1.371663,0.961916,0.188483
2148.500000,3,0.598120,2.103123,1.130451,0.307698
2148.750000,3,0.559076,1.583577,1.018272,0.184882
2149.000000,3,0.559888,1.281608,0.985419,0.141802
2149.250000,3,0.562523,1.273036,0.975672,0.159833
2149.500000,3,0.565203,1.210405,0.948762,0.160643
2149.750000,3,0.531427,1.084107,0.839581,0.144582
2150.000000,3,0.434802,1.018758,0.738931,0.152391
2150.250000,3,0.468370,1.015065,0.729295,0.149703
2150.500000,3,0.447745,1.061034,0.753640,0.153633
2150.750000,3,0.502857,1.150152,0.786477,0.153546
2151.000000,3,0.494479,1.184776,0.785451,0.160611
2151.250000,3,0.507239,1.192408,0.772150,0.158492
2151.500000,3,0.482043,1.201666,0.771244,0.161669
2151.750000,3,0.475906,1.190989,0.765835,0.159076
2152.000000,3,0.482541,1.181430,0.763049,0.155423
2152.250000,3,0.465063,1.110753,0.748084,0.146815
2152.500000,3,0.484180,1.100395,0.734065,0.136974
2152.750000,3,0.450310,1.045657,0.703086,0.128433
2153.000000,3,0.411136,0.953410,0.680076,0.124681
2153.250000,3,0.418887,0.923076,0.643891,0.117189
2153.500000,3,0.390443,0.826653,0.595493,0.111110
2153.750000,3,0.356205,0.783233,0.551102,0.100478
2154.000000,3,0.332135,0.691419,0.498467,0.086694
2154.250000,3,0.290975,0.588970,0.444261,0.069430
2154.500000,3,0.225457,0.496012,0.383504,0.063076
2154.750000,3,0.233796,0.431735,0.338254,0.053278
2155.000000,3,0.179270,0.406585,0.315926,0.053683
2155.250000,3,0.221168,0.455967,0.309376,0.053440
2155.500000,3,0.217135,0.991264,0.392921,0.128809
2155.750000,3,0.272235,1.304580,0.447534,0.185434
2156.000000,4,0.067533,0.819127,0.300113,0.129586
2156.250000,4,0.276822,1.722472,0.566178,0.394382
2156.500000,4,0.297920,6.385009,1.290237,1.649776
2156.750000,4,0.277204,1.164685,0.488067,0.240990
2157.000000,4,-0.079394,0.859845,0.322955,0.185103
2157.250000,4,0.328691,1.081572,0.509070,0.181021
2157.500000,4,0.415376,19.710908,3.704704,5.785746
2157.750000,4,0.434003,1.586973,0.663006,0.215025
2158.000000,4,-0.013410,1.953330,0.632437,0.357526
2158.250000,4,0.586658,2.111749,0.877478,0.290887
2158.500000,4,0.180230,2.194555,0.870064,0.446673
2158.750000,4,0.642504,2.308667,0.986901,0.344459
2159.000000,4,0.304848,2.237227,0.991440,0.447949
2159.250000,4,0.717521,2.327728,1.058878,0.409351
2159.500000,4,0.493250,2.691044,1.130551,0.481302
2159.750000,4,0.868235,3.558252,1.427420,0.569480
2160.000000,4,0.548749,3.519439,1.451417,0.710454
2160.250000,4,0.909508,4.528892,1.711002,0.821424
2160.500000,4,0.694895,3.799656,1.687484,0.789286
2160.750000,4,1.053284,3.143541,1.501228,0.427843
2161.000000,4,0.576095,2.905608,1.506796,0.508956
2161.250000,4,0.932372,3.060460,1.692996,0.524464
2161.500000,4,0.598904,2.481681,1.403595,0.471981
2161.750000,4,0.855336,2.086706,1.367951,0.343600
2162.000000,4,0.525993,2.049565,1.186150,0.358147
2162.250000,4,0.879972,2.057796,1.278666,0.301824
2162.500000,4,0.603603,2.121801,1.338992,0.375578
2162.750000,4,0.978568,2.426135,1.524326,0.382573
2163.000000,4,0.618982,2.354684,1.419637,0.448710
2163.250000,4,0.869305,2.691148,1.533479,0.441072
2163.500000,4,0.661702,2.778982,1.568403,0.516885
2163.750000,4,0.928856,2.314636,1.362146,0.326317
2164.000000,4,0.536742,1.827907,1.160792,0.308870
2164.250000,4,0.937820,1.844620,1.251755,0.278230
2164.500000,4,0.384732,1.523924,0.926909,0.233819
2164.750000,4,0.533080,0.808904,0.716845,0.053674
2165.000000,4,0.251669,0.785529,0.633162,0.131910
2165.250000,4,0.500843,0.817724,0.711731,0.063681
2165.500000,4,0.261824,0.803038,0.642675,0.133071
2165.750000,4,0.503588,0.840709,0.726892,0.067583
2166.000000,4,0.276389,0.829238,0.661567,0.135578
2166.250000,4,0.512041,0.867153,0.746940,0.071067
2166.500000,4,0.293725,0.852624,0.680063,0.136977
2166.750000,4,0.519106,0.885797,0.760525,0.072659
2167.000000,4,0.307969,0.867682,0.691841,0.136780
2167.250000,4,0.526174,0.898756,0.769561,0.073656
2167.500000,4,0.323938,0.881460,0.703388,0.135988
2167.750000,4,0.534544,0.912886,0.780190,0.074657
2168.000000,4,0.339677,0.895855,0.717819,0.136193
2168.250000,4,0.540569,0.924169,0.789401,0.076624
2168.500000,4,0.347986,0.901683,0.721033,0.135603
2168.750000,4,0.535739,0.921428,0.786422,0.077002
2169.000000,4,0.343334,0.891842,0.713543,0.134593
2169.250000,4,0.525040,0.907770,0.775009,0.076365
2169.500000,4,0.331482,0.876212,0.698803,0.133442
2169.750000,4,0.512822,0.888679,0.758693,0.073916
2170.000000,4,0.315961,0.854660,0.681414,0.132016
2170.250000,4,0.501785,0.870158,0.747286,0.072314
2170.500000,4,0.399583,1.046278,0.764718,0.163096
2170.750000,4,0.563497,1.485103,0.929710,0.181300
2171.000000,4,0.439413,1.349357,0.849772,0.229034
2171.250000,4,0.545543,1.265691,0.915486,0.148998
2171.500000,4,0.452725,1.267475,0.851405,0.207283
2171.750000,4,0.602275,1.375481,0.951785,0.160193
2172.000000,4,0.471204,1.293757,0.880866,0.202634
2172.250000,4,0.570479,1.284018,0.960821,0.144367
2172.500000,4,0.502609,1.342205,0.911440,0.204657
2172.750000,4,0.589537,1.525786,1.024634,0.168789
2173.000000,4,0.542558,1.318284,0.963714,0.208762
2173.250000,4,0.632108,1.398206,1.054940,0.146285
2173.500000,4,0.565685,1.311028,1.011608,0.199177
2173.750000,4,0.672394,1.459492,1.125862,0.169517
2174.000000,4,0.644267,1.730749,1.116922,0.258971
2174.250000,4,0.688691,1.753242,1.204465,0.206457
2174.500000,4,0.675667,1.677812,1.175748,0.275650
2174.750000,4,0.764019,1.783249,1.298532,0.228125
2175.000000,4,0.734411,2.147093,1.258325,0.303859
2175.250000,4,0.806622,1.934190,1.348944,0.199135
2175.500000,4,0.763909,1.767141,1.268091,0.257129
2175.750000,4,0.762388,1.706183,1.315037,0.190996
2176.000000,4,0.742871,1.733195,1.245396,0.258449
2176.250000,4,0.751640,1.813721,1.324727,0.197530
2176.500000,4,0.748907,1.734921,1.245494,0.254293
2176.750000,4,0.773870,1.759405,1.300959,0.195740
2177.000000,4,0.760288,2.032240,1.250292,0.292974
2177.250000,4,0.761336,2.187717,1.304334,0.258931
2177.500000,4,0.724976,1.733172,1.191932,0.252292
2177.750000,4,0.785318,1.571154,1.243803,0.161056
2178.000000,4,0.685580,1.667759,1.178814,0.241390
2178.250000,4,0.757048,1.601696,1.277166,0.175676
2178.500000,4,0.690358,1.613969,1.206764,0.243004
2178.750000,4,0.738081,1.632029,1.281015,0.167484
2179.000000,4,0.738894,1.563006,1.214781,0.216498
2179.250000,4,0.766182,1.640332,1.340728,0.189641
2179.500000,4,0.745553,1.431728,1.170147,0.163682
2179.750000,4,0.717045,1.734929,1.161412,0.176468
2180.000000,4,0.744218,3.473886,1.405735,0.561339
2180.250000,4,0.712608,1.683689,1.149866,0.175760
2180.500000,4,0.707638,1.414200,1.057559,0.140117
2180.750000,4,0.702864,1.582662,1.119858,0.165594
2181.000000,4,0.693024,1.300210,1.027422,0.134175
2181.250000,4,0.686272,1.437140,1.087257,0.157536
2181.500000,4,0.669939,1.199885,0.998462,0.128837
2181.750000,4,0.667714,1.388304,1.055966,0.154065
2182.000000,4,0.627379,1.177693,0.967388,0.126174
2182.250000,4,0.647511,1.380175,1.021642,0.153249
2182.500000,4,0.598441,1.136996,0.933148,0.121751
2182.750000,4,0.625055,1.358444,0.985252,0.153097
2183.000000,4,0.577593,1.105021,0.893588,0.116547
2183.250000,4,0.599035,1.308589,0.942231,0.150522
2183.500000,4,0.573577,1.035392,0.845998,0.107128
2183.750000,4,0.561046,1.226204,0.888814,0.145933
2184.000000,4,0.537693,0.951274,0.785580,0.095468
