# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.305412,0.307202,0.306386,0.000464
13928.250000,1,0.309775,0.311501,0.310518,0.000510
13928.500000,1,0.321422,0.324000,0.322648,0.000819
13928.750000,1,0.341877,0.345006,0.343144,0.001057
13929.000000,1,0.371018,0.374340,0.372407,0.001212
13929.250000,1,0.408216,0.412714,0.410217,0.001586
13929.500000,1,0.454083,0.458888,0.456201,0.001712
13929.750000,1,0.505497,0.511162,0.508134,0.002101
13930.000000,1,0.560836,0.566034,0.563167,0.001941
13930.250000,1,0.616237,0.621699,0.618696,0.001832
13930.500000,1,0.671987,0.677814,0.674558,0.001997
13930.750000,1,0.728027,0.735379,0.730963,0.002344
13931.000000,1,0.787790,0.794101,0.790253,0.002228
13931.250000,1,0.851011,0.857607,0.853639,0.002383
13931.500000,1,0.916383,0.923573,0.919668,0.002327
13931.750000,1,0.979736,0.989253,0.982698,0.002958
13932.000000,1,1.032442,1.037524,1.034167,0.001728
13932.250000,1,1.069081,1.075564,1.071609,0.001972
13932.500000,1,1.093420,1.101555,1.096516,0.002201
13932.750000,1,1.112542,1.118175,1.115557,0.001520
13933.000000,1,1.136130,1.143150,1.138444,0.002031
13933.250000,1,1.163922,1.171611,1.166634,0.002266
13933.500000,1,1.196210,1.201396,1.198421,0.001636
13933.750000,1,1.222030,1.226311,1.224770,0.001240
13934.000000,1,1.235135,1.239107,1.237404,0.001065
13934.250000,1,1.232172,1.236439,1.234879,0.001096
13934.500000,1,1.219757,1.224273,1.223292,0.001356
13934.750000,1,1.212249,1.215940,1.214790,0.001030
13935.000000,1,1.214722,1.218802,1.217266,0.001266
13935.250000,1,1.232369,1.235494,1.233875,0.001068
13935.500000,1,1.258261,1.262579,1.259957,0.001338
13935.750000,1,1.284032,1.287492,1.285315,0.001018
13936.000000,1,1.301859,1.305343,1.303280,0.001091
13936.250000,1,1.305658,1.309307,1.307866,0.001242
13936.500000,1,1.299474,1.303765,1.302526,0.001243
13936.750000,1,1.293409,1.298021,1.296264,0.001262
13937.000000,1,1.293768,1.298557,1.296704,0.001391
13937.250000,1,1.303348,1.308111,1.305754,0.001430
13937.500000,1,1.318225,1.324171,1.322066,0.001655
13937.750000,1,1.336817,1.344113,1.340982,0.001901
13938.000000,1,1.349932,1.357178,1.353657,0.001828
13938.250000,1,1.349504,1.357054,1.355126,0.002139
13938.500000,1,1.338490,1.346436,1.344072,0.002210
13938.750000,1,1.314989,1.322841,1.321148,0.002296
13939.000000,1,1.289008,1.297129,1.295414,0.002457
13939.250000,1,1.266144,1.274047,1.272414,0.002392
13939.500000,1,1.249753,1.257180,1.255441,0.002240
13939.750000,1,1.238938,1.246138,1.243526,0.001948
13940.000000,1,1.227247,1.233902,1.231901,0.001862
13940.250000,1,1.209103,1.215916,1.213815,0.001943
13940.500000,1,1.180633,1.188311,1.185253,0.002285
13940.750000,1,1.143369,1.149352,1.147500,0.001921
13941.000000,1,1.104971,1.110609,1.108493,0.001498
13941.250000,1,1.073314,1.078359,1.076389,0.001392
13941.500000,1,1.054503,1.058369,1.056955,0.001151
13941.750000,1,1.047522,1.051751,1.049684,0.001272
13942.000000,1,1.049208,1.053343,1.051235,0.001246
13942.250000,1,1.051445,1.054724,1.053118,0.001044
13942.500000,1,1.048826,1.051446,1.050598,0.000800
13942.750000,1,1.041009,1.042494,1.041854,0.000616
13943.000000,1,1.029926,1.031176,1.030687,0.000436
13943.250000,1,1.023359,1.025130,1.023957,0.000514
13943.500000,1,1.024861,1.027532,1.026406,0.000762
13943.750000,1,1.037145,1.040958,1.038776,0.001153
13944.000000,1,1.056696,1.060361,1.058445,0.001206
13944.250000,1,1.076926,1.078900,1.077667,0.000755
13944.500000,1,1.092954,1.094641,1.093605,0.000628
13944.750000,1,1.101627,1.103759,1.102781,0.000610
13945.000000,1,1.107337,1.111025,1.108715,0.001021
13945.250000,1,1.110889,1.113545,1.112026,0.000892
13945.500000,1,1.116406,1.119032,1.117648,0.000705
13945.750000,1,1.124176,1.128263,1.125558,0.001104
13946.000000,1,1.131464,1.135014,1.132792,0.000978
13946.250000,1,1.136055,1.140780,1.137509,0.001356
13946.500000,1,1.135889,1.139187,1.137276,0.001054
13946.750000,1,1.130133,1.136797,1.132876,0.001715
13947.000000,1,1.122794,1.130513,1.125354,0.002128
13947.250000,1,1.112982,1.121003,1.115743,0.002261
13947.500000,1,1.103732,1.113355,1.106321,0.002720
13947.750000,1,1.094291,1.101316,1.097362,0.001917
13948.000000,1,1.086772,1.095291,1.090266,0.002301
13948.250000,1,1.078923,1.085044,1.082403,0.001802
13948.500000,1,1.068621,1.074563,1.072627,0.001955
13948.750000,1,1.055685,1.062529,1.059485,0.002023
13949.000000,1,1.041117,1.053676,1.044387,0.003569
13949.250000,1,1.022967,1.033919,1.026991,0.002979
13949.500000,1,1.008380,1.013907,1.011948,0.001792
13949.750000,1,1.001963,1.009083,1.004672,0.002119
13950.000000,1,1.000188,1.005747,1.003190,0.001621
13950.250000,1,1.003805,1.014271,1.007573,0.002727
13950.500000,1,1.009264,1.020724,1.012050,0.003238
13950.750000,1,1.010052,1.015636,1.013311,0.001714
13951.000000,1,1.009221,1.014769,1.012669,0.001722
13951.250000,1,1.009004,1.013141,1.011497,0.001394
13951.500000,1,1.012889,1.016114,1.014468,0.001042
13951.750000,1,1.022542,1.027964,1.024524,0.001477
13952.000000,1,1.038303,1.042314,1.039971,0.001151
13952.250000,1,1.056297,1.058834,1.057440,0.000836
13952.500000,1,1.071417,1.074685,1.073175,0.000989
13952.750000,1,1.080769,1.083790,1.082997,0.000858
13953.000000,1,1.085996,1.089890,1.088182,0.001038
13953.250000,1,1.090512,1.094338,1.092972,0.001081
13953.500000,1,1.097972,1.102610,1.099857,0.001178
13953.750000,1,1.107839,1.111150,1.109487,0.001033
13954.000000,1,1.117518,1.121552,1.120039,0.001209
13954.250000,1,1.123353,1.127730,1.125830,0.001258
13954.500000,1,1.122218,1.128370,1.125351,0.001658
13954.750000,1,1.113156,1.122844,1.116496,0.002506
13955.000000,1,1.097472,1.105864,1.100579,0.002201
13955.250000,1,1.077576,1.084459,1.081134,0.001958
13955.500000,1,1.054911,1.060962,1.058950,0.001802
13955.750000,1,1.028870,1.035392,1.032960,0.001975
13956.000000,1,0.996845,1.005617,1.001078,0.002357
13956.250000,1,0.955910,0.963514,0.960966,0.002281
13956.500000,1,0.909344,0.915912,0.913751,0.001958
13956.750000,1,0.856870,0.864168,0.861324,0.002226
13957.000000,1,0.799701,0.806950,0.804355,0.002172
13957.250000,1,0.740466,0.747236,0.744847,0.002224
13957.500000,1,0.680049,0.688147,0.684510,0.002321
13957.750000,1,0.620914,0.627497,0.624768,0.001997
13958.000000,1,0.562446,0.569534,0.566337,0.002151
13958.250000,1,0.507883,0.513940,0.511247,0.001796
13958.500000,1,0.457110,0.462436,0.460098,0.001687
13958.750000,1,0.411717,0.416400,0.414386,0.001413
13959.000000,1,0.373757,0.377407,0.375652,0.001134
13959.250000,1,0.343517,0.346404,0.345084,0.000891
13959.500000,1,0.321821,0.324213,0.323189,0.000676
13959.750000,1,0.309428,0.310707,0.310191,0.000450
13960.000000,2,0.301018,0.302364,0.301651,0.000358
13960.250000,2,0.303058,0.304335,0.303673,0.000380
13960.500000,2,0.308709,0.310189,0.309443,0.000406
13960.750000,2,0.317152,0.318979,0.318050,0.000537
13961.000000,2,0.327973,0.329935,0.328955,0.000602
13961.250000,2,0.341122,0.343646,0.342329,0.000817
13961.500000,2,0.357465,0.360526,0.358795,0.001054
13961.750000,2,0.378669,0.381962,0.380067,0.001098
13962.000000,2,0.406252,0.410208,0.407921,0.001252
13962.250000,2,0.440229,0.444988,0.442431,0.001618
13962.500000,2,0.479048,0.484215,0.481141,0.001757
13962.750000,2,0.518668,0.523550,0.520887,0.001825
13963.000000,2,0.556929,0.561463,0.558798,0.001810
13963.250000,2,0.592107,0.597240,0.594363,0.001801
13963.500000,2,0.628520,0.633260,0.630297,0.001770
13963.750000,2,0.666519,0.672064,0.668757,0.001988
13964.000000,2,0.708478,0.714953,0.711160,0.002357
13964.250000,2,0.751190,0.756430,0.753432,0.002054
13964.500000,2,0.790029,0.796405,0.792595,0.002246
13964.750000,2,0.820766,0.827158,0.823523,0.002024
13965.000000,2,0.843965,0.850477,0.846497,0.001877
13965.250000,2,0.860300,0.864253,0.862014,0.001358
13965.500000,2,0.874532,0.878332,0.876507,0.001257
13965.750000,2,0.889032,0.896206,0.891541,0.001990
13966.000000,2,0.905027,0.909084,0.906984,0.001204
13966.250000,2,0.921207,0.926930,0.923101,0.001653
13966.500000,2,0.934703,0.938650,0.936382,0.001126
13966.750000,2,0.943286,0.948632,0.945362,0.001461
13967.000000,2,0.946103,0.951367,0.947842,0.001461
13967.250000,2,0.940745,0.944260,0.942274,0.001052
13967.500000,2,0.928958,0.931255,0.930315,0.000757
13967.750000,2,0.913019,0.915706,0.914421,0.000837
13968.000000,2,0.898298,0.901777,0.900069,0.001162
13968.250000,2,0.887756,0.889457,0.888676,0.000602
13968.500000,2,0.882542,0.885999,0.883875,0.000902
13968.750000,2,0.880810,0.883417,0.882339,0.000747
13969.000000,2,0.879109,0.880951,0.879967,0.000546
13969.250000,2,0.871243,0.873324,0.872420,0.000639
13969.500000,2,0.857164,0.859428,0.858259,0.000827
13969.750000,2,0.839928,0.842059,0.841037,0.000792
13970.000000,2,0.825674,0.827608,0.826641,0.000539
13970.250000,2,0.818891,0.820869,0.819630,0.000595
13970.500000,2,0.822019,0.823616,0.822664,0.000525
13970.750000,2,0.832246,0.834369,0.833365,0.000746
13971.000000,2,0.844396,0.847628,0.845735,0.000994
13971.250000,2,0.852752,0.856176,0.854239,0.001102
13971.500000,2,0.855859,0.858630,0.857285,0.000968
13971.750000,2,0.855055,0.858671,0.856808,0.001143
13972.000000,2,0.858509,0.861820,0.860145,0.001182
13972.250000,2,0.867568,0.871519,0.869140,0.001224
13972.500000,2,0.887158,0.891170,0.889039,0.001351
13972.750000,2,0.913778,0.918737,0.916344,0.001592
13973.000000,2,0.944185,0.950392,0.947162,0.001814
13973.250000,2,0.973564,0.978793,0.975723,0.001573
13973.500000,2,0.996911,1.001317,0.999160,0.001319
13973.750000,2,1.015354,1.018863,1.016912,0.001138
13974.000000,2,1.032120,1.034848,1.033624,0.000943
13974.250000,2,1.048966,1.052562,1.050750,0.001088
13974.500000,2,1.069210,1.073317,1.071217,0.001160
13974.750000,2,1.092139,1.095444,1.093981,0.001106
13975.000000,2,1.114667,1.117336,1.116445,0.000793
13975.250000,2,1.135371,1.137939,1.136985,0.000773
13975.500000,2,1.153029,1.155554,1.154122,0.000885
13975.750000,2,1.165244,1.167366,1.166304,0.000687
13976.000000,2,1.173965,1.176142,1.175464,0.000633
13976.250000,2,1.178728,1.180728,1.179975,0.000712
13976.500000,2,1.182130,1.186300,1.184229,0.001199
13976.750000,2,1.188160,1.191356,1.189896,0.000977
13977.000000,2,1.197427,1.200667,1.198951,0.001032
13977.250000,2,1.207825,1.211881,1.209284,0.001166
13977.500000,2,1.218053,1.220714,1.219406,0.000915
13977.750000,2,1.225556,1.227930,1.226347,0.000703
13978.000000,2,1.227379,1.230299,1.229287,0.000918
13978.250000,2,1.227800,1.230525,1.229433,0.000826
13978.500000,2,1.226147,1.230205,1.228694,0.001265
13978.750000,2,1.228171,1.232105,1.230797,0.001090
13979.000000,2,1.234201,1.237282,1.236093,0.000975
13979.250000,2,1.240723,1.243941,1.242595,0.000895
13979.500000,2,1.245291,1.248389,1.247271,0.001022
13979.750000,2,1.246773,1.250924,1.248980,0.001316
13980.000000,2,1.247968,1.252732,1.249674,0.001222
13980.250000,2,1.248977,1.251742,1.250543,0.000954
13980.500000,2,1.255614,1.259579,1.257435,0.001333
13980.750000,2,1.268572,1.271796,1.270310,0.001048
13981.000000,2,1.287106,1.290807,1.288869,0.001177
13981.250000,2,1.308747,1.312146,1.310318,0.001272
13981.500000,2,1.329154,1.332139,1.330431,0.000929
13981.750000,2,1.347446,1.349437,1.348847,0.000571
13982.000000,2,1.364542,1.367521,1.365752,0.000982
13982.250000,2,1.382741,1.386783,1.384379,0.001160
13982.500000,2,1.403846,1.405733,1.404910,0.000565
13982.750000,2,1.427357,1.429936,1.428377,0.000785
13983.000000,2,1.451227,1.453968,1.452321,0.000829
13983.250000,2,1.472983,1.475564,1.474022,0.000752
13983.500000,2,1.491494,1.493948,1.492614,0.000826
13983.750000,2,1.506941,1.510147,1.508671,0.000903
13984.000000,2,1.522441,1.524986,1.523628,0.000942
13984.250000,2,1.535645,1.539258,1.537529,0.001139
13984.500000,2,1.547499,1.552581,1.549641,0.001546
13984.750000,2,1.556989,1.561893,1.559309,0.001552
13985.000000,2,1.562973,1.567296,1.565920,0.001261
13985.250000,2,1.567161,1.571408,1.569697,0.001350
13985.500000,2,1.563699,1.570539,1.568164,0.002051
13985.750000,2,1.559304,1.564180,1.562025,0.001647
13986.000000,2,1.545552,1.551849,1.549434,0.001873
13986.250000,2,1.526208,1.533003,1.530688,0.001963
13986.500000,2,1.503726,1.510735,1.507810,0.001955
13986.750000,2,1.477644,1.483704,1.481575,0.001814
13987.000000,2,1.448570,1.454705,1.452944,0.001811
13987.250000,2,1.417073,1.421885,1.420328,0.001318
13987.500000,2,1.378239,1.382548,1.380910,0.001399
13987.750000,2,1.327762,1.334388,1.331414,0.002048
13988.000000,2,1.267730,1.275431,1.272104,0.002632
13988.250000,2,1.201331,1.208115,1.204987,0.002725
13988.500000,2,1.128452,1.136942,1.133036,0.002975
13988.750000,2,1.053403,1.062689,1.057944,0.003203
13989.000000,2,0.975518,0.983990,0.980192,0.002843
13989.250000,2,0.892471,0.901755,0.897401,0.003383
13989.500000,2,0.806142,0.815339,0.811252,0.003419
13989.750000,2,0.719139,0.728098,0.724100,0.002994
13990.000000,2,0.635772,0.644573,0.640558,0.002969
13990.250000,2,0.560303,0.567910,0.564930,0.002712
13990.500000,2,0.496681,0.502435,0.499938,0.002243
13990.750000,2,0.442570,0.447259,0.445313,0.001576
13991.000000,2,0.397281,0.401283,0.399542,0.001401
13991.250000,2,0.360657,0.363652,0.362445,0.000988
13991.500000,2,0.332499,0.334839,0.333912,0.000799
13991.750000,2,0.315218,0.315938,0.315590,0.000246
13992.000000,3,0.285409,0.286445,0.285896,0.000303
13992.250000,3,0.288701,0.290189,0.289487,0.000522
13992.500000,3,0.299896,0.301750,0.300658,0.000658
13992.750000,3,0.318635,0.321611,0.319992,0.001013
13993.000000,3,0.346356,0.350474,0.348203,0.001422
13993.250000,3,0.383338,0.388153,0.385370,0.001768
13993.500000,3,0.427941,0.434045,0.430576,0.002184
13993.750000,3,0.479349,0.486024,0.482155,0.002388
13994.000000,3,0.534692,0.542022,0.537802,0.002515
13994.250000,3,0.592383,0.600673,0.596200,0.002802
13994.500000,3,0.652369,0.661318,0.656425,0.003048
13994.750000,3,0.713482,0.721318,0.716901,0.002940
13995.000000,3,0.774238,0.782728,0.777830,0.003048
13995.250000,3,0.833456,0.842112,0.837504,0.002843
13995.500000,3,0.892052,0.899750,0.895108,0.002768
13995.750000,3,0.943470,0.949325,0.946089,0.002140
13996.000000,3,0.986112,0.991984,0.988623,0.001920
13996.250000,3,1.017255,1.022576,1.019414,0.001536
13996.500000,3,1.039454,1.042784,1.040907,0.001111
13996.750000,3,1.055783,1.058756,1.056585,0.000841
13997.000000,3,1.071619,1.073653,1.072329,0.000596
13997.250000,3,1.089089,1.092476,1.090467,0.000926
13997.500000,3,1.108389,1.111600,1.109322,0.000915
13997.750000,3,1.122774,1.125765,1.124331,0.000931
13998.000000,3,1.128263,1.132231,1.130606,0.001101
13998.250000,3,1.124367,1.127886,1.126443,0.001122
13998.500000,3,1.114249,1.118674,1.116602,0.001356
13998.750000,3,1.105945,1.109562,1.108457,0.001113
13999.000000,3,1.107237,1.108967,1.108195,0.000536
13999.250000,3,1.116390,1.118067,1.117036,0.000595
13999.500000,3,1.130776,1.132761,1.131636,0.000647
13999.750000,3,1.144280,1.146254,1.145251,0.000615
14000.000000,3,1.151304,1.154040,1.152274,0.000955
14000.250000,3,1.149566,1.152735,1.150752,0.000885
14000.500000,3,1.144246,1.147298,1.145597,0.000908
14000.750000,3,1.141515,1.144412,1.142470,0.000910
14001.000000,3,1.145494,1.148657,1.146437,0.001015
14001.250000,3,1.156642,1.159609,1.157967,0.001036
14001.500000,3,1.171030,1.174403,1.172649,0.001035
14001.750000,3,1.184070,1.187445,1.185726,0.001071
14002.000000,3,1.191951,1.194936,1.193024,0.000980
14002.250000,3,1.193120,1.195970,1.194450,0.000940
14002.500000,3,1.191576,1.194533,1.192905,0.000914
14002.750000,3,1.189721,1.193085,1.191184,0.001071
14003.000000,3,1.190969,1.193987,1.192044,0.001008
14003.250000,3,1.194241,1.197563,1.195315,0.000949
14003.500000,3,1.197316,1.200618,1.198615,0.001072
14003.750000,3,1.199158,1.202632,1.200939,0.001095
14004.000000,3,1.198136,1.201409,1.199752,0.000960
14004.250000,3,1.192309,1.194187,1.193035,0.000643
14004.500000,3,1.179322,1.181920,1.180712,0.000709
14004.750000,3,1.162327,1.164533,1.163253,0.000671
14005.000000,3,1.142420,1.145403,1.143654,0.000807
14005.250000,3,1.124211,1.127298,1.125864,0.000819
14005.500000,3,1.111525,1.114468,1.113024,0.000898
14005.750000,3,1.105737,1.108951,1.107534,0.001048
14006.000000,3,1.106198,1.108648,1.107522,0.000699
14006.250000,3,1.108180,1.111018,1.109905,0.000786
14006.500000,3,1.108791,1.111014,1.110170,0.000606
14006.750000,3,1.105467,1.106940,1.106341,0.000439
14007.000000,3,1.098458,1.101115,1.099887,0.000770
14007.250000,3,1.092941,1.095502,1.094347,0.000770
14007.500000,3,1.091279,1.094406,1.093491,0.000925
14007.750000,3,1.095955,1.099564,1.098060,0.001109
14008.000000,3,1.103584,1.107788,1.105698,0.001453
14008.250000,3,1.110593,1.115209,1.112658,0.001399
14008.500000,3,1.113287,1.116944,1.115226,0.001214
14008.750000,3,1.110984,1.114692,1.113160,0.001330
14009.000000,3,1.106648,1.111545,1.109666,0.001366
14009.250000,3,1.105857,1.110102,1.107739,0.001382
14009.500000,3,1.106698,1.111755,1.109481,0.001440
14009.750000,3,1.110413,1.115732,1.113204,0.001605
14010.000000,3,1.113868,1.120024,1.117251,0.001953
14010.250000,3,1.115330,1.121291,1.118612,0.001645
14010.500000,3,1.116041,1.119899,1.118029,0.001194
14010.750000,3,1.115089,1.120570,1.117611,0.001680
14011.000000,3,1.117943,1.123766,1.120691,0.001814
14011.250000,3,1.127045,1.131369,1.128814,0.001294
14011.500000,3,1.140742,1.145583,1.142361,0.001403
14011.750000,3,1.157154,1.160810,1.158349,0.001094
14012.000000,3,1.173634,1.175755,1.174576,0.000608
14012.250000,3,1.187906,1.191011,1.188944,0.001088
14012.500000,3,1.199139,1.201840,1.200241,0.000962
14012.750000,3,1.209031,1.211236,1.210056,0.000628
14013.000000,3,1.218452,1.221087,1.219528,0.000842
14013.250000,3,1.227447,1.228295,1.227841,0.000276
14013.500000,3,1.234782,1.235871,1.235092,0.000369
14013.750000,3,1.238372,1.241284,1.239923,0.001045
14014.000000,3,1.241238,1.243415,1.242703,0.000692
14014.250000,3,1.242300,1.246549,1.244725,0.001224
14014.500000,3,1.242060,1.246048,1.244088,0.001199
14014.750000,3,1.237882,1.243475,1.241030,0.001677
14015.000000,3,1.233665,1.238809,1.236531,0.001679
14015.250000,3,1.226573,1.231339,1.229371,0.001564
14015.500000,3,1.216976,1.223359,1.220887,0.002024
14015.750000,3,1.207821,1.214701,1.211950,0.002192
14016.000000,3,1.199887,1.205937,1.203612,0.001947
14016.250000,3,1.191773,1.196615,1.194522,0.001766
14016.500000,3,1.182036,1.187541,1.185135,0.001776
14016.750000,3,1.171829,1.176789,1.174886,0.001494
14017.000000,3,1.161290,1.166345,1.164148,0.001718
14017.250000,3,1.150862,1.156333,1.153955,0.001963
14017.500000,3,1.143089,1.147924,1.145836,0.001712
14017.750000,3,1.136626,1.140100,1.138240,0.001240
14018.000000,3,1.127672,1.132172,1.130131,0.001477
14018.250000,3,1.118426,1.121979,1.120117,0.001165
14018.500000,3,1.104362,1.108254,1.106525,0.001384
14018.750000,3,1.087758,1.092831,1.090288,0.001775
14019.000000,3,1.069773,1.074217,1.072173,0.001654
14019.250000,3,1.049784,1.053980,1.052043,0.001668
14019.500000,3,1.025949,1.031922,1.029339,0.001899
14019.750000,3,0.997828,1.003243,1.000566,0.001878
14020.000000,3,0.962781,0.967747,0.965569,0.001668
14020.250000,3,0.917730,0.923926,0.921324,0.002192
14020.500000,3,0.866646,0.873583,0.870314,0.002471
14020.750000,3,0.812824,0.819272,0.816402,0.002413
14021.000000,3,0.757873,0.764520,0.761345,0.002198
14021.250000,3,0.701860,0.708669,0.705536,0.002416
14021.500000,3,0.646548,0.653256,0.650267,0.002225
14021.750000,3,0.590718,0.597501,0.594590,0.002478
14022.000000,3,0.535582,0.541943,0.539126,0.002274
14022.250000,3,0.482303,0.487803,0.485520,0.001996
14022.500000,3,0.432805,0.438222,0.435949,0.001947
14022.750000,3,0.389263,0.393739,0.391825,0.001630
14023.000000,3,0.352527,0.356612,0.354706,0.001435
14023.250000,3,0.323543,0.326231,0.324936,0.001079
14023.500000,3,0.302586,0.304433,0.303502,0.000781
14023.750000,3,0.289500,0.290942,0.290237,0.000500
14024.000000,4,0.314890,0.316172,0.315504,0.000385
14024.250000,4,0.318442,0.319787,0.318989,0.000419
14024.500000,4,0.328173,0.329930,0.328914,0.000513
14024.750000,4,0.343294,0.345649,0.344355,0.000732
14025.000000,4,0.363337,0.365862,0.364330,0.000869
14025.250000,4,0.387481,0.390342,0.388639,0.001150
14025.500000,4,0.415911,0.419364,0.417417,0.001163
14025.750000,4,0.450086,0.453977,0.451747,0.001443
14026.000000,4,0.490234,0.495108,0.492343,0.001752
14026.250000,4,0.535942,0.541520,0.538474,0.001946
14026.500000,4,0.585663,0.591508,0.588313,0.002101
14026.750000,4,0.635544,0.641075,0.638069,0.002070
14027.000000,4,0.683369,0.689928,0.686134,0.002279
14027.250000,4,0.729252,0.735178,0.731710,0.002052
14027.500000,4,0.773856,0.780928,0.777093,0.002273
14027.750000,4,0.821681,0.828491,0.824552,0.002318
14028.000000,4,0.871394,0.878333,0.874301,0.002533
14028.250000,4,0.920197,0.927936,0.923487,0.002427
14028.500000,4,0.965036,0.972777,0.968584,0.002316
14028.750000,4,1.003720,1.010350,1.006125,0.001941
14029.000000,4,1.033076,1.039319,1.035509,0.001823
14029.250000,4,1.058336,1.064590,1.060772,0.001791
14029.500000,4,1.081855,1.088525,1.084513,0.001854
14029.750000,4,1.108332,1.113826,1.110376,0.001774
14030.000000,4,1.134799,1.139954,1.136588,0.001512
14030.250000,4,1.158913,1.164039,1.161016,0.001509
14030.500000,4,1.178566,1.183209,1.180394,0.001341
14030.750000,4,1.192452,1.196368,1.194138,0.001163
14031.000000,4,1.200396,1.204083,1.202166,0.001120
14031.250000,4,1.205440,1.208779,1.206978,0.001064
14031.500000,4,1.207645,1.211201,1.209146,0.001101
14031.750000,4,1.208428,1.210464,1.209169,0.000616
14032.000000,4,1.206484,1.209158,1.207434,0.000784
14032.250000,4,1.202419,1.205768,1.204301,0.000989
14032.500000,4,1.200013,1.202948,1.201509,0.000905
14032.750000,4,1.200060,1.202558,1.201061,0.000777
14033.000000,4,1.199760,1.202628,1.200894,0.000886
14033.250000,4,1.198819,1.201372,1.200012,0.000881
14033.500000,4,1.194878,1.196692,1.196076,0.000660
14033.750000,4,1.185188,1.188373,1.187047,0.000983
14034.000000,4,1.175304,1.178129,1.176666,0.000787
14034.250000,4,1.166421,1.168176,1.167167,0.000633
14034.500000,4,1.160107,1.161954,1.160894,0.000586
14034.750000,4,1.155684,1.158745,1.156798,0.001007
14035.000000,4,1.150348,1.153107,1.151868,0.001034
14035.250000,4,1.140333,1.143211,1.142074,0.001042
14035.500000,4,1.125344,1.129047,1.127149,0.001219
14035.750000,4,1.108439,1.112273,1.110535,0.001368
14036.000000,4,1.095833,1.099586,1.098082,0.001211
14036.250000,4,1.091819,1.095539,1.093420,0.001207
14036.500000,4,1.095206,1.099919,1.097444,0.001452
14036.750000,4,1.105497,1.110531,1.107461,0.001632
14037.000000,4,1.117143,1.121921,1.118969,0.001664
14037.250000,4,1.124522,1.130147,1.127098,0.001715
14037.500000,4,1.127686,1.133790,1.130514,0.001750
14037.750000,4,1.128839,1.134931,1.131807,0.001680
14038.000000,4,1.132043,1.137173,1.134147,0.001491
14038.250000,4,1.136542,1.142968,1.139647,0.001784
14038.500000,4,1.146085,1.152206,1.148749,0.001678
14038.750000,4,1.156063,1.160889,1.158074,0.001642
14039.000000,4,1.161835,1.168219,1.164914,0.001733
14039.250000,4,1.166000,1.170628,1.168448,0.001627
14039.500000,4,1.167011,1.171562,1.169100,0.001298
14039.750000,4,1.166293,1.171962,1.169330,0.001485
14040.000000,4,1.170761,1.174684,1.172611,0.001284
14040.250000,4,1.171307,1.175523,1.173762,0.001298
14040.500000,4,1.173632,1.177987,1.175931,0.001369
14040.750000,4,1.173925,1.178488,1.176857,0.001301
14041.000000,4,1.173774,1.177957,1.176349,0.001193
14041.250000,4,1.173893,1.177357,1.175495,0.001149
14041.500000,4,1.173541,1.176756,1.175152,0.001119
14041.750000,4,1.174582,1.177967,1.175941,0.001038
14042.000000,4,1.174906,1.177939,1.176722,0.001034
14042.250000,4,1.175232,1.178773,1.177085,0.001117
14042.500000,4,1.174956,1.177812,1.176474,0.000908
14042.750000,4,1.173854,1.176504,1.175344,0.000892
14043.000000,4,1.172377,1.175360,1.173954,0.000885
14043.250000,4,1.168840,1.172036,1.170693,0.001042
14043.500000,4,1.164574,1.167165,1.166004,0.000777
14043.750000,4,1.157033,1.159836,1.158533,0.000763
14044.000000,4,1.148339,1.151064,1.149552,0.000782
14044.250000,4,1.138382,1.141509,1.139896,0.000956
14044.500000,4,1.130032,1.132515,1.131347,0.000846
14044.750000,4,1.124532,1.126296,1.125445,0.000615
14045.000000,4,1.119638,1.122158,1.120795,0.000811
14045.250000,4,1.114474,1.116982,1.115822,0.000834
14045.500000,4,1.108443,1.110505,1.109807,0.000729
14045.750000,4,1.099271,1.102984,1.101541,0.001063
14046.000000,4,1.092064,1.094464,1.093253,0.000770
14046.250000,4,1.084607,1.087561,1.086338,0.000862
14046.500000,4,1.082508,1.084331,1.083609,0.000621
14046.750000,4,1.083411,1.085955,1.084912,0.000882
14047.000000,4,1.088593,1.090968,1.089858,0.000894
14047.250000,4,1.094317,1.097794,1.096251,0.001273
14047.500000,4,1.102284,1.106409,1.104378,0.001499
14047.750000,4,1.110591,1.115074,1.112766,0.001441
14048.000000,4,1.121283,1.125008,1.123257,0.001544
14048.250000,4,1.133210,1.137705,1.135323,0.001568
14048.500000,4,1.147212,1.152495,1.149486,0.001897
14048.750000,4,1.161964,1.166951,1.164322,0.001956
14049.000000,4,1.176126,1.181123,1.178343,0.001827
14049.250000,4,1.187305,1.192779,1.190103,0.001990
14049.500000,4,1.196348,1.201857,1.198790,0.001940
14049.750000,4,1.200156,1.207295,1.203842,0.002295
14050.000000,4,1.201312,1.209277,1.204885,0.002353
14050.250000,4,1.197704,1.205941,1.201556,0.002605
14050.500000,4,1.188801,1.196752,1.193212,0.002546
14050.750000,4,1.176241,1.184307,1.180432,0.002591
14051.000000,4,1.157290,1.166677,1.162769,0.002797
14051.250000,4,1.134930,1.144447,1.140236,0.002871
14051.500000,4,1.107396,1.117122,1.112527,0.003132
14051.750000,4,1.072206,1.082307,1.078426,0.003236
14052.000000,4,1.032371,1.041590,1.038350,0.003172
14052.250000,4,0.985985,0.995091,0.991689,0.003181
14052.500000,4,0.935048,0.943484,0.940421,0.002959
