# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.187519,17.920019,17.290720,0.340549
1060.250000,1,0.490586,1.117124,0.836991,0.142510
1060.500000,1,0.053824,0.688788,0.425196,0.138912
1060.750000,1,0.472990,1.121099,0.826338,0.145087
1061.000000,1,0.071523,0.755068,0.448666,0.155190
1061.250000,1,0.415315,1.130546,0.789638,0.165401
1061.500000,1,0.127472,0.839770,0.510649,0.162822
1061.750000,1,0.588047,1.205754,0.922915,0.134866
1062.000000,1,0.718438,1.210825,0.947665,0.110029
1062.250000,1,1.054388,2.457049,1.669643,0.395563
1062.500000,1,1.164725,3.530418,2.074870,0.719141
1062.750000,1,1.730383,4.307027,2.830812,0.744773
1063.000000,1,1.623964,4.550182,3.064168,0.742100
1063.250000,1,1.612976,6.615827,3.570321,1.320922
1063.500000,1,1.333119,6.894689,3.489046,1.462151
1063.750000,1,1.846100,5.706662,3.535034,0.992807
1064.000000,1,1.756326,5.081551,3.185471,0.831588
1064.250000,1,1.729119,4.708406,2.840114,0.962492
1064.500000,1,1.224598,3.420183,2.101423,0.683202
1064.750000,1,1.211634,2.097698,1.553427,0.241499
1065.000000,1,0.847106,1.291615,1.047213,0.115815
1065.250000,1,0.491773,1.302506,0.908033,0.198195
1065.500000,1,0.291621,1.196935,0.769911,0.216919
1065.750000,1,0.420631,1.274297,0.860620,0.207035
1066.000000,1,0.454493,1.197197,0.821920,0.179728
1066.250000,1,0.627822,1.323683,0.934160,0.176722
1066.500000,1,0.503729,1.254127,0.818326,0.187126
1066.750000,1,0.495301,1.349142,0.852765,0.204292
1067.000000,1,0.257783,1.178709,0.661473,0.210904
1067.250000,1,0.298043,1.194638,0.700533,0.210753
1067.500000,1,0.131342,0.965902,0.524653,0.194009
1067.750000,1,0.269023,1.003139,0.619739,0.177061
1068.000000,1,0.155711,0.800101,0.473026,0.154006
1068.250000,1,0.310890,0.890778,0.595841,0.142464
1068.500000,1,0.159329,0.701806,0.435773,0.131148
1068.750000,1,0.301111,0.814157,0.554567,0.126768
1069.000000,1,0.185653,0.625539,0.400180,0.113188
1069.250000,1,0.343441,0.741229,0.536353,0.105493
1069.500000,1,0.204425,0.554185,0.381467,0.094363
1069.750000,1,0.314757,0.665318,0.491100,0.090608
1070.000000,1,0.156631,0.486682,0.322821,0.084661
1070.250000,1,0.262163,0.597508,0.429258,0.085095
1070.500000,1,0.128636,0.434948,0.284647,0.081476
1070.750000,1,0.236229,0.538933,0.392521,0.080774
1071.000000,1,0.106837,0.390693,0.255835,0.080465
1071.250000,1,0.198145,0.490990,0.354708,0.082077
1071.500000,1,0.070481,0.357926,0.229592,0.081877
1071.750000,1,0.173208,0.452416,0.326815,0.079470
1072.000000,1,0.067194,0.331808,0.214319,0.075641
1072.250000,1,0.178576,0.427524,0.311253,0.070181
1072.500000,1,0.079876,0.305917,0.203751,0.064969
1072.750000,1,0.188854,0.397576,0.298172,0.060727
1073.000000,1,0.082668,0.285013,0.191372,0.056850
1073.250000,1,0.186510,0.381450,0.289098,0.055254
1073.500000,1,0.077042,0.270585,0.182470,0.052399
1073.750000,1,0.182263,0.415063,0.285286,0.054795
1074.000000,1,0.058814,0.339653,0.173386,0.053575
1074.250000,1,0.166641,0.484660,0.281134,0.058844
1074.500000,1,0.036043,0.370250,0.160003,0.056149
1074.750000,1,0.147843,0.474622,0.270097,0.059076
1075.000000,1,0.010266,0.299025,0.135290,0.051488
1075.250000,1,0.128407,0.369032,0.248021,0.053927
1075.500000,1,-0.009245,0.209918,0.104787,0.047170
1075.750000,1,0.117892,0.348607,0.228481,0.053942
1076.000000,1,0.062510,0.898380,0.415995,0.216266
1076.250000,1,0.118303,0.350258,0.229750,0.053917
1076.500000,1,-0.009993,0.207018,0.102545,0.047194
1076.750000,1,0.129596,0.372302,0.251520,0.053809
1077.000000,1,0.008652,0.294914,0.130961,0.051582
1077.250000,1,0.149884,0.479684,0.275438,0.058906
1077.500000,1,0.033567,0.364599,0.154049,0.056281
1077.750000,1,0.169579,0.491016,0.287725,0.058669
1078.000000,1,0.055493,0.333146,0.166488,0.053697
1078.250000,1,0.186016,0.421924,0.292365,0.054663
1078.500000,1,0.073018,0.262374,0.175488,0.052467
1078.750000,1,0.191956,0.389157,0.295779,0.055172
1079.000000,1,0.077374,0.278058,0.185192,0.056857
1079.250000,1,0.193695,0.402884,0.303542,0.060695
1079.500000,1,0.075640,0.301498,0.199289,0.064959
1079.750000,1,0.182433,0.430894,0.314464,0.070184
1080.000000,1,0.063916,0.329566,0.212440,0.075640
1080.250000,1,0.175862,0.453015,0.327447,0.079514
1080.500000,1,0.068955,0.360422,0.230868,0.081894
1080.750000,1,0.198694,0.489310,0.352172,0.082121
1081.000000,1,0.107668,0.396688,0.260308,0.080428
1081.250000,1,0.230919,0.534223,0.386839,0.080871
1081.500000,1,0.135656,0.443926,0.292041,0.081400
1081.750000,1,0.254222,0.590055,0.420924,0.085235
1082.000000,1,0.166121,0.496927,0.332484,0.084541
1082.250000,1,0.305140,0.655922,0.481083,0.090809
1082.500000,1,0.214971,0.565013,0.392142,0.094270
1082.750000,1,0.333020,0.731110,0.525876,0.105580
1083.000000,1,0.195518,0.635672,0.410341,0.113192
1083.250000,1,0.291442,0.804833,0.545372,0.126743
1083.500000,1,0.168600,0.709228,0.443829,0.131204
1083.750000,1,0.302567,0.883949,0.589557,0.142358
1084.000000,1,0.162722,0.803327,0.477349,0.154130
1084.250000,1,0.264185,1.003238,0.618266,0.177014
1084.500000,1,0.134153,0.963864,0.524058,0.194167
1084.750000,1,0.298105,1.200569,0.704738,0.210641
1085.000000,1,0.254744,1.170626,0.655052,0.211023
1085.250000,1,0.501485,1.361064,0.863098,0.204129
1085.500000,1,0.494321,1.240430,0.805949,0.187345
1085.750000,1,0.640722,1.340692,0.949759,0.176617
1086.000000,1,0.439268,1.179017,0.804319,0.179875
1086.250000,1,0.439104,1.293777,0.880226,0.207121
1086.500000,1,0.271483,1.176666,0.749517,0.216930
1086.750000,1,0.512912,1.323938,0.929399,0.198071
1087.000000,1,0.824181,1.270966,1.027491,0.115404
1087.250000,1,1.229165,2.121399,1.574201,0.243464
1087.500000,1,1.209148,3.408817,2.086642,0.685211
1087.750000,1,1.743360,4.729851,2.854025,0.964036
1088.000000,1,1.747213,5.069493,3.176598,0.832201
1088.250000,1,1.847379,5.711522,3.535632,0.993701
1088.500000,1,1.333588,6.905256,3.493804,1.463633
1088.750000,1,1.606991,6.597215,3.559682,1.320148
1089.000000,1,1.646914,4.568170,3.087571,0.741444
1089.250000,1,1.699909,4.275128,2.800168,0.744081
1089.500000,1,1.204342,3.569347,2.115864,0.717107
1089.750000,1,1.000139,2.398811,1.614680,0.393355
1090.000000,1,0.784340,1.272939,1.012302,0.109007
1090.250000,1,0.508376,1.126793,0.844431,0.135087
1090.500000,1,0.222129,0.931929,0.601545,0.163042
1090.750000,1,0.306026,1.024590,0.685428,0.165194
1091.000000,1,0.195477,0.874449,0.565890,0.155255
1091.250000,1,0.333923,0.987572,0.695725,0.144734
1091.500000,1,0.207328,0.835452,0.568610,0.139181
1091.750000,1,0.321873,0.956046,0.679794,0.141875
1092.000000,2,0.281138,0.301070,0.294836,0.004589
1092.250000,2,0.240065,0.303615,0.292472,0.014499
1092.500000,2,0.290142,0.311657,0.304298,0.004879
1092.750000,2,0.254448,0.327932,0.308757,0.015254
1093.000000,2,0.306839,0.349231,0.326675,0.009030
1093.250000,2,0.282446,0.380787,0.343575,0.018193
1093.500000,2,0.341625,0.418037,0.369593,0.016875
1093.750000,2,0.323120,0.465987,0.395042,0.027930
1094.000000,2,0.392680,0.514776,0.432207,0.026873
1094.250000,2,0.381159,0.567027,0.465751,0.036966
1094.500000,2,0.459508,0.616833,0.510172,0.033687
1094.750000,2,0.450467,0.660275,0.546614,0.041889
1095.000000,2,0.531111,0.696676,0.592009,0.034951
1095.250000,2,0.524087,0.727379,0.627776,0.040162
1095.500000,2,0.601745,0.752165,0.667864,0.031408
1095.750000,2,0.589777,0.770927,0.697385,0.036703
1096.000000,2,0.664636,0.788599,0.732850,0.026974
1096.250000,2,0.651638,0.808346,0.761818,0.033867
1096.500000,2,0.729600,0.829597,0.800400,0.024198
1096.750000,2,0.717073,0.860687,0.831234,0.034144
1097.000000,2,0.789704,0.893640,0.867438,0.025106
1097.250000,2,0.770937,0.920296,0.889879,0.034621
1097.500000,2,0.833101,0.940427,0.912917,0.025111
1097.750000,2,0.802138,0.952810,0.923639,0.034711
1098.000000,2,0.860086,0.964381,0.941497,0.024450
1098.250000,2,0.828550,0.976303,0.952154,0.035946
1098.500000,2,0.890667,0.991152,0.973289,0.025876
1098.750000,2,0.857517,1.007440,0.985084,0.036298
1099.000000,2,0.916698,1.023345,1.001324,0.026300
1099.250000,2,0.874616,1.029682,1.005640,0.036638
1099.500000,2,0.931503,1.037557,1.017842,0.027151
1099.750000,2,0.889452,1.049342,1.023413,0.037995
1100.000000,2,0.986735,1.100084,1.079500,0.029009
1100.250000,2,0.907726,1.071873,1.044789,0.038706
1100.500000,2,0.959050,1.069710,1.048023,0.028485
1100.750000,2,0.906845,1.070692,1.042942,0.038934
1101.000000,2,0.962345,1.066843,1.045845,0.025992
1101.250000,2,0.915232,1.068081,1.044847,0.034802
1101.500000,2,0.973652,1.074238,1.055845,0.024691
1101.750000,2,0.925619,1.091643,1.063468,0.037451
1102.000000,2,0.988995,1.112296,1.081852,0.028439
1102.250000,2,0.941208,1.131085,1.089967,0.040261
1102.500000,2,1.005116,1.148558,1.103516,0.029421
1102.750000,2,0.951722,1.163277,1.105089,0.040790
1103.000000,2,1.013073,1.174378,1.113117,0.030384
1103.250000,2,0.956320,1.182498,1.110483,0.041461
1103.500000,2,1.018077,1.185798,1.115961,0.030496
1103.750000,2,0.957687,1.184317,1.110163,0.041534
1104.000000,2,1.020991,1.178204,1.111974,0.029807
1104.250000,2,0.967387,1.168554,1.104577,0.039013
1104.500000,2,1.048295,1.157880,1.109244,0.023938
1104.750000,2,0.967845,1.149323,1.101953,0.038061
1105.000000,2,1.038259,1.143847,1.108701,0.024933
1105.250000,2,0.983668,1.139662,1.108577,0.035382
1105.500000,2,1.068120,1.141411,1.118395,0.020010
1105.750000,2,1.088397,1.168313,1.126615,0.012194
1106.000000,2,1.108282,1.320420,1.141447,0.037453
1106.250000,2,1.109321,1.261814,1.139700,0.026265
1106.500000,2,1.119806,4.003554,1.393899,0.619810
1106.750000,2,1.125573,8.183108,1.792726,1.552861
1107.000000,2,1.111201,2.218946,1.220047,0.242059
1107.250000,2,1.090915,1.155502,1.113598,0.010932
1107.500000,2,1.067238,1.123695,1.103252,0.012721
1107.750000,2,1.041332,1.127310,1.104568,0.019597
1108.000000,2,1.120471,1.507377,1.166251,0.083198
1108.250000,2,1.083039,1.180983,1.133815,0.015166
1108.500000,2,1.093531,1.360233,1.154409,0.040095
1108.750000,2,1.139026,1.355580,1.168074,0.046303
1109.000000,2,1.124818,1.186646,1.147698,0.009763
1109.250000,2,1.144125,1.932306,1.242806,0.188637
1109.500000,2,1.147544,1.433638,1.184763,0.064353
1109.750000,2,1.037801,1.180827,1.149232,0.027743
1110.000000,2,1.090688,1.192787,1.159520,0.020681
1110.250000,2,1.010298,1.202722,1.157741,0.039893
1110.500000,2,1.075878,1.210076,1.167882,0.028462
1110.750000,2,1.013740,1.220895,1.167112,0.042990
1111.000000,2,1.101421,1.229222,1.184274,0.022877
1111.250000,2,1.025049,1.240358,1.181545,0.044049
1111.500000,2,1.092161,1.246681,1.190760,0.031544
1111.750000,2,1.046127,1.252001,1.194884,0.033821
1112.000000,2,1.089913,1.247187,1.189985,0.030805
1112.250000,2,1.021528,1.248805,1.181024,0.045146
1112.500000,2,1.082264,1.244418,1.185886,0.032883
1112.750000,2,1.029565,1.250968,1.188809,0.042593
1113.000000,2,1.099074,1.257033,1.205082,0.029911
1113.250000,2,1.050414,1.269767,1.213098,0.044813
1113.500000,2,1.121623,1.275960,1.231937,0.032935
1113.750000,2,1.076514,1.283672,1.240692,0.044064
1114.000000,2,1.138672,1.283702,1.250935,0.032382
1114.250000,2,1.090718,1.419426,1.266209,0.054367
1114.500000,2,1.137647,1.274243,1.251279,0.031040
1114.750000,2,1.079846,1.323889,1.250255,0.047116
1115.000000,2,1.136623,1.286018,1.248191,0.032292
1115.250000,2,1.088639,1.269947,1.245263,0.041455
1115.500000,2,1.159192,1.281585,1.264420,0.026127
1115.750000,2,1.182687,1.683280,1.329614,0.106894
1116.000000,2,1.291900,2.135906,1.400892,0.217552
1116.250000,2,1.173456,1.414994,1.326289,0.041560
1116.500000,2,1.212825,1.422005,1.333057,0.033939
1116.750000,2,1.162584,1.355252,1.326647,0.042537
1117.000000,2,1.211626,1.356274,1.330552,0.034767
1117.250000,2,1.164926,1.373387,1.332009,0.045736
1117.500000,2,1.208982,1.368762,1.332826,0.036755
1117.750000,2,1.155989,1.348488,1.318724,0.044734
1118.000000,2,1.201099,1.397155,1.318445,0.031279
1118.250000,2,1.128602,1.714279,1.306921,0.088479
1118.500000,2,1.153592,1.298368,1.270458,0.034541
1118.750000,2,1.101674,1.353359,1.256565,0.043806
1119.000000,2,1.143873,1.453084,1.259079,0.041442
1119.250000,2,1.076533,1.257697,1.226743,0.043522
1119.500000,2,1.097819,1.232725,1.206758,0.033881
1119.750000,2,1.023707,1.201239,1.169055,0.040774
1120.000000,2,1.023768,1.147537,1.123854,0.031242
1120.250000,2,0.931376,1.090115,1.065038,0.038283
1120.500000,2,0.924443,1.030652,1.012319,0.025798
1120.750000,2,0.853288,1.064183,0.966320,0.033283
1121.000000,2,0.853999,1.113259,0.918816,0.053765
1121.250000,2,0.716931,0.834828,0.819314,0.025353
1121.500000,2,0.738964,1.086570,0.794182,0.086987
1121.750000,2,0.587524,0.688529,0.675734,0.021821
1122.000000,2,0.568051,0.624819,0.612668,0.011010
1122.250000,2,0.470234,0.555853,0.545924,0.018419
1122.500000,2,0.457214,0.495989,0.490759,0.008455
1122.750000,2,0.383697,0.527613,0.445091,0.023845
1123.000000,2,0.366967,0.396799,0.390588,0.007304
1123.250000,2,0.293119,0.358338,0.349838,0.014256
1123.500000,2,0.313552,0.356846,0.328402,0.008429
1123.750000,2,0.249459,0.314130,0.302563,0.014384
1124.000000,3,0.273239,0.279693,0.277354,0.001482
1124.250000,3,0.274807,0.283107,0.280143,0.002102
1124.500000,3,0.286507,0.297013,0.291144,0.001965
1124.750000,3,0.302086,0.309917,0.307291,0.001935
1125.000000,3,0.327941,0.343461,0.333757,0.002863
1125.250000,3,0.359324,0.376953,0.366193,0.003000
1125.500000,3,0.398881,0.407662,0.404168,0.001892
1125.750000,3,0.441372,0.452323,0.448250,0.002421
1126.000000,3,0.489536,0.500488,0.496092,0.001941
1126.250000,3,0.537123,0.550591,0.546196,0.002287
1126.500000,3,0.589023,0.608038,0.597899,0.002663
1126.750000,3,0.642215,0.666868,0.653327,0.003352
1127.000000,3,0.701209,0.762789,0.716303,0.013875
1127.250000,3,0.757057,0.789846,0.771194,0.005602
1127.500000,3,0.814148,0.831511,0.825202,0.003969
1127.750000,3,0.862730,0.885342,0.877646,0.005067
1128.000000,3,0.915386,0.961973,0.931679,0.010227
1128.250000,3,0.968110,0.981803,0.971840,0.002726
1128.500000,3,1.004612,1.089738,1.017207,0.015475
1128.750000,3,1.036184,1.054903,1.046498,0.003809
1129.000000,3,1.078695,1.092249,1.086398,0.003024
1129.250000,3,1.099883,1.195330,1.106249,0.014464
1129.500000,3,1.118201,1.172944,1.125716,0.009688
1129.750000,3,1.130294,1.350382,1.159351,0.043177
1130.000000,3,1.145377,1.328359,1.170225,0.032514
1130.250000,3,1.161224,1.225915,1.177931,0.011320
1130.500000,3,1.172858,1.211141,1.188626,0.005584
1130.750000,3,1.182903,1.216690,1.197748,0.006087
1131.000000,3,1.182705,1.206775,1.197921,0.004261
1131.250000,3,1.183784,1.197604,1.194398,0.003115
1131.500000,3,1.191980,1.211619,1.196471,0.004340
1131.750000,3,1.196865,1.454479,1.225232,0.057775
1132.000000,3,1.204623,1.588126,1.249427,0.089454
1132.250000,3,1.215314,1.599552,1.269816,0.098339
1132.500000,3,1.221107,1.272250,1.230900,0.011563
1132.750000,3,1.219615,1.233107,1.229307,0.003025
1133.000000,3,1.219476,1.237188,1.231424,0.003840
1133.250000,3,1.227117,1.262410,1.242310,0.006515
1133.500000,3,1.225140,1.344425,1.251186,0.024881
1133.750000,3,1.219947,1.238292,1.232281,0.003941
1134.000000,3,1.211220,1.238545,1.228371,0.005336
1134.250000,3,1.206515,1.229937,1.222657,0.005233
1134.500000,3,1.200226,1.222318,1.215511,0.004799
1134.750000,3,1.196554,1.214310,1.209518,0.004224
1135.000000,3,1.189081,1.213968,1.206241,0.005505
1135.250000,3,1.190164,1.213634,1.207312,0.005370
1135.500000,3,1.190856,1.214893,1.207039,0.005672
1135.750000,3,1.194289,1.219729,1.210141,0.005454
1136.000000,3,1.197901,1.219759,1.212210,0.004945
1136.250000,3,1.199954,1.226413,1.216223,0.005508
1136.500000,3,1.205202,1.233643,1.221314,0.005192
1136.750000,3,1.205343,1.232427,1.221925,0.005108
1137.000000,3,1.210157,1.246264,1.222270,0.006517
1137.250000,3,1.208037,1.294861,1.226558,0.020939
1137.500000,3,1.198429,1.296605,1.210590,0.017617
1137.750000,3,1.195913,1.363662,1.215526,0.036671
1138.000000,3,1.197215,1.504012,1.229405,0.068409
1138.250000,3,1.189499,1.218393,1.203482,0.004228
1138.500000,3,1.198653,1.227127,1.211026,0.004489
1138.750000,3,1.201236,1.232336,1.217630,0.005125
1139.000000,3,1.203730,1.229703,1.220852,0.005606
1139.250000,3,1.193595,1.220769,1.213947,0.006131
1139.500000,3,1.192813,1.219432,1.210310,0.005965
1139.750000,3,1.183554,1.215603,1.203630,0.006516
1140.000000,3,1.178873,1.224970,1.195465,0.007906
1140.250000,3,1.156900,1.187022,1.176907,0.006391
1140.500000,3,1.142144,1.167043,1.160515,0.006113
1140.750000,3,1.129114,1.157173,1.149536,0.006689
1141.000000,3,1.128311,1.152913,1.145597,0.006303
1141.250000,3,1.131471,1.158686,1.150788,0.006493
1141.500000,3,1.144502,1.167733,1.160983,0.005919
1141.750000,3,1.150852,1.178088,1.170710,0.006312
1142.000000,3,1.158164,1.183956,1.176139,0.006369
1142.250000,3,1.154162,1.183330,1.175553,0.006744
1142.500000,3,1.153991,1.185569,1.172162,0.006506
1142.750000,3,1.146779,1.177401,1.168194,0.006672
1143.000000,3,1.146929,1.173422,1.166327,0.006478
1143.250000,3,1.144211,1.173275,1.166163,0.006761
1143.500000,3,1.146287,1.174946,1.165803,0.006720
1143.750000,3,1.144111,1.171942,1.165272,0.006670
1144.000000,3,1.146859,1.175075,1.167251,0.006739
1144.250000,3,1.148544,1.176121,1.169853,0.006704
1144.500000,3,1.153119,1.179685,1.173013,0.006597
1144.750000,3,1.149387,1.176448,1.171285,0.006722
1145.000000,3,1.144020,1.170436,1.163220,0.006216
1145.250000,3,1.128030,1.156652,1.149416,0.006675
1145.500000,3,1.116795,1.141832,1.135531,0.006539
1145.750000,3,1.108620,1.136390,1.129842,0.006796
1146.000000,3,1.105179,1.130173,1.123974,0.006341
1146.250000,3,1.107306,1.136927,1.127676,0.006690
1146.500000,3,1.119373,1.141934,1.134170,0.004438
1146.750000,3,1.119473,1.143500,1.135966,0.005154
1147.000000,3,1.116996,1.141246,1.133886,0.005962
1147.250000,3,1.110746,1.138912,1.131251,0.006619
1147.500000,3,1.112703,1.136420,1.130942,0.006037
1147.750000,3,1.112652,1.139982,1.133106,0.006357
1148.000000,3,1.118380,1.141669,1.135333,0.005662
1148.250000,3,1.113635,1.139878,1.133959,0.006357
1148.500000,3,1.108289,1.131983,1.125753,0.006087
1148.750000,3,1.096402,1.124137,1.116427,0.006473
1149.000000,3,1.090864,1.113776,1.108417,0.005716
1149.250000,3,1.086390,1.110235,1.104490,0.005898
1149.500000,3,1.086902,1.109997,1.104114,0.005869
1149.750000,3,1.082157,1.107137,1.102145,0.006303
1150.000000,3,1.077834,1.103116,1.095612,0.006167
1150.250000,3,1.062085,1.090669,1.082678,0.006602
1150.500000,3,1.048181,1.072759,1.065526,0.006202
1150.750000,3,1.027075,1.051832,1.046270,0.006119
1151.000000,3,1.005929,1.026520,1.021994,0.005441
1151.250000,3,0.975535,0.999481,0.994336,0.005755
1151.500000,3,0.947238,0.966111,0.960874,0.004624
1151.750000,3,0.904463,0.925220,0.920087,0.004940
1152.000000,3,0.862384,0.881000,0.876251,0.004531
1152.250000,3,0.819346,0.841090,0.832989,0.004413
1152.500000,3,0.777831,0.800386,0.790320,0.004533
1152.750000,3,0.735592,0.833829,0.750835,0.015686
1153.000000,3,0.692151,0.759970,0.703541,0.009577
1153.250000,3,0.638381,0.656331,0.650270,0.003680
1153.500000,3,0.589161,0.604540,0.596869,0.002589
1153.750000,3,0.528453,0.543654,0.538645,0.003200
1154.000000,3,0.478256,0.489176,0.485215,0.002238
1154.250000,3,0.429409,0.441123,0.436584,0.002320
1154.500000,3,0.387859,0.397830,0.393894,0.002052
1154.750000,3,0.353078,0.374862,0.359712,0.003935
1155.000000,3,0.323048,0.331909,0.328312,0.001828
1155.250000,3,0.299548,0.309126,0.305517,0.001986
1155.500000,3,0.285585,0.304140,0.291058,0.003639
1155.750000,3,0.273862,0.283228,0.279486,0.002218
1156.000000,4,0.292060,0.308129,0.294546,0.002363
1156.250000,4,0.295415,0.310046,0.296964,0.002272
1156.500000,4,0.303465,0.319051,0.305767,0.002358
1156.750000,4,0.317956,0.332521,0.319940,0.002207
1157.000000,4,0.339307,0.353700,0.341135,0.002207
1157.250000,4,0.365293,0.379643,0.367669,0.002167
1157.500000,4,0.399330,0.412655,0.401485,0.002026
1157.750000,4,0.436820,0.450272,0.439310,0.002040
1158.000000,4,0.481411,0.493592,0.483383,0.001920
1158.250000,4,0.527404,0.539195,0.529832,0.001821
1158.500000,4,0.578399,0.589611,0.581232,0.001754
1158.750000,4,0.630541,0.641366,0.633882,0.001724
1159.000000,4,0.683824,0.694204,0.687958,0.001594
1159.250000,4,0.733202,0.743411,0.737745,0.001577
1159.500000,4,0.778121,0.786830,0.782817,0.001436
1159.750000,4,0.817684,0.825845,0.821655,0.001533
1160.000000,4,0.853767,0.861971,0.858464,0.001495
1160.250000,4,0.889083,0.896430,0.893201,0.001400
1160.500000,4,0.924611,0.932345,0.929768,0.001512
1160.750000,4,0.957173,0.963767,0.962012,0.001261
1161.000000,4,0.985590,0.991734,0.989858,0.001129
1161.250000,4,1.006171,1.011720,1.009851,0.001218
1161.500000,4,1.021470,1.028709,1.025241,0.001376
1161.750000,4,1.034602,1.040231,1.037949,0.001287
1162.000000,4,1.049040,1.055316,1.052833,0.001242
1162.250000,4,1.062623,1.068875,1.067028,0.001145
1162.500000,4,1.077055,1.087938,1.081555,0.001847
1162.750000,4,1.086477,1.095207,1.090144,0.001504
1163.000000,4,1.094023,1.099879,1.096496,0.001100
1163.250000,4,1.098738,1.103835,1.100365,0.000989
1163.500000,4,1.102658,1.111629,1.106843,0.001426
1163.750000,4,1.112513,1.120279,1.115808,0.001380
1164.000000,4,1.121467,1.125907,1.123651,0.000870
1164.250000,4,1.125029,1.129557,1.127012,0.000785
1164.500000,4,1.126205,1.130864,1.127425,0.000896
1164.750000,4,1.120899,1.125839,1.123738,0.000963
1165.000000,4,1.118005,1.123089,1.120978,0.000977
1165.250000,4,1.115034,1.122560,1.118502,0.001334
1165.500000,4,1.115217,1.120028,1.117419,0.001114
1165.750000,4,1.112374,1.117488,1.114357,0.001415
1166.000000,4,1.108659,1.116691,1.111380,0.001816
1166.250000,4,1.106739,1.115195,1.109345,0.001871
1166.500000,4,1.116948,1.126891,1.120191,0.001603
1166.750000,4,1.151502,1.161281,1.156205,0.001778
1167.000000,4,1.121369,1.132077,1.124538,0.002043
1167.250000,4,1.123596,1.133345,1.125390,0.001816
1167.500000,4,1.121991,1.132963,1.123803,0.001934
1167.750000,4,1.114166,1.127015,1.116707,0.002380
1168.000000,4,1.106585,1.123974,1.111170,0.002841
1168.250000,4,1.105235,1.121486,1.109181,0.002826
1168.500000,4,1.109214,1.127368,1.114601,0.002935
1168.750000,4,1.120946,1.137339,1.123373,0.002847
1169.000000,4,1.130174,1.149950,1.133751,0.003168
1169.250000,4,1.137860,1.159092,1.141778,0.003474
1169.500000,4,1.144448,1.164669,1.149141,0.003317
1169.750000,4,1.151722,1.170664,1.153978,0.003296
1170.000000,4,1.153570,1.173620,1.157323,0.003151
1170.250000,4,1.151830,1.173820,1.155346,0.003614
1170.500000,4,1.144557,1.164954,1.147463,0.003702
1170.750000,4,1.128986,1.150417,1.133428,0.004322
1171.000000,4,1.115585,1.138845,1.118645,0.004005
1171.250000,4,1.106673,1.131619,1.110514,0.004092
1171.500000,4,1.108993,1.132677,1.114412,0.003876
1171.750000,4,1.123961,1.146433,1.128365,0.003720
1172.000000,4,1.143520,1.167748,1.148594,0.003802
1172.250000,4,1.160519,1.180264,1.164268,0.003207
1172.500000,4,1.173477,1.190092,1.175644,0.002869
1172.750000,4,1.176309,1.194229,1.180151,0.003079
1173.000000,4,1.179171,1.197146,1.184293,0.002685
1173.250000,4,1.186813,1.200454,1.189075,0.002325
1173.500000,4,1.191151,1.205353,1.195203,0.002146
1173.750000,4,1.194801,1.208366,1.198248,0.002159
1174.000000,4,1.194803,1.210024,1.199741,0.002449
1174.250000,4,1.195201,1.207498,1.198212,0.002314
1174.500000,4,1.195490,1.207984,1.199844,0.001859
1174.750000,4,1.202280,1.212798,1.205752,0.001698
1175.000000,4,1.212079,1.221406,1.216558,0.001475
1175.250000,4,1.220453,1.228746,1.225803,0.001537
1175.500000,4,1.224382,1.235146,1.230287,0.001820
1175.750000,4,1.221336,1.231084,1.226915,0.001524
1176.000000,4,1.215819,1.226218,1.221843,0.001533
1176.250000,4,1.210996,1.219825,1.217192,0.001641
1176.500000,4,1.211867,1.222457,1.218045,0.001738
1176.750000,4,1.214760,1.222813,1.220120,0.001541
1177.000000,4,1.218066,1.226918,1.223374,0.001601
1177.250000,4,1.218313,1.230739,1.224324,0.002039
1177.500000,4,1.218289,1.229208,1.224956,0.002041
1177.750000,4,1.221025,1.232344,1.227209,0.002401
1178.000000,4,1.226888,1.239206,1.233837,0.002368
1178.250000,4,1.234085,1.248314,1.242775,0.002718
1178.500000,4,1.241091,1.254702,1.251362,0.002790
1178.750000,4,1.243817,1.256975,1.254321,0.002942
1179.000000,4,1.242168,1.256836,1.253221,0.002989
1179.250000,4,1.236706,1.253087,1.247902,0.002981
1179.500000,4,1.232149,1.248802,1.243708,0.003062
1179.750000,4,1.228346,1.243161,1.239721,0.003018
1180.000000,4,1.227660,1.241628,1.238287,0.002814
1180.250000,4,1.224419,1.238261,1.234329,0.002872
1180.500000,4,1.219976,1.236441,1.229953,0.002691
1180.750000,4,1.216249,1.232437,1.225762,0.002480
1181.000000,4,1.213694,1.226888,1.224011,0.002460
1181.250000,4,1.210844,1.225315,1.221836,0.002742
1181.500000,4,1.205801,1.223991,1.218120,0.003012
1181.750000,4,1.196545,1.211304,1.207458,0.002703
1182.000000,4,1.181312,1.199801,1.192475,0.002977
1182.250000,4,1.161103,1.175871,1.172966,0.002749
1182.500000,4,1.144879,1.159650,1.157186,0.002685
1182.750000,4,1.131600,1.147496,1.144483,0.002936
1183.000000,4,1.120762,1.140660,1.134674,0.003320
1183.250000,4,1.104804,1.123687,1.120273,0.003419
1183.500000,4,1.082822,1.100740,1.098174,0.003443
1183.750000,4,1.048943,1.067553,1.063978,0.003354
1184.000000,4,1.006981,1.023453,1.021220,0.003044
1184.250000,4,0.956239,0.972373,0.969769,0.002909
1184.500000,4,0.901047,0.915051,0.912991,0.002613
