# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.648456,17.856538,17.318254,0.279686
1060.250000,1,0.539129,0.930388,0.770330,0.120042
1060.500000,1,0.119061,0.501876,0.352362,0.118053
1060.750000,1,0.522062,0.917250,0.756572,0.121832
1061.000000,1,0.109759,0.551958,0.385970,0.131118
1061.250000,1,0.440682,0.922007,0.734711,0.140466
1061.500000,1,0.155820,0.634560,0.450910,0.140721
1061.750000,1,0.574050,0.987402,0.831513,0.114697
1062.000000,1,0.539547,0.941110,0.766572,0.077887
1062.250000,1,0.866282,2.091414,1.326150,0.292147
1062.500000,1,0.944758,3.142248,1.546612,0.563360
1062.750000,1,1.350903,3.837153,2.181325,0.640759
1063.000000,1,1.226905,4.039811,2.391363,0.727972
1063.250000,1,1.362181,6.342090,2.859544,1.178900
1063.500000,1,1.248666,7.101421,2.825097,1.360531
1063.750000,1,1.487942,6.050830,2.916886,1.025514
1064.000000,1,1.443628,4.656619,2.655689,0.843016
1064.250000,1,1.521855,5.277306,2.428881,0.916150
1064.500000,1,1.061211,3.919079,1.864712,0.643035
1064.750000,1,1.088408,2.154498,1.458691,0.219807
1065.000000,1,0.859501,1.211081,1.041374,0.101434
1065.250000,1,0.509901,1.238525,0.942395,0.194014
1065.500000,1,0.363315,1.146438,0.823534,0.215914
1065.750000,1,0.476107,1.225192,0.921059,0.202475
1066.000000,1,0.574630,1.154585,0.890679,0.169456
1066.250000,1,0.660730,1.260380,1.014526,0.149411
1066.500000,1,0.524840,1.166836,0.914078,0.152333
1066.750000,1,0.614858,1.245508,0.964025,0.167270
1067.000000,1,0.426789,1.104928,0.793263,0.191884
1067.250000,1,0.425295,1.196650,0.855351,0.208952
1067.500000,1,0.276577,1.047777,0.704088,0.210988
1067.750000,1,0.416313,1.157939,0.819287,0.202631
1068.000000,1,0.350985,1.004873,0.689182,0.185527
1068.250000,1,0.515657,1.122060,0.819748,0.170611
1068.500000,1,0.361126,0.951990,0.661860,0.162178
1068.750000,1,0.486431,1.058991,0.777552,0.155252
1069.000000,1,0.350818,0.881572,0.624356,0.140008
1069.250000,1,0.483631,0.997144,0.763837,0.126994
1069.500000,1,0.342033,0.825946,0.614376,0.120448
1069.750000,1,0.473044,0.929587,0.719587,0.115224
1070.000000,1,0.337398,0.752899,0.543062,0.114331
1070.250000,1,0.452126,0.847478,0.637774,0.117201
1070.500000,1,0.282068,0.682646,0.485756,0.114488
1070.750000,1,0.393586,0.771843,0.584474,0.110461
1071.000000,1,0.246803,0.615703,0.440131,0.109123
1071.250000,1,0.329054,0.698396,0.528043,0.108285
1071.500000,1,0.190310,0.555198,0.395257,0.106665
1071.750000,1,0.292294,0.635254,0.483651,0.101589
1072.000000,1,0.198316,0.501520,0.363356,0.095099
1072.250000,1,0.300426,0.582877,0.451126,0.086310
1072.500000,1,0.190556,0.457438,0.335232,0.078697
1072.750000,1,0.282227,0.536009,0.420530,0.072682
1073.000000,1,0.172168,0.408171,0.305951,0.068133
1073.250000,1,0.268274,0.493761,0.396254,0.064659
1073.500000,1,0.164348,0.373449,0.285749,0.061784
1073.750000,1,0.270966,0.495988,0.385519,0.061892
1074.000000,1,0.156797,0.412467,0.274451,0.063253
1074.250000,1,0.249937,0.565079,0.380323,0.067709
1074.500000,1,0.132169,0.458954,0.260408,0.069108
1074.750000,1,0.232183,0.576407,0.365040,0.069749
1075.000000,1,0.107886,0.409962,0.229746,0.065013
1075.250000,1,0.218232,0.482385,0.333486,0.061959
1075.500000,1,0.080743,0.281343,0.191175,0.058516
1075.750000,1,0.194890,0.401950,0.305789,0.060033
1076.000000,1,0.111053,0.422042,0.274523,0.085295
1076.250000,1,0.196295,0.402988,0.307005,0.060005
1076.500000,1,0.080220,0.280890,0.189122,0.058556
1076.750000,1,0.222559,0.484124,0.336789,0.061826
1077.000000,1,0.105497,0.408526,0.225731,0.065172
1077.250000,1,0.238694,0.578855,0.370071,0.069531
1077.500000,1,0.125010,0.456329,0.254827,0.069301
1077.750000,1,0.257837,0.568167,0.386553,0.067469
1078.000000,1,0.148657,0.408762,0.267919,0.063407
1078.250000,1,0.278411,0.499798,0.392265,0.061713
1078.500000,1,0.157098,0.366581,0.279074,0.061880
1078.750000,1,0.275173,0.500157,0.402705,0.064556
1079.000000,1,0.165881,0.402119,0.299962,0.068168
1079.250000,1,0.287752,0.540843,0.425814,0.072636
1079.500000,1,0.186161,0.453222,0.330788,0.078685
1079.750000,1,0.303668,0.586597,0.454396,0.086315
1080.000000,1,0.196583,0.499850,0.361354,0.095086
1080.250000,1,0.292708,0.636623,0.484560,0.101643
1080.500000,1,0.191910,0.556732,0.396317,0.106667
1080.750000,1,0.326183,0.696173,0.525902,0.108331
1081.000000,1,0.251726,0.620399,0.444307,0.109077
1081.250000,1,0.387526,0.766427,0.579220,0.110547
1081.500000,1,0.289912,0.690279,0.492823,0.114399
1081.750000,1,0.443577,0.839426,0.629836,0.117308
1082.000000,1,0.348093,0.762769,0.552454,0.114181
1082.250000,1,0.462052,0.919815,0.709867,0.115392
1082.500000,1,0.353370,0.836832,0.624885,0.120337
1082.750000,1,0.472800,0.986888,0.753488,0.127069
1083.000000,1,0.361129,0.891939,0.634496,0.140018
1083.250000,1,0.477390,1.049980,0.768312,0.155221
1083.500000,1,0.368690,0.960266,0.670054,0.162203
1083.750000,1,0.510204,1.115899,0.813239,0.170542
1084.000000,1,0.354847,1.009484,0.693818,0.185622
1084.250000,1,0.415029,1.155519,0.817546,0.202696
1084.500000,1,0.275445,1.048610,0.703931,0.211056
1084.750000,1,0.429875,1.199642,0.859214,0.208925
1085.000000,1,0.420092,1.098707,0.787270,0.191815
1085.250000,1,0.626225,1.255929,0.973991,0.167141
1085.500000,1,0.511162,1.154605,0.902048,0.152414
1085.750000,1,0.677485,1.276072,1.029897,0.149427
1086.000000,1,0.556342,1.137112,0.873336,0.169599
1086.250000,1,0.495648,1.244548,0.940548,0.202648
1086.500000,1,0.342819,1.126236,0.803163,0.215932
1086.750000,1,0.531378,1.260019,0.963837,0.193828
1087.000000,1,0.837799,1.190148,1.021404,0.100868
1087.250000,1,1.106605,2.177374,1.479325,0.221523
1087.500000,1,1.046883,3.906877,1.849103,0.644755
1087.750000,1,1.536322,5.291385,2.443233,0.917027
1088.000000,1,1.434121,4.646684,2.647280,0.843253
1088.250000,1,1.492440,6.057968,2.919592,1.026939
1088.500000,1,1.252441,7.108815,2.829216,1.361474
1088.750000,1,1.350808,6.325227,2.848226,1.177507
1089.000000,1,1.248238,4.054768,2.412866,0.727019
1089.250000,1,1.319378,3.806190,2.150155,0.640418
1089.500000,1,0.986139,3.182248,1.587644,0.561963
1089.750000,1,0.812344,2.035090,1.271816,0.290732
1090.000000,1,0.604572,1.004334,0.831730,0.077664
1090.250000,1,0.495450,0.908522,0.752819,0.114911
1090.500000,1,0.246451,0.726445,0.542307,0.140933
1090.750000,1,0.336902,0.815665,0.629826,0.140293
1091.000000,1,0.226498,0.670912,0.504071,0.131212
1091.250000,1,0.392194,0.783038,0.624818,0.121466
1091.500000,1,0.273371,0.649432,0.497100,0.118377
1091.750000,1,0.386698,0.768347,0.611627,0.119409
1092.000000,2,0.295685,0.309518,0.303720,0.003737
1092.250000,2,0.292042,0.311423,0.304868,0.004332
1092.500000,2,0.301823,0.312852,0.307586,0.003301
1092.750000,2,0.300505,0.320779,0.313622,0.004210
1093.000000,2,0.314747,0.345995,0.323837,0.006760
1093.250000,2,0.319216,0.338002,0.332816,0.003617
1093.500000,2,0.335762,0.349190,0.344881,0.003054
1093.750000,2,0.350952,0.367860,0.363625,0.003363
1094.000000,2,0.376104,0.388352,0.385229,0.002853
1094.250000,2,0.398835,0.414325,0.411513,0.003296
1094.500000,2,0.433874,0.443093,0.440159,0.002381
1094.750000,2,0.459983,0.479021,0.473089,0.003861
1095.000000,2,0.497643,0.521892,0.507634,0.004389
1095.250000,2,0.527946,0.548450,0.542295,0.004592
1095.500000,2,0.566181,0.581977,0.576804,0.004315
1095.750000,2,0.597366,0.618447,0.612363,0.005068
1096.000000,2,0.633414,0.651426,0.645410,0.004843
1096.250000,2,0.661146,0.685307,0.677691,0.005599
1096.500000,2,0.693010,0.713375,0.705996,0.005419
1096.750000,2,0.715294,0.741106,0.732940,0.006354
1097.000000,2,0.743173,0.764139,0.756573,0.005725
1097.250000,2,0.760691,0.788019,0.778544,0.006629
1097.500000,2,0.783639,0.806607,0.797663,0.006192
1097.750000,2,0.798113,0.825676,0.816600,0.006823
1098.000000,2,0.817837,0.842345,0.832866,0.006548
1098.250000,2,0.829477,0.859563,0.849272,0.007262
1098.500000,2,0.847293,0.873126,0.862913,0.006938
1098.750000,2,0.857245,0.887257,0.877354,0.007364
1099.000000,2,0.872608,0.898457,0.888690,0.007048
1099.250000,2,0.880436,0.910468,0.900679,0.007785
1099.500000,2,0.894215,0.921338,0.910944,0.007354
1099.750000,2,0.901791,0.935165,0.924471,0.008144
1100.000000,2,0.925287,0.970966,0.950488,0.011141
1100.250000,2,0.923566,0.963692,0.946866,0.008814
1100.500000,2,0.934697,0.961115,0.951350,0.007660
1100.750000,2,0.939522,0.971216,0.961440,0.008094
1101.000000,2,0.952913,0.980620,0.970980,0.007108
1101.250000,2,0.958735,0.990677,0.980707,0.008115
1101.500000,2,0.973479,1.002700,0.989845,0.007996
1101.750000,2,0.976948,1.018248,1.001252,0.009070
1102.000000,2,0.991982,1.032004,1.011833,0.008669
1102.250000,2,0.996728,1.048284,1.021907,0.010768
1102.500000,2,1.010859,1.060020,1.031114,0.010918
1102.750000,2,1.015939,1.073340,1.041369,0.012287
1103.000000,2,1.027954,1.079608,1.049442,0.012001
1103.250000,2,1.030574,1.086075,1.057261,0.012240
1103.500000,2,1.042921,1.088026,1.063684,0.011069
1103.750000,2,1.046103,1.098800,1.071259,0.010965
1104.000000,2,1.056641,1.108369,1.078123,0.010898
1104.250000,2,1.059503,1.108829,1.083324,0.009940
1104.500000,2,1.068785,1.108059,1.087993,0.008796
1104.750000,2,1.072884,1.112619,1.093751,0.008822
1105.000000,2,1.078880,1.111439,1.097783,0.008207
1105.250000,2,1.084729,1.115139,1.103312,0.007553
1105.500000,2,1.091366,1.115079,1.106530,0.006717
1105.750000,2,1.101166,1.142383,1.116651,0.009353
1106.000000,2,1.106084,1.182075,1.126333,0.018893
1106.250000,2,1.108528,1.159613,1.123778,0.011977
1106.500000,2,1.110488,1.688865,1.189903,0.144991
1106.750000,2,1.114658,2.531175,1.299208,0.362900
1107.000000,2,1.114838,1.441818,1.162322,0.079817
1107.250000,2,1.118262,1.163195,1.131185,0.009743
1107.500000,2,1.115846,1.135300,1.127906,0.004978
1107.750000,2,1.124377,1.138150,1.131695,0.004586
1108.000000,2,1.127780,1.313804,1.151923,0.035387
1108.250000,2,1.134646,1.185459,1.144799,0.008214
1108.500000,2,1.136926,1.272889,1.154055,0.022624
1108.750000,2,1.148574,1.218845,1.158795,0.012261
1109.000000,2,1.141755,1.166608,1.158504,0.005316
1109.250000,2,1.162494,1.189775,1.169464,0.004938
1109.500000,2,1.157579,1.179819,1.174062,0.004771
1109.750000,2,1.168095,1.186470,1.181006,0.004681
1110.000000,2,1.169048,1.194326,1.188082,0.005495
1110.250000,2,1.174036,1.201945,1.195885,0.007366
1110.500000,2,1.181320,1.210575,1.203958,0.006449
1110.750000,2,1.195427,1.219151,1.213275,0.006340
1111.000000,2,1.203476,1.225906,1.220810,0.005037
1111.250000,2,1.199512,1.234500,1.226813,0.009146
1111.500000,2,1.206416,1.240907,1.233707,0.008801
1111.750000,2,1.216336,1.248634,1.242638,0.008268
1112.000000,2,1.221608,1.257189,1.249749,0.008910
1112.250000,2,1.226795,1.265079,1.257182,0.010125
1112.500000,2,1.234923,1.273111,1.264292,0.009841
1112.750000,2,1.242896,1.283484,1.273513,0.009602
1113.000000,2,1.252032,1.291281,1.281480,0.009312
1113.250000,2,1.257883,1.300380,1.289578,0.010753
1113.500000,2,1.266782,1.308419,1.297870,0.010726
1113.750000,2,1.274154,1.326502,1.308883,0.012408
1114.000000,2,1.287113,1.359842,1.321331,0.016764
1114.250000,2,1.295144,1.341736,1.324684,0.011017
1114.500000,2,1.311822,1.402569,1.340938,0.017639
1114.750000,2,1.304549,1.349104,1.336489,0.011437
1115.000000,2,1.305545,1.357544,1.341669,0.012692
1115.250000,2,1.313734,1.363654,1.348511,0.013328
1115.500000,2,1.318429,1.368896,1.354529,0.012634
1115.750000,2,1.335777,1.378786,1.366047,0.009630
1116.000000,2,1.348316,1.419295,1.377459,0.012338
1116.250000,2,1.342633,1.398727,1.379818,0.013857
1116.500000,2,1.348843,1.404922,1.386525,0.014030
1116.750000,2,1.357449,1.416871,1.396796,0.015493
1117.000000,2,1.362279,1.439816,1.410674,0.019888
1117.250000,2,1.372205,1.438025,1.413798,0.017914
1117.500000,2,1.375283,1.442928,1.418751,0.016973
1117.750000,2,1.383819,1.457718,1.428407,0.017170
1118.000000,2,1.393325,1.608334,1.449384,0.044830
1118.250000,2,1.382646,1.568241,1.435572,0.027908
1118.500000,2,1.377180,1.446022,1.421714,0.018179
1118.750000,2,1.367296,1.443566,1.414479,0.016742
1119.000000,2,1.361462,1.458066,1.408282,0.017466
1119.250000,2,1.325673,1.402974,1.371513,0.018644
1119.500000,2,1.294366,1.364619,1.338107,0.018820
1119.750000,2,1.258360,1.330077,1.302405,0.018491
1120.000000,2,1.219189,1.281749,1.256760,0.017416
1120.250000,2,1.161535,1.229927,1.202880,0.018183
1120.500000,2,1.108681,1.167144,1.141669,0.016884
1120.750000,2,1.040689,1.128580,1.080959,0.018259
1121.000000,2,0.976946,1.098527,1.010975,0.024817
1121.250000,2,0.890128,0.943143,0.924489,0.013242
1121.500000,2,0.832744,1.248138,0.875810,0.085256
1121.750000,2,0.732136,0.779287,0.763743,0.011004
1122.000000,2,0.662099,0.726405,0.692495,0.013137
1122.250000,2,0.580063,0.619315,0.606137,0.009003
1122.500000,2,0.518489,0.544982,0.532481,0.007728
1122.750000,2,0.450386,0.482436,0.471905,0.007072
1123.000000,2,0.404611,0.429870,0.417149,0.006685
1123.250000,2,0.355745,0.379607,0.371749,0.005736
1123.500000,2,0.332557,0.346065,0.339693,0.004103
1123.750000,2,0.305949,0.326772,0.319662,0.004710
1124.000000,3,0.243977,0.260102,0.257595,0.002720
1124.250000,3,0.250275,0.263952,0.260977,0.002322
1124.500000,3,0.255464,0.272003,0.268597,0.002672
1124.750000,3,0.271125,0.291456,0.283680,0.003225
1125.000000,3,0.290604,0.336289,0.306364,0.008606
1125.250000,3,0.317515,0.339678,0.329415,0.004276
1125.500000,3,0.337197,0.361939,0.356417,0.004446
1125.750000,3,0.375340,0.398505,0.391999,0.004735
1126.000000,3,0.408991,0.437772,0.430868,0.005455
1126.250000,3,0.458197,0.484360,0.475469,0.005894
1126.500000,3,0.497701,0.530729,0.521062,0.006669
1126.750000,3,0.550199,0.587049,0.571913,0.007757
1127.000000,3,0.605827,0.660383,0.627002,0.014655
1127.250000,3,0.646894,0.688152,0.671545,0.009172
1127.500000,3,0.678760,0.729619,0.715997,0.009412
1127.750000,3,0.726632,0.775409,0.761991,0.009456
1128.000000,3,0.762598,0.816944,0.803369,0.010238
1128.250000,3,0.825110,0.911691,0.852221,0.019594
1128.500000,3,0.841704,0.920352,0.879670,0.012671
1128.750000,3,0.872917,0.926385,0.909110,0.010432
1129.000000,3,0.901889,0.949567,0.935804,0.009691
1129.250000,3,0.927092,0.977712,0.960396,0.010569
1129.500000,3,0.959329,1.001585,0.980208,0.008551
1129.750000,3,0.950759,1.018960,0.998983,0.011422
1130.000000,3,0.961601,1.042732,1.016371,0.012766
1130.250000,3,0.983334,1.050170,1.033316,0.011345
1130.500000,3,0.992275,1.060951,1.047171,0.011673
1130.750000,3,1.010751,1.082665,1.061749,0.011479
1131.000000,3,1.014450,1.092874,1.072127,0.012420
1131.250000,3,1.030057,1.095028,1.082368,0.010882
1131.500000,3,1.037154,1.113674,1.092300,0.011408
1131.750000,3,1.083862,1.155055,1.109715,0.016018
1132.000000,3,1.095701,1.214330,1.125439,0.028880
1132.250000,3,1.101150,1.166209,1.126094,0.013936
1132.500000,3,1.071135,1.137077,1.126327,0.010824
1132.750000,3,1.077931,1.145283,1.134096,0.010855
1133.000000,3,1.078342,1.162048,1.141983,0.012499
1133.250000,3,1.091022,1.165734,1.147429,0.011620
1133.500000,3,1.091634,1.202455,1.152519,0.015393
1133.750000,3,1.099332,1.168851,1.155770,0.012151
1134.000000,3,1.094079,1.182200,1.160246,0.015927
1134.250000,3,1.102389,1.171499,1.159519,0.012115
1134.500000,3,1.097898,1.170541,1.159003,0.012180
1134.750000,3,1.107872,1.174617,1.163810,0.011330
1135.000000,3,1.106870,1.183820,1.167592,0.012419
1135.250000,3,1.116954,1.184914,1.174059,0.011679
1135.500000,3,1.114789,1.188191,1.177554,0.012642
1135.750000,3,1.126526,1.194602,1.183017,0.011688
1136.000000,3,1.124662,1.198186,1.186068,0.012199
1136.250000,3,1.135859,1.204271,1.190304,0.011456
1136.500000,3,1.136380,1.214029,1.193866,0.012425
1136.750000,3,1.167965,1.225352,1.199601,0.009472
1137.000000,3,1.162933,1.226738,1.203711,0.010559
1137.250000,3,1.189321,1.259303,1.211560,0.011473
1137.500000,3,1.191391,1.713882,1.224530,0.079871
1137.750000,3,1.194910,1.452902,1.225773,0.042612
1138.000000,3,1.196002,1.435320,1.231082,0.051062
1138.250000,3,1.193090,1.270569,1.213174,0.011272
1138.500000,3,1.196121,1.329177,1.223724,0.028791
1138.750000,3,1.176225,1.222787,1.212379,0.009058
1139.000000,3,1.169749,1.222927,1.211666,0.010047
1139.250000,3,1.196884,1.223236,1.212841,0.007341
1139.500000,3,1.183141,1.222867,1.211168,0.008539
1139.750000,3,1.174210,1.223715,1.212304,0.009413
1140.000000,3,1.203452,1.243389,1.228187,0.010477
1140.250000,3,1.195943,1.221829,1.212525,0.006864
1140.500000,3,1.188514,1.218537,1.208891,0.007530
1140.750000,3,1.194474,1.218258,1.209008,0.006348
1141.000000,3,1.192066,1.231426,1.207322,0.007928
1141.250000,3,1.191162,1.246081,1.206325,0.008713
1141.500000,3,1.189723,1.213304,1.203789,0.006258
1141.750000,3,1.193439,1.259923,1.208298,0.009991
1142.000000,3,1.195047,1.241790,1.213473,0.008949
1142.250000,3,1.201321,1.223647,1.215288,0.005673
1142.500000,3,1.205693,1.228755,1.218848,0.006578
1142.750000,3,1.212026,1.237826,1.225147,0.006876
1143.000000,3,1.214378,1.250120,1.230048,0.008578
1143.250000,3,1.218250,1.260154,1.233268,0.008677
1143.500000,3,1.218254,1.255154,1.232284,0.008099
1143.750000,3,1.217523,1.259853,1.232482,0.008317
1144.000000,3,1.206507,1.257403,1.228753,0.009306
1144.250000,3,1.208259,1.254414,1.226936,0.009290
1144.500000,3,1.200844,1.324717,1.223811,0.019100
1144.750000,3,1.198278,1.261247,1.220228,0.012301
1145.000000,3,1.197807,1.254884,1.218989,0.011114
1145.250000,3,1.202627,1.260943,1.223476,0.011982
1145.500000,3,1.207307,1.267132,1.227707,0.011817
1145.750000,3,1.215872,1.274912,1.235605,0.011952
1146.000000,3,1.218823,1.288250,1.240280,0.013852
1146.250000,3,1.223657,1.296169,1.246704,0.015689
1146.500000,3,1.224903,1.296759,1.247853,0.016134
1146.750000,3,1.225730,1.303076,1.250113,0.017195
1147.000000,3,1.219828,1.302555,1.249107,0.017499
1147.250000,3,1.218555,1.301315,1.249835,0.017997
1147.500000,3,1.223627,1.300905,1.246909,0.017108
1147.750000,3,1.222969,1.306918,1.248386,0.017318
1148.000000,3,1.225181,1.323687,1.252200,0.019768
1148.250000,3,1.217726,1.292830,1.239592,0.016471
1148.500000,3,1.188724,1.283445,1.232344,0.018318
1148.750000,3,1.185246,1.278442,1.230370,0.017577
1149.000000,3,1.173618,1.277142,1.226773,0.017778
1149.250000,3,1.174019,1.271429,1.224367,0.017468
1149.500000,3,1.174691,1.259812,1.217538,0.016441
1149.750000,3,1.163364,1.256591,1.211159,0.015500
1150.000000,3,1.142695,1.255950,1.209672,0.017148
1150.250000,3,1.127298,1.217349,1.183717,0.014386
1150.500000,3,1.104193,1.188624,1.162445,0.014444
1150.750000,3,1.093618,1.164361,1.141133,0.012316
1151.000000,3,1.075505,1.134264,1.114280,0.010977
1151.250000,3,1.057162,1.102947,1.084869,0.009287
1151.500000,3,1.027100,1.062525,1.048686,0.008521
1151.750000,3,0.993303,1.020565,1.010030,0.006945
1152.000000,3,0.947977,1.297092,0.972955,0.053036
1152.250000,3,0.902676,1.812015,0.941534,0.141459
1152.500000,3,0.847764,1.225923,0.871458,0.057840
1152.750000,3,0.792272,0.937851,0.809621,0.021788
1153.000000,3,0.732947,0.781750,0.746272,0.008336
1153.250000,3,0.658660,0.692776,0.682744,0.006145
1153.500000,3,0.602409,0.628677,0.620534,0.005181
1153.750000,3,0.534976,0.566780,0.559622,0.005625
1154.000000,3,0.474988,0.512115,0.501699,0.006078
1154.250000,3,0.426915,0.452293,0.446251,0.004281
1154.500000,3,0.375910,0.400184,0.395728,0.004192
1154.750000,3,0.341836,0.359630,0.355290,0.002995
1155.000000,3,0.304286,0.331702,0.320752,0.004057
1155.250000,3,0.281530,0.298286,0.294007,0.002595
1155.500000,3,0.264098,0.277485,0.274580,0.002264
1155.750000,3,0.253714,0.266544,0.263925,0.002142
1156.000000,4,0.208942,0.302275,0.261553,0.020573
1156.250000,4,0.216901,0.306408,0.266977,0.020300
1156.500000,4,0.218332,0.312568,0.271480,0.021154
1156.750000,4,0.225606,0.324761,0.281541,0.021735
1157.000000,4,0.237317,0.343500,0.297009,0.023311
1157.250000,4,0.255009,0.366884,0.318090,0.024532
1157.500000,4,0.274579,0.396143,0.343166,0.026826
1157.750000,4,0.299770,0.429869,0.373051,0.028634
1158.000000,4,0.326130,0.468328,0.405960,0.031458
1158.250000,4,0.356650,0.509619,0.442562,0.033798
1158.500000,4,0.387580,0.554708,0.481393,0.036871
1158.750000,4,0.421753,0.601049,0.522580,0.039520
1159.000000,4,0.456062,0.649339,0.564576,0.042686
1159.250000,4,0.492428,0.696398,0.606569,0.045158
1159.500000,4,0.524008,0.742275,0.646178,0.048296
1159.750000,4,0.556258,0.783995,0.683710,0.050223
1160.000000,4,0.584366,0.821588,0.717255,0.052619
1160.250000,4,0.609857,0.855076,0.747758,0.054123
1160.500000,4,0.631404,0.885656,0.774294,0.055858
1160.750000,4,0.652482,0.911470,0.797969,0.056918
1161.000000,4,0.668540,0.934486,0.818018,0.058427
1161.250000,4,0.683631,0.953862,0.835746,0.059091
1161.500000,4,0.695760,0.969452,0.849992,0.060248
1161.750000,4,0.705709,0.982462,0.862277,0.060597
1162.000000,4,0.712352,0.994118,0.871148,0.061812
1162.250000,4,0.719346,1.001867,0.878799,0.062162
1162.500000,4,0.720845,1.009942,0.885060,0.062920
1162.750000,4,0.724013,1.012301,0.888065,0.063368
1163.000000,4,0.723023,1.015895,0.888933,0.064195
1163.250000,4,0.722284,1.015428,0.889087,0.064493
1163.500000,4,0.719030,1.017279,0.888128,0.065669
1163.750000,4,0.719104,1.017678,0.888379,0.065764
1164.000000,4,0.715274,1.018215,0.887862,0.066867
1164.250000,4,0.712979,1.020246,0.887679,0.067487
1164.500000,4,0.711122,1.022188,0.888826,0.067828
1164.750000,4,0.711881,1.079440,0.892312,0.076705
1165.000000,4,0.705417,1.027435,0.886844,0.071253
1165.250000,4,0.705125,1.025344,0.887013,0.070325
1165.500000,4,0.703198,1.027275,0.887515,0.071240
1165.750000,4,0.704791,1.028819,0.889753,0.071319
1166.000000,4,0.705193,1.031417,0.891233,0.072095
1166.250000,4,0.707249,1.034543,0.894330,0.072102
1166.500000,4,0.708060,1.035828,0.894471,0.072219
1166.750000,4,0.711118,1.037759,0.896451,0.071800
1167.000000,4,0.715465,1.037978,0.898184,0.071710
1167.250000,4,0.722435,1.040172,0.901300,0.070874
1167.500000,4,0.729440,1.043763,0.905326,0.070418
1167.750000,4,0.740303,1.045034,0.910746,0.068957
1168.000000,4,0.750746,1.050299,0.916627,0.068263
1168.250000,4,0.764480,1.053607,0.923330,0.066330
1168.500000,4,0.781182,1.058126,0.931600,0.064711
1168.750000,4,0.800572,1.062443,0.941331,0.062528
1169.000000,4,0.818326,1.068293,0.949895,0.061021
1169.250000,4,0.839611,1.069715,0.957647,0.058297
1169.500000,4,0.862651,1.074244,0.966425,0.056190
1169.750000,4,0.883045,1.078198,0.976740,0.053301
1170.000000,4,0.910775,1.081597,0.988214,0.050855
1170.250000,4,0.923406,1.088143,1.000612,0.048684
1170.500000,4,0.934529,1.093902,1.016199,0.046993
1170.750000,4,0.952241,1.117527,1.035373,0.045036
1171.000000,4,0.963166,1.139637,1.051680,0.044282
1171.250000,4,0.984703,1.178077,1.073239,0.044886
1171.500000,4,1.006609,1.205575,1.095615,0.046120
1171.750000,4,1.031020,1.248542,1.124250,0.051088
1172.000000,4,1.062664,1.306042,1.153310,0.057984
1172.250000,4,1.091199,1.362055,1.177303,0.064370
1172.500000,4,1.096326,1.430833,1.206489,0.072994
1172.750000,4,1.109071,1.513585,1.237254,0.084558
1173.000000,4,1.115330,1.570040,1.263640,0.092385
1173.250000,4,1.124221,1.657668,1.295773,0.106696
1173.500000,4,1.134394,1.710398,1.326068,0.116345
1173.750000,4,1.146911,1.828192,1.357804,0.131568
1174.000000,4,1.159071,1.878648,1.397146,0.144403
1174.250000,4,1.169085,1.899120,1.424221,0.151619
1174.500000,4,1.183182,2.006165,1.459899,0.167704
1174.750000,4,1.199931,2.030802,1.483452,0.172952
1175.000000,4,1.218230,2.080778,1.502282,0.180233
1175.250000,4,1.232908,2.076142,1.525356,0.183912
1175.500000,4,1.237410,2.117710,1.546296,0.191438
1175.750000,4,1.241653,2.091796,1.564092,0.193897
1176.000000,4,1.244244,2.079578,1.579602,0.197114
1176.250000,4,1.245435,2.067514,1.575672,0.195976
1176.500000,4,1.247237,2.055804,1.588843,0.197123
1176.750000,4,1.247177,2.013590,1.603406,0.199720
1177.000000,4,1.251896,2.009656,1.609404,0.193402
1177.250000,4,1.258825,2.022178,1.619383,0.193443
1177.500000,4,1.268055,2.052809,1.615512,0.184251
1177.750000,4,1.274935,2.020337,1.621548,0.180636
1178.000000,4,1.285518,2.007383,1.631762,0.178932
1178.250000,4,1.294727,1.942418,1.624535,0.170053
1178.500000,4,1.323102,1.802671,1.591220,0.134262
1178.750000,4,1.343672,1.789364,1.577083,0.115038
1179.000000,4,1.319060,1.856331,1.599409,0.138943
1179.250000,4,1.318114,1.829774,1.585587,0.137023
1179.500000,4,1.323919,1.801106,1.575113,0.133137
1179.750000,4,1.330350,1.780981,1.556715,0.125414
1180.000000,4,1.331188,1.808281,1.536368,0.118973
1180.250000,4,1.309632,1.806552,1.521203,0.112651
1180.500000,4,1.269100,1.790608,1.485807,0.103827
1180.750000,4,1.242495,1.793221,1.463290,0.099652
1181.000000,4,1.222493,1.778220,1.442875,0.095092
1181.250000,4,1.198316,1.721504,1.402274,0.082018
1181.500000,4,1.174341,1.689705,1.375625,0.079835
1181.750000,4,1.146690,1.629492,1.338235,0.072876
1182.000000,4,1.123482,1.578668,1.308988,0.071546
1182.250000,4,1.099008,1.522420,1.275775,0.068284
1182.500000,4,1.066730,1.437104,1.233642,0.064938
1182.750000,4,1.042246,1.375471,1.193494,0.062484
1183.000000,4,1.009095,1.303377,1.149293,0.061743
1183.250000,4,0.973545,1.231969,1.104363,0.061917
1183.500000,4,0.937461,1.172412,1.059647,0.061631
1183.750000,4,0.900055,1.132769,1.014580,0.061613
1184.000000,4,0.842722,1.091075,0.969278,0.062745
1184.250000,4,0.792111,1.061703,0.922651,0.064489
1184.500000,4,0.734988,0.989100,0.866420,0.060304
