# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.473353,18.093811,17.491064,0.557776
1060.250000,1,0.584210,1.391236,1.100070,0.182565
1060.500000,1,0.242716,0.969746,0.698314,0.172788
1060.750000,1,0.628169,1.390417,1.102788,0.187118
1061.000000,1,0.319006,1.029036,0.741148,0.198402
1061.250000,1,0.641967,1.400925,1.089507,0.218735
1061.500000,1,0.371798,1.120111,0.826406,0.218865
1061.750000,1,0.818473,1.487232,1.241434,0.194314
1062.000000,1,0.738739,1.526212,1.249447,0.138881
1062.250000,1,0.935825,3.242889,1.901849,0.434595
1062.500000,1,0.916746,4.503937,2.224829,0.795854
1062.750000,1,2.057536,4.924374,2.951947,0.765845
1063.000000,1,2.018191,5.282034,3.260338,0.732973
1063.250000,1,2.088288,7.753243,3.792753,1.408577
1063.500000,1,1.585976,8.512866,3.682299,1.565574
1063.750000,1,2.289504,6.881297,3.590816,1.023376
1064.000000,1,2.038064,5.100201,3.066119,0.698967
1064.250000,1,1.602925,5.350345,2.630789,0.860085
1064.500000,1,0.925195,3.836449,1.990662,0.593966
1064.750000,1,1.072295,2.083611,1.597852,0.199544
1065.000000,1,0.878598,1.475340,1.197419,0.175795
1065.250000,1,0.580228,1.428029,1.076610,0.233025
1065.500000,1,0.418271,1.293935,0.919144,0.237014
1065.750000,1,0.501810,1.334754,0.965758,0.218766
1066.000000,1,0.510121,1.222164,0.873624,0.186052
1066.250000,1,0.513548,1.256643,0.927508,0.169070
1066.500000,1,0.378307,1.094009,0.781449,0.160828
1066.750000,1,0.419349,1.108007,0.803739,0.161962
1067.000000,1,0.302175,0.909125,0.620448,0.158613
1067.250000,1,0.342847,0.931944,0.659651,0.159334
1067.500000,1,0.196782,0.748757,0.488236,0.146663
1067.750000,1,0.293910,0.821860,0.573758,0.138727
1068.000000,1,0.179327,0.643297,0.419320,0.120482
1068.250000,1,0.266809,0.734713,0.523432,0.114561
1068.500000,1,0.141275,0.551028,0.357090,0.101492
1068.750000,1,0.244672,0.648306,0.462885,0.098290
1069.000000,1,0.122875,0.465323,0.301658,0.083736
1069.250000,1,0.237105,0.571135,0.421100,0.081459
1069.500000,1,0.110745,0.396726,0.264747,0.070807
1069.750000,1,0.229120,0.503267,0.373365,0.068651
1070.000000,1,0.101686,0.337714,0.214533,0.057709
1070.250000,1,0.217113,0.442034,0.318881,0.057844
1070.500000,1,0.087736,0.288697,0.175247,0.051123
1070.750000,1,0.171148,0.388419,0.278232,0.052508
1071.000000,1,0.046596,0.247052,0.143745,0.048247
1071.250000,1,0.133403,0.342573,0.240567,0.049846
1071.500000,1,0.025307,0.213693,0.116930,0.046168
1071.750000,1,0.115045,0.306439,0.212145,0.046858
1072.000000,1,0.012618,0.187414,0.099220,0.042979
1072.250000,1,0.099686,0.277489,0.193293,0.042840
1072.500000,1,0.002075,0.164196,0.085823,0.038616
1072.750000,1,0.090767,0.253716,0.178868,0.038795
1073.000000,1,-0.005569,0.143617,0.073573,0.034787
1073.250000,1,0.084742,0.236999,0.168452,0.036020
1073.500000,1,-0.011885,0.126886,0.063066,0.031944
1073.750000,1,0.083549,0.225736,0.162166,0.034116
1074.000000,1,-0.016325,0.112176,0.054086,0.029680
1074.250000,1,0.084087,0.218060,0.158535,0.033279
1074.500000,1,-0.020656,0.099885,0.045720,0.028273
1074.750000,1,0.084724,0.213416,0.155185,0.032857
1075.000000,1,-0.024539,0.089698,0.035813,0.027120
1075.250000,1,0.083740,0.210227,0.150065,0.032328
1075.500000,1,-0.028268,0.081225,0.025800,0.026596
1075.750000,1,0.082736,0.208980,0.146238,0.032324
1076.000000,1,0.003856,0.203870,0.088532,0.051519
1076.250000,1,0.083314,0.210213,0.147461,0.032277
1076.500000,1,-0.029332,0.078924,0.023516,0.026635
1076.750000,1,0.085406,0.213686,0.153513,0.032180
1077.000000,1,-0.026682,0.085304,0.031450,0.027194
1077.250000,1,0.087752,0.218719,0.160484,0.032641
1077.500000,1,-0.023831,0.093911,0.039766,0.028382
1077.750000,1,0.089781,0.224659,0.165105,0.033047
1078.000000,1,-0.020371,0.105254,0.047233,0.029784
1078.250000,1,0.091821,0.232818,0.169222,0.033934
1078.500000,1,-0.016525,0.119891,0.056139,0.032015
1078.750000,1,0.092462,0.243694,0.175103,0.035923
1079.000000,1,-0.010328,0.137456,0.067474,0.034801
1079.250000,1,0.096549,0.259104,0.184197,0.038796
1079.500000,1,-0.002179,0.159771,0.081445,0.038559
1079.750000,1,0.102610,0.280777,0.196468,0.042935
1080.000000,1,0.009661,0.185575,0.097411,0.042867
1080.250000,1,0.114668,0.307090,0.212670,0.047043
1080.500000,1,0.024369,0.214966,0.118222,0.046011
1080.750000,1,0.130238,0.340022,0.237939,0.050095
1081.000000,1,0.048254,0.251463,0.148212,0.048050
1081.250000,1,0.168428,0.382636,0.272481,0.052774
1081.500000,1,0.096203,0.296067,0.182618,0.050954
1081.750000,1,0.207606,0.433635,0.310514,0.058080
1082.000000,1,0.113204,0.347305,0.224108,0.057544
1082.250000,1,0.217549,0.493164,0.363342,0.068847
1082.500000,1,0.122079,0.407365,0.275348,0.070753
1082.750000,1,0.226571,0.560637,0.410744,0.081453
1083.000000,1,0.132250,0.475464,0.311754,0.083904
1083.250000,1,0.236890,0.639043,0.453817,0.098063
1083.500000,1,0.147010,0.559057,0.365033,0.101865
1083.750000,1,0.263238,0.728408,0.517334,0.114153
1084.000000,1,0.180217,0.647664,0.423572,0.120976
1084.250000,1,0.295852,0.820446,0.572453,0.138325
1084.500000,1,0.195534,0.748158,0.487542,0.147269
1084.750000,1,0.350416,0.936098,0.663946,0.158937
1085.000000,1,0.291660,0.902537,0.613877,0.159241
1085.250000,1,0.432419,1.118639,0.814035,0.161495
1085.500000,1,0.362862,1.081538,0.769037,0.161427
1085.750000,1,0.530642,1.272691,0.943274,0.168872
1086.000000,1,0.491541,1.204709,0.856299,0.186408
1086.250000,1,0.521323,1.354681,0.985465,0.218819
1086.500000,1,0.397919,1.273656,0.898923,0.237050
1086.750000,1,0.602406,1.449444,1.097773,0.233466
1087.000000,1,0.857656,1.455332,1.177418,0.175619
1087.250000,1,1.087687,2.112593,1.617319,0.200540
1087.500000,1,0.915043,3.833049,1.974775,0.594162
1087.750000,1,1.604091,5.368187,2.643987,0.860793
1088.000000,1,2.029891,5.086730,3.058321,0.698135
1088.250000,1,2.292488,6.867795,3.593964,1.020179
1088.500000,1,1.586538,8.522985,3.686880,1.566262
1088.750000,1,2.081092,7.745728,3.781110,1.409254
1089.000000,1,2.038369,5.321137,3.282393,0.736068
1089.250000,1,2.026972,4.896460,2.920999,0.766269
1089.500000,1,0.961541,4.543023,2.266649,0.795409
1089.750000,1,0.883886,3.187591,1.848091,0.433859
1090.000000,1,0.800379,1.590709,1.314613,0.138968
1090.250000,1,0.743146,1.408103,1.163404,0.193457
1090.500000,1,0.461623,1.211319,0.916919,0.219636
1090.750000,1,0.539501,1.294651,0.985697,0.217347
1091.000000,1,0.435305,1.148668,0.857691,0.199855
1091.250000,1,0.516898,1.256427,0.972748,0.184608
1091.500000,1,0.363837,1.116800,0.840850,0.175631
1091.750000,1,0.452976,1.229520,0.943765,0.178824
1092.000000,2,0.289162,0.306551,0.295316,0.003899
1092.250000,2,0.216573,0.302053,0.290523,0.016775
1092.500000,2,0.297336,0.313949,0.301825,0.004037
1092.750000,2,0.268046,0.320793,0.311813,0.011564
1093.000000,2,0.322155,0.335635,0.325618,0.003189
1093.250000,2,0.259494,0.347495,0.337196,0.016905
1093.500000,2,0.357703,0.371186,0.363531,0.001872
1093.750000,2,0.302858,0.394895,0.385012,0.018713
1094.000000,2,0.419152,0.428280,0.423310,0.001713
1094.250000,2,0.360543,0.462504,0.452960,0.020846
1094.500000,2,0.479778,0.502907,0.498998,0.003607
1094.750000,2,0.423438,0.547471,0.535476,0.024474
1095.000000,2,0.557415,0.600219,0.587875,0.008047
1095.250000,2,0.495904,0.634649,0.620337,0.027657
1095.500000,2,0.634951,0.675027,0.668052,0.009230
1095.750000,2,0.581290,0.720873,0.704682,0.029037
1096.000000,2,0.718204,0.785376,0.755834,0.011135
1096.250000,2,0.656010,0.798776,0.781370,0.030493
1096.500000,2,0.775278,0.828232,0.819639,0.011635
1096.750000,2,0.689722,0.859083,0.841358,0.034475
1097.000000,2,0.824561,0.884196,0.874807,0.013078
1097.250000,2,0.785115,0.910372,0.893881,0.029343
1097.500000,2,0.874299,0.933187,0.923115,0.012842
1097.750000,2,0.875266,0.958580,0.945790,0.021803
1098.000000,2,0.957465,1.081361,0.997095,0.034586
1098.250000,2,0.812773,0.996520,0.976796,0.038172
1098.500000,2,0.928528,1.006633,0.993927,0.017974
1098.750000,2,0.889484,1.017957,1.000383,0.030642
1099.000000,2,0.973225,1.081539,1.018065,0.014729
1099.250000,2,0.854164,1.032978,1.013316,0.038409
1099.500000,2,0.954586,1.037309,1.024136,0.017987
1099.750000,2,0.850438,1.051528,1.020890,0.039637
1100.000000,2,1.001032,1.144561,1.091472,0.024803
1100.250000,2,0.855583,1.046930,1.024408,0.040136
1100.500000,2,0.968930,1.045599,1.033503,0.017428
1100.750000,2,0.905338,1.054315,1.035334,0.034856
1101.000000,2,1.004718,1.075584,1.053554,0.013615
1101.250000,2,0.888720,1.072480,1.051843,0.039754
1101.500000,2,1.007585,1.079466,1.066878,0.016830
1101.750000,2,0.899788,1.090777,1.066243,0.040352
1102.000000,2,1.036543,1.099140,1.082029,0.013244
1102.250000,2,0.964741,1.111166,1.081998,0.032228
1102.500000,2,0.998442,1.118916,1.092621,0.021672
1102.750000,2,0.918399,1.129949,1.092510,0.040918
1103.000000,2,1.018336,1.133904,1.105281,0.019092
1103.250000,2,0.920207,1.137167,1.099405,0.041764
1103.500000,2,0.999802,1.132760,1.107113,0.023399
1103.750000,2,0.923278,1.132529,1.102136,0.041721
1104.000000,2,1.019646,1.133244,1.112791,0.019884
1104.250000,2,0.942437,1.138832,1.109801,0.039784
1104.500000,2,1.012055,1.136499,1.117678,0.022828
1104.750000,2,0.928468,1.138932,1.111973,0.043101
1105.000000,2,1.012234,1.135180,1.118757,0.022891
1105.250000,2,0.925745,1.134420,1.110951,0.042909
1105.500000,2,1.016868,1.132530,1.118196,0.021005
1105.750000,2,0.933515,1.134540,1.114965,0.039498
1106.000000,2,1.055881,1.229206,1.135236,0.025804
1106.250000,2,0.951370,1.166190,1.125983,0.032928
1106.500000,2,1.132286,2.118926,1.215828,0.216361
1106.750000,2,1.142955,3.628897,1.344709,0.538935
1107.000000,2,1.136014,1.482968,1.172414,0.071371
1107.250000,2,0.966229,1.176513,1.135413,0.030170
1107.500000,2,1.055355,1.146221,1.136528,0.015337
1107.750000,2,0.961530,1.151399,1.135126,0.033028
1108.000000,2,1.103794,1.183470,1.150820,0.013207
1108.250000,2,0.951606,1.153857,1.135516,0.037379
1108.500000,2,1.075298,1.153224,1.143872,0.012745
1108.750000,2,0.926048,1.155371,1.133769,0.046054
1109.000000,2,1.068214,1.159033,1.145153,0.019069
1109.250000,2,0.931635,1.162351,1.140912,0.045735
1109.500000,2,1.085825,1.170419,1.158247,0.018535
1109.750000,2,0.942637,1.172426,1.150376,0.045526
1110.000000,2,1.104367,1.176401,1.165180,0.016490
1110.250000,2,0.947703,1.181796,1.160518,0.046620
1110.500000,2,1.112299,1.186266,1.174891,0.016288
1110.750000,2,0.964699,1.194009,1.172593,0.045207
1111.000000,2,1.165641,1.227028,1.196148,0.008488
1111.250000,2,1.052527,1.201907,1.186698,0.030998
1111.500000,2,1.173398,1.548330,1.220415,0.061142
1111.750000,2,1.208498,9.762567,1.815840,1.564201
1112.000000,2,1.195392,2.703094,1.310351,0.269872
1112.250000,2,1.135230,1.217747,1.208321,0.018688
1112.500000,2,1.169227,1.223448,1.215719,0.010019
1112.750000,2,1.016739,1.230650,1.210600,0.043215
1113.000000,2,1.159813,1.234948,1.223575,0.015573
1113.250000,2,1.000685,1.240447,1.218312,0.048018
1113.500000,2,1.155812,1.242698,1.230969,0.020009
1113.750000,2,1.007759,1.249431,1.227700,0.048620
1114.000000,2,1.159794,1.257514,1.240962,0.021251
1114.250000,2,1.012938,1.256074,1.234273,0.049071
1114.500000,2,1.152521,1.256512,1.243689,0.022688
1114.750000,2,1.020370,1.260776,1.236847,0.048599
1115.000000,2,1.145665,1.323304,1.250720,0.028785
1115.250000,2,1.023416,1.265342,1.241908,0.048939
1115.500000,2,1.154129,1.268704,1.256280,0.024040
1115.750000,2,1.048648,1.280268,1.259000,0.047755
1116.000000,2,1.186494,1.304277,1.278655,0.022716
1116.250000,2,1.139826,1.301503,1.281235,0.037957
1116.500000,2,1.269178,1.943365,1.325368,0.103891
1116.750000,2,1.300258,2.577104,1.368361,0.206328
1117.000000,2,1.304565,1.816086,1.335063,0.082382
1117.250000,2,1.143919,1.498171,1.324735,0.051491
1117.500000,2,1.260819,1.331377,1.313163,0.011692
1117.750000,2,1.138412,1.329767,1.303396,0.041334
1118.000000,2,1.281588,1.373381,1.333038,0.024397
1118.250000,2,1.107287,1.335317,1.295589,0.046073
1118.500000,2,1.159566,1.305890,1.283924,0.028110
1118.750000,2,1.099448,1.349735,1.283499,0.050567
1119.000000,2,1.254702,1.415713,1.303229,0.055849
1119.250000,2,1.026601,1.261142,1.230708,0.046085
1119.500000,2,1.083712,1.227517,1.206617,0.027476
1119.750000,2,0.965595,1.191272,1.165382,0.044313
1120.000000,2,1.028873,1.166036,1.131667,0.024830
1120.250000,2,0.883992,1.096288,1.071222,0.042043
1120.500000,2,0.924841,1.046428,1.021407,0.021660
1120.750000,2,0.790453,0.978304,0.955833,0.035231
1121.000000,2,0.890502,1.075512,0.909275,0.030108
1121.250000,2,0.702349,0.872191,0.826367,0.023504
1121.500000,2,0.703919,0.780800,0.752875,0.011107
1121.750000,2,0.585701,0.712415,0.680051,0.023081
1122.000000,2,0.594451,0.802209,0.646322,0.035843
1122.250000,2,0.426649,0.566887,0.545359,0.023254
1122.500000,2,0.468217,0.508708,0.489931,0.007058
1122.750000,2,0.327203,0.452457,0.431292,0.022320
1123.000000,2,0.383167,0.406556,0.390510,0.005456
1123.250000,2,0.266623,0.359778,0.347770,0.015841
1123.500000,2,0.317968,0.340938,0.322778,0.005203
1123.750000,2,0.216267,0.311278,0.299602,0.017836
1124.000000,3,0.271517,0.288778,0.279908,0.003762
1124.250000,3,0.265876,0.290049,0.283603,0.004615
1124.500000,3,0.279024,0.291088,0.286449,0.002987
1124.750000,3,0.283021,0.301639,0.298577,0.003506
1125.000000,3,0.305513,0.315396,0.311364,0.001778
1125.250000,3,0.323978,0.337734,0.332841,0.003202
1125.500000,3,0.337199,0.359543,0.353618,0.004974
1125.750000,3,0.363105,0.395063,0.386425,0.007840
1126.000000,3,0.387229,0.429686,0.418958,0.009332
1126.250000,3,0.421869,0.472944,0.460792,0.011147
1126.500000,3,0.450972,0.512214,0.499188,0.012218
1126.750000,3,0.493879,0.561272,0.546372,0.013289
1127.000000,3,0.560030,0.618629,0.599967,0.011875
1127.250000,3,0.564049,0.649022,0.627861,0.019415
1127.500000,3,0.592426,0.688278,0.664777,0.021959
1127.750000,3,0.633450,0.734709,0.708485,0.023870
1128.000000,3,0.688071,0.781220,0.749339,0.024598
1128.250000,3,0.701007,0.812202,0.782315,0.025625
1128.500000,3,0.775581,1.537617,0.864381,0.143869
1128.750000,3,0.752817,0.871426,0.841624,0.027329
1129.000000,3,0.792577,0.935436,0.891997,0.030540
1129.250000,3,0.794388,0.919889,0.887408,0.028959
1129.500000,3,0.809396,0.933428,0.903440,0.028227
1129.750000,3,0.830087,0.952677,0.920375,0.028888
1130.000000,3,0.867310,0.984918,0.935712,0.026767
1130.250000,3,0.851079,1.101666,0.951166,0.043880
1130.500000,3,0.854493,0.978961,0.949325,0.028142
1130.750000,3,0.868788,0.991889,0.961154,0.028745
1131.000000,3,0.876203,0.999871,0.968888,0.028290
1131.250000,3,0.889178,1.010328,0.979653,0.028854
1131.500000,3,0.896182,1.015711,0.985710,0.027893
1131.750000,3,0.910894,1.029672,0.998670,0.027962
1132.000000,3,0.926370,1.079794,1.011876,0.029478
1132.250000,3,0.927748,1.043168,1.012378,0.027109
1132.500000,3,0.928914,1.042695,1.014307,0.026191
1132.750000,3,0.940936,1.052044,1.021733,0.026535
1133.000000,3,0.970441,1.138362,1.037337,0.030777
1133.250000,3,0.945560,1.076484,1.026590,0.025825
1133.500000,3,0.943155,1.114063,1.026938,0.027775
1133.750000,3,0.965947,1.722463,1.073405,0.122083
1134.000000,3,0.956969,1.075294,1.036371,0.024616
1134.250000,3,0.970780,1.075035,1.045971,0.024421
1134.500000,3,0.980836,1.116745,1.054779,0.024269
1134.750000,3,1.019758,1.599774,1.096077,0.100126
1135.000000,3,0.991512,1.086094,1.061493,0.022330
1135.250000,3,1.000835,1.094296,1.068587,0.022886
1135.500000,3,1.005216,1.097420,1.071670,0.022053
1135.750000,3,1.016982,1.111379,1.081403,0.022448
1136.000000,3,1.021161,1.130524,1.089444,0.022404
1136.250000,3,1.034389,1.144304,1.094578,0.020659
1136.500000,3,1.035852,1.154713,1.093855,0.020308
1136.750000,3,1.058792,1.351574,1.113996,0.053242
1137.000000,3,1.042707,1.116718,1.096395,0.016846
1137.250000,3,1.063217,1.223860,1.109619,0.026661
1137.500000,3,1.061037,1.125929,1.108667,0.015626
1137.750000,3,1.070798,1.240008,1.127725,0.031132
1138.000000,3,1.076169,1.421094,1.143644,0.065332
1138.250000,3,1.088045,1.144748,1.127592,0.013987
1138.500000,3,1.089658,1.145362,1.128870,0.013285
1138.750000,3,1.082946,1.168268,1.140116,0.015026
1139.000000,3,1.094796,1.168814,1.143563,0.014651
1139.250000,3,1.083036,1.158172,1.141616,0.014884
1139.500000,3,1.086065,1.153855,1.139165,0.013635
1139.750000,3,1.084164,1.157725,1.143384,0.014591
1140.000000,3,1.176395,1.248773,1.230289,0.016665
1140.250000,3,1.091321,1.163786,1.150648,0.014169
1140.500000,3,1.101448,1.165790,1.154095,0.012608
1140.750000,3,1.105992,1.177012,1.164347,0.013722
1141.000000,3,1.121494,1.182937,1.169022,0.012049
1141.250000,3,1.117643,1.187343,1.174130,0.013318
1141.500000,3,1.126473,1.189152,1.175045,0.011771
1141.750000,3,1.134135,1.202824,1.184518,0.012739
1142.000000,3,1.155521,1.236231,1.200189,0.015879
1142.250000,3,1.149360,1.208631,1.189951,0.011132
1142.500000,3,1.155013,1.219253,1.186976,0.009800
1142.750000,3,1.147584,1.205101,1.187602,0.010912
1143.000000,3,1.142519,1.214825,1.186732,0.011980
1143.250000,3,1.136527,1.210142,1.188220,0.012320
1143.500000,3,1.145201,1.204537,1.187624,0.011265
1143.750000,3,1.146318,1.215661,1.197506,0.012460
1144.000000,3,1.159808,1.223517,1.204429,0.012071
1144.250000,3,1.162879,1.241095,1.217874,0.013742
1144.500000,3,1.175871,1.252269,1.225670,0.013836
1144.750000,3,1.180837,1.277944,1.243935,0.016989
1145.000000,3,1.211048,1.361246,1.283016,0.028670
1145.250000,3,1.202094,1.307889,1.265579,0.018814
1145.500000,3,1.215275,1.309702,1.269367,0.018552
1145.750000,3,1.230142,1.334726,1.291764,0.019623
1146.000000,3,1.236433,1.339817,1.291540,0.021866
1146.250000,3,1.238766,1.354158,1.302497,0.023677
1146.500000,3,1.249475,1.361808,1.306101,0.025372
1146.750000,3,1.253912,1.376687,1.318026,0.027130
1147.000000,3,1.265607,1.409378,1.331015,0.033610
1147.250000,3,1.277911,1.402633,1.331800,0.029395
1147.500000,3,1.297481,1.414819,1.338528,0.032098
1147.750000,3,1.305735,1.431695,1.347292,0.032581
1148.000000,3,1.293445,1.439292,1.349200,0.033761
1148.250000,3,1.293834,1.455406,1.358506,0.035154
1148.500000,3,1.304792,1.464246,1.362099,0.036768
1148.750000,3,1.308710,1.481673,1.373472,0.037114
1149.000000,3,1.319588,1.490522,1.381769,0.036812
1149.250000,3,1.321234,1.507809,1.387168,0.039691
1149.500000,3,1.329031,1.511317,1.386368,0.040213
1149.750000,3,1.322500,1.515135,1.387917,0.040391
1150.000000,3,1.321862,1.508240,1.380695,0.040479
1150.250000,3,1.308152,1.506426,1.373640,0.040989
1150.500000,3,1.299408,1.489460,1.355869,0.040360
1150.750000,3,1.274521,1.474658,1.339497,0.041616
1151.000000,3,1.251040,1.442479,1.307735,0.040847
1151.250000,3,1.214468,1.410931,1.277921,0.040193
1151.500000,3,1.185722,1.369942,1.239330,0.039158
1151.750000,3,1.142739,1.331870,1.203010,0.038772
1152.000000,3,1.109018,1.282283,1.156370,0.037451
1152.250000,3,1.063683,1.231063,1.107540,0.035710
1152.500000,3,1.007692,1.162896,1.045926,0.033830
1152.750000,3,0.931868,1.091292,0.980731,0.032351
1153.000000,3,0.867009,1.007471,0.904922,0.030346
1153.250000,3,0.784408,0.924888,0.831111,0.028288
1153.500000,3,0.709867,0.832324,0.750147,0.025702
1153.750000,3,0.630872,0.747804,0.674702,0.022796
1154.000000,3,0.561970,0.657688,0.596269,0.019574
1154.250000,3,0.489665,0.578004,0.526532,0.016831
1154.500000,3,0.433600,0.499622,0.459358,0.013447
1154.750000,3,0.381998,0.439326,0.407583,0.010850
1155.000000,3,0.344065,0.384227,0.360712,0.008346
1155.250000,3,0.312798,0.348662,0.329742,0.006857
1155.500000,3,0.294002,0.317391,0.303425,0.005119
1155.750000,3,0.272723,0.303011,0.291922,0.005578
1156.000000,4,0.207183,0.321123,0.283306,0.031412
1156.250000,4,0.214640,0.322173,0.286961,0.030292
1156.500000,4,0.210389,0.323250,0.286469,0.030986
1156.750000,4,0.220479,0.327628,0.293758,0.029886
1157.000000,4,0.219844,0.331715,0.297338,0.030373
1157.250000,4,0.234965,0.344538,0.309442,0.029354
1157.500000,4,0.238449,0.354558,0.317720,0.030163
1157.750000,4,0.257414,0.374477,0.334707,0.030075
1158.000000,4,0.265406,0.391398,0.348687,0.031372
1158.250000,4,0.288359,0.418591,0.370965,0.032099
1158.500000,4,0.301152,0.442537,0.391154,0.034031
1158.750000,4,0.329652,0.478034,0.420925,0.035837
1159.000000,4,0.348487,0.509017,0.448380,0.038372
1159.250000,4,0.378979,0.548343,0.481661,0.040398
1159.500000,4,0.397178,0.580404,0.509171,0.043160
1159.750000,4,0.427568,0.617795,0.541357,0.045076
1160.000000,4,0.441956,0.643854,0.564260,0.047221
1160.250000,4,0.467421,0.673175,0.590195,0.048582
1160.500000,4,0.476914,0.690547,0.606699,0.049924
1160.750000,4,0.496511,0.711250,0.624617,0.050580
1161.000000,4,0.502041,0.721369,0.634836,0.051279
1161.250000,4,0.518484,0.737373,0.648864,0.051810
1161.500000,4,0.520338,0.745077,0.655919,0.052668
1161.750000,4,0.535929,0.759001,0.668756,0.052856
1162.000000,4,0.534815,0.763422,0.673297,0.053879
1162.250000,4,0.545117,0.773359,0.681631,0.054304
1162.500000,4,0.544526,0.775422,0.684251,0.054833
1162.750000,4,0.550510,0.777497,0.686500,0.054850
1163.000000,4,0.547761,0.779805,0.690612,0.056336
1163.250000,4,0.551511,0.783654,0.691114,0.056059
1163.500000,4,0.546855,0.785498,0.692559,0.057440
1163.750000,4,0.556424,0.796129,0.701889,0.058088
1164.000000,4,0.551465,0.798207,0.704085,0.059678
1164.250000,4,0.559307,0.807546,0.712009,0.060155
1164.500000,4,0.552682,0.807409,0.710502,0.061484
1164.750000,4,0.559844,0.815825,0.716345,0.062493
1165.000000,4,0.556488,0.818230,0.718730,0.064127
1165.250000,4,0.568488,0.832298,0.730202,0.065199
1165.500000,4,0.569390,0.840146,0.738091,0.067358
1165.750000,4,0.582963,0.855565,0.751564,0.068725
1166.000000,4,0.582727,0.861667,0.758086,0.070402
1166.250000,4,0.601279,0.877517,0.770403,0.070338
1166.500000,4,0.592987,0.877629,0.772761,0.072590
1166.750000,4,0.603591,0.887801,0.782053,0.072604
1167.000000,4,0.601694,0.889890,0.784963,0.072981
1167.250000,4,0.612429,0.897867,0.793762,0.072257
1167.500000,4,0.608325,0.896619,0.795757,0.072205
1167.750000,4,0.617414,0.903111,0.803114,0.070228
1168.000000,4,0.613988,0.901502,0.805851,0.069490
1168.250000,4,0.624602,0.909517,0.816539,0.067457
1168.500000,4,0.624673,0.913216,0.824987,0.066231
1168.750000,4,0.639952,0.926613,0.842915,0.063970
1169.000000,4,0.641629,0.935158,0.855737,0.063705
1169.250000,4,0.658381,0.951255,0.876888,0.061631
1169.500000,4,0.659198,0.960758,0.891971,0.062324
1169.750000,4,0.675197,0.990926,0.911731,0.060939
1170.000000,4,0.678557,1.029725,0.928974,0.062407
1170.250000,4,0.694731,1.064561,0.952807,0.063571
1170.500000,4,0.704138,1.113653,0.976804,0.066136
1170.750000,4,0.725691,1.147151,1.004222,0.067840
1171.000000,4,0.734816,1.172223,1.020485,0.068786
1171.250000,4,0.766742,1.225033,1.050887,0.073476
1171.500000,4,0.787129,1.249202,1.069212,0.075361
1171.750000,4,0.828496,1.259730,1.098691,0.078058
1172.000000,4,0.868678,1.322302,1.128542,0.086565
1172.250000,4,0.907741,1.368665,1.153474,0.089211
1172.500000,4,0.948931,1.403303,1.176276,0.093336
1172.750000,4,1.024841,1.459214,1.212558,0.103146
1173.000000,4,1.089066,1.479610,1.238756,0.112145
1173.250000,4,1.131065,1.520822,1.271646,0.120477
1173.500000,4,1.152256,1.576053,1.300846,0.128662
1173.750000,4,1.158878,1.629483,1.338913,0.140398
1174.000000,4,1.165480,1.657226,1.373685,0.149070
1174.250000,4,1.182375,1.711986,1.401010,0.151677
1174.500000,4,1.181856,1.798160,1.431406,0.163500
1174.750000,4,1.202890,1.875446,1.466628,0.175353
1175.000000,4,1.215716,1.948321,1.485751,0.183684
1175.250000,4,1.240421,2.060707,1.518815,0.203948
1175.500000,4,1.264935,2.122008,1.537635,0.211128
1175.750000,4,1.305288,2.183319,1.566090,0.224557
1176.000000,4,1.342473,2.245548,1.585176,0.228038
1176.250000,4,1.358324,2.340400,1.600465,0.233707
1176.500000,4,1.374808,2.414917,1.616557,0.239349
1176.750000,4,1.403703,2.492476,1.636153,0.244434
1177.000000,4,1.386721,2.475413,1.641496,0.231227
1177.250000,4,1.378011,2.512502,1.656654,0.226392
1177.500000,4,1.365283,2.562167,1.665294,0.226208
1177.750000,4,1.362171,2.533884,1.673485,0.217679
1178.000000,4,1.368106,2.581065,1.704583,0.222205
1178.250000,4,1.369397,2.520161,1.698118,0.211573
1178.500000,4,1.367991,2.473059,1.687299,0.196575
1178.750000,4,1.385565,2.442053,1.700307,0.190309
1179.000000,4,1.402792,2.516740,1.702455,0.192610
1179.250000,4,1.424702,2.328891,1.689845,0.164081
1179.500000,4,1.462316,2.367267,1.695617,0.167805
1179.750000,4,1.494005,2.181852,1.682689,0.140687
1180.000000,4,1.505408,2.185814,1.674093,0.133738
1180.250000,4,1.481526,2.177058,1.672437,0.120032
1180.500000,4,1.445950,2.099981,1.653305,0.104005
1180.750000,4,1.435575,2.030573,1.654297,0.096954
1181.000000,4,1.404756,2.012163,1.642099,0.094371
1181.250000,4,1.376147,1.913678,1.618167,0.082281
1181.500000,4,1.350114,1.883096,1.603143,0.082930
1181.750000,4,1.324864,1.784641,1.576648,0.078868
1182.000000,4,1.301507,1.723815,1.550959,0.079609
1182.250000,4,1.288961,1.692787,1.529784,0.078708
1182.500000,4,1.255358,1.642252,1.487661,0.086101
1182.750000,4,1.219012,1.579319,1.452416,0.087319
1183.000000,4,1.155176,1.524117,1.412268,0.090704
1183.250000,4,1.103118,1.485167,1.372257,0.093891
1183.500000,4,1.040109,1.443943,1.326268,0.097226
1183.750000,4,1.006022,1.401551,1.291885,0.097029
1184.000000,4,1.200134,1.681293,1.505543,0.106663
1184.250000,4,0.997177,1.455095,1.312576,0.117203
