# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.016345,18.055590,17.384734,0.249494
1060.250000,1,0.863989,0.922374,0.903155,0.013023
1060.500000,1,0.247495,0.313075,0.276385,0.018041
1060.750000,1,0.833039,0.878372,0.855816,0.008637
1061.000000,1,0.347641,0.393721,0.365770,0.012453
1061.250000,1,0.821820,0.856461,0.831267,0.007601
1061.500000,1,0.457859,0.485862,0.468618,0.007723
1061.750000,1,0.808592,0.847156,0.822209,0.009078
1062.000000,1,0.540330,0.568394,0.548075,0.006488
1062.250000,1,0.817952,0.849752,0.827977,0.007220
1062.500000,1,0.609071,0.631325,0.616377,0.004505
1062.750000,1,0.858514,0.879203,0.865544,0.004429
1063.000000,1,0.666242,0.696925,0.677980,0.007404
1063.250000,1,0.911765,0.926692,0.918024,0.003297
1063.500000,1,0.708474,0.749003,0.725800,0.011165
1063.750000,1,0.958075,0.979318,0.970015,0.004790
1064.000000,1,0.758783,0.803581,0.777001,0.010975
1064.250000,1,0.996950,1.016784,1.008872,0.005649
1064.500000,1,0.779338,0.820720,0.795186,0.009727
1064.750000,1,1.026244,1.040937,1.032754,0.004417
1065.000000,1,0.807821,0.837696,0.820964,0.006119
1065.250000,1,1.037618,1.050826,1.044257,0.003046
1065.500000,1,0.832446,0.851166,0.841982,0.004047
1065.750000,1,1.041976,1.060735,1.050764,0.004261
1066.000000,1,0.843753,0.860487,0.852781,0.003911
1066.250000,1,1.043856,1.062860,1.053010,0.004282
1066.500000,1,0.836537,0.860675,0.848721,0.004683
1066.750000,1,1.045565,1.056009,1.050864,0.002949
1067.000000,1,0.815628,0.855712,0.832951,0.007732
1067.250000,1,1.040444,1.055978,1.047408,0.004558
1067.500000,1,0.791285,0.845510,0.813467,0.011060
1067.750000,1,1.027906,1.051980,1.040425,0.006685
1068.000000,1,0.770653,0.829785,0.793601,0.012598
1068.250000,1,1.011775,1.037847,1.024637,0.006095
1068.500000,1,0.753972,0.808777,0.774838,0.011283
1068.750000,1,0.992287,1.008720,1.002731,0.003533
1069.000000,1,0.744524,0.787651,0.760026,0.008329
1069.250000,1,0.973781,0.989622,0.980969,0.003683
1069.500000,1,0.736388,0.766700,0.746213,0.005402
1069.750000,1,0.949743,0.977266,0.960884,0.006336
1070.000000,1,0.720929,0.746247,0.728224,0.004393
1070.250000,1,0.933157,0.962679,0.945445,0.006835
1070.500000,1,0.699850,0.730642,0.708112,0.005691
1070.750000,1,0.926081,0.946861,0.935516,0.005037
1071.000000,1,0.676233,0.720903,0.689003,0.009169
1071.250000,1,0.911374,0.931123,0.925814,0.003447
1071.500000,1,0.655434,0.716299,0.673637,0.013267
1071.750000,1,0.893132,0.917636,0.910662,0.004280
1072.000000,1,0.644694,0.714230,0.666583,0.015594
1072.250000,1,0.874815,0.897716,0.890544,0.004049
1072.500000,1,0.646815,0.714274,0.667701,0.015231
1072.750000,1,0.858186,0.875125,0.868198,0.003391
1073.000000,1,0.652646,0.710853,0.670634,0.012387
1073.250000,1,0.838831,0.866053,0.848856,0.006681
1073.500000,1,0.650040,0.696160,0.664225,0.008995
1073.750000,1,0.828536,0.864891,0.841646,0.008971
1074.000000,1,0.631642,0.671486,0.643882,0.007166
1074.250000,1,0.839610,0.876174,0.854277,0.008714
1074.500000,1,0.592933,0.638639,0.606825,0.008834
1074.750000,1,0.877769,0.897413,0.885608,0.005568
1075.000000,1,0.537623,0.602331,0.557495,0.013458
1075.250000,1,0.916792,0.939469,0.930447,0.004217
1075.500000,1,0.478883,0.566419,0.506166,0.019748
1075.750000,1,0.969846,1.005049,0.987947,0.008262
1076.000000,1,6.779704,8.941036,8.219455,0.475031
1076.250000,1,0.970237,1.006477,0.989074,0.008209
1076.500000,1,0.479163,0.564255,0.504599,0.019401
1076.750000,1,0.917607,0.942897,0.933254,0.004528
1077.000000,1,0.537750,0.598043,0.554245,0.012799
1077.250000,1,0.879488,0.902867,0.889863,0.006523
1077.500000,1,0.592191,0.632744,0.602189,0.007985
1077.750000,1,0.843764,0.882898,0.859630,0.009700
1078.000000,1,0.631215,0.664604,0.638317,0.006271
1078.250000,1,0.831629,0.872071,0.847578,0.009860
1078.500000,1,0.648372,0.689203,0.658314,0.008285
1078.750000,1,0.843758,0.872817,0.854702,0.007346
1079.000000,1,0.649579,0.704672,0.665080,0.011978
1079.250000,1,0.862337,0.880530,0.873212,0.003671
1079.500000,1,0.642682,0.709839,0.663273,0.015201
1079.750000,1,0.878726,0.900986,0.893936,0.003999
1080.000000,1,0.640367,0.712514,0.664273,0.015930
1080.250000,1,0.896603,0.918635,0.912250,0.004158
1080.500000,1,0.652104,0.717868,0.674125,0.013908
1080.750000,1,0.912968,0.929247,0.924572,0.002809
1081.000000,1,0.674826,0.725594,0.692349,0.010020
1081.250000,1,0.925285,0.941285,0.931270,0.003939
1081.500000,1,0.701955,0.738247,0.714318,0.006592
1081.750000,1,0.930528,0.954447,0.938432,0.005895
1082.000000,1,0.726454,0.756064,0.736816,0.005167
1082.250000,1,0.943181,0.967320,0.951791,0.005647
1082.500000,1,0.744463,0.777510,0.756251,0.005877
1082.750000,1,0.964869,0.979256,0.970986,0.003371
1083.000000,1,0.754187,0.797939,0.770132,0.008416
1083.250000,1,0.982554,0.999314,0.993377,0.003554
1083.500000,1,0.763704,0.816922,0.783361,0.011011
1083.750000,1,1.002976,1.030545,1.017634,0.005926
1084.000000,1,0.778694,0.834286,0.799010,0.012018
1084.250000,1,1.022625,1.048942,1.037957,0.006354
1084.500000,1,0.795706,0.845033,0.814279,0.010311
1084.750000,1,1.040039,1.058314,1.050275,0.004386
1085.000000,1,0.814373,0.849228,0.827858,0.006928
1085.250000,1,1.050812,1.066025,1.059776,0.003428
1085.500000,1,0.828569,0.848260,0.837459,0.004125
1085.750000,1,1.055806,1.078605,1.067739,0.004832
1086.000000,1,0.829183,0.843984,0.836092,0.003695
1086.250000,1,1.059931,1.080462,1.070036,0.004533
1086.500000,1,0.812678,0.830719,0.821717,0.003970
1086.750000,1,1.059428,1.072300,1.065661,0.002996
1087.000000,1,0.785600,0.817241,0.800065,0.006393
1087.250000,1,1.045840,1.061355,1.052825,0.004628
1087.500000,1,0.758815,0.804061,0.777511,0.010341
1087.750000,1,1.010035,1.031746,1.023367,0.006234
1088.000000,1,0.746751,0.795287,0.767295,0.011731
1088.250000,1,0.960737,0.984733,0.974379,0.005639
1088.500000,1,0.711345,0.753273,0.728664,0.011965
1088.750000,1,0.899403,0.916878,0.907314,0.003833
1089.000000,1,0.684376,0.714041,0.698065,0.008067
1089.250000,1,0.829450,0.851520,0.835338,0.004215
1089.500000,1,0.648619,0.671014,0.657764,0.004786
1089.750000,1,0.766182,0.797236,0.774672,0.007149
1090.000000,1,0.606321,0.634309,0.613973,0.006454
1090.250000,1,0.729039,0.766584,0.743174,0.009358
1090.500000,1,0.550633,0.580858,0.561027,0.007460
1090.750000,1,0.714451,0.746043,0.724987,0.007900
1091.000000,1,0.469294,0.519130,0.485665,0.011486
1091.250000,1,0.701956,0.743557,0.721758,0.007994
1091.500000,1,0.403064,0.468704,0.423828,0.016371
1091.750000,1,0.706331,0.765463,0.741312,0.011210
1092.000000,2,0.356868,0.376440,0.361165,0.004266
1092.250000,2,0.354740,0.375027,0.358967,0.004357
1092.500000,2,0.347453,0.369748,0.352961,0.004455
1092.750000,2,0.339281,0.363840,0.343862,0.004720
1093.000000,2,0.329687,0.356622,0.334941,0.005130
1093.250000,2,0.317866,0.396096,0.343705,0.017578
1093.500000,2,0.299759,0.337410,0.307509,0.006489
1093.750000,2,0.287069,0.328358,0.295014,0.007224
1094.000000,2,0.278502,0.318773,0.284724,0.007043
1094.250000,2,0.269436,0.311661,0.276340,0.007272
1094.500000,2,0.265167,0.308266,0.272812,0.007401
1094.750000,2,0.262908,0.312110,0.273547,0.008159
1095.000000,2,0.265396,0.316468,0.277970,0.008447
1095.250000,2,0.270590,0.326070,0.285439,0.009113
1095.500000,2,0.279328,0.336126,0.295569,0.009362
1095.750000,2,0.289972,0.349598,0.308200,0.009836
1096.000000,2,0.303169,0.364608,0.323063,0.010013
1096.250000,2,0.316649,0.379350,0.337648,0.010354
1096.500000,2,0.332052,0.394421,0.353643,0.010355
1096.750000,2,0.346803,0.412389,0.370203,0.010789
1097.000000,2,0.362990,0.427580,0.386826,0.010716
1097.250000,2,0.378305,0.445564,0.403627,0.011136
1097.500000,2,0.394586,0.462761,0.420539,0.011344
1097.750000,2,0.409680,0.481800,0.436886,0.012018
1098.000000,2,0.425023,0.494879,0.452680,0.011774
1098.250000,2,0.438480,0.507233,0.466687,0.011608
1098.500000,2,0.452251,0.517940,0.480223,0.011179
1098.750000,2,0.464195,0.531092,0.492948,0.011263
1099.000000,2,0.475941,0.540758,0.505167,0.011004
1099.250000,2,0.486819,0.551645,0.516186,0.011150
1099.500000,2,0.497157,0.559596,0.526204,0.010817
1099.750000,2,0.506896,0.568698,0.536036,0.010901
1100.000000,2,0.519015,0.580404,0.551101,0.011217
1100.250000,2,0.528095,0.588432,0.558216,0.010774
1100.500000,2,0.541072,0.601026,0.571781,0.010685
1100.750000,2,0.555373,0.620426,0.588152,0.011076
1101.000000,2,0.572043,0.660024,0.609484,0.015877
1101.250000,2,0.588683,0.651896,0.622579,0.011113
1101.500000,2,0.605315,0.663543,0.638987,0.011057
1101.750000,2,0.622349,0.680586,0.656709,0.011301
1102.000000,2,0.639598,0.695626,0.674103,0.011254
1102.250000,2,0.656097,0.712258,0.691303,0.011458
1102.500000,2,0.672064,0.724900,0.707445,0.011393
1102.750000,2,0.687134,0.739118,0.721984,0.011437
1103.000000,2,0.700051,0.750544,0.734906,0.011451
1103.250000,2,0.712221,0.762650,0.747174,0.011549
1103.500000,2,0.725252,0.774955,0.759530,0.011276
1103.750000,2,0.738740,0.787502,0.772900,0.011338
1104.000000,2,0.753864,0.801602,0.786989,0.011038
1104.250000,2,0.767203,0.813453,0.799665,0.010846
1104.500000,2,0.780072,0.825055,0.811686,0.010603
1104.750000,2,0.791724,0.836647,0.823039,0.010471
1105.000000,2,0.804577,0.848754,0.835284,0.010295
1105.250000,2,0.818557,0.862293,0.848865,0.010144
1105.500000,2,0.834967,0.877768,0.864090,0.009824
1105.750000,2,0.851297,0.892726,0.879493,0.009759
1106.000000,2,0.867763,0.908265,0.894131,0.009412
1106.250000,2,0.881585,0.920371,0.906580,0.009141
1106.500000,2,0.895209,0.933011,0.918938,0.008907
1106.750000,2,0.908601,0.947424,0.932167,0.009303
1107.000000,2,0.925904,0.965758,0.947862,0.009634
1107.250000,2,0.942682,0.988246,0.965355,0.011131
1107.500000,2,0.960471,1.014794,0.983513,0.013697
1107.750000,2,0.976381,1.044779,1.000791,0.018284
1108.000000,2,0.991754,1.085796,1.019346,0.024783
1108.250000,2,1.004682,1.104494,1.034480,0.028408
1108.500000,2,1.021966,1.132250,1.052571,0.032456
1108.750000,2,1.041184,1.156888,1.073268,0.034484
1109.000000,2,1.063389,1.174079,1.093522,0.033089
1109.250000,2,1.086510,1.183548,1.112498,0.028103
1109.500000,2,1.107741,1.184324,1.130149,0.021331
1109.750000,2,1.130975,1.186072,1.147578,0.015261
1110.000000,2,1.153207,1.191955,1.166621,0.010188
1110.250000,2,1.180266,1.204647,1.190015,0.006426
1110.500000,2,1.210070,1.225319,1.217590,0.003813
1110.750000,2,1.241584,1.283505,1.250508,0.007507
1111.000000,2,1.271836,1.376444,1.287007,0.019568
1111.250000,2,1.296786,1.312646,1.303788,0.003616
1111.500000,2,1.316134,1.335190,1.327616,0.003513
1111.750000,2,1.336408,1.362728,1.352125,0.004660
1112.000000,2,1.356672,1.392773,1.379011,0.006358
1112.250000,2,1.379683,1.421143,1.405656,0.007189
1112.500000,2,1.401237,1.450496,1.431391,0.008390
1112.750000,2,1.422761,1.475037,1.454761,0.008955
1113.000000,2,1.440140,1.497934,1.475588,0.009842
1113.250000,2,1.459823,1.519538,1.495766,0.010184
1113.500000,2,1.478236,1.541904,1.515882,0.010955
1113.750000,2,1.498234,1.564710,1.537450,0.011587
1114.000000,2,1.515948,1.587667,1.558107,0.012373
1114.250000,2,1.535641,1.607847,1.577799,0.012726
1114.500000,2,1.551848,1.626083,1.595651,0.013191
1114.750000,2,1.568291,1.645732,1.613962,0.013810
1115.000000,2,1.586704,1.666985,1.634561,0.014642
1115.250000,2,1.612659,1.694653,1.659792,0.014760
1115.500000,2,1.640820,1.725841,1.690561,0.015729
1115.750000,2,1.672673,1.762342,1.724571,0.016550
1116.000000,2,1.704300,1.798712,1.760053,0.017633
1116.250000,2,1.735169,1.833087,1.792329,0.018380
1116.500000,2,1.762640,1.865839,1.823007,0.019187
1116.750000,2,1.789748,1.895944,1.851668,0.019933
1117.000000,2,1.814344,1.924394,1.878901,0.020939
1117.250000,2,1.837641,1.950259,1.902133,0.021420
1117.500000,2,1.853966,1.969657,1.921053,0.022325
1117.750000,2,1.867318,1.983481,1.934549,0.022540
1118.000000,2,1.874831,1.994820,1.944375,0.023117
1118.250000,2,1.881920,2.001256,1.951353,0.023409
1118.500000,2,1.885091,2.007170,1.957020,0.024049
1118.750000,2,1.889197,2.011962,1.960658,0.024146
1119.000000,2,1.887464,2.011892,1.960440,0.024614
1119.250000,2,1.881900,2.002950,1.952794,0.024521
1119.500000,2,1.859372,1.983451,1.932092,0.024576
1119.750000,2,1.828365,1.947372,1.896441,0.023801
1120.000000,2,1.778562,1.894119,1.844714,0.023026
1120.250000,2,1.711803,1.823814,1.776281,0.022262
1120.500000,2,1.631870,1.739946,1.693355,0.021506
1120.750000,2,1.541076,1.641732,1.597746,0.020130
1121.000000,2,1.438259,1.531217,1.490437,0.018685
1121.250000,2,1.328531,1.411830,1.373563,0.016789
1121.500000,2,1.209379,1.284960,1.249723,0.015492
1121.750000,2,1.086062,1.153027,1.121056,0.013397
1122.000000,2,0.974448,1.067840,1.008864,0.020844
1122.250000,2,0.845869,0.897159,0.869744,0.010251
1122.500000,2,0.733566,0.774262,0.752715,0.008777
1122.750000,2,0.637272,0.672512,0.651434,0.008753
1123.000000,2,0.547340,0.572358,0.557033,0.006610
1123.250000,2,0.472848,0.494449,0.481101,0.005092
1123.500000,2,0.418653,0.438886,0.425884,0.004418
1123.750000,2,0.387093,0.403501,0.392199,0.003843
1124.000000,3,0.222054,0.261991,0.250860,0.007336
1124.250000,3,0.221417,0.264410,0.252317,0.007699
1124.500000,3,0.230444,0.273694,0.260185,0.007732
1124.750000,3,0.238167,0.287868,0.270900,0.008385
1125.000000,3,0.256670,0.309906,0.290261,0.009092
1125.250000,3,0.273362,0.389972,0.334251,0.022787
1125.500000,3,0.298621,0.365610,0.335268,0.010750
1125.750000,3,0.322840,0.400797,0.364318,0.012207
1126.000000,3,0.356722,0.439864,0.399504,0.013294
1126.250000,3,0.387317,0.481300,0.436114,0.014849
1126.500000,3,0.426437,0.525380,0.477089,0.015930
1126.750000,3,0.460197,0.569735,0.518215,0.017776
1127.000000,3,0.501019,0.614131,0.561304,0.018656
1127.250000,3,0.535189,0.658389,0.602355,0.020345
1127.500000,3,0.573375,0.699273,0.643315,0.021183
1127.750000,3,0.602587,0.737373,0.679826,0.022670
1128.000000,3,0.636514,0.772639,0.715345,0.023420
1128.250000,3,0.660756,0.804346,0.745540,0.024568
1128.500000,3,0.688505,0.832737,0.774663,0.024961
1128.750000,3,0.707319,0.854569,0.799160,0.025836
1129.000000,3,0.730095,0.871901,0.822586,0.026018
1129.250000,3,0.744213,0.886579,0.840958,0.026553
1129.500000,3,0.762940,0.899465,0.858979,0.026649
1129.750000,3,0.772851,0.912295,0.873205,0.027248
1130.000000,3,0.788811,0.922520,0.889198,0.027448
1130.250000,3,0.800085,0.933905,0.903934,0.028060
1130.500000,3,0.819446,0.951503,0.921634,0.027811
1130.750000,3,0.828247,0.967836,0.936863,0.028965
1131.000000,3,0.844422,0.984403,0.952669,0.029179
1131.250000,3,0.852601,0.996284,0.964335,0.029844
1131.500000,3,0.864312,1.009389,0.975790,0.030044
1131.750000,3,0.869614,1.016603,0.983674,0.030420
1132.000000,3,0.879152,1.025159,0.992179,0.030093
1132.250000,3,0.881817,1.030663,0.997705,0.030667
1132.500000,3,0.887458,1.036174,1.002601,0.030710
1132.750000,3,0.886398,1.038073,1.003673,0.030862
1133.000000,3,0.890791,1.042964,1.007179,0.031196
1133.250000,3,0.892346,1.057436,1.012794,0.031608
1133.500000,3,0.902470,1.052572,1.019519,0.031062
1133.750000,3,0.911669,1.067902,1.033687,0.032073
1134.000000,3,0.931725,1.089926,1.054887,0.032356
1134.250000,3,0.949997,1.113080,1.077149,0.033223
1134.500000,3,0.971822,1.138030,1.101003,0.033792
1134.750000,3,0.987488,1.161883,1.120703,0.034619
1135.000000,3,1.005788,1.175734,1.138983,0.034514
1135.250000,3,1.015461,1.192884,1.152956,0.035534
1135.500000,3,1.029140,1.202933,1.165204,0.035093
1135.750000,3,1.033474,1.212289,1.172912,0.035814
1136.000000,3,1.040637,1.217041,1.179572,0.035801
1136.250000,3,1.039989,1.218331,1.181319,0.035888
1136.500000,3,1.043735,1.220548,1.183721,0.035730
1136.750000,3,1.041583,1.220829,1.184421,0.036144
1137.000000,3,1.046505,1.223915,1.186888,0.035591
1137.250000,3,1.044652,1.227053,1.187683,0.035953
1137.500000,3,1.047770,1.232006,1.189498,0.035875
1137.750000,3,1.045339,1.234587,1.188541,0.036054
1138.000000,3,1.047720,1.237001,1.188602,0.035376
1138.250000,3,1.044652,1.237966,1.188359,0.035460
1138.500000,3,1.050400,1.241597,1.191937,0.035186
1138.750000,3,1.049603,1.246949,1.194406,0.035518
1139.000000,3,1.057314,1.249257,1.198037,0.034505
1139.250000,3,1.055153,1.252605,1.199570,0.034759
1139.500000,3,1.059676,1.255281,1.201853,0.033957
1139.750000,3,1.059177,1.259153,1.203594,0.034110
1140.000000,3,1.067725,1.272553,1.210624,0.034152
1140.250000,3,1.069997,1.281903,1.216239,0.034389
1140.500000,3,1.079661,1.294076,1.224580,0.033944
1140.750000,3,1.084054,1.302680,1.229964,0.034098
1141.000000,3,1.093050,1.313720,1.237232,0.034191
1141.250000,3,1.093748,1.321894,1.240622,0.035169
1141.500000,3,1.102067,1.330373,1.244256,0.034996
1141.750000,3,1.105713,1.333206,1.247124,0.034855
1142.000000,3,1.116931,1.333028,1.249625,0.033397
1142.250000,3,1.124552,1.329418,1.249562,0.032575
1142.500000,3,1.130062,1.322534,1.248848,0.031974
1142.750000,3,1.143123,1.310729,1.248413,0.030204
1143.000000,3,1.159152,1.300847,1.250611,0.028961
1143.250000,3,1.180263,1.316952,1.256335,0.028688
1143.500000,3,1.198499,1.328307,1.266775,0.027900
1143.750000,3,1.206195,1.341980,1.277592,0.028199
1144.000000,3,1.212013,1.344936,1.285730,0.027652
1144.250000,3,1.216156,1.357830,1.293468,0.029533
1144.500000,3,1.221964,1.377360,1.300496,0.032228
1144.750000,3,1.227454,1.404300,1.306919,0.036841
1145.000000,3,1.236586,1.424059,1.311660,0.039662
1145.250000,3,1.251667,1.470584,1.318642,0.045857
1145.500000,3,1.266888,1.489225,1.319689,0.048338
1145.750000,3,1.266848,1.510724,1.318895,0.054337
1146.000000,3,1.260591,1.560168,1.323530,0.064948
1146.250000,3,1.254711,1.599262,1.327569,0.075002
1146.500000,3,1.252221,1.629200,1.330429,0.082475
1146.750000,3,1.253978,1.673214,1.337563,0.090123
1147.000000,3,1.253391,1.678275,1.340642,0.092513
1147.250000,3,1.245689,1.703531,1.342466,0.096726
1147.500000,3,1.235280,1.701917,1.341994,0.096260
1147.750000,3,1.226234,1.776656,1.347332,0.106912
1148.000000,3,1.218668,1.779536,1.346881,0.106007
1148.250000,3,1.214996,1.801065,1.349953,0.108549
1148.500000,3,1.212697,1.805787,1.353097,0.108250
1148.750000,3,1.213516,1.833533,1.356957,0.110160
1149.000000,3,1.213285,1.805628,1.355799,0.105317
1149.250000,3,1.211144,1.851825,1.354179,0.111712
1149.500000,3,1.207734,1.816925,1.347344,0.106433
1149.750000,3,1.205310,1.753862,1.337279,0.097191
1150.000000,3,1.203463,1.693827,1.324742,0.089601
1150.250000,3,1.207398,1.658430,1.310995,0.085016
1150.500000,3,1.208857,1.606644,1.291140,0.080475
1150.750000,3,1.180524,1.538231,1.261734,0.074384
1151.000000,3,1.142390,1.456906,1.226873,0.066909
1151.250000,3,1.102934,1.363714,1.185888,0.059854
1151.500000,3,1.066825,1.311913,1.144622,0.051851
1151.750000,3,1.027090,1.260021,1.098199,0.045468
1152.000000,3,0.987425,1.201742,1.050645,0.040262
1152.250000,3,0.936303,1.131376,0.994398,0.035487
1152.500000,3,0.884430,1.046209,0.934089,0.029138
1152.750000,3,0.826256,0.952614,0.868402,0.024067
1153.000000,3,0.765801,0.870327,0.801940,0.020212
1153.250000,3,0.683857,0.785097,0.732413,0.018204
1153.500000,3,0.613277,0.700586,0.663815,0.015272
1153.750000,3,0.540276,0.622262,0.594352,0.013807
1154.000000,3,0.479268,0.545576,0.529717,0.011792
1154.250000,3,0.418955,0.476904,0.467641,0.010822
1154.500000,3,0.370256,0.423206,0.413667,0.009767
1154.750000,3,0.323850,0.382201,0.369398,0.010750
1155.000000,3,0.291403,0.335485,0.326993,0.008235
1155.250000,3,0.260350,0.301760,0.294411,0.007803
1155.500000,3,0.243115,0.280576,0.272926,0.007190
1155.750000,3,0.228324,0.265232,0.258337,0.007119
1156.000000,4,0.133263,0.278115,0.223347,0.040915
1156.250000,4,0.174978,0.360108,0.284024,0.054610
1156.500000,4,0.151849,0.315387,0.253029,0.046844
1156.750000,4,0.151630,0.307510,0.248369,0.044720
1157.000000,4,0.161186,0.332304,0.268820,0.048571
1157.250000,4,0.182035,0.367278,0.297044,0.052982
1157.500000,4,0.199871,0.407781,0.330491,0.059121
1157.750000,4,0.226810,0.457394,0.369311,0.065580
1158.000000,4,0.250455,0.506380,0.411256,0.072907
1158.250000,4,0.281870,0.561890,0.456001,0.080016
1158.500000,4,0.307942,0.619390,0.502021,0.087786
1158.750000,4,0.341648,0.673822,0.549088,0.094813
1159.000000,4,0.369138,0.729961,0.596303,0.102615
1159.250000,4,0.402434,0.786968,0.643119,0.109199
1159.500000,4,0.429762,0.841926,0.688333,0.116043
1159.750000,4,0.460631,0.894331,0.731561,0.122084
1160.000000,4,0.483196,0.937515,0.769376,0.128521
1160.250000,4,0.508352,0.976636,0.803117,0.132059
1160.500000,4,0.526145,1.013517,0.833086,0.136750
1160.750000,4,0.546623,1.045226,0.859447,0.140377
1161.000000,4,0.561502,1.069779,0.883174,0.142802
1161.250000,4,0.578607,1.094419,0.903603,0.145460
1161.500000,4,0.584394,1.113478,0.918529,0.147980
1161.750000,4,0.597423,1.123249,0.929393,0.148057
1162.000000,4,0.593800,1.130236,0.933052,0.149440
1162.250000,4,0.597306,1.130810,0.933718,0.149765
1162.500000,4,0.595111,1.129585,0.932119,0.149408
1162.750000,4,0.596953,1.120637,0.926266,0.148822
1163.000000,4,0.585262,1.111308,0.917176,0.148327
1163.250000,4,0.584572,1.100334,0.905654,0.146892
1163.500000,4,0.571178,1.086917,0.892732,0.146555
1163.750000,4,0.565711,1.076651,0.882090,0.145849
1164.000000,4,0.551227,1.068836,0.871754,0.146938
1164.250000,4,0.550154,1.061352,0.865471,0.146979
1164.500000,4,0.542270,1.060479,0.861772,0.148516
1164.750000,4,0.541063,1.061284,0.860107,0.150384
1165.000000,4,0.535703,1.067240,0.858658,0.152720
1165.250000,4,0.534148,1.064745,0.857471,0.154459
1165.500000,4,0.527326,1.069346,0.855795,0.156779
1165.750000,4,0.526667,1.065893,0.853464,0.157427
1166.000000,4,0.520727,1.064463,0.850889,0.158475
1166.250000,4,0.553265,1.064292,0.852972,0.155182
1166.500000,4,0.517530,1.058930,0.849026,0.157252
1166.750000,4,0.521926,1.056881,0.851426,0.155137
1167.000000,4,0.519181,1.051848,0.845458,0.154415
1167.250000,4,0.526602,1.050427,0.846577,0.151394
1167.500000,4,0.530539,1.049366,0.848427,0.147570
1167.750000,4,0.543039,1.047477,0.853354,0.142738
1168.000000,4,0.551527,1.045619,0.859117,0.137079
1168.250000,4,0.567595,1.044380,0.865978,0.130958
1168.500000,4,0.581740,1.044010,0.875250,0.123867
1168.750000,4,0.609836,1.046014,0.887763,0.115673
1169.000000,4,0.628550,1.054249,0.903839,0.110889
1169.250000,4,0.658578,1.045138,0.914294,0.100649
1169.500000,4,0.667695,1.047075,0.921445,0.095929
1169.750000,4,0.704266,1.090040,0.937867,0.091140
1170.000000,4,0.728324,1.139899,0.956366,0.089773
1170.250000,4,0.754787,1.186237,0.973012,0.088784
1170.500000,4,0.794984,1.253200,1.003962,0.096424
1170.750000,4,0.845642,1.346951,1.034635,0.104736
1171.000000,4,0.865397,1.364399,1.057221,0.112454
1171.250000,4,0.892690,1.430514,1.096363,0.125980
1171.500000,4,0.911787,1.480812,1.127895,0.136635
1171.750000,4,0.927292,1.558632,1.167371,0.146576
1172.000000,4,0.971642,1.686820,1.219688,0.166350
1172.250000,4,0.988761,1.657716,1.249682,0.169420
1172.500000,4,1.020943,1.713496,1.287533,0.175746
1172.750000,4,1.068954,1.834961,1.341044,0.192585
1173.000000,4,1.106004,1.939537,1.385125,0.205121
1173.250000,4,1.154968,1.973544,1.428466,0.213026
1173.500000,4,1.182257,2.089349,1.473666,0.224339
1173.750000,4,1.208686,2.143497,1.523084,0.233539
1174.000000,4,1.242695,2.159670,1.567688,0.237834
1174.250000,4,1.264997,2.144840,1.583293,0.233352
1174.500000,4,1.298286,2.187042,1.622363,0.246690
1174.750000,4,1.337483,2.211759,1.655075,0.252031
1175.000000,4,1.364161,2.249525,1.686933,0.262910
1175.250000,4,1.377351,2.420013,1.712089,0.287443
1175.500000,4,1.386456,2.452859,1.731438,0.303339
1175.750000,4,1.382664,2.546681,1.759461,0.317811
1176.000000,4,1.369403,2.644432,1.769876,0.327846
1176.250000,4,1.365003,2.745957,1.774964,0.343423
1176.500000,4,1.378352,2.848248,1.796843,0.360761
1176.750000,4,1.367305,2.913399,1.803991,0.375481
1177.000000,4,1.361006,2.870895,1.806328,0.370450
1177.250000,4,1.332458,2.900607,1.805995,0.374864
1177.500000,4,1.303785,2.935653,1.800747,0.382820
1177.750000,4,1.289370,2.873499,1.789876,0.371461
1178.000000,4,1.299237,2.825581,1.799058,0.366440
1178.250000,4,1.351619,2.723378,1.802475,0.330761
1178.500000,4,1.324698,2.534704,1.754061,0.285257
1178.750000,4,1.285500,2.418441,1.703624,0.296200
1179.000000,4,1.288306,2.496660,1.677632,0.304763
1179.250000,4,1.293174,2.312515,1.624982,0.270250
1179.500000,4,1.271451,2.283226,1.606970,0.273305
1179.750000,4,1.271985,2.237430,1.565407,0.242686
1180.000000,4,1.263251,2.128998,1.536771,0.232131
1180.250000,4,1.260726,2.051852,1.506660,0.212525
1180.500000,4,1.251611,1.945207,1.456351,0.188979
1180.750000,4,1.241861,1.904868,1.430239,0.184736
1181.000000,4,1.164180,1.809535,1.391675,0.173197
1181.250000,4,1.090199,1.679486,1.327814,0.148370
1181.500000,4,1.034748,1.637866,1.290410,0.142864
1181.750000,4,0.968689,1.541910,1.227029,0.125287
1182.000000,4,0.910878,1.483415,1.171105,0.111519
1182.250000,4,0.851938,1.405131,1.121720,0.108422
1182.500000,4,0.799719,1.316042,1.054380,0.097455
1182.750000,4,0.754622,1.207564,0.995376,0.088601
1183.000000,4,0.708377,1.120057,0.943425,0.087559
1183.250000,4,0.660380,1.034272,0.886881,0.085558
1183.500000,4,0.614716,0.946850,0.829828,0.086300
1183.750000,4,0.569655,0.878277,0.771439,0.085563
1184.000000,4,0.518522,0.826867,0.715412,0.086155
1184.250000,4,0.464565,0.776137,0.662168,0.086364
1184.500000,4,0.409781,0.723698,0.608432,0.086444
