# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.026010,26.528861,17.894342,1.700570
1060.250000,1,0.694175,1.053877,0.885673,0.117287
1060.500000,1,0.117808,0.599442,0.422513,0.125582
1060.750000,1,0.645190,1.036060,0.855109,0.121914
1061.000000,1,0.121528,0.640175,0.437898,0.140255
1061.250000,1,0.515918,1.021194,0.800380,0.148133
1061.500000,1,0.183166,0.697414,0.486854,0.142573
1061.750000,1,0.673163,1.050706,0.891883,0.108589
1062.000000,1,0.713745,1.007276,0.848891,0.064656
1062.250000,1,1.002020,2.372906,1.497651,0.353465
1062.500000,1,0.934690,3.426525,1.769165,0.669299
1062.750000,1,1.433724,4.035089,2.397351,0.730733
1063.000000,1,1.341890,3.960424,2.458507,0.755977
1063.250000,1,1.490278,5.580446,2.691364,1.111674
1063.500000,1,1.323581,5.707557,2.557613,1.210409
1063.750000,1,1.522218,4.790806,2.713513,0.870064
1064.000000,1,1.421059,3.891905,2.501382,0.748913
1064.250000,1,1.391853,4.150838,2.299712,0.820115
1064.500000,1,0.976371,2.995501,1.702227,0.567174
1064.750000,1,1.012796,1.697652,1.305438,0.184411
1065.000000,1,0.674546,1.010450,0.876804,0.097371
1065.250000,1,0.473062,1.060130,0.809988,0.171239
1065.500000,1,0.312711,0.936173,0.669752,0.182120
1065.750000,1,0.447682,1.036190,0.778580,0.175346
1066.000000,1,0.428640,0.928014,0.710344,0.146391
1066.250000,1,0.598050,1.036090,0.839912,0.129548
1066.500000,1,0.458943,0.896154,0.707884,0.129571
1066.750000,1,0.531781,0.995438,0.780297,0.143709
1067.000000,1,0.289907,0.828378,0.594946,0.160889
1067.250000,1,0.378042,0.941061,0.687562,0.173213
1067.500000,1,0.195649,0.769932,0.520711,0.172416
1067.750000,1,0.359458,0.909048,0.659765,0.169523
1068.000000,1,0.226650,0.737761,0.509559,0.157200
1068.250000,1,0.415268,0.891107,0.664205,0.152741
1068.500000,1,0.250553,0.707925,0.496189,0.145983
1068.750000,1,0.411120,0.862977,0.644819,0.147101
1069.000000,1,0.225086,0.681089,0.484398,0.133698
1069.250000,1,0.391331,0.843271,0.652007,0.127502
1069.500000,1,0.178044,0.666231,0.493032,0.119195
1069.750000,1,0.338247,0.815132,0.630589,0.124915
1070.000000,1,0.128432,0.633442,0.451757,0.127188
1070.250000,1,0.287739,0.776878,0.580602,0.135334
1070.500000,1,0.079381,0.607848,0.425074,0.133391
1070.750000,1,0.253330,0.747014,0.558302,0.135058
1071.000000,1,0.063899,0.590685,0.413635,0.133957
1071.250000,1,0.238143,0.721871,0.537488,0.135458
1071.500000,1,0.045410,0.577610,0.405132,0.134771
1071.750000,1,0.226754,0.703706,0.531130,0.130482
1072.000000,1,0.044619,0.602551,0.415702,0.126824
1072.250000,1,0.230144,0.719133,0.543443,0.118097
1072.500000,1,0.040397,0.611540,0.432645,0.116752
1072.750000,1,0.230809,0.723179,0.559302,0.108527
1073.000000,1,0.047947,0.606782,0.445199,0.108946
1073.250000,1,0.243071,0.733382,0.572624,0.099723
1073.500000,1,0.062995,0.626048,0.454142,0.100918
1073.750000,1,0.259728,0.739221,0.586775,0.096508
1074.000000,1,0.086385,0.691678,0.457381,0.104613
1074.250000,1,0.276795,0.885787,0.591894,0.107896
1074.500000,1,0.092868,0.784296,0.439210,0.113971
1074.750000,1,0.270880,0.876419,0.566091,0.109641
1075.000000,1,0.067392,0.641403,0.381987,0.101619
1075.250000,1,0.241248,0.643441,0.508354,0.099435
1075.500000,1,0.018768,0.424332,0.308480,0.092840
1075.750000,1,0.211024,0.626972,0.459225,0.110232
1076.000000,1,0.421739,2.565868,1.466327,0.668003
1076.250000,1,0.211086,0.628064,0.460271,0.110534
1076.500000,1,0.019007,0.422702,0.306953,0.092138
1076.750000,1,0.241008,0.647484,0.511095,0.100388
1077.000000,1,0.068177,0.637531,0.378894,0.100505
1077.250000,1,0.269805,0.882048,0.570214,0.110822
1077.500000,1,0.094525,0.778451,0.434789,0.112829
1077.750000,1,0.274838,0.892277,0.596991,0.108969
1078.000000,1,0.088519,0.684511,0.452075,0.103522
1078.250000,1,0.257659,0.745402,0.592381,0.097415
1078.500000,1,0.064640,0.620051,0.448521,0.100018
1078.750000,1,0.242064,0.739323,0.578152,0.100423
1079.000000,1,0.048055,0.601863,0.439904,0.108256
1079.250000,1,0.231546,0.727842,0.564065,0.109027
1079.500000,1,0.038855,0.607185,0.428400,0.116353
1079.750000,1,0.232194,0.722731,0.546687,0.118260
1080.000000,1,0.042390,0.599729,0.413426,0.126962
1080.250000,1,0.228961,0.705927,0.532527,0.130189
1080.500000,1,0.043864,0.577062,0.405477,0.135491
1080.750000,1,0.239334,0.720548,0.536228,0.134652
1081.000000,1,0.063521,0.594924,0.416763,0.135106
1081.250000,1,0.253538,0.742659,0.554179,0.133862
1081.500000,1,0.079472,0.614966,0.430900,0.134875
1081.750000,1,0.288221,0.769774,0.573909,0.133897
1082.000000,1,0.127637,0.642835,0.459876,0.128762
1082.250000,1,0.340017,0.805953,0.622044,0.123512
1082.500000,1,0.175950,0.676796,0.502452,0.120714
1082.750000,1,0.393926,0.832970,0.642571,0.126285
1083.000000,1,0.223090,0.691251,0.493860,0.134873
1083.250000,1,0.400931,0.853602,0.635949,0.146489
1083.500000,1,0.251477,0.716104,0.504342,0.146234
1083.750000,1,0.403137,0.884096,0.657403,0.153071
1084.000000,1,0.238192,0.742441,0.514857,0.156442
1084.250000,1,0.347323,0.906533,0.656959,0.170799
1084.500000,1,0.207905,0.769740,0.521789,0.170849
1084.750000,1,0.367436,0.944891,0.689884,0.174905
1085.000000,1,0.300014,0.822182,0.590487,0.158875
1085.250000,1,0.530355,1.005288,0.788600,0.145429
1085.500000,1,0.456857,0.884021,0.697342,0.127541
1085.750000,1,0.604701,1.051566,0.853917,0.131161
1086.000000,1,0.422751,0.910771,0.694155,0.145056
1086.250000,1,0.457262,1.055828,0.797111,0.176420
1086.500000,1,0.298307,0.915759,0.650066,0.181252
1086.750000,1,0.492999,1.081388,0.830984,0.171437
1087.000000,1,0.655466,0.989885,0.857157,0.096862
1087.250000,1,1.031491,1.720896,1.326150,0.186459
1087.500000,1,0.961044,2.983496,1.686630,0.567556
1087.750000,1,1.408830,4.166009,2.314995,0.822066
1088.000000,1,1.412456,3.861521,2.492545,0.747198
1088.250000,1,1.526674,4.800168,2.718295,0.871567
1088.500000,1,1.326563,5.715430,2.559752,1.209787
1088.750000,1,1.479577,5.596294,2.682322,1.113671
1089.000000,1,1.362096,3.931063,2.476809,0.751652
1089.250000,1,1.402892,4.021868,2.368887,0.732887
1089.500000,1,0.974457,3.450051,1.806697,0.668905
1089.750000,1,0.948536,2.317326,1.445724,0.350066
1090.000000,1,0.779194,1.070360,0.911631,0.065736
1090.250000,1,0.587150,0.972175,0.813983,0.109331
1090.500000,1,0.287033,0.788944,0.578763,0.141578
1090.750000,1,0.390274,0.916179,0.692956,0.150306
1091.000000,1,0.268704,0.758368,0.560793,0.135337
1091.250000,1,0.477080,0.904073,0.716132,0.124065
1091.500000,1,0.387865,0.744353,0.576941,0.109540
1091.750000,1,0.505397,0.894891,0.714677,0.117985
1092.000000,2,0.318688,0.423152,0.340083,0.024579
1092.250000,2,0.319132,0.422805,0.339693,0.023429
1092.500000,2,0.322650,0.423345,0.343340,0.023813
1092.750000,2,0.327686,0.424500,0.347034,0.022061
1093.000000,2,0.336914,0.430405,0.356157,0.022257
1093.250000,2,0.348084,0.440395,0.365724,0.020827
1093.500000,2,0.361768,0.449057,0.377919,0.019826
1093.750000,2,0.380696,0.468172,0.396321,0.019499
1094.000000,2,0.405004,0.526958,0.424769,0.027914
1094.250000,2,0.431890,0.524210,0.446986,0.020295
1094.500000,2,0.462828,0.559781,0.478025,0.021405
1094.750000,2,0.496518,0.599748,0.511332,0.021933
1095.000000,2,0.531371,0.641141,0.548467,0.023772
1095.250000,2,0.568312,0.683503,0.584329,0.024378
1095.500000,2,0.604076,0.724214,0.622034,0.025712
1095.750000,2,0.640055,0.761430,0.657339,0.025319
1096.000000,2,0.674487,0.794371,0.692608,0.025550
1096.250000,2,0.706472,0.824852,0.724212,0.025078
1096.500000,2,0.736072,0.855533,0.754294,0.025049
1096.750000,2,0.763154,0.869410,0.778546,0.020878
1097.000000,2,0.787036,0.885738,0.805224,0.019720
1097.250000,2,0.809357,0.896883,0.824029,0.017078
1097.500000,2,0.828179,0.909837,0.846233,0.020742
1097.750000,2,0.844679,0.919135,0.861426,0.017673
1098.000000,2,0.859026,0.915045,0.872274,0.010204
1098.250000,2,0.870372,0.916618,0.883115,0.008286
1098.500000,2,0.880093,0.916621,0.894750,0.006926
1098.750000,2,0.888290,0.916747,0.903481,0.007851
1099.000000,2,0.895391,0.922018,0.912419,0.008007
1099.250000,2,0.898936,0.931262,0.919130,0.010377
1099.500000,2,0.901174,0.938886,0.926346,0.010936
1099.750000,2,0.904922,0.945461,0.931816,0.013207
1100.000000,2,0.911068,0.958029,0.943160,0.013776
1100.250000,2,0.909559,0.957469,0.941802,0.015380
1100.500000,2,0.908902,0.961511,0.945388,0.016027
1100.750000,2,0.909911,0.964549,0.947690,0.017990
1101.000000,2,0.908870,0.969344,0.951536,0.017792
1101.250000,2,0.910341,0.972674,0.954259,0.018835
1101.500000,2,0.913859,0.977334,0.959618,0.017891
1101.750000,2,0.918665,0.984471,0.963573,0.019352
1102.000000,2,0.925610,0.993705,0.969980,0.019628
1102.250000,2,0.934415,1.004347,0.976938,0.020669
1102.500000,2,0.942435,1.016171,0.985262,0.020116
1102.750000,2,0.951175,1.024964,0.992546,0.021065
1103.000000,2,0.958064,1.033448,0.999517,0.021143
1103.250000,2,0.961436,1.039779,1.005215,0.022681
1103.500000,2,0.966403,1.042102,1.012059,0.021716
1103.750000,2,0.970018,1.044943,1.017045,0.022725
1104.000000,2,0.972532,1.049927,1.023948,0.021909
1104.250000,2,0.974947,1.052689,1.028471,0.022587
1104.500000,2,0.976678,1.056253,1.033877,0.021959
1104.750000,2,0.978683,1.059319,1.036217,0.023923
1105.000000,2,0.978969,1.067096,1.040549,0.023286
1105.250000,2,0.979898,1.063070,1.043004,0.022640
1105.500000,2,0.979001,1.064678,1.046345,0.021577
1105.750000,2,0.979621,1.068702,1.049820,0.021020
1106.000000,2,0.980651,1.078341,1.054704,0.021111
1106.250000,2,0.982502,1.075263,1.056094,0.020976
1106.500000,2,0.986555,1.466749,1.112665,0.106002
1106.750000,2,0.994996,2.122992,1.201234,0.270989
1107.000000,2,0.995602,1.266588,1.095568,0.050833
1107.250000,2,1.000242,1.096324,1.077011,0.021723
1107.500000,2,1.007733,1.102386,1.082143,0.022688
1107.750000,2,1.013851,1.109306,1.089876,0.023170
1108.000000,2,1.021162,1.156072,1.108608,0.023358
1108.250000,2,1.025856,1.127031,1.107239,0.022046
1108.500000,2,1.033258,1.138815,1.117636,0.022257
1108.750000,2,1.039977,1.139774,1.115780,0.027224
1109.000000,2,1.046657,1.147742,1.124429,0.026179
1109.250000,2,1.055322,1.155002,1.132214,0.025252
1109.500000,2,1.063376,1.161623,1.139117,0.025422
1109.750000,2,1.071801,1.166926,1.144922,0.025309
1110.000000,2,1.084578,1.173846,1.152993,0.024074
1110.250000,2,1.087778,1.180247,1.157823,0.026113
1110.500000,2,1.092933,1.187018,1.165255,0.025056
1110.750000,2,1.100084,1.192111,1.171037,0.025797
1111.000000,2,1.107135,1.198452,1.179862,0.022453
1111.250000,2,1.112651,1.202717,1.182780,0.024590
1111.500000,2,1.119952,1.207659,1.189972,0.021977
1111.750000,2,1.128137,1.372294,1.227980,0.054125
1112.000000,2,1.134014,1.228164,1.205064,0.019241
1112.250000,2,1.139831,1.221497,1.204275,0.022609
1112.500000,2,1.146932,1.226982,1.209973,0.021551
1112.750000,2,1.154444,1.232318,1.215447,0.021744
1113.000000,2,1.162217,1.239031,1.223085,0.020093
1113.250000,2,1.171614,1.247164,1.229897,0.021621
1113.500000,2,1.184462,1.256335,1.240876,0.019996
1113.750000,2,1.196929,1.268934,1.252003,0.020990
1114.000000,2,1.211301,1.280863,1.265259,0.019164
1114.250000,2,1.227378,1.294489,1.277895,0.020030
1114.500000,2,1.242122,1.307169,1.292672,0.016978
1114.750000,2,1.257788,1.331696,1.309058,0.016505
1115.000000,2,1.274988,1.333566,1.318057,0.016863
1115.250000,2,1.288045,1.348484,1.332021,0.017786
1115.500000,2,1.312456,1.363515,1.348245,0.015506
1115.750000,2,1.319730,1.380108,1.363526,0.016395
1116.000000,2,1.345510,1.397742,1.380437,0.013636
1116.250000,2,1.353596,1.414504,1.395043,0.014589
1116.500000,2,1.378259,1.431435,1.410650,0.012339
1116.750000,2,1.386305,1.447534,1.424895,0.013331
1117.000000,2,1.411263,1.464722,1.440269,0.011742
1117.250000,2,1.417563,1.480069,1.453066,0.013659
1117.500000,2,1.438422,1.494653,1.465515,0.013692
1117.750000,2,1.443820,1.511704,1.475342,0.015551
1118.000000,2,1.462741,1.542986,1.488242,0.022661
1118.250000,2,1.458571,1.539747,1.483046,0.020320
1118.500000,2,1.459415,1.547720,1.481561,0.021672
1118.750000,2,1.450930,1.550538,1.475105,0.025127
1119.000000,2,1.436201,1.547115,1.465734,0.031056
1119.250000,2,1.414461,1.533107,1.440883,0.028160
1119.500000,2,1.387369,1.511714,1.415162,0.029385
1119.750000,2,1.351808,1.480934,1.380409,0.030333
1120.000000,2,1.307860,1.438419,1.337214,0.031067
1120.250000,2,1.254234,1.385172,1.283398,0.030925
1120.500000,2,1.194877,1.323671,1.222945,0.030692
1120.750000,2,1.125663,1.250145,1.153670,0.030002
1121.000000,2,1.049749,1.165887,1.079892,0.029680
1121.250000,2,0.968491,1.077879,0.995512,0.027252
1121.500000,2,0.883784,0.985870,0.910553,0.026232
1121.750000,2,0.798203,0.895168,0.822315,0.024182
1122.000000,2,0.714325,0.870723,0.753257,0.034982
1122.250000,2,0.633030,0.724141,0.656604,0.023044
1122.500000,2,0.558705,0.649023,0.581785,0.022985
1122.750000,2,0.491170,0.584933,0.514943,0.023250
1123.000000,2,0.434581,0.530361,0.458425,0.024109
1123.250000,2,0.388051,0.487935,0.409820,0.023271
1123.500000,2,0.354958,0.457744,0.377308,0.024865
1123.750000,2,0.334457,0.439418,0.355427,0.023883
1124.000000,3,0.104098,0.294181,0.267284,0.031843
1124.250000,3,0.257260,0.297367,0.275409,0.008756
1124.500000,3,0.108256,0.300105,0.274188,0.032314
1124.750000,3,0.264743,0.309635,0.289221,0.008910
1125.000000,3,0.121080,0.320477,0.296378,0.034039
1125.250000,3,0.281270,0.339371,0.319911,0.010502
1125.500000,3,0.142203,0.353373,0.331274,0.036490
1125.750000,3,0.306726,0.380868,0.363421,0.013175
1126.000000,3,0.176074,0.472193,0.392179,0.043736
1126.250000,3,0.345135,0.451675,0.429747,0.018491
1126.500000,3,0.221775,0.483988,0.461227,0.046378
1126.750000,3,0.392319,0.528978,0.508962,0.024406
1127.000000,3,0.273453,0.579130,0.547483,0.053494
1127.250000,3,0.443148,0.617651,0.594424,0.031345
1127.500000,3,0.326442,0.658076,0.630343,0.059402
1127.750000,3,0.494244,0.704174,0.678941,0.038193
1128.000000,3,0.377630,0.745549,0.713436,0.066042
1128.250000,3,0.541605,0.871680,0.768664,0.055008
1128.500000,3,0.424552,0.853284,0.786432,0.072523
1128.750000,3,0.581211,0.843803,0.816776,0.049272
1129.000000,3,0.460190,0.871137,0.836264,0.074978
1129.250000,3,0.609315,0.895807,0.864565,0.053920
1129.500000,3,0.484675,0.920130,0.880928,0.079797
1129.750000,3,0.631683,0.939343,0.905565,0.058408
1130.000000,3,0.509363,0.958370,0.917045,0.082475
1130.250000,3,0.653333,0.973691,0.935750,0.061284
1130.500000,3,0.524311,0.984662,0.940012,0.085110
1130.750000,3,0.664230,0.993660,0.954210,0.063699
1131.000000,3,0.535147,1.003543,0.958266,0.086893
1131.250000,3,0.679569,1.009358,0.966958,0.064571
1131.500000,3,0.553565,1.014538,0.966587,0.086595
1131.750000,3,0.684217,1.019975,0.976036,0.066577
1132.000000,3,0.548499,1.023246,0.972491,0.089433
1132.250000,3,0.687177,1.025795,0.982877,0.068187
1132.500000,3,0.550942,1.028146,0.976038,0.090323
1132.750000,3,0.702482,1.034434,0.986808,0.067550
1133.000000,3,0.573448,1.042623,0.989263,0.089691
1133.250000,3,0.720968,1.054493,1.005967,0.068827
1133.500000,3,0.593320,1.066454,1.012694,0.091129
1133.750000,3,0.799888,1.097548,1.040450,0.063591
1134.000000,3,0.855554,1.249168,1.089082,0.066182
1134.250000,3,0.858093,1.224523,1.095451,0.056456
1134.500000,3,0.864008,1.357610,1.111312,0.078070
1134.750000,3,0.870766,1.175276,1.095661,0.049700
1135.000000,3,0.645158,1.132281,1.075163,0.095216
1135.250000,3,0.851951,1.142195,1.090233,0.066947
1135.500000,3,0.615827,1.146409,1.088383,0.102725
1135.750000,3,0.801602,1.151216,1.100584,0.075269
1136.000000,3,0.646299,1.154507,1.101291,0.099624
1136.250000,3,0.856729,1.155791,1.111061,0.069184
1136.500000,3,0.702013,1.239959,1.114448,0.095400
1136.750000,3,0.893658,1.370182,1.176969,0.078674
1137.000000,3,0.893123,4.543551,1.327954,0.617086
1137.250000,3,0.894388,1.590452,1.175815,0.098343
1137.500000,3,0.896335,1.203201,1.140458,0.050355
1137.750000,3,0.894754,1.165665,1.123587,0.055430
1138.000000,3,0.888461,1.164110,1.120277,0.067107
1138.250000,3,0.895556,1.402869,1.143851,0.069779
1138.500000,3,0.898327,1.335356,1.162086,0.069454
1138.750000,3,0.905056,1.270501,1.143131,0.054010
1139.000000,3,0.911705,1.205709,1.144404,0.049909
1139.250000,3,0.908406,1.173207,1.137037,0.050634
1139.500000,3,0.738137,1.172509,1.125671,0.088692
1139.750000,3,0.916655,1.176627,1.139939,0.050162
1140.000000,3,0.929163,1.219211,1.160621,0.050496
1140.250000,3,0.929769,1.956497,1.193646,0.152467
1140.500000,3,0.950753,5.031339,1.356452,0.706030
1140.750000,3,0.952506,3.584154,1.346958,0.444149
1141.000000,3,0.958529,7.556437,1.573242,1.182298
1141.250000,3,0.976455,4.546599,1.473653,0.645723
1141.500000,3,0.979028,4.075678,1.410408,0.534461
1141.750000,3,0.993811,6.313745,1.482852,0.927877
1142.000000,3,1.003539,5.087465,1.393857,0.707250
1142.250000,3,1.012219,1.758829,1.256989,0.112112
1142.500000,3,1.025296,1.642683,1.229838,0.088870
1142.750000,3,1.041468,1.287866,1.215725,0.041314
1143.000000,3,1.055552,1.247407,1.208615,0.042774
1143.250000,3,1.072299,1.259743,1.219460,0.034718
1143.500000,3,0.861924,1.265035,1.204681,0.074668
1143.750000,3,0.980200,1.266573,1.210765,0.055188
1144.000000,3,0.753871,1.275689,1.202413,0.092321
1144.250000,3,0.952628,1.281407,1.214702,0.059506
1144.500000,3,0.750229,1.290486,1.210602,0.093221
1144.750000,3,0.924188,1.295136,1.221138,0.063149
1145.000000,3,0.728113,1.304734,1.216040,0.097826
1145.250000,3,0.893063,1.313784,1.229909,0.071464
1145.500000,3,0.706713,1.396753,1.226967,0.107021
1145.750000,3,0.891804,1.536764,1.244961,0.089100
1146.000000,3,0.770712,1.598366,1.247633,0.113378
1146.250000,3,0.922767,1.692544,1.264299,0.105448
1146.500000,3,0.817066,1.748268,1.263290,0.125929
1146.750000,3,0.943801,1.783455,1.275017,0.116493
1147.000000,3,0.742995,1.884891,1.274134,0.153303
1147.250000,3,0.887865,1.919009,1.288034,0.142385
1147.500000,3,0.730965,1.930967,1.286147,0.161611
1147.750000,3,0.876671,1.960487,1.304994,0.149707
1148.000000,3,0.741719,1.964177,1.315660,0.165650
1148.250000,3,0.870165,1.957664,1.321419,0.149709
1148.500000,3,0.737808,1.955587,1.323707,0.164996
1148.750000,3,0.880914,1.908191,1.336290,0.141444
1149.000000,3,0.750478,1.927821,1.339037,0.159841
1149.250000,3,0.884186,1.919423,1.353079,0.143040
1149.500000,3,0.754135,1.903745,1.351136,0.157056
1149.750000,3,0.889331,1.894147,1.357304,0.138790
1150.000000,3,0.758644,1.890205,1.351340,0.153939
1150.250000,3,0.888615,1.829197,1.341801,0.129507
1150.500000,3,0.744866,1.744386,1.318989,0.137985
1150.750000,3,0.869313,1.735574,1.304998,0.119178
1151.000000,3,0.721116,1.680294,1.272563,0.131529
1151.250000,3,0.839368,1.587477,1.246250,0.103549
1151.500000,3,0.681780,1.541039,1.201630,0.118666
1151.750000,3,0.794602,1.465907,1.163123,0.092164
1152.000000,3,0.626972,1.368815,1.105515,0.104101
1152.250000,3,0.732513,1.274194,1.054357,0.075242
1152.500000,3,0.554631,1.170509,0.985005,0.089201
1152.750000,3,0.657986,1.074315,0.925259,0.059057
1153.000000,3,0.472456,0.967343,0.850402,0.075380
1153.250000,3,0.573997,0.872604,0.786195,0.044534
1153.500000,3,0.384188,0.775737,0.708329,0.063289
1153.750000,3,0.486672,0.680228,0.643740,0.031938
1154.000000,3,0.296691,0.603423,0.568695,0.052565
1154.250000,3,0.404851,0.539262,0.511006,0.022036
1154.500000,3,0.219102,0.477244,0.446444,0.043922
1154.750000,3,0.336894,0.427928,0.402554,0.014976
1155.000000,3,0.159462,0.381983,0.353223,0.037550
1155.250000,3,0.288819,0.349269,0.325322,0.010725
1155.500000,3,0.121784,0.322333,0.294056,0.033564
1155.750000,3,0.263530,0.309104,0.285209,0.009349
1156.000000,4,0.086454,0.334510,0.261446,0.053810
1156.250000,4,0.093482,0.341211,0.265844,0.053950
1156.500000,4,0.090602,0.346319,0.269405,0.055460
1156.750000,4,0.097550,0.343510,0.270659,0.053531
1157.000000,4,0.098116,0.356925,0.280927,0.056013
1157.250000,4,0.110003,0.367805,0.291340,0.056149
1157.500000,4,0.113542,0.388823,0.307494,0.059765
1157.750000,4,0.128020,0.407287,0.323801,0.061148
1158.000000,4,0.134842,0.436020,0.346013,0.065896
1158.250000,4,0.152601,0.462338,0.368467,0.068349
1158.500000,4,0.163707,0.498741,0.396670,0.074067
1158.750000,4,0.185052,0.530905,0.424010,0.077367
1159.000000,4,0.197647,0.571174,0.455575,0.083719
1159.250000,4,0.223448,0.605169,0.484544,0.086880
1159.500000,4,0.235779,0.645550,0.515903,0.093264
1159.750000,4,0.260270,0.677691,0.543773,0.096161
1160.000000,4,0.272554,0.715472,0.573179,0.101935
1160.250000,4,0.297782,0.744772,0.598972,0.104097
1160.500000,4,0.307353,0.779454,0.626009,0.109583
1160.750000,4,0.326123,0.805141,0.648150,0.111779
1161.000000,4,0.336893,0.834919,0.671318,0.116166
1161.250000,4,0.352862,0.854925,0.688950,0.117695
1161.500000,4,0.354609,0.879141,0.707373,0.122194
1161.750000,4,0.368226,0.893741,0.720001,0.123177
1162.000000,4,0.370169,0.912566,0.732844,0.126761
1162.250000,4,0.374049,0.921745,0.740021,0.127974
1162.500000,4,0.371471,0.934994,0.749000,0.131215
1162.750000,4,0.369623,0.941101,0.752316,0.132496
1163.000000,4,0.365470,0.949549,0.757375,0.135385
1163.250000,4,0.361353,0.953007,0.758823,0.136634
1163.500000,4,0.348510,0.961502,0.762696,0.140631
1163.750000,4,0.345894,0.964323,0.763329,0.141641
1164.000000,4,0.328976,0.972144,0.765594,0.145871
1164.250000,4,0.324077,0.971229,0.764060,0.147003
1164.500000,4,0.308920,0.977184,0.764808,0.150666
1164.750000,4,0.306746,0.976161,0.762433,0.150846
1165.000000,4,0.290886,0.980516,0.762089,0.154351
1165.250000,4,0.286453,0.978607,0.758909,0.154823
1165.500000,4,0.273932,0.981501,0.758210,0.157637
1165.750000,4,0.273104,0.977925,0.754588,0.157069
1166.000000,4,0.263641,0.980029,0.753774,0.158997
1166.250000,4,0.269806,0.976600,0.752865,0.157355
1166.500000,4,0.262376,0.979211,0.752789,0.158909
1166.750000,4,0.271197,0.978899,0.754265,0.157125
1167.000000,4,0.273851,0.986323,0.761240,0.158048
1167.250000,4,0.288630,0.989490,0.767640,0.155733
1167.500000,4,0.299864,0.998560,0.778535,0.155491
1167.750000,4,0.323578,1.002136,0.788167,0.151524
1168.000000,4,0.337631,1.011285,0.801178,0.150069
1168.250000,4,0.364670,1.013467,0.812111,0.144569
1168.500000,4,0.388985,1.020511,0.828644,0.139799
1168.750000,4,0.430180,1.021330,0.843263,0.131674
1169.000000,4,0.462211,1.029358,0.862263,0.125376
1169.250000,4,0.509385,1.030186,0.881234,0.116037
1169.500000,4,0.565151,1.029669,0.898024,0.104664
1169.750000,4,0.607488,1.029014,0.913973,0.093307
1170.000000,4,0.670322,1.043719,0.938936,0.082399
1170.250000,4,0.724197,1.039866,0.959237,0.069182
1170.500000,4,0.820488,1.062448,0.990193,0.057931
1170.750000,4,0.872556,1.135064,1.020244,0.053652
1171.000000,4,0.932193,1.170148,1.043616,0.051117
1171.250000,4,0.967742,1.245951,1.076112,0.057129
1171.500000,4,0.989972,1.329390,1.104076,0.068505
1171.750000,4,1.034308,1.402073,1.141015,0.085067
1172.000000,4,1.044293,1.500836,1.182483,0.105489
1172.250000,4,1.046093,1.588981,1.210321,0.127546
1172.500000,4,1.057961,1.687853,1.241734,0.145631
1172.750000,4,1.061179,1.676650,1.273690,0.163574
1173.000000,4,1.072996,1.772937,1.305471,0.182792
1173.250000,4,1.078438,1.882340,1.343353,0.208129
1173.500000,4,1.090948,1.977010,1.377799,0.232262
1173.750000,4,1.096457,2.022267,1.411070,0.251182
1174.000000,4,1.113946,2.195239,1.459924,0.284709
1174.250000,4,1.123425,2.229590,1.483220,0.290247
1174.500000,4,1.142395,2.317590,1.521978,0.301126
1174.750000,4,1.153794,2.403937,1.562553,0.324265
1175.000000,4,1.172179,2.708018,1.594901,0.350840
1175.250000,4,1.184796,2.671282,1.622002,0.367572
1175.500000,4,1.201232,2.723842,1.648048,0.367827
1175.750000,4,1.207907,2.676072,1.667143,0.370166
1176.000000,4,1.202516,2.888629,1.690586,0.379222
1176.250000,4,1.186293,2.831032,1.686383,0.369073
1176.500000,4,1.181022,2.801708,1.705797,0.368802
1176.750000,4,1.176040,2.806231,1.710344,0.365230
1177.000000,4,1.167734,2.916023,1.717420,0.381919
1177.250000,4,1.163890,2.819067,1.706476,0.369700
1177.500000,4,1.171667,2.749187,1.707840,0.357339
1177.750000,4,1.176459,2.876744,1.696090,0.356619
1178.000000,4,1.197435,2.853319,1.713189,0.350104
1178.250000,4,1.220177,2.650163,1.698362,0.325223
1178.500000,4,1.241152,2.633447,1.691600,0.318871
1178.750000,4,1.270114,2.648262,1.699266,0.328780
1179.000000,4,1.306064,2.602590,1.694837,0.316474
1179.250000,4,1.326441,2.571178,1.676184,0.305444
1179.500000,4,1.344733,2.440930,1.668044,0.281117
1179.750000,4,1.305876,2.433993,1.654086,0.274625
1180.000000,4,1.300398,2.232905,1.634288,0.241711
1180.250000,4,1.282995,2.190251,1.626966,0.228969
1180.500000,4,1.305856,2.075211,1.612341,0.208420
1180.750000,4,1.276171,2.013612,1.614033,0.192082
1181.000000,4,1.389227,2.021448,1.703406,0.144936
1181.250000,4,1.396341,2.094781,1.838083,0.179314
1181.500000,4,1.315167,2.023853,1.615618,0.147605
1181.750000,4,1.240451,1.930964,1.529447,0.140238
1182.000000,4,1.193862,1.890547,1.494807,0.139853
1182.250000,4,1.137903,1.815529,1.454941,0.130009
1182.500000,4,1.070779,1.720606,1.406552,0.125209
1182.750000,4,1.008831,1.637973,1.357444,0.128916
1183.000000,4,0.961612,1.532074,1.310288,0.130664
1183.250000,4,0.902366,1.462775,1.256700,0.137094
1183.500000,4,0.812182,1.417330,1.204585,0.142393
1183.750000,4,0.717426,1.353266,1.142266,0.146288
1184.000000,4,0.618345,1.296460,1.080640,0.152341
1184.250000,4,0.556242,1.228902,1.014598,0.151883
1184.500000,4,0.467676,1.158860,0.946173,0.154209
