# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.253289,0.260361,0.255310,0.001550
7628.250000,1,0.255029,0.261875,0.256935,0.001425
7628.500000,1,0.260184,0.266611,0.261978,0.001284
7628.750000,1,0.269240,0.274619,0.270527,0.001066
7629.000000,1,0.281335,0.286626,0.283109,0.000891
7629.250000,1,0.297916,0.302495,0.299518,0.000823
7629.500000,1,0.317388,0.321170,0.319874,0.000891
7629.750000,1,0.340538,0.346198,0.344282,0.001326
7630.000000,1,0.364802,0.375391,0.372493,0.002438
7630.250000,1,0.393085,0.408659,0.404887,0.003322
7630.500000,1,0.426034,0.446435,0.440713,0.004135
7630.750000,1,0.461494,0.486861,0.479125,0.004847
7631.000000,1,0.498816,0.526173,0.518232,0.005634
7631.250000,1,0.536967,0.566453,0.557618,0.006426
7631.500000,1,0.574796,0.606575,0.596983,0.007233
7631.750000,1,0.612625,0.647483,0.636180,0.008052
7632.000000,1,0.649013,0.686660,0.674922,0.008669
7632.250000,1,0.683449,0.724146,0.711539,0.009653
7632.500000,1,0.714652,0.759899,0.746067,0.010678
7632.750000,1,0.745304,0.794466,0.779012,0.011613
7633.000000,1,0.774475,0.827103,0.810806,0.012569
7633.250000,1,0.801997,0.860639,0.842582,0.013562
7633.500000,1,0.829807,0.893279,0.874092,0.014545
7633.750000,1,0.857276,0.924858,0.904543,0.015585
7634.000000,1,0.882826,0.955407,0.933468,0.016708
7634.250000,1,0.907362,0.984531,0.960738,0.017587
7634.500000,1,0.931451,1.011063,0.986756,0.018158
7634.750000,1,0.952814,1.036925,1.010910,0.019042
7635.000000,1,0.975105,1.061158,1.034167,0.019363
7635.250000,1,0.995074,1.082753,1.055621,0.019511
7635.500000,1,1.013968,1.100051,1.074548,0.019422
7635.750000,1,1.030060,1.117258,1.090673,0.019289
7636.000000,1,1.045712,1.132098,1.105683,0.018468
7636.250000,1,1.061003,1.145639,1.119504,0.018689
7636.500000,1,1.075053,1.156891,1.132013,0.017997
7636.750000,1,1.089684,1.168483,1.144716,0.017170
7637.000000,1,1.102954,1.178146,1.155159,0.016517
7637.250000,1,1.114903,1.186360,1.163841,0.015816
7637.500000,1,1.123689,1.190157,1.169942,0.015013
7637.750000,1,1.131635,1.193519,1.174839,0.014006
7638.000000,1,1.139271,1.196413,1.178208,0.013150
7638.250000,1,1.144124,1.196386,1.181225,0.011724
7638.500000,1,1.152481,1.200952,1.186699,0.011121
7638.750000,1,1.151330,1.193048,1.180215,0.010072
7639.000000,1,1.151580,1.189245,1.177885,0.008789
7639.250000,1,1.152931,1.185301,1.175201,0.008458
7639.500000,1,1.155313,1.184037,1.174566,0.007593
7639.750000,1,1.160116,1.185502,1.177088,0.006372
7640.000000,1,1.166861,1.188996,1.181680,0.005858
7640.250000,1,1.174937,1.194155,1.187501,0.005110
7640.500000,1,1.182287,1.199174,1.192891,0.004709
7640.750000,1,1.188557,1.203396,1.197416,0.004021
7641.000000,1,1.193590,1.205866,1.201094,0.003644
7641.250000,1,1.199267,1.208406,1.203800,0.003034
7641.500000,1,1.201105,1.210134,1.205931,0.002433
7641.750000,1,1.201700,1.210862,1.206748,0.002461
7642.000000,1,1.202901,1.211083,1.207543,0.002055
7642.250000,1,1.204087,1.212285,1.208708,0.001851
7642.500000,1,1.205214,1.215517,1.209912,0.001863
7642.750000,1,1.207937,1.218690,1.212267,0.002233
7643.000000,1,1.210590,1.222843,1.215244,0.002203
7643.250000,1,1.213632,1.226755,1.217956,0.002242
7643.500000,1,1.217751,1.229948,1.220479,0.002298
7643.750000,1,1.219831,1.232860,1.222474,0.002798
7644.000000,1,1.220068,1.236613,1.224309,0.002845
7644.250000,1,1.222831,1.239025,1.226855,0.003263
7644.500000,1,1.224593,1.240686,1.229003,0.003608
7644.750000,1,1.226712,1.242717,1.231098,0.003347
7645.000000,1,1.228428,1.244338,1.233462,0.003608
7645.250000,1,1.230189,1.247391,1.235527,0.003721
7645.500000,1,1.232185,1.250373,1.237703,0.004031
7645.750000,1,1.234656,1.253305,1.240178,0.004178
7646.000000,1,1.237015,1.258229,1.243084,0.004805
7646.250000,1,1.239543,1.262722,1.246115,0.005075
7646.500000,1,1.241576,1.266565,1.248751,0.005300
7646.750000,1,1.243810,1.268847,1.251375,0.005551
7647.000000,1,1.246435,1.272599,1.253867,0.005684
7647.250000,1,1.249556,1.277603,1.257338,0.005879
7647.500000,1,1.253933,1.283788,1.262597,0.006747
7647.750000,1,1.258771,1.291713,1.267544,0.007063
7648.000000,1,1.263956,1.299239,1.273296,0.007531
7648.250000,1,1.268443,1.305674,1.278775,0.008324
7648.500000,1,1.271571,1.312499,1.282545,0.008722
7648.750000,1,1.275378,1.316652,1.286343,0.009027
7649.000000,1,1.277784,1.330898,1.289964,0.011462
7649.250000,1,1.279522,1.337820,1.292069,0.012335
7649.500000,1,1.278550,1.332045,1.291962,0.011765
7649.750000,1,1.279296,1.327557,1.292029,0.011361
7650.000000,1,1.278813,1.322966,1.290800,0.010797
7650.250000,1,1.276745,1.320435,1.289555,0.010412
7650.500000,1,1.275306,1.316522,1.288936,0.010262
7650.750000,1,1.274419,1.310507,1.287055,0.009665
7651.000000,1,1.270491,1.304433,1.284037,0.009335
7651.250000,1,1.267863,1.301471,1.281623,0.009420
7651.500000,1,1.265875,1.301140,1.279490,0.009830
7651.750000,1,1.262857,1.301871,1.276709,0.009840
7652.000000,1,1.259879,1.302481,1.273838,0.010162
7652.250000,1,1.256431,1.300280,1.270697,0.010344
7652.500000,1,1.252044,1.296577,1.267291,0.010731
7652.750000,1,1.248707,1.291954,1.263244,0.011133
7653.000000,1,1.244066,1.289792,1.258387,0.011036
7653.250000,1,1.238134,1.285639,1.253685,0.011573
7653.500000,1,1.232438,1.280365,1.248116,0.011658
7653.750000,1,1.225443,1.274661,1.240840,0.011615
7654.000000,1,1.216929,1.266395,1.232524,0.011826
7654.250000,1,1.205511,1.255407,1.221597,0.012167
7654.500000,1,1.190427,1.241606,1.207596,0.012906
7654.750000,1,1.172090,1.222572,1.188459,0.012409
7655.000000,1,1.148147,1.199685,1.165416,0.012646
7655.250000,1,1.120548,1.171545,1.136646,0.012407
7655.500000,1,1.085980,1.135588,1.102454,0.012503
7655.750000,1,1.044889,1.093567,1.061408,0.012051
7656.000000,1,0.999262,1.046893,1.015077,0.011583
7656.250000,1,0.949238,0.996467,0.964257,0.011423
7656.500000,1,0.893681,0.939087,0.908848,0.010791
7656.750000,1,0.835505,0.878630,0.849880,0.010390
7657.000000,1,0.774152,0.813616,0.787347,0.009696
7657.250000,1,0.710411,0.746913,0.722210,0.009106
7657.500000,1,0.644940,0.678408,0.656446,0.008102
7657.750000,1,0.581638,0.611500,0.591549,0.006983
7658.000000,1,0.521736,0.548183,0.530182,0.006202
7658.250000,1,0.465865,0.489243,0.473207,0.005583
7658.500000,1,0.414684,0.434761,0.420903,0.004614
7658.750000,1,0.369470,0.386273,0.374779,0.003893
7659.000000,1,0.330974,0.345270,0.335078,0.003246
7659.250000,1,0.299456,0.311217,0.302972,0.002615
7659.500000,1,0.276547,0.286659,0.279466,0.002191
7659.750000,1,0.262517,0.271140,0.264978,0.001910
7660.000000,2,0.315344,0.320566,0.317151,0.001248
7660.250000,2,0.316301,0.320929,0.318152,0.001176
7660.500000,2,0.319379,0.323724,0.320902,0.000927
7660.750000,2,0.324978,0.327841,0.325761,0.000609
7661.000000,2,0.332191,0.335184,0.333312,0.000574
7661.250000,2,0.342430,0.345398,0.343728,0.000758
7661.500000,2,0.355106,0.360277,0.357836,0.001294
7661.750000,2,0.372587,0.378563,0.375544,0.002010
7662.000000,2,0.393166,0.400867,0.397009,0.002743
7662.250000,2,0.416707,0.426856,0.421816,0.003365
7662.500000,2,0.443378,0.455901,0.449688,0.004210
7662.750000,2,0.472071,0.486926,0.479778,0.004694
7663.000000,2,0.502975,0.519606,0.511647,0.005286
7663.250000,2,0.535325,0.552260,0.543788,0.005950
7663.500000,2,0.566341,0.585262,0.575820,0.006448
7663.750000,2,0.596548,0.616312,0.606453,0.006757
7664.000000,2,0.625497,0.646140,0.635804,0.007131
7664.250000,2,0.652458,0.674207,0.663211,0.007385
7664.500000,2,0.678020,0.700226,0.689014,0.007677
7664.750000,2,0.701247,0.723922,0.712244,0.008054
7665.000000,2,0.720890,0.744688,0.732862,0.008319
7665.250000,2,0.738540,0.761193,0.750222,0.008190
7665.500000,2,0.752483,0.776706,0.765115,0.008038
7665.750000,2,0.765573,0.789471,0.777837,0.008263
7666.000000,2,0.777037,0.801135,0.789524,0.008004
7666.250000,2,0.787246,0.811956,0.799934,0.008108
7666.500000,2,0.795939,0.820629,0.808584,0.008301
7666.750000,2,0.802725,0.827145,0.816006,0.007883
7667.000000,2,0.808696,0.833136,0.822031,0.007770
7667.250000,2,0.814280,0.840314,0.828165,0.007846
7667.500000,2,0.821760,0.847711,0.836145,0.007673
7667.750000,2,0.831241,0.857305,0.845723,0.007640
7668.000000,2,0.841938,0.868096,0.856451,0.007664
7668.250000,2,0.852327,0.877948,0.867084,0.007363
7668.500000,2,0.862731,0.887457,0.876623,0.007476
7668.750000,2,0.872324,0.896979,0.885649,0.007122
7669.000000,2,0.881253,0.905142,0.894685,0.006862
7669.250000,2,0.890359,0.914281,0.903854,0.007183
7669.500000,2,0.901248,0.924590,0.914256,0.007118
7669.750000,2,0.912480,0.935720,0.925319,0.006851
7670.000000,2,0.924651,0.947345,0.936270,0.007119
7670.250000,2,0.937118,0.958419,0.948030,0.006315
7670.500000,2,0.948181,0.969416,0.959291,0.006583
7670.750000,2,0.959748,0.980876,0.970784,0.006392
7671.000000,2,0.970376,0.991181,0.982226,0.006319
7671.250000,2,0.980075,1.001235,0.992461,0.006234
7671.500000,2,0.989230,1.010593,1.001692,0.006278
7671.750000,2,0.997100,1.019381,1.011221,0.005740
7672.000000,2,1.009099,1.032236,1.023298,0.006302
7672.250000,2,1.016574,1.037260,1.029512,0.005410
7672.500000,2,1.027287,1.047398,1.039077,0.005528
7672.750000,2,1.037741,1.057049,1.049063,0.005406
7673.000000,2,1.046975,1.066042,1.058973,0.005007
7673.250000,2,1.056739,1.074686,1.067595,0.005022
7673.500000,2,1.066383,1.083758,1.076471,0.004574
7673.750000,2,1.074328,1.090845,1.084739,0.004453
7674.000000,2,1.083213,1.099608,1.092866,0.004259
7674.250000,2,1.090728,1.105098,1.099924,0.004002
7674.500000,2,1.097064,1.110807,1.105732,0.003869
7674.750000,2,1.101891,1.116127,1.110815,0.003539
7675.000000,2,1.108677,1.122145,1.116506,0.003369
7675.250000,2,1.116083,1.127944,1.123557,0.003072
7675.500000,2,1.125527,1.137736,1.132838,0.002710
7675.750000,2,1.134222,1.146349,1.142144,0.002560
7676.000000,2,1.145375,1.155322,1.151761,0.002470
7676.250000,2,1.153800,1.163038,1.159642,0.002244
7676.500000,2,1.161835,1.170510,1.167457,0.001901
7676.750000,2,1.171509,1.178995,1.176377,0.001794
7677.000000,2,1.182022,1.189353,1.186355,0.001505
7677.250000,2,1.190049,1.199826,1.196731,0.001684
7677.500000,2,1.203469,1.209403,1.206958,0.001224
7677.750000,2,1.212060,1.218263,1.215293,0.001378
7678.000000,2,1.220373,1.226416,1.223058,0.001394
7678.250000,2,1.226735,1.234620,1.229837,0.001467
7678.500000,2,1.235607,1.241095,1.237621,0.001272
7678.750000,2,1.244907,1.250526,1.247285,0.001436
7679.000000,2,1.254316,1.259241,1.256523,0.001398
7679.250000,2,1.262492,1.270025,1.265782,0.001912
7679.500000,2,1.270175,1.277789,1.272938,0.001932
7679.750000,2,1.276133,1.285315,1.279470,0.002401
7680.000000,2,1.282271,1.292137,1.286287,0.002670
7680.250000,2,1.288349,1.299271,1.293043,0.002787
7680.500000,2,1.295825,1.305199,1.300439,0.002698
7680.750000,2,1.302286,1.313763,1.307824,0.003453
7681.000000,2,1.308531,1.321398,1.314928,0.003730
7681.250000,2,1.314290,1.327096,1.321190,0.003534
7681.500000,2,1.322095,1.336248,1.329535,0.004545
7681.750000,2,1.330429,1.346783,1.338231,0.004795
7682.000000,2,1.338823,1.357727,1.348673,0.005411
7682.250000,2,1.353006,1.369687,1.360652,0.004955
7682.500000,2,1.365972,1.384574,1.374106,0.005741
7682.750000,2,1.378448,1.400024,1.387871,0.006249
7683.000000,2,1.391174,1.412680,1.401726,0.006763
7683.250000,2,1.404778,1.426582,1.414892,0.006521
7683.500000,2,1.417114,1.439324,1.428170,0.007109
7683.750000,2,1.428752,1.451733,1.439424,0.007263
7684.000000,2,1.437036,1.461470,1.449137,0.007472
7684.250000,2,1.445391,1.471866,1.457584,0.008286
7684.500000,2,1.452477,1.477720,1.463958,0.008147
7684.750000,2,1.457398,1.483746,1.470020,0.008328
7685.000000,2,1.461660,1.490802,1.475952,0.009269
7685.250000,2,1.466930,1.495129,1.479165,0.009135
7685.500000,2,1.468297,1.497198,1.481174,0.009529
7685.750000,2,1.466920,1.497808,1.480913,0.010087
7686.000000,2,1.463935,1.495459,1.477985,0.009855
7686.250000,2,1.459055,1.492531,1.473557,0.010344
7686.500000,2,1.451938,1.487404,1.466881,0.010869
7686.750000,2,1.440210,1.476671,1.456690,0.011429
7687.000000,2,1.424670,1.461920,1.440658,0.011621
7687.250000,2,1.401544,1.440343,1.417919,0.011539
7687.500000,2,1.371272,1.410461,1.387718,0.011514
7687.750000,2,1.332865,1.373044,1.349320,0.011347
7688.000000,2,1.286992,1.326353,1.303639,0.011320
7688.250000,2,1.233224,1.272087,1.248935,0.011194
7688.500000,2,1.170633,1.208966,1.186330,0.011122
7688.750000,2,1.100906,1.138559,1.115937,0.010253
7689.000000,2,1.025649,1.062246,1.040273,0.009922
7689.250000,2,0.946235,0.979340,0.960142,0.009222
7689.500000,2,0.864582,0.895642,0.876700,0.008136
7689.750000,2,0.781041,0.809558,0.792715,0.007471
7690.000000,2,0.699632,0.725257,0.709752,0.006482
7690.250000,2,0.622018,0.643970,0.630297,0.005771
7690.500000,2,0.548915,0.567673,0.556306,0.004720
7690.750000,2,0.484638,0.499886,0.490348,0.003920
7691.000000,2,0.429132,0.441904,0.433724,0.003188
7691.250000,2,0.383946,0.394501,0.387913,0.002521
7691.500000,2,0.351329,0.359664,0.354563,0.002019
7691.750000,2,0.331262,0.338112,0.333906,0.001706
7692.000000,3,0.312433,0.314944,0.313437,0.000647
7692.250000,3,0.314028,0.316653,0.315152,0.000611
7692.500000,3,0.319584,0.321536,0.320514,0.000433
7692.750000,3,0.328329,0.330363,0.329503,0.000534
7693.000000,3,0.340607,0.343559,0.342568,0.000717
7693.250000,3,0.356340,0.361203,0.359373,0.001229
7693.500000,3,0.375927,0.383010,0.380324,0.001786
7693.750000,3,0.399113,0.408305,0.405070,0.002345
7694.000000,3,0.425737,0.437769,0.433608,0.002932
7694.250000,3,0.455450,0.469984,0.464747,0.003556
7694.500000,3,0.487243,0.503628,0.497719,0.004186
7694.750000,3,0.519823,0.539163,0.531864,0.004786
7695.000000,3,0.553678,0.574007,0.566802,0.005200
7695.250000,3,0.588136,0.610954,0.602500,0.005638
7695.500000,3,0.623577,0.647198,0.638671,0.006105
7695.750000,3,0.659105,0.683305,0.674696,0.006268
7696.000000,3,0.693064,0.717949,0.709278,0.006211
7696.250000,3,0.722802,0.749189,0.739822,0.006694
7696.500000,3,0.750124,0.776987,0.767147,0.006636
7696.750000,3,0.774076,0.800736,0.791264,0.006661
7697.000000,3,0.796647,0.822907,0.813549,0.006730
7697.250000,3,0.818032,0.843195,0.833784,0.006934
7697.500000,3,0.836819,0.861604,0.852484,0.006625
7697.750000,3,0.852074,0.877187,0.867403,0.006872
7698.000000,3,0.864567,0.888715,0.878720,0.007130
7698.250000,3,0.873080,0.896730,0.887550,0.007123
7698.500000,3,0.880298,0.902771,0.893513,0.006801
7698.750000,3,0.884598,0.906443,0.897525,0.006786
7699.000000,3,0.886839,0.908001,0.899669,0.006180
7699.250000,3,0.886388,0.907667,0.899019,0.006423
7699.500000,3,0.884392,0.905510,0.896879,0.006354
7699.750000,3,0.883623,0.903275,0.895596,0.005799
7700.000000,3,0.887698,0.907549,0.899298,0.006144
7700.250000,3,0.888686,0.906453,0.899752,0.005487
7700.500000,3,0.895727,0.912871,0.905778,0.005292
7700.750000,3,0.902405,0.919331,0.912377,0.005193
7701.000000,3,0.909544,0.925483,0.918321,0.005239
7701.250000,3,0.914768,0.930357,0.923541,0.004521
7701.500000,3,0.918896,0.933450,0.927153,0.004611
7701.750000,3,0.922927,0.937283,0.931229,0.004462
7702.000000,3,0.927811,0.941199,0.935061,0.004523
7702.250000,3,0.930640,0.944023,0.937878,0.004182
7702.500000,3,0.931032,0.945085,0.938577,0.004586
7702.750000,3,0.931562,0.945617,0.939382,0.004573
7703.000000,3,0.934090,0.948267,0.941957,0.004377
7703.250000,3,0.941296,0.954244,0.948026,0.004290
7703.500000,3,0.951078,0.964808,0.958194,0.004439
7703.750000,3,0.964694,0.977255,0.971233,0.004164
7704.000000,3,0.977707,0.989360,0.983874,0.003877
7704.250000,3,0.987928,0.999190,0.993704,0.003666
7704.500000,3,0.995688,1.006637,1.001516,0.003452
7704.750000,3,1.002107,1.014145,1.008876,0.003556
7705.000000,3,1.012301,1.024008,1.018703,0.003456
7705.250000,3,1.026636,1.036607,1.032144,0.002907
7705.500000,3,1.042107,1.051282,1.047211,0.002837
7705.750000,3,1.057145,1.066132,1.062275,0.002650
7706.000000,3,1.070204,1.078707,1.075074,0.002509
7706.250000,3,1.081474,1.089767,1.086502,0.002282
7706.500000,3,1.093686,1.100899,1.097725,0.002252
7706.750000,3,1.105880,1.113707,1.110471,0.002066
7707.000000,3,1.119281,1.126615,1.123956,0.001987
7707.250000,3,1.130966,1.138789,1.136804,0.002080
7707.500000,3,1.143413,1.150009,1.148304,0.001684
7707.750000,3,1.152784,1.160502,1.157557,0.001904
7708.000000,3,1.163414,1.170000,1.167404,0.001529
7708.250000,3,1.173875,1.179569,1.177240,0.001469
7708.500000,3,1.185174,1.192958,1.188692,0.001636
7708.750000,3,1.196796,1.202800,1.200398,0.001199
7709.000000,3,1.207762,1.214364,1.211886,0.001307
7709.250000,3,1.218777,1.226333,1.222684,0.001291
7709.500000,3,1.230898,1.236418,1.233170,0.001264
7709.750000,3,1.239437,1.247295,1.243369,0.001427
7710.000000,3,1.249512,1.257619,1.253990,0.001469
7710.250000,3,1.261412,1.267904,1.263809,0.001269
7710.500000,3,1.270112,1.278765,1.272663,0.001959
7710.750000,3,1.276808,1.283431,1.279288,0.001735
7711.000000,3,1.282953,1.290666,1.285449,0.002082
7711.250000,3,1.287687,1.294837,1.290179,0.001784
7711.500000,3,1.292046,1.300851,1.295518,0.002066
7711.750000,3,1.298680,1.306050,1.301462,0.002400
7712.000000,3,1.302824,1.311372,1.306136,0.002519
7712.250000,3,1.306161,1.315735,1.309659,0.002607
7712.500000,3,1.310044,1.319369,1.313189,0.002547
7712.750000,3,1.312294,1.324006,1.317243,0.002940
7713.000000,3,1.316218,1.327055,1.320996,0.003301
7713.250000,3,1.318448,1.330617,1.322538,0.003462
7713.500000,3,1.318123,1.329647,1.323151,0.003717
7713.750000,3,1.316649,1.330274,1.321408,0.003712
7714.000000,3,1.316553,1.331998,1.321781,0.004513
7714.250000,3,1.318040,1.332430,1.324413,0.004321
7714.500000,3,1.325449,1.341144,1.332579,0.004814
7714.750000,3,1.337141,1.352878,1.344526,0.004826
7715.000000,3,1.351168,1.368123,1.358989,0.005479
7715.250000,3,1.365002,1.381829,1.372965,0.005309
7715.500000,3,1.376882,1.394442,1.385247,0.005586
7715.750000,3,1.387039,1.405755,1.395912,0.005975
7716.000000,3,1.396360,1.415414,1.405246,0.006111
7716.250000,3,1.403560,1.425458,1.412855,0.006413
7716.500000,3,1.408901,1.430569,1.418454,0.006057
7716.750000,3,1.413144,1.435005,1.422687,0.006441
7717.000000,3,1.414851,1.436658,1.424756,0.006409
7717.250000,3,1.415749,1.437580,1.426100,0.007071
7717.500000,3,1.415639,1.439542,1.426391,0.006841
7717.750000,3,1.415310,1.439381,1.425776,0.006926
7718.000000,3,1.412055,1.436275,1.423784,0.007509
7718.250000,3,1.406874,1.431869,1.418658,0.008044
7718.500000,3,1.396330,1.422764,1.408827,0.008334
7718.750000,3,1.381407,1.407187,1.393605,0.008382
7719.000000,3,1.362316,1.387727,1.373844,0.008096
7719.250000,3,1.337042,1.364305,1.349389,0.008607
7719.500000,3,1.306193,1.333230,1.318738,0.008522
7719.750000,3,1.268517,1.294210,1.280000,0.008165
7720.000000,3,1.222135,1.248777,1.234156,0.008002
7720.250000,3,1.168924,1.194673,1.180202,0.007820
7720.500000,3,1.108650,1.132886,1.119066,0.007692
7720.750000,3,1.041159,1.064626,1.051779,0.007326
7721.000000,3,0.968787,0.991381,0.978721,0.006684
7721.250000,3,0.892438,0.913890,0.901797,0.006315
7721.500000,3,0.813865,0.833103,0.822358,0.005662
7721.750000,3,0.735310,0.752016,0.743009,0.005381
7722.000000,3,0.658496,0.673786,0.665186,0.004346
7722.250000,3,0.586448,0.599357,0.592103,0.003793
7722.500000,3,0.520416,0.531543,0.525071,0.003124
7722.750000,3,0.461874,0.470339,0.465631,0.002501
7723.000000,3,0.412125,0.419064,0.415141,0.001986
7723.250000,3,0.372297,0.377858,0.374669,0.001564
7723.500000,3,0.343188,0.347721,0.345017,0.001139
7723.750000,3,0.325801,0.329018,0.326848,0.000858
7724.000000,4,0.300943,0.303539,0.301790,0.000567
7724.250000,4,0.304436,0.307135,0.306032,0.000499
7724.500000,4,0.309503,0.312070,0.310804,0.000518
7724.750000,4,0.323200,0.325663,0.324556,0.000677
7725.000000,4,0.338383,0.340909,0.339606,0.000714
7725.250000,4,0.360717,0.365767,0.364072,0.001214
7725.500000,4,0.387467,0.391625,0.389735,0.001241
7725.750000,4,0.420096,0.427230,0.424339,0.002013
7726.000000,4,0.454893,0.462458,0.459558,0.002125
7726.250000,4,0.496177,0.506530,0.502531,0.002846
7726.500000,4,0.537366,0.548404,0.544348,0.002922
7726.750000,4,0.584044,0.596864,0.591936,0.003675
7727.000000,4,0.627310,0.640946,0.635981,0.003748
7727.250000,4,0.673732,0.689374,0.683443,0.004344
7727.500000,4,0.715381,0.731033,0.725389,0.004107
7727.750000,4,0.758369,0.775374,0.769031,0.004775
7728.000000,4,0.796029,0.812727,0.806889,0.004606
7728.250000,4,0.834621,0.852557,0.846339,0.004850
7728.500000,4,0.868101,0.885288,0.879030,0.004621
7728.750000,4,0.900894,0.919676,0.912735,0.005146
7729.000000,4,0.926575,0.945544,0.938749,0.004636
7729.250000,4,0.951760,0.971706,0.964101,0.005271
7729.500000,4,0.970620,0.989782,0.982225,0.004709
7729.750000,4,0.988406,1.009508,1.000588,0.005152
7730.000000,4,1.000699,1.021042,1.011695,0.005233
7730.250000,4,1.013172,1.034614,1.025035,0.005145
7730.500000,4,1.020559,1.041299,1.031471,0.004872
7730.750000,4,1.028308,1.050876,1.040565,0.004755
7731.000000,4,1.032373,1.054208,1.043802,0.004524
7731.250000,4,1.038666,1.059780,1.049823,0.004997
7731.500000,4,1.040513,1.060914,1.051380,0.004046
7731.750000,4,1.044106,1.064116,1.054811,0.004534
7732.000000,4,1.043414,1.062932,1.053983,0.003822
7732.250000,4,1.043956,1.063805,1.054869,0.004108
7732.500000,4,1.041988,1.061074,1.052128,0.004076
7732.750000,4,1.045251,1.064337,1.055873,0.004234
7733.000000,4,1.047981,1.066164,1.058048,0.003773
7733.250000,4,1.054876,1.071574,1.065273,0.003798
7733.500000,4,1.059252,1.074746,1.068495,0.003476
7733.750000,4,1.065134,1.080388,1.075212,0.003402
7734.000000,4,1.067122,1.081562,1.076625,0.003375
7734.250000,4,1.072662,1.087504,1.082058,0.003557
7734.500000,4,1.074670,1.088653,1.083907,0.002857
7734.750000,4,1.079668,1.093701,1.089102,0.003284
7735.000000,4,1.080632,1.094156,1.089448,0.002906
7735.250000,4,1.083532,1.096827,1.092897,0.003125
7735.500000,4,1.082860,1.094668,1.091765,0.002431
7735.750000,4,1.085359,1.098266,1.094585,0.002812
7736.000000,4,1.085901,1.098136,1.095093,0.002700
7736.250000,4,1.090829,1.104381,1.100843,0.002679
7736.500000,4,1.092987,1.104410,1.102189,0.002422
7736.750000,4,1.097434,1.110109,1.107455,0.002440
7737.000000,4,1.097715,1.109098,1.106604,0.002368
7737.250000,4,1.099883,1.113179,1.110559,0.002615
7737.500000,4,1.101669,1.113092,1.110041,0.002032
7737.750000,4,1.106297,1.117634,1.114472,0.002251
7738.000000,4,1.107029,1.117850,1.114497,0.001927
7738.250000,4,1.110402,1.120504,1.117796,0.002023
7738.500000,4,1.108475,1.119913,1.115794,0.002141
7738.750000,4,1.111576,1.120864,1.118393,0.001853
7739.000000,4,1.110994,1.119891,1.117447,0.001597
7739.250000,4,1.115531,1.126506,1.122105,0.002049
7739.500000,4,1.117990,1.124936,1.123084,0.001512
7739.750000,4,1.124163,1.130020,1.128625,0.001321
7740.000000,4,1.224464,1.293551,1.267135,0.018775
7740.250000,4,1.128690,1.137406,1.132445,0.001460
7740.500000,4,1.130733,1.144368,1.132532,0.002277
7740.750000,4,1.133471,1.165395,1.136727,0.005252
7741.000000,4,1.131543,1.165666,1.135441,0.005557
7741.250000,4,1.134182,1.166429,1.136927,0.005352
7741.500000,4,1.129595,1.151514,1.132700,0.003593
7741.750000,4,1.129698,1.135084,1.132011,0.001091
7742.000000,4,1.127937,1.132430,1.130642,0.000908
7742.250000,4,1.136027,1.141745,1.138529,0.001139
7742.500000,4,1.143263,1.148465,1.145761,0.001081
7742.750000,4,1.156573,1.162301,1.159236,0.001114
7743.000000,4,1.165185,1.171764,1.167246,0.001524
7743.250000,4,1.174680,1.179430,1.176899,0.001145
7743.500000,4,1.178150,1.184349,1.180124,0.001537
7743.750000,4,1.184913,1.194376,1.187724,0.001888
7744.000000,4,1.190143,1.199896,1.193439,0.002385
7744.250000,4,1.200936,1.206979,1.203592,0.001737
7744.500000,4,1.206216,1.214094,1.209097,0.001958
7744.750000,4,1.214353,1.221956,1.217284,0.002017
7745.000000,4,1.215572,1.226875,1.218947,0.002486
7745.250000,4,1.221288,1.230324,1.224562,0.002286
7745.500000,4,1.222709,1.237964,1.227035,0.003177
7745.750000,4,1.230405,1.251284,1.234968,0.004042
7746.000000,4,1.232787,1.257507,1.238044,0.004816
7746.250000,4,1.239002,1.262043,1.244199,0.004542
7746.500000,4,1.238604,1.264553,1.245023,0.005429
7746.750000,4,1.243513,1.270053,1.249584,0.005276
7747.000000,4,1.245867,1.272572,1.252911,0.005668
7747.250000,4,1.256641,1.282971,1.263591,0.005572
7747.500000,4,1.264787,1.292044,1.272480,0.006220
7747.750000,4,1.278954,1.306448,1.286048,0.005801
7748.000000,4,1.286795,1.315531,1.294952,0.006377
7748.250000,4,1.298532,1.326893,1.305934,0.006340
7748.500000,4,1.303392,1.333568,1.310887,0.006682
7748.750000,4,1.311484,1.341347,1.319024,0.006338
7749.000000,4,1.313135,1.345251,1.321156,0.006805
7749.250000,4,1.317078,1.347831,1.324885,0.006679
7749.500000,4,1.311898,1.339912,1.319684,0.006353
7749.750000,4,1.309112,1.329322,1.316330,0.005363
7750.000000,4,1.299966,1.316003,1.307243,0.005528
7750.250000,4,1.294467,1.310125,1.301730,0.005172
7750.500000,4,1.283856,1.299528,1.290894,0.005321
7750.750000,4,1.274155,1.289532,1.280471,0.005059
7751.000000,4,1.253305,1.269571,1.260154,0.004934
7751.250000,4,1.230037,1.245938,1.237358,0.004997
7751.500000,4,1.195556,1.211639,1.203481,0.005411
7751.750000,4,1.160492,1.176549,1.167885,0.004728
7752.000000,4,1.116796,1.132213,1.123648,0.004651
7752.250000,4,1.071625,1.086052,1.078555,0.004503
7752.500000,4,1.015361,1.030496,1.022449,0.004805
