# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245698,0.247658,0.246677,0.000389
8128.250000,1,0.248627,0.250370,0.249461,0.000435
8128.500000,1,0.256845,0.258469,0.257707,0.000482
8128.750000,1,0.270412,0.272366,0.271482,0.000559
8129.000000,1,0.289405,0.291890,0.290853,0.000737
8129.250000,1,0.314091,0.316784,0.315520,0.000838
8129.500000,1,0.343448,0.346926,0.345194,0.000976
8129.750000,1,0.377092,0.381051,0.379519,0.001060
8130.000000,1,0.416071,0.420281,0.418590,0.001192
8130.250000,1,0.458846,0.463910,0.461696,0.001408
8130.500000,1,0.504965,0.509850,0.507895,0.001487
8130.750000,1,0.552281,0.557884,0.555487,0.001615
8131.000000,1,0.599342,0.605025,0.602841,0.001661
8131.250000,1,0.644852,0.651234,0.648872,0.001875
8131.500000,1,0.689509,0.695584,0.693156,0.001856
8131.750000,1,0.731501,0.738114,0.735442,0.001900
8132.000000,1,0.770967,0.778369,0.775507,0.002105
8132.250000,1,0.807232,0.814114,0.811667,0.001939
8132.500000,1,0.839234,0.846181,0.843926,0.002078
8132.750000,1,0.867696,0.875120,0.872274,0.002132
8133.000000,1,0.893612,0.900470,0.898271,0.002110
8133.250000,1,0.918097,0.924923,0.922580,0.001924
8133.500000,1,0.941571,0.947940,0.945941,0.001949
8133.750000,1,0.963087,0.969621,0.967534,0.001934
8134.000000,1,0.983045,0.989290,0.987275,0.001868
8134.250000,1,0.999488,1.006556,1.004523,0.001981
8134.500000,1,1.015968,1.023258,1.020862,0.001977
8134.750000,1,1.031874,1.039177,1.037053,0.001767
8135.000000,1,1.049147,1.055279,1.053548,0.001578
8135.250000,1,1.065360,1.072124,1.069933,0.001666
8135.500000,1,1.080651,1.087030,1.085205,0.001502
8135.750000,1,1.094743,1.100215,1.098817,0.001382
8136.000000,1,1.108300,1.113623,1.111975,0.001286
8136.250000,1,1.122055,1.126149,1.124866,0.001072
8136.500000,1,1.135781,1.139757,1.138327,0.001110
8136.750000,1,1.150221,1.154572,1.152265,0.001074
8137.000000,1,1.163188,1.168132,1.165135,0.001191
8137.250000,1,1.174787,1.179257,1.176812,0.000999
8137.500000,1,1.184032,1.189931,1.187069,0.001163
8137.750000,1,1.194695,1.199752,1.197264,0.001113
8138.000000,1,1.204735,1.210486,1.207453,0.001286
8138.250000,1,1.214271,1.220879,1.217394,0.001459
8138.500000,1,1.224095,1.229919,1.226369,0.001510
8138.750000,1,1.230256,1.236905,1.232968,0.001561
8139.000000,1,1.234893,1.242106,1.237996,0.001848
8139.250000,1,1.239883,1.247120,1.242509,0.001920
8139.500000,1,1.246899,1.254989,1.249069,0.002193
8139.750000,1,1.255767,1.264364,1.258230,0.002244
8140.000000,1,1.267648,1.276335,1.270172,0.002364
8140.250000,1,1.279638,1.288881,1.282172,0.002450
8140.500000,1,1.290899,1.300010,1.293346,0.002500
8140.750000,1,1.299034,1.308969,1.301907,0.002647
8141.000000,1,1.305743,1.314429,1.308439,0.002464
8141.250000,1,1.310236,1.318195,1.312207,0.002279
8141.500000,1,1.312152,1.321545,1.314755,0.002396
8141.750000,1,1.312864,1.321465,1.315146,0.002342
8142.000000,1,1.312574,1.319860,1.314432,0.002023
8142.250000,1,1.311051,1.318235,1.313096,0.002144
8142.500000,1,1.309504,1.317382,1.311739,0.002158
8142.750000,1,1.309470,1.317075,1.311267,0.002109
8143.000000,1,1.308904,1.316084,1.310834,0.001901
8143.250000,1,1.308285,1.315460,1.310661,0.001992
8143.500000,1,1.307041,1.313914,1.309312,0.001876
8143.750000,1,1.304501,1.311000,1.306848,0.001860
8144.000000,1,1.302021,1.307928,1.304070,0.001749
8144.250000,1,1.298201,1.306006,1.301188,0.002099
8144.500000,1,1.295748,1.302547,1.298455,0.001951
8144.750000,1,1.292557,1.299633,1.295162,0.001883
8145.000000,1,1.289484,1.296214,1.292144,0.001734
8145.250000,1,1.285498,1.292181,1.288045,0.001768
8145.500000,1,1.281199,1.288296,1.284037,0.001767
8145.750000,1,1.277848,1.284095,1.280346,0.001820
8146.000000,1,1.274776,1.280586,1.276707,0.001728
8146.250000,1,1.271357,1.277346,1.273318,0.001535
8146.500000,1,1.267491,1.273451,1.269546,0.001372
8146.750000,1,1.264042,1.269814,1.265511,0.001509
8147.000000,1,1.260269,1.266058,1.261822,0.001486
8147.250000,1,1.257149,1.263303,1.258755,0.001319
8147.500000,1,1.255721,1.260766,1.256984,0.001186
8147.750000,1,1.254895,1.259646,1.256521,0.001032
8148.000000,1,1.254694,1.259864,1.256261,0.001263
8148.250000,1,1.253331,1.258755,1.255491,0.000987
8148.500000,1,1.252319,1.256535,1.253954,0.000914
8148.750000,1,1.250095,1.252977,1.251237,0.000781
8149.000000,1,1.244792,1.250262,1.247825,0.000998
8149.250000,1,1.239741,1.245429,1.243764,0.001114
8149.500000,1,1.234650,1.240497,1.238739,0.001246
8149.750000,1,1.229298,1.234219,1.232779,0.001161
8150.000000,1,1.222503,1.228184,1.226640,0.001272
8150.250000,1,1.216830,1.221580,1.220048,0.001095
8150.500000,1,1.210256,1.215398,1.213704,0.001173
8150.750000,1,1.202960,1.208718,1.207032,0.001386
8151.000000,1,1.196595,1.202320,1.200107,0.001491
8151.250000,1,1.188527,1.195128,1.192542,0.001677
8151.500000,1,1.181020,1.187864,1.185226,0.001646
8151.750000,1,1.173379,1.179676,1.177607,0.001642
8152.000000,1,1.165669,1.172694,1.170143,0.001611
8152.250000,1,1.157722,1.164969,1.162413,0.001725
8152.500000,1,1.148753,1.156941,1.154273,0.001834
8152.750000,1,1.140835,1.148109,1.145470,0.001724
8153.000000,1,1.132025,1.139104,1.136852,0.001802
8153.250000,1,1.122699,1.129916,1.127877,0.001778
8153.500000,1,1.113820,1.122094,1.118660,0.001914
8153.750000,1,1.103464,1.110954,1.108572,0.001890
8154.000000,1,1.091295,1.100155,1.096848,0.001959
8154.250000,1,1.077678,1.085889,1.082645,0.002027
8154.500000,1,1.060197,1.069392,1.065688,0.002123
8154.750000,1,1.040976,1.048621,1.045440,0.001924
8155.000000,1,1.016560,1.024922,1.021415,0.001889
8155.250000,1,0.987903,0.995807,0.992540,0.001928
8155.500000,1,0.953759,0.961155,0.958381,0.001781
8155.750000,1,0.914631,0.922602,0.919261,0.001851
8156.000000,1,0.872384,0.878050,0.875921,0.001584
8156.250000,1,0.824895,0.831274,0.828835,0.001647
8156.500000,1,0.774979,0.780841,0.778895,0.001577
8156.750000,1,0.722561,0.727972,0.726087,0.001474
8157.000000,1,0.667823,0.673521,0.671348,0.001557
8157.250000,1,0.612348,0.617184,0.615402,0.001368
8157.500000,1,0.557257,0.561741,0.560015,0.001268
8157.750000,1,0.504718,0.508482,0.506921,0.001105
8158.000000,1,0.455218,0.458900,0.457359,0.001073
8158.250000,1,0.410451,0.413524,0.412066,0.000921
8158.500000,1,0.369839,0.372627,0.371421,0.000806
8158.750000,1,0.334081,0.336778,0.335595,0.000706
8159.000000,1,0.304306,0.306190,0.305308,0.000573
8159.250000,1,0.279814,0.281523,0.280841,0.000460
8159.500000,1,0.262257,0.263562,0.262901,0.000373
8159.750000,1,0.250914,0.252435,0.251702,0.000350
8160.000000,2,0.294339,0.297004,0.295948,0.000668
8160.250000,2,0.297400,0.299846,0.298842,0.000612
8160.500000,2,0.306243,0.308743,0.307710,0.000646
8160.750000,2,0.320878,0.323519,0.322384,0.000722
8161.000000,2,0.341488,0.344238,0.343042,0.000754
8161.250000,2,0.367899,0.370685,0.369422,0.000864
8161.500000,2,0.400169,0.403337,0.401888,0.000854
8161.750000,2,0.437226,0.440822,0.439436,0.001033
8162.000000,2,0.479339,0.482628,0.481240,0.001041
8162.250000,2,0.524592,0.528241,0.526435,0.001040
8162.500000,2,0.571714,0.575521,0.573856,0.001060
8162.750000,2,0.620255,0.624583,0.622588,0.001250
8163.000000,2,0.669186,0.673892,0.671440,0.001257
8163.250000,2,0.716653,0.721127,0.718968,0.001229
8163.500000,2,0.761430,0.765873,0.763741,0.001142
8163.750000,2,0.802820,0.807417,0.804647,0.001161
8164.000000,2,0.840545,0.845288,0.842375,0.001185
8164.250000,2,0.874082,0.879462,0.876202,0.001226
8164.500000,2,0.905111,0.910811,0.906934,0.001279
8164.750000,2,0.931221,0.937736,0.933407,0.001307
8165.000000,2,0.952994,0.958949,0.954763,0.001296
8165.250000,2,0.969983,0.974978,0.971554,0.001088
8165.500000,2,0.982538,0.988874,0.984314,0.001262
8165.750000,2,0.992961,0.999596,0.994612,0.001368
8166.000000,2,1.001970,1.007997,1.003504,0.001356
8166.250000,2,1.008876,1.014984,1.010458,0.001286
8166.500000,2,1.013957,1.019676,1.015322,0.001313
8166.750000,2,1.015752,1.021791,1.017306,0.001384
8167.000000,2,1.016824,1.022747,1.018263,0.001256
8167.250000,2,1.018222,1.023654,1.019799,0.001185
8167.500000,2,1.021959,1.027117,1.023662,0.001197
8167.750000,2,1.028809,1.034669,1.030318,0.001291
8168.000000,2,1.037179,1.042734,1.038698,0.001325
8168.250000,2,1.044859,1.050467,1.046426,0.001315
8168.500000,2,1.051393,1.056146,1.053212,0.001223
8168.750000,2,1.056820,1.061925,1.058553,0.001334
8169.000000,2,1.062147,1.068047,1.064110,0.001399
8169.250000,2,1.068504,1.073422,1.070284,0.001346
8169.500000,2,1.075649,1.081529,1.077854,0.001441
8169.750000,2,1.083881,1.088819,1.086231,0.001232
8170.000000,2,1.092515,1.097498,1.094661,0.001358
8170.250000,2,1.100293,1.104929,1.103003,0.001395
8170.500000,2,1.109134,1.114192,1.111547,0.001307
8170.750000,2,1.117538,1.122567,1.120430,0.001339
8171.000000,2,1.124678,1.130483,1.128535,0.001484
8171.250000,2,1.132665,1.137894,1.135587,0.001459
8171.500000,2,1.138381,1.144064,1.141253,0.001518
8171.750000,2,1.142289,1.148908,1.145934,0.001627
8172.000000,2,1.147863,1.154377,1.151322,0.001527
8172.250000,2,1.152902,1.159925,1.156646,0.001643
8172.500000,2,1.160385,1.167656,1.163115,0.001602
8172.750000,2,1.166351,1.173056,1.169353,0.001581
8173.000000,2,1.172331,1.179001,1.174859,0.001344
8173.250000,2,1.176622,1.184202,1.179401,0.001405
8173.500000,2,1.181658,1.188241,1.183677,0.001354
8173.750000,2,1.184863,1.190435,1.187328,0.001172
8174.000000,2,1.188488,1.194325,1.190711,0.001136
8174.250000,2,1.191057,1.196469,1.192413,0.001079
8174.500000,2,1.190637,1.195457,1.192171,0.001084
8174.750000,2,1.189319,1.194435,1.191182,0.001031
8175.000000,2,1.189140,1.193760,1.190841,0.001075
8175.250000,2,1.190872,1.194653,1.192321,0.000923
8175.500000,2,1.193925,1.198127,1.195805,0.001111
8175.750000,2,1.197350,1.201481,1.199800,0.001003
8176.000000,2,1.200572,1.205552,1.203456,0.001234
8176.250000,2,1.202667,1.206755,1.205459,0.001200
8176.500000,2,1.203895,1.208233,1.206905,0.001182
8176.750000,2,1.206494,1.210812,1.209353,0.001251
8177.000000,2,1.209664,1.214522,1.213027,0.001293
8177.250000,2,1.214709,1.219501,1.217725,0.001216
8177.500000,2,1.219411,1.223582,1.221677,0.001267
8177.750000,2,1.220770,1.225164,1.223565,0.001362
8178.000000,2,1.221082,1.225145,1.223995,0.001106
8178.250000,2,1.220750,1.224934,1.223864,0.001086
8178.500000,2,1.222089,1.226598,1.224802,0.001126
8178.750000,2,1.224314,1.229051,1.226964,0.001121
8179.000000,2,1.227587,1.231929,1.229709,0.000983
8179.250000,2,1.228382,1.232448,1.231026,0.001022
8179.500000,2,1.229708,1.232562,1.231216,0.000783
8179.750000,2,1.227959,1.231672,1.230013,0.000821
8180.000000,2,1.226207,1.229643,1.228740,0.000706
8180.250000,2,1.225392,1.228833,1.227596,0.000744
8180.500000,2,1.224747,1.228055,1.227205,0.000679
8180.750000,2,1.224647,1.227813,1.226320,0.000860
8181.000000,2,1.222532,1.227029,1.224969,0.000856
8181.250000,2,1.220720,1.224319,1.222893,0.000871
8181.500000,2,1.219300,1.223566,1.221743,0.000831
8181.750000,2,1.219512,1.223986,1.221991,0.000889
8182.000000,2,1.221566,1.225894,1.223777,0.000948
8182.250000,2,1.224516,1.229299,1.226995,0.000978
8182.500000,2,1.227627,1.233431,1.231039,0.001208
8182.750000,2,1.232964,1.237381,1.235268,0.001103
8183.000000,2,1.236790,1.242833,1.239665,0.001287
8183.250000,2,1.240696,1.246398,1.243632,0.001316
8183.500000,2,1.244069,1.249175,1.246739,0.001295
8183.750000,2,1.245107,1.250723,1.248228,0.001463
8184.000000,2,1.244930,1.249965,1.248058,0.001288
8184.250000,2,1.242811,1.248224,1.246038,0.001471
8184.500000,2,1.238315,1.245078,1.242958,0.001780
8184.750000,2,1.234796,1.241776,1.239324,0.001743
8185.000000,2,1.230541,1.238514,1.235248,0.001936
8185.250000,2,1.225751,1.232961,1.229499,0.001762
8185.500000,2,1.218793,1.225093,1.222519,0.001655
8185.750000,2,1.209880,1.216761,1.213665,0.001916
8186.000000,2,1.200613,1.206735,1.203640,0.001663
8186.250000,2,1.188261,1.195255,1.191973,0.001703
8186.500000,2,1.175636,1.181530,1.179283,0.001542
8186.750000,2,1.159647,1.166352,1.163697,0.001620
8187.000000,2,1.140551,1.147025,1.144315,0.001606
8187.250000,2,1.117088,1.122502,1.120137,0.001440
8187.500000,2,1.087173,1.093511,1.090254,0.001612
8187.750000,2,1.052098,1.058575,1.055125,0.001669
8188.000000,2,1.011885,1.017685,1.014307,0.001576
8188.250000,2,0.964898,0.971406,0.967512,0.001769
8188.500000,2,0.913504,0.920188,0.915851,0.001867
8188.750000,2,0.856777,0.863974,0.859614,0.001909
8189.000000,2,0.796982,0.804120,0.800190,0.001872
8189.250000,2,0.735814,0.743105,0.738813,0.001960
8189.500000,2,0.673851,0.680765,0.676742,0.001891
8189.750000,2,0.612723,0.618938,0.615322,0.001734
8190.000000,2,0.553516,0.559363,0.556094,0.001683
8190.250000,2,0.498070,0.502795,0.500208,0.001451
8190.500000,2,0.447667,0.452174,0.449610,0.001364
8190.750000,2,0.402856,0.406722,0.405000,0.001184
8191.000000,2,0.365777,0.369150,0.367549,0.001066
8191.250000,2,0.335998,0.339122,0.337625,0.000874
8191.500000,2,0.314707,0.317130,0.315990,0.000744
8191.750000,2,0.301087,0.303766,0.302647,0.000657
8192.000000,3,0.306587,0.309567,0.308118,0.000581
8192.250000,3,0.310631,0.313079,0.312206,0.000539
8192.500000,3,0.322784,0.325731,0.324677,0.000688
8192.750000,3,0.343063,0.346493,0.345151,0.000777
8193.000000,3,0.370911,0.374902,0.373332,0.001044
8193.250000,3,0.404215,0.410738,0.408469,0.001526
8193.500000,3,0.444822,0.452761,0.450131,0.001946
8193.750000,3,0.491005,0.500393,0.497220,0.002389
8194.000000,3,0.540155,0.552455,0.548655,0.003099
8194.250000,3,0.592739,0.607020,0.602723,0.003639
8194.500000,3,0.646133,0.662659,0.657578,0.004321
8194.750000,3,0.698839,0.716865,0.711717,0.004810
8195.000000,3,0.751348,0.770449,0.764958,0.005292
8195.250000,3,0.802016,0.823623,0.817486,0.005901
8195.500000,3,0.852689,0.875450,0.868694,0.006178
8195.750000,3,0.901235,0.924116,0.917811,0.006457
8196.000000,3,0.945690,0.969497,0.962908,0.006851
8196.250000,3,0.984391,1.008233,1.001776,0.006919
8196.500000,3,1.017464,1.040249,1.034483,0.006961
8196.750000,3,1.044057,1.068112,1.062008,0.007205
8197.000000,3,1.069060,1.093031,1.086660,0.007127
8197.250000,3,1.091335,1.114210,1.107975,0.006852
8197.500000,3,1.109543,1.132784,1.126422,0.006977
8197.750000,3,1.123866,1.145929,1.140078,0.006778
8198.000000,3,1.132563,1.155313,1.148944,0.006893
8198.250000,3,1.137787,1.159508,1.153118,0.006536
8198.500000,3,1.139347,1.161039,1.154056,0.006399
8198.750000,3,1.137384,1.158168,1.151996,0.006251
8199.000000,3,1.133288,1.152069,1.146858,0.005775
8199.250000,3,1.124591,1.144105,1.138591,0.005630
8199.500000,3,1.115482,1.134234,1.128418,0.005426
8199.750000,3,1.106060,1.123279,1.118605,0.005122
8200.000000,3,1.100253,1.117986,1.112527,0.005002
8200.250000,3,1.099055,1.114858,1.109778,0.004580
8200.500000,3,1.099759,1.116762,1.110473,0.004421
8200.750000,3,1.101088,1.118597,1.111805,0.004386
8201.000000,3,1.102709,1.116890,1.112018,0.003992
8201.250000,3,1.101289,1.115825,1.110472,0.003893
8201.500000,3,1.099246,1.113131,1.108097,0.003793
8201.750000,3,1.097726,1.111365,1.105590,0.003508
8202.000000,3,1.094223,1.108898,1.102533,0.003441
8202.250000,3,1.090227,1.103136,1.097887,0.003373
8202.500000,3,1.083655,1.095627,1.091235,0.003295
8202.750000,3,1.076709,1.088345,1.084041,0.003256
8203.000000,3,1.071838,1.083372,1.079269,0.003218
8203.250000,3,1.072713,1.083099,1.078961,0.003100
8203.500000,3,1.078531,1.087444,1.083897,0.002866
8203.750000,3,1.086270,1.095288,1.091497,0.002732
8204.000000,3,1.093905,1.102932,1.098827,0.002502
8204.250000,3,1.098159,1.108035,1.102791,0.002452
8204.500000,3,1.100192,1.109082,1.104145,0.002428
8204.750000,3,1.102291,1.111025,1.105481,0.002339
8205.000000,3,1.107007,1.115231,1.109552,0.002085
8205.250000,3,1.114797,1.123603,1.117471,0.002115
8205.500000,3,1.123995,1.133470,1.127335,0.002074
8205.750000,3,1.133339,1.142350,1.136966,0.001926
8206.000000,3,1.140344,1.148948,1.144451,0.001755
8206.250000,3,1.145061,1.154688,1.149797,0.001877
8206.500000,3,1.150280,1.162442,1.155366,0.002136
8206.750000,3,1.155520,1.166578,1.161937,0.002202
8207.000000,3,1.163926,1.174940,1.169812,0.002332
8207.250000,3,1.169402,1.181361,1.176738,0.002342
8207.500000,3,1.174148,1.187823,1.181789,0.002670
8207.750000,3,1.177178,1.191336,1.184789,0.002797
8208.000000,3,1.180443,1.194929,1.187808,0.002924
8208.250000,3,1.182723,1.198220,1.190887,0.003126
8208.500000,3,1.187508,1.203616,1.195416,0.003273
8208.750000,3,1.192481,1.208417,1.200512,0.003209
8209.000000,3,1.196517,1.213339,1.205188,0.003601
8209.250000,3,1.199950,1.217446,1.208776,0.003542
8209.500000,3,1.202693,1.221079,1.212075,0.003753
8209.750000,3,1.206384,1.223978,1.215069,0.003776
8210.000000,3,1.208752,1.226988,1.218071,0.004026
8210.250000,3,1.210992,1.230259,1.220413,0.004110
8210.500000,3,1.212314,1.231487,1.221401,0.004286
8210.750000,3,1.212205,1.230782,1.220591,0.004108
8211.000000,3,1.210725,1.228850,1.218724,0.004100
8211.250000,3,1.208535,1.226323,1.216507,0.004224
8211.500000,3,1.207045,1.224975,1.214356,0.004131
8211.750000,3,1.204322,1.222146,1.211556,0.004143
8212.000000,3,1.202190,1.218704,1.208362,0.004013
8212.250000,3,1.199072,1.214990,1.204603,0.004174
8212.500000,3,1.195561,1.210380,1.200599,0.003934
8212.750000,3,1.191504,1.206132,1.196829,0.003769
8213.000000,3,1.187199,1.202800,1.192549,0.004133
8213.250000,3,1.180820,1.196489,1.186863,0.003963
8213.500000,3,1.172957,1.189574,1.179604,0.004017
8213.750000,3,1.165602,1.180918,1.171036,0.004104
8214.000000,3,1.157469,1.173822,1.163531,0.004062
8214.250000,3,1.153652,1.169896,1.159259,0.004360
8214.500000,3,1.152874,1.170691,1.159205,0.004568
8214.750000,3,1.156811,1.174043,1.163153,0.004492
8215.000000,3,1.162622,1.179428,1.168956,0.004643
8215.250000,3,1.168243,1.185930,1.174474,0.004713
8215.500000,3,1.173754,1.190158,1.178906,0.004859
8215.750000,3,1.175159,1.192996,1.181359,0.005193
8216.000000,3,1.177265,1.193369,1.182668,0.005235
8216.250000,3,1.176565,1.193510,1.182212,0.005089
8216.500000,3,1.174698,1.192191,1.180571,0.005030
8216.750000,3,1.172166,1.187762,1.177244,0.004881
8217.000000,3,1.166525,1.182518,1.172371,0.004892
8217.250000,3,1.161243,1.177143,1.166408,0.004995
8217.500000,3,1.154063,1.170711,1.160287,0.004996
8217.750000,3,1.147400,1.163746,1.153283,0.004795
8218.000000,3,1.139516,1.154959,1.145004,0.004575
8218.250000,3,1.127362,1.143424,1.133815,0.004380
8218.500000,3,1.114354,1.128949,1.119940,0.004317
8218.750000,3,1.095973,1.112027,1.101909,0.004438
8219.000000,3,1.074813,1.091041,1.080530,0.004482
8219.250000,3,1.050296,1.064931,1.055255,0.003995
8219.500000,3,1.021072,1.034635,1.025608,0.003729
8219.750000,3,0.986608,1.000308,0.991033,0.003552
8220.000000,3,0.946664,0.956730,0.950483,0.002852
8220.250000,3,0.902744,0.916625,0.906664,0.003586
8220.500000,3,0.853889,0.866531,0.857307,0.003425
8220.750000,3,0.800798,0.812745,0.804383,0.003182
8221.000000,3,0.745601,0.756613,0.748893,0.002820
8221.250000,3,0.688524,0.698185,0.691640,0.002387
8221.500000,3,0.631295,0.640744,0.634256,0.002292
8221.750000,3,0.574879,0.584146,0.578065,0.002142
8222.000000,3,0.521935,0.530259,0.525059,0.001932
8222.250000,3,0.473729,0.480737,0.476182,0.001644
8222.500000,3,0.430660,0.436762,0.432508,0.001530
8222.750000,3,0.393436,0.398278,0.394878,0.001171
8223.000000,3,0.362549,0.366946,0.363805,0.001076
8223.250000,3,0.338268,0.341651,0.339282,0.000789
8223.500000,3,0.320682,0.324055,0.321689,0.000745
8223.750000,3,0.309673,0.312425,0.310982,0.000556
8224.000000,4,0.301491,0.303237,0.302359,0.000420
8224.250000,4,0.305607,0.307879,0.306834,0.000514
8224.500000,4,0.318492,0.320481,0.319437,0.000551
8224.750000,4,0.339861,0.342527,0.341031,0.000827
8225.000000,4,0.369477,0.372158,0.370818,0.000898
8225.250000,4,0.407833,0.410994,0.409284,0.001100
8225.500000,4,0.453347,0.456935,0.455165,0.001230
8225.750000,4,0.505864,0.510197,0.507974,0.001421
8226.000000,4,0.563157,0.568120,0.565884,0.001631
8226.250000,4,0.625443,0.630671,0.628001,0.001723
8226.500000,4,0.688421,0.695134,0.692065,0.001925
8226.750000,4,0.754263,0.760322,0.757211,0.001920
8227.000000,4,0.816687,0.824063,0.820779,0.001866
8227.250000,4,0.878643,0.885769,0.882286,0.001952
8227.500000,4,0.934687,0.942338,0.939107,0.002022
8227.750000,4,0.988296,0.995518,0.992323,0.002031
8228.000000,4,1.036483,1.043701,1.041054,0.001922
8228.250000,4,1.082230,1.088802,1.086130,0.001928
8228.500000,4,1.122295,1.128783,1.126168,0.001909
8228.750000,4,1.157135,1.164042,1.161714,0.001850
8229.000000,4,1.186714,1.193991,1.191228,0.001994
8229.250000,4,1.209786,1.217533,1.214840,0.001965
8229.500000,4,1.228694,1.236724,1.233021,0.001816
8229.750000,4,1.242041,1.251091,1.246908,0.002102
8230.000000,4,1.251176,1.260143,1.256631,0.002081
8230.250000,4,1.258656,1.265582,1.263069,0.001964
8230.500000,4,1.260635,1.268507,1.266127,0.001992
8230.750000,4,1.262593,1.269672,1.267193,0.002058
8231.000000,4,1.262357,1.269060,1.266342,0.001973
8231.250000,4,1.260733,1.267590,1.264470,0.002114
8231.500000,4,1.257012,1.263810,1.260816,0.002037
8231.750000,4,1.252296,1.259112,1.255547,0.001923
8232.000000,4,1.245602,1.251927,1.248431,0.002006
8232.250000,4,1.237044,1.244056,1.240279,0.001913
8232.500000,4,1.230119,1.236103,1.232688,0.001608
8232.750000,4,1.224856,1.232634,1.227634,0.001678
8233.000000,4,1.222250,1.230177,1.224959,0.001691
8233.250000,4,1.222414,1.230474,1.224584,0.001666
8233.500000,4,1.221747,1.228969,1.224028,0.001535
8233.750000,4,1.220444,1.228570,1.222679,0.001622
8234.000000,4,1.217474,1.224609,1.219653,0.001456
8234.250000,4,1.215520,1.222675,1.216982,0.001521
8234.500000,4,1.212195,1.217915,1.213994,0.001318
8234.750000,4,1.209775,1.214865,1.211373,0.001268
8235.000000,4,1.205383,1.210628,1.207154,0.001351
8235.250000,4,1.200403,1.206473,1.202555,0.001517
8235.500000,4,1.194378,1.201016,1.196591,0.001565
8235.750000,4,1.189167,1.195041,1.191292,0.001721
8236.000000,4,1.184724,1.191508,1.187224,0.001768
8236.250000,4,1.182478,1.188231,1.184601,0.001622
8236.500000,4,1.179253,1.185238,1.181261,0.001592
8236.750000,4,1.175602,1.182732,1.177744,0.001715
8237.000000,4,1.169895,1.177223,1.172907,0.001746
8237.250000,4,1.165085,1.174005,1.168015,0.001917
8237.500000,4,1.160142,1.167678,1.162890,0.001619
8237.750000,4,1.156124,1.163259,1.158798,0.001630
8238.000000,4,1.151588,1.158457,1.154186,0.001689
8238.250000,4,1.146229,1.153997,1.149168,0.001686
8238.500000,4,1.140137,1.148034,1.143142,0.001668
8238.750000,4,1.134106,1.141052,1.136928,0.001561
8239.000000,4,1.129584,1.135372,1.131936,0.001482
8239.250000,4,1.126468,1.130529,1.128296,0.001235
8239.500000,4,1.123142,1.128036,1.125139,0.001169
8239.750000,4,1.120711,1.125272,1.122865,0.001218
8240.000000,4,1.128691,1.139499,1.133986,0.003103
8240.250000,4,1.112778,1.117104,1.114510,0.001190
8240.500000,4,1.107953,1.112262,1.109820,0.001170
8240.750000,4,1.103774,1.107429,1.105869,0.001027
8241.000000,4,1.099905,1.103384,1.101285,0.001032
8241.250000,4,1.093530,1.098571,1.095611,0.001193
8241.500000,4,1.086634,1.091484,1.088117,0.001210
8241.750000,4,1.079526,1.085165,1.081542,0.001326
8242.000000,4,1.074665,1.080686,1.077185,0.001506
8242.250000,4,1.075066,1.081395,1.077647,0.001687
8242.500000,4,1.079609,1.085588,1.081906,0.001700
8242.750000,4,1.085196,1.092783,1.088436,0.002037
8243.000000,4,1.090513,1.097409,1.093192,0.001928
8243.250000,4,1.093176,1.100398,1.096206,0.002290
8243.500000,4,1.093917,1.100825,1.096854,0.002291
8243.750000,4,1.094879,1.102935,1.097972,0.002297
8244.000000,4,1.096445,1.104713,1.100254,0.002397
8244.250000,4,1.100263,1.108404,1.104085,0.002447
8244.500000,4,1.102286,1.110484,1.106571,0.002423
8244.750000,4,1.104195,1.111199,1.107726,0.002136
8245.000000,4,1.103304,1.110056,1.106738,0.002180
8245.250000,4,1.101445,1.108821,1.105352,0.002126
8245.500000,4,1.100743,1.107848,1.104567,0.002252
8245.750000,4,1.100842,1.108429,1.104984,0.002082
8246.000000,4,1.101465,1.107600,1.104819,0.002031
8246.250000,4,1.100199,1.106495,1.103785,0.001708
8246.500000,4,1.097785,1.103879,1.101063,0.001761
8246.750000,4,1.095777,1.101344,1.098978,0.001500
8247.000000,4,1.095352,1.100951,1.098256,0.001288
8247.250000,4,1.098418,1.103122,1.100737,0.001152
8247.500000,4,1.102889,1.107879,1.105357,0.001115
8247.750000,4,1.108429,1.112439,1.110754,0.001091
8248.000000,4,1.112311,1.116033,1.114894,0.000945
8248.250000,4,1.113620,1.118705,1.117270,0.001057
8248.500000,4,1.115058,1.119722,1.118323,0.001150
8248.750000,4,1.114398,1.120072,1.118086,0.001404
8249.000000,4,1.112410,1.117867,1.116245,0.001477
8249.250000,4,1.107185,1.114218,1.112237,0.001756
8249.500000,4,1.100096,1.107343,1.104896,0.001636
8249.750000,4,1.089675,1.097666,1.095214,0.002031
8250.000000,4,1.078243,1.086629,1.084199,0.001891
8250.250000,4,1.067892,1.075493,1.073091,0.001947
8250.500000,4,1.056054,1.063140,1.060960,0.001636
8250.750000,4,1.041092,1.048727,1.046505,0.001817
8251.000000,4,1.022164,1.029340,1.027095,0.001671
8251.250000,4,0.997248,1.006279,1.002531,0.001881
8251.500000,4,0.967896,0.975865,0.972888,0.001700
8251.750000,4,0.935242,0.941744,0.939530,0.001500
8252.000000,4,0.898935,0.905123,0.902968,0.001358
8252.250000,4,0.859105,0.866216,0.863119,0.001407
8252.500000,4,0.815509,0.821892,0.818621,0.001388
