# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.239888,0.241550,0.240863,0.000424
8128.250000,1,0.242672,0.243960,0.243416,0.000399
8128.500000,1,0.250565,0.252266,0.251552,0.000514
8128.750000,1,0.264120,0.265933,0.265083,0.000513
8129.000000,1,0.283295,0.285146,0.284316,0.000559
8129.250000,1,0.307269,0.309600,0.308520,0.000619
8129.500000,1,0.336524,0.339153,0.337923,0.000731
8129.750000,1,0.370839,0.373438,0.372282,0.000670
8130.000000,1,0.410916,0.413864,0.412360,0.000828
8130.250000,1,0.456028,0.459344,0.457518,0.000882
8130.500000,1,0.505052,0.508320,0.506663,0.000924
8130.750000,1,0.555768,0.559418,0.557399,0.000948
8131.000000,1,0.606566,0.609378,0.607931,0.000842
8131.250000,1,0.655709,0.659499,0.657469,0.000963
8131.500000,1,0.704653,0.708258,0.706824,0.001040
8131.750000,1,0.754818,0.758546,0.756532,0.000918
8132.000000,1,0.804620,0.807980,0.806647,0.000924
8132.250000,1,0.852589,0.855845,0.854701,0.000811
8132.500000,1,0.895975,0.899800,0.898285,0.000986
8132.750000,1,0.934681,0.937826,0.936612,0.000885
8133.000000,1,0.968728,0.972722,0.970417,0.001111
8133.250000,1,1.003989,1.008402,1.006310,0.001192
8133.500000,1,1.031093,1.034379,1.032940,0.000942
8133.750000,1,1.060586,1.064233,1.062658,0.000823
8134.000000,1,1.090176,1.093138,1.091605,0.000750
8134.250000,1,1.114491,1.118176,1.116799,0.001091
8134.500000,1,1.136015,1.139354,1.138068,0.000974
8134.750000,1,1.153969,1.156813,1.155594,0.000997
8135.000000,1,1.169611,1.173457,1.171892,0.001006
8135.250000,1,1.186254,1.190128,1.188530,0.001084
8135.500000,1,1.203588,1.206735,1.205562,0.001037
8135.750000,1,1.219672,1.222959,1.221361,0.001037
8136.000000,1,1.233518,1.236523,1.235409,0.000810
8136.250000,1,1.244234,1.248145,1.246680,0.000924
8136.500000,1,1.253200,1.256927,1.255600,0.001047
8136.750000,1,1.261924,1.265530,1.263923,0.001108
8137.000000,1,1.268837,1.273253,1.271931,0.001114
8137.250000,1,1.276435,1.279688,1.278511,0.001084
8137.500000,1,1.280374,1.284635,1.283001,0.001294
8137.750000,1,1.282180,1.285814,1.284923,0.000919
8138.000000,1,1.282885,1.287575,1.285953,0.001231
8138.250000,1,1.284706,1.289380,1.287649,0.001245
8138.500000,1,1.291116,1.295566,1.294206,0.001479
8138.750000,1,1.295297,1.298763,1.297154,0.001016
8139.000000,1,1.300615,1.304613,1.303343,0.001024
8139.250000,1,1.305938,1.309326,1.308267,0.000915
8139.500000,1,1.308524,1.311984,1.310734,0.000876
8139.750000,1,1.307910,1.313172,1.310688,0.001239
8140.000000,1,1.307649,1.311158,1.309478,0.001071
8140.250000,1,1.304509,1.309175,1.307383,0.001315
8140.500000,1,1.300843,1.305555,1.303445,0.001389
8140.750000,1,1.293624,1.298136,1.296362,0.001398
8141.000000,1,1.284132,1.289099,1.286809,0.001495
8141.250000,1,1.272813,1.277071,1.275124,0.001304
8141.500000,1,1.262176,1.265359,1.264083,0.000978
8141.750000,1,1.253893,1.257626,1.255846,0.001068
8142.000000,1,1.249309,1.252690,1.251459,0.000888
8142.250000,1,1.247197,1.250102,1.248692,0.000912
8142.500000,1,1.244453,1.247621,1.245967,0.000805
8142.750000,1,1.239336,1.242596,1.240977,0.000874
8143.000000,1,1.232781,1.235532,1.234080,0.000725
8143.250000,1,1.225985,1.228820,1.227339,0.000828
8143.500000,1,1.221041,1.224307,1.222778,0.000798
8143.750000,1,1.219068,1.221459,1.220368,0.000514
8144.000000,1,1.219000,1.220717,1.220084,0.000505
8144.250000,1,1.217475,1.219593,1.218625,0.000608
8144.500000,1,1.214187,1.216109,1.215189,0.000640
8144.750000,1,1.209512,1.211379,1.210461,0.000498
8145.000000,1,1.205445,1.207367,1.206308,0.000568
8145.250000,1,1.203003,1.205423,1.204167,0.000587
8145.500000,1,1.202886,1.204961,1.204197,0.000580
8145.750000,1,1.204258,1.206250,1.205005,0.000568
8146.000000,1,1.203966,1.206017,1.205045,0.000636
8146.250000,1,1.201292,1.202952,1.202127,0.000484
8146.500000,1,1.197532,1.200080,1.198686,0.000629
8146.750000,1,1.194510,1.196839,1.195687,0.000632
8147.000000,1,1.194226,1.196915,1.195331,0.000702
8147.250000,1,1.196743,1.198963,1.197651,0.000636
8147.500000,1,1.200113,1.203209,1.201136,0.000791
8147.750000,1,1.201967,1.204548,1.202908,0.000634
8148.000000,1,1.201496,1.203478,1.202138,0.000553
8148.250000,1,1.197958,1.200059,1.198810,0.000631
8148.500000,1,1.194231,1.196566,1.195480,0.000651
8148.750000,1,1.192498,1.195041,1.193735,0.000676
8149.000000,1,1.192427,1.195260,1.193486,0.000747
8149.250000,1,1.191551,1.194042,1.192599,0.000652
8149.500000,1,1.188605,1.191849,1.190023,0.000813
8149.750000,1,1.182857,1.186405,1.184253,0.000899
8150.000000,1,1.175537,1.178614,1.177318,0.000799
8150.250000,1,1.169704,1.172893,1.171109,0.000878
8150.500000,1,1.165715,1.168962,1.167243,0.000925
8150.750000,1,1.163842,1.167014,1.165009,0.000918
8151.000000,1,1.162128,1.165002,1.163258,0.000792
8151.250000,1,1.158516,1.162064,1.160001,0.000999
8151.500000,1,1.152960,1.156832,1.154228,0.001171
8151.750000,1,1.146290,1.150240,1.147620,0.001112
8152.000000,1,1.141096,1.144645,1.142358,0.001077
8152.250000,1,1.136688,1.141384,1.138623,0.001288
8152.500000,1,1.134391,1.139433,1.136273,0.001407
8152.750000,1,1.131365,1.135177,1.132996,0.001276
8153.000000,1,1.125033,1.128897,1.126505,0.001267
8153.250000,1,1.114388,1.119288,1.116112,0.001401
8153.500000,1,1.101991,1.106347,1.103538,0.001439
8153.750000,1,1.088213,1.093648,1.090627,0.001578
8154.000000,1,1.077102,1.082157,1.079098,0.001575
8154.250000,1,1.064973,1.070490,1.067764,0.001707
8154.500000,1,1.052538,1.058248,1.054721,0.001744
8154.750000,1,1.035069,1.039573,1.037034,0.001452
8155.000000,1,1.010700,1.016680,1.013997,0.001674
8155.250000,1,0.983501,0.988170,0.985396,0.001571
8155.500000,1,0.950241,0.954923,0.952288,0.001459
8155.750000,1,0.913117,0.918182,0.915508,0.001455
8156.000000,1,0.872611,0.877481,0.875320,0.001242
8156.250000,1,0.827415,0.832408,0.829916,0.001134
8156.500000,1,0.777920,0.782117,0.780106,0.001031
8156.750000,1,0.724404,0.728303,0.726514,0.001021
8157.000000,1,0.669098,0.673051,0.671286,0.000972
8157.250000,1,0.614349,0.617845,0.616242,0.000870
8157.500000,1,0.560882,0.564286,0.562837,0.000827
8157.750000,1,0.509736,0.512329,0.511266,0.000752
8158.000000,1,0.460473,0.462720,0.461624,0.000647
8158.250000,1,0.413519,0.415712,0.414609,0.000585
8158.500000,1,0.370431,0.372273,0.371442,0.000532
8158.750000,1,0.332672,0.334390,0.333487,0.000495
8159.000000,1,0.300837,0.302419,0.301580,0.000461
8159.250000,1,0.275283,0.276733,0.276059,0.000359
8159.500000,1,0.256883,0.258161,0.257433,0.000310
8159.750000,1,0.245219,0.246312,0.245736,0.000310
8160.000000,2,0.254731,0.255981,0.255377,0.000357
8160.250000,2,0.258777,0.260194,0.259461,0.000359
8160.500000,2,0.268312,0.269938,0.268981,0.000498
8160.750000,2,0.286445,0.288123,0.287413,0.000490
8161.000000,2,0.310879,0.312898,0.311805,0.000601
8161.250000,2,0.343561,0.345851,0.344878,0.000649
8161.500000,2,0.381340,0.383670,0.382579,0.000748
8161.750000,2,0.425289,0.427777,0.426749,0.000688
8162.000000,2,0.472018,0.475081,0.473647,0.000865
8162.250000,2,0.524236,0.527076,0.525791,0.000790
8162.500000,2,0.577701,0.581284,0.579641,0.000944
8162.750000,2,0.634570,0.638317,0.636889,0.000964
8163.000000,2,0.690350,0.694161,0.692489,0.001020
8163.250000,2,0.745236,0.749138,0.747248,0.000965
8163.500000,2,0.794366,0.798319,0.796644,0.001105
8163.750000,2,0.841470,0.845200,0.843452,0.000943
8164.000000,2,0.883409,0.887150,0.885910,0.000996
8164.250000,2,0.924732,0.929288,0.927273,0.001158
8164.500000,2,0.962281,0.965720,0.964420,0.001079
8164.750000,2,0.996326,1.001339,0.999302,0.001438
8165.000000,2,1.024733,1.029441,1.027480,0.001361
8165.250000,2,1.048819,1.053192,1.051338,0.001446
8165.500000,2,1.066391,1.071171,1.069264,0.001492
8165.750000,2,1.082716,1.088024,1.085788,0.001605
8166.000000,2,1.096987,1.101238,1.099425,0.001485
8166.250000,2,1.109667,1.114969,1.112719,0.001703
8166.500000,2,1.119369,1.124612,1.122482,0.001786
8166.750000,2,1.126656,1.132646,1.130195,0.001733
8167.000000,2,1.131162,1.136302,1.134059,0.001533
8167.250000,2,1.135261,1.140577,1.138233,0.001614
8167.500000,2,1.139045,1.144199,1.141929,0.001696
8167.750000,2,1.146754,1.151780,1.149218,0.001506
8168.000000,2,1.154815,1.159031,1.157121,0.001278
8168.250000,2,1.163461,1.168190,1.165863,0.001297
8168.500000,2,1.169483,1.173757,1.171699,0.001400
8168.750000,2,1.175061,1.180050,1.177310,0.001361
8169.000000,2,1.178352,1.181867,1.180082,0.001008
8169.250000,2,1.182953,1.186228,1.184679,0.001059
8169.500000,2,1.188017,1.190123,1.188771,0.000641
8169.750000,2,1.193069,1.195736,1.194637,0.000709
8170.000000,2,1.197244,1.199807,1.198507,0.000756
8170.250000,2,1.201130,1.203390,1.202175,0.000702
8170.500000,2,1.202096,1.204398,1.202986,0.000655
8170.750000,2,1.204402,1.206665,1.205422,0.000608
8171.000000,2,1.205953,1.207918,1.206940,0.000479
8171.250000,2,1.210512,1.212621,1.211306,0.000530
8171.500000,2,1.213435,1.215903,1.214782,0.000589
8171.750000,2,1.217260,1.219780,1.218671,0.000695
8172.000000,2,1.218843,1.221119,1.219755,0.000533
8172.250000,2,1.219612,1.221667,1.220479,0.000490
8172.500000,2,1.218880,1.221296,1.219890,0.000642
8172.750000,2,1.221694,1.223957,1.222832,0.000664
8173.000000,2,1.223565,1.227703,1.225480,0.001063
8173.250000,2,1.229074,1.232380,1.230462,0.001035
8173.500000,2,1.231834,1.235168,1.233510,0.001006
8173.750000,2,1.234642,1.237872,1.236222,0.000886
8174.000000,2,1.234971,1.237826,1.236241,0.000859
8174.250000,2,1.235297,1.238195,1.236988,0.000703
8174.500000,2,1.235371,1.238147,1.236941,0.000955
8174.750000,2,1.237805,1.240588,1.239244,0.000926
8175.000000,2,1.238323,1.240513,1.239282,0.000655
8175.250000,2,1.238898,1.240886,1.240104,0.000546
8175.500000,2,1.236848,1.239274,1.238159,0.000687
8175.750000,2,1.235395,1.237982,1.236714,0.000596
8176.000000,2,1.273905,1.288937,1.283990,0.004349
8176.250000,2,1.233498,1.235114,1.234258,0.000470
8176.500000,2,1.232403,1.234282,1.233563,0.000562
8176.750000,2,1.233540,1.235430,1.234474,0.000461
8177.000000,2,1.232997,1.234332,1.233309,0.000332
8177.250000,2,1.231466,1.233354,1.232467,0.000497
8177.500000,2,1.228606,1.230345,1.229543,0.000501
8177.750000,2,1.227335,1.229124,1.228402,0.000467
8178.000000,2,1.225457,1.227137,1.226286,0.000436
8178.250000,2,1.225528,1.227841,1.226253,0.000548
8178.500000,2,1.223666,1.225391,1.224547,0.000524
8178.750000,2,1.222397,1.224585,1.223377,0.000554
8179.000000,2,1.218944,1.221875,1.220176,0.000793
8179.250000,2,1.217349,1.220142,1.218578,0.000765
8179.500000,2,1.215275,1.218159,1.216544,0.000786
8179.750000,2,1.215309,1.218457,1.216711,0.000917
8180.000000,2,1.214238,1.218320,1.215836,0.001044
8180.250000,2,1.214479,1.217583,1.215638,0.001007
8180.500000,2,1.211102,1.214988,1.213200,0.001106
8180.750000,2,1.210015,1.213683,1.211594,0.001154
8181.000000,2,1.206223,1.210834,1.208539,0.001315
8181.250000,2,1.204465,1.208882,1.206836,0.001163
8181.500000,2,1.201151,1.205451,1.203510,0.001233
8181.750000,2,1.198934,1.202681,1.200572,0.001049
8182.000000,2,1.193658,1.197036,1.195179,0.001131
8182.250000,2,1.189157,1.192257,1.190759,0.001015
8182.500000,2,1.184077,1.187876,1.185881,0.001080
8182.750000,2,1.182215,1.186276,1.184342,0.001097
8183.000000,2,1.181479,1.184830,1.183124,0.001113
8183.250000,2,1.182687,1.186114,1.184389,0.001006
8183.500000,2,1.181594,1.185526,1.183400,0.000990
8183.750000,2,1.181115,1.183720,1.182244,0.000794
8184.000000,2,1.175943,1.179644,1.177790,0.001003
8184.250000,2,1.172090,1.174882,1.173673,0.000685
8184.500000,2,1.166136,1.167871,1.167031,0.000514
8184.750000,2,1.160071,1.161750,1.161033,0.000510
8185.000000,2,1.150824,1.152870,1.151849,0.000490
8185.250000,2,1.140541,1.142175,1.141466,0.000425
8185.500000,2,1.125351,1.127362,1.126371,0.000500
8185.750000,2,1.109841,1.112310,1.110847,0.000581
8186.000000,2,1.091255,1.093849,1.092625,0.000646
8186.250000,2,1.074449,1.076464,1.075360,0.000601
8186.500000,2,1.054362,1.056330,1.055170,0.000501
8186.750000,2,1.032689,1.034330,1.033440,0.000498
8187.000000,2,1.004612,1.006912,1.005908,0.000701
8187.250000,2,0.973452,0.976051,0.975006,0.000742
8187.500000,2,0.936746,0.939989,0.938579,0.000849
8187.750000,2,0.899773,0.902425,0.900914,0.000756
8188.000000,2,0.858126,0.860896,0.859687,0.000741
8188.250000,2,0.815500,0.818411,0.817082,0.000829
8188.500000,2,0.767875,0.770972,0.769461,0.000904
8188.750000,2,0.718414,0.720746,0.719698,0.000748
8189.000000,2,0.664079,0.667124,0.665552,0.000834
8189.250000,2,0.610149,0.613128,0.611692,0.000883
8189.500000,2,0.555319,0.558455,0.557142,0.000924
8189.750000,2,0.504875,0.507560,0.506560,0.000738
8190.000000,2,0.455920,0.458495,0.457367,0.000700
8190.250000,2,0.411687,0.413908,0.413000,0.000693
8190.500000,2,0.369930,0.372282,0.371388,0.000640
8190.750000,2,0.335130,0.337026,0.336222,0.000508
8191.000000,2,0.304766,0.306898,0.305814,0.000507
8191.250000,2,0.282979,0.284542,0.283797,0.000384
8191.500000,2,0.266481,0.267789,0.267072,0.000331
8191.750000,2,0.257950,0.259175,0.258552,0.000303
8192.000000,3,0.316223,0.318203,0.317517,0.000614
8192.250000,3,0.319434,0.320860,0.320190,0.000424
8192.500000,3,0.327157,0.328936,0.328210,0.000497
8192.750000,3,0.340467,0.342660,0.341663,0.000526
8193.000000,3,0.359621,0.361192,0.360506,0.000478
8193.250000,3,0.384070,0.385887,0.384941,0.000499
8193.500000,3,0.414360,0.416723,0.415356,0.000685
8193.750000,3,0.449865,0.452126,0.450976,0.000639
8194.000000,3,0.489584,0.491970,0.490506,0.000623
8194.250000,3,0.531310,0.533887,0.532549,0.000635
8194.500000,3,0.574654,0.577843,0.576279,0.000756
8194.750000,3,0.620636,0.623376,0.621964,0.000762
8195.000000,3,0.668243,0.671789,0.669586,0.000830
8195.250000,3,0.716318,0.719794,0.717848,0.000849
8195.500000,3,0.763338,0.766082,0.764918,0.000738
8195.750000,3,0.806808,0.809823,0.808098,0.000749
8196.000000,3,0.845425,0.847977,0.846685,0.000671
8196.250000,3,0.878770,0.881792,0.880153,0.000730
8196.500000,3,0.909126,0.911166,0.910122,0.000578
8196.750000,3,0.936353,0.939504,0.937873,0.000738
8197.000000,3,0.961685,0.963592,0.962556,0.000494
8197.250000,3,0.981902,0.984293,0.983263,0.000669
8197.500000,3,0.997473,0.999167,0.998351,0.000525
8197.750000,3,1.007544,1.009579,1.008623,0.000533
8198.000000,3,1.014073,1.016720,1.015472,0.000699
8198.250000,3,1.020904,1.022775,1.021808,0.000485
8198.500000,3,1.027737,1.029405,1.028714,0.000449
8198.750000,3,1.035963,1.037840,1.036843,0.000502
8199.000000,3,1.042884,1.045291,1.044279,0.000592
8199.250000,3,1.048844,1.050339,1.049808,0.000439
8199.500000,3,1.052398,1.054465,1.053165,0.000505
8199.750000,3,1.053286,1.055861,1.054396,0.000564
8200.000000,3,1.054734,1.057328,1.056228,0.000556
8200.250000,3,1.054556,1.057335,1.056255,0.000663
8200.500000,3,1.056198,1.058233,1.057028,0.000572
8200.750000,3,1.054824,1.057296,1.056585,0.000566
8201.000000,3,1.053097,1.057102,1.055475,0.000837
8201.250000,3,1.051859,1.055127,1.053942,0.000687
8201.500000,3,1.052747,1.055243,1.054038,0.000617
8201.750000,3,1.055223,1.058198,1.056711,0.000875
8202.000000,3,1.061313,1.064044,1.062647,0.000698
8202.250000,3,1.068151,1.071810,1.070266,0.000794
8202.500000,3,1.075998,1.078870,1.078013,0.000707
8202.750000,3,1.083066,1.085799,1.084614,0.000655
8203.000000,3,1.088347,1.091564,1.090406,0.000822
8203.250000,3,1.094556,1.096571,1.095703,0.000585
8203.500000,3,1.101205,1.104263,1.102685,0.000767
8203.750000,3,1.109424,1.111305,1.110274,0.000585
8204.000000,3,1.117777,1.119251,1.118472,0.000454
8204.250000,3,1.124436,1.125770,1.124962,0.000320
8204.500000,3,1.128843,1.129839,1.129297,0.000240
8204.750000,3,1.131717,1.133180,1.132477,0.000400
8205.000000,3,1.135017,1.137160,1.135873,0.000572
8205.250000,3,1.139737,1.141643,1.140504,0.000537
8205.500000,3,1.144713,1.146935,1.145956,0.000690
8205.750000,3,1.149220,1.152056,1.150879,0.000831
8206.000000,3,1.152393,1.155998,1.154232,0.000970
8206.250000,3,1.153747,1.156976,1.155273,0.001031
8206.500000,3,1.153942,1.156864,1.155438,0.000962
8206.750000,3,1.153606,1.157689,1.155537,0.001237
8207.000000,3,1.155605,1.159415,1.157480,0.001117
8207.250000,3,1.158507,1.162214,1.160704,0.001082
8207.500000,3,1.162240,1.166277,1.164235,0.001217
8207.750000,3,1.164181,1.168202,1.166484,0.001188
8208.000000,3,1.165126,1.169433,1.167614,0.001198
8208.250000,3,1.165585,1.169901,1.167744,0.001179
8208.500000,3,1.167053,1.170686,1.169024,0.001024
8208.750000,3,1.170236,1.173544,1.172001,0.001027
8209.000000,3,1.175887,1.178788,1.177227,0.000795
8209.250000,3,1.180465,1.183654,1.182205,0.000895
8209.500000,3,1.184946,1.187664,1.186503,0.000763
8209.750000,3,1.187798,1.190214,1.189111,0.000685
8210.000000,3,1.189880,1.192213,1.191035,0.000605
8210.250000,3,1.191261,1.193584,1.192669,0.000570
8210.500000,3,1.193992,1.195737,1.195029,0.000632
8210.750000,3,1.195478,1.197734,1.196924,0.000511
8211.000000,3,1.196404,1.199021,1.197773,0.000692
8211.250000,3,1.195337,1.198209,1.196736,0.000732
8211.500000,3,1.192961,1.195162,1.194090,0.000683
8211.750000,3,1.189697,1.193284,1.191251,0.000886
8212.000000,3,1.188008,1.190864,1.189639,0.000845
8212.250000,3,1.187581,1.191587,1.189504,0.001038
8212.500000,3,1.188305,1.192198,1.190424,0.001048
8212.750000,3,1.189648,1.193013,1.191435,0.000910
8213.000000,3,1.190464,1.194011,1.192311,0.000883
8213.250000,3,1.190965,1.194156,1.192560,0.000935
8213.500000,3,1.192550,1.195611,1.193932,0.000882
8213.750000,3,1.195861,1.198837,1.197258,0.000818
8214.000000,3,1.201341,1.203494,1.202660,0.000571
8214.250000,3,1.207730,1.210705,1.209339,0.000794
8214.500000,3,1.214635,1.217043,1.215787,0.000701
8214.750000,3,1.219931,1.222216,1.221016,0.000691
8215.000000,3,1.224362,1.226513,1.225228,0.000541
8215.250000,3,1.227984,1.229678,1.228709,0.000468
8215.500000,3,1.231606,1.233492,1.232554,0.000533
8215.750000,3,1.235344,1.236925,1.236192,0.000410
8216.000000,3,1.238089,1.240739,1.239235,0.000574
8216.250000,3,1.239996,1.243118,1.241372,0.000607
8216.500000,3,1.241019,1.243467,1.242354,0.000669
8216.750000,3,1.242053,1.244267,1.243178,0.000658
8217.000000,3,1.244427,1.246766,1.245265,0.000676
8217.250000,3,1.246285,1.250482,1.247898,0.001005
8217.500000,3,1.248593,1.252493,1.250718,0.001032
8217.750000,3,1.250616,1.255404,1.252516,0.001012
8218.000000,3,1.250471,1.254805,1.251768,0.001030
8218.250000,3,1.245948,1.249137,1.247400,0.000922
8218.500000,3,1.237932,1.242017,1.239557,0.001162
8218.750000,3,1.227084,1.230726,1.228164,0.001001
8219.000000,3,1.211107,1.215561,1.212650,0.001125
8219.250000,3,1.189738,1.194457,1.191795,0.001150
8219.500000,3,1.162877,1.167024,1.164612,0.001179
8219.750000,3,1.128335,1.131956,1.130087,0.000958
8220.000000,3,1.087704,1.091994,1.089608,0.001169
8220.250000,3,1.041170,1.044669,1.042603,0.001042
8220.500000,3,0.989283,0.992540,0.990692,0.000892
8220.750000,3,0.932091,0.936212,0.933909,0.001162
8221.000000,3,0.870952,0.874523,0.872800,0.001042
8221.250000,3,0.805494,0.810114,0.807834,0.001317
8221.500000,3,0.739436,0.742677,0.740853,0.001020
8221.750000,3,0.672162,0.675567,0.673831,0.001045
8222.000000,3,0.607550,0.611110,0.608999,0.001112
8222.250000,3,0.546605,0.549842,0.548033,0.000984
8222.500000,3,0.490740,0.493666,0.492002,0.000890
8222.750000,3,0.440782,0.443836,0.441976,0.000855
8223.000000,3,0.398192,0.400623,0.399337,0.000718
8223.250000,3,0.364130,0.366315,0.365134,0.000625
8223.500000,3,0.339642,0.341532,0.340575,0.000558
8223.750000,3,0.324974,0.326532,0.325869,0.000533
8224.000000,4,0.288315,0.290142,0.289297,0.000528
8224.250000,4,0.293022,0.294432,0.293815,0.000430
8224.500000,4,0.304658,0.306629,0.305604,0.000561
8224.750000,4,0.325032,0.327328,0.326240,0.000632
8225.000000,4,0.352083,0.354567,0.353344,0.000734
8225.250000,4,0.386780,0.389527,0.388122,0.000767
8225.500000,4,0.427403,0.430616,0.429092,0.000884
8225.750000,4,0.475968,0.479149,0.477511,0.000898
8226.000000,4,0.528825,0.532021,0.530384,0.000967
8226.250000,4,0.585953,0.589433,0.587734,0.000961
8226.500000,4,0.644140,0.647722,0.646071,0.000994
8226.750000,4,0.704370,0.707872,0.706042,0.000983
8227.000000,4,0.763424,0.767328,0.765492,0.000968
8227.250000,4,0.823716,0.827512,0.825726,0.001039
8227.500000,4,0.882027,0.886175,0.884289,0.001135
8227.750000,4,0.939438,0.942786,0.941363,0.000903
8228.000000,4,0.992011,0.994916,0.993536,0.000899
8228.250000,4,1.038082,1.041569,1.039879,0.000903
8228.500000,4,1.077526,1.080948,1.079248,0.000874
8228.750000,4,1.112446,1.115941,1.114521,0.000845
8229.000000,4,1.143447,1.146785,1.145173,0.000882
8229.250000,4,1.171575,1.175286,1.173645,0.000959
8229.500000,4,1.194457,1.198168,1.196588,0.000899
8229.750000,4,1.212766,1.216774,1.215274,0.000975
8230.000000,4,1.225247,1.229033,1.227449,0.000979
8230.250000,4,1.233701,1.238051,1.236410,0.001279
8230.500000,4,1.239278,1.243182,1.241899,0.001158
8230.750000,4,1.244089,1.248468,1.246856,0.001107
8231.000000,4,1.246937,1.250965,1.249705,0.001131
8231.250000,4,1.246917,1.251459,1.250114,0.001237
8231.500000,4,1.243374,1.247280,1.245817,0.001165
8231.750000,4,1.236107,1.240860,1.239297,0.001275
8232.000000,4,1.228498,1.232629,1.231219,0.001155
8232.250000,4,1.223526,1.228338,1.226263,0.001119
8232.500000,4,1.223002,1.225903,1.224780,0.000835
8232.750000,4,1.225730,1.229904,1.228016,0.000980
8233.000000,4,1.229172,1.232213,1.231235,0.000786
8233.250000,4,1.231759,1.235413,1.233651,0.000815
8233.500000,4,1.229696,1.233156,1.231794,0.000840
8233.750000,4,1.225992,1.230076,1.228839,0.000955
8234.000000,4,1.223868,1.226729,1.225284,0.000749
8234.250000,4,1.222116,1.225729,1.224325,0.000894
8234.500000,4,1.221915,1.225749,1.224536,0.000844
8234.750000,4,1.223868,1.226964,1.225466,0.000719
8235.000000,4,1.221623,1.224681,1.223448,0.000789
8235.250000,4,1.216540,1.220316,1.218868,0.000839
8235.500000,4,1.209948,1.213440,1.211628,0.000877
8235.750000,4,1.203882,1.206787,1.205622,0.000788
8236.000000,4,1.199178,1.202434,1.201388,0.000759
8236.250000,4,1.197839,1.201073,1.199655,0.000727
8236.500000,4,1.195876,1.198341,1.197393,0.000719
8236.750000,4,1.192575,1.195811,1.194315,0.000774
8237.000000,4,1.185600,1.188374,1.187472,0.000722
8237.250000,4,1.178655,1.181289,1.180138,0.000725
8237.500000,4,1.171557,1.173874,1.172678,0.000692
8237.750000,4,1.166909,1.169976,1.168646,0.000823
8238.000000,4,1.164610,1.167291,1.166045,0.000733
8238.250000,4,1.164720,1.167131,1.165936,0.000624
8238.500000,4,1.162829,1.165148,1.163850,0.000566
8238.750000,4,1.159957,1.162480,1.161099,0.000604
8239.000000,4,1.154580,1.157135,1.156100,0.000639
8239.250000,4,1.151267,1.153766,1.152330,0.000652
8239.500000,4,1.148751,1.150759,1.149624,0.000523
8239.750000,4,1.148494,1.151197,1.149960,0.000719
8240.000000,4,1.175011,1.186675,1.182566,0.003681
8240.250000,4,1.148429,1.150570,1.149624,0.000464
8240.500000,4,1.145665,1.148755,1.147117,0.000668
8240.750000,4,1.143805,1.145074,1.144442,0.000344
8241.000000,4,1.140042,1.142060,1.140842,0.000508
8241.250000,4,1.137415,1.139169,1.138648,0.000392
8241.500000,4,1.134162,1.135547,1.134665,0.000358
8241.750000,4,1.129781,1.131862,1.130890,0.000563
8242.000000,4,1.124066,1.126097,1.124851,0.000540
8242.250000,4,1.118267,1.120073,1.119036,0.000514
8242.500000,4,1.112400,1.114499,1.113287,0.000508
8242.750000,4,1.109822,1.112498,1.110875,0.000741
8243.000000,4,1.109824,1.112968,1.110939,0.000943
8243.250000,4,1.112545,1.116875,1.114068,0.001116
8243.500000,4,1.115367,1.119401,1.116757,0.001165
8243.750000,4,1.118286,1.121564,1.119478,0.001054
8244.000000,4,1.117876,1.122189,1.119926,0.001288
8244.250000,4,1.118566,1.121988,1.120052,0.001107
8244.500000,4,1.117052,1.122189,1.118798,0.001378
8244.750000,4,1.116716,1.121525,1.118763,0.001417
8245.000000,4,1.115067,1.119319,1.116828,0.001395
8245.250000,4,1.113048,1.117942,1.115016,0.001502
8245.500000,4,1.108806,1.113765,1.110897,0.001329
8245.750000,4,1.105815,1.109809,1.107427,0.001250
8246.000000,4,1.101984,1.106991,1.103822,0.001340
8246.250000,4,1.101275,1.105229,1.103120,0.001307
8246.500000,4,1.101574,1.106206,1.103352,0.001376
8246.750000,4,1.104227,1.108167,1.105958,0.001144
8247.000000,4,1.105795,1.110433,1.107554,0.001351
8247.250000,4,1.108105,1.111892,1.109786,0.001151
8247.500000,4,1.109938,1.114469,1.111274,0.001164
8247.750000,4,1.112075,1.116711,1.114061,0.001292
8248.000000,4,1.116123,1.119492,1.117333,0.000938
8248.250000,4,1.120663,1.124373,1.121948,0.001025
8248.500000,4,1.123386,1.126980,1.124694,0.001025
8248.750000,4,1.125490,1.129577,1.127172,0.000896
8249.000000,4,1.124615,1.128560,1.126856,0.000941
8249.250000,4,1.123515,1.127353,1.125239,0.000761
8249.500000,4,1.119362,1.122350,1.120740,0.000827
8249.750000,4,1.113965,1.117096,1.115320,0.000821
8250.000000,4,1.104778,1.107806,1.106013,0.000794
8250.250000,4,1.092436,1.094995,1.093728,0.000731
8250.500000,4,1.075652,1.078117,1.076805,0.000638
8250.750000,4,1.055723,1.058577,1.057105,0.000729
8251.000000,4,1.031606,1.034531,1.033115,0.000689
8251.250000,4,1.005693,1.007859,1.006945,0.000578
8251.500000,4,0.974759,0.977719,0.976444,0.000834
8251.750000,4,0.940382,0.943899,0.942216,0.000874
8252.000000,4,0.901376,0.904390,0.902405,0.000784
8252.250000,4,0.856752,0.860125,0.858377,0.000881
8252.500000,4,0.808059,0.811073,0.809692,0.000875
