# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.610603,17.841397,17.769174,0.050989
8560.250000,1,1.234696,1.280124,1.246839,0.010695
8560.500000,1,0.768761,0.794657,0.775668,0.005961
8560.750000,1,1.215781,1.224885,1.219153,0.002797
8561.000000,1,0.818212,0.836698,0.825245,0.004256
8561.250000,1,1.209810,1.221986,1.215415,0.003015
8561.500000,1,0.880731,0.894821,0.886950,0.003691
8561.750000,1,1.214881,1.228035,1.221071,0.003205
8562.000000,1,0.944443,0.957783,0.951504,0.003493
8562.250000,1,1.226663,1.239383,1.232998,0.003257
8562.500000,1,1.009802,1.022766,1.015798,0.003302
8562.750000,1,1.246115,1.259089,1.252076,0.003235
8563.000000,1,1.069890,1.083134,1.076015,0.003477
8563.250000,1,1.266238,1.278645,1.272959,0.003202
8563.500000,1,1.116127,1.130114,1.122918,0.003681
8563.750000,1,1.283501,1.294112,1.288633,0.002857
8564.000000,1,1.152072,1.166347,1.158814,0.003732
8564.250000,1,1.295812,1.304850,1.300294,0.002443
8564.500000,1,1.164764,1.180214,1.172128,0.004078
8564.750000,1,1.300903,1.308423,1.304394,0.002117
8565.000000,1,1.163344,1.178365,1.170879,0.004050
8565.250000,1,1.291142,1.298645,1.294605,0.001929
8565.500000,1,1.142501,1.157539,1.149864,0.004043
8565.750000,1,1.267206,1.273295,1.270356,0.001585
8566.000000,1,1.105475,1.119077,1.112445,0.003513
8566.250000,1,1.230413,1.237125,1.233052,0.001658
8566.500000,1,1.053478,1.067158,1.060003,0.003346
8566.750000,1,1.178536,1.184563,1.181410,0.001434
8567.000000,1,0.989275,1.000088,0.994306,0.002640
8567.250000,1,1.116677,1.122780,1.119846,0.001402
8567.500000,1,0.920417,0.928900,0.923875,0.001828
8567.750000,1,1.051768,1.057227,1.054961,0.001415
8568.000000,1,0.850833,0.856781,0.852847,0.001435
8568.250000,1,0.986122,0.990152,0.988222,0.001010
8568.500000,1,0.779799,0.785508,0.782002,0.001221
8568.750000,1,0.918921,0.921650,0.920432,0.000783
8569.000000,1,0.714127,0.718809,0.715883,0.001145
8569.250000,1,0.855465,0.857912,0.856958,0.000740
8569.500000,1,0.655855,0.660407,0.657352,0.001086
8569.750000,1,0.796226,0.799744,0.798256,0.001042
8570.000000,1,0.604074,0.608608,0.606187,0.001223
8570.250000,1,0.739254,0.745223,0.743033,0.001647
8570.500000,1,0.558412,0.563226,0.561255,0.001258
8570.750000,1,0.689109,0.694921,0.692463,0.001765
8571.000000,1,0.519601,0.524585,0.522821,0.001383
8571.250000,1,0.643087,0.649716,0.646756,0.001946
8571.500000,1,0.484984,0.490642,0.488688,0.001537
8571.750000,1,0.601936,0.608973,0.605966,0.002056
8572.000000,1,0.453176,0.459567,0.457500,0.001811
8572.250000,1,0.566816,0.574287,0.571173,0.002192
8572.500000,1,0.423579,0.430759,0.428207,0.002014
8572.750000,1,0.538549,0.546463,0.543291,0.002309
8573.000000,1,0.394418,0.402310,0.399480,0.002209
8573.250000,1,0.517056,0.525783,0.522184,0.002520
8573.500000,1,0.365049,0.373691,0.370483,0.002262
8573.750000,1,0.502413,0.511840,0.507946,0.002747
8574.000000,1,0.336703,0.344232,0.341525,0.002122
8574.250000,1,0.495095,0.506249,0.501077,0.003192
8574.500000,1,0.309378,0.316788,0.314183,0.001958
8574.750000,1,0.494254,0.506874,0.500902,0.003626
8575.000000,1,0.284990,0.291827,0.289248,0.001746
8575.250000,1,0.498554,0.513220,0.506414,0.004135
8575.500000,1,0.263562,0.270508,0.267991,0.001894
8575.750000,1,0.509085,0.528056,0.518521,0.004633
8576.000000,1,2.990033,3.257268,3.132483,0.072056
8576.250000,1,0.510243,0.528831,0.519811,0.004542
8576.500000,1,0.261545,0.268181,0.265894,0.001837
8576.750000,1,0.501978,0.516739,0.509809,0.004181
8577.000000,1,0.281053,0.287679,0.285145,0.001714
8577.250000,1,0.498860,0.512264,0.506072,0.003723
8577.500000,1,0.303910,0.311348,0.308527,0.002038
8577.750000,1,0.500904,0.513058,0.507543,0.003357
8578.000000,1,0.330309,0.338309,0.335027,0.002264
8578.250000,1,0.508705,0.519344,0.514923,0.002963
8578.500000,1,0.358365,0.367756,0.363822,0.002465
8578.750000,1,0.523035,0.533076,0.528845,0.002790
8579.000000,1,0.388230,0.397104,0.393539,0.002480
8579.250000,1,0.543412,0.552676,0.548717,0.002612
8579.500000,1,0.418703,0.427272,0.423880,0.002310
8579.750000,1,0.569684,0.578602,0.574581,0.002606
8580.000000,1,0.450609,0.458752,0.455741,0.002140
8580.250000,1,0.601697,0.611172,0.607043,0.002558
8580.500000,1,0.485372,0.492951,0.490048,0.001856
8580.750000,1,0.639031,0.648906,0.644702,0.002565
8581.000000,1,0.522912,0.529918,0.527285,0.001684
8581.250000,1,0.681448,0.691146,0.687270,0.002460
8581.500000,1,0.564530,0.571268,0.568654,0.001561
8581.750000,1,0.729731,0.738909,0.735178,0.002339
8582.000000,1,0.612449,0.618381,0.615878,0.001356
8582.250000,1,0.784091,0.790798,0.788663,0.001837
8582.500000,1,0.665474,0.670055,0.668205,0.001164
8582.750000,1,0.843333,0.848900,0.846867,0.001546
8583.000000,1,0.723916,0.727938,0.726343,0.001155
8583.250000,1,0.908972,0.912822,0.911480,0.001108
8583.500000,1,0.788594,0.791711,0.790466,0.000989
8583.750000,1,0.980337,0.983663,0.982124,0.000956
8584.000000,1,0.856160,0.860012,0.857805,0.000904
8584.250000,1,1.051600,1.055519,1.053756,0.000922
8584.500000,1,0.921931,0.926530,0.923958,0.001087
8584.750000,1,1.121801,1.126315,1.124153,0.001070
8585.000000,1,0.985507,0.992367,0.988415,0.001711
8585.250000,1,1.188972,1.193632,1.191698,0.001036
8585.500000,1,1.043247,1.053850,1.048093,0.002511
8585.750000,1,1.246922,1.251797,1.248871,0.001250
8586.000000,1,1.089693,1.101950,1.095378,0.002946
8586.250000,1,1.287874,1.292350,1.290217,0.001262
8586.500000,1,1.123048,1.137613,1.129624,0.003696
8586.750000,1,1.313125,1.319702,1.316009,0.001736
8587.000000,1,1.143271,1.158179,1.150461,0.003941
8587.250000,1,1.320416,1.328129,1.323881,0.002081
8587.500000,1,1.147551,1.163198,1.155284,0.004262
8587.750000,1,1.308834,1.318541,1.313732,0.002598
8588.000000,1,1.142951,1.157722,1.150244,0.003984
8588.250000,1,1.286161,1.297434,1.291794,0.003093
8588.500000,1,1.119187,1.135116,1.126959,0.004172
8588.750000,1,1.253476,1.267360,1.261003,0.003542
8589.000000,1,1.089503,1.104874,1.097002,0.004040
8589.250000,1,1.213721,1.227375,1.220868,0.003684
8589.500000,1,1.050228,1.064882,1.057581,0.003863
8589.750000,1,1.171835,1.185967,1.179286,0.003746
8590.000000,1,1.008932,1.024940,1.017129,0.003939
8590.250000,1,1.135040,1.149168,1.142400,0.003690
8590.500000,1,0.971158,0.986610,0.978206,0.004018
8590.750000,1,1.103585,1.116437,1.110368,0.003452
8591.000000,1,0.935453,0.953505,0.943102,0.004282
8591.250000,1,1.083072,1.094784,1.087250,0.003268
8591.500000,1,0.914209,0.935449,0.920188,0.005231
8591.750000,1,1.075846,1.117540,1.087825,0.009885
8592.000000,2,0.251874,0.253050,0.252309,0.000323
8592.250000,2,0.252207,0.253113,0.252774,0.000254
8592.500000,2,0.254000,0.254943,0.254520,0.000240
8592.750000,2,0.257191,0.257869,0.257515,0.000185
8593.000000,2,0.261679,0.262387,0.262076,0.000218
8593.250000,2,0.268301,0.269307,0.268720,0.000273
8593.500000,2,0.277199,0.278763,0.278125,0.000412
8593.750000,2,0.289342,0.291392,0.290456,0.000498
8594.000000,2,0.305329,0.307546,0.306637,0.000592
8594.250000,2,0.324997,0.327440,0.326360,0.000674
8594.500000,2,0.347598,0.351071,0.349654,0.000908
8594.750000,2,0.373891,0.377744,0.376127,0.001039
8595.000000,2,0.402919,0.407266,0.405485,0.001111
8595.250000,2,0.433853,0.438518,0.436771,0.001240
8595.500000,2,0.466917,0.471597,0.469765,0.001242
8595.750000,2,0.500569,0.505623,0.503452,0.001317
8596.000000,2,0.534108,0.539971,0.537491,0.001579
8596.250000,2,0.567404,0.572843,0.570625,0.001500
8596.500000,2,0.598733,0.604679,0.602540,0.001532
8596.750000,2,0.628942,0.634734,0.632364,0.001651
8597.000000,2,0.656242,0.662367,0.659824,0.001770
8597.250000,2,0.681315,0.687321,0.684880,0.001623
8597.500000,2,0.704023,0.709656,0.707597,0.001667
8597.750000,2,0.724418,0.730544,0.727804,0.001735
8598.000000,2,0.743377,0.748264,0.746113,0.001550
8598.250000,2,0.759842,0.765031,0.763165,0.001723
8598.500000,2,0.776373,0.781528,0.779588,0.001649
8598.750000,2,0.792662,0.798849,0.796451,0.001708
8599.000000,2,0.811273,0.816988,0.814419,0.001651
8599.250000,2,0.829813,0.835580,0.833126,0.001642
8599.500000,2,0.848768,0.854852,0.852280,0.001834
8599.750000,2,0.867496,0.873317,0.870890,0.001794
8600.000000,2,0.886802,0.892696,0.890283,0.001732
8600.250000,2,0.903004,0.907900,0.905678,0.001656
8600.500000,2,0.917861,0.923383,0.921220,0.001771
8600.750000,2,0.932471,0.937736,0.935392,0.001636
8601.000000,2,0.944744,0.950303,0.947897,0.001533
8601.250000,2,0.956111,0.961335,0.958940,0.001679
8601.500000,2,0.966053,0.971195,0.968983,0.001738
8601.750000,2,0.976497,0.980704,0.978676,0.001469
8602.000000,2,0.986956,0.991790,0.989567,0.001550
8602.250000,2,0.999448,1.004119,1.001831,0.001249
8602.500000,2,1.012753,1.017366,1.015108,0.001321
8602.750000,2,1.026545,1.030760,1.028620,0.001261
8603.000000,2,1.039342,1.043459,1.041472,0.001242
8603.250000,2,1.052028,1.055564,1.053645,0.001006
8603.500000,2,1.064457,1.068531,1.066471,0.001213
8603.750000,2,1.078620,1.082579,1.080469,0.001138
8604.000000,2,1.095269,1.098557,1.096744,0.000991
8604.250000,2,1.112189,1.115997,1.113816,0.000834
8604.500000,2,1.129248,1.131861,1.130362,0.000748
8604.750000,2,1.143135,1.146100,1.144629,0.000853
8605.000000,2,1.154821,1.158060,1.156474,0.001042
8605.250000,2,1.164890,1.167483,1.166358,0.000721
8605.500000,2,1.174912,1.176989,1.175900,0.000635
8605.750000,2,1.183968,1.185729,1.184867,0.000584
8606.000000,2,1.191678,1.194647,1.193414,0.000790
8606.250000,2,1.199102,1.201245,1.200188,0.000667
8606.500000,2,1.203613,1.205453,1.204750,0.000513
8606.750000,2,1.205461,1.208388,1.206842,0.000798
8607.000000,2,1.206974,1.209995,1.208752,0.000949
8607.250000,2,1.209681,1.212453,1.211295,0.000881
8607.500000,2,1.213885,1.216933,1.215450,0.000774
8607.750000,2,1.218452,1.221357,1.220036,0.000752
8608.000000,2,1.223809,1.226785,1.225689,0.000945
8608.250000,2,1.228542,1.232059,1.230407,0.000922
8608.500000,2,1.233180,1.236972,1.235593,0.001073
8608.750000,2,1.240069,1.243451,1.242138,0.001019
8609.000000,2,1.249702,1.252756,1.251988,0.000725
8609.250000,2,1.263539,1.266614,1.264937,0.000823
8609.500000,2,1.277607,1.281476,1.279640,0.001137
8609.750000,2,1.292907,1.297014,1.295263,0.001055
8610.000000,2,1.307735,1.311542,1.309937,0.000959
8610.250000,2,1.320952,1.325129,1.323330,0.001271
8610.500000,2,1.333628,1.338045,1.335981,0.001279
8610.750000,2,1.344482,1.348801,1.347138,0.001180
8611.000000,2,1.355206,1.359446,1.357735,0.001200
8611.250000,2,1.363326,1.368330,1.366328,0.001325
8611.500000,2,1.369554,1.374428,1.372210,0.001366
8611.750000,2,1.374329,1.378196,1.376661,0.001199
8612.000000,2,1.376761,1.381957,1.380239,0.001453
8612.250000,2,1.379940,1.384939,1.383378,0.001473
8612.500000,2,1.383202,1.389401,1.387216,0.001642
8612.750000,2,1.386656,1.392573,1.390785,0.001567
8613.000000,2,1.390210,1.395519,1.393786,0.001604
8613.250000,2,1.392624,1.397600,1.395901,0.001533
8613.500000,2,1.395187,1.400157,1.397976,0.001467
8613.750000,2,1.398090,1.403509,1.401470,0.001482
8614.000000,2,1.405340,1.410062,1.407789,0.001517
8614.250000,2,1.413530,1.418652,1.416405,0.001445
8614.500000,2,1.423385,1.428521,1.425934,0.001483
8614.750000,2,1.433056,1.437065,1.434685,0.001230
8615.000000,2,1.439483,1.444445,1.441572,0.001361
8615.250000,2,1.443581,1.447504,1.445173,0.001086
8615.500000,2,1.445192,1.448183,1.446668,0.000902
8615.750000,2,1.443632,1.447444,1.445431,0.000885
8616.000000,2,1.440794,1.444330,1.442453,0.000953
8616.250000,2,1.435734,1.438941,1.436971,0.000829
8616.500000,2,1.427939,1.431785,1.429130,0.001069
8616.750000,2,1.418408,1.422208,1.420529,0.001072
8617.000000,2,1.411269,1.415535,1.413221,0.001314
8617.250000,2,1.406223,1.411495,1.408432,0.001644
8617.500000,2,1.403207,1.407896,1.405644,0.001629
8617.750000,2,1.401797,1.407412,1.404196,0.001741
8618.000000,2,1.398968,1.405552,1.402359,0.002082
8618.250000,2,1.394370,1.401574,1.397959,0.002058
8618.500000,2,1.386247,1.393266,1.389368,0.002187
8618.750000,2,1.371975,1.378900,1.375449,0.002262
8619.000000,2,1.353112,1.359662,1.356430,0.002102
8619.250000,2,1.327816,1.334154,1.330807,0.002015
8619.500000,2,1.294405,1.300365,1.297237,0.001734
8619.750000,2,1.251521,1.258539,1.255010,0.001898
8620.000000,2,1.201051,1.207691,1.203932,0.001884
8620.250000,2,1.141983,1.149214,1.144674,0.001944
8620.500000,2,1.076203,1.083588,1.079119,0.001958
8620.750000,2,1.004901,1.012414,1.007937,0.002003
8621.000000,2,0.929500,0.937678,0.932623,0.002198
8621.250000,2,0.850610,0.859001,0.853546,0.002337
8621.500000,2,0.769771,0.777172,0.772643,0.002197
8621.750000,2,0.687864,0.695995,0.691117,0.002239
8622.000000,2,0.609632,0.617084,0.612221,0.002126
8622.250000,2,0.534889,0.542090,0.537581,0.002022
8622.500000,2,0.467146,0.473418,0.469408,0.001831
8622.750000,2,0.406910,0.412404,0.408856,0.001552
8623.000000,2,0.356040,0.360258,0.357457,0.001267
8623.250000,2,0.315085,0.318490,0.316234,0.001060
8623.500000,2,0.285331,0.287857,0.286254,0.000753
8623.750000,2,0.267150,0.268754,0.267787,0.000482
8624.000000,3,0.257287,0.258163,0.257638,0.000286
8624.250000,3,0.259997,0.261340,0.260719,0.000322
8624.500000,3,0.268949,0.270869,0.270064,0.000469
8624.750000,3,0.284247,0.286503,0.285642,0.000631
8625.000000,3,0.305679,0.308774,0.307639,0.000800
8625.250000,3,0.333490,0.336888,0.335507,0.000875
8625.500000,3,0.366851,0.370665,0.369075,0.001034
8625.750000,3,0.404766,0.409572,0.407650,0.001218
8626.000000,3,0.447621,0.452561,0.450418,0.001245
8626.250000,3,0.492864,0.498702,0.496196,0.001374
8626.500000,3,0.540529,0.546927,0.544022,0.001498
8626.750000,3,0.589733,0.595419,0.592785,0.001406
8627.000000,3,0.638750,0.644874,0.641914,0.001491
8627.250000,3,0.686504,0.692712,0.690128,0.001459
8627.500000,3,0.734791,0.740247,0.737377,0.001371
8627.750000,3,0.780063,0.785182,0.782418,0.001371
8628.000000,3,0.822874,0.828368,0.825384,0.001436
8628.250000,3,0.863751,0.867574,0.865691,0.001140
8628.500000,3,0.901411,0.905405,0.903485,0.001074
8628.750000,3,0.937611,0.941401,0.939402,0.001040
8629.000000,3,0.970591,0.974389,0.972888,0.001114
8629.250000,3,1.001600,1.004895,1.003404,0.000967
8629.500000,3,1.029005,1.030974,1.030076,0.000630
8629.750000,3,1.049878,1.052849,1.051632,0.000851
8630.000000,3,1.066622,1.069201,1.068231,0.000685
8630.250000,3,1.077021,1.080665,1.079362,0.000966
8630.500000,3,1.084875,1.087802,1.086445,0.000713
8630.750000,3,1.087836,1.091082,1.089728,0.000948
8631.000000,3,1.089320,1.092014,1.091053,0.000757
8631.250000,3,1.090403,1.092607,1.091581,0.000662
8631.500000,3,1.090737,1.093470,1.092655,0.000601
8631.750000,3,1.094693,1.096561,1.095576,0.000517
8632.000000,3,1.099466,1.101570,1.100436,0.000635
8632.250000,3,1.106017,1.108294,1.106939,0.000631
8632.500000,3,1.113960,1.115592,1.114788,0.000542
8632.750000,3,1.122561,1.125561,1.123765,0.000756
8633.000000,3,1.132252,1.134390,1.133144,0.000639
8633.250000,3,1.141502,1.143911,1.142878,0.000648
8633.500000,3,1.152462,1.154854,1.153608,0.000615
8633.750000,3,1.164251,1.166125,1.165249,0.000503
8634.000000,3,1.175071,1.178247,1.176878,0.000729
8634.250000,3,1.186950,1.189209,1.188024,0.000671
8634.500000,3,1.196980,1.198193,1.197703,0.000373
8634.750000,3,1.204242,1.206070,1.205136,0.000525
8635.000000,3,1.210220,1.212582,1.211468,0.000618
8635.250000,3,1.216214,1.217750,1.216919,0.000520
8635.500000,3,1.220609,1.223202,1.222119,0.000617
8635.750000,3,1.225675,1.228035,1.226637,0.000559
8636.000000,3,1.229679,1.231996,1.230733,0.000653
8636.250000,3,1.231739,1.233491,1.232482,0.000502
8636.500000,3,1.232038,1.235217,1.233394,0.000813
8636.750000,3,1.232334,1.235007,1.233344,0.000667
8637.000000,3,1.232906,1.235520,1.233890,0.000717
8637.250000,3,1.232816,1.235999,1.233883,0.000734
8637.500000,3,1.233605,1.236461,1.234552,0.000920
8637.750000,3,1.232909,1.236254,1.234448,0.000917
8638.000000,3,1.233371,1.236159,1.234375,0.000710
8638.250000,3,1.234008,1.236727,1.235007,0.000734
8638.500000,3,1.235885,1.238224,1.236728,0.000752
8638.750000,3,1.237841,1.241769,1.239740,0.001052
8639.000000,3,1.243388,1.245780,1.244185,0.000565
8639.250000,3,1.247044,1.249799,1.248275,0.000790
8639.500000,3,1.250379,1.252650,1.251856,0.000640
8639.750000,3,1.253337,1.255033,1.254174,0.000494
8640.000000,3,1.256006,1.257642,1.256627,0.000493
8640.250000,3,1.255762,1.257717,1.256907,0.000462
8640.500000,3,1.255862,1.258515,1.257352,0.000573
8640.750000,3,1.255482,1.257613,1.256658,0.000471
8641.000000,3,1.253555,1.255941,1.254621,0.000520
8641.250000,3,1.249294,1.253240,1.251344,0.001013
8641.500000,3,1.246735,1.249595,1.248108,0.000739
8641.750000,3,1.244486,1.247362,1.246059,0.000852
8642.000000,3,1.243729,1.247172,1.245616,0.000955
8642.250000,3,1.246425,1.249370,1.247944,0.000757
8642.500000,3,1.249909,1.252590,1.251213,0.000780
8642.750000,3,1.252785,1.256757,1.254809,0.001009
8643.000000,3,1.255697,1.258747,1.257559,0.000884
8643.250000,3,1.257899,1.260169,1.259041,0.000680
8643.500000,3,1.258256,1.261161,1.259516,0.000715
8643.750000,3,1.256481,1.260185,1.258697,0.001047
8644.000000,3,1.254675,1.257900,1.256465,0.000757
8644.250000,3,1.250210,1.252633,1.251445,0.000732
8644.500000,3,1.243087,1.246073,1.244328,0.000885
8644.750000,3,1.234481,1.237241,1.235697,0.000927
8645.000000,3,1.224843,1.228147,1.226565,0.000834
8645.250000,3,1.216113,1.219741,1.218306,0.000934
8645.500000,3,1.209401,1.212757,1.210862,0.000877
8645.750000,3,1.201705,1.205163,1.203997,0.000963
8646.000000,3,1.194190,1.198287,1.196765,0.000940
8646.250000,3,1.187812,1.191386,1.189520,0.000875
8646.500000,3,1.181939,1.185034,1.183630,0.000833
8646.750000,3,1.177945,1.180964,1.179680,0.000749
8647.000000,3,1.177250,1.179928,1.178582,0.000756
8647.250000,3,1.178698,1.181295,1.179946,0.000703
8647.500000,3,1.181303,1.184171,1.182617,0.000782
8647.750000,3,1.183846,1.186635,1.184796,0.000736
8648.000000,3,1.184327,1.187090,1.185468,0.000733
8648.250000,3,1.182416,1.185289,1.183757,0.000740
8648.500000,3,1.178588,1.180775,1.179728,0.000706
8648.750000,3,1.173916,1.177070,1.175206,0.000758
8649.000000,3,1.167571,1.170777,1.168867,0.000742
8649.250000,3,1.159860,1.162527,1.161019,0.000798
8649.500000,3,1.149383,1.152434,1.150409,0.000727
8649.750000,3,1.136204,1.138973,1.137506,0.000790
8650.000000,3,1.120923,1.124223,1.122473,0.000866
8650.250000,3,1.104469,1.107906,1.106051,0.000856
8650.500000,3,1.086037,1.089650,1.088092,0.000946
8650.750000,3,1.065407,1.069667,1.067871,0.001107
8651.000000,3,1.042449,1.046568,1.044392,0.001048
8651.250000,3,1.014256,1.018761,1.016665,0.001271
8651.500000,3,0.982716,0.987131,0.984605,0.001152
8651.750000,3,0.945945,0.950574,0.948401,0.001193
8652.000000,3,0.906021,0.911065,0.908538,0.001266
8652.250000,3,0.862100,0.867578,0.864674,0.001477
8652.500000,3,0.814215,0.820481,0.817157,0.001571
8652.750000,3,0.762884,0.768624,0.765727,0.001498
8653.000000,3,0.708703,0.714334,0.711347,0.001443
8653.250000,3,0.652092,0.657184,0.654629,0.001464
8653.500000,3,0.595614,0.600834,0.597751,0.001456
8653.750000,3,0.539078,0.544236,0.541544,0.001384
8654.000000,3,0.486027,0.490530,0.487950,0.001348
8654.250000,3,0.435793,0.439872,0.437794,0.001207
8654.500000,3,0.391251,0.394673,0.392616,0.001043
8654.750000,3,0.351518,0.354566,0.352790,0.000955
8655.000000,3,0.318682,0.321103,0.319552,0.000722
8655.250000,3,0.292294,0.294142,0.293066,0.000581
8655.500000,3,0.273526,0.274819,0.274102,0.000369
8655.750000,3,0.261837,0.262931,0.262436,0.000326
8656.000000,4,0.301339,0.302177,0.301664,0.000213
8656.250000,4,0.303435,0.304747,0.304011,0.000271
8656.500000,4,0.310906,0.312527,0.311640,0.000372
8656.750000,4,0.323960,0.325699,0.324634,0.000424
8657.000000,4,0.342453,0.344794,0.343708,0.000644
8657.250000,4,0.367313,0.370368,0.368922,0.000798
8657.500000,4,0.398800,0.402001,0.400496,0.000932
8657.750000,4,0.435350,0.439113,0.437642,0.001004
8658.000000,4,0.477079,0.481172,0.479432,0.001093
8658.250000,4,0.521856,0.525931,0.524391,0.001145
8658.500000,4,0.568408,0.573308,0.571048,0.001238
8658.750000,4,0.615421,0.620704,0.618526,0.001265
8659.000000,4,0.663929,0.668768,0.666200,0.001200
8659.250000,4,0.710375,0.715137,0.712614,0.001216
8659.500000,4,0.753971,0.758828,0.756327,0.001323
8659.750000,4,0.793609,0.797948,0.795708,0.001121
8660.000000,4,0.828081,0.832664,0.830161,0.001296
8660.250000,4,0.857342,0.862056,0.859220,0.001405
8660.500000,4,0.882490,0.887422,0.884750,0.001310
8660.750000,4,0.906482,0.910744,0.908169,0.001199
8661.000000,4,0.929883,0.934130,0.931897,0.001092
8661.250000,4,0.954846,0.959061,0.956523,0.001089
8661.500000,4,0.980396,0.983408,0.981742,0.000796
8661.750000,4,1.004789,1.007746,1.005980,0.000866
8662.000000,4,1.026672,1.029896,1.027747,0.000813
8662.250000,4,1.044334,1.046729,1.045302,0.000622
8662.500000,4,1.057019,1.059573,1.058008,0.000708
8662.750000,4,1.064845,1.067790,1.066088,0.000936
8663.000000,4,1.068792,1.071928,1.070036,0.000948
8663.250000,4,1.067973,1.070742,1.069426,0.000792
8663.500000,4,1.063006,1.066696,1.064992,0.001027
8663.750000,4,1.055300,1.058933,1.057159,0.001067
8664.000000,4,1.045646,1.049959,1.048129,0.001045
8664.250000,4,1.038554,1.041338,1.040041,0.000709
8664.500000,4,1.034263,1.037226,1.035875,0.000773
8664.750000,4,1.035479,1.038070,1.037044,0.000695
8665.000000,4,1.042236,1.044539,1.043270,0.000596
8665.250000,4,1.051324,1.053570,1.052176,0.000629
8665.500000,4,1.060329,1.063701,1.061795,0.000815
8665.750000,4,1.068049,1.071362,1.069488,0.000758
8666.000000,4,1.074765,1.077603,1.075802,0.000711
8666.250000,4,1.079262,1.083004,1.080841,0.000895
8666.500000,4,1.085441,1.088685,1.086387,0.000892
8666.750000,4,1.091536,1.095166,1.092679,0.000937
8667.000000,4,1.098056,1.101737,1.098959,0.000858
8667.250000,4,1.103168,1.106177,1.104302,0.000754
8667.500000,4,1.106216,1.109478,1.107551,0.000802
8667.750000,4,1.108300,1.111188,1.109157,0.000758
8668.000000,4,1.109917,1.113228,1.110965,0.001018
8668.250000,4,1.111814,1.115219,1.113047,0.000825
8668.500000,4,1.115198,1.118309,1.116019,0.000887
8668.750000,4,1.118105,1.121109,1.119229,0.000882
8669.000000,4,1.119904,1.123530,1.121361,0.001046
8669.250000,4,1.120946,1.124034,1.122249,0.000857
8669.500000,4,1.121057,1.124303,1.122430,0.000891
8669.750000,4,1.121280,1.125490,1.122934,0.001048
8670.000000,4,1.123487,1.126691,1.124776,0.000737
8670.250000,4,1.126625,1.130213,1.127880,0.000911
8670.500000,4,1.130118,1.132781,1.131310,0.000758
8670.750000,4,1.133513,1.136222,1.134740,0.000802
8671.000000,4,1.136439,1.139102,1.137712,0.000730
8671.250000,4,1.139518,1.141576,1.140467,0.000589
8671.500000,4,1.143606,1.146253,1.144874,0.000718
8671.750000,4,1.149144,1.151397,1.150466,0.000594
8672.000000,4,1.156144,1.159565,1.157246,0.000748
8672.250000,4,1.160922,1.164253,1.162538,0.000790
8672.500000,4,1.163970,1.167616,1.166116,0.000887
8672.750000,4,1.164605,1.169113,1.167191,0.001239
8673.000000,4,1.162770,1.168152,1.166028,0.001631
8673.250000,4,1.159194,1.165848,1.163273,0.001797
8673.500000,4,1.154342,1.162021,1.158830,0.002094
8673.750000,4,1.147488,1.154401,1.151919,0.001982
8674.000000,4,1.138879,1.145905,1.143489,0.002111
8674.250000,4,1.130152,1.137432,1.134680,0.002025
8674.500000,4,1.122665,1.129547,1.127214,0.002124
8674.750000,4,1.120471,1.126946,1.124578,0.001789
8675.000000,4,1.124353,1.129724,1.127777,0.001655
8675.250000,4,1.132971,1.138492,1.137028,0.001382
8675.500000,4,1.147213,1.152788,1.151068,0.001448
8675.750000,4,1.163175,1.168422,1.166698,0.001257
8676.000000,4,1.180068,1.185410,1.183206,0.001319
8676.250000,4,1.195050,1.200591,1.198281,0.001291
8676.500000,4,1.209612,1.214519,1.212481,0.001203
8676.750000,4,1.222874,1.228129,1.225497,0.001194
8677.000000,4,1.234896,1.239024,1.237542,0.001029
8677.250000,4,1.245817,1.249220,1.247553,0.000880
8677.500000,4,1.253898,1.256091,1.254934,0.000639
8677.750000,4,1.257479,1.260842,1.259324,0.000951
8678.000000,4,1.260338,1.262940,1.261782,0.000853
8678.250000,4,1.261819,1.265380,1.263480,0.000883
8678.500000,4,1.264490,1.267430,1.265960,0.000939
8678.750000,4,1.267279,1.270667,1.268856,0.000884
8679.000000,4,1.270721,1.273983,1.272615,0.000787
8679.250000,4,1.274551,1.277372,1.276051,0.000826
8679.500000,4,1.278246,1.281561,1.279639,0.000948
8679.750000,4,1.282221,1.284928,1.283518,0.000795
8680.000000,4,1.287159,1.290821,1.289349,0.000920
8680.250000,4,1.293616,1.296743,1.295338,0.000948
8680.500000,4,1.300456,1.303982,1.302185,0.001012
8680.750000,4,1.306231,1.309170,1.308045,0.000823
8681.000000,4,1.310869,1.314474,1.312755,0.001015
8681.250000,4,1.313966,1.316768,1.315362,0.000783
8681.500000,4,1.314609,1.318270,1.316297,0.001039
8681.750000,4,1.313742,1.317324,1.315312,0.001022
8682.000000,4,1.310523,1.314251,1.312016,0.001086
8682.250000,4,1.303293,1.306047,1.304641,0.000885
8682.500000,4,1.289892,1.293812,1.291754,0.001028
8682.750000,4,1.271320,1.275086,1.273071,0.000932
8683.000000,4,1.245961,1.249968,1.248060,0.000999
8683.250000,4,1.214825,1.218780,1.216656,0.001010
8683.500000,4,1.176632,1.181953,1.179447,0.001472
8683.750000,4,1.133461,1.138469,1.135385,0.001384
8684.000000,4,1.082373,1.087818,1.085016,0.001520
8684.250000,4,1.025728,1.030989,1.028293,0.001564
8684.500000,4,0.963572,0.969716,0.966073,0.001774
