# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236601,0.237869,0.237138,0.000312
8128.250000,1,0.239316,0.240596,0.240022,0.000317
8128.500000,1,0.247858,0.249156,0.248534,0.000375
8128.750000,1,0.262044,0.263763,0.262933,0.000520
8129.000000,1,0.282137,0.284000,0.283122,0.000596
8129.250000,1,0.308082,0.310400,0.309185,0.000736
8129.500000,1,0.339216,0.341954,0.340568,0.000893
8129.750000,1,0.375453,0.378839,0.377236,0.001145
8130.000000,1,0.416891,0.420107,0.418490,0.001132
8130.250000,1,0.461511,0.465658,0.463615,0.001279
8130.500000,1,0.508886,0.513550,0.511626,0.001420
8130.750000,1,0.558773,0.563304,0.561331,0.001479
8131.000000,1,0.608383,0.613446,0.611404,0.001523
8131.250000,1,0.657705,0.663439,0.661267,0.001614
8131.500000,1,0.705638,0.712305,0.709780,0.001791
8131.750000,1,0.751965,0.758538,0.756161,0.001690
8132.000000,1,0.795290,0.802439,0.799795,0.001824
8132.250000,1,0.833544,0.841531,0.839265,0.002016
8132.500000,1,0.869293,0.876791,0.874622,0.001934
8132.750000,1,0.901116,0.909073,0.906526,0.002014
8133.000000,1,0.929138,0.937138,0.934707,0.002130
8133.250000,1,0.954331,0.962897,0.960329,0.002255
8133.500000,1,0.976996,0.985817,0.983387,0.002394
8133.750000,1,0.997524,1.006340,1.003589,0.002360
8134.000000,1,1.014563,1.024216,1.021248,0.002448
8134.250000,1,1.030760,1.039837,1.037106,0.002405
8134.500000,1,1.044136,1.053842,1.051279,0.002458
8134.750000,1,1.058461,1.068129,1.065171,0.002569
8135.000000,1,1.072025,1.081647,1.078663,0.002455
8135.250000,1,1.085450,1.094414,1.091609,0.002399
8135.500000,1,1.097707,1.107052,1.103994,0.002340
8135.750000,1,1.110439,1.118360,1.115985,0.002262
8136.000000,1,1.123299,1.130548,1.127938,0.002079
8136.250000,1,1.133962,1.142006,1.139483,0.002205
8136.500000,1,1.146030,1.154474,1.151527,0.002161
8136.750000,1,1.158168,1.167591,1.163426,0.002217
8137.000000,1,1.170168,1.178229,1.175093,0.002096
8137.250000,1,1.182177,1.189847,1.186399,0.001963
8137.500000,1,1.194859,1.200635,1.197851,0.001610
8137.750000,1,1.204997,1.211913,1.209290,0.001744
8138.000000,1,1.218482,1.224511,1.221839,0.001647
8138.250000,1,1.231263,1.237029,1.234392,0.001508
8138.500000,1,1.245876,1.253746,1.250355,0.002328
8138.750000,1,1.254133,1.259745,1.257358,0.001234
8139.000000,1,1.264756,1.269430,1.267419,0.001312
8139.250000,1,1.274369,1.278216,1.276577,0.001140
8139.500000,1,1.282657,1.286505,1.285000,0.000978
8139.750000,1,1.290484,1.293638,1.292282,0.000930
8140.000000,1,1.295982,1.300394,1.298538,0.001113
8140.250000,1,1.300518,1.304695,1.303044,0.001131
8140.500000,1,1.304686,1.307737,1.306448,0.001028
8140.750000,1,1.308080,1.311641,1.310047,0.001036
8141.000000,1,1.311377,1.316092,1.314140,0.001267
8141.250000,1,1.316179,1.320524,1.318847,0.001191
8141.500000,1,1.320739,1.324653,1.323062,0.001135
8141.750000,1,1.322802,1.327205,1.325464,0.001214
8142.000000,1,1.322772,1.327180,1.325680,0.001325
8142.250000,1,1.321564,1.326914,1.324849,0.001398
8142.500000,1,1.319822,1.325687,1.323660,0.001504
8142.750000,1,1.320792,1.325013,1.323233,0.001234
8143.000000,1,1.319921,1.324874,1.323057,0.001238
8143.250000,1,1.319555,1.324593,1.322488,0.001376
8143.500000,1,1.316654,1.321123,1.319899,0.001132
8143.750000,1,1.312605,1.316735,1.315343,0.001158
8144.000000,1,1.307625,1.312082,1.310199,0.001002
8144.250000,1,1.302709,1.306546,1.305123,0.000887
8144.500000,1,1.298976,1.302887,1.301792,0.000889
8144.750000,1,1.296444,1.300288,1.298945,0.000986
8145.000000,1,1.293747,1.297139,1.295504,0.000884
8145.250000,1,1.289131,1.292412,1.290682,0.000915
8145.500000,1,1.281827,1.285232,1.283727,0.001015
8145.750000,1,1.274231,1.277672,1.276184,0.000979
8146.000000,1,1.267722,1.270919,1.269558,0.001203
8146.250000,1,1.263290,1.267130,1.265257,0.001242
8146.500000,1,1.260164,1.264271,1.261815,0.001207
8146.750000,1,1.256339,1.261161,1.258357,0.001406
8147.000000,1,1.251559,1.255313,1.253454,0.001138
8147.250000,1,1.244744,1.249816,1.247048,0.001310
8147.500000,1,1.238467,1.244450,1.240588,0.001570
8147.750000,1,1.233377,1.238916,1.235430,0.001489
8148.000000,1,1.229253,1.235985,1.232028,0.001573
8148.250000,1,1.226971,1.233312,1.228906,0.001416
8148.500000,1,1.221980,1.229986,1.225121,0.001724
8148.750000,1,1.217318,1.225026,1.220045,0.001758
8149.000000,1,1.212138,1.218333,1.213903,0.001598
8149.250000,1,1.206469,1.213967,1.208457,0.001779
8149.500000,1,1.201110,1.208947,1.203591,0.001800
8149.750000,1,1.197185,1.205710,1.200122,0.002043
8150.000000,1,1.194627,1.202096,1.196785,0.001892
8150.250000,1,1.190067,1.197800,1.192596,0.001971
8150.500000,1,1.184718,1.192859,1.186927,0.001865
8150.750000,1,1.178399,1.186157,1.180801,0.001949
8151.000000,1,1.172490,1.179731,1.174697,0.001927
8151.250000,1,1.166961,1.175148,1.169654,0.001910
8151.500000,1,1.162912,1.169851,1.164692,0.001603
8151.750000,1,1.156848,1.164673,1.158618,0.001852
8152.000000,1,1.149394,1.156792,1.151562,0.001824
8152.250000,1,1.140926,1.147664,1.143093,0.001641
8152.500000,1,1.132848,1.139793,1.134892,0.001839
8152.750000,1,1.125649,1.132586,1.127965,0.001688
8153.000000,1,1.119550,1.127326,1.122425,0.001991
8153.250000,1,1.114171,1.124475,1.116749,0.002487
8153.500000,1,1.105682,1.115483,1.108751,0.002451
8153.750000,1,1.095034,1.104854,1.098032,0.002502
8154.000000,1,1.081792,1.091454,1.084374,0.002573
8154.250000,1,1.065370,1.074889,1.068036,0.002572
8154.500000,1,1.046893,1.056228,1.049524,0.002622
8154.750000,1,1.025367,1.033661,1.028184,0.002359
8155.000000,1,0.999848,1.009841,1.002959,0.002440
8155.250000,1,0.969324,0.978726,0.973001,0.002340
8155.500000,1,0.935143,0.944250,0.938352,0.002350
8155.750000,1,0.895901,0.905432,0.899248,0.002371
8156.000000,1,0.854156,0.863711,0.857270,0.002540
8156.250000,1,0.808861,0.817726,0.812072,0.002407
8156.500000,1,0.760535,0.769077,0.763560,0.002403
8156.750000,1,0.709073,0.717916,0.712313,0.002469
8157.000000,1,0.655064,0.663221,0.658417,0.002347
8157.250000,1,0.600381,0.607909,0.603360,0.002204
8157.500000,1,0.545777,0.553120,0.548574,0.002152
8157.750000,1,0.492673,0.499475,0.495603,0.001970
8158.000000,1,0.443188,0.449393,0.445726,0.001762
8158.250000,1,0.397331,0.402694,0.399568,0.001578
8158.500000,1,0.356078,0.360673,0.357897,0.001294
8158.750000,1,0.320308,0.324243,0.321815,0.001075
8159.000000,1,0.290511,0.293430,0.291747,0.000790
8159.250000,1,0.267224,0.269848,0.268195,0.000667
8159.500000,1,0.250667,0.252410,0.251307,0.000437
8159.750000,1,0.240495,0.241986,0.241111,0.000355
8160.000000,2,0.273996,0.276819,0.274990,0.000679
8160.250000,2,0.277055,0.279469,0.277885,0.000667
8160.500000,2,0.285666,0.288748,0.286858,0.000774
8160.750000,2,0.300387,0.303383,0.301686,0.000836
8161.000000,2,0.321128,0.324431,0.322673,0.000915
8161.250000,2,0.347586,0.350910,0.349365,0.001100
8161.500000,2,0.379170,0.383880,0.381792,0.001416
8161.750000,2,0.416061,0.421654,0.418964,0.001542
8162.000000,2,0.457209,0.462914,0.460396,0.001680
8162.250000,2,0.501432,0.508620,0.505260,0.001979
8162.500000,2,0.548876,0.556399,0.553030,0.002198
8162.750000,2,0.598676,0.607098,0.603240,0.002345
8163.000000,2,0.649765,0.659052,0.654866,0.002485
8163.250000,2,0.700971,0.710690,0.706068,0.002641
8163.500000,2,0.749374,0.759996,0.754940,0.002768
8163.750000,2,0.794379,0.804386,0.800293,0.002677
8164.000000,2,0.836361,0.846977,0.842008,0.002929
8164.250000,2,0.873227,0.884533,0.879416,0.002952
8164.500000,2,0.906842,0.917867,0.913052,0.002861
8164.750000,2,0.936233,0.946527,0.942360,0.002730
8165.000000,2,0.960602,0.971492,0.966613,0.002823
8165.250000,2,0.978869,0.990297,0.985431,0.002760
8165.500000,2,0.994106,1.004408,1.000176,0.002712
8165.750000,2,1.005564,1.015549,1.011473,0.002694
8166.000000,2,1.016086,1.025615,1.021440,0.002478
8166.250000,2,1.024771,1.034477,1.030308,0.002530
8166.500000,2,1.032967,1.041728,1.038124,0.002359
8166.750000,2,1.038946,1.047994,1.044006,0.002402
8167.000000,2,1.043209,1.052160,1.047913,0.002260
8167.250000,2,1.046364,1.054454,1.050836,0.002239
8167.500000,2,1.049029,1.057463,1.053856,0.002140
8167.750000,2,1.053931,1.061628,1.058114,0.002145
8168.000000,2,1.059970,1.068292,1.063943,0.002284
8168.250000,2,1.065141,1.073374,1.069854,0.002042
8168.500000,2,1.072189,1.078765,1.075463,0.002053
8168.750000,2,1.076542,1.082915,1.079865,0.001976
8169.000000,2,1.080864,1.086575,1.083849,0.001750
8169.250000,2,1.085077,1.090949,1.088050,0.001641
8169.500000,2,1.089220,1.095901,1.092195,0.001807
8169.750000,2,1.093233,1.099402,1.096674,0.001578
8170.000000,2,1.097156,1.103540,1.100336,0.001633
8170.250000,2,1.100002,1.106524,1.103120,0.001502
8170.500000,2,1.102747,1.109865,1.106097,0.001517
8170.750000,2,1.106450,1.112531,1.109714,0.001479
8171.000000,2,1.112270,1.117892,1.114858,0.001391
8171.250000,2,1.118689,1.123988,1.121124,0.001151
8171.500000,2,1.125348,1.130393,1.127877,0.001127
8171.750000,2,1.130140,1.136649,1.133640,0.001354
8172.000000,2,1.137038,1.143104,1.140238,0.001332
8172.250000,2,1.141730,1.146217,1.143436,0.001030
8172.500000,2,1.146033,1.150901,1.148165,0.001116
8172.750000,2,1.151200,1.156332,1.153990,0.001109
8173.000000,2,1.158162,1.161792,1.160327,0.000984
8173.250000,2,1.164743,1.168714,1.166452,0.001095
8173.500000,2,1.170482,1.174125,1.172078,0.000913
8173.750000,2,1.174544,1.178352,1.176647,0.000914
8174.000000,2,1.179607,1.182927,1.181129,0.000939
8174.250000,2,1.184297,1.187492,1.185933,0.000928
8174.500000,2,1.188931,1.192932,1.191018,0.000851
8174.750000,2,1.194757,1.197567,1.196038,0.000875
8175.000000,2,1.199108,1.201983,1.200630,0.000774
8175.250000,2,1.203376,1.206170,1.204533,0.000851
8175.500000,2,1.207010,1.211083,1.209103,0.000902
8175.750000,2,1.211851,1.215917,1.214159,0.000874
8176.000000,2,1.218822,1.222978,1.221162,0.000832
8176.250000,2,1.225944,1.229532,1.227410,0.000872
8176.500000,2,1.232252,1.236864,1.234208,0.001003
8176.750000,2,1.238588,1.242484,1.239941,0.000937
8177.000000,2,1.243307,1.247229,1.245010,0.001011
8177.250000,2,1.248486,1.252310,1.250264,0.000998
8177.500000,2,1.254484,1.258491,1.256211,0.001053
8177.750000,2,1.260503,1.266136,1.262335,0.001262
8178.000000,2,1.266502,1.270758,1.267981,0.001191
8178.250000,2,1.270749,1.275251,1.272262,0.001095
8178.500000,2,1.272274,1.277657,1.274458,0.001370
8178.750000,2,1.272756,1.279384,1.275433,0.001460
8179.000000,2,1.274711,1.279184,1.275923,0.001058
8179.250000,2,1.273594,1.278845,1.275574,0.001446
8179.500000,2,1.273314,1.278325,1.274727,0.001198
8179.750000,2,1.269654,1.275380,1.271746,0.001181
8180.000000,2,1.264969,1.268912,1.266990,0.000930
8180.250000,2,1.259171,1.264309,1.260731,0.001157
8180.500000,2,1.251851,1.258499,1.255084,0.001269
8180.750000,2,1.248986,1.253608,1.251170,0.000985
8181.000000,2,1.245645,1.251292,1.248226,0.001072
8181.250000,2,1.244570,1.248636,1.246033,0.001059
8181.500000,2,1.240811,1.246011,1.242773,0.001205
8181.750000,2,1.236686,1.240101,1.238202,0.001008
8182.000000,2,1.231343,1.236437,1.233306,0.001201
8182.250000,2,1.228576,1.233343,1.230084,0.001244
8182.500000,2,1.227680,1.231935,1.229564,0.001244
8182.750000,2,1.229880,1.234481,1.231857,0.001204
8183.000000,2,1.232078,1.237216,1.234345,0.001543
8183.250000,2,1.233702,1.238823,1.235737,0.001486
8183.500000,2,1.232515,1.238564,1.235115,0.001602
8183.750000,2,1.231414,1.236567,1.233687,0.001558
8184.000000,2,1.229592,1.237136,1.232977,0.001843
8184.250000,2,1.230677,1.236078,1.232933,0.001557
8184.500000,2,1.231080,1.237246,1.233856,0.001775
8184.750000,2,1.230421,1.237805,1.233672,0.001972
8185.000000,2,1.228548,1.235369,1.231232,0.001976
8185.250000,2,1.222323,1.230208,1.225832,0.002124
8185.500000,2,1.214583,1.222931,1.218168,0.002200
8185.750000,2,1.205771,1.214565,1.209225,0.002291
8186.000000,2,1.194712,1.204283,1.198821,0.002661
8186.250000,2,1.181651,1.191864,1.186001,0.002591
8186.500000,2,1.164067,1.175512,1.169285,0.002827
8186.750000,2,1.143309,1.154228,1.147627,0.002847
8187.000000,2,1.115449,1.127774,1.120936,0.003027
8187.250000,2,1.085263,1.096747,1.090312,0.003142
8187.500000,2,1.051097,1.062256,1.056010,0.003038
8187.750000,2,1.011850,1.023992,1.017783,0.003249
8188.000000,2,0.969050,0.980064,0.974747,0.003074
8188.250000,2,0.920068,0.931809,0.925863,0.003216
8188.500000,2,0.865598,0.876739,0.871531,0.003170
8188.750000,2,0.808134,0.818729,0.813606,0.003163
8189.000000,2,0.748682,0.758489,0.754089,0.002973
8189.250000,2,0.689370,0.698005,0.694104,0.002701
8189.500000,2,0.629739,0.638433,0.634339,0.002532
8189.750000,2,0.571684,0.579402,0.575689,0.002301
8190.000000,2,0.515223,0.522162,0.518953,0.002145
8190.250000,2,0.462552,0.469136,0.465737,0.001981
8190.500000,2,0.414649,0.420268,0.417558,0.001650
8190.750000,2,0.373304,0.377909,0.375632,0.001353
8191.000000,2,0.338677,0.342839,0.340748,0.001157
8191.250000,2,0.311493,0.315127,0.313081,0.000971
8191.500000,2,0.291818,0.294968,0.293210,0.000773
8191.750000,2,0.279799,0.282221,0.280927,0.000668
8192.000000,3,0.307052,0.309912,0.308146,0.000717
8192.250000,3,0.310857,0.313467,0.311744,0.000650
8192.500000,3,0.322035,0.324566,0.322914,0.000696
8192.750000,3,0.339825,0.343119,0.341238,0.000868
8193.000000,3,0.365160,0.368813,0.366814,0.000943
8193.250000,3,0.396473,0.400839,0.398669,0.001156
8193.500000,3,0.434215,0.439196,0.436607,0.001281
8193.750000,3,0.477145,0.482420,0.479504,0.001449
8194.000000,3,0.523904,0.530343,0.527103,0.001647
8194.250000,3,0.574929,0.581762,0.577992,0.001920
8194.500000,3,0.628219,0.635787,0.631689,0.002046
8194.750000,3,0.682717,0.690646,0.686102,0.002401
8195.000000,3,0.736077,0.744888,0.740148,0.002501
8195.250000,3,0.787925,0.797224,0.792176,0.002861
8195.500000,3,0.837323,0.847601,0.842175,0.003250
8195.750000,3,0.884134,0.895176,0.889746,0.003759
8196.000000,3,0.928590,0.941067,0.935015,0.004126
8196.250000,3,0.969484,0.983221,0.976669,0.004494
8196.500000,3,1.006362,1.022507,1.014224,0.005186
8196.750000,3,1.038457,1.055721,1.046851,0.005708
8197.000000,3,1.066128,1.084532,1.075337,0.006030
8197.250000,3,1.090609,1.109372,1.099586,0.006325
8197.500000,3,1.110975,1.130712,1.120717,0.006847
8197.750000,3,1.127842,1.149495,1.138619,0.007048
8198.000000,3,1.142086,1.163705,1.152676,0.007413
8198.250000,3,1.152522,1.174265,1.163268,0.007448
8198.500000,3,1.161338,1.183261,1.171388,0.007644
8198.750000,3,1.166934,1.189448,1.177165,0.007729
8199.000000,3,1.172292,1.193149,1.182022,0.007495
8199.250000,3,1.175969,1.196304,1.185489,0.007386
8199.500000,3,1.177738,1.198342,1.187595,0.007430
8199.750000,3,1.179478,1.197353,1.187498,0.006940
8200.000000,3,1.176320,1.195505,1.185764,0.006415
8200.250000,3,1.173942,1.191157,1.182303,0.005961
8200.500000,3,1.170087,1.188021,1.179156,0.005669
8200.750000,3,1.166707,1.184845,1.176362,0.005362
8201.000000,3,1.164248,1.181732,1.173914,0.005052
8201.250000,3,1.161465,1.177312,1.170517,0.004483
8201.500000,3,1.156720,1.172769,1.165982,0.004093
8201.750000,3,1.152146,1.167171,1.160677,0.003876
8202.000000,3,1.146894,1.160107,1.155100,0.003414
8202.250000,3,1.141005,1.154450,1.149789,0.003408
8202.500000,3,1.137646,1.149887,1.145471,0.003092
8202.750000,3,1.133639,1.145743,1.141689,0.003155
8203.000000,3,1.130153,1.142450,1.137638,0.003066
8203.250000,3,1.126677,1.137097,1.132928,0.002758
8203.500000,3,1.121565,1.133148,1.128659,0.002895
8203.750000,3,1.118726,1.131189,1.125437,0.003017
8204.000000,3,1.117759,1.128724,1.123964,0.002804
8204.250000,3,1.116391,1.127351,1.122915,0.003118
8204.500000,3,1.115702,1.126704,1.122239,0.003164
8204.750000,3,1.114910,1.124614,1.120180,0.003289
8205.000000,3,1.111608,1.122788,1.117644,0.003383
8205.250000,3,1.110723,1.120604,1.115533,0.003295
8205.500000,3,1.109448,1.119398,1.114554,0.003615
8205.750000,3,1.110667,1.120762,1.115440,0.003659
8206.000000,3,1.112685,1.122956,1.117782,0.003832
8206.250000,3,1.114815,1.124795,1.120010,0.003788
8206.500000,3,1.116476,1.128001,1.122160,0.004142
8206.750000,3,1.118401,1.129975,1.124255,0.004031
8207.000000,3,1.120460,1.132520,1.126699,0.004254
8207.250000,3,1.122946,1.135366,1.129667,0.004278
8207.500000,3,1.126778,1.140496,1.133639,0.004302
8207.750000,3,1.130150,1.142860,1.136856,0.004148
8208.000000,3,1.132301,1.145826,1.139468,0.004155
8208.250000,3,1.133360,1.146668,1.140355,0.004097
8208.500000,3,1.134145,1.147389,1.141077,0.004225
8208.750000,3,1.134940,1.147522,1.141824,0.004121
8209.000000,3,1.137569,1.149303,1.143678,0.003938
8209.250000,3,1.139627,1.151717,1.145661,0.003944
8209.500000,3,1.141533,1.154261,1.147564,0.003819
8209.750000,3,1.142806,1.155215,1.148938,0.003953
8210.000000,3,1.144630,1.156736,1.150294,0.003473
8210.250000,3,1.147066,1.158923,1.152257,0.003490
8210.500000,3,1.151427,1.163386,1.156282,0.003603
8210.750000,3,1.157568,1.168574,1.161729,0.003428
8211.000000,3,1.162757,1.174548,1.167771,0.003345
8211.250000,3,1.167606,1.179170,1.172292,0.003325
8211.500000,3,1.170475,1.181177,1.175392,0.003244
8211.750000,3,1.172737,1.184776,1.177309,0.003415
8212.000000,3,1.174787,1.186376,1.179175,0.003210
8212.250000,3,1.175915,1.186525,1.180508,0.003176
8212.500000,3,1.176861,1.188274,1.181273,0.003128
8212.750000,3,1.175412,1.186893,1.180273,0.003027
8213.000000,3,1.173385,1.183036,1.177883,0.002893
8213.250000,3,1.170343,1.180025,1.174989,0.003071
8213.500000,3,1.167884,1.178315,1.172755,0.003054
8213.750000,3,1.168512,1.178136,1.172681,0.002801
8214.000000,3,1.169636,1.179846,1.174310,0.002897
8214.250000,3,1.171128,1.180601,1.175902,0.002642
8214.500000,3,1.170836,1.178772,1.175204,0.002470
8214.750000,3,1.168597,1.177391,1.172836,0.002514
8215.000000,3,1.166549,1.173802,1.169714,0.002193
8215.250000,3,1.164698,1.172948,1.168379,0.002366
8215.500000,3,1.166526,1.173991,1.170127,0.002252
8215.750000,3,1.170472,1.178216,1.174596,0.002254
8216.000000,3,1.176433,1.184487,1.179864,0.002468
8216.250000,3,1.179766,1.186691,1.183303,0.002226
8216.500000,3,1.180410,1.187839,1.184003,0.002204
8216.750000,3,1.179143,1.186744,1.182556,0.002363
8217.000000,3,1.177972,1.185358,1.180894,0.002124
8217.250000,3,1.175781,1.183059,1.178913,0.002149
8217.500000,3,1.173385,1.180302,1.176351,0.002047
8217.750000,3,1.168587,1.175000,1.170975,0.002059
8218.000000,3,1.159170,1.165702,1.161778,0.002045
8218.250000,3,1.145784,1.153184,1.148299,0.002311
8218.500000,3,1.130011,1.136778,1.132244,0.002082
8218.750000,3,1.112155,1.119240,1.115083,0.002046
8219.000000,3,1.092663,1.099563,1.095495,0.001916
8219.250000,3,1.069763,1.076018,1.072481,0.001878
8219.500000,3,1.041373,1.047968,1.043688,0.001897
8219.750000,3,1.004928,1.012460,1.008323,0.002044
8220.000000,3,0.960486,0.970962,0.966600,0.002370
8220.250000,3,0.918802,0.925378,0.921879,0.001915
8220.500000,3,0.870644,0.877528,0.873803,0.001925
8220.750000,3,0.820419,0.827680,0.823613,0.001872
8221.000000,3,0.767698,0.774546,0.770842,0.001847
8221.250000,3,0.712810,0.718514,0.715225,0.001708
8221.500000,3,0.655471,0.661525,0.658233,0.001699
8221.750000,3,0.598619,0.604333,0.601158,0.001667
8222.000000,3,0.544004,0.549217,0.546373,0.001489
8222.250000,3,0.492957,0.497524,0.495161,0.001459
8222.500000,3,0.446561,0.450597,0.448346,0.001212
8222.750000,3,0.405371,0.409147,0.406991,0.001192
8223.000000,3,0.370421,0.374280,0.372099,0.001099
8223.250000,3,0.342928,0.346155,0.344307,0.000902
8223.500000,3,0.323294,0.326234,0.324430,0.000780
8223.750000,3,0.311418,0.314015,0.312384,0.000660
8224.000000,4,0.300899,0.302343,0.301532,0.000467
8224.250000,4,0.304744,0.306191,0.305519,0.000387
8224.500000,4,0.314912,0.316838,0.315925,0.000516
8224.750000,4,0.333513,0.335723,0.334482,0.000660
8225.000000,4,0.357700,0.360851,0.359404,0.000878
8225.250000,4,0.390081,0.393672,0.391857,0.001134
8225.500000,4,0.427773,0.432579,0.430220,0.001469
8225.750000,4,0.472625,0.478498,0.475641,0.001740
8226.000000,4,0.522078,0.528550,0.525276,0.001952
8226.250000,4,0.575812,0.583260,0.579149,0.002343
8226.500000,4,0.629934,0.638246,0.634082,0.002616
8226.750000,4,0.685735,0.694956,0.690093,0.002829
8227.000000,4,0.740474,0.749421,0.744586,0.002855
8227.250000,4,0.793329,0.804240,0.798164,0.003462
8227.500000,4,0.842429,0.853637,0.847496,0.003437
8227.750000,4,0.887990,0.899556,0.892869,0.003690
8228.000000,4,0.926625,0.938453,0.931668,0.003507
8228.250000,4,0.959785,0.973702,0.966247,0.004036
8228.500000,4,0.991401,1.003917,0.996770,0.003826
8228.750000,4,1.021231,1.034688,1.027293,0.003912
8229.000000,4,1.050293,1.063944,1.056360,0.004048
8229.250000,4,1.078028,1.091317,1.083979,0.004076
8229.500000,4,1.099907,1.114246,1.106545,0.003772
8229.750000,4,1.117767,1.131186,1.124194,0.003900
8230.000000,4,1.130224,1.142536,1.136162,0.003547
8230.250000,4,1.139375,1.152063,1.145763,0.003617
8230.500000,4,1.148064,1.160263,1.153924,0.003546
8230.750000,4,1.155608,1.168201,1.162181,0.003436
8231.000000,4,1.162369,1.173447,1.168024,0.003261
8231.250000,4,1.166507,1.177492,1.172283,0.003194
8231.500000,4,1.167462,1.178197,1.172924,0.003165
8231.750000,4,1.167924,1.178396,1.172758,0.003325
8232.000000,4,1.167592,1.177363,1.172544,0.003164
8232.250000,4,1.169591,1.179148,1.174084,0.003190
8232.500000,4,1.170495,1.180223,1.175087,0.003194
8232.750000,4,1.172193,1.181628,1.176413,0.003231
8233.000000,4,1.170937,1.179356,1.175087,0.002940
8233.250000,4,1.169067,1.177682,1.173308,0.003023
8233.500000,4,1.166946,1.175656,1.170874,0.003027
8233.750000,4,1.166646,1.175559,1.170961,0.003061
8234.000000,4,1.168364,1.176548,1.172023,0.002922
8234.250000,4,1.170788,1.179366,1.174804,0.002861
8234.500000,4,1.171768,1.180436,1.175661,0.002741
8234.750000,4,1.171768,1.181448,1.176372,0.002917
8235.000000,4,1.171910,1.180359,1.175675,0.002483
8235.250000,4,1.172385,1.181179,1.176183,0.002563
8235.500000,4,1.174331,1.182694,1.177748,0.002556
8235.750000,4,1.178537,1.186236,1.181588,0.002432
8236.000000,4,1.181931,1.188652,1.184902,0.001995
8236.250000,4,1.184808,1.190618,1.187506,0.001801
8236.500000,4,1.184226,1.191601,1.186963,0.001840
8236.750000,4,1.183919,1.189755,1.186162,0.001710
8237.000000,4,1.181426,1.187228,1.183914,0.001607
8237.250000,4,1.180345,1.185524,1.182370,0.001428
8237.500000,4,1.177850,1.182064,1.179605,0.001239
8237.750000,4,1.175064,1.180073,1.177017,0.001197
8238.000000,4,1.171179,1.174652,1.172330,0.000959
8238.250000,4,1.165934,1.169929,1.167530,0.000956
8238.500000,4,1.161381,1.163701,1.162505,0.000637
8238.750000,4,1.158467,1.162366,1.160054,0.000853
8239.000000,4,1.157359,1.160154,1.158423,0.000632
8239.250000,4,1.157428,1.160273,1.158256,0.000711
8239.500000,4,1.156070,1.159087,1.157526,0.000781
8239.750000,4,1.155350,1.158271,1.157125,0.000790
8240.000000,4,1.167199,1.196415,1.185964,0.008392
8240.250000,4,1.152655,1.155686,1.154559,0.000718
8240.500000,4,1.151668,1.154033,1.152625,0.000823
8240.750000,4,1.149678,1.152320,1.151025,0.000843
8241.000000,4,1.146791,1.149085,1.147900,0.000872
8241.250000,4,1.143511,1.146490,1.145002,0.000808
8241.500000,4,1.140156,1.143596,1.141865,0.000949
8241.750000,4,1.139940,1.143140,1.141626,0.001017
8242.000000,4,1.139155,1.143976,1.142089,0.001158
8242.250000,4,1.142563,1.145589,1.144488,0.000778
8242.500000,4,1.143219,1.147798,1.145957,0.001228
8242.750000,4,1.144362,1.148587,1.146872,0.001082
8243.000000,4,1.143515,1.148195,1.146254,0.001259
8243.250000,4,1.144424,1.149099,1.147379,0.001325
8243.500000,4,1.145792,1.151871,1.149174,0.001680
8243.750000,4,1.150026,1.155729,1.153276,0.001759
8244.000000,4,1.153042,1.159577,1.156803,0.001923
8244.250000,4,1.155539,1.162911,1.159492,0.002060
8244.500000,4,1.155100,1.162961,1.159451,0.002160
8244.750000,4,1.155599,1.162587,1.159471,0.002238
8245.000000,4,1.154560,1.162489,1.158967,0.002552
8245.250000,4,1.156638,1.165161,1.161207,0.002678
8245.500000,4,1.158745,1.167763,1.163690,0.002902
8245.750000,4,1.161721,1.171017,1.167058,0.003007
8246.000000,4,1.162909,1.172444,1.168071,0.003221
8246.250000,4,1.162200,1.172243,1.168072,0.003329
8246.500000,4,1.161591,1.171001,1.166796,0.003428
8246.750000,4,1.161821,1.172434,1.167417,0.003734
8247.000000,4,1.163109,1.173660,1.168482,0.003867
8247.250000,4,1.165276,1.175772,1.170823,0.003859
8247.500000,4,1.165076,1.176052,1.171143,0.004027
8247.750000,4,1.163070,1.175437,1.169986,0.004172
8248.000000,4,1.160004,1.171761,1.166393,0.004264
8248.250000,4,1.157104,1.169340,1.163860,0.004361
8248.500000,4,1.156208,1.168061,1.162486,0.004185
8248.750000,4,1.156218,1.169167,1.163480,0.004310
8249.000000,4,1.155749,1.168574,1.163199,0.004267
8249.250000,4,1.154145,1.167020,1.161249,0.004010
8249.500000,4,1.146741,1.159617,1.154749,0.004180
8249.750000,4,1.138211,1.151630,1.146644,0.004115
8250.000000,4,1.128585,1.142368,1.137059,0.004016
8250.250000,4,1.119169,1.133268,1.128435,0.004058
8250.500000,4,1.108686,1.122449,1.117856,0.003973
8250.750000,4,1.095811,1.109165,1.104496,0.003796
8251.000000,4,1.075105,1.088907,1.084097,0.003738
8251.250000,4,1.048648,1.062990,1.057450,0.003878
8251.500000,4,1.015217,1.030081,1.024057,0.003893
8251.750000,4,0.978011,0.992891,0.987319,0.003730
8252.000000,4,0.937289,0.951871,0.946530,0.003576
8252.250000,4,0.893150,0.908048,0.902297,0.003599
8252.500000,4,0.843965,0.857728,0.852161,0.003611
