# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.283188,0.286381,0.284450,0.000703
7628.250000,1,0.285446,0.287595,0.286388,0.000464
7628.500000,1,0.292044,0.294153,0.292738,0.000443
7628.750000,1,0.303921,0.305910,0.304830,0.000488
7629.000000,1,0.322788,0.324798,0.323737,0.000540
7629.250000,1,0.348397,0.351772,0.350369,0.000867
7629.500000,1,0.381696,0.384707,0.383492,0.000819
7629.750000,1,0.419260,0.422524,0.420937,0.000978
7630.000000,1,0.457417,0.462865,0.460933,0.001270
7630.250000,1,0.498393,0.504976,0.502620,0.001623
7630.500000,1,0.541651,0.551420,0.546500,0.001946
7630.750000,1,0.588756,0.601647,0.594026,0.002416
7631.000000,1,0.640652,0.654356,0.645933,0.002619
7631.250000,1,0.696475,0.712906,0.702268,0.003037
7631.500000,1,0.755306,0.771458,0.759977,0.003437
7631.750000,1,0.809848,0.826314,0.814629,0.003236
7632.000000,1,0.855806,0.872502,0.859983,0.003185
7632.250000,1,0.888857,0.906040,0.893366,0.003371
7632.500000,1,0.911157,0.923795,0.916733,0.002669
7632.750000,1,0.930025,0.940732,0.935375,0.002389
7633.000000,1,0.951184,0.959699,0.954827,0.002304
7633.250000,1,0.974307,0.983658,0.978240,0.002291
7633.500000,1,0.999312,1.008286,1.003172,0.002302
7633.750000,1,1.018651,1.029616,1.023870,0.002723
7634.000000,1,1.029699,1.038970,1.034090,0.002186
7634.250000,1,1.026693,1.034942,1.030241,0.002233
7634.500000,1,1.013191,1.021410,1.016301,0.001995
7634.750000,1,0.999456,1.007500,1.002563,0.001999
7635.000000,1,0.992973,1.000376,0.995981,0.001968
7635.250000,1,0.997248,1.005583,1.001268,0.001951
7635.500000,1,1.011760,1.019425,1.015329,0.001887
7635.750000,1,1.026593,1.035420,1.031131,0.001883
7636.000000,1,1.036242,1.044268,1.040801,0.001706
7636.250000,1,1.035249,1.043301,1.039629,0.001760
7636.500000,1,1.025099,1.034830,1.030384,0.001818
7636.750000,1,1.015912,1.025525,1.021409,0.001698
7637.000000,1,1.014949,1.024011,1.020643,0.001636
7637.250000,1,1.026654,1.036097,1.032568,0.001688
7637.500000,1,1.049962,1.057578,1.055344,0.001476
7637.750000,1,1.079625,1.086432,1.082946,0.001581
7638.000000,1,1.101918,1.108695,1.105254,0.001493
7638.250000,1,1.117277,1.122477,1.119184,0.001251
7638.500000,1,1.126871,1.134065,1.130518,0.001244
7638.750000,1,1.119176,1.124464,1.121189,0.001069
7639.000000,1,1.121355,1.127665,1.123674,0.001353
7639.250000,1,1.128677,1.137050,1.132638,0.001511
7639.500000,1,1.145493,1.151244,1.148334,0.001166
7639.750000,1,1.162883,1.170164,1.165730,0.001570
7640.000000,1,1.174191,1.182043,1.178318,0.001814
7640.250000,1,1.178796,1.183358,1.180696,0.001166
7640.500000,1,1.169459,1.175576,1.172573,0.001521
7640.750000,1,1.154399,1.161258,1.157507,0.001585
7641.000000,1,1.140443,1.145922,1.142732,0.001448
7641.250000,1,1.129597,1.136643,1.132918,0.001412
7641.500000,1,1.128560,1.139335,1.131158,0.001890
7641.750000,1,1.132948,1.148472,1.136480,0.002577
7642.000000,1,1.139136,1.155032,1.142014,0.002583
7642.250000,1,1.142183,1.158392,1.145057,0.002798
7642.500000,1,1.135937,1.154189,1.140048,0.002866
7642.750000,1,1.124404,1.142796,1.127980,0.002978
7643.000000,1,1.110969,1.128875,1.113647,0.003055
7643.250000,1,1.096224,1.116799,1.102340,0.003060
7643.500000,1,1.095683,1.113128,1.099249,0.002755
7643.750000,1,1.098472,1.118855,1.105404,0.002836
7644.000000,1,1.114370,1.130259,1.117751,0.002459
7644.250000,1,1.126041,1.142164,1.129876,0.002506
7644.500000,1,1.132607,1.146035,1.137510,0.002108
7644.750000,1,1.135214,1.142735,1.138841,0.001234
7645.000000,1,1.135232,1.139275,1.137416,0.000938
7645.250000,1,1.135243,1.141102,1.137954,0.001160
7645.500000,1,1.141378,1.144837,1.143015,0.000864
7645.750000,1,1.150863,1.156488,1.153476,0.001264
7646.000000,1,1.162424,1.166801,1.164845,0.001213
7646.250000,1,1.170087,1.176947,1.173323,0.001399
7646.500000,1,1.171545,1.177772,1.174799,0.001593
7646.750000,1,1.168842,1.177105,1.172706,0.001871
7647.000000,1,1.163276,1.173307,1.169586,0.002055
7647.250000,1,1.164841,1.177319,1.171110,0.002090
7647.500000,1,1.173997,1.183318,1.179734,0.002093
7647.750000,1,1.188821,1.200802,1.194928,0.002293
7648.000000,1,1.204848,1.214943,1.210983,0.002222
7648.250000,1,1.220194,1.228907,1.225785,0.001897
7648.500000,1,1.228989,1.239358,1.235690,0.002091
7648.750000,1,1.236010,1.245299,1.241362,0.002128
7649.000000,1,1.240543,1.250327,1.246374,0.002057
7649.250000,1,1.247273,1.257091,1.253406,0.002013
7649.500000,1,1.257694,1.267442,1.263816,0.002085
7649.750000,1,1.272478,1.280793,1.276876,0.001929
7650.000000,1,1.287361,1.294307,1.291454,0.001778
7650.250000,1,1.298243,1.306082,1.302693,0.001999
7650.500000,1,1.303027,1.312309,1.308793,0.001808
7650.750000,1,1.303509,1.312960,1.310141,0.002011
7651.000000,1,1.299878,1.313532,1.307003,0.002139
7651.250000,1,1.296007,1.307425,1.304403,0.002213
7651.500000,1,1.296889,1.308936,1.304950,0.002284
7651.750000,1,1.301974,1.312116,1.309191,0.002005
7652.000000,1,1.310550,1.320683,1.316521,0.001959
7652.250000,1,1.316307,1.327331,1.322477,0.002002
7652.500000,1,1.317450,1.326067,1.322392,0.001830
7652.750000,1,1.311212,1.318959,1.315644,0.001995
7653.000000,1,1.300177,1.309576,1.303858,0.001938
7653.250000,1,1.288321,1.302827,1.291560,0.002652
7653.500000,1,1.279284,1.294412,1.283147,0.002619
7653.750000,1,1.275238,1.290059,1.279885,0.002641
7654.000000,1,1.273963,1.289127,1.278477,0.002681
7654.250000,1,1.270465,1.283981,1.274030,0.002630
7654.500000,1,1.256094,1.270171,1.260487,0.002914
7654.750000,1,1.230685,1.246170,1.235497,0.003146
7655.000000,1,1.197438,1.212581,1.201698,0.002682
7655.250000,1,1.161309,1.172674,1.165571,0.002163
7655.500000,1,1.126935,1.134292,1.130456,0.001790
7655.750000,1,1.090893,1.101726,1.097265,0.002221
7656.000000,1,1.054927,1.067252,1.061916,0.002632
7656.250000,1,1.012753,1.021558,1.018449,0.002275
7656.500000,1,0.959501,0.968501,0.963659,0.002250
7656.750000,1,0.894187,0.903157,0.898938,0.002198
7657.000000,1,0.825361,0.834472,0.829527,0.002385
7657.250000,1,0.755605,0.765165,0.760033,0.002151
7657.500000,1,0.689932,0.697341,0.694003,0.001995
7657.750000,1,0.627924,0.634520,0.631319,0.001850
7658.000000,1,0.567067,0.574805,0.571197,0.001943
7658.250000,1,0.507907,0.514877,0.512036,0.001691
7658.500000,1,0.451433,0.457956,0.455269,0.001634
7658.750000,1,0.400765,0.406150,0.403865,0.001435
7659.000000,1,0.357741,0.363107,0.360808,0.001272
7659.250000,1,0.325591,0.330417,0.327939,0.001085
7659.500000,1,0.303280,0.307216,0.305399,0.000886
7659.750000,1,0.290854,0.294096,0.292228,0.000742
7660.000000,2,0.296178,0.298286,0.297173,0.000445
7660.250000,2,0.296766,0.299057,0.298009,0.000510
7660.500000,2,0.300221,0.302008,0.301130,0.000430
7660.750000,2,0.304173,0.306665,0.305731,0.000530
7661.000000,2,0.311483,0.313495,0.312384,0.000470
7661.250000,2,0.318870,0.321575,0.320304,0.000535
7661.500000,2,0.329736,0.331670,0.330666,0.000557
7661.750000,2,0.343373,0.345639,0.344712,0.000549
7662.000000,2,0.362630,0.365062,0.363926,0.000688
7662.250000,2,0.386531,0.390088,0.388445,0.000857
7662.500000,2,0.415165,0.418582,0.417236,0.000909
7662.750000,2,0.445210,0.448490,0.446955,0.000879
7663.000000,2,0.473565,0.477453,0.475874,0.000930
7663.250000,2,0.499697,0.503571,0.501934,0.000955
7663.500000,2,0.524715,0.529264,0.527021,0.001080
7663.750000,2,0.550136,0.555188,0.552893,0.000944
7664.000000,2,0.579355,0.584127,0.581545,0.001089
7664.250000,2,0.609129,0.614445,0.611600,0.001153
7664.500000,2,0.637861,0.643632,0.640348,0.001247
7664.750000,2,0.660973,0.666001,0.663047,0.000986
7665.000000,2,0.675879,0.681793,0.677917,0.001108
7665.250000,2,0.683595,0.689438,0.685973,0.001319
7665.500000,2,0.690159,0.695254,0.692210,0.001085
7665.750000,2,0.699082,0.704472,0.701245,0.001209
7666.000000,2,0.712713,0.719978,0.716325,0.001326
7666.250000,2,0.734409,0.739963,0.736631,0.001187
7666.500000,2,0.756445,0.762103,0.758548,0.001207
7666.750000,2,0.773842,0.779846,0.776309,0.001057
7667.000000,2,0.786063,0.790923,0.788203,0.001067
7667.250000,2,0.791462,0.796775,0.793290,0.001045
7667.500000,2,0.794745,0.799249,0.796766,0.000786
7667.750000,2,0.800465,0.804828,0.803087,0.000936
7668.000000,2,0.813608,0.818918,0.816246,0.001129
7668.250000,2,0.832292,0.836199,0.834439,0.001039
7668.500000,2,0.853877,0.857643,0.855944,0.000877
7668.750000,2,0.873393,0.877111,0.875816,0.000809
7669.000000,2,0.885181,0.891670,0.890100,0.001102
7669.250000,2,0.896106,0.901251,0.898178,0.000890
7669.500000,2,0.900858,0.904580,0.902155,0.000767
7669.750000,2,0.900359,0.906353,0.904982,0.001093
7670.000000,2,0.908760,0.913056,0.911493,0.001063
7670.250000,2,0.920181,0.923865,0.922105,0.000959
7670.500000,2,0.933654,0.938736,0.936051,0.001300
7670.750000,2,0.947913,0.952742,0.950886,0.001294
7671.000000,2,0.958119,0.964533,0.962314,0.001479
7671.250000,2,0.963005,0.969500,0.966835,0.001699
7671.500000,2,0.963206,0.967565,0.965224,0.001198
7671.750000,2,0.954561,0.961091,0.958239,0.001627
7672.000000,2,0.949923,0.955629,0.953295,0.001453
7672.250000,2,0.947384,0.953948,0.951704,0.001590
7672.500000,2,0.954658,0.960494,0.957754,0.001585
7672.750000,2,0.966797,0.973330,0.970277,0.001580
7673.000000,2,0.980719,0.988014,0.984896,0.001861
7673.250000,2,0.993691,0.999985,0.997310,0.001633
7673.500000,2,1.001412,1.006752,1.004715,0.001343
7673.750000,2,1.003562,1.009608,1.007215,0.001399
7674.000000,2,1.007163,1.012834,1.010142,0.001377
7674.250000,2,1.015163,1.020409,1.018256,0.001152
7674.500000,2,1.032196,1.036400,1.034457,0.001129
7674.750000,2,1.054791,1.061197,1.058643,0.001429
7675.000000,2,1.084053,1.089301,1.086860,0.001238
7675.250000,2,1.108753,1.115102,1.112979,0.001475
7675.500000,2,1.131144,1.136321,1.133999,0.001261
7675.750000,2,1.147182,1.150869,1.149430,0.000872
7676.000000,2,1.163008,1.168142,1.165617,0.000899
7676.250000,2,1.174772,1.181514,1.179625,0.001358
7676.500000,2,1.197612,1.203714,1.200139,0.001254
7676.750000,2,1.219573,1.226616,1.223850,0.001467
7677.000000,2,1.244220,1.250902,1.247022,0.001240
7677.250000,2,1.262649,1.269317,1.265430,0.001386
7677.500000,2,1.276272,1.284941,1.279264,0.001439
7677.750000,2,1.287090,1.292203,1.289684,0.001214
7678.000000,2,1.296899,1.304824,1.300072,0.001488
7678.250000,2,1.310058,1.316563,1.312781,0.001152
7678.500000,2,1.324794,1.334365,1.328782,0.001750
7678.750000,2,1.344452,1.350850,1.346446,0.001270
7679.000000,2,1.361166,1.367178,1.362661,0.001250
7679.250000,2,1.370490,1.377522,1.375290,0.001492
7679.500000,2,1.382175,1.388181,1.384341,0.001272
7679.750000,2,1.388312,1.393265,1.390215,0.001101
7680.000000,2,1.391591,1.397471,1.394101,0.001448
7680.250000,2,1.394155,1.399333,1.396877,0.001087
7680.500000,2,1.396503,1.404223,1.399849,0.001487
7680.750000,2,1.401582,1.407729,1.404422,0.001194
7681.000000,2,1.407684,1.412583,1.409944,0.001060
7681.250000,2,1.409707,1.417235,1.414312,0.001497
7681.500000,2,1.414023,1.419907,1.417521,0.001289
7681.750000,2,1.414582,1.421038,1.417711,0.001206
7682.000000,2,1.411490,1.418288,1.415112,0.001381
7682.250000,2,1.408419,1.414849,1.412039,0.001139
7682.500000,2,1.408194,1.415135,1.411758,0.001361
7682.750000,2,1.412376,1.418985,1.414967,0.001440
7683.000000,2,1.418406,1.422760,1.420572,0.001035
7683.250000,2,1.422366,1.431010,1.427628,0.001562
7683.500000,2,1.428932,1.436994,1.433397,0.001448
7683.750000,2,1.432026,1.441513,1.437075,0.001909
7684.000000,2,1.434971,1.443292,1.438988,0.001793
7684.250000,2,1.439487,1.446610,1.442446,0.001479
7684.500000,2,1.445908,1.453715,1.449470,0.001820
7684.750000,2,1.457469,1.466887,1.461232,0.002165
7685.000000,2,1.470682,1.477289,1.474066,0.001967
7685.250000,2,1.483253,1.493237,1.486781,0.002483
7685.500000,2,1.491039,1.498756,1.494736,0.002191
7685.750000,2,1.493196,1.502303,1.496944,0.002370
7686.000000,2,1.492587,1.502011,1.496697,0.002652
7686.250000,2,1.490020,1.502357,1.494394,0.002569
7686.500000,2,1.488357,1.496544,1.491955,0.002116
7686.750000,2,1.483193,1.491289,1.486647,0.002147
7687.000000,2,1.471178,1.484236,1.475832,0.002830
7687.250000,2,1.450759,1.460039,1.454527,0.002371
7687.500000,2,1.418753,1.427452,1.422635,0.002079
7687.750000,2,1.377534,1.385558,1.381390,0.001998
7688.000000,2,1.327979,1.337930,1.332439,0.002357
7688.250000,2,1.271250,1.280845,1.274789,0.002453
7688.500000,2,1.207338,1.216139,1.211686,0.002535
7688.750000,2,1.137854,1.144772,1.141304,0.002066
7689.000000,2,1.061309,1.069410,1.064436,0.002066
7689.250000,2,0.979222,0.985971,0.982637,0.002079
7689.500000,2,0.894176,0.900717,0.897995,0.002016
7689.750000,2,0.809667,0.817260,0.813715,0.002211
7690.000000,2,0.727628,0.735141,0.731863,0.002107
7690.250000,2,0.650016,0.657671,0.654477,0.002268
7690.500000,2,0.575593,0.583906,0.579991,0.002250
7690.750000,2,0.504194,0.512196,0.508441,0.002188
7691.000000,2,0.438318,0.445154,0.441905,0.001901
7691.250000,2,0.382713,0.387856,0.385539,0.001408
7691.500000,2,0.341713,0.345172,0.343621,0.000992
7691.750000,2,0.315918,0.318869,0.317544,0.000754
7692.000000,3,0.299154,0.302180,0.300487,0.000633
7692.250000,3,0.301573,0.304098,0.302612,0.000490
7692.500000,3,0.307423,0.310314,0.308934,0.000568
7692.750000,3,0.318227,0.321778,0.320256,0.000739
7693.000000,3,0.336339,0.338926,0.337675,0.000669
7693.250000,3,0.359743,0.362602,0.361145,0.000784
7693.500000,3,0.388566,0.392211,0.390378,0.000972
7693.750000,3,0.421235,0.425563,0.423586,0.001069
7694.000000,3,0.457157,0.461906,0.459407,0.001315
7694.250000,3,0.495021,0.499988,0.497639,0.001287
7694.500000,3,0.536077,0.541032,0.538712,0.001325
7694.750000,3,0.581399,0.586981,0.583657,0.001566
7695.000000,3,0.629806,0.635866,0.632801,0.001684
7695.250000,3,0.680481,0.686950,0.683760,0.001781
7695.500000,3,0.730305,0.736206,0.733327,0.001539
7695.750000,3,0.773131,0.780011,0.777072,0.001782
7696.000000,3,0.811819,0.818036,0.814758,0.001626
7696.250000,3,0.843615,0.850215,0.847108,0.001825
7696.500000,3,0.875212,0.881919,0.878975,0.001788
7696.750000,3,0.907573,0.915265,0.911722,0.001981
7697.000000,3,0.942069,0.948684,0.945167,0.001652
7697.250000,3,0.973232,0.980539,0.977328,0.001858
7697.500000,3,0.999507,1.008068,1.004458,0.001979
7697.750000,3,1.021011,1.028170,1.024622,0.001704
7698.000000,3,1.034498,1.041538,1.038664,0.001804
7698.250000,3,1.043566,1.050013,1.047611,0.001650
7698.500000,3,1.050823,1.058628,1.054978,0.001760
7698.750000,3,1.058140,1.065448,1.062589,0.002016
7699.000000,3,1.066581,1.074126,1.070959,0.002070
7699.250000,3,1.074838,1.082542,1.078842,0.001907
7699.500000,3,1.080850,1.089490,1.085490,0.002046
7699.750000,3,1.084389,1.092107,1.088710,0.002069
7700.000000,3,1.087486,1.095208,1.091463,0.002185
7700.250000,3,1.081349,1.089005,1.085709,0.002036
7700.500000,3,1.075260,1.083165,1.079857,0.001959
7700.750000,3,1.067289,1.075956,1.072289,0.002490
7701.000000,3,1.060636,1.069177,1.065496,0.002283
7701.250000,3,1.056348,1.063612,1.060753,0.001945
7701.500000,3,1.053450,1.060624,1.057683,0.001865
7701.750000,3,1.048251,1.057566,1.054273,0.002274
7702.000000,3,1.044623,1.051920,1.048399,0.001799
7702.250000,3,1.034376,1.042254,1.038375,0.002109
7702.500000,3,1.020483,1.028306,1.024821,0.002055
7702.750000,3,1.007383,1.014350,1.011651,0.001757
7703.000000,3,0.997274,1.004581,1.001594,0.001832
7703.250000,3,0.993765,1.001172,0.997730,0.001847
7703.500000,3,0.996937,1.002645,0.999910,0.001585
7703.750000,3,1.000920,1.006615,1.004037,0.001681
7704.000000,3,1.005073,1.009976,1.007666,0.001291
7704.250000,3,1.004850,1.009575,1.007500,0.001304
7704.500000,3,1.002708,1.007449,1.005139,0.001143
7704.750000,3,1.001099,1.005032,1.003440,0.001114
7705.000000,3,1.002076,1.008917,1.006773,0.001347
7705.250000,3,1.013826,1.018664,1.017024,0.001179
7705.500000,3,1.031694,1.036175,1.033593,0.000988
7705.750000,3,1.049688,1.056354,1.052471,0.001282
7706.000000,3,1.066794,1.071698,1.069735,0.001276
7706.250000,3,1.080388,1.085183,1.083220,0.001085
7706.500000,3,1.089875,1.096050,1.093327,0.001257
7706.750000,3,1.098435,1.103640,1.100617,0.000944
7707.000000,3,1.105587,1.110416,1.108531,0.000853
7707.250000,3,1.115254,1.121113,1.118282,0.001092
7707.500000,3,1.126675,1.132248,1.128294,0.001036
7707.750000,3,1.135536,1.141213,1.137363,0.001066
7708.000000,3,1.143027,1.148355,1.144311,0.000975
7708.250000,3,1.145043,1.151174,1.148580,0.001163
7708.500000,3,1.151295,1.155748,1.153161,0.001086
7708.750000,3,1.155338,1.161920,1.158540,0.001184
7709.000000,3,1.163004,1.170517,1.166175,0.001559
7709.250000,3,1.173289,1.177097,1.175027,0.000981
7709.500000,3,1.179842,1.188548,1.184668,0.001736
7709.750000,3,1.191092,1.197877,1.193051,0.001582
7710.000000,3,1.197427,1.204083,1.199788,0.001412
7710.250000,3,1.202667,1.208536,1.205316,0.001588
7710.500000,3,1.207716,1.212890,1.210411,0.001304
7710.750000,3,1.212578,1.218114,1.214806,0.001394
7711.000000,3,1.214292,1.220084,1.217868,0.001286
7711.250000,3,1.219271,1.225121,1.221751,0.001456
7711.500000,3,1.222115,1.227783,1.225276,0.001462
7711.750000,3,1.226014,1.233017,1.230212,0.001456
7712.000000,3,1.233485,1.238238,1.236006,0.001356
7712.250000,3,1.236192,1.244077,1.240446,0.001534
7712.500000,3,1.237578,1.247348,1.243911,0.002032
7712.750000,3,1.243413,1.248798,1.245439,0.001333
7713.000000,3,1.243776,1.250875,1.246497,0.001724
7713.250000,3,1.244270,1.250157,1.246999,0.001516
7713.500000,3,1.245115,1.253227,1.249140,0.001834
7713.750000,3,1.249439,1.257621,1.252341,0.002021
7714.000000,3,1.251847,1.258300,1.255045,0.001599
7714.250000,3,1.255576,1.261380,1.258351,0.001534
7714.500000,3,1.256033,1.264164,1.260495,0.001796
7714.750000,3,1.259873,1.266201,1.262331,0.001701
7715.000000,3,1.261352,1.269110,1.264736,0.001796
7715.250000,3,1.266629,1.272456,1.269309,0.001871
7715.500000,3,1.272004,1.282023,1.276447,0.002199
7715.750000,3,1.281908,1.290367,1.285691,0.001892
7716.000000,3,1.292396,1.300824,1.296215,0.002126
7716.250000,3,1.301069,1.309872,1.305728,0.002068
7716.500000,3,1.310827,1.319957,1.314614,0.002085
7716.750000,3,1.319440,1.328351,1.323229,0.002209
7717.000000,3,1.327352,1.336353,1.330823,0.002204
7717.250000,3,1.333117,1.342704,1.337755,0.002600
7717.500000,3,1.338201,1.346821,1.342002,0.002138
7717.750000,3,1.340618,1.348552,1.343490,0.002031
7718.000000,3,1.337982,1.346046,1.341323,0.002042
7718.250000,3,1.330738,1.340621,1.334899,0.002310
7718.500000,3,1.319760,1.330252,1.323423,0.002436
7718.750000,3,1.302378,1.310416,1.305669,0.002087
7719.000000,3,1.279767,1.288534,1.282985,0.002276
7719.250000,3,1.250242,1.259459,1.254342,0.002260
7719.500000,3,1.216555,1.223891,1.219741,0.001923
7719.750000,3,1.175526,1.184576,1.179349,0.002318
7720.000000,3,1.130049,1.138014,1.133554,0.002032
7720.250000,3,1.078339,1.086236,1.082067,0.002214
7720.500000,3,1.021162,1.028625,1.024257,0.002055
7720.750000,3,0.956796,0.964585,0.960647,0.002220
7721.000000,3,0.887906,0.896261,0.891842,0.002094
7721.250000,3,0.815797,0.824300,0.820107,0.002200
7721.500000,3,0.744234,0.751881,0.747621,0.002032
7721.750000,3,0.673132,0.680604,0.676444,0.001900
7722.000000,3,0.604485,0.610663,0.607617,0.001701
7722.250000,3,0.540178,0.545435,0.543026,0.001601
7722.500000,3,0.480960,0.485724,0.483460,0.001426
7722.750000,3,0.427955,0.432535,0.430510,0.001311
7723.000000,3,0.383220,0.386694,0.385389,0.000978
7723.250000,3,0.348447,0.351595,0.350111,0.000870
7723.500000,3,0.323525,0.326818,0.325080,0.000747
7723.750000,3,0.309041,0.311772,0.310115,0.000526
7724.000000,4,0.286805,0.289192,0.287940,0.000506
7724.250000,4,0.289063,0.290808,0.289872,0.000491
7724.500000,4,0.294790,0.296776,0.295727,0.000553
7724.750000,4,0.304424,0.306311,0.305439,0.000498
7725.000000,4,0.318542,0.320638,0.319478,0.000572
7725.250000,4,0.336899,0.339732,0.338187,0.000765
7725.500000,4,0.361306,0.363824,0.362652,0.000715
7725.750000,4,0.390561,0.394428,0.392694,0.000983
7726.000000,4,0.426418,0.430166,0.428056,0.000989
7726.250000,4,0.465644,0.469572,0.467634,0.001061
7726.500000,4,0.507567,0.512340,0.509890,0.001148
7726.750000,4,0.551049,0.555731,0.553504,0.001262
7727.000000,4,0.595365,0.600252,0.597671,0.001324
7727.250000,4,0.639103,0.644283,0.641587,0.001348
7727.500000,4,0.681638,0.686558,0.684515,0.001194
7727.750000,4,0.722784,0.727669,0.725329,0.001290
7728.000000,4,0.761601,0.766050,0.763782,0.001187
7728.250000,4,0.796019,0.802520,0.799324,0.001321
7728.500000,4,0.827207,0.832807,0.830433,0.001353
7728.750000,4,0.854014,0.860094,0.858077,0.001377
7729.000000,4,0.878285,0.883168,0.881019,0.001266
7729.250000,4,0.896077,0.902276,0.899403,0.001285
7729.500000,4,0.908756,0.915463,0.913005,0.001410
7729.750000,4,0.921314,0.926269,0.924437,0.001163
7730.000000,4,0.932891,0.937516,0.935539,0.000972
7730.250000,4,0.943057,0.949351,0.946967,0.001378
7730.500000,4,0.958057,0.963265,0.960621,0.001213
7730.750000,4,0.968452,0.975606,0.973158,0.001438
7731.000000,4,0.981062,0.986915,0.983446,0.001162
7731.250000,4,0.987157,0.992310,0.989686,0.001119
7731.500000,4,0.989982,0.995906,0.992607,0.001144
7731.750000,4,0.992494,0.999208,0.994958,0.001246
7732.000000,4,0.996676,1.002608,0.999206,0.001258
7732.250000,4,1.005362,1.009733,1.007155,0.000969
7732.500000,4,1.016224,1.019152,1.017722,0.000776
7732.750000,4,1.026922,1.030485,1.028673,0.000886
7733.000000,4,1.033989,1.039276,1.037111,0.001041
7733.250000,4,1.040141,1.044998,1.042522,0.000963
7733.500000,4,1.042389,1.048329,1.045998,0.001124
7733.750000,4,1.049156,1.052752,1.050442,0.000912
7734.000000,4,1.056155,1.061033,1.057522,0.000996
7734.250000,4,1.064690,1.068604,1.066479,0.000864
7734.500000,4,1.074750,1.081265,1.077001,0.001433
7734.750000,4,1.083709,1.088553,1.086197,0.000990
7735.000000,4,1.090256,1.094253,1.092362,0.000878
7735.250000,4,1.094129,1.099633,1.096309,0.001149
7735.500000,4,1.096522,1.102007,1.099422,0.001009
7735.750000,4,1.102780,1.108752,1.104747,0.001115
7736.000000,4,1.109241,1.114503,1.112128,0.001175
7736.250000,4,1.121162,1.126204,1.122931,0.001109
7736.500000,4,1.132793,1.137309,1.134771,0.001069
7736.750000,4,1.144520,1.151001,1.147307,0.001396
7737.000000,4,1.156301,1.162907,1.159482,0.001362
7737.250000,4,1.166207,1.173372,1.170534,0.001669
7737.500000,4,1.175137,1.183088,1.180265,0.002000
7737.750000,4,1.182469,1.190851,1.187537,0.002090
7738.000000,4,1.186785,1.198262,1.193655,0.003027
7738.250000,4,1.193333,1.208541,1.201685,0.003501
7738.500000,4,1.204019,1.223109,1.214288,0.004307
7738.750000,4,1.220500,1.242995,1.232818,0.005151
7739.000000,4,1.243697,1.269591,1.257697,0.006081
7739.250000,4,1.268879,1.299517,1.285149,0.007228
7739.500000,4,1.291015,1.323423,1.307936,0.007996
7739.750000,4,1.302783,1.334621,1.320226,0.007849
7740.000000,4,1.306315,1.338890,1.323646,0.008148
7740.250000,4,1.289289,1.317004,1.304625,0.007034
7740.500000,4,1.276847,1.297987,1.288229,0.006117
7740.750000,4,1.263482,1.282590,1.273633,0.005127
7741.000000,4,1.254929,1.271536,1.262592,0.004218
7741.250000,4,1.249690,1.264106,1.255599,0.003139
7741.500000,4,1.244461,1.254558,1.248744,0.002590
7741.750000,4,1.238658,1.245201,1.241839,0.001825
7742.000000,4,1.233754,1.238240,1.235523,0.001244
7742.250000,4,1.226177,1.233314,1.230005,0.001230
7742.500000,4,1.226331,1.231710,1.228356,0.001155
7742.750000,4,1.228012,1.232425,1.230325,0.001147
7743.000000,4,1.231807,1.236879,1.234553,0.001248
7743.250000,4,1.236127,1.242246,1.238958,0.001630
7743.500000,4,1.239546,1.246396,1.242438,0.001707
7743.750000,4,1.240956,1.248847,1.244595,0.002055
7744.000000,4,1.242676,1.251109,1.246168,0.002050
7744.250000,4,1.245127,1.255335,1.249009,0.002310
7744.500000,4,1.248501,1.257730,1.252772,0.002573
7744.750000,4,1.252904,1.263452,1.257443,0.002615
7745.000000,4,1.256833,1.266597,1.261588,0.002611
7745.250000,4,1.260362,1.269990,1.264764,0.002677
7745.500000,4,1.262964,1.272481,1.267134,0.002337
7745.750000,4,1.265255,1.275428,1.269676,0.002677
7746.000000,4,1.267215,1.277442,1.271670,0.002573
7746.250000,4,1.270417,1.279605,1.274623,0.002577
7746.500000,4,1.272591,1.282836,1.277848,0.002667
7746.750000,4,1.275660,1.286027,1.279721,0.002825
7747.000000,4,1.276630,1.285737,1.281100,0.002678
7747.250000,4,1.277296,1.285707,1.280815,0.002369
7747.500000,4,1.275814,1.285040,1.279724,0.002453
7747.750000,4,1.272670,1.282443,1.276611,0.002155
7748.000000,4,1.267942,1.277680,1.272492,0.002059
7748.250000,4,1.263796,1.273418,1.266909,0.002248
7748.500000,4,1.255911,1.264136,1.258712,0.001956
7748.750000,4,1.248186,1.255911,1.251042,0.002026
7749.000000,4,1.240151,1.249313,1.242976,0.001990
7749.250000,4,1.232168,1.239768,1.234877,0.001973
7749.500000,4,1.223697,1.231999,1.226356,0.002009
7749.750000,4,1.213484,1.221551,1.216008,0.002004
7750.000000,4,1.201364,1.210972,1.205145,0.002692
7750.250000,4,1.190040,1.200517,1.193397,0.002398
7750.500000,4,1.178266,1.188482,1.182133,0.002648
7750.750000,4,1.166767,1.177726,1.170592,0.002571
7751.000000,4,1.154789,1.166445,1.158900,0.002691
7751.250000,4,1.140249,1.151552,1.144806,0.002840
7751.500000,4,1.120075,1.131659,1.124670,0.002881
7751.750000,4,1.093459,1.105157,1.097924,0.002839
7752.000000,4,1.059575,1.071730,1.063872,0.003012
7752.250000,4,1.017802,1.029929,1.022765,0.002979
7752.500000,4,0.970417,0.981903,0.975170,0.002750
